PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P032
Station name,RawlinsWWTWY2005
Begin Date, 2005-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7416731959 North Latitude, -107.2559242488 East Longitude, 2167.30371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-29,-0.20, 1.25, -0.86, 2.10, 1.57, 6.95, repro,
2008-12-30,0.37, -0.13, -1.84, 2.10, 1.58, 6.97, repro,
2008-12-31,0.64, 0.37, -3.85, 2.10, 1.57, 6.90, repro,
2009-01-01,1.01, 2.02, 0.57, 2.15, 1.60, 7.08, repro,
2009-01-02,0.20, 0.70, 2.59, 2.10, 1.59, 7.00, repro,
2009-01-03,0.46, 0.38, 9.28, 2.09, 1.58, 6.91, repro,
2009-01-04,0.22, 0.08, 2.47, 2.15, 1.62, 7.13, repro,
2009-01-05,-0.76, 0.71, 8.83, 2.09, 1.59, 6.95, repro,
2009-01-06,-0.32, -0.30, 8.07, 2.08, 1.57, 6.87, repro,
2009-01-07,0.41, -0.68, 4.82, 2.09, 1.59, 6.97, repro,
2009-01-08,1.20, 1.38, -0.58, 2.13, 1.63, 7.14, repro,
2009-01-09,0.85, 0.75, -2.37, 2.19, 1.66, 7.29, repro,
2009-01-10,-0.33, 1.44, -9.77, 2.14, 1.61, 7.10, repro,
2009-01-11,-0.40, 0.72, -7.56, 2.09, 1.58, 6.94, repro,
2009-01-12,1.24, -0.45, -10.00, 2.21, 1.69, 7.34, repro,
2009-01-13,0.56, -0.11, -11.38, 2.14, 1.62, 7.12, repro,
2009-01-14,0.36, 2.20, -9.83, 2.18, 1.63, 7.18, repro,
2009-01-15,0.11, 1.54, -7.26, 2.15, 1.62, 7.17, repro,
2009-01-16,0.15, 0.41, -7.31, 2.14, 1.62, 7.11, repro,
2009-01-17,-0.46, -1.00, -6.65, 2.17, 1.62, 7.13, repro,
2009-01-18,0.36, -1.08, -9.20, 2.12, 1.61, 7.03, repro,
2009-01-19,0.25, -0.37, -6.33, 2.17, 1.63, 7.20, repro,
2009-01-20,0.05, 0.17, -4.83, 2.13, 1.60, 7.06, repro,
2009-01-21,0.19, 0.49, -0.68, 2.17, 1.64, 7.19, repro,
2009-01-22,-0.57, -0.45, 1.77, 2.17, 1.62, 7.18, repro,
2009-01-23,0.52, 1.83, -7.32, 2.13, 1.60, 7.04, repro,
2009-01-24,1.41, 1.41, -8.47, 2.18, 1.65, 7.25, repro,
2009-01-25,0.40, 1.97, -3.21, 2.17, 1.62, 7.16, repro,
2009-01-26,0.76, 0.64, -5.85, 2.12, 1.61, 7.04, repro,
2009-01-27,0.13, -0.31, -5.30, 2.07, 1.58, 6.92, repro,
2009-01-28,0.56, -1.54, -6.09, 2.08, 1.58, 6.93, repro,
2009-01-29,-0.35, 1.04, -5.20, 2.09, 1.60, 7.02, repro,
2009-01-30,-1.24, 0.62, -5.33, 2.13, 1.62, 7.13, repro,
2009-01-31,-0.15, 0.50, -2.21, 2.08, 1.59, 6.98, repro,
2009-02-01,-0.85, 0.55, -2.37, 2.08, 1.59, 6.98, repro,
2009-02-02,-0.98, -0.67, -11.36, 2.08, 1.59, 6.96, repro,
2009-02-03,-0.62, 0.27, -12.72, 2.07, 1.59, 6.92, repro,
2009-02-04,-0.48, 0.68, -9.62, 2.08, 1.59, 6.99, repro,
2009-02-05,-0.71, 0.78, -5.81, 2.12, 1.62, 7.12, repro,
2009-02-06,-0.56, 1.20, 1.84, 2.15, 1.65, 7.32, repro,
2009-02-07,0.44, 1.05, -2.30, 2.12, 1.63, 7.15, repro,
2009-02-08,-0.47, 0.95, -1.04, 2.09, 1.59, 6.99, repro,
2009-02-09,-0.65, -0.03, 6.87, 2.13, 1.63, 7.20, repro,
2009-02-10,-0.20, 0.36, 7.89, 2.09, 1.59, 7.02, repro,
2009-02-11,0.21, 0.98, 5.14, 2.11, 1.63, 7.14, repro,
2009-02-12,-0.28, 0.22, 0.84, 2.11, 1.63, 7.12, repro,
2009-02-13,0.83, 0.17, -0.19, 2.09, 1.60, 7.03, repro,
2009-02-14,-0.33, 0.64, 0.73, 2.09, 1.58, 6.95, repro,
2009-02-15,-0.11, 0.99, -3.53, 2.10, 1.61, 7.14, repro,
2009-02-16,-0.03, -0.17, 4.79, 2.13, 1.63, 7.24, repro,
2009-02-17,0.53, 0.92, 6.35, 2.12, 1.60, 7.06, repro,
2009-02-18,-1.31, 0.60, 1.11, 2.14, 1.67, 7.40, repro,
2009-02-19,0.04, -0.67, -5.15, 2.15, 1.67, 7.34, repro,
2009-02-20,-0.78, -0.96, -5.48, 2.13, 1.65, 7.29, repro,
2009-02-21,-0.00, -1.00, -6.26, 2.13, 1.66, 7.32, repro,
2009-02-22,-0.52, -0.60, -6.47, 2.14, 1.66, 7.39, repro,
2009-02-23,0.31, 1.87, -13.44, 2.15, 1.67, 7.44, repro,
2009-02-24,-0.70, 2.36, -4.24, 2.15, 1.69, 7.48, repro,
2009-02-25,0.72, -0.10, -7.46, 71.02, 109.71, 261.66, repro,
2009-02-26,0.71, 0.58, 2.46, 2.18, 1.69, 7.51, repro,
2009-02-27,0.95, -0.42, 3.03, 2.38, 1.91, 8.38, repro,
2009-02-28,-0.32, -0.19, -5.77, 2.19, 1.72, 7.69, repro,
2009-03-01,-0.91, 0.28, -6.94, 2.19, 1.72, 7.66, repro,
2009-03-02,0.95, 1.48, -6.73, 2.14, 1.66, 7.43, repro,
2009-03-03,-0.27, 0.80, 2.50, 2.18, 1.69, 7.63, repro,
2009-03-04,-0.67, 0.31, 8.54, 2.10, 1.61, 7.14, repro,
2009-03-05,-0.73, -0.56, 6.07, 2.19, 1.71, 7.62, repro,
2009-03-06,-0.62, -0.27, 6.55, 2.25, 1.78, 7.81, repro,
2009-03-07,0.18, 0.32, 2.63, 2.12, 1.63, 7.25, repro,
2009-03-08,-0.82, 1.44, 8.91, 2.12, 1.62, 7.20, repro,
2009-03-09,0.01, 0.28, 6.69, 2.17, 1.71, 7.62, repro,
2009-03-10,0.26, 0.84, 0.31, 2.12, 1.63, 7.26, repro,
2009-03-11,0.32, 0.86, -0.43, 2.12, 1.64, 7.26, repro,
2009-03-12,0.68, 0.49, -6.99, 2.17, 1.67, 7.50, repro,
2009-03-13,-0.24, 0.11, -4.07, 2.18, 1.71, 7.57, repro,
2009-03-14,-1.59, 0.38, 5.29, 2.14, 1.66, 7.40, repro,
2009-03-15,-1.00, 0.52, 9.40, 2.11, 1.62, 7.17, repro,
2009-03-16,-0.33, 1.36, 1.19, 2.15, 1.66, 7.41, repro,
2009-03-17,0.91, 0.63, -2.40, 2.10, 1.59, 7.06, repro,
2009-03-18,-0.08, 0.96, -1.58, 2.10, 1.60, 7.07, repro,
2009-03-19,0.17, 1.59, -4.34, 2.10, 1.61, 7.08, repro,
2009-03-20,-0.56, 0.66, 5.94, 2.09, 1.59, 7.04, repro,
2009-03-21,0.69, 1.25, -1.59, 2.11, 1.60, 7.06, repro,
2009-03-22,1.14, 0.87, 2.37, 2.10, 1.59, 7.04, repro,
2009-03-23,-0.56, 0.34, 7.26, 2.11, 1.60, 7.06, repro,
2009-03-24,-0.19, 0.04, 3.07, 2.10, 1.60, 7.04, repro,
2009-03-25,-0.22, 1.22, 7.89, 2.12, 1.61, 7.10, repro,
2009-03-26,0.83, 0.08, 2.95, 2.11, 1.59, 7.04, repro,
2009-03-27,0.86, 0.72, 2.44, 2.14, 1.60, 7.10, repro,
2009-03-28,0.35, -1.21, -0.56, 2.15, 1.60, 7.13, repro,
2009-03-29,-0.65, -0.38, 9.09, 2.13, 1.61, 7.09, repro,
2009-03-30,-0.16, -0.43, 3.62, 2.13, 1.61, 7.09, repro,
2009-03-31,0.98, 0.37, -0.43, 2.13, 1.58, 7.04, repro,
2009-04-01,0.50, 0.63, 6.96, 2.13, 1.58, 7.07, repro,
2009-04-02,0.51, 0.06, 8.22, 2.16, 1.63, 7.25, repro,
2009-04-03,1.36, 0.44, 6.18, 2.14, 1.63, 7.19, repro,
2009-04-04,0.49, -0.12, 1.64, 2.13, 1.58, 7.00, repro,
2009-04-05,0.52, -0.30, -6.95, 2.14, 1.59, 7.06, repro,
2009-04-06,0.22, 0.06, -7.67, 2.14, 1.58, 7.05, repro,
2009-04-07,-0.54, 0.23, 0.46, 2.15, 1.59, 7.10, repro,
2009-04-08,1.04, 1.55, 4.33, 2.13, 1.58, 7.04, repro,
2009-04-09,-0.23, 0.97, 3.80, 2.18, 1.61, 7.20, repro,
2009-04-10,0.47, 0.68, -2.76, 2.14, 1.58, 7.05, repro,
2009-04-11,0.16, 0.44, -1.87, 2.18, 1.61, 7.26, repro,
2009-04-12,-1.07, 1.03, -7.53, 2.17, 1.58, 7.11, repro,
2009-04-13,0.94, 0.73, -7.75, 2.21, 1.62, 7.32, repro,
2009-04-14,-0.12, 1.51, 0.49, 2.16, 1.58, 7.05, repro,
2009-04-15,-1.87, 1.41, 5.34, 2.16, 1.59, 7.10, repro,
2009-04-16,0.75, 0.81, -6.10, 2.19, 1.61, 7.27, repro,
2009-04-17,1.75, 0.19, -12.84, 2.15, 1.58, 7.06, repro,
2009-04-18,-0.01, 0.57, -9.44, 2.16, 1.58, 7.06, repro,
2009-04-19,-0.40, 0.61, -9.89, 2.20, 1.62, 7.28, repro,
2009-04-20,-1.40, 1.57, -5.00, 2.15, 1.58, 7.03, repro,
2009-04-21,-0.01, 0.57, -5.34, 2.21, 1.65, 7.41, repro,
2009-04-22,0.16, 0.65, -2.05, 2.22, 1.63, 7.34, repro,
2009-04-23,1.05, 1.59, 3.08, 2.20, 1.62, 7.26, repro,
2009-04-24,0.79, 0.44, -2.49, 2.21, 1.62, 7.27, repro,
2009-04-25,0.35, 1.75, -5.52, 2.16, 1.59, 7.04, repro,
2009-04-26,-1.05, -0.21, -7.56, 2.16, 1.59, 7.07, repro,
2009-04-27,-0.15, 1.56, -7.49, 2.19, 1.62, 7.26, repro,
2009-04-28,-0.36, 0.39, -5.86, 2.18, 1.63, 7.18, repro,
2009-04-29,0.28, 1.22, -5.50, 2.25, 1.68, 7.31, repro,
2009-04-30,-0.39, 0.86, -4.15, 2.23, 1.65, 7.19, repro,
2009-05-01,0.36, 0.99, -7.97, 2.20, 1.62, 7.22, repro,
2009-05-02,-1.67, 0.83, -3.97, 2.16, 1.59, 7.07, repro,
2009-05-03,-2.37, 1.06, 0.91, 2.14, 1.59, 6.99, repro,
2009-05-04,-1.26, 1.00, -3.38, 2.18, 1.62, 7.15, repro,
2009-05-05,-1.23, 1.45, -2.59, 2.15, 1.59, 7.02, repro,
2009-05-06,-0.03, -0.26, -9.40, 2.16, 1.59, 7.06, repro,
2009-05-07,0.64, -0.33, -7.23, 2.15, 1.59, 7.10, repro,
2009-05-08,0.11, -0.53, -8.90, 2.14, 1.60, 7.12, repro,
2009-05-09,-1.15, 0.48, -1.53, 2.14, 1.59, 7.09, repro,
2009-05-10,-0.53, 1.16, -6.39, 2.17, 1.63, 7.15, repro,
2009-05-11,-1.00, 0.73, -3.20, 2.17, 1.62, 7.13, repro,
2009-05-12,-0.18, 0.44, -4.61, 2.21, 1.70, 7.38, repro,
2009-05-13,-0.77, 0.83, -0.10, 2.16, 1.64, 7.26, repro,
2009-05-14,-0.26, 1.90, -3.26, 2.13, 1.60, 7.09, repro,
2009-05-15,0.07, 2.89, -1.01, 2.13, 1.59, 7.07, repro,
2009-05-16,0.21, 1.35, -6.85, 2.12, 1.58, 7.03, repro,
2009-05-17,-0.70, 0.60, -9.97, 2.13, 1.58, 7.04, repro,
2009-05-18,-0.70, 1.55, -5.95, 2.12, 1.59, 7.04, repro,
2009-05-19,-0.38, 1.38, -2.07, 2.16, 1.63, 7.25, repro,
2009-05-20,0.06, 1.96, -1.18, 2.14, 1.61, 7.19, repro,
2009-05-21,0.33, 0.93, -2.46, 2.12, 1.59, 7.09, repro,
2009-05-22,-0.81, 0.96, -4.55, 2.12, 1.59, 7.10, repro,
2009-05-23,-0.28, 0.93, -6.08, 2.12, 1.60, 7.09, repro,
2009-05-24,-0.14, 1.51, -4.05, 2.11, 1.59, 7.04, repro,
2009-05-25,-0.73, 0.71, -5.43, 2.10, 1.59, 7.05, repro,
2009-05-26,0.09, 0.14, -4.78, 2.12, 1.60, 7.09, repro,
2009-05-27,-0.47, -0.18, -0.02, 2.12, 1.59, 7.02, repro,
2009-05-28,0.11, 0.37, 1.66, 2.13, 1.58, 7.02, repro,
2009-05-29,-1.25, 1.29, 1.95, 2.12, 1.58, 6.99, repro,
2009-05-30,0.45, 0.15, -2.13, 2.26, 1.64, 7.31, repro,
2009-05-31,-0.56, 1.24, 2.79, 2.11, 1.59, 7.01, repro,
2009-06-01,-0.27, 1.81, -2.34, 2.12, 1.59, 7.03, repro,
2009-06-02,-0.79, 0.89, -1.38, 2.12, 1.59, 7.04, repro,
2009-06-03,0.12, 1.22, -4.18, 2.18, 1.63, 7.27, repro,
2009-06-04,-0.27, 2.12, -9.07, 2.15, 1.62, 7.15, repro,
2009-06-05,-0.47, 1.68, -5.10, 2.10, 1.59, 7.00, repro,
2009-06-06,-1.02, 2.54, 1.95, 2.14, 1.63, 7.20, repro,
2009-06-07,-0.26, 1.34, -0.93, 2.17, 1.63, 7.19, repro,
2009-06-08,0.12, 2.17, -6.07, 2.13, 1.59, 7.08, repro,
2009-06-09,0.54, 1.97, -3.39, 2.12, 1.59, 7.06, repro,
2009-06-10,-1.25, 1.61, 1.16, 2.12, 1.59, 7.07, repro,
2009-06-11,-1.30, 0.88, 1.18, 2.09, 1.57, 6.92, repro,
2009-06-12,-1.19, 1.30, 0.96, 2.13, 1.59, 7.05, repro,
2009-06-13,1.11, 2.34, 1.44, 2.18, 1.63, 7.15, repro,
2009-06-14,0.13, 1.40, 0.88, 2.17, 1.64, 7.17, repro,
2009-06-15,-0.60, 1.93, -6.01, 2.14, 1.60, 7.10, repro,
2009-06-16,-0.51, 1.26, 0.49, 2.12, 1.61, 7.05, repro,
2009-06-17,0.27, 0.69, 7.46, 2.11, 1.59, 6.97, repro,
2009-06-18,-0.86, 1.25, 5.77, 2.18, 1.65, 7.18, repro,
2009-06-19,0.62, 0.62, -0.57, 2.14, 1.61, 7.11, repro,
2009-06-20,0.66, 1.78, 1.21, 2.15, 1.61, 7.14, repro,
2009-06-21,0.22, 2.53, 1.47, 2.13, 1.61, 7.09, repro,
2009-06-22,-0.66, 1.07, 7.13, 2.14, 1.62, 7.09, repro,
2009-06-23,1.08, 0.73, 4.79, 2.16, 1.64, 7.26, repro,
2009-06-24,-0.07, 1.89, 3.43, 2.17, 1.65, 7.13, repro,
2009-06-25,0.15, 1.00, -0.74, 2.14, 1.60, 7.08, repro,
2009-06-26,0.64, 1.06, -1.14, 2.15, 1.62, 7.11, repro,
2009-06-27,-0.86, 2.68, 4.12, 2.27, 1.71, 7.43, repro,
2009-06-28,-0.04, 0.69, -3.77, 2.18, 1.68, 7.25, repro,
2009-06-29,0.25, 0.42, -2.37, 2.14, 1.63, 7.16, repro,
2009-06-30,0.73, 0.07, 0.05, 2.13, 1.64, 7.15, repro,
2009-07-01,1.20, 0.61, -0.05, 2.21, 1.67, 7.42, repro,
2009-07-02,0.80, 0.52, -6.69, 2.13, 1.61, 7.14, repro,
2009-07-03,1.44, 0.88, -5.28, 2.11, 1.62, 7.09, repro,
2009-07-04,0.03, 1.09, -2.21, 2.13, 1.61, 7.09, repro,
2009-07-05,0.59, -0.29, 4.34, 2.11, 1.61, 7.06, repro,
2009-07-06,1.29, 0.89, 0.36, 2.12, 1.61, 7.07, repro,
2009-07-07,1.00, 1.08, -0.05, 2.17, 1.65, 7.34, repro,
2009-07-08,0.10, 1.40, 2.87, 2.12, 1.62, 7.11, repro,
2009-07-09,1.58, -0.09, 2.75, 2.11, 1.61, 7.03, repro,
2009-07-10,1.30, 0.33, 3.23, 2.16, 1.64, 7.18, repro,
2009-07-11,0.45, 0.41, -5.78, 2.15, 1.64, 7.18, repro,
2009-07-12,0.06, 1.15, -2.74, 2.10, 1.60, 6.99, repro,
2009-07-13,-0.25, 1.04, 2.45, 2.13, 1.65, 7.19, repro,
2009-07-14,-0.47, 1.70, -0.59, 2.11, 1.61, 7.03, repro,
2009-07-15,-0.27, 0.18, 1.29, 2.11, 1.61, 7.04, repro,
2009-07-16,0.47, 0.37, 1.19, 2.11, 1.61, 7.01, repro,
2009-07-17,0.23, 1.07, -4.14, 2.10, 1.61, 7.02, repro,
2009-07-18,-0.58, 0.91, -2.75, 2.11, 1.61, 7.02, repro,
2009-07-19,0.42, 0.54, 1.02, 2.10, 1.60, 6.97, repro,
2009-07-20,-0.97, -0.55, 2.07, 2.13, 1.62, 7.10, repro,
2009-07-21,0.65, 0.15, -0.42, 2.12, 1.63, 7.10, repro,
2009-07-22,-0.71, 0.79, 8.29, 2.12, 1.62, 7.07, repro,
2009-07-23,-0.40, 0.47, 2.03, 2.11, 1.62, 7.06, repro,
2009-07-24,-0.15, 1.15, 4.32, 2.14, 1.64, 7.17, repro,
2009-07-25,1.22, 0.58, -1.06, 2.15, 1.66, 7.25, repro,
2009-07-26,1.41, 0.08, -4.78, 2.14, 1.66, 7.26, repro,
2009-07-27,-1.65, 1.53, -0.58, 2.12, 1.63, 7.14, repro,
2009-07-28,1.00, 0.41, 3.95, 2.12, 1.62, 7.04, repro,
2009-07-29,0.30, 1.22, 2.73, 2.11, 1.60, 7.00, repro,
2009-07-30,-0.72, 1.60, -0.02, 2.16, 1.63, 7.12, repro,
2009-07-31,-0.03, 0.24, 9.73, 2.13, 1.62, 7.08, repro,
2009-08-01,0.13, 0.82, -2.29, 2.11, 1.62, 7.05, repro,
2009-08-02,-1.06, 1.60, 2.72, 2.11, 1.62, 7.04, repro,
2009-08-03,0.00, 1.07, 8.13, 2.12, 1.62, 7.12, repro,
2009-08-04,0.29, 1.00, 1.60, 2.10, 1.61, 7.04, repro,
2009-08-05,1.11, 1.33, -3.67, 2.18, 1.64, 7.21, repro,
2009-08-06,0.67, 2.59, 5.34, 2.12, 1.62, 7.04, repro,
2009-08-07,0.59, 1.63, 11.51, 2.40, 1.89, 8.10, repro,
2009-08-08,1.50, 1.62, 2.18, 2.12, 1.61, 7.04, repro,
2009-08-09,0.54, 0.63, 7.10, 2.10, 1.60, 6.98, repro,
2009-08-10,-0.03, 1.01, 1.02, 2.11, 1.60, 6.98, repro,
2009-08-11,0.20, 1.10, 1.99, 2.12, 1.61, 7.01, repro,
2009-08-12,0.43, 1.40, 1.70, 2.12, 1.61, 7.00, repro,
2009-08-13,0.27, 1.20, 6.60, 2.12, 1.61, 7.05, repro,
2009-08-14,1.32, 0.21, 7.49, 2.19, 1.67, 7.27, repro,
2009-08-15,-0.80, 0.07, 18.76, 2.14, 1.62, 7.09, repro,
2009-08-16,0.11, 0.56, 4.49, 2.17, 1.61, 7.12, repro,
2009-08-17,0.47, 0.82, 0.96, 2.18, 1.62, 7.17, repro,
2009-08-18,1.31, 0.87, 7.78, 2.16, 1.63, 7.16, repro,
2009-08-19,-0.20, 0.58, 14.29, 2.12, 1.60, 6.99, repro,
2009-08-20,0.72, -0.33, 3.74, 2.14, 1.61, 7.06, repro,
2009-08-21,0.22, 0.85, 7.79, 2.18, 1.63, 7.21, repro,
2009-08-22,0.06, 0.50, 4.83, 2.21, 1.68, 7.37, repro,
2009-08-23,0.88, 1.18, 8.53, 2.29, 1.72, 7.67, repro,
2009-08-24,0.95, 0.45, 7.01, 2.24, 1.71, 7.54, repro,
2009-08-25,1.02, 0.93, 1.47, 2.19, 1.65, 7.30, repro,
2009-08-26,1.34, 0.29, 4.49, 2.19, 1.64, 7.27, repro,
2009-08-27,0.74, 1.03, 0.41, 2.19, 1.64, 7.28, repro,
2009-08-28,0.91, 0.54, 1.79, 2.20, 1.66, 7.39, repro,
2009-08-29,0.48, 0.60, 3.78, 2.12, 1.60, 7.14, repro,
2009-08-30,1.99, 1.08, 5.37, 2.15, 1.63, 7.29, repro,
2009-08-31,1.50, 1.20, 1.99, 2.14, 1.59, 7.14, repro,
2009-09-01,0.15, 0.94, 3.26, 2.14, 1.60, 7.16, repro,
2009-09-02,0.61, 0.53, 0.41, 2.19, 1.69, 7.43, repro,
2009-09-03,0.33, 0.58, 4.61, 2.13, 1.60, 7.17, repro,
2009-09-04,0.92, 1.56, 5.03, 2.14, 1.59, 7.19, repro,
2009-09-05,2.70, 1.18, 14.17, 2.13, 1.63, 7.13, repro,
2009-09-06,1.71, 2.45, 4.91, 2.28, 1.68, 7.48, repro,
2009-09-07,0.79, 0.28, 6.27, 2.13, 1.59, 7.11, repro,
2009-09-08,-0.17, 0.99, 5.69, 2.12, 1.59, 7.06, repro,
2009-09-09,1.28, 0.25, 2.71, 2.13, 1.60, 7.14, repro,
2009-09-10,1.59, 0.14, 2.79, 2.13, 1.59, 7.12, repro,
2009-09-11,1.02, 0.93, -2.74, 2.14, 1.60, 7.12, repro,
2009-09-12,0.34, 1.12, 2.15, 2.08, 1.59, 7.00, repro,
2009-09-13,1.15, 1.56, 9.55, 2.09, 1.64, 7.14, repro,
2009-09-14,0.69, 1.44, 10.93, 2.08, 1.63, 7.11, repro,
2009-09-15,1.91, -0.34, -0.70, 2.15, 1.67, 7.33, repro,
2009-09-16,0.15, 0.93, 3.35, 2.09, 1.63, 7.12, repro,
2009-09-17,0.38, 1.77, 3.37, 2.12, 1.68, 7.26, repro,
2009-09-18,-0.61, 1.13, 1.31, 2.13, 1.65, 7.25, repro,
2009-09-19,-0.33, 0.09, 5.74, 2.08, 1.62, 7.04, repro,
2009-09-20,2.24, 1.73, 1.31, 2.09, 1.63, 7.14, repro,
2009-09-21,-0.91, -0.15, -2.02, 2.10, 1.63, 7.13, repro,
2009-09-22,0.04, 0.93, -1.22, 2.13, 1.64, 7.18, repro,
2009-09-23,1.19, 1.20, -0.80, 2.12, 1.64, 7.13, repro,
2009-09-24,0.01, 0.63, -2.95, 2.09, 1.62, 7.04, repro,
2009-09-25,1.08, 1.30, 3.27, 2.10, 1.65, 7.10, repro,
2009-09-26,1.31, 0.32, 2.46, 2.08, 1.62, 7.09, repro,
2009-09-27,0.26, 0.24, 5.26, 2.08, 1.62, 7.05, repro,
2009-09-28,0.54, 1.17, 6.86, 2.14, 1.63, 7.16, repro,
2009-09-29,0.23, 1.73, 4.93, 2.15, 1.66, 7.28, repro,
2009-09-30,0.80, 1.99, 3.34, 2.08, 1.62, 7.06, repro,
2009-10-01,0.72, 0.73, 2.51, 2.09, 1.63, 7.15, repro,
2009-10-02,-0.46, 0.99, 3.71, 2.08, 1.61, 7.07, repro,
2009-10-03,0.26, 1.42, 6.57, 2.08, 1.61, 7.07, repro,
2009-10-04,0.93, 2.50, 5.33, 2.08, 1.62, 7.10, repro,
2009-10-05,-0.01, -0.39, 4.41, 2.07, 1.63, 7.09, repro,
2009-10-06,0.18, -0.20, 0.92, 2.07, 1.63, 7.10, repro,
2009-10-07,0.21, -0.07, 4.28, 2.06, 1.62, 7.06, repro,
2009-10-08,0.37, 0.60, 4.52, 2.19, 1.67, 7.54, repro,
2009-10-09,0.86, 0.72, -0.13, 2.07, 1.62, 7.07, repro,
2009-10-10,1.12, 1.24, -0.71, 2.08, 1.64, 7.14, repro,
2009-10-11,0.30, 1.42, 1.74, 2.08, 1.63, 7.08, repro,
2009-10-12,0.10, 1.29, 1.50, 2.05, 1.62, 7.05, repro,
2009-10-13,0.74, 1.35, 4.03, 2.09, 1.65, 7.21, repro,
2009-10-14,0.31, 3.37, 2.31, 2.07, 1.62, 7.05, repro,
2009-10-15,0.62, 1.85, -4.43, 2.21, 1.78, 7.64, repro,
2009-10-16,-0.31, 1.69, -3.12, 2.17, 1.72, 7.49, repro,
2009-10-17,-0.66, 1.30, -7.39, 2.14, 1.67, 7.28, repro,
2009-10-18,-0.17, 1.39, 1.67, 2.15, 1.70, 7.37, repro,
2009-10-19,1.40, 2.67, 6.24, 2.12, 1.66, 7.24, repro,
2009-10-20,0.88, 1.35, 1.71, 2.19, 1.75, 7.64, repro,
2009-10-21,1.55, 0.69, 5.00, 2.16, 1.72, 7.48, repro,
2009-10-22,-0.59, 1.71, 2.10, 2.14, 1.66, 7.26, repro,
2009-10-23,-0.29, 1.59, 1.75, 2.13, 1.66, 7.24, repro,
2009-10-24,0.52, 1.63, 7.52, 2.12, 1.66, 7.21, repro,
2009-10-25,0.22, 1.06, 4.56, 2.15, 1.67, 7.31, repro,
2009-10-26,-0.64, 1.29, 3.72, 2.16, 1.70, 7.43, repro,
2009-10-27,-0.72, 0.67, 12.31, 2.19, 1.78, 7.61, repro,
2009-10-28,0.37, 0.59, 12.85, 2.16, 1.72, 7.49, repro,
2009-10-29,0.47, -0.09, 5.80, 2.11, 1.66, 7.21, repro,
2009-10-30,0.04, 0.29, 11.22, 2.25, 1.79, 7.68, repro,
2009-10-31,0.33, 1.34, 11.27, 2.17, 1.78, 7.57, repro,
2009-11-01,0.35, -0.04, 0.42, 2.13, 1.71, 7.40, repro,
2009-11-02,-0.11, 0.14, -9.42, 2.21, 1.79, 7.64, repro,
2009-11-03,1.14, -0.29, -6.15, 2.17, 1.75, 7.54, repro,
2009-11-04,-0.27, 0.35, -5.08, 2.17, 1.78, 7.58, repro,
2009-11-05,-0.51, 2.03, -0.65, 2.17, 1.74, 7.56, repro,
2009-11-06,-1.48, 1.49, 7.28, 2.24, 1.81, 7.79, repro,
2009-11-07,-1.56, 1.57, 4.66, 2.18, 1.72, 7.47, repro,
2009-11-08,-0.20, 1.10, 4.42, 2.21, 1.75, 7.52, repro,
2009-11-09,-0.38, 1.35, 0.55, 2.22, 1.79, 7.64, repro,
2009-11-10,0.29, 1.63, -4.49, 2.22, 1.78, 7.66, repro,
2009-11-11,0.48, 2.58, 1.24, 2.12, 1.64, 7.20, repro,
2009-11-12,-0.53, 2.34, 13.80, 2.20, 1.75, 7.65, repro,
2009-11-13,-0.21, 0.41, 9.11, 2.18, 1.71, 7.53, repro,
2009-11-14,-0.82, 0.33, 5.51, 2.19, 1.76, 7.53, repro,
2009-11-15,-0.67, -0.27, -1.55, 2.20, 1.74, 7.51, repro,
2009-11-16,-0.81, 0.75, -1.98, 2.13, 1.64, 7.21, repro,
2009-11-17,-1.04, 0.30, 1.98, 2.21, 1.70, 7.47, repro,
2009-11-18,-0.63, 0.67, 4.79, 2.19, 1.67, 7.39, repro,
2009-11-19,-0.21, 0.25, 5.04, 2.16, 1.71, 7.40, repro,
2009-11-20,0.29, -0.29, -3.42, 2.19, 1.76, 7.51, repro,
2009-11-21,-0.48, 0.53, 11.44, 2.11, 1.65, 7.17, repro,
2009-11-22,-0.79, 0.58, 7.15, 2.10, 1.66, 7.19, repro,
2009-11-23,-1.14, 0.53, 6.17, 2.06, 1.62, 7.02, repro,
2009-11-24,-0.27, -0.47, -3.03, 2.15, 1.70, 7.40, repro,
2009-11-25,-0.58, 0.32, -1.18, 2.10, 1.65, 7.16, repro,
2009-11-26,-1.17, 0.37, 3.34, 2.14, 1.67, 7.27, repro,
2009-11-27,-0.82, 0.86, 5.62, 2.14, 1.68, 7.30, repro,
2009-11-28,-0.34, 1.01, 9.08, 2.10, 1.63, 7.13, repro,
2009-11-29,-0.72, 0.66, 1.16, 2.12, 1.66, 7.27, repro,
2009-11-30,-0.90, 0.30, 2.00, 2.08, 1.64, 7.14, repro,
2009-12-01,-1.73, 0.76, 4.71, 2.06, 1.60, 6.97, repro,
2009-12-02,0.24, 0.32, -0.26, 2.11, 1.64, 7.17, repro,
2009-12-03,-0.30, -0.08, 1.68, 2.10, 1.63, 7.13, repro,
