PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC64
Station name,MtnDrumVP_AK2004
Begin Date, 2004-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.7140161038 North Latitude, -144.3039896768 East Longitude, 774.52648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-09,65.57, -47.58, 29.66, 3.34, 1.97, 9.81, repro,
2008-02-10,67.85, -50.63, 19.62, 3.29, 1.95, 10.16, repro,
2008-02-11,65.17, -49.65, 21.04, 3.39, 2.02, 10.57, repro,
2008-02-12,65.45, -48.68, 23.19, 3.27, 1.87, 9.73, repro,
2008-02-13,65.51, -50.83, 16.18, 3.10, 1.74, 9.56, repro,
2008-02-14,66.13, -50.42, 18.63, 3.23, 1.84, 9.55, repro,
2008-02-15,63.08, -50.54, 38.70, 3.15, 1.81, 10.00, repro,
2008-02-16,66.18, -50.14, 16.10, 3.57, 2.01, 10.64, repro,
2008-02-17,65.53, -49.45, 18.80, 3.19, 1.87, 9.93, repro,
2008-02-18,60.16, -50.28, 38.25, 3.18, 1.80, 9.96, repro,
2008-02-19,66.65, -51.51, 26.35, 3.21, 1.84, 10.38, repro,
2008-02-20,64.28, -50.03, 37.13, 3.42, 1.94, 10.79, repro,
2008-02-21,62.47, -50.98, 45.44, 3.17, 1.78, 9.99, repro,
2008-02-22,63.23, -50.78, 32.22, 3.25, 1.84, 10.14, repro,
2008-02-23,61.87, -48.28, 29.71, 3.28, 1.87, 10.08, repro,
2008-02-24,65.90, -52.83, 16.26, 3.16, 1.84, 9.73, repro,
2008-02-25,64.85, -50.88, 24.71, 3.38, 1.94, 10.20, repro,
2008-02-26,66.24, -49.57, 23.09, 3.23, 1.88, 10.11, repro,
2008-02-27,65.04, -51.21, 22.61, 3.15, 1.83, 9.87, repro,
2008-02-28,63.49, -50.44, 18.76, 3.52, 1.97, 10.65, repro,
2008-02-29,64.14, -52.35, 22.33, 3.08, 1.80, 9.44, repro,
2008-03-01,66.55, -52.21, 24.44, 3.16, 1.86, 9.48, repro,
2008-03-02,66.81, -51.61, 20.03, 3.04, 1.79, 9.45, repro,
2008-03-03,65.66, -50.65, 16.99, 3.04, 1.76, 9.39, repro,
2008-03-04,62.80, -51.93, 22.95, 3.51, 1.99, 10.95, repro,
2008-03-05,60.86, -51.32, 33.06, 3.68, 2.16, 12.53, repro,
2008-03-06,64.03, -52.61, 28.05, 3.28, 1.97, 11.69, repro,
2008-03-07,62.62, -49.58, 37.57, 3.28, 1.86, 10.51, repro,
2008-03-08,62.27, -49.89, 42.41, 3.25, 1.84, 10.39, repro,
2008-03-09,64.34, -51.64, 32.70, 3.39, 1.92, 11.14, repro,
2008-03-10,63.47, -53.62, 32.48, 3.41, 1.91, 10.70, repro,
2008-03-11,64.38, -50.13, 29.77, 3.25, 1.81, 9.89, repro,
2008-03-12,62.61, -50.98, 22.22, 3.29, 1.88, 10.49, repro,
2008-03-13,65.85, -50.97, 25.95, 3.35, 1.92, 10.58, repro,
2008-03-14,64.81, -50.84, 22.36, 3.29, 1.90, 10.29, repro,
2008-03-15,61.96, -49.99, 27.51, 3.32, 1.92, 10.45, repro,
2008-03-16,62.64, -51.82, 22.99, 3.05, 1.75, 9.85, repro,
2008-03-17,60.22, -50.20, 40.31, 3.27, 1.88, 10.03, repro,
2008-03-18,61.73, -49.63, 23.92, 3.36, 1.88, 10.20, repro,
2008-03-19,64.56, -51.91, 36.13, 3.19, 1.82, 9.97, repro,
2008-03-20,62.82, -51.36, 26.56, 3.43, 1.94, 10.48, repro,
2008-03-21,61.38, -52.75, 31.27, 3.12, 1.78, 9.69, repro,
2008-03-22,62.02, -52.51, 28.22, 3.19, 1.79, 9.94, repro,
2008-03-23,58.87, -51.73, 35.98, 3.32, 1.89, 10.25, repro,
2008-03-24,56.98, -51.53, 47.64, 3.38, 1.94, 10.70, repro,
2008-03-25,62.99, -50.51, 31.76, 3.51, 2.04, 10.94, repro,
2008-03-26,62.49, -53.29, 32.46, 3.51, 1.98, 10.67, repro,
2008-03-27,63.50, -51.17, 26.32, 3.35, 1.88, 10.74, repro,
2008-03-28,60.46, -51.18, 30.50, 3.26, 1.84, 10.15, repro,
2008-03-29,60.52, -50.31, 37.29, 3.04, 1.72, 9.43, repro,
2008-03-30,62.96, -51.50, 32.82, 3.41, 1.88, 10.34, repro,
2008-03-31,60.04, -50.52, 33.68, 3.54, 2.00, 10.68, repro,
2008-04-01,62.29, -51.47, 31.64, 3.39, 1.89, 10.30, repro,
2008-04-02,64.74, -50.48, 28.97, 3.29, 1.84, 10.48, repro,
2008-04-03,60.17, -52.14, 29.33, 3.80, 2.18, 11.61, repro,
2008-04-04,61.65, -52.47, 31.72, 3.21, 1.81, 10.21, repro,
2008-04-05,65.62, -52.91, 24.79, 3.21, 1.79, 10.20, repro,
2008-04-06,62.91, -51.52, 29.69, 3.22, 1.88, 10.23, repro,
2008-04-07,62.26, -50.08, 29.85, 3.36, 1.88, 9.88, repro,
2008-04-08,61.15, -50.03, 32.39, 3.12, 1.75, 9.58, repro,
2008-04-09,62.37, -51.51, 30.69, 3.15, 1.77, 9.65, repro,
2008-04-10,65.28, -51.76, 30.25, 3.30, 1.81, 9.76, repro,
2008-04-11,68.10, -51.95, 9.36, 3.54, 2.04, 10.82, repro,
2008-04-12,62.40, -52.29, 37.64, 3.31, 1.89, 10.03, repro,
2008-04-13,63.43, -50.66, 29.38, 3.50, 1.94, 10.25, repro,
2008-04-14,61.88, -52.48, 38.29, 3.61, 2.03, 10.55, repro,
2008-04-15,60.89, -52.53, 40.09, 3.47, 2.01, 10.79, repro,
2008-04-16,61.92, -52.16, 33.21, 3.29, 1.87, 9.95, repro,
2008-04-17,63.04, -51.94, 21.43, 3.02, 1.72, 9.42, repro,
2008-04-18,66.09, -50.99, 9.41, 3.43, 1.94, 10.19, repro,
2008-04-19,62.77, -52.43, 9.63, 3.56, 1.99, 10.74, repro,
2008-04-20,62.54, -52.15, 16.35, 3.63, 2.11, 11.49, repro,
2008-04-21,67.23, -52.36, 2.42, 3.18, 1.81, 10.09, repro,
2008-04-22,67.06, -51.89, 13.94, 3.30, 1.85, 10.35, repro,
2008-04-23,67.10, -51.46, 16.78, 3.56, 2.01, 11.26, repro,
2008-04-24,65.38, -52.64, 27.82, 3.72, 2.07, 11.77, repro,
2008-04-25,64.89, -50.44, 12.13, 3.73, 2.05, 11.19, repro,
2008-04-26,68.00, -51.96, 16.35, 3.32, 1.83, 10.23, repro,
2008-04-27,65.28, -54.68, 22.69, 3.79, 2.16, 12.37, repro,
2008-04-28,63.48, -52.58, 27.15, 3.41, 1.86, 10.34, repro,
2008-04-29,65.26, -53.93, 33.00, 3.63, 2.04, 11.18, repro,
2008-04-30,68.49, -51.40, 8.40, 3.29, 1.87, 10.40, repro,
2008-05-01,65.06, -52.08, 22.16, 3.64, 2.04, 11.60, repro,
2008-05-02,65.32, -53.27, 17.01, 3.21, 1.83, 10.30, repro,
2008-05-03,63.82, -51.63, 19.54, 3.24, 1.82, 10.28, repro,
2008-05-04,65.75, -52.54, 14.50, 3.27, 1.84, 10.37, repro,
2008-05-05,67.11, -53.03, 21.74, 3.89, 2.13, 11.23, repro,
2008-05-06,65.40, -51.17, 18.12, 3.77, 2.11, 11.84, repro,
2008-05-07,64.87, -53.36, 20.77, 3.29, 1.86, 10.42, repro,
2008-05-08,64.07, -51.95, 18.47, 3.45, 1.95, 10.77, repro,
2008-05-09,66.36, -52.09, 21.11, 3.38, 1.88, 10.36, repro,
2008-05-10,65.77, -51.89, 19.22, 3.53, 2.00, 11.04, repro,
2008-05-11,67.97, -53.17, 23.76, 3.42, 1.90, 10.66, repro,
2008-05-12,66.89, -51.72, 17.09, 3.29, 1.88, 10.58, repro,
2008-05-13,65.52, -52.77, 31.81, 3.29, 1.86, 10.47, repro,
2008-05-14,67.00, -53.76, 27.07, 3.17, 1.75, 9.93, repro,
2008-05-15,66.72, -54.34, 18.74, 3.31, 1.87, 10.58, repro,
2008-05-16,66.36, -51.60, 18.12, 3.32, 1.82, 10.35, repro,
2008-05-17,68.73, -52.22, 10.91, 3.71, 2.21, 12.38, repro,
2008-05-18,66.71, -54.14, 18.78, 3.37, 1.93, 10.90, repro,
2008-05-19,66.94, -54.35, 26.41, 3.26, 1.83, 10.43, repro,
2008-05-20,69.01, -54.19, 23.06, 3.28, 1.86, 10.35, repro,
2008-05-21,65.99, -52.84, 26.34, 3.40, 1.94, 10.91, repro,
2008-05-22,67.55, -51.99, 20.06, 3.66, 2.02, 11.27, repro,
2008-05-23,67.56, -51.71, 12.74, 3.48, 2.00, 11.26, repro,
2008-05-24,65.80, -52.11, 27.43, 3.37, 1.90, 10.91, repro,
2008-05-25,74.83, -53.87, 0.04, 3.34, 1.89, 10.80, repro,
2008-05-26,71.49, -53.47, 18.96, 3.26, 1.84, 10.52, repro,
2008-05-27,68.59, -51.20, 19.24, 3.32, 1.85, 10.45, repro,
2008-05-28,71.47, -52.40, 10.93, 3.48, 1.99, 11.35, repro,
2008-05-29,70.70, -55.71, 20.57, 3.56, 1.97, 11.15, repro,
2008-05-30,65.98, -53.08, 28.09, 3.47, 1.94, 11.07, repro,
2008-05-31,68.03, -54.56, 22.51, 3.36, 1.93, 10.90, repro,
2008-06-01,67.42, -52.56, 31.93, 3.17, 1.77, 10.22, repro,
2008-06-02,68.61, -52.66, 33.98, 3.37, 1.84, 10.52, repro,
2008-06-03,65.71, -53.92, 39.34, 3.48, 2.01, 11.22, repro,
2008-06-04,66.86, -53.01, 33.97, 3.28, 1.86, 10.71, repro,
2008-06-05,72.15, -55.55, 22.23, 3.51, 2.00, 11.20, repro,
2008-06-06,68.95, -55.39, 23.71, 3.59, 2.04, 11.35, repro,
2008-06-07,66.24, -53.37, 36.12, 3.48, 1.91, 10.97, repro,
2008-06-08,70.20, -54.21, 16.91, 3.47, 1.93, 10.72, repro,
2008-06-09,69.20, -54.78, 21.16, 3.62, 2.04, 11.25, repro,
2008-06-10,67.39, -55.04, 27.01, 3.47, 1.93, 10.83, repro,
2008-06-11,70.57, -54.03, 20.99, 3.22, 1.81, 10.43, repro,
2008-06-12,69.04, -54.61, 26.12, 3.37, 1.89, 11.02, repro,
2008-06-13,69.34, -55.63, 25.81, 3.43, 1.92, 11.15, repro,
2008-06-14,69.99, -56.65, 18.72, 3.63, 2.05, 11.52, repro,
2008-06-15,68.95, -54.51, 22.75, 3.47, 1.97, 11.16, repro,
2008-06-16,69.66, -55.33, 19.29, 3.42, 1.92, 10.95, repro,
2008-06-17,70.24, -55.02, 18.56, 3.29, 1.85, 10.73, repro,
2008-06-18,67.98, -55.14, 22.07, 3.37, 1.87, 10.74, repro,
2008-06-19,68.53, -54.26, 28.03, 3.36, 1.86, 10.51, repro,
2008-06-20,68.43, -55.34, 28.20, 3.33, 1.85, 10.68, repro,
2008-06-21,68.78, -56.36, 21.01, 3.69, 2.05, 11.33, repro,
2008-06-22,70.03, -54.44, 15.71, 3.80, 2.11, 11.81, repro,
2008-06-23,67.63, -53.98, 26.40, 3.65, 2.02, 11.56, repro,
2008-06-24,67.51, -54.23, 30.67, 4.13, 2.22, 12.62, repro,
2008-06-25,72.48, -53.10, 31.25, 3.51, 1.95, 11.16, repro,
2008-06-26,69.23, -54.76, 25.29, 3.45, 1.95, 11.40, repro,
2008-06-27,69.16, -55.98, 32.35, 3.29, 1.84, 10.67, repro,
2008-06-28,68.33, -54.62, 28.24, 3.39, 1.89, 11.00, repro,
2008-06-29,63.56, -53.64, 41.53, 3.45, 1.96, 11.30, repro,
2008-06-30,71.85, -54.97, 24.82, 3.51, 1.98, 11.28, repro,
2008-07-01,67.72, -54.21, 32.51, 3.34, 1.83, 10.52, repro,
2008-07-02,70.56, -54.65, 25.34, 3.65, 2.01, 11.00, repro,
2008-07-03,68.78, -54.37, 40.85, 3.39, 1.93, 10.79, repro,
2008-07-04,69.00, -54.50, 29.87, 3.60, 2.04, 11.27, repro,
2008-07-05,70.07, -56.19, 36.43, 3.59, 2.01, 11.43, repro,
2008-07-06,68.97, -56.20, 42.45, 3.64, 2.03, 11.00, repro,
2008-07-07,68.96, -54.88, 30.29, 3.29, 1.80, 10.28, repro,
2008-07-08,68.65, -55.53, 28.93, 3.43, 1.90, 11.15, repro,
2008-07-09,68.13, -55.54, 26.18, 3.77, 2.04, 11.98, repro,
2008-07-10,66.30, -55.34, 35.29, 3.68, 2.07, 11.89, repro,
2008-07-11,69.85, -55.28, 31.21, 3.67, 2.07, 11.69, repro,
2008-07-12,66.72, -54.94, 35.85, 3.53, 1.92, 10.75, repro,
2008-07-13,68.63, -56.55, 30.07, 3.38, 1.90, 10.67, repro,
2008-07-14,71.51, -54.33, 33.36, 3.62, 2.01, 11.30, repro,
2008-07-15,65.61, -53.97, 38.03, 4.07, 2.26, 12.67, repro,
2008-07-16,71.81, -57.06, 31.56, 3.52, 2.01, 11.58, repro,
2008-07-17,69.14, -54.01, 34.92, 3.36, 1.91, 10.88, repro,
2008-07-18,67.69, -56.00, 39.36, 3.30, 1.83, 10.46, repro,
2008-07-19,72.37, -54.88, 26.56, 3.37, 1.90, 11.19, repro,
2008-07-20,65.67, -54.52, 47.52, 3.78, 2.09, 11.44, repro,
2008-07-21,69.82, -57.14, 45.75, 3.90, 2.18, 12.18, repro,
2008-07-22,73.37, -54.07, 31.12, 3.44, 1.92, 11.26, repro,
2008-07-23,70.14, -53.70, 34.24, 3.47, 1.90, 10.82, repro,
2008-07-24,71.68, -56.64, 24.69, 3.56, 1.96, 10.72, repro,
2008-07-25,69.60, -53.81, 37.56, 3.55, 2.00, 11.02, repro,
2008-07-26,64.11, -53.13, 44.33, 3.73, 2.09, 11.70, repro,
2008-07-27,70.65, -55.90, 35.89, 3.30, 1.88, 10.65, repro,
2008-07-28,70.41, -53.71, 42.11, 3.64, 1.97, 11.60, repro,
2008-07-29,66.57, -54.92, 44.51, 3.85, 2.15, 11.82, repro,
2008-07-30,70.77, -55.61, 35.51, 4.16, 2.26, 12.31, repro,
2008-07-31,72.43, -52.97, 34.91, 4.28, 2.38, 13.42, repro,
2008-08-01,72.92, -55.18, 28.52, 3.83, 2.09, 11.93, repro,
2008-08-02,72.26, -55.92, 35.81, 3.28, 1.83, 10.50, repro,
2008-08-03,71.28, -54.67, 30.43, 3.51, 1.99, 11.51, repro,
2008-08-04,69.69, -55.46, 33.26, 3.55, 2.04, 11.41, repro,
2008-08-05,60.50, -113.73, 76.99, 31.83, 27.39, 222.95, repro,
2008-08-06,68.99, -53.70, 32.68, 4.32, 2.42, 13.26, repro,
2008-08-07,69.28, -54.83, 34.32, 3.63, 2.00, 11.63, repro,
2008-08-08,69.58, -53.60, 41.60, 3.57, 1.94, 11.38, repro,
2008-08-09,72.34, -54.83, 27.78, 3.65, 2.05, 11.78, repro,
2008-08-10,68.10, -54.05, 30.73, 3.69, 2.10, 12.00, repro,
2008-08-11,73.48, -55.88, 19.67, 3.87, 2.18, 12.07, repro,
2008-08-12,68.55, -55.73, 35.23, 3.47, 1.99, 11.45, repro,
2008-08-13,72.58, -56.15, 19.74, 4.27, 2.31, 14.27, repro,
2008-08-14,69.09, -53.58, 33.49, 3.48, 1.97, 11.20, repro,
2008-08-15,68.99, -53.25, 30.97, 3.46, 1.96, 10.98, repro,
2008-08-16,68.21, -53.57, 31.13, 3.89, 2.18, 12.21, repro,
2008-08-17,69.79, -54.95, 31.04, 3.78, 2.11, 11.95, repro,
2008-08-18,68.16, -53.53, 44.48, 3.73, 2.09, 11.62, repro,
2008-08-19,71.25, -55.57, 37.08, 3.38, 1.90, 10.99, repro,
2008-08-20,73.01, -56.67, 32.36, 3.48, 1.98, 11.26, repro,
2008-08-21,71.97, -54.78, 27.76, 3.58, 2.05, 11.51, repro,
2008-08-22,65.27, -53.26, 53.83, 3.91, 2.22, 12.47, repro,
2008-08-23,68.88, -55.98, 38.18, 3.59, 2.02, 11.51, repro,
2008-08-24,70.08, -54.70, 41.96, 3.61, 1.98, 11.37, repro,
2008-08-25,68.27, -52.42, 41.03, 3.56, 1.99, 11.28, repro,
2008-08-26,70.05, -54.35, 32.01, 4.07, 2.25, 13.04, repro,
2008-08-27,66.95, -54.19, 37.13, 4.08, 2.19, 12.74, repro,
2008-08-28,69.61, -53.38, 33.72, 3.60, 1.97, 11.34, repro,
2008-08-29,69.53, -54.69, 23.86, 3.66, 2.16, 12.85, repro,
2008-08-30,65.94, -55.12, 43.58, 3.50, 1.92, 11.17, repro,
2008-08-31,69.79, -54.51, 34.84, 3.67, 2.04, 11.86, repro,
2008-09-01,70.49, -56.14, 35.06, 3.44, 1.95, 11.13, repro,
2008-09-02,69.12, -54.50, 37.49, 3.50, 1.94, 11.30, repro,
2008-09-03,65.36, -54.38, 43.08, 3.85, 2.08, 11.92, repro,
2008-09-04,70.78, -55.21, 20.13, 3.74, 2.08, 12.33, repro,
2008-09-05,68.80, -55.62, 28.15, 3.37, 1.91, 10.96, repro,
2008-09-06,70.01, -54.77, 29.44, 3.63, 2.03, 11.77, repro,
2008-09-07,66.07, -54.46, 28.40, 3.96, 2.23, 12.49, repro,
2008-09-08,65.67, -54.05, 43.12, 3.68, 2.04, 11.81, repro,
2008-09-09,70.40, -55.23, 20.47, 3.48, 1.95, 11.16, repro,
2008-09-10,70.58, -55.74, 36.68, 3.72, 2.05, 11.61, repro,
2008-09-11,70.82, -55.58, 33.63, 3.83, 2.13, 11.98, repro,
2008-09-12,65.86, -54.77, 46.07, 3.52, 1.99, 11.78, repro,
2008-09-13,63.20, -54.93, 49.83, 3.31, 1.84, 10.73, repro,
2008-09-14,66.00, -54.01, 44.88, 3.65, 2.04, 11.37, repro,
2008-09-15,67.98, -54.53, 32.45, 3.65, 1.99, 11.27, repro,
2008-09-16,66.54, -56.15, 39.19, 3.54, 2.01, 11.55, repro,
2008-09-17,72.35, -58.05, 26.41, 3.60, 2.13, 12.42, repro,
2008-09-18,67.87, -55.81, 38.42, 3.43, 1.95, 11.13, repro,
2008-09-19,69.24, -54.73, 38.80, 3.29, 1.87, 10.63, repro,
2008-09-20,67.89, -54.50, 41.17, 3.41, 1.91, 10.57, repro,
2008-09-21,71.44, -56.47, 32.46, 3.48, 1.95, 10.68, repro,
2008-09-22,72.18, -57.16, 27.93, 3.57, 2.08, 11.58, repro,
2008-09-23,72.25, -57.17, 29.44, 3.48, 2.00, 10.90, repro,
2008-09-24,68.48, -55.54, 46.40, 3.35, 1.91, 10.71, repro,
2008-09-25,72.31, -55.98, 38.24, 3.54, 2.04, 11.27, repro,
2008-09-26,69.49, -55.58, 42.80, 3.50, 1.99, 11.01, repro,
2008-09-27,68.89, -55.89, 37.82, 3.51, 2.03, 11.31, repro,
2008-09-28,70.58, -54.23, 38.99, 3.59, 2.08, 11.31, repro,
2008-09-29,71.21, -57.04, 33.84, 3.79, 2.11, 11.68, repro,
2008-09-30,70.27, -56.34, 39.10, 3.62, 2.03, 10.99, repro,
2008-10-01,69.68, -53.97, 41.10, 3.45, 1.93, 10.69, repro,
2008-10-02,69.56, -55.42, 50.08, 3.58, 2.03, 11.66, repro,
2008-10-03,70.98, -54.29, 36.30, 3.53, 2.01, 10.97, repro,
2008-10-04,72.54, -56.59, 42.38, 3.40, 1.92, 10.68, repro,
2008-10-05,69.99, -54.01, 55.49, 3.71, 2.08, 11.16, repro,
2008-10-06,70.70, -55.95, 49.42, 3.48, 2.00, 10.85, repro,
2008-10-07,69.84, -55.63, 46.62, 3.41, 1.99, 10.65, repro,
2008-10-08,68.52, -55.31, 39.64, 3.41, 1.89, 10.28, repro,
2008-10-09,73.74, -55.14, 24.69, 3.11, 1.75, 9.56, repro,
2008-10-10,72.35, -55.44, 37.79, 3.38, 1.88, 10.29, repro,
2008-10-11,73.10, -54.11, 26.40, 3.71, 2.17, 12.37, repro,
2008-10-12,71.53, -55.90, 32.84, 3.22, 1.84, 10.61, repro,
2008-10-13,70.56, -56.38, 37.95, 3.39, 1.90, 10.51, repro,
2008-10-14,72.56, -55.24, 26.08, 3.42, 1.91, 10.39, repro,
2008-10-15,72.19, -58.44, 36.63, 3.29, 1.86, 10.61, repro,
2008-10-16,73.38, -57.69, 34.65, 3.34, 1.91, 10.70, repro,
2008-10-17,72.83, -56.11, 33.37, 3.52, 2.01, 11.06, repro,
2008-10-18,72.94, -56.67, 30.29, 3.19, 1.79, 9.85, repro,
2008-10-19,72.48, -55.04, 28.73, 3.10, 1.77, 9.68, repro,
2008-10-20,72.43, -56.19, 22.54, 3.04, 1.74, 9.38, repro,
2008-10-21,71.99, -55.87, 38.91, 3.04, 1.73, 9.49, repro,
2008-10-22,70.58, -56.11, 40.86, 3.67, 2.08, 11.11, repro,
2008-10-23,74.60, -56.64, 29.91, 3.36, 1.93, 10.11, repro,
2008-10-24,69.79, -54.90, 43.31, 3.10, 1.79, 9.74, repro,
2008-10-25,71.85, -57.07, 25.34, 3.48, 2.02, 10.43, repro,
2008-10-26,72.55, -57.82, 25.61, 3.61, 2.04, 10.71, repro,
2008-10-27,70.57, -56.17, 33.70, 3.14, 1.81, 9.72, repro,
2008-10-28,73.38, -56.29, 25.19, 3.31, 1.92, 10.21, repro,
2008-10-29,69.65, -57.31, 37.62, 3.52, 2.00, 10.59, repro,
2008-10-30,72.32, -56.97, 19.75, 3.55, 2.03, 10.73, repro,
2008-10-31,71.47, -55.97, 23.93, 3.06, 1.79, 9.38, repro,
2008-11-01,71.39, -56.12, 29.33, 3.01, 1.74, 9.39, repro,
2008-11-02,72.29, -54.68, 42.21, 3.02, 1.76, 9.45, repro,
2008-11-03,71.62, -57.45, 35.19, 3.20, 1.83, 9.69, repro,
2008-11-04,69.84, -57.44, 27.60, 3.51, 2.01, 10.33, repro,
2008-11-05,71.70, -55.92, 14.48, 3.10, 1.78, 9.50, repro,
2008-11-06,70.26, -57.00, 28.50, 3.06, 1.77, 9.68, repro,
2008-11-07,71.07, -58.30, 24.90, 3.08, 1.77, 9.62, repro,
2008-11-08,72.02, -56.78, 30.45, 3.21, 1.85, 10.03, repro,
2008-11-09,71.72, -57.58, 29.29, 3.00, 1.73, 9.38, repro,
2008-11-10,70.46, -57.00, 31.02, 3.12, 1.84, 10.07, repro,
2008-11-11,70.71, -55.80, 46.17, 3.08, 1.79, 9.70, repro,
2008-11-12,69.27, -55.87, 52.32, 3.03, 1.76, 9.41, repro,
2008-11-13,73.60, -55.33, 25.29, 2.98, 1.75, 9.49, repro,
2008-11-14,71.37, -56.35, 30.64, 3.10, 1.79, 9.74, repro,
2008-11-15,69.91, -57.07, 25.34, 3.25, 1.84, 10.14, repro,
2008-11-16,67.65, -54.46, 22.06, 3.05, 1.76, 9.86, repro,
2008-11-17,70.85, -56.55, 26.93, 3.15, 1.82, 9.96, repro,
2008-11-18,73.60, -55.96, 19.41, 3.06, 1.78, 9.73, repro,
2008-11-19,74.19, -57.06, 17.24, 3.11, 1.82, 9.80, repro,
2008-11-20,71.09, -56.35, 27.41, 3.08, 1.78, 9.63, repro,
2008-11-21,73.72, -55.38, 22.41, 3.07, 1.82, 9.94, repro,
2008-11-22,71.73, -57.65, 41.16, 3.03, 1.78, 9.62, repro,
2008-11-23,70.22, -56.33, 23.38, 3.11, 1.78, 9.72, repro,
2008-11-24,74.29, -57.33, 30.72, 3.14, 1.82, 10.29, repro,
2008-11-25,73.45, -57.27, 30.99, 3.09, 1.79, 9.63, repro,
2008-11-26,72.81, -57.38, 30.00, 3.07, 1.74, 9.49, repro,
2008-11-27,72.22, -55.98, 29.98, 3.15, 1.80, 9.79, repro,
2008-11-28,69.67, -55.41, 37.57, 3.22, 1.83, 9.88, repro,
2008-11-29,70.78, -55.90, 36.60, 3.16, 1.79, 9.94, repro,
2008-11-30,72.60, -57.14, 36.11, 3.22, 1.86, 10.25, repro,
2008-12-01,73.91, -57.14, 18.76, 3.08, 1.78, 9.48, repro,
2008-12-02,72.92, -58.53, 24.52, 3.99, 2.27, 12.00, repro,
2008-12-03,70.72, -55.09, 36.39, 3.28, 1.90, 10.07, repro,
2008-12-04,70.84, -56.09, 36.68, 3.18, 1.80, 10.13, repro,
2008-12-05,71.17, -56.12, 33.68, 3.13, 1.75, 9.95, repro,
2008-12-06,77.03, -55.83, 31.25, 3.22, 1.83, 10.20, repro,
2008-12-07,72.70, -57.18, 28.91, 3.25, 1.85, 10.29, repro,
2008-12-08,74.59, -56.72, 11.53, 3.22, 1.84, 10.24, repro,
2008-12-09,68.08, -53.43, 27.42, 3.41, 2.02, 10.25, repro,
2008-12-10,63.22, -52.11, 41.97, 3.28, 1.92, 10.04, repro,
2008-12-11,60.63, -50.76, 52.21, 3.06, 1.80, 9.75, repro,
2008-12-12,65.82, -53.88, 27.19, 3.15, 1.88, 10.23, repro,
2008-12-13,64.69, -52.07, 18.79, 3.07, 1.80, 9.97, repro,
2008-12-14,63.57, -52.16, 25.12, 3.48, 2.10, 10.82, repro,
2008-12-15,62.60, -53.04, 40.41, 3.31, 1.87, 10.27, repro,
2008-12-16,62.09, -52.16, 39.28, 3.20, 1.81, 9.86, repro,
2008-12-17,66.91, -52.62, 26.58, 3.15, 1.80, 9.74, repro,
2008-12-18,62.26, -52.56, 41.50, 3.23, 1.88, 9.99, repro,
2008-12-19,61.46, -54.31, 40.67, 3.51, 2.02, 10.85, repro,
2008-12-20,65.40, -52.80, 35.36, 3.13, 1.84, 10.01, repro,
2008-12-21,63.81, -52.68, 36.43, 3.18, 1.85, 9.96, repro,
2008-12-22,61.59, -53.24, 54.08, 3.56, 2.01, 10.55, repro,
2008-12-23,64.64, -53.27, 49.79, 3.28, 1.88, 10.00, repro,
2008-12-24,61.91, -53.60, 58.29, 3.32, 1.93, 10.18, repro,
2008-12-25,61.89, -53.20, 56.55, 3.17, 1.86, 10.18, repro,
2008-12-26,59.96, -55.87, 57.71, 3.42, 1.97, 10.77, repro,
2008-12-27,62.76, -56.13, 58.95, 3.08, 1.81, 9.87, repro,
2008-12-28,65.18, -56.01, 46.19, 3.34, 1.92, 10.47, repro,
2008-12-29,62.91, -52.30, 42.89, 3.08, 1.76, 9.62, repro,
2008-12-30,64.61, -52.63, 38.50, 3.07, 1.77, 9.89, repro,
2008-12-31,62.76, -52.05, 40.89, 3.55, 2.01, 10.77, repro,
2009-01-01,62.74, -51.89, 43.73, 3.54, 2.26, 11.46, repro,
2009-01-02,63.51, -51.78, 48.79, 3.16, 1.83, 10.11, repro,
2009-01-03,65.73, -53.20, 45.12, 3.12, 1.82, 9.81, repro,
2009-01-04,60.60, -52.42, 55.90, 3.14, 1.85, 9.96, repro,
2009-01-05,64.63, -54.20, 50.35, 3.12, 1.83, 9.79, repro,
2009-01-06,62.27, -54.88, 59.68, 3.21, 1.85, 10.18, repro,
2009-01-07,63.18, -54.60, 48.60, 3.14, 1.85, 9.69, repro,
2009-01-08,60.29, -52.62, 62.35, 3.97, 2.36, 11.51, repro,
2009-01-09,64.86, -53.92, 41.05, 3.41, 1.99, 10.71, repro,
2009-01-10,63.49, -53.84, 50.29, 3.35, 2.03, 10.42, repro,
2009-01-11,61.28, -53.65, 46.95, 3.18, 1.84, 9.92, repro,
2009-01-12,69.77, -57.78, 31.76, 3.27, 1.92, 10.32, repro,
2009-01-13,72.54, -57.41, 23.70, 3.16, 1.88, 9.98, repro,
2009-01-14,68.83, -58.61, 36.12, 3.27, 1.83, 10.07, repro,
2009-01-15,72.21, -60.27, 41.30, 3.18, 1.78, 10.19, repro,
2009-01-16,68.54, -59.59, 30.36, 3.48, 1.96, 10.79, repro,
2009-01-17,72.12, -57.12, 29.44, 3.35, 1.89, 10.43, repro,
