PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRV
Station name,Round_Valley
Begin Date, 2010-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1319312857 North Latitude, -109.2810216643 East Longitude, 2110.62187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-14,0.73, 1.32, 2.38, 1.90, 1.64, 7.21, repro,
2013-06-15,1.55, -1.01, 12.27, 1.91, 1.63, 7.13, repro,
2013-06-16,0.57, 3.42, 5.23, 1.89, 1.65, 7.10, repro,
2013-06-17,1.49, 2.49, -1.72, 1.88, 1.63, 7.08, repro,
2013-06-18,2.17, 3.31, 1.36, 1.90, 1.66, 7.18, repro,
2013-06-19,1.52, 3.47, 5.91, 1.92, 1.64, 7.21, repro,
2013-06-20,2.37, 1.21, 6.96, 1.90, 1.63, 7.10, repro,
2013-06-21,1.26, 1.93, 4.03, 1.89, 1.62, 7.07, repro,
2013-06-22,0.02, -0.22, -6.21, 1.85, 1.59, 6.83, repro,
2013-06-23,0.18, 2.74, 0.11, 1.89, 1.60, 6.95, repro,
2013-06-24,1.97, 2.10, 4.81, 1.88, 1.60, 6.97, repro,
2013-06-25,1.12, 1.95, 4.59, 1.89, 1.60, 6.99, repro,
2013-06-26,1.07, 1.79, 5.77, 1.89, 1.59, 6.96, repro,
2013-06-27,1.38, 1.82, 1.26, 1.85, 1.57, 6.84, repro,
2013-06-28,0.80, 2.07, 0.95, 1.86, 1.58, 6.85, repro,
2013-06-29,-0.45, 1.66, 9.18, 1.88, 1.60, 7.01, repro,
2013-06-30,1.86, 2.50, 13.39, 1.90, 1.60, 7.01, repro,
2013-07-01,0.13, 3.93, 4.73, 1.91, 1.62, 7.11, repro,
2013-07-02,1.38, 3.32, 0.58, 1.89, 1.60, 7.02, repro,
2013-07-03,-1.21, 1.45, 8.44, 1.92, 1.67, 7.23, repro,
2013-07-04,0.34, 3.46, 9.19, 1.90, 1.63, 7.09, repro,
2013-07-05,1.07, 4.60, 16.72, 1.89, 1.58, 6.95, repro,
2013-07-06,2.31, 3.32, 8.96, 1.87, 1.58, 6.92, repro,
2013-07-07,2.36, 2.25, 3.02, 1.91, 1.59, 7.03, repro,
2013-07-08,0.83, 0.92, 1.60, 1.87, 1.57, 6.87, repro,
2013-07-09,-0.65, 1.97, 1.69, 1.86, 1.58, 6.85, repro,
2013-07-10,3.32, 2.72, 6.57, 1.93, 1.62, 7.09, repro,
2013-08-02,7.34, 2.76, 18.03, 5.84, 5.16, 20.50, repro,
2013-08-03,1.54, 2.01, 0.34, 3.76, 2.96, 13.38, repro,
2013-08-04,-1.66, -4.66, -11.77, 3.77, 3.39, 13.98, repro,
2013-08-05,-1.18, 0.87, -3.53, 1.92, 1.60, 7.04, repro,
2013-08-06,-0.73, -0.08, 3.75, 1.98, 1.69, 7.42, repro,
2013-08-07,-22.07, -31.38, 129.01, 41.06, 68.53, 120.06, repro,
2013-08-08,0.62, 1.29, 4.39, 1.98, 1.66, 7.33, repro,
2013-08-09,-19.26, -59.82, -68.82, 108.56, 219.07, 510.85, repro,
2013-08-10,1.97, -1.30, 8.55, 1.99, 1.64, 7.35, repro,
2013-08-11,0.04, -0.70, 10.99, 2.16, 1.84, 8.08, repro,
2013-08-12,2.70, 1.46, 9.05, 2.47, 2.06, 8.99, repro,
2013-08-13,1.47, 1.15, 24.14, 4.51, 3.81, 17.58, repro,
2013-08-14,1.76, 0.88, 2.66, 2.51, 2.20, 9.25, repro,
2013-08-15,-1.78, 0.36, 10.89, 1.95, 1.70, 7.34, repro,
2013-08-16,-0.75, 1.37, -8.26, 1.90, 1.60, 6.99, repro,
2013-08-17,-1.91, 0.13, 2.72, 1.90, 1.59, 7.01, repro,
2013-08-18,0.10, 2.06, 6.87, 1.95, 1.61, 7.09, repro,
2013-08-22,2.18, -5.50, -2.37, 3.59, 3.29, 13.88, repro,
2013-08-23,1.61, 2.14, 4.27, 1.95, 1.65, 7.14, repro,
2013-08-24,0.62, 2.80, 12.60, 1.95, 1.60, 7.11, repro,
2013-08-25,-0.49, 1.56, 11.13, 1.91, 1.58, 6.94, repro,
2013-08-26,-0.56, 0.08, 13.72, 2.28, 1.90, 8.23, repro,
2013-08-27,0.02, 1.29, 5.29, 1.99, 1.65, 7.38, repro,
2013-08-28,1.66, 3.39, 6.02, 2.00, 1.72, 7.36, repro,
2013-08-29,0.34, 3.80, 3.96, 2.42, 2.13, 9.32, repro,
2013-08-30,-0.82, 0.20, 8.75, 1.95, 1.62, 7.06, repro,
2013-08-31,2.25, 2.26, -1.22, 1.88, 1.57, 6.88, repro,
2013-09-01,2.69, 2.98, -4.94, 1.93, 1.60, 6.99, repro,
2013-09-02,1.54, 1.72, 11.89, 1.94, 1.63, 7.12, repro,
2013-09-03,0.63, 0.37, 8.66, 1.96, 1.60, 7.12, repro,
2013-09-04,3.52, 3.25, 2.95, 1.98, 1.63, 7.29, repro,
2013-09-05,1.53, 1.12, 3.13, 2.14, 1.83, 7.88, repro,
2013-09-06,0.98, 1.94, 5.76, 1.89, 1.58, 6.91, repro,
2013-09-07,-1.53, 1.48, 0.88, 1.90, 1.59, 6.94, repro,
2013-09-08,-1.62, 2.16, 8.39, 1.89, 1.59, 6.94, repro,
2013-09-09,-1.01, 1.98, 14.68, 2.66, 2.16, 9.28, repro,
2013-09-10,0.22, 0.09, 21.13, 1.94, 1.61, 7.15, repro,
2013-09-11,0.49, -0.03, 8.15, 2.05, 1.72, 7.68, repro,
2013-09-12,1.05, 1.45, 7.33, 1.93, 1.62, 7.11, repro,
2013-09-13,-0.49, 3.52, 14.93, 1.92, 1.61, 7.04, repro,
2013-09-14,0.38, 2.54, 12.12, 1.92, 1.62, 7.11, repro,
2013-09-15,-0.05, 0.81, 6.90, 1.94, 1.64, 7.12, repro,
2013-09-16,3.91, 2.25, 6.23, 1.93, 1.61, 7.08, repro,
2013-09-17,0.35, 1.92, 7.32, 1.96, 1.61, 7.10, repro,
2013-09-18,0.35, 0.70, 4.62, 1.98, 1.65, 7.25, repro,
2013-09-19,0.82, 1.68, 5.25, 1.88, 1.58, 6.91, repro,
2013-09-20,0.10, 1.16, 3.94, 1.91, 1.57, 6.92, repro,
2013-09-21,2.90, 1.56, 9.77, 2.43, 1.95, 8.61, repro,
2013-09-22,1.25, 2.84, 23.79, 1.96, 1.65, 7.28, repro,
2013-09-23,0.17, 2.37, 9.40, 1.97, 1.64, 7.27, repro,
2013-09-24,0.45, 1.14, 4.88, 1.87, 1.58, 6.89, repro,
2013-09-25,-1.21, -0.13, 15.98, 1.91, 1.60, 7.05, repro,
2013-09-26,6.70, 3.61, 18.28, 1.90, 1.58, 6.93, repro,
2013-09-27,6.30, 7.49, 21.70, 2.08, 1.71, 7.50, repro,
2013-09-28,1.54, 1.54, 9.00, 1.89, 1.56, 6.88, repro,
2013-09-29,2.20, 2.04, 7.28, 1.91, 1.63, 7.11, repro,
2013-09-30,0.54, 2.02, 7.98, 1.86, 1.57, 6.85, repro,
2013-10-01,1.42, 1.45, 10.42, 1.90, 1.57, 6.91, repro,
2013-10-02,1.11, 2.96, 8.77, 1.89, 1.57, 6.91, repro,
2013-10-03,1.12, 1.89, 5.37, 1.88, 1.56, 6.87, repro,
2013-10-04,1.04, 0.41, 7.75, 1.88, 1.56, 6.86, repro,
2013-10-05,1.23, 0.74, 1.61, 1.87, 1.57, 6.86, repro,
2013-10-06,0.19, 1.44, 1.85, 1.88, 1.58, 6.88, repro,
2013-10-07,0.85, 1.96, 8.52, 2.32, 1.92, 8.66, repro,
2013-10-08,1.29, 2.58, 11.11, 2.07, 1.70, 7.48, repro,
2013-10-09,2.45, 1.19, 8.27, 1.94, 1.61, 7.15, repro,
2013-10-10,-1.43, 1.18, 5.68, 1.88, 1.59, 6.89, repro,
2013-10-11,2.39, 1.50, 8.45, 1.89, 1.57, 6.88, repro,
2013-10-12,0.64, 1.68, 7.36, 1.90, 1.58, 6.87, repro,
2013-10-13,0.74, 0.14, 9.25, 1.94, 1.59, 7.11, repro,
2013-10-14,2.95, 2.35, 9.83, 1.90, 1.59, 6.93, repro,
2013-10-15,0.71, 1.48, -2.11, 1.88, 1.57, 6.86, repro,
2013-10-16,1.22, 2.43, 7.84, 1.89, 1.57, 6.87, repro,
2013-10-17,1.39, 2.23, 7.17, 1.90, 1.58, 6.92, repro,
2013-10-18,2.42, 2.55, 7.72, 1.92, 1.58, 6.94, repro,
2013-10-19,1.18, 2.80, 4.15, 1.93, 1.60, 6.97, repro,
2013-10-20,0.00, 1.17, 0.29, 1.91, 1.62, 7.04, repro,
2013-10-21,1.11, 2.30, 2.78, 1.94, 1.64, 7.26, repro,
2013-10-22,2.34, 2.60, 5.65, 1.89, 1.58, 6.88, repro,
2013-10-23,2.16, 1.97, 6.20, 1.94, 1.58, 7.10, repro,
2013-10-24,0.44, 1.92, 5.75, 1.95, 1.60, 7.18, repro,
2013-10-25,1.96, 3.65, 3.76, 1.89, 1.58, 6.93, repro,
2013-10-26,0.05, 3.14, -3.64, 1.88, 1.58, 6.91, repro,
2013-10-27,2.01, 4.23, 2.62, 1.90, 1.59, 6.96, repro,
2013-10-28,5.36, 2.36, 8.11, 2.58, 2.11, 9.98, repro,
2013-10-29,2.82, 4.92, 21.80, 2.66, 2.28, 10.25, repro,
2013-10-30,1.12, 3.05, 13.75, 2.17, 1.77, 7.99, repro,
2013-10-31,0.50, 1.92, -2.37, 1.96, 1.63, 7.26, repro,
2013-11-01,-0.11, 2.28, 6.80, 1.97, 1.68, 7.21, repro,
2013-11-02,1.59, 2.30, 6.54, 1.96, 1.61, 7.12, repro,
2013-11-03,4.62, 1.77, -2.99, 2.35, 1.92, 8.45, repro,
2013-11-04,2.40, 3.94, 0.60, 2.23, 1.86, 8.27, repro,
2013-11-05,2.33, 3.02, 2.89, 2.05, 1.68, 7.52, repro,
2013-11-06,0.72, 1.98, -1.46, 1.89, 1.58, 6.95, repro,
2013-11-07,1.67, 3.02, -5.87, 1.91, 1.59, 7.11, repro,
2013-11-08,3.80, 2.04, 3.62, 1.90, 1.58, 6.97, repro,
2013-11-09,3.41, 2.56, 7.77, 1.91, 1.60, 7.04, repro,
2013-11-10,0.50, 2.05, 1.19, 1.89, 1.58, 6.99, repro,
2013-11-11,-0.43, 2.53, -3.72, 1.86, 1.57, 6.87, repro,
2013-11-12,-0.26, 2.92, -8.03, 1.91, 1.60, 6.97, repro,
2013-11-13,1.37, 2.82, -0.91, 1.89, 1.57, 6.89, repro,
2013-11-14,2.64, 2.54, 8.76, 2.09, 1.72, 7.68, repro,
2013-11-15,3.06, 0.22, 4.09, 3.79, 3.16, 13.53, repro,
2013-11-16,1.39, 5.54, 22.26, 2.32, 1.94, 8.33, repro,
2013-11-17,0.06, 3.72, 12.80, 2.11, 1.82, 8.00, repro,
2013-11-18,-1.99, 5.11, -4.22, 4.20, 3.29, 14.29, repro,
2013-11-19,1.35, 3.00, 1.82, 2.03, 1.68, 7.60, repro,
2013-11-20,2.62, 2.57, 4.53, 1.91, 1.58, 6.99, repro,
2013-11-21,0.62, 4.08, 8.46, 1.89, 1.58, 6.95, repro,
2013-11-22,-0.98, 2.59, 3.06, 1.91, 1.60, 7.03, repro,
2013-11-23,-0.93, 4.90, -2.75, 1.90, 1.59, 6.97, repro,
2013-11-24,2.05, 2.98, 5.20, 1.90, 1.57, 6.92, repro,
2013-11-25,1.13, 2.75, 2.53, 1.93, 1.62, 7.14, repro,
2013-11-26,1.18, 2.62, -4.65, 1.96, 1.64, 7.24, repro,
2013-11-27,0.07, 2.56, -6.64, 1.90, 1.59, 6.99, repro,
2013-11-28,0.19, 2.83, -7.62, 1.90, 1.63, 7.07, repro,
2013-11-29,1.29, 4.18, -4.44, 1.91, 1.63, 7.07, repro,
2013-11-30,1.16, 2.11, -0.84, 1.93, 1.63, 7.15, repro,
2013-12-01,0.79, 1.52, -1.30, 1.91, 1.63, 7.09, repro,
2013-12-02,0.56, 0.59, 2.35, 2.10, 1.83, 7.73, repro,
2013-12-03,-1.23, 6.29, 14.96, 2.53, 2.22, 9.44, repro,
2013-12-04,-2.21, 6.29, 18.25, 2.20, 1.91, 8.08, repro,
2013-12-05,0.62, 3.95, 18.65, 1.98, 1.74, 7.33, repro,
2013-12-06,0.70, 1.62, -1.27, 1.93, 1.65, 7.22, repro,
2013-12-07,0.62, 1.34, 2.69, 1.94, 1.64, 7.20, repro,
2013-12-08,0.93, 5.11, 6.78, 1.93, 1.66, 7.28, repro,
2013-12-09,0.54, 4.33, 12.53, 1.88, 1.58, 6.93, repro,
2013-12-10,0.48, 2.14, 1.21, 1.89, 1.58, 6.93, repro,
2013-12-11,-0.04, 2.38, 0.88, 1.93, 1.61, 7.05, repro,
2013-12-12,3.72, 3.23, 2.18, 1.93, 1.68, 7.33, repro,
2013-12-13,1.81, 1.49, -2.63, 1.88, 1.57, 6.93, repro,
2013-12-14,1.70, 1.48, 1.91, 1.90, 1.65, 7.12, repro,
2013-12-15,0.82, 2.30, -0.33, 1.94, 1.67, 7.22, repro,
2013-12-16,1.09, 1.00, 6.08, 1.90, 1.63, 7.06, repro,
2013-12-17,1.60, 2.46, 8.73, 2.88, 2.32, 10.39, repro,
2013-12-18,0.02, 4.25, 1.86, 2.45, 2.13, 9.33, repro,
2013-12-19,1.94, 2.15, 4.45, 2.28, 1.97, 8.34, repro,
2013-12-20,-0.49, 1.72, 16.30, 1.91, 1.60, 7.01, repro,
2013-12-21,-0.08, 1.83, 10.61, 1.88, 1.61, 6.95, repro,
2013-12-22,0.76, 1.94, 3.33, 1.89, 1.61, 7.00, repro,
2013-12-23,1.72, 2.56, -2.29, 1.90, 1.58, 6.98, repro,
2013-12-24,1.54, 2.12, 6.47, 1.90, 1.60, 7.03, repro,
2013-12-25,0.64, 3.52, 0.37, 1.96, 1.70, 7.42, repro,
2013-12-26,0.34, 2.04, -4.92, 1.93, 1.66, 7.31, repro,
2013-12-27,1.04, 1.80, -7.33, 1.89, 1.62, 7.07, repro,
2013-12-28,1.09, 2.47, -2.70, 1.96, 1.70, 7.44, repro,
2013-12-29,0.75, 2.25, 1.07, 1.98, 1.68, 7.44, repro,
2013-12-30,1.07, 3.27, 3.07, 2.14, 1.83, 8.02, repro,
2013-12-31,1.58, 3.21, -2.86, 2.12, 1.82, 8.10, repro,
2014-01-01,1.10, 2.39, -9.40, 2.40, 2.05, 8.93, repro,
2014-01-02,0.81, 2.27, -2.98, 2.00, 1.72, 7.54, repro,
2014-01-03,0.30, 2.39, 0.53, 1.96, 1.70, 7.41, repro,
2014-01-04,1.52, 1.20, 9.28, 1.90, 1.59, 6.97, repro,
2014-01-05,0.45, 2.55, 5.20, 1.93, 1.61, 7.11, repro,
2014-01-06,0.26, 2.52, -4.88, 1.94, 1.67, 7.26, repro,
2014-01-07,-0.06, 2.03, -5.79, 1.91, 1.61, 7.06, repro,
2014-01-08,0.31, 1.09, 0.42, 2.09, 1.78, 7.80, repro,
2014-01-09,0.49, 2.45, 4.02, 1.92, 1.63, 7.16, repro,
2014-01-10,2.17, 2.04, 13.29, 1.95, 1.67, 7.28, repro,
2014-01-11,-0.17, 1.32, 7.00, 1.90, 1.59, 6.97, repro,
2014-01-12,1.51, 2.03, 8.65, 1.90, 1.59, 7.00, repro,
2014-01-13,0.20, 2.65, 2.78, 1.91, 1.60, 7.01, repro,
2014-01-14,1.42, 2.54, -0.53, 3.53, 3.31, 13.58, repro,
2014-01-15,2.01, 2.29, -1.57, 3.31, 2.92, 12.97, repro,
2014-01-16,-0.44, 1.62, 4.61, 1.94, 1.63, 7.13, repro,
2014-01-17,0.30, 2.44, -3.05, 1.95, 1.68, 7.30, repro,
2014-01-18,0.58, 1.27, -2.32, 1.88, 1.57, 6.91, repro,
2014-01-19,1.24, 1.34, 1.73, 1.95, 1.62, 7.19, repro,
2014-01-20,0.95, 1.75, 5.93, 1.92, 1.57, 7.02, repro,
2014-01-21,-0.27, 1.88, -0.60, 1.91, 1.57, 6.94, repro,
2014-01-22,-0.46, 3.01, -0.49, 1.90, 1.58, 7.00, repro,
2014-01-23,-0.03, 1.60, -0.78, 1.92, 1.59, 7.10, repro,
2014-01-24,1.64, 1.74, -4.76, 2.00, 1.61, 7.31, repro,
2014-01-25,1.37, 1.46, 4.58, 2.01, 1.60, 7.32, repro,
2014-01-26,0.98, 1.74, 3.18, 1.92, 1.60, 7.03, repro,
2014-01-27,-0.37, 3.18, 7.33, 1.91, 1.61, 7.07, repro,
2014-01-28,-0.25, 3.07, -5.13, 2.01, 1.71, 7.41, repro,
2014-01-29,0.60, 1.13, 0.23, 2.08, 1.74, 7.69, repro,
2014-01-30,0.82, 3.93, 23.41, 1.95, 1.61, 7.14, repro,
2014-01-31,-2.23, 1.37, 12.08, 1.90, 1.59, 6.98, repro,
2014-02-01,2.10, 5.38, 14.58, 1.92, 1.61, 7.10, repro,
2014-02-02,1.07, 3.38, 3.09, 1.95, 1.62, 7.24, repro,
2014-02-03,3.10, 2.30, -1.25, 2.08, 1.71, 7.66, repro,
2014-02-04,0.70, 0.83, 6.22, 1.92, 1.58, 7.05, repro,
2014-02-05,0.13, 0.78, 1.70, 1.96, 1.62, 7.17, repro,
2014-02-06,2.14, 3.60, 4.64, 1.88, 1.56, 6.86, repro,
2014-02-07,-0.67, 2.76, 5.44, 2.02, 1.70, 7.37, repro,
2014-02-08,0.31, 2.37, 1.87, 1.92, 1.61, 7.08, repro,
2014-02-09,0.75, 1.12, 5.46, 1.96, 1.59, 7.16, repro,
2014-02-10,-0.09, 2.59, 8.27, 1.98, 1.62, 7.13, repro,
2014-02-11,2.34, 2.85, 3.40, 2.05, 1.72, 7.50, repro,
2014-02-12,1.17, 3.10, 2.70, 1.95, 1.62, 7.26, repro,
2014-02-13,2.50, 2.66, 2.51, 1.97, 1.61, 7.22, repro,
2014-02-14,0.78, 1.91, 13.03, 1.98, 1.61, 7.22, repro,
2014-02-15,-0.26, 1.58, 3.43, 1.90, 1.58, 7.03, repro,
2014-02-16,0.43, 3.68, 6.05, 1.90, 1.58, 7.00, repro,
2014-02-17,0.11, 2.23, 5.47, 2.02, 1.65, 7.46, repro,
2014-02-18,-0.58, 1.94, 4.90, 1.96, 1.64, 7.24, repro,
2014-02-19,-0.13, 2.47, 4.16, 1.99, 1.66, 7.32, repro,
2014-02-20,-0.16, 1.77, 1.11, 1.95, 1.64, 7.18, repro,
2014-02-21,-2.08, 2.35, 0.63, 1.91, 1.61, 7.13, repro,
2014-02-22,1.25, 1.57, 2.89, 1.91, 1.61, 7.12, repro,
2014-02-23,-0.34, 0.94, -0.40, 2.09, 1.74, 7.84, repro,
2014-02-24,0.88, 1.70, -4.85, 1.91, 1.62, 7.18, repro,
2014-02-26,1.14, 2.51, 2.99, 2.46, 2.24, 9.73, repro,
2014-02-27,0.98, 2.38, 13.16, 1.93, 1.62, 7.18, repro,
2014-02-28,1.38, 2.03, 22.42, 2.01, 1.70, 7.49, repro,
2014-03-01,1.75, 2.70, 15.18, 1.95, 1.64, 7.28, repro,
2014-03-02,1.86, 2.32, -3.25, 1.90, 1.61, 7.17, repro,
2014-03-03,-0.16, 1.43, -5.91, 2.05, 1.67, 7.42, repro,
2014-03-04,0.60, 1.76, 2.46, 1.96, 1.64, 7.21, repro,
2014-03-05,1.26, 1.00, 7.14, 2.02, 1.67, 7.41, repro,
2014-03-06,0.42, 1.04, 5.53, 1.95, 1.65, 7.40, repro,
2014-03-07,0.63, 0.58, 3.59, 2.04, 1.74, 7.57, repro,
2014-03-08,-0.42, 2.25, 0.25, 1.96, 1.69, 7.26, repro,
2014-03-09,0.42, 2.33, -1.79, 1.90, 1.62, 7.14, repro,
2014-03-10,0.69, 1.98, 5.41, 1.99, 1.72, 7.58, repro,
2014-03-11,-0.55, 1.03, 14.55, 1.90, 1.60, 7.04, repro,
2014-03-12,-0.84, 2.53, 0.67, 1.91, 1.60, 7.14, repro,
2014-03-13,-0.83, 2.93, 4.54, 1.89, 1.59, 7.02, repro,
2014-03-14,0.14, 1.59, 8.55, 1.92, 1.62, 7.16, repro,
2014-03-15,2.12, 1.24, 1.95, 1.91, 1.61, 7.11, repro,
2014-03-16,0.39, 1.51, -2.17, 1.91, 1.61, 7.13, repro,
2014-03-17,-0.07, 2.83, 4.63, 1.95, 1.64, 7.31, repro,
2014-03-18,-0.86, 1.93, 5.81, 1.90, 1.61, 7.11, repro,
2014-03-19,0.38, 1.57, 3.50, 1.91, 1.61, 7.11, repro,
2014-03-20,1.39, 2.71, 4.62, 1.94, 1.67, 7.25, repro,
2014-03-21,0.91, 2.28, 1.83, 1.91, 1.62, 7.07, repro,
2014-03-22,0.22, 2.53, -4.58, 1.90, 1.60, 7.04, repro,
2014-03-23,-0.05, 3.23, -9.48, 1.88, 1.61, 7.03, repro,
2014-03-24,-0.20, 3.93, 1.95, 1.89, 1.62, 7.05, repro,
2014-03-25,0.18, 3.56, 2.32, 1.91, 1.62, 7.13, repro,
2014-03-26,0.05, 4.40, 12.85, 1.92, 1.63, 7.13, repro,
2014-03-27,0.32, 2.68, 7.89, 1.90, 1.60, 7.01, repro,
2014-03-28,-0.22, 2.58, 1.36, 1.89, 1.60, 7.01, repro,
2014-03-29,-1.02, 3.29, -3.29, 1.97, 1.63, 7.27, repro,
2014-03-30,-1.08, 3.98, 6.18, 1.93, 1.66, 7.26, repro,
2014-03-31,0.15, 4.00, 10.97, 1.96, 1.68, 7.36, repro,
2014-04-01,2.58, 10.30, 24.97, 2.00, 1.65, 7.51, repro,
2014-04-02,-0.64, 2.64, 10.67, 1.92, 1.61, 7.08, repro,
2014-04-03,1.27, 3.19, 4.95, 1.90, 1.61, 7.07, repro,
2014-04-04,1.72, 2.11, 4.24, 1.93, 1.62, 7.21, repro,
2014-04-05,0.31, 3.87, 4.57, 1.92, 1.62, 7.15, repro,
2014-04-06,1.27, 3.16, 10.59, 1.98, 1.66, 7.35, repro,
2014-04-07,0.63, 2.87, -1.74, 1.94, 1.65, 7.23, repro,
2014-04-08,1.71, 3.35, -4.10, 2.33, 1.96, 8.70, repro,
2014-04-09,-0.41, 5.18, -7.97, 2.65, 2.43, 10.54, repro,
2014-04-10,-0.60, 3.18, -3.24, 2.11, 1.81, 8.06, repro,
2014-04-11,0.68, 3.18, 6.38, 1.96, 1.69, 7.34, repro,
2014-04-12,1.83, 3.07, 5.57, 1.94, 1.68, 7.28, repro,
2014-04-13,-2.56, 2.85, 7.33, 1.93, 1.67, 7.22, repro,
2014-04-14,1.42, 4.28, -5.43, 1.93, 1.65, 7.19, repro,
2014-04-15,0.27, 4.01, -0.82, 2.00, 1.67, 7.32, repro,
2014-04-16,-0.58, 3.21, 5.51, 2.12, 1.73, 7.77, repro,
2014-04-17,-0.08, 3.44, 2.52, 1.97, 1.66, 7.27, repro,
2014-04-18,-0.11, 3.44, 6.69, 1.90, 1.60, 7.08, repro,
2014-04-19,1.72, 5.81, 1.22, 1.93, 1.66, 7.23, repro,
2014-04-20,0.25, 4.75, -0.32, 1.93, 1.66, 7.23, repro,
2014-04-21,-0.18, 3.71, -0.66, 2.02, 1.73, 7.55, repro,
2014-04-22,-0.69, 4.22, -0.79, 2.05, 1.77, 7.84, repro,
2014-04-23,2.58, 2.45, 6.92, 1.96, 1.72, 7.48, repro,
2014-04-24,-0.61, 4.08, 2.52, 1.95, 1.71, 7.37, repro,
2014-04-25,0.18, 4.62, 9.30, 1.91, 1.61, 7.09, repro,
2014-04-26,-0.05, 4.46, 15.26, 1.89, 1.59, 7.03, repro,
2014-04-27,0.17, 2.91, 13.52, 1.90, 1.60, 7.07, repro,
2014-04-28,0.88, 3.10, 14.91, 2.00, 1.71, 7.49, repro,
2014-04-29,0.64, 2.92, 3.62, 2.24, 1.88, 8.27, repro,
2014-04-30,-0.27, 4.67, -0.90, 1.98, 1.71, 7.37, repro,
2014-05-01,0.54, 4.76, 6.02, 2.00, 1.70, 7.61, repro,
2014-05-02,0.92, 3.86, 5.31, 1.89, 1.59, 7.04, repro,
2014-05-03,0.41, 2.82, 6.08, 1.91, 1.59, 7.06, repro,
2014-05-04,0.93, 2.93, 6.92, 1.96, 1.62, 7.21, repro,
2014-05-05,-1.70, 3.90, 9.32, 1.89, 1.61, 7.10, repro,
2014-05-06,0.39, 4.68, 13.63, 1.88, 1.60, 7.04, repro,
2014-05-07,-0.01, 2.74, 15.63, 2.15, 1.78, 8.05, repro,
2014-05-08,1.75, 2.14, 5.19, 2.24, 1.91, 8.33, repro,
2014-05-09,0.54, 3.67, 2.98, 1.95, 1.62, 7.29, repro,
2014-05-10,0.03, 2.44, 5.19, 1.88, 1.59, 7.00, repro,
2014-05-11,-1.55, 5.01, 27.96, 1.91, 1.62, 7.15, repro,
2014-05-12,0.23, 4.36, 5.07, 1.90, 1.62, 7.16, repro,
2014-05-13,1.34, 0.68, -0.81, 1.90, 1.60, 7.09, repro,
2014-05-14,2.17, 0.05, 4.70, 1.99, 1.70, 7.41, repro,
2014-05-15,0.62, 0.37, -1.30, 1.91, 1.63, 7.10, repro,
2014-05-16,0.03, 0.88, 1.93, 1.89, 1.61, 7.05, repro,
2014-05-17,0.23, 1.40, 3.15, 1.91, 1.63, 7.14, repro,
2014-05-18,1.18, 0.80, 7.14, 1.89, 1.61, 7.08, repro,
2014-05-19,1.03, 1.16, 13.71, 1.92, 1.62, 7.22, repro,
2014-05-20,3.80, 1.75, 3.81, 2.00, 1.74, 7.61, repro,
2014-05-21,3.05, 3.37, -1.15, 1.97, 1.67, 7.34, repro,
2014-05-22,5.63, 5.06, 7.22, 2.55, 2.21, 9.90, repro,
2014-05-23,2.48, 3.36, 8.96, 2.21, 1.87, 8.14, repro,
2014-05-24,0.26, 0.98, 9.16, 2.68, 2.30, 10.25, repro,
2014-05-25,0.65, -0.31, 1.34, 1.93, 1.63, 7.23, repro,
2014-05-26,0.77, 2.53, 8.94, 1.92, 1.65, 7.22, repro,
2014-05-27,-0.04, 2.41, 4.94, 1.92, 1.62, 7.16, repro,
2014-05-28,-0.18, 2.10, 5.48, 2.02, 1.70, 7.72, repro,
2014-05-29,-0.16, 0.16, -2.97, 2.00, 1.67, 7.46, repro,
2014-05-30,0.25, 0.87, 5.31, 1.91, 1.62, 7.14, repro,
2014-05-31,0.23, 0.78, 4.87, 1.90, 1.60, 7.10, repro,
2014-06-01,-0.10, 1.42, 5.41, 1.90, 1.60, 7.05, repro,
2014-06-02,-0.00, 1.47, 7.34, 1.89, 1.59, 7.02, repro,
2014-06-03,-0.49, 0.82, 9.39, 1.89, 1.60, 7.12, repro,
2014-06-04,-0.34, 0.89, 9.31, 2.21, 1.85, 8.36, repro,
2014-06-05,1.82, 1.52, 5.46, 2.15, 1.92, 8.23, repro,
2014-06-06,1.14, 0.53, 1.68, 1.92, 1.65, 7.21, repro,
2014-06-07,1.81, 1.38, 8.09, 1.91, 1.61, 7.11, repro,
2014-06-08,0.78, 1.86, 6.65, 1.91, 1.60, 7.10, repro,
2014-06-09,1.16, 2.08, 3.21, 1.92, 1.65, 7.25, repro,
2014-06-10,2.32, 0.51, 11.20, 1.90, 1.58, 7.03, repro,
2014-06-11,2.26, 0.50, 7.17, 1.94, 1.65, 7.32, repro,
2014-06-12,0.51, 2.96, 0.04, 1.99, 1.64, 7.35, repro,
2014-06-13,2.92, -0.87, 2.66, 1.99, 1.63, 7.35, repro,
2014-06-14,2.19, 3.28, 11.14, 1.93, 1.61, 7.18, repro,
2014-06-15,1.35, 1.32, 7.60, 1.89, 1.58, 7.05, repro,
2014-06-16,4.94, -0.43, 8.55, 1.90, 1.58, 7.08, repro,
