PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 39.0102874151 North Latitude, -76.6092492046 East Longitude, 20.40156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-13,0.03, 0.33, -16.03, 1.97, 1.75, 7.63, repro,
2010-04-14,1.88, -2.58, -18.06, 2.02, 1.79, 7.62, repro,
2010-04-15,0.49, 0.69, -14.31, 2.22, 2.00, 8.40, repro,
2010-04-16,2.28, -0.73, -9.80, 2.09, 1.80, 7.78, repro,
2010-04-17,1.04, 0.29, -9.12, 2.06, 1.85, 7.98, repro,
2010-04-18,-1.62, -0.35, -3.32, 2.20, 1.92, 8.22, repro,
2010-04-19,-0.79, -1.62, -7.65, 1.99, 1.76, 7.68, repro,
2010-04-20,-1.26, -1.26, -3.91, 2.09, 1.86, 7.93, repro,
2010-04-21,-2.01, -1.18, 1.14, 1.98, 1.71, 7.49, repro,
2010-04-22,-1.19, -1.64, 5.32, 2.07, 1.80, 7.79, repro,
2010-04-23,-2.91, 0.29, 0.87, 2.21, 1.89, 8.32, repro,
2010-04-24,-0.74, -1.00, -7.40, 2.24, 1.95, 8.46, repro,
2010-04-25,-2.24, 0.54, 0.08, 1.94, 1.69, 7.39, repro,
2010-04-26,-3.64, 0.23, 4.45, 1.94, 1.69, 7.43, repro,
2010-04-27,-0.61, -0.74, 1.99, 2.08, 1.81, 7.87, repro,
2010-04-28,-1.25, -2.05, -5.22, 2.05, 1.77, 7.81, repro,
2010-04-29,1.21, -1.41, -8.70, 2.08, 1.80, 7.75, repro,
2010-04-30,-0.23, -0.33, -4.17, 2.01, 1.75, 7.60, repro,
2010-05-01,-0.29, -0.77, -4.82, 2.00, 1.74, 7.64, repro,
2010-05-02,-1.38, 1.28, 1.22, 1.95, 1.68, 7.42, repro,
2010-05-03,3.52, -1.01, -14.22, 2.15, 1.86, 8.45, repro,
2010-05-04,-0.12, 0.36, 3.28, 2.08, 1.77, 7.91, repro,
2010-05-05,1.79, -1.97, -12.50, 2.57, 2.23, 9.60, repro,
2010-05-16,1.38, -3.20, -13.18, 2.54, 2.20, 9.94, repro,
2010-05-17,-0.88, -0.05, -9.27, 1.94, 1.67, 7.34, repro,
2010-05-18,-1.04, -0.48, -4.17, 1.96, 1.67, 7.38, repro,
2010-05-19,-2.33, -0.13, -7.26, 2.01, 1.72, 7.68, repro,
2010-05-20,-0.20, -1.52, -11.29, 2.08, 1.82, 8.01, repro,
2010-05-21,-0.20, -1.58, -11.98, 2.08, 1.79, 7.70, repro,
2010-05-22,-0.04, -1.78, -11.24, 2.04, 1.79, 7.71, repro,
2010-05-23,-0.51, -0.17, -14.50, 1.99, 1.72, 7.50, repro,
2010-05-24,0.97, -1.62, -11.38, 1.98, 1.71, 7.44, repro,
2010-05-25,-0.79, -1.66, -11.40, 2.02, 1.75, 7.57, repro,
2010-05-26,-0.35, -3.13, -9.76, 2.06, 1.75, 7.68, repro,
2010-05-27,0.98, -3.75, -6.53, 2.08, 1.76, 7.69, repro,
2010-05-28,0.15, 0.70, -16.30, 2.07, 1.77, 7.81, repro,
2010-05-29,-0.39, 0.08, -9.89, 2.05, 1.74, 7.59, repro,
2010-05-30,0.34, 0.51, -0.62, 2.22, 1.93, 8.24, repro,
2010-05-31,-1.56, -2.71, -10.98, 1.99, 1.69, 7.42, repro,
2010-06-01,1.16, -2.63, -14.27, 2.21, 1.86, 8.13, repro,
2010-06-02,1.81, -2.96, -1.72, 2.10, 1.77, 7.85, repro,
2010-06-03,-1.87, -1.57, -2.94, 2.02, 1.71, 7.55, repro,
2010-06-04,-0.85, -0.98, -1.83, 2.03, 1.75, 7.66, repro,
2010-06-05,0.91, -1.98, -6.33, 2.02, 1.70, 7.61, repro,
2010-06-06,-1.25, -3.92, -1.03, 2.02, 1.74, 7.58, repro,
2010-06-07,0.19, -3.69, -12.66, 2.08, 1.76, 7.86, repro,
2010-06-08,0.84, -2.78, -5.70, 2.03, 1.68, 7.47, repro,
2010-06-09,-2.07, -1.88, -5.96, 1.98, 1.66, 7.33, repro,
2010-06-10,-1.70, -0.62, 1.01, 2.40, 2.15, 8.98, repro,
2010-06-11,1.51, -1.33, -10.41, 2.27, 1.92, 8.44, repro,
2010-06-12,0.45, -2.56, -15.09, 2.28, 1.96, 8.38, repro,
2010-06-13,0.82, -0.44, -13.11, 2.14, 1.82, 7.86, repro,
2010-06-14,0.53, -3.14, -10.23, 2.39, 2.01, 8.67, repro,
2010-06-15,-0.10, -3.02, -8.47, 2.11, 1.79, 7.73, repro,
2010-06-16,-0.40, -0.42, -13.69, 1.99, 1.70, 7.46, repro,
2010-06-17,-0.16, -3.49, -6.84, 2.01, 1.72, 7.55, repro,
2010-06-18,-0.23, -2.50, -15.33, 2.36, 2.03, 9.03, repro,
2010-06-19,-0.44, -1.40, -0.27, 2.15, 1.80, 7.96, repro,
2010-06-20,0.12, -1.41, -10.40, 1.99, 1.69, 7.48, repro,
2010-06-21,-1.67, -1.86, -4.87, 2.10, 1.80, 7.89, repro,
2010-06-22,-0.01, -0.65, -8.30, 2.14, 1.81, 7.90, repro,
2010-06-23,0.01, -1.22, -8.97, 2.09, 1.80, 7.86, repro,
2010-06-24,0.84, -2.78, -2.83, 2.18, 1.77, 8.13, repro,
2010-06-25,1.17, -3.11, -4.34, 2.17, 1.79, 8.23, repro,
2010-06-26,1.43, -1.46, -6.68, 2.02, 1.71, 7.58, repro,
2010-06-27,-2.19, -0.52, 1.32, 1.98, 1.69, 7.38, repro,
2010-06-28,-2.73, -1.85, 2.62, 2.17, 1.80, 8.06, repro,
2010-06-29,-0.60, -0.19, 5.20, 2.01, 1.69, 7.53, repro,
2010-06-30,-2.34, -0.62, -11.65, 2.20, 1.85, 8.13, repro,
2010-07-01,1.10, -1.25, -7.70, 1.96, 1.66, 7.29, repro,
2010-07-02,1.73, -4.95, -42.49, 14.95, 11.30, 86.72, repro,
2010-07-03,0.06, -1.73, -14.87, 2.05, 1.71, 7.63, repro,
2010-07-04,0.37, -1.74, -0.50, 1.97, 1.65, 7.31, repro,
2010-07-05,-1.00, -0.70, -4.73, 1.98, 1.69, 7.45, repro,
2010-07-06,0.38, -2.11, 2.09, 1.98, 1.68, 7.41, repro,
2010-07-07,1.55, -3.05, -8.06, 1.97, 1.66, 7.30, repro,
2010-07-08,-0.14, 0.12, -0.20, 1.97, 1.65, 7.27, repro,
2010-07-09,0.36, -0.86, 8.34, 2.00, 1.69, 7.55, repro,
2010-07-10,-1.58, 1.43, -1.32, 2.02, 1.69, 7.58, repro,
2010-07-11,0.46, 2.16, -3.21, 1.99, 1.70, 7.50, repro,
2010-07-12,0.23, 1.90, 2.04, 2.06, 1.72, 7.65, repro,
2010-07-13,-2.87, 2.36, -4.04, 2.03, 1.74, 7.73, repro,
2010-07-14,0.13, -0.80, 2.41, 2.17, 1.80, 7.91, repro,
2010-07-15,2.20, -4.51, -15.88, 2.02, 1.75, 7.65, repro,
2010-07-16,-0.41, -0.71, -1.16, 2.05, 1.73, 7.62, repro,
2010-07-17,0.73, 2.43, -2.02, 2.03, 1.72, 7.66, repro,
2010-07-18,-0.18, -1.29, 0.71, 2.03, 1.69, 7.55, repro,
2010-07-19,-1.53, -1.90, 2.40, 2.23, 1.93, 8.43, repro,
2010-07-20,0.78, -1.83, -7.93, 2.00, 1.67, 7.47, repro,
2010-07-21,3.70, -1.50, -1.18, 2.02, 1.69, 7.60, repro,
2010-07-22,1.52, 0.63, 2.97, 2.11, 1.76, 7.80, repro,
2010-07-23,-1.27, -1.71, -1.97, 2.01, 1.71, 7.53, repro,
2010-07-24,3.77, -2.53, 0.55, 1.99, 1.66, 7.46, repro,
2010-07-25,0.92, -1.88, -8.69, 2.09, 1.74, 7.75, repro,
2010-07-26,1.65, 0.06, -6.07, 2.00, 1.67, 7.48, repro,
2010-07-27,0.97, -1.69, -0.88, 2.01, 1.67, 7.50, repro,
2010-07-28,-1.31, -0.62, -3.80, 1.99, 1.66, 7.38, repro,
2010-07-29,0.06, -2.01, -7.38, 2.10, 1.73, 7.91, repro,
2010-07-30,-3.26, -5.55, -1.31, 2.28, 1.89, 8.59, repro,
2010-07-31,-1.80, -2.69, -6.86, 2.01, 1.68, 7.49, repro,
2010-08-01,-2.67, -0.07, -6.58, 2.00, 1.68, 7.48, repro,
2010-08-02,-2.30, -0.57, -10.53, 1.99, 1.66, 7.40, repro,
2010-08-03,-2.20, -0.95, -0.11, 2.01, 1.67, 7.48, repro,
2010-08-04,-1.45, -0.41, 6.61, 2.04, 1.71, 7.65, repro,
2010-08-05,0.13, -2.96, -11.50, 2.08, 1.73, 7.82, repro,
2010-08-06,-2.10, -3.25, -14.38, 2.02, 1.72, 7.63, repro,
2010-08-07,0.67, -2.00, -0.64, 2.02, 1.68, 7.49, repro,
2010-08-08,-0.39, -0.95, 1.35, 2.00, 1.67, 7.43, repro,
2010-08-09,-0.26, -1.51, -3.76, 2.03, 1.70, 7.60, repro,
2010-08-10,0.47, 0.09, -14.64, 2.01, 1.67, 7.46, repro,
2010-08-11,1.93, 1.15, -7.03, 2.05, 1.70, 7.68, repro,
2010-08-12,0.15, 2.65, -6.83, 2.10, 1.82, 8.04, repro,
2010-08-13,0.84, 2.64, -5.18, 2.13, 1.88, 8.29, repro,
2010-08-14,1.10, 1.47, -11.42, 2.00, 1.66, 7.39, repro,
2010-08-15,-0.98, 2.16, -10.58, 1.99, 1.69, 7.50, repro,
2010-08-16,-2.33, 0.41, -3.34, 1.99, 1.66, 7.38, repro,
2010-08-17,-1.90, -0.30, -2.88, 2.02, 1.67, 7.49, repro,
2010-08-18,-2.44, 2.01, 5.96, 2.05, 1.73, 7.59, repro,
2010-08-19,1.20, -0.43, -6.58, 2.12, 1.74, 7.90, repro,
2010-08-20,0.38, 0.22, -9.97, 2.00, 1.68, 7.37, repro,
2010-08-21,-2.37, 0.92, -0.15, 2.02, 1.68, 7.45, repro,
2010-08-22,-1.70, -0.08, -15.25, 2.19, 1.85, 8.25, repro,
2010-08-23,0.56, -0.83, -8.82, 2.03, 1.67, 7.44, repro,
2010-08-24,-1.54, 1.70, -3.29, 2.00, 1.71, 7.37, repro,
2010-08-25,-1.53, 1.00, -8.95, 1.96, 1.66, 7.27, repro,
2010-08-26,-1.34, 0.52, -13.36, 2.00, 1.68, 7.39, repro,
2010-08-27,-0.27, -0.86, -1.48, 2.05, 1.66, 7.41, repro,
2010-08-28,0.13, -1.42, -9.00, 1.96, 1.62, 7.20, repro,
2010-08-29,0.94, -0.54, -2.30, 1.95, 1.63, 7.21, repro,
2010-08-30,2.77, -0.23, -9.81, 1.96, 1.64, 7.22, repro,
2010-08-31,-1.00, 0.09, -10.54, 1.97, 1.65, 7.33, repro,
2010-09-01,1.22, 0.08, -5.79, 1.96, 1.62, 7.20, repro,
2010-09-02,0.80, -0.41, -3.96, 1.94, 1.60, 7.09, repro,
2010-09-03,-3.26, 1.40, -4.25, 1.99, 1.65, 7.36, repro,
2010-09-04,-0.08, 2.06, -3.42, 1.97, 1.65, 7.28, repro,
2010-09-05,0.97, 1.12, -1.39, 1.93, 1.60, 7.06, repro,
2010-09-06,0.22, 0.57, -3.22, 1.93, 1.60, 7.06, repro,
2010-09-07,-0.81, 0.76, -6.82, 1.95, 1.62, 7.17, repro,
2010-09-08,0.16, 2.41, -14.11, 2.00, 1.66, 7.40, repro,
2010-09-09,0.51, 1.02, 4.33, 1.93, 1.62, 7.10, repro,
2010-09-10,-0.48, 0.01, 0.07, 1.95, 1.62, 7.10, repro,
2010-09-11,1.34, 0.50, 0.12, 2.01, 1.65, 7.27, repro,
2010-09-12,-2.49, 0.17, -2.61, 1.97, 1.64, 7.24, repro,
2010-09-13,-1.18, -0.08, 1.12, 1.96, 1.63, 7.20, repro,
2010-09-14,1.84, 0.88, -6.86, 1.96, 1.63, 7.22, repro,
2010-09-15,1.11, 0.26, -5.32, 1.97, 1.65, 7.25, repro,
2010-09-16,-1.15, 0.37, -5.32, 1.99, 1.67, 7.34, repro,
2010-09-17,0.41, -0.28, -2.21, 2.12, 1.77, 7.93, repro,
2010-09-18,2.32, -0.38, 3.34, 1.95, 1.61, 7.15, repro,
2010-09-19,1.25, -0.67, -3.97, 1.96, 1.61, 7.18, repro,
2010-09-20,1.75, 1.00, -4.95, 1.95, 1.61, 7.14, repro,
2010-09-21,-0.55, 0.28, -0.44, 1.98, 1.62, 7.29, repro,
2010-09-22,1.15, -1.17, -4.86, 2.02, 1.66, 7.48, repro,
2010-09-23,-0.20, -1.80, 1.70, 2.14, 1.81, 7.97, repro,
2010-09-24,0.22, 0.35, -3.48, 1.98, 1.64, 7.28, repro,
2010-09-25,3.44, 0.55, -3.47, 2.03, 1.66, 7.44, repro,
2010-09-26,-3.33, 1.49, 10.62, 2.04, 1.67, 7.48, repro,
2010-09-27,-1.55, 0.79, 2.87, 2.08, 1.70, 7.64, repro,
2010-09-28,0.15, 0.34, -5.49, 2.10, 1.70, 7.74, repro,
2010-09-29,-1.50, 1.29, 1.71, 2.00, 1.64, 7.38, repro,
2010-09-30,-1.53, 0.70, 3.87, 2.27, 1.91, 8.44, repro,
2010-10-01,0.89, 1.66, -6.83, 2.09, 1.77, 7.91, repro,
2010-10-02,0.12, 0.12, -1.34, 2.02, 1.69, 7.49, repro,
2010-10-03,4.67, -3.93, -47.01, 19.21, 19.03, 61.71, repro,
2010-10-04,-4.66, -0.47, -12.72, 4.31, 3.57, 15.29, repro,
2010-10-05,-1.43, 0.93, -9.37, 2.00, 1.63, 7.40, repro,
2010-10-06,0.19, 0.03, -14.92, 2.54, 2.03, 9.29, repro,
2010-10-07,0.02, 0.16, -2.30, 1.95, 1.63, 7.27, repro,
2010-10-08,1.43, 0.29, -5.75, 1.99, 1.65, 7.40, repro,
2010-10-09,1.25, 0.82, -15.01, 1.95, 1.61, 7.22, repro,
2010-10-10,0.79, -0.20, -5.35, 2.06, 1.75, 7.71, repro,
2010-10-11,0.46, -0.06, -10.78, 2.00, 1.68, 7.42, repro,
2010-10-12,-0.72, 0.62, -4.01, 1.96, 1.65, 7.29, repro,
2010-10-13,3.56, 0.89, -7.84, 1.99, 1.65, 7.34, repro,
2010-10-14,-1.65, 0.00, -6.52, 2.00, 1.65, 7.31, repro,
2010-10-15,1.74, -0.93, -9.56, 1.99, 1.63, 7.27, repro,
2010-10-16,0.96, 0.10, -2.36, 1.96, 1.63, 7.23, repro,
2010-10-17,2.18, 0.16, -12.02, 2.01, 1.68, 7.48, repro,
2010-10-18,1.04, -0.71, -2.80, 1.96, 1.63, 7.24, repro,
2010-10-19,-2.29, 2.68, -1.37, 1.94, 1.60, 7.16, repro,
2010-10-20,0.76, 0.98, -8.51, 2.00, 1.67, 7.44, repro,
2010-10-21,-0.57, -0.09, -1.78, 1.92, 1.59, 7.11, repro,
2010-10-22,1.73, -1.25, -0.87, 1.93, 1.62, 7.21, repro,
2010-10-23,0.98, -0.39, -1.67, 1.99, 1.66, 7.43, repro,
2010-10-24,-0.47, 0.65, 1.06, 1.92, 1.60, 7.14, repro,
2010-10-25,-1.24, 1.54, -2.57, 1.91, 1.61, 7.15, repro,
2010-10-26,-0.88, 0.98, 4.76, 1.96, 1.63, 7.29, repro,
2010-10-27,-2.26, 0.56, 14.73, 1.97, 1.66, 7.41, repro,
2010-10-28,-0.45, 0.32, 0.11, 1.92, 1.60, 7.18, repro,
2010-10-29,-1.50, -0.22, 1.73, 2.00, 1.66, 7.37, repro,
2010-10-30,-4.10, -0.99, 1.62, 4.48, 3.46, 16.60, repro,
2010-10-31,3.11, 68.94, -51.87, 27.54, 149.31, 72.06, repro,
2010-11-01,1.47, 0.14, -12.51, 4.20, 3.31, 14.55, repro,
2010-11-02,-0.59, -0.25, -11.58, 1.93, 1.63, 7.30, repro,
2010-11-03,-0.50, 0.25, -1.15, 1.92, 1.61, 7.20, repro,
2010-11-04,0.06, 0.55, -2.62, 1.90, 1.59, 7.10, repro,
2010-11-05,1.39, 1.38, -7.77, 1.95, 1.62, 7.31, repro,
2010-11-06,-1.92, 1.43, -11.84, 1.95, 1.66, 7.45, repro,
2010-11-07,1.25, 0.73, -8.02, 1.95, 1.65, 7.38, repro,
2010-11-08,0.70, -1.02, -4.40, 1.90, 1.61, 7.20, repro,
2010-11-09,-0.15, 0.37, -5.93, 1.91, 1.61, 7.21, repro,
2010-11-10,1.49, 0.47, -7.37, 1.95, 1.63, 7.33, repro,
2010-11-11,-0.46, 1.10, -8.22, 1.91, 1.61, 7.20, repro,
2010-11-12,1.64, 1.27, -10.17, 2.07, 1.78, 7.91, repro,
2010-11-13,-0.27, 1.20, -9.35, 1.89, 1.60, 7.12, repro,
2010-11-14,-0.42, 0.33, -6.94, 1.91, 1.61, 7.18, repro,
2010-11-15,-0.30, 1.44, -2.44, 1.91, 1.60, 7.16, repro,
2010-11-16,-1.92, 1.36, 0.67, 1.94, 1.64, 7.30, repro,
2010-11-17,-2.86, 3.45, -5.98, 1.99, 1.71, 7.50, repro,
2010-11-18,1.01, -0.45, -9.95, 1.92, 1.65, 7.23, repro,
2010-11-19,1.16, -0.27, -0.15, 1.92, 1.66, 7.26, repro,
2010-11-20,0.34, 1.44, -12.07, 1.90, 1.60, 7.11, repro,
2010-11-21,1.03, 1.51, -5.48, 2.00, 1.66, 7.41, repro,
2010-11-22,-0.64, 1.93, -2.87, 2.00, 1.66, 7.40, repro,
2010-11-23,0.98, -1.00, 0.72, 1.93, 1.65, 7.33, repro,
2010-11-24,1.41, 0.28, -6.05, 1.92, 1.62, 7.24, repro,
2010-11-25,-1.10, -1.72, 3.00, 1.92, 1.62, 7.20, repro,
2010-11-26,-0.66, 1.62, 0.91, 1.94, 1.62, 7.23, repro,
2010-11-27,-0.00, 0.78, -2.76, 1.91, 1.61, 7.17, repro,
2010-11-28,1.32, 1.58, 0.53, 1.95, 1.67, 7.30, repro,
2010-11-29,0.52, -0.08, -11.55, 1.95, 1.66, 7.31, repro,
2010-11-30,0.29, -0.11, -0.70, 1.92, 1.61, 7.20, repro,
2010-12-01,-2.03, -1.87, 2.30, 1.94, 1.63, 7.32, repro,
2010-12-02,0.70, -0.61, -3.10, 1.89, 1.60, 7.12, repro,
2010-12-03,-0.15, -0.08, -10.73, 1.92, 1.63, 7.26, repro,
2010-12-04,0.63, -0.14, -3.93, 1.93, 1.65, 7.25, repro,
2010-12-05,-0.33, -1.58, -3.55, 1.93, 1.66, 7.29, repro,
2010-12-06,-0.05, 1.49, -2.79, 1.90, 1.61, 7.14, repro,
2010-12-07,0.47, 0.68, 1.85, 1.95, 1.64, 7.35, repro,
2010-12-08,0.31, 1.11, -0.15, 1.92, 1.61, 7.21, repro,
2010-12-09,-0.09, 0.29, -8.00, 1.91, 1.61, 7.20, repro,
2010-12-10,-0.76, -1.41, -4.38, 1.94, 1.65, 7.32, repro,
2010-12-11,-0.07, 0.14, -4.98, 1.89, 1.62, 7.18, repro,
2010-12-12,-0.76, 0.05, 4.48, 1.95, 1.69, 7.40, repro,
2010-12-13,-0.69, 0.90, 4.44, 1.93, 1.66, 7.29, repro,
2010-12-14,0.36, 0.02, 4.40, 2.01, 1.75, 7.61, repro,
2010-12-15,-0.61, 1.00, -1.49, 1.95, 1.64, 7.33, repro,
2010-12-16,0.35, -0.40, -6.28, 1.95, 1.64, 7.31, repro,
2010-12-17,0.26, 0.29, -5.99, 1.91, 1.64, 7.30, repro,
2010-12-18,0.74, -0.25, -10.82, 1.90, 1.61, 7.19, repro,
2010-12-19,1.10, 0.25, -6.81, 1.95, 1.64, 7.31, repro,
2010-12-20,-2.61, 0.62, -8.67, 1.98, 1.66, 7.51, repro,
2010-12-21,0.00, 0.54, -8.13, 1.93, 1.62, 7.25, repro,
2010-12-22,0.62, 0.37, -5.20, 2.03, 1.72, 7.74, repro,
2010-12-23,-0.04, -0.25, -12.58, 2.02, 1.71, 7.69, repro,
2010-12-24,1.84, 0.27, -12.30, 1.94, 1.62, 7.23, repro,
2010-12-25,0.76, 0.66, -15.50, 1.89, 1.61, 7.13, repro,
2010-12-26,-0.12, 0.11, -9.47, 1.89, 1.62, 7.17, repro,
2010-12-27,-1.70, 0.91, -1.53, 1.90, 1.61, 7.15, repro,
2010-12-28,0.26, -1.57, -4.27, 1.98, 1.68, 7.39, repro,
2010-12-29,1.03, -0.36, -0.91, 2.00, 1.72, 7.52, repro,
2010-12-30,1.59, 0.19, -7.08, 1.98, 1.67, 7.41, repro,
2010-12-31,0.39, -0.73, -9.13, 1.97, 1.64, 7.33, repro,
2011-01-01,-1.17, -1.60, -6.78, 1.95, 1.65, 7.36, repro,
2011-01-02,-1.60, -2.71, -8.48, 2.04, 1.73, 7.79, repro,
2011-01-03,2.28, -0.83, -8.83, 2.03, 1.65, 7.58, repro,
2011-01-04,-0.62, 0.71, -10.37, 1.94, 1.67, 7.38, repro,
2011-01-05,1.24, -0.50, -6.48, 1.90, 1.62, 7.16, repro,
2011-01-06,0.76, 0.38, -0.33, 1.91, 1.63, 7.22, repro,
2011-01-07,-0.92, -0.22, -0.77, 1.93, 1.65, 7.25, repro,
2011-01-08,0.43, 0.51, -3.85, 1.91, 1.62, 7.14, repro,
2011-01-09,1.28, -1.46, -10.89, 1.89, 1.61, 7.08, repro,
2011-01-10,-0.30, -0.89, -12.78, 1.94, 1.64, 7.36, repro,
2011-01-11,0.95, -0.69, -14.29, 1.97, 1.66, 7.46, repro,
2011-01-12,0.07, -2.37, -15.16, 1.89, 1.63, 7.18, repro,
2011-01-13,1.79, -2.59, -15.10, 1.91, 1.64, 7.22, repro,
2011-01-14,0.99, -0.46, -11.85, 1.89, 1.62, 7.09, repro,
2011-01-15,0.46, -0.14, -11.63, 1.88, 1.62, 7.09, repro,
2011-01-16,1.15, -0.26, -8.41, 1.88, 1.62, 7.14, repro,
2011-01-17,-1.38, -0.46, -10.52, 1.89, 1.63, 7.17, repro,
2011-01-18,1.22, -0.05, -13.39, 1.95, 1.64, 7.37, repro,
2011-01-19,1.10, -0.76, -6.73, 1.95, 1.64, 7.35, repro,
2011-01-20,1.15, -0.61, -11.18, 1.90, 1.64, 7.17, repro,
2011-01-21,0.16, 0.03, -6.83, 1.88, 1.63, 7.13, repro,
2011-01-22,0.61, 0.24, -5.96, 1.89, 1.64, 7.21, repro,
2011-01-23,1.06, -0.60, -8.98, 1.94, 1.66, 7.34, repro,
2011-01-24,0.51, -1.43, -14.67, 2.00, 1.68, 7.34, repro,
2011-01-25,-0.42, 0.66, -9.90, 1.95, 1.65, 7.24, repro,
2011-01-26,-2.74, -0.43, -2.77, 2.14, 1.80, 7.96, repro,
2011-01-27,-1.24, -2.56, -4.18, 2.08, 1.75, 7.65, repro,
2011-01-28,-1.81, -1.66, -0.81, 1.89, 1.64, 7.14, repro,
2011-01-29,-2.37, -1.39, -8.61, 1.91, 1.67, 7.25, repro,
2011-01-30,-1.72, -1.54, -16.92, 1.90, 1.63, 7.15, repro,
2011-01-31,-1.35, -2.03, -17.61, 2.08, 1.74, 7.62, repro,
2011-02-01,-3.48, -1.38, -14.80, 1.93, 1.66, 7.23, repro,
2011-02-02,-1.04, -0.79, -9.48, 1.92, 1.64, 7.19, repro,
2011-02-03,-2.08, -1.31, -6.30, 1.96, 1.71, 7.46, repro,
2011-02-04,-1.32, -1.11, -21.16, 2.01, 1.71, 7.46, repro,
2011-02-05,-2.94, -0.98, -0.29, 2.00, 1.70, 7.45, repro,
2011-02-06,0.82, -0.74, -4.73, 2.17, 1.80, 7.96, repro,
2011-02-07,-2.31, -0.30, -5.70, 2.36, 2.05, 8.67, repro,
2011-02-10,6.15, 2.81, -13.83, 3.54, 3.00, 13.37, repro,
2011-02-11,0.83, 0.93, -6.81, 2.00, 1.69, 7.33, repro,
2011-02-12,0.38, 1.65, -5.02, 1.99, 1.71, 7.37, repro,
2011-02-13,-1.39, 1.08, -3.53, 1.93, 1.66, 7.17, repro,
2011-02-14,-1.24, 0.67, -3.69, 1.93, 1.67, 7.23, repro,
2011-02-15,-1.04, -1.51, -7.87, 2.11, 1.76, 7.64, repro,
2011-02-16,0.07, 0.20, -8.04, 2.26, 1.82, 8.09, repro,
2011-02-17,0.01, -0.07, -6.86, 1.99, 1.69, 7.33, repro,
2011-02-18,-0.48, 0.40, -2.26, 1.98, 1.69, 7.35, repro,
2011-02-19,-1.83, -1.52, -1.75, 1.92, 1.66, 7.17, repro,
2011-02-20,-0.45, -0.09, -9.28, 1.89, 1.63, 7.09, repro,
2011-02-21,-2.40, 1.21, -3.57, 1.90, 1.63, 7.12, repro,
2011-02-22,0.31, 0.17, -7.88, 1.96, 1.66, 7.29, repro,
2011-02-23,-0.38, 0.72, -7.56, 1.99, 1.67, 7.31, repro,
2011-02-24,-2.83, 0.48, -2.28, 1.87, 1.62, 7.05, repro,
2011-02-25,0.22, 0.15, -0.06, 1.88, 1.64, 7.14, repro,
2011-02-26,-1.51, 0.75, 1.73, 1.89, 1.62, 7.06, repro,
2011-02-27,0.04, 1.32, -0.15, 1.90, 1.62, 7.11, repro,
2011-02-28,-3.39, 1.52, -1.20, 1.99, 1.70, 7.52, repro,
2011-03-01,-4.17, -2.68, -5.15, 1.88, 1.62, 7.07, repro,
2011-03-02,-5.60, -3.69, -9.83, 2.05, 1.81, 7.82, repro,
2011-03-03,1.94, 0.36, -16.40, 1.87, 1.64, 7.12, repro,
2011-03-04,1.01, -1.13, -14.43, 1.90, 1.63, 7.13, repro,
2011-03-05,-0.52, -0.10, -14.38, 1.89, 1.62, 7.10, repro,
2011-03-06,-0.12, 0.14, -6.20, 1.91, 1.64, 7.19, repro,
2011-03-07,-4.45, -1.31, -3.07, 2.52, 2.28, 9.66, repro,
2011-03-09,-0.31, -0.70, -11.03, 1.98, 1.70, 7.53, repro,
2011-03-10,-1.51, 0.62, -5.29, 1.92, 1.65, 7.27, repro,
2011-03-11,-1.15, 0.93, -9.15, 1.91, 1.64, 7.18, repro,
2011-03-12,-0.67, 1.62, -3.64, 1.91, 1.64, 7.12, repro,
2011-03-13,-0.35, -0.96, -6.00, 1.89, 1.64, 7.10, repro,
2011-03-14,0.76, 0.39, -7.70, 1.92, 1.66, 7.25, repro,
2011-03-15,-1.81, 0.73, -11.29, 1.95, 1.69, 7.30, repro,
2011-03-16,-0.79, -0.10, -5.99, 1.91, 1.67, 7.27, repro,
2011-03-17,0.21, -0.35, -10.59, 1.98, 1.73, 7.54, repro,
2011-03-18,-0.82, 1.21, -9.69, 1.92, 1.67, 7.24, repro,
2011-03-19,-0.25, -0.41, -10.20, 1.96, 1.65, 7.21, repro,
2011-03-20,1.82, -0.20, -13.92, 1.92, 1.67, 7.22, repro,
2011-03-21,0.76, 1.48, -10.47, 2.01, 1.79, 7.80, repro,
2011-03-22,0.62, 0.84, -9.76, 1.97, 1.76, 7.60, repro,
2011-03-23,-0.21, 1.80, -4.64, 1.94, 1.65, 7.20, repro,
2011-03-24,-1.88, 0.46, -6.78, 1.96, 1.66, 7.25, repro,
2011-03-25,-1.72, -1.13, -7.62, 1.98, 1.69, 7.33, repro,
2011-03-26,1.39, 1.54, -7.59, 2.00, 1.75, 7.56, repro,
2011-03-27,-0.09, 0.84, -4.13, 1.90, 1.63, 7.15, repro,
2011-03-28,0.30, 0.55, -11.56, 1.92, 1.68, 7.27, repro,
2011-03-29,0.61, -0.71, -12.62, 1.92, 1.66, 7.19, repro,
2011-03-30,-0.79, 0.16, -6.36, 1.93, 1.67, 7.25, repro,
2011-03-31,-0.64, -0.23, -0.88, 1.95, 1.72, 7.46, repro,
