PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6741269771 North Latitude, -117.6094290023 East Longitude, 377.58423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-27,5.75, -8.85, -9.33, 1.88, 1.62, 7.30, repro,
2016-02-28,4.76, -10.07, -12.80, 1.89, 1.66, 7.40, repro,
2016-02-29,4.96, -8.60, -16.54, 1.89, 1.65, 7.33, repro,
2016-03-01,4.75, -7.75, -7.91, 1.87, 1.62, 7.27, repro,
2016-03-02,5.16, -8.06, -11.48, 1.88, 1.60, 7.25, repro,
2016-03-03,4.60, -9.03, -14.34, 1.88, 1.62, 7.28, repro,
2016-03-04,4.57, -9.50, -13.35, 1.90, 1.65, 7.34, repro,
2016-03-05,4.63, -8.98, -13.45, 1.89, 1.66, 7.40, repro,
2016-03-06,3.56, -9.08, -13.05, 1.88, 1.62, 7.28, repro,
2016-03-07,3.94, -9.58, -9.95, 1.92, 1.67, 7.45, repro,
2016-03-08,8.25, -10.26, -11.67, 1.97, 1.70, 7.65, repro,
2016-03-09,5.35, -10.00, -10.80, 1.88, 1.63, 7.27, repro,
2016-03-10,5.92, -9.18, -7.63, 1.85, 1.61, 7.09, repro,
2016-03-11,4.26, -8.17, -10.30, 1.86, 1.63, 7.15, repro,
2016-03-12,4.89, -9.90, -13.78, 1.82, 1.60, 7.01, repro,
2016-03-13,5.67, -8.62, -9.51, 1.85, 1.62, 7.12, repro,
2016-03-14,5.65, -8.66, -11.16, 1.88, 1.66, 7.20, repro,
2016-03-15,5.24, -9.50, -14.99, 1.89, 1.68, 7.22, repro,
2016-03-16,4.96, -7.83, -14.11, 1.92, 1.72, 7.32, repro,
2016-03-17,5.26, -8.64, -10.49, 1.89, 1.67, 7.25, repro,
2016-03-18,5.31, -8.45, -10.54, 1.96, 1.67, 7.39, repro,
2016-03-19,5.33, -8.91, -12.61, 1.89, 1.62, 7.19, repro,
2016-03-20,5.28, -9.22, -19.81, 1.85, 1.60, 7.07, repro,
2016-03-21,5.88, -8.55, -20.07, 1.85, 1.60, 7.03, repro,
2016-03-22,4.68, -9.42, -10.91, 1.86, 1.61, 7.05, repro,
2016-03-23,4.61, -10.30, -9.30, 1.86, 1.64, 7.12, repro,
2016-03-24,5.49, -8.57, -9.60, 1.85, 1.60, 7.03, repro,
2016-03-25,5.99, -8.69, -3.44, 1.85, 1.60, 7.08, repro,
2016-03-26,5.12, -9.40, -10.64, 1.84, 1.60, 7.06, repro,
2016-03-27,4.38, -9.17, -14.61, 1.85, 1.61, 7.08, repro,
2016-03-28,5.61, -8.66, -10.82, 1.84, 1.60, 7.04, repro,
2016-03-29,4.04, -8.44, -6.37, 1.87, 1.62, 7.21, repro,
2016-03-30,4.14, -8.97, -3.55, 1.85, 1.61, 7.07, repro,
2016-03-31,6.25, -8.50, -8.37, 1.86, 1.63, 7.17, repro,
2016-04-01,5.43, -8.51, -12.34, 1.84, 1.60, 7.05, repro,
2016-04-02,6.34, -7.59, -10.04, 1.86, 1.62, 7.10, repro,
2016-04-03,6.59, -7.29, -10.51, 1.83, 1.59, 6.94, repro,
2016-04-04,6.66, -9.36, -10.92, 1.83, 1.61, 7.04, repro,
2016-04-05,5.95, -9.27, -11.73, 1.85, 1.61, 7.07, repro,
2016-04-06,5.07, -9.37, -10.47, 1.85, 1.61, 7.11, repro,
2016-04-07,4.99, -9.56, -6.93, 1.87, 1.67, 7.27, repro,
2016-04-08,5.34, -8.61, -11.31, 1.84, 1.61, 7.04, repro,
2016-04-09,5.79, -10.71, -8.75, 1.84, 1.60, 6.98, repro,
2016-04-10,5.64, -9.41, -2.05, 1.84, 1.60, 7.03, repro,
2016-04-11,7.06, -10.23, -10.49, 1.85, 1.62, 7.09, repro,
2016-04-12,6.80, -8.47, -16.42, 1.86, 1.60, 7.06, repro,
2016-04-13,6.05, -8.82, -7.44, 1.88, 1.62, 7.23, repro,
2016-04-14,6.62, -9.05, -9.66, 1.84, 1.61, 7.04, repro,
2016-04-15,8.03, -9.75, -7.72, 1.83, 1.61, 7.01, repro,
2016-04-16,8.37, -9.05, -14.03, 1.84, 1.61, 7.02, repro,
2016-04-17,10.33, -10.07, -5.87, 2.16, 2.00, 8.75, repro,
2016-04-18,7.63, -8.90, -6.26, 1.85, 1.61, 7.10, repro,
2016-04-19,8.26, -9.71, -5.91, 1.88, 1.61, 7.26, repro,
2016-04-20,6.45, -9.33, -6.35, 1.88, 1.63, 7.32, repro,
2016-04-21,5.75, -9.43, -8.68, 1.83, 1.61, 7.02, repro,
2016-04-22,6.29, -9.78, -6.39, 1.89, 1.68, 7.26, repro,
2016-04-23,6.16, -10.17, -13.53, 1.85, 1.60, 7.07, repro,
2016-04-24,6.84, -9.73, -9.32, 1.85, 1.60, 7.05, repro,
2016-04-25,7.52, -10.61, 0.48, 1.84, 1.61, 7.09, repro,
2016-04-26,5.78, -10.94, -5.54, 1.88, 1.64, 7.18, repro,
2016-04-27,5.84, -10.80, 0.25, 1.84, 1.60, 7.05, repro,
2016-04-28,5.79, -9.93, -7.64, 1.83, 1.59, 7.01, repro,
2016-04-29,7.95, -9.94, -14.31, 1.86, 1.62, 7.11, repro,
2016-04-30,8.38, -9.51, -13.93, 1.85, 1.61, 7.09, repro,
2016-05-01,8.25, -10.14, -12.61, 1.84, 1.60, 7.06, repro,
2016-05-02,8.83, -10.09, -15.64, 1.89, 1.64, 7.33, repro,
2016-05-03,7.77, -9.35, -12.05, 1.86, 1.61, 7.14, repro,
2016-05-04,6.48, -10.94, -10.92, 1.88, 1.63, 7.22, repro,
2016-05-05,6.63, -11.21, -13.60, 1.97, 1.71, 7.63, repro,
2016-05-06,6.57, -11.11, -2.35, 1.92, 1.63, 7.35, repro,
2016-05-07,7.08, -11.31, -6.51, 1.87, 1.65, 7.21, repro,
2016-05-08,5.84, -10.59, -5.52, 1.87, 1.64, 7.15, repro,
2016-05-09,5.22, -9.64, -9.74, 1.84, 1.59, 6.98, repro,
2016-05-10,6.44, -10.30, -12.61, 1.83, 1.59, 6.98, repro,
2016-05-11,6.47, -9.26, -12.04, 1.84, 1.61, 7.03, repro,
2016-05-12,6.75, -8.94, -9.92, 1.85, 1.61, 7.06, repro,
2016-05-13,5.62, -10.12, -12.17, 1.84, 1.61, 7.03, repro,
2016-05-14,5.61, -10.36, -8.22, 1.84, 1.60, 7.01, repro,
2016-05-15,5.84, -8.96, -0.91, 1.85, 1.61, 7.04, repro,
2016-05-16,6.13, -8.99, -2.31, 1.86, 1.62, 7.14, repro,
2016-05-17,6.43, -9.86, -5.71, 1.85, 1.60, 7.04, repro,
2016-05-18,8.14, -9.99, -16.68, 1.83, 1.59, 7.00, repro,
2016-05-19,6.90, -9.68, -3.22, 1.88, 1.62, 7.24, repro,
2016-05-20,7.05, -9.51, -5.42, 1.84, 1.59, 7.00, repro,
2016-05-21,5.90, -9.11, -10.44, 1.84, 1.61, 7.07, repro,
2016-05-22,6.95, -9.89, -8.61, 1.85, 1.60, 7.03, repro,
2016-05-23,6.28, -9.06, -9.53, 1.86, 1.62, 7.09, repro,
2016-05-24,5.56, -9.63, -8.02, 1.85, 1.61, 7.08, repro,
2016-05-25,6.96, -10.27, -6.15, 1.84, 1.59, 7.00, repro,
2016-05-26,7.11, -8.70, -7.24, 1.85, 1.59, 6.99, repro,
2016-05-27,5.92, -9.27, -6.45, 1.90, 1.62, 7.18, repro,
2016-05-28,5.59, -10.13, -8.55, 1.92, 1.66, 7.24, repro,
2016-05-29,5.78, -11.03, -11.28, 1.84, 1.61, 7.07, repro,
2016-05-30,6.02, -9.56, -12.18, 1.86, 1.60, 7.07, repro,
2016-05-31,6.70, -9.99, -13.14, 1.86, 1.63, 7.10, repro,
2016-06-01,5.43, -10.02, -5.63, 1.85, 1.61, 7.05, repro,
2016-06-02,5.35, -9.68, -10.11, 1.83, 1.60, 6.98, repro,
2016-06-03,7.27, -10.18, -8.59, 1.90, 1.69, 7.40, repro,
2016-06-04,6.66, -10.65, -14.29, 1.85, 1.61, 7.08, repro,
2016-06-05,5.10, -10.61, -7.18, 1.84, 1.60, 7.02, repro,
2016-06-06,5.23, -9.79, -10.08, 1.84, 1.60, 6.98, repro,
2016-06-07,6.12, -10.50, -2.92, 1.82, 1.59, 6.97, repro,
2016-06-08,5.57, -10.34, -5.54, 1.85, 1.60, 7.07, repro,
2016-06-09,5.59, -10.25, -3.14, 1.86, 1.61, 7.08, repro,
2016-06-10,6.65, -11.12, -7.56, 1.86, 1.61, 7.10, repro,
2016-06-11,6.65, -10.13, -10.30, 1.84, 1.60, 7.02, repro,
2016-06-12,6.80, -9.97, -6.18, 1.84, 1.60, 6.97, repro,
2016-06-13,6.05, -10.11, -5.27, 1.85, 1.62, 7.10, repro,
2016-06-14,6.78, -9.96, -2.52, 1.87, 1.63, 7.20, repro,
2016-06-15,5.78, -10.38, -2.05, 1.85, 1.62, 7.07, repro,
2016-06-16,6.19, -11.05, -11.81, 1.86, 1.63, 7.15, repro,
2016-06-17,6.43, -11.28, -4.08, 1.88, 1.63, 7.20, repro,
2016-06-18,6.34, -8.90, -12.13, 1.89, 1.68, 7.31, repro,
2016-06-19,6.10, -9.66, -5.04, 1.87, 1.62, 7.19, repro,
2016-06-20,7.51, -9.19, -3.05, 2.14, 1.87, 8.28, repro,
2016-06-21,6.17, -11.12, -4.50, 1.85, 1.61, 7.08, repro,
2016-06-22,6.85, -9.91, -5.45, 1.88, 1.61, 7.18, repro,
2016-06-23,5.43, -10.18, -3.48, 1.88, 1.66, 7.23, repro,
2016-06-24,5.57, -9.96, -2.16, 1.91, 1.63, 7.16, repro,
2016-06-25,6.32, -11.23, -2.20, 1.90, 1.66, 7.22, repro,
2016-06-26,5.84, -9.71, -10.06, 1.85, 1.61, 7.09, repro,
2016-06-27,5.30, -11.43, -8.62, 1.85, 1.60, 7.04, repro,
2016-06-28,6.20, -10.14, -3.58, 1.88, 1.64, 7.25, repro,
2016-06-29,2.55, -8.33, -8.83, 1.87, 1.63, 7.23, repro,
2016-06-30,5.59, -9.93, -8.13, 1.85, 1.61, 7.10, repro,
2016-07-01,4.02, -10.61, -4.12, 1.85, 1.61, 7.13, repro,
2016-07-02,6.02, -9.86, -8.88, 1.85, 1.60, 7.09, repro,
2016-07-03,5.33, -11.24, -9.30, 1.90, 1.61, 7.23, repro,
2016-07-04,5.45, -10.06, -5.96, 1.90, 1.62, 7.23, repro,
2016-07-05,4.87, -11.24, 1.04, 1.85, 1.61, 7.08, repro,
2016-07-06,7.14, -10.72, -7.06, 1.88, 1.68, 7.30, repro,
2016-07-07,5.96, -10.95, -5.00, 1.84, 1.60, 7.09, repro,
2016-07-08,6.04, -11.38, -12.42, 1.89, 1.61, 7.15, repro,
2016-07-09,6.05, -10.97, -13.13, 1.85, 1.59, 7.06, repro,
2016-07-10,6.60, -10.67, -4.78, 1.86, 1.61, 7.10, repro,
2016-07-11,6.15, -11.36, 0.45, 1.84, 1.60, 7.10, repro,
2016-07-12,5.28, -10.92, -6.65, 1.84, 1.60, 7.10, repro,
2016-07-13,6.00, -11.58, -13.22, 1.86, 1.63, 7.18, repro,
2016-07-14,6.82, -11.36, -10.98, 1.85, 1.59, 7.07, repro,
2016-07-15,6.41, -10.37, -5.44, 1.85, 1.60, 7.07, repro,
2016-07-16,5.27, -10.43, -3.54, 1.85, 1.60, 7.06, repro,
2016-07-17,5.53, -11.31, -3.44, 1.85, 1.60, 7.07, repro,
2016-07-18,4.97, -10.66, -2.54, 1.85, 1.60, 7.07, repro,
2016-07-19,6.04, -11.00, -8.24, 1.85, 1.59, 7.05, repro,
2016-07-20,6.48, -11.67, -2.93, 1.94, 1.68, 7.38, repro,
2016-07-21,5.32, -10.83, -2.34, 1.91, 1.66, 7.27, repro,
2016-07-22,5.45, -12.14, -0.13, 1.92, 1.68, 7.31, repro,
2016-07-23,6.11, -10.92, -1.22, 1.86, 1.59, 7.01, repro,
2016-07-24,5.81, -12.26, 0.41, 1.86, 1.59, 7.04, repro,
2016-07-25,5.44, -12.59, -2.37, 1.88, 1.61, 7.15, repro,
2016-07-26,5.27, -11.77, 0.78, 1.88, 1.66, 7.18, repro,
2016-07-27,7.02, -11.70, -1.82, 2.02, 1.69, 7.61, repro,
2016-07-28,5.86, -11.96, 1.88, 1.84, 1.59, 7.01, repro,
2016-07-29,5.04, -11.29, 0.60, 1.91, 1.61, 7.23, repro,
2016-07-30,5.31, -11.67, 1.43, 1.87, 1.63, 7.17, repro,
2016-07-31,6.53, -11.43, 2.05, 1.85, 1.60, 7.12, repro,
2016-08-01,7.19, -10.27, -3.37, 1.85, 1.61, 7.11, repro,
2016-08-02,5.92, -10.39, -5.30, 1.85, 1.61, 7.05, repro,
2016-08-03,5.51, -10.73, -2.03, 1.88, 1.65, 7.26, repro,
2016-08-04,4.72, -13.49, -2.98, 1.85, 1.61, 7.10, repro,
2016-08-06,7.46, -13.00, -2.61, 1.85, 1.62, 7.15, repro,
2016-08-07,4.94, -12.91, 5.08, 1.83, 1.59, 7.02, repro,
2016-08-08,5.98, -12.19, -4.88, 1.83, 1.59, 7.03, repro,
2016-08-09,4.83, -12.97, 3.93, 1.88, 1.60, 7.23, repro,
2016-08-10,5.35, -12.46, -2.79, 1.87, 1.60, 7.12, repro,
2016-08-11,5.45, -12.26, -7.84, 1.85, 1.60, 7.06, repro,
2016-08-12,5.95, -12.30, -7.05, 1.83, 1.60, 7.03, repro,
2016-08-13,6.57, -11.84, -8.07, 1.83, 1.59, 7.03, repro,
2016-08-14,6.06, -11.97, -6.63, 1.84, 1.60, 7.10, repro,
2016-08-15,8.09, -12.14, 4.51, 1.86, 1.61, 7.11, repro,
2016-08-16,6.55, -12.11, 0.23, 1.89, 1.66, 7.21, repro,
2016-08-17,6.02, -13.10, -1.22, 1.88, 1.64, 7.20, repro,
2016-08-18,6.51, -12.78, 0.45, 1.85, 1.60, 7.05, repro,
2016-08-19,6.39, -11.07, -5.49, 1.91, 1.62, 7.25, repro,
2016-08-20,5.16, -11.36, -6.09, 1.84, 1.60, 7.09, repro,
2016-08-21,6.93, -12.33, 3.05, 1.86, 1.60, 7.13, repro,
2016-08-22,5.62, -12.29, -1.32, 1.84, 1.59, 7.01, repro,
2016-08-23,6.29, -12.02, -6.26, 1.86, 1.61, 7.12, repro,
2016-08-24,5.86, -11.99, -7.24, 1.84, 1.59, 7.06, repro,
2016-08-25,6.72, -12.53, -12.44, 1.85, 1.61, 7.10, repro,
2016-08-26,6.31, -13.06, -8.21, 1.86, 1.62, 7.17, repro,
2016-08-27,5.44, -13.63, -8.94, 1.84, 1.59, 7.01, repro,
2016-08-28,4.71, -13.59, -17.74, 1.85, 1.61, 7.08, repro,
2016-08-29,4.75, -13.53, -9.75, 1.85, 1.60, 7.06, repro,
2016-08-30,6.72, -12.42, -5.91, 1.84, 1.60, 7.08, repro,
2016-08-31,6.20, -12.08, -7.89, 1.84, 1.59, 7.08, repro,
2016-09-01,7.03, -13.42, -2.82, 1.84, 1.60, 7.11, repro,
2016-09-02,5.49, -13.56, -8.41, 1.93, 1.71, 7.44, repro,
2016-09-03,6.16, -14.62, -6.75, 1.86, 1.64, 7.11, repro,
2016-09-04,5.66, -13.86, 1.54, 1.84, 1.60, 7.06, repro,
2016-09-05,6.80, -14.26, 3.52, 1.84, 1.59, 7.07, repro,
2016-09-06,5.83, -13.65, 0.77, 1.84, 1.60, 7.09, repro,
2016-09-07,6.57, -13.83, -6.29, 1.90, 1.66, 7.32, repro,
2016-09-08,6.11, -12.77, -13.93, 2.00, 1.74, 7.63, repro,
2016-09-09,5.90, -14.37, -11.87, 1.92, 1.64, 7.31, repro,
2016-09-10,7.13, -12.44, -15.09, 1.83, 1.59, 7.02, repro,
2016-09-11,5.05, -13.04, -7.83, 1.83, 1.59, 7.05, repro,
2016-09-12,4.95, -13.38, -2.58, 1.84, 1.59, 7.07, repro,
2016-09-13,5.84, -14.65, 0.40, 1.86, 1.59, 7.12, repro,
2016-09-14,7.51, -12.59, -9.25, 1.91, 1.71, 7.33, repro,
2016-09-15,6.88, -13.37, -6.29, 1.90, 1.68, 7.28, repro,
2016-09-16,6.51, -14.60, -6.30, 1.95, 1.69, 7.50, repro,
2016-09-17,6.33, -13.88, -4.12, 2.47, 2.31, 9.58, repro,
2016-09-18,6.17, -12.87, 1.41, 1.85, 1.57, 7.04, repro,
2016-09-19,5.75, -14.48, 4.31, 1.83, 1.56, 7.00, repro,
2016-09-20,5.46, -14.09, -4.33, 1.84, 1.58, 7.10, repro,
2016-09-21,5.20, -15.05, -2.94, 1.86, 1.61, 7.12, repro,
2016-09-22,3.97, -13.45, 0.25, 1.89, 1.69, 7.31, repro,
2016-09-23,7.61, -14.41, -2.13, 1.84, 1.62, 7.12, repro,
2016-09-24,5.50, -15.51, 5.62, 1.87, 1.62, 7.26, repro,
2016-09-25,7.04, -16.31, 5.15, 2.25, 2.05, 8.94, repro,
2016-09-26,6.52, -13.42, -5.86, 1.83, 1.58, 7.03, repro,
2016-09-27,3.76, -15.58, 1.18, 1.90, 1.63, 7.18, repro,
2016-09-28,7.32, -14.45, -11.15, 1.89, 1.68, 7.30, repro,
2016-09-29,6.65, -12.98, -10.68, 1.90, 1.65, 7.28, repro,
2016-09-30,5.81, -13.33, 1.90, 1.84, 1.58, 7.09, repro,
2016-10-01,6.51, -14.63, 3.37, 1.82, 1.56, 7.00, repro,
2016-10-02,6.40, -13.72, -4.03, 1.85, 1.57, 7.07, repro,
2016-10-03,6.46, -15.93, -5.98, 1.83, 1.56, 7.01, repro,
2016-10-04,6.58, -14.42, -0.67, 1.83, 1.56, 7.05, repro,
2016-10-05,5.74, -15.52, -2.38, 1.85, 1.60, 7.05, repro,
2016-10-06,6.13, -13.79, -2.03, 1.83, 1.59, 7.06, repro,
2016-10-07,6.38, -15.83, 4.01, 1.83, 1.56, 7.04, repro,
2016-10-08,6.31, -15.09, -0.80, 1.83, 1.56, 7.00, repro,
2016-10-09,5.53, -14.66, -0.46, 1.81, 1.56, 6.97, repro,
2016-10-10,5.42, -14.62, 0.23, 1.82, 1.56, 6.99, repro,
2016-10-11,4.60, -15.18, 1.58, 1.86, 1.63, 7.19, repro,
2016-10-12,6.68, -15.56, -4.80, 1.84, 1.59, 7.07, repro,
2016-10-13,7.60, -15.47, -4.84, 1.85, 1.57, 7.04, repro,
2016-10-14,6.35, -15.38, -3.00, 1.82, 1.56, 6.99, repro,
2016-10-15,6.05, -14.72, -1.15, 1.81, 1.56, 7.00, repro,
2016-10-16,6.65, -15.62, -0.33, 1.84, 1.59, 7.07, repro,
2016-10-17,8.90, -16.90, 0.07, 1.87, 1.59, 7.20, repro,
2016-10-18,7.43, -16.70, -3.59, 2.11, 1.97, 8.45, repro,
2016-10-19,7.09, -15.58, -7.95, 1.86, 1.63, 7.20, repro,
2016-10-20,7.68, -15.88, -6.47, 1.85, 1.64, 7.17, repro,
2016-10-21,6.85, -14.94, -5.12, 1.85, 1.59, 7.07, repro,
2016-10-22,7.69, -15.31, 5.28, 1.82, 1.55, 6.95, repro,
2016-10-23,6.98, -13.60, -7.96, 1.85, 1.59, 7.13, repro,
2016-10-24,7.18, -16.72, -9.24, 1.87, 1.61, 7.25, repro,
2016-10-25,5.77, -14.97, -10.96, 1.82, 1.59, 6.99, repro,
2016-10-26,6.72, -16.25, -10.55, 1.85, 1.61, 7.15, repro,
2016-10-27,8.26, -15.72, -2.14, 1.83, 1.59, 7.05, repro,
2016-10-28,7.43, -16.44, 0.20, 1.85, 1.61, 7.16, repro,
2016-10-29,7.95, -15.96, -2.91, 1.83, 1.58, 7.06, repro,
2016-10-30,8.26, -14.28, -8.83, 1.86, 1.62, 7.22, repro,
2016-10-31,7.89, -15.92, -4.87, 1.81, 1.59, 7.00, repro,
2016-11-01,7.10, -16.38, -7.76, 1.90, 1.65, 7.23, repro,
2016-11-02,9.54, -16.30, -2.74, 1.93, 1.59, 7.42, repro,
2016-11-03,8.27, -14.95, -8.96, 1.89, 1.61, 7.24, repro,
2016-11-04,8.78, -15.62, -9.19, 1.85, 1.60, 7.07, repro,
2016-11-05,8.03, -15.12, -5.22, 1.86, 1.63, 7.18, repro,
2016-11-06,7.56, -15.66, -3.98, 1.82, 1.54, 6.91, repro,
2016-11-07,8.57, -15.77, -7.90, 1.84, 1.60, 7.06, repro,
2016-11-08,7.32, -15.47, -4.71, 1.85, 1.64, 7.17, repro,
2016-11-09,7.81, -15.38, -3.93, 1.85, 1.64, 7.19, repro,
2016-11-10,7.35, -16.38, -2.11, 1.90, 1.61, 7.19, repro,
2016-11-11,8.61, -15.44, -5.40, 1.84, 1.60, 7.10, repro,
2016-11-12,7.70, -14.68, -3.06, 1.83, 1.59, 7.05, repro,
2016-11-13,8.21, -14.50, -5.93, 1.86, 1.63, 7.13, repro,
2016-11-14,8.15, -15.95, -9.57, 1.85, 1.62, 7.17, repro,
2016-11-15,8.97, -15.81, -2.99, 1.83, 1.59, 7.06, repro,
2016-11-16,8.31, -16.16, -1.46, 1.85, 1.59, 7.09, repro,
2016-11-17,5.90, -16.07, -6.25, 1.89, 1.69, 7.38, repro,
2016-11-18,8.42, -15.55, -7.99, 1.83, 1.56, 7.00, repro,
2016-11-19,9.01, -15.62, -8.02, 1.83, 1.56, 7.01, repro,
2016-11-20,10.11, -17.22, -7.42, 1.83, 1.59, 7.06, repro,
2016-11-21,8.21, -17.51, -11.29, 1.92, 1.75, 7.59, repro,
2016-11-22,7.48, -16.18, -10.15, 1.83, 1.60, 7.07, repro,
2016-11-23,9.28, -15.89, -13.19, 1.82, 1.57, 6.98, repro,
2016-11-24,8.45, -15.85, -4.85, 2.43, 2.36, 9.67, repro,
2016-11-25,9.17, -15.95, -5.58, 1.85, 1.60, 7.08, repro,
2016-11-26,8.11, -18.20, -6.59, 1.84, 1.60, 7.13, repro,
2016-11-27,7.78, -16.16, -5.93, 1.85, 1.59, 7.11, repro,
2016-11-28,7.88, -16.13, -2.19, 1.83, 1.56, 7.00, repro,
2016-11-29,8.23, -18.11, 2.84, 1.82, 1.55, 6.94, repro,
2016-11-30,8.50, -17.17, -4.96, 1.86, 1.61, 7.21, repro,
2016-12-01,8.56, -15.83, -2.74, 1.83, 1.58, 7.08, repro,
2016-12-02,10.31, -16.29, -23.62, 2.44, 2.37, 9.89, repro,
2016-12-03,15.31, -9.75, -13.19, 1.83, 1.57, 7.02, repro,
2016-12-04,9.09, -17.85, -6.63, 1.83, 1.55, 6.94, repro,
2016-12-05,7.57, -17.59, -1.39, 1.83, 1.58, 7.02, repro,
2016-12-06,8.55, -16.58, -10.56, 1.87, 1.59, 7.20, repro,
2016-12-07,8.08, -17.28, -13.33, 1.83, 1.60, 7.11, repro,
2016-12-08,9.40, -17.23, -11.93, 1.83, 1.59, 7.04, repro,
2016-12-09,8.45, -16.30, -15.58, 1.87, 1.60, 7.22, repro,
2016-12-10,9.60, -18.47, -12.22, 2.03, 1.99, 8.34, repro,
2016-12-11,8.32, -17.46, -1.11, 1.80, 1.57, 6.99, repro,
2016-12-12,8.42, -17.65, -5.24, 1.81, 1.58, 7.02, repro,
2016-12-13,8.62, -18.13, -6.20, 1.80, 1.58, 7.00, repro,
2016-12-14,7.62, -16.01, -8.94, 1.80, 1.58, 6.96, repro,
2016-12-15,7.40, -15.58, -10.43, 1.80, 1.57, 6.96, repro,
2016-12-16,5.97, -16.58, 6.94, 1.82, 1.61, 7.13, repro,
2016-12-17,8.63, -18.95, -6.50, 1.81, 1.58, 7.04, repro,
2016-12-18,9.49, -17.10, -6.96, 1.80, 1.57, 7.00, repro,
2016-12-19,9.65, -17.78, -7.55, 1.87, 1.63, 7.23, repro,
2016-12-20,9.47, -17.93, -7.12, 1.81, 1.58, 7.03, repro,
2016-12-21,9.16, -18.30, -5.70, 1.81, 1.59, 7.06, repro,
2016-12-22,9.77, -18.27, 1.89, 2.59, 2.41, 10.57, repro,
2016-12-23,9.27, -19.12, -9.93, 1.87, 1.66, 7.35, repro,
2016-12-24,10.18, -20.94, -2.90, 1.81, 1.58, 7.05, repro,
2016-12-25,10.33, -19.62, -2.83, 2.18, 2.03, 8.81, repro,
2016-12-26,10.45, -20.08, -5.07, 1.83, 1.60, 7.07, repro,
2016-12-27,10.77, -20.60, -7.49, 1.81, 1.57, 7.00, repro,
2016-12-28,9.99, -20.22, -3.21, 1.81, 1.58, 7.05, repro,
2016-12-29,11.45, -19.89, -7.10, 1.80, 1.58, 7.01, repro,
2016-12-30,10.00, -19.75, -5.94, 1.79, 1.55, 6.97, repro,
2016-12-31,10.11, -20.59, -3.43, 1.79, 1.57, 6.93, repro,
2017-01-01,9.63, -21.22, -1.53, 1.81, 1.58, 7.02, repro,
2017-01-02,9.05, -20.80, -2.12, 1.82, 1.59, 7.08, repro,
2017-01-03,10.43, -20.85, -8.76, 1.84, 1.59, 7.04, repro,
2017-01-04,11.71, -21.23, -12.69, 1.85, 1.61, 7.15, repro,
2017-01-05,9.86, -22.52, -4.48, 1.80, 1.56, 6.93, repro,
2017-01-06,10.48, -22.09, -4.63, 1.82, 1.59, 7.02, repro,
2017-01-07,12.46, -21.77, -12.77, 1.98, 1.76, 7.74, repro,
2017-01-08,11.52, -21.32, -5.28, 1.90, 1.66, 7.30, repro,
2017-01-09,12.64, -21.53, -9.56, 1.89, 1.65, 7.33, repro,
2017-01-10,11.45, -20.66, -5.73, 1.87, 1.58, 7.15, repro,
2017-01-11,12.11, -21.32, -8.71, 1.85, 1.57, 7.03, repro,
2017-01-12,10.95, -21.88, -11.91, 1.84, 1.59, 7.06, repro,
2017-01-13,10.31, -20.20, -13.62, 1.89, 1.66, 7.30, repro,
2017-01-14,10.31, -22.22, -7.10, 1.84, 1.60, 7.10, repro,
2017-01-15,9.58, -19.55, -6.55, 1.96, 1.74, 7.62, repro,
2017-01-16,10.27, -19.18, -12.29, 1.81, 1.57, 6.96, repro,
2017-01-17,9.60, -20.17, -0.50, 1.86, 1.61, 7.07, repro,
2017-01-18,10.50, -18.86, -3.62, 1.89, 1.64, 7.25, repro,
2017-01-19,8.60, -18.88, -0.47, 1.91, 1.64, 7.37, repro,
2017-01-20,10.40, -18.53, -2.94, 1.85, 1.61, 7.17, repro,
2017-01-21,9.82, -16.09, 3.77, 1.83, 1.58, 7.04, repro,
2017-01-22,10.20, -13.16, -7.08, 1.83, 1.58, 7.03, repro,
2017-01-23,7.11, -12.38, 1.56, 1.86, 1.62, 7.16, repro,
2017-01-24,7.93, -9.85, -7.19, 1.96, 1.71, 7.58, repro,
2017-01-25,8.48, -8.64, -16.78, 1.88, 1.60, 7.21, repro,
2017-01-26,7.31, -8.11, -8.40, 1.82, 1.58, 7.04, repro,
2017-01-27,11.80, -6.84, -20.02, 1.91, 1.63, 7.60, repro,
2017-01-28,5.83, -8.53, -9.77, 1.82, 1.56, 6.97, repro,
2017-01-29,5.60, -8.22, -5.67, 1.83, 1.58, 7.02, repro,
2017-01-30,6.47, -7.08, -6.90, 1.83, 1.59, 7.04, repro,
2017-01-31,7.07, -6.41, -5.50, 1.82, 1.57, 6.98, repro,
2017-02-01,6.44, -6.17, -8.81, 1.83, 1.57, 7.06, repro,
2017-02-02,6.82, -6.20, -9.47, 1.84, 1.57, 7.02, repro,
2017-02-03,6.38, -5.84, -6.59, 1.84, 1.59, 7.06, repro,
2017-02-04,7.64, -6.08, -8.25, 1.87, 1.60, 7.20, repro,
2017-02-05,5.63, -6.51, -7.92, 1.87, 1.64, 7.25, repro,
