PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PATT
Station name,Palestine
Begin Date, 1997-05-24
End Date, 2009-10-19
Release Date, 2019-08-30
Reference position, 31.7782726154 North Latitude, -95.7185110796 East Longitude, 94.85752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-17,1.54, 2.97, 3.52, 2.14, 2.11, 9.48, repro,
2000-05-18,-1.41, 1.04, 0.79, 2.23, 2.09, 9.71, repro,
2000-05-19,-2.55, 1.30, 13.00, 2.23, 2.15, 9.98, repro,
2000-05-20,-0.94, 3.88, -0.89, 2.15, 2.13, 9.58, repro,
2000-05-21,0.28, 0.91, -11.53, 2.12, 2.07, 9.34, repro,
2000-05-22,0.34, 3.72, -0.93, 2.16, 2.02, 9.36, repro,
2000-05-23,-1.73, 3.58, 3.23, 2.24, 2.22, 10.23, repro,
2000-05-24,-1.26, 2.23, 16.16, 2.21, 2.14, 9.83, repro,
2000-05-25,2.08, 2.41, 11.19, 2.16, 2.10, 9.38, repro,
2000-05-26,0.35, 1.47, 15.36, 2.16, 2.07, 9.44, repro,
2000-05-27,2.44, 2.59, 24.21, 2.47, 2.38, 11.29, repro,
2000-05-28,-0.45, 3.74, 10.98, 2.24, 2.23, 10.02, repro,
2000-05-29,-2.49, 0.15, 7.12, 2.15, 2.09, 9.41, repro,
2000-05-30,-1.00, 4.74, 9.16, 2.25, 2.24, 9.93, repro,
2000-05-31,1.59, 4.77, 1.35, 2.15, 2.08, 9.49, repro,
2000-06-01,-0.40, 3.00, 10.75, 2.16, 2.07, 9.40, repro,
2000-06-02,1.58, 2.35, 1.84, 2.09, 2.04, 9.28, repro,
2000-06-03,-1.31, 0.25, 1.82, 2.07, 2.04, 9.20, repro,
2000-06-04,-1.12, 2.41, 8.79, 2.17, 2.15, 9.66, repro,
2000-06-05,-0.46, -0.78, 10.02, 2.05, 2.07, 9.23, repro,
2000-06-06,0.85, 1.57, 6.64, 2.08, 2.02, 9.16, repro,
2000-06-07,0.38, 2.42, 5.99, 2.11, 2.04, 9.28, repro,
2000-06-08,-0.58, 1.37, 8.21, 2.10, 2.04, 9.27, repro,
2000-06-09,0.34, -0.16, 10.92, 2.30, 2.32, 10.14, repro,
2000-06-10,1.75, 3.29, 9.72, 2.19, 2.15, 9.77, repro,
2000-06-12,3.01, 3.47, 10.81, 2.36, 2.31, 10.66, repro,
2000-06-13,-0.72, 1.26, 9.43, 2.15, 2.13, 9.77, repro,
2000-06-14,2.44, -0.74, 17.77, 2.16, 2.10, 9.81, repro,
2000-06-15,2.59, -0.14, 6.67, 2.28, 2.25, 9.96, repro,
2000-06-16,0.43, 3.62, 22.50, 2.28, 2.35, 10.42, repro,
2000-06-17,0.21, 5.40, 18.02, 2.91, 2.96, 13.63, repro,
2000-06-18,2.60, 1.34, 3.27, 2.55, 2.47, 11.10, repro,
2000-06-19,0.71, -1.18, 21.50, 2.34, 2.30, 10.26, repro,
2000-06-20,1.37, 3.38, 10.27, 2.18, 2.13, 9.57, repro,
2000-06-21,0.30, 4.60, 13.88, 2.23, 2.24, 9.99, repro,
2000-06-22,0.16, 1.45, 10.10, 2.14, 2.16, 9.80, repro,
2000-06-23,0.48, 2.96, 8.15, 2.15, 2.12, 9.64, repro,
2000-06-24,1.46, 2.39, 8.81, 2.27, 2.24, 10.19, repro,
2000-06-25,-0.08, 2.76, 7.70, 2.13, 2.08, 9.65, repro,
2000-06-26,1.24, 0.50, -2.85, 2.20, 2.16, 9.80, repro,
2000-06-27,0.11, 1.03, 0.37, 2.21, 2.21, 9.95, repro,
2000-06-28,-1.57, 4.61, 2.67, 2.23, 2.20, 9.91, repro,
2000-06-29,3.30, -0.84, 0.28, 2.40, 2.26, 10.53, repro,
2000-06-30,1.06, 3.52, 5.26, 2.19, 2.10, 9.59, repro,
2000-07-01,0.69, -0.43, 15.65, 2.19, 2.09, 9.45, repro,
2000-07-02,-1.44, 0.19, 21.05, 2.38, 2.33, 10.43, repro,
2000-07-03,0.96, 1.19, 5.09, 2.23, 2.16, 9.88, repro,
2000-07-04,2.72, 0.42, 6.93, 2.15, 2.06, 9.38, repro,
2000-07-05,-2.04, 2.17, 3.52, 2.15, 2.05, 9.44, repro,
2000-07-06,1.38, 1.04, 2.48, 2.14, 2.13, 9.56, repro,
2000-07-07,0.16, 1.19, 2.62, 2.20, 2.13, 9.73, repro,
2000-07-08,2.33, 1.03, 7.26, 2.18, 2.12, 9.59, repro,
2000-07-09,3.01, 3.86, 3.29, 2.40, 2.27, 10.06, repro,
2000-07-10,0.61, 0.98, 1.11, 2.20, 2.19, 9.73, repro,
2000-07-11,0.19, -0.35, 13.20, 2.21, 2.10, 9.56, repro,
2000-07-12,2.44, -2.21, 6.19, 2.38, 2.40, 10.35, repro,
2000-07-13,-0.45, -0.99, 2.32, 2.44, 2.27, 10.53, repro,
2000-07-14,4.74, 1.46, -2.24, 2.22, 2.16, 9.74, repro,
2000-07-15,3.12, 2.49, -0.29, 2.41, 2.47, 10.70, repro,
2000-07-16,-0.08, 0.11, 11.45, 2.22, 2.18, 10.02, repro,
2000-07-17,1.06, 1.93, -1.60, 2.72, 2.77, 11.67, repro,
2000-07-18,-0.27, -1.58, -0.25, 2.75, 2.73, 12.81, repro,
2000-07-19,0.76, -0.99, 2.88, 2.24, 2.25, 9.95, repro,
2000-07-20,2.74, 2.98, -9.34, 2.24, 2.26, 10.21, repro,
2000-07-21,-0.25, 1.22, 6.98, 2.68, 2.75, 11.63, repro,
2000-07-22,2.53, 0.82, 3.24, 2.26, 2.25, 10.21, repro,
2000-07-24,3.43, 0.64, 8.74, 2.25, 2.17, 10.12, repro,
2000-07-25,1.13, 1.47, 2.20, 2.22, 2.28, 10.19, repro,
2000-07-26,-0.47, 1.42, 3.94, 2.70, 2.63, 11.88, repro,
2000-07-27,-0.57, -0.69, 21.16, 2.77, 2.76, 12.02, repro,
2000-07-28,0.79, 2.62, -2.48, 2.28, 2.32, 10.50, repro,
2000-07-29,1.28, 1.55, 6.04, 2.27, 2.26, 10.07, repro,
2000-07-30,3.89, 0.47, 6.79, 2.24, 2.19, 9.78, repro,
2000-07-31,0.12, 1.01, 9.25, 2.22, 2.19, 9.93, repro,
2000-08-01,-0.89, 0.07, -6.18, 2.43, 2.58, 10.89, repro,
2000-08-02,1.29, -0.55, -0.44, 2.35, 2.35, 10.51, repro,
2000-08-03,-0.51, 0.86, 1.57, 2.29, 2.44, 10.73, repro,
2000-08-04,0.73, 0.86, 6.08, 2.26, 2.38, 10.48, repro,
2000-08-05,0.43, -1.11, 10.56, 2.30, 2.28, 10.31, repro,
2000-08-06,2.29, -0.35, 6.98, 2.33, 2.38, 10.38, repro,
2000-08-07,0.39, 0.47, 13.90, 2.22, 2.19, 9.91, repro,
2000-08-08,1.19, 1.37, 12.35, 2.20, 2.18, 9.65, repro,
2000-08-09,1.68, 1.22, -1.17, 2.39, 2.41, 10.56, repro,
2000-08-10,-1.42, 0.28, -1.06, 2.44, 2.45, 10.82, repro,
2000-08-11,-0.21, -0.28, 0.07, 2.27, 2.30, 10.22, repro,
2000-08-12,1.59, -1.80, -0.09, 2.32, 2.35, 10.25, repro,
2000-08-13,1.11, 1.54, 12.63, 2.40, 2.34, 10.37, repro,
2000-08-14,-0.11, -0.78, 0.05, 2.24, 2.29, 10.17, repro,
2000-08-15,2.65, -0.64, 8.82, 2.26, 2.24, 10.23, repro,
2000-08-16,0.13, -1.00, 6.77, 2.27, 2.26, 10.31, repro,
2000-08-17,0.55, -0.55, 5.17, 2.25, 2.23, 9.95, repro,
2000-08-18,0.77, -0.86, 4.44, 2.37, 2.41, 10.61, repro,
2000-08-19,1.21, 3.48, -2.44, 2.22, 2.27, 9.96, repro,
2000-08-20,-0.69, -0.86, 14.08, 2.20, 2.27, 9.85, repro,
2000-08-21,-0.28, 1.42, 7.54, 2.20, 2.23, 9.81, repro,
2000-08-22,-0.13, 0.69, -16.38, 2.28, 2.26, 10.08, repro,
2000-08-23,1.24, -2.02, -2.11, 2.23, 2.34, 10.15, repro,
2000-08-24,1.08, 3.59, 8.19, 2.36, 2.38, 10.14, repro,
2000-08-25,-0.13, -2.04, 9.26, 2.30, 2.36, 10.05, repro,
2000-08-26,0.16, 1.41, 12.51, 2.24, 2.29, 9.93, repro,
2000-08-27,0.48, 0.85, 31.72, 2.23, 2.29, 10.24, repro,
2000-08-28,-0.31, -0.43, 13.16, 2.24, 2.34, 10.00, repro,
2000-08-29,0.56, 3.06, 9.08, 2.16, 2.18, 9.67, repro,
2000-08-30,-0.08, 2.33, 6.12, 2.21, 2.24, 9.82, repro,
2000-08-31,-0.39, 0.45, 13.80, 2.18, 2.17, 9.61, repro,
2000-09-01,-0.44, -1.36, 9.42, 2.34, 2.37, 10.51, repro,
2000-09-02,1.69, -2.30, 16.09, 2.47, 2.51, 10.66, repro,
2000-09-03,2.11, 1.17, 22.51, 2.28, 2.24, 9.98, repro,
2000-09-04,1.57, 1.64, 3.31, 2.38, 2.31, 10.70, repro,
2000-09-05,0.77, 1.90, 12.48, 2.48, 2.45, 10.73, repro,
2000-09-06,0.34, -0.31, 16.72, 2.20, 2.23, 9.88, repro,
2000-09-07,0.00, -1.66, 2.30, 2.19, 2.25, 10.13, repro,
2000-09-08,-0.64, 1.82, 10.95, 2.25, 2.25, 9.91, repro,
2000-09-09,0.02, 3.98, 3.81, 2.34, 2.47, 10.45, repro,
2000-09-10,-2.19, 1.24, 33.25, 2.27, 2.34, 10.30, repro,
2000-09-11,-2.31, 1.72, 25.60, 2.26, 2.33, 10.30, repro,
2000-09-12,-0.82, 1.95, 3.40, 2.37, 2.33, 10.80, repro,
2000-09-13,-0.86, -0.78, 11.57, 2.15, 2.19, 9.62, repro,
2000-09-14,-3.62, -0.35, 13.69, 2.39, 2.55, 10.86, repro,
2000-09-15,2.09, 0.08, 17.92, 2.25, 2.25, 10.11, repro,
2000-09-16,-0.15, -1.35, 8.88, 2.13, 2.25, 9.91, repro,
2000-09-17,-0.57, 0.51, 13.44, 2.28, 2.32, 10.37, repro,
2000-09-18,-0.67, -1.34, 2.43, 2.18, 2.35, 10.12, repro,
2000-09-19,-0.69, 1.83, 18.70, 2.23, 2.27, 10.44, repro,
2000-09-20,0.50, -2.25, 13.16, 2.30, 2.32, 10.28, repro,
2000-09-21,31.08, 23.05, 179.90, 11.42, 8.31, 51.66, repro,
2000-09-25,-1.29, 1.90, 13.82, 2.61, 2.63, 11.75, repro,
2000-09-26,-1.79, 1.48, -0.47, 2.24, 2.44, 10.87, repro,
2000-09-27,-0.29, 0.03, -2.60, 2.12, 2.29, 9.70, repro,
2000-09-28,-1.38, 0.74, 8.59, 2.21, 2.51, 10.43, repro,
2000-09-29,0.59, 1.69, 7.23, 2.26, 2.45, 10.31, repro,
2000-09-30,-0.45, 1.78, 6.45, 2.06, 2.21, 9.41, repro,
2000-10-01,-1.91, 1.35, 16.15, 2.23, 2.39, 10.54, repro,
2000-10-02,-1.41, 0.33, 15.65, 2.18, 2.31, 10.20, repro,
2000-10-03,-0.63, -0.27, 14.19, 2.26, 2.42, 10.70, repro,
2000-10-04,-1.78, 0.57, 9.46, 2.13, 2.21, 9.65, repro,
2000-10-05,-0.83, 1.06, 9.61, 2.11, 2.25, 9.82, repro,
2000-10-06,0.10, 1.73, -2.83, 2.75, 3.07, 12.71, repro,
2000-10-07,-2.69, 0.58, 1.12, 2.10, 2.26, 9.89, repro,
2000-10-08,-2.88, -0.01, 5.15, 2.12, 2.19, 9.61, repro,
2000-10-09,-2.24, 0.98, -0.12, 2.13, 2.24, 9.99, repro,
2000-10-10,-0.21, 0.70, 6.77, 2.28, 2.46, 10.65, repro,
2000-10-11,-1.96, 1.10, -2.88, 2.11, 2.17, 9.36, repro,
2000-10-12,-3.41, 3.37, -2.34, 2.56, 2.69, 11.30, repro,
2000-10-13,-3.36, 3.13, 8.38, 2.08, 2.23, 9.69, repro,
2000-10-14,-0.10, 2.02, 10.12, 2.17, 2.30, 9.82, repro,
2000-10-15,-0.51, -1.58, 4.12, 2.20, 2.36, 10.04, repro,
2000-10-16,-3.84, -1.79, 18.01, 2.27, 2.35, 10.13, repro,
2000-10-17,-3.96, 0.97, 5.70, 2.27, 2.33, 10.50, repro,
2000-10-18,-3.31, -0.56, -6.50, 2.27, 2.27, 10.18, repro,
2000-10-19,-1.78, -1.57, 13.38, 2.27, 2.57, 10.50, repro,
2000-10-20,-1.19, 0.17, 9.25, 2.14, 2.27, 9.69, repro,
2000-10-21,-0.17, 0.39, 11.57, 2.24, 2.36, 10.13, repro,
2000-10-22,-1.20, 0.75, 8.87, 2.17, 2.24, 9.87, repro,
2000-10-23,-1.00, 2.31, 8.36, 2.16, 2.34, 9.92, repro,
2000-10-24,-1.93, -2.71, 6.08, 2.11, 2.23, 9.67, repro,
2000-10-25,-1.91, 2.47, 10.74, 2.18, 2.21, 9.47, repro,
2000-10-26,-0.69, 0.78, 19.07, 2.17, 2.22, 9.55, repro,
2000-10-27,-1.21, -0.13, 17.56, 2.30, 2.43, 10.50, repro,
2000-10-28,-0.24, 0.01, -5.94, 2.24, 2.40, 9.86, repro,
2000-10-29,-3.02, 2.47, 12.35, 2.17, 2.34, 9.91, repro,
2000-10-30,-3.84, -3.34, 10.08, 2.10, 2.18, 9.36, repro,
2000-10-31,-1.20, -3.78, 13.57, 2.24, 2.35, 10.17, repro,
2000-11-01,-0.10, -2.82, 9.68, 2.23, 2.30, 9.96, repro,
2000-11-02,-1.55, 1.45, 5.25, 2.63, 3.07, 12.22, repro,
2000-11-03,-0.58, 0.33, -0.57, 2.31, 2.43, 10.71, repro,
2000-11-04,-0.36, -0.11, 0.90, 2.21, 2.28, 9.91, repro,
2000-11-05,-0.24, 0.16, 10.43, 2.16, 2.21, 9.60, repro,
2000-11-06,-1.17, -1.13, 13.98, 2.26, 2.42, 10.16, repro,
2000-11-07,-1.50, -2.08, 6.76, 2.30, 2.34, 10.12, repro,
2000-11-08,-2.64, -2.41, -1.71, 2.21, 2.43, 10.24, repro,
2000-11-09,-2.35, -0.78, 0.32, 2.22, 2.31, 10.00, repro,
2000-11-10,-1.48, -2.03, -7.26, 2.35, 2.50, 10.64, repro,
2000-11-11,-2.11, -0.16, -1.02, 2.13, 2.35, 9.93, repro,
2000-11-12,-1.24, -0.50, 4.78, 2.16, 2.31, 10.07, repro,
2000-11-13,-6.86, 1.66, -5.86, 2.15, 2.23, 9.71, repro,
2000-11-14,-1.76, -1.14, -7.80, 2.24, 2.29, 9.87, repro,
2000-11-15,-5.47, -1.14, -1.74, 2.08, 2.17, 9.26, repro,
2000-11-16,-2.14, -1.64, -8.94, 2.28, 2.40, 10.21, repro,
2000-11-17,-0.91, -1.07, -2.37, 2.08, 2.19, 9.33, repro,
2000-11-18,-5.31, 0.89, -8.61, 2.14, 2.23, 9.53, repro,
2000-11-19,-1.97, -0.95, -9.60, 2.31, 2.48, 10.32, repro,
2000-11-20,-1.02, -2.30, -16.88, 2.19, 2.27, 9.44, repro,
2000-11-21,-3.31, -0.05, -15.91, 2.22, 2.35, 9.82, repro,
2000-11-22,-3.47, -1.47, -11.24, 2.25, 2.30, 9.78, repro,
2000-11-23,-2.95, -1.33, -4.11, 2.14, 2.38, 9.81, repro,
2000-11-24,1.65, -1.05, -8.34, 2.20, 2.30, 9.96, repro,
2000-11-25,-2.01, -0.81, -7.46, 2.37, 2.59, 10.59, repro,
2000-11-26,-0.16, -3.32, -7.88, 2.28, 2.50, 10.21, repro,
2000-11-27,-3.40, -0.30, 0.57, 3.45, 4.23, 16.41, repro,
2000-11-28,-1.88, -0.81, -10.53, 3.56, 3.90, 16.79, repro,
2000-11-29,-1.60, -1.54, -19.61, 2.76, 2.99, 12.51, repro,
2000-11-30,-2.88, 1.20, -13.04, 2.21, 2.31, 9.96, repro,
2000-12-01,-3.20, 1.10, -22.02, 2.43, 2.65, 11.06, repro,
2000-12-02,-3.78, -1.24, -21.39, 2.39, 2.75, 10.89, repro,
2000-12-03,-4.84, 5.45, -17.36, 2.85, 2.97, 13.32, repro,
2000-12-04,-1.96, -1.41, -12.25, 3.41, 3.91, 15.69, repro,
2000-12-05,-2.89, -1.10, -10.20, 2.12, 2.26, 9.63, repro,
2000-12-06,-0.57, -0.58, -10.82, 2.05, 2.12, 9.07, repro,
2000-12-07,-3.05, -2.82, -11.30, 2.17, 2.23, 9.60, repro,
2000-12-08,-3.65, -1.64, -10.62, 2.24, 2.39, 10.11, repro,
2000-12-09,-4.13, -0.56, -15.80, 2.11, 2.32, 9.62, repro,
2000-12-10,-2.06, -0.09, -9.25, 2.27, 2.37, 10.14, repro,
2000-12-11,-0.51, -1.73, -1.79, 2.14, 2.35, 9.67, repro,
2000-12-12,-3.43, -2.01, -15.50, 2.11, 2.25, 9.25, repro,
2000-12-13,-4.38, 1.01, -10.98, 2.98, 3.32, 13.57, repro,
2000-12-14,-2.89, 0.48, -15.99, 2.02, 2.19, 9.12, repro,
2000-12-15,-3.86, 0.50, -5.14, 2.13, 2.32, 9.79, repro,
2000-12-16,-3.10, -1.28, -1.29, 2.07, 2.22, 9.11, repro,
2000-12-17,-3.83, 0.54, -2.66, 2.19, 2.17, 9.29, repro,
2000-12-18,-4.80, -1.08, -6.64, 2.26, 2.34, 9.75, repro,
2000-12-19,-5.03, 0.66, -7.58, 2.22, 2.29, 9.62, repro,
2000-12-20,-3.70, 0.44, -7.12, 2.10, 2.18, 9.20, repro,
2000-12-21,-3.86, 0.59, -7.59, 2.11, 2.23, 9.53, repro,
2000-12-22,-4.94, -0.75, -13.47, 2.04, 2.15, 9.02, repro,
2000-12-23,-3.87, -0.19, -16.81, 2.03, 2.16, 9.12, repro,
2000-12-24,-4.66, -1.13, -19.34, 2.10, 2.18, 9.24, repro,
2000-12-25,-6.76, -2.37, -10.40, 2.05, 2.14, 9.12, repro,
2000-12-26,-3.86, -0.48, -13.91, 2.06, 2.16, 9.08, repro,
2000-12-27,-4.26, -2.82, -14.58, 2.11, 2.30, 9.51, repro,
2000-12-28,-3.84, -1.83, -15.62, 2.09, 2.14, 9.07, repro,
2000-12-29,-4.53, -2.67, -10.50, 2.11, 2.29, 9.42, repro,
2000-12-30,-4.49, -2.13, -13.02, 2.05, 2.17, 9.17, repro,
2000-12-31,-4.95, -1.53, -11.19, 2.08, 2.25, 9.28, repro,
2001-01-01,-4.42, -0.12, -15.51, 2.20, 2.43, 9.79, repro,
2001-01-02,-1.49, -0.36, -22.15, 2.17, 2.28, 9.35, repro,
2001-01-03,-4.66, 0.28, -24.55, 2.04, 2.16, 8.86, repro,
2001-01-04,-3.38, 0.79, -14.55, 2.10, 2.36, 9.43, repro,
2001-01-05,-0.60, 1.18, -7.24, 2.05, 2.23, 9.05, repro,
2001-01-06,-0.97, 0.46, -6.17, 2.10, 2.27, 9.25, repro,
2001-01-07,-1.48, 1.51, -4.04, 2.01, 2.15, 8.92, repro,
2001-01-08,-1.11, 0.07, -0.57, 2.10, 2.27, 9.02, repro,
2001-01-09,-2.02, -0.97, -4.29, 2.01, 2.19, 8.93, repro,
2001-01-10,-2.92, 1.49, -8.55, 2.04, 2.19, 9.06, repro,
2001-01-11,-4.77, -0.61, -9.03, 2.05, 2.25, 9.27, repro,
2001-01-12,-3.38, 2.11, -9.72, 2.10, 2.38, 9.76, repro,
2001-01-13,-3.42, 1.05, -4.45, 2.07, 2.20, 9.13, repro,
2001-01-14,-2.89, 2.83, -12.33, 2.03, 2.19, 9.11, repro,
2001-01-15,-3.32, -1.66, -18.73, 2.08, 2.27, 9.15, repro,
2001-01-16,-4.33, 1.48, -11.88, 2.13, 2.36, 9.74, repro,
2001-01-17,-2.91, 3.72, -18.52, 2.44, 2.75, 11.23, repro,
2001-01-18,-6.28, -0.15, -5.37, 2.04, 2.13, 9.16, repro,
2001-01-19,-2.79, -0.99, -9.31, 2.06, 2.24, 9.40, repro,
2001-01-20,-1.44, -0.01, -14.47, 2.05, 2.20, 8.94, repro,
2001-01-21,-4.06, 0.36, -26.97, 2.11, 2.35, 9.52, repro,
2001-01-22,-3.40, -1.70, -13.23, 2.12, 2.27, 9.28, repro,
2001-01-23,-2.06, -0.18, -17.19, 2.16, 2.22, 9.32, repro,
2001-01-24,-2.77, 0.50, -14.87, 2.05, 2.13, 9.03, repro,
2001-01-25,-2.35, -0.08, -13.60, 2.20, 2.35, 9.59, repro,
2001-01-26,-1.90, 0.27, -6.97, 2.16, 2.29, 9.43, repro,
2001-01-27,-4.44, -0.20, -5.68, 2.31, 2.40, 9.97, repro,
2001-01-28,-1.63, 0.01, -4.44, 2.27, 2.39, 9.82, repro,
2001-01-29,-3.54, 0.95, -1.26, 2.12, 2.26, 9.65, repro,
2001-01-30,-4.60, -0.42, -1.81, 2.11, 2.24, 9.46, repro,
2001-01-31,-0.96, -0.14, -5.55, 2.09, 2.21, 9.48, repro,
2001-02-01,-2.32, -1.00, -16.54, 2.04, 2.10, 9.12, repro,
2001-02-02,-1.87, 0.20, -11.15, 2.08, 2.17, 9.18, repro,
2001-02-03,-2.01, 1.18, -6.40, 2.17, 2.27, 9.56, repro,
2001-02-04,-3.26, -1.24, -16.06, 2.15, 2.22, 9.48, repro,
2001-02-05,-1.60, -0.75, -3.93, 2.08, 2.21, 9.45, repro,
2001-02-06,-1.37, 1.16, -9.67, 2.05, 2.21, 9.41, repro,
2001-02-07,-1.47, 2.31, -10.01, 2.09, 2.22, 9.48, repro,
2001-02-08,-2.03, 0.92, -2.46, 2.19, 2.43, 10.07, repro,
2001-02-09,-4.18, 0.35, -16.92, 2.14, 2.28, 9.51, repro,
2001-02-10,-4.55, 2.68, -10.57, 2.07, 2.17, 9.27, repro,
2001-02-11,-1.08, 0.37, -15.09, 2.18, 2.24, 9.76, repro,
2001-02-12,-2.99, 1.51, -0.13, 2.19, 2.33, 10.06, repro,
2001-02-13,-1.09, 0.85, -7.65, 2.14, 2.24, 9.55, repro,
2001-02-14,-0.83, 0.64, -7.66, 2.19, 2.28, 9.88, repro,
2001-02-15,-1.98, 3.18, 2.40, 2.17, 2.29, 9.81, repro,
2001-02-16,-1.43, 2.75, -10.48, 2.20, 2.39, 10.28, repro,
2001-02-17,-1.38, -0.14, -6.02, 2.24, 2.35, 10.24, repro,
2001-02-18,-1.66, -0.22, -23.31, 2.16, 2.26, 9.68, repro,
2001-02-19,-3.33, -0.69, -14.50, 2.22, 2.34, 10.13, repro,
2001-02-20,-1.64, 0.81, -12.14, 2.14, 2.34, 9.82, repro,
2001-02-21,-1.42, -0.66, -12.21, 2.24, 2.34, 10.30, repro,
2001-02-22,-0.70, -1.38, -22.73, 2.19, 2.34, 10.07, repro,
2001-02-23,-0.71, -0.12, -8.79, 2.13, 2.25, 9.70, repro,
2001-02-24,-2.76, -1.03, -0.40, 2.35, 2.44, 10.62, repro,
2001-02-25,-0.52, -2.34, -5.34, 2.21, 2.22, 9.90, repro,
2001-02-26,-1.91, 0.61, -18.57, 2.26, 2.39, 10.22, repro,
2001-02-27,-1.57, 1.49, -5.21, 2.17, 2.32, 9.81, repro,
2001-02-28,-0.49, -3.00, -11.55, 2.16, 2.31, 10.08, repro,
2001-03-01,-1.58, -2.12, 6.76, 2.32, 2.41, 10.19, repro,
2001-03-02,-1.15, -1.80, -5.64, 2.27, 2.50, 10.17, repro,
2001-03-03,-2.59, 0.41, -7.13, 2.18, 2.27, 9.77, repro,
2001-03-04,-0.81, -2.07, -20.36, 2.13, 2.32, 9.84, repro,
2001-03-05,-0.73, -1.61, -11.34, 2.31, 2.50, 10.37, repro,
2001-03-06,-0.07, -1.93, -17.25, 2.22, 2.36, 9.89, repro,
2001-03-07,-1.13, -0.99, -10.29, 2.09, 2.27, 9.59, repro,
2001-03-08,0.70, 1.28, 5.62, 2.21, 2.34, 9.86, repro,
2001-03-09,-2.77, 0.93, -13.48, 2.19, 2.38, 9.93, repro,
2001-03-10,0.81, 1.02, -18.58, 2.19, 2.32, 9.85, repro,
2001-03-11,1.82, 0.93, -26.23, 2.25, 2.32, 10.13, repro,
2001-03-12,-0.37, 1.30, -11.13, 2.27, 2.39, 10.29, repro,
2001-03-13,-0.11, -2.15, -1.83, 2.32, 2.34, 10.42, repro,
2001-03-14,0.69, 1.73, -19.26, 2.16, 2.24, 9.47, repro,
2001-03-15,-0.44, -0.56, -0.78, 2.09, 2.21, 9.27, repro,
2001-03-16,-1.23, -1.48, -11.41, 2.30, 2.31, 10.01, repro,
2001-03-17,-0.07, -0.81, -9.44, 2.23, 2.29, 9.84, repro,
2001-03-18,-1.35, -2.84, -15.19, 2.17, 2.33, 9.82, repro,
2001-03-19,-1.42, -1.27, -17.23, 2.23, 2.40, 10.22, repro,
2001-03-20,-1.47, -0.31, -18.93, 2.17, 2.29, 9.66, repro,
2001-03-21,-0.93, -1.15, -29.24, 2.17, 2.28, 9.53, repro,
2001-03-22,0.00, -2.70, -4.50, 2.08, 2.12, 9.12, repro,
2001-03-23,-0.74, -1.79, -0.04, 2.19, 2.30, 9.79, repro,
2001-03-24,0.65, -0.19, -13.01, 2.15, 2.31, 9.98, repro,
2001-03-25,-2.91, 1.13, -15.10, 2.20, 2.23, 9.75, repro,
2001-03-26,-1.45, 0.94, -22.76, 2.21, 2.37, 10.19, repro,
2001-03-27,-3.64, -2.13, -14.91, 2.31, 2.39, 10.40, repro,
2001-03-28,-3.30, -2.13, -13.76, 2.30, 2.39, 10.41, repro,
2001-03-29,-3.68, -1.61, -16.38, 2.15, 2.16, 9.28, repro,
2001-03-30,-2.49, -0.76, 0.36, 2.13, 2.23, 9.63, repro,
2001-03-31,-0.57, -1.39, -11.69, 2.34, 2.33, 10.51, repro,
2001-04-01,-0.98, -0.75, -12.13, 2.17, 2.13, 9.55, repro,
2001-04-02,-2.31, 0.72, 3.23, 2.15, 2.15, 9.70, repro,
2001-04-03,1.61, -0.16, -14.96, 2.25, 2.29, 10.16, repro,
2001-04-04,-1.06, 0.80, -9.51, 2.11, 2.17, 9.39, repro,
2001-04-05,0.24, 2.31, -14.96, 2.20, 2.31, 9.93, repro,
2001-04-06,0.19, 0.47, -7.70, 2.31, 2.38, 10.26, repro,
2001-04-07,-0.97, -1.52, -10.53, 2.87, 2.96, 13.48, repro,
2001-04-08,0.97, 2.00, -22.20, 4.74, 4.70, 22.11, repro,
2001-04-09,0.08, 0.16, 14.89, 4.05, 4.37, 17.54, repro,
2001-04-10,-0.58, 0.65, -3.42, 2.20, 2.27, 9.60, repro,
2001-04-11,-0.06, -1.91, -5.11, 2.32, 2.38, 10.64, repro,
2001-04-12,-2.55, -1.17, -5.92, 2.15, 2.20, 9.26, repro,
2001-04-13,-1.22, -0.18, -3.00, 2.21, 2.26, 9.83, repro,
2001-04-14,2.56, -4.53, -5.70, 2.26, 2.30, 9.90, repro,
2001-04-15,0.89, -2.84, -8.68, 2.29, 2.40, 10.15, repro,
2001-04-16,0.18, 0.22, -3.17, 2.25, 2.38, 9.86, repro,
2001-04-17,-0.82, -1.73, -18.00, 2.31, 2.29, 10.16, repro,
2001-04-18,-0.87, -1.68, -14.69, 2.30, 2.40, 10.52, repro,
2001-04-19,-0.27, 0.04, 3.91, 2.14, 2.22, 9.60, repro,
2001-04-20,-0.12, 0.00, -4.05, 2.13, 2.20, 9.64, repro,
2001-04-21,-0.22, 1.83, -4.60, 2.12, 2.23, 9.61, repro,
2001-04-22,2.59, 2.13, 5.63, 2.22, 2.30, 9.83, repro,
2001-04-23,-3.09, 1.12, -5.18, 2.30, 2.44, 10.50, repro,
2001-04-24,0.55, 1.60, -25.34, 2.40, 2.60, 11.32, repro,
