PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7356071769 North Latitude, -120.3343380417 East Longitude, 1791.32861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-29,-1.11, -0.16, 6.37, 2.23, 1.73, 8.01, repro,
2008-10-30,-0.67, -1.43, 8.54, 2.09, 1.66, 7.64, repro,
2008-10-31,-2.40, -1.37, 0.30, 2.11, 1.64, 7.59, repro,
2008-11-01,-3.41, -0.68, 3.78, 2.15, 1.74, 7.90, repro,
2008-11-02,-0.64, -0.87, 8.03, 2.13, 1.68, 7.74, repro,
2008-11-03,-1.52, -1.01, 15.08, 2.15, 1.72, 7.95, repro,
2008-11-04,-0.32, 0.79, 3.11, 2.14, 1.68, 7.82, repro,
2008-11-05,0.06, 0.20, 3.94, 2.07, 1.64, 7.63, repro,
2008-11-06,-0.41, -0.10, -0.72, 2.05, 1.61, 7.46, repro,
2008-11-07,0.72, -0.07, 3.03, 2.12, 1.70, 7.65, repro,
2008-11-08,-1.38, -0.40, 3.87, 2.07, 1.63, 7.51, repro,
2008-11-09,-2.81, -0.54, 4.20, 2.10, 1.68, 7.62, repro,
2008-11-10,0.90, -0.86, 7.97, 2.11, 1.69, 7.62, repro,
2008-11-11,-0.57, -1.44, 3.65, 2.07, 1.65, 7.58, repro,
2008-11-12,0.19, -0.82, 12.39, 2.08, 1.64, 7.51, repro,
2008-11-13,0.19, 0.73, 6.84, 2.11, 1.68, 7.66, repro,
2008-11-14,0.44, -0.40, 9.04, 2.13, 1.70, 7.74, repro,
2008-11-15,0.46, 0.39, 5.22, 2.22, 1.79, 8.08, repro,
2008-11-16,0.59, 0.03, 2.49, 2.13, 1.73, 7.99, repro,
2008-11-17,-1.08, 0.03, 4.21, 2.12, 1.70, 7.70, repro,
2008-11-18,-0.18, -0.29, 1.03, 2.11, 1.73, 7.82, repro,
2008-11-19,0.29, 0.47, 0.58, 2.15, 1.73, 7.91, repro,
2008-11-20,-0.78, 0.64, 2.16, 2.16, 1.76, 7.81, repro,
2008-11-21,-0.88, 0.37, 3.11, 2.30, 1.94, 8.56, repro,
2008-11-22,0.29, -0.91, 8.49, 2.14, 1.76, 8.02, repro,
2008-11-23,-0.44, 0.03, 6.44, 2.13, 1.66, 7.67, repro,
2008-11-24,-0.82, -0.89, 4.65, 2.16, 1.71, 7.84, repro,
2008-11-25,-0.39, 0.11, 9.37, 2.09, 1.64, 7.55, repro,
2008-11-26,0.45, -0.67, 9.93, 2.09, 1.67, 7.66, repro,
2008-11-27,-0.78, -0.66, 5.55, 2.04, 1.63, 7.54, repro,
2008-11-28,-0.18, -0.20, 6.83, 2.18, 1.81, 8.02, repro,
2008-11-29,0.93, 0.20, 11.90, 2.13, 1.76, 7.92, repro,
2008-11-30,0.24, 0.90, 14.62, 2.09, 1.64, 7.54, repro,
2008-12-01,0.33, 0.03, 8.68, 2.13, 1.72, 7.92, repro,
2008-12-02,0.26, 0.09, 8.16, 2.13, 1.72, 7.66, repro,
2008-12-03,0.47, 0.36, 7.51, 2.11, 1.67, 7.59, repro,
2008-12-04,-0.32, 0.16, -0.82, 2.08, 1.69, 7.72, repro,
2008-12-05,-0.12, 0.41, 3.54, 2.09, 1.68, 7.58, repro,
2008-12-06,0.65, 0.54, 3.52, 2.08, 1.71, 7.71, repro,
2008-12-07,-0.15, 0.03, 5.58, 2.17, 1.85, 8.01, repro,
2008-12-08,-0.29, -0.68, 11.07, 2.15, 1.80, 8.16, repro,
2008-12-09,0.74, -1.24, 7.10, 2.09, 1.65, 7.59, repro,
2008-12-10,0.82, 1.27, 0.08, 2.08, 1.64, 7.52, repro,
2008-12-11,1.01, 1.40, 3.59, 2.15, 1.66, 7.60, repro,
2008-12-12,-0.14, 0.07, 9.38, 2.12, 1.67, 7.64, repro,
2008-12-13,-0.45, -0.70, 6.40, 2.05, 1.60, 7.37, repro,
2008-12-14,-0.05, 0.16, 7.29, 2.04, 1.57, 7.32, repro,
2008-12-15,-1.01, -0.08, 8.77, 2.03, 1.56, 7.25, repro,
2008-12-16,0.75, -0.83, 9.09, 2.04, 1.56, 7.29, repro,
2008-12-17,-0.15, -0.87, 4.37, 2.11, 1.60, 7.42, repro,
2008-12-18,0.30, -0.67, 8.48, 2.09, 1.67, 7.59, repro,
2008-12-19,-0.29, -0.12, 5.31, 2.09, 1.58, 7.52, repro,
2008-12-20,0.10, -0.60, 0.13, 2.15, 1.73, 7.79, repro,
2008-12-21,0.17, 0.02, -0.64, 2.13, 1.71, 7.71, repro,
2008-12-22,0.74, 1.51, 7.77, 2.07, 1.61, 7.56, repro,
2008-12-23,0.33, -1.08, 8.32, 2.06, 1.61, 7.38, repro,
2008-12-24,-0.33, -1.33, 7.98, 2.06, 1.63, 7.39, repro,
2008-12-25,-0.56, -0.12, 7.10, 2.07, 1.62, 7.44, repro,
2008-12-26,0.43, 0.01, 7.36, 2.07, 1.59, 7.43, repro,
2008-12-27,0.20, 0.51, 1.21, 2.07, 1.62, 7.60, repro,
2008-12-28,-1.12, -0.32, 3.26, 2.13, 1.70, 7.67, repro,
2008-12-29,-1.67, -0.30, 3.99, 2.17, 1.78, 8.09, repro,
2008-12-30,-0.58, -0.69, -3.31, 2.09, 1.64, 7.44, repro,
2008-12-31,-0.59, -0.39, 0.02, 2.06, 1.62, 7.37, repro,
2009-01-01,-0.58, 0.47, 6.94, 2.07, 1.62, 7.41, repro,
2009-01-02,-1.07, 0.56, 5.29, 2.08, 1.63, 7.47, repro,
2009-01-03,-2.64, 0.26, 4.33, 2.08, 1.60, 7.42, repro,
2009-01-04,0.52, -1.06, -0.54, 2.06, 1.62, 7.34, repro,
2009-01-05,0.12, -0.43, 0.87, 2.03, 1.56, 7.27, repro,
2009-01-06,0.45, -0.81, 4.11, 2.06, 1.61, 7.57, repro,
2009-01-07,-1.28, -0.57, 0.77, 2.07, 1.63, 7.43, repro,
2009-01-08,-0.34, 0.19, 3.57, 2.14, 1.73, 7.89, repro,
2009-01-09,-0.31, 0.13, -0.48, 2.17, 1.78, 8.19, repro,
2009-01-10,0.57, -0.01, -7.08, 2.08, 1.66, 7.51, repro,
2009-01-11,0.09, 0.79, -8.03, 2.06, 1.63, 7.44, repro,
2009-01-12,-0.95, -0.89, -2.44, 2.05, 1.62, 7.36, repro,
2009-01-13,0.16, 0.15, -1.26, 2.06, 1.62, 7.37, repro,
2009-01-14,-0.55, 0.21, -1.01, 2.11, 1.69, 7.66, repro,
2009-01-15,-1.71, -0.73, 3.95, 2.14, 1.71, 7.76, repro,
2009-01-16,-1.16, -0.04, -2.59, 2.05, 1.64, 7.40, repro,
2009-01-17,0.01, 0.77, -0.67, 2.07, 1.67, 7.62, repro,
2009-01-18,-0.16, 0.15, 2.70, 2.05, 1.63, 7.38, repro,
2009-01-19,-0.66, -0.03, 2.99, 2.11, 1.72, 7.82, repro,
2009-01-20,-1.59, 0.20, 1.48, 2.09, 1.67, 7.56, repro,
2009-01-21,-0.74, -0.67, 3.32, 2.06, 1.64, 7.45, repro,
2009-01-22,-3.16, -1.39, 7.06, 2.07, 1.68, 7.73, repro,
2009-01-23,-1.71, -0.93, 2.93, 2.07, 1.66, 7.55, repro,
2009-01-24,-2.17, -0.75, 2.73, 2.09, 1.67, 7.59, repro,
2009-01-25,-1.96, 1.74, -1.49, 2.02, 1.58, 7.34, repro,
2009-01-26,-1.00, -0.39, 1.08, 2.06, 1.64, 7.48, repro,
2009-01-27,-0.53, -0.65, 2.72, 2.04, 1.64, 7.44, repro,
2009-01-28,-0.39, -0.23, -5.97, 2.06, 1.68, 7.65, repro,
2009-01-29,-0.02, 0.02, -1.13, 2.04, 1.64, 7.42, repro,
2009-01-30,-0.69, -0.18, -1.11, 2.06, 1.65, 7.46, repro,
2009-01-31,-0.33, -0.01, -1.20, 2.12, 1.72, 7.73, repro,
2009-02-01,-1.59, -0.73, 3.73, 2.07, 1.68, 7.67, repro,
2009-02-02,0.24, 0.18, -2.55, 2.05, 1.67, 7.55, repro,
2009-02-03,0.41, -0.43, -0.81, 2.04, 1.64, 7.35, repro,
2009-02-04,-1.35, 0.13, 7.46, 2.06, 1.65, 7.45, repro,
2009-02-05,-2.38, -0.79, 1.80, 2.08, 1.68, 7.56, repro,
2009-02-06,-1.61, -1.23, 8.46, 2.16, 1.78, 8.06, repro,
2009-02-07,-1.60, -0.06, 3.94, 2.08, 1.72, 7.77, repro,
2009-02-08,-0.78, -1.39, 6.04, 2.07, 1.68, 7.52, repro,
2009-02-09,-0.42, -1.03, 10.39, 2.05, 1.62, 7.43, repro,
2009-02-10,-0.54, -1.43, 4.92, 2.13, 1.68, 7.60, repro,
2009-02-11,-0.69, -0.86, -2.77, 2.08, 1.66, 7.59, repro,
2009-02-12,-0.63, -2.08, 1.48, 2.11, 1.74, 7.72, repro,
2009-02-13,-1.38, -0.98, 1.76, 2.09, 1.66, 7.50, repro,
2009-02-14,-2.66, -0.63, 0.38, 2.10, 1.71, 7.62, repro,
2009-02-15,-1.75, -1.16, -0.74, 2.06, 1.65, 7.62, repro,
2009-02-16,-2.76, -1.52, 2.86, 2.19, 1.79, 8.14, repro,
2009-02-17,-2.29, -2.64, 3.60, 2.10, 1.63, 7.53, repro,
2009-02-18,-0.20, -0.07, 7.42, 2.07, 1.68, 7.61, repro,
2009-02-19,-0.64, 0.42, -2.72, 2.08, 1.69, 7.65, repro,
2009-02-20,-1.75, -1.76, -0.97, 2.09, 1.72, 7.69, repro,
2009-02-21,-2.25, -1.34, 0.90, 2.08, 1.68, 7.73, repro,
2009-02-22,-2.65, -1.43, -2.98, 2.12, 1.75, 7.90, repro,
2009-02-23,-3.06, -0.78, -8.24, 2.11, 1.73, 7.76, repro,
2009-02-24,-0.42, 0.46, -5.38, 2.12, 1.73, 7.81, repro,
2009-02-25,-0.97, -0.03, -7.68, 185.67, 108.98, 230.19, repro,
2009-02-26,-0.76, -0.43, -0.44, 2.09, 1.73, 7.72, repro,
2009-02-27,-0.61, -0.77, -4.52, 2.12, 1.74, 7.82, repro,
2009-02-28,-0.86, -1.05, 0.34, 2.04, 1.63, 7.48, repro,
2009-03-01,-2.00, 0.01, -13.16, 2.03, 1.63, 7.46, repro,
2009-03-02,-3.74, -0.18, -7.74, 2.03, 1.62, 7.36, repro,
2009-03-03,-1.52, 0.29, -3.32, 2.06, 1.65, 7.49, repro,
2009-03-04,-1.18, -0.93, 2.62, 2.08, 1.70, 7.63, repro,
2009-03-05,-1.30, -0.82, -0.91, 2.06, 1.64, 7.56, repro,
2009-03-06,-1.73, -0.79, -1.45, 2.14, 1.76, 7.88, repro,
2009-03-07,0.06, -1.86, -0.08, 2.02, 1.63, 7.42, repro,
2009-03-08,-1.30, -1.34, 0.19, 2.06, 1.68, 7.51, repro,
2009-03-09,-0.53, -1.09, -1.74, 2.03, 1.62, 7.38, repro,
2009-03-10,-0.20, -1.42, -3.55, 2.08, 1.70, 7.62, repro,
2009-03-11,0.03, -0.89, -3.86, 2.07, 1.66, 7.40, repro,
2009-03-12,-0.63, -1.19, -8.65, 2.06, 1.70, 7.59, repro,
2009-03-13,-1.38, -1.45, -4.58, 2.07, 1.70, 7.60, repro,
2009-03-14,0.21, 0.11, 1.07, 2.00, 1.58, 7.15, repro,
2009-03-15,0.30, -0.88, 3.04, 2.03, 1.65, 7.30, repro,
2009-03-16,-0.59, -1.47, -5.91, 2.08, 1.69, 7.62, repro,
2009-03-17,0.43, -1.38, -1.49, 2.11, 1.71, 7.56, repro,
2009-03-18,0.29, -0.69, -7.75, 2.08, 1.71, 7.63, repro,
2009-03-19,-1.02, -1.55, 0.76, 2.04, 1.66, 7.31, repro,
2009-03-20,-2.56, -1.15, 3.89, 2.04, 1.65, 7.26, repro,
2009-03-21,-1.93, -1.84, -1.04, 2.07, 1.69, 7.54, repro,
2009-03-22,-1.83, -1.17, 4.82, 2.02, 1.61, 7.33, repro,
2009-03-23,-1.15, -1.92, -4.70, 2.07, 1.69, 7.67, repro,
2009-03-24,0.64, -1.27, -4.46, 2.07, 1.70, 7.47, repro,
2009-03-25,-1.16, -1.33, -6.18, 2.08, 1.68, 7.43, repro,
2009-03-26,1.14, -2.22, 4.80, 2.04, 1.66, 7.29, repro,
2009-03-27,0.51, -1.61, -0.12, 2.10, 1.68, 7.50, repro,
2009-03-28,-0.09, -2.49, 1.32, 2.08, 1.67, 7.41, repro,
2009-03-29,0.09, -1.82, -1.33, 2.11, 1.65, 7.47, repro,
2009-03-30,-0.10, -2.89, 0.48, 2.08, 1.67, 7.41, repro,
2009-03-31,-0.02, -2.30, 2.96, 2.09, 1.66, 7.39, repro,
2009-04-01,-0.35, -1.69, 4.38, 2.10, 1.66, 7.43, repro,
2009-04-02,-0.60, -2.25, -0.40, 2.15, 1.72, 7.64, repro,
2009-04-03,-0.72, -1.15, -1.57, 2.17, 1.72, 7.69, repro,
2009-04-04,-0.26, -2.03, -2.38, 2.13, 1.71, 7.61, repro,
2009-04-05,-0.73, -1.26, -2.55, 2.10, 1.66, 7.42, repro,
2009-04-06,-0.06, -1.24, -9.50, 2.11, 1.66, 7.41, repro,
2009-04-07,0.73, -1.94, -6.76, 2.10, 1.66, 7.44, repro,
2009-04-08,-1.96, 0.01, -9.91, 2.09, 1.62, 7.49, repro,
2009-04-09,-0.69, -1.77, -0.23, 2.15, 1.71, 7.60, repro,
2009-04-10,0.03, -1.89, 0.03, 2.10, 1.66, 7.41, repro,
2009-04-11,-1.17, -1.73, 0.09, 2.13, 1.63, 7.44, repro,
2009-04-12,0.30, -1.69, -7.12, 2.11, 1.61, 7.41, repro,
2009-04-13,-1.24, -2.33, -5.47, 2.17, 1.70, 7.57, repro,
2009-04-14,-0.76, -2.04, -2.71, 2.13, 1.66, 7.43, repro,
2009-04-15,-0.48, -2.38, 1.03, 2.15, 1.66, 7.52, repro,
2009-04-16,-0.46, -2.50, -3.22, 2.16, 1.68, 7.51, repro,
2009-04-17,-0.24, -2.26, -8.29, 2.16, 1.67, 7.50, repro,
2009-04-18,1.07, -1.51, 0.32, 2.14, 1.66, 7.46, repro,
2009-04-19,0.66, -0.44, -0.37, 2.13, 1.66, 7.41, repro,
2009-04-20,0.75, -1.73, -0.74, 2.14, 1.66, 7.46, repro,
2009-04-21,-0.40, -0.04, -2.10, 2.15, 1.69, 7.50, repro,
2009-04-22,0.42, -0.34, -1.20, 2.12, 1.65, 7.43, repro,
2009-04-23,-0.93, -1.35, 6.28, 2.18, 1.69, 7.54, repro,
2009-04-24,0.09, -0.91, -1.81, 2.18, 1.69, 7.50, repro,
2009-04-25,0.58, -2.61, -5.05, 2.12, 1.61, 7.39, repro,
2009-04-26,-1.35, -2.45, -3.15, 2.14, 1.66, 7.47, repro,
2009-04-27,-0.64, -1.54, -4.66, 2.28, 1.79, 7.93, repro,
2009-04-28,-1.84, -2.06, -7.77, 2.19, 1.71, 7.58, repro,
2009-04-29,-1.07, -1.86, 2.28, 2.19, 1.75, 7.64, repro,
2009-04-30,-1.44, -2.45, -4.89, 2.18, 1.73, 7.63, repro,
2009-05-01,-1.69, -1.47, -5.49, 2.17, 1.67, 7.51, repro,
2009-05-02,-1.89, -0.72, -5.22, 2.11, 1.61, 7.38, repro,
2009-05-03,0.66, -0.42, -9.52, 2.12, 1.66, 7.44, repro,
2009-05-04,0.46, -1.82, -4.50, 2.11, 1.60, 7.32, repro,
2009-05-05,-1.14, -1.77, 0.14, 2.12, 1.62, 7.42, repro,
2009-05-06,0.27, -1.05, -4.56, 2.16, 1.66, 7.51, repro,
2009-05-07,-0.32, -0.57, -1.45, 2.13, 1.65, 7.57, repro,
2009-05-08,-0.41, -1.65, 2.89, 2.12, 1.66, 7.49, repro,
2009-05-09,-0.12, -0.54, -3.79, 2.10, 1.63, 7.41, repro,
2009-05-10,-0.62, -1.16, -2.05, 2.11, 1.64, 7.44, repro,
2009-05-11,-1.67, -1.32, -0.56, 2.11, 1.64, 7.42, repro,
2009-05-12,-0.81, -1.11, -0.66, 2.22, 1.73, 7.80, repro,
2009-05-13,-0.10, -1.54, 1.41, 2.18, 1.69, 7.74, repro,
2009-05-14,0.31, -1.64, 3.48, 2.11, 1.65, 7.50, repro,
2009-05-15,0.31, -0.81, -6.36, 2.11, 1.64, 7.50, repro,
2009-05-16,0.29, 0.24, -4.27, 2.18, 1.76, 7.91, repro,
2009-05-17,-0.18, -1.56, -12.05, 2.15, 1.69, 7.69, repro,
2009-05-18,1.04, -1.47, -5.71, 2.16, 1.70, 7.70, repro,
2009-05-19,-1.07, -1.62, -5.03, 2.12, 1.69, 7.74, repro,
2009-05-20,-0.36, -0.51, -3.14, 2.10, 1.63, 7.45, repro,
2009-05-21,-0.39, -1.32, 7.00, 2.07, 1.59, 7.40, repro,
2009-05-22,-0.66, -1.46, -0.68, 2.15, 1.69, 7.66, repro,
2009-05-23,0.59, -1.95, 3.41, 2.11, 1.65, 7.48, repro,
2009-05-24,0.33, -2.18, 0.90, 2.10, 1.63, 7.47, repro,
2009-05-25,0.60, -0.88, -1.54, 2.10, 1.65, 7.52, repro,
2009-05-26,-0.19, -0.59, 3.74, 2.11, 1.63, 7.49, repro,
2009-05-27,-1.26, -0.08, 5.57, 2.21, 1.68, 7.83, repro,
2009-05-28,-0.98, -0.66, 2.18, 2.12, 1.66, 7.63, repro,
2009-05-29,0.43, -1.85, -0.47, 2.11, 1.65, 7.56, repro,
2009-05-30,0.74, -1.79, 0.22, 2.14, 1.69, 7.68, repro,
2009-05-31,-0.80, -0.54, -3.19, 2.10, 1.64, 7.55, repro,
2009-06-01,0.32, -1.41, 6.74, 2.09, 1.64, 7.50, repro,
2009-06-02,-1.70, -1.50, 1.09, 2.12, 1.66, 7.65, repro,
2009-06-03,-1.20, -1.20, -0.70, 2.11, 1.67, 7.65, repro,
2009-06-04,0.51, -1.34, -5.85, 2.13, 1.66, 7.68, repro,
2009-06-05,-0.32, -0.44, -0.84, 2.06, 1.61, 7.46, repro,
2009-06-06,-0.46, -0.93, 1.92, 2.15, 1.66, 7.62, repro,
2009-06-07,-0.00, -1.29, 1.59, 2.10, 1.65, 7.52, repro,
2009-06-08,0.20, -1.05, 2.09, 2.12, 1.66, 7.62, repro,
2009-06-09,-0.29, -1.01, 4.22, 2.11, 1.66, 7.57, repro,
2009-06-10,-0.21, -1.04, -2.28, 2.07, 1.61, 7.52, repro,
2009-06-11,-0.21, -1.59, -4.06, 2.14, 1.69, 7.70, repro,
2009-06-12,-1.26, -0.64, -2.70, 2.12, 1.63, 7.53, repro,
2009-06-13,0.20, -0.70, 2.02, 2.18, 1.77, 8.01, repro,
2009-06-14,0.61, -1.58, 8.61, 2.14, 1.73, 7.78, repro,
2009-06-15,0.79, -0.66, -0.42, 2.06, 1.60, 7.44, repro,
2009-06-16,0.80, -2.34, 10.38, 2.10, 1.64, 7.54, repro,
2009-06-17,0.26, -0.15, -2.80, 2.10, 1.64, 7.55, repro,
2009-06-18,0.40, -1.61, 5.30, 2.14, 1.71, 7.70, repro,
2009-06-19,0.53, -0.48, 10.62, 2.10, 1.66, 7.58, repro,
2009-06-20,1.01, -1.33, 2.83, 2.06, 1.59, 7.43, repro,
2009-06-21,1.45, -2.73, 0.36, 2.07, 1.60, 7.46, repro,
2009-06-22,0.68, -1.98, 7.59, 2.14, 1.70, 7.71, repro,
2009-06-23,1.26, -1.73, 12.91, 2.13, 1.66, 7.65, repro,
2009-06-24,-0.09, -2.22, 10.20, 2.14, 1.73, 7.73, repro,
2009-06-25,-0.31, -0.07, 5.91, 2.09, 1.64, 7.71, repro,
2009-06-26,0.05, -1.13, -2.86, 2.08, 1.61, 7.51, repro,
2009-06-27,1.39, -2.50, 3.49, 2.17, 1.72, 7.82, repro,
2009-06-28,0.93, -0.30, -1.97, 2.13, 1.70, 7.77, repro,
2009-06-29,0.63, 0.02, 4.51, 2.13, 1.70, 7.76, repro,
2009-06-30,0.62, -1.15, 0.05, 2.14, 1.72, 7.90, repro,
2009-07-01,2.87, -1.75, 6.69, 2.12, 1.69, 7.85, repro,
2009-07-02,0.23, -1.21, 10.37, 2.09, 1.65, 7.54, repro,
2009-07-03,0.68, -0.92, 0.45, 2.14, 1.67, 7.77, repro,
2009-07-04,0.73, -0.96, 1.37, 2.06, 1.59, 7.44, repro,
2009-07-05,-1.34, -1.19, 8.74, 2.10, 1.65, 7.60, repro,
2009-07-06,-1.07, -0.02, 5.33, 2.17, 1.73, 8.03, repro,
2009-07-07,0.49, -1.48, 10.51, 2.15, 1.70, 7.77, repro,
2009-07-08,0.22, -1.79, 11.50, 2.11, 1.67, 7.61, repro,
2009-07-09,1.03, -1.74, 10.40, 2.09, 1.65, 7.52, repro,
2009-07-10,0.23, -1.84, 11.23, 2.08, 1.65, 7.55, repro,
2009-07-11,0.62, -1.48, 12.70, 2.10, 1.69, 7.77, repro,
2009-07-12,-1.90, -1.59, 5.96, 2.05, 1.61, 7.46, repro,
2009-07-13,1.47, -0.86, 4.34, 2.06, 1.62, 7.52, repro,
2009-07-14,0.65, -0.66, 8.62, 2.04, 1.60, 7.39, repro,
2009-07-15,-0.11, -0.89, 13.24, 2.03, 1.60, 7.35, repro,
2009-07-16,-0.42, -0.70, 10.76, 2.11, 1.69, 7.66, repro,
2009-07-17,-0.85, 0.56, 2.76, 2.09, 1.67, 7.62, repro,
2009-07-18,-1.06, 0.12, 5.17, 2.12, 1.71, 7.87, repro,
2009-07-19,-0.36, -0.88, 7.08, 2.12, 1.70, 7.72, repro,
2009-07-20,1.98, -1.48, 2.91, 2.03, 1.62, 7.39, repro,
2009-07-21,-1.07, -1.70, 9.44, 2.08, 1.67, 7.62, repro,
2009-07-22,-1.04, -0.08, 7.10, 2.06, 1.66, 7.50, repro,
2009-07-23,-0.47, -0.02, 7.09, 2.12, 1.73, 7.62, repro,
2009-07-24,1.02, -1.35, 13.76, 2.13, 1.72, 7.87, repro,
2009-07-25,0.00, -0.71, 5.00, 2.12, 1.70, 7.74, repro,
2009-07-26,-1.85, -0.88, 4.42, 2.12, 1.71, 7.75, repro,
2009-07-27,-0.11, -0.42, 5.10, 2.09, 1.66, 7.55, repro,
2009-07-28,-0.82, 0.64, 12.26, 2.11, 1.71, 7.80, repro,
2009-07-29,-0.74, 0.38, 2.67, 2.09, 1.67, 7.58, repro,
2009-07-30,-0.72, -0.29, 2.73, 2.15, 1.64, 7.80, repro,
2009-07-31,0.82, -0.72, 4.97, 2.11, 1.66, 7.63, repro,
2009-08-01,-0.01, -0.39, 5.77, 2.14, 1.75, 7.80, repro,
2009-08-02,2.40, -0.50, 8.09, 2.12, 1.72, 7.91, repro,
2009-08-03,3.06, -1.97, 8.09, 2.15, 1.72, 7.94, repro,
2009-08-04,-0.02, -0.28, 7.05, 2.14, 1.74, 7.91, repro,
2009-08-05,-1.99, -1.16, 1.21, 2.15, 1.68, 7.81, repro,
2009-08-06,-0.68, -1.38, 3.18, 2.07, 1.64, 7.52, repro,
2009-08-07,-0.36, -2.08, 4.73, 2.35, 1.86, 8.71, repro,
2009-08-08,-1.83, -0.77, 3.38, 2.05, 1.63, 7.42, repro,
2009-08-09,-0.21, 0.95, 6.32, 2.08, 1.67, 7.49, repro,
2009-08-10,0.57, -1.67, 4.67, 2.11, 1.68, 7.70, repro,
2009-08-11,0.69, -1.34, 13.51, 2.12, 1.71, 7.76, repro,
2009-08-12,1.28, -0.79, 10.78, 2.13, 1.71, 7.62, repro,
2009-08-13,0.02, -2.10, 10.39, 2.16, 1.72, 7.86, repro,
2009-08-14,-0.31, -2.07, -0.56, 2.14, 1.72, 7.91, repro,
2009-08-15,-0.02, -0.88, 10.26, 2.12, 1.73, 7.81, repro,
2009-08-16,1.08, -1.22, 11.25, 2.13, 1.65, 7.66, repro,
2009-08-17,0.77, -0.21, 11.79, 2.12, 1.64, 7.61, repro,
2009-08-18,0.19, -0.23, 9.60, 2.13, 1.67, 7.78, repro,
2009-08-19,-1.08, 0.15, 9.52, 2.17, 1.78, 8.04, repro,
2009-08-20,-0.79, 0.88, 9.99, 2.14, 1.72, 7.96, repro,
2009-08-21,0.71, 0.18, 11.79, 2.16, 1.71, 7.78, repro,
2009-08-22,1.18, 0.60, 2.81, 2.34, 1.84, 8.85, repro,
2009-08-23,0.26, -0.19, 12.43, 2.17, 1.75, 7.89, repro,
2009-08-24,2.44, -1.99, 3.37, 2.15, 1.74, 7.83, repro,
2009-08-25,-0.78, 0.15, 4.48, 2.11, 1.69, 7.67, repro,
2009-08-26,-0.04, -0.51, 10.92, 2.12, 1.69, 7.72, repro,
2009-08-27,0.63, 0.23, 8.24, 2.15, 1.72, 7.76, repro,
2009-08-28,-0.95, -0.92, 12.14, 2.14, 1.70, 7.71, repro,
2009-08-29,-0.54, 0.47, 7.49, 2.06, 1.63, 7.41, repro,
2009-08-30,-1.04, 0.48, 6.60, 2.10, 1.66, 7.64, repro,
2009-08-31,-1.78, -0.73, 9.45, 2.13, 1.72, 7.72, repro,
2009-09-01,-1.62, -0.42, 12.04, 2.18, 1.80, 8.13, repro,
2009-09-02,-0.15, -0.24, 9.47, 2.18, 1.82, 7.97, repro,
2009-09-03,-0.09, -1.59, 13.20, 2.07, 1.65, 7.55, repro,
2009-09-04,-0.75, -0.59, 2.95, 2.12, 1.72, 7.84, repro,
2009-09-05,-0.12, -1.54, 10.87, 2.15, 1.78, 8.01, repro,
2009-09-06,-0.50, -2.65, 10.09, 2.12, 1.69, 7.74, repro,
2009-09-07,-0.62, -1.30, 8.66, 2.12, 1.68, 7.63, repro,
2009-09-08,-1.45, -1.01, 13.31, 2.14, 1.73, 7.93, repro,
2009-09-09,-1.26, 0.10, 8.46, 2.10, 1.67, 7.63, repro,
2009-09-10,-0.27, 0.40, 1.61, 2.14, 1.73, 7.89, repro,
2009-09-11,0.39, -1.21, 8.42, 2.05, 1.64, 7.51, repro,
2009-09-12,-0.38, 0.37, 12.03, 2.04, 1.63, 7.41, repro,
2009-09-13,-0.78, -0.66, 11.91, 2.18, 1.81, 8.24, repro,
2009-09-14,-0.84, -1.22, 15.67, 2.11, 1.70, 7.71, repro,
2009-09-15,-2.26, -1.10, 9.77, 2.16, 1.74, 7.87, repro,
2009-09-16,-2.02, -1.11, 12.60, 2.17, 1.79, 8.11, repro,
2009-09-17,0.08, 0.47, 5.99, 2.08, 1.69, 7.56, repro,
2009-09-18,-1.93, 0.27, 10.19, 2.09, 1.67, 7.57, repro,
2009-09-19,-1.66, -1.76, 12.09, 2.17, 1.77, 8.05, repro,
2009-09-20,-0.45, -0.39, 12.86, 2.12, 1.69, 7.67, repro,
2009-09-21,-0.29, -1.26, 12.57, 2.10, 1.67, 7.64, repro,
2009-09-22,0.30, -1.52, 7.72, 2.22, 1.83, 8.21, repro,
2009-09-23,0.23, 0.62, 3.80, 2.21, 1.84, 8.07, repro,
2009-09-24,-2.06, -0.58, 13.54, 2.08, 1.66, 7.54, repro,
2009-09-25,-0.84, -2.22, 10.45, 2.20, 1.83, 8.19, repro,
2009-09-26,-1.34, -0.38, 10.27, 2.14, 1.74, 7.98, repro,
2009-09-27,-1.57, -0.61, 8.54, 2.22, 1.86, 8.20, repro,
2009-09-28,-0.63, 0.19, 9.68, 2.13, 1.70, 7.70, repro,
2009-09-29,-2.85, -0.93, 14.95, 2.14, 1.72, 7.66, repro,
2009-09-30,0.15, -0.87, 12.81, 2.08, 1.68, 7.53, repro,
2009-10-01,-1.03, -0.08, 10.61, 2.09, 1.69, 7.64, repro,
2009-10-02,-1.78, -0.51, 8.89, 2.21, 1.80, 8.02, repro,
