PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524249260 North Latitude, -118.0164753326 East Longitude, 708.82818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-10,-0.14, -0.84, -7.65, 1.98, 1.63, 7.45, repro,
2009-09-11,-0.39, -1.51, -5.28, 1.96, 1.63, 7.41, repro,
2009-09-12,-0.59, -1.26, 4.46, 1.94, 1.62, 7.33, repro,
2009-09-13,-0.61, -1.03, 4.20, 1.99, 1.69, 7.67, repro,
2009-09-14,-1.70, -2.35, 2.64, 1.95, 1.64, 7.45, repro,
2009-09-15,-1.46, -1.97, 0.77, 1.93, 1.62, 7.34, repro,
2009-09-16,-0.05, -0.98, -2.26, 1.92, 1.62, 7.27, repro,
2009-09-17,0.32, -1.04, -1.77, 1.98, 1.69, 7.45, repro,
2009-09-18,-0.34, -0.59, -1.43, 2.00, 1.66, 7.50, repro,
2009-09-19,0.69, -1.38, 0.10, 1.96, 1.63, 7.43, repro,
2009-09-20,-0.12, -0.96, -3.49, 1.95, 1.63, 7.42, repro,
2009-09-21,0.64, -1.35, 1.24, 1.93, 1.62, 7.32, repro,
2009-09-22,0.57, -1.02, -3.54, 1.96, 1.65, 7.38, repro,
2009-09-23,-0.22, -1.42, -4.48, 1.99, 1.66, 7.46, repro,
2009-09-24,0.67, -1.18, -0.98, 1.96, 1.63, 7.42, repro,
2009-09-25,1.00, -1.80, -1.92, 1.98, 1.69, 7.53, repro,
2009-09-26,0.69, -1.23, 1.46, 1.94, 1.63, 7.36, repro,
2009-09-27,0.18, -1.25, -0.40, 1.93, 1.63, 7.34, repro,
2009-09-28,-0.24, -1.22, 0.20, 2.00, 1.65, 7.58, repro,
2009-09-29,-2.19, -0.95, 3.13, 2.01, 1.67, 7.50, repro,
2009-09-30,0.81, -0.43, 4.07, 1.97, 1.65, 7.52, repro,
2009-10-01,-0.62, -1.28, 0.93, 1.94, 1.63, 7.38, repro,
2009-10-02,-0.16, -0.75, -2.47, 1.95, 1.63, 7.38, repro,
2009-10-03,-1.71, 0.74, 6.28, 1.95, 1.64, 7.47, repro,
2009-10-04,-0.47, 3.68, -0.69, 1.94, 1.64, 7.40, repro,
2009-10-05,0.07, -2.40, -3.81, 1.94, 1.63, 7.40, repro,
2009-10-06,-0.09, -1.58, 3.34, 1.93, 1.61, 7.32, repro,
2009-10-07,0.34, -1.03, 3.98, 1.94, 1.62, 7.33, repro,
2009-10-08,-1.04, -1.59, 2.88, 2.01, 1.66, 7.60, repro,
2009-10-09,-0.76, -0.68, -3.42, 1.92, 1.62, 7.27, repro,
2009-10-10,-1.25, -0.53, 1.63, 1.95, 1.67, 7.43, repro,
2009-10-11,-0.58, -1.60, 2.00, 1.93, 1.62, 7.32, repro,
2009-10-12,-0.06, -1.02, 1.80, 1.93, 1.62, 7.34, repro,
2009-10-13,-2.38, -1.05, 2.51, 1.96, 1.66, 7.48, repro,
2009-10-14,-8.80, -2.10, -3.26, 2.02, 1.65, 7.68, repro,
2009-10-15,-0.23, 2.40, -3.21, 1.97, 1.71, 7.52, repro,
2009-10-16,-0.50, -1.22, -5.28, 1.96, 1.67, 7.44, repro,
2009-10-17,0.00, -2.03, -4.71, 2.00, 1.73, 7.63, repro,
2009-10-18,-0.37, -1.38, 0.54, 1.98, 1.69, 7.55, repro,
2009-10-19,1.26, 0.26, 5.69, 1.99, 1.69, 7.54, repro,
2009-10-20,2.06, -2.14, -6.63, 1.99, 1.72, 7.57, repro,
2009-10-21,-0.48, -0.97, -2.33, 1.96, 1.68, 7.43, repro,
2009-10-22,0.78, -1.11, 2.89, 1.97, 1.68, 7.45, repro,
2009-10-23,-0.54, -0.84, -1.94, 1.98, 1.68, 7.52, repro,
2009-10-24,-1.06, -0.41, -0.54, 2.02, 1.73, 7.66, repro,
2009-10-25,0.01, -2.05, 2.55, 2.02, 1.68, 7.54, repro,
2009-10-26,-0.27, -0.84, 0.19, 1.99, 1.71, 7.56, repro,
2009-10-27,-0.85, -0.45, 20.18, 1.99, 1.72, 7.73, repro,
2009-10-28,0.54, -1.02, 2.94, 2.02, 1.71, 7.68, repro,
2009-10-29,0.38, -1.60, 2.85, 1.96, 1.66, 7.50, repro,
2009-10-30,0.26, -0.91, -0.39, 1.99, 1.70, 7.61, repro,
2009-10-31,0.44, -1.07, 1.36, 1.99, 1.70, 7.59, repro,
2009-11-01,0.62, -0.83, -2.26, 2.00, 1.70, 7.61, repro,
2009-11-02,-0.46, -1.65, -6.45, 1.98, 1.69, 7.57, repro,
2009-11-03,-0.59, -1.67, -2.82, 1.96, 1.68, 7.52, repro,
2009-11-04,0.17, -1.34, -1.28, 2.05, 1.77, 7.80, repro,
2009-11-05,0.60, -1.83, -2.14, 2.08, 1.82, 7.89, repro,
2009-11-06,-0.89, -1.84, -3.76, 2.08, 1.80, 7.86, repro,
2009-11-07,0.62, -1.95, -1.00, 1.99, 1.69, 7.57, repro,
2009-11-08,0.14, -1.69, -3.53, 2.01, 1.72, 7.59, repro,
2009-11-09,-0.16, -1.08, -4.09, 2.02, 1.76, 7.77, repro,
2009-11-10,-0.63, -1.23, -4.45, 2.08, 1.82, 7.90, repro,
2009-11-11,1.13, -0.82, -9.23, 1.98, 1.69, 7.60, repro,
2009-11-12,0.57, -0.97, 3.24, 2.05, 1.80, 7.94, repro,
2009-11-13,1.23, -2.34, -0.33, 2.04, 1.77, 7.90, repro,
2009-11-14,0.90, -0.80, -1.00, 2.06, 1.77, 7.75, repro,
2009-11-15,0.74, -2.29, -6.15, 2.01, 1.73, 7.64, repro,
2009-11-16,-0.13, -0.90, -6.22, 1.97, 1.69, 7.56, repro,
2009-11-17,-0.94, -1.19, -1.70, 2.06, 1.72, 7.89, repro,
2009-11-18,-0.35, -1.71, -1.68, 2.05, 1.69, 7.76, repro,
2009-11-19,0.42, -0.90, -0.95, 2.01, 1.72, 7.66, repro,
2009-11-20,-0.42, -2.34, -3.48, 1.97, 1.69, 7.54, repro,
2009-11-21,1.09, -2.64, 2.19, 1.98, 1.68, 7.54, repro,
2009-11-22,0.05, -1.65, -3.17, 1.99, 1.72, 7.67, repro,
2009-11-23,0.84, -1.47, -1.19, 1.94, 1.63, 7.39, repro,
2009-11-24,0.13, -0.96, -6.70, 2.01, 1.72, 7.61, repro,
2009-11-25,-0.23, -1.26, -4.38, 1.98, 1.68, 7.52, repro,
2009-11-26,-0.32, -1.91, -9.20, 2.00, 1.76, 7.57, repro,
2009-11-27,-0.06, -1.96, -3.78, 1.95, 1.66, 7.40, repro,
2009-11-28,-0.54, -0.96, 4.28, 1.97, 1.66, 7.43, repro,
2009-11-29,1.67, -2.62, 1.88, 1.94, 1.62, 7.32, repro,
2009-11-30,0.57, -2.08, -2.71, 1.93, 1.62, 7.28, repro,
2009-12-01,0.41, -0.90, -5.54, 1.93, 1.62, 7.27, repro,
2009-12-02,-0.09, -1.67, -2.90, 1.93, 1.61, 7.27, repro,
2009-12-03,0.25, -1.09, -3.73, 1.97, 1.66, 7.42, repro,
2009-12-04,0.03, -0.25, -5.02, 1.93, 1.60, 7.28, repro,
2009-12-05,-1.40, 0.01, 0.02, 1.94, 1.61, 7.32, repro,
2009-12-06,-2.35, -0.04, 9.37, 1.97, 1.69, 7.56, repro,
2009-12-07,-1.53, -0.54, 6.19, 1.94, 1.63, 7.39, repro,
2009-12-08,-0.88, 0.94, 7.72, 2.07, 1.75, 8.01, repro,
2009-12-09,-0.28, -0.38, -1.60, 1.94, 1.65, 7.45, repro,
2009-12-10,-0.10, -0.08, -0.54, 1.94, 1.61, 7.35, repro,
2009-12-11,-0.51, -1.22, -5.05, 1.96, 1.66, 7.47, repro,
2009-12-12,0.32, -0.42, -7.51, 1.96, 1.67, 7.52, repro,
2009-12-13,-4.78, 3.43, 2.12, 1.95, 1.64, 7.44, repro,
2009-12-14,-0.74, -1.48, -9.56, 1.94, 1.62, 7.38, repro,
2009-12-15,0.20, -0.41, -11.19, 1.93, 1.61, 7.34, repro,
2009-12-16,-0.67, -0.63, -12.78, 1.95, 1.61, 7.37, repro,
2009-12-17,0.12, -1.29, -9.56, 1.94, 1.62, 7.32, repro,
2009-12-18,-0.11, -1.35, -12.37, 1.93, 1.62, 7.34, repro,
2009-12-19,-0.03, -0.47, -9.17, 1.94, 1.64, 7.44, repro,
2009-12-20,-0.64, 0.10, -7.27, 1.95, 1.64, 7.44, repro,
2009-12-21,-0.02, -0.62, 1.00, 1.95, 1.64, 7.43, repro,
2009-12-22,-3.72, 0.18, -1.31, 2.00, 1.67, 7.63, repro,
2009-12-23,-0.68, -1.91, -0.53, 1.95, 1.66, 7.48, repro,
2009-12-24,-0.49, -0.59, -8.60, 1.91, 1.61, 7.28, repro,
2009-12-25,-0.83, -0.63, -7.70, 1.92, 1.61, 7.35, repro,
2009-12-26,-0.73, -1.28, -6.52, 1.92, 1.61, 7.32, repro,
2009-12-27,-0.49, -0.52, -7.33, 1.94, 1.62, 7.38, repro,
2009-12-28,0.38, -0.26, -5.95, 1.92, 1.62, 7.32, repro,
2009-12-29,-1.34, -1.40, -0.28, 1.92, 1.63, 7.36, repro,
2009-12-30,-0.68, -2.65, 6.48, 1.95, 1.65, 7.51, repro,
2009-12-31,-1.25, 0.81, -9.88, 1.92, 1.61, 7.35, repro,
2010-01-01,0.10, 0.35, -10.53, 1.92, 1.61, 7.31, repro,
2010-01-02,0.28, -1.11, -9.36, 1.93, 1.62, 7.35, repro,
2010-01-03,-0.63, -0.74, -6.68, 1.93, 1.62, 7.39, repro,
2010-01-04,-0.47, -0.01, -9.06, 1.92, 1.62, 7.40, repro,
2010-01-05,-1.15, -0.04, -9.04, 1.93, 1.62, 7.41, repro,
2010-01-06,-0.33, -0.91, -9.57, 1.92, 1.60, 7.38, repro,
2010-01-07,0.02, -0.77, -10.41, 1.96, 1.63, 7.48, repro,
2010-01-08,0.25, -0.35, -5.36, 1.93, 1.60, 7.32, repro,
2010-01-09,-0.34, -0.75, -7.43, 1.92, 1.61, 7.35, repro,
2010-01-10,-0.15, -0.44, -7.21, 1.92, 1.60, 7.30, repro,
2010-01-11,0.05, -0.76, -9.34, 1.93, 1.61, 7.33, repro,
2010-01-12,-0.70, -0.11, -4.74, 1.93, 1.60, 7.32, repro,
2010-01-13,-2.51, -1.49, -11.26, 2.04, 1.72, 7.94, repro,
2010-01-14,-0.47, -2.06, -12.47, 2.00, 1.69, 7.77, repro,
2010-01-15,-0.45, -0.38, -5.14, 1.99, 1.64, 7.59, repro,
2010-01-16,-0.15, -0.64, -6.07, 1.93, 1.60, 7.34, repro,
2010-01-17,-0.93, -0.56, 0.16, 1.92, 1.59, 7.28, repro,
2010-01-18,-1.77, -1.27, 2.04, 1.97, 1.64, 7.46, repro,
2010-01-19,-1.92, -0.81, -5.30, 1.97, 1.62, 7.40, repro,
2010-01-20,-1.68, 0.44, 9.08, 2.01, 1.66, 7.54, repro,
2010-01-21,-0.91, -0.61, 6.39, 1.96, 1.64, 7.43, repro,
2010-01-22,-0.73, -2.05, 1.97, 1.93, 1.61, 7.34, repro,
2010-01-23,-1.67, -2.25, -3.10, 1.92, 1.60, 7.28, repro,
2010-01-24,0.15, -0.87, -5.73, 1.92, 1.61, 7.29, repro,
2010-01-25,-0.70, -1.35, -8.23, 1.93, 1.61, 7.33, repro,
2010-01-26,0.55, -0.75, -7.39, 1.99, 1.64, 7.40, repro,
2010-01-27,0.04, -0.86, -9.17, 1.98, 1.64, 7.40, repro,
2010-01-28,-1.02, -0.93, -16.21, 1.95, 1.63, 7.39, repro,
2010-01-29,-0.45, -1.78, -14.53, 1.92, 1.60, 7.26, repro,
2010-01-30,-0.14, -1.40, -17.31, 1.93, 1.60, 7.27, repro,
2010-01-31,0.58, -1.18, -9.86, 1.92, 1.59, 7.23, repro,
2010-02-01,-0.19, -1.66, -5.43, 1.92, 1.59, 7.27, repro,
2010-02-02,-0.86, -1.05, -4.48, 2.00, 1.62, 7.65, repro,
2010-02-03,-0.36, -1.47, -2.11, 1.95, 1.63, 7.44, repro,
2010-02-04,-0.11, -2.09, -1.69, 2.00, 1.73, 7.78, repro,
2010-02-05,-0.86, -1.68, -5.29, 1.95, 1.64, 7.42, repro,
2010-02-06,-1.40, -0.75, -4.36, 2.00, 1.69, 7.72, repro,
2010-02-07,-1.45, 1.25, 4.34, 2.02, 1.65, 7.74, repro,
2010-02-08,-0.83, -2.73, -8.58, 2.07, 1.77, 8.12, repro,
2010-02-09,-0.34, -0.94, -3.07, 2.01, 1.63, 7.59, repro,
2010-02-10,1.00, -1.23, -6.53, 2.05, 1.72, 7.86, repro,
2010-02-11,0.79, -1.69, -9.69, 2.01, 1.74, 7.90, repro,
2010-02-12,0.34, -1.57, -11.56, 1.94, 1.62, 7.45, repro,
2010-02-13,-0.25, -0.70, -7.80, 1.92, 1.59, 7.31, repro,
2010-02-14,-0.23, -1.62, -12.65, 1.94, 1.63, 7.46, repro,
2010-02-15,0.52, -1.72, -6.05, 1.94, 1.62, 7.40, repro,
2010-02-16,-0.10, -1.27, -10.65, 2.01, 1.61, 7.53, repro,
2010-02-17,-0.28, -1.56, -8.27, 2.07, 1.69, 7.90, repro,
2010-02-18,0.57, -1.33, -10.70, 2.06, 1.69, 7.87, repro,
2010-02-19,0.57, -1.64, -16.98, 2.06, 1.70, 7.87, repro,
2010-02-20,0.82, -1.14, -3.58, 1.95, 1.62, 7.43, repro,
2010-02-21,-0.86, -1.42, -0.94, 1.98, 1.61, 7.46, repro,
2010-02-22,-3.17, 0.85, -9.33, 2.04, 1.68, 7.73, repro,
2010-02-23,0.48, -1.85, -13.25, 2.02, 1.65, 7.57, repro,
2010-02-24,-1.62, 4.96, -11.66, 1.98, 1.62, 7.47, repro,
2010-02-25,-3.15, -1.70, -5.62, 1.96, 1.60, 7.43, repro,
2010-02-26,0.99, -1.51, -12.76, 1.99, 1.69, 7.70, repro,
2010-02-27,0.86, -0.32, -4.63, 2.02, 1.71, 7.66, repro,
2010-02-28,0.42, -1.80, -9.34, 1.93, 1.59, 7.33, repro,
2010-03-01,0.45, -2.24, -12.81, 1.97, 1.69, 7.69, repro,
2010-03-02,0.59, -1.32, -11.56, 1.93, 1.59, 7.34, repro,
2010-03-03,0.72, -2.80, -15.05, 2.00, 1.73, 7.86, repro,
2010-03-04,-1.36, 0.48, -3.97, 2.02, 1.70, 7.76, repro,
2010-03-05,0.51, -1.50, -10.11, 1.93, 1.58, 7.27, repro,
2010-03-06,-0.25, -2.09, -11.77, 1.94, 1.58, 7.30, repro,
2010-03-07,0.22, -1.97, -3.60, 1.94, 1.58, 7.29, repro,
2010-03-08,1.35, -1.94, -12.78, 1.94, 1.60, 7.38, repro,
2010-03-09,0.00, -1.51, 1.70, 1.95, 1.60, 7.39, repro,
2010-03-10,-3.66, 0.89, 2.06, 1.99, 1.62, 7.59, repro,
2010-03-11,-0.29, -1.55, -7.19, 1.94, 1.58, 7.32, repro,
2010-03-12,0.63, -1.48, -6.91, 1.95, 1.60, 7.39, repro,
2010-03-13,-0.74, -1.98, -13.03, 1.98, 1.62, 7.55, repro,
2010-03-14,-0.29, -1.76, -7.24, 1.94, 1.59, 7.36, repro,
2010-03-15,0.65, -1.13, -13.21, 1.94, 1.59, 7.38, repro,
2010-03-16,0.75, -1.35, -12.78, 1.93, 1.58, 7.32, repro,
2010-03-17,1.59, -1.71, -8.51, 1.96, 1.59, 7.38, repro,
2010-03-18,-0.27, -1.14, -8.06, 1.95, 1.59, 7.39, repro,
2010-03-19,-0.44, -1.46, -8.67, 1.95, 1.61, 7.45, repro,
2010-03-20,0.57, -0.85, -11.32, 1.94, 1.59, 7.37, repro,
2010-03-21,0.74, -0.94, -9.96, 1.94, 1.58, 7.35, repro,
2010-03-22,0.01, -0.71, -6.34, 1.96, 1.60, 7.44, repro,
2010-03-23,2.00, -2.10, -4.97, 1.96, 1.59, 7.43, repro,
2010-03-24,-0.25, -1.83, -9.29, 1.98, 1.63, 7.56, repro,
2010-03-25,-1.15, 0.51, 1.51, 2.00, 1.67, 7.68, repro,
2010-03-26,1.28, -0.75, 3.53, 2.06, 1.68, 7.86, repro,
2010-03-27,0.28, -1.05, -8.16, 1.99, 1.62, 7.51, repro,
2010-03-28,1.48, -1.50, -7.78, 1.99, 1.62, 7.50, repro,
2010-03-29,1.77, -1.69, -16.69, 2.04, 1.65, 7.63, repro,
2010-03-30,-5.21, -2.34, 8.57, 2.16, 1.66, 7.91, repro,
2010-03-31,-2.64, -0.18, 10.50, 2.01, 1.63, 7.50, repro,
2010-04-01,-1.39, -2.25, -2.01, 2.04, 1.64, 7.59, repro,
2010-04-02,-0.00, 1.25, -3.31, 2.08, 1.75, 7.92, repro,
2010-04-03,1.02, 2.28, 4.05, 2.05, 1.65, 7.66, repro,
2010-04-04,0.16, -0.36, -2.92, 2.05, 1.68, 7.71, repro,
2010-04-05,0.25, -2.04, 7.82, 2.27, 1.91, 8.72, repro,
2010-04-06,0.86, 0.49, -2.48, 2.01, 1.63, 7.46, repro,
2010-04-07,0.55, -0.42, -4.53, 2.09, 1.72, 8.04, repro,
2010-04-08,1.15, -0.70, -1.45, 2.01, 1.62, 7.46, repro,
2010-04-09,0.23, -0.00, 3.60, 2.13, 1.67, 7.84, repro,
2010-04-10,0.78, -1.05, -0.83, 2.07, 1.63, 7.74, repro,
2010-04-11,-1.47, 0.71, -5.52, 2.02, 1.62, 7.53, repro,
2010-04-12,-1.13, 0.83, -12.67, 2.19, 1.71, 8.14, repro,
2010-04-13,-1.05, 0.18, -0.51, 2.05, 1.63, 7.56, repro,
2010-04-14,0.07, -0.95, -4.56, 2.16, 1.67, 7.91, repro,
2010-04-15,0.46, -0.55, -3.81, 2.05, 1.60, 7.75, repro,
2010-04-16,0.31, -0.48, -4.75, 1.99, 1.60, 7.51, repro,
2010-04-17,-0.21, -0.46, -2.96, 2.02, 1.62, 7.54, repro,
2010-04-18,-0.34, -0.70, -4.95, 1.97, 1.58, 7.33, repro,
2010-04-19,-0.88, -0.24, -1.74, 2.04, 1.63, 7.56, repro,
2010-04-20,-0.53, -1.12, -4.99, 2.14, 1.67, 8.01, repro,
2010-04-21,0.92, -1.12, 4.90, 2.12, 1.68, 7.80, repro,
2010-04-22,-1.13, -0.58, 3.28, 2.11, 1.69, 7.79, repro,
2010-04-23,0.06, -1.31, 2.58, 2.08, 1.66, 7.70, repro,
2010-04-24,0.53, -0.96, -3.69, 2.00, 1.61, 7.45, repro,
2010-04-25,-0.60, 0.82, 2.85, 1.97, 1.59, 7.41, repro,
2010-04-26,-1.00, -0.93, 0.50, 1.99, 1.63, 7.59, repro,
2010-04-27,0.55, -2.60, 2.19, 2.05, 1.63, 7.61, repro,
2010-04-28,-2.14, 4.77, 33.07, 2.02, 1.64, 7.63, repro,
2010-04-29,-3.21, 9.79, 18.46, 2.02, 1.66, 7.67, repro,
2010-04-30,0.38, 0.26, 5.50, 1.97, 1.58, 7.36, repro,
2010-05-01,0.13, 0.19, 1.69, 1.97, 1.58, 7.41, repro,
2010-05-02,-0.94, -1.24, 14.31, 2.11, 1.65, 7.90, repro,
2010-05-03,-0.29, 0.06, -1.66, 1.99, 1.65, 7.55, repro,
2010-05-04,0.19, 0.42, 1.60, 2.03, 1.66, 7.61, repro,
2010-05-05,0.23, 1.56, 0.30, 1.96, 1.58, 7.27, repro,
2010-05-06,-0.19, 3.48, 2.58, 2.00, 1.60, 7.44, repro,
2010-05-07,-0.08, 0.07, 2.27, 2.00, 1.60, 7.39, repro,
2010-05-08,-0.13, 0.73, -2.64, 1.96, 1.59, 7.38, repro,
2010-05-09,-0.98, -0.17, 5.61, 1.97, 1.60, 7.40, repro,
2010-05-10,-0.52, 0.49, 5.27, 2.03, 1.66, 7.60, repro,
2010-05-11,-1.08, 6.23, -0.84, 2.00, 1.61, 7.50, repro,
2010-05-12,-0.22, -1.02, 2.04, 2.02, 1.59, 7.54, repro,
2010-05-13,0.43, -1.11, 4.53, 1.97, 1.58, 7.31, repro,
2010-05-14,-0.57, 0.41, -7.78, 2.03, 1.67, 7.53, repro,
2010-05-15,-0.85, -0.32, 4.42, 1.99, 1.63, 7.36, repro,
2010-05-16,0.40, -0.58, 4.34, 1.97, 1.58, 7.26, repro,
2010-05-17,-0.71, 0.30, 6.77, 1.98, 1.58, 7.28, repro,
2010-05-18,-1.64, 5.11, 25.20, 2.00, 1.62, 7.41, repro,
2010-05-19,-0.55, -0.36, -8.47, 2.09, 1.68, 7.72, repro,
2010-05-20,-3.32, 0.30, 16.82, 2.10, 1.72, 7.88, repro,
2010-05-21,0.06, -0.37, -4.00, 1.99, 1.60, 7.32, repro,
2010-05-22,-3.17, 1.77, 26.87, 2.00, 1.61, 7.38, repro,
2010-05-23,-0.19, -0.75, 9.92, 1.98, 1.60, 7.28, repro,
2010-05-24,1.48, 0.62, -1.04, 1.98, 1.62, 7.33, repro,
2010-05-25,-0.05, 0.37, -5.43, 1.96, 1.61, 7.28, repro,
2010-05-26,-0.71, -1.60, -0.09, 2.00, 1.63, 7.36, repro,
2010-05-27,-0.11, 1.45, 2.22, 1.98, 1.61, 7.29, repro,
2010-05-28,-0.58, 0.98, 3.47, 1.98, 1.61, 7.32, repro,
2010-05-29,0.80, 0.60, 3.20, 1.99, 1.61, 7.33, repro,
2010-05-30,0.01, 0.81, 0.06, 2.00, 1.66, 7.36, repro,
2010-05-31,-0.84, 1.01, 5.43, 2.00, 1.65, 7.39, repro,
2010-06-01,0.83, -0.84, -3.31, 1.98, 1.62, 7.27, repro,
2010-06-02,0.50, 0.52, 10.57, 1.97, 1.60, 7.24, repro,
2010-06-03,-2.19, 2.32, 11.16, 2.01, 1.65, 7.44, repro,
2010-06-04,-0.39, 1.94, 14.17, 1.99, 1.60, 7.30, repro,
2010-06-05,0.04, 2.05, 10.83, 2.00, 1.64, 7.38, repro,
2010-06-06,-0.43, 0.96, 0.58, 1.97, 1.59, 7.19, repro,
2010-06-07,0.10, -0.37, -2.23, 1.98, 1.62, 7.28, repro,
2010-06-08,2.70, -1.35, 1.65, 2.02, 1.64, 7.47, repro,
2010-06-09,2.34, 0.68, 3.93, 2.08, 1.73, 7.63, repro,
2010-06-10,0.14, 3.78, 18.48, 2.03, 1.64, 7.43, repro,
2010-06-11,0.36, 0.73, 1.87, 2.01, 1.66, 7.49, repro,
2010-06-12,-0.20, 0.57, 3.73, 2.02, 1.63, 7.33, repro,
2010-06-13,-0.57, 1.22, 2.76, 1.99, 1.60, 7.28, repro,
2010-06-14,0.77, 0.83, 5.13, 1.98, 1.61, 7.27, repro,
2010-06-15,-0.70, 1.32, 0.01, 2.01, 1.66, 7.50, repro,
2010-06-16,-1.16, 1.12, 7.62, 2.04, 1.65, 7.56, repro,
2010-06-17,-1.26, 1.94, 6.64, 2.08, 1.70, 7.54, repro,
2010-06-18,-0.51, 0.85, 10.69, 2.01, 1.64, 7.36, repro,
2010-06-19,0.30, -0.76, 2.22, 1.98, 1.61, 7.28, repro,
2010-06-20,-0.38, -0.00, 3.78, 1.97, 1.61, 7.27, repro,
2010-06-21,-1.02, 0.80, 6.83, 1.97, 1.61, 7.27, repro,
2010-06-22,-1.09, 0.55, 1.12, 1.95, 1.59, 7.14, repro,
2010-06-23,-0.35, 0.34, 0.87, 1.98, 1.61, 7.32, repro,
2010-06-24,-1.26, 0.45, 3.95, 2.02, 1.69, 7.47, repro,
2010-06-25,-2.34, 1.75, 12.10, 2.05, 1.74, 7.72, repro,
2010-06-26,-1.53, -0.08, 5.53, 1.97, 1.62, 7.31, repro,
2010-06-27,-1.03, 0.48, 7.84, 1.96, 1.62, 7.27, repro,
2010-06-28,-0.08, 1.18, 10.55, 1.97, 1.61, 7.24, repro,
2010-06-29,1.16, 2.43, 9.02, 2.01, 1.63, 7.37, repro,
2010-06-30,-0.59, -0.22, 12.64, 1.97, 1.61, 7.26, repro,
2010-07-01,-0.31, -0.02, 5.60, 1.95, 1.61, 7.22, repro,
2010-07-02,0.40, -0.61, 4.89, 1.97, 1.62, 7.29, repro,
2010-07-03,0.03, -0.86, 3.00, 1.96, 1.62, 7.29, repro,
2010-07-04,-0.61, 0.71, 5.26, 1.96, 1.61, 7.29, repro,
2010-07-05,0.09, 0.42, 9.76, 1.96, 1.60, 7.23, repro,
2010-07-06,-0.83, 0.49, 2.46, 2.01, 1.68, 7.39, repro,
2010-07-07,-0.98, 0.07, 3.91, 1.95, 1.63, 7.25, repro,
2010-07-08,0.32, 1.60, -8.67, 1.96, 1.63, 7.25, repro,
2010-07-09,-0.85, 0.76, 5.87, 1.97, 1.62, 7.26, repro,
2010-07-10,-1.41, 1.75, 12.51, 1.97, 1.62, 7.27, repro,
2010-07-11,-0.10, -1.22, 10.61, 1.97, 1.62, 7.29, repro,
2010-07-12,0.53, -0.66, 7.74, 1.95, 1.62, 7.21, repro,
2010-07-13,-0.14, -1.18, 3.78, 1.96, 1.61, 7.20, repro,
2010-07-14,-0.77, 1.49, 5.85, 1.96, 1.63, 7.27, repro,
2010-07-15,-0.04, 0.09, 1.66, 1.96, 1.61, 7.24, repro,
2010-07-16,-1.06, -0.05, 9.44, 2.14, 1.72, 7.86, repro,
2010-07-17,1.59, -0.45, -2.44, 1.96, 1.62, 7.27, repro,
2010-07-18,-0.46, -1.56, 0.50, 2.00, 1.70, 7.51, repro,
2010-07-19,-0.73, 0.92, 3.98, 1.99, 1.66, 7.41, repro,
2010-07-20,-0.61, 0.21, -0.14, 1.95, 1.60, 7.18, repro,
2010-07-21,0.15, -1.67, -8.12, 1.97, 1.62, 7.31, repro,
2010-07-22,-0.49, 0.38, 1.73, 1.95, 1.62, 7.27, repro,
2010-07-23,-1.08, -0.52, 1.56, 1.95, 1.63, 7.27, repro,
2010-07-24,-0.77, -0.23, -0.47, 1.95, 1.62, 7.21, repro,
2010-07-25,-0.21, -1.04, -2.56, 1.99, 1.67, 7.34, repro,
2010-07-26,-0.20, -0.18, 5.83, 1.97, 1.63, 7.27, repro,
2010-07-27,0.29, -1.13, -8.71, 1.95, 1.62, 7.24, repro,
2010-07-28,0.59, -0.53, -2.19, 1.91, 1.61, 7.10, repro,
2010-07-29,-0.80, -1.24, -0.92, 1.97, 1.66, 7.28, repro,
2010-07-30,-0.38, -0.43, -6.90, 1.96, 1.65, 7.25, repro,
2010-07-31,0.53, -0.89, -4.05, 1.92, 1.60, 7.08, repro,
2010-08-01,-0.16, -0.05, 6.15, 1.92, 1.60, 7.07, repro,
2010-08-02,-0.81, -0.77, 1.14, 1.90, 1.60, 7.05, repro,
2010-08-03,0.00, -0.09, -2.77, 1.93, 1.64, 7.16, repro,
2010-08-04,0.84, -0.97, -0.15, 1.95, 1.64, 7.19, repro,
2010-08-05,0.16, -0.64, 4.61, 1.92, 1.60, 7.09, repro,
2010-08-06,-2.04, -0.20, 5.25, 1.92, 1.60, 7.06, repro,
2010-08-07,-1.02, -0.90, 3.42, 1.93, 1.65, 7.19, repro,
2010-08-08,0.32, -0.09, 1.68, 1.91, 1.61, 7.08, repro,
2010-08-09,-0.25, -0.67, 1.59, 1.91, 1.59, 7.04, repro,
2010-08-10,-0.31, -0.23, 3.55, 1.92, 1.60, 7.09, repro,
2010-08-11,-0.35, -0.52, 3.54, 1.93, 1.61, 7.15, repro,
2010-08-12,-1.56, -1.09, 1.25, 1.91, 1.60, 7.07, repro,
2010-08-13,-1.43, -1.37, 4.91, 1.89, 1.61, 7.06, repro,
2010-08-14,0.08, 1.19, 8.11, 1.90, 1.59, 7.02, repro,
