PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 34.8216949959 North Latitude, -92.2730375415 East Longitude, 125.98447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-18,-15.98, 53.55, -88.66, 151.28, 754.76, 816.05, repro,
2003-02-19,-1.37, 3.52, -21.76, 2.10, 1.83, 8.08, repro,
2003-02-20,-3.20, 2.46, -22.65, 2.03, 1.81, 7.84, repro,
2003-02-21,-2.54, 1.61, -18.25, 1.99, 1.77, 7.64, repro,
2003-02-22,-2.45, 1.81, -10.53, 2.03, 1.80, 7.85, repro,
2003-02-23,-2.94, 2.76, -18.80, 2.04, 1.78, 7.84, repro,
2003-02-24,-2.76, 2.69, -25.42, 2.03, 1.80, 7.85, repro,
2003-02-25,-3.35, 3.28, -22.91, 2.03, 1.78, 7.79, repro,
2003-02-26,-4.34, 2.46, -29.64, 2.00, 1.79, 7.73, repro,
2003-02-27,-6.51, 1.93, -39.04, 2.09, 1.89, 8.00, repro,
2003-02-28,-2.90, 3.01, -21.23, 1.98, 1.75, 7.60, repro,
2003-03-01,-3.06, 3.41, -24.55, 2.10, 1.82, 8.08, repro,
2003-03-02,-3.75, 2.87, -20.11, 2.10, 1.81, 8.01, repro,
2003-03-03,-3.92, 2.88, -18.39, 2.04, 1.80, 7.86, repro,
2003-03-04,-3.49, 3.05, -12.05, 2.03, 1.79, 7.79, repro,
2003-03-05,-2.95, 2.49, -8.96, 2.05, 1.78, 7.87, repro,
2003-03-06,-3.37, 2.59, -14.75, 2.00, 1.78, 7.75, repro,
2003-03-07,-4.61, 3.35, -14.65, 2.12, 1.84, 8.04, repro,
2003-03-08,-2.94, 2.56, -19.00, 2.13, 1.84, 8.03, repro,
2003-03-09,-2.36, 3.40, -16.87, 1.98, 1.76, 7.58, repro,
2003-03-10,-3.40, 4.16, -18.24, 2.04, 1.77, 7.83, repro,
2003-03-11,-3.41, 3.28, -20.30, 2.02, 1.78, 7.73, repro,
2003-03-12,-3.02, 3.10, -7.36, 2.19, 1.87, 8.26, repro,
2003-03-13,-3.17, 2.88, -19.17, 2.13, 1.85, 8.16, repro,
2003-03-14,-3.57, 3.31, -9.39, 2.10, 1.84, 7.99, repro,
2003-03-15,-5.13, 2.81, -9.07, 2.15, 1.80, 8.07, repro,
2003-03-16,-2.81, 3.30, -8.21, 2.09, 1.86, 8.07, repro,
2003-03-17,-2.91, 3.54, 2.55, 2.13, 1.93, 8.35, repro,
2003-03-18,-3.62, 3.78, -3.15, 2.12, 1.82, 8.15, repro,
2003-03-19,-3.91, 2.26, 1.05, 2.13, 1.96, 8.42, repro,
2003-03-20,-3.77, 1.31, -8.81, 2.11, 1.82, 8.12, repro,
2003-03-21,-3.43, 1.88, -14.69, 2.09, 1.84, 8.20, repro,
2003-03-22,-2.98, 2.17, -18.03, 2.11, 1.83, 8.18, repro,
2003-03-23,-3.74, 2.78, -13.78, 2.07, 1.83, 8.09, repro,
2003-03-24,-2.89, 2.21, -8.49, 2.19, 1.87, 8.44, repro,
2003-03-25,-4.26, 2.16, -14.34, 2.19, 1.96, 8.66, repro,
2003-03-26,-4.12, 2.36, -13.73, 2.14, 1.93, 8.45, repro,
2003-03-27,-3.43, 2.00, -13.48, 2.15, 1.87, 8.43, repro,
2003-03-28,-2.46, 2.58, -7.72, 2.11, 1.81, 8.15, repro,
2003-03-29,-3.22, 2.06, -17.68, 2.19, 1.97, 8.64, repro,
2003-03-30,-3.48, 2.14, -24.33, 2.06, 1.84, 8.11, repro,
2003-03-31,-3.84, 2.35, -23.53, 2.05, 1.79, 7.94, repro,
2003-04-01,-2.20, 1.56, -15.37, 2.12, 1.85, 8.20, repro,
2003-04-02,-2.06, 1.48, -15.22, 2.02, 1.78, 7.77, repro,
2003-04-03,-1.36, 2.70, -19.74, 2.05, 1.80, 7.97, repro,
2003-04-04,0.11, 3.32, -16.67, 2.06, 1.80, 8.00, repro,
2003-04-05,-3.96, 2.36, -14.22, 2.28, 2.18, 8.87, repro,
2003-04-06,-3.42, 3.74, -13.74, 2.08, 1.85, 8.06, repro,
2003-04-07,-3.45, 2.74, -14.26, 2.10, 1.98, 8.40, repro,
2003-04-08,-2.94, 1.63, -17.45, 1.99, 1.78, 7.78, repro,
2003-04-09,-3.00, 2.69, -21.25, 2.02, 1.85, 7.86, repro,
2003-04-10,-2.07, 2.63, -17.96, 2.02, 1.81, 7.85, repro,
2003-04-11,-3.89, 2.37, -16.76, 1.98, 1.77, 7.68, repro,
2003-04-12,-3.46, 2.46, -14.32, 1.98, 1.80, 7.70, repro,
2003-04-13,-2.40, 2.35, -10.10, 1.93, 1.74, 7.51, repro,
2003-04-14,-2.45, 3.62, -13.20, 1.93, 1.75, 7.53, repro,
2003-04-15,-2.33, 4.00, -12.71, 1.94, 1.75, 7.57, repro,
2003-04-16,-3.79, 4.14, -17.30, 1.99, 1.78, 7.76, repro,
2003-04-17,-1.43, 1.88, -13.98, 3.44, 3.28, 13.54, repro,
2003-04-18,-3.20, 2.72, -6.41, 1.99, 1.80, 7.80, repro,
2003-04-19,-1.93, 2.10, -10.84, 2.15, 1.92, 8.15, repro,
2003-04-20,-0.93, 2.51, -17.59, 2.01, 1.81, 7.79, repro,
2003-04-21,-2.07, 3.03, -10.63, 1.96, 1.72, 7.52, repro,
2003-04-22,-3.02, 3.28, -10.30, 2.00, 1.75, 7.75, repro,
2003-04-24,-3.29, 4.51, -12.40, 2.03, 1.86, 8.20, repro,
2003-04-25,-1.95, 3.65, -5.81, 1.95, 1.77, 7.68, repro,
2003-04-26,-2.05, 3.54, -7.97, 1.98, 1.78, 7.74, repro,
2003-04-27,-3.03, 4.95, -7.87, 1.94, 1.72, 7.46, repro,
2003-04-28,-3.74, 5.57, -12.17, 2.00, 1.75, 7.72, repro,
2003-04-30,-1.50, 4.89, -7.81, 1.99, 1.81, 7.92, repro,
2003-05-01,-2.43, 4.27, -6.75, 2.23, 2.00, 8.66, repro,
2003-05-02,-1.17, 4.46, -18.20, 2.07, 1.90, 8.16, repro,
2003-05-03,-3.25, 3.12, -17.56, 2.14, 1.95, 8.42, repro,
2003-05-04,-4.02, 2.91, -11.01, 2.05, 1.86, 7.99, repro,
2003-05-06,-3.19, 4.31, -11.90, 1.99, 1.76, 7.69, repro,
2003-05-07,-2.20, 2.24, -2.23, 2.13, 1.90, 8.31, repro,
2003-05-08,-2.03, 5.12, -7.53, 2.03, 1.80, 7.78, repro,
2003-05-09,-1.35, 5.67, -4.86, 2.07, 1.85, 7.97, repro,
2003-05-10,-0.30, 4.71, -15.37, 2.01, 1.82, 7.92, repro,
2003-05-12,-2.63, 2.26, -13.60, 2.01, 1.83, 7.82, repro,
2003-05-13,-3.44, 3.38, -13.22, 2.08, 1.92, 8.05, repro,
2003-05-14,-3.12, 4.81, -13.67, 2.05, 1.85, 7.95, repro,
2003-05-15,-2.83, 2.97, -11.80, 2.08, 1.89, 8.06, repro,
2003-05-16,-4.67, 0.82, -6.68, 2.12, 1.96, 8.48, repro,
2003-05-18,-3.63, 2.21, -7.07, 2.04, 1.85, 7.97, repro,
2003-05-19,-3.44, 3.38, -22.39, 2.01, 1.79, 7.83, repro,
2003-05-20,-3.42, 4.00, -23.69, 2.07, 1.89, 8.13, repro,
2003-05-21,-2.96, 3.70, -23.24, 2.08, 1.89, 8.03, repro,
2003-05-23,-3.33, 2.33, -20.37, 2.04, 1.84, 7.99, repro,
2003-05-24,-2.80, 3.69, -15.04, 2.05, 1.87, 8.00, repro,
2003-05-25,-3.91, 3.79, -18.67, 1.95, 1.75, 7.62, repro,
2003-05-26,-3.42, 5.01, -11.92, 1.97, 1.77, 7.67, repro,
2003-05-27,-3.37, 2.91, -18.18, 2.10, 1.87, 8.15, repro,
2003-05-29,-3.83, 1.60, -12.71, 2.06, 1.84, 8.19, repro,
2003-05-30,-4.03, 4.40, -5.54, 2.04, 1.85, 8.05, repro,
2003-05-31,-2.48, 2.69, -9.79, 1.95, 1.73, 7.63, repro,
2003-06-14,-2.05, 2.52, -13.61, 2.11, 1.86, 8.33, repro,
2003-06-15,-1.16, 3.49, -12.44, 2.05, 1.83, 8.32, repro,
2003-06-16,-2.50, 1.17, -13.11, 2.07, 1.86, 8.41, repro,
2003-06-17,-2.91, 2.40, -16.47, 2.10, 1.91, 8.47, repro,
2003-06-18,-2.91, 2.98, -26.61, 2.04, 1.82, 8.17, repro,
2003-06-20,-0.99, 4.41, -13.60, 2.03, 1.80, 8.09, repro,
2003-06-21,-2.18, 3.62, -11.23, 2.08, 1.82, 8.26, repro,
2003-06-22,-3.70, 3.06, -16.02, 2.06, 1.81, 8.18, repro,
2003-06-23,-2.93, 2.95, -11.63, 2.05, 1.82, 8.23, repro,
2003-06-24,-3.17, 3.62, -15.25, 2.16, 1.92, 8.59, repro,
2003-06-25,-2.86, 2.41, -13.84, 2.14, 2.01, 8.60, repro,
2003-06-26,-1.10, 3.11, -9.64, 2.26, 2.09, 9.03, repro,
2003-06-27,-4.93, 3.12, -3.13, 2.08, 1.88, 8.28, repro,
2003-06-28,-3.48, 3.20, -19.00, 2.14, 1.92, 8.47, repro,
2003-06-29,-2.34, 3.03, -17.23, 2.09, 2.00, 8.57, repro,
2003-06-30,-3.66, 6.68, -13.45, 2.51, 2.25, 10.55, repro,
2003-08-08,-3.66, 3.37, -17.67, 2.31, 2.06, 9.34, repro,
2003-08-09,-0.15, 1.97, -19.34, 2.05, 1.81, 8.25, repro,
2003-08-10,-3.92, 2.97, -6.63, 2.08, 1.86, 8.39, repro,
2003-08-11,-2.82, 1.56, -16.82, 2.05, 1.83, 8.18, repro,
2003-08-14,-3.79, 2.32, -20.74, 2.06, 1.82, 8.16, repro,
2003-08-15,-2.58, 1.60, -23.35, 2.08, 1.84, 8.29, repro,
2003-08-16,-0.33, 1.35, -21.76, 2.04, 1.82, 8.13, repro,
2003-08-17,-3.32, 2.30, -6.40, 2.23, 1.97, 8.84, repro,
2003-08-20,-2.15, 3.20, -13.21, 2.12, 1.97, 8.76, repro,
2003-08-21,-0.25, 1.16, -15.42, 2.19, 1.88, 8.62, repro,
2003-08-22,-1.01, 1.04, -16.66, 2.04, 1.82, 8.16, repro,
2003-08-23,-2.97, 0.51, -8.87, 2.05, 1.88, 8.32, repro,
2003-08-26,-3.74, -2.34, -14.31, 2.17, 2.00, 8.69, repro,
2003-08-27,-4.04, 4.53, -13.74, 2.04, 1.84, 8.19, repro,
2003-09-23,-5.13, 3.20, -16.80, 2.12, 1.94, 8.57, repro,
2003-09-24,-3.20, 2.86, -8.03, 2.16, 1.91, 8.66, repro,
2003-09-25,-4.62, 2.34, -11.36, 2.14, 1.90, 8.55, repro,
2003-09-28,-3.55, 2.58, -8.53, 2.11, 1.93, 8.52, repro,
2003-09-29,-4.71, 3.89, -8.60, 2.27, 1.97, 9.19, repro,
2003-09-30,-5.40, 2.24, -13.75, 2.29, 1.98, 9.25, repro,
2003-10-01,-3.17, 3.09, -15.18, 2.27, 1.98, 9.29, repro,
2003-10-02,-4.84, 2.32, -12.92, 2.23, 2.04, 9.23, repro,
2003-10-03,-3.85, 2.53, -11.65, 2.11, 1.91, 8.51, repro,
2003-10-04,-3.89, 3.06, -10.22, 2.29, 2.00, 9.08, repro,
2003-10-05,-4.10, 2.77, -13.20, 2.12, 1.93, 8.60, repro,
2003-10-06,-2.34, 3.48, -2.55, 2.27, 1.98, 9.08, repro,
2003-10-07,-3.78, 2.46, -2.26, 2.18, 1.98, 9.03, repro,
2003-10-08,-3.40, 2.29, -12.55, 2.21, 1.91, 8.91, repro,
2003-10-09,-3.59, 3.14, -5.91, 2.14, 1.90, 8.68, repro,
2003-10-10,-3.33, 1.41, -5.36, 2.16, 1.91, 8.61, repro,
2003-10-11,-5.17, 0.31, -8.06, 2.14, 1.87, 8.50, repro,
2003-10-12,-4.05, 0.61, -5.47, 2.25, 2.09, 9.17, repro,
2003-10-13,-5.51, 1.64, -13.83, 2.19, 1.87, 8.82, repro,
2003-10-14,-4.42, 3.95, 0.58, 2.16, 1.93, 8.74, repro,
2003-10-15,-2.85, 1.84, -18.16, 2.12, 1.86, 8.50, repro,
2003-10-16,-4.44, 1.58, -13.48, 2.09, 1.84, 8.40, repro,
2003-10-17,-1.65, 1.35, -13.41, 2.05, 1.84, 8.28, repro,
2003-10-18,-3.42, 2.21, -12.89, 2.10, 1.86, 8.38, repro,
2003-10-19,-4.35, 2.53, -9.23, 2.05, 1.81, 8.20, repro,
2003-10-20,-3.36, 2.63, -7.10, 2.15, 1.89, 8.59, repro,
2003-10-21,-3.65, 2.59, -9.83, 2.10, 1.86, 8.45, repro,
2003-10-22,-3.59, 1.74, -8.88, 2.20, 1.98, 8.84, repro,
2003-10-23,-3.91, 2.81, -2.02, 2.10, 1.85, 8.38, repro,
2003-10-24,-2.96, 2.56, -10.06, 2.12, 1.91, 8.54, repro,
2003-10-25,-4.88, 1.74, -10.54, 2.09, 1.88, 8.51, repro,
2003-10-26,-0.83, 3.08, -12.31, 2.03, 1.83, 8.16, repro,
2003-10-27,-3.69, 0.66, -18.08, 2.05, 1.82, 8.21, repro,
2003-10-28,-3.01, 1.22, -5.31, 2.07, 1.89, 8.28, repro,
2003-10-29,-3.53, 2.37, -10.72, 2.24, 2.01, 8.96, repro,
2003-10-30,-5.57, 2.19, 0.48, 2.48, 2.13, 9.85, repro,
2003-10-31,-0.98, 1.56, -15.93, 2.17, 1.92, 8.52, repro,
2003-11-01,-2.45, 1.56, -21.53, 2.04, 1.84, 8.21, repro,
2003-11-02,-2.42, 1.02, -11.60, 2.03, 1.84, 8.20, repro,
2003-11-03,-4.47, 1.26, -14.33, 2.09, 1.86, 8.18, repro,
2003-11-04,-3.41, 2.64, -13.37, 2.04, 1.82, 7.99, repro,
2003-11-05,-4.50, 0.97, -10.39, 1.99, 1.77, 7.78, repro,
2003-11-06,-4.61, 3.22, -15.30, 2.01, 1.78, 7.89, repro,
2003-11-07,-4.09, 0.03, -15.57, 2.04, 1.81, 7.90, repro,
2003-11-08,-3.57, 1.47, -21.03, 2.03, 1.82, 7.95, repro,
2003-11-09,-4.02, 1.15, -21.89, 2.06, 1.79, 7.96, repro,
2003-11-10,-3.88, 1.06, -14.81, 2.07, 1.84, 8.06, repro,
2003-11-11,-0.45, 2.46, -8.01, 2.08, 1.85, 8.05, repro,
2003-11-12,-0.84, 4.07, -8.36, 2.04, 1.81, 7.94, repro,
2003-11-13,-3.12, 1.78, -18.79, 2.18, 1.92, 8.57, repro,
2003-11-14,-3.89, 2.64, -1.36, 2.18, 1.91, 8.52, repro,
2003-11-15,-3.62, 1.64, -9.64, 2.13, 1.83, 8.34, repro,
2003-11-16,-2.56, 2.69, -7.74, 2.09, 1.84, 8.12, repro,
2003-11-17,-3.86, 1.09, -9.48, 2.24, 1.97, 8.60, repro,
2003-11-18,-2.95, 2.94, -1.85, 2.16, 1.93, 8.44, repro,
2003-11-19,-2.89, 2.44, -9.83, 2.09, 1.84, 8.07, repro,
2003-11-20,-5.29, 2.50, -11.07, 2.25, 1.94, 8.76, repro,
2003-11-21,-1.50, 3.50, -14.50, 2.14, 1.87, 8.37, repro,
2003-11-22,-0.52, 4.20, -6.71, 2.16, 1.89, 8.26, repro,
2003-11-23,-4.89, 2.36, -19.52, 2.22, 1.93, 8.50, repro,
2003-11-24,-2.69, 1.64, -13.23, 2.15, 1.92, 8.20, repro,
2003-11-25,-2.77, 2.98, -9.75, 2.17, 1.96, 8.46, repro,
2003-11-26,-3.81, 2.98, -12.79, 1.98, 1.76, 7.78, repro,
2003-11-27,-2.37, 1.05, -24.92, 2.05, 1.84, 8.07, repro,
2003-11-28,-4.21, 2.44, -28.47, 2.09, 1.86, 8.06, repro,
2003-11-29,-4.25, 2.53, -18.62, 2.07, 1.85, 8.02, repro,
2003-11-30,-4.05, 2.42, -16.09, 2.02, 1.81, 7.90, repro,
2003-12-01,-2.26, 2.43, -22.76, 1.97, 1.77, 7.75, repro,
2003-12-02,-3.20, 3.47, -30.69, 2.12, 1.91, 8.29, repro,
2003-12-03,-3.72, 5.34, -19.86, 2.06, 1.87, 8.15, repro,
2003-12-04,-2.94, 2.82, -22.03, 2.06, 1.82, 7.95, repro,
2003-12-05,-2.95, 2.22, -20.99, 2.02, 1.82, 7.97, repro,
2003-12-06,-3.20, 3.73, -18.19, 1.98, 1.78, 7.75, repro,
2003-12-07,-3.31, 3.25, -20.52, 2.01, 1.80, 7.90, repro,
2003-12-08,-1.21, 3.46, -12.35, 2.09, 1.87, 8.12, repro,
2003-12-09,-1.44, 4.71, -9.70, 1.96, 1.78, 7.72, repro,
2003-12-10,-2.29, 1.42, -20.84, 2.53, 2.21, 10.10, repro,
2003-12-11,-3.81, 3.97, -12.20, 2.21, 2.04, 8.73, repro,
2003-12-12,-2.59, 3.32, -18.79, 2.03, 1.83, 7.93, repro,
2003-12-13,-2.86, 3.90, -22.41, 2.08, 1.85, 8.03, repro,
2003-12-14,-1.66, 2.78, -19.19, 2.15, 1.95, 8.28, repro,
2003-12-15,-3.46, 2.64, -14.31, 2.01, 1.80, 7.79, repro,
2003-12-16,-2.24, 2.33, -10.52, 2.02, 1.85, 7.89, repro,
2003-12-17,-3.32, 2.18, -18.07, 2.08, 1.92, 8.02, repro,
2003-12-18,-2.73, 2.21, -29.95, 2.14, 1.87, 8.17, repro,
2003-12-19,-2.94, 2.83, -22.93, 2.09, 1.84, 8.08, repro,
2003-12-20,-1.81, 3.25, -22.11, 2.14, 1.88, 8.26, repro,
2003-12-21,-3.10, 2.85, -13.64, 2.13, 1.88, 8.28, repro,
2003-12-22,-0.83, 2.94, -12.60, 2.06, 1.87, 8.07, repro,
2003-12-23,-1.17, 0.38, -15.80, 2.04, 1.84, 8.06, repro,
2003-12-24,-1.33, 4.29, -16.54, 2.31, 2.09, 8.74, repro,
2003-12-25,-1.91, 3.11, -17.65, 2.22, 1.98, 8.56, repro,
2003-12-26,-2.47, 2.99, -12.89, 2.05, 1.86, 8.16, repro,
2003-12-27,-2.16, 4.31, -11.86, 2.09, 1.94, 8.21, repro,
2003-12-28,-1.71, 3.96, -11.81, 2.02, 1.79, 7.90, repro,
2003-12-29,-0.19, 3.66, -21.96, 2.04, 1.79, 7.96, repro,
2003-12-30,-0.72, 2.36, -20.45, 2.05, 1.81, 7.97, repro,
2003-12-31,-3.13, 3.78, -22.56, 2.03, 1.79, 7.97, repro,
2004-01-01,0.02, 3.78, -18.29, 2.06, 1.83, 8.09, repro,
2004-01-02,-2.63, 4.15, -14.10, 2.09, 1.86, 8.20, repro,
2004-01-03,-3.69, 4.55, -11.73, 2.11, 1.88, 8.28, repro,
2004-01-04,-0.33, 2.75, -13.84, 2.19, 2.02, 8.48, repro,
2004-01-05,-1.86, 4.25, -13.97, 2.12, 1.88, 8.28, repro,
2004-01-06,-1.87, 3.04, -22.36, 2.19, 1.89, 8.52, repro,
2004-01-07,-1.93, 3.73, -20.56, 2.13, 1.93, 8.41, repro,
2004-01-08,-2.41, 3.39, -18.64, 2.15, 1.98, 8.41, repro,
2004-01-09,-0.47, 3.37, -25.01, 2.14, 1.97, 8.36, repro,
2004-01-10,-1.34, 2.52, -27.44, 2.04, 1.81, 7.94, repro,
2004-01-11,-1.72, 2.93, -24.15, 2.08, 1.86, 8.09, repro,
2004-01-12,-1.11, 2.66, -23.69, 2.11, 1.83, 8.22, repro,
2004-01-13,-2.35, 2.79, -22.88, 2.12, 1.97, 8.64, repro,
2004-01-14,-2.59, 1.92, -22.28, 2.08, 1.87, 8.17, repro,
2004-01-15,-1.58, 2.44, -21.03, 2.15, 1.95, 8.42, repro,
2004-01-16,-2.84, 4.25, -17.21, 2.16, 1.98, 8.62, repro,
2004-01-17,-2.10, 1.89, -21.34, 2.10, 1.88, 8.31, repro,
2004-01-18,-0.39, 0.18, -13.87, 2.09, 1.86, 8.37, repro,
2004-01-19,-2.57, 1.84, -20.77, 2.07, 1.83, 8.25, repro,
2004-01-20,-1.93, 2.98, -18.33, 2.14, 1.90, 8.58, repro,
2004-01-21,-1.76, 1.99, -24.50, 2.04, 1.84, 8.13, repro,
2004-01-22,-2.16, 1.11, -22.64, 2.06, 1.86, 8.20, repro,
2004-01-23,-1.57, 2.98, -20.03, 2.17, 1.92, 8.68, repro,
2004-01-24,-2.17, 3.52, -15.65, 2.09, 1.90, 8.53, repro,
2004-01-25,-2.23, 2.17, -12.64, 2.06, 1.88, 8.34, repro,
2004-01-26,-0.01, 0.46, -19.97, 2.03, 1.85, 7.98, repro,
2004-01-27,-2.00, 2.40, -21.61, 2.08, 1.90, 8.28, repro,
2004-01-28,-1.33, 2.39, -26.41, 2.06, 1.89, 8.37, repro,
2004-01-29,-0.78, 2.84, -17.59, 2.13, 1.98, 8.84, repro,
2004-01-30,-0.93, 1.77, -18.57, 2.10, 1.91, 8.23, repro,
2004-01-31,-2.13, 2.37, -22.33, 1.98, 1.79, 7.88, repro,
2004-02-06,-4.07, -0.38, -16.90, 5.63, 5.81, 25.08, repro,
2004-02-07,-2.20, 0.46, -30.61, 2.07, 1.83, 8.15, repro,
2004-02-08,-2.00, 2.58, -28.34, 2.03, 1.82, 8.03, repro,
2004-02-09,-0.97, 0.96, -30.82, 2.00, 1.77, 7.88, repro,
2004-02-10,-1.61, 1.77, -28.46, 2.03, 1.75, 7.77, repro,
2004-02-11,-2.03, 3.16, -19.17, 1.99, 1.75, 7.77, repro,
2004-02-12,-1.35, 3.34, -26.28, 2.03, 1.77, 7.81, repro,
2004-02-13,-2.12, 2.88, -22.45, 2.05, 1.78, 7.84, repro,
2004-02-14,-2.64, 2.11, -20.77, 2.04, 1.79, 7.89, repro,
2004-02-15,-3.55, 1.80, -16.86, 2.09, 1.81, 7.98, repro,
2004-02-16,-2.99, 2.01, -25.51, 2.06, 1.79, 7.89, repro,
2004-02-17,-3.30, 2.75, -25.95, 2.04, 1.78, 7.81, repro,
2004-02-18,-2.34, 4.11, -23.25, 2.05, 1.78, 7.84, repro,
2004-02-19,-2.25, 3.00, -17.14, 2.06, 1.78, 7.90, repro,
2004-02-20,-1.82, 1.38, -10.39, 2.04, 1.75, 7.88, repro,
2004-02-21,-2.15, 2.12, -15.83, 1.98, 1.74, 7.70, repro,
2004-02-22,-3.38, 2.41, -18.54, 2.04, 1.75, 7.85, repro,
2004-02-23,-2.49, 3.67, -17.32, 2.04, 1.75, 7.90, repro,
2004-02-24,-1.63, 2.79, -19.00, 2.04, 1.76, 7.92, repro,
2004-02-25,-2.13, 1.64, -15.54, 2.05, 1.78, 7.95, repro,
2004-02-26,-1.99, 2.85, -17.87, 2.07, 1.77, 7.96, repro,
2004-02-27,-3.43, 3.09, -18.10, 2.06, 1.76, 7.93, repro,
2004-02-28,-2.55, 2.53, -17.15, 2.07, 1.78, 7.96, repro,
2004-02-29,-4.05, 5.03, -17.04, 2.06, 1.78, 8.02, repro,
2004-03-01,-2.97, 3.80, -20.18, 2.11, 1.85, 8.40, repro,
2004-03-02,-1.78, 2.92, -19.93, 2.03, 1.77, 7.96, repro,
2004-03-03,-5.47, 3.33, -12.99, 2.20, 1.84, 8.42, repro,
2004-03-04,-1.65, 3.99, -4.83, 2.10, 1.82, 8.11, repro,
2004-03-05,-2.39, 4.17, -8.25, 2.20, 1.96, 8.78, repro,
2004-03-06,-2.41, 3.08, -22.78, 2.09, 1.83, 8.26, repro,
2004-03-07,-2.98, 1.30, -18.52, 2.04, 1.76, 7.98, repro,
2004-03-08,-1.76, 2.03, -19.65, 2.03, 1.75, 7.94, repro,
2004-03-09,-4.84, 3.15, -16.82, 2.12, 1.81, 8.30, repro,
2004-03-10,-2.92, 3.28, -17.12, 1.99, 1.72, 7.69, repro,
2004-03-11,-3.06, 2.77, -17.93, 2.06, 1.79, 8.12, repro,
2004-03-12,-3.95, 2.85, -19.63, 2.07, 1.81, 8.16, repro,
2004-03-13,-2.58, 3.32, -18.38, 2.07, 1.81, 8.25, repro,
2004-03-14,-2.59, 3.30, -22.39, 2.03, 1.80, 8.00, repro,
2004-03-15,-2.07, 3.91, -25.32, 2.00, 1.79, 7.96, repro,
2004-03-16,-1.94, 3.45, -20.82, 1.99, 1.73, 7.71, repro,
2004-03-17,-3.94, 2.63, -14.76, 2.13, 1.87, 8.35, repro,
2004-03-18,-3.46, 1.00, -25.01, 2.13, 1.83, 8.17, repro,
2004-03-19,-2.90, 3.16, -19.60, 2.06, 1.79, 7.99, repro,
2004-03-20,0.08, 3.06, -25.54, 2.09, 1.86, 8.23, repro,
2004-03-21,-2.28, 0.44, -19.21, 2.09, 1.80, 8.00, repro,
2004-03-22,-2.86, 3.84, -28.05, 2.07, 1.78, 7.95, repro,
2004-03-23,-3.22, 4.06, -20.94, 2.08, 1.83, 8.19, repro,
2004-03-24,-1.49, 3.05, -25.93, 2.09, 1.84, 8.25, repro,
2004-03-25,-3.41, 4.25, -16.58, 2.05, 1.78, 7.86, repro,
2004-03-26,-2.28, 3.02, -16.06, 2.05, 1.78, 7.92, repro,
2004-03-27,-1.90, 3.17, -17.08, 2.07, 1.79, 7.98, repro,
2004-03-28,-2.32, 2.42, -22.12, 2.13, 1.83, 8.19, repro,
2004-03-29,-1.77, 2.16, -24.00, 2.09, 1.82, 8.03, repro,
2004-03-30,-2.78, 2.65, -23.00, 2.03, 1.75, 7.75, repro,
2004-03-31,-2.08, 2.43, -15.26, 1.98, 1.73, 7.65, repro,
2004-04-01,-3.57, 3.09, -15.93, 2.02, 1.78, 7.97, repro,
2004-04-02,-2.39, 3.06, -14.74, 1.98, 1.72, 7.64, repro,
2004-04-03,-2.20, 3.14, -18.11, 1.98, 1.72, 7.63, repro,
2004-04-04,-2.02, 2.38, -16.88, 1.99, 1.71, 7.64, repro,
2004-04-05,-2.64, 2.73, -16.31, 1.98, 1.74, 7.68, repro,
2004-04-06,-1.96, 1.87, -16.55, 1.97, 1.72, 7.66, repro,
2004-04-07,-3.31, 2.59, -8.46, 2.03, 1.78, 7.95, repro,
2004-04-08,-3.02, 2.32, -13.06, 1.98, 1.70, 7.57, repro,
2004-04-09,-2.74, 1.72, -10.15, 1.95, 1.69, 7.58, repro,
2004-04-10,-2.57, 2.92, -14.80, 1.98, 1.71, 7.67, repro,
2004-04-11,-3.86, 2.37, -17.83, 1.98, 1.71, 7.62, repro,
2004-04-12,-1.94, 3.88, -17.34, 1.96, 1.72, 7.64, repro,
2004-04-13,-3.27, 2.73, -14.37, 2.03, 1.75, 7.85, repro,
2004-04-14,-3.24, 2.76, -16.69, 2.01, 1.73, 7.73, repro,
2004-04-15,-2.42, 2.10, -20.64, 2.58, 2.40, 10.16, repro,
2004-04-16,-3.03, 3.46, -19.38, 2.00, 1.76, 7.75, repro,
2004-04-17,-2.53, 2.78, -16.42, 2.05, 1.82, 7.91, repro,
2004-04-18,-3.17, 3.80, -11.09, 2.07, 1.81, 8.09, repro,
2004-04-19,-3.91, 2.55, -11.52, 2.01, 1.76, 7.87, repro,
2004-04-20,-3.28, 3.03, -2.69, 2.03, 1.74, 7.90, repro,
2004-04-21,1.05, 1.93, -3.04, 2.04, 1.74, 7.87, repro,
2004-04-22,-4.50, 4.88, -8.41, 2.09, 1.81, 8.28, repro,
2004-04-23,-2.18, 1.43, -17.00, 2.04, 1.80, 8.00, repro,
2004-04-24,-3.19, 2.74, -18.52, 2.01, 1.78, 7.98, repro,
2004-04-25,-3.61, 3.06, -24.37, 2.08, 1.84, 8.00, repro,
2004-04-26,-0.88, 1.20, -19.79, 2.09, 1.80, 7.98, repro,
