PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.7865328232 North Latitude, -29.8502043743 East Longitude, 1494.15722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-03,0.62, 6.12, 24.14, 2.60, 2.05, 11.25, repro,
2012-01-04,1.74, 3.50, 19.22, 2.19, 1.61, 8.68, repro,
2012-01-05,2.00, 3.90, 14.90, 2.18, 1.68, 8.94, repro,
2012-01-06,3.45, 5.16, 16.83, 2.36, 1.74, 9.41, repro,
2012-01-07,1.14, 3.62, 17.31, 2.45, 1.77, 9.35, repro,
2012-01-08,2.05, 5.91, 15.95, 2.42, 1.77, 9.43, repro,
2012-01-09,0.98, 3.38, 25.96, 2.47, 1.85, 9.49, repro,
2012-01-10,3.25, 5.31, 18.07, 2.58, 1.91, 10.12, repro,
2012-01-11,0.96, 3.50, 12.10, 2.33, 1.73, 9.28, repro,
2012-01-12,1.56, 2.88, 13.66, 2.16, 1.60, 8.60, repro,
2012-01-13,1.06, 3.98, 16.54, 2.27, 1.63, 8.95, repro,
2012-01-14,1.86, 4.59, 11.38, 2.18, 1.62, 8.93, repro,
2012-01-15,-0.67, 3.27, 7.65, 2.24, 1.68, 8.83, repro,
2012-01-16,-0.23, 5.37, 24.73, 2.40, 1.85, 9.76, repro,
2012-01-17,0.27, 4.22, 17.02, 2.31, 1.68, 9.09, repro,
2012-01-18,1.47, 4.72, 20.70, 2.50, 1.76, 9.40, repro,
2012-01-19,1.08, 4.07, 19.55, 2.24, 1.64, 8.76, repro,
2012-01-20,0.14, 3.13, 7.17, 2.34, 1.70, 9.30, repro,
2012-01-21,3.13, 3.50, 10.24, 2.45, 1.81, 9.74, repro,
2012-01-22,1.79, 2.45, 11.37, 3.06, 2.21, 10.91, repro,
2012-01-23,2.67, 2.37, 12.49, 2.30, 1.68, 9.15, repro,
2012-01-24,4.07, 1.98, 16.10, 2.87, 2.27, 11.45, repro,
2012-01-25,0.85, 2.77, 12.90, 2.36, 1.80, 9.78, repro,
2012-01-26,2.33, 3.44, 15.56, 2.48, 1.91, 10.34, repro,
2012-01-27,3.37, 5.87, 13.15, 2.34, 1.73, 9.17, repro,
2012-01-28,1.18, 5.79, 12.23, 2.28, 1.65, 9.04, repro,
2012-01-29,3.37, 5.36, 13.29, 2.38, 1.77, 9.78, repro,
2012-01-30,-0.73, 4.69, 14.44, 2.31, 1.73, 9.23, repro,
2012-01-31,0.28, 5.37, 11.92, 2.16, 1.58, 8.61, repro,
2012-02-01,0.23, 3.85, 14.42, 2.27, 1.66, 9.14, repro,
2012-02-02,0.85, 5.87, 10.32, 2.23, 1.62, 8.76, repro,
2012-02-03,1.28, 6.04, 6.70, 2.40, 1.78, 9.56, repro,
2012-02-04,0.64, 3.20, 6.44, 2.57, 2.05, 10.79, repro,
2012-02-05,2.31, 5.33, 10.74, 2.45, 1.83, 9.67, repro,
2012-02-06,2.97, 4.19, 12.09, 2.33, 1.67, 9.18, repro,
2012-02-07,2.07, 4.67, 7.25, 2.66, 1.97, 10.35, repro,
2012-02-08,1.55, 4.80, 10.21, 2.32, 1.74, 9.46, repro,
2012-02-09,0.24, 5.51, 10.33, 2.39, 1.77, 10.16, repro,
2012-02-10,-1.05, 3.47, 15.17, 2.21, 1.62, 8.94, repro,
2012-02-11,-1.79, 4.69, 11.67, 2.21, 1.64, 9.01, repro,
2012-02-12,-0.77, 4.39, 9.53, 2.21, 1.62, 8.99, repro,
2012-02-13,-2.47, 6.89, 17.69, 2.42, 1.89, 9.86, repro,
2012-02-14,-1.62, 4.29, 14.96, 2.35, 1.71, 9.48, repro,
2012-02-15,-0.37, 2.74, 16.56, 2.37, 1.81, 9.94, repro,
2012-02-16,-1.03, 4.76, 25.36, 2.17, 1.59, 8.82, repro,
2012-02-17,0.34, 3.28, 16.86, 2.13, 1.58, 8.67, repro,
2012-02-18,0.09, 3.10, 15.55, 2.22, 1.62, 8.93, repro,
2012-02-19,-0.75, 4.61, 13.33, 2.45, 1.81, 9.67, repro,
2012-02-20,-2.45, 3.62, 12.31, 2.93, 2.17, 12.32, repro,
2012-02-21,-1.28, 4.44, 22.55, 2.34, 1.70, 9.67, repro,
2012-02-22,0.05, 3.64, 20.93, 2.58, 1.85, 10.28, repro,
2012-02-23,0.89, 4.37, 21.00, 2.21, 1.64, 9.16, repro,
2012-02-24,1.28, 5.26, 15.70, 2.18, 1.62, 8.71, repro,
2012-02-25,-0.52, 3.93, 12.91, 2.24, 1.67, 8.78, repro,
2012-02-26,-0.30, 5.64, 16.49, 2.23, 1.63, 8.96, repro,
2012-02-27,-0.91, 5.70, 21.82, 2.52, 1.80, 9.97, repro,
2012-02-28,0.36, 4.34, 20.89, 2.40, 1.73, 9.67, repro,
2012-02-29,1.59, 4.23, 22.10, 2.21, 1.65, 8.87, repro,
2012-03-01,0.67, 4.78, 16.28, 2.72, 2.02, 10.60, repro,
2012-03-02,-1.22, 4.30, 20.01, 2.45, 1.84, 10.40, repro,
2012-03-03,0.18, 5.81, 13.04, 2.56, 1.81, 10.14, repro,
2012-03-04,0.76, 4.97, 12.27, 2.26, 1.66, 8.92, repro,
2012-03-05,0.96, 3.65, 16.06, 2.39, 1.77, 9.40, repro,
2012-03-06,-0.40, 3.78, 20.42, 2.29, 1.70, 9.29, repro,
2012-03-07,1.38, 3.72, 16.04, 2.95, 2.44, 12.23, repro,
2012-03-08,2.90, 6.10, 23.98, 2.46, 1.81, 9.52, repro,
2012-03-09,0.90, 5.20, 13.62, 3.40, 2.44, 13.64, repro,
2012-03-10,-1.96, 6.79, 14.73, 2.80, 2.11, 12.39, repro,
2012-03-11,-4.54, 4.95, 20.22, 2.32, 1.69, 8.91, repro,
2012-03-12,-0.04, 4.14, 9.51, 2.40, 1.90, 9.82, repro,
2012-03-13,-2.00, 4.04, 9.38, 2.44, 1.80, 9.61, repro,
2012-03-14,-0.41, 0.82, 11.41, 2.70, 2.00, 10.93, repro,
2012-03-15,-0.28, 2.90, 11.90, 2.75, 1.99, 10.99, repro,
2012-03-16,-0.73, 2.47, 12.62, 3.15, 2.23, 12.45, repro,
2012-03-17,-1.14, 1.87, 22.85, 2.50, 1.88, 10.09, repro,
2012-03-18,0.06, 3.49, 15.29, 2.42, 1.78, 9.53, repro,
2012-03-19,-0.59, 3.06, 13.13, 2.43, 1.73, 9.63, repro,
2012-03-20,0.20, 2.82, 11.54, 2.28, 1.70, 9.22, repro,
2012-03-21,-1.50, 3.25, 10.62, 2.32, 1.73, 9.40, repro,
2012-03-22,-1.90, 2.89, 7.23, 2.19, 1.62, 8.68, repro,
2012-03-23,1.92, 4.04, 1.48, 2.21, 1.61, 8.76, repro,
2012-03-24,-2.63, 2.64, 7.08, 2.33, 1.72, 9.23, repro,
2012-03-25,-2.56, 2.03, 5.44, 2.20, 1.60, 8.73, repro,
2012-03-26,-0.86, 1.92, 11.10, 2.15, 1.57, 8.62, repro,
2012-03-27,-3.56, 3.31, 10.87, 2.44, 1.78, 9.78, repro,
2012-03-28,-4.23, 2.89, 9.24, 2.37, 1.78, 10.16, repro,
2012-03-29,-3.71, 2.67, 13.15, 2.12, 1.58, 8.56, repro,
2012-03-30,0.32, 0.31, 1.82, 2.15, 1.59, 8.57, repro,
2012-03-31,-1.78, 2.37, 5.23, 2.18, 1.63, 8.95, repro,
2012-04-01,-2.78, 4.22, 14.92, 2.37, 1.73, 9.52, repro,
2012-04-02,-1.69, 4.24, -0.59, 2.24, 1.64, 9.11, repro,
2012-04-03,0.32, 4.89, 2.17, 2.20, 1.65, 8.88, repro,
2012-04-04,0.53, 3.74, 8.30, 2.36, 1.72, 9.51, repro,
2012-04-05,-0.26, 4.63, 0.57, 2.43, 1.78, 9.78, repro,
2012-04-06,-1.49, 4.21, 8.68, 2.16, 1.60, 8.79, repro,
2012-04-07,-2.57, 6.91, 10.70, 2.27, 1.67, 9.04, repro,
2012-04-08,-1.32, 6.25, 7.24, 2.08, 1.55, 8.37, repro,
2012-04-09,-0.76, 5.63, 7.75, 2.16, 1.58, 8.77, repro,
2012-04-10,-0.94, 5.13, 0.54, 2.19, 1.60, 8.72, repro,
2012-04-11,-1.51, 4.24, 4.51, 2.18, 1.60, 8.66, repro,
2012-04-12,-2.54, 6.34, -2.44, 2.51, 1.80, 10.09, repro,
2012-04-13,-0.55, 5.12, 6.21, 2.31, 1.74, 9.32, repro,
2012-04-14,1.21, 5.49, -1.12, 2.36, 1.81, 9.18, repro,
2012-04-15,1.44, 4.08, 5.40, 2.21, 1.62, 8.90, repro,
2012-04-16,-0.28, 4.85, 10.35, 2.10, 1.57, 8.39, repro,
2012-04-17,-0.55, 5.29, 11.41, 2.36, 1.71, 9.59, repro,
2012-04-18,0.13, 4.90, 11.09, 2.32, 1.79, 9.69, repro,
2012-04-19,0.31, 4.81, 7.09, 2.10, 1.57, 8.50, repro,
2012-04-20,2.57, 5.43, 5.38, 2.19, 1.61, 8.72, repro,
2012-04-21,0.31, 5.49, 3.68, 2.17, 1.61, 8.72, repro,
2012-04-22,-1.21, 5.39, 2.19, 2.33, 1.72, 9.70, repro,
2012-04-23,-0.19, 5.76, -1.16, 2.29, 1.77, 9.78, repro,
2012-04-24,2.77, 4.49, 2.21, 2.30, 1.73, 9.33, repro,
2012-04-25,-0.71, 5.30, 0.86, 2.72, 2.15, 10.70, repro,
2012-04-26,0.42, 4.50, 2.32, 2.28, 1.71, 9.34, repro,
2012-04-27,-1.47, 3.17, 0.09, 2.24, 1.63, 8.78, repro,
2012-04-28,-0.34, 4.08, 8.97, 2.25, 1.64, 9.18, repro,
2012-04-29,0.78, 3.47, 8.42, 2.20, 1.63, 8.86, repro,
2012-04-30,0.59, 4.54, 10.64, 2.13, 1.55, 8.48, repro,
2012-05-01,-0.02, 5.32, 8.36, 2.18, 1.58, 8.80, repro,
2012-05-02,1.87, 5.56, -6.81, 2.27, 1.65, 9.12, repro,
2012-05-03,1.62, 3.47, -3.12, 2.18, 1.59, 8.73, repro,
2012-05-04,1.04, 3.94, -3.10, 2.12, 1.55, 8.45, repro,
2012-05-05,4.19, 4.81, 0.29, 2.11, 1.56, 8.42, repro,
2012-05-06,1.08, 4.71, 1.79, 2.13, 1.55, 8.32, repro,
2012-05-07,0.88, 4.99, 8.82, 2.13, 1.57, 8.58, repro,
2012-05-08,0.83, 6.53, 5.79, 2.20, 1.60, 8.85, repro,
2012-05-09,0.39, 6.36, 8.25, 2.46, 1.83, 10.28, repro,
2012-05-10,0.32, 4.75, 8.28, 2.31, 1.70, 9.43, repro,
2012-05-11,2.67, 6.19, -1.52, 2.48, 1.81, 9.95, repro,
2012-05-12,1.09, 5.66, 3.41, 2.22, 1.63, 8.73, repro,
2012-05-13,0.96, 5.88, -2.11, 2.51, 1.85, 9.69, repro,
2012-05-14,1.30, 5.36, -6.58, 2.38, 1.79, 9.81, repro,
2012-05-15,-0.62, 5.76, -0.88, 2.14, 1.58, 8.52, repro,
2012-05-16,-0.05, 4.92, -0.60, 2.23, 1.66, 9.03, repro,
2012-05-17,2.97, 5.38, -2.86, 2.14, 1.58, 8.40, repro,
2012-05-18,0.17, 5.51, 2.07, 2.19, 1.62, 8.83, repro,
2012-05-19,1.11, 5.79, 3.61, 2.14, 1.59, 8.83, repro,
2012-05-20,1.68, 5.39, 8.88, 2.18, 1.62, 8.85, repro,
2012-05-21,-1.16, 5.58, 5.22, 2.17, 1.59, 8.78, repro,
2012-05-22,-0.87, 5.83, 3.03, 2.51, 1.96, 10.98, repro,
2012-05-23,-0.17, 4.90, -1.52, 2.27, 1.67, 9.32, repro,
2012-05-24,1.50, 3.53, 7.48, 2.20, 1.62, 8.83, repro,
2012-05-25,-0.03, 4.23, 5.16, 2.28, 1.73, 9.24, repro,
2012-05-26,-0.31, 4.49, 8.23, 2.17, 1.59, 8.52, repro,
2012-05-27,0.06, 4.52, 5.12, 2.12, 1.57, 8.50, repro,
2012-05-28,1.90, 0.91, -5.05, 2.16, 1.61, 8.74, repro,
2012-05-29,1.90, 4.16, 2.68, 2.12, 1.58, 8.42, repro,
2012-05-30,2.19, 2.92, -4.38, 2.16, 1.61, 8.57, repro,
2012-05-31,1.94, 2.89, 0.20, 2.13, 1.55, 8.37, repro,
2012-06-01,2.63, 4.89, -3.02, 2.12, 1.55, 8.45, repro,
2012-06-02,3.99, 3.83, -1.19, 2.20, 1.64, 8.81, repro,
2012-06-03,1.12, 4.77, -7.93, 2.27, 1.65, 8.97, repro,
2012-06-04,-1.39, 3.37, -4.38, 2.39, 1.80, 9.87, repro,
2012-06-05,1.09, 3.98, -6.63, 2.40, 1.79, 9.62, repro,
2012-06-06,1.24, 3.35, -1.22, 2.42, 1.74, 9.12, repro,
2012-06-07,2.59, 3.30, 0.14, 2.22, 1.63, 8.81, repro,
2012-06-08,5.72, 3.64, 2.70, 2.19, 1.60, 8.45, repro,
2012-06-09,1.89, 3.24, 5.18, 2.13, 1.55, 8.42, repro,
2012-06-10,2.16, 2.36, 1.83, 2.15, 1.57, 8.47, repro,
2012-06-11,2.01, 4.51, -3.17, 2.36, 1.75, 9.43, repro,
2012-06-12,-0.27, 4.26, -3.45, 2.23, 1.66, 8.74, repro,
2012-06-13,3.84, 3.37, -1.26, 2.09, 1.55, 8.28, repro,
2012-06-14,1.79, 1.98, -4.17, 2.10, 1.56, 8.37, repro,
2012-06-15,2.22, 3.68, 8.65, 2.16, 1.57, 8.47, repro,
2012-06-16,2.49, 3.08, 1.99, 2.25, 1.65, 8.76, repro,
2012-06-17,2.66, 4.66, 11.40, 2.44, 1.81, 9.99, repro,
2012-06-18,3.07, 1.78, 8.25, 2.31, 1.76, 9.17, repro,
2012-06-19,1.83, 1.63, -1.19, 2.16, 1.61, 8.80, repro,
2012-06-20,2.71, 1.89, 8.10, 2.13, 1.56, 8.51, repro,
2012-06-21,1.45, 1.89, 7.25, 2.19, 1.60, 8.63, repro,
2012-06-22,3.17, 4.58, 4.61, 2.16, 1.59, 8.62, repro,
2012-06-23,1.49, 4.04, 2.82, 2.12, 1.57, 8.39, repro,
2012-06-24,-0.09, 4.46, 3.07, 2.12, 1.57, 8.53, repro,
2012-06-25,0.94, 2.41, 2.70, 2.29, 1.65, 9.08, repro,
2012-06-26,1.11, 3.17, -2.34, 2.21, 1.62, 8.81, repro,
2012-06-27,2.55, 2.07, 1.43, 2.14, 1.56, 8.49, repro,
2012-06-28,4.08, 3.27, 4.15, 2.14, 1.59, 8.47, repro,
2012-06-29,3.08, 1.96, 10.10, 2.17, 1.63, 8.63, repro,
2012-06-30,4.00, 0.02, 12.56, 2.71, 2.04, 10.63, repro,
2012-07-01,1.68, 1.94, 14.17, 2.26, 1.63, 8.87, repro,
2012-07-02,2.04, 2.14, 8.28, 2.39, 1.78, 9.66, repro,
2012-07-03,1.19, 2.88, 7.21, 2.23, 1.62, 8.65, repro,
2012-07-04,2.99, 2.53, 4.24, 2.15, 1.56, 8.39, repro,
2012-07-05,0.35, 2.01, 5.66, 2.15, 1.60, 8.39, repro,
2012-07-06,-0.79, 2.47, 0.06, 2.32, 1.70, 9.08, repro,
2012-07-07,1.98, 2.35, 6.19, 3.26, 2.28, 12.87, repro,
2012-07-08,-0.22, 2.12, -0.14, 3.25, 2.25, 12.72, repro,
2012-07-09,1.35, 1.41, 0.49, 2.64, 1.83, 10.21, repro,
2012-07-10,-0.61, 1.05, 11.94, 5.41, 4.07, 24.29, repro,
2012-07-12,0.62, 0.32, 9.48, 2.22, 1.62, 8.85, repro,
2012-07-13,-0.07, -0.60, 9.74, 2.12, 1.56, 8.37, repro,
2012-07-14,2.15, -1.77, 11.09, 2.56, 1.91, 10.13, repro,
2012-07-15,1.80, 0.64, 9.46, 2.45, 1.82, 10.24, repro,
2012-07-16,1.44, 1.56, 7.71, 2.37, 1.78, 9.89, repro,
2012-07-17,0.64, 0.16, 14.26, 2.66, 1.92, 10.22, repro,
2012-07-18,1.02, 0.30, 13.88, 2.13, 1.57, 8.39, repro,
2012-07-19,2.11, 0.60, 14.60, 2.24, 1.59, 8.55, repro,
2012-07-20,-0.52, 0.38, 18.27, 2.17, 1.60, 8.64, repro,
2012-07-21,-1.75, 1.87, 16.99, 2.12, 1.56, 8.34, repro,
2012-07-22,-0.22, 1.55, 16.97, 2.18, 1.60, 8.61, repro,
2012-07-23,0.36, 1.54, 20.16, 2.32, 1.73, 9.25, repro,
2012-07-24,1.84, 2.27, 12.38, 2.35, 1.71, 9.18, repro,
2012-07-25,-0.54, 1.33, 6.98, 2.14, 1.56, 8.47, repro,
2012-07-26,-2.25, -0.22, 15.69, 2.14, 1.55, 8.45, repro,
2012-07-27,-2.49, -0.08, 9.72, 2.10, 1.55, 8.27, repro,
2012-07-28,-1.64, 0.73, 19.04, 2.30, 1.71, 9.36, repro,
2012-07-29,-0.44, 0.32, 18.74, 2.15, 1.58, 8.39, repro,
2012-07-30,-1.42, -0.41, 12.01, 2.45, 1.75, 9.86, repro,
2012-07-31,-0.13, -0.82, 17.03, 2.14, 1.58, 8.45, repro,
2012-08-01,2.22, 0.01, 14.79, 2.18, 1.60, 8.55, repro,
2012-08-02,-1.00, 1.05, 7.86, 2.21, 1.67, 8.96, repro,
2012-08-03,-3.44, -1.18, 17.36, 2.32, 1.67, 9.12, repro,
2012-08-04,-1.61, 1.24, 16.89, 2.21, 1.62, 8.77, repro,
2012-08-05,-1.19, 1.15, 19.48, 2.19, 1.64, 8.83, repro,
2012-08-06,-3.37, 2.02, 17.48, 2.47, 1.81, 10.46, repro,
2012-08-07,-1.80, 0.68, 20.60, 2.22, 1.65, 8.71, repro,
2012-08-08,-0.52, 2.80, 22.74, 2.27, 1.71, 9.13, repro,
2012-08-09,-2.03, 2.20, 18.24, 2.13, 1.57, 8.58, repro,
2012-08-10,-1.26, 0.94, 25.06, 2.12, 1.55, 8.40, repro,
2012-08-11,-2.41, 2.43, 17.68, 2.28, 1.66, 8.93, repro,
2012-08-12,-0.42, 1.89, 17.95, 2.24, 1.67, 8.87, repro,
2012-08-13,-0.89, 1.80, 7.35, 2.31, 1.66, 9.11, repro,
2012-08-14,-0.57, 1.65, 9.72, 2.28, 1.66, 8.85, repro,
2012-08-15,-1.75, 1.65, 15.40, 2.17, 1.60, 8.71, repro,
2012-08-16,-0.41, 1.28, 15.96, 2.29, 1.67, 9.02, repro,
2012-08-17,-1.03, 2.06, 10.84, 2.39, 1.76, 9.33, repro,
2012-08-18,0.27, 0.43, 6.67, 2.20, 1.61, 8.88, repro,
2012-08-19,-0.33, 0.22, 10.75, 2.15, 1.61, 8.49, repro,
2012-08-20,-1.22, 2.20, 14.62, 2.32, 1.67, 8.86, repro,
2012-08-21,-2.93, 1.72, 12.78, 2.16, 1.64, 8.68, repro,
2012-08-22,-1.27, 0.64, 17.73, 2.17, 1.69, 8.73, repro,
2012-08-23,-2.17, 0.81, 19.51, 2.48, 1.82, 9.51, repro,
2012-08-24,-1.58, 1.74, 12.54, 2.20, 1.61, 8.72, repro,
2012-08-25,-2.30, -1.29, 21.60, 2.32, 1.69, 9.19, repro,
2012-08-26,-2.57, 1.87, 16.02, 2.34, 1.65, 8.85, repro,
2012-08-27,-0.09, 0.55, 22.40, 2.17, 1.60, 8.47, repro,
2012-08-28,-1.81, 1.00, 19.99, 2.17, 1.62, 8.52, repro,
2012-08-29,-0.50, 4.03, 17.72, 2.21, 1.66, 8.58, repro,
2012-08-30,-2.58, 2.97, 21.68, 2.15, 1.58, 8.65, repro,
2012-08-31,-2.90, 4.29, 26.40, 2.12, 1.58, 8.47, repro,
2012-09-01,-3.06, 2.59, 23.60, 2.40, 1.74, 9.11, repro,
2012-09-02,-4.89, 2.85, 20.93, 2.38, 1.71, 9.69, repro,
2012-09-03,-1.39, 1.88, 29.51, 2.38, 1.71, 9.56, repro,
2012-09-04,-3.15, 3.38, 18.30, 2.31, 1.74, 9.15, repro,
2012-09-05,-5.05, 2.44, 23.28, 2.43, 1.69, 9.47, repro,
2012-09-06,-0.96, 3.61, 21.48, 2.64, 1.88, 10.23, repro,
2012-09-07,-0.61, 2.77, 15.75, 2.66, 2.02, 10.79, repro,
2012-09-08,-1.13, 1.59, 16.30, 2.41, 1.81, 9.85, repro,
2012-09-09,-2.46, 1.63, 13.53, 2.21, 1.61, 8.70, repro,
2012-09-10,-1.34, 3.40, 21.10, 2.17, 1.59, 8.73, repro,
2012-09-11,-1.26, 1.62, 19.71, 2.17, 1.61, 8.74, repro,
2012-09-12,0.62, 0.49, 28.29, 2.21, 1.63, 9.08, repro,
2012-09-13,-0.50, -0.34, 33.66, 2.37, 1.71, 9.33, repro,
2012-09-14,-2.45, 1.27, 28.06, 2.23, 1.62, 9.03, repro,
2012-09-15,-1.40, -0.41, 36.06, 2.41, 1.72, 9.46, repro,
2012-09-16,-3.38, 0.62, 20.13, 2.23, 1.64, 8.89, repro,
2012-09-17,-1.44, 2.07, 19.52, 2.18, 1.57, 8.53, repro,
2012-09-18,-1.62, 1.12, 16.84, 2.45, 1.76, 9.53, repro,
2012-09-19,-3.11, 1.53, 12.80, 2.43, 1.73, 9.38, repro,
2012-09-20,-1.10, 2.51, 20.04, 2.42, 1.70, 9.25, repro,
2012-09-21,-2.80, 0.89, 25.48, 2.26, 1.60, 8.57, repro,
2012-09-22,-0.04, 1.10, 20.48, 2.24, 1.64, 8.66, repro,
2012-09-23,-1.64, 1.57, 16.78, 2.14, 1.58, 8.50, repro,
2012-09-24,-0.37, 0.61, 13.59, 2.22, 1.62, 9.01, repro,
2012-09-25,-0.60, 0.48, 13.97, 2.35, 1.65, 8.95, repro,
2012-09-26,-1.94, 0.12, 26.71, 2.45, 1.67, 9.06, repro,
2012-09-27,-3.12, -0.01, 31.39, 2.35, 1.65, 9.21, repro,
2012-09-28,-1.81, 1.00, 33.06, 2.23, 1.61, 8.84, repro,
2012-09-29,-1.40, 2.42, 28.77, 2.28, 1.67, 9.12, repro,
2012-09-30,-0.84, 2.86, 25.40, 2.48, 1.82, 9.58, repro,
2012-10-01,0.03, 2.95, 27.62, 2.47, 1.79, 9.45, repro,
2012-10-02,-0.43, 4.22, 16.34, 2.16, 1.59, 8.55, repro,
2012-10-03,-2.32, 1.65, 14.09, 2.15, 1.60, 8.64, repro,
2012-10-04,-0.47, 0.98, 20.32, 2.13, 1.57, 8.42, repro,
2012-10-05,0.62, 3.65, 16.34, 2.30, 1.70, 9.12, repro,
2012-10-06,0.69, 6.21, 7.19, 2.69, 1.96, 10.28, repro,
2012-10-07,1.98, 5.27, 4.61, 2.35, 1.75, 9.49, repro,
2012-10-08,0.41, 3.87, 15.10, 2.65, 2.00, 10.43, repro,
2012-10-09,1.45, 3.58, 18.99, 2.51, 1.78, 9.82, repro,
2012-10-10,0.75, 1.99, 21.16, 2.53, 1.77, 9.44, repro,
2012-10-11,0.96, 5.24, 15.16, 2.30, 1.67, 9.08, repro,
2012-10-12,2.78, 4.50, 11.29, 2.58, 1.80, 9.57, repro,
2012-10-13,0.06, 5.58, 7.01, 3.10, 2.11, 12.65, repro,
2012-10-14,0.92, 3.75, 17.92, 2.76, 2.04, 10.89, repro,
2012-10-15,1.52, 1.35, 19.94, 2.28, 1.70, 9.06, repro,
2012-10-16,2.04, 0.87, 18.86, 2.31, 1.66, 9.09, repro,
2012-10-17,3.42, 0.97, 15.84, 2.44, 1.72, 9.26, repro,
2012-10-18,3.79, 1.23, 15.24, 2.44, 1.71, 9.51, repro,
2012-10-19,2.53, 2.54, 19.13, 2.26, 1.67, 8.94, repro,
2012-10-20,3.91, 1.32, 18.70, 2.40, 1.69, 9.10, repro,
2012-10-21,2.42, 1.59, 14.99, 2.55, 1.78, 9.45, repro,
2012-10-22,3.16, 2.85, 12.32, 2.46, 1.73, 9.42, repro,
2012-10-23,1.93, 2.33, 12.18, 2.51, 1.84, 9.67, repro,
2012-10-24,4.86, 1.10, 3.87, 2.35, 1.78, 9.21, repro,
2012-10-25,4.79, 2.06, 6.98, 2.25, 1.63, 8.94, repro,
2012-10-26,3.15, 2.05, 10.15, 2.50, 1.76, 9.64, repro,
2012-10-27,0.86, 2.05, 18.06, 2.28, 1.67, 9.00, repro,
2012-10-28,2.07, 1.57, 23.59, 2.29, 1.70, 9.03, repro,
2012-10-29,0.17, -1.06, 13.75, 2.29, 1.64, 9.04, repro,
2012-10-30,3.32, 0.57, 13.61, 2.31, 1.66, 8.96, repro,
2012-10-31,0.11, 1.15, 18.14, 2.34, 1.64, 8.88, repro,
2012-11-01,1.74, 1.71, 22.41, 2.97, 2.05, 11.57, repro,
2012-11-02,2.43, 1.81, 15.51, 2.33, 1.65, 9.11, repro,
2012-11-03,1.09, 2.63, 22.59, 2.26, 1.76, 9.31, repro,
2012-11-04,1.59, 1.18, 24.48, 2.16, 1.57, 8.63, repro,
2012-11-05,1.65, 2.70, 26.79, 2.37, 1.73, 9.70, repro,
2012-11-06,2.84, 3.29, 30.17, 2.36, 1.80, 9.98, repro,
2012-11-07,0.40, 3.94, 23.59, 2.56, 1.83, 9.92, repro,
2012-11-08,2.63, 1.38, 27.08, 2.16, 1.59, 8.54, repro,
2012-11-09,1.89, 2.20, 23.01, 2.19, 1.61, 8.88, repro,
2012-11-10,1.30, 2.01, 23.26, 2.16, 1.58, 8.54, repro,
2012-11-11,1.94, 1.79, 29.03, 2.20, 1.58, 8.59, repro,
2012-11-12,1.81, 2.23, 32.26, 2.34, 1.70, 9.42, repro,
2012-11-13,1.85, 4.06, 30.43, 3.00, 2.28, 11.62, repro,
2012-11-14,-1.13, 2.69, 35.12, 2.58, 1.95, 10.51, repro,
2012-11-15,1.27, 2.58, 29.20, 2.21, 1.61, 8.72, repro,
2012-11-16,0.36, 2.73, 27.08, 2.46, 1.72, 9.40, repro,
2012-11-17,0.92, 3.28, 28.71, 2.40, 1.73, 9.54, repro,
2012-11-18,0.85, 3.50, 35.43, 2.25, 1.67, 8.93, repro,
2012-11-19,0.39, 2.61, 30.21, 2.35, 1.75, 9.43, repro,
2012-11-20,0.02, 3.26, 25.31, 3.31, 2.42, 13.14, repro,
2012-11-21,-1.41, 3.55, 27.92, 2.49, 1.83, 9.96, repro,
2012-11-22,0.15, 5.31, 22.93, 2.12, 1.56, 8.37, repro,
2012-11-23,1.20, 4.67, 22.90, 2.23, 1.69, 8.95, repro,
2012-11-24,1.81, 3.32, 23.97, 2.57, 1.84, 9.76, repro,
2012-11-25,-0.20, 2.53, 28.59, 2.40, 1.72, 9.34, repro,
2012-11-26,4.05, 4.38, 20.27, 2.33, 1.65, 9.23, repro,
2012-11-27,4.05, 4.29, 13.95, 2.17, 1.57, 8.79, repro,
2012-11-28,3.51, 2.55, 17.75, 2.41, 1.77, 9.51, repro,
2012-11-29,3.20, 2.31, 17.68, 2.22, 1.66, 9.03, repro,
2012-11-30,2.82, 2.47, 20.53, 2.16, 1.59, 8.72, repro,
2012-12-01,1.65, 1.07, 21.16, 2.22, 1.62, 8.78, repro,
2012-12-02,1.64, 1.92, 24.52, 2.44, 1.77, 9.92, repro,
2012-12-03,2.68, 3.14, 25.23, 2.30, 1.66, 8.87, repro,
2012-12-04,1.04, 1.57, 21.98, 2.18, 1.64, 8.88, repro,
2012-12-05,2.04, 3.21, 24.69, 2.23, 1.62, 8.99, repro,
2012-12-06,3.62, 2.14, 26.81, 2.22, 1.62, 9.21, repro,
2012-12-07,0.59, 3.10, 26.31, 2.17, 1.58, 8.68, repro,
2012-12-08,3.50, 3.18, 21.19, 2.12, 1.56, 8.42, repro,
2012-12-09,1.65, 2.43, 25.64, 2.25, 1.67, 8.95, repro,
