PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 58.4177566714 North Latitude, -135.6970516866 East Longitude, 20.27211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-25,3.63, 3.71, 0.95, 2.24, 1.47, 6.99, repro,
2011-05-26,0.91, 2.30, -2.47, 2.26, 1.48, 7.06, repro,
2011-05-27,2.12, 3.12, -5.25, 2.34, 1.52, 7.30, repro,
2011-05-28,0.71, 2.33, -10.42, 2.70, 1.73, 8.39, repro,
2011-05-29,3.89, 1.31, -0.93, 2.54, 1.65, 7.80, repro,
2011-05-30,3.39, 1.16, -5.29, 2.29, 1.50, 7.19, repro,
2011-05-31,3.21, 2.48, -7.24, 2.30, 1.50, 7.19, repro,
2011-06-01,4.96, 2.90, -4.37, 2.27, 1.49, 7.08, repro,
2011-06-02,1.71, 2.19, -3.95, 2.26, 1.49, 7.06, repro,
2011-06-03,4.48, 0.29, 3.60, 2.69, 1.75, 8.83, repro,
2011-06-04,10.58, -9.14, -13.18, 28.87, 37.74, 65.23, repro,
2011-06-05,3.03, 1.59, 0.01, 3.58, 2.27, 10.68, repro,
2011-06-06,2.24, 1.17, -5.33, 3.41, 2.50, 11.22, repro,
2011-06-07,2.27, 1.39, -4.83, 3.48, 2.24, 10.09, repro,
2011-06-08,2.47, 2.09, -2.45, 2.28, 1.51, 7.13, repro,
2011-06-09,2.32, 1.40, 1.31, 2.27, 1.48, 7.07, repro,
2011-06-10,2.28, 2.03, -3.20, 2.28, 1.49, 7.10, repro,
2011-06-11,3.79, 1.74, -0.75, 2.35, 1.55, 7.35, repro,
2011-06-12,2.51, 3.43, -3.01, 2.25, 1.48, 6.99, repro,
2011-06-13,1.66, 1.65, 1.22, 2.29, 1.51, 7.15, repro,
2011-06-14,3.48, 2.12, -3.62, 2.26, 1.48, 7.06, repro,
2011-06-15,2.70, 1.92, -1.41, 2.32, 1.51, 7.17, repro,
2011-06-16,1.61, 1.94, -3.38, 2.26, 1.48, 7.05, repro,
2011-06-17,2.46, 2.58, -2.78, 2.25, 1.48, 6.99, repro,
2011-06-18,2.07, 1.81, 2.91, 2.27, 1.48, 7.08, repro,
2011-06-19,1.82, 1.65, 1.79, 2.27, 1.48, 7.10, repro,
2011-06-20,3.44, 1.98, 2.17, 2.25, 1.48, 7.06, repro,
2011-06-21,2.78, 1.52, 5.64, 2.26, 1.49, 7.18, repro,
2011-06-22,2.80, 1.02, 0.77, 2.26, 1.48, 7.05, repro,
2011-06-23,1.38, 2.17, 0.63, 2.42, 1.58, 7.45, repro,
2011-06-24,1.68, 2.57, 2.22, 2.28, 1.49, 7.16, repro,
2011-06-25,1.84, 3.07, 4.10, 2.25, 1.47, 7.04, repro,
2011-06-26,2.91, 3.22, 1.71, 2.24, 1.47, 7.04, repro,
2011-06-27,0.63, 2.42, 0.03, 2.25, 1.47, 7.04, repro,
2011-06-28,1.05, 3.02, 7.20, 2.25, 1.47, 7.03, repro,
2011-06-29,0.61, 1.79, 9.04, 2.27, 1.48, 7.08, repro,
2011-06-30,4.34, 1.60, 9.45, 2.28, 1.48, 7.08, repro,
2011-07-01,1.96, 2.38, 11.62, 2.27, 1.49, 7.13, repro,
2011-07-02,2.05, 1.78, 6.95, 2.24, 1.47, 7.02, repro,
2011-07-03,2.32, 1.76, 5.99, 2.33, 1.53, 7.27, repro,
2011-07-04,3.10, 1.38, 5.54, 2.27, 1.48, 7.08, repro,
2011-07-05,2.86, 1.27, 7.81, 2.29, 1.50, 7.19, repro,
2011-07-06,2.17, 1.41, 2.55, 2.31, 1.51, 7.26, repro,
2011-07-07,2.54, 2.37, 4.07, 2.24, 1.47, 7.04, repro,
2011-07-08,2.87, 1.98, 1.89, 2.24, 1.48, 7.06, repro,
2011-07-09,2.68, 1.66, 5.32, 2.27, 1.48, 7.08, repro,
2011-07-10,2.03, 2.21, 2.90, 2.27, 1.48, 7.07, repro,
2011-07-11,1.08, 1.09, 4.76, 2.28, 1.49, 7.08, repro,
2011-07-12,2.26, 1.16, -1.39, 2.25, 1.48, 7.06, repro,
2011-07-13,2.23, 2.83, 8.34, 2.25, 1.49, 7.07, repro,
2011-07-14,1.36, 1.15, 6.76, 2.26, 1.49, 7.08, repro,
2011-07-15,1.71, 2.55, 12.50, 2.26, 1.49, 7.04, repro,
2011-07-16,2.45, 3.48, 7.47, 2.27, 1.48, 7.06, repro,
2011-07-17,1.50, 1.37, 9.12, 2.23, 1.47, 6.97, repro,
2011-07-18,2.17, 0.98, 11.45, 2.24, 1.48, 7.02, repro,
2011-07-19,3.07, 1.23, 11.86, 2.26, 1.48, 7.04, repro,
2011-07-20,2.22, 1.19, 11.81, 2.28, 1.49, 7.06, repro,
2011-07-21,2.57, 1.81, 7.93, 2.26, 1.48, 7.05, repro,
2011-07-22,1.89, 0.88, 6.81, 2.27, 1.48, 7.08, repro,
2011-07-23,1.21, 2.34, 6.29, 2.25, 1.47, 7.03, repro,
2011-07-24,0.27, 2.23, 9.24, 2.34, 1.53, 7.29, repro,
2011-07-25,-1.62, 3.66, 17.07, 14.44, 12.61, 44.95, repro,
2011-07-26,3.70, 3.34, 12.33, 3.76, 2.38, 10.85, repro,
2011-07-27,1.76, 2.11, 7.95, 2.26, 1.48, 7.07, repro,
2011-07-28,1.79, 1.88, 10.29, 2.36, 1.56, 7.37, repro,
2011-07-29,-0.90, 3.18, 5.33, 2.25, 1.47, 7.02, repro,
2011-07-30,1.97, 1.70, 9.80, 2.25, 1.47, 7.03, repro,
2011-07-31,-0.36, 2.17, 16.38, 2.26, 1.48, 7.09, repro,
2011-08-01,0.08, 1.88, 10.43, 2.24, 1.47, 7.00, repro,
2011-08-02,0.14, 1.50, 18.22, 3.89, 2.71, 12.68, repro,
2011-08-03,-0.67, 2.66, 17.11, 3.86, 2.43, 11.44, repro,
2011-08-04,0.89, 1.77, 12.46, 2.40, 1.57, 7.71, repro,
2011-08-05,1.97, 1.43, 12.98, 2.27, 1.50, 7.08, repro,
2011-08-06,1.09, 2.08, 11.93, 2.31, 1.52, 7.21, repro,
2011-08-07,0.49, 2.82, 10.08, 2.25, 1.48, 7.07, repro,
2011-08-08,0.90, 2.29, 9.73, 2.26, 1.49, 7.09, repro,
2011-08-09,1.50, 1.95, 9.05, 2.24, 1.47, 7.05, repro,
2011-08-10,-0.34, 3.48, 12.38, 2.29, 1.48, 7.08, repro,
2011-08-11,1.37, 1.55, 13.34, 2.36, 1.53, 7.20, repro,
2011-08-12,1.99, 1.94, 9.15, 2.38, 1.54, 7.27, repro,
2011-08-13,2.04, 2.95, 12.34, 2.32, 1.51, 7.18, repro,
2011-08-14,1.06, 2.93, 15.43, 2.30, 1.50, 7.11, repro,
2011-08-15,2.34, 2.24, 18.11, 2.32, 1.50, 7.18, repro,
2011-08-16,0.66, 1.35, 11.62, 2.32, 1.49, 7.10, repro,
2011-08-17,1.00, 2.46, 16.08, 2.27, 1.48, 7.08, repro,
2011-08-18,0.33, 2.42, 9.36, 2.26, 1.48, 7.06, repro,
2011-08-19,-0.07, 2.78, 16.16, 2.27, 1.48, 7.07, repro,
2011-08-20,0.33, 1.51, 21.96, 2.28, 1.49, 7.12, repro,
2011-08-21,0.10, 2.38, 24.99, 2.29, 1.48, 7.08, repro,
2011-08-22,1.74, 1.36, 23.64, 2.29, 1.48, 7.08, repro,
2011-08-23,-0.06, 1.16, 25.34, 2.36, 1.52, 7.23, repro,
2011-08-24,-0.25, 1.90, 15.60, 2.27, 1.49, 7.05, repro,
2011-08-25,0.09, 2.26, 13.43, 2.40, 1.58, 7.43, repro,
2011-08-26,0.12, 1.95, 13.97, 2.35, 1.54, 7.45, repro,
2011-08-27,-0.79, 2.11, 16.01, 2.33, 1.50, 7.16, repro,
2011-08-28,-1.66, 3.00, 14.28, 2.32, 1.50, 7.15, repro,
2011-08-29,0.98, 2.12, 16.17, 2.30, 1.51, 7.14, repro,
2011-08-30,1.37, 2.93, 12.32, 2.38, 1.53, 7.23, repro,
2011-08-31,0.62, 3.04, 13.82, 2.38, 1.53, 7.22, repro,
2011-09-01,2.23, 1.99, 17.84, 2.31, 1.50, 7.25, repro,
2011-09-02,0.08, 2.99, 12.39, 2.29, 1.50, 7.21, repro,
2011-09-03,-1.22, 1.25, 13.16, 2.27, 1.49, 7.01, repro,
2011-09-04,-0.30, 1.97, 14.69, 2.25, 1.48, 6.98, repro,
2011-09-05,1.08, 2.50, 18.23, 2.27, 1.48, 7.04, repro,
2011-09-06,-1.92, 0.98, 20.20, 2.32, 1.50, 7.23, repro,
2011-09-07,-1.21, 0.73, 19.69, 2.33, 1.50, 7.18, repro,
2011-09-08,1.43, 2.86, 11.25, 2.74, 1.79, 8.39, repro,
2011-09-14,4.62, 1.68, -9.31, 5.49, 3.36, 18.22, repro,
2011-09-15,1.10, 1.57, 16.75, 2.26, 1.48, 6.99, repro,
2011-09-16,0.18, 1.43, 21.56, 2.32, 1.52, 7.19, repro,
2011-09-17,1.07, 1.77, 17.96, 2.47, 1.60, 7.70, repro,
2011-09-18,-0.67, 1.85, 16.67, 2.28, 1.48, 7.08, repro,
2011-09-19,-1.52, 1.77, 16.55, 2.30, 1.49, 7.10, repro,
2011-09-20,-2.57, 1.55, 20.81, 2.34, 1.53, 7.20, repro,
2011-09-21,-1.59, 1.44, 25.14, 2.28, 1.48, 7.08, repro,
2011-09-22,0.94, 1.02, 16.78, 2.28, 1.49, 7.14, repro,
2011-09-23,0.19, 1.29, 22.49, 2.30, 1.51, 7.21, repro,
2011-09-24,-0.30, 0.45, 17.48, 2.28, 1.47, 7.01, repro,
2011-09-25,1.12, 1.78, 19.97, 2.27, 1.48, 7.06, repro,
2011-09-26,1.04, 0.64, 26.43, 2.38, 1.58, 7.36, repro,
2011-09-27,0.97, 2.49, 23.58, 2.28, 1.49, 7.14, repro,
2011-09-28,-2.48, 3.33, 17.67, 2.35, 1.53, 7.31, repro,
2011-09-29,-1.16, 3.28, 15.86, 2.34, 1.51, 7.22, repro,
2011-09-30,1.44, 1.52, 16.88, 2.33, 1.54, 7.42, repro,
2011-10-01,1.59, 2.12, 15.20, 2.33, 1.53, 7.38, repro,
2011-10-02,3.08, 2.41, 9.74, 2.34, 1.53, 7.44, repro,
2011-10-03,0.43, 2.89, 15.88, 2.33, 1.52, 7.42, repro,
2011-10-04,0.23, 2.52, 16.41, 2.35, 1.53, 7.46, repro,
2011-10-05,0.29, 3.28, 20.00, 2.37, 1.52, 7.32, repro,
2011-10-06,0.79, 2.39, 20.12, 2.36, 1.54, 7.48, repro,
2011-10-07,-1.56, 2.38, 25.34, 2.34, 1.51, 7.24, repro,
2011-10-08,-0.10, 1.92, 16.07, 2.32, 1.51, 7.38, repro,
2011-10-09,0.34, 2.46, 19.29, 2.36, 1.54, 7.49, repro,
2011-10-10,-0.30, 2.03, 19.33, 2.32, 1.49, 7.18, repro,
2011-10-11,-0.65, 1.93, 18.54, 2.31, 1.49, 7.17, repro,
2011-10-12,-1.44, 2.18, 21.94, 2.33, 1.51, 7.25, repro,
2011-10-13,0.49, 2.61, 9.31, 2.30, 1.49, 7.16, repro,
2011-10-14,0.04, 2.31, 11.77, 2.33, 1.52, 7.43, repro,
2011-10-15,0.90, 0.99, 17.95, 2.26, 1.47, 7.07, repro,
2011-10-16,1.39, 1.77, 19.27, 2.27, 1.48, 7.21, repro,
2011-10-17,0.93, 1.79, 10.25, 2.27, 1.50, 7.27, repro,
2011-10-18,-0.62, 2.53, 15.52, 2.29, 1.49, 7.19, repro,
2011-10-19,0.41, 2.68, 20.01, 2.28, 1.51, 7.30, repro,
2011-10-20,0.94, 2.30, 20.21, 2.29, 1.51, 7.34, repro,
2011-10-21,0.74, 2.91, 17.37, 2.46, 1.60, 7.83, repro,
2011-10-22,-0.97, 2.57, 17.93, 2.25, 1.46, 7.02, repro,
2011-10-23,0.63, 1.18, 22.99, 2.25, 1.48, 7.07, repro,
2011-10-24,0.34, 1.52, 15.20, 2.29, 1.51, 7.32, repro,
2011-10-25,-0.47, 2.36, 6.14, 2.56, 1.72, 8.09, repro,
2011-10-26,-1.10, 1.18, 17.42, 2.28, 1.47, 7.11, repro,
2011-10-27,-0.15, 0.58, 16.65, 2.27, 1.48, 7.10, repro,
2011-10-28,1.53, 1.61, 15.55, 2.28, 1.50, 7.28, repro,
2011-10-29,1.09, 2.69, 20.76, 2.26, 1.48, 7.08, repro,
2011-10-30,-0.82, 0.99, 19.83, 2.27, 1.48, 7.12, repro,
2011-10-31,0.09, -0.14, 14.54, 2.24, 1.46, 7.02, repro,
2011-11-01,1.85, 2.13, 10.81, 2.48, 1.58, 7.79, repro,
2011-11-02,3.23, 1.20, 15.54, 2.31, 1.48, 7.19, repro,
2011-11-03,1.64, 2.44, 12.86, 2.34, 1.49, 7.19, repro,
2011-11-04,1.80, 2.31, 13.77, 2.31, 1.51, 7.24, repro,
2011-11-05,1.42, 0.33, 22.67, 2.26, 1.46, 7.06, repro,
2011-11-06,0.38, 0.95, 17.85, 2.27, 1.46, 7.08, repro,
2011-11-07,1.12, 0.34, 16.85, 2.29, 1.46, 7.12, repro,
2011-11-08,2.53, 1.73, 14.18, 2.32, 1.47, 7.18, repro,
2011-11-09,0.86, 2.23, 10.19, 2.33, 1.49, 7.24, repro,
2011-11-10,0.37, 1.85, 10.06, 2.31, 1.51, 7.24, repro,
2011-11-11,1.56, 2.31, 12.71, 2.25, 1.45, 7.01, repro,
2011-11-12,0.01, 3.18, 18.72, 3.10, 1.96, 9.32, repro,
2011-11-25,1.15, 2.18, 9.46, 3.08, 2.02, 9.96, repro,
2011-11-26,0.01, 2.07, 6.28, 2.28, 1.47, 7.10, repro,
2011-11-27,1.71, 1.75, 9.02, 2.25, 1.45, 6.96, repro,
2011-11-28,0.06, 1.05, 10.39, 2.27, 1.47, 7.05, repro,
2011-11-29,2.28, 1.94, 4.51, 2.33, 1.51, 7.30, repro,
2011-11-30,0.16, 2.21, 6.08, 2.42, 1.53, 7.41, repro,
2011-12-01,-0.72, 1.46, 2.63, 2.29, 1.47, 7.09, repro,
2011-12-02,0.63, 2.38, 4.48, 2.35, 1.54, 7.39, repro,
2011-12-03,0.31, 2.04, 4.02, 2.35, 1.52, 7.19, repro,
2011-12-04,0.91, 4.34, 3.04, 2.33, 1.50, 7.18, repro,
2011-12-05,1.78, 2.77, 6.56, 2.46, 1.58, 7.50, repro,
2011-12-06,1.66, 2.56, 0.70, 2.33, 1.50, 7.19, repro,
2011-12-07,1.98, 3.07, 1.67, 2.42, 1.58, 7.44, repro,
2011-12-08,3.00, 2.92, 5.43, 2.34, 1.52, 7.20, repro,
2011-12-09,1.76, 2.33, 4.72, 2.33, 1.51, 7.17, repro,
2011-12-10,2.56, 2.74, 2.48, 2.31, 1.50, 7.13, repro,
2011-12-11,1.98, 3.01, 7.11, 2.32, 1.51, 7.18, repro,
2011-12-12,0.39, 2.56, 6.06, 2.33, 1.51, 7.18, repro,
2011-12-13,0.95, 1.17, 10.84, 2.31, 1.50, 7.13, repro,
2011-12-14,2.88, 1.41, 12.99, 2.31, 1.49, 7.07, repro,
2011-12-15,2.79, 1.50, 4.42, 2.39, 1.53, 7.28, repro,
2011-12-16,3.09, 1.11, 7.43, 2.34, 1.50, 7.14, repro,
2011-12-17,2.78, 1.68, 12.56, 2.20, 1.45, 6.91, repro,
2011-12-18,2.06, 1.60, 10.00, 2.23, 1.45, 6.98, repro,
2011-12-19,2.71, 1.93, 11.02, 2.27, 1.46, 7.02, repro,
2011-12-20,2.10, 1.98, 11.40, 2.33, 1.56, 7.29, repro,
2011-12-21,2.80, 1.64, 6.98, 2.20, 1.45, 6.92, repro,
2011-12-22,0.92, 1.54, 3.69, 2.22, 1.46, 6.93, repro,
2011-12-23,0.15, 1.59, -0.56, 2.27, 1.49, 7.10, repro,
2011-12-24,1.70, 1.40, 2.62, 2.27, 1.48, 7.04, repro,
2011-12-25,0.89, 0.57, 3.17, 2.28, 1.48, 7.05, repro,
2011-12-26,2.72, 1.21, 9.83, 2.26, 1.47, 7.01, repro,
2011-12-27,-0.26, 0.64, 12.97, 2.24, 1.46, 6.94, repro,
2011-12-28,1.69, 0.38, 15.14, 2.34, 1.51, 7.21, repro,
2011-12-29,3.17, 1.55, 10.77, 2.30, 1.49, 7.09, repro,
2011-12-30,1.16, 1.17, 13.67, 2.32, 1.51, 7.11, repro,
2011-12-31,2.64, 1.96, 5.10, 2.19, 1.44, 6.87, repro,
2012-01-01,1.78, 3.22, -5.06, 2.20, 1.44, 6.89, repro,
2012-01-02,1.36, 1.84, 0.89, 2.22, 1.44, 6.94, repro,
2012-01-03,2.30, 1.21, 5.39, 2.27, 1.47, 7.05, repro,
2012-01-04,1.29, 1.88, -4.07, 2.23, 1.45, 6.97, repro,
2012-01-05,1.26, 1.44, 5.81, 2.26, 1.48, 7.09, repro,
2012-01-06,3.17, 2.78, 2.81, 2.20, 1.44, 6.92, repro,
2012-01-07,1.59, -0.32, 5.36, 2.22, 1.44, 6.94, repro,
2012-01-08,0.27, 2.59, 11.61, 2.33, 1.54, 7.34, repro,
2012-01-09,2.45, 0.57, 1.04, 2.22, 1.45, 6.96, repro,
2012-01-10,2.31, 2.79, -3.53, 2.21, 1.45, 6.95, repro,
2012-01-11,0.54, 1.39, -7.37, 2.20, 1.45, 6.93, repro,
2012-01-12,-0.07, 1.30, 6.48, 2.20, 1.44, 6.92, repro,
2012-01-13,2.35, 1.88, -6.09, 2.24, 1.45, 7.02, repro,
2012-01-14,3.24, 1.78, -6.96, 2.26, 1.46, 7.10, repro,
2012-01-15,2.04, 1.77, -9.22, 2.21, 1.45, 6.95, repro,
2012-01-16,2.58, 2.61, -8.53, 2.22, 1.46, 6.95, repro,
2012-01-17,0.10, 3.13, -5.59, 2.20, 1.45, 6.93, repro,
2012-01-18,3.90, 4.70, -7.53, 2.22, 1.46, 6.95, repro,
2012-01-19,3.78, 6.57, -2.96, 2.25, 1.48, 7.04, repro,
2012-01-20,1.55, 6.63, -0.37, 2.22, 1.46, 6.95, repro,
2012-01-21,3.22, 5.46, 5.78, 2.23, 1.47, 7.01, repro,
2012-01-22,-0.29, 4.35, 2.07, 2.29, 1.52, 7.13, repro,
2012-01-23,1.66, 4.13, 10.63, 2.27, 1.50, 7.13, repro,
2012-01-24,0.64, 3.31, 8.21, 2.23, 1.46, 6.95, repro,
2012-01-25,0.26, 4.93, -0.83, 2.31, 1.50, 7.15, repro,
2012-01-26,0.98, 4.52, -6.36, 2.32, 1.51, 7.15, repro,
2012-01-27,3.85, 3.98, -2.24, 2.21, 1.46, 6.96, repro,
2012-01-28,2.62, 3.59, -0.64, 2.21, 1.45, 6.95, repro,
2012-01-29,2.64, 2.90, -1.12, 2.33, 1.53, 7.33, repro,
2012-01-30,-0.10, 4.05, -10.02, 2.21, 1.46, 6.91, repro,
2012-01-31,-0.83, 2.34, 0.51, 2.22, 1.44, 6.92, repro,
2012-02-01,0.44, 3.17, 2.23, 2.24, 1.47, 7.02, repro,
2012-02-02,-3.07, 2.03, -5.73, 2.88, 1.91, 8.94, repro,
2012-02-03,2.48, 2.88, -2.60, 2.23, 1.48, 7.05, repro,
2012-02-04,2.80, 3.70, -7.26, 2.26, 1.49, 7.07, repro,
2012-02-05,2.03, 3.04, -12.23, 2.26, 1.48, 7.06, repro,
2012-02-06,1.46, 2.73, -5.11, 2.23, 1.46, 7.00, repro,
2012-02-07,1.80, 2.48, -9.90, 2.28, 1.51, 7.08, repro,
2012-02-08,1.00, 3.23, -4.77, 2.27, 1.50, 7.23, repro,
2012-02-09,3.01, 3.72, -0.55, 3.42, 2.27, 11.00, repro,
2012-02-10,1.22, 3.24, -6.56, 2.26, 1.48, 6.99, repro,
2012-02-11,-0.17, 4.77, -7.21, 2.42, 1.57, 7.41, repro,
2012-02-12,-0.78, 1.63, -5.03, 2.29, 1.48, 7.06, repro,
2012-02-13,1.97, 2.75, -6.86, 2.28, 1.49, 7.11, repro,
2012-02-14,0.98, 2.83, -2.76, 2.27, 1.48, 7.02, repro,
2012-02-15,1.00, 2.43, -7.44, 2.35, 1.52, 7.28, repro,
2012-02-16,1.54, 1.60, -7.29, 2.28, 1.47, 7.04, repro,
2012-02-17,0.68, 2.56, -12.38, 2.28, 1.47, 7.02, repro,
2012-02-18,0.70, 3.38, -6.96, 2.26, 1.48, 6.99, repro,
2012-02-19,2.02, 2.72, -2.70, 2.29, 1.50, 7.16, repro,
2012-02-20,1.69, 1.48, -1.75, 2.27, 1.48, 7.02, repro,
2012-02-21,1.77, 0.48, 8.28, 2.33, 1.49, 7.12, repro,
2012-02-22,2.18, 2.02, -1.35, 2.36, 1.50, 7.14, repro,
2012-02-23,2.93, 3.16, -3.35, 2.27, 1.47, 7.00, repro,
2012-02-24,4.44, 3.03, -10.24, 2.21, 1.44, 6.90, repro,
2012-02-25,3.17, 2.95, -7.31, 2.23, 1.44, 6.90, repro,
2012-02-26,2.92, 2.84, -16.46, 2.22, 1.44, 6.93, repro,
2012-02-27,0.20, 2.50, -7.15, 2.31, 1.48, 7.13, repro,
2012-02-28,2.66, 0.87, -4.71, 2.28, 1.46, 7.04, repro,
2012-02-29,3.30, 1.96, -7.14, 2.32, 1.51, 7.20, repro,
2012-03-01,4.80, 3.45, -13.90, 3.24, 2.15, 9.99, repro,
2012-03-02,5.10, -7.08, -52.85, 42.79, 53.31, 92.66, repro,
2012-03-03,-3.32, -18.73, -10.70, 35.26, 53.32, 75.35, repro,
2012-03-04,17.70, 16.82, -22.35, 40.31, 59.77, 95.44, repro,
2012-03-05,-31.37, 8.97, 43.35, 44.93, 69.33, 90.45, repro,
2012-03-06,-31.65, 101.38, 121.16, 210.11, 565.58, 524.10, repro,
2012-03-07,1.80, 4.25, -5.34, 3.28, 2.18, 10.86, repro,
2012-03-08,4.47, 2.29, -4.98, 2.34, 1.51, 7.25, repro,
2012-03-09,2.31, 3.30, 7.46, 2.78, 1.74, 8.62, repro,
2012-03-10,2.60, 1.57, 1.02, 2.26, 1.48, 7.05, repro,
2012-03-11,0.40, 1.47, -3.59, 2.26, 1.48, 7.03, repro,
2012-03-12,3.59, 1.42, 1.50, 2.31, 1.49, 7.14, repro,
2012-03-13,2.83, 2.53, -3.61, 2.25, 1.48, 7.04, repro,
2012-03-14,2.07, 1.76, -2.85, 2.25, 1.45, 6.98, repro,
2012-03-15,2.71, 3.56, -2.32, 2.32, 1.50, 7.17, repro,
2012-03-16,2.93, 1.16, 2.06, 2.24, 1.45, 6.94, repro,
2012-03-17,2.11, 2.44, -2.41, 2.26, 1.48, 7.06, repro,
2012-03-18,1.93, 2.86, -3.27, 2.26, 1.49, 7.11, repro,
2012-03-19,4.31, 1.83, -4.01, 2.22, 1.44, 6.95, repro,
2012-03-20,1.55, 1.60, -1.25, 2.22, 1.44, 6.92, repro,
2012-03-21,2.69, 2.43, -8.90, 2.21, 1.43, 6.89, repro,
2012-03-22,2.06, 2.63, -12.34, 2.40, 1.59, 7.60, repro,
2012-03-23,4.90, 3.98, -22.20, 2.46, 1.64, 7.99, repro,
2012-03-24,3.26, 3.63, -10.77, 2.36, 1.54, 7.46, repro,
2012-03-25,1.73, 1.99, -8.84, 2.27, 1.47, 7.07, repro,
2012-03-26,2.11, 2.93, -12.12, 2.23, 1.45, 6.99, repro,
2012-03-27,2.75, 4.31, -8.75, 2.33, 1.51, 7.21, repro,
2012-03-28,0.88, 2.90, -7.18, 2.30, 1.51, 7.18, repro,
2012-03-29,1.85, 2.71, -2.37, 2.21, 1.44, 6.95, repro,
2012-03-30,2.93, 2.05, -0.67, 2.24, 1.48, 7.06, repro,
2012-03-31,3.79, 3.16, -7.01, 2.22, 1.44, 6.95, repro,
2012-04-01,2.87, 3.65, -8.76, 2.21, 1.44, 6.91, repro,
2012-04-02,3.19, 3.57, -6.79, 2.22, 1.45, 6.91, repro,
2012-04-03,2.07, 3.80, -12.93, 2.20, 1.43, 6.90, repro,
2012-04-04,3.61, 3.76, -11.54, 2.20, 1.44, 6.91, repro,
2012-04-05,3.44, 3.69, -13.70, 2.28, 1.51, 7.12, repro,
2012-04-06,4.17, 3.85, -15.01, 2.21, 1.44, 6.92, repro,
2012-04-07,5.11, 3.88, -20.15, 2.23, 1.46, 6.96, repro,
2012-04-08,4.49, 2.77, -23.36, 2.23, 1.46, 6.97, repro,
2012-04-09,6.29, 4.03, -23.17, 2.29, 1.51, 7.21, repro,
2012-04-10,4.14, 3.67, -20.78, 2.24, 1.48, 7.07, repro,
2012-04-11,3.29, 4.23, -15.77, 2.22, 1.44, 6.94, repro,
2012-04-12,4.98, 3.26, -14.33, 2.26, 1.48, 7.10, repro,
2012-04-13,4.09, 3.07, -10.10, 2.22, 1.45, 6.93, repro,
2012-04-14,3.35, 4.22, -13.04, 2.22, 1.43, 6.92, repro,
2012-04-15,3.43, 3.51, -14.44, 2.21, 1.43, 6.89, repro,
2012-04-16,4.01, 3.60, -16.06, 2.21, 1.44, 6.91, repro,
2012-04-17,4.40, 3.05, -14.03, 2.22, 1.44, 6.89, repro,
2012-04-18,4.78, 2.67, -14.22, 2.98, 1.98, 9.25, repro,
2012-04-19,6.52, 7.91, -18.67, 6.66, 4.09, 18.68, repro,
2012-04-20,2.25, 2.42, -11.90, 2.24, 1.47, 7.07, repro,
2012-04-21,4.22, 2.03, -21.84, 2.28, 1.48, 7.19, repro,
2012-04-22,4.94, 4.28, -23.02, 2.33, 1.49, 7.18, repro,
2012-04-23,3.87, 3.75, -15.67, 2.29, 1.49, 7.21, repro,
2012-04-24,4.58, 4.47, -18.14, 2.45, 1.59, 7.74, repro,
2012-04-25,1.94, 2.41, -15.96, 2.33, 1.50, 7.33, repro,
2012-04-26,4.45, 3.09, -18.69, 2.24, 1.44, 7.00, repro,
2012-04-27,2.59, 2.90, -18.13, 2.28, 1.47, 7.18, repro,
2012-04-28,3.39, 2.75, -13.33, 2.23, 1.44, 6.99, repro,
2012-04-29,3.59, 1.75, -9.67, 2.21, 1.45, 6.95, repro,
2012-04-30,3.33, 2.55, -11.86, 2.26, 1.46, 7.11, repro,
2012-05-01,3.08, 2.33, -6.43, 2.26, 1.47, 7.04, repro,
2012-05-02,4.36, 0.73, -10.19, 2.51, 1.62, 7.86, repro,
2012-05-03,3.65, 2.55, -10.94, 2.30, 1.48, 7.21, repro,
2012-05-04,4.96, 2.99, -15.66, 2.24, 1.45, 6.95, repro,
2012-05-05,4.33, 2.38, -13.75, 2.20, 1.44, 6.86, repro,
2012-05-06,3.65, 2.09, -27.17, 3.11, 2.05, 9.94, repro,
2012-05-07,5.24, 3.57, -17.81, 2.41, 1.56, 7.51, repro,
2012-05-08,4.34, 3.35, -13.91, 2.22, 1.44, 6.92, repro,
2012-05-09,4.40, 2.84, -11.65, 2.27, 1.46, 7.04, repro,
2012-05-10,5.28, 2.53, -9.70, 2.22, 1.44, 6.92, repro,
2012-05-11,3.26, 2.01, -8.84, 2.22, 1.44, 6.94, repro,
2012-05-12,2.33, 2.65, -6.15, 2.21, 1.43, 6.92, repro,
2012-05-13,5.46, 2.58, -18.74, 2.22, 1.44, 6.91, repro,
2012-05-14,4.53, 1.95, -14.48, 2.21, 1.44, 6.93, repro,
2012-05-15,3.45, 1.95, -11.49, 2.21, 1.44, 6.92, repro,
2012-05-16,5.08, 3.70, -12.38, 2.23, 1.45, 6.98, repro,
2012-05-17,4.87, 3.82, -16.48, 2.26, 1.45, 7.04, repro,
2012-05-18,5.32, 3.67, -18.61, 2.25, 1.47, 7.00, repro,
