PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3374636803 North Latitude, -120.5373005686 East Longitude, 2347.29409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-20,0.24, 0.11, -6.99, 2.10, 1.59, 7.26, repro,
2009-04-21,0.71, 0.30, -7.48, 2.15, 1.61, 7.32, repro,
2009-04-22,2.11, -0.73, -3.43, 2.21, 1.72, 7.84, repro,
2009-04-23,1.27, -1.03, -1.72, 2.15, 1.61, 7.31, repro,
2009-04-24,1.84, -1.43, -7.56, 2.21, 1.68, 7.49, repro,
2009-04-25,-0.28, -1.34, -2.19, 2.12, 1.58, 7.21, repro,
2009-04-26,0.44, -1.70, -8.48, 2.10, 1.58, 7.22, repro,
2009-04-27,1.79, -0.89, -3.29, 2.18, 1.62, 7.40, repro,
2009-04-28,2.56, -1.43, -5.95, 2.16, 1.60, 7.32, repro,
2009-04-29,0.94, -1.61, -6.48, 2.25, 1.74, 7.67, repro,
2009-04-30,0.94, -2.19, -10.34, 2.20, 1.69, 7.52, repro,
2009-05-01,2.05, -0.87, -11.97, 2.14, 1.61, 7.28, repro,
2009-05-02,-0.28, 1.76, -1.93, 2.14, 1.59, 7.31, repro,
2009-05-03,1.89, 0.99, -7.35, 2.15, 1.59, 7.34, repro,
2009-05-04,-0.74, -2.54, -7.20, 5.59, 3.81, 18.06, repro,
2009-05-05,-3.25, -0.51, -2.04, 4.80, 3.41, 16.86, repro,
2009-05-06,2.31, -1.22, -9.45, 2.12, 1.58, 7.23, repro,
2009-05-07,1.45, -0.82, -11.80, 3.84, 2.69, 13.02, repro,
2009-05-08,0.68, -0.69, -3.54, 2.11, 1.59, 7.31, repro,
2009-05-09,1.71, -0.84, -9.05, 2.13, 1.58, 7.34, repro,
2009-05-10,1.32, -0.86, -6.49, 2.10, 1.57, 7.22, repro,
2009-05-11,0.98, -1.05, -6.03, 2.08, 1.58, 7.22, repro,
2009-05-12,1.71, -1.55, -6.40, 2.23, 1.71, 7.78, repro,
2009-05-13,1.81, -0.82, -5.29, 2.15, 1.63, 7.48, repro,
2009-05-14,1.24, -0.15, -6.09, 2.12, 1.60, 7.38, repro,
2009-05-15,1.65, -0.48, -5.05, 2.08, 1.57, 7.23, repro,
2009-05-16,1.28, -0.52, -7.40, 2.09, 1.57, 7.24, repro,
2009-05-17,1.67, -0.97, -6.80, 2.37, 1.84, 8.45, repro,
2009-05-18,2.93, -0.86, -6.30, 2.48, 1.90, 8.80, repro,
2009-05-19,2.52, -1.02, -1.29, 2.76, 2.08, 9.77, repro,
2009-05-20,2.41, -0.87, -2.13, 2.10, 1.59, 7.33, repro,
2009-05-21,2.74, -0.04, -5.89, 2.09, 1.57, 7.24, repro,
2009-05-22,-0.95, -1.80, -6.97, 2.46, 1.94, 8.83, repro,
2009-05-23,1.53, -0.04, -7.25, 2.08, 1.57, 7.24, repro,
2009-05-24,2.88, -1.13, -7.94, 2.60, 2.03, 9.55, repro,
2009-05-25,0.48, -0.78, -7.66, 2.13, 1.62, 7.57, repro,
2009-05-26,5.29, 0.21, 0.19, 2.59, 2.03, 9.32, repro,
2009-05-27,1.08, -1.27, 4.03, 2.84, 2.25, 10.40, repro,
2009-05-28,0.36, -2.51, 5.44, 3.96, 2.90, 13.69, repro,
2009-05-29,0.07, -1.65, 14.02, 4.03, 2.92, 13.93, repro,
2009-05-30,0.71, 0.56, -10.12, 3.80, 2.73, 12.66, repro,
2009-05-31,-0.16, 1.08, 8.16, 3.91, 2.82, 13.54, repro,
2009-06-01,2.00, -1.00, -0.09, 2.46, 1.98, 9.17, repro,
2009-06-02,1.02, -1.92, -12.87, 2.79, 2.18, 10.09, repro,
2009-06-03,0.24, -0.49, -4.02, 3.70, 2.74, 12.85, repro,
2009-06-04,1.67, -0.19, -4.62, 2.90, 2.20, 10.30, repro,
2009-06-05,1.36, -0.67, 1.05, 3.63, 2.55, 12.21, repro,
2009-06-06,26.57, -14.69, -82.83, 566.60, 221.75, 1697.69, repro,
2009-06-07,1.06, -3.94, 1.11, 4.32, 2.99, 14.15, repro,
2009-06-08,0.61, -1.02, -2.82, 2.55, 2.01, 9.12, repro,
2009-06-09,1.39, -1.40, -5.09, 2.12, 1.62, 7.47, repro,
2009-06-10,2.95, -0.88, -4.47, 2.57, 2.05, 9.10, repro,
2009-06-11,1.16, -0.55, 0.25, 2.42, 1.88, 8.67, repro,
2009-06-12,0.67, 1.52, -2.75, 2.99, 2.32, 10.78, repro,
2009-06-13,2.71, -0.00, -1.77, 2.52, 2.04, 9.20, repro,
2009-06-14,4.15, 0.83, 2.84, 2.95, 2.28, 10.42, repro,
2009-06-15,-3.39, -2.24, 11.77, 3.77, 2.81, 12.91, repro,
2009-06-16,2.36, -1.89, 5.27, 2.46, 1.93, 8.84, repro,
2009-06-17,1.77, 0.27, 0.47, 4.19, 3.07, 14.74, repro,
2009-06-18,1.16, -2.20, -1.10, 2.71, 2.20, 9.88, repro,
2009-06-19,1.06, -1.28, 6.58, 2.34, 1.86, 8.50, repro,
2009-06-20,4.36, -2.52, -1.65, 2.96, 2.27, 10.39, repro,
2009-06-21,3.22, -1.53, 1.83, 2.56, 2.09, 9.42, repro,
2009-06-22,0.90, -2.71, 3.71, 2.68, 2.21, 10.36, repro,
2009-06-23,1.86, 0.29, 1.52, 2.53, 2.04, 9.64, repro,
2009-06-24,1.38, 0.34, -3.30, 2.34, 1.86, 8.46, repro,
2009-06-25,2.45, 0.05, -2.22, 2.47, 1.96, 8.93, repro,
2009-06-26,-0.05, -0.88, 2.10, 2.30, 1.82, 8.18, repro,
2009-06-27,0.57, -0.16, -2.27, 2.65, 2.19, 9.72, repro,
2009-06-28,1.14, -0.25, -3.48, 2.29, 1.80, 8.33, repro,
2009-06-29,-0.01, -0.06, 1.42, 2.71, 2.20, 9.98, repro,
2009-06-30,2.95, -1.17, 2.49, 2.35, 1.88, 8.49, repro,
2009-07-01,2.00, -1.16, 0.29, 2.78, 2.24, 10.40, repro,
2009-07-02,-0.11, 0.05, 11.22, 2.29, 1.79, 8.18, repro,
2009-07-03,2.53, -1.92, 6.70, 2.47, 1.99, 8.91, repro,
2009-07-04,1.77, -0.33, 0.39, 2.43, 1.89, 8.61, repro,
2009-07-05,0.55, -0.33, 3.71, 2.23, 1.72, 7.91, repro,
2009-07-06,2.17, -0.13, 0.89, 2.58, 2.12, 9.44, repro,
2009-07-07,0.65, -0.54, 8.60, 2.16, 1.68, 7.73, repro,
2009-07-08,2.60, 0.94, 5.56, 2.44, 1.93, 8.79, repro,
2009-07-09,2.60, -0.26, 2.84, 2.22, 1.71, 7.86, repro,
2009-07-10,2.35, -0.05, 6.79, 2.28, 1.76, 8.06, repro,
2009-07-11,0.59, -0.23, 7.61, 2.23, 1.76, 7.99, repro,
2009-07-12,-2.37, -2.26, -6.63, 2.90, 2.34, 10.63, repro,
2009-07-13,0.57, -0.45, 8.51, 2.51, 2.03, 9.12, repro,
2009-07-14,1.73, -0.85, 3.30, 2.18, 1.67, 7.74, repro,
2009-07-15,0.52, -0.27, 14.27, 2.42, 1.93, 8.76, repro,
2009-07-16,0.60, -0.24, 8.75, 2.06, 1.58, 7.29, repro,
2009-07-17,-1.45, -0.40, 8.63, 2.05, 1.58, 7.28, repro,
2009-07-18,-0.86, 0.53, 10.43, 2.05, 1.58, 7.28, repro,
2009-07-19,0.91, 0.26, 4.19, 2.06, 1.58, 7.27, repro,
2009-07-20,-0.91, -1.89, 7.07, 2.07, 1.59, 7.34, repro,
2009-07-21,0.02, -0.35, 6.89, 2.06, 1.60, 7.33, repro,
2009-07-22,0.38, -0.81, 9.48, 2.04, 1.58, 7.25, repro,
2009-07-23,0.63, -0.00, 8.66, 2.05, 1.59, 7.28, repro,
2009-07-24,-0.40, 0.28, 4.62, 2.08, 1.64, 7.47, repro,
2009-07-25,-1.06, -1.97, 5.80, 2.17, 1.66, 7.61, repro,
2009-07-26,-0.11, 1.17, -0.01, 2.13, 1.64, 7.54, repro,
2009-07-27,0.20, -0.53, 4.06, 2.06, 1.60, 7.27, repro,
2009-07-28,-0.32, -1.26, 13.59, 2.06, 1.60, 7.33, repro,
2009-07-29,1.33, -3.02, 7.41, 2.23, 1.76, 8.07, repro,
2009-07-30,-0.74, -1.42, 16.45, 2.31, 1.75, 8.10, repro,
2009-07-31,-2.01, -0.45, 5.89, 2.07, 1.59, 7.29, repro,
2009-08-01,-0.21, -0.29, 5.17, 2.10, 1.62, 7.43, repro,
2009-08-02,-0.63, -0.89, 5.46, 2.07, 1.61, 7.35, repro,
2009-08-03,-0.47, 0.03, 4.76, 2.15, 1.69, 7.78, repro,
2009-08-04,-0.76, 0.49, 6.49, 2.27, 1.77, 8.38, repro,
2009-08-05,0.11, -0.38, -0.90, 2.12, 1.61, 7.38, repro,
2009-08-06,-0.02, -0.40, 11.08, 2.08, 1.60, 7.32, repro,
2009-08-07,-0.52, -3.15, 10.31, 2.73, 2.20, 10.07, repro,
2009-08-08,1.04, -2.18, 2.34, 2.11, 1.62, 7.43, repro,
2009-08-09,-0.21, -1.84, 6.05, 2.16, 1.67, 7.63, repro,
2009-08-10,1.38, -0.97, 7.57, 2.12, 1.66, 7.49, repro,
2009-08-11,-0.50, -1.26, 7.33, 2.09, 1.60, 7.30, repro,
2009-08-12,0.85, -1.22, 11.84, 2.10, 1.60, 7.35, repro,
2009-08-13,2.42, 0.26, 6.02, 2.13, 1.62, 7.41, repro,
2009-08-14,0.76, -0.22, 10.89, 2.10, 1.60, 7.28, repro,
2009-08-15,-0.77, -1.63, 7.99, 2.13, 1.62, 7.44, repro,
2009-08-16,0.63, -1.06, 7.31, 2.18, 1.65, 7.63, repro,
2009-08-17,2.04, -1.52, 12.24, 2.12, 1.61, 7.37, repro,
2009-08-18,1.06, -0.90, 11.34, 2.13, 1.62, 7.47, repro,
2009-08-19,0.99, -0.40, 10.96, 2.12, 1.62, 7.45, repro,
2009-08-20,0.17, -0.63, 7.16, 2.16, 1.69, 7.72, repro,
2009-08-21,0.40, 0.24, 6.55, 2.14, 1.66, 7.57, repro,
2009-08-22,1.92, 0.08, 2.96, 2.34, 1.74, 8.33, repro,
2009-08-23,2.43, -1.17, 8.74, 2.14, 1.65, 7.54, repro,
2009-08-24,0.74, -1.54, 16.65, 2.14, 1.65, 7.57, repro,
2009-08-25,-0.20, -0.98, 11.63, 2.13, 1.66, 7.58, repro,
2009-08-26,0.16, -0.20, 10.27, 2.14, 1.66, 7.57, repro,
2009-08-27,1.05, -0.16, 8.54, 2.15, 1.66, 7.61, repro,
2009-08-28,0.28, -1.26, 6.97, 2.11, 1.60, 7.36, repro,
2009-08-29,-0.88, 0.52, 5.40, 2.12, 1.62, 7.44, repro,
2009-08-30,0.53, -0.56, 10.04, 2.12, 1.64, 7.45, repro,
2009-08-31,0.34, 0.87, 7.58, 2.11, 1.64, 7.54, repro,
2009-09-01,-1.40, 0.05, 13.03, 2.17, 1.71, 7.86, repro,
2009-09-02,0.58, -0.06, 12.58, 2.26, 1.82, 8.32, repro,
2009-09-03,-0.10, -0.31, 8.10, 2.11, 1.61, 7.36, repro,
2009-09-04,0.84, -0.73, 4.15, 2.10, 1.62, 7.43, repro,
2009-09-05,1.16, -0.90, 6.27, 2.14, 1.65, 7.56, repro,
2009-09-06,-0.40, -0.92, 14.50, 2.21, 1.67, 7.88, repro,
2009-09-07,-1.51, -0.95, 7.37, 2.18, 1.63, 7.72, repro,
2009-09-08,0.44, -0.75, 9.45, 2.10, 1.61, 7.35, repro,
2009-09-09,0.28, -1.97, 12.10, 2.12, 1.62, 7.46, repro,
2009-09-10,0.55, -1.18, 5.54, 2.11, 1.63, 7.49, repro,
2009-09-11,-1.21, -0.46, 11.59, 2.09, 1.61, 7.38, repro,
2009-09-12,-1.87, -0.88, 13.08, 2.09, 1.64, 7.45, repro,
2009-09-13,-0.47, 0.04, 15.98, 2.07, 1.62, 7.30, repro,
2009-09-14,-1.06, -1.87, 19.14, 2.06, 1.60, 7.28, repro,
2009-09-15,-0.64, -1.84, 13.41, 2.07, 1.62, 7.35, repro,
2009-09-16,-1.24, -0.39, 7.45, 2.07, 1.61, 7.33, repro,
2009-09-17,-1.91, -1.13, 10.65, 2.09, 1.66, 7.41, repro,
2009-09-18,-0.90, -0.16, 10.15, 2.08, 1.63, 7.29, repro,
2009-09-19,1.21, -0.08, 15.83, 2.06, 1.59, 7.20, repro,
2009-09-20,0.48, -1.18, 12.52, 2.10, 1.63, 7.41, repro,
2009-09-21,-0.63, -1.27, 8.65, 2.08, 1.62, 7.42, repro,
2009-09-22,0.20, -1.35, 3.74, 2.10, 1.64, 7.43, repro,
2009-09-23,0.68, -1.80, 4.20, 2.13, 1.69, 7.49, repro,
2009-09-24,-0.66, -1.11, 10.17, 2.09, 1.62, 7.35, repro,
2009-09-25,-0.38, -1.86, 13.84, 2.12, 1.65, 7.50, repro,
2009-09-26,1.48, -1.88, 13.20, 2.07, 1.61, 7.32, repro,
2009-09-27,-0.46, -1.24, 10.81, 2.06, 1.61, 7.28, repro,
2009-09-28,-1.06, -1.25, 16.90, 2.13, 1.63, 7.49, repro,
2009-09-29,-2.94, -0.59, 12.00, 2.19, 1.70, 7.81, repro,
2009-09-30,-0.63, -0.94, 14.52, 2.06, 1.60, 7.25, repro,
2009-10-01,-0.32, -1.24, 7.46, 2.13, 1.65, 7.52, repro,
2009-10-02,-0.04, -0.97, 8.98, 2.11, 1.65, 7.49, repro,
2009-10-03,0.84, -0.04, 9.86, 2.05, 1.59, 7.23, repro,
2009-10-04,0.21, -1.82, 12.81, 2.04, 1.58, 7.20, repro,
2009-10-05,-1.01, -1.11, 11.22, 2.05, 1.59, 7.21, repro,
2009-10-06,0.72, -1.13, 8.30, 2.05, 1.60, 7.25, repro,
2009-10-07,0.34, -0.78, 12.18, 2.06, 1.61, 7.29, repro,
2009-10-08,-1.59, -1.43, 12.64, 2.17, 1.68, 7.63, repro,
2009-10-09,-0.32, -0.86, 6.03, 2.04, 1.59, 7.17, repro,
2009-10-10,-0.77, -0.51, 9.94, 2.08, 1.65, 7.37, repro,
2009-10-11,-0.23, -0.32, 11.57, 2.07, 1.61, 7.25, repro,
2009-10-12,0.46, -1.32, 11.67, 2.05, 1.63, 7.30, repro,
2009-10-13,0.79, -0.49, 11.68, 2.06, 1.64, 7.36, repro,
2009-10-14,-1.24, -2.21, 5.90, 2.07, 1.62, 7.37, repro,
2009-10-15,1.38, -0.28, 7.40, 2.07, 1.65, 7.36, repro,
2009-10-16,0.42, -0.80, 3.18, 2.10, 1.68, 7.58, repro,
2009-10-17,0.74, -0.41, 3.47, 2.09, 1.67, 7.43, repro,
2009-10-18,-0.38, -1.08, 12.74, 2.09, 1.67, 7.43, repro,
2009-10-19,1.06, -1.40, 12.22, 2.09, 1.67, 7.44, repro,
2009-10-20,-1.60, -2.17, 4.61, 2.14, 1.72, 7.63, repro,
2009-10-21,-0.47, -1.43, 5.61, 2.09, 1.68, 7.48, repro,
2009-10-22,0.56, -0.37, 7.37, 2.07, 1.64, 7.33, repro,
2009-10-23,0.04, -0.88, 7.89, 2.09, 1.66, 7.39, repro,
2009-10-24,0.83, -1.32, 13.63, 2.10, 1.68, 7.46, repro,
2009-10-25,-0.31, -1.75, 8.58, 2.12, 1.67, 7.43, repro,
2009-10-26,-0.92, -1.00, 10.03, 2.11, 1.70, 7.62, repro,
2009-10-27,0.00, -2.01, 12.08, 2.07, 1.65, 7.40, repro,
2009-10-28,-1.44, -2.56, 15.21, 2.11, 1.67, 7.59, repro,
2009-10-29,2.06, -0.25, 3.95, 2.10, 1.65, 7.48, repro,
2009-10-30,-0.54, -1.35, 11.06, 2.15, 1.75, 7.82, repro,
2009-10-31,-0.59, -0.76, 10.86, 2.11, 1.68, 7.61, repro,
2009-11-01,0.26, -0.96, 5.40, 2.19, 1.77, 8.00, repro,
2009-11-02,0.34, -0.16, 6.12, 2.16, 1.72, 7.81, repro,
2009-11-03,-0.32, -1.23, 8.83, 2.14, 1.68, 7.68, repro,
2009-11-04,-0.63, -0.90, 9.53, 2.20, 1.78, 7.93, repro,
2009-11-05,-2.59, -0.86, 11.04, 2.21, 1.82, 7.98, repro,
2009-11-06,2.00, -0.16, 8.99, 2.15, 1.73, 7.76, repro,
2009-11-07,0.34, -0.93, 10.13, 2.07, 1.66, 7.45, repro,
2009-11-08,0.43, -1.63, 11.16, 2.15, 1.72, 7.72, repro,
2009-11-09,-0.24, -0.82, 7.67, 2.19, 1.73, 7.90, repro,
2009-11-10,-0.14, -0.27, 0.55, 2.10, 1.70, 7.59, repro,
2009-11-11,0.18, -1.38, 8.00, 2.09, 1.69, 7.56, repro,
2009-11-12,-0.15, -2.02, 12.13, 2.13, 1.75, 7.77, repro,
2009-11-13,0.58, -1.51, 11.01, 2.17, 1.77, 7.89, repro,
2009-11-14,0.22, -0.85, 14.14, 2.20, 1.75, 7.85, repro,
2009-11-15,0.24, -0.06, 5.93, 2.11, 1.70, 7.57, repro,
2009-11-16,0.85, -0.58, 4.01, 2.11, 1.70, 7.59, repro,
2009-11-17,0.23, -0.67, 10.04, 2.16, 1.70, 7.73, repro,
2009-11-18,-0.47, -0.88, 8.88, 2.16, 1.67, 7.66, repro,
2009-11-19,-0.26, -0.54, 9.13, 2.23, 1.83, 8.25, repro,
2009-11-20,1.38, -0.77, 4.79, 2.22, 1.80, 7.96, repro,
2009-11-21,-0.17, -1.13, 10.51, 2.11, 1.70, 7.62, repro,
2009-11-22,-0.06, -0.28, 9.26, 2.22, 1.79, 8.04, repro,
2009-11-23,-0.34, 0.01, 7.00, 2.06, 1.63, 7.35, repro,
2009-11-24,-0.06, -1.79, 0.16, 2.11, 1.68, 7.53, repro,
2009-11-25,0.45, -0.99, 3.66, 2.10, 1.71, 7.63, repro,
2009-11-26,0.96, -0.52, 4.13, 2.08, 1.66, 7.39, repro,
2009-11-27,0.45, -2.04, 8.69, 2.06, 1.65, 7.34, repro,
2009-11-28,1.01, -0.67, 0.70, 2.10, 1.68, 7.46, repro,
2009-11-29,1.46, -1.18, 1.65, 2.10, 1.67, 7.45, repro,
2009-11-30,2.05, -0.81, 1.65, 2.13, 1.69, 7.54, repro,
2009-12-01,1.80, -0.73, 5.98, 2.10, 1.64, 7.42, repro,
2009-12-02,1.16, -0.90, 2.78, 2.18, 1.77, 8.11, repro,
2009-12-03,0.51, -0.87, 2.23, 2.06, 1.65, 7.37, repro,
2009-12-04,1.03, -0.91, 4.88, 2.18, 1.75, 8.07, repro,
2009-12-05,0.77, -0.67, 9.04, 2.05, 1.60, 7.30, repro,
2009-12-06,0.94, -0.26, 9.74, 2.05, 1.60, 7.27, repro,
2009-12-07,0.64, -0.60, 11.92, 2.05, 1.61, 7.31, repro,
2009-12-08,0.68, -0.68, 9.38, 2.07, 1.63, 7.41, repro,
2009-12-09,1.28, -0.04, 5.90, 2.09, 1.67, 7.54, repro,
2009-12-10,1.02, 0.23, 5.87, 2.05, 1.59, 7.28, repro,
2009-12-11,3.60, 0.19, 5.86, 2.12, 1.69, 7.59, repro,
2009-12-12,0.33, 0.67, 7.68, 2.07, 1.66, 7.45, repro,
2009-12-13,1.16, 0.51, 18.87, 2.08, 1.67, 7.47, repro,
2009-12-14,2.46, 2.55, 10.82, 2.03, 1.59, 7.22, repro,
2009-12-15,0.96, 2.72, 6.24, 2.03, 1.58, 7.16, repro,
2009-12-16,3.07, 1.23, -8.78, 2.05, 1.59, 7.27, repro,
2009-12-17,1.35, -0.74, -2.63, 2.14, 1.69, 7.57, repro,
2009-12-18,0.51, -0.41, -9.74, 2.05, 1.60, 7.28, repro,
2009-12-19,1.25, 0.38, -8.04, 2.10, 1.67, 7.59, repro,
2009-12-20,0.91, -0.34, -2.02, 2.06, 1.61, 7.33, repro,
2009-12-21,0.11, 0.78, 7.91, 2.06, 1.64, 7.43, repro,
2009-12-22,1.02, 3.17, 11.87, 2.07, 1.63, 7.37, repro,
2009-12-23,0.48, 0.12, 3.52, 2.07, 1.62, 7.40, repro,
2009-12-24,-0.99, -0.34, 3.05, 2.05, 1.60, 7.35, repro,
2009-12-25,-0.57, 0.85, 4.62, 2.02, 1.59, 7.24, repro,
2009-12-26,-1.07, 0.26, 7.33, 2.08, 1.65, 7.44, repro,
2009-12-27,0.98, 0.43, 0.35, 2.02, 1.59, 7.22, repro,
2009-12-28,1.03, 0.02, 2.66, 2.03, 1.59, 7.22, repro,
2009-12-29,1.06, -0.14, 0.50, 2.05, 1.59, 7.30, repro,
2009-12-30,0.35, 0.65, 4.45, 2.03, 1.59, 7.26, repro,
2009-12-31,1.05, 0.45, -1.55, 2.03, 1.60, 7.28, repro,
2010-01-01,2.36, 1.30, 1.00, 2.03, 1.60, 7.29, repro,
2010-01-02,0.75, 0.68, -4.15, 2.06, 1.61, 7.33, repro,
2010-01-03,1.80, 0.87, -2.20, 2.05, 1.59, 7.27, repro,
2010-01-04,1.40, -0.08, -5.88, 2.11, 1.66, 7.54, repro,
2010-01-05,1.07, 0.32, -9.10, 2.14, 1.70, 7.70, repro,
2010-01-06,1.66, -0.80, -9.92, 2.25, 1.87, 8.22, repro,
2010-01-07,1.80, 0.44, -7.79, 2.04, 1.59, 7.34, repro,
2010-01-08,2.11, 0.58, -5.43, 2.08, 1.62, 7.46, repro,
2010-01-09,0.95, 0.57, 3.47, 2.08, 1.64, 7.51, repro,
2010-01-10,-0.47, 0.64, 1.38, 2.04, 1.58, 7.26, repro,
2010-01-11,-0.47, 0.48, 0.73, 2.04, 1.59, 7.28, repro,
2010-01-12,0.07, -0.40, 2.82, 2.03, 1.59, 7.24, repro,
2010-01-13,1.37, 2.37, -2.27, 2.07, 1.63, 7.43, repro,
2010-01-14,0.57, 0.44, -4.37, 2.12, 1.66, 7.63, repro,
2010-01-15,0.56, -0.07, -2.85, 2.14, 1.65, 7.57, repro,
2010-01-16,0.38, 0.01, 2.59, 2.07, 1.65, 7.48, repro,
2010-01-17,1.12, -0.53, 5.56, 2.06, 1.65, 7.48, repro,
2010-01-18,-0.48, 1.67, 19.15, 2.02, 1.58, 7.18, repro,
2010-01-19,0.98, 0.79, 11.61, 2.09, 1.61, 7.39, repro,
2010-01-20,-0.02, 0.32, 13.27, 2.20, 1.74, 7.90, repro,
2010-01-21,-0.15, 2.35, 21.23, 2.11, 1.67, 7.56, repro,
2010-01-22,2.12, 2.30, 18.30, 2.03, 1.59, 7.22, repro,
2010-01-23,2.13, 4.74, 12.44, 2.06, 1.63, 7.33, repro,
2010-01-24,2.69, 5.18, 9.51, 2.04, 1.59, 7.26, repro,
2010-01-25,1.63, 5.79, 12.51, 2.04, 1.59, 7.24, repro,
2010-01-26,0.16, 4.13, 18.60, 2.13, 1.65, 7.49, repro,
2010-01-27,-0.21, 0.81, -7.80, 2.10, 1.62, 7.31, repro,
2010-01-28,-1.42, 0.06, -8.00, 2.04, 1.61, 7.30, repro,
2010-01-29,-0.75, 0.42, -5.57, 2.08, 1.61, 7.32, repro,
2010-01-30,-0.10, 0.26, -4.42, 2.05, 1.58, 7.23, repro,
2010-01-31,0.26, -0.21, -2.83, 2.03, 1.58, 7.17, repro,
2010-02-01,0.54, 0.42, -0.86, 2.03, 1.58, 7.18, repro,
2010-02-02,0.30, 0.61, 3.09, 2.10, 1.60, 7.43, repro,
2010-02-03,0.72, 0.04, 3.78, 2.09, 1.67, 7.58, repro,
2010-02-04,-0.27, -0.44, 1.61, 2.13, 1.72, 7.80, repro,
2010-02-05,-0.05, -0.02, 1.14, 2.10, 1.67, 7.57, repro,
2010-02-06,-1.60, 0.00, -0.64, 2.10, 1.67, 7.58, repro,
2010-02-07,-2.42, 0.25, 1.60, 2.12, 1.62, 7.53, repro,
2010-02-08,-2.15, 0.54, 1.37, 2.10, 1.62, 7.46, repro,
2010-02-09,-0.10, 0.80, 5.99, 2.13, 1.63, 7.59, repro,
2010-02-10,-0.84, -0.36, -3.89, 2.18, 1.73, 7.85, repro,
2010-02-11,-0.62, 1.62, 0.21, 2.05, 1.61, 7.38, repro,
2010-02-12,-0.28, 1.36, 1.37, 2.09, 1.67, 7.59, repro,
2010-02-13,-0.83, 0.72, -0.22, 2.05, 1.61, 7.35, repro,
2010-02-14,-0.74, 0.53, -2.46, 2.05, 1.61, 7.35, repro,
2010-02-15,-0.78, 1.10, -2.77, 2.07, 1.62, 7.46, repro,
2010-02-16,0.09, 0.49, -5.19, 2.14, 1.59, 7.49, repro,
2010-02-17,-0.50, 0.39, -4.85, 2.18, 1.67, 7.75, repro,
2010-02-18,1.55, 1.82, -10.21, 2.18, 1.68, 7.78, repro,
2010-02-19,0.55, 0.35, -7.34, 2.19, 1.68, 7.81, repro,
2010-02-20,0.90, 0.66, -3.34, 2.10, 1.68, 7.60, repro,
2010-02-21,1.07, 1.85, 3.04, 2.03, 1.56, 7.15, repro,
2010-02-22,0.70, 0.87, -2.75, 2.11, 1.62, 7.39, repro,
2010-02-23,2.32, 0.60, -12.61, 2.12, 1.63, 7.46, repro,
2010-02-24,0.63, 1.52, -1.64, 2.10, 1.61, 7.41, repro,
2010-02-25,-0.56, 1.41, -7.01, 2.02, 1.58, 7.20, repro,
2010-02-26,-0.57, 0.99, -5.22, 2.05, 1.61, 7.36, repro,
2010-02-27,-0.47, 0.71, 3.45, 2.12, 1.68, 7.57, repro,
2010-02-28,-0.64, 0.04, -0.69, 2.07, 1.60, 7.40, repro,
2010-03-01,0.12, -0.14, -7.31, 2.16, 1.75, 7.88, repro,
2010-03-02,-0.34, 0.08, -0.21, 2.04, 1.59, 7.30, repro,
2010-03-03,-2.89, -1.76, -2.15, 2.20, 1.84, 8.29, repro,
2010-03-04,-0.82, -2.63, -11.04, 2.18, 1.74, 8.05, repro,
2010-03-05,-0.27, 1.37, -7.21, 2.11, 1.62, 7.58, repro,
2010-03-06,-1.58, 1.95, -1.89, 2.10, 1.63, 7.55, repro,
2010-03-07,-0.65, 1.48, -2.95, 2.09, 1.62, 7.53, repro,
2010-03-08,0.17, 1.63, -4.69, 2.09, 1.62, 7.54, repro,
2010-03-09,-0.36, 2.06, -7.88, 2.08, 1.60, 7.46, repro,
2010-03-10,-0.31, 1.34, -8.05, 2.23, 1.68, 7.98, repro,
2010-03-11,-0.36, 1.86, -5.37, 2.12, 1.62, 7.60, repro,
2010-03-12,-1.23, 2.60, -0.96, 2.08, 1.61, 7.48, repro,
2010-03-13,-0.01, -0.59, -8.89, 2.15, 1.70, 7.84, repro,
2010-03-14,-1.14, 3.15, -7.41, 2.07, 1.60, 7.39, repro,
2010-03-15,-0.29, 2.97, -13.67, 2.05, 1.57, 7.28, repro,
2010-03-16,-0.05, 2.69, -8.00, 2.06, 1.56, 7.27, repro,
2010-03-17,-0.22, 1.55, -9.34, 2.04, 1.56, 7.20, repro,
2010-03-18,-1.51, 1.14, -5.42, 2.05, 1.57, 7.23, repro,
2010-03-19,-0.89, 1.01, -2.87, 2.04, 1.57, 7.22, repro,
2010-03-20,-1.32, 1.37, -2.73, 2.07, 1.58, 7.31, repro,
2010-03-21,-1.17, 1.89, -1.31, 2.05, 1.55, 7.23, repro,
2010-03-22,-0.66, 1.73, -1.72, 2.12, 1.62, 7.56, repro,
2010-03-23,0.35, 1.16, -1.27, 2.05, 1.56, 7.25, repro,
2010-03-24,0.14, 0.60, -1.86, 2.08, 1.58, 7.31, repro,
2010-03-25,0.52, 0.44, -3.54, 2.08, 1.59, 7.34, repro,
2010-03-26,0.02, 0.49, -4.00, 2.08, 1.57, 7.29, repro,
