PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1093018398 North Latitude, -122.3038700779 East Longitude, 74.30608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-31,-0.11, -0.27, 17.04, 2.10, 1.65, 7.64, repro,
2009-11-01,-0.31, -0.10, 15.94, 2.11, 1.67, 7.71, repro,
2009-11-02,-1.73, -0.27, 16.38, 2.14, 1.70, 7.74, repro,
2009-11-03,-1.96, -1.11, 13.76, 2.13, 1.66, 7.72, repro,
2009-11-04,-2.59, -0.32, 14.34, 2.12, 1.69, 7.71, repro,
2009-11-05,-2.45, 1.97, 14.34, 2.21, 1.79, 8.03, repro,
2009-11-06,-1.11, 0.36, 33.35, 2.12, 1.70, 7.75, repro,
2009-11-07,-1.37, -0.70, 16.45, 2.11, 1.71, 7.75, repro,
2009-11-08,-0.28, -1.52, 9.71, 2.13, 1.72, 7.78, repro,
2009-11-09,-0.97, -0.07, 14.29, 2.14, 1.72, 7.84, repro,
2009-11-10,-0.55, -0.20, 10.05, 2.14, 1.72, 7.80, repro,
2009-11-11,-0.48, 0.12, 14.16, 2.13, 1.69, 7.75, repro,
2009-11-12,0.36, -1.80, 16.33, 2.18, 1.78, 8.09, repro,
2009-11-13,-0.93, -0.90, 18.84, 2.14, 1.74, 7.92, repro,
2009-11-14,-0.18, -1.24, 12.25, 2.13, 1.70, 7.70, repro,
2009-11-15,-1.07, 1.51, 15.45, 2.15, 1.73, 7.87, repro,
2009-11-16,-0.75, -0.02, 14.97, 2.15, 1.71, 7.88, repro,
2009-11-17,-2.10, 0.92, 15.90, 2.20, 1.73, 8.00, repro,
2009-11-18,-1.20, -0.41, 12.69, 2.19, 1.70, 7.88, repro,
2009-11-19,-1.08, 0.02, 19.28, 2.10, 1.68, 7.68, repro,
2009-11-20,0.55, -1.13, 17.76, 2.11, 1.69, 7.74, repro,
2009-11-21,-0.96, -0.38, 20.84, 2.07, 1.64, 7.51, repro,
2009-11-22,-1.13, -1.10, 17.03, 2.12, 1.69, 7.81, repro,
2009-11-23,-0.55, 0.39, 11.91, 2.08, 1.63, 7.51, repro,
2009-11-24,-1.11, 0.06, 11.59, 2.08, 1.65, 7.57, repro,
2009-11-25,-1.22, -0.27, 6.26, 2.09, 1.68, 7.60, repro,
2009-11-26,-1.01, 0.10, 12.80, 2.09, 1.68, 7.63, repro,
2009-11-27,-0.42, -2.96, 27.10, 2.12, 1.71, 7.79, repro,
2009-11-28,-1.20, -0.42, 11.23, 2.12, 1.70, 7.80, repro,
2009-11-29,-1.50, -0.28, 6.01, 2.11, 1.66, 7.64, repro,
2009-11-30,-0.62, -0.15, 13.51, 2.09, 1.64, 7.55, repro,
2009-12-01,-0.21, -0.76, 12.71, 2.07, 1.62, 7.40, repro,
2009-12-02,-1.17, -0.86, 9.89, 2.11, 1.67, 7.65, repro,
2009-12-03,-0.95, -0.34, 9.16, 2.10, 1.68, 7.59, repro,
2009-12-04,-0.71, -0.18, 12.33, 2.08, 1.62, 7.48, repro,
2009-12-05,-0.14, 0.31, 13.65, 2.09, 1.63, 7.56, repro,
2009-12-06,0.29, -0.25, 6.67, 2.07, 1.62, 7.49, repro,
2009-12-07,1.16, 0.33, 17.18, 2.10, 1.66, 7.62, repro,
2009-12-08,-0.85, 0.11, 16.27, 2.17, 1.72, 7.98, repro,
2009-12-09,-0.37, 1.05, 11.41, 2.11, 1.67, 7.72, repro,
2009-12-10,-2.80, 0.51, 22.06, 2.13, 1.68, 7.72, repro,
2009-12-11,-1.26, -0.72, 12.20, 2.10, 1.67, 7.62, repro,
2009-12-12,-1.89, -0.34, 15.27, 2.13, 1.71, 7.79, repro,
2009-12-13,-0.63, -0.73, 9.81, 2.11, 1.67, 7.62, repro,
2009-12-14,-1.84, 0.34, 9.90, 2.10, 1.66, 7.58, repro,
2009-12-15,-1.16, 0.92, 16.76, 2.08, 1.62, 7.46, repro,
2009-12-16,-0.89, -0.63, 2.74, 2.13, 1.66, 7.69, repro,
2009-12-17,-1.13, 0.14, 7.43, 2.11, 1.67, 7.61, repro,
2009-12-18,-2.38, 0.99, 1.77, 2.08, 1.62, 7.51, repro,
2009-12-19,-1.20, 0.14, 9.69, 2.13, 1.70, 7.75, repro,
2009-12-20,-1.11, -0.36, 4.79, 2.16, 1.70, 7.90, repro,
2009-12-21,-4.87, 1.12, 6.92, 2.09, 1.64, 7.52, repro,
2009-12-22,-0.79, 0.99, 9.12, 2.13, 1.68, 7.68, repro,
2009-12-23,-1.32, -0.42, 4.83, 2.10, 1.69, 7.71, repro,
2009-12-24,-1.22, 0.81, 6.74, 2.04, 1.61, 7.43, repro,
2009-12-25,-1.20, 1.52, 10.51, 2.05, 1.60, 7.37, repro,
2009-12-26,-0.76, 0.60, 8.59, 2.10, 1.66, 7.61, repro,
2009-12-27,-0.93, 1.47, 12.21, 2.08, 1.65, 7.57, repro,
2009-12-28,-0.99, 0.35, 6.81, 2.04, 1.60, 7.37, repro,
2009-12-29,-1.58, 0.63, 8.51, 2.06, 1.62, 7.45, repro,
2009-12-30,-2.28, 0.88, 8.97, 2.05, 1.62, 7.45, repro,
2009-12-31,-2.06, 1.48, 7.72, 2.09, 1.65, 7.61, repro,
2010-01-01,1.83, -0.34, 13.77, 2.08, 1.69, 7.64, repro,
2010-01-02,-1.54, 1.29, 8.69, 2.07, 1.62, 7.51, repro,
2010-01-03,-0.94, 0.46, 6.87, 2.06, 1.61, 7.52, repro,
2010-01-04,-0.31, 0.01, 4.97, 2.08, 1.65, 7.59, repro,
2010-01-05,-0.60, 1.10, 8.03, 2.08, 1.62, 7.59, repro,
2010-01-06,-1.84, 2.05, 9.19, 2.06, 1.60, 7.43, repro,
2010-01-07,-0.50, 0.61, 6.86, 2.10, 1.65, 7.62, repro,
2010-01-08,-0.15, 1.42, 5.41, 2.06, 1.61, 7.46, repro,
2010-01-09,-0.04, 0.18, 4.49, 2.07, 1.66, 7.62, repro,
2010-01-10,-0.81, -0.27, 8.73, 2.07, 1.62, 7.55, repro,
2010-01-11,-1.28, 1.56, 9.01, 2.07, 1.61, 7.51, repro,
2010-01-12,-1.88, 2.55, -1.28, 2.07, 1.60, 7.48, repro,
2010-01-13,-1.67, 1.77, 1.90, 2.12, 1.66, 7.67, repro,
2010-01-14,-0.04, 0.15, -1.68, 2.15, 1.69, 7.87, repro,
2010-01-15,-1.64, 0.01, 4.55, 2.15, 1.68, 7.75, repro,
2010-01-16,-1.76, -0.39, 2.19, 2.13, 1.70, 7.77, repro,
2010-01-17,-2.65, 0.69, 13.74, 2.08, 1.67, 7.59, repro,
2010-01-18,-4.87, -0.81, 17.51, 2.07, 1.62, 7.52, repro,
2010-01-19,-0.43, 0.63, 12.42, 2.13, 1.63, 7.60, repro,
2010-01-20,-2.90, -1.38, 20.05, 2.17, 1.69, 7.80, repro,
2010-01-21,-2.63, -0.09, 23.04, 2.09, 1.64, 7.56, repro,
2010-01-22,2.34, 1.58, 24.99, 4.87, 4.03, 19.69, repro,
2010-01-23,-0.91, 1.84, 3.43, 2.51, 1.91, 8.93, repro,
2010-01-24,-1.03, 0.55, 4.51, 2.10, 1.65, 7.65, repro,
2010-01-25,-38.92, 43.01, -33.23, 55.76, 161.11, 238.15, repro,
2010-01-27,-2.66, 1.86, -1.04, 3.58, 2.95, 12.84, repro,
2010-01-28,-0.18, 0.20, -2.06, 2.11, 1.67, 7.68, repro,
2010-01-29,-0.52, -0.20, -4.02, 2.07, 1.65, 7.55, repro,
2010-01-30,-0.37, -0.79, -3.06, 2.05, 1.59, 7.33, repro,
2010-01-31,0.37, 0.39, 3.54, 2.08, 1.63, 7.47, repro,
2010-02-01,0.79, -0.06, 10.00, 2.10, 1.64, 7.54, repro,
2010-02-02,-0.23, 1.07, 15.88, 2.18, 1.68, 7.92, repro,
2010-02-03,-0.80, -0.64, 4.22, 2.09, 1.63, 7.59, repro,
2010-02-04,-1.17, -0.19, 7.26, 2.09, 1.67, 7.70, repro,
2010-02-05,-0.06, -1.43, 4.50, 2.09, 1.68, 7.67, repro,
2010-02-06,-2.11, -1.03, 6.35, 2.11, 1.66, 7.69, repro,
2010-02-07,-3.08, 1.50, 26.89, 3.10, 2.26, 10.70, repro,
2010-02-08,-0.88, 0.10, 9.35, 2.14, 1.65, 7.74, repro,
2010-02-09,-1.48, 0.05, 5.19, 2.13, 1.64, 7.67, repro,
2010-02-10,-0.69, 0.68, 4.24, 2.13, 1.68, 7.65, repro,
2010-02-11,-0.54, 0.58, 5.03, 2.07, 1.63, 7.55, repro,
2010-02-12,0.05, 2.43, 14.09, 2.16, 1.76, 7.94, repro,
2010-02-13,1.03, 0.48, 4.06, 2.09, 1.64, 7.64, repro,
2010-02-14,-1.35, 0.93, 2.29, 2.12, 1.68, 7.75, repro,
2010-02-15,-0.61, 0.38, 2.95, 2.07, 1.63, 7.51, repro,
2010-02-16,-1.25, 1.12, 3.87, 2.15, 1.61, 7.66, repro,
2010-02-17,-1.57, 1.71, 6.97, 2.28, 1.75, 8.33, repro,
2010-02-18,-0.48, 0.13, -0.06, 2.22, 1.70, 8.02, repro,
2010-02-19,-0.25, -0.80, -3.46, 2.28, 1.76, 8.41, repro,
2010-02-20,-0.16, 0.06, 3.24, 2.07, 1.60, 7.38, repro,
2010-02-21,-0.99, -0.48, 2.75, 2.05, 1.58, 7.34, repro,
2010-02-22,-0.97, -0.07, 5.83, 2.23, 1.76, 8.13, repro,
2010-02-23,-1.96, 0.73, -2.32, 2.20, 1.71, 8.02, repro,
2010-02-24,-1.07, 1.16, -1.28, 2.13, 1.63, 7.64, repro,
2010-02-25,-1.97, 1.44, 1.72, 2.11, 1.65, 7.61, repro,
2010-02-26,0.56, 0.45, -1.40, 2.07, 1.63, 7.58, repro,
2010-02-27,-1.47, 0.16, 7.40, 2.08, 1.64, 7.56, repro,
2010-02-28,-1.36, 0.69, 9.90, 2.08, 1.59, 7.49, repro,
2010-03-01,-0.86, 0.73, 1.50, 2.12, 1.65, 7.78, repro,
2010-03-02,-0.85, 0.97, 4.67, 2.08, 1.62, 7.59, repro,
2010-03-03,-1.26, 0.08, 7.83, 2.10, 1.65, 7.54, repro,
2010-03-04,-0.31, 0.18, 6.47, 2.09, 1.66, 7.56, repro,
2010-03-05,-0.12, -0.10, 4.60, 2.06, 1.58, 7.33, repro,
2010-03-06,-0.32, 0.14, 7.11, 2.10, 1.61, 7.46, repro,
2010-03-07,-0.75, -0.56, 2.50, 2.05, 1.57, 7.29, repro,
2010-03-08,-1.09, 0.13, 4.11, 2.06, 1.59, 7.40, repro,
2010-03-09,-2.44, -0.07, 5.19, 2.05, 1.57, 7.35, repro,
2010-03-10,-0.61, -1.39, 6.57, 2.06, 1.59, 7.39, repro,
2010-03-11,-0.89, 1.48, 2.62, 2.05, 1.57, 7.35, repro,
2010-03-12,-2.01, -0.92, 3.07, 2.05, 1.57, 7.30, repro,
2010-03-13,-1.12, -0.41, 5.13, 2.05, 1.59, 7.39, repro,
2010-03-14,-1.48, 0.82, 6.47, 2.06, 1.58, 7.46, repro,
2010-03-15,-1.07, 0.25, 2.67, 2.06, 1.57, 7.36, repro,
2010-03-16,-1.68, 1.06, 0.95, 2.06, 1.58, 7.37, repro,
2010-03-17,0.73, -0.24, 0.40, 2.06, 1.58, 7.42, repro,
2010-03-18,1.37, 0.35, 2.65, 2.12, 1.61, 7.52, repro,
2010-03-19,-0.87, 0.55, 7.63, 2.08, 1.61, 7.50, repro,
2010-03-20,-0.93, 0.60, 3.99, 2.08, 1.57, 7.42, repro,
2010-03-21,-1.21, 1.47, 11.66, 2.07, 1.59, 7.47, repro,
2010-03-22,-1.18, 0.63, 12.03, 2.07, 1.57, 7.37, repro,
2010-03-23,-0.27, -0.47, 2.31, 2.05, 1.57, 7.35, repro,
2010-03-24,-0.77, -0.33, 2.43, 2.11, 1.60, 7.58, repro,
2010-03-25,-4.63, 1.15, 16.52, 2.12, 1.62, 7.68, repro,
2010-03-26,0.47, 0.88, -0.54, 2.10, 1.61, 7.57, repro,
2010-03-27,-1.55, 0.57, 5.53, 2.11, 1.61, 7.61, repro,
2010-03-28,0.66, 2.11, 4.96, 2.11, 1.61, 7.62, repro,
2010-03-29,-1.76, -0.49, 22.66, 2.14, 1.63, 7.75, repro,
2010-03-30,-2.04, 0.70, 5.18, 2.33, 1.70, 8.26, repro,
2010-03-31,-1.06, 1.96, 2.65, 2.17, 1.63, 7.66, repro,
2010-04-01,-1.65, -1.08, -0.26, 2.14, 1.61, 7.63, repro,
2010-04-02,-0.18, -0.20, 5.07, 2.19, 1.68, 7.90, repro,
2010-04-03,-1.69, 1.70, 7.63, 2.13, 1.61, 7.61, repro,
2010-04-04,-1.70, -0.77, 8.59, 2.17, 1.66, 7.77, repro,
2010-04-05,0.45, -1.48, 9.93, 2.18, 1.63, 7.76, repro,
2010-04-06,-0.02, -0.17, 1.60, 2.19, 1.64, 7.77, repro,
2010-04-07,-1.07, -0.52, -0.02, 2.25, 1.70, 8.08, repro,
2010-04-08,-1.81, -0.54, 2.93, 2.12, 1.61, 7.57, repro,
2010-04-09,-1.61, -0.66, 11.70, 2.31, 1.71, 8.03, repro,
2010-04-10,-1.19, -2.61, 0.72, 2.22, 1.65, 7.89, repro,
2010-04-11,-2.52, -1.21, -1.42, 2.16, 1.60, 7.63, repro,
2010-04-12,-2.64, -0.20, -0.73, 2.20, 1.65, 7.80, repro,
2010-04-13,-0.92, -0.30, 1.76, 2.19, 1.66, 7.64, repro,
2010-04-14,-0.05, -0.49, 4.85, 2.22, 1.62, 7.81, repro,
2010-04-15,-1.24, 0.02, 2.42, 2.19, 1.60, 7.79, repro,
2010-04-16,-1.75, 0.32, 5.96, 2.13, 1.58, 7.52, repro,
2010-04-17,-2.16, 0.56, 8.65, 2.14, 1.59, 7.52, repro,
2010-04-18,-2.17, 0.51, 5.15, 2.09, 1.57, 7.34, repro,
2010-04-19,-4.81, 0.89, 13.28, 2.16, 1.61, 7.46, repro,
2010-04-20,-2.59, 0.02, 4.13, 2.21, 1.65, 7.69, repro,
2010-04-21,-1.22, 0.99, 14.90, 2.19, 1.60, 7.62, repro,
2010-04-22,-0.45, -0.88, 11.82, 2.19, 1.62, 7.61, repro,
2010-04-23,-0.55, 0.26, 10.29, 2.12, 1.59, 7.46, repro,
2010-04-24,-3.24, 0.45, 6.18, 2.09, 1.58, 7.34, repro,
2010-04-25,-1.63, 0.30, 4.52, 2.09, 1.57, 7.36, repro,
2010-04-26,-0.84, 0.89, 8.70, 2.09, 1.57, 7.40, repro,
2010-04-27,-7.35, 0.50, 3.10, 2.29, 1.66, 8.14, repro,
2010-04-28,-1.57, 4.49, 14.44, 2.14, 1.61, 7.62, repro,
2010-04-29,-0.97, 0.93, 5.40, 2.13, 1.62, 7.50, repro,
2010-04-30,-0.66, 1.44, 14.57, 2.21, 1.69, 7.74, repro,
2010-05-01,-1.63, 0.70, 9.67, 2.09, 1.56, 7.31, repro,
2010-05-02,-0.36, 0.85, 6.71, 2.18, 1.65, 7.60, repro,
2010-05-03,-1.13, 1.34, 5.21, 2.13, 1.62, 7.57, repro,
2010-05-04,-2.81, 2.72, 4.53, 2.10, 1.57, 7.37, repro,
2010-05-05,-2.32, 2.05, 7.43, 2.07, 1.55, 7.23, repro,
2010-05-06,-0.97, 0.60, 6.01, 2.08, 1.55, 7.28, repro,
2010-05-07,-2.09, 0.86, 5.92, 2.12, 1.60, 7.46, repro,
2010-05-08,-0.49, 0.82, 6.99, 2.09, 1.56, 7.34, repro,
2010-05-09,-1.60, 0.10, 0.21, 2.08, 1.56, 7.33, repro,
2010-05-10,-1.62, 1.92, 7.17, 2.08, 1.55, 7.25, repro,
2010-05-11,-1.71, 0.84, 4.89, 2.13, 1.61, 7.51, repro,
2010-05-12,-0.31, 0.30, 9.91, 2.15, 1.59, 7.54, repro,
2010-05-13,-1.36, 0.98, 9.26, 2.10, 1.56, 7.35, repro,
2010-05-14,-0.84, 1.59, -0.24, 2.17, 1.62, 7.53, repro,
2010-05-15,-0.21, 0.27, 4.71, 2.14, 1.59, 7.41, repro,
2010-05-16,-0.61, 2.30, 10.14, 2.06, 1.55, 7.22, repro,
2010-05-17,-0.43, 0.58, 0.34, 2.09, 1.57, 7.38, repro,
2010-05-18,-0.85, -0.23, 4.78, 2.09, 1.56, 7.30, repro,
2010-05-19,-0.75, 0.62, 10.26, 2.23, 1.64, 7.75, repro,
2010-05-20,-2.20, 2.82, 14.39, 2.23, 1.62, 7.65, repro,
2010-05-21,-1.79, 2.93, -3.68, 2.14, 1.60, 7.38, repro,
2010-05-22,1.72, 0.55, 5.59, 2.17, 1.68, 7.68, repro,
2010-05-23,-1.51, 1.75, 14.36, 2.09, 1.57, 7.31, repro,
2010-05-24,-2.31, 0.11, 4.51, 2.10, 1.57, 7.28, repro,
2010-05-25,-0.49, 0.82, 0.86, 2.10, 1.57, 7.29, repro,
2010-05-26,-0.71, -1.22, 7.92, 2.09, 1.56, 7.25, repro,
2010-05-27,-0.09, 0.85, 6.52, 2.09, 1.57, 7.30, repro,
2010-05-28,0.12, 0.85, 4.28, 2.09, 1.56, 7.26, repro,
2010-05-29,-0.47, 2.09, 8.13, 2.09, 1.56, 7.26, repro,
2010-05-30,-0.63, 1.54, 6.34, 2.11, 1.56, 7.26, repro,
2010-05-31,-0.43, 1.80, 14.24, 2.21, 1.67, 7.96, repro,
2010-06-01,-0.24, 1.58, 11.24, 2.09, 1.57, 7.28, repro,
2010-06-02,-2.20, 3.97, 6.84, 2.17, 1.65, 7.57, repro,
2010-06-03,0.00, -0.69, 3.48, 2.11, 1.58, 7.31, repro,
2010-06-04,0.40, 4.19, 22.12, 2.11, 1.59, 7.40, repro,
2010-06-05,-0.49, 2.26, 2.86, 2.11, 1.58, 7.33, repro,
2010-06-06,2.55, 2.96, 2.31, 2.14, 1.62, 7.53, repro,
2010-06-07,-2.23, 1.55, 7.35, 2.11, 1.59, 7.36, repro,
2010-06-08,-0.26, 2.88, 0.61, 2.20, 1.62, 7.68, repro,
2010-06-09,-2.02, 2.54, 13.61, 2.18, 1.68, 7.79, repro,
2010-06-10,0.55, -0.46, 6.36, 2.11, 1.59, 7.35, repro,
2010-06-11,-1.81, 2.37, 9.66, 2.09, 1.57, 7.23, repro,
2010-06-12,0.33, 2.42, 15.25, 2.10, 1.57, 7.28, repro,
2010-06-13,0.55, 1.73, 4.88, 2.14, 1.63, 7.44, repro,
2010-06-14,-1.22, 2.59, 5.86, 2.16, 1.64, 7.53, repro,
2010-06-15,0.71, 0.35, 15.47, 2.14, 1.62, 7.50, repro,
2010-06-16,-0.94, 0.19, 10.82, 2.12, 1.60, 7.43, repro,
2010-06-17,-1.45, 1.22, 15.36, 2.13, 1.60, 7.37, repro,
2010-06-18,-0.52, 3.04, 11.85, 2.17, 1.65, 7.62, repro,
2010-06-19,0.69, 0.85, 7.50, 2.16, 1.64, 7.51, repro,
2010-06-20,-1.75, 1.52, 8.79, 2.16, 1.64, 7.52, repro,
2010-06-21,-1.06, 2.68, 11.46, 2.09, 1.58, 7.31, repro,
2010-06-22,0.13, 0.66, 8.54, 2.09, 1.59, 7.33, repro,
2010-06-23,-1.62, 1.48, 18.23, 2.22, 1.71, 7.68, repro,
2010-06-24,-2.84, 0.84, 10.05, 2.14, 1.65, 7.56, repro,
2010-06-25,0.82, -0.05, 3.18, 2.12, 1.65, 7.56, repro,
2010-06-26,-1.80, 0.48, 5.69, 2.81, 2.07, 9.43, repro,
2010-06-27,-1.31, 2.09, 12.33, 2.09, 1.58, 7.33, repro,
2010-06-28,0.25, 1.62, 14.00, 2.09, 1.58, 7.32, repro,
2010-06-29,-0.87, 1.33, 10.04, 2.08, 1.59, 7.36, repro,
2010-06-30,-0.11, 1.85, 10.15, 2.09, 1.59, 7.36, repro,
2010-07-01,-2.22, 2.22, 9.95, 2.08, 1.58, 7.30, repro,
2010-07-02,-0.65, 0.36, 8.02, 2.10, 1.60, 7.38, repro,
2010-07-03,-1.01, 2.01, 14.25, 2.09, 1.59, 7.35, repro,
2010-07-04,0.86, 1.01, 18.36, 2.06, 1.59, 7.30, repro,
2010-07-05,0.59, 1.04, 11.00, 2.09, 1.60, 7.38, repro,
2010-07-06,-1.95, 0.33, 11.09, 2.09, 1.60, 7.35, repro,
2010-07-07,-0.97, 0.81, 2.36, 2.08, 1.59, 7.29, repro,
2010-07-08,-0.94, 1.07, 9.87, 2.11, 1.63, 7.36, repro,
2010-07-09,-0.82, 2.95, 12.80, 2.06, 1.59, 7.31, repro,
2010-07-10,0.91, 0.76, 11.39, 2.10, 1.67, 7.50, repro,
2010-07-11,-1.20, 1.56, 11.30, 2.07, 1.59, 7.29, repro,
2010-07-12,-0.46, 1.42, 18.71, 2.07, 1.59, 7.30, repro,
2010-07-13,-0.98, 0.67, 15.75, 2.07, 1.59, 7.32, repro,
2010-07-14,-1.53, 0.17, 10.96, 2.04, 1.57, 7.20, repro,
2010-07-15,-1.26, 1.76, 9.86, 2.07, 1.63, 7.29, repro,
2010-07-16,1.26, 0.93, 13.71, 2.03, 1.57, 7.14, repro,
2010-07-17,1.06, -0.25, 13.79, 2.08, 1.59, 7.28, repro,
2010-07-18,-0.22, -0.74, 1.00, 2.07, 1.59, 7.27, repro,
2010-07-19,-0.06, 1.22, 10.79, 2.09, 1.62, 7.33, repro,
2010-07-20,-0.05, -0.56, 8.89, 2.02, 1.56, 7.10, repro,
2010-07-21,0.34, -0.01, 4.65, 2.03, 1.57, 7.15, repro,
2010-07-22,-1.71, -0.59, 7.94, 2.07, 1.58, 7.21, repro,
2010-07-23,1.07, 1.19, 9.39, 2.09, 1.60, 7.27, repro,
2010-07-24,0.19, -0.04, 14.20, 2.03, 1.57, 7.09, repro,
2010-07-25,-0.46, -0.25, 7.47, 2.05, 1.62, 7.20, repro,
2010-07-26,-1.13, -0.83, 12.99, 2.04, 1.57, 7.12, repro,
2010-07-27,-0.83, 0.07, 8.06, 2.04, 1.57, 7.06, repro,
2010-07-28,-1.62, 0.01, 4.50, 2.05, 1.57, 7.09, repro,
2010-07-29,0.36, 1.06, 11.44, 2.12, 1.69, 7.46, repro,
2010-07-30,0.45, 0.07, 14.05, 2.05, 1.62, 7.23, repro,
2010-07-31,-0.39, -0.17, 5.41, 2.03, 1.57, 7.10, repro,
2010-08-01,-0.69, 0.43, 12.24, 2.03, 1.56, 7.05, repro,
2010-08-02,1.13, 0.01, 0.89, 2.06, 1.58, 7.15, repro,
2010-08-03,-2.12, 1.72, 11.07, 2.10, 1.61, 7.26, repro,
2010-08-04,-1.48, -0.56, 7.78, 2.09, 1.63, 7.30, repro,
2010-08-05,0.87, 0.62, 12.31, 2.08, 1.63, 7.27, repro,
2010-08-06,0.40, 0.28, 13.09, 2.05, 1.59, 7.18, repro,
2010-08-07,-0.89, -0.51, 11.12, 2.05, 1.58, 7.15, repro,
2010-08-08,1.70, -0.64, 11.59, 2.09, 1.64, 7.32, repro,
2010-08-09,-0.66, 2.08, 13.38, 2.06, 1.59, 7.22, repro,
2010-08-10,-2.49, 0.95, 11.51, 2.04, 1.58, 7.17, repro,
2010-08-11,-2.08, 0.74, 11.26, 2.06, 1.57, 7.19, repro,
2010-08-12,0.02, 0.14, 5.43, 2.10, 1.62, 7.29, repro,
2010-08-13,-0.11, 0.36, 17.07, 2.08, 1.62, 7.23, repro,
2010-08-14,-0.85, 0.26, 13.67, 2.02, 1.58, 7.12, repro,
2010-08-15,-0.41, -0.62, 8.31, 2.04, 1.59, 7.17, repro,
2010-08-16,-0.97, 0.65, 9.60, 2.03, 1.57, 7.12, repro,
2010-08-17,-0.55, 0.27, 13.46, 2.08, 1.63, 7.27, repro,
2010-08-18,-2.74, -1.02, -0.22, 2.08, 1.65, 7.42, repro,
2010-08-19,-2.66, -0.35, 10.76, 2.04, 1.60, 7.25, repro,
2010-08-20,-2.32, -0.36, 17.96, 2.06, 1.60, 7.23, repro,
2010-08-21,-0.79, -0.89, 8.78, 2.04, 1.58, 7.18, repro,
2010-08-22,0.01, 0.33, 12.67, 2.11, 1.65, 7.42, repro,
2010-08-23,-1.59, 0.47, 8.93, 2.07, 1.63, 7.26, repro,
2010-08-24,-0.88, 1.01, 10.96, 2.09, 1.59, 7.25, repro,
2010-08-25,-0.22, 0.57, 7.15, 2.03, 1.57, 7.07, repro,
2010-08-26,-2.40, -0.85, 6.27, 2.11, 1.67, 7.43, repro,
2010-08-27,-0.56, -0.98, 4.62, 2.09, 1.65, 7.44, repro,
2010-08-28,-0.87, 1.28, 23.10, 2.03, 1.62, 7.25, repro,
2010-08-29,-2.58, -0.61, 13.12, 1.98, 1.55, 6.95, repro,
2010-08-30,-2.64, -1.03, 16.33, 2.02, 1.58, 7.13, repro,
2010-08-31,0.23, -0.47, 14.68, 2.03, 1.58, 7.18, repro,
2010-09-01,-1.46, 0.29, 17.07, 2.05, 1.61, 7.09, repro,
2010-09-02,-2.09, 1.13, 20.06, 2.07, 1.62, 7.19, repro,
2010-09-03,-0.24, -0.79, 9.61, 2.04, 1.61, 7.07, repro,
2010-09-04,-1.81, -0.14, 19.97, 2.03, 1.60, 7.26, repro,
2010-09-05,-1.80, 0.48, 18.52, 2.05, 1.62, 7.17, repro,
2010-09-06,-2.14, 1.92, 24.07, 2.06, 1.62, 7.18, repro,
2010-09-07,-3.03, 0.51, 19.21, 2.06, 1.63, 7.16, repro,
2010-09-08,-2.69, 0.88, 14.65, 2.03, 1.58, 7.13, repro,
2010-09-09,-1.57, -1.13, 10.60, 1.98, 1.56, 6.99, repro,
2010-09-10,0.35, 0.54, 17.24, 1.99, 1.56, 7.02, repro,
2010-09-11,-0.75, -1.20, 9.26, 2.11, 1.68, 7.45, repro,
2010-09-12,-0.46, 0.55, 15.65, 2.08, 1.63, 7.27, repro,
2010-09-13,-0.47, 0.28, 14.10, 2.06, 1.61, 7.14, repro,
2010-09-14,-2.09, 0.32, 15.48, 1.99, 1.57, 7.04, repro,
2010-09-15,-3.09, 1.09, 15.33, 1.99, 1.57, 7.10, repro,
2010-09-16,-2.05, 0.55, 16.24, 2.00, 1.56, 7.04, repro,
2010-09-17,-1.63, -1.69, 14.97, 2.01, 1.57, 7.13, repro,
2010-09-18,-3.11, -3.43, 8.60, 2.06, 1.61, 7.42, repro,
2010-09-19,-2.72, -0.31, 25.68, 2.05, 1.60, 7.29, repro,
2010-09-20,-0.31, -0.84, 12.31, 1.99, 1.56, 7.02, repro,
2010-09-21,-1.47, 0.02, 12.89, 2.02, 1.60, 7.23, repro,
2010-09-22,-2.42, 0.83, 22.94, 2.03, 1.60, 7.26, repro,
2010-09-23,-2.15, -0.81, 18.80, 2.13, 1.64, 7.36, repro,
2010-09-24,-1.75, -1.17, 10.62, 2.13, 1.62, 7.26, repro,
2010-09-25,-0.42, -0.30, 8.40, 2.00, 1.57, 7.10, repro,
2010-09-26,-1.33, 0.80, 15.63, 2.00, 1.56, 7.05, repro,
2010-09-27,-1.01, -0.03, 12.11, 2.03, 1.59, 7.07, repro,
2010-09-28,-1.70, -0.04, 11.47, 2.05, 1.60, 7.10, repro,
2010-09-29,-1.24, 0.01, 15.68, 2.01, 1.55, 7.05, repro,
2010-09-30,-1.30, 0.42, 20.69, 2.05, 1.59, 7.19, repro,
2010-10-01,-1.46, -0.19, 15.77, 2.07, 1.63, 7.26, repro,
2010-10-02,-1.50, -1.07, 9.73, 2.03, 1.57, 7.18, repro,
2010-10-03,-1.60, -0.92, 17.42, 2.05, 1.59, 7.24, repro,
