PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.0525391074 North Latitude, -77.4622563514 East Longitude, -21.26619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-09,3.02, -0.74, -22.88, 1.75, 1.82, 7.95, repro,
2009-12-10,4.85, -0.40, -23.73, 1.75, 1.83, 7.89, repro,
2009-12-11,4.62, 0.96, -21.07, 1.80, 1.86, 8.26, repro,
2009-12-12,0.56, -0.60, -31.15, 2.05, 2.15, 9.48, repro,
2009-12-13,-2.35, -1.20, -41.31, 2.05, 2.26, 9.23, repro,
2009-12-14,3.39, -1.10, -33.53, 1.73, 1.86, 7.93, repro,
2009-12-15,5.35, -0.53, -32.10, 1.71, 1.84, 7.90, repro,
2009-12-16,4.71, -0.93, -25.84, 1.76, 1.90, 8.13, repro,
2009-12-17,5.41, -1.32, -18.38, 1.77, 1.97, 8.28, repro,
2009-12-18,1.91, -0.88, -36.57, 1.73, 1.83, 8.02, repro,
2009-12-19,0.32, -0.43, -27.98, 1.78, 1.91, 8.36, repro,
2009-12-20,2.60, -1.36, -9.78, 1.75, 1.83, 8.22, repro,
2009-12-21,2.03, 1.26, -23.53, 1.76, 1.89, 8.26, repro,
2009-12-22,2.87, -1.75, -19.74, 1.81, 1.89, 8.32, repro,
2009-12-23,2.92, -0.75, -27.84, 1.75, 1.81, 8.00, repro,
2009-12-24,1.88, 0.11, -21.54, 1.74, 1.82, 8.00, repro,
2009-12-25,1.51, -0.91, -30.06, 1.74, 1.81, 7.99, repro,
2009-12-26,2.44, -1.92, -27.58, 1.76, 1.89, 8.14, repro,
2009-12-27,2.27, -1.80, -30.10, 1.74, 1.82, 8.07, repro,
2009-12-28,2.00, 0.27, -30.45, 1.75, 1.83, 8.04, repro,
2009-12-29,0.84, -0.18, -35.46, 1.75, 1.82, 7.96, repro,
2009-12-30,0.09, 0.29, -20.79, 1.75, 1.82, 7.96, repro,
2009-12-31,1.55, 0.31, -33.23, 1.73, 1.78, 7.87, repro,
2010-01-01,1.61, -2.40, -33.83, 1.76, 1.87, 8.17, repro,
2010-01-02,1.73, 0.32, -28.85, 1.72, 1.81, 7.93, repro,
2010-01-03,2.38, 0.65, -17.34, 1.78, 1.84, 8.10, repro,
2010-01-04,0.29, -0.77, -13.38, 1.77, 1.84, 8.12, repro,
2010-01-05,3.03, 0.47, -19.87, 1.72, 1.78, 7.86, repro,
2010-01-06,1.54, -0.17, -20.06, 1.73, 1.79, 7.85, repro,
2010-01-07,1.15, 1.82, -22.99, 1.71, 1.78, 7.82, repro,
2010-01-08,2.81, 1.00, -22.31, 1.71, 1.81, 7.92, repro,
2010-01-09,1.66, -0.48, -18.45, 1.72, 1.80, 7.88, repro,
2010-01-10,3.30, -0.12, -20.31, 1.74, 1.80, 7.89, repro,
2010-01-11,3.09, -0.29, -24.76, 1.75, 1.82, 7.96, repro,
2010-01-12,1.70, 1.35, -27.88, 1.73, 1.81, 7.95, repro,
2010-01-13,1.84, -1.56, -21.33, 1.75, 1.84, 8.12, repro,
2010-01-14,1.59, -1.40, -10.34, 1.77, 1.89, 8.19, repro,
2010-01-15,3.36, -0.78, -26.98, 1.75, 1.84, 7.94, repro,
2010-01-16,2.27, -1.53, -27.64, 1.71, 1.77, 7.73, repro,
2010-01-17,1.80, -0.48, -27.57, 1.72, 1.79, 7.90, repro,
2010-01-18,2.61, 0.21, -32.99, 1.72, 1.81, 7.92, repro,
2010-01-19,2.26, -2.70, -19.24, 1.74, 1.85, 8.07, repro,
2010-01-20,2.49, -1.81, -9.33, 1.75, 1.89, 8.09, repro,
2010-01-21,2.94, -0.46, -22.14, 1.74, 1.87, 7.97, repro,
2010-01-22,1.72, -1.89, -22.29, 1.73, 1.81, 7.93, repro,
2010-01-23,2.25, -1.30, -22.11, 1.73, 1.81, 8.02, repro,
2010-01-24,1.47, 0.26, -25.34, 1.69, 1.77, 7.81, repro,
2010-01-25,2.24, -1.29, -20.65, 1.70, 1.80, 7.83, repro,
2010-01-26,1.44, -0.89, -24.82, 1.78, 1.86, 8.16, repro,
2010-01-27,3.44, 0.56, -17.99, 1.76, 1.86, 8.09, repro,
2010-01-28,2.98, -0.07, -22.66, 1.77, 1.80, 8.02, repro,
2010-01-29,1.87, -1.10, -24.97, 1.76, 1.83, 8.03, repro,
2010-01-30,0.87, -1.50, -25.79, 1.72, 1.81, 7.86, repro,
2010-01-31,3.21, -1.40, -28.06, 1.72, 1.81, 7.85, repro,
2010-02-01,2.66, -2.59, -24.68, 1.75, 1.82, 8.05, repro,
2010-02-02,2.38, -1.57, -14.59, 1.78, 1.88, 7.98, repro,
2010-02-03,2.99, -0.70, -20.65, 1.71, 1.80, 7.75, repro,
2010-02-04,1.46, -0.72, -14.57, 1.79, 1.83, 8.04, repro,
2010-02-05,0.79, -1.05, -21.61, 1.94, 1.95, 8.48, repro,
2010-02-06,-0.12, -0.18, -2.76, 1.77, 1.87, 8.20, repro,
2010-02-07,0.49, 0.39, -13.63, 1.72, 1.81, 7.89, repro,
2010-02-08,0.82, -0.47, -9.94, 1.78, 1.92, 8.13, repro,
2010-02-09,1.75, -2.58, -14.28, 1.76, 1.87, 7.92, repro,
2010-02-10,0.47, 3.29, -15.88, 1.83, 2.00, 8.20, repro,
2010-02-11,0.83, -0.47, -15.62, 1.86, 1.92, 8.27, repro,
2010-02-12,1.85, 1.39, -15.48, 1.79, 1.86, 8.07, repro,
2010-02-13,2.94, -0.26, -10.33, 1.76, 1.84, 8.01, repro,
2010-02-14,3.13, 0.71, -12.62, 1.72, 1.84, 7.86, repro,
2010-02-15,2.82, 0.10, -12.13, 1.71, 1.86, 7.92, repro,
2010-02-16,0.74, 0.78, -19.48, 1.74, 1.93, 8.11, repro,
2010-02-17,2.18, 1.97, -16.18, 1.81, 1.96, 8.38, repro,
2010-02-18,1.40, -0.48, -12.77, 1.78, 1.93, 8.24, repro,
2010-02-19,2.13, 0.28, -12.68, 1.78, 1.93, 8.26, repro,
2010-02-20,1.59, 3.18, -8.73, 1.70, 1.81, 7.78, repro,
2010-02-21,2.29, -1.65, 1.35, 1.73, 1.84, 7.96, repro,
2010-02-22,4.24, 0.54, -24.49, 1.73, 1.89, 8.08, repro,
2010-02-23,1.99, 0.58, -11.10, 1.76, 1.92, 8.34, repro,
2010-02-24,3.22, -0.88, -12.79, 1.76, 1.91, 8.36, repro,
2010-02-25,3.24, -0.29, -23.92, 1.74, 1.83, 7.98, repro,
2010-02-26,3.88, -0.22, -12.80, 1.80, 1.89, 8.06, repro,
2010-02-27,2.88, 2.51, -8.54, 1.72, 1.84, 7.91, repro,
2010-02-28,2.29, 0.25, -5.78, 1.74, 1.90, 8.13, repro,
2010-03-01,3.01, 0.98, -14.09, 1.72, 1.83, 7.88, repro,
2010-03-02,3.03, 2.66, -12.52, 1.71, 1.84, 7.93, repro,
2010-03-03,2.51, 3.22, -10.74, 1.73, 1.86, 7.97, repro,
2010-03-04,3.70, 1.44, -8.17, 1.72, 1.84, 7.88, repro,
2010-03-05,4.41, 1.20, -4.05, 1.69, 1.80, 7.85, repro,
2010-03-06,2.93, 0.62, -12.52, 1.67, 1.81, 7.90, repro,
2010-03-07,3.28, 2.93, -16.86, 1.68, 1.81, 7.88, repro,
2010-03-08,2.31, 0.87, -7.95, 1.71, 1.81, 7.93, repro,
2010-03-09,2.95, 0.72, -14.85, 1.69, 1.80, 7.84, repro,
2010-03-10,2.70, 1.36, -9.40, 1.70, 1.80, 7.88, repro,
2010-03-11,2.92, 1.20, -12.10, 1.68, 1.81, 7.87, repro,
2010-03-12,2.25, -0.33, -17.97, 1.68, 1.83, 7.94, repro,
2010-03-13,2.24, -0.42, -11.27, 1.75, 1.88, 8.29, repro,
2010-03-14,3.66, 3.11, -10.53, 1.71, 1.83, 8.13, repro,
2010-03-15,-0.10, 1.10, -16.60, 1.72, 1.82, 8.06, repro,
2010-03-16,1.08, 1.64, -8.97, 1.69, 1.85, 7.95, repro,
2010-03-17,0.85, 1.21, -6.55, 1.72, 1.87, 8.11, repro,
2010-03-18,0.97, -0.70, -3.89, 1.69, 1.82, 8.01, repro,
2010-03-19,1.24, 1.84, -14.05, 1.69, 1.82, 7.95, repro,
2010-03-20,2.81, -0.18, -14.08, 1.71, 1.81, 7.99, repro,
2010-03-21,1.14, -0.41, -14.92, 1.68, 1.82, 7.92, repro,
2010-03-22,-0.65, -1.96, -4.88, 1.79, 1.93, 8.55, repro,
2010-03-23,3.93, 0.38, -2.72, 1.69, 1.81, 7.94, repro,
2010-03-24,2.63, -0.34, -15.42, 1.71, 1.86, 8.06, repro,
2010-03-25,2.59, -0.48, -14.70, 1.72, 1.83, 8.00, repro,
2010-03-26,1.82, -0.93, -19.93, 1.73, 1.84, 7.89, repro,
2010-03-27,1.30, 1.76, -17.99, 1.72, 1.86, 8.01, repro,
2010-03-28,2.73, -1.76, -14.56, 1.72, 1.88, 8.10, repro,
2010-03-29,-0.00, -1.66, -9.27, 1.77, 1.88, 8.17, repro,
2010-03-30,4.18, 0.31, -8.37, 1.79, 1.98, 8.55, repro,
2010-03-31,5.44, -1.21, -14.23, 1.73, 1.87, 8.01, repro,
2010-04-01,4.09, 0.20, -14.19, 1.72, 1.84, 7.91, repro,
2010-04-02,3.23, -0.50, -12.22, 1.77, 1.86, 8.19, repro,
2010-04-03,3.65, -0.39, -13.51, 1.71, 1.84, 7.88, repro,
2010-04-04,4.27, 1.39, -13.26, 1.73, 1.84, 7.93, repro,
2010-04-05,3.03, -0.08, -17.95, 1.73, 1.85, 7.90, repro,
2010-04-06,3.78, 1.35, -7.75, 1.75, 1.85, 8.07, repro,
2010-04-07,2.37, 0.07, -11.29, 1.76, 1.93, 8.06, repro,
2010-04-08,6.17, 1.73, -12.48, 1.76, 1.91, 8.11, repro,
2010-04-09,4.40, 1.23, -4.09, 1.77, 1.94, 8.19, repro,
2010-04-10,1.73, 1.56, -22.70, 1.78, 1.99, 8.29, repro,
2010-04-11,3.25, 0.63, -13.62, 1.79, 1.90, 8.19, repro,
2010-04-12,1.05, 5.56, -21.05, 1.83, 1.92, 8.26, repro,
2010-04-13,4.07, -1.44, -18.49, 1.76, 1.89, 8.03, repro,
2010-04-14,4.06, 1.67, -11.53, 1.77, 1.90, 7.99, repro,
2010-04-15,3.11, 2.43, -11.95, 1.83, 1.91, 8.21, repro,
2010-04-16,3.89, 0.86, -10.35, 1.76, 1.86, 8.03, repro,
2010-04-17,2.73, 2.23, -9.57, 1.74, 1.88, 8.04, repro,
2010-04-18,2.67, 0.57, -13.75, 1.76, 1.96, 8.29, repro,
2010-04-19,4.38, 1.32, -21.12, 1.75, 1.84, 8.00, repro,
2010-04-20,3.59, 0.23, -19.04, 1.73, 1.86, 7.89, repro,
2010-04-21,1.87, 2.64, -6.13, 1.80, 1.91, 8.21, repro,
2010-04-22,4.71, 1.23, -8.46, 1.77, 1.87, 7.99, repro,
2010-04-23,7.48, -1.21, -0.80, 1.75, 1.87, 7.96, repro,
2010-04-24,2.27, -0.68, -11.64, 1.72, 1.84, 7.82, repro,
2010-04-25,2.08, 1.81, -4.24, 1.74, 1.86, 8.03, repro,
2010-04-26,1.16, 0.77, -5.35, 1.85, 1.91, 8.59, repro,
2010-04-27,4.83, -0.60, -20.75, 1.79, 1.92, 8.21, repro,
2010-04-28,3.00, 1.33, -20.43, 1.74, 1.89, 7.93, repro,
2010-04-29,3.47, -1.01, -14.79, 1.77, 1.86, 7.87, repro,
2010-04-30,3.57, -0.71, -11.81, 1.73, 1.84, 7.91, repro,
2010-05-01,2.87, -0.12, -8.06, 1.72, 1.81, 7.78, repro,
2010-05-02,4.20, -0.18, -16.82, 1.71, 1.81, 7.76, repro,
2010-05-03,1.81, 0.23, -19.99, 1.78, 1.81, 8.12, repro,
2010-05-04,0.71, -0.57, -12.70, 1.74, 1.80, 7.87, repro,
2010-05-05,1.30, 0.59, -8.75, 1.74, 1.82, 7.84, repro,
2010-05-06,0.72, 1.44, -20.97, 1.75, 1.81, 7.90, repro,
2010-05-07,3.14, -0.13, -19.93, 1.75, 1.83, 7.86, repro,
2010-05-08,2.82, -0.55, -13.48, 1.73, 1.81, 7.77, repro,
2010-05-09,2.19, 2.21, -18.07, 1.73, 1.81, 7.83, repro,
2010-05-10,1.32, -0.68, -29.42, 1.84, 1.86, 8.31, repro,
2010-05-11,3.40, -2.22, -17.35, 1.75, 1.84, 7.98, repro,
2010-05-12,1.20, 0.18, -19.25, 1.75, 1.84, 7.92, repro,
2010-05-13,3.72, 0.36, -15.82, 1.73, 1.81, 7.79, repro,
2010-05-14,0.49, 1.60, -16.45, 1.79, 1.87, 8.14, repro,
2010-05-15,2.04, -0.22, -17.30, 1.79, 1.82, 8.07, repro,
2010-05-16,2.13, 0.21, -14.65, 1.71, 1.80, 7.79, repro,
2010-05-17,2.86, 0.95, -20.66, 1.72, 1.80, 7.81, repro,
2010-05-18,1.38, 1.02, -8.43, 1.79, 1.91, 8.04, repro,
2010-05-19,3.51, 2.21, -15.37, 1.83, 1.91, 8.36, repro,
2010-05-20,4.21, 0.68, -13.06, 1.84, 1.87, 8.23, repro,
2010-05-21,2.21, 0.01, -23.94, 1.80, 1.89, 8.19, repro,
2010-05-22,3.19, 0.34, -14.59, 1.74, 1.86, 7.90, repro,
2010-05-23,2.74, -0.87, -23.34, 1.74, 1.87, 7.89, repro,
2010-05-24,0.10, 0.46, -29.06, 1.74, 1.86, 7.80, repro,
2010-05-25,1.83, -0.64, -18.08, 1.73, 1.85, 7.85, repro,
2010-05-26,2.86, -0.78, -22.99, 1.77, 1.83, 8.07, repro,
2010-05-27,0.31, 0.57, -16.35, 1.74, 1.83, 7.90, repro,
2010-05-28,2.27, -0.70, -14.78, 1.77, 1.90, 8.02, repro,
2010-05-29,0.97, 3.36, -32.59, 1.84, 1.99, 8.26, repro,
2010-05-30,3.35, -0.67, -17.41, 1.77, 1.87, 8.01, repro,
2010-05-31,6.98, -0.16, -18.35, 1.74, 1.81, 7.92, repro,
2010-06-01,3.93, -0.76, -24.05, 1.78, 1.85, 8.17, repro,
2010-06-02,2.45, 2.04, -24.35, 1.77, 1.85, 8.01, repro,
2010-06-03,3.99, -1.20, -13.17, 1.80, 1.88, 8.05, repro,
2010-06-04,2.83, -1.78, 1.61, 1.78, 1.92, 8.03, repro,
2010-06-05,2.23, 0.22, -17.23, 1.82, 1.92, 8.35, repro,
2010-06-06,1.25, 0.79, -16.13, 1.74, 1.82, 7.92, repro,
2010-06-07,1.38, 0.59, -22.70, 1.81, 1.85, 8.20, repro,
2010-06-08,4.45, 0.14, -21.32, 1.85, 1.89, 8.62, repro,
2010-06-09,3.35, -3.28, -13.86, 1.86, 1.95, 8.63, repro,
2010-06-10,0.49, 0.36, -10.14, 1.72, 1.82, 7.84, repro,
2010-06-11,2.93, 3.02, -26.01, 1.77, 1.84, 7.93, repro,
2010-06-12,1.26, -1.75, -24.85, 1.86, 1.96, 8.29, repro,
2010-06-13,0.68, -0.10, -24.38, 1.78, 1.86, 8.05, repro,
2010-06-14,0.39, -0.10, -11.91, 1.85, 1.97, 8.44, repro,
2010-06-15,3.12, 1.35, -19.27, 1.91, 1.94, 8.79, repro,
2010-06-16,-2.57, -1.21, -14.41, 1.85, 1.93, 8.45, repro,
2010-06-17,0.89, 0.05, -16.96, 1.90, 2.15, 8.91, repro,
2010-06-18,-1.14, 3.19, -34.73, 1.89, 2.21, 9.05, repro,
2010-06-19,-0.39, -1.19, -23.53, 1.80, 1.93, 8.42, repro,
2010-06-20,-0.97, -0.35, -13.85, 1.76, 1.86, 8.04, repro,
2010-06-21,6.97, -2.23, -22.86, 2.27, 2.23, 10.10, repro,
2010-06-22,2.95, -0.42, -9.14, 1.80, 1.92, 8.32, repro,
2010-06-23,3.94, 0.56, -4.11, 1.81, 1.94, 8.35, repro,
2010-06-24,2.05, -0.07, -15.61, 1.86, 1.90, 8.64, repro,
2010-06-25,-0.15, -1.15, -21.30, 1.84, 1.88, 8.49, repro,
2010-06-26,1.24, -1.16, -11.59, 1.78, 1.87, 8.28, repro,
2010-06-27,4.47, 1.00, -7.73, 1.74, 1.85, 8.00, repro,
2010-06-28,2.72, 0.51, -18.04, 1.74, 1.83, 7.93, repro,
2010-06-29,3.99, -0.93, -21.53, 1.79, 1.89, 8.17, repro,
2010-06-30,2.19, 0.92, -23.73, 1.77, 1.86, 8.09, repro,
2010-07-01,1.36, -1.15, -23.63, 1.79, 1.95, 8.42, repro,
2010-07-02,-0.72, -1.96, -14.32, 1.79, 1.92, 8.34, repro,
2010-07-03,1.42, 1.72, -17.89, 1.75, 1.85, 8.11, repro,
2010-07-04,3.72, -2.34, -25.62, 1.75, 1.86, 8.16, repro,
2010-07-05,3.14, -1.68, -16.54, 1.77, 1.86, 8.23, repro,
2010-07-06,1.96, 0.66, -9.81, 1.73, 1.85, 8.03, repro,
2010-07-07,4.56, -0.48, -8.35, 1.81, 1.88, 8.19, repro,
2010-07-08,-1.51, -5.51, 0.83, 1.75, 1.84, 8.04, repro,
2010-07-09,4.69, -0.79, -23.41, 1.77, 1.84, 8.19, repro,
2010-07-10,1.15, -1.04, -17.86, 1.77, 1.87, 8.20, repro,
2010-07-11,6.52, -4.85, -17.91, 1.81, 1.88, 8.32, repro,
2010-07-12,2.49, 1.04, -22.05, 1.76, 1.84, 8.05, repro,
2010-07-13,0.77, 0.64, -16.12, 1.79, 1.96, 8.38, repro,
2010-07-14,2.82, 0.45, -24.48, 1.80, 1.87, 8.27, repro,
2010-07-15,2.35, -0.90, -21.01, 1.81, 1.92, 8.41, repro,
2010-07-16,2.81, -1.70, -25.77, 1.76, 1.82, 8.06, repro,
2010-07-17,3.51, -1.04, -11.87, 1.79, 1.86, 8.21, repro,
2010-07-18,5.08, -1.28, -3.42, 1.81, 1.90, 8.38, repro,
2010-07-19,4.32, -0.85, -13.25, 1.82, 1.89, 8.55, repro,
2010-07-20,3.83, -1.66, -10.05, 1.78, 1.84, 8.16, repro,
2010-07-21,2.59, -1.48, -7.51, 1.76, 1.82, 8.12, repro,
2010-07-22,3.74, -1.25, -16.52, 1.78, 1.84, 8.18, repro,
2010-07-23,3.53, -1.99, -19.53, 1.80, 1.91, 8.31, repro,
2010-07-24,2.96, -0.63, -26.43, 1.80, 1.85, 8.29, repro,
2010-07-25,-1.50, -1.65, -27.60, 1.79, 1.88, 8.28, repro,
2010-07-26,1.58, -2.59, -12.24, 1.77, 1.83, 8.16, repro,
2010-07-27,0.81, -2.02, -20.04, 1.78, 1.80, 7.97, repro,
2010-07-28,2.13, -0.63, -20.09, 1.74, 1.83, 8.04, repro,
2010-07-29,3.11, -0.96, -18.54, 1.90, 1.90, 8.77, repro,
2010-07-30,4.98, 0.96, -15.48, 1.87, 1.87, 8.62, repro,
2010-07-31,0.12, -2.63, -13.98, 1.77, 1.82, 8.09, repro,
2010-08-01,0.66, -0.82, -1.72, 1.86, 1.94, 8.49, repro,
2010-08-02,-0.55, -2.69, -31.23, 1.77, 1.86, 8.19, repro,
2010-08-03,3.79, -3.62, -13.04, 1.82, 1.87, 8.25, repro,
2010-08-04,2.63, 0.37, -32.39, 1.85, 1.95, 8.47, repro,
2010-08-05,2.97, -2.33, -18.59, 1.89, 1.89, 8.59, repro,
2010-08-06,6.40, -4.27, -26.11, 1.76, 1.85, 8.15, repro,
2010-08-07,2.12, -0.25, -9.12, 1.86, 1.92, 8.48, repro,
2010-08-08,3.00, -4.06, -10.42, 1.82, 1.86, 8.20, repro,
2010-08-09,3.38, -1.97, -5.46, 1.79, 1.90, 8.32, repro,
2010-08-10,1.45, -3.35, -10.70, 1.75, 1.84, 8.03, repro,
2010-08-11,1.33, -2.49, -8.42, 1.79, 1.87, 8.01, repro,
2010-08-12,4.13, 0.14, -6.41, 1.85, 1.88, 8.29, repro,
2010-08-13,2.33, -3.60, 2.41, 1.87, 1.93, 8.31, repro,
2010-08-14,-2.50, -5.69, -10.75, 1.87, 1.92, 8.40, repro,
2010-08-15,2.11, -1.94, -9.92, 1.75, 1.82, 8.07, repro,
2010-08-16,-1.16, -1.09, -9.88, 1.78, 1.83, 8.18, repro,
2010-08-17,1.42, 0.87, -10.21, 1.80, 1.84, 8.10, repro,
2010-08-18,-2.76, -3.16, -6.49, 1.83, 1.91, 8.33, repro,
2010-08-19,2.32, -0.60, -9.01, 1.86, 1.92, 8.58, repro,
2010-08-20,2.30, -3.11, -30.90, 1.80, 1.89, 8.18, repro,
2010-08-21,1.28, -0.78, -24.95, 1.80, 1.94, 8.25, repro,
2010-08-22,2.13, 0.50, -24.36, 1.84, 1.85, 8.19, repro,
2010-08-23,1.49, 2.81, -17.76, 1.81, 1.86, 8.21, repro,
2010-08-24,3.60, -0.64, -13.65, 1.80, 1.86, 7.99, repro,
2010-08-25,2.88, -0.60, -15.24, 1.76, 1.85, 8.09, repro,
2010-08-26,0.09, -2.80, -21.77, 2.03, 2.11, 9.22, repro,
2010-08-27,3.52, -3.81, -11.49, 1.83, 1.84, 8.11, repro,
2010-08-28,-0.03, -0.50, -11.29, 1.92, 2.03, 8.84, repro,
2010-08-29,1.81, -1.36, 1.05, 1.89, 1.97, 8.49, repro,
2010-08-30,4.81, 0.62, -20.80, 1.82, 1.87, 8.29, repro,
2010-08-31,1.68, 1.14, -9.04, 2.07, 2.12, 9.47, repro,
2010-09-01,3.91, 1.24, -13.96, 1.85, 1.86, 8.25, repro,
2010-09-02,5.95, 2.22, -8.60, 1.86, 1.95, 8.50, repro,
2010-09-03,0.63, -1.60, -25.31, 1.79, 1.82, 8.09, repro,
2010-09-04,7.40, -0.62, -1.00, 1.76, 1.81, 8.00, repro,
2010-09-05,3.81, -2.77, -11.67, 1.73, 1.79, 7.83, repro,
2010-09-06,0.78, -1.69, -22.41, 1.75, 1.77, 7.76, repro,
2010-09-07,1.31, -2.88, -7.24, 1.81, 1.87, 8.29, repro,
2010-09-08,6.14, 0.07, -20.50, 1.82, 1.84, 8.13, repro,
2010-09-09,4.44, 6.77, -32.69, 1.84, 1.95, 8.31, repro,
2010-09-10,1.38, -2.52, -6.95, 1.84, 1.88, 8.32, repro,
2010-09-11,7.49, 0.26, -10.20, 1.97, 2.02, 9.06, repro,
2010-09-12,4.26, -2.40, -6.50, 1.78, 1.82, 7.97, repro,
2010-09-13,0.82, 1.62, -4.79, 1.76, 1.78, 7.94, repro,
2010-09-14,2.47, 2.43, -20.70, 1.85, 1.96, 8.41, repro,
2010-09-15,2.43, -0.33, -11.23, 1.81, 1.88, 8.14, repro,
2010-09-16,3.38, 2.98, -12.74, 1.78, 1.89, 8.20, repro,
2010-09-17,0.91, 0.71, -28.11, 1.77, 1.82, 8.11, repro,
2010-09-18,0.15, -0.59, -9.18, 1.77, 1.81, 8.04, repro,
2010-09-19,0.25, -0.55, -12.37, 1.72, 1.79, 7.77, repro,
2010-09-20,0.57, 0.31, -13.83, 1.75, 1.79, 7.93, repro,
2010-09-21,3.49, -1.17, -29.73, 1.79, 1.81, 8.22, repro,
2010-09-22,2.76, 0.92, -18.24, 1.80, 1.80, 8.14, repro,
2010-09-23,1.77, -1.18, -26.25, 1.75, 1.83, 8.00, repro,
2010-09-24,2.15, 1.06, -7.20, 1.84, 1.99, 8.50, repro,
2010-09-25,-0.24, -1.49, -19.64, 1.79, 1.81, 7.94, repro,
2010-09-26,2.70, -2.95, -14.95, 1.78, 1.89, 8.03, repro,
2010-09-27,0.76, -0.56, -14.96, 1.86, 1.90, 8.31, repro,
2010-09-28,2.14, -4.59, -4.95, 1.88, 1.92, 8.38, repro,
2010-09-29,3.32, 1.35, -18.11, 1.84, 1.87, 8.21, repro,
2010-09-30,2.84, 1.25, -22.82, 1.84, 1.92, 8.36, repro,
2010-10-01,2.80, 0.77, -16.05, 1.86, 1.94, 8.20, repro,
2010-10-02,0.60, -0.40, -14.23, 1.79, 1.84, 8.02, repro,
2010-10-03,0.96, 0.26, -17.05, 1.82, 1.92, 8.19, repro,
2010-10-04,0.50, 0.47, -21.35, 1.81, 1.88, 8.11, repro,
2010-10-05,4.89, -4.03, -3.50, 1.80, 1.85, 8.03, repro,
2010-10-06,2.22, -1.96, -23.61, 1.77, 1.81, 7.89, repro,
2010-10-07,1.39, -0.16, -20.83, 1.70, 1.76, 7.65, repro,
2010-10-08,1.52, -1.64, -13.75, 1.74, 1.84, 7.92, repro,
2010-10-09,0.79, -1.75, -26.00, 1.75, 1.78, 7.84, repro,
2010-10-10,2.00, -3.54, -11.91, 1.77, 1.89, 8.10, repro,
2010-10-11,-0.98, -0.86, -17.62, 1.78, 1.87, 8.02, repro,
2010-10-12,1.26, -1.38, -21.77, 1.72, 1.80, 7.90, repro,
2010-10-13,5.59, -5.94, -24.11, 1.78, 1.86, 8.07, repro,
2010-10-14,0.73, 0.57, -17.93, 1.78, 1.83, 8.02, repro,
2010-10-15,-1.43, -4.36, -20.50, 1.79, 1.82, 7.87, repro,
2010-10-16,1.00, -0.28, -13.42, 1.70, 1.79, 7.68, repro,
2010-10-17,0.59, -0.14, -22.70, 1.77, 1.87, 7.91, repro,
2010-10-18,2.90, -2.15, -12.67, 1.74, 1.82, 7.83, repro,
2010-10-19,2.27, -2.41, -16.86, 1.80, 1.79, 8.19, repro,
2010-10-20,3.49, -4.85, -14.65, 1.80, 1.88, 8.13, repro,
2010-10-21,4.05, -1.98, -18.88, 1.78, 1.79, 7.97, repro,
2010-10-22,7.12, -3.24, -7.57, 1.75, 1.80, 7.84, repro,
2010-10-23,2.50, -0.36, -8.01, 1.76, 1.89, 8.04, repro,
2010-10-24,4.08, -2.32, -1.24, 1.72, 1.80, 7.89, repro,
2010-10-25,1.31, -1.73, -9.94, 1.73, 1.77, 7.81, repro,
2010-10-26,4.56, -1.40, -0.09, 1.80, 1.93, 8.43, repro,
2010-10-27,2.79, -0.07, -2.33, 1.74, 1.79, 7.87, repro,
2010-10-28,0.78, 0.04, 4.15, 1.72, 1.78, 7.86, repro,
2010-10-29,2.24, -0.38, -7.07, 1.73, 1.76, 7.85, repro,
2010-10-30,1.37, -0.92, -12.54, 1.74, 1.78, 7.92, repro,
2010-10-31,0.16, -1.59, -14.65, 1.90, 1.94, 8.75, repro,
2010-11-01,2.55, -1.86, -31.23, 1.77, 1.80, 8.04, repro,
2010-11-02,2.24, 0.88, -12.04, 1.70, 1.74, 7.70, repro,
2010-11-03,0.16, -2.59, -21.50, 1.77, 1.80, 7.98, repro,
2010-11-04,2.80, -1.38, -12.07, 1.80, 1.82, 8.15, repro,
2010-11-05,0.88, -1.12, -16.78, 1.76, 1.82, 7.98, repro,
2010-11-06,2.42, -0.44, -12.97, 1.72, 1.76, 7.72, repro,
2010-11-07,2.04, -0.20, -13.72, 1.71, 1.76, 7.75, repro,
2010-11-08,0.58, 1.02, -15.30, 1.72, 1.78, 7.77, repro,
2010-11-09,1.32, -0.68, -11.86, 1.69, 1.74, 7.64, repro,
2010-11-10,1.23, -1.45, -21.45, 1.73, 1.78, 7.84, repro,
2010-11-11,2.13, 0.42, -13.60, 1.75, 1.75, 7.90, repro,
2010-11-12,1.42, -1.26, -15.50, 1.72, 1.76, 7.85, repro,
2010-11-13,2.15, 0.78, -15.13, 1.69, 1.75, 7.65, repro,
2010-11-14,1.94, -0.29, -14.84, 1.70, 1.74, 7.66, repro,
2010-11-15,2.48, -1.22, -0.05, 1.72, 1.79, 7.83, repro,
2010-11-16,2.96, 1.69, -20.55, 1.75, 1.85, 7.93, repro,
2010-11-17,-0.37, -0.19, -10.84, 1.93, 2.14, 9.02, repro,
