PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2020-10-30
Release Date, 2021-08-28
Reference position, 32.4964938455 North Latitude, -106.8433144985 East Longitude, 1400.67798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,0.56, -1.51, -6.00, 1.91, 1.71, 7.40, repro,
2009-08-13,2.06, -0.34, 2.69, 1.87, 1.65, 7.33, repro,
2009-08-14,-0.60, -0.88, 6.40, 1.84, 1.68, 7.26, repro,
2009-08-15,0.72, 0.49, 6.22, 1.94, 1.72, 7.58, repro,
2009-08-16,2.74, 0.11, 1.49, 1.87, 1.64, 7.28, repro,
2009-08-17,1.84, -1.78, -0.96, 1.83, 1.65, 7.15, repro,
2009-08-18,0.32, 0.31, 2.09, 1.87, 1.66, 7.34, repro,
2009-08-19,0.47, -0.19, -0.22, 1.85, 1.64, 7.15, repro,
2009-08-20,0.46, 1.02, 3.80, 1.85, 1.68, 7.27, repro,
2009-08-21,0.41, -0.32, -3.73, 2.12, 2.02, 8.45, repro,
2009-08-22,-1.28, -2.66, -1.59, 1.91, 1.70, 7.48, repro,
2009-08-23,2.42, 0.44, 7.54, 1.92, 1.76, 7.58, repro,
2009-08-24,0.23, -1.96, 4.39, 1.89, 1.71, 7.50, repro,
2009-08-25,0.13, -0.82, 4.04, 1.87, 1.65, 7.40, repro,
2009-08-26,1.19, -1.18, -1.06, 1.88, 1.70, 7.44, repro,
2009-08-27,0.59, -0.28, -4.20, 1.90, 1.69, 7.45, repro,
2009-08-28,0.70, 1.75, -0.54, 1.93, 1.66, 7.75, repro,
2009-08-29,-0.86, -4.10, -1.61, 1.86, 1.63, 7.35, repro,
2009-08-30,0.74, -1.83, -3.82, 1.87, 1.67, 7.50, repro,
2009-08-31,1.46, -1.02, -7.54, 1.87, 1.64, 7.43, repro,
2009-09-01,0.70, -3.63, -2.36, 1.89, 1.63, 7.48, repro,
2009-09-02,1.16, -2.50, 0.30, 1.88, 1.66, 7.45, repro,
2009-09-03,0.75, -0.60, -4.15, 1.86, 1.64, 7.36, repro,
2009-09-04,0.41, -0.71, 0.81, 1.85, 1.62, 7.28, repro,
2009-09-05,1.92, 0.11, -0.38, 1.85, 1.69, 7.26, repro,
2009-09-06,0.68, -0.81, 1.07, 1.87, 1.69, 7.40, repro,
2009-09-07,0.35, -1.79, 1.39, 1.84, 1.65, 7.37, repro,
2009-09-08,1.16, -0.91, 3.14, 1.86, 1.66, 7.37, repro,
2009-09-09,1.27, -3.52, 0.66, 1.86, 1.67, 7.38, repro,
2009-09-10,0.82, -0.50, 1.58, 1.91, 1.69, 7.56, repro,
2009-09-11,1.47, -1.07, -3.56, 1.84, 1.67, 7.33, repro,
2009-09-12,1.67, -0.52, 1.61, 1.80, 1.66, 7.20, repro,
2009-09-13,1.24, -0.80, 2.24, 1.80, 1.66, 7.20, repro,
2009-09-14,1.06, -0.30, 0.86, 1.80, 1.63, 7.15, repro,
2009-09-15,1.19, -1.56, -1.11, 1.82, 1.67, 7.30, repro,
2009-09-16,0.72, -1.24, 9.60, 1.85, 1.74, 7.51, repro,
2009-09-17,0.89, 0.35, -4.93, 1.90, 1.85, 7.75, repro,
2009-09-18,0.17, -0.08, -4.24, 1.87, 1.72, 7.55, repro,
2009-09-19,-0.22, -0.36, 3.05, 1.87, 1.71, 7.45, repro,
2009-09-20,0.16, -0.20, 2.41, 1.81, 1.67, 7.19, repro,
2009-09-21,0.79, -0.59, -4.57, 1.80, 1.67, 7.17, repro,
2009-09-22,-0.58, 2.40, -2.96, 1.84, 1.71, 7.30, repro,
2009-09-23,1.95, -1.55, -2.79, 1.97, 1.86, 8.00, repro,
2009-09-24,0.46, -0.72, -2.49, 1.81, 1.67, 7.18, repro,
2009-09-25,-1.52, -1.97, -0.40, 1.82, 1.70, 7.21, repro,
2009-09-26,0.36, -0.08, -1.58, 1.80, 1.67, 7.13, repro,
2009-09-27,0.14, -0.16, 1.20, 1.80, 1.67, 7.15, repro,
2009-09-28,-0.56, -0.73, 1.73, 1.84, 1.68, 7.31, repro,
2009-09-29,1.23, -1.40, 4.06, 1.94, 1.81, 7.75, repro,
2009-09-30,1.15, -1.96, -0.93, 1.87, 1.82, 7.57, repro,
2009-10-01,1.90, 1.75, -3.27, 1.77, 1.63, 7.07, repro,
2009-10-02,0.30, -0.66, 1.75, 1.78, 1.62, 7.09, repro,
2009-10-03,-0.06, -1.28, -0.96, 1.78, 1.63, 7.12, repro,
2009-10-04,0.66, -0.83, 3.55, 1.79, 1.63, 7.14, repro,
2009-10-05,2.72, -0.65, 6.33, 1.90, 1.70, 7.50, repro,
2009-10-06,-1.44, 0.35, 6.29, 1.79, 1.63, 7.13, repro,
2009-10-07,1.64, 0.02, -0.05, 1.78, 1.62, 7.11, repro,
2009-10-08,-0.76, -2.06, 5.19, 1.88, 1.66, 7.51, repro,
2009-10-09,0.02, -0.82, -2.07, 1.80, 1.66, 7.15, repro,
2009-10-10,-0.17, 0.20, 2.59, 1.81, 1.67, 7.21, repro,
2009-10-11,0.50, 0.56, 1.39, 1.91, 1.81, 7.79, repro,
2009-10-12,0.91, -1.56, 8.94, 1.82, 1.73, 7.38, repro,
2009-10-13,2.34, 1.58, 7.48, 1.83, 1.74, 7.42, repro,
2009-10-14,0.04, 1.33, -6.32, 1.82, 1.72, 7.32, repro,
2009-10-15,-0.43, -0.77, -3.70, 1.91, 1.81, 7.68, repro,
2009-10-16,1.48, -0.07, -3.26, 1.87, 1.75, 7.55, repro,
2009-10-17,0.58, 0.44, -7.42, 1.87, 1.77, 7.50, repro,
2009-10-18,1.13, -1.35, -8.75, 1.84, 1.71, 7.39, repro,
2009-10-19,-0.88, -0.54, -1.51, 1.87, 1.78, 7.62, repro,
2009-10-20,1.15, 1.27, 7.41, 1.84, 1.74, 7.52, repro,
2009-10-21,0.15, -0.63, 0.64, 1.81, 1.70, 7.28, repro,
2009-10-22,0.51, -1.10, 2.41, 1.79, 1.68, 7.20, repro,
2009-10-23,-0.16, -0.43, -1.12, 1.88, 1.76, 7.58, repro,
2009-10-24,-0.06, -1.20, 5.95, 1.78, 1.63, 7.12, repro,
2009-10-25,0.71, -0.91, 8.95, 1.78, 1.66, 7.19, repro,
2009-10-26,-0.41, -1.37, -2.44, 1.86, 1.72, 7.45, repro,
2009-10-27,0.48, 0.05, 1.58, 1.87, 1.80, 7.62, repro,
2009-10-28,-0.23, -0.70, 13.17, 1.86, 1.76, 7.52, repro,
2009-10-29,-0.45, -1.29, 6.25, 1.83, 1.70, 7.31, repro,
2009-10-30,-0.10, -0.80, 3.83, 1.95, 1.93, 7.98, repro,
2009-10-31,0.65, -0.17, 2.32, 1.88, 1.82, 7.72, repro,
2009-11-01,0.97, -0.26, 1.85, 1.87, 1.82, 7.65, repro,
2009-11-02,-0.01, 0.02, -3.60, 1.93, 1.86, 7.76, repro,
2009-11-03,0.70, -0.98, -4.78, 1.87, 1.79, 7.55, repro,
2009-11-04,-0.55, -0.94, -8.05, 1.99, 1.92, 7.95, repro,
2009-11-05,0.75, -1.17, -3.29, 1.93, 1.88, 7.87, repro,
2009-11-06,0.12, -0.87, 3.35, 1.92, 1.88, 7.89, repro,
2009-11-07,0.24, -0.71, 4.39, 1.90, 1.84, 7.78, repro,
2009-11-08,0.16, -0.68, 3.83, 1.94, 1.90, 7.92, repro,
2009-11-09,-0.23, -0.53, -3.83, 1.92, 1.85, 7.80, repro,
2009-11-10,-0.77, -0.19, -4.68, 1.92, 1.86, 7.74, repro,
2009-11-11,-0.06, -0.72, -7.38, 1.85, 1.71, 7.31, repro,
2009-11-12,0.86, -0.13, 0.52, 1.89, 1.79, 7.61, repro,
2009-11-13,3.00, -1.18, -0.41, 1.89, 1.77, 7.62, repro,
2009-11-14,1.63, -1.36, 7.86, 1.90, 1.82, 7.66, repro,
2009-11-15,1.08, -2.70, -1.61, 1.87, 1.74, 7.47, repro,
2009-11-16,-0.33, -1.36, -5.40, 1.84, 1.71, 7.33, repro,
2009-11-17,-0.01, -1.11, -2.54, 1.93, 1.79, 7.71, repro,
2009-11-18,0.26, -1.64, -1.67, 1.89, 1.74, 7.53, repro,
2009-11-19,0.10, -0.80, 3.84, 1.85, 1.70, 7.36, repro,
2009-11-20,0.69, -0.28, -0.99, 1.87, 1.72, 7.51, repro,
2009-11-21,-0.08, -0.39, 3.47, 1.82, 1.72, 7.24, repro,
2009-11-22,0.47, -1.67, -0.14, 1.85, 1.77, 7.46, repro,
2009-11-23,0.49, -1.77, 1.46, 1.80, 1.63, 7.10, repro,
2009-11-24,1.16, -0.41, -3.79, 1.82, 1.69, 7.28, repro,
2009-11-25,0.72, -1.25, 0.58, 1.83, 1.67, 7.21, repro,
2009-11-26,0.35, -0.47, -3.90, 1.85, 1.71, 7.33, repro,
2009-11-27,0.82, -0.93, 0.61, 1.88, 1.74, 7.46, repro,
2009-11-28,0.54, 0.36, -2.44, 1.90, 1.72, 7.49, repro,
2009-11-29,-0.11, -0.14, -0.38, 1.92, 1.73, 7.49, repro,
2009-11-30,1.04, -0.64, -1.19, 1.95, 1.77, 7.64, repro,
2009-12-01,-0.19, -1.04, 2.32, 1.93, 1.77, 7.62, repro,
2009-12-02,0.17, -1.08, -1.78, 1.80, 1.67, 7.12, repro,
2009-12-03,-0.46, -2.61, -3.74, 1.84, 1.67, 7.27, repro,
2009-12-04,0.92, -1.07, 0.57, 1.78, 1.62, 7.02, repro,
2009-12-05,-0.08, -0.73, 1.78, 1.81, 1.64, 7.11, repro,
2009-12-06,-0.82, -0.74, 11.32, 1.79, 1.61, 7.05, repro,
2009-12-07,-0.28, -1.05, 1.58, 1.85, 1.64, 7.22, repro,
2009-12-08,-1.22, 0.85, 7.41, 1.84, 1.68, 7.27, repro,
2009-12-09,-0.95, 0.95, 11.54, 1.84, 1.64, 7.20, repro,
2009-12-10,-0.42, -1.17, 3.62, 1.88, 1.70, 7.45, repro,
2009-12-11,-0.63, -0.78, 1.12, 1.85, 1.68, 7.35, repro,
2009-12-12,-0.66, 0.87, -7.75, 1.92, 1.69, 7.45, repro,
2009-12-13,0.89, -0.37, 2.68, 1.80, 1.64, 7.11, repro,
2009-12-14,0.16, -1.26, -2.38, 1.86, 1.70, 7.40, repro,
2009-12-15,1.01, -1.46, -4.15, 1.81, 1.67, 7.17, repro,
2009-12-16,0.17, -0.61, -9.70, 1.86, 1.68, 7.40, repro,
2009-12-17,0.70, -0.79, -2.74, 1.97, 1.78, 7.83, repro,
2009-12-18,0.06, -1.53, -6.42, 1.84, 1.65, 7.36, repro,
2009-12-19,0.30, -1.66, -8.38, 1.92, 1.75, 7.59, repro,
2009-12-20,0.23, -1.01, -7.75, 1.92, 1.83, 7.60, repro,
2009-12-21,1.13, -0.39, 0.46, 1.97, 1.79, 7.75, repro,
2009-12-22,0.93, -1.52, -0.92, 1.83, 1.69, 7.26, repro,
2009-12-23,-0.59, -0.54, 0.53, 1.83, 1.62, 7.23, repro,
2009-12-24,-0.28, -0.50, -1.63, 1.85, 1.67, 7.35, repro,
2009-12-25,-0.08, 0.43, -2.21, 1.86, 1.69, 7.45, repro,
2009-12-26,-0.30, 1.11, -0.42, 1.97, 1.75, 7.64, repro,
2009-12-27,0.38, -0.21, -5.19, 1.89, 1.68, 7.43, repro,
2009-12-28,0.86, -0.31, -7.86, 1.79, 1.61, 7.10, repro,
2009-12-29,1.08, -0.95, -8.81, 1.83, 1.65, 7.20, repro,
2009-12-30,0.95, 0.97, -1.50, 1.79, 1.63, 7.14, repro,
2009-12-31,1.09, -0.78, -1.87, 1.79, 1.63, 7.11, repro,
2010-01-01,0.33, 0.60, -7.70, 1.80, 1.62, 7.13, repro,
2010-01-02,0.96, 0.09, -6.42, 1.83, 1.65, 7.23, repro,
2010-01-03,0.69, 0.07, -4.93, 1.89, 1.74, 7.57, repro,
2010-01-04,-0.43, 1.62, -5.40, 1.99, 1.94, 8.20, repro,
2010-01-05,-0.30, 0.32, -7.83, 1.80, 1.66, 7.26, repro,
2010-01-06,0.84, -0.25, -5.61, 1.79, 1.61, 7.11, repro,
2010-01-07,0.99, 0.25, -5.05, 1.81, 1.63, 7.22, repro,
2010-01-08,0.20, 1.22, -9.11, 1.80, 1.62, 7.16, repro,
2010-01-09,0.85, 0.13, -10.97, 1.80, 1.65, 7.29, repro,
2010-01-10,0.27, 0.59, -7.62, 1.80, 1.65, 7.26, repro,
2010-01-11,0.56, -0.37, -7.35, 1.79, 1.63, 7.15, repro,
2010-01-12,0.43, -0.31, -9.27, 1.80, 1.63, 7.17, repro,
2010-01-13,-0.03, 0.07, -7.76, 1.84, 1.70, 7.38, repro,
2010-01-14,0.61, -0.33, -6.91, 1.89, 1.75, 7.81, repro,
2010-01-15,0.21, -0.02, -6.58, 1.88, 1.69, 7.53, repro,
2010-01-16,0.08, 0.71, -3.00, 1.80, 1.64, 7.23, repro,
2010-01-17,-0.04, -1.21, 0.09, 1.80, 1.62, 7.13, repro,
2010-01-18,-0.14, 0.27, 4.15, 1.82, 1.65, 7.24, repro,
2010-01-19,1.70, 0.02, -1.36, 1.84, 1.67, 7.33, repro,
2010-01-20,1.51, 4.05, 13.78, 2.00, 1.85, 7.99, repro,
2010-01-21,0.73, 1.57, 11.25, 1.81, 1.66, 7.18, repro,
2010-01-22,-0.39, 1.12, 14.45, 1.78, 1.61, 7.02, repro,
2010-01-23,0.57, 0.83, 9.88, 1.80, 1.61, 7.04, repro,
2010-01-24,0.93, -1.50, 0.67, 1.82, 1.65, 7.20, repro,
2010-01-25,-0.07, -0.61, -0.78, 1.92, 1.74, 7.56, repro,
2010-01-26,0.66, -0.29, -6.78, 1.85, 1.64, 7.25, repro,
2010-01-27,0.39, -0.66, -5.18, 1.83, 1.64, 7.20, repro,
2010-01-28,-1.06, 0.02, -6.34, 2.01, 1.72, 7.98, repro,
2010-01-29,0.22, -0.54, -7.42, 1.86, 1.70, 7.37, repro,
2010-01-30,0.46, -0.59, -6.77, 1.82, 1.66, 7.23, repro,
2010-01-31,-0.17, -0.12, -6.66, 1.81, 1.66, 7.16, repro,
2010-02-01,-0.40, -0.21, 0.06, 1.80, 1.65, 7.10, repro,
2010-02-02,-0.26, -0.29, 0.26, 1.84, 1.71, 7.32, repro,
2010-02-03,-0.11, -0.58, 1.28, 2.06, 1.85, 8.39, repro,
2010-02-04,0.85, -0.60, -3.42, 1.93, 1.85, 8.13, repro,
2010-02-05,0.19, -1.30, -6.69, 1.87, 1.74, 7.55, repro,
2010-02-06,0.93, -1.00, -3.82, 1.85, 1.74, 7.56, repro,
2010-02-07,0.22, -1.29, -2.48, 1.91, 1.75, 7.81, repro,
2010-02-08,0.37, -0.72, -3.35, 1.86, 1.67, 7.38, repro,
2010-02-09,0.63, -0.75, -7.16, 1.93, 1.74, 7.78, repro,
2010-02-10,1.17, 0.08, -6.49, 1.98, 1.83, 8.32, repro,
2010-02-11,0.71, -0.22, -3.46, 1.93, 1.83, 8.06, repro,
2010-02-12,0.28, -0.22, -6.62, 1.87, 1.80, 7.92, repro,
2010-02-13,0.25, 0.13, -1.90, 1.84, 1.70, 7.43, repro,
2010-02-14,0.03, -0.26, -2.28, 1.83, 1.70, 7.42, repro,
2010-02-15,0.69, -1.08, -4.42, 1.86, 1.75, 7.65, repro,
2010-02-16,0.49, -0.65, -8.32, 1.87, 1.77, 7.67, repro,
2010-02-17,0.75, -0.14, -5.08, 1.86, 1.75, 7.62, repro,
2010-02-18,0.11, -0.42, -5.70, 1.87, 1.74, 7.66, repro,
2010-02-19,1.09, -1.07, -3.54, 1.92, 1.78, 7.80, repro,
2010-02-20,0.17, -0.42, -4.12, 1.84, 1.71, 7.50, repro,
2010-02-21,1.93, 1.19, 3.28, 1.82, 1.67, 7.30, repro,
2010-02-22,2.84, 0.53, 5.55, 1.89, 1.78, 7.70, repro,
2010-02-23,1.52, -0.78, -7.14, 1.87, 1.74, 7.56, repro,
2010-02-24,0.62, -1.30, -5.43, 1.97, 1.88, 8.05, repro,
2010-02-25,0.43, -1.34, -0.39, 1.98, 1.81, 8.13, repro,
2010-02-26,1.06, 0.57, -8.86, 1.88, 1.81, 7.87, repro,
2010-02-27,0.27, -0.12, -2.34, 1.95, 1.87, 7.87, repro,
2010-02-28,1.62, 0.91, 4.28, 1.83, 1.70, 7.39, repro,
2010-03-01,0.70, 0.98, -3.40, 1.95, 1.85, 7.93, repro,
2010-03-02,0.77, -0.96, -8.34, 1.83, 1.68, 7.36, repro,
2010-03-03,0.67, -0.62, -1.40, 1.87, 1.77, 7.67, repro,
2010-03-04,1.45, -0.29, 1.43, 1.86, 1.75, 7.63, repro,
2010-03-05,1.91, -2.39, -2.03, 1.81, 1.66, 7.26, repro,
2010-03-06,1.25, -0.19, -5.68, 1.81, 1.63, 7.23, repro,
2010-03-07,1.25, 0.83, -2.41, 1.81, 1.64, 7.25, repro,
2010-03-08,1.71, 1.01, 2.63, 1.81, 1.64, 7.25, repro,
2010-03-09,0.72, -0.69, 1.86, 1.81, 1.64, 7.29, repro,
2010-03-10,0.15, 0.51, 8.95, 1.80, 1.65, 7.29, repro,
2010-03-11,1.94, -0.21, 1.06, 1.81, 1.64, 7.29, repro,
2010-03-12,0.37, -1.19, 1.33, 1.80, 1.64, 7.24, repro,
2010-03-13,0.15, -0.66, 0.56, 1.84, 1.66, 7.37, repro,
2010-03-14,1.05, -0.72, -0.00, 1.81, 1.65, 7.32, repro,
2010-03-15,0.76, 1.11, -3.13, 1.81, 1.64, 7.26, repro,
2010-03-16,2.17, 0.39, -9.20, 1.85, 1.65, 7.42, repro,
2010-03-17,1.56, 0.07, -7.76, 1.84, 1.65, 7.38, repro,
2010-03-18,1.24, 0.15, -3.81, 1.81, 1.64, 7.22, repro,
2010-03-19,1.18, 0.37, -2.74, 1.84, 1.66, 7.34, repro,
2010-03-20,0.11, -0.05, -0.71, 1.80, 1.64, 7.22, repro,
2010-03-21,1.04, -0.87, -4.65, 1.81, 1.64, 7.23, repro,
2010-03-22,0.50, -0.39, -3.64, 1.80, 1.63, 7.18, repro,
2010-03-23,0.09, -1.38, 2.55, 1.81, 1.65, 7.26, repro,
2010-03-24,0.63, -0.29, -4.32, 1.82, 1.68, 7.37, repro,
2010-03-25,1.54, -0.36, -7.57, 1.81, 1.68, 7.32, repro,
2010-03-26,1.01, -0.39, -2.96, 1.82, 1.67, 7.35, repro,
2010-03-27,0.59, -1.22, -1.93, 1.82, 1.67, 7.31, repro,
2010-03-28,0.47, -1.05, -5.16, 1.82, 1.67, 7.33, repro,
2010-03-29,-0.10, 0.23, -3.75, 1.89, 1.70, 7.60, repro,
2010-03-30,0.03, -0.83, -3.14, 1.94, 1.72, 7.71, repro,
2010-03-31,1.35, -0.37, 1.85, 1.84, 1.70, 7.45, repro,
2010-04-01,-1.32, -1.66, -0.21, 1.88, 1.71, 7.58, repro,
2010-04-02,0.46, -1.12, 0.53, 1.87, 1.73, 7.58, repro,
2010-04-03,0.06, -1.17, 2.89, 1.87, 1.74, 7.54, repro,
2010-04-04,2.16, -0.38, 0.32, 1.86, 1.73, 7.52, repro,
2010-04-05,1.44, 0.89, 10.73, 1.84, 1.69, 7.38, repro,
2010-04-06,1.76, 1.91, 12.65, 1.86, 1.68, 7.34, repro,
2010-04-07,1.58, 1.87, 2.97, 1.99, 1.85, 8.30, repro,
2010-04-08,0.97, 1.03, 8.11, 1.85, 1.68, 7.37, repro,
2010-04-09,-0.23, 1.47, 5.18, 1.93, 1.72, 7.79, repro,
2010-04-10,0.94, 2.10, 7.32, 1.86, 1.67, 7.48, repro,
2010-04-11,-0.14, 0.65, 2.79, 1.92, 1.72, 7.50, repro,
2010-04-12,0.68, 0.04, -5.13, 1.96, 1.78, 7.78, repro,
2010-04-13,1.27, 0.23, -1.69, 1.99, 1.76, 7.78, repro,
2010-04-14,-0.12, 1.40, 1.67, 2.00, 1.77, 7.96, repro,
2010-04-15,1.45, 1.44, 1.62, 1.93, 1.73, 7.66, repro,
2010-04-16,0.62, 0.09, 3.18, 1.90, 1.68, 7.58, repro,
2010-04-17,0.27, 2.12, 3.03, 1.90, 1.71, 7.63, repro,
2010-04-18,-0.12, 0.41, 7.01, 1.87, 1.66, 7.42, repro,
2010-04-19,-0.33, 0.76, 3.51, 1.87, 1.68, 7.48, repro,
2010-04-20,0.44, 0.84, 4.15, 1.96, 1.72, 7.87, repro,
2010-04-21,0.21, 0.45, 8.30, 1.87, 1.73, 7.50, repro,
2010-04-22,-0.81, 0.87, 22.94, 1.91, 1.71, 7.69, repro,
2010-04-23,-0.13, -0.38, 19.28, 1.90, 1.72, 7.61, repro,
2010-04-24,0.49, 1.17, 9.26, 1.85, 1.67, 7.32, repro,
2010-04-25,0.15, 1.31, 8.59, 1.82, 1.65, 7.28, repro,
2010-04-26,0.32, 1.47, 2.70, 1.82, 1.65, 7.28, repro,
2010-04-27,0.38, 0.46, 3.93, 1.85, 1.72, 7.48, repro,
2010-04-28,-0.02, 2.11, 4.33, 1.83, 1.68, 7.34, repro,
2010-04-29,0.43, 0.74, 17.14, 1.83, 1.68, 7.42, repro,
2010-04-30,-0.44, 0.98, 11.64, 1.82, 1.64, 7.29, repro,
2010-05-01,0.26, 1.03, 12.37, 1.82, 1.66, 7.30, repro,
2010-05-02,-0.27, 1.29, 9.74, 1.82, 1.65, 7.29, repro,
2010-05-03,0.58, 0.41, 3.46, 1.85, 1.69, 7.32, repro,
2010-05-04,-0.54, 0.80, 0.59, 1.84, 1.65, 7.23, repro,
2010-05-05,0.44, 0.44, 1.03, 1.82, 1.65, 7.26, repro,
2010-05-06,0.03, 1.41, 4.99, 1.82, 1.65, 7.26, repro,
2010-05-07,0.11, 0.04, 3.12, 1.83, 1.69, 7.33, repro,
2010-05-08,0.20, 1.53, 1.51, 1.82, 1.65, 7.23, repro,
2010-05-09,0.57, 1.51, 2.97, 1.82, 1.64, 7.18, repro,
2010-05-10,-0.26, 0.67, 3.69, 1.86, 1.69, 7.35, repro,
2010-05-11,0.41, 0.56, 7.03, 1.82, 1.64, 7.21, repro,
2010-05-12,0.62, -0.17, 8.19, 1.89, 1.66, 7.47, repro,
2010-05-13,0.91, 1.25, 6.07, 1.83, 1.66, 7.26, repro,
2010-05-14,-0.08, 0.59, 6.45, 1.96, 1.78, 7.55, repro,
2010-05-15,-0.16, 0.10, 0.41, 1.85, 1.69, 7.25, repro,
2010-05-16,0.88, -0.25, -0.03, 1.85, 1.70, 7.31, repro,
2010-05-17,-0.03, 0.52, 7.57, 1.85, 1.70, 7.32, repro,
2010-05-18,0.79, 1.18, 7.94, 1.83, 1.65, 7.21, repro,
2010-05-19,0.84, 1.40, 6.17, 1.89, 1.71, 7.48, repro,
2010-05-20,0.55, 1.31, 6.52, 1.90, 1.72, 7.51, repro,
2010-05-21,0.11, 0.43, 11.36, 1.90, 1.72, 7.49, repro,
2010-05-22,0.95, 3.40, 8.82, 1.87, 1.68, 7.40, repro,
2010-05-23,1.70, 2.42, 15.01, 1.86, 1.67, 7.38, repro,
2010-05-24,-0.93, 1.45, 11.42, 1.86, 1.67, 7.39, repro,
2010-05-25,0.03, 1.57, 7.67, 1.82, 1.65, 7.22, repro,
2010-05-26,0.89, 1.70, 5.61, 1.88, 1.77, 7.60, repro,
2010-05-27,0.06, 2.41, 1.75, 1.85, 1.65, 7.25, repro,
2010-05-28,-1.44, 1.82, 2.30, 1.83, 1.65, 7.19, repro,
2010-05-29,-0.27, -0.08, 6.54, 1.86, 1.71, 7.37, repro,
2010-05-30,0.52, 0.91, 8.82, 1.82, 1.65, 7.20, repro,
2010-05-31,1.05, -0.11, 8.64, 1.86, 1.69, 7.27, repro,
2010-06-01,-0.23, 0.38, 8.10, 1.86, 1.71, 7.36, repro,
2010-06-02,-1.66, 1.34, 13.87, 1.84, 1.64, 7.19, repro,
2010-06-03,-0.34, 1.38, 10.88, 1.86, 1.70, 7.35, repro,
2010-06-04,-0.21, 0.64, 12.18, 1.83, 1.65, 7.26, repro,
2010-06-05,0.48, 1.07, 7.59, 1.86, 1.70, 7.30, repro,
2010-06-06,-0.26, 1.00, 8.06, 2.02, 1.85, 8.06, repro,
2010-06-07,0.55, 1.41, 1.49, 1.87, 1.69, 7.33, repro,
2010-06-08,0.23, 0.26, 5.96, 1.87, 1.70, 7.35, repro,
2010-06-09,0.41, 0.64, 2.95, 1.85, 1.66, 7.25, repro,
2010-06-10,0.81, 1.55, 7.20, 1.84, 1.64, 7.24, repro,
2010-06-11,1.79, 2.19, 13.54, 1.85, 1.67, 7.22, repro,
2010-06-12,-1.16, 1.46, 8.51, 1.83, 1.65, 7.24, repro,
2010-06-13,0.67, 2.12, 7.33, 1.88, 1.71, 7.42, repro,
2010-06-14,-0.19, 0.12, 7.41, 2.00, 1.92, 7.83, repro,
2010-06-15,-0.65, 0.63, 9.68, 1.83, 1.65, 7.15, repro,
2010-06-16,0.59, 0.94, 6.45, 1.88, 1.69, 7.42, repro,
2010-06-17,0.79, 1.89, 8.58, 1.85, 1.68, 7.31, repro,
2010-06-18,-1.58, 0.70, 9.25, 1.86, 1.69, 7.40, repro,
2010-06-19,0.17, 0.96, 4.22, 1.82, 1.64, 7.19, repro,
2010-06-20,0.20, -0.32, 5.23, 1.83, 1.65, 7.21, repro,
2010-06-21,-1.05, 2.03, 5.33, 1.82, 1.63, 7.16, repro,
2010-06-22,1.39, 1.31, 10.43, 1.84, 1.66, 7.26, repro,
2010-06-23,1.23, 0.45, 2.90, 1.83, 1.64, 7.23, repro,
2010-06-24,-0.34, 0.38, 7.66, 1.86, 1.69, 7.29, repro,
2010-06-25,-0.82, 1.07, 4.21, 1.84, 1.68, 7.22, repro,
2010-06-26,0.55, -0.26, 6.87, 1.78, 1.62, 7.07, repro,
2010-06-27,1.73, -0.86, 5.16, 1.82, 1.65, 7.12, repro,
2010-06-28,0.99, 0.97, 10.42, 1.84, 1.70, 7.37, repro,
2010-06-29,0.71, -0.11, 12.34, 1.78, 1.63, 7.14, repro,
2010-06-30,0.30, 1.96, 9.45, 1.84, 1.63, 7.26, repro,
2010-07-01,1.25, -2.23, 1.69, 2.04, 1.90, 8.22, repro,
2010-07-02,0.31, 2.67, 12.63, 2.04, 2.00, 8.33, repro,
2010-07-03,0.76, -0.61, 8.40, 2.16, 2.12, 8.77, repro,
2010-07-04,1.38, 1.15, 8.06, 1.81, 1.63, 7.16, repro,
2010-07-05,-0.24, 0.84, 11.13, 1.81, 1.62, 7.15, repro,
2010-07-06,-0.08, 0.94, 1.97, 1.84, 1.68, 7.41, repro,
2010-07-07,-0.72, 1.09, 11.73, 1.84, 1.65, 7.30, repro,
2010-07-08,1.53, 1.67, 1.04, 1.87, 1.70, 7.30, repro,
2010-07-09,-0.86, 1.47, 0.17, 1.79, 1.62, 7.16, repro,
2010-07-10,0.84, 0.53, 5.66, 1.81, 1.62, 7.12, repro,
2010-07-11,-0.03, -0.10, 3.19, 1.87, 1.70, 7.41, repro,
2010-07-12,-0.17, 1.46, 12.94, 1.83, 1.63, 7.22, repro,
2010-07-13,-0.98, 0.27, 2.02, 1.87, 1.70, 7.48, repro,
2010-07-14,1.21, 1.28, 0.36, 1.83, 1.65, 7.25, repro,
2010-07-15,0.81, 2.20, -0.35, 1.86, 1.69, 7.36, repro,
2010-07-16,0.40, 0.97, 3.07, 1.81, 1.63, 7.14, repro,
2010-07-17,2.41, 1.09, -1.40, 1.85, 1.68, 7.33, repro,
2010-07-18,1.55, -0.63, 5.27, 1.83, 1.64, 7.21, repro,
2010-07-19,1.77, 0.86, 3.47, 1.95, 1.74, 7.60, repro,
