PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9449888323 North Latitude, -115.7999413274 East Longitude, 134.98844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-02,6.10, -1.51, -8.33, 2.01, 1.77, 8.00, repro,
2013-07-03,6.92, 0.97, -4.46, 2.01, 1.74, 7.92, repro,
2013-07-04,6.93, -1.75, -17.38, 1.98, 1.76, 7.92, repro,
2013-07-05,5.92, 1.19, -8.65, 2.02, 1.74, 7.97, repro,
2013-07-06,7.72, -0.45, -7.36, 2.00, 1.73, 7.84, repro,
2013-07-07,8.54, 0.66, -17.37, 2.05, 1.78, 8.04, repro,
2013-07-08,4.60, -0.15, -8.19, 1.99, 1.76, 7.98, repro,
2013-07-09,6.34, 0.55, -14.73, 2.00, 1.73, 7.86, repro,
2013-07-10,6.06, 0.91, -21.63, 1.99, 1.71, 7.78, repro,
2013-07-11,4.54, -0.52, -5.17, 2.03, 1.85, 8.20, repro,
2013-07-12,8.07, -1.35, -15.49, 2.04, 1.76, 8.00, repro,
2013-07-13,5.87, 0.73, -8.63, 2.09, 1.84, 8.26, repro,
2013-07-14,6.60, 0.69, -9.19, 2.01, 1.75, 7.95, repro,
2013-07-15,5.76, 0.59, -7.10, 2.00, 1.75, 7.94, repro,
2013-07-16,6.88, -0.48, -18.82, 2.00, 1.73, 7.89, repro,
2013-07-17,8.55, 0.06, -15.74, 2.05, 1.79, 8.09, repro,
2013-07-18,6.02, -1.46, -10.13, 2.02, 1.77, 8.07, repro,
2013-07-19,4.21, -2.83, -19.13, 2.02, 1.77, 7.98, repro,
2013-07-20,3.11, -3.09, -8.63, 2.00, 1.73, 7.92, repro,
2013-07-21,5.34, -1.27, -16.87, 2.00, 1.73, 7.93, repro,
2013-07-22,4.17, -1.47, -16.17, 2.07, 1.81, 8.18, repro,
2013-07-23,4.42, -0.37, -10.21, 1.99, 1.70, 7.72, repro,
2013-07-24,5.56, -0.50, -6.41, 2.08, 1.74, 8.14, repro,
2013-07-25,5.77, -0.95, -9.32, 2.08, 1.75, 8.26, repro,
2013-07-26,4.30, -0.61, -19.48, 2.01, 1.70, 7.85, repro,
2013-07-27,7.86, -0.76, -13.01, 2.02, 1.76, 8.07, repro,
2013-07-28,7.98, -1.35, -5.21, 2.01, 1.75, 7.88, repro,
2013-07-29,6.54, -1.20, -4.48, 2.04, 1.78, 8.15, repro,
2013-07-30,4.82, -2.28, -6.80, 2.02, 1.75, 8.05, repro,
2013-07-31,4.71, -2.70, -8.12, 2.01, 1.74, 7.96, repro,
2013-08-01,5.00, -1.49, -7.98, 2.01, 1.74, 8.01, repro,
2013-08-02,4.78, -0.43, -8.49, 2.10, 1.82, 8.26, repro,
2013-08-03,7.05, -2.31, -13.05, 2.00, 1.75, 7.92, repro,
2013-08-04,4.15, -0.59, -14.14, 2.03, 1.75, 8.02, repro,
2013-08-05,5.09, -2.33, -14.37, 2.05, 1.77, 8.07, repro,
2013-08-06,5.32, 0.73, -22.57, 2.02, 1.72, 7.90, repro,
2013-08-07,5.20, 0.29, -13.40, 2.05, 1.74, 7.99, repro,
2013-08-08,6.14, -1.22, -7.94, 1.99, 1.71, 7.77, repro,
2013-08-09,4.85, -1.19, -2.43, 2.00, 1.70, 7.80, repro,
2013-08-10,6.66, -0.40, -13.83, 2.08, 1.75, 8.07, repro,
2013-08-11,5.79, -0.09, -10.36, 2.04, 1.74, 8.03, repro,
2013-08-12,6.21, 1.28, -14.03, 2.00, 1.72, 7.84, repro,
2013-08-13,7.62, 0.84, -7.00, 2.08, 1.79, 8.18, repro,
2013-08-14,7.29, -0.11, -16.07, 2.03, 1.75, 7.95, repro,
2013-08-15,4.07, -2.16, -12.10, 2.05, 1.79, 8.03, repro,
2013-08-16,6.08, -0.30, -11.51, 2.01, 1.73, 7.97, repro,
2013-08-17,7.09, 1.37, -7.31, 2.02, 1.72, 7.93, repro,
2013-08-18,4.96, -0.15, -8.02, 2.04, 1.73, 7.89, repro,
2013-08-19,5.81, 0.25, -11.70, 1.99, 1.69, 7.74, repro,
2013-08-20,4.94, -0.07, -17.40, 2.07, 1.84, 8.20, repro,
2013-08-21,6.88, 1.02, -13.03, 2.03, 1.72, 7.94, repro,
2013-08-22,3.86, -0.23, -8.82, 2.04, 1.76, 8.16, repro,
2013-08-23,8.09, -0.47, -12.42, 2.10, 1.83, 8.28, repro,
2013-08-24,5.47, 0.78, -17.41, 2.11, 1.79, 8.29, repro,
2013-08-25,4.77, -2.39, -14.91, 2.01, 1.73, 7.89, repro,
2013-08-26,7.53, -1.43, -16.65, 2.06, 1.73, 7.99, repro,
2013-08-27,4.64, 0.29, -9.05, 2.04, 1.71, 7.94, repro,
2013-08-28,5.35, -0.33, -1.77, 2.05, 1.70, 7.90, repro,
2013-08-29,11.36, 0.02, -12.21, 2.13, 1.76, 8.34, repro,
2013-08-30,5.75, 1.33, -16.59, 2.02, 1.79, 7.99, repro,
2013-08-31,3.53, -1.46, -22.08, 2.53, 2.36, 9.60, repro,
2013-09-01,6.06, -0.15, -10.02, 2.05, 1.70, 7.96, repro,
2013-09-02,6.34, -1.72, -8.78, 2.04, 1.68, 7.88, repro,
2013-09-03,6.47, 0.58, -17.45, 2.07, 1.75, 8.06, repro,
2013-09-04,8.36, -2.86, -3.23, 2.13, 1.81, 8.32, repro,
2013-09-05,5.62, -0.20, -9.83, 2.02, 1.73, 7.94, repro,
2013-09-06,5.27, -0.68, -7.05, 2.05, 1.74, 8.00, repro,
2013-09-07,6.94, -0.28, -13.26, 2.05, 1.71, 8.10, repro,
2013-09-08,6.41, -0.38, -6.74, 2.03, 1.75, 8.06, repro,
2013-09-09,5.68, -3.16, -0.06, 2.05, 1.78, 8.08, repro,
2013-09-10,6.55, -0.06, -2.06, 2.02, 1.76, 8.00, repro,
2013-09-11,5.96, -1.90, -5.53, 2.02, 1.71, 7.90, repro,
2013-09-12,7.48, 1.23, -14.56, 2.04, 1.79, 8.16, repro,
2013-09-13,6.98, 0.34, -0.45, 2.00, 1.69, 7.83, repro,
2013-09-14,7.75, -1.12, -6.74, 1.99, 1.72, 7.83, repro,
2013-09-15,6.29, 0.04, -6.11, 2.01, 1.73, 7.94, repro,
2013-09-16,6.75, 0.08, -13.07, 1.99, 1.71, 7.84, repro,
2013-09-17,6.20, -0.20, -8.44, 2.01, 1.73, 7.91, repro,
2013-09-18,6.15, 0.99, -10.03, 2.00, 1.72, 7.86, repro,
2013-09-19,6.08, 0.13, -1.27, 2.00, 1.72, 7.95, repro,
2013-09-20,5.70, -0.83, -11.39, 2.03, 1.73, 7.96, repro,
2013-09-21,7.05, -1.23, -11.43, 2.02, 1.74, 7.98, repro,
2013-09-22,4.86, -0.92, -0.72, 1.95, 1.73, 7.88, repro,
2013-09-23,5.63, -0.06, -7.52, 1.97, 1.70, 7.72, repro,
2013-09-24,5.22, -0.17, -8.72, 1.99, 1.71, 7.93, repro,
2013-09-25,3.29, -0.95, 3.86, 1.98, 1.74, 7.88, repro,
2013-09-26,6.81, -3.33, -10.28, 1.94, 1.70, 7.65, repro,
2013-09-27,7.11, -0.32, -7.90, 1.98, 1.73, 7.88, repro,
2013-09-28,5.73, -0.82, -6.82, 1.94, 1.71, 7.69, repro,
2013-09-29,6.70, 0.34, -9.25, 2.03, 1.76, 8.07, repro,
2013-09-30,4.23, -0.57, 4.16, 1.96, 1.71, 7.80, repro,
2013-10-01,6.30, -0.19, -8.33, 1.98, 1.72, 7.78, repro,
2013-10-02,5.57, -0.79, -13.03, 2.02, 1.74, 7.94, repro,
2013-10-03,6.04, 0.40, -17.81, 2.03, 1.77, 8.01, repro,
2013-10-04,5.47, 0.11, -9.89, 1.95, 1.71, 7.67, repro,
2013-10-05,5.16, -0.90, -12.86, 2.00, 1.70, 7.76, repro,
2013-10-06,6.97, -0.11, -12.22, 1.96, 1.71, 7.78, repro,
2013-10-07,7.02, 0.13, -9.82, 1.97, 1.68, 7.64, repro,
2013-10-08,5.53, 1.32, -6.83, 2.04, 1.74, 7.98, repro,
2013-10-09,9.15, -1.56, -4.64, 2.07, 1.75, 8.11, repro,
2013-10-10,4.22, 4.62, 3.51, 2.04, 1.75, 8.15, repro,
2013-10-11,6.75, -0.06, -8.67, 2.01, 1.71, 7.85, repro,
2013-10-12,5.65, -1.35, -4.55, 2.00, 1.68, 7.66, repro,
2013-10-13,5.77, -0.03, -16.51, 2.01, 1.70, 7.81, repro,
2013-10-14,7.11, 0.95, -15.12, 2.03, 1.71, 7.91, repro,
2013-10-15,7.06, 0.11, -16.22, 2.00, 1.70, 7.79, repro,
2013-10-16,6.17, 0.13, -14.58, 2.03, 1.70, 7.87, repro,
2013-10-17,8.15, -0.31, -14.45, 1.99, 1.69, 7.83, repro,
2013-10-18,6.98, 0.95, -10.26, 2.02, 1.70, 7.92, repro,
2013-10-19,6.35, 0.02, -12.00, 2.03, 1.70, 7.87, repro,
2013-10-20,6.66, 0.76, 5.39, 2.05, 1.78, 8.21, repro,
2013-10-21,6.70, 0.70, -6.36, 2.04, 1.75, 8.00, repro,
2013-10-22,7.05, 0.01, -8.12, 2.04, 1.68, 7.85, repro,
2013-10-23,6.63, -0.16, -12.63, 2.02, 1.70, 7.89, repro,
2013-10-24,6.44, -0.07, -9.84, 2.03, 1.72, 8.05, repro,
2013-10-25,6.75, -0.13, -8.89, 2.02, 1.71, 7.79, repro,
2013-10-26,5.31, 0.58, -6.38, 1.99, 1.69, 7.65, repro,
2013-10-27,5.65, -0.10, -15.54, 2.00, 1.71, 7.87, repro,
2013-10-28,7.52, 5.57, -11.84, 2.06, 1.74, 8.11, repro,
2013-10-29,7.34, 1.40, -2.39, 2.05, 1.80, 8.10, repro,
2013-10-30,5.89, -0.71, -7.31, 2.04, 1.72, 8.06, repro,
2013-10-31,6.07, 0.50, -9.94, 2.00, 1.70, 7.82, repro,
2013-11-01,4.88, 1.57, -7.88, 2.05, 1.77, 7.99, repro,
2013-11-02,6.39, 1.41, -7.78, 2.08, 1.71, 8.02, repro,
2013-11-03,6.35, 1.03, 1.02, 2.10, 1.74, 8.25, repro,
2013-11-04,6.40, 0.41, -8.32, 2.03, 1.71, 7.86, repro,
2013-11-05,5.73, -1.68, -10.63, 2.03, 1.75, 8.00, repro,
2013-11-06,4.48, -1.91, -7.89, 2.01, 1.70, 7.81, repro,
2013-11-07,5.90, 1.41, -11.81, 2.01, 1.70, 7.81, repro,
2013-11-08,6.30, -0.39, -9.07, 2.00, 1.71, 7.83, repro,
2013-11-09,5.22, -0.92, -10.59, 1.99, 1.70, 7.80, repro,
2013-11-10,5.48, -0.50, -10.34, 2.02, 1.74, 7.93, repro,
2013-11-11,6.16, 1.44, -12.87, 1.99, 1.71, 7.82, repro,
2013-11-12,5.05, 0.98, -10.05, 2.01, 1.71, 7.80, repro,
2013-11-13,5.64, -1.16, -8.83, 2.01, 1.71, 7.80, repro,
2013-11-14,5.58, -0.80, -5.17, 1.99, 1.70, 7.75, repro,
2013-11-15,6.70, -1.95, -16.57, 2.04, 1.77, 7.99, repro,
2013-11-16,6.61, 1.33, 3.67, 2.04, 1.79, 8.13, repro,
2013-11-17,5.27, 1.40, -1.10, 1.99, 1.71, 7.78, repro,
2013-11-18,4.78, 0.87, 0.67, 2.02, 1.72, 7.95, repro,
2013-11-19,6.85, 0.94, -9.66, 2.06, 1.75, 8.19, repro,
2013-11-20,4.77, 0.04, -8.44, 2.03, 1.76, 8.05, repro,
2013-11-21,5.44, -2.71, -11.28, 2.02, 1.71, 7.80, repro,
2013-11-22,5.61, 1.38, -8.33, 2.02, 1.73, 7.99, repro,
2013-11-23,4.13, 0.24, -9.42, 1.98, 1.70, 7.79, repro,
2013-11-24,6.42, 1.77, -10.17, 1.98, 1.68, 7.69, repro,
2013-11-25,5.83, 1.52, -3.95, 2.07, 1.78, 8.16, repro,
2013-11-26,6.15, 0.77, -13.56, 2.05, 1.79, 8.08, repro,
2013-11-27,5.99, 0.73, -18.13, 2.03, 1.72, 7.91, repro,
2013-11-28,5.75, 1.06, -6.07, 2.01, 1.76, 7.93, repro,
2013-11-29,4.54, 0.58, -12.76, 2.00, 1.73, 7.78, repro,
2013-11-30,6.53, 0.37, -5.31, 2.01, 1.75, 7.91, repro,
2013-12-01,5.66, -0.39, -5.97, 2.05, 1.78, 8.03, repro,
2013-12-03,5.85, 1.03, -5.41, 2.07, 1.90, 8.20, repro,
2013-12-04,6.89, -0.20, -5.09, 2.03, 1.78, 7.98, repro,
2013-12-05,5.07, 1.54, -1.21, 2.02, 1.77, 7.81, repro,
2013-12-06,6.78, 1.21, -2.44, 2.01, 1.72, 7.88, repro,
2013-12-07,5.97, -1.66, -14.14, 2.00, 1.75, 7.93, repro,
2013-12-08,5.90, -0.76, -1.20, 2.04, 1.74, 7.97, repro,
2013-12-09,6.32, 1.06, -4.50, 2.01, 1.71, 7.80, repro,
2013-12-10,6.32, 0.39, -8.88, 1.99, 1.71, 7.80, repro,
2013-12-11,7.88, 0.71, -5.09, 1.98, 1.69, 7.75, repro,
2013-12-12,7.05, -0.86, -5.55, 2.03, 1.72, 7.86, repro,
2013-12-13,5.27, 0.49, -6.30, 2.00, 1.71, 7.87, repro,
2013-12-14,5.87, 0.33, -8.97, 2.03, 1.74, 7.98, repro,
2013-12-15,8.29, 0.06, -10.74, 1.97, 1.68, 7.77, repro,
2013-12-16,6.94, -0.62, -8.33, 2.00, 1.69, 7.78, repro,
2013-12-17,8.63, 0.41, -5.15, 1.99, 1.70, 7.74, repro,
2013-12-18,6.97, -0.35, 0.02, 1.99, 1.72, 7.80, repro,
2013-12-19,6.44, -2.71, 5.99, 2.07, 1.75, 8.03, repro,
2013-12-20,6.69, -0.55, -1.42, 2.00, 1.72, 7.77, repro,
2013-12-21,5.30, 0.42, 9.83, 2.00, 1.71, 7.74, repro,
2013-12-22,8.67, 1.38, -6.77, 2.08, 1.75, 8.00, repro,
2013-12-23,5.35, 0.08, -14.00, 1.99, 1.68, 7.64, repro,
2013-12-24,6.08, -0.88, -8.19, 1.97, 1.69, 7.61, repro,
2013-12-25,6.56, -1.76, -7.12, 2.04, 1.74, 7.89, repro,
2013-12-26,5.97, -0.73, -11.82, 2.03, 1.74, 7.94, repro,
2013-12-27,5.14, 0.88, -12.12, 2.02, 1.72, 7.88, repro,
2013-12-28,6.19, 1.26, -7.58, 2.05, 1.79, 8.07, repro,
2013-12-29,4.11, -0.25, -7.88, 2.02, 1.69, 7.77, repro,
2013-12-30,6.00, 0.00, -6.97, 2.01, 1.70, 7.77, repro,
2013-12-31,6.13, -0.29, -17.54, 2.06, 1.76, 8.10, repro,
2014-01-01,6.94, 0.80, -18.12, 2.03, 1.75, 8.02, repro,
2014-01-02,5.03, 1.06, -14.38, 2.04, 1.74, 7.94, repro,
2014-01-03,5.18, 0.97, -4.41, 2.03, 1.73, 7.87, repro,
2014-01-04,6.86, -0.97, -13.51, 2.01, 1.72, 7.85, repro,
2014-01-05,5.71, -0.65, -12.41, 2.04, 1.78, 8.11, repro,
2014-01-06,6.10, -0.50, -13.95, 2.07, 1.78, 8.14, repro,
2014-01-07,6.08, 1.65, -9.23, 2.08, 1.79, 8.15, repro,
2014-01-08,7.07, 0.47, -3.87, 2.01, 1.70, 7.83, repro,
2014-01-09,5.82, -1.05, -4.45, 2.02, 1.78, 8.00, repro,
2014-01-10,5.89, -1.29, -5.65, 2.01, 1.78, 8.04, repro,
2014-01-11,7.48, -1.15, -14.03, 2.05, 1.79, 8.01, repro,
2014-01-12,6.05, -2.38, -2.82, 2.06, 1.78, 7.99, repro,
2014-01-13,5.60, 1.74, -8.94, 2.04, 1.73, 7.93, repro,
2014-01-14,5.17, 1.56, -15.83, 2.02, 1.70, 7.85, repro,
2014-01-15,5.68, -0.27, -15.15, 1.97, 1.68, 7.67, repro,
2014-01-16,5.48, -0.98, -11.36, 2.07, 1.82, 8.03, repro,
2014-01-17,5.95, -0.90, -4.58, 2.05, 1.75, 7.92, repro,
2014-01-18,5.32, 1.62, -12.81, 2.00, 1.69, 7.80, repro,
2014-01-19,4.73, -1.33, -17.43, 2.19, 2.06, 8.86, repro,
2014-01-20,5.44, -0.27, -13.66, 2.00, 1.72, 7.85, repro,
2014-01-21,5.12, -1.57, -16.76, 2.00, 1.75, 7.95, repro,
2014-01-22,6.90, -2.29, -19.45, 2.07, 1.75, 8.06, repro,
2014-01-23,4.55, -0.62, -4.87, 2.00, 1.68, 7.71, repro,
2014-01-24,6.01, 1.60, -10.44, 2.08, 1.72, 8.15, repro,
2014-01-25,3.67, -1.16, -7.23, 2.08, 1.74, 8.23, repro,
2014-01-26,5.42, 0.24, -9.42, 2.02, 1.75, 7.97, repro,
2014-01-27,4.20, -1.50, -12.72, 1.97, 1.70, 7.76, repro,
2014-01-28,5.55, -0.04, -14.28, 2.02, 1.71, 7.90, repro,
2014-01-29,4.82, 0.30, -11.33, 2.05, 1.75, 8.02, repro,
2014-01-30,6.30, 0.77, -4.64, 2.04, 1.72, 7.93, repro,
2014-01-31,6.46, 0.25, -15.82, 2.05, 1.74, 8.09, repro,
2014-02-01,4.78, -0.98, -8.25, 2.04, 1.74, 7.94, repro,
2014-02-02,5.21, -2.72, -12.67, 2.13, 1.81, 8.27, repro,
2014-02-03,4.37, -2.51, -6.48, 2.19, 1.89, 8.60, repro,
2014-02-04,5.37, 0.84, -14.51, 2.02, 1.70, 7.74, repro,
2014-02-05,7.22, -0.60, -11.83, 2.06, 1.74, 7.92, repro,
2014-02-06,7.47, 0.72, -5.50, 2.00, 1.72, 7.86, repro,
2014-02-07,6.56, -0.58, -9.46, 2.06, 1.80, 8.09, repro,
2014-02-08,5.69, 0.04, -1.47, 2.02, 1.71, 7.82, repro,
2014-02-09,2.82, -0.68, -6.39, 2.10, 1.80, 8.24, repro,
2014-02-10,3.70, 0.29, -10.03, 2.09, 1.79, 8.09, repro,
2014-02-11,7.92, -1.62, -11.15, 2.08, 1.85, 8.27, repro,
2014-02-12,5.69, -0.94, -15.29, 2.02, 1.72, 7.96, repro,
2014-02-13,5.84, -0.60, -18.50, 1.98, 1.70, 7.75, repro,
2014-02-14,6.80, -0.21, -1.96, 2.09, 1.72, 8.03, repro,
2014-02-15,5.90, 0.23, -14.97, 2.02, 1.72, 7.88, repro,
2014-02-16,7.62, -2.57, -9.85, 2.03, 1.76, 7.99, repro,
2014-02-17,6.40, -0.36, -14.09, 2.04, 1.73, 7.95, repro,
2014-02-18,6.07, -0.73, -2.40, 2.07, 1.79, 8.15, repro,
2014-02-19,5.72, -0.24, -4.89, 2.06, 1.74, 8.04, repro,
2014-02-20,5.85, 0.29, -8.86, 2.04, 1.72, 7.87, repro,
2014-02-21,4.53, -1.34, -6.57, 2.05, 1.78, 8.13, repro,
2014-02-22,6.64, -0.92, -12.23, 2.05, 1.75, 8.05, repro,
2014-02-23,5.27, -1.27, -12.44, 2.08, 1.73, 7.93, repro,
2014-02-24,5.42, -0.65, -23.02, 2.06, 1.73, 7.83, repro,
2014-02-25,7.01, -1.42, -21.60, 2.01, 1.73, 7.89, repro,
2014-02-26,5.73, -1.60, -8.73, 2.08, 1.76, 8.12, repro,
2014-02-27,3.79, -2.09, -13.90, 2.06, 1.81, 8.27, repro,
2014-02-28,7.31, 0.85, -9.14, 2.21, 1.91, 8.62, repro,
2014-03-01,3.42, -1.76, -6.96, 2.13, 1.89, 8.62, repro,
2014-03-02,4.79, 0.08, -11.95, 2.04, 1.75, 8.14, repro,
2014-03-03,6.15, 1.40, -28.09, 2.12, 1.80, 8.20, repro,
2014-03-04,5.40, -0.76, -20.22, 2.21, 1.85, 8.54, repro,
2014-03-05,3.33, -3.99, -11.59, 2.12, 1.81, 8.28, repro,
2014-03-06,4.00, -0.87, -12.71, 2.05, 1.77, 8.22, repro,
2014-03-07,7.69, -1.13, -1.35, 2.19, 1.87, 8.64, repro,
2014-03-08,5.35, 1.02, -8.74, 2.08, 1.80, 8.09, repro,
2014-03-09,5.29, 0.93, -17.13, 2.02, 1.74, 7.98, repro,
2014-03-10,6.01, -0.81, -21.86, 2.03, 1.76, 8.04, repro,
2014-03-11,5.78, 1.50, -18.23, 2.05, 1.77, 8.14, repro,
2014-03-12,5.06, 0.69, -24.53, 2.05, 1.77, 8.13, repro,
2014-03-13,4.87, 1.71, -12.97, 2.05, 1.79, 8.25, repro,
2014-03-14,3.05, -0.44, -6.04, 2.02, 1.78, 8.06, repro,
2014-03-15,4.98, -0.44, -6.44, 2.03, 1.76, 8.03, repro,
2014-03-16,5.45, 0.81, -22.58, 2.03, 1.75, 8.11, repro,
2014-03-17,5.54, 1.04, -19.01, 2.04, 1.76, 8.11, repro,
2014-03-18,6.02, -2.25, -10.82, 2.01, 1.73, 8.00, repro,
2014-03-19,5.55, 0.38, -8.10, 1.99, 1.72, 7.86, repro,
2014-03-20,5.65, -0.19, -12.16, 2.05, 1.81, 8.24, repro,
2014-03-21,5.64, 0.32, -8.27, 2.03, 1.74, 8.04, repro,
2014-03-22,4.07, 0.80, -14.99, 2.02, 1.74, 7.95, repro,
2014-03-23,4.43, -0.49, -13.97, 2.00, 1.74, 7.97, repro,
2014-03-24,3.45, -1.78, -18.37, 2.04, 1.74, 8.08, repro,
2014-03-25,3.88, -0.89, -12.39, 2.01, 1.72, 7.93, repro,
2014-03-26,0.12, 0.61, 4.00, 2.08, 1.80, 8.27, repro,
2014-03-27,4.70, 0.05, -3.77, 2.09, 1.81, 8.33, repro,
2014-03-28,3.84, -0.95, -14.67, 2.04, 1.75, 7.94, repro,
2014-03-29,4.46, -0.71, -16.87, 2.09, 1.76, 8.02, repro,
2014-03-30,3.29, -2.10, -32.39, 2.03, 1.78, 8.12, repro,
2014-03-31,4.81, -1.07, -17.03, 2.04, 1.75, 8.07, repro,
2014-04-01,4.77, -2.99, -1.62, 2.20, 1.82, 8.65, repro,
2014-04-02,4.03, 2.99, -16.26, 2.05, 1.72, 7.88, repro,
2014-04-03,3.53, 0.83, -11.64, 2.01, 1.73, 7.92, repro,
2014-04-04,5.35, -0.50, -10.35, 2.04, 1.75, 8.15, repro,
2014-04-05,4.47, -0.31, -15.54, 2.06, 1.75, 8.03, repro,
2014-04-06,4.09, 0.07, -6.43, 2.21, 1.85, 8.58, repro,
2014-04-07,4.63, 0.53, -4.59, 2.08, 1.79, 8.17, repro,
2014-04-08,3.32, 1.42, -20.31, 2.05, 1.79, 8.10, repro,
2014-04-09,4.17, 0.81, -17.64, 2.02, 1.78, 8.13, repro,
2014-04-10,5.84, -0.38, -26.72, 2.33, 2.00, 9.35, repro,
2014-04-11,3.57, -0.29, -18.77, 2.15, 1.83, 8.54, repro,
2014-04-12,6.28, 1.03, -8.46, 2.10, 1.82, 8.37, repro,
2014-04-13,1.02, 0.16, -1.72, 2.09, 1.78, 8.23, repro,
2014-04-14,2.85, 0.60, -10.66, 2.03, 1.76, 7.99, repro,
2014-04-15,2.22, -0.20, -17.16, 2.15, 1.85, 8.53, repro,
2014-04-16,3.18, 0.78, -19.77, 2.22, 1.84, 8.49, repro,
2014-04-17,2.77, 0.70, -4.34, 2.03, 1.76, 8.00, repro,
2014-04-18,1.47, -1.06, -5.11, 2.16, 1.83, 8.39, repro,
2014-04-19,3.52, -1.64, -13.17, 2.02, 1.74, 7.96, repro,
2014-04-20,2.88, -1.14, -17.37, 2.02, 1.75, 7.89, repro,
2014-04-21,3.68, 0.36, -20.71, 2.06, 1.78, 8.12, repro,
2014-04-22,4.41, 1.47, -11.92, 2.05, 1.77, 8.10, repro,
2014-04-23,3.41, -0.37, -4.32, 2.05, 1.83, 8.36, repro,
2014-04-24,4.37, -0.42, -1.52, 2.06, 1.80, 8.19, repro,
2014-04-25,3.89, -0.63, -8.50, 2.03, 1.78, 8.01, repro,
2014-04-26,2.06, 0.22, 6.85, 2.07, 1.77, 8.19, repro,
2014-04-27,3.62, 0.88, 6.14, 2.01, 1.75, 8.00, repro,
2014-04-28,2.35, 0.19, 1.47, 2.09, 1.80, 8.14, repro,
2014-04-29,3.96, -0.09, -6.78, 2.04, 1.75, 7.91, repro,
2014-04-30,4.41, -0.01, -9.36, 2.03, 1.75, 7.94, repro,
2014-05-01,4.73, 2.04, -7.49, 2.01, 1.74, 7.97, repro,
2014-05-02,4.20, 0.73, -5.56, 2.01, 1.73, 7.92, repro,
2014-05-03,3.98, 1.63, -4.42, 2.05, 1.76, 8.07, repro,
2014-05-04,3.61, -0.83, 1.66, 2.09, 1.77, 8.09, repro,
2014-05-05,5.78, 1.18, -7.31, 2.01, 1.74, 7.93, repro,
2014-05-06,5.09, -0.09, -3.70, 2.05, 1.80, 8.25, repro,
2014-05-07,1.86, 0.52, -2.63, 2.01, 1.74, 7.97, repro,
2014-05-08,4.03, -0.37, -6.36, 2.11, 1.80, 8.25, repro,
2014-05-09,4.31, -0.61, -7.92, 2.07, 1.77, 8.07, repro,
2014-05-10,7.32, 1.65, 1.02, 2.05, 1.82, 8.31, repro,
2014-05-11,7.09, -0.30, -8.90, 2.06, 1.75, 8.09, repro,
2014-05-12,5.31, 1.42, -19.14, 2.03, 1.76, 8.06, repro,
2014-05-13,4.25, 1.60, -16.91, 2.04, 1.81, 8.15, repro,
2014-05-14,5.11, -1.19, -20.71, 2.32, 2.15, 9.49, repro,
2014-05-15,6.13, 0.79, -21.76, 2.05, 1.83, 8.23, repro,
2014-05-16,7.78, 1.03, -9.63, 2.04, 1.78, 8.13, repro,
2014-05-17,7.64, -0.94, -5.38, 2.06, 1.74, 8.15, repro,
2014-05-18,7.35, -1.61, -4.13, 2.03, 1.77, 8.16, repro,
2014-05-19,5.54, 0.23, 3.47, 2.03, 1.76, 8.03, repro,
2014-05-20,7.98, 2.04, -16.85, 2.04, 1.78, 8.04, repro,
2014-05-21,8.89, -0.27, -13.55, 2.03, 1.77, 8.03, repro,
2014-05-22,7.46, -0.14, 0.43, 2.02, 1.74, 8.06, repro,
2014-05-23,5.85, -1.52, -1.14, 2.05, 1.76, 8.22, repro,
2014-05-24,5.66, -0.38, -0.72, 2.03, 1.72, 7.90, repro,
2014-05-25,8.01, -0.98, -5.51, 2.04, 1.74, 8.03, repro,
2014-05-26,6.19, -2.56, -11.93, 1.99, 1.73, 7.84, repro,
2014-05-27,7.43, -0.55, -12.83, 2.03, 1.77, 8.18, repro,
2014-05-28,6.54, -0.06, -4.18, 2.08, 1.81, 8.22, repro,
2014-05-29,6.69, -2.17, -19.15, 2.07, 1.75, 8.13, repro,
2014-05-30,6.31, -0.68, -9.88, 2.06, 1.79, 8.25, repro,
2014-05-31,5.28, -3.06, -12.06, 2.01, 1.79, 8.07, repro,
2014-06-01,6.53, -1.46, -3.14, 2.03, 1.74, 7.92, repro,
2014-06-02,6.33, -0.09, 1.07, 2.04, 1.80, 8.25, repro,
2014-06-03,7.94, -1.96, -3.94, 2.02, 1.73, 7.98, repro,
2014-06-04,8.20, -2.60, -7.16, 2.04, 1.73, 8.02, repro,
2014-06-05,6.55, -4.04, -11.23, 2.03, 1.74, 8.00, repro,
2014-06-06,6.26, -2.99, 3.13, 2.01, 1.77, 8.07, repro,
2014-06-07,7.18, -1.50, -7.84, 2.03, 1.78, 8.10, repro,
2014-06-08,5.94, -1.42, -10.07, 2.02, 1.76, 8.02, repro,
2014-06-09,6.97, -1.62, -7.32, 2.09, 1.76, 8.12, repro,
2014-06-10,8.77, -3.81, -12.04, 2.14, 1.82, 8.46, repro,
2014-06-11,7.38, -1.47, -8.10, 2.03, 1.75, 8.02, repro,
