PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3118042593 North Latitude, -120.6610938295 East Longitude, 134.62648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-07,2.61, 3.33, 1.01, 2.51, 2.28, 9.68, repro,
2003-02-08,2.65, 2.52, 6.67, 2.35, 2.15, 9.14, repro,
2003-02-09,3.18, 2.28, 19.76, 2.76, 2.46, 10.47, repro,
2003-02-10,1.02, 2.38, 8.49, 2.41, 2.17, 9.27, repro,
2003-02-11,2.73, 2.24, 2.44, 2.30, 2.08, 8.88, repro,
2003-02-12,0.15, 1.69, 10.83, 2.16, 1.94, 8.47, repro,
2003-02-13,2.01, 2.23, 14.93, 2.21, 1.97, 8.82, repro,
2003-02-14,1.72, 0.24, 0.56, 2.14, 1.89, 8.52, repro,
2003-02-15,0.57, 0.09, -2.24, 2.31, 2.03, 8.98, repro,
2003-02-16,0.02, 3.76, 10.69, 2.32, 2.04, 9.03, repro,
2003-02-17,1.64, 2.73, 3.63, 2.47, 2.25, 9.83, repro,
2003-02-18,-2.12, 3.04, -1.95, 2.27, 2.05, 8.98, repro,
2003-02-19,1.36, 1.90, 7.62, 2.23, 1.93, 8.79, repro,
2003-02-20,1.76, -1.37, -6.31, 2.19, 1.85, 8.49, repro,
2003-02-21,-1.15, -0.42, 13.06, 2.13, 1.81, 8.39, repro,
2003-02-22,-6.08, -1.71, 16.40, 2.14, 1.85, 8.41, repro,
2003-02-23,2.58, 0.23, 17.57, 2.14, 1.82, 8.32, repro,
2003-02-24,-0.16, 0.08, 1.77, 2.15, 1.86, 8.46, repro,
2003-02-25,-0.58, 0.78, 4.14, 2.14, 1.85, 8.52, repro,
2003-02-26,1.37, 1.02, 1.10, 2.13, 1.82, 8.44, repro,
2003-02-27,0.57, 1.05, 12.34, 2.23, 1.88, 8.88, repro,
2003-02-28,2.72, 1.31, 9.13, 2.11, 1.80, 8.31, repro,
2003-03-01,0.68, 1.05, 7.56, 2.16, 1.85, 8.30, repro,
2003-03-02,2.26, 1.10, 4.61, 2.17, 1.86, 8.42, repro,
2003-03-03,1.53, 1.22, 16.92, 2.26, 1.85, 8.92, repro,
2003-03-04,1.47, 2.67, 16.90, 2.18, 1.92, 8.68, repro,
2003-03-05,0.83, 1.32, 24.95, 2.13, 1.80, 8.24, repro,
2003-03-06,2.79, 0.32, 9.76, 2.13, 1.84, 8.42, repro,
2003-03-07,-3.04, -2.17, 6.27, 2.23, 1.91, 8.88, repro,
2003-03-08,1.65, -0.07, 8.75, 2.21, 1.86, 8.63, repro,
2003-03-09,0.87, -1.57, 9.09, 2.11, 1.77, 8.17, repro,
2003-03-10,3.01, 4.11, 7.95, 2.14, 1.81, 8.26, repro,
2003-03-11,2.83, 5.18, 12.44, 2.12, 1.80, 8.22, repro,
2003-03-12,0.97, 2.58, -10.47, 2.26, 1.94, 8.78, repro,
2003-03-13,1.48, 0.25, 10.72, 2.21, 1.86, 8.54, repro,
2003-03-14,0.98, 0.30, 9.60, 2.18, 1.87, 8.56, repro,
2003-03-15,1.48, 2.94, 17.12, 2.24, 1.92, 9.01, repro,
2003-03-16,0.71, 1.28, 3.59, 2.19, 1.87, 8.43, repro,
2003-03-17,0.60, 0.07, 12.76, 2.21, 1.87, 8.51, repro,
2003-03-18,2.81, 3.90, 15.61, 2.17, 1.86, 8.34, repro,
2003-03-19,0.23, -1.37, 8.02, 2.18, 1.88, 8.47, repro,
2003-03-20,0.34, 0.88, 16.80, 2.25, 1.96, 8.77, repro,
2003-03-21,0.21, 1.33, 16.33, 2.13, 1.81, 8.22, repro,
2003-03-22,-0.11, 0.77, 19.78, 2.25, 2.00, 8.77, repro,
2003-03-23,2.60, 3.63, 2.73, 2.14, 1.81, 8.24, repro,
2003-03-24,3.06, 2.65, 7.51, 2.17, 1.88, 8.43, repro,
2003-03-25,0.26, 4.47, 6.30, 2.19, 1.86, 8.40, repro,
2003-03-26,2.53, 2.39, -1.10, 2.21, 1.88, 8.61, repro,
2003-03-27,2.35, 2.46, 6.33, 2.21, 1.88, 8.48, repro,
2003-03-28,0.62, 3.19, -2.67, 2.18, 1.92, 8.48, repro,
2003-03-29,1.49, 3.99, -2.61, 2.19, 1.93, 8.48, repro,
2003-03-30,3.56, 1.84, 0.58, 2.13, 1.81, 8.26, repro,
2003-03-31,2.29, 1.50, 9.37, 2.14, 1.80, 8.28, repro,
2003-04-01,1.66, 3.63, 13.20, 2.18, 1.88, 8.43, repro,
2003-04-02,1.09, 2.50, 17.72, 2.13, 1.79, 8.09, repro,
2003-04-03,2.66, 1.24, 14.76, 2.16, 1.86, 8.28, repro,
2003-04-04,2.72, 3.54, 13.64, 2.13, 1.80, 8.19, repro,
2003-04-05,1.93, 2.53, 9.75, 2.13, 1.80, 8.17, repro,
2003-04-06,2.17, 3.24, 10.41, 2.12, 1.82, 8.24, repro,
2003-04-07,4.03, 4.37, 1.77, 2.12, 1.77, 8.13, repro,
2003-04-08,2.75, 3.05, 1.85, 2.11, 1.76, 8.04, repro,
2003-04-09,2.09, 2.86, 7.67, 2.16, 1.88, 8.45, repro,
2003-04-10,2.63, 2.48, 2.75, 2.11, 1.82, 8.24, repro,
2003-04-11,1.87, 2.65, 8.37, 2.10, 1.77, 8.13, repro,
2003-04-12,1.40, 1.81, 15.82, 2.09, 1.74, 8.00, repro,
2003-04-13,-0.02, 1.93, 12.24, 2.09, 1.72, 8.05, repro,
2003-04-14,2.61, 1.09, 8.83, 2.06, 1.72, 7.94, repro,
2003-04-15,2.67, 1.99, 15.20, 2.10, 1.79, 8.05, repro,
2003-04-16,3.50, 1.69, 3.83, 2.06, 1.72, 7.98, repro,
2003-04-17,2.98, 3.33, 12.48, 2.08, 1.75, 8.06, repro,
2003-04-18,0.54, 2.18, 18.57, 2.07, 1.76, 8.07, repro,
2003-04-19,3.87, 3.43, 6.88, 2.07, 1.73, 8.04, repro,
2003-04-20,3.53, 4.24, 1.38, 2.07, 1.75, 8.10, repro,
2003-04-21,2.33, 1.52, 11.32, 2.04, 1.70, 7.88, repro,
2003-04-22,2.21, 2.87, 9.81, 2.07, 1.78, 8.05, repro,
2003-04-23,2.03, 1.99, 12.00, 2.07, 1.74, 8.03, repro,
2003-04-24,2.26, 2.50, 8.12, 2.05, 1.72, 7.98, repro,
2003-04-25,2.15, 0.96, 13.95, 2.05, 1.72, 7.95, repro,
2003-04-26,2.16, 0.79, 17.56, 2.09, 1.76, 8.19, repro,
2003-04-27,1.50, 1.93, 12.20, 2.07, 1.74, 8.02, repro,
2003-04-28,4.02, 2.30, 13.69, 2.09, 1.75, 8.09, repro,
2003-04-29,3.56, 2.36, 14.58, 2.05, 1.72, 7.97, repro,
2003-04-30,3.95, 1.44, 9.84, 2.13, 1.74, 8.20, repro,
2003-05-01,3.20, 0.42, 13.16, 2.13, 1.75, 8.36, repro,
2003-05-02,2.33, 1.08, 11.18, 2.10, 1.78, 8.10, repro,
2003-05-03,6.11, 4.70, 19.76, 2.22, 1.78, 8.80, repro,
2003-05-04,3.80, 1.76, 12.86, 2.10, 1.71, 8.14, repro,
2003-05-05,2.22, 0.08, 19.87, 2.11, 1.75, 8.25, repro,
2003-05-06,2.19, 1.01, 15.20, 2.07, 1.72, 8.01, repro,
2003-05-07,2.66, 1.16, 16.74, 2.12, 1.73, 8.27, repro,
2003-05-08,2.84, -0.92, 22.48, 2.15, 1.79, 8.55, repro,
2003-05-09,-0.46, -0.49, 18.71, 2.15, 1.79, 8.53, repro,
2003-05-10,1.12, -0.72, 17.92, 2.06, 1.70, 7.91, repro,
2003-05-11,2.61, 0.72, 10.98, 2.07, 1.71, 7.94, repro,
2003-05-12,0.94, -1.30, 19.04, 2.09, 1.77, 8.19, repro,
2003-05-13,1.14, 0.22, 27.00, 2.12, 1.72, 8.23, repro,
2003-05-14,1.50, 1.55, 20.21, 2.17, 1.79, 8.72, repro,
2003-05-15,1.16, 2.52, 14.29, 2.16, 1.76, 8.46, repro,
2003-05-16,1.05, -0.26, 25.06, 2.10, 1.74, 8.11, repro,
2003-05-17,-0.59, 1.58, 10.82, 2.13, 1.81, 8.33, repro,
2003-05-18,1.17, 1.92, 12.15, 2.09, 1.73, 8.03, repro,
2003-05-19,0.52, 1.06, 19.27, 2.15, 1.76, 8.37, repro,
2003-05-20,3.06, 5.35, 12.81, 2.16, 1.77, 8.52, repro,
2003-05-21,3.26, 3.13, 14.88, 2.19, 1.79, 8.60, repro,
2003-05-22,2.18, 0.36, 12.68, 2.09, 1.73, 8.05, repro,
2003-05-23,1.85, 0.39, 9.87, 2.19, 1.80, 8.76, repro,
2003-05-24,2.07, 1.08, 7.39, 2.13, 1.78, 8.47, repro,
2003-05-25,2.23, 0.34, 23.75, 2.54, 2.25, 9.82, repro,
2003-05-26,2.99, 0.54, 14.67, 2.13, 1.72, 8.33, repro,
2003-05-27,1.71, 1.94, 22.57, 2.21, 1.83, 8.51, repro,
2003-05-28,1.07, 1.68, 16.81, 2.22, 1.83, 8.61, repro,
2003-05-29,1.21, 2.52, 21.21, 2.13, 1.84, 8.27, repro,
2003-05-30,2.99, 0.92, 16.47, 2.08, 1.76, 8.18, repro,
2003-05-31,1.18, 1.05, 12.59, 2.07, 1.70, 7.99, repro,
2003-06-01,0.93, 1.96, 16.65, 2.05, 1.70, 7.94, repro,
2003-06-02,-0.06, 0.63, 2.07, 2.16, 1.79, 8.44, repro,
2003-06-03,2.18, 1.47, 11.41, 2.14, 1.76, 8.25, repro,
2003-06-04,1.01, 1.43, 15.25, 2.10, 1.72, 8.09, repro,
2003-06-05,0.58, 1.50, 16.94, 2.11, 1.72, 8.14, repro,
2003-06-06,1.42, 1.58, 9.60, 2.14, 1.74, 8.23, repro,
2003-06-07,0.02, 1.11, 10.94, 2.11, 1.71, 8.08, repro,
2003-06-08,0.49, 1.03, 12.80, 2.17, 1.83, 8.67, repro,
2003-06-09,2.13, 1.09, 15.72, 2.07, 1.72, 8.09, repro,
2003-06-10,2.81, 0.87, 18.52, 2.05, 1.73, 7.89, repro,
2003-06-11,2.12, 2.16, 26.44, 2.05, 1.69, 7.87, repro,
2003-06-12,2.53, 1.79, 11.84, 2.16, 1.77, 8.52, repro,
2003-06-13,3.24, 1.69, 19.55, 2.14, 1.76, 8.43, repro,
2003-06-14,1.97, 2.82, 9.86, 2.10, 1.77, 8.10, repro,
2003-06-15,2.02, 1.75, 2.52, 2.06, 1.72, 7.89, repro,
2003-06-16,1.96, 1.90, 10.37, 2.06, 1.72, 7.92, repro,
2003-06-17,1.39, 1.75, 6.81, 2.10, 1.75, 8.12, repro,
2003-06-18,0.87, 1.00, 10.39, 2.10, 1.76, 8.18, repro,
2003-06-19,1.87, 1.09, 6.65, 2.09, 1.76, 8.19, repro,
2003-06-20,1.17, 1.18, 19.15, 2.05, 1.70, 7.88, repro,
2003-06-21,2.72, 0.97, 11.05, 2.13, 1.79, 8.25, repro,
2003-06-22,3.32, 1.65, 15.38, 2.08, 1.74, 8.09, repro,
2003-06-23,1.36, 0.62, 19.70, 2.06, 1.69, 7.91, repro,
2003-06-24,0.70, 1.93, 19.05, 2.13, 1.83, 8.34, repro,
2003-06-25,3.44, 1.18, 15.12, 2.10, 1.70, 8.10, repro,
2003-06-26,3.75, 1.89, 12.90, 2.12, 1.81, 8.23, repro,
2003-06-27,2.38, 1.84, 14.73, 2.15, 1.81, 8.40, repro,
2003-06-28,3.27, 2.21, 11.06, 2.10, 1.74, 8.07, repro,
2003-06-29,3.89, 4.05, 19.57, 2.46, 2.21, 9.84, repro,
2003-06-30,1.47, 1.74, 2.92, 2.11, 1.80, 8.17, repro,
2003-07-01,0.46, 0.01, 6.84, 2.17, 1.77, 8.27, repro,
2003-07-02,1.95, 2.99, 1.44, 2.22, 1.83, 8.63, repro,
2003-07-03,1.22, 0.39, 6.41, 2.13, 1.80, 8.25, repro,
2003-07-04,-0.28, 0.99, 10.05, 2.14, 1.82, 8.31, repro,
2003-07-05,1.82, 1.96, 10.11, 2.09, 1.75, 8.10, repro,
2003-07-06,0.96, 1.34, 11.60, 2.11, 1.78, 8.19, repro,
2003-07-07,2.32, 0.53, 16.61, 2.16, 1.79, 8.37, repro,
2003-07-08,0.94, 0.80, 13.83, 2.17, 1.78, 8.19, repro,
2003-07-09,3.05, 0.96, 13.65, 2.17, 1.79, 8.36, repro,
2003-07-10,3.76, 4.21, 3.09, 2.13, 1.79, 8.23, repro,
2003-07-11,1.62, 3.67, 5.24, 2.24, 1.84, 8.45, repro,
2003-07-12,1.27, 2.48, 21.03, 2.19, 1.81, 8.29, repro,
2003-07-13,0.90, 2.11, 9.53, 2.21, 1.79, 8.40, repro,
2003-07-14,1.92, 2.84, 8.65, 2.12, 1.75, 8.03, repro,
2003-07-15,0.93, 3.41, 11.69, 2.31, 1.92, 8.69, repro,
2003-07-16,0.20, 2.10, 6.22, 2.25, 1.89, 8.60, repro,
2003-07-17,2.44, 3.91, 6.62, 2.30, 1.87, 8.79, repro,
2003-07-18,1.97, 1.32, 9.98, 2.22, 1.81, 8.43, repro,
2003-07-19,2.34, 1.86, -2.43, 2.18, 1.81, 8.31, repro,
2003-07-20,2.38, 3.36, 1.88, 2.16, 1.77, 8.19, repro,
2003-07-21,2.60, 0.55, 4.93, 2.24, 1.88, 8.36, repro,
2003-07-22,2.24, 2.54, 3.05, 2.18, 1.78, 8.32, repro,
2003-07-23,2.92, 2.66, 4.51, 2.17, 1.78, 8.26, repro,
2003-07-24,1.31, 1.40, 16.22, 2.20, 1.77, 8.30, repro,
2003-07-25,2.08, 2.41, 15.84, 2.16, 1.81, 8.33, repro,
2003-07-26,2.47, 0.21, 9.53, 2.25, 1.88, 8.54, repro,
2003-07-27,2.73, 2.66, 4.88, 2.27, 1.95, 8.70, repro,
2003-07-28,2.76, 3.16, 6.60, 2.23, 1.87, 8.57, repro,
2003-07-29,2.05, 2.14, 6.27, 2.24, 1.90, 8.41, repro,
2003-07-30,-1.23, 3.71, 14.89, 2.20, 1.86, 8.73, repro,
2003-07-31,1.30, 1.24, 12.82, 2.15, 1.82, 8.39, repro,
2003-08-01,0.16, 1.61, 6.66, 2.11, 1.84, 8.31, repro,
2003-08-02,0.62, 1.64, 9.36, 2.14, 1.84, 8.44, repro,
2003-08-03,0.51, 0.42, 16.90, 2.13, 1.82, 8.36, repro,
2003-08-04,2.51, 0.74, 7.89, 2.08, 1.77, 8.14, repro,
2003-08-05,4.42, 1.83, 8.19, 2.07, 1.76, 8.17, repro,
2003-08-06,2.70, 2.33, 8.42, 2.04, 1.71, 7.88, repro,
2003-08-07,4.13, 2.88, 7.33, 2.05, 1.73, 7.97, repro,
2003-08-08,2.07, 3.48, 16.35, 2.19, 1.91, 8.74, repro,
2003-08-09,2.90, 2.65, 5.76, 2.07, 1.73, 7.95, repro,
2003-08-10,2.71, 1.83, 3.38, 2.07, 1.72, 8.03, repro,
2003-08-11,2.75, 1.76, 5.59, 2.04, 1.70, 7.85, repro,
2003-08-12,2.45, 0.85, 8.05, 2.04, 1.72, 7.97, repro,
2003-08-13,1.48, 2.31, 7.77, 2.11, 1.76, 8.07, repro,
2003-08-14,2.45, 2.43, 3.23, 2.08, 1.74, 8.13, repro,
2003-08-15,2.13, 2.45, 4.38, 2.10, 1.77, 8.18, repro,
2003-08-16,1.07, 1.16, 8.23, 2.08, 1.73, 7.93, repro,
2003-08-17,1.77, 2.44, 4.21, 2.07, 1.74, 8.09, repro,
2003-08-18,1.98, 1.30, 4.66, 2.09, 1.74, 8.04, repro,
2003-08-19,3.04, 2.99, 1.36, 2.06, 1.74, 8.07, repro,
2003-08-20,2.44, 2.12, 5.98, 2.08, 1.73, 8.07, repro,
2003-08-21,2.24, 2.46, 10.67, 2.08, 1.72, 8.09, repro,
2003-08-22,3.61, 2.52, 8.15, 2.03, 1.70, 7.82, repro,
2003-08-23,2.55, 2.96, -0.96, 2.09, 1.77, 8.20, repro,
2003-08-24,2.87, 3.25, -0.08, 2.04, 1.71, 7.90, repro,
2003-08-25,2.63, 2.19, 17.32, 2.13, 1.76, 8.23, repro,
2003-08-26,2.29, 2.11, 15.31, 2.07, 1.72, 7.99, repro,
2003-08-27,1.38, 0.72, 10.10, 2.05, 1.72, 7.97, repro,
2003-08-28,1.50, 1.75, 3.45, 2.09, 1.77, 8.18, repro,
2003-08-29,0.94, 0.78, 4.65, 2.05, 1.73, 8.02, repro,
2003-08-30,0.56, 0.07, 11.68, 2.08, 1.75, 8.12, repro,
2003-08-31,2.04, -0.19, 15.47, 2.08, 1.73, 8.02, repro,
2003-09-01,2.48, 1.03, 7.09, 2.11, 1.78, 8.28, repro,
2003-09-02,0.68, 1.51, 13.68, 2.10, 1.80, 8.17, repro,
2003-09-03,1.80, 3.77, 10.10, 2.06, 1.74, 8.01, repro,
2003-09-04,2.07, 2.07, 5.27, 2.04, 1.70, 7.85, repro,
2003-09-05,3.40, 2.10, 8.43, 2.07, 1.73, 7.98, repro,
2003-09-06,3.89, 2.41, 9.99, 2.06, 1.72, 7.88, repro,
2003-09-07,3.21, 1.02, 2.59, 2.06, 1.75, 8.00, repro,
2003-09-08,2.03, 3.31, 8.48, 2.07, 1.73, 8.02, repro,
2003-09-09,1.15, 1.22, 9.60, 2.16, 1.74, 8.29, repro,
2003-09-10,1.50, 2.22, 13.06, 2.10, 1.79, 8.22, repro,
2003-09-11,3.19, 1.12, 13.27, 2.10, 1.78, 8.09, repro,
2003-09-12,1.38, 1.36, 16.05, 2.19, 1.73, 8.18, repro,
2003-09-13,3.31, 0.97, 10.85, 2.12, 1.82, 8.28, repro,
2003-09-14,2.50, 0.63, 8.57, 2.10, 1.76, 8.20, repro,
2003-09-15,1.90, 1.70, 13.81, 2.11, 1.81, 8.17, repro,
2003-09-16,4.66, 0.56, 16.23, 2.18, 1.82, 8.40, repro,
2003-09-17,3.95, -0.08, 7.85, 2.12, 1.73, 8.17, repro,
2003-09-18,3.33, 0.88, 16.46, 2.07, 1.73, 8.01, repro,
2003-09-19,3.48, 1.43, 20.96, 2.14, 1.86, 8.36, repro,
2003-09-20,3.48, 2.18, 13.82, 2.09, 1.78, 8.10, repro,
2003-09-21,1.06, 1.68, 13.85, 2.15, 1.83, 8.28, repro,
2003-09-22,1.98, 2.09, 7.36, 2.18, 1.89, 8.50, repro,
2003-09-23,2.70, 0.64, 10.37, 2.11, 1.76, 8.25, repro,
2003-09-24,1.61, 2.10, 8.96, 2.18, 1.81, 8.51, repro,
2003-09-25,1.86, 1.47, 10.56, 2.17, 1.80, 8.48, repro,
2003-09-26,2.41, 1.94, 6.57, 2.27, 1.95, 8.92, repro,
2003-09-27,2.46, 1.90, 10.09, 2.20, 1.85, 8.48, repro,
2003-09-28,3.96, 1.90, 7.17, 2.17, 1.79, 8.31, repro,
2003-09-29,3.00, 1.46, 8.75, 2.23, 1.91, 8.71, repro,
2003-09-30,2.40, 2.39, 5.63, 2.25, 1.92, 8.72, repro,
2003-10-01,3.07, 0.90, 7.31, 2.21, 1.87, 8.53, repro,
2003-10-02,0.79, 1.65, 10.22, 2.21, 1.86, 8.50, repro,
2003-10-03,3.33, 2.12, 10.31, 2.17, 1.84, 8.37, repro,
2003-10-04,3.49, 1.92, 10.51, 2.26, 1.91, 8.68, repro,
2003-10-05,2.14, 1.81, 17.08, 2.11, 1.76, 8.08, repro,
2003-10-06,1.65, 2.45, 5.62, 2.23, 1.85, 8.63, repro,
2003-10-07,0.09, 0.12, 16.62, 2.32, 1.90, 8.67, repro,
2003-10-08,1.81, 0.26, 20.28, 2.26, 1.94, 8.64, repro,
2003-10-09,0.94, 0.22, 22.21, 2.18, 1.85, 8.44, repro,
2003-10-10,2.11, 2.72, 23.33, 2.21, 1.88, 8.61, repro,
2003-10-11,4.80, 6.28, 14.09, 3.39, 2.94, 13.27, repro,
2003-10-12,-1.36, 0.74, 31.28, 2.78, 2.28, 10.87, repro,
2003-10-13,1.90, 2.92, 26.81, 2.19, 1.83, 8.40, repro,
2003-10-14,2.42, 1.27, 17.57, 2.17, 1.87, 8.57, repro,
2003-10-15,4.26, 1.05, 19.16, 2.07, 1.78, 8.01, repro,
2003-10-16,2.93, 2.33, 15.85, 2.15, 1.87, 8.24, repro,
2003-10-17,2.45, 3.55, 10.47, 2.11, 1.87, 8.16, repro,
2003-10-18,3.41, 2.70, 13.00, 2.11, 1.78, 8.12, repro,
2003-10-19,2.95, 1.87, 16.22, 2.06, 1.76, 8.02, repro,
2003-10-20,3.33, 2.16, 11.26, 2.16, 1.87, 8.45, repro,
2003-10-21,1.67, 2.90, 9.55, 2.08, 1.77, 8.01, repro,
2003-10-22,1.14, 1.97, 11.07, 2.19, 1.83, 8.56, repro,
2003-10-23,2.25, 2.77, 8.42, 2.11, 1.78, 8.09, repro,
2003-10-24,0.93, 1.51, 2.83, 2.15, 1.82, 8.19, repro,
2003-10-25,0.66, 1.92, 13.41, 2.06, 1.75, 8.04, repro,
2003-10-26,0.77, 2.74, 8.82, 2.16, 1.92, 8.83, repro,
2003-10-27,1.75, 3.15, 8.51, 2.05, 1.77, 8.10, repro,
2003-10-28,1.51, 2.30, 18.26, 2.03, 1.73, 7.93, repro,
2003-10-29,1.89, 2.11, 15.39, 2.25, 1.91, 9.11, repro,
2003-10-30,0.01, 0.60, 10.78, 2.46, 2.12, 9.61, repro,
2003-10-31,1.62, 2.03, 15.62, 2.10, 1.76, 8.04, repro,
2003-11-01,1.33, 1.76, 16.58, 2.10, 1.79, 8.13, repro,
2003-11-02,2.53, 2.74, 13.93, 2.06, 1.74, 8.06, repro,
2003-11-03,1.28, 3.28, 7.89, 2.13, 1.81, 8.60, repro,
2003-11-04,0.52, 2.31, 11.10, 2.13, 1.83, 8.59, repro,
2003-11-05,1.44, 2.29, 7.55, 2.09, 1.76, 8.01, repro,
2003-11-06,0.62, 2.14, 2.43, 2.17, 1.82, 8.16, repro,
2003-11-07,-0.11, 4.56, 7.06, 2.10, 1.84, 8.50, repro,
2003-11-08,3.05, 3.14, 7.41, 2.10, 1.85, 8.54, repro,
2003-11-09,4.93, 4.62, 5.78, 2.20, 1.95, 8.96, repro,
2003-11-10,1.62, 3.82, 9.49, 2.13, 1.86, 8.53, repro,
2003-11-11,4.87, 2.33, -2.31, 2.16, 1.86, 8.69, repro,
2003-11-12,4.17, 2.99, 2.27, 2.11, 1.77, 8.27, repro,
2003-11-13,2.75, 3.23, 0.49, 2.30, 2.02, 9.20, repro,
2003-11-14,1.49, 1.91, 11.15, 2.25, 1.88, 8.69, repro,
2003-11-15,-0.35, 2.15, 13.83, 2.13, 1.81, 8.23, repro,
2003-11-16,2.64, 0.56, 3.55, 2.18, 1.88, 8.71, repro,
2003-11-17,-1.31, -2.47, 14.86, 2.15, 1.85, 8.19, repro,
2003-11-18,-3.29, 7.29, 5.54, 2.19, 1.89, 8.53, repro,
2003-11-19,1.64, 2.48, 8.21, 2.19, 1.88, 8.67, repro,
2003-11-20,0.45, 1.11, 11.72, 2.28, 2.02, 8.85, repro,
2003-11-21,-1.06, 1.49, 15.14, 2.15, 1.84, 8.29, repro,
2003-11-22,1.29, 5.82, 8.30, 2.20, 2.01, 9.05, repro,
2003-11-23,1.66, 3.61, -0.22, 2.17, 1.91, 8.44, repro,
2003-11-24,2.10, 2.51, 7.52, 2.12, 1.80, 8.10, repro,
2003-11-25,-0.02, 2.24, 0.32, 2.24, 1.88, 8.65, repro,
2003-11-26,-3.07, -0.41, 22.46, 2.06, 1.79, 8.14, repro,
2003-11-27,-2.45, 3.04, 6.60, 2.12, 1.82, 8.30, repro,
2003-11-28,1.74, 5.14, 9.95, 2.10, 1.81, 8.14, repro,
2003-11-29,2.65, 3.08, 8.28, 2.18, 1.96, 8.67, repro,
2003-11-30,0.60, 2.90, 14.67, 2.11, 1.85, 8.38, repro,
2003-12-01,3.28, 3.45, 14.81, 2.06, 1.78, 8.12, repro,
2003-12-02,1.59, 0.51, 7.20, 2.16, 1.91, 8.67, repro,
2003-12-03,2.78, 5.09, 6.92, 2.14, 1.83, 8.46, repro,
2003-12-04,0.62, 2.75, 13.45, 2.13, 1.89, 8.55, repro,
2003-12-05,2.23, 3.49, 9.94, 2.10, 1.83, 8.40, repro,
2003-12-06,0.91, 2.06, 12.74, 2.07, 1.76, 8.07, repro,
2003-12-07,2.37, 2.03, 10.95, 2.17, 1.83, 8.55, repro,
2003-12-08,0.24, 1.86, 11.58, 2.19, 1.87, 8.73, repro,
2003-12-09,4.27, 3.44, 13.43, 2.18, 1.82, 8.54, repro,
2003-12-10,1.40, 2.31, 30.69, 2.08, 1.81, 8.27, repro,
2003-12-11,3.52, 3.31, 11.11, 2.12, 1.85, 8.35, repro,
2003-12-12,1.05, 1.06, 13.28, 2.09, 1.83, 8.27, repro,
2003-12-13,3.21, 3.06, 15.03, 2.07, 1.81, 8.24, repro,
2003-12-14,0.77, 2.97, 17.25, 2.07, 1.81, 8.31, repro,
2003-12-15,-0.53, 2.61, -4.31, 2.13, 1.84, 8.41, repro,
2003-12-16,0.47, 0.86, 13.62, 2.15, 1.83, 8.45, repro,
2003-12-17,1.84, 2.36, 10.86, 2.16, 1.84, 8.46, repro,
2003-12-18,1.74, 1.97, 9.93, 2.14, 1.88, 8.68, repro,
2003-12-19,2.57, 0.20, 11.21, 2.09, 1.86, 8.47, repro,
2003-12-20,3.59, 1.48, 12.69, 2.24, 1.90, 8.85, repro,
2003-12-21,4.76, 0.33, 11.20, 2.33, 2.01, 9.51, repro,
2003-12-22,3.84, 1.58, 7.59, 2.09, 1.83, 8.33, repro,
2003-12-23,1.90, 1.84, 14.90, 2.15, 1.87, 8.45, repro,
2003-12-24,4.15, 0.29, 19.32, 2.10, 1.83, 8.33, repro,
2003-12-25,3.51, 1.94, 12.58, 2.08, 1.78, 8.15, repro,
2003-12-26,2.51, -1.65, 8.66, 2.11, 1.79, 8.22, repro,
2003-12-27,2.57, 1.84, 6.12, 2.18, 1.83, 8.30, repro,
2003-12-28,4.02, 1.95, 5.39, 2.06, 1.79, 8.07, repro,
2003-12-29,5.12, 0.80, 16.21, 2.13, 1.82, 8.16, repro,
2003-12-30,5.44, 2.25, 10.45, 2.13, 1.86, 8.43, repro,
2003-12-31,5.03, 2.79, 9.14, 2.09, 1.82, 8.35, repro,
2004-01-01,3.87, 3.00, 6.39, 2.27, 1.87, 8.50, repro,
2004-01-02,4.18, 0.82, 12.85, 2.18, 1.83, 8.40, repro,
2004-01-03,4.81, 4.16, 3.22, 2.19, 1.88, 8.54, repro,
2004-01-04,4.26, 3.87, 2.38, 2.13, 1.88, 8.47, repro,
2004-01-05,5.33, 4.83, -11.44, 2.13, 1.87, 8.37, repro,
2004-01-06,3.58, 2.03, 5.19, 2.14, 1.81, 8.21, repro,
2004-01-07,3.61, 2.61, -0.26, 2.16, 1.85, 8.48, repro,
2004-01-08,2.76, 1.16, -1.18, 2.12, 1.85, 8.32, repro,
2004-01-09,4.64, 0.87, -5.19, 2.12, 1.84, 8.25, repro,
2004-01-10,3.41, 1.08, 3.74, 2.12, 1.83, 8.31, repro,
2004-01-11,4.23, 1.21, 7.93, 2.11, 1.84, 8.23, repro,
2004-01-12,4.30, 0.73, 0.91, 2.10, 1.79, 8.14, repro,
2004-01-13,2.84, 1.86, -0.84, 2.15, 1.83, 8.34, repro,
2004-01-14,3.01, 1.89, 6.05, 2.16, 1.86, 8.43, repro,
2004-01-15,1.82, 1.40, 11.49, 2.12, 1.88, 8.35, repro,
2004-01-16,2.56, 2.11, 3.58, 2.18, 1.80, 8.53, repro,
