PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7922973578 North Latitude, -118.8480293130 East Longitude, 1170.14154 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-01,1.27, -0.44, 2.37, 1.99, 1.67, 7.63, repro,
2009-06-02,-1.91, -3.35, -1.07, 1.99, 1.66, 7.58, repro,
2009-06-03,0.06, -1.91, 0.82, 1.99, 1.66, 7.58, repro,
2009-06-04,-0.43, -1.18, -7.08, 1.97, 1.61, 7.52, repro,
2009-06-05,-0.51, -1.18, -6.62, 1.97, 1.61, 7.56, repro,
2009-06-06,-0.74, -0.13, 1.89, 2.00, 1.64, 7.62, repro,
2009-06-07,-1.01, -2.36, -1.10, 1.99, 1.66, 7.55, repro,
2009-06-08,1.17, -1.16, -7.38, 1.99, 1.66, 7.58, repro,
2009-06-09,-0.43, -1.13, 0.10, 1.96, 1.60, 7.49, repro,
2009-06-10,-1.92, -0.23, -0.13, 2.01, 1.67, 7.67, repro,
2009-06-11,0.11, -0.43, -4.18, 1.97, 1.62, 7.58, repro,
2009-06-12,-0.22, -1.35, -6.11, 1.96, 1.61, 7.51, repro,
2009-06-13,-0.60, -1.94, 1.95, 1.99, 1.68, 7.62, repro,
2009-06-14,-0.23, -0.87, -9.81, 1.98, 1.66, 7.56, repro,
2009-06-15,-1.05, 0.80, -2.71, 2.06, 1.78, 8.05, repro,
2009-06-16,-0.66, -0.13, -7.51, 1.96, 1.60, 7.48, repro,
2009-06-17,0.03, -1.29, -5.10, 1.96, 1.59, 7.47, repro,
2009-06-18,0.39, 1.20, -14.70, 1.99, 1.66, 7.59, repro,
2009-06-19,2.19, -0.56, -7.97, 1.98, 1.64, 7.64, repro,
2009-06-20,-1.72, -1.43, 8.78, 2.01, 1.65, 7.62, repro,
2009-06-21,-1.39, 1.07, -8.45, 1.99, 1.68, 7.63, repro,
2009-06-22,4.53, -0.56, -9.79, 1.96, 1.60, 7.48, repro,
2009-06-23,3.83, 0.68, -4.38, 1.97, 1.60, 7.48, repro,
2009-06-24,0.25, -0.53, -2.05, 2.01, 1.68, 7.76, repro,
2009-06-25,1.16, -2.27, -8.23, 1.96, 1.61, 7.50, repro,
2009-06-26,-1.55, -0.30, 0.57, 2.00, 1.70, 7.66, repro,
2009-06-27,1.09, -1.81, -4.17, 2.01, 1.72, 7.75, repro,
2009-06-28,-1.64, -0.52, -5.92, 2.10, 1.85, 8.32, repro,
2009-06-29,-1.04, -1.08, -7.66, 2.01, 1.73, 7.83, repro,
2009-06-30,-1.11, -1.80, -7.57, 1.97, 1.64, 7.63, repro,
2009-07-01,0.62, -0.78, 1.57, 1.97, 1.65, 7.63, repro,
2009-07-02,3.88, -0.40, -3.65, 1.95, 1.61, 7.50, repro,
2009-07-03,1.24, -1.09, -1.46, 1.95, 1.62, 7.50, repro,
2009-07-04,-1.70, -2.56, -5.86, 1.94, 1.61, 7.48, repro,
2009-07-05,-1.78, -1.22, -2.34, 1.94, 1.60, 7.44, repro,
2009-07-06,5.81, -1.19, -5.70, 1.95, 1.60, 7.51, repro,
2009-07-07,2.27, -0.98, 1.92, 1.94, 1.61, 7.49, repro,
2009-07-08,2.26, -0.32, -0.06, 1.95, 1.61, 7.48, repro,
2009-07-09,4.89, 0.69, -8.52, 1.93, 1.60, 7.37, repro,
2009-07-10,5.39, 1.05, -5.85, 1.96, 1.61, 7.54, repro,
2009-07-11,0.08, -1.04, -3.75, 1.99, 1.68, 7.64, repro,
2009-07-12,-0.23, -1.63, -3.52, 1.95, 1.61, 7.52, repro,
2009-07-13,1.92, -1.95, -9.78, 1.94, 1.60, 7.46, repro,
2009-07-14,1.21, -0.96, 0.11, 1.95, 1.61, 7.50, repro,
2009-07-15,1.47, -1.61, 2.19, 1.96, 1.61, 7.51, repro,
2009-07-16,4.29, 0.07, -4.66, 1.95, 1.61, 7.48, repro,
2009-07-17,1.16, -1.29, -0.62, 2.03, 1.71, 7.75, repro,
2009-07-18,0.30, -2.79, 2.42, 1.94, 1.61, 7.44, repro,
2009-07-19,0.27, 0.27, -3.94, 1.98, 1.68, 7.61, repro,
2009-07-20,-0.30, -2.53, 0.18, 1.95, 1.62, 7.49, repro,
2009-07-21,-1.75, -1.91, 0.70, 1.95, 1.61, 7.47, repro,
2009-07-22,0.91, -0.11, -6.40, 1.95, 1.62, 7.49, repro,
2009-07-23,-0.23, -1.46, -0.75, 1.95, 1.62, 7.47, repro,
2009-07-24,0.69, -0.51, -6.49, 1.97, 1.66, 7.54, repro,
2009-07-25,1.70, -1.84, -4.03, 2.04, 1.69, 7.85, repro,
2009-07-26,1.69, -1.56, -11.11, 1.99, 1.66, 7.68, repro,
2009-07-27,0.33, -1.74, -7.84, 1.95, 1.63, 7.53, repro,
2009-07-28,-0.96, -0.72, -1.75, 1.97, 1.62, 7.50, repro,
2009-07-29,2.72, -0.15, -0.34, 1.97, 1.65, 7.64, repro,
2009-07-30,0.33, -3.28, -6.86, 2.07, 1.70, 7.91, repro,
2009-07-31,1.90, -1.53, -11.26, 1.95, 1.63, 7.46, repro,
2009-08-01,3.89, -1.25, -13.05, 2.06, 1.76, 7.92, repro,
2009-08-02,7.14, -0.39, -21.52, 1.96, 1.62, 7.50, repro,
2009-08-03,4.46, -0.27, -5.56, 1.98, 1.66, 7.68, repro,
2009-08-04,-0.56, -0.80, -0.20, 1.99, 1.67, 7.62, repro,
2009-08-05,0.70, -2.23, -4.77, 2.01, 1.64, 7.54, repro,
2009-08-06,4.48, -0.56, -4.40, 1.94, 1.63, 7.44, repro,
2009-08-07,-0.54, 0.03, -5.98, 2.46, 2.10, 9.53, repro,
2009-08-08,0.81, -3.87, -9.42, 1.99, 1.63, 7.53, repro,
2009-08-09,3.37, -2.95, -5.28, 2.00, 1.64, 7.60, repro,
2009-08-10,3.30, -2.21, -3.99, 1.95, 1.62, 7.40, repro,
2009-08-11,3.28, -0.75, -8.07, 1.96, 1.63, 7.48, repro,
2009-08-12,1.78, -2.49, -5.59, 1.97, 1.63, 7.49, repro,
2009-08-13,0.49, -1.79, -3.29, 1.99, 1.63, 7.52, repro,
2009-08-14,-0.29, -1.37, -7.87, 2.01, 1.65, 7.60, repro,
2009-08-15,3.67, -1.58, -5.63, 1.98, 1.63, 7.48, repro,
2009-08-16,4.26, -2.89, -13.07, 1.97, 1.62, 7.42, repro,
2009-08-17,5.37, -1.87, -4.38, 1.97, 1.63, 7.45, repro,
2009-08-18,3.56, -0.87, -2.02, 2.03, 1.67, 7.65, repro,
2009-08-19,2.53, -3.30, 2.29, 2.01, 1.68, 7.71, repro,
2009-08-20,0.26, -2.86, -0.75, 1.96, 1.63, 7.48, repro,
2009-08-21,1.01, -1.12, -1.68, 2.01, 1.69, 7.70, repro,
2009-08-22,-0.22, -1.10, 1.43, 2.13, 1.75, 8.29, repro,
2009-08-23,-1.96, -2.37, 10.59, 2.22, 1.84, 8.60, repro,
2009-08-24,-0.25, -2.64, 3.87, 2.02, 1.70, 7.78, repro,
2009-08-25,-0.29, -3.08, -3.83, 2.01, 1.68, 7.69, repro,
2009-08-26,1.42, -2.17, -5.33, 2.00, 1.67, 7.62, repro,
2009-08-27,0.19, -2.45, -7.27, 2.10, 1.70, 8.07, repro,
2009-08-28,0.89, -2.35, -6.63, 1.99, 1.64, 7.54, repro,
2009-08-29,1.67, -0.98, -7.76, 1.98, 1.63, 7.52, repro,
2009-08-30,-0.97, -0.24, -0.38, 1.99, 1.67, 7.63, repro,
2009-08-31,0.07, -0.16, 3.01, 2.00, 1.67, 7.68, repro,
2009-09-01,0.91, -2.76, 5.10, 1.99, 1.66, 7.58, repro,
2009-09-02,0.23, -3.74, -6.46, 2.06, 1.77, 7.83, repro,
2009-09-03,0.81, -3.20, -9.73, 1.97, 1.64, 7.56, repro,
2009-09-04,0.21, -1.82, 0.17, 1.96, 1.62, 7.45, repro,
2009-09-05,-1.75, -1.00, 0.49, 1.97, 1.67, 7.56, repro,
2009-09-06,4.58, -2.45, -9.56, 2.09, 1.68, 7.99, repro,
2009-09-07,6.55, -1.88, -18.50, 2.11, 1.68, 8.00, repro,
2009-09-08,-0.82, -2.86, -2.16, 1.99, 1.65, 7.59, repro,
2009-09-09,-0.67, -3.37, -1.24, 1.98, 1.65, 7.58, repro,
2009-09-10,0.33, -2.50, -2.29, 1.97, 1.64, 7.50, repro,
2009-09-11,0.85, -2.29, -7.43, 1.98, 1.65, 7.59, repro,
2009-09-12,0.55, -2.39, 2.86, 1.93, 1.63, 7.40, repro,
2009-09-13,-2.36, -2.83, 1.52, 1.98, 1.70, 7.66, repro,
2009-09-14,0.56, -1.43, -0.23, 1.94, 1.64, 7.45, repro,
2009-09-15,4.33, -0.30, -11.20, 1.99, 1.71, 7.70, repro,
2009-09-16,0.24, -2.00, -8.80, 1.94, 1.62, 7.38, repro,
2009-09-17,2.38, -2.40, -10.41, 1.97, 1.70, 7.55, repro,
2009-09-18,-0.17, -2.42, 3.57, 1.99, 1.68, 7.53, repro,
2009-09-19,2.28, -2.71, -6.90, 1.98, 1.67, 7.62, repro,
2009-09-20,-1.96, -2.45, 2.37, 1.94, 1.63, 7.41, repro,
2009-09-21,1.14, -2.78, -6.80, 1.95, 1.63, 7.49, repro,
2009-09-22,2.73, -2.32, -8.06, 2.03, 1.74, 7.77, repro,
2009-09-23,0.02, -3.25, -3.17, 1.98, 1.67, 7.57, repro,
2009-09-24,0.44, -2.82, 3.17, 1.94, 1.63, 7.40, repro,
2009-09-25,-1.95, -3.23, 0.90, 1.98, 1.67, 7.53, repro,
2009-09-26,0.67, -2.22, -3.47, 2.00, 1.69, 7.70, repro,
2009-09-27,0.53, -3.16, -2.20, 1.92, 1.62, 7.35, repro,
2009-09-28,-2.08, -3.89, 0.68, 1.97, 1.63, 7.51, repro,
2009-09-29,-2.36, -3.85, 5.05, 2.00, 1.67, 7.53, repro,
2009-09-30,-0.21, -3.14, -7.82, 1.98, 1.67, 7.60, repro,
2009-10-01,0.20, -2.52, -4.01, 1.94, 1.63, 7.44, repro,
2009-10-02,-0.96, -3.76, -0.54, 1.94, 1.63, 7.43, repro,
2009-10-03,-0.99, -2.62, -0.62, 1.95, 1.66, 7.53, repro,
2009-10-04,1.04, -2.19, -4.90, 1.93, 1.62, 7.41, repro,
2009-10-05,0.14, -2.84, -10.00, 1.94, 1.63, 7.41, repro,
2009-10-06,0.54, -2.62, 1.12, 1.96, 1.66, 7.54, repro,
2009-10-07,0.89, -3.12, -6.21, 1.95, 1.66, 7.52, repro,
2009-10-08,0.80, -3.06, 4.35, 2.00, 1.66, 7.65, repro,
2009-10-09,1.76, -2.31, -7.20, 1.93, 1.62, 7.37, repro,
2009-10-10,-1.14, -2.64, 0.78, 1.94, 1.66, 7.44, repro,
2009-10-11,0.97, -2.41, 3.44, 1.93, 1.62, 7.38, repro,
2009-10-12,-2.61, -3.41, -2.21, 1.93, 1.63, 7.38, repro,
2009-10-13,-4.12, -1.28, 3.54, 1.94, 1.67, 7.56, repro,
2009-10-14,-3.04, -7.72, -12.61, 1.95, 1.65, 7.54, repro,
2009-10-15,4.09, -3.40, -11.36, 1.97, 1.69, 7.61, repro,
2009-10-16,3.16, -2.69, -11.88, 1.96, 1.68, 7.54, repro,
2009-10-17,-0.35, -3.07, -1.03, 1.97, 1.69, 7.58, repro,
2009-10-18,0.32, -2.79, -9.56, 1.97, 1.69, 7.58, repro,
2009-10-19,1.77, 0.21, -3.06, 1.97, 1.69, 7.58, repro,
2009-10-20,0.14, -2.88, 2.24, 2.00, 1.73, 7.69, repro,
2009-10-21,1.13, -2.99, -2.09, 1.99, 1.70, 7.63, repro,
2009-10-22,1.55, -1.78, -1.89, 1.96, 1.69, 7.54, repro,
2009-10-23,0.74, -3.00, -0.81, 1.97, 1.69, 7.56, repro,
2009-10-24,-1.89, -1.13, -1.27, 1.97, 1.69, 7.55, repro,
2009-10-25,0.88, -2.66, -4.65, 2.00, 1.69, 7.53, repro,
2009-10-26,-0.56, -3.36, 2.92, 2.00, 1.72, 7.69, repro,
2009-10-27,-0.98, -3.69, 7.95, 1.95, 1.68, 7.63, repro,
2009-10-28,-1.24, -4.20, 5.80, 1.97, 1.69, 7.61, repro,
2009-10-29,-0.34, -3.09, -2.22, 1.97, 1.68, 7.58, repro,
2009-10-30,-0.02, -2.51, 2.46, 2.00, 1.71, 7.65, repro,
2009-10-31,0.25, -2.41, 0.85, 2.00, 1.71, 7.70, repro,
2009-11-01,1.51, -2.43, -0.69, 2.00, 1.71, 7.69, repro,
2009-11-02,-0.04, -2.67, -4.77, 1.97, 1.69, 7.59, repro,
2009-11-03,-0.54, -3.96, -1.41, 1.96, 1.67, 7.58, repro,
2009-11-04,-0.31, -3.50, -5.35, 2.02, 1.76, 7.76, repro,
2009-11-05,-1.02, -4.68, -2.03, 2.08, 1.83, 7.97, repro,
2009-11-06,5.55, -2.33, -8.64, 2.08, 1.84, 8.02, repro,
2009-11-07,7.62, -1.22, -22.46, 1.98, 1.70, 7.66, repro,
2009-11-08,3.29, -3.28, -12.53, 2.01, 1.72, 7.68, repro,
2009-11-09,-0.74, -2.68, -6.76, 1.99, 1.73, 7.71, repro,
2009-11-10,-0.24, -3.60, -3.46, 2.00, 1.72, 7.70, repro,
2009-11-11,-0.52, -3.41, -4.80, 1.98, 1.69, 7.59, repro,
2009-11-12,-1.03, -1.76, -0.38, 2.03, 1.81, 7.95, repro,
2009-11-13,0.59, -1.82, 0.80, 2.05, 1.81, 7.98, repro,
2009-11-14,0.36, -1.13, -5.51, 2.01, 1.72, 7.68, repro,
2009-11-15,1.94, -3.74, -7.29, 2.01, 1.72, 7.69, repro,
2009-11-16,-0.73, -2.52, -6.11, 1.98, 1.69, 7.67, repro,
2009-11-17,-1.06, -3.46, -0.71, 2.07, 1.75, 8.01, repro,
2009-11-18,4.19, -1.60, -7.47, 2.04, 1.71, 7.84, repro,
2009-11-19,-1.02, -2.78, -5.99, 2.02, 1.75, 7.78, repro,
2009-11-20,0.05, -3.77, -4.38, 1.97, 1.69, 7.63, repro,
2009-11-21,6.50, -1.69, -11.24, 1.93, 1.65, 7.46, repro,
2009-11-22,-0.93, -2.59, -2.67, 1.99, 1.74, 7.72, repro,
2009-11-23,0.28, -2.51, -2.85, 1.96, 1.68, 7.64, repro,
2009-11-24,-0.56, -4.11, -7.61, 2.00, 1.71, 7.64, repro,
2009-11-25,-0.19, -3.25, -8.43, 1.97, 1.67, 7.54, repro,
2009-11-26,-0.84, -3.87, -5.68, 2.00, 1.70, 7.61, repro,
2009-11-27,0.17, -3.96, -8.83, 1.95, 1.67, 7.50, repro,
2009-11-28,-3.13, -2.43, -6.87, 1.95, 1.67, 7.46, repro,
2009-11-29,-1.38, -3.16, -14.75, 1.97, 1.68, 7.57, repro,
2009-11-30,1.16, -3.40, -6.26, 1.93, 1.62, 7.34, repro,
2009-12-01,1.61, -2.98, -4.82, 1.98, 1.67, 7.56, repro,
2009-12-02,0.88, -3.45, -10.59, 1.93, 1.61, 7.34, repro,
2009-12-03,1.12, -2.93, -9.99, 1.97, 1.68, 7.57, repro,
2009-12-04,0.38, -3.23, -4.60, 1.97, 1.68, 7.61, repro,
2009-12-05,1.63, -1.30, -6.63, 1.94, 1.63, 7.45, repro,
2009-12-06,0.75, -2.49, -2.84, 1.93, 1.62, 7.40, repro,
2009-12-07,-0.06, -2.77, -1.04, 1.93, 1.61, 7.36, repro,
2009-12-08,-1.47, -5.72, -1.05, 1.97, 1.65, 7.53, repro,
2009-12-09,0.95, -1.74, -1.29, 1.96, 1.67, 7.60, repro,
2009-12-10,-0.25, -1.73, -7.18, 1.93, 1.63, 7.47, repro,
2009-12-11,-1.70, -1.69, -11.19, 1.98, 1.69, 7.68, repro,
2009-12-12,-0.47, -4.24, 9.54, 1.97, 1.67, 7.55, repro,
2009-12-13,0.28, -4.71, -12.91, 1.94, 1.62, 7.40, repro,
2009-12-14,3.58, -1.70, -11.23, 1.94, 1.62, 7.44, repro,
2009-12-15,-0.27, -3.09, -15.11, 1.96, 1.64, 7.54, repro,
2009-12-16,-0.51, -2.91, -12.34, 1.95, 1.64, 7.52, repro,
2009-12-17,1.49, -3.66, -11.55, 1.94, 1.62, 7.45, repro,
2009-12-18,0.99, -2.89, -8.51, 1.94, 1.61, 7.40, repro,
2009-12-19,-1.90, -2.82, -7.23, 1.95, 1.65, 7.54, repro,
2009-12-20,-1.83, -2.97, -5.13, 1.95, 1.65, 7.50, repro,
2009-12-21,-1.42, -3.32, -6.40, 1.96, 1.66, 7.54, repro,
2009-12-22,-0.48, -2.55, -7.16, 1.96, 1.66, 7.56, repro,
2009-12-23,-0.80, -3.98, -7.97, 1.95, 1.65, 7.55, repro,
2009-12-24,-1.05, -2.31, -9.10, 1.95, 1.65, 7.56, repro,
2009-12-25,-1.33, -2.73, -4.10, 1.92, 1.61, 7.43, repro,
2009-12-26,-1.22, -2.94, -4.47, 1.92, 1.62, 7.40, repro,
2009-12-27,-0.47, -2.00, -7.79, 1.93, 1.62, 7.41, repro,
2009-12-28,0.07, -1.47, -9.94, 1.92, 1.61, 7.39, repro,
2009-12-29,-0.24, -3.08, -6.05, 1.94, 1.65, 7.55, repro,
2009-12-30,-3.14, -2.33, -6.90, 1.90, 1.63, 7.37, repro,
2009-12-31,-1.14, -1.29, -11.47, 1.91, 1.62, 7.38, repro,
2010-01-01,-0.79, -1.07, -13.51, 1.92, 1.63, 7.42, repro,
2010-01-02,-0.68, -0.32, -14.72, 1.92, 1.63, 7.44, repro,
2010-01-03,-0.33, -2.98, -6.47, 1.95, 1.68, 7.61, repro,
2010-01-04,-1.00, -2.31, -4.33, 1.97, 1.63, 7.51, repro,
2010-01-05,-0.60, -1.84, -11.89, 1.91, 1.62, 7.44, repro,
2010-01-06,-0.23, -2.39, -9.23, 1.93, 1.62, 7.46, repro,
2010-01-07,-0.89, -2.17, -7.56, 1.93, 1.62, 7.45, repro,
2010-01-08,-1.42, -2.51, -4.26, 1.91, 1.61, 7.41, repro,
2010-01-09,-1.46, -2.29, -5.49, 1.92, 1.60, 7.38, repro,
2010-01-10,-0.28, -2.84, -7.35, 1.91, 1.61, 7.39, repro,
2010-01-11,-0.08, -1.30, -8.01, 1.93, 1.62, 7.46, repro,
2010-01-12,-1.63, -2.97, -6.93, 1.95, 1.65, 7.54, repro,
2010-01-13,-0.63, -2.49, -15.48, 1.97, 1.66, 7.56, repro,
2010-01-14,-1.49, -3.15, -9.63, 2.00, 1.68, 7.79, repro,
2010-01-15,-2.04, -1.95, -5.40, 1.98, 1.70, 7.72, repro,
2010-01-16,-1.83, -2.28, -7.34, 1.92, 1.61, 7.41, repro,
2010-01-17,-1.26, -2.32, -2.32, 1.93, 1.61, 7.43, repro,
2010-01-18,2.93, -6.11, -2.60, 1.95, 1.65, 7.58, repro,
2010-01-19,0.92, -1.90, 1.74, 1.98, 1.65, 7.55, repro,
2010-01-20,1.99, -3.09, -1.64, 2.00, 1.66, 7.57, repro,
2010-01-21,2.90, -2.78, 3.87, 1.95, 1.64, 7.49, repro,
2010-01-22,-0.17, -3.82, -8.47, 1.93, 1.63, 7.50, repro,
2010-01-23,-1.39, -0.63, -12.44, 1.92, 1.63, 7.45, repro,
2010-01-24,0.32, -1.83, -14.78, 1.93, 1.62, 7.42, repro,
2010-01-25,-0.57, -1.44, -9.43, 1.91, 1.61, 7.35, repro,
2010-01-26,-0.64, -3.49, -10.70, 2.00, 1.68, 7.56, repro,
2010-01-27,-0.42, -3.24, -12.63, 1.99, 1.66, 7.54, repro,
2010-01-28,-0.09, -2.01, -15.17, 1.95, 1.65, 7.54, repro,
2010-01-29,-0.36, -2.06, -11.57, 1.93, 1.61, 7.38, repro,
2010-01-30,-0.71, -3.10, -16.54, 1.92, 1.60, 7.34, repro,
2010-01-31,1.69, -3.11, -16.27, 1.93, 1.63, 7.39, repro,
2010-02-01,-0.60, -2.16, -4.89, 1.92, 1.60, 7.38, repro,
2010-02-02,-1.42, -2.65, -1.49, 2.00, 1.64, 7.75, repro,
2010-02-03,0.87, -2.44, -6.65, 1.99, 1.69, 7.77, repro,
2010-02-04,-0.91, -5.35, -3.39, 2.01, 1.75, 8.01, repro,
2010-02-05,-1.58, -6.53, -2.45, 1.94, 1.66, 7.52, repro,
2010-02-06,-0.02, -5.03, -9.90, 1.97, 1.68, 7.66, repro,
2010-02-07,-4.40, -0.98, -2.87, 2.01, 1.64, 7.71, repro,
2010-02-08,0.24, -2.15, -9.89, 2.01, 1.64, 7.74, repro,
2010-02-09,-1.84, -2.48, -2.40, 2.01, 1.65, 7.72, repro,
2010-02-10,2.08, -2.07, -14.95, 2.04, 1.73, 7.96, repro,
2010-02-11,1.50, -2.33, -9.51, 2.00, 1.75, 7.91, repro,
2010-02-12,-1.66, 0.12, -9.39, 2.01, 1.76, 7.97, repro,
2010-02-13,1.26, -1.54, -13.65, 1.92, 1.60, 7.38, repro,
2010-02-14,-0.36, -2.83, -9.48, 1.94, 1.62, 7.52, repro,
2010-02-15,2.70, -2.11, -5.77, 1.95, 1.64, 7.58, repro,
2010-02-16,0.10, -3.65, -3.57, 2.07, 1.72, 8.07, repro,
2010-02-17,-0.15, -3.03, -9.53, 2.07, 1.69, 7.96, repro,
2010-02-18,-0.10, -2.23, -13.02, 2.08, 1.71, 8.06, repro,
2010-02-19,0.02, -1.85, -9.81, 2.06, 1.70, 8.00, repro,
2010-02-20,-1.88, -0.74, -9.28, 1.93, 1.61, 7.45, repro,
2010-02-21,1.52, -2.60, -0.19, 1.93, 1.60, 7.42, repro,
2010-02-22,-0.91, -2.10, -10.45, 2.02, 1.67, 7.68, repro,
2010-02-23,-0.39, -2.86, -13.97, 2.00, 1.66, 7.61, repro,
2010-02-24,-0.12, -1.32, -17.56, 1.98, 1.63, 7.51, repro,
2010-02-25,-0.55, -0.69, -12.23, 1.94, 1.60, 7.44, repro,
2010-02-26,1.46, -2.62, -12.51, 2.02, 1.77, 8.02, repro,
2010-02-27,1.75, -2.14, 0.05, 2.01, 1.68, 7.80, repro,
2010-02-28,-0.30, -1.92, -5.89, 1.94, 1.61, 7.46, repro,
2010-03-01,-0.04, -3.75, -12.79, 1.98, 1.71, 7.84, repro,
2010-03-02,-3.23, -2.09, -14.94, 1.98, 1.69, 7.77, repro,
2010-03-03,-0.24, -1.84, -9.92, 2.01, 1.72, 7.88, repro,
2010-03-04,-0.15, -3.77, -4.43, 2.00, 1.69, 7.76, repro,
2010-03-05,1.49, -2.28, -15.36, 1.94, 1.59, 7.41, repro,
2010-03-06,1.15, -3.49, -10.10, 1.93, 1.60, 7.42, repro,
2010-03-07,-2.56, -2.22, -13.15, 1.93, 1.60, 7.39, repro,
2010-03-08,0.26, -0.34, -13.71, 1.96, 1.63, 7.51, repro,
2010-03-09,1.29, -1.95, -10.07, 1.94, 1.58, 7.39, repro,
2010-03-10,0.97, -2.02, -11.80, 1.93, 1.59, 7.43, repro,
2010-03-11,-0.99, -2.08, -13.13, 1.94, 1.61, 7.48, repro,
2010-03-12,0.25, -3.07, -10.75, 1.93, 1.60, 7.41, repro,
2010-03-13,2.76, -2.37, -11.51, 1.94, 1.59, 7.44, repro,
2010-03-14,-0.59, -2.63, -8.01, 1.96, 1.60, 7.51, repro,
2010-03-15,-0.34, -3.23, -9.45, 1.95, 1.60, 7.48, repro,
2010-03-16,0.27, -4.21, -11.63, 1.95, 1.60, 7.46, repro,
2010-03-17,1.56, -2.08, -9.03, 1.94, 1.60, 7.46, repro,
2010-03-18,2.39, -1.99, -21.00, 1.94, 1.60, 7.44, repro,
2010-03-19,-1.22, -1.30, -6.41, 1.95, 1.60, 7.51, repro,
2010-03-20,0.15, -0.96, -11.68, 1.95, 1.60, 7.48, repro,
2010-03-21,-0.98, -3.12, -9.27, 1.98, 1.64, 7.63, repro,
2010-03-22,6.24, -1.13, -25.54, 1.96, 1.61, 7.52, repro,
2010-03-23,3.33, -0.87, -11.49, 1.95, 1.60, 7.48, repro,
2010-03-24,2.56, -1.17, -10.46, 1.97, 1.63, 7.55, repro,
2010-03-25,4.34, -1.99, -22.18, 2.00, 1.65, 7.72, repro,
2010-03-26,-0.07, -2.87, -11.79, 2.01, 1.68, 7.78, repro,
2010-03-27,1.09, -1.97, -8.77, 1.98, 1.64, 7.62, repro,
2010-03-28,0.63, -2.21, -5.42, 1.98, 1.64, 7.59, repro,
2010-03-29,3.30, -2.30, -17.07, 2.03, 1.67, 7.70, repro,
2010-03-30,0.41, -4.06, -0.95, 2.14, 1.70, 8.05, repro,
2010-03-31,1.82, -5.38, -4.81, 2.02, 1.66, 7.71, repro,
2010-04-01,0.91, -2.63, -10.56, 2.04, 1.67, 7.77, repro,
2010-04-02,1.82, -1.04, -12.83, 2.04, 1.69, 7.84, repro,
2010-04-03,3.24, -2.50, -7.27, 2.04, 1.68, 7.72, repro,
2010-04-04,-0.59, -3.07, -5.31, 2.03, 1.68, 7.67, repro,
2010-04-05,-0.43, -7.92, -4.54, 2.05, 1.68, 7.75, repro,
2010-04-06,-0.71, -1.72, -6.34, 2.03, 1.66, 7.69, repro,
2010-04-07,0.68, -2.76, -7.36, 2.10, 1.72, 8.12, repro,
2010-04-08,1.61, -3.55, -8.28, 2.05, 1.69, 7.73, repro,
2010-04-09,1.10, -3.20, -4.35, 2.10, 1.68, 7.86, repro,
2010-04-10,-3.48, -3.70, -2.93, 2.07, 1.64, 7.81, repro,
2010-04-11,1.02, -3.46, -3.44, 2.04, 1.67, 7.72, repro,
2010-04-12,0.09, -1.27, 4.82, 2.14, 1.71, 8.12, repro,
2010-04-13,1.22, -2.09, -6.03, 2.04, 1.63, 7.60, repro,
2010-04-14,-0.13, -2.81, -4.90, 2.15, 1.67, 8.00, repro,
2010-04-15,1.18, -1.54, -4.68, 2.06, 1.61, 7.82, repro,
2010-04-16,3.15, -2.06, -17.84, 1.99, 1.60, 7.54, repro,
2010-04-17,4.12, -1.93, -15.04, 2.05, 1.66, 7.67, repro,
2010-04-18,0.70, -3.05, -5.02, 2.00, 1.62, 7.52, repro,
2010-04-19,-1.02, -2.97, -4.84, 2.04, 1.64, 7.63, repro,
2010-04-20,-0.52, -4.91, -8.36, 2.15, 1.68, 8.01, repro,
2010-04-21,-1.43, -0.49, 5.58, 2.12, 1.67, 7.86, repro,
2010-04-22,-4.95, -2.74, 1.82, 2.11, 1.71, 7.91, repro,
2010-04-23,-0.06, -1.57, -0.91, 2.05, 1.65, 7.66, repro,
2010-04-24,0.97, -1.07, -7.50, 2.00, 1.63, 7.58, repro,
2010-04-25,0.17, 0.41, -11.32, 1.97, 1.60, 7.47, repro,
2010-04-26,1.40, -1.62, 0.08, 1.99, 1.60, 7.60, repro,
2010-04-27,1.64, 0.27, -7.74, 2.06, 1.65, 7.77, repro,
2010-04-28,1.89, -1.98, -8.32, 2.00, 1.63, 7.58, repro,
2010-04-29,1.61, -6.23, 2.86, 1.99, 1.63, 7.55, repro,
2010-04-30,-3.59, -2.52, 7.65, 1.97, 1.58, 7.39, repro,
2010-05-01,-2.77, -0.97, 1.64, 1.98, 1.59, 7.46, repro,
2010-05-02,-4.54, -1.98, 4.72, 2.01, 1.63, 7.53, repro,
2010-05-03,-0.96, -2.68, 2.41, 2.01, 1.66, 7.65, repro,
2010-05-04,-2.65, -1.97, 1.15, 1.98, 1.62, 7.47, repro,
2010-05-05,-1.71, -0.98, -7.32, 1.96, 1.59, 7.39, repro,
2010-05-06,-0.50, -1.83, -0.54, 1.97, 1.61, 7.45, repro,
