PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1729585253 North Latitude, -122.3105941484 East Longitude, 1150.86892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-02,1.24, 1.26, -7.75, 2.22, 1.53, 6.95, repro,
2010-12-03,-0.58, 2.98, -11.10, 2.17, 1.48, 6.84, repro,
2010-12-04,1.95, 0.20, -8.34, 2.16, 1.48, 6.82, repro,
2010-12-05,4.23, -0.82, -12.03, 2.16, 1.49, 6.87, repro,
2010-12-06,3.52, -0.81, 0.73, 2.20, 1.52, 7.00, repro,
2010-12-07,0.48, 0.84, -4.89, 2.18, 1.51, 6.92, repro,
2010-12-08,1.39, 1.90, -0.27, 2.22, 1.54, 7.08, repro,
2010-12-09,-0.79, 3.01, -6.87, 2.20, 1.51, 6.98, repro,
2010-12-10,1.36, 3.36, -9.72, 2.19, 1.54, 7.04, repro,
2010-12-11,-0.29, 2.91, -8.00, 2.20, 1.55, 7.10, repro,
2010-12-12,-0.44, 1.60, -10.24, 2.16, 1.50, 6.87, repro,
2010-12-13,0.17, 2.03, -4.96, 2.15, 1.50, 6.84, repro,
2010-12-14,2.71, 2.14, -0.49, 2.25, 1.59, 7.17, repro,
2010-12-15,4.60, 4.40, -22.27, 2.19, 1.55, 7.03, repro,
2010-12-16,6.21, 2.51, -27.09, 2.22, 1.57, 7.12, repro,
2010-12-17,1.36, 0.37, -6.88, 2.23, 1.56, 7.05, repro,
2010-12-18,3.50, 2.44, -10.06, 2.20, 1.55, 7.02, repro,
2010-12-19,2.67, -0.80, -2.99, 2.20, 1.54, 7.01, repro,
2010-12-20,2.33, 0.46, 0.51, 2.29, 1.58, 7.15, repro,
2010-12-21,3.68, 0.17, -6.48, 2.20, 1.53, 7.01, repro,
2010-12-22,1.44, 2.27, -11.11, 2.32, 1.65, 7.35, repro,
2010-12-23,-0.20, 2.55, -6.54, 2.32, 1.66, 7.42, repro,
2010-12-24,3.76, 1.79, -5.51, 2.20, 1.53, 7.05, repro,
2010-12-25,2.35, 0.85, -6.25, 2.15, 1.50, 6.86, repro,
2010-12-26,5.01, 2.69, -6.69, 2.17, 1.50, 6.87, repro,
2010-12-27,-2.29, 3.50, -10.36, 2.18, 1.52, 6.98, repro,
2010-12-28,-1.57, 3.46, -10.14, 2.28, 1.58, 7.27, repro,
2010-12-29,2.45, 0.79, -15.17, 2.30, 1.59, 7.35, repro,
2010-12-30,0.57, 0.80, -14.87, 2.32, 1.60, 7.29, repro,
2010-12-31,0.66, 3.11, -22.42, 2.19, 1.52, 7.00, repro,
2011-01-01,1.77, 3.40, -13.05, 2.23, 1.58, 7.16, repro,
2011-01-02,1.38, 2.28, -15.21, 2.40, 1.71, 7.67, repro,
2011-01-03,0.03, 2.82, -12.12, 2.28, 1.60, 7.28, repro,
2011-01-04,1.11, 2.64, -10.44, 2.28, 1.57, 7.16, repro,
2011-01-05,2.55, 1.16, -15.60, 2.16, 1.50, 6.85, repro,
2011-01-06,0.57, 2.08, -17.33, 2.20, 1.55, 6.98, repro,
2011-01-07,1.65, 2.98, -13.72, 2.27, 1.57, 7.15, repro,
2011-01-08,2.50, 3.39, -19.79, 2.24, 1.56, 7.06, repro,
2011-01-09,4.87, 4.51, -23.90, 2.25, 1.60, 7.09, repro,
2011-01-10,3.82, 5.41, -28.53, 2.28, 1.61, 7.23, repro,
2011-01-11,-4.89, 9.56, -11.84, 2.34, 1.67, 7.48, repro,
2011-01-12,-2.06, 5.04, -10.04, 2.28, 1.58, 7.12, repro,
2011-01-13,1.00, 2.31, -18.63, 2.23, 1.54, 7.01, repro,
2011-01-14,1.31, 1.95, -20.45, 2.23, 1.55, 7.03, repro,
2011-01-15,-0.27, 1.28, -12.05, 2.27, 1.60, 7.11, repro,
2011-01-16,0.54, 3.72, -4.79, 2.22, 1.55, 7.02, repro,
2011-01-17,1.62, 2.82, -12.52, 2.18, 1.49, 6.88, repro,
2011-01-18,0.45, 2.16, -15.63, 2.23, 1.53, 7.05, repro,
2011-01-19,3.56, 2.31, -17.75, 2.26, 1.58, 7.16, repro,
2011-01-20,0.29, 1.75, -16.44, 2.17, 1.49, 6.86, repro,
2011-01-21,-1.34, 2.25, -11.79, 2.23, 1.55, 7.05, repro,
2011-01-22,0.98, 2.73, -11.88, 2.24, 1.58, 7.14, repro,
2011-01-23,1.25, 1.86, -8.03, 2.26, 1.56, 7.12, repro,
2011-01-24,0.84, 2.67, -12.67, 2.21, 1.52, 7.03, repro,
2011-01-25,1.71, 1.68, -14.80, 2.20, 1.52, 6.98, repro,
2011-01-26,1.09, 1.81, -19.91, 2.45, 1.65, 7.57, repro,
2011-01-27,0.50, 3.24, -13.75, 2.21, 1.53, 7.04, repro,
2011-01-28,2.94, 2.65, -12.47, 2.19, 1.50, 6.90, repro,
2011-01-29,1.23, 3.49, -16.94, 2.21, 1.51, 6.98, repro,
2011-01-30,1.75, 1.81, -15.04, 2.16, 1.50, 6.87, repro,
2011-01-31,1.93, 4.01, -21.58, 2.19, 1.53, 7.03, repro,
2011-02-01,1.47, 2.93, -24.07, 2.21, 1.54, 7.07, repro,
2011-02-02,0.59, 2.83, -20.93, 2.21, 1.53, 7.06, repro,
2011-02-03,2.25, 2.09, -21.09, 2.21, 1.52, 7.04, repro,
2011-02-04,0.32, 3.44, -15.62, 2.22, 1.56, 7.26, repro,
2011-02-05,-0.40, 1.90, -15.81, 2.19, 1.53, 6.99, repro,
2011-02-06,0.62, 2.66, -19.81, 2.32, 1.64, 7.44, repro,
2011-02-07,0.16, 2.38, -15.92, 2.27, 1.57, 7.21, repro,
2011-02-08,0.80, 2.47, -16.92, 2.25, 1.57, 7.18, repro,
2011-02-09,1.51, 2.29, -13.98, 2.22, 1.53, 7.13, repro,
2011-02-10,0.73, 2.71, -14.12, 2.25, 1.57, 7.12, repro,
2011-02-11,0.34, 2.28, -12.59, 2.24, 1.58, 7.14, repro,
2011-02-12,-0.47, 1.77, -5.76, 2.25, 1.57, 7.17, repro,
2011-02-13,-1.05, 4.87, -12.17, 2.21, 1.54, 7.11, repro,
2011-02-14,3.73, 3.02, -10.96, 2.22, 1.53, 7.09, repro,
2011-02-15,2.65, 6.24, -15.48, 2.28, 1.61, 7.42, repro,
2011-02-16,1.53, 4.88, -25.47, 2.22, 1.58, 7.32, repro,
2011-02-17,0.15, 2.73, -14.57, 2.20, 1.56, 7.13, repro,
2011-02-18,4.43, 0.84, -15.99, 2.22, 1.55, 7.09, repro,
2011-02-19,3.50, 1.52, -18.13, 2.22, 1.53, 7.07, repro,
2011-02-20,2.46, 2.38, -15.31, 2.19, 1.52, 7.06, repro,
2011-02-21,1.87, 2.58, -8.48, 2.19, 1.53, 6.93, repro,
2011-02-22,1.25, 0.65, -19.03, 2.20, 1.52, 6.95, repro,
2011-02-23,1.21, 0.17, -20.44, 2.23, 1.57, 7.25, repro,
2011-02-24,1.12, 2.99, -16.88, 2.22, 1.54, 7.16, repro,
2011-02-25,1.04, 3.07, -7.04, 2.21, 1.52, 7.07, repro,
2011-02-26,0.34, 2.05, -1.67, 2.17, 1.49, 6.88, repro,
2011-02-27,-1.12, 2.61, -5.31, 2.24, 1.53, 7.06, repro,
2011-02-28,0.96, 1.71, -15.11, 2.25, 1.59, 7.15, repro,
2011-03-01,0.26, 13.86, -38.34, 2.18, 1.53, 7.03, repro,
2011-03-02,0.45, 15.19, -6.95, 2.19, 1.50, 6.97, repro,
2011-03-03,-3.65, 14.81, -13.31, 2.21, 1.54, 7.13, repro,
2011-03-04,-4.46, 21.09, 3.09, 2.17, 1.50, 6.92, repro,
2011-03-05,-9.95, 31.20, 6.02, 2.17, 1.50, 6.89, repro,
2011-03-06,-3.78, 31.94, 12.71, 2.18, 1.51, 6.95, repro,
2011-03-07,-3.76, 27.02, 5.03, 2.20, 1.52, 7.06, repro,
2011-03-08,-7.64, 28.37, 0.95, 2.19, 1.49, 6.93, repro,
2011-03-09,-21.55, 49.76, 12.64, 2.20, 1.51, 7.02, repro,
2011-03-10,-4.12, 6.48, -12.67, 2.17, 1.48, 6.83, repro,
2011-03-11,0.14, 3.54, -17.26, 2.17, 1.49, 6.87, repro,
2011-03-12,2.02, 3.57, -15.85, 2.19, 1.49, 6.91, repro,
2011-03-13,0.84, 2.79, -16.13, 2.22, 1.50, 7.03, repro,
2011-03-14,1.00, 4.85, -9.79, 2.23, 1.53, 7.09, repro,
2011-03-15,2.40, 2.92, -21.65, 2.27, 1.57, 7.17, repro,
2011-03-16,0.32, 3.99, -14.89, 2.23, 1.50, 6.95, repro,
2011-03-17,2.77, 4.38, -21.97, 2.40, 1.66, 7.53, repro,
2011-03-18,1.58, 1.77, -27.96, 2.26, 1.53, 7.08, repro,
2011-03-19,-0.24, 6.19, -23.77, 2.29, 1.59, 7.40, repro,
2011-03-20,0.66, 3.15, -17.59, 2.19, 1.50, 6.94, repro,
2011-03-21,-0.57, 3.34, -12.90, 2.33, 1.58, 7.18, repro,
2011-03-22,3.11, 1.95, -28.66, 2.29, 1.55, 7.11, repro,
2011-03-23,1.86, 5.76, -23.19, 2.26, 1.54, 7.09, repro,
2011-03-24,-2.00, 5.33, -11.29, 2.20, 1.49, 6.96, repro,
2011-03-25,5.71, 6.94, -29.50, 2.25, 1.54, 7.06, repro,
2011-03-26,1.34, 8.52, -12.67, 2.23, 1.54, 7.02, repro,
2011-03-27,-10.64, 17.07, 12.74, 2.21, 1.54, 7.14, repro,
2011-03-28,-10.71, 16.78, 21.43, 2.20, 1.50, 6.95, repro,
2011-03-29,-25.63, 20.37, 64.91, 2.26, 1.55, 7.23, repro,
2011-03-30,-12.91, 13.12, 80.22, 2.41, 1.62, 7.73, repro,
2011-03-31,-15.80, 14.27, 64.57, 2.31, 1.59, 7.28, repro,
2011-04-01,2.77, -1.30, -25.99, 2.25, 1.55, 7.09, repro,
2011-04-02,2.13, 1.14, -17.71, 2.29, 1.55, 7.12, repro,
2011-04-03,3.44, -1.10, -28.11, 2.31, 1.57, 7.25, repro,
2011-04-04,1.02, 4.42, -8.86, 2.30, 1.57, 7.26, repro,
2011-04-05,-21.25, 11.51, 58.35, 2.29, 1.55, 7.29, repro,
2011-04-06,-28.94, 19.92, 57.71, 2.23, 1.53, 7.09, repro,
2011-04-07,-26.78, 23.03, 57.84, 2.18, 1.51, 6.93, repro,
2011-04-08,-9.01, 23.07, 39.44, 2.21, 1.52, 7.04, repro,
2011-04-09,-16.29, 22.39, 27.92, 2.29, 1.56, 7.36, repro,
2011-04-10,-15.43, 26.21, 45.86, 2.29, 1.57, 7.27, repro,
2011-04-11,-26.10, 36.70, 68.26, 2.34, 1.63, 7.48, repro,
2011-04-12,-20.33, 35.89, 42.20, 2.29, 1.58, 7.22, repro,
2011-04-13,-30.93, 41.09, 55.61, 2.18, 1.52, 7.02, repro,
2011-04-14,-34.83, 41.10, 66.90, 2.18, 1.51, 7.00, repro,
2011-04-15,-37.28, 44.96, 94.07, 2.29, 1.58, 7.31, repro,
2011-04-16,-22.11, 27.42, 115.45, 2.59, 2.01, 9.10, repro,
2011-04-17,-26.00, 35.69, 99.55, 2.28, 1.60, 7.39, repro,
2011-04-18,-21.76, 38.22, 55.98, 2.22, 1.56, 7.19, repro,
2011-04-19,-25.76, 40.87, 69.07, 2.19, 1.53, 7.03, repro,
2011-04-20,-26.50, 42.94, 83.91, 2.19, 1.51, 6.99, repro,
2011-04-21,-23.56, 45.92, 90.49, 2.25, 1.54, 7.23, repro,
2011-04-22,-23.73, 46.13, 84.26, 2.18, 1.51, 6.95, repro,
2011-04-23,-28.65, 45.43, 85.66, 2.18, 1.52, 6.97, repro,
2011-04-24,-40.06, 46.64, 109.33, 2.18, 1.51, 6.97, repro,
2011-04-25,-49.76, 50.63, 137.69, 2.19, 1.52, 7.07, repro,
2011-04-26,-43.73, 52.80, 154.61, 2.22, 1.54, 7.18, repro,
2011-04-27,-40.76, 61.27, 159.22, 2.28, 1.59, 7.41, repro,
2011-04-28,-33.53, 62.70, 143.99, 2.26, 1.57, 7.30, repro,
2011-04-29,-46.67, 70.22, 167.06, 2.23, 1.56, 7.26, repro,
2011-04-30,-49.74, 66.99, 176.85, 2.26, 1.54, 7.33, repro,
2011-05-01,-55.71, 67.54, 195.90, 2.24, 1.54, 7.24, repro,
2011-05-02,-54.02, 60.89, 193.00, 2.21, 1.53, 7.17, repro,
2011-05-03,-49.21, 60.35, 191.69, 2.22, 1.57, 7.22, repro,
2011-05-04,-49.57, 60.29, 188.99, 2.21, 1.57, 7.17, repro,
2011-05-05,-42.85, 56.70, 177.22, 2.22, 1.54, 7.24, repro,
2011-05-06,-44.57, 56.37, 163.09, 2.22, 1.55, 7.27, repro,
2011-05-07,-42.87, 57.46, 177.33, 2.24, 1.55, 7.24, repro,
2011-05-08,-42.37, 55.86, 182.75, 2.22, 1.55, 7.20, repro,
2011-05-09,-42.24, 50.44, 174.67, 2.21, 1.55, 7.23, repro,
2011-05-10,-33.99, 29.87, 166.40, 2.36, 1.66, 7.80, repro,
2011-05-11,-8.49, 9.97, 1.46, 2.32, 1.62, 7.68, repro,
2011-05-12,-10.22, 9.27, 2.95, 2.28, 1.59, 7.48, repro,
2011-05-13,0.78, -0.52, -24.57, 2.26, 1.56, 7.37, repro,
2011-05-14,2.14, -0.27, -26.48, 2.23, 1.56, 7.26, repro,
2011-05-15,1.58, 1.28, -19.85, 2.23, 1.53, 7.14, repro,
2011-05-16,0.21, 0.70, -18.17, 2.27, 1.57, 7.25, repro,
2011-05-17,-0.70, 0.69, -14.17, 2.33, 1.63, 7.42, repro,
2011-05-18,-0.18, 0.39, -15.95, 2.24, 1.57, 7.18, repro,
2011-05-19,0.53, 0.55, -18.39, 2.22, 1.57, 7.21, repro,
2011-05-20,2.37, 1.44, -24.36, 2.19, 1.53, 7.04, repro,
2011-05-21,2.19, 2.17, -24.92, 2.21, 1.53, 7.11, repro,
2011-05-22,2.76, 1.35, -21.42, 2.26, 1.57, 7.22, repro,
2011-05-23,0.43, 1.03, -18.70, 2.19, 1.53, 7.08, repro,
2011-05-24,0.60, 1.82, -12.31, 2.20, 1.53, 7.12, repro,
2011-05-25,0.65, 2.85, -8.43, 2.20, 1.54, 7.12, repro,
2011-05-26,0.56, 3.95, -9.68, 2.19, 1.53, 7.06, repro,
2011-05-27,1.15, 4.54, -6.57, 2.20, 1.52, 7.07, repro,
2011-05-28,2.97, 3.05, -16.45, 2.21, 1.53, 7.12, repro,
2011-05-29,1.79, 1.61, -12.43, 2.18, 1.52, 7.03, repro,
2011-05-30,0.12, 4.71, -6.42, 2.20, 1.53, 7.09, repro,
2011-05-31,1.49, 4.64, -6.78, 2.19, 1.52, 7.03, repro,
2011-06-01,2.48, 3.60, -14.92, 2.20, 1.53, 7.10, repro,
2011-06-02,2.06, 2.67, -12.40, 2.20, 1.53, 7.06, repro,
2011-06-03,0.68, 3.68, -8.74, 2.19, 1.54, 7.08, repro,
2011-06-04,4.21, 2.55, -15.41, 2.20, 1.53, 7.09, repro,
2011-06-05,1.45, 3.85, -9.24, 2.20, 1.54, 7.11, repro,
2011-06-06,2.77, 3.03, -7.00, 2.20, 1.54, 7.12, repro,
2011-06-07,1.14, 2.86, -9.37, 2.19, 1.52, 7.01, repro,
2011-06-08,3.23, 2.12, -9.58, 2.19, 1.53, 7.05, repro,
2011-06-09,0.91, 3.51, -9.01, 2.18, 1.52, 7.00, repro,
2011-06-10,1.65, 3.76, -6.70, 2.20, 1.54, 7.09, repro,
2011-06-11,-0.21, 3.91, -0.85, 2.20, 1.53, 7.08, repro,
2011-06-12,1.06, 2.63, -8.72, 2.21, 1.54, 7.11, repro,
2011-06-13,1.63, 2.47, -9.98, 2.19, 1.53, 7.09, repro,
2011-06-14,1.18, 1.83, -9.86, 2.26, 1.57, 7.22, repro,
2011-06-15,1.94, 0.56, -14.92, 2.18, 1.52, 7.03, repro,
2011-06-16,3.70, 3.48, -9.73, 2.19, 1.53, 7.06, repro,
2011-06-17,1.63, 4.51, -8.54, 2.19, 1.53, 7.10, repro,
2011-06-18,0.57, 2.10, -7.83, 2.20, 1.53, 7.10, repro,
2011-06-19,2.88, 2.50, -8.88, 2.23, 1.58, 7.19, repro,
2011-06-20,0.81, 2.09, -9.25, 2.23, 1.58, 7.18, repro,
2011-06-21,2.44, 2.40, -14.44, 2.20, 1.54, 7.10, repro,
2011-06-22,2.24, 3.73, -5.19, 2.20, 1.53, 7.09, repro,
2011-06-23,0.03, 2.50, -10.20, 2.19, 1.53, 7.09, repro,
2011-06-24,1.23, 2.35, -14.44, 2.19, 1.53, 7.08, repro,
2011-06-25,-0.65, 2.14, -7.67, 2.24, 1.58, 7.22, repro,
2011-06-26,-0.28, 1.43, -4.70, 2.18, 1.53, 7.05, repro,
2011-06-27,-0.04, 2.82, -4.26, 2.21, 1.53, 7.08, repro,
2011-06-28,-0.06, 1.60, 2.12, 2.25, 1.57, 7.22, repro,
2011-06-29,-0.20, 2.22, -4.17, 2.19, 1.52, 7.07, repro,
2011-06-30,2.16, 2.03, -9.18, 2.19, 1.54, 7.10, repro,
2011-07-01,-0.52, 0.98, -6.47, 2.17, 1.53, 7.06, repro,
2011-07-02,-0.61, 1.31, -2.12, 2.19, 1.54, 7.14, repro,
2011-07-03,0.43, 1.64, -2.27, 2.20, 1.53, 7.09, repro,
2011-07-04,0.39, 1.02, -8.31, 2.18, 1.52, 7.06, repro,
2011-07-05,-0.36, 0.26, -12.62, 2.19, 1.53, 7.08, repro,
2011-07-06,0.47, 0.61, -3.84, 2.21, 1.54, 7.16, repro,
2011-07-07,0.80, -0.27, -6.31, 2.19, 1.53, 7.05, repro,
2011-07-08,3.49, -0.90, -10.10, 2.20, 1.53, 7.07, repro,
2011-07-09,-0.46, 1.12, -2.06, 2.21, 1.52, 7.11, repro,
2011-07-10,0.77, -0.41, -5.00, 2.20, 1.53, 7.09, repro,
2011-07-11,0.38, -0.76, -5.60, 2.20, 1.54, 7.14, repro,
2011-07-12,-0.82, 0.63, -8.15, 2.19, 1.53, 7.09, repro,
2011-07-13,1.54, 0.93, 0.09, 2.18, 1.53, 7.05, repro,
2011-07-14,0.88, 0.62, -8.20, 2.19, 1.51, 7.00, repro,
2011-07-15,1.70, 0.76, -5.02, 2.21, 1.54, 7.15, repro,
2011-07-16,0.91, 0.72, -13.72, 2.19, 1.54, 7.07, repro,
2011-07-17,0.21, 0.58, -6.75, 2.21, 1.54, 7.10, repro,
2011-07-18,-0.26, 0.04, -12.21, 2.22, 1.55, 7.14, repro,
2011-07-19,-0.21, 0.91, -2.85, 2.18, 1.52, 6.99, repro,
2011-07-20,1.54, 0.24, 1.20, 2.20, 1.54, 7.10, repro,
2011-07-21,1.39, -0.41, -3.90, 2.21, 1.53, 7.09, repro,
2011-07-22,-0.36, 0.36, -9.04, 2.20, 1.54, 7.09, repro,
2011-07-23,-0.20, 0.62, -9.52, 2.19, 1.53, 7.05, repro,
2011-07-24,-0.03, 1.01, 2.64, 2.20, 1.54, 7.10, repro,
2011-07-25,0.78, 0.51, -9.59, 2.19, 1.54, 7.07, repro,
2011-07-26,0.87, 0.99, -3.00, 2.21, 1.54, 7.13, repro,
2011-07-27,-0.53, 0.15, -13.52, 2.19, 1.54, 7.10, repro,
2011-07-28,3.82, -0.35, -10.64, 2.22, 1.56, 7.17, repro,
2011-07-29,0.02, -1.18, -14.53, 2.18, 1.52, 7.01, repro,
2011-07-30,1.93, -0.31, -0.19, 2.17, 1.52, 7.01, repro,
2011-07-31,-0.76, 1.21, 6.83, 2.18, 1.54, 7.11, repro,
2011-08-01,1.70, -2.23, -3.07, 2.22, 1.54, 7.15, repro,
2011-08-02,1.07, -1.00, -7.53, 2.18, 1.53, 7.08, repro,
2011-08-03,2.46, -1.91, 2.18, 2.27, 1.59, 7.32, repro,
2011-08-04,1.30, -2.13, -9.05, 2.18, 1.53, 7.06, repro,
2011-08-05,0.45, -1.12, -0.59, 2.18, 1.53, 7.07, repro,
2011-08-06,1.03, -1.34, -3.40, 2.28, 1.62, 7.36, repro,
2011-08-07,-0.15, -1.06, -5.05, 2.18, 1.53, 7.08, repro,
2011-08-08,-1.01, -0.98, -7.18, 2.18, 1.54, 7.10, repro,
2011-08-09,1.34, -1.87, -9.08, 2.17, 1.53, 7.08, repro,
2011-08-10,1.50, -0.86, -6.26, 2.17, 1.54, 7.07, repro,
2011-08-11,3.08, -0.96, -3.43, 2.30, 1.59, 7.46, repro,
2011-08-12,1.30, 0.32, -3.49, 2.31, 1.58, 7.43, repro,
2011-08-13,0.62, -1.05, -4.81, 2.24, 1.57, 7.24, repro,
2011-08-14,2.38, -0.01, -10.14, 2.23, 1.57, 7.23, repro,
2011-08-15,-0.39, 0.42, -7.54, 2.24, 1.57, 7.24, repro,
2011-08-16,2.00, -1.88, -0.73, 2.22, 1.57, 7.19, repro,
2011-08-17,-1.02, -1.53, -5.46, 2.20, 1.56, 7.16, repro,
2011-08-18,0.81, -0.87, -3.51, 2.21, 1.56, 7.21, repro,
2011-08-19,0.82, -1.95, -5.99, 2.21, 1.56, 7.22, repro,
2011-08-20,1.27, -1.67, 5.61, 2.20, 1.55, 7.19, repro,
2011-08-21,-0.02, -0.90, 4.01, 2.20, 1.59, 7.24, repro,
2011-08-22,-0.80, -0.75, 9.23, 2.20, 1.55, 7.17, repro,
2011-08-23,0.59, -1.38, 9.53, 2.28, 1.61, 7.38, repro,
2011-08-24,-0.26, -3.02, 0.01, 2.20, 1.56, 7.20, repro,
2011-08-25,0.19, -2.23, 0.86, 2.19, 1.55, 7.14, repro,
2011-08-26,0.87, -1.46, 3.07, 2.25, 1.62, 7.42, repro,
2011-08-27,-0.78, -0.95, 2.68, 2.23, 1.57, 7.23, repro,
2011-08-28,0.67, -1.59, -0.91, 2.26, 1.59, 7.37, repro,
2011-08-29,0.34, -1.45, -1.89, 2.25, 1.58, 7.30, repro,
2011-08-30,0.91, -1.95, -6.78, 2.31, 1.59, 7.37, repro,
2011-08-31,0.94, -2.29, -1.07, 2.25, 1.57, 7.23, repro,
2011-09-01,1.24, -0.81, -3.39, 2.24, 1.56, 7.33, repro,
2011-09-02,2.16, -0.76, 1.57, 2.32, 1.62, 7.63, repro,
2011-09-03,1.15, -1.12, 1.82, 2.21, 1.56, 7.25, repro,
2011-09-04,-0.18, -1.66, 1.81, 2.26, 1.60, 7.36, repro,
2011-09-05,0.94, -1.37, -2.66, 2.26, 1.58, 7.31, repro,
2011-09-06,1.95, -1.24, 0.47, 2.20, 1.54, 7.14, repro,
2011-09-07,0.72, -1.95, -1.45, 2.22, 1.57, 7.22, repro,
2011-09-08,0.81, 0.11, -1.38, 2.25, 1.58, 7.27, repro,
2011-09-09,-0.31, -0.49, -3.95, 2.27, 1.59, 7.37, repro,
2011-09-10,-0.88, -1.25, -0.13, 2.32, 1.62, 7.48, repro,
2011-09-11,-0.29, -3.54, 3.13, 2.23, 1.56, 7.18, repro,
2011-09-12,-0.67, -0.87, -1.44, 2.23, 1.61, 7.30, repro,
2011-09-13,0.43, -0.47, -1.13, 2.26, 1.62, 7.42, repro,
2011-09-14,0.78, -0.97, -1.60, 2.21, 1.56, 7.16, repro,
2011-09-15,0.30, -1.07, -4.54, 2.20, 1.56, 7.21, repro,
2011-09-16,1.05, -1.42, -4.33, 2.24, 1.60, 7.29, repro,
2011-09-17,0.03, 0.47, -0.09, 2.21, 1.56, 7.21, repro,
2011-09-18,-0.08, -1.96, -4.02, 2.21, 1.56, 7.20, repro,
2011-09-19,0.45, 0.93, -1.41, 2.26, 1.59, 7.29, repro,
2011-09-20,0.19, -0.96, 3.32, 2.26, 1.61, 7.29, repro,
2011-09-21,0.87, -1.28, -3.59, 2.20, 1.56, 7.17, repro,
2011-09-22,1.61, -0.69, -0.73, 2.19, 1.56, 7.15, repro,
2011-09-23,1.66, 1.61, -0.84, 2.18, 1.55, 7.11, repro,
2011-09-24,2.06, -0.81, 3.92, 2.19, 1.55, 7.09, repro,
2011-09-25,1.87, -0.94, 13.63, 2.20, 1.55, 7.16, repro,
2011-09-26,1.31, 0.25, -1.41, 2.27, 1.60, 7.36, repro,
2011-09-27,-0.52, -2.71, -3.74, 2.22, 1.56, 7.21, repro,
2011-09-28,2.72, -0.72, -8.38, 2.25, 1.59, 7.23, repro,
2011-09-29,0.74, -0.58, 3.07, 2.32, 1.62, 7.40, repro,
2011-09-30,1.69, -0.06, -3.76, 2.27, 1.61, 7.37, repro,
2011-10-01,2.27, -0.37, 3.14, 2.28, 1.62, 7.39, repro,
2011-10-02,1.99, -0.13, 5.43, 2.27, 1.62, 7.39, repro,
2011-10-03,4.30, -0.54, -1.41, 2.26, 1.62, 7.38, repro,
2011-10-04,1.97, 0.26, 5.24, 2.23, 1.58, 7.22, repro,
2011-10-05,1.79, -0.78, 8.21, 2.25, 1.57, 7.24, repro,
2011-10-06,3.76, -1.58, -1.25, 2.27, 1.64, 7.37, repro,
2011-10-07,3.84, -2.92, 0.11, 2.25, 1.58, 7.24, repro,
2011-10-08,-0.05, -1.23, -3.48, 2.27, 1.61, 7.31, repro,
2011-10-09,0.32, -0.37, -6.52, 2.24, 1.61, 7.28, repro,
2011-10-10,0.99, -0.13, 8.99, 2.26, 1.58, 7.26, repro,
2011-10-11,1.55, -1.88, 1.58, 2.27, 1.60, 7.34, repro,
2011-10-12,1.42, -0.74, -1.33, 2.27, 1.58, 7.26, repro,
2011-10-13,1.28, -2.15, -4.65, 2.32, 1.61, 7.32, repro,
2011-10-14,1.31, -1.69, -1.06, 2.25, 1.56, 7.13, repro,
2011-10-15,1.21, -0.38, 5.71, 2.19, 1.54, 7.09, repro,
2011-10-16,2.30, 0.13, -6.27, 2.23, 1.57, 7.23, repro,
2011-10-17,1.23, -0.53, -8.65, 2.23, 1.54, 7.18, repro,
2011-10-18,2.17, -1.79, -6.21, 2.22, 1.54, 7.14, repro,
2011-10-19,-0.14, -0.75, -0.45, 2.27, 1.62, 7.31, repro,
2011-10-20,-0.82, -1.38, 0.38, 2.17, 1.52, 7.00, repro,
2011-10-21,-0.68, 1.09, -4.21, 2.28, 1.59, 7.30, repro,
2011-10-22,-0.02, 0.02, -2.79, 2.21, 1.55, 7.13, repro,
2011-10-23,2.20, -0.80, -9.18, 2.20, 1.54, 7.10, repro,
2011-10-24,1.03, -1.92, -7.98, 2.22, 1.57, 7.22, repro,
2011-10-25,1.98, -0.70, -9.85, 2.22, 1.57, 7.22, repro,
2011-10-26,-0.03, 0.01, -8.09, 2.18, 1.53, 7.03, repro,
2011-10-27,2.71, -0.92, -6.93, 2.25, 1.57, 7.22, repro,
2011-10-28,-0.49, -0.54, -6.82, 2.20, 1.57, 7.16, repro,
2011-10-29,0.27, -0.43, 2.01, 2.21, 1.53, 7.08, repro,
2011-10-30,1.50, -0.10, -5.20, 2.20, 1.53, 7.08, repro,
2011-10-31,1.01, -3.29, -9.09, 2.19, 1.53, 7.09, repro,
2011-11-01,1.35, -1.08, -13.77, 2.24, 1.56, 7.22, repro,
2011-11-02,1.17, -0.35, -16.23, 2.21, 1.54, 7.11, repro,
2011-11-03,2.55, 0.89, -8.66, 2.26, 1.56, 7.26, repro,
2011-11-04,1.83, -2.41, -4.23, 2.27, 1.61, 7.40, repro,
2011-11-05,0.61, -0.54, 4.22, 2.24, 1.57, 7.24, repro,
2011-11-06,2.25, -1.64, -1.67, 2.22, 1.56, 7.16, repro,
2011-11-07,1.86, -1.36, -10.44, 2.19, 1.52, 6.99, repro,
