PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6674453465 North Latitude, -83.5110466046 East Longitude, 228.41425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-23,3.32, 3.48, 3.63, 2.29, 1.64, 7.24, repro,
2007-11-24,3.42, 3.98, 11.15, 2.29, 1.64, 7.25, repro,
2007-11-25,3.27, 3.73, 15.39, 2.25, 1.63, 7.20, repro,
2007-11-26,4.97, 2.42, 8.63, 2.27, 1.60, 7.15, repro,
2007-11-27,4.85, 2.39, 6.79, 2.31, 1.72, 7.62, repro,
2007-11-28,4.89, 3.41, 3.72, 2.28, 1.64, 7.32, repro,
2007-11-29,3.75, 2.98, 15.89, 2.35, 1.65, 7.44, repro,
2007-11-30,3.82, 2.55, 8.45, 2.27, 1.65, 7.33, repro,
2007-12-01,4.71, 3.71, 2.35, 2.31, 1.63, 7.29, repro,
2007-12-02,4.98, 4.22, 1.14, 2.25, 1.63, 7.19, repro,
2007-12-03,5.50, 2.89, 6.36, 2.27, 1.63, 7.38, repro,
2007-12-04,4.11, 2.79, 10.55, 2.29, 1.63, 7.22, repro,
2007-12-05,3.95, 1.78, 14.68, 2.44, 1.76, 7.72, repro,
2007-12-06,3.75, 2.31, 15.20, 2.24, 1.62, 7.22, repro,
2007-12-07,4.49, 3.68, 10.74, 2.40, 1.75, 7.81, repro,
2007-12-08,3.39, 2.42, 6.59, 2.25, 1.63, 7.24, repro,
2007-12-09,4.06, 3.50, 3.09, 2.27, 1.63, 7.23, repro,
2007-12-10,4.36, 2.48, 9.36, 2.32, 1.71, 7.63, repro,
2007-12-11,4.04, 3.31, 12.65, 2.29, 1.62, 7.27, repro,
2007-12-12,4.16, 2.42, 12.68, 2.34, 1.67, 7.49, repro,
2007-12-13,3.59, 4.65, 12.77, 2.28, 1.66, 7.37, repro,
2007-12-14,5.31, 3.27, 8.88, 2.21, 1.61, 7.20, repro,
2007-12-15,3.70, 2.92, 7.10, 2.25, 1.64, 7.30, repro,
2007-12-16,3.97, 4.00, 13.02, 2.28, 1.64, 7.31, repro,
2007-12-17,4.66, 3.44, 16.65, 2.27, 1.64, 7.33, repro,
2007-12-18,4.23, 3.80, 11.60, 2.20, 1.61, 7.23, repro,
2007-12-19,4.42, 5.06, 10.96, 2.28, 1.66, 7.43, repro,
2007-12-20,3.12, 4.17, 11.84, 2.20, 1.61, 7.19, repro,
2007-12-21,4.44, 4.55, 9.04, 2.25, 1.62, 7.28, repro,
2007-12-22,2.40, 4.45, 14.80, 2.21, 1.59, 7.17, repro,
2007-12-23,4.65, 3.67, 13.63, 2.21, 1.59, 7.15, repro,
2007-12-24,3.48, 3.40, 22.03, 2.34, 1.67, 7.48, repro,
2007-12-25,3.92, 4.05, 17.70, 2.42, 1.79, 7.83, repro,
2007-12-26,3.97, 4.12, 15.46, 2.21, 1.59, 7.15, repro,
2007-12-27,4.37, 3.36, 15.95, 2.29, 1.68, 7.45, repro,
2007-12-28,4.45, 3.54, 10.85, 2.24, 1.63, 7.31, repro,
2007-12-29,4.61, 3.39, 12.11, 2.22, 1.63, 7.28, repro,
2007-12-30,4.83, 3.99, 12.05, 2.20, 1.64, 7.28, repro,
2007-12-31,4.62, 3.21, 16.65, 2.21, 1.60, 7.18, repro,
2008-01-01,3.96, 2.83, 10.68, 2.20, 1.58, 7.11, repro,
2008-01-02,5.14, 3.35, 0.54, 2.21, 1.58, 7.14, repro,
2008-01-03,4.49, 4.04, 11.29, 2.23, 1.60, 7.20, repro,
2008-01-04,3.28, 3.10, 13.31, 2.15, 1.59, 7.02, repro,
2008-01-05,3.61, 4.69, 17.45, 2.17, 1.60, 7.11, repro,
2008-01-06,3.60, 4.64, 18.08, 2.24, 1.63, 7.29, repro,
2008-01-07,3.87, 4.37, 16.60, 2.17, 1.57, 7.03, repro,
2008-01-08,5.33, 4.20, 13.55, 2.21, 1.60, 7.19, repro,
2008-01-09,4.76, 2.73, 16.67, 2.19, 1.60, 7.16, repro,
2008-01-10,4.29, 3.41, 12.56, 2.19, 1.61, 7.19, repro,
2008-01-11,5.05, 4.17, 12.98, 2.15, 1.57, 7.03, repro,
2008-01-12,4.44, 2.67, 10.12, 2.27, 1.66, 7.50, repro,
2008-01-13,5.32, 3.41, 4.20, 2.17, 1.57, 7.06, repro,
2008-01-14,4.54, 3.45, 6.08, 2.19, 1.60, 7.23, repro,
2008-01-15,3.83, 3.35, 7.21, 2.17, 1.59, 7.13, repro,
2008-01-16,3.33, 3.89, 8.41, 2.24, 1.63, 7.33, repro,
2008-01-17,2.46, 3.59, 18.36, 2.28, 1.67, 7.60, repro,
2008-01-18,3.00, 2.45, 16.10, 2.24, 1.60, 7.24, repro,
2008-01-19,4.57, 2.01, 5.76, 2.33, 1.73, 7.99, repro,
2008-01-20,4.60, 2.43, -0.15, 2.17, 1.59, 7.11, repro,
2008-01-21,3.40, 2.84, 0.42, 2.22, 1.64, 7.43, repro,
2008-01-22,3.12, 2.69, 10.41, 2.28, 1.70, 7.74, repro,
2008-01-23,2.19, 2.79, 15.47, 2.20, 1.61, 7.28, repro,
2008-01-24,3.52, 3.27, 6.85, 2.21, 1.60, 7.24, repro,
2008-01-25,3.55, 2.55, 7.58, 2.35, 1.79, 8.12, repro,
2008-01-26,3.86, 3.95, 2.40, 2.31, 1.73, 7.88, repro,
2008-01-27,4.79, 3.62, 7.66, 2.28, 1.69, 7.65, repro,
2008-01-28,5.42, 5.02, 13.96, 2.25, 1.64, 7.46, repro,
2008-01-29,10.53, 4.73, 12.76, 2.47, 1.80, 8.20, repro,
2008-01-30,5.93, 3.48, 19.42, 2.45, 1.78, 8.12, repro,
2008-01-31,5.22, 3.83, -0.09, 2.29, 1.69, 7.68, repro,
2008-02-01,5.56, 4.40, 0.98, 2.28, 1.70, 7.67, repro,
2008-02-02,4.76, 4.09, 6.31, 2.29, 1.69, 7.65, repro,
2008-02-03,4.81, 3.46, 6.84, 2.34, 1.74, 7.94, repro,
2008-02-04,4.58, 3.75, 6.15, 2.20, 1.59, 7.16, repro,
2008-02-05,5.50, 2.59, 10.75, 2.42, 1.78, 8.12, repro,
2008-02-06,4.79, 2.89, 10.90, 2.37, 1.72, 7.82, repro,
2008-02-07,3.95, 3.02, 12.16, 2.52, 1.91, 8.25, repro,
2008-02-08,5.44, 4.50, 10.45, 2.22, 1.62, 7.34, repro,
2008-02-09,6.49, 2.99, 8.39, 2.20, 1.60, 7.20, repro,
2008-02-10,6.56, 2.24, 2.55, 2.18, 1.56, 6.98, repro,
2008-02-11,6.57, 2.94, -1.44, 2.16, 1.55, 6.91, repro,
2008-02-12,6.41, 3.17, -3.30, 2.17, 1.55, 6.95, repro,
2008-02-13,5.85, 3.01, 7.84, 2.17, 1.55, 6.94, repro,
2008-02-14,6.11, 3.64, 6.18, 2.16, 1.56, 6.96, repro,
2008-02-15,4.41, 3.38, 2.47, 2.22, 1.57, 7.04, repro,
2008-02-16,4.71, 4.24, 5.36, 2.16, 1.56, 6.94, repro,
2008-02-17,5.85, 3.62, 13.49, 2.15, 1.54, 6.87, repro,
2008-02-18,5.94, 2.79, 8.59, 2.16, 1.55, 6.90, repro,
2008-02-19,6.49, 2.56, 8.10, 2.16, 1.55, 6.93, repro,
2008-02-20,6.05, 2.83, -0.01, 2.35, 1.86, 8.14, repro,
2008-02-21,4.74, 3.13, 3.39, 2.15, 1.55, 6.93, repro,
2008-02-22,5.76, 3.58, 3.88, 2.14, 1.54, 6.83, repro,
2008-02-23,5.60, 3.27, 7.80, 2.15, 1.55, 6.90, repro,
2008-02-24,6.23, 3.50, 3.73, 2.16, 1.55, 6.93, repro,
2008-02-25,6.14, 3.04, 6.72, 2.16, 1.56, 6.98, repro,
2008-02-26,5.65, 2.58, 0.75, 2.16, 1.55, 6.94, repro,
2008-02-27,6.18, 2.87, 0.74, 2.09, 1.53, 6.78, repro,
2008-02-28,5.56, 3.43, -1.54, 2.17, 1.58, 6.96, repro,
2008-02-29,5.23, 4.62, 0.00, 2.12, 1.54, 6.82, repro,
2008-03-01,4.56, 4.17, 0.13, 2.16, 1.57, 6.94, repro,
2008-03-02,5.29, 4.31, 0.49, 2.22, 1.60, 7.11, repro,
2008-03-03,4.78, 3.05, 10.68, 2.14, 1.58, 6.91, repro,
2008-03-04,4.94, 3.48, 4.82, 2.15, 1.57, 6.94, repro,
2008-03-05,5.08, 3.87, 1.90, 2.23, 1.62, 7.15, repro,
2008-03-06,3.87, 3.55, 5.43, 2.19, 1.60, 7.08, repro,
2008-03-07,4.98, 3.86, -0.38, 2.16, 1.58, 6.99, repro,
2008-03-08,5.87, 3.80, 0.93, 2.50, 1.77, 7.86, repro,
2008-03-09,5.23, 4.14, 0.28, 2.22, 1.62, 7.09, repro,
2008-03-10,3.66, 3.57, 1.72, 2.11, 1.54, 6.83, repro,
2008-03-11,3.76, 3.72, 7.21, 2.16, 1.58, 6.99, repro,
2008-03-12,3.05, 3.97, 9.55, 2.20, 1.62, 7.24, repro,
2008-03-13,4.57, 4.66, 11.98, 2.24, 1.64, 7.34, repro,
2008-03-14,4.23, 4.68, 15.59, 2.17, 1.61, 7.12, repro,
2008-03-15,5.08, 3.12, 9.42, 2.26, 1.68, 7.49, repro,
2008-03-16,4.36, 4.14, 0.22, 2.18, 1.61, 7.12, repro,
2008-03-17,3.14, 3.74, -1.56, 2.43, 1.75, 7.80, repro,
2008-03-18,2.81, 4.42, 8.03, 2.23, 1.63, 7.35, repro,
2008-03-19,4.87, 2.85, 11.68, 2.17, 1.59, 7.02, repro,
2008-03-20,5.13, 3.08, 2.53, 2.12, 1.56, 6.90, repro,
2008-03-21,5.16, 3.23, 1.00, 2.21, 1.65, 7.18, repro,
2008-03-22,3.98, 2.26, 1.48, 2.18, 1.60, 7.08, repro,
2008-03-23,3.73, 3.36, -1.52, 2.20, 1.62, 7.15, repro,
2008-03-24,2.16, 3.07, 5.21, 2.14, 1.56, 6.91, repro,
2008-03-25,4.67, 4.14, 9.25, 2.18, 1.63, 7.20, repro,
2008-03-26,4.09, 2.97, 7.64, 2.16, 1.57, 6.99, repro,
2008-03-27,3.87, 3.19, 10.64, 2.31, 1.68, 7.47, repro,
2008-03-28,4.19, 3.41, 5.56, 2.15, 1.55, 6.97, repro,
2008-03-29,4.54, 4.19, 2.66, 2.15, 1.57, 6.98, repro,
2008-03-30,3.91, 4.44, 6.80, 2.09, 1.54, 6.86, repro,
2008-03-31,3.80, 3.50, 8.86, 2.14, 1.60, 6.99, repro,
2008-04-01,5.16, 2.86, 9.32, 2.10, 1.54, 6.86, repro,
2008-04-02,3.72, 3.83, 4.40, 2.22, 1.67, 7.49, repro,
2008-04-03,3.16, 3.91, 10.04, 2.09, 1.54, 6.87, repro,
2008-04-04,4.38, 3.75, 12.39, 2.10, 1.55, 6.91, repro,
2008-04-05,3.24, 4.41, 14.45, 2.08, 1.54, 6.84, repro,
2008-04-06,4.52, 5.22, 7.03, 2.10, 1.54, 6.87, repro,
2008-04-07,3.81, 4.87, 2.56, 2.09, 1.54, 6.84, repro,
2008-04-08,4.32, 4.00, 8.32, 2.09, 1.55, 6.87, repro,
2008-04-09,4.50, 4.02, 7.05, 2.09, 1.54, 6.86, repro,
2008-04-10,4.90, 3.10, 5.08, 2.17, 1.62, 7.32, repro,
2008-04-11,4.27, 4.10, 6.90, 2.09, 1.54, 6.86, repro,
2008-04-12,4.37, 3.09, 8.43, 2.23, 1.65, 7.28, repro,
2008-04-13,4.00, 3.16, 6.01, 2.09, 1.54, 6.87, repro,
2008-04-14,3.24, 4.66, 7.81, 2.21, 1.64, 7.31, repro,
2008-04-15,0.42, 5.17, 12.28, 2.12, 1.58, 7.02, repro,
2008-04-16,1.20, 5.85, 17.52, 2.12, 1.58, 7.02, repro,
2008-04-17,3.11, 2.70, 9.23, 2.10, 1.55, 6.93, repro,
2008-04-18,4.36, 2.87, 6.33, 2.09, 1.55, 6.92, repro,
2008-04-19,2.83, 3.11, 3.07, 2.09, 1.55, 6.91, repro,
2008-04-20,3.06, 4.22, 3.36, 2.08, 1.54, 6.89, repro,
2008-04-21,2.72, 5.00, 1.55, 2.09, 1.53, 6.89, repro,
2008-04-22,2.41, 3.82, 3.65, 2.10, 1.55, 6.92, repro,
2008-04-23,2.70, 3.55, 0.09, 2.19, 1.58, 7.18, repro,
2008-04-24,2.35, 4.17, 5.73, 2.12, 1.56, 7.05, repro,
2008-04-25,3.04, 3.26, 8.76, 2.08, 1.54, 6.88, repro,
2008-04-26,1.91, 2.68, 16.29, 2.19, 1.66, 7.47, repro,
2008-04-27,2.75, 4.34, 9.48, 2.13, 1.58, 7.16, repro,
2008-04-28,3.46, 4.46, 7.20, 2.13, 1.59, 7.18, repro,
2008-04-29,1.52, 3.74, 7.25, 2.23, 1.65, 7.50, repro,
2008-04-30,1.67, 4.00, 9.48, 2.11, 1.59, 7.06, repro,
2008-05-01,1.66, 4.99, 9.03, 2.47, 1.95, 8.20, repro,
2008-05-02,3.82, 4.54, 5.60, 2.09, 1.54, 6.92, repro,
2008-05-03,2.47, 3.29, 9.01, 2.16, 1.57, 7.08, repro,
2008-05-04,2.45, 3.82, 7.59, 2.10, 1.55, 6.93, repro,
2008-05-05,2.38, 4.45, 8.35, 2.13, 1.59, 7.10, repro,
2008-05-06,0.66, 3.95, 10.50, 2.09, 1.54, 6.92, repro,
2008-05-07,1.31, 3.72, 14.40, 2.09, 1.53, 6.88, repro,
2008-05-08,1.63, 3.87, 13.44, 2.11, 1.54, 6.96, repro,
2008-05-09,2.16, 4.02, 7.17, 2.10, 1.54, 6.90, repro,
2008-05-10,2.19, 3.11, 8.31, 2.09, 1.53, 6.87, repro,
2008-05-11,1.94, 3.54, 14.59, 2.15, 1.56, 7.02, repro,
2008-05-12,2.73, 5.28, 12.58, 2.09, 1.53, 6.89, repro,
2008-05-13,1.79, 4.27, 5.42, 2.10, 1.53, 6.90, repro,
2008-05-14,2.08, 2.83, 10.35, 2.08, 1.53, 6.87, repro,
2008-05-15,2.64, 4.06, 5.74, 2.10, 1.55, 6.94, repro,
2008-05-16,3.55, 3.32, 7.59, 2.09, 1.53, 6.88, repro,
2008-05-17,3.14, 2.75, 12.87, 2.10, 1.53, 6.89, repro,
2008-05-18,3.15, 3.69, 14.40, 2.09, 1.53, 6.87, repro,
2008-05-19,4.16, 2.89, 16.81, 2.08, 1.53, 6.88, repro,
2008-05-20,1.86, 4.38, 10.89, 2.08, 1.53, 6.87, repro,
2008-05-21,2.57, 4.20, 13.57, 2.07, 1.53, 6.84, repro,
2008-05-22,-0.32, 3.78, 15.71, 3.06, 2.34, 10.49, repro,
2008-05-23,1.85, 2.98, 8.60, 2.70, 1.87, 8.31, repro,
2008-05-24,1.15, 3.95, 6.14, 2.60, 1.83, 8.12, repro,
2008-05-25,2.68, 3.31, 13.23, 2.07, 1.53, 6.87, repro,
2008-05-26,4.28, 3.81, 8.70, 2.08, 1.53, 6.88, repro,
2008-05-27,3.64, 3.44, 2.52, 2.12, 1.56, 6.95, repro,
2008-05-28,1.00, 4.39, 7.45, 2.09, 1.53, 6.91, repro,
2008-05-29,1.36, 5.06, 15.20, 2.10, 1.54, 6.93, repro,
2008-05-30,3.09, 4.24, 9.16, 2.20, 1.61, 7.30, repro,
2008-05-31,4.56, 3.09, 13.29, 2.82, 2.09, 9.30, repro,
2008-06-01,0.64, 3.93, 17.80, 5.98, 4.96, 16.70, repro,
2008-06-02,-5.15, 4.44, 10.49, 5.25, 4.15, 16.89, repro,
2008-06-03,-0.47, 7.46, 13.75, 5.76, 4.56, 18.05, repro,
2008-06-04,0.92, 6.05, 24.84, 5.09, 3.86, 16.71, repro,
2008-06-05,13.04, 32.82, 11.16, 28.93, 50.48, 70.66, repro,
2008-06-06,5.35, 13.15, 0.14, 12.33, 10.12, 37.30, repro,
2008-06-08,348.65, -174.62, -337.54, 1252.86, 991.68, 2152.66, repro,
2008-06-09,136.19, 82.31, -302.61, 151.66, 180.38, 342.45, repro,
2008-06-13,-1.23, 15.27, 42.49, 11.93, 23.08, 28.51, repro,
2008-06-14,3.67, 3.93, 21.11, 2.16, 1.61, 7.30, repro,
2008-06-15,2.34, 2.82, 23.13, 2.22, 1.61, 7.37, repro,
2008-06-16,3.95, 4.07, 18.87, 2.10, 1.54, 6.99, repro,
2008-06-17,3.28, 4.61, 20.48, 2.10, 1.53, 6.95, repro,
2008-06-18,3.44, 3.16, 17.49, 2.13, 1.58, 7.11, repro,
2008-06-19,2.47, 4.09, 15.40, 2.15, 1.55, 7.11, repro,
2008-06-20,5.09, 1.48, 13.08, 6.70, 11.56, 15.28, repro,
2008-06-21,5.26, 5.62, 6.21, 6.51, 11.18, 14.95, repro,
2008-06-22,4.12, 4.13, 19.25, 6.69, 11.21, 15.12, repro,
2008-06-23,1.23, 8.50, 20.32, 6.64, 11.22, 15.29, repro,
2008-06-24,3.60, 0.47, 8.39, 6.49, 11.24, 14.96, repro,
2008-06-25,1.14, -2.89, 17.75, 6.49, 11.33, 14.85, repro,
2008-06-26,4.70, 1.47, 9.65, 6.60, 11.46, 15.30, repro,
2008-06-27,3.93, -1.30, 21.31, 7.27, 12.12, 16.57, repro,
2008-06-28,2.91, 3.79, 19.37, 6.71, 11.61, 15.27, repro,
2008-06-29,6.85, -0.77, 28.96, 6.71, 11.77, 15.25, repro,
2008-06-30,2.36, -3.25, 21.06, 6.53, 11.38, 14.95, repro,
2008-07-01,5.87, -2.07, 19.92, 6.69, 11.49, 15.20, repro,
2008-07-02,3.68, -5.11, 16.44, 6.93, 11.93, 15.73, repro,
2008-07-03,4.62, 0.82, 17.03, 6.58, 11.34, 15.23, repro,
2008-07-04,4.57, -0.06, 19.03, 6.57, 11.42, 15.14, repro,
2008-07-05,0.88, 3.96, 20.94, 7.05, 11.93, 16.10, repro,
2008-07-06,2.83, 18.13, 19.11, 6.63, 11.43, 15.19, repro,
2008-07-07,5.89, -1.42, 14.39, 6.67, 11.27, 15.20, repro,
2008-07-08,4.16, 5.94, 22.77, 6.49, 11.33, 14.83, repro,
2008-07-09,3.43, 0.52, 24.73, 6.80, 11.61, 15.73, repro,
2008-07-10,1.23, 3.68, 23.83, 2.21, 1.62, 7.29, repro,
2008-07-11,0.84, 2.80, 21.37, 6.64, 11.84, 15.27, repro,
2008-07-12,3.96, 4.31, 21.34, 6.53, 11.72, 14.87, repro,
2008-07-13,3.08, 7.01, 24.61, 6.63, 11.51, 15.17, repro,
2008-07-14,1.37, 4.41, 25.79, 2.10, 1.54, 6.99, repro,
2008-07-15,-0.30, 3.04, 26.41, 2.20, 1.58, 7.22, repro,
2008-07-16,1.32, 3.20, 16.45, 2.10, 1.54, 6.93, repro,
2008-07-17,2.53, 4.73, 17.45, 2.10, 1.54, 6.96, repro,
2008-07-18,2.26, 3.08, 21.16, 2.20, 1.67, 7.59, repro,
2008-07-19,2.76, 3.78, 20.43, 2.13, 1.56, 7.10, repro,
2008-07-20,1.58, 3.45, 18.70, 2.13, 1.56, 7.08, repro,
2008-07-21,2.54, 3.68, 24.71, 2.20, 1.60, 7.29, repro,
2008-07-22,2.82, 3.13, 18.72, 2.12, 1.54, 6.98, repro,
2008-07-23,1.35, 2.74, 20.49, 2.19, 1.60, 7.23, repro,
2008-07-24,1.67, 3.76, 14.91, 2.13, 1.54, 7.00, repro,
2008-07-25,2.16, 4.89, 25.23, 2.16, 1.58, 7.11, repro,
2008-07-26,1.13, 4.18, 28.84, 2.13, 1.55, 7.05, repro,
2008-07-27,2.13, 4.15, 32.13, 2.11, 1.54, 6.99, repro,
2008-07-28,1.75, 4.08, 24.20, 2.15, 1.59, 7.17, repro,
2008-07-29,1.92, 5.14, 22.97, 2.13, 1.60, 7.24, repro,
2008-07-30,4.12, 4.71, 26.86, 2.16, 1.63, 7.36, repro,
2008-07-31,2.16, 4.90, 29.51, 2.10, 1.54, 6.95, repro,
2008-08-01,2.18, 3.54, 22.83, 2.10, 1.54, 6.93, repro,
2008-08-02,0.97, 4.36, 29.14, 2.12, 1.54, 7.02, repro,
2008-08-03,2.79, 4.42, 16.08, 2.18, 1.55, 7.11, repro,
2008-08-04,1.86, 4.89, 19.28, 2.11, 1.54, 6.99, repro,
2008-08-05,3.96, 4.39, 20.45, 2.14, 1.58, 7.08, repro,
2008-08-06,1.21, 3.75, 27.08, 2.14, 1.58, 7.18, repro,
2008-08-07,4.10, 6.38, 22.59, 2.28, 1.73, 7.90, repro,
2008-08-08,1.22, 3.80, 20.92, 2.34, 1.64, 7.65, repro,
2008-08-09,2.31, 5.32, 18.82, 2.25, 1.65, 7.38, repro,
2008-08-10,1.62, 4.86, 16.74, 2.14, 1.56, 7.12, repro,
2008-08-11,3.05, 4.47, 17.09, 2.13, 1.56, 7.07, repro,
2008-08-12,1.39, 4.30, 23.97, 2.12, 1.57, 7.07, repro,
2008-08-13,1.06, 4.95, 32.95, 2.14, 1.57, 7.12, repro,
2008-08-14,0.26, 4.24, 22.81, 2.13, 1.56, 7.08, repro,
2008-08-15,1.64, 5.17, 20.25, 2.13, 1.56, 7.10, repro,
2008-08-16,1.97, 3.27, 22.86, 2.16, 1.58, 7.22, repro,
2008-08-17,1.47, 5.01, 26.34, 2.12, 1.57, 7.07, repro,
2008-08-18,1.71, 4.16, 30.97, 2.22, 1.61, 7.39, repro,
2008-08-19,1.48, 5.11, 18.18, 2.13, 1.56, 7.07, repro,
2008-08-20,1.66, 4.91, 18.38, 2.13, 1.55, 7.05, repro,
2008-08-21,1.26, 5.40, 22.04, 2.14, 1.57, 7.11, repro,
2008-08-22,-0.68, 5.31, 20.84, 2.25, 1.66, 7.43, repro,
2008-08-23,2.99, 4.97, 32.05, 2.38, 1.82, 8.13, repro,
2008-08-24,1.21, 4.30, 21.87, 2.20, 1.59, 7.29, repro,
2008-08-25,1.01, 4.86, 20.06, 2.13, 1.55, 7.06, repro,
2008-08-26,0.17, 5.17, 24.78, 2.18, 1.57, 7.15, repro,
2008-08-27,0.69, 5.39, 21.50, 2.18, 1.59, 7.26, repro,
2008-08-28,-0.63, 6.73, 28.18, 2.25, 1.67, 7.63, repro,
2008-08-29,1.42, 5.80, 24.86, 2.19, 1.60, 7.34, repro,
2008-08-30,2.17, 5.06, 23.71, 2.17, 1.58, 7.22, repro,
2008-08-31,-0.15, 4.37, 21.04, 2.22, 1.60, 7.35, repro,
2008-09-01,-0.33, 3.91, 24.90, 2.22, 1.62, 7.35, repro,
2008-09-02,-0.05, 5.14, 26.16, 2.19, 1.62, 7.34, repro,
2008-09-03,0.61, 6.03, 27.16, 2.17, 1.60, 7.37, repro,
2008-09-04,0.53, 3.69, 22.68, 2.44, 1.70, 7.76, repro,
2008-09-05,0.85, 5.02, 26.83, 2.25, 1.62, 7.37, repro,
2008-09-06,1.29, 4.18, 21.22, 2.18, 1.58, 7.25, repro,
2008-09-07,2.03, 2.98, 23.51, 2.22, 1.63, 7.38, repro,
2008-09-08,0.34, 4.22, 20.92, 2.21, 1.62, 7.32, repro,
2008-09-09,0.37, 4.84, 22.56, 2.18, 1.59, 7.27, repro,
2008-09-10,-0.02, 3.31, 20.21, 2.29, 1.65, 7.45, repro,
2008-09-11,-0.08, 4.62, 22.04, 2.29, 1.67, 7.58, repro,
2008-09-12,0.62, 4.17, 27.55, 2.67, 1.92, 8.72, repro,
2008-09-13,1.06, 4.08, 25.67, 2.31, 1.67, 7.55, repro,
2008-09-14,1.30, 3.40, 27.36, 2.22, 1.62, 7.36, repro,
2008-09-15,1.80, 3.70, 23.72, 2.22, 1.61, 7.32, repro,
2008-09-16,0.20, 5.24, 24.31, 2.25, 1.63, 7.40, repro,
2008-09-17,2.26, 4.10, 15.02, 2.27, 1.63, 7.42, repro,
2008-09-18,0.25, 4.68, 16.13, 2.18, 1.61, 7.24, repro,
2008-09-19,-0.20, 4.41, 24.42, 2.14, 1.56, 7.07, repro,
2008-09-20,1.03, 4.15, 20.97, 2.20, 1.59, 7.17, repro,
2008-09-21,0.49, 5.44, 14.56, 2.19, 1.60, 7.26, repro,
2008-09-22,0.92, 4.77, 18.07, 2.20, 1.62, 7.32, repro,
2008-09-23,0.16, 4.58, 22.15, 2.13, 1.57, 7.06, repro,
2008-09-24,0.53, 3.75, 19.28, 2.23, 1.63, 7.23, repro,
2008-09-25,0.05, 4.05, 28.12, 2.13, 1.55, 7.03, repro,
2008-09-26,0.66, 5.15, 23.10, 2.14, 1.56, 7.10, repro,
2008-09-27,2.10, 3.11, 22.30, 2.24, 1.67, 7.55, repro,
2008-09-28,1.79, 4.83, 15.60, 2.26, 1.68, 7.49, repro,
2008-09-29,1.28, 3.77, 17.92, 2.15, 1.59, 7.13, repro,
2008-09-30,1.64, 3.18, 25.20, 2.12, 1.56, 7.02, repro,
2008-10-01,2.23, 3.15, 26.57, 2.13, 1.56, 7.07, repro,
2008-10-02,1.78, 3.30, 27.13, 2.25, 1.64, 7.33, repro,
2008-10-03,1.31, 4.05, 20.85, 2.25, 1.63, 7.30, repro,
2008-10-04,1.67, 4.48, 17.38, 2.10, 1.56, 7.02, repro,
2008-10-05,1.62, 4.40, 17.81, 2.11, 1.55, 7.03, repro,
2008-10-06,0.43, 4.68, 21.38, 2.12, 1.56, 7.03, repro,
2008-10-07,1.03, 4.67, 24.24, 2.16, 1.57, 7.12, repro,
2008-10-08,1.37, 3.93, 25.39, 2.15, 1.58, 7.07, repro,
2008-10-09,2.07, 4.32, 31.45, 2.09, 1.53, 6.90, repro,
2008-10-10,2.26, 3.75, 22.73, 2.09, 1.54, 6.95, repro,
2008-10-11,2.88, 3.85, 17.95, 2.11, 1.55, 7.02, repro,
2008-10-12,3.53, 4.43, 16.56, 2.16, 1.60, 7.13, repro,
2008-10-13,0.33, 5.27, 16.69, 2.10, 1.54, 6.94, repro,
2008-10-14,0.98, 4.56, 28.54, 2.14, 1.58, 7.11, repro,
2008-10-15,1.30, 2.93, 20.89, 2.15, 1.57, 7.06, repro,
2008-10-16,2.30, 3.51, 17.77, 2.14, 1.56, 7.01, repro,
2008-10-17,2.55, 4.51, 14.58, 2.09, 1.53, 6.91, repro,
2008-10-18,2.04, 5.07, 16.64, 2.09, 1.53, 6.93, repro,
2008-10-19,2.15, 4.99, 23.00, 2.10, 1.53, 6.93, repro,
2008-10-20,3.46, 3.91, 17.04, 2.10, 1.54, 6.92, repro,
2008-10-21,2.87, 4.77, 11.78, 2.11, 1.54, 6.96, repro,
2008-10-22,1.51, 4.97, 17.20, 2.09, 1.52, 6.90, repro,
2008-10-23,1.74, 4.99, 18.94, 2.13, 1.55, 7.10, repro,
2008-10-24,2.20, 4.48, 29.31, 2.14, 1.56, 7.16, repro,
2008-10-25,1.18, 3.51, 27.85, 2.14, 1.56, 7.12, repro,
2008-10-26,1.58, 4.03, 33.75, 2.10, 1.54, 6.98, repro,
2008-10-27,3.12, 3.72, 23.45, 2.14, 1.58, 7.04, repro,
2008-10-28,3.12, 4.35, 14.28, 2.16, 1.62, 7.28, repro,
2008-10-29,3.53, 4.52, 17.94, 2.28, 1.68, 7.86, repro,
2008-10-30,1.35, 5.62, 21.98, 2.15, 1.58, 7.08, repro,
2008-10-31,2.32, 3.34, 16.14, 2.21, 1.62, 7.42, repro,
2008-11-01,3.47, 5.12, 18.39, 2.10, 1.54, 6.96, repro,
2008-11-02,1.44, 7.05, 18.75, 2.15, 1.57, 7.19, repro,
2008-11-03,0.67, 6.04, 22.59, 2.20, 1.61, 7.28, repro,
2008-11-04,0.34, 5.78, 26.32, 2.16, 1.59, 7.09, repro,
