PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOA1
Station name,Allen_OsborSCIGN
Begin Date, 1996-01-01
End Date, 2006-12-21
Release Date, 2019-08-30
Reference position, 34.1574417753 North Latitude, -118.8303157691 East Longitude, 246.55264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-11,-3.63, -3.27, -18.78, 2.34, 2.13, 9.35, repro,
1998-10-12,-3.55, -4.47, -9.32, 2.49, 2.34, 10.09, repro,
1998-10-13,-2.92, -3.47, -7.69, 2.40, 2.29, 9.69, repro,
1998-10-14,-2.43, -2.14, -11.09, 2.38, 2.18, 9.56, repro,
1998-10-15,-2.00, -1.58, -9.41, 2.46, 2.23, 9.74, repro,
1998-10-16,-1.65, -2.70, -17.57, 2.41, 2.31, 9.73, repro,
1998-10-17,-1.97, -2.57, -12.78, 2.50, 2.26, 10.32, repro,
1998-10-18,-3.04, -2.10, -17.60, 2.41, 2.25, 9.66, repro,
1998-10-19,-5.21, -0.70, -26.78, 2.73, 2.57, 10.74, repro,
1998-10-20,-4.84, -3.13, -5.49, 2.45, 2.20, 9.89, repro,
1998-10-21,-3.83, -3.11, -15.57, 2.40, 2.21, 9.29, repro,
1998-10-22,-3.09, -3.44, -17.53, 2.37, 2.23, 9.45, repro,
1998-10-23,-3.06, -2.86, -12.07, 2.47, 2.31, 9.90, repro,
1998-10-24,-2.79, -3.33, -22.15, 2.54, 2.34, 10.37, repro,
1998-10-25,-1.96, 0.02, -12.61, 2.30, 2.15, 9.34, repro,
1998-10-26,1.80, -2.96, -13.91, 2.28, 2.19, 9.17, repro,
1998-10-27,1.17, -3.15, -23.63, 2.35, 2.26, 9.29, repro,
1998-10-28,-3.32, -3.52, -22.40, 2.47, 2.30, 9.76, repro,
1998-10-29,-3.25, -3.43, -4.13, 2.17, 2.07, 8.80, repro,
1998-10-30,-3.32, -5.15, -13.54, 2.27, 2.18, 9.23, repro,
1998-10-31,-3.97, -1.99, -6.26, 2.33, 2.13, 9.34, repro,
1998-11-01,-3.28, -0.83, -11.08, 2.32, 2.12, 9.29, repro,
1998-11-02,-3.10, -2.42, -19.34, 2.33, 2.13, 9.79, repro,
1998-11-03,-1.95, -2.67, -25.29, 2.58, 2.31, 10.22, repro,
1998-11-04,-5.19, -2.91, -10.97, 2.49, 2.54, 10.68, repro,
1998-11-05,0.69, -5.65, -20.61, 2.50, 2.45, 10.22, repro,
1998-11-06,-2.60, -2.39, -11.73, 2.41, 2.26, 9.54, repro,
1998-11-07,-1.51, -3.54, -11.14, 2.28, 2.10, 9.32, repro,
1998-11-08,-6.18, -0.52, -18.70, 2.53, 2.43, 10.18, repro,
1998-11-09,-3.60, -3.35, -20.78, 2.25, 2.11, 8.91, repro,
1998-11-10,-3.58, -2.21, -10.91, 2.35, 2.26, 9.82, repro,
1998-11-11,-3.00, -2.53, -9.86, 2.35, 2.22, 9.57, repro,
1998-11-12,-1.74, -1.24, -11.61, 2.33, 2.13, 9.35, repro,
1998-11-13,-3.83, -3.58, -9.95, 2.62, 2.41, 10.37, repro,
1998-11-14,-1.88, -1.94, -12.72, 2.33, 2.13, 9.47, repro,
1998-11-15,-4.97, -3.01, -7.34, 2.35, 2.11, 9.48, repro,
1998-11-16,-3.37, -4.47, -4.80, 2.28, 2.08, 9.06, repro,
1998-11-17,-3.02, -1.76, -17.97, 2.35, 2.10, 9.38, repro,
1998-11-18,-2.65, -1.83, -12.09, 2.22, 2.04, 8.93, repro,
1998-11-19,-1.79, -2.80, -3.29, 2.29, 2.09, 9.19, repro,
1998-11-20,-1.68, -3.72, -7.80, 2.23, 2.13, 8.96, repro,
1998-11-21,-2.28, -2.58, -2.43, 2.45, 2.22, 9.91, repro,
1998-11-22,-2.52, -5.19, -13.05, 2.25, 2.13, 8.91, repro,
1998-11-23,-1.68, -1.76, -10.44, 2.29, 2.08, 9.18, repro,
1998-11-24,-1.35, -1.70, -20.05, 2.26, 2.07, 9.01, repro,
1998-11-25,-2.37, -4.20, -8.54, 2.25, 2.10, 9.06, repro,
1998-11-26,-1.98, -3.40, -9.28, 2.29, 2.23, 9.34, repro,
1998-11-27,-2.59, -2.39, -6.02, 2.26, 2.08, 9.09, repro,
1998-11-28,-2.95, -3.92, -10.68, 2.28, 2.07, 9.26, repro,
1998-11-29,-3.10, -3.09, -6.41, 2.27, 2.02, 9.01, repro,
1998-11-30,-2.56, -2.07, -9.34, 2.46, 2.21, 9.73, repro,
1998-12-01,-2.62, -3.27, -14.91, 2.35, 2.16, 9.35, repro,
1998-12-02,-1.77, -1.94, -4.35, 2.31, 2.14, 9.34, repro,
1998-12-03,-1.86, -4.22, -12.32, 2.35, 2.10, 9.36, repro,
1998-12-04,-2.97, -4.61, 0.63, 2.60, 2.47, 10.10, repro,
1998-12-05,-2.79, -2.08, -13.34, 2.27, 2.09, 9.07, repro,
1998-12-06,-3.21, -1.13, -2.51, 2.36, 2.20, 9.49, repro,
1998-12-07,-1.28, -1.54, -17.03, 2.30, 2.24, 9.42, repro,
1998-12-08,-1.69, -1.02, -21.95, 2.70, 2.57, 11.22, repro,
1998-12-09,-2.55, -3.28, -12.67, 2.37, 2.28, 9.77, repro,
1998-12-10,-1.17, -2.63, -14.36, 2.30, 2.26, 9.35, repro,
1998-12-11,-3.42, -2.73, -7.31, 2.48, 2.43, 10.24, repro,
1998-12-12,-3.26, -3.55, -14.97, 2.38, 2.32, 9.80, repro,
1998-12-13,-2.33, -2.49, -18.22, 2.28, 2.21, 9.42, repro,
1998-12-14,-4.21, -4.16, -11.69, 2.44, 2.27, 10.41, repro,
1998-12-15,0.66, -1.53, -18.84, 2.27, 2.14, 9.38, repro,
1998-12-16,1.45, 1.43, -10.31, 2.38, 2.26, 9.69, repro,
1998-12-17,-0.58, -3.10, -7.70, 2.20, 2.06, 9.09, repro,
1998-12-18,-1.75, -3.34, -15.67, 2.27, 2.10, 9.42, repro,
1998-12-19,-3.02, -2.74, -12.52, 2.23, 2.14, 9.20, repro,
1998-12-20,-2.99, -2.12, -10.82, 2.35, 2.20, 9.69, repro,
1998-12-21,-2.47, -4.12, -10.84, 2.27, 2.27, 9.22, repro,
1998-12-22,-1.91, -2.86, -11.36, 2.39, 2.22, 9.79, repro,
1998-12-23,-4.61, -2.90, -17.44, 2.33, 2.21, 9.49, repro,
1998-12-24,-2.86, -1.79, -15.87, 2.45, 2.32, 10.04, repro,
1998-12-25,-1.76, -1.83, -19.31, 2.54, 2.52, 11.34, repro,
1998-12-26,-2.48, -4.15, -6.64, 2.34, 2.25, 9.58, repro,
1998-12-27,-5.17, -3.31, -21.06, 2.35, 2.26, 9.61, repro,
1998-12-28,-2.17, -2.38, -8.05, 2.39, 2.23, 10.10, repro,
1998-12-29,-2.72, -2.12, -23.07, 2.44, 2.27, 10.16, repro,
1998-12-30,-2.21, -5.63, -16.28, 2.43, 2.42, 10.21, repro,
1998-12-31,-2.25, -3.32, -15.17, 2.27, 2.17, 9.26, repro,
1999-01-01,-2.60, -2.67, -9.50, 2.41, 2.26, 9.85, repro,
1999-01-02,-3.51, -2.65, -15.12, 2.47, 2.42, 10.22, repro,
1999-01-03,-3.20, -2.81, -17.06, 2.24, 2.14, 9.39, repro,
1999-01-04,-3.27, -1.66, -11.51, 2.51, 2.38, 10.47, repro,
1999-01-05,-3.70, -2.00, -12.78, 2.58, 2.47, 10.90, repro,
1999-01-06,-3.88, -3.84, -6.58, 2.27, 2.18, 9.61, repro,
1999-01-07,-5.44, -5.29, -12.16, 2.22, 2.08, 9.08, repro,
1999-01-08,-3.70, -2.45, -14.14, 2.22, 2.10, 9.08, repro,
1999-01-09,-3.47, -2.86, -26.19, 2.32, 2.21, 9.70, repro,
1999-01-10,-3.40, -4.44, -24.68, 2.32, 2.16, 9.92, repro,
1999-01-11,-2.82, -1.59, -13.18, 2.30, 2.14, 9.68, repro,
1999-01-12,-3.66, -3.35, -0.55, 2.24, 2.20, 9.31, repro,
1999-01-13,-4.04, -2.87, -16.95, 2.37, 2.13, 9.64, repro,
1999-01-14,-2.50, -2.87, -12.92, 2.43, 2.12, 9.88, repro,
1999-01-15,-2.88, -3.46, -7.37, 2.34, 2.20, 9.76, repro,
1999-01-16,-2.07, -0.87, -17.90, 2.27, 2.14, 9.49, repro,
1999-01-17,-1.64, -1.60, -13.64, 2.27, 2.15, 9.50, repro,
1999-01-18,-3.44, -1.82, -8.56, 2.21, 2.09, 9.04, repro,
1999-01-19,-2.84, -1.39, -15.51, 2.21, 2.07, 8.95, repro,
1999-01-20,-4.01, -5.27, -20.44, 2.40, 2.14, 9.83, repro,
1999-01-21,-3.19, -3.25, -23.34, 2.44, 2.25, 10.05, repro,
1999-01-22,-4.19, -3.89, -18.67, 2.35, 2.34, 10.32, repro,
1999-01-23,-2.37, -3.48, -8.12, 2.40, 2.27, 10.12, repro,
1999-01-24,-4.47, -2.62, -26.86, 2.41, 2.16, 9.80, repro,
1999-01-25,-4.02, -2.36, -20.07, 2.35, 2.14, 9.61, repro,
1999-01-26,-4.75, -4.06, -12.97, 2.59, 2.35, 11.60, repro,
1999-01-27,-2.36, -2.62, -15.48, 2.33, 2.11, 9.45, repro,
1999-01-28,-4.22, -3.06, -10.67, 2.31, 2.17, 9.71, repro,
1999-01-29,-3.23, -3.45, -7.16, 2.36, 2.18, 9.59, repro,
1999-01-30,-2.48, -2.44, -7.14, 2.63, 2.41, 10.97, repro,
1999-01-31,-3.36, -4.59, -10.18, 2.38, 2.21, 9.89, repro,
1999-02-01,-1.76, -2.78, -8.73, 2.18, 2.01, 8.84, repro,
1999-02-02,-0.89, -2.31, -11.42, 2.37, 2.16, 9.80, repro,
1999-02-03,-0.39, -3.33, -6.08, 2.39, 2.22, 9.88, repro,
1999-02-04,-4.28, -5.95, -2.65, 2.32, 2.07, 9.41, repro,
1999-02-05,-2.50, -4.06, -10.19, 2.26, 2.05, 9.24, repro,
1999-02-06,-0.50, -4.59, -6.90, 2.41, 2.27, 10.12, repro,
1999-02-07,-3.48, -2.32, -8.25, 2.31, 2.12, 9.62, repro,
1999-02-08,-3.87, -1.51, -7.98, 2.20, 2.09, 9.09, repro,
1999-02-09,-2.78, -4.15, -9.26, 2.39, 2.15, 9.79, repro,
1999-02-10,-2.69, -2.02, -15.14, 2.27, 2.07, 9.16, repro,
1999-02-11,-3.74, -2.28, -32.54, 2.40, 2.17, 9.94, repro,
1999-02-12,-2.76, -2.67, -17.81, 2.47, 2.15, 10.05, repro,
1999-02-13,-2.40, -1.86, -26.48, 2.27, 2.12, 9.22, repro,
1999-02-14,-3.32, -0.99, -18.79, 2.43, 2.22, 9.93, repro,
1999-02-15,-1.79, -3.93, -14.96, 2.45, 2.14, 9.87, repro,
1999-02-16,-4.11, -1.53, -24.09, 2.45, 2.38, 10.54, repro,
1999-02-17,-1.48, -4.04, -9.81, 2.38, 2.10, 9.57, repro,
1999-02-18,-1.25, -0.99, -0.10, 2.28, 2.15, 9.40, repro,
1999-02-19,-0.99, -3.91, -0.97, 4.68, 4.20, 20.77, repro,
1999-02-20,-3.74, -2.20, -14.78, 2.24, 2.10, 9.13, repro,
1999-02-21,-2.73, -2.32, -24.45, 2.25, 2.02, 8.90, repro,
1999-02-22,-1.74, -2.93, -21.22, 2.26, 2.11, 9.16, repro,
1999-02-23,-2.89, -2.57, -26.27, 2.21, 2.07, 8.83, repro,
1999-02-24,-2.99, -2.58, -17.57, 2.20, 2.09, 8.84, repro,
1999-02-25,-2.48, -3.23, -18.67, 2.18, 2.06, 8.80, repro,
1999-02-26,-1.58, -1.40, -15.55, 2.24, 2.06, 8.92, repro,
1999-02-27,-2.74, -2.77, -24.61, 2.29, 2.10, 9.25, repro,
1999-02-28,-3.34, -2.37, -14.37, 2.24, 2.12, 9.13, repro,
1999-03-01,-2.26, -3.16, -19.84, 2.26, 2.12, 9.25, repro,
1999-03-02,-4.65, -1.19, -21.99, 2.23, 2.09, 9.07, repro,
1999-03-03,-2.79, -0.87, -25.07, 2.26, 2.08, 9.06, repro,
1999-03-04,-4.69, -2.85, -26.71, 2.26, 2.03, 8.95, repro,
1999-03-05,-3.30, -3.35, -27.47, 2.23, 2.10, 9.11, repro,
1999-03-06,-5.09, -4.64, -29.03, 2.40, 2.26, 9.90, repro,
1999-03-07,-3.95, -3.10, -27.06, 2.24, 2.05, 9.02, repro,
1999-03-08,-4.07, -1.89, -26.22, 2.21, 2.07, 8.95, repro,
1999-03-09,-2.34, -5.90, -24.57, 2.24, 2.07, 9.03, repro,
1999-03-10,-4.37, -3.64, -28.02, 2.36, 2.16, 9.68, repro,
1999-03-11,-3.09, -2.66, -18.55, 2.24, 2.11, 9.09, repro,
1999-03-12,-4.92, -3.86, -19.25, 2.43, 2.24, 9.79, repro,
1999-03-13,-2.48, -1.43, -18.74, 2.31, 2.15, 9.35, repro,
1999-03-14,-2.94, -3.35, -25.19, 2.28, 2.06, 9.07, repro,
1999-03-15,-3.63, -2.49, -16.67, 2.49, 2.26, 9.97, repro,
1999-03-16,-1.89, 0.05, -16.59, 2.86, 2.64, 11.85, repro,
1999-03-17,-3.09, -1.60, -16.32, 2.39, 2.23, 9.71, repro,
1999-03-18,-2.57, -1.84, -16.13, 2.40, 2.21, 9.44, repro,
1999-03-19,-0.79, -2.08, -28.13, 2.66, 2.43, 11.05, repro,
1999-03-20,-3.01, -2.74, -19.81, 2.57, 2.34, 10.37, repro,
1999-03-21,-1.18, -2.63, -8.91, 2.34, 2.14, 9.28, repro,
1999-03-22,-0.54, -2.05, -17.95, 2.55, 2.30, 10.28, repro,
1999-03-23,-0.21, -1.89, -12.73, 2.42, 2.19, 9.60, repro,
1999-03-24,-1.67, -3.47, -8.25, 2.44, 2.26, 9.72, repro,
1999-03-25,-4.22, -4.49, -15.35, 2.42, 2.28, 9.85, repro,
1999-03-26,-1.72, -4.45, -17.78, 2.33, 2.16, 9.42, repro,
1999-03-27,-2.49, -1.62, -28.32, 2.27, 2.07, 9.05, repro,
1999-03-28,-0.28, -1.68, -12.34, 2.40, 2.24, 9.69, repro,
1999-03-29,-3.83, -4.73, -23.93, 2.39, 2.15, 9.66, repro,
1999-03-30,-3.38, -2.54, -27.25, 2.39, 2.15, 9.48, repro,
1999-03-31,-1.21, -4.92, -17.42, 2.44, 2.19, 9.65, repro,
1999-04-01,-2.44, -3.74, -10.49, 2.31, 2.14, 9.27, repro,
1999-04-02,-4.43, -3.77, -21.79, 2.35, 2.07, 9.08, repro,
1999-04-03,-4.13, -1.87, -23.06, 2.26, 2.11, 9.09, repro,
1999-04-04,-4.33, -4.29, -19.47, 2.31, 2.14, 9.31, repro,
1999-04-05,-2.61, -2.55, -20.16, 2.53, 2.31, 10.13, repro,
1999-04-06,-0.66, -0.63, -16.12, 2.31, 2.12, 9.10, repro,
1999-04-07,1.84, -1.52, -14.78, 2.28, 2.08, 9.06, repro,
1999-04-08,0.26, -1.74, -14.79, 2.29, 2.11, 9.11, repro,
1999-04-09,0.17, -3.09, -12.95, 2.37, 2.16, 9.52, repro,
1999-04-10,-1.54, -2.55, -13.25, 2.31, 2.14, 9.31, repro,
1999-04-11,-0.58, -2.70, -4.35, 2.33, 2.11, 9.29, repro,
1999-04-12,-1.79, -2.14, -10.37, 2.28, 2.11, 9.25, repro,
1999-04-13,-1.05, -1.93, -18.22, 2.29, 2.08, 9.17, repro,
1999-04-14,-0.86, -2.43, -19.75, 2.29, 2.11, 9.31, repro,
1999-04-15,-1.17, -2.85, -13.62, 2.32, 2.10, 9.40, repro,
1999-04-16,-1.16, -3.25, -5.23, 2.32, 2.19, 9.50, repro,
1999-04-17,0.48, -2.40, -15.87, 2.32, 2.14, 9.60, repro,
1999-04-18,1.31, -1.83, -15.61, 2.22, 2.04, 9.05, repro,
1999-04-19,0.12, -3.25, -12.95, 2.23, 2.05, 9.06, repro,
1999-04-20,0.92, -2.12, -0.53, 2.25, 2.06, 9.33, repro,
1999-04-21,1.56, -2.86, -2.72, 2.25, 2.06, 9.24, repro,
1999-04-22,-0.95, -2.21, -7.66, 2.24, 2.03, 9.15, repro,
1999-04-23,-1.54, -3.84, -12.31, 2.26, 2.10, 9.25, repro,
1999-04-24,-0.55, -3.18, -10.59, 2.18, 1.98, 8.70, repro,
1999-04-25,1.80, -0.40, -5.52, 3.04, 2.76, 12.60, repro,
1999-04-26,-0.11, -1.46, -1.97, 2.46, 2.27, 9.93, repro,
1999-04-27,-0.10, -2.17, -0.43, 2.24, 2.07, 8.98, repro,
1999-04-28,0.60, -2.89, -3.08, 2.28, 2.10, 9.24, repro,
1999-04-29,-2.53, -1.55, -12.55, 2.28, 2.10, 9.17, repro,
1999-04-30,-0.79, -2.63, -5.40, 2.29, 2.20, 9.32, repro,
1999-05-01,-1.14, -2.62, -4.56, 2.26, 2.12, 9.13, repro,
1999-05-02,-0.11, -2.01, -2.74, 2.27, 2.19, 9.28, repro,
1999-05-03,-0.14, -2.67, 1.82, 2.34, 2.28, 9.64, repro,
1999-05-04,-1.47, -1.88, -4.37, 2.38, 2.30, 9.76, repro,
1999-05-05,-0.52, -0.28, -0.58, 2.45, 2.37, 9.82, repro,
1999-05-06,0.50, -2.81, -10.16, 2.27, 2.20, 9.29, repro,
1999-05-07,-1.22, -2.07, -11.68, 2.24, 2.07, 8.90, repro,
1999-05-08,0.20, -2.91, -7.80, 2.34, 2.24, 9.59, repro,
1999-05-09,0.54, -1.45, -9.53, 2.39, 2.29, 9.79, repro,
1999-05-10,-0.71, -1.80, -5.15, 2.38, 2.17, 9.62, repro,
1999-05-11,-0.94, -0.68, -9.54, 2.42, 2.25, 9.78, repro,
1999-05-12,-0.30, -2.86, -17.35, 2.37, 2.23, 9.62, repro,
1999-05-13,0.31, -3.13, -5.82, 2.27, 2.12, 9.23, repro,
1999-05-14,0.22, -0.59, -10.98, 2.30, 2.20, 9.48, repro,
1999-05-15,0.02, -2.73, -7.27, 2.39, 2.20, 9.65, repro,
1999-05-16,-0.43, -0.50, -5.11, 2.40, 2.25, 9.88, repro,
1999-05-17,0.40, -1.75, -9.25, 2.41, 2.32, 10.11, repro,
1999-05-18,-0.26, -2.76, -15.49, 3.90, 3.85, 15.44, repro,
1999-05-19,1.14, -1.33, -1.94, 2.33, 2.14, 9.69, repro,
1999-05-20,0.16, -1.12, -13.61, 2.29, 2.17, 9.30, repro,
1999-05-21,0.11, -3.16, -7.43, 2.31, 2.19, 9.38, repro,
1999-05-22,-0.24, -2.81, -6.26, 2.31, 2.19, 9.39, repro,
1999-05-23,1.10, 0.49, -6.98, 2.30, 2.13, 9.24, repro,
1999-05-24,-0.67, -1.04, -9.52, 2.29, 2.17, 9.39, repro,
1999-05-25,0.36, -2.00, -2.58, 2.45, 2.45, 10.46, repro,
1999-05-26,-0.68, -3.15, -13.95, 2.26, 2.19, 9.27, repro,
1999-05-27,-0.02, -2.50, -0.63, 2.26, 2.07, 9.18, repro,
1999-05-28,-0.30, -2.43, 3.74, 2.33, 2.12, 9.46, repro,
1999-05-29,-0.85, -2.33, -4.17, 2.27, 2.08, 9.04, repro,
1999-05-30,-0.62, -0.98, -13.35, 2.23, 2.02, 8.90, repro,
1999-05-31,-0.14, -1.32, -14.39, 2.26, 2.11, 9.26, repro,
1999-06-01,-0.22, -2.30, 6.76, 2.40, 2.21, 9.64, repro,
1999-06-02,0.82, -4.15, 7.38, 2.35, 2.11, 9.41, repro,
1999-06-03,0.47, -2.99, 12.22, 2.41, 2.15, 9.52, repro,
1999-06-04,-2.64, -2.08, 4.20, 2.25, 2.02, 8.97, repro,
1999-06-05,2.40, -1.34, 4.90, 2.29, 2.08, 9.23, repro,
1999-06-06,-0.42, -2.80, -1.58, 2.28, 2.09, 9.29, repro,
1999-06-07,-1.40, -2.60, 7.76, 2.42, 2.18, 9.68, repro,
1999-06-08,-0.12, -2.27, 4.34, 2.38, 2.09, 9.43, repro,
1999-06-09,0.27, -1.93, 1.58, 2.22, 2.02, 8.86, repro,
1999-06-10,-0.15, -3.44, 9.89, 2.25, 2.09, 9.21, repro,
1999-06-11,0.21, -2.06, -3.43, 2.33, 2.11, 9.74, repro,
1999-06-12,-0.58, -3.17, -6.24, 2.23, 2.05, 8.98, repro,
1999-06-13,0.35, -3.49, -1.77, 2.27, 2.03, 8.98, repro,
1999-06-14,-1.99, -3.40, -3.88, 2.51, 2.12, 9.92, repro,
1999-06-15,-1.40, -3.65, -4.53, 2.31, 2.09, 9.16, repro,
1999-06-16,-0.21, -2.88, -2.99, 2.27, 2.10, 9.09, repro,
1999-06-17,0.03, -3.02, 4.67, 2.29, 2.06, 9.15, repro,
1999-06-18,0.32, -3.25, -1.31, 2.22, 2.00, 8.81, repro,
1999-06-19,0.22, -2.63, 2.18, 2.29, 2.06, 9.09, repro,
1999-06-20,-1.22, -3.95, 7.18, 2.22, 2.00, 8.82, repro,
1999-06-21,-2.93, -3.92, -2.48, 2.21, 2.00, 8.91, repro,
1999-06-22,-1.53, -3.38, 1.44, 2.43, 2.08, 9.67, repro,
1999-06-23,0.31, -4.22, 7.07, 2.33, 2.13, 9.37, repro,
1999-06-24,-2.44, -2.23, -4.72, 2.43, 2.21, 9.78, repro,
1999-06-25,-1.48, -3.20, 7.64, 2.55, 2.24, 10.14, repro,
1999-06-26,1.05, -2.21, 6.90, 2.56, 2.20, 10.02, repro,
1999-06-27,-0.65, -4.37, 17.73, 2.40, 2.15, 10.14, repro,
1999-06-28,-1.36, -4.71, 0.89, 2.29, 2.08, 9.09, repro,
1999-06-29,-0.77, -2.87, 5.04, 2.64, 2.27, 10.35, repro,
1999-06-30,2.28, -3.84, 3.49, 2.43, 2.14, 9.77, repro,
1999-07-01,-1.52, -4.76, 4.30, 2.69, 2.27, 10.91, repro,
1999-07-02,-0.97, -2.03, 0.70, 2.43, 2.16, 10.23, repro,
1999-07-03,-0.82, -3.39, 14.13, 2.39, 2.13, 9.90, repro,
1999-07-04,-0.46, -3.85, 5.02, 2.44, 2.22, 9.85, repro,
1999-07-05,0.18, -4.25, 4.06, 2.39, 2.11, 9.63, repro,
1999-07-06,1.18, -4.79, 11.56, 2.37, 2.15, 9.71, repro,
1999-07-07,-0.99, -4.31, 12.37, 2.44, 2.17, 9.92, repro,
1999-07-08,-2.33, -4.31, 12.25, 2.45, 2.20, 10.06, repro,
1999-07-09,0.64, -5.62, 13.98, 2.73, 2.30, 10.85, repro,
1999-07-10,-2.96, -2.59, 12.01, 2.54, 2.16, 10.15, repro,
1999-07-11,-0.49, -3.91, 4.42, 2.25, 2.02, 9.03, repro,
1999-07-12,-1.07, -4.11, 8.32, 3.00, 2.83, 12.32, repro,
1999-07-13,-3.43, -3.67, -3.97, 2.30, 2.05, 9.29, repro,
1999-07-14,-1.60, -3.96, -4.55, 2.26, 2.02, 9.25, repro,
1999-07-15,-1.98, -6.53, 5.40, 2.22, 2.04, 9.26, repro,
1999-07-16,-2.06, -6.80, 11.30, 2.32, 2.05, 9.71, repro,
1999-07-17,-1.49, -4.18, -5.62, 2.23, 2.03, 9.34, repro,
1999-07-18,-0.11, -3.13, -5.80, 2.26, 2.00, 9.05, repro,
1999-07-19,-3.33, -3.91, -1.92, 2.38, 2.08, 9.80, repro,
1999-07-20,-1.28, -5.33, 9.65, 2.32, 2.01, 9.46, repro,
1999-07-21,0.11, -4.64, -1.82, 2.25, 2.03, 9.13, repro,
1999-07-22,-0.57, -4.61, -6.23, 2.27, 1.98, 9.10, repro,
1999-07-23,-1.51, -2.89, 0.13, 2.32, 2.03, 9.40, repro,
1999-07-24,-2.11, -3.93, -5.17, 2.27, 2.08, 9.28, repro,
1999-07-25,-0.36, -2.71, -0.11, 2.29, 2.02, 9.24, repro,
1999-07-26,-0.81, -3.43, -1.61, 2.40, 2.09, 9.56, repro,
1999-07-27,0.30, -2.54, 4.04, 2.39, 2.05, 9.44, repro,
1999-07-28,-0.57, -3.87, 9.69, 2.30, 2.10, 9.37, repro,
1999-07-29,0.69, -1.08, -2.38, 2.25, 2.06, 9.03, repro,
1999-07-30,0.72, -3.92, 10.84, 2.32, 2.15, 9.28, repro,
1999-07-31,-1.02, -3.83, -2.14, 2.25, 2.01, 9.01, repro,
1999-08-01,-1.36, -3.97, -3.27, 2.17, 1.97, 8.78, repro,
1999-08-02,-0.43, -2.12, -15.15, 2.24, 2.02, 8.82, repro,
1999-08-03,-0.89, -2.92, -5.04, 2.31, 2.11, 9.17, repro,
1999-08-04,-0.74, -1.82, -9.96, 2.33, 2.07, 9.31, repro,
1999-08-05,-0.93, -2.11, -9.89, 2.27, 2.02, 8.95, repro,
1999-08-06,-1.63, -5.04, -1.58, 2.33, 2.10, 9.33, repro,
1999-08-07,-1.41, -3.49, -3.23, 2.15, 1.97, 8.69, repro,
1999-08-08,-0.46, -4.05, -9.71, 2.18, 1.99, 8.80, repro,
1999-08-09,-2.51, -3.50, -2.17, 2.28, 2.09, 9.07, repro,
1999-08-10,-0.06, -3.90, 0.45, 2.25, 2.11, 9.15, repro,
1999-08-11,-0.51, -1.61, -3.67, 2.26, 2.06, 9.17, repro,
1999-08-12,0.30, -3.48, -8.51, 2.17, 1.97, 8.84, repro,
1999-08-13,-0.60, -2.75, -12.06, 2.16, 1.97, 8.87, repro,
1999-08-14,0.50, -2.14, -7.98, 2.17, 1.98, 8.78, repro,
1999-08-15,-0.64, -3.24, -3.47, 2.37, 2.06, 9.26, repro,
1999-08-16,1.00, -2.98, 3.78, 2.19, 2.01, 8.86, repro,
1999-08-17,0.23, -2.86, -0.91, 2.22, 2.08, 9.08, repro,
1999-08-18,0.24, -3.24, -9.65, 2.18, 1.99, 8.84, repro,
1999-08-19,-0.75, -4.16, 0.28, 2.20, 2.03, 8.97, repro,
1999-08-20,-0.26, -3.35, 0.65, 2.24, 2.04, 8.94, repro,
1999-08-21,-0.17, -3.23, 2.45, 2.18, 1.95, 8.71, repro,
1999-08-22,0.25, -3.20, -2.85, 2.21, 2.05, 9.03, repro,
1999-08-23,-0.33, -4.34, 2.56, 2.35, 2.06, 9.37, repro,
1999-08-24,0.01, -2.14, -8.74, 2.29, 2.11, 9.42, repro,
1999-08-25,-1.10, -2.81, -1.70, 2.28, 2.07, 9.13, repro,
1999-08-26,-0.73, -4.45, 7.40, 2.45, 2.10, 9.71, repro,
1999-08-27,-0.15, -2.14, 3.87, 2.27, 2.09, 9.13, repro,
1999-08-28,-1.55, -2.46, 1.43, 2.22, 2.05, 8.89, repro,
1999-08-29,0.77, -2.13, 13.33, 2.38, 2.23, 11.21, repro,
1999-08-30,-0.08, -3.39, -6.00, 2.36, 2.16, 9.37, repro,
1999-08-31,-1.87, -3.00, -4.35, 2.34, 2.12, 9.31, repro,
1999-09-01,-0.30, -2.89, 0.41, 2.41, 2.11, 9.41, repro,
1999-09-02,0.23, -2.93, -5.29, 2.24, 2.04, 9.02, repro,
1999-09-03,-1.70, -2.93, -6.18, 2.34, 2.07, 9.30, repro,
1999-09-04,-1.11, -2.83, -1.67, 2.37, 2.08, 9.41, repro,
1999-09-05,-1.30, -2.23, -9.64, 2.22, 2.02, 8.95, repro,
1999-09-06,-0.98, -2.86, 0.33, 2.32, 2.09, 9.34, repro,
1999-09-07,0.04, -3.37, 2.26, 2.65, 2.14, 10.36, repro,
1999-09-08,-0.29, -2.14, -4.98, 2.47, 2.07, 9.81, repro,
1999-09-09,-1.27, -2.61, -10.21, 2.33, 2.06, 9.23, repro,
1999-09-10,0.24, -2.92, -1.59, 2.36, 2.10, 9.24, repro,
1999-09-11,-0.91, -3.16, -11.38, 2.43, 2.10, 9.48, repro,
1999-09-12,-0.70, -2.65, -5.21, 2.29, 2.02, 9.02, repro,
