PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-08,-0.02, 2.67, -0.58, 2.05, 1.70, 7.54, repro,
2004-12-09,-1.07, 3.74, 3.61, 2.08, 1.71, 7.67, repro,
2004-12-10,-1.20, 1.07, -0.42, 2.24, 1.82, 7.99, repro,
2004-12-11,-0.25, 1.99, 0.33, 2.06, 1.72, 7.58, repro,
2004-12-12,-0.86, 1.72, 6.08, 2.11, 1.80, 7.80, repro,
2004-12-13,-0.65, 1.70, -4.83, 2.08, 1.77, 7.67, repro,
2004-12-14,-0.99, 2.07, -14.04, 2.15, 1.94, 8.12, repro,
2004-12-15,-0.76, 2.32, -9.25, 2.07, 1.80, 7.77, repro,
2004-12-16,0.03, 1.63, -15.27, 2.01, 1.66, 7.42, repro,
2004-12-17,-0.12, 1.78, -14.19, 1.99, 1.63, 7.28, repro,
2004-12-18,-0.38, 1.31, -7.62, 2.07, 1.71, 7.66, repro,
2004-12-19,0.98, 1.58, -10.91, 2.09, 1.73, 7.62, repro,
2004-12-20,-0.61, 1.74, 2.04, 2.03, 1.64, 7.52, repro,
2004-12-21,-0.40, 0.68, -0.02, 2.10, 1.67, 7.76, repro,
2004-12-22,-0.20, 1.00, -9.75, 2.16, 1.73, 7.90, repro,
2004-12-23,0.32, 1.61, -13.14, 1.97, 1.63, 7.31, repro,
2004-12-24,-0.08, 1.94, -10.01, 2.10, 1.74, 7.68, repro,
2004-12-25,0.18, 1.26, -5.40, 2.07, 1.70, 7.55, repro,
2004-12-26,-0.36, 0.72, -7.37, 2.12, 1.77, 7.79, repro,
2004-12-27,0.06, 1.83, -11.49, 2.05, 1.67, 7.57, repro,
2004-12-28,-0.78, 1.55, -4.27, 2.15, 1.73, 7.89, repro,
2004-12-29,-0.62, 1.70, -2.59, 2.08, 1.74, 7.76, repro,
2004-12-30,-1.50, 2.38, 0.06, 2.25, 1.83, 8.18, repro,
2004-12-31,0.35, 0.24, -1.83, 2.19, 1.86, 8.31, repro,
2005-01-01,0.06, 1.96, -4.51, 2.08, 1.73, 7.86, repro,
2005-01-02,-1.91, 0.86, -5.89, 2.15, 1.76, 8.14, repro,
2005-01-03,-1.98, 0.64, -5.27, 2.15, 1.72, 7.96, repro,
2005-01-04,-1.30, -0.64, -18.64, 2.07, 1.73, 7.86, repro,
2005-01-05,-2.76, 2.75, -11.90, 3.80, 2.89, 14.80, repro,
2005-01-11,-1.76, 1.60, 0.59, 3.91, 3.40, 14.47, repro,
2005-01-12,-1.67, 2.38, 8.42, 2.32, 2.00, 8.85, repro,
2005-01-13,-0.97, -0.77, -1.05, 2.22, 1.82, 8.23, repro,
2005-01-14,-1.44, 1.09, -13.80, 2.20, 1.80, 8.36, repro,
2005-01-15,-1.09, 2.24, -19.46, 2.23, 1.83, 8.31, repro,
2005-01-16,-1.12, 0.65, -24.86, 2.14, 1.75, 7.97, repro,
2005-01-17,-1.31, 1.22, -22.83, 2.02, 1.68, 7.61, repro,
2005-01-18,-2.00, 0.41, -13.04, 2.12, 1.72, 7.86, repro,
2005-01-19,-1.67, 0.72, -12.45, 2.14, 1.81, 8.14, repro,
2005-01-20,-1.72, 0.82, -2.77, 2.14, 1.75, 7.96, repro,
2005-01-21,-2.30, 0.91, -2.32, 2.19, 1.74, 8.19, repro,
2005-01-22,-0.49, -1.10, -8.69, 2.08, 1.70, 7.69, repro,
2005-01-23,-2.40, 0.92, -9.96, 2.07, 1.68, 7.62, repro,
2005-01-24,-1.88, 1.33, -4.06, 2.04, 1.71, 7.69, repro,
2005-01-25,-1.57, 0.62, 2.85, 2.14, 1.78, 8.10, repro,
2005-01-26,-1.73, 0.66, -0.72, 2.08, 1.69, 7.84, repro,
2005-01-27,-0.35, 0.61, -5.94, 2.05, 1.68, 7.63, repro,
2005-01-28,-1.80, 0.46, -4.50, 2.11, 1.71, 7.83, repro,
2005-01-29,-0.63, -2.77, -2.30, 1.96, 1.62, 7.22, repro,
2005-01-30,-1.22, 1.04, -2.87, 1.97, 1.63, 7.29, repro,
2005-01-31,-2.72, 0.80, 1.73, 2.34, 1.97, 8.67, repro,
2005-02-01,-0.75, 0.81, -7.32, 1.97, 1.62, 7.24, repro,
2005-02-02,-1.06, 0.42, -8.52, 1.99, 1.62, 7.25, repro,
2005-02-03,-1.10, 0.04, -10.59, 1.99, 1.65, 7.32, repro,
2005-02-04,-1.10, 0.80, -7.36, 1.96, 1.63, 7.25, repro,
2005-02-05,-1.56, 0.30, -3.46, 1.95, 1.62, 7.19, repro,
2005-02-06,-1.13, 1.16, -2.18, 1.96, 1.62, 7.19, repro,
2005-02-07,-0.93, 0.36, -5.89, 1.96, 1.63, 7.23, repro,
2005-02-08,-1.98, 0.87, -4.49, 2.00, 1.66, 7.34, repro,
2005-02-09,-1.24, 0.28, -6.16, 2.01, 1.67, 7.39, repro,
2005-02-10,-1.79, 0.36, -5.89, 1.95, 1.63, 7.23, repro,
2005-02-11,-1.09, 0.46, -6.92, 1.96, 1.62, 7.24, repro,
2005-02-12,-1.20, 0.64, 1.80, 1.95, 1.62, 7.19, repro,
2005-02-13,-0.71, 0.52, 8.42, 1.98, 1.68, 7.36, repro,
2005-02-14,-0.77, 0.33, 2.67, 2.02, 1.64, 7.39, repro,
2005-02-15,-0.27, 0.69, 2.98, 1.97, 1.62, 7.23, repro,
2005-02-16,-0.85, -0.05, -4.68, 1.96, 1.62, 7.25, repro,
2005-02-17,-1.18, 0.34, -7.74, 2.02, 1.68, 7.63, repro,
2005-02-18,-0.22, 0.30, -7.99, 2.01, 1.67, 7.50, repro,
2005-02-19,-1.00, 1.08, -1.37, 1.99, 1.63, 7.38, repro,
2005-02-20,-0.74, -0.37, -2.61, 1.99, 1.63, 7.37, repro,
2005-02-21,-0.94, -0.08, -0.63, 2.03, 1.65, 7.50, repro,
2005-02-22,-1.06, -0.24, -5.06, 1.99, 1.65, 7.42, repro,
2005-02-23,-0.53, 0.47, -8.96, 2.00, 1.67, 7.48, repro,
2005-02-24,-0.73, 0.92, -6.46, 2.03, 1.67, 7.53, repro,
2005-02-25,-0.26, 0.49, -9.09, 2.05, 1.73, 7.71, repro,
2005-02-26,-0.38, -0.08, -4.48, 2.01, 1.66, 7.49, repro,
2005-02-27,-1.20, -0.17, -2.05, 2.02, 1.67, 7.53, repro,
2005-02-28,0.09, 0.59, -0.92, 2.10, 1.72, 7.87, repro,
2005-03-01,0.01, -0.14, -2.27, 2.09, 1.73, 7.83, repro,
2005-03-02,-0.49, 0.44, -6.33, 2.05, 1.71, 7.72, repro,
2005-03-03,-1.24, 0.41, -4.19, 2.03, 1.68, 7.61, repro,
2005-03-04,-0.97, 0.06, -4.77, 2.00, 1.66, 7.51, repro,
2005-03-05,-1.24, 0.00, -2.63, 1.99, 1.66, 7.49, repro,
2005-03-06,-0.81, -0.16, -6.85, 2.06, 1.72, 7.71, repro,
2005-03-07,-0.63, -0.36, -2.07, 2.04, 1.71, 7.69, repro,
2005-03-08,-1.33, -0.08, -3.58, 2.03, 1.67, 7.64, repro,
2005-03-09,-0.99, -0.41, -8.17, 2.12, 1.78, 8.08, repro,
2005-03-10,-1.16, -0.04, -3.15, 2.00, 1.66, 7.53, repro,
2005-03-11,-1.07, -0.52, 1.28, 2.03, 1.71, 7.67, repro,
2005-03-12,-0.13, -1.27, 4.25, 2.04, 1.71, 7.69, repro,
2005-03-13,-0.87, -0.76, -2.99, 2.04, 1.71, 7.68, repro,
2005-03-14,-1.63, -0.34, -4.62, 2.00, 1.65, 7.49, repro,
2005-03-15,-0.95, -0.04, -5.91, 2.08, 1.71, 7.74, repro,
2005-03-16,-0.83, 0.07, -5.92, 2.06, 1.68, 7.56, repro,
2005-03-17,-0.29, 0.32, -1.38, 2.01, 1.66, 7.56, repro,
2005-03-18,-0.56, 0.40, 5.07, 2.03, 1.69, 7.58, repro,
2005-03-19,-0.84, -0.81, -4.43, 2.00, 1.66, 7.53, repro,
2005-03-20,-1.23, -0.27, -2.30, 2.01, 1.65, 7.47, repro,
2005-03-21,-0.27, -0.06, 1.54, 2.00, 1.65, 7.45, repro,
2005-03-22,-0.14, -0.41, 1.45, 2.04, 1.70, 7.65, repro,
2005-03-23,-0.26, 0.62, 1.18, 2.02, 1.66, 7.54, repro,
2005-03-24,0.01, 0.26, -0.82, 2.03, 1.68, 7.61, repro,
2005-03-25,0.05, -0.48, -4.70, 2.01, 1.68, 7.59, repro,
2005-03-26,-0.82, -1.69, -2.68, 3.82, 3.09, 14.09, repro,
2005-03-27,0.22, -0.33, -2.18, 2.00, 1.66, 7.53, repro,
2005-03-28,-0.04, 0.69, 3.81, 2.03, 1.67, 7.56, repro,
2005-03-29,-0.09, 0.74, 5.85, 2.04, 1.71, 7.67, repro,
2005-03-30,-0.74, 0.90, 3.13, 2.00, 1.66, 7.50, repro,
2005-03-31,-1.52, -0.07, 1.58, 2.11, 1.73, 7.82, repro,
2005-04-01,-0.50, -0.29, -2.97, 1.99, 1.65, 7.49, repro,
2005-04-02,-0.37, 0.12, -3.89, 2.00, 1.66, 7.54, repro,
2005-04-03,-0.50, 1.03, 1.16, 2.04, 1.72, 7.62, repro,
2005-04-04,0.14, 1.65, 4.52, 2.17, 1.87, 8.34, repro,
2005-04-05,0.21, 1.32, 2.93, 2.04, 1.73, 7.67, repro,
2005-04-06,0.26, -1.05, -6.02, 2.08, 1.79, 7.93, repro,
2005-04-07,-1.04, 0.01, -5.89, 2.03, 1.73, 7.71, repro,
2005-04-08,0.28, 0.68, -1.08, 2.07, 1.77, 7.83, repro,
2005-04-09,-0.01, 1.41, 4.81, 2.14, 1.80, 8.15, repro,
2005-04-10,-0.52, 0.69, -4.84, 2.08, 1.81, 7.87, repro,
2005-04-11,0.21, 1.37, 6.44, 2.24, 1.84, 8.28, repro,
2005-04-12,-0.58, 0.32, 1.18, 2.78, 2.49, 10.54, repro,
2005-04-15,-0.92, 1.80, -12.34, 4.99, 4.33, 18.02, repro,
2005-04-16,-0.05, 1.68, -4.93, 2.26, 1.83, 8.39, repro,
2005-04-17,1.19, 1.35, -7.32, 2.16, 1.78, 8.33, repro,
2005-04-18,-0.35, 0.03, -6.84, 2.20, 1.91, 8.61, repro,
2005-04-19,0.41, 0.60, -6.05, 2.32, 2.00, 9.03, repro,
2005-04-20,1.66, 0.70, -7.95, 2.11, 1.85, 7.98, repro,
2005-04-21,-0.25, -0.11, -8.28, 2.28, 1.89, 8.55, repro,
2005-04-22,0.64, -0.43, -1.40, 2.06, 1.70, 7.78, repro,
2005-04-23,0.93, 0.26, -6.99, 2.03, 1.71, 7.66, repro,
2005-04-24,1.14, 0.98, -5.84, 2.08, 1.77, 7.87, repro,
2005-04-25,-0.54, -0.50, -1.55, 2.12, 1.84, 8.08, repro,
2005-04-26,-1.95, 0.13, 5.85, 2.23, 1.96, 8.60, repro,
2005-04-27,-0.27, -0.58, -5.87, 2.14, 1.83, 8.19, repro,
2005-04-28,-0.41, 0.12, 0.98, 2.38, 2.08, 8.88, repro,
2005-04-29,0.44, -0.41, -2.47, 2.17, 1.85, 8.30, repro,
2005-05-01,-0.59, -0.08, -4.39, 2.29, 1.98, 8.74, repro,
2005-05-02,-0.61, -0.61, -4.84, 2.13, 1.82, 8.15, repro,
2005-05-03,-1.63, -2.33, 11.90, 4.56, 3.35, 16.82, repro,
2005-05-04,-0.25, 0.70, -5.51, 2.13, 1.81, 8.13, repro,
2005-05-05,-1.48, -0.16, -5.77, 2.21, 1.84, 8.44, repro,
2005-05-07,0.23, -0.79, 5.67, 2.13, 1.84, 8.19, repro,
2005-05-08,1.19, 0.62, 5.85, 2.13, 1.82, 8.13, repro,
2005-05-09,1.34, 0.13, 3.48, 2.39, 1.99, 9.04, repro,
2005-05-10,1.33, 1.95, 1.61, 2.20, 1.86, 8.35, repro,
2005-05-11,1.59, 3.21, 5.95, 2.25, 1.90, 8.50, repro,
2005-05-12,0.34, 0.47, -5.11, 2.33, 2.09, 9.04, repro,
2005-05-13,2.61, 0.86, 4.24, 2.44, 2.29, 9.62, repro,
2005-05-14,-2.78, 0.90, -3.75, 2.65, 2.12, 9.86, repro,
2005-05-15,-1.17, -0.80, -4.09, 2.22, 1.89, 8.46, repro,
2005-05-16,0.30, 1.15, -1.39, 2.21, 1.89, 8.46, repro,
2005-05-17,-0.54, 1.40, 7.85, 2.27, 1.93, 8.56, repro,
2005-05-18,0.38, 1.82, 0.22, 2.26, 1.93, 8.56, repro,
2005-05-19,1.83, 0.26, 4.75, 2.54, 2.11, 9.42, repro,
2005-05-20,1.29, 1.87, 1.64, 2.07, 1.71, 7.84, repro,
2005-05-21,-0.49, 1.54, 8.03, 2.06, 1.69, 7.77, repro,
2005-05-22,0.63, 0.34, 1.22, 2.09, 1.70, 7.80, repro,
2005-05-23,-0.02, 0.37, -0.62, 2.15, 1.78, 8.14, repro,
2005-05-24,0.01, 0.15, 7.11, 2.26, 1.88, 8.80, repro,
2005-05-25,-0.27, 0.35, -2.58, 2.07, 1.69, 7.70, repro,
2005-05-26,0.03, -0.11, -5.91, 2.09, 1.71, 7.79, repro,
2005-05-27,-0.86, 1.55, 2.61, 2.08, 1.69, 7.80, repro,
2005-05-28,-0.60, 1.77, -3.44, 2.06, 1.70, 7.77, repro,
2005-05-29,0.52, 1.33, 4.43, 2.11, 1.77, 8.16, repro,
2005-05-30,1.09, 2.26, 1.78, 2.14, 1.72, 8.12, repro,
2005-05-31,-2.11, -1.20, 2.37, 2.24, 1.97, 8.87, repro,
2005-06-01,0.81, 1.65, 1.48, 2.01, 1.65, 7.54, repro,
2005-06-02,-0.38, 1.10, 6.02, 2.03, 1.68, 7.57, repro,
2005-06-03,-0.48, 1.94, 3.00, 2.12, 1.77, 8.05, repro,
2005-06-04,-0.42, 1.80, 2.42, 2.22, 1.84, 8.28, repro,
2005-06-05,-0.58, 0.18, 7.20, 2.59, 2.07, 9.87, repro,
2005-06-06,1.04, -0.33, 11.81, 3.58, 2.77, 13.14, repro,
2005-06-07,1.16, 2.84, 14.86, 2.04, 1.67, 7.68, repro,
2005-06-08,6.19, 3.72, 6.07, 3.76, 2.96, 13.84, repro,
2005-06-09,1.66, 1.93, 20.40, 2.27, 1.80, 8.55, repro,
2005-06-10,-0.09, -0.17, 7.97, 2.13, 1.78, 8.10, repro,
2005-06-11,1.23, 2.71, 13.26, 2.10, 1.72, 7.82, repro,
2005-06-12,-1.71, -1.46, 25.41, 2.19, 1.85, 8.31, repro,
2005-06-13,1.36, 2.82, -4.92, 2.42, 2.02, 9.25, repro,
2005-06-14,1.60, 1.21, -2.82, 2.01, 1.64, 7.49, repro,
2005-06-15,1.10, 1.33, -5.33, 2.06, 1.67, 7.63, repro,
2005-06-16,-1.38, 1.10, 6.80, 2.74, 2.32, 10.38, repro,
2005-06-21,3.39, -0.05, -5.05, 4.39, 3.17, 15.61, repro,
2005-06-22,-0.34, 2.06, -6.81, 2.04, 1.66, 7.71, repro,
2005-06-23,0.29, 1.57, -0.49, 2.04, 1.65, 7.61, repro,
2005-06-24,0.80, 1.31, -0.65, 2.14, 1.78, 7.96, repro,
2005-06-25,-0.28, 0.51, -7.02, 2.21, 1.88, 8.48, repro,
2005-06-26,1.60, 0.76, -2.74, 2.30, 1.94, 8.92, repro,
2005-06-27,0.59, 1.70, 2.91, 2.20, 1.85, 8.28, repro,
2005-06-28,0.77, 1.04, -2.88, 2.02, 1.65, 7.55, repro,
2005-06-29,1.57, 1.42, -7.56, 2.02, 1.65, 7.51, repro,
2005-06-30,1.45, -1.07, 3.42, 2.07, 1.67, 7.65, repro,
2005-07-01,1.95, -0.16, -2.81, 2.28, 1.88, 8.53, repro,
2005-07-02,0.48, 0.56, -4.35, 2.01, 1.66, 7.58, repro,
2005-07-03,-0.05, -0.17, 11.41, 2.08, 1.71, 7.71, repro,
2005-07-04,1.39, -2.30, 0.32, 2.88, 2.42, 10.57, repro,
2005-07-05,0.38, -0.61, -5.51, 2.07, 1.67, 7.73, repro,
2005-07-06,0.90, -0.67, -6.10, 2.01, 1.65, 7.56, repro,
2005-07-07,1.19, 0.29, -6.53, 2.14, 1.69, 8.05, repro,
2005-07-08,0.95, -0.43, -5.18, 2.16, 1.77, 7.94, repro,
2005-07-09,0.66, 0.06, 4.91, 2.21, 1.71, 8.12, repro,
2005-07-10,-0.49, 0.03, 2.32, 2.25, 1.86, 8.59, repro,
2005-07-11,-0.70, -1.32, 1.86, 2.23, 1.71, 8.11, repro,
2005-07-12,0.40, -1.57, -0.64, 2.44, 2.10, 9.13, repro,
2005-07-13,-0.11, 0.64, 9.99, 2.17, 1.69, 7.99, repro,
2005-07-14,1.06, -2.20, -4.63, 2.17, 1.74, 7.96, repro,
2005-07-15,0.41, -1.24, 7.84, 2.26, 1.83, 8.32, repro,
2005-07-17,-0.26, 0.63, 4.86, 2.09, 1.74, 7.83, repro,
2005-07-18,-2.13, -1.64, 2.87, 2.18, 1.80, 8.10, repro,
2005-07-19,0.33, 0.31, 5.34, 2.22, 1.73, 8.28, repro,
2005-07-20,-1.17, -1.26, 3.64, 2.05, 1.74, 7.74, repro,
2005-07-21,-0.65, -0.86, 3.16, 2.23, 1.77, 8.22, repro,
2005-07-22,-1.52, -1.20, 5.51, 2.04, 1.75, 7.73, repro,
2005-07-23,0.54, 0.14, 5.37, 2.23, 1.80, 8.43, repro,
2005-07-24,-1.50, -1.08, 7.96, 2.09, 1.82, 7.99, repro,
2005-07-25,0.31, -1.30, 4.05, 2.22, 1.79, 8.21, repro,
2005-07-26,-1.77, -1.12, 12.12, 2.17, 1.95, 8.43, repro,
2005-07-27,-1.45, -1.25, 5.16, 2.18, 1.84, 8.36, repro,
2005-07-28,-1.17, -0.93, 1.30, 2.10, 1.75, 7.84, repro,
2005-07-29,-0.97, -0.49, -1.99, 2.09, 1.71, 7.84, repro,
2005-07-30,-1.08, 0.15, -1.66, 2.02, 1.68, 7.53, repro,
2005-07-31,-1.44, -1.04, 4.31, 2.03, 1.68, 7.52, repro,
2005-08-01,-1.18, -0.47, 7.87, 2.04, 1.70, 7.64, repro,
2005-08-02,-0.93, -0.83, 4.40, 2.02, 1.69, 7.46, repro,
2005-08-03,-1.98, -0.84, 10.09, 2.18, 1.76, 8.01, repro,
2005-08-04,-0.22, -1.00, 6.24, 2.11, 1.76, 8.00, repro,
2005-08-05,-0.88, -0.74, 0.80, 2.09, 1.67, 7.66, repro,
2005-08-06,-0.38, 0.67, 7.32, 2.19, 1.79, 8.03, repro,
2005-08-07,-0.67, -0.61, -2.12, 2.29, 1.85, 8.64, repro,
2005-08-08,-1.24, -1.67, 4.41, 2.15, 1.73, 7.81, repro,
2005-08-09,-1.18, -0.56, 2.87, 2.16, 1.75, 8.00, repro,
2005-08-10,-0.54, -1.75, 5.79, 2.35, 1.80, 8.66, repro,
2005-08-11,-1.56, -0.83, 5.24, 2.21, 1.70, 7.95, repro,
2005-08-12,0.08, -0.28, 9.43, 2.36, 1.77, 8.67, repro,
2005-08-13,-2.93, -1.33, -0.59, 2.16, 1.72, 8.00, repro,
2005-08-14,-0.07, -0.40, 4.53, 2.23, 1.85, 8.21, repro,
2005-08-15,-1.59, -0.46, 4.48, 2.28, 1.94, 8.68, repro,
2005-08-16,-1.40, -0.44, 0.01, 2.07, 1.68, 7.66, repro,
2005-08-17,-1.34, 0.69, 1.72, 2.17, 1.71, 8.01, repro,
2005-08-18,1.18, 1.02, 1.95, 2.18, 1.77, 7.80, repro,
2005-08-19,-1.48, 0.68, 4.07, 2.01, 1.63, 7.40, repro,
2005-08-20,-1.04, -1.94, 12.46, 2.20, 1.80, 8.22, repro,
2005-08-21,-2.41, -1.12, 2.95, 2.09, 1.64, 7.64, repro,
2005-08-22,-0.09, -0.54, 12.87, 2.14, 1.70, 7.91, repro,
2005-08-23,0.18, 1.88, 9.47, 2.14, 1.68, 7.72, repro,
2005-08-24,-0.64, 1.38, 6.18, 2.43, 1.91, 9.13, repro,
2005-08-25,-0.98, 2.37, 8.76, 2.51, 2.03, 9.31, repro,
2005-08-26,0.60, -0.93, 10.63, 3.34, 2.77, 12.51, repro,
2005-08-27,-0.44, 0.92, 0.99, 2.15, 1.68, 7.80, repro,
2005-08-28,-0.49, -2.39, 8.81, 2.12, 1.72, 7.77, repro,
2005-08-29,-2.34, -1.38, 13.11, 2.16, 1.72, 8.05, repro,
2005-08-30,0.56, -1.27, 3.50, 2.06, 1.65, 7.63, repro,
2005-08-31,-1.53, 1.00, 6.21, 2.09, 1.67, 7.65, repro,
2005-09-01,-1.39, 0.19, -4.65, 2.07, 1.65, 7.59, repro,
2005-09-02,-1.55, -0.50, -1.67, 2.29, 1.80, 8.43, repro,
2005-09-03,-2.01, 0.05, -3.56, 2.04, 1.63, 7.53, repro,
2005-09-04,1.00, -0.08, -0.80, 2.08, 1.66, 7.68, repro,
2005-09-05,-3.13, -0.34, -2.56, 2.04, 1.64, 7.50, repro,
2005-09-06,-0.16, 1.24, -0.46, 2.04, 1.63, 7.46, repro,
2005-09-07,-1.37, -0.15, 2.81, 2.17, 1.69, 7.87, repro,
2005-09-08,-0.38, 1.19, 1.35, 2.04, 1.67, 7.57, repro,
2005-09-09,-1.63, 0.11, 2.86, 2.05, 1.67, 7.61, repro,
2005-09-10,0.10, -0.21, 1.92, 2.06, 1.67, 7.62, repro,
2005-09-11,-0.51, -0.70, 2.43, 2.07, 1.68, 7.64, repro,
2005-09-12,-0.10, 0.51, 1.33, 2.04, 1.66, 7.55, repro,
2005-09-13,-1.51, -1.73, -0.06, 2.35, 1.93, 8.72, repro,
2005-09-14,-10.14, 1.12, 54.21, 4.15, 3.87, 14.98, repro,
2005-09-15,42.73, 106.86, -440.08, 664.63, 518.34, 1898.64, repro,
2005-09-16,-0.34, -0.52, -2.64, 2.11, 1.72, 7.68, repro,
2005-09-17,-0.45, 0.31, 4.12, 2.00, 1.62, 7.39, repro,
2005-09-18,0.53, 0.24, 1.06, 2.03, 1.66, 7.56, repro,
2005-09-19,-1.15, -0.06, 1.35, 2.07, 1.73, 7.76, repro,
2005-09-20,-0.53, -0.39, 0.12, 2.02, 1.63, 7.50, repro,
2005-09-21,-1.45, 0.35, 4.97, 2.03, 1.69, 7.57, repro,
2005-09-22,-0.38, 0.88, 0.61, 2.01, 1.63, 7.42, repro,
2005-09-23,-0.69, 1.07, 5.67, 2.01, 1.64, 7.49, repro,
2005-09-24,-0.96, 1.15, 8.13, 2.04, 1.67, 7.52, repro,
2005-09-25,-0.80, 0.48, 7.76, 4.23, 3.49, 15.61, repro,
2005-09-30,-2.60, -0.97, 17.68, 3.55, 3.17, 13.93, repro,
2005-10-01,0.99, 2.74, 10.87, 2.12, 1.68, 7.81, repro,
2005-10-02,0.94, 1.23, 7.91, 2.15, 1.76, 7.93, repro,
2005-10-03,-0.42, 0.79, 7.76, 2.09, 1.71, 7.66, repro,
2005-10-04,0.67, 1.21, 3.63, 2.16, 1.76, 8.05, repro,
2005-10-05,0.69, 1.15, 4.17, 2.21, 1.77, 8.10, repro,
2005-10-06,-0.06, 1.61, -0.84, 2.12, 1.72, 7.74, repro,
2005-10-07,-0.47, 1.29, 5.36, 2.11, 1.71, 7.85, repro,
2005-10-08,-0.30, 0.52, 6.99, 2.07, 1.65, 7.58, repro,
2005-10-09,0.47, 1.74, 5.70, 2.02, 1.63, 7.36, repro,
2005-10-10,0.19, 1.15, 6.16, 2.07, 1.64, 7.59, repro,
2005-10-11,-0.09, 0.27, 14.47, 2.18, 1.74, 7.98, repro,
2005-10-12,0.15, 1.16, 4.41, 2.09, 1.69, 7.59, repro,
2005-10-13,-0.59, 0.78, 2.14, 2.09, 1.69, 7.69, repro,
2005-10-14,-0.66, 0.15, 2.49, 2.01, 1.65, 7.51, repro,
2005-10-15,-0.56, 0.48, 5.62, 2.11, 1.70, 7.77, repro,
2005-10-16,-0.52, 0.09, 2.58, 2.22, 1.84, 8.12, repro,
2005-10-17,0.39, 1.49, 4.75, 2.17, 1.76, 7.92, repro,
2005-10-18,-0.41, 0.72, 8.70, 2.18, 1.77, 7.96, repro,
2005-10-19,0.63, 1.16, 8.15, 2.33, 1.83, 8.62, repro,
2005-10-20,1.32, 2.48, 7.52, 2.66, 2.08, 9.88, repro,
2005-10-21,-0.64, -0.44, 2.91, 2.21, 1.84, 8.08, repro,
2005-10-22,-0.83, -0.12, 2.48, 2.03, 1.63, 7.39, repro,
2005-10-23,-0.93, 0.53, 3.66, 2.27, 1.81, 8.20, repro,
2005-10-24,-0.73, 0.35, -3.67, 2.35, 1.91, 8.60, repro,
2005-10-25,-0.33, -0.00, 1.95, 2.25, 1.83, 8.24, repro,
2005-10-26,-2.43, 2.59, 8.62, 2.12, 1.75, 7.82, repro,
2005-10-27,-0.84, 0.69, 0.76, 2.12, 1.81, 7.82, repro,
2005-10-28,-0.08, 1.49, -0.07, 2.07, 1.73, 7.58, repro,
2005-10-29,-2.54, 0.19, 1.60, 2.08, 1.77, 7.74, repro,
2005-10-30,-0.25, 0.84, -1.14, 2.01, 1.65, 7.45, repro,
2005-10-31,0.53, -1.25, -4.06, 2.23, 1.86, 8.48, repro,
2005-11-01,-0.91, 2.53, 1.53, 2.12, 1.75, 7.92, repro,
2005-11-02,0.35, 0.74, -1.37, 2.23, 1.91, 8.39, repro,
2005-11-03,-0.64, 2.55, 3.72, 2.04, 1.71, 7.66, repro,
2005-11-04,-1.84, 2.83, 9.75, 2.11, 1.84, 7.98, repro,
2005-11-05,-0.19, -0.29, 8.88, 2.12, 1.81, 7.95, repro,
2005-11-06,-1.57, 1.14, 7.02, 2.13, 1.81, 7.93, repro,
2005-11-07,-0.51, 1.33, 9.88, 2.16, 1.85, 8.08, repro,
2005-11-08,2.27, 1.15, -0.38, 2.31, 1.93, 8.67, repro,
2005-11-09,-0.04, 0.27, 1.70, 2.57, 2.44, 10.05, repro,
2005-11-10,0.30, 1.97, -1.87, 2.55, 2.36, 10.20, repro,
2005-11-11,-1.26, 2.39, 5.23, 2.20, 1.96, 8.40, repro,
2005-11-12,0.63, 0.47, 7.25, 2.09, 1.71, 7.81, repro,
2005-11-13,-0.60, 0.32, 2.93, 2.12, 1.87, 8.05, repro,
2005-11-14,0.14, 0.42, -1.46, 2.14, 1.76, 7.99, repro,
2005-11-15,-0.16, 0.79, 5.60, 2.08, 1.75, 7.73, repro,
2005-11-16,-1.23, 1.43, -4.20, 2.06, 1.75, 7.60, repro,
2005-11-17,-0.25, 1.09, -3.19, 2.03, 1.67, 7.38, repro,
2005-11-18,-0.72, 1.00, -1.94, 2.03, 1.67, 7.38, repro,
2005-11-19,-0.77, 0.38, 2.13, 2.06, 1.71, 7.53, repro,
2005-11-20,-1.46, 0.94, 1.89, 2.11, 1.82, 7.80, repro,
2005-11-21,1.02, -0.49, -0.10, 2.25, 1.84, 8.12, repro,
2005-11-22,0.21, -0.12, -2.16, 2.08, 1.74, 7.64, repro,
2005-11-23,-0.54, -0.18, 6.79, 2.09, 1.77, 7.63, repro,
2005-11-24,0.84, 0.23, 12.52, 2.38, 2.00, 8.90, repro,
2005-11-25,0.33, 0.85, 2.70, 2.09, 1.69, 7.60, repro,
2005-11-26,-0.53, 0.95, 10.64, 2.13, 1.76, 7.84, repro,
2005-11-27,1.74, -0.08, 17.20, 2.14, 1.78, 8.07, repro,
2005-11-28,0.31, 0.20, 13.09, 2.07, 1.71, 7.72, repro,
