PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1873822180 North Latitude, -117.3155179359 East Longitude, 531.71501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-15,1.64, 1.08, 5.13, 1.93, 1.57, 7.27, repro,
2008-12-16,2.62, 0.52, 0.07, 1.93, 1.58, 7.27, repro,
2008-12-17,3.57, 1.94, -5.32, 1.96, 1.58, 7.36, repro,
2008-12-18,4.03, 2.27, -5.91, 1.92, 1.58, 7.26, repro,
2008-12-19,4.25, 2.63, -6.15, 2.02, 1.60, 7.62, repro,
2008-12-20,5.41, 2.02, -11.85, 1.98, 1.66, 7.47, repro,
2008-12-21,4.09, 1.54, -4.22, 1.97, 1.66, 7.44, repro,
2008-12-22,2.94, 2.83, 7.94, 1.96, 1.67, 7.42, repro,
2008-12-23,3.03, 0.84, 2.64, 1.92, 1.59, 7.28, repro,
2008-12-24,3.74, 1.91, -2.77, 1.93, 1.59, 7.33, repro,
2008-12-25,0.81, -0.94, 10.82, 1.93, 1.58, 7.33, repro,
2008-12-26,7.55, 2.47, -6.32, 1.92, 1.58, 7.30, repro,
2008-12-27,4.59, 4.14, -6.56, 1.92, 1.58, 7.31, repro,
2008-12-28,4.81, 1.97, -7.89, 1.93, 1.59, 7.33, repro,
2008-12-29,4.29, 2.11, -5.33, 1.92, 1.58, 7.27, repro,
2008-12-30,4.07, 2.19, -6.78, 1.92, 1.58, 7.28, repro,
2008-12-31,3.86, 1.25, -7.22, 1.92, 1.58, 7.29, repro,
2009-01-01,4.11, 1.33, -4.11, 1.92, 1.58, 7.29, repro,
2009-01-02,3.31, 1.62, 1.63, 1.93, 1.59, 7.33, repro,
2009-01-03,2.87, 1.52, 1.16, 1.92, 1.58, 7.28, repro,
2009-01-04,4.07, 1.63, -7.48, 1.92, 1.57, 7.25, repro,
2009-01-05,2.00, 2.25, 2.40, 1.92, 1.58, 7.28, repro,
2009-01-06,1.89, 1.40, 1.35, 1.92, 1.58, 7.27, repro,
2009-01-07,1.75, 1.68, -3.67, 1.92, 1.59, 7.30, repro,
2009-01-08,3.74, 1.22, -2.31, 1.93, 1.62, 7.43, repro,
2009-01-09,14.99, 4.05, -12.45, 2.00, 1.78, 7.74, repro,
2009-01-10,16.18, 7.53, -4.58, 1.93, 1.59, 7.30, repro,
2009-01-11,15.28, 5.76, -21.58, 1.92, 1.58, 7.25, repro,
2009-01-12,13.46, 5.20, -12.10, 1.92, 1.60, 7.30, repro,
2009-01-13,0.18, 3.34, -0.12, 1.94, 1.60, 7.36, repro,
2009-01-14,7.84, 3.97, -11.44, 1.91, 1.59, 7.25, repro,
2009-01-15,5.93, 3.52, -4.21, 1.91, 1.59, 7.25, repro,
2009-01-16,4.98, 2.79, -12.59, 1.90, 1.59, 7.24, repro,
2009-01-17,3.88, 2.73, -11.45, 1.91, 1.59, 7.26, repro,
2009-01-18,4.95, 2.57, -10.04, 1.90, 1.59, 7.24, repro,
2009-01-19,2.39, 3.24, -7.64, 1.91, 1.60, 7.28, repro,
2009-01-20,3.13, 2.46, -6.63, 1.90, 1.59, 7.26, repro,
2009-01-21,2.59, 1.58, -1.02, 1.95, 1.67, 7.45, repro,
2009-01-22,2.84, 1.61, 1.55, 1.91, 1.59, 7.30, repro,
2009-01-23,4.61, 1.67, -10.37, 1.90, 1.59, 7.27, repro,
2009-01-24,2.37, 2.12, -7.70, 1.90, 1.59, 7.25, repro,
2009-01-25,3.64, 4.41, -7.25, 1.90, 1.58, 7.20, repro,
2009-01-26,2.33, 2.54, -5.24, 1.90, 1.59, 7.24, repro,
2009-01-27,9.21, 5.35, -4.30, 1.92, 1.62, 7.36, repro,
2009-01-28,2.34, 3.32, 1.04, 1.89, 1.58, 7.22, repro,
2009-01-29,8.23, 3.15, -14.33, 1.96, 1.68, 7.51, repro,
2009-01-30,11.29, 5.08, -18.28, 1.91, 1.59, 7.27, repro,
2009-01-31,4.20, 1.90, -0.71, 1.89, 1.58, 7.17, repro,
2009-02-01,3.55, 2.69, -8.32, 1.92, 1.60, 7.27, repro,
2009-02-02,4.64, 3.67, -12.44, 1.91, 1.59, 7.25, repro,
2009-02-03,2.83, 2.37, -9.94, 1.93, 1.64, 7.47, repro,
2009-02-04,3.01, 1.94, -5.18, 1.91, 1.60, 7.28, repro,
2009-02-05,2.03, 0.73, -0.62, 1.92, 1.63, 7.36, repro,
2009-02-06,0.35, 0.96, 1.52, 1.99, 1.71, 7.68, repro,
2009-02-07,1.82, 0.86, -3.81, 1.92, 1.63, 7.37, repro,
2009-02-08,2.81, 1.37, -3.20, 1.93, 1.64, 7.40, repro,
2009-02-09,0.44, 1.52, 12.53, 1.98, 1.74, 7.66, repro,
2009-02-10,3.22, 2.19, -7.97, 1.90, 1.61, 7.23, repro,
2009-02-11,2.67, 1.46, -3.75, 1.95, 1.69, 7.55, repro,
2009-02-12,4.40, 1.62, -3.82, 1.94, 1.66, 7.42, repro,
2009-02-13,2.00, 0.90, -6.91, 1.92, 1.64, 7.38, repro,
2009-02-14,1.46, 0.98, 1.95, 1.91, 1.60, 7.26, repro,
2009-02-15,2.93, 1.60, -6.08, 1.92, 1.65, 7.47, repro,
2009-02-16,1.10, -0.23, 5.75, 1.94, 1.67, 7.40, repro,
2009-02-17,1.26, 1.83, 9.75, 1.94, 1.61, 7.37, repro,
2009-02-18,2.44, 1.99, -0.59, 1.95, 1.68, 7.60, repro,
2009-02-19,3.38, 1.59, -9.20, 1.95, 1.67, 7.60, repro,
2009-02-20,2.33, 1.45, -9.00, 1.95, 1.68, 7.62, repro,
2009-02-21,2.34, 0.72, -6.52, 1.93, 1.69, 7.63, repro,
2009-02-22,1.29, 2.23, -3.83, 1.92, 1.64, 7.42, repro,
2009-02-23,2.36, 0.17, -14.58, 2.05, 1.87, 8.32, repro,
2009-02-24,2.09, 1.11, -4.03, 2.01, 1.76, 7.93, repro,
2009-02-25,1.25, 1.02, -10.80, 171.92, 64.10, 155.36, repro,
2009-02-26,1.53, 0.78, -0.87, 1.97, 1.72, 7.78, repro,
2009-02-27,2.34, 2.30, -12.84, 2.11, 1.86, 8.42, repro,
2009-02-28,1.88, 0.44, -3.57, 2.01, 1.79, 7.96, repro,
2009-03-01,1.77, 1.33, -4.25, 1.97, 1.73, 7.85, repro,
2009-03-02,1.86, 1.03, -7.57, 1.98, 1.75, 7.69, repro,
2009-03-03,0.85, -1.79, 1.70, 1.97, 1.71, 7.70, repro,
2009-03-04,-1.90, -0.43, 3.88, 1.92, 1.64, 7.35, repro,
2009-03-05,1.01, 1.07, -1.14, 1.96, 1.71, 7.68, repro,
2009-03-06,2.10, -0.04, -1.74, 2.02, 1.84, 8.11, repro,
2009-03-07,3.11, 2.18, -4.86, 1.96, 1.72, 7.52, repro,
2009-03-08,1.30, 1.35, -1.74, 1.91, 1.63, 7.37, repro,
2009-03-09,0.72, -0.05, 1.23, 1.95, 1.70, 7.62, repro,
2009-03-10,2.04, 1.30, -4.69, 1.95, 1.71, 7.51, repro,
2009-03-11,2.20, 1.07, -4.48, 1.90, 1.62, 7.26, repro,
2009-03-12,1.58, 0.42, -4.86, 1.93, 1.65, 7.43, repro,
2009-03-13,2.69, 1.12, -3.85, 1.95, 1.69, 7.62, repro,
2009-03-14,1.76, 1.75, -0.57, 1.94, 1.69, 7.58, repro,
2009-03-15,3.01, 0.17, 0.97, 1.90, 1.61, 7.21, repro,
2009-03-16,2.07, 1.29, -8.63, 1.90, 1.63, 7.29, repro,
2009-03-17,1.53, 1.39, -3.21, 1.93, 1.65, 7.40, repro,
2009-03-18,1.48, 1.61, -7.66, 1.90, 1.61, 7.21, repro,
2009-03-19,0.74, 0.54, -2.08, 1.91, 1.61, 7.24, repro,
2009-03-20,1.78, 1.42, -1.96, 1.90, 1.62, 7.23, repro,
2009-03-21,2.09, 0.25, -4.35, 1.90, 1.60, 7.16, repro,
2009-03-22,0.14, 0.67, 3.51, 1.95, 1.71, 7.48, repro,
2009-03-23,-3.99, 0.66, 17.66, 1.92, 1.63, 7.28, repro,
2009-03-24,3.05, 2.98, -3.14, 1.92, 1.61, 7.24, repro,
2009-03-25,2.18, 0.62, 1.39, 1.91, 1.62, 7.27, repro,
2009-03-26,2.28, 0.86, 0.15, 1.90, 1.61, 7.20, repro,
2009-03-27,-1.12, 0.92, 4.14, 1.94, 1.62, 7.32, repro,
2009-03-28,1.33, 0.62, 0.19, 1.94, 1.61, 7.34, repro,
2009-03-29,2.15, 0.96, 3.75, 1.96, 1.62, 7.37, repro,
2009-03-30,1.29, 0.95, 4.87, 1.95, 1.62, 7.35, repro,
2009-03-31,2.79, 0.76, -4.05, 1.95, 1.62, 7.38, repro,
2009-04-01,3.15, 2.24, -2.92, 1.96, 1.61, 7.34, repro,
2009-04-02,3.03, 0.36, -3.49, 1.99, 1.67, 7.53, repro,
2009-04-03,2.66, 0.29, 4.02, 1.99, 1.67, 7.53, repro,
2009-04-04,2.22, 0.55, 2.57, 1.96, 1.61, 7.34, repro,
2009-04-05,2.27, 0.59, -9.78, 1.95, 1.62, 7.38, repro,
2009-04-06,2.13, 1.82, -11.07, 1.96, 1.61, 7.34, repro,
2009-04-07,2.15, 0.91, -8.40, 1.96, 1.61, 7.36, repro,
2009-04-08,1.28, 1.44, -4.62, 1.95, 1.61, 7.35, repro,
2009-04-09,3.01, 0.18, -4.28, 2.00, 1.65, 7.44, repro,
2009-04-10,1.38, 0.23, -1.97, 1.96, 1.61, 7.33, repro,
2009-04-11,1.06, 1.08, -5.30, 2.01, 1.66, 7.53, repro,
2009-04-12,3.21, 1.03, -10.13, 2.00, 1.64, 7.45, repro,
2009-04-13,2.53, 1.26, -11.54, 2.02, 1.65, 7.54, repro,
2009-04-14,3.24, 0.44, -2.36, 1.98, 1.62, 7.35, repro,
2009-04-15,2.12, 1.62, 1.26, 2.03, 1.68, 7.64, repro,
2009-04-16,3.11, 0.53, -4.95, 2.02, 1.66, 7.53, repro,
2009-04-17,-3.16, 2.01, 0.69, 2.08, 1.65, 7.78, repro,
2009-04-18,0.98, 1.02, 0.69, 2.01, 1.63, 7.44, repro,
2009-04-19,4.43, 2.58, 0.56, 2.02, 1.65, 7.46, repro,
2009-04-20,3.64, 1.02, -9.53, 1.96, 1.61, 7.30, repro,
2009-04-21,2.74, 0.64, -2.66, 2.13, 1.70, 7.98, repro,
2009-04-22,2.47, 0.52, -3.16, 2.01, 1.66, 7.54, repro,
2009-04-23,2.29, 0.54, -3.00, 2.02, 1.65, 7.50, repro,
2009-04-24,4.31, 1.13, -1.85, 2.02, 1.64, 7.43, repro,
2009-04-25,2.33, 2.56, -2.66, 1.99, 1.62, 7.43, repro,
2009-04-26,3.06, 0.29, -7.01, 1.96, 1.61, 7.32, repro,
2009-04-27,1.61, 0.90, -4.88, 2.04, 1.67, 7.60, repro,
2009-04-28,1.91, 1.33, -7.85, 2.04, 1.63, 7.45, repro,
2009-04-29,2.04, 1.70, -0.70, 2.15, 1.83, 7.82, repro,
2009-04-30,1.75, 0.63, -5.92, 2.06, 1.72, 7.63, repro,
2009-05-01,2.95, 1.56, -3.85, 2.04, 1.66, 7.55, repro,
2009-05-02,3.46, 2.38, 7.01, 2.00, 1.64, 7.48, repro,
2009-05-03,-0.06, 1.69, -5.53, 1.97, 1.62, 7.44, repro,
2009-05-04,1.46, 3.48, 1.81, 2.01, 1.63, 7.46, repro,
2009-05-05,2.13, 1.35, -0.86, 1.97, 1.60, 7.36, repro,
2009-05-06,-0.90, 2.28, 1.58, 1.99, 1.62, 7.48, repro,
2009-05-07,1.70, 2.84, -5.82, 1.96, 1.62, 7.46, repro,
2009-05-08,1.93, 1.21, 2.34, 1.95, 1.62, 7.48, repro,
2009-05-09,3.26, 2.09, 0.62, 1.94, 1.61, 7.44, repro,
2009-05-10,2.47, 2.49, -3.08, 1.94, 1.59, 7.36, repro,
2009-05-11,1.47, 1.67, 4.10, 2.00, 1.65, 7.54, repro,
2009-05-12,3.02, 1.01, -5.42, 2.04, 1.68, 7.66, repro,
2009-05-13,2.44, 0.26, 0.53, 1.99, 1.65, 7.60, repro,
2009-05-14,3.34, 1.43, -6.80, 1.95, 1.62, 7.51, repro,
2009-05-15,3.24, 1.97, -4.68, 1.95, 1.61, 7.48, repro,
2009-05-16,2.23, 1.81, -7.09, 1.94, 1.60, 7.45, repro,
2009-05-17,3.17, 1.23, -6.46, 1.96, 1.60, 7.47, repro,
2009-05-18,3.93, 0.44, -11.39, 1.97, 1.62, 7.54, repro,
2009-05-19,1.52, 0.93, 5.19, 1.97, 1.65, 7.69, repro,
2009-05-20,3.07, 1.29, -2.42, 1.93, 1.62, 7.47, repro,
2009-05-21,2.82, 0.94, -2.40, 1.93, 1.60, 7.44, repro,
2009-05-22,2.51, 2.10, -3.70, 1.93, 1.60, 7.42, repro,
2009-05-23,1.92, 2.18, -12.24, 1.95, 1.61, 7.44, repro,
2009-05-24,1.74, 2.10, -0.26, 1.95, 1.61, 7.48, repro,
2009-05-25,3.69, 1.78, -5.18, 1.94, 1.62, 7.49, repro,
2009-05-26,2.40, 1.68, 1.46, 1.93, 1.60, 7.44, repro,
2009-05-27,1.77, 1.60, -4.60, 1.92, 1.60, 7.39, repro,
2009-05-28,3.66, 2.27, -0.78, 1.98, 1.68, 7.60, repro,
2009-05-29,2.14, 2.52, -6.41, 1.97, 1.62, 7.56, repro,
2009-05-30,1.82, 1.13, 0.15, 1.96, 1.62, 7.52, repro,
2009-05-31,3.81, 0.99, -3.57, 1.95, 1.62, 7.52, repro,
2009-06-01,2.88, 2.00, -5.06, 1.96, 1.67, 7.54, repro,
2009-06-02,2.96, 2.41, -4.27, 1.96, 1.67, 7.54, repro,
2009-06-03,2.91, 1.92, -5.97, 2.06, 1.79, 8.19, repro,
2009-06-04,1.68, 1.60, -0.17, 2.01, 1.68, 7.69, repro,
2009-06-05,2.31, 2.20, 0.27, 1.98, 1.68, 7.58, repro,
2009-06-06,4.30, 0.54, -0.10, 2.01, 1.73, 7.71, repro,
2009-06-07,2.30, 1.50, 1.27, 1.96, 1.67, 7.51, repro,
2009-06-08,2.28, 1.87, 1.79, 2.04, 1.79, 8.02, repro,
2009-06-09,4.35, 2.22, 6.38, 1.95, 1.63, 7.55, repro,
2009-06-10,2.98, 0.24, -2.59, 1.99, 1.67, 7.62, repro,
2009-06-11,2.63, 0.85, -1.43, 1.97, 1.68, 7.60, repro,
2009-06-12,2.43, 1.11, -0.77, 1.97, 1.67, 7.57, repro,
2009-06-13,3.52, 1.28, -1.32, 1.96, 1.68, 7.56, repro,
2009-06-14,2.16, 1.88, 0.88, 1.98, 1.68, 7.63, repro,
2009-06-15,2.87, 2.65, 1.28, 1.97, 1.68, 7.57, repro,
2009-06-16,2.46, 2.41, -0.02, 1.95, 1.60, 7.45, repro,
2009-06-17,2.91, 1.41, 3.74, 1.94, 1.60, 7.49, repro,
2009-06-18,3.59, 1.89, 1.66, 1.96, 1.67, 7.51, repro,
2009-06-19,2.88, 2.26, 0.58, 1.94, 1.61, 7.45, repro,
2009-06-20,3.87, 1.49, -0.55, 1.94, 1.61, 7.49, repro,
2009-06-21,4.13, 2.28, 4.98, 1.98, 1.68, 7.58, repro,
2009-06-22,3.24, 1.79, 3.13, 1.93, 1.61, 7.44, repro,
2009-06-23,2.70, 1.97, 5.99, 1.98, 1.69, 7.63, repro,
2009-06-24,4.41, 2.98, -3.16, 1.96, 1.69, 7.55, repro,
2009-06-25,2.92, 2.89, -0.57, 1.94, 1.62, 7.49, repro,
2009-06-26,3.83, 1.98, -3.26, 1.94, 1.63, 7.50, repro,
2009-06-27,3.34, 0.81, -0.28, 2.04, 1.77, 7.87, repro,
2009-06-28,2.30, 1.41, 2.01, 2.00, 1.74, 7.76, repro,
2009-06-29,3.71, 1.03, 6.60, 1.96, 1.66, 7.65, repro,
2009-06-30,2.92, 2.30, 2.69, 1.95, 1.65, 7.61, repro,
2009-07-01,3.81, 2.23, 2.47, 1.94, 1.65, 7.56, repro,
2009-07-02,3.28, 3.50, -0.47, 1.96, 1.67, 7.58, repro,
2009-07-03,2.50, 2.26, 4.31, 1.94, 1.61, 7.49, repro,
2009-07-04,2.88, 1.46, -0.94, 1.94, 1.62, 7.54, repro,
2009-07-05,3.24, 2.49, 5.17, 1.96, 1.66, 7.70, repro,
2009-07-06,3.78, 2.36, -0.15, 1.93, 1.61, 7.51, repro,
2009-07-07,4.43, 2.03, 4.70, 1.93, 1.62, 7.47, repro,
2009-07-08,4.29, 1.48, 1.35, 1.93, 1.61, 7.50, repro,
2009-07-09,4.60, 2.15, 1.47, 1.93, 1.61, 7.48, repro,
2009-07-10,4.94, 2.23, 3.71, 1.97, 1.65, 7.64, repro,
2009-07-11,3.55, 0.97, 5.48, 1.96, 1.66, 7.69, repro,
2009-07-12,3.60, 2.36, 0.75, 1.93, 1.61, 7.46, repro,
2009-07-13,4.53, 1.89, 2.80, 1.93, 1.62, 7.48, repro,
2009-07-14,4.45, 1.77, -0.88, 1.93, 1.61, 7.46, repro,
2009-07-15,5.46, 1.99, 0.04, 2.00, 1.76, 7.74, repro,
2009-07-16,3.32, 1.40, -2.41, 1.92, 1.62, 7.42, repro,
2009-07-17,4.75, 2.05, 0.41, 1.93, 1.62, 7.46, repro,
2009-07-18,3.92, 1.06, -0.57, 1.93, 1.62, 7.45, repro,
2009-07-19,2.34, 1.14, 1.88, 1.93, 1.62, 7.47, repro,
2009-07-20,3.28, 0.44, 4.29, 1.94, 1.62, 7.51, repro,
2009-07-21,4.27, 1.43, 4.81, 1.92, 1.61, 7.41, repro,
2009-07-22,2.54, 1.13, 4.08, 1.92, 1.62, 7.46, repro,
2009-07-23,4.30, 2.31, 5.16, 1.93, 1.62, 7.49, repro,
2009-07-24,3.78, 1.02, 7.76, 1.97, 1.68, 7.59, repro,
2009-07-25,5.09, 1.93, -6.34, 1.98, 1.68, 7.70, repro,
2009-07-26,2.28, 0.28, 1.74, 1.97, 1.66, 7.64, repro,
2009-07-27,3.32, 1.04, 1.79, 2.01, 1.71, 7.81, repro,
2009-07-28,4.16, 0.85, 6.92, 1.92, 1.62, 7.43, repro,
2009-07-29,5.62, 1.43, -1.37, 1.99, 1.64, 7.57, repro,
2009-07-30,5.24, 2.02, 1.18, 2.01, 1.65, 7.75, repro,
2009-07-31,3.47, 2.32, 0.88, 1.93, 1.62, 7.47, repro,
2009-08-01,3.38, 1.59, 1.68, 1.97, 1.63, 7.50, repro,
2009-08-02,4.06, 1.61, 0.10, 1.92, 1.62, 7.43, repro,
2009-08-03,4.08, 1.19, 2.30, 1.95, 1.63, 7.47, repro,
2009-08-04,5.67, 1.76, 4.64, 1.93, 1.63, 7.45, repro,
2009-08-05,4.02, 0.76, 0.43, 1.98, 1.64, 7.50, repro,
2009-08-06,3.24, 0.35, -3.58, 1.93, 1.62, 7.46, repro,
2009-08-07,4.94, -1.07, 2.89, 2.35, 2.01, 9.19, repro,
2009-08-08,4.32, 1.49, -2.23, 1.97, 1.63, 7.50, repro,
2009-08-09,5.05, 0.71, -4.13, 1.97, 1.64, 7.50, repro,
2009-08-10,4.12, 1.60, -2.08, 1.94, 1.63, 7.42, repro,
2009-08-11,4.10, 0.95, -4.70, 1.93, 1.63, 7.44, repro,
2009-08-12,5.39, 0.54, -2.75, 1.96, 1.66, 7.61, repro,
2009-08-13,3.76, 0.29, 7.06, 1.98, 1.64, 7.59, repro,
2009-08-14,4.88, 0.49, -5.41, 1.98, 1.64, 7.52, repro,
2009-08-15,4.47, -0.42, 1.06, 1.98, 1.65, 7.56, repro,
2009-08-16,4.96, 1.10, 2.49, 1.97, 1.64, 7.52, repro,
2009-08-17,4.65, 0.76, 2.39, 1.97, 1.64, 7.54, repro,
2009-08-18,5.01, 0.31, 1.27, 1.98, 1.64, 7.56, repro,
2009-08-19,4.55, 1.25, -4.19, 1.93, 1.62, 7.35, repro,
2009-08-20,4.27, 1.12, -1.94, 1.94, 1.63, 7.41, repro,
2009-08-21,5.66, 1.31, 4.65, 1.99, 1.70, 7.69, repro,
2009-08-22,4.17, 0.95, -1.07, 2.11, 1.75, 8.29, repro,
2009-08-23,4.20, 1.10, 0.63, 2.11, 1.75, 8.32, repro,
2009-08-24,4.17, -1.03, 4.75, 1.99, 1.68, 7.68, repro,
2009-08-25,3.94, 2.45, 3.32, 1.99, 1.68, 7.64, repro,
2009-08-26,4.68, 1.44, 6.28, 1.98, 1.69, 7.66, repro,
2009-08-27,4.86, 1.85, -1.99, 2.06, 1.70, 8.01, repro,
2009-08-28,3.95, 0.97, 2.61, 1.96, 1.64, 7.49, repro,
2009-08-29,4.38, 1.48, -1.28, 1.96, 1.63, 7.47, repro,
2009-08-30,3.47, 1.21, -2.93, 1.98, 1.67, 7.67, repro,
2009-08-31,3.48, 0.30, -3.35, 1.97, 1.67, 7.63, repro,
2009-09-01,4.11, 0.57, -6.62, 1.97, 1.68, 7.66, repro,
2009-09-02,5.06, -0.04, 5.73, 1.97, 1.70, 7.57, repro,
2009-09-03,4.74, -0.27, 0.56, 1.94, 1.62, 7.45, repro,
2009-09-04,3.72, 1.02, 5.70, 1.97, 1.64, 7.52, repro,
2009-09-05,3.36, 0.66, 0.20, 1.98, 1.68, 7.63, repro,
2009-09-06,4.55, 1.40, 0.82, 2.06, 1.69, 7.96, repro,
2009-09-07,3.03, 1.78, -0.04, 2.02, 1.65, 7.80, repro,
2009-09-08,3.15, 0.14, 4.69, 1.94, 1.63, 7.45, repro,
2009-09-09,3.31, -0.45, 3.90, 1.97, 1.64, 7.58, repro,
2009-09-10,4.93, 0.68, -5.08, 1.96, 1.64, 7.56, repro,
2009-09-11,3.77, 0.55, -1.83, 1.95, 1.64, 7.51, repro,
2009-09-12,3.29, 2.05, 1.87, 1.90, 1.64, 7.36, repro,
2009-09-13,4.48, 1.00, -4.10, 1.94, 1.69, 7.56, repro,
2009-09-14,3.95, 2.48, -0.98, 1.92, 1.63, 7.39, repro,
2009-09-15,4.62, 1.32, 0.89, 1.93, 1.63, 7.45, repro,
2009-09-16,3.45, 1.31, 4.02, 1.91, 1.63, 7.40, repro,
2009-09-17,3.17, 0.52, -2.70, 1.95, 1.69, 7.47, repro,
2009-09-18,3.76, 1.69, 1.02, 1.94, 1.68, 7.50, repro,
2009-09-19,4.60, 1.03, 2.04, 1.93, 1.64, 7.43, repro,
2009-09-20,3.74, 0.28, -0.25, 2.00, 1.79, 7.84, repro,
2009-09-21,4.92, 1.37, -2.21, 1.91, 1.63, 7.36, repro,
2009-09-22,6.09, 1.46, 3.26, 1.95, 1.66, 7.48, repro,
2009-09-23,3.86, 1.44, 3.19, 1.95, 1.66, 7.47, repro,
2009-09-24,3.81, 1.12, 3.22, 1.92, 1.64, 7.40, repro,
2009-09-25,4.50, 0.23, 5.66, 1.95, 1.69, 7.49, repro,
2009-09-26,5.03, 0.09, 2.62, 1.92, 1.64, 7.39, repro,
2009-09-27,4.06, 0.95, 4.89, 1.91, 1.63, 7.36, repro,
2009-09-28,3.34, 0.44, 0.28, 1.97, 1.64, 7.57, repro,
2009-09-29,3.94, 1.40, -9.41, 1.99, 1.68, 7.59, repro,
2009-09-30,4.39, -0.92, 5.21, 1.92, 1.64, 7.41, repro,
2009-10-01,4.46, 1.29, -0.52, 1.90, 1.63, 7.36, repro,
2009-10-02,3.73, 0.18, 0.91, 1.91, 1.64, 7.45, repro,
2009-10-03,3.72, 2.40, 1.99, 1.91, 1.63, 7.40, repro,
2009-10-04,5.24, 2.40, 4.49, 1.94, 1.70, 7.60, repro,
2009-10-05,3.62, 0.49, 5.88, 1.93, 1.64, 7.40, repro,
2009-10-06,4.08, 1.32, 0.10, 1.90, 1.63, 7.32, repro,
2009-10-07,4.66, 1.18, 0.97, 1.91, 1.63, 7.35, repro,
2009-10-08,3.59, 0.97, 6.11, 1.97, 1.66, 7.63, repro,
2009-10-09,3.48, 1.52, -2.21, 1.93, 1.68, 7.56, repro,
2009-10-10,4.57, 1.37, -3.31, 1.92, 1.67, 7.46, repro,
2009-10-11,3.78, 1.34, 1.11, 1.90, 1.62, 7.28, repro,
2009-10-12,2.43, 0.22, -0.73, 1.92, 1.67, 7.44, repro,
2009-10-13,2.70, 1.28, 15.13, 1.95, 1.74, 7.67, repro,
2009-10-14,2.01, -0.41, 9.66, 1.91, 1.64, 7.40, repro,
2009-10-15,4.35, 1.48, 2.33, 1.94, 1.67, 7.46, repro,
2009-10-16,6.32, 2.30, -10.31, 1.94, 1.68, 7.46, repro,
2009-10-17,4.82, 0.49, -1.69, 1.98, 1.74, 7.61, repro,
2009-10-18,3.21, 0.90, 3.02, 1.95, 1.69, 7.53, repro,
2009-10-19,3.41, -0.62, 7.67, 1.95, 1.70, 7.55, repro,
2009-10-20,8.59, 2.34, -11.11, 1.97, 1.73, 7.56, repro,
2009-10-21,7.09, 3.70, 10.57, 1.96, 1.69, 7.56, repro,
2009-10-22,1.55, 0.27, 5.37, 1.95, 1.68, 7.46, repro,
2009-10-23,3.67, 1.40, 6.37, 1.95, 1.69, 7.52, repro,
2009-10-24,3.75, 0.86, 4.93, 1.95, 1.70, 7.57, repro,
2009-10-25,5.03, 0.68, -1.90, 1.98, 1.70, 7.55, repro,
2009-10-26,4.83, 2.38, 8.22, 2.06, 1.75, 8.01, repro,
2009-10-27,3.68, 1.13, 7.28, 1.95, 1.71, 7.71, repro,
2009-10-28,7.24, 3.85, -7.19, 1.98, 1.71, 7.65, repro,
2009-10-29,11.32, 1.99, -7.36, 1.95, 1.68, 7.55, repro,
2009-10-30,5.45, 3.48, -0.63, 1.96, 1.72, 7.64, repro,
2009-10-31,-4.09, -1.48, 30.05, 1.93, 1.69, 7.54, repro,
2009-11-01,1.63, 1.74, 6.82, 1.98, 1.74, 7.74, repro,
2009-11-02,3.74, 1.42, 1.18, 1.97, 1.70, 7.65, repro,
2009-11-03,3.91, 0.97, 0.22, 1.99, 1.72, 7.69, repro,
2009-11-04,4.50, 0.84, 1.08, 2.02, 1.77, 7.77, repro,
2009-11-05,3.86, -0.09, 2.37, 2.05, 1.83, 7.92, repro,
2009-11-06,3.72, -0.04, 7.66, 2.04, 1.84, 7.94, repro,
2009-11-07,4.68, 0.95, 3.65, 2.03, 1.79, 7.81, repro,
2009-11-08,3.56, 1.04, 3.41, 2.05, 1.80, 7.84, repro,
2009-11-09,3.41, 0.61, -0.17, 2.01, 1.77, 7.76, repro,
2009-11-10,4.69, -0.16, -3.65, 2.06, 1.83, 7.94, repro,
2009-11-11,4.09, 0.68, 4.09, 1.96, 1.70, 7.57, repro,
2009-11-12,2.41, -1.52, 10.46, 2.01, 1.82, 7.94, repro,
2009-11-13,4.13, -0.26, 2.80, 2.00, 1.79, 7.96, repro,
2009-11-14,3.55, -0.11, 11.20, 2.03, 1.79, 7.79, repro,
2009-11-15,0.98, -0.27, 7.70, 1.95, 1.70, 7.55, repro,
2009-11-16,5.25, 1.78, 0.17, 1.95, 1.70, 7.58, repro,
2009-11-17,2.90, 0.56, 2.69, 2.03, 1.75, 7.90, repro,
2009-11-18,3.86, 1.26, 4.27, 2.01, 1.72, 7.83, repro,
2009-11-19,3.88, 0.33, 5.59, 2.02, 1.78, 7.87, repro,
2009-11-20,4.97, 0.08, -0.14, 1.99, 1.73, 7.68, repro,
2009-11-21,3.63, 1.10, 4.14, 1.96, 1.70, 7.58, repro,
2009-11-22,3.92, 0.47, 2.50, 2.04, 1.76, 7.95, repro,
2009-11-23,6.97, 1.32, 0.76, 1.93, 1.70, 7.56, repro,
