PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P284
Station name,AvilaRanchCN2005
Begin Date, 2005-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9332609352 North Latitude, -120.9068453582 East Longitude, 512.22339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-28,-2.29, -4.75, 8.95, 1.94, 1.63, 7.39, repro,
2007-10-29,-3.67, -5.38, 15.21, 1.95, 1.64, 7.42, repro,
2007-10-30,-4.45, -4.37, 9.70, 1.96, 1.65, 7.48, repro,
2007-10-31,-4.74, -5.36, 11.74, 1.95, 1.65, 7.44, repro,
2007-11-01,-3.39, -5.16, 12.03, 1.91, 1.60, 7.19, repro,
2007-11-02,-4.07, -5.42, 13.12, 1.91, 1.60, 7.22, repro,
2007-11-03,-3.38, -4.82, 8.68, 1.93, 1.60, 7.24, repro,
2007-11-04,-3.92, -4.56, 16.19, 1.92, 1.61, 7.28, repro,
2007-11-05,-4.41, -5.34, 8.03, 1.93, 1.62, 7.27, repro,
2007-11-06,-4.56, -5.45, 6.00, 1.99, 1.70, 7.55, repro,
2007-11-07,-4.13, -6.48, 9.87, 1.91, 1.60, 7.17, repro,
2007-11-08,-4.53, -5.75, 8.26, 1.94, 1.64, 7.32, repro,
2007-11-09,-4.15, -5.67, 9.68, 1.94, 1.65, 7.39, repro,
2007-11-10,-3.37, -5.98, 9.29, 1.92, 1.62, 7.28, repro,
2007-11-11,-4.99, -6.00, 8.86, 1.91, 1.62, 7.30, repro,
2007-11-12,-5.24, -6.82, 9.95, 1.91, 1.60, 7.24, repro,
2007-11-13,-2.39, -6.16, 15.31, 1.90, 1.60, 7.17, repro,
2007-11-14,-4.46, -6.32, 5.56, 1.94, 1.62, 7.27, repro,
2007-11-15,-2.84, -6.01, 10.43, 1.94, 1.64, 7.39, repro,
2007-11-16,-3.70, -6.44, 13.77, 1.95, 1.63, 7.40, repro,
2007-11-17,-3.01, -6.81, 3.76, 1.91, 1.61, 7.28, repro,
2007-11-18,-3.41, -6.32, 9.27, 1.95, 1.63, 7.35, repro,
2007-11-19,-3.47, -6.31, 2.92, 1.90, 1.60, 7.17, repro,
2007-11-20,-3.92, -6.24, -2.17, 1.99, 1.68, 7.59, repro,
2007-11-21,-2.71, -5.96, 7.73, 1.99, 1.73, 7.59, repro,
2007-11-22,-2.59, -6.42, 3.64, 1.97, 1.67, 7.36, repro,
2007-11-23,-2.28, -6.03, 8.04, 2.02, 1.77, 7.62, repro,
2007-11-24,-2.74, -7.06, 9.62, 1.98, 1.71, 7.42, repro,
2007-11-25,-2.97, -6.29, 9.69, 2.01, 1.76, 7.47, repro,
2007-11-26,-2.12, -6.62, 2.88, 2.03, 1.75, 7.71, repro,
2007-11-27,-2.06, -6.03, 6.26, 2.06, 1.76, 7.78, repro,
2007-11-28,-4.02, -7.04, 8.61, 2.02, 1.73, 7.58, repro,
2007-11-29,-2.60, -6.74, 6.26, 2.01, 1.70, 7.69, repro,
2007-11-30,-3.50, -7.36, 6.32, 1.99, 1.72, 7.39, repro,
2007-12-01,-2.94, -7.76, 9.91, 2.07, 1.81, 7.80, repro,
2007-12-02,-2.41, -5.39, 7.98, 2.14, 1.84, 8.10, repro,
2007-12-03,-2.62, -5.28, -0.95, 2.08, 1.79, 8.06, repro,
2007-12-04,-2.29, -5.84, 4.77, 2.20, 1.96, 8.51, repro,
2007-12-05,-4.54, -6.53, 14.17, 2.11, 1.89, 8.43, repro,
2007-12-06,-4.55, -6.57, 7.79, 2.16, 1.94, 8.40, repro,
2007-12-07,-2.79, -7.39, 9.86, 2.21, 1.99, 8.51, repro,
2007-12-08,-3.60, -6.78, 8.04, 2.03, 1.75, 7.75, repro,
2007-12-09,-2.83, -6.20, 4.90, 2.40, 2.31, 9.48, repro,
2007-12-10,-1.84, -6.36, 10.19, 2.09, 1.83, 7.92, repro,
2007-12-11,-3.51, -7.33, 5.52, 2.06, 1.81, 7.81, repro,
2007-12-12,-1.98, -7.06, 5.62, 2.06, 1.70, 7.82, repro,
2007-12-13,-2.53, -6.68, 8.28, 2.00, 1.68, 7.62, repro,
2007-12-14,-2.73, -6.24, 9.95, 1.99, 1.65, 7.58, repro,
2007-12-15,-1.97, -5.54, 12.86, 1.99, 1.66, 7.66, repro,
2007-12-16,-2.55, -6.44, 7.34, 1.99, 1.65, 7.65, repro,
2007-12-17,-1.38, -6.35, 12.31, 2.01, 1.69, 7.52, repro,
2007-12-18,-2.53, -6.32, 11.13, 1.97, 1.64, 7.42, repro,
2007-12-19,-2.93, -6.71, 13.65, 2.06, 1.70, 7.75, repro,
2007-12-20,-1.17, -7.08, 18.94, 2.05, 1.76, 7.88, repro,
2007-12-21,-4.43, -6.50, 9.56, 2.06, 1.72, 7.82, repro,
2007-12-22,-2.79, -6.19, 6.04, 2.07, 1.77, 7.97, repro,
2007-12-23,-2.83, -5.31, 8.01, 2.02, 1.72, 7.63, repro,
2007-12-24,-2.81, -6.27, 5.46, 2.00, 1.68, 7.58, repro,
2007-12-25,-2.77, -7.08, 11.60, 1.99, 1.68, 7.57, repro,
2007-12-26,-2.57, -4.87, 11.30, 2.03, 1.73, 7.67, repro,
2007-12-27,-3.02, -6.06, 14.38, 2.04, 1.71, 7.74, repro,
2007-12-28,-4.61, -6.16, 11.77, 2.03, 1.71, 7.68, repro,
2007-12-29,-3.22, -6.24, 11.19, 2.03, 1.69, 7.65, repro,
2007-12-30,-2.68, -5.79, 8.18, 2.03, 1.71, 7.70, repro,
2007-12-31,-2.84, -5.09, 8.19, 1.97, 1.62, 7.41, repro,
2008-01-01,-2.90, -5.58, 4.37, 1.97, 1.62, 7.41, repro,
2008-01-02,-3.10, -5.49, 6.54, 1.97, 1.61, 7.34, repro,
2008-01-03,-4.13, -6.91, 9.32, 1.98, 1.62, 7.39, repro,
2008-01-04,-0.86, -4.18, 7.98, 1.97, 1.59, 7.40, repro,
2008-01-05,-3.26, -6.07, 11.00, 2.00, 1.66, 7.58, repro,
2008-01-06,-2.17, -5.61, 7.45, 1.94, 1.59, 7.31, repro,
2008-01-07,-4.21, -5.13, 10.38, 1.93, 1.58, 7.32, repro,
2008-01-08,-3.74, -5.33, 3.12, 1.99, 1.60, 7.51, repro,
2008-01-09,-2.80, -5.04, 5.97, 2.01, 1.60, 7.55, repro,
2008-01-10,-2.49, -6.11, 5.81, 1.99, 1.67, 7.63, repro,
2008-01-11,-2.63, -4.73, 8.95, 1.94, 1.60, 7.37, repro,
2008-01-12,-2.79, -5.05, 7.92, 1.93, 1.60, 7.32, repro,
2008-01-13,-4.72, -5.55, -1.94, 1.92, 1.59, 7.29, repro,
2008-01-14,-2.80, -5.33, 2.38, 1.92, 1.59, 7.22, repro,
2008-01-15,-2.83, -5.27, 8.01, 1.94, 1.60, 7.33, repro,
2008-01-16,-4.64, -5.07, 6.75, 1.97, 1.63, 7.45, repro,
2008-01-17,-3.14, -4.66, 4.90, 1.97, 1.62, 7.43, repro,
2008-01-18,-3.68, -4.94, 7.52, 1.94, 1.64, 7.42, repro,
2008-01-19,-3.27, -5.21, 1.57, 1.91, 1.59, 7.22, repro,
2008-01-20,-3.90, -5.27, 5.83, 1.92, 1.59, 7.23, repro,
2008-01-21,-3.07, -5.17, 5.97, 1.92, 1.59, 7.26, repro,
2008-01-22,-2.27, -5.93, 8.25, 1.92, 1.60, 7.30, repro,
2008-01-23,-2.70, -4.74, 3.50, 1.92, 1.60, 7.30, repro,
2008-01-24,-1.98, -3.86, 6.19, 1.91, 1.59, 7.27, repro,
2008-01-25,-3.04, -5.45, 5.12, 1.91, 1.61, 7.27, repro,
2008-01-26,-0.96, -3.50, 6.95, 1.92, 1.59, 7.22, repro,
2008-01-27,-1.17, -5.16, 21.16, 1.97, 1.64, 7.55, repro,
2008-01-28,-1.38, -5.21, 4.08, 1.96, 1.62, 7.44, repro,
2008-01-29,-0.74, -3.19, 7.41, 2.00, 1.71, 7.58, repro,
2008-01-30,-0.64, -4.25, 5.21, 2.00, 1.68, 7.59, repro,
2008-01-31,-1.45, -3.72, 2.79, 1.91, 1.59, 7.22, repro,
2008-02-01,-0.55, -2.41, 3.24, 1.93, 1.60, 7.31, repro,
2008-02-02,-1.71, -4.80, 1.29, 1.92, 1.61, 7.31, repro,
2008-02-03,-2.19, -4.63, 3.60, 1.91, 1.60, 7.27, repro,
2008-02-04,-1.94, -4.23, -1.83, 1.91, 1.60, 7.28, repro,
2008-02-05,0.28, -3.19, 6.49, 1.94, 1.67, 7.45, repro,
2008-02-06,-0.95, -2.96, 4.35, 1.95, 1.66, 7.40, repro,
2008-02-07,0.25, -2.63, 4.06, 1.96, 1.64, 7.50, repro,
2008-02-08,-1.94, -3.06, 8.21, 1.92, 1.60, 7.30, repro,
2008-02-09,-1.55, -2.61, 3.85, 1.92, 1.60, 7.26, repro,
2008-02-10,-1.11, -3.20, 11.33, 1.91, 1.60, 7.26, repro,
2008-02-11,-0.70, -3.78, 11.56, 1.92, 1.60, 7.27, repro,
2008-02-12,-0.71, -3.29, 6.23, 1.93, 1.59, 7.25, repro,
2008-02-13,-0.64, -4.11, 10.20, 1.92, 1.60, 7.28, repro,
2008-02-14,-2.71, -3.46, 16.06, 1.92, 1.60, 7.30, repro,
2008-02-15,-0.85, -3.76, 7.30, 1.95, 1.65, 7.41, repro,
2008-02-16,-1.67, -3.37, 12.68, 1.90, 1.60, 7.23, repro,
2008-02-17,-1.68, -2.92, 9.03, 1.91, 1.60, 7.24, repro,
2008-02-18,-0.76, -3.53, 9.65, 1.91, 1.59, 7.22, repro,
2008-02-19,-1.52, -3.28, 9.67, 1.92, 1.61, 7.30, repro,
2008-02-20,-2.00, -3.80, 11.16, 1.93, 1.61, 7.34, repro,
2008-02-21,-2.54, -3.85, 15.45, 1.92, 1.60, 7.32, repro,
2008-02-22,-2.21, -4.70, 14.46, 1.92, 1.61, 7.31, repro,
2008-02-23,0.71, -3.48, 15.76, 1.92, 1.61, 7.28, repro,
2008-02-24,0.44, -1.59, 10.34, 1.94, 1.61, 7.35, repro,
2008-02-25,-0.39, -3.14, 8.67, 1.92, 1.60, 7.27, repro,
2008-02-26,-1.14, -3.50, 2.86, 1.93, 1.61, 7.33, repro,
2008-02-27,-1.24, -3.49, 4.93, 1.95, 1.64, 7.46, repro,
2008-02-28,0.04, -4.03, 2.50, 1.98, 1.69, 7.67, repro,
2008-02-29,-0.48, -4.47, 7.08, 1.91, 1.59, 7.20, repro,
2008-03-01,-1.85, -3.77, 7.50, 1.92, 1.60, 7.29, repro,
2008-03-02,-3.30, -4.15, 7.66, 1.98, 1.70, 7.71, repro,
2008-03-03,-1.42, -3.66, 5.58, 1.93, 1.60, 7.31, repro,
2008-03-04,-0.55, -3.06, 9.16, 1.93, 1.60, 7.32, repro,
2008-03-05,-0.45, -4.67, 9.31, 1.98, 1.70, 7.68, repro,
2008-03-06,-0.13, -5.42, 10.72, 1.91, 1.59, 7.24, repro,
2008-03-07,-0.38, -4.99, 7.84, 1.92, 1.61, 7.31, repro,
2008-03-08,-1.22, -4.44, 10.60, 1.97, 1.68, 7.69, repro,
2008-03-09,-1.00, -5.31, 8.72, 1.94, 1.63, 7.48, repro,
2008-03-10,-0.63, -5.04, 10.30, 1.92, 1.59, 7.29, repro,
2008-03-11,0.63, -4.64, 7.68, 1.92, 1.59, 7.24, repro,
2008-03-12,-0.34, -4.52, 9.61, 1.96, 1.64, 7.52, repro,
2008-03-13,-0.03, -6.07, 11.56, 1.95, 1.64, 7.53, repro,
2008-03-14,-3.09, -3.73, 10.04, 1.94, 1.63, 7.45, repro,
2008-03-15,-1.46, -5.95, 5.75, 1.95, 1.63, 7.48, repro,
2008-03-16,-1.47, -7.55, 13.89, 1.95, 1.63, 7.40, repro,
2008-03-17,-0.88, -5.38, 11.05, 2.03, 1.76, 8.00, repro,
2008-03-18,-0.76, -5.10, 8.12, 1.98, 1.69, 7.66, repro,
2008-03-19,-1.30, -5.38, 10.50, 1.96, 1.63, 7.47, repro,
2008-03-20,-0.42, -5.57, 6.06, 1.96, 1.63, 7.45, repro,
2008-03-21,-0.41, -5.94, 3.36, 1.95, 1.63, 7.42, repro,
2008-03-22,-0.69, -5.48, 7.76, 1.95, 1.62, 7.38, repro,
2008-03-23,-1.00, -5.58, 5.30, 1.95, 1.63, 7.44, repro,
2008-03-24,0.20, -5.96, 8.07, 1.96, 1.63, 7.45, repro,
2008-03-25,-0.59, -5.84, 10.09, 1.98, 1.67, 7.54, repro,
2008-03-26,-1.10, -5.34, 12.26, 1.98, 1.66, 7.53, repro,
2008-03-27,-1.49, -4.89, 1.53, 1.99, 1.65, 7.47, repro,
2008-03-28,-1.89, -5.98, 8.53, 1.97, 1.64, 7.41, repro,
2008-03-29,-1.16, -5.70, 13.22, 1.94, 1.60, 7.36, repro,
2008-03-30,-1.63, -5.96, 10.00, 1.94, 1.59, 7.33, repro,
2008-03-31,-0.24, -5.70, 13.18, 1.95, 1.60, 7.41, repro,
2008-04-01,-0.62, -5.47, 6.99, 1.94, 1.58, 7.28, repro,
2008-04-02,-1.53, -4.54, 8.92, 1.99, 1.60, 7.50, repro,
2008-04-03,-1.91, -5.40, 7.84, 1.94, 1.59, 7.37, repro,
2008-04-04,-2.33, -5.38, 8.32, 1.94, 1.58, 7.28, repro,
2008-04-05,0.15, -6.14, 14.52, 1.94, 1.59, 7.39, repro,
2008-04-06,-2.31, -5.79, 10.66, 1.95, 1.59, 7.39, repro,
2008-04-07,-1.32, -5.99, 5.13, 1.94, 1.58, 7.31, repro,
2008-04-08,-2.05, -6.77, 8.12, 1.95, 1.59, 7.36, repro,
2008-04-09,-1.46, -7.00, 16.35, 1.95, 1.59, 7.38, repro,
2008-04-10,-1.52, -5.35, 10.65, 1.94, 1.59, 7.35, repro,
2008-04-11,-1.51, -5.52, 5.91, 1.94, 1.59, 7.36, repro,
2008-04-12,-1.76, -5.61, 7.82, 1.94, 1.58, 7.33, repro,
2008-04-13,-1.46, -5.66, 6.80, 1.95, 1.59, 7.37, repro,
2008-04-14,-1.47, -6.82, 8.49, 1.94, 1.59, 7.36, repro,
2008-04-15,-2.03, -6.19, 12.70, 1.98, 1.65, 7.51, repro,
2008-04-16,-2.65, -6.57, 15.04, 1.97, 1.63, 7.42, repro,
2008-04-17,-1.76, -6.30, 11.38, 1.94, 1.58, 7.31, repro,
2008-04-18,-1.90, -5.53, 12.03, 1.95, 1.58, 7.36, repro,
2008-04-19,-2.15, -5.59, 7.41, 1.95, 1.58, 7.38, repro,
2008-04-20,-3.86, -5.35, 11.78, 1.95, 1.59, 7.39, repro,
2008-04-21,-2.93, -5.14, 10.54, 1.95, 1.59, 7.39, repro,
2008-04-22,-2.83, -5.12, 13.38, 1.95, 1.58, 7.36, repro,
2008-04-23,-2.42, -4.95, 10.81, 2.01, 1.64, 7.57, repro,
2008-04-24,-2.03, -4.46, 9.35, 1.99, 1.62, 7.56, repro,
2008-04-25,-2.47, -4.55, 5.68, 1.96, 1.59, 7.43, repro,
2008-04-26,-2.39, -4.71, 6.32, 2.03, 1.61, 7.59, repro,
2008-04-27,-3.10, -4.89, 10.48, 2.04, 1.61, 7.62, repro,
2008-04-28,-2.53, -5.30, 11.57, 2.04, 1.61, 7.60, repro,
2008-04-29,-1.64, -7.09, 17.54, 2.10, 1.63, 7.73, repro,
2008-04-30,-3.97, -6.47, 8.26, 2.03, 1.62, 7.59, repro,
2008-05-01,-3.57, -5.00, 11.09, 2.01, 1.62, 7.57, repro,
2008-05-02,-2.13, -4.50, 13.88, 2.03, 1.65, 7.61, repro,
2008-05-03,-2.68, -5.44, 13.23, 2.00, 1.62, 7.53, repro,
2008-05-04,-1.79, -4.63, 12.85, 1.96, 1.58, 7.36, repro,
2008-05-05,-3.12, -3.91, 8.23, 2.01, 1.62, 7.51, repro,
2008-05-06,-2.30, -4.61, 12.59, 2.01, 1.62, 7.54, repro,
2008-05-07,-1.99, -5.14, 13.72, 2.05, 1.67, 7.68, repro,
2008-05-08,-1.91, -4.04, 7.29, 2.21, 1.77, 8.16, repro,
2008-05-09,-2.91, -4.56, 12.96, 2.00, 1.61, 7.50, repro,
2008-05-10,-1.45, -3.27, 13.59, 1.97, 1.58, 7.40, repro,
2008-05-11,-1.84, -4.18, 11.40, 2.00, 1.61, 7.49, repro,
2008-05-12,-4.60, -5.02, 22.62, 2.02, 1.61, 7.55, repro,
2008-05-13,-4.34, -4.69, 14.69, 1.98, 1.59, 7.46, repro,
2008-05-14,-2.11, -5.06, 9.22, 1.97, 1.60, 7.49, repro,
2008-05-15,-2.31, -5.03, 12.14, 1.98, 1.59, 7.46, repro,
2008-05-16,-2.42, -3.90, 6.93, 1.99, 1.58, 7.39, repro,
2008-05-17,-2.84, -4.09, 4.00, 2.01, 1.60, 7.47, repro,
2008-05-18,-1.43, -4.77, 18.81, 2.01, 1.62, 7.57, repro,
2008-05-19,-3.35, -4.13, 13.82, 1.96, 1.59, 7.45, repro,
2008-05-20,-3.22, -5.06, 17.43, 1.99, 1.62, 7.55, repro,
2008-05-21,-3.61, -4.16, 18.82, 1.97, 1.59, 7.41, repro,
2008-05-22,-4.11, -4.76, 15.79, 1.97, 1.62, 7.48, repro,
2008-05-23,-2.95, -4.65, 17.97, 1.98, 1.63, 7.56, repro,
2008-05-24,-3.69, -4.08, 14.01, 1.99, 1.65, 7.63, repro,
2008-05-25,-3.12, -4.02, 13.62, 1.98, 1.64, 7.61, repro,
2008-05-26,-3.53, -4.48, 15.79, 1.98, 1.63, 7.51, repro,
2008-05-27,-4.21, -3.19, 9.06, 1.99, 1.63, 7.52, repro,
2008-05-28,-3.81, -4.94, 11.84, 1.99, 1.63, 7.55, repro,
2008-05-29,-1.18, -4.58, 11.87, 2.01, 1.64, 7.59, repro,
2008-05-30,-2.35, -4.61, 12.99, 1.96, 1.60, 7.44, repro,
2008-05-31,-2.31, -3.23, 8.44, 1.96, 1.58, 7.38, repro,
2008-06-01,-3.42, -3.58, 9.91, 1.98, 1.63, 7.53, repro,
2008-06-02,-2.27, -3.40, 11.54, 1.98, 1.63, 7.52, repro,
2008-06-03,-2.46, -4.45, 16.68, 2.03, 1.67, 7.75, repro,
2008-06-04,-3.42, -4.72, 23.00, 1.96, 1.59, 7.40, repro,
2008-06-05,-5.24, -4.21, 16.16, 1.96, 1.58, 7.39, repro,
2008-06-06,-3.57, -2.92, 15.41, 1.98, 1.60, 7.45, repro,
2008-06-07,-2.42, -4.53, 23.01, 2.02, 1.65, 7.53, repro,
2008-06-08,-4.02, -4.37, 10.90, 2.01, 1.61, 7.46, repro,
2008-06-09,-1.56, -4.06, 15.87, 2.01, 1.63, 7.50, repro,
2008-06-10,-2.94, -4.87, 10.29, 1.96, 1.57, 7.32, repro,
2008-06-11,-4.34, -4.20, 14.97, 1.96, 1.57, 7.34, repro,
2008-06-12,-2.85, -3.68, 19.13, 1.98, 1.60, 7.45, repro,
2008-06-13,-2.35, -3.38, 12.34, 1.95, 1.57, 7.31, repro,
2008-06-14,-2.11, -5.31, 13.47, 2.11, 1.72, 7.82, repro,
2008-06-15,-3.18, -4.03, 13.90, 2.01, 1.61, 7.44, repro,
2008-06-16,-3.06, -4.34, 16.37, 1.95, 1.57, 7.30, repro,
2008-06-17,-1.84, -3.93, 12.66, 1.97, 1.57, 7.34, repro,
2008-06-18,-4.27, -3.88, 12.10, 1.95, 1.57, 7.29, repro,
2008-06-19,-2.66, -4.47, 11.50, 2.03, 1.70, 7.82, repro,
2008-06-20,-2.92, -4.71, 13.18, 1.98, 1.59, 7.42, repro,
2008-06-21,-3.87, -3.78, 5.60, 1.96, 1.59, 7.40, repro,
2008-06-22,-3.42, -2.74, 14.70, 1.98, 1.57, 7.35, repro,
2008-06-23,-2.55, -4.63, 15.74, 1.98, 1.62, 7.40, repro,
2008-06-24,-2.46, -3.80, 9.75, 1.99, 1.64, 7.48, repro,
2008-06-25,-2.94, -4.09, 12.51, 1.97, 1.57, 7.35, repro,
2008-06-26,-2.28, -3.93, 12.94, 2.02, 1.70, 7.66, repro,
2008-06-27,-2.57, -4.41, 14.61, 2.00, 1.63, 7.45, repro,
2008-06-28,-2.37, -4.57, 14.70, 1.99, 1.63, 7.41, repro,
2008-06-29,-0.92, -4.54, 9.59, 1.99, 1.63, 7.42, repro,
2008-06-30,-3.20, -5.00, 10.69, 2.00, 1.63, 7.47, repro,
2008-07-01,-2.32, -3.79, 12.15, 2.02, 1.65, 7.57, repro,
2008-07-02,-1.58, -5.18, 15.45, 1.97, 1.57, 7.34, repro,
2008-07-03,-2.69, -5.43, 17.90, 1.98, 1.62, 7.36, repro,
2008-07-04,-2.40, -3.55, 14.61, 1.95, 1.57, 7.28, repro,
2008-07-05,-3.16, -3.38, 18.35, 1.96, 1.57, 7.30, repro,
2008-07-06,-3.77, -3.95, 19.15, 1.98, 1.58, 7.40, repro,
2008-07-07,-4.39, -3.40, 18.73, 2.01, 1.64, 7.51, repro,
2008-07-08,-1.78, -5.44, 23.03, 1.98, 1.58, 7.38, repro,
2008-07-09,-1.01, -3.80, 16.85, 1.99, 1.63, 7.43, repro,
2008-07-10,-3.02, -3.48, 20.05, 2.03, 1.60, 7.43, repro,
2008-07-11,-2.11, -3.90, 13.97, 2.10, 1.68, 7.71, repro,
2008-07-12,-2.52, -4.02, 14.99, 2.02, 1.64, 7.52, repro,
2008-07-13,-1.80, -3.75, 17.30, 2.01, 1.70, 7.58, repro,
2008-07-14,-2.20, -5.41, 18.24, 1.99, 1.63, 7.41, repro,
2008-07-15,-2.17, -4.20, 13.48, 1.94, 1.57, 7.23, repro,
2008-07-16,-2.66, -4.31, 7.90, 1.98, 1.59, 7.44, repro,
2008-07-17,-1.88, -4.43, 13.72, 1.99, 1.58, 7.44, repro,
2008-07-18,-2.82, -3.79, 14.66, 2.12, 1.63, 7.87, repro,
2008-07-19,-3.53, -4.59, 16.24, 2.03, 1.59, 7.56, repro,
2008-07-20,-1.23, -3.44, 16.93, 1.94, 1.56, 7.19, repro,
2008-07-21,-2.83, -3.28, 21.79, 2.02, 1.59, 7.47, repro,
2008-07-22,-3.22, -3.76, 14.52, 1.98, 1.57, 7.36, repro,
2008-07-23,-2.93, -4.23, 21.45, 2.02, 1.58, 7.49, repro,
2008-07-24,-2.61, -4.35, 19.13, 1.97, 1.57, 7.33, repro,
2008-07-25,-1.90, -4.09, 17.06, 1.94, 1.56, 7.19, repro,
2008-07-26,-2.06, -3.42, 17.69, 1.95, 1.57, 7.27, repro,
2008-07-27,-2.82, -5.09, 14.69, 1.97, 1.57, 7.36, repro,
2008-07-28,-1.82, -4.44, 24.26, 2.02, 1.59, 7.48, repro,
2008-07-29,-1.87, -3.61, 25.86, 2.03, 1.59, 7.65, repro,
2008-07-30,-2.47, -4.37, 27.56, 2.03, 1.58, 7.57, repro,
2008-07-31,-2.23, -4.29, 22.25, 1.94, 1.56, 7.23, repro,
2008-08-01,-2.18, -4.82, 20.42, 1.96, 1.55, 7.27, repro,
2008-08-02,-2.54, -5.35, 19.68, 1.96, 1.56, 7.29, repro,
2008-08-03,-2.60, -5.85, 18.08, 2.00, 1.60, 7.39, repro,
2008-08-04,-1.85, -4.95, 19.74, 1.97, 1.56, 7.32, repro,
2008-08-05,-1.51, -5.10, 18.46, 1.95, 1.56, 7.22, repro,
2008-08-06,-2.72, -4.82, 13.86, 2.02, 1.58, 7.52, repro,
2008-08-07,-3.00, -5.41, 20.42, 2.07, 1.62, 7.60, repro,
2008-08-08,-2.84, -5.58, 12.99, 2.06, 1.65, 7.61, repro,
2008-08-09,-2.34, -5.01, 16.47, 2.02, 1.58, 7.48, repro,
2008-08-10,-2.22, -5.68, 12.04, 2.00, 1.57, 7.37, repro,
2008-08-11,-2.13, -4.93, 16.44, 2.03, 1.58, 7.49, repro,
2008-08-12,-2.30, -4.36, 17.39, 2.01, 1.58, 7.44, repro,
2008-08-13,-2.82, -5.09, 19.99, 2.03, 1.58, 7.51, repro,
2008-08-14,-2.66, -5.27, 25.69, 2.02, 1.57, 7.46, repro,
2008-08-15,-2.99, -6.32, 19.22, 2.02, 1.58, 7.50, repro,
2008-08-16,-2.01, -5.22, 13.34, 2.02, 1.57, 7.44, repro,
2008-08-17,-1.73, -4.39, 15.84, 2.03, 1.59, 7.55, repro,
2008-08-18,-1.29, -5.10, 18.66, 2.01, 1.58, 7.48, repro,
2008-08-19,-2.34, -4.46, 23.21, 2.01, 1.57, 7.49, repro,
2008-08-20,-2.81, -5.59, 22.90, 2.01, 1.57, 7.47, repro,
2008-08-21,-0.71, -4.98, 17.94, 2.01, 1.58, 7.45, repro,
2008-08-22,-1.17, -5.95, 17.96, 2.02, 1.59, 7.48, repro,
2008-08-23,-1.94, -6.51, 8.98, 2.01, 1.57, 7.44, repro,
2008-08-24,-2.56, -5.54, 19.64, 2.02, 1.61, 7.57, repro,
2008-08-25,-1.31, -5.71, 21.52, 2.02, 1.57, 7.46, repro,
2008-08-26,-1.90, -5.56, 21.75, 2.01, 1.57, 7.44, repro,
2008-08-27,-2.37, -4.94, 23.83, 2.05, 1.62, 7.64, repro,
2008-08-28,-1.40, -6.75, 19.54, 2.15, 1.68, 7.94, repro,
2008-08-29,-1.92, -5.76, 18.25, 2.04, 1.61, 7.61, repro,
2008-08-30,-2.94, -5.47, 27.02, 2.05, 1.61, 7.61, repro,
2008-08-31,-2.01, -5.31, 18.52, 2.04, 1.60, 7.60, repro,
2008-09-01,-0.31, -6.36, 11.59, 2.06, 1.61, 7.63, repro,
2008-09-02,-2.76, -5.54, 16.75, 2.05, 1.62, 7.61, repro,
2008-09-03,-2.24, -5.42, 13.67, 2.04, 1.61, 7.56, repro,
2008-09-04,-2.36, -5.12, 14.97, 2.14, 1.71, 8.05, repro,
2008-09-05,-2.45, -5.91, 19.20, 2.11, 1.62, 7.68, repro,
2008-09-06,-1.98, -5.50, 18.73, 2.04, 1.61, 7.61, repro,
2008-09-07,-2.43, -4.75, 15.32, 2.07, 1.65, 7.74, repro,
2008-09-08,-2.83, -6.45, 20.09, 2.03, 1.61, 7.56, repro,
2008-09-09,-2.23, -5.44, 13.97, 2.06, 1.59, 7.64, repro,
2008-09-10,-1.34, -5.55, 19.20, 2.11, 1.70, 7.98, repro,
2008-09-11,-2.30, -6.42, 22.50, 2.10, 1.70, 7.98, repro,
2008-09-12,-3.27, -6.64, 19.73, 2.13, 1.77, 8.22, repro,
2008-09-13,-3.35, -5.16, 17.65, 2.09, 1.69, 7.91, repro,
2008-09-14,-2.93, -5.47, 11.87, 2.08, 1.67, 7.84, repro,
2008-09-15,-2.49, -4.76, 16.15, 2.04, 1.60, 7.56, repro,
2008-09-16,-1.83, -5.50, 11.44, 2.04, 1.62, 7.56, repro,
2008-09-17,-2.89, -5.31, 9.16, 2.11, 1.65, 7.78, repro,
2008-09-18,-1.77, -4.27, 9.82, 2.03, 1.57, 7.47, repro,
2008-09-19,-2.22, -6.15, 20.01, 2.02, 1.57, 7.48, repro,
2008-09-20,-3.25, -4.48, 15.69, 2.02, 1.57, 7.47, repro,
2008-09-21,-1.96, -5.84, 15.73, 2.02, 1.58, 7.49, repro,
2008-09-22,-2.46, -6.53, 15.69, 2.04, 1.60, 7.66, repro,
2008-09-23,-2.01, -6.00, 19.87, 2.01, 1.57, 7.44, repro,
2008-09-24,-4.26, -5.01, 18.72, 2.07, 1.67, 7.78, repro,
2008-09-25,-3.37, -4.46, 15.45, 2.00, 1.57, 7.43, repro,
2008-09-26,-3.46, -4.91, 17.06, 2.02, 1.58, 7.49, repro,
2008-09-27,-2.61, -5.93, 14.82, 2.06, 1.61, 7.64, repro,
