PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.5977536993 North Latitude, -149.1322924990 East Longitude, 97.09681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-21,-0.98, -1.68, -35.21, 2.63, 1.77, 8.90, repro,
2004-03-22,-3.32, -0.34, -27.95, 2.55, 1.69, 8.34, repro,
2004-03-23,-3.91, -1.29, -20.29, 2.58, 1.69, 8.32, repro,
2004-03-24,-3.14, -1.32, -20.81, 2.59, 1.70, 8.39, repro,
2004-03-25,-4.86, -2.40, -12.93, 2.60, 1.69, 8.47, repro,
2004-03-26,-6.31, -2.18, -17.55, 2.58, 1.70, 8.43, repro,
2004-03-27,-6.83, -2.69, -15.71, 2.58, 1.68, 8.34, repro,
2004-03-28,-5.10, -2.71, -18.33, 2.65, 1.72, 8.56, repro,
2004-03-29,-4.30, -2.38, -24.38, 2.59, 1.69, 8.12, repro,
2004-03-30,-6.05, -2.93, -16.51, 2.61, 1.71, 8.10, repro,
2004-03-31,-6.22, -2.99, -19.19, 2.51, 1.64, 7.91, repro,
2004-04-01,-4.51, -3.16, -19.11, 2.57, 1.67, 8.13, repro,
2004-04-02,-6.91, -4.13, -16.11, 2.52, 1.68, 7.99, repro,
2004-04-03,-3.32, -2.26, -7.65, 2.66, 1.72, 8.39, repro,
2004-04-04,-3.92, -2.13, -25.35, 2.55, 1.70, 8.12, repro,
2004-04-05,-1.58, -3.26, -19.48, 2.66, 1.70, 8.32, repro,
2004-04-06,-0.65, -3.81, -21.40, 2.79, 1.77, 8.68, repro,
2004-04-07,-0.52, -2.26, -23.46, 2.54, 1.65, 8.05, repro,
2004-04-08,-3.23, -1.32, -22.22, 2.54, 1.65, 8.10, repro,
2004-04-09,-5.10, -2.66, -25.97, 2.51, 1.66, 8.00, repro,
2004-04-10,-4.14, -1.14, -31.55, 2.50, 1.64, 7.93, repro,
2004-04-11,-3.81, -1.97, -30.93, 2.54, 1.63, 8.02, repro,
2004-04-12,-4.32, -2.49, -32.03, 2.49, 1.61, 7.92, repro,
2004-04-13,-4.18, -1.50, -30.08, 2.52, 1.68, 8.28, repro,
2004-04-14,-5.80, -0.06, -25.24, 2.56, 1.67, 8.43, repro,
2004-04-15,-5.07, -0.89, -29.49, 2.49, 1.64, 7.96, repro,
2004-04-16,-5.19, -1.50, -25.04, 2.60, 1.73, 8.41, repro,
2004-04-17,-0.23, -6.11, -31.98, 2.58, 1.67, 8.28, repro,
2004-04-18,-3.52, -0.61, -25.68, 2.52, 1.65, 8.06, repro,
2004-04-19,-3.20, -1.20, -19.88, 2.49, 1.64, 8.00, repro,
2004-04-20,-2.18, -1.76, -28.94, 2.50, 1.62, 7.97, repro,
2004-04-21,-3.95, -0.11, -21.34, 2.47, 1.61, 7.89, repro,
2004-04-22,-2.79, -2.49, -22.85, 2.47, 1.62, 7.94, repro,
2004-04-23,-6.78, -1.92, -22.20, 2.55, 1.65, 8.13, repro,
2004-04-24,-5.19, -1.94, -18.56, 2.51, 1.62, 8.07, repro,
2004-04-25,-5.93, -0.42, -23.24, 2.48, 1.62, 7.97, repro,
2004-04-26,-6.71, -0.16, -25.69, 2.46, 1.61, 7.84, repro,
2004-04-27,-4.94, 0.19, -24.55, 2.48, 1.61, 7.94, repro,
2004-04-28,-4.32, -2.31, -34.45, 2.49, 1.62, 7.94, repro,
2004-04-29,-2.99, -0.93, -31.69, 2.49, 1.62, 7.98, repro,
2004-04-30,-3.86, -0.64, -29.75, 2.48, 1.62, 7.96, repro,
2004-05-01,-5.69, -2.15, -23.76, 2.58, 1.68, 8.18, repro,
2004-05-02,-4.59, -2.16, -19.55, 2.48, 1.62, 7.90, repro,
2004-05-03,-3.87, -2.00, -29.41, 2.54, 1.65, 8.27, repro,
2004-05-04,-5.28, -2.94, -32.03, 2.57, 1.71, 8.39, repro,
2004-05-05,-4.32, -2.73, -23.13, 2.61, 1.71, 8.43, repro,
2004-05-06,-6.13, -0.45, -23.18, 2.52, 1.66, 8.25, repro,
2004-05-07,-7.27, -1.29, -23.74, 2.57, 1.67, 8.42, repro,
2004-05-08,-6.11, -1.92, -20.12, 2.51, 1.65, 8.21, repro,
2004-05-09,-4.86, -2.50, -25.95, 2.61, 1.66, 8.43, repro,
2004-05-10,-6.74, -1.30, -27.89, 2.52, 1.63, 8.16, repro,
2004-05-11,-6.56, -0.12, -31.64, 2.55, 1.62, 8.28, repro,
2004-05-12,-4.79, -1.58, -32.38, 2.55, 1.63, 8.20, repro,
2004-05-13,-5.40, -2.14, -29.21, 2.55, 1.66, 8.29, repro,
2004-05-14,-4.06, -2.62, -29.01, 2.53, 1.61, 8.11, repro,
2004-05-15,-6.66, -1.93, -29.43, 2.52, 1.63, 8.22, repro,
2004-05-16,-5.74, -0.15, -24.07, 2.52, 1.63, 8.21, repro,
2004-05-17,-4.16, 0.24, -16.92, 2.54, 1.63, 8.26, repro,
2004-05-18,-2.77, -1.09, -22.98, 2.52, 1.62, 7.99, repro,
2004-05-19,-4.08, -2.11, -27.62, 2.57, 1.64, 8.07, repro,
2004-05-20,-3.63, -3.30, -36.62, 2.57, 1.65, 8.07, repro,
2004-05-21,-4.25, -2.06, -29.44, 2.53, 1.66, 8.07, repro,
2004-05-22,-5.09, -0.27, -28.06, 2.49, 1.62, 7.98, repro,
2004-05-23,-6.12, -1.57, -23.56, 2.49, 1.62, 7.89, repro,
2004-05-24,-6.06, -2.17, -22.40, 2.57, 1.63, 8.11, repro,
2004-05-25,-6.21, -1.66, -15.68, 2.54, 1.65, 8.29, repro,
2004-05-26,-7.08, -1.99, -19.64, 2.78, 1.83, 8.61, repro,
2004-05-27,-6.88, -2.00, -17.59, 2.57, 1.65, 8.08, repro,
2004-05-28,-8.62, -2.55, -15.94, 2.55, 1.64, 8.02, repro,
2004-05-29,-4.76, -2.16, -18.41, 2.53, 1.61, 8.05, repro,
2004-05-30,-3.70, -1.33, -15.91, 2.52, 1.60, 7.98, repro,
2004-05-31,-5.13, -2.77, -16.89, 2.47, 1.61, 7.89, repro,
2004-06-01,-3.84, -3.01, -19.13, 2.47, 1.61, 7.94, repro,
2004-06-02,-6.08, -1.95, -21.14, 2.45, 1.61, 7.85, repro,
2004-06-03,-4.77, -2.10, -18.19, 2.48, 1.60, 7.89, repro,
2004-06-04,-3.55, -2.28, -25.34, 2.51, 1.61, 7.99, repro,
2004-06-05,-6.49, -1.65, -19.71, 2.51, 1.59, 7.98, repro,
2004-06-06,-2.82, -2.73, -17.82, 2.48, 1.61, 8.00, repro,
2004-06-07,-5.19, -2.55, -26.58, 2.47, 1.60, 7.95, repro,
2004-06-08,-4.43, -2.37, -23.98, 2.50, 1.61, 8.02, repro,
2004-06-09,-3.66, -2.70, -25.55, 2.51, 1.63, 8.11, repro,
2004-06-10,0.24, -0.86, -23.76, 2.50, 1.60, 8.01, repro,
2004-06-11,-2.38, -1.47, -18.03, 2.47, 1.60, 7.93, repro,
2004-06-12,-3.33, -2.82, -14.38, 2.45, 1.59, 7.92, repro,
2004-06-13,-6.39, -2.09, -22.67, 2.46, 1.61, 7.94, repro,
2004-06-14,-2.24, -2.52, -16.04, 2.63, 1.68, 8.37, repro,
2004-06-15,-1.65, -2.89, -16.57, 2.57, 1.67, 8.24, repro,
2004-06-19,-2.61, -3.17, -26.91, 2.49, 1.61, 8.01, repro,
2004-06-20,-3.81, -1.87, -23.55, 2.47, 1.60, 8.01, repro,
2004-06-21,-2.17, -3.22, -24.21, 2.49, 1.61, 8.06, repro,
2004-06-22,-1.24, -3.89, -22.65, 2.47, 1.60, 7.97, repro,
2004-06-23,-2.42, -3.07, -19.16, 2.46, 1.60, 7.95, repro,
2004-06-24,-2.26, -3.79, -21.74, 2.46, 1.62, 7.96, repro,
2004-06-25,0.37, -3.42, -13.91, 2.54, 1.65, 8.15, repro,
2004-06-26,-2.71, -3.84, -19.90, 2.50, 1.66, 8.15, repro,
2004-06-27,-2.54, -3.02, -19.22, 2.48, 1.61, 8.02, repro,
2004-06-28,-1.28, -4.14, -15.34, 2.58, 1.66, 8.33, repro,
2004-06-29,-3.24, -2.91, -12.76, 2.59, 1.68, 8.40, repro,
2004-06-30,-2.43, -3.94, -15.25, 2.48, 1.62, 8.08, repro,
2004-07-01,-4.14, -3.00, -18.19, 2.47, 1.62, 7.99, repro,
2004-07-02,-0.32, -4.31, -14.57, 2.49, 1.62, 8.04, repro,
2004-07-03,-0.63, -5.24, -16.68, 2.47, 1.61, 7.96, repro,
2004-07-04,-3.11, -4.40, -18.47, 2.50, 1.60, 8.01, repro,
2004-07-05,-3.24, -4.65, -13.11, 2.48, 1.61, 7.99, repro,
2004-07-06,-1.41, -4.15, -5.61, 2.51, 1.62, 8.09, repro,
2004-07-07,-1.09, -4.05, -14.31, 2.57, 1.65, 8.28, repro,
2004-07-08,-4.33, -3.46, -16.16, 2.51, 1.63, 8.26, repro,
2004-07-09,-1.79, -3.99, -14.02, 2.46, 1.59, 7.92, repro,
2004-07-10,-3.95, -3.30, -11.40, 2.46, 1.62, 7.92, repro,
2004-07-11,-1.68, -5.43, -11.86, 2.47, 1.60, 7.94, repro,
2004-07-12,-2.11, -4.02, -15.23, 2.47, 1.60, 8.00, repro,
2004-07-13,-2.25, -3.46, -17.78, 2.45, 1.59, 7.86, repro,
2004-07-14,-3.31, -3.14, -16.43, 2.47, 1.59, 7.94, repro,
2004-07-15,-0.92, -4.24, -16.48, 2.47, 1.60, 7.90, repro,
2004-07-16,-2.37, -4.59, -16.40, 2.61, 1.68, 8.40, repro,
2004-07-17,-1.29, -3.11, -12.26, 2.59, 1.68, 8.45, repro,
2004-07-18,-0.89, -3.72, -7.05, 2.48, 1.60, 8.01, repro,
2004-07-19,0.53, -2.91, -10.82, 2.54, 1.68, 8.22, repro,
2004-07-20,-1.19, -3.84, -7.25, 2.59, 1.72, 8.43, repro,
2004-07-21,1.27, -4.14, -9.06, 2.46, 1.61, 7.89, repro,
2004-07-22,0.41, -2.85, -13.75, 2.54, 1.65, 8.14, repro,
2004-07-23,-3.21, -3.27, -10.95, 2.91, 1.86, 9.32, repro,
2004-07-24,-1.04, -1.65, -15.62, 2.51, 1.65, 8.06, repro,
2004-07-25,-0.68, -1.68, -12.63, 4.55, 3.00, 13.94, repro,
2004-07-26,0.54, -3.54, -6.80, 2.53, 1.65, 8.12, repro,
2004-07-27,-2.62, -5.35, -18.84, 3.54, 2.38, 11.67, repro,
2004-07-28,-2.01, -4.39, -3.42, 2.54, 1.64, 8.14, repro,
2004-07-29,0.55, -4.35, -8.52, 2.50, 1.63, 8.03, repro,
2004-07-30,0.65, -4.74, -12.21, 2.48, 1.59, 7.89, repro,
2004-07-31,1.83, -5.20, -12.99, 2.49, 1.60, 7.87, repro,
2004-08-01,1.53, -4.83, -12.62, 2.49, 1.61, 7.90, repro,
2004-08-02,1.27, -6.49, -12.00, 2.51, 1.61, 8.03, repro,
2004-08-03,0.99, -4.71, -7.35, 2.54, 1.68, 8.24, repro,
2004-08-04,2.48, -3.53, -6.97, 2.56, 1.67, 8.43, repro,
2004-08-05,0.47, -4.06, -11.87, 2.50, 1.63, 8.24, repro,
2004-08-06,-0.53, -5.15, -3.00, 2.46, 1.61, 8.04, repro,
2004-08-07,0.50, -3.92, -12.03, 2.67, 1.72, 8.65, repro,
2004-08-08,1.40, -4.09, -7.82, 2.46, 1.61, 7.99, repro,
2004-08-09,1.45, -5.20, -15.23, 2.55, 1.64, 8.25, repro,
2004-08-10,0.92, -4.19, -8.49, 2.44, 1.59, 7.84, repro,
2004-08-11,1.76, -6.51, -10.72, 2.48, 1.62, 7.96, repro,
2004-08-12,2.02, -5.85, -11.48, 2.46, 1.60, 7.89, repro,
2004-08-13,1.96, -7.48, -13.09, 2.57, 1.64, 8.16, repro,
2004-08-14,2.80, -6.13, -6.22, 2.45, 1.60, 7.89, repro,
2004-08-15,2.85, -4.51, -12.62, 2.53, 1.64, 8.23, repro,
2004-08-16,3.66, -7.44, -15.02, 2.56, 1.67, 8.20, repro,
2004-08-17,1.43, -7.09, -6.64, 2.45, 1.60, 7.90, repro,
2004-08-18,2.97, -6.56, -9.24, 2.56, 1.64, 8.16, repro,
2004-08-19,2.63, -5.47, -13.46, 2.50, 1.62, 8.08, repro,
2004-08-20,0.89, -6.48, -10.99, 2.55, 1.66, 8.23, repro,
2004-08-21,3.73, -6.71, -4.45, 2.49, 1.62, 8.10, repro,
2004-08-22,1.95, -6.76, -3.28, 2.52, 1.62, 8.13, repro,
2004-08-23,0.72, -4.93, 2.83, 2.48, 1.61, 7.96, repro,
2004-08-24,-0.13, -7.31, -3.80, 2.47, 1.61, 7.93, repro,
2004-08-25,1.85, -6.50, 3.27, 2.49, 1.61, 7.99, repro,
2004-08-26,1.09, -6.60, -5.79, 2.47, 1.61, 7.99, repro,
2004-08-27,4.45, -8.02, -0.09, 2.48, 1.60, 8.00, repro,
2004-08-28,2.30, -7.45, 2.27, 2.53, 1.63, 8.15, repro,
2004-08-29,2.19, -6.61, -2.47, 2.51, 1.64, 8.12, repro,
2004-08-30,1.81, -5.16, -3.43, 3.10, 2.00, 9.69, repro,
2004-08-31,3.04, -7.55, -6.85, 2.62, 1.70, 8.42, repro,
2004-09-01,3.18, -7.15, -4.89, 2.46, 1.61, 7.84, repro,
2004-09-02,2.87, -6.50, -3.50, 2.50, 1.62, 8.05, repro,
2004-09-03,1.25, -8.00, -0.83, 2.45, 1.61, 7.95, repro,
2004-09-04,1.51, -6.21, -2.86, 2.48, 1.61, 7.92, repro,
2004-09-05,2.21, -7.35, -7.91, 2.54, 1.65, 8.12, repro,
2004-09-06,1.90, -6.77, -18.53, 2.49, 1.64, 8.04, repro,
2004-09-07,2.26, -6.94, -10.38, 2.50, 1.62, 8.06, repro,
2004-09-08,3.55, -8.80, -6.02, 2.49, 1.63, 7.99, repro,
2004-09-09,2.00, -6.66, -3.98, 2.44, 1.61, 7.85, repro,
2004-09-10,2.21, -6.36, -4.34, 2.50, 1.62, 7.98, repro,
2004-09-11,2.26, -7.14, -6.05, 2.47, 1.67, 7.91, repro,
2004-09-12,0.33, -8.62, -5.72, 2.48, 1.63, 8.01, repro,
2004-09-13,3.12, -7.51, 5.53, 2.54, 1.66, 8.18, repro,
2004-09-14,0.08, -6.95, 8.83, 2.58, 1.70, 8.23, repro,
2004-09-15,2.18, -7.72, -2.46, 2.50, 1.61, 7.97, repro,
2004-09-16,1.40, -7.02, -4.23, 2.50, 1.62, 7.99, repro,
2004-09-17,1.20, -7.59, -7.74, 2.49, 1.62, 7.94, repro,
2004-09-18,1.94, -7.42, -4.60, 2.45, 1.61, 7.86, repro,
2004-09-19,3.24, -6.99, 5.24, 2.46, 1.61, 7.94, repro,
2004-09-20,-0.32, -6.91, 5.77, 2.47, 1.62, 8.01, repro,
2004-09-21,0.50, -6.36, 9.30, 2.51, 1.61, 8.13, repro,
2004-09-22,-0.87, -7.72, 6.42, 2.51, 1.64, 8.08, repro,
2004-09-23,1.30, -7.67, 5.75, 2.43, 1.58, 7.88, repro,
2004-09-24,2.63, -8.66, 2.54, 2.46, 1.59, 7.96, repro,
2004-09-25,3.14, -8.29, 5.26, 2.48, 1.59, 8.02, repro,
2004-09-26,4.74, -7.20, 13.60, 2.52, 1.61, 8.16, repro,
2004-09-27,1.29, -8.63, 3.40, 2.47, 1.59, 7.92, repro,
2004-09-28,1.57, -8.63, 0.16, 2.49, 1.62, 8.10, repro,
2004-09-29,0.22, -7.41, 16.68, 2.49, 1.59, 8.05, repro,
2004-09-30,3.66, -7.65, 0.03, 2.55, 1.68, 8.35, repro,
2004-10-01,4.50, -7.80, 0.70, 2.47, 1.61, 8.05, repro,
2004-10-02,4.60, -8.82, 2.43, 2.46, 1.60, 7.97, repro,
2004-10-03,3.41, -8.38, 9.48, 2.46, 1.64, 7.94, repro,
2004-10-04,3.85, -9.57, 11.20, 2.44, 1.59, 7.86, repro,
2004-10-05,1.55, -7.81, 7.50, 2.45, 1.59, 7.90, repro,
2004-10-06,4.32, -9.20, 7.78, 2.45, 1.62, 8.01, repro,
2004-10-07,3.01, -8.22, 5.28, 2.43, 1.60, 7.84, repro,
2004-10-08,2.71, -7.58, -4.05, 2.50, 1.63, 8.00, repro,
2004-10-09,3.27, -8.02, 1.77, 2.48, 1.64, 7.95, repro,
2004-10-10,1.19, -7.99, -1.87, 2.49, 1.64, 8.07, repro,
2004-10-11,3.36, -7.15, -2.27, 2.48, 1.63, 8.00, repro,
2004-10-12,1.66, -7.31, -1.79, 2.47, 1.63, 7.93, repro,
2004-10-13,4.10, -8.35, -6.74, 2.64, 1.72, 8.31, repro,
2004-10-14,3.39, -8.67, -10.11, 2.58, 1.66, 8.13, repro,
2004-10-15,3.55, -8.30, -16.18, 2.45, 1.63, 7.86, repro,
2004-10-16,1.76, -8.11, -5.20, 2.43, 1.60, 7.79, repro,
2004-10-17,2.88, -7.35, -7.81, 2.42, 1.61, 7.80, repro,
2004-10-18,1.40, -6.87, -11.22, 2.42, 1.62, 7.81, repro,
2004-10-19,2.16, -7.33, -8.57, 2.47, 1.64, 7.88, repro,
2004-10-20,2.80, -7.09, -8.83, 2.47, 1.66, 7.99, repro,
2004-10-21,2.95, -7.46, -0.09, 2.40, 1.61, 7.77, repro,
2004-10-22,-1.75, -8.73, -7.67, 2.42, 1.62, 7.81, repro,
2004-10-23,0.89, -8.58, 0.11, 2.41, 1.60, 7.74, repro,
2004-10-24,3.49, -8.72, 8.63, 2.41, 1.60, 7.73, repro,
2004-10-25,3.97, -9.06, 1.46, 2.42, 1.61, 7.77, repro,
2004-10-26,5.41, -8.43, -5.06, 2.49, 1.64, 8.00, repro,
2004-10-27,2.00, -7.65, -4.89, 2.44, 1.62, 7.80, repro,
2004-10-28,0.83, -7.54, 2.25, 2.44, 1.59, 7.80, repro,
2004-10-29,-0.07, -7.17, -1.58, 2.43, 1.61, 7.81, repro,
2004-10-30,-0.73, -7.72, 12.83, 2.54, 1.68, 8.02, repro,
2004-10-31,0.23, -6.83, -7.66, 2.42, 1.61, 7.82, repro,
2004-11-01,1.62, -7.91, -9.26, 2.44, 1.61, 7.81, repro,
2004-11-02,2.13, -8.08, 6.52, 2.37, 1.59, 7.63, repro,
2004-11-03,6.52, -6.50, 17.25, 2.46, 1.63, 7.88, repro,
2004-11-04,0.86, -5.18, 18.53, 2.40, 1.61, 7.72, repro,
2004-11-05,3.66, -5.44, 25.28, 2.39, 1.60, 7.69, repro,
2004-11-06,3.18, -4.40, 15.39, 2.47, 1.62, 7.89, repro,
2004-11-07,6.96, -1.95, 5.80, 2.49, 1.65, 7.89, repro,
2004-11-08,10.01, -2.57, -5.05, 3.48, 2.23, 10.67, repro,
2004-11-09,7.17, -3.14, 13.14, 3.06, 2.02, 10.12, repro,
2004-11-10,-0.69, -9.43, -3.51, 3.59, 2.40, 11.37, repro,
2004-11-11,4.13, -10.55, -13.29, 2.47, 1.64, 8.02, repro,
2004-11-12,-0.55, -10.37, -12.09, 2.58, 1.67, 8.20, repro,
2004-11-13,0.87, -8.52, -5.97, 2.46, 1.60, 7.88, repro,
2004-11-14,1.80, -9.16, -7.03, 2.41, 1.59, 7.73, repro,
2004-11-15,1.03, -9.58, -1.49, 2.42, 1.60, 7.83, repro,
2004-11-16,2.67, -8.72, -2.05, 2.40, 1.60, 7.80, repro,
2004-11-17,1.79, -8.93, -6.93, 2.44, 1.64, 7.92, repro,
2004-11-18,3.12, -9.99, -5.39, 2.50, 1.63, 8.04, repro,
2004-11-19,5.16, -8.43, -10.00, 2.56, 1.66, 8.13, repro,
2004-11-20,2.93, -7.85, -19.66, 2.48, 1.65, 8.00, repro,
2004-11-21,2.08, -10.36, -10.73, 2.59, 1.73, 8.29, repro,
2004-11-22,4.82, -9.87, -14.43, 2.51, 1.68, 8.16, repro,
2004-11-23,2.22, -9.51, -13.90, 2.46, 1.62, 7.98, repro,
2004-11-24,5.17, -8.69, -5.05, 2.54, 1.68, 8.14, repro,
2004-11-25,1.91, -10.01, -3.00, 2.66, 1.72, 8.39, repro,
2004-11-26,2.14, -9.16, -15.00, 2.49, 1.66, 8.03, repro,
2004-11-27,1.99, -9.46, -13.36, 2.48, 1.68, 8.05, repro,
2004-11-28,2.35, -9.54, -1.33, 2.58, 1.70, 8.75, repro,
2004-11-29,-2.66, -10.85, -0.51, 2.41, 1.59, 7.90, repro,
2004-11-30,-0.11, -12.07, -0.27, 2.40, 1.59, 7.77, repro,
2004-12-01,0.97, -10.07, -2.84, 2.55, 1.71, 8.47, repro,
2004-12-02,2.24, -11.38, -11.87, 2.52, 1.65, 8.08, repro,
2004-12-03,3.63, -11.17, -14.62, 2.47, 1.61, 7.91, repro,
2004-12-04,7.75, -9.60, -24.24, 2.52, 1.67, 8.08, repro,
2004-12-05,4.84, -11.17, -19.86, 2.48, 1.66, 7.94, repro,
2004-12-06,5.50, -11.27, -15.89, 2.56, 1.71, 8.21, repro,
2004-12-07,1.37, -8.57, -8.53, 2.52, 1.68, 8.14, repro,
2004-12-08,3.66, -9.94, -8.91, 2.46, 1.67, 7.99, repro,
2004-12-09,4.15, -10.54, -5.12, 2.36, 1.60, 7.69, repro,
2004-12-10,4.29, -10.33, -6.69, 2.43, 1.65, 7.92, repro,
2004-12-11,4.07, -8.54, -12.22, 2.46, 1.65, 8.01, repro,
2004-12-12,4.94, -8.80, -15.02, 2.53, 1.73, 8.55, repro,
2004-12-13,3.25, -7.66, -15.35, 2.44, 1.63, 7.97, repro,
2004-12-14,0.59, -8.34, 3.73, 2.41, 1.59, 7.84, repro,
2004-12-15,0.44, -6.95, 0.44, 2.39, 1.59, 7.82, repro,
2004-12-16,4.41, -5.31, -5.31, 2.39, 1.58, 7.91, repro,
2004-12-17,4.40, -8.88, -5.37, 2.34, 1.57, 7.61, repro,
2004-12-18,-0.02, -8.48, -12.70, 2.36, 1.57, 7.74, repro,
2004-12-19,-1.37, -5.98, -11.33, 2.42, 1.61, 7.91, repro,
2004-12-20,0.81, -6.18, -13.85, 2.82, 1.90, 9.25, repro,
2004-12-21,0.16, -3.13, -12.50, 2.42, 1.64, 8.06, repro,
2004-12-22,-1.05, -4.13, -10.12, 2.47, 1.66, 8.28, repro,
2004-12-23,-2.90, -5.02, -19.25, 2.39, 1.58, 7.83, repro,
2004-12-24,-2.78, -6.68, -14.23, 2.40, 1.60, 7.82, repro,
2004-12-25,-1.69, -6.57, -22.76, 2.38, 1.59, 7.75, repro,
2004-12-26,-0.88, -6.23, -18.01, 2.45, 1.65, 7.96, repro,
2004-12-27,-0.11, -5.73, 15.99, 2.45, 1.65, 7.94, repro,
2004-12-28,1.97, -6.85, 28.38, 2.50, 1.68, 8.09, repro,
2004-12-29,2.86, -2.63, -8.89, 2.45, 1.65, 8.00, repro,
2004-12-30,0.43, -5.41, -15.28, 2.50, 1.67, 8.13, repro,
2004-12-31,2.54, -3.60, -15.68, 2.55, 1.73, 8.33, repro,
2005-01-01,1.52, -3.78, -18.08, 2.49, 1.67, 8.04, repro,
2005-01-02,-0.59, -4.76, -16.57, 2.58, 1.70, 8.26, repro,
2005-01-03,-1.69, -4.56, -15.67, 2.55, 1.72, 8.25, repro,
2005-01-04,-2.10, -5.31, -19.77, 2.52, 1.66, 8.21, repro,
2005-01-05,2.95, -6.30, -33.66, 2.50, 1.68, 8.20, repro,
2005-01-06,2.58, -5.48, -23.82, 2.54, 1.71, 8.38, repro,
2005-01-07,1.53, -6.38, -29.50, 2.53, 1.66, 8.14, repro,
2005-01-08,2.30, -6.96, -27.40, 2.50, 1.71, 8.25, repro,
2005-01-09,-0.01, -6.63, -34.33, 2.46, 1.63, 7.85, repro,
2005-01-10,4.23, -5.98, -20.75, 2.51, 1.71, 8.63, repro,
2005-01-11,4.36, -6.81, -22.46, 2.49, 1.70, 8.36, repro,
2005-01-12,2.69, -6.52, -31.17, 2.58, 1.74, 8.78, repro,
2005-01-13,2.65, -7.35, -23.85, 2.55, 1.77, 8.86, repro,
2005-01-14,1.76, -6.56, -29.82, 2.59, 1.75, 8.58, repro,
2005-01-15,1.26, -6.95, -23.97, 2.52, 1.72, 8.66, repro,
2005-01-16,1.60, -5.98, -23.85, 2.54, 1.72, 8.26, repro,
2005-01-17,0.84, -7.52, -21.74, 2.83, 1.92, 9.22, repro,
2005-01-18,5.02, -5.49, -11.80, 2.81, 1.94, 9.84, repro,
2005-01-19,-0.05, -5.82, -18.33, 2.80, 1.86, 9.17, repro,
2005-01-20,0.15, -5.55, -19.38, 2.44, 1.62, 8.19, repro,
2005-01-21,0.93, -3.63, -15.58, 2.58, 1.74, 8.31, repro,
2005-01-22,2.12, -4.13, -11.54, 2.53, 1.68, 8.24, repro,
2005-01-23,1.44, -5.07, -21.05, 2.40, 1.62, 7.88, repro,
2005-01-24,1.23, -5.03, -21.08, 2.39, 1.59, 7.78, repro,
2005-01-25,1.27, -3.88, -26.51, 2.52, 1.69, 8.62, repro,
2005-01-26,3.95, -4.80, -24.89, 2.40, 1.62, 7.81, repro,
2005-01-27,4.91, -5.05, -19.46, 2.39, 1.60, 7.74, repro,
2005-01-28,4.01, -5.55, -14.23, 2.45, 1.66, 8.25, repro,
2005-01-29,4.67, -4.95, -19.65, 2.39, 1.60, 7.77, repro,
2005-01-30,3.92, -5.00, -14.09, 2.43, 1.62, 8.02, repro,
2005-01-31,2.29, -7.07, -15.48, 2.46, 1.65, 8.22, repro,
2005-02-01,3.57, -6.56, -21.78, 2.35, 1.57, 7.65, repro,
2005-02-02,2.51, -7.21, -23.16, 2.36, 1.58, 7.69, repro,
2005-02-03,4.92, -6.78, -23.67, 2.41, 1.61, 7.85, repro,
2005-02-04,4.19, -7.01, -25.37, 2.38, 1.59, 7.80, repro,
2005-02-05,3.86, -6.43, -26.70, 2.41, 1.59, 7.80, repro,
2005-02-06,3.49, -6.42, -22.80, 2.39, 1.59, 7.84, repro,
2005-02-07,0.70, -6.50, -15.41, 2.47, 1.65, 8.13, repro,
2005-02-08,2.45, -7.61, -1.38, 2.52, 1.67, 8.11, repro,
2005-02-09,5.03, -7.49, 3.33, 2.50, 1.63, 8.02, repro,
2005-02-10,0.66, -5.63, -16.69, 2.59, 1.68, 8.26, repro,
2005-02-11,3.72, -7.59, -7.38, 2.45, 1.61, 7.88, repro,
2005-02-12,4.45, -7.24, -8.48, 2.36, 1.58, 7.71, repro,
2005-02-13,3.44, -5.38, -10.85, 2.37, 1.58, 7.70, repro,
2005-02-14,4.35, -6.10, -12.89, 2.36, 1.59, 7.71, repro,
2005-02-15,-0.57, -5.36, -15.67, 2.37, 1.59, 7.75, repro,
2005-02-16,2.57, -5.27, -12.91, 2.53, 1.64, 8.12, repro,
2005-02-17,6.19, -4.46, -13.14, 2.43, 1.63, 8.00, repro,
2005-02-18,5.66, -6.64, -13.71, 2.57, 1.73, 8.31, repro,
2005-02-19,5.86, -5.54, -14.50, 2.39, 1.61, 7.78, repro,
2005-02-20,4.19, -4.01, -18.70, 2.39, 1.58, 7.80, repro,
2005-02-21,3.42, -4.55, -14.98, 2.38, 1.61, 7.80, repro,
2005-02-22,2.64, -6.29, -22.23, 2.38, 1.60, 7.81, repro,
2005-02-23,4.04, -4.02, -15.45, 2.44, 1.62, 7.91, repro,
2005-02-24,4.09, -6.45, -18.37, 2.46, 1.63, 8.01, repro,
2005-02-25,4.87, -6.77, -17.80, 2.47, 1.64, 8.19, repro,
2005-02-26,3.37, -5.01, -25.23, 2.40, 1.61, 7.83, repro,
