PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5671972977 North Latitude, -153.5852005792 East Longitude, 308.59608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-07,-18.09, 8.73, -1.80, 2.58, 1.74, 8.11, repro,
2008-12-08,-18.09, 8.71, 3.67, 2.60, 1.75, 8.16, repro,
2008-12-09,-20.56, 10.04, 2.64, 2.41, 1.61, 7.56, repro,
2008-12-10,-19.16, 9.66, 1.99, 2.40, 1.62, 7.55, repro,
2008-12-11,-16.10, 7.91, -6.90, 2.47, 1.63, 7.76, repro,
2008-12-12,-14.57, 9.39, -10.96, 2.60, 1.79, 8.40, repro,
2008-12-13,-16.95, 8.84, -14.46, 2.44, 1.65, 7.86, repro,
2008-12-14,-17.11, 8.49, -11.25, 2.45, 1.60, 7.56, repro,
2008-12-15,-13.91, 7.87, -7.56, 2.43, 1.61, 7.48, repro,
2008-12-16,-15.05, 8.78, -8.74, 2.33, 1.56, 7.25, repro,
2008-12-17,-13.67, 8.78, -13.23, 2.28, 1.56, 7.31, repro,
2008-12-18,-15.39, 5.65, -9.88, 2.29, 1.55, 7.21, repro,
2008-12-19,-15.76, 6.35, -7.82, 2.42, 1.64, 7.44, repro,
2008-12-20,-16.73, 9.19, -7.89, 2.44, 1.61, 7.47, repro,
2008-12-21,-15.25, 9.51, -6.98, 2.44, 1.63, 7.53, repro,
2008-12-22,-16.87, 8.51, -1.64, 2.36, 1.56, 7.33, repro,
2008-12-23,-17.85, 9.06, 1.35, 2.33, 1.58, 7.38, repro,
2008-12-24,-16.37, 4.37, 0.78, 2.30, 1.55, 7.28, repro,
2008-12-25,-15.83, 8.18, 4.93, 2.29, 1.54, 7.18, repro,
2008-12-26,-12.16, 8.16, -8.49, 2.29, 1.54, 7.22, repro,
2008-12-27,-13.34, 9.36, 1.51, 2.27, 1.54, 7.18, repro,
2008-12-28,-15.74, 8.97, -0.59, 2.28, 1.54, 7.20, repro,
2008-12-29,-14.49, 8.48, -8.92, 2.36, 1.57, 7.34, repro,
2008-12-30,-16.10, 8.60, -9.28, 2.30, 1.55, 7.27, repro,
2008-12-31,-15.91, 9.14, -4.52, 2.30, 1.54, 7.25, repro,
2009-01-01,-14.99, 8.15, -3.14, 2.40, 1.60, 7.59, repro,
2009-01-02,-14.68, 11.83, 0.04, 2.36, 1.57, 7.38, repro,
2009-01-03,-16.74, 10.37, -2.15, 2.34, 1.57, 7.37, repro,
2009-01-04,-17.90, 9.34, 0.80, 2.27, 1.54, 7.21, repro,
2009-01-05,-16.70, 8.45, 2.34, 2.52, 1.70, 7.85, repro,
2009-01-10,-18.00, 8.44, -16.49, 3.65, 2.44, 11.42, repro,
2009-01-11,-17.72, 9.26, -9.86, 4.74, 3.54, 17.16, repro,
2009-01-12,-16.21, 6.75, 11.39, 6.34, 4.52, 18.97, repro,
2009-01-17,-18.36, 9.98, 2.34, 2.53, 1.73, 8.11, repro,
2009-01-18,-17.24, 7.88, -2.41, 2.39, 1.62, 7.75, repro,
2009-01-19,-16.97, 8.90, -10.18, 2.38, 1.65, 7.78, repro,
2009-01-20,-13.05, 6.10, -11.23, 3.77, 2.39, 10.63, repro,
2009-01-21,-17.24, 8.87, -9.39, 4.69, 3.37, 13.30, repro,
2009-01-22,-16.25, 7.60, -11.29, 2.84, 1.96, 9.34, repro,
2009-01-23,-17.36, 9.09, -10.44, 2.45, 1.68, 8.04, repro,
2009-01-24,-17.85, 9.12, -1.68, 2.55, 1.73, 8.11, repro,
2009-01-25,-15.27, 8.54, -5.92, 2.29, 1.56, 7.33, repro,
2009-01-26,-17.54, 8.84, -0.22, 3.14, 2.06, 9.71, repro,
2009-02-04,-15.85, 9.78, -4.52, 3.01, 1.99, 9.71, repro,
2009-02-05,-16.38, 9.94, 1.76, 2.42, 1.59, 7.47, repro,
2009-02-06,-15.95, 7.95, 4.35, 2.47, 1.65, 7.72, repro,
2009-02-07,-15.95, 8.00, 2.66, 2.34, 1.57, 7.30, repro,
2009-02-08,-16.52, 12.77, 6.58, 2.31, 1.55, 7.29, repro,
2009-02-09,-15.27, 9.47, -0.88, 2.45, 1.60, 7.52, repro,
2009-02-10,-16.69, 8.49, -1.93, 2.49, 1.66, 7.80, repro,
2009-02-11,-16.89, 9.43, -3.36, 2.46, 1.65, 7.64, repro,
2009-02-12,-16.68, 9.85, -4.13, 2.42, 1.60, 7.57, repro,
2009-02-13,-16.98, 9.01, -4.69, 2.28, 1.54, 7.24, repro,
2009-02-14,-17.44, 8.55, -6.34, 2.32, 1.56, 7.33, repro,
2009-02-15,-15.29, 8.20, 4.05, 2.41, 1.60, 7.44, repro,
2009-02-16,-16.38, 8.82, 6.22, 2.33, 1.58, 7.43, repro,
2009-02-17,-16.84, 10.60, -0.19, 2.30, 1.56, 7.36, repro,
2009-02-18,-16.04, 9.10, -9.05, 2.30, 1.55, 7.30, repro,
2009-02-19,-16.93, 7.38, -10.22, 2.29, 1.55, 7.29, repro,
2009-02-20,-15.19, 4.56, -8.66, 2.35, 1.60, 7.48, repro,
2009-02-21,-15.21, 8.18, -14.42, 2.30, 1.55, 7.30, repro,
2009-02-22,-13.77, 7.58, -14.84, 2.30, 1.55, 7.31, repro,
2009-02-23,-15.87, 7.35, -9.40, 2.35, 1.57, 7.41, repro,
2009-02-24,-15.78, 7.49, -12.93, 2.71, 2.09, 7.94, repro,
2009-02-25,-15.89, 6.31, -11.11, 387.39, 368.83, 624.68, repro,
2009-02-26,-13.99, 8.86, -8.27, 2.39, 1.59, 7.47, repro,
2009-02-27,-15.89, 7.53, -14.92, 2.44, 1.60, 7.58, repro,
2009-02-28,-15.23, 7.90, -12.04, 2.33, 1.59, 7.46, repro,
2009-03-01,-10.65, 9.12, -13.05, 2.46, 1.63, 7.51, repro,
2009-03-02,-14.50, 8.91, -7.78, 2.51, 1.66, 7.68, repro,
2009-03-03,-17.16, 8.39, -5.04, 2.54, 1.70, 7.99, repro,
2009-03-04,-16.18, 9.19, -10.63, 2.39, 1.60, 7.53, repro,
2009-03-05,-11.51, 6.03, -5.76, 2.35, 1.59, 7.53, repro,
2009-03-06,-12.09, 4.46, 6.93, 2.47, 1.66, 7.75, repro,
2009-03-07,-14.18, 6.99, -16.54, 2.49, 1.66, 7.64, repro,
2009-03-08,-15.44, 8.15, -19.12, 2.70, 1.74, 7.95, repro,
2009-03-09,-15.72, 7.68, -12.88, 2.51, 1.66, 7.65, repro,
2009-03-10,-16.14, 9.05, -11.09, 2.35, 1.60, 7.54, repro,
2009-03-11,-16.87, 8.85, -12.08, 2.31, 1.58, 7.40, repro,
2009-03-12,-16.86, 10.18, -6.85, 2.28, 1.56, 7.26, repro,
2009-03-13,-13.89, 13.53, -5.58, 2.33, 1.59, 7.44, repro,
2009-03-14,-15.84, 8.69, -5.85, 2.30, 1.55, 7.29, repro,
2009-03-15,-14.09, 7.14, -8.47, 2.29, 1.55, 7.28, repro,
2009-03-16,-15.23, 8.50, -7.98, 2.45, 1.62, 7.66, repro,
2009-03-17,-15.65, 8.15, -9.74, 2.29, 1.56, 7.27, repro,
2009-03-18,-16.87, 8.39, -11.10, 2.37, 1.59, 7.42, repro,
2009-03-19,-15.60, 7.15, -11.19, 2.53, 1.67, 7.70, repro,
2009-03-20,-14.89, 6.80, -9.05, 2.53, 1.66, 7.73, repro,
2009-03-21,-13.28, 7.79, -12.27, 2.55, 1.67, 7.78, repro,
2009-03-22,-14.07, 8.06, -8.17, 2.43, 1.62, 7.66, repro,
2009-03-23,-16.53, 8.35, -7.91, 2.41, 1.61, 7.57, repro,
2009-03-24,-15.82, 8.29, -3.94, 2.52, 1.67, 7.78, repro,
2009-03-25,-15.94, 8.05, -6.46, 2.60, 1.69, 7.97, repro,
2009-03-26,-17.06, 8.87, -5.37, 2.41, 1.62, 7.67, repro,
2009-03-27,-14.37, 7.16, -7.06, 2.54, 1.68, 7.91, repro,
2009-03-28,-16.12, 7.57, -9.96, 2.51, 1.65, 7.73, repro,
2009-03-29,-16.60, 8.63, -5.31, 2.31, 1.58, 7.46, repro,
2009-03-30,-14.86, 10.03, -5.70, 2.32, 1.58, 7.46, repro,
2009-03-31,-16.93, 11.26, -4.08, 2.48, 1.65, 7.82, repro,
2009-04-01,-15.60, 6.95, -10.02, 2.38, 1.60, 7.58, repro,
2009-04-02,-15.92, 7.46, -14.34, 2.55, 1.69, 7.85, repro,
2009-04-03,-15.66, 8.09, -10.30, 2.54, 1.68, 7.82, repro,
2009-04-04,-15.72, 8.36, -12.86, 2.64, 1.70, 8.07, repro,
2009-04-05,-14.19, 7.42, -15.88, 2.45, 1.64, 7.74, repro,
2009-04-06,-14.59, 7.19, -14.78, 2.41, 1.61, 7.58, repro,
2009-04-07,-14.24, 8.65, -7.76, 2.52, 1.66, 7.78, repro,
2009-04-08,-15.31, 9.39, -9.42, 2.53, 1.66, 7.80, repro,
2009-04-09,-13.18, 7.87, -13.46, 2.42, 1.60, 7.61, repro,
2009-04-10,-13.89, 7.69, -7.92, 2.46, 1.63, 7.71, repro,
2009-04-11,-14.89, 8.62, -5.15, 2.33, 1.57, 7.41, repro,
2009-04-12,-15.74, 8.48, -3.38, 2.62, 1.72, 7.85, repro,
2009-04-13,-14.84, 8.25, -13.26, 2.63, 1.72, 7.89, repro,
2009-04-14,-14.65, 8.83, -8.93, 2.33, 1.57, 7.45, repro,
2009-04-15,-14.89, 8.55, -13.23, 2.45, 1.63, 7.64, repro,
2009-04-16,-16.83, 7.14, -5.64, 2.53, 1.67, 7.70, repro,
2009-04-17,-16.84, 7.94, -7.20, 2.35, 1.59, 7.44, repro,
2009-04-18,-14.70, 8.41, -11.93, 2.31, 1.57, 7.36, repro,
2009-04-19,-13.62, 8.18, -14.04, 2.32, 1.56, 7.42, repro,
2009-04-20,-13.96, 7.97, -18.97, 2.38, 1.58, 7.56, repro,
2009-04-21,-14.49, 6.95, -20.99, 2.31, 1.56, 7.39, repro,
2009-04-22,-14.73, 7.29, -17.96, 2.39, 1.60, 7.48, repro,
2009-04-23,-13.84, 8.06, -17.20, 2.38, 1.60, 7.48, repro,
2009-04-24,-13.03, 6.50, -14.78, 2.41, 1.65, 7.63, repro,
2009-04-25,-16.44, 8.10, -9.79, 2.51, 1.67, 7.84, repro,
2009-04-26,-15.82, 8.53, -16.77, 2.35, 1.58, 7.48, repro,
2009-04-27,-13.14, 7.39, -18.69, 2.42, 1.63, 7.57, repro,
2009-04-28,-13.56, 7.05, -24.85, 2.31, 1.56, 7.32, repro,
2009-04-29,-13.25, 7.26, -21.91, 2.39, 1.63, 7.53, repro,
2009-04-30,-14.73, 10.33, -20.31, 2.34, 1.60, 7.39, repro,
2009-05-01,-15.53, 8.63, -13.65, 2.30, 1.56, 7.32, repro,
2009-05-02,-14.76, 8.53, -12.40, 2.29, 1.54, 7.22, repro,
2009-05-03,-16.46, 8.59, -4.15, 2.30, 1.55, 7.26, repro,
2009-05-04,-15.46, 9.96, -3.68, 2.33, 1.58, 7.36, repro,
2009-05-05,-14.59, 12.99, -2.42, 2.28, 1.55, 7.25, repro,
2009-05-06,-16.02, 12.42, 1.76, 2.29, 1.56, 7.32, repro,
2009-05-07,-16.06, 11.00, -6.01, 2.31, 1.55, 7.30, repro,
2009-05-08,-15.05, 10.85, -10.97, 2.37, 1.58, 7.47, repro,
2009-05-09,-15.74, 11.38, -8.42, 2.31, 1.56, 7.32, repro,
2009-05-10,-15.02, 10.36, -14.28, 2.34, 1.58, 7.51, repro,
2009-05-11,-15.42, 10.59, -16.00, 2.28, 1.56, 7.28, repro,
2009-05-12,-15.35, 11.00, -7.18, 2.32, 1.57, 7.47, repro,
2009-05-13,-15.58, 11.59, -5.55, 2.30, 1.54, 7.23, repro,
2009-05-14,-16.29, 11.27, -0.44, 2.30, 1.55, 7.25, repro,
2009-05-15,-15.86, 11.08, -3.20, 2.30, 1.57, 7.31, repro,
2009-05-16,-16.03, 11.25, -7.45, 2.28, 1.56, 7.29, repro,
2009-05-17,-16.23, 11.10, -9.29, 2.26, 1.55, 7.19, repro,
2009-05-18,-17.22, 11.06, -10.86, 2.31, 1.56, 7.34, repro,
2009-05-19,-18.36, 8.67, -1.22, 2.37, 1.58, 7.38, repro,
2009-05-20,-16.96, 11.63, 0.15, 2.30, 1.55, 7.28, repro,
2009-05-21,-16.88, 11.55, -5.08, 2.30, 1.56, 7.28, repro,
2009-05-22,-15.21, 11.37, -9.36, 2.27, 1.55, 7.25, repro,
2009-05-23,-15.96, 11.83, -12.70, 2.26, 1.55, 7.20, repro,
2009-05-24,-17.41, 11.05, -8.33, 2.29, 1.54, 7.25, repro,
2009-05-25,-16.18, 11.16, -6.54, 2.30, 1.54, 7.28, repro,
2009-05-26,-17.04, 11.32, -8.84, 2.32, 1.56, 7.35, repro,
2009-05-27,-16.54, 11.74, -7.66, 2.30, 1.61, 7.33, repro,
2009-05-28,-15.10, 10.32, -2.49, 2.26, 1.56, 7.25, repro,
2009-05-29,-15.84, 10.17, -3.03, 2.28, 1.55, 7.26, repro,
2009-05-30,-15.80, 11.24, -3.99, 2.29, 1.54, 7.30, repro,
2009-05-31,-16.32, 10.47, -7.40, 2.29, 1.55, 7.29, repro,
2009-06-01,-14.30, 11.47, -3.92, 2.30, 1.56, 7.33, repro,
2009-06-02,-15.60, 10.43, -10.54, 2.27, 1.55, 7.25, repro,
2009-06-03,-15.70, 10.99, -9.90, 2.25, 1.55, 7.23, repro,
2009-06-04,-17.08, 10.39, -5.99, 2.29, 1.55, 7.29, repro,
2009-06-05,-14.38, 10.56, -7.46, 2.30, 1.55, 7.32, repro,
2009-06-06,-16.36, 12.41, 1.26, 2.36, 1.58, 7.49, repro,
2009-06-07,-16.44, 12.24, -4.19, 2.29, 1.56, 7.30, repro,
2009-06-08,-17.09, 11.90, 0.93, 2.29, 1.58, 7.34, repro,
2009-06-09,-18.96, 11.89, 4.15, 2.28, 1.55, 7.30, repro,
2009-06-10,-17.55, 11.11, -1.19, 2.27, 1.54, 7.23, repro,
2009-06-11,-17.11, 11.45, -4.27, 2.32, 1.57, 7.39, repro,
2009-06-12,-17.20, 12.12, -0.57, 2.29, 1.55, 7.31, repro,
2009-06-13,-16.96, 10.85, 0.71, 2.28, 1.55, 7.30, repro,
2009-06-14,-16.31, 10.74, -1.14, 2.32, 1.60, 7.44, repro,
2009-06-15,-15.72, 9.91, 2.00, 2.29, 1.55, 7.32, repro,
2009-06-16,-16.63, 10.97, 1.87, 2.29, 1.53, 7.30, repro,
2009-06-17,-16.00, 10.58, 2.48, 2.31, 1.54, 7.31, repro,
2009-06-18,-16.38, 11.02, 1.01, 2.29, 1.55, 7.29, repro,
2009-06-19,-16.47, 10.44, -2.42, 2.27, 1.55, 7.31, repro,
2009-06-20,-16.51, 10.39, 3.44, 2.27, 1.54, 7.29, repro,
2009-06-21,-16.96, 11.47, 5.18, 2.28, 1.54, 7.26, repro,
2009-06-22,-17.80, 11.67, 4.86, 2.28, 1.53, 7.26, repro,
2009-06-23,-17.63, 12.82, -2.91, 2.29, 1.54, 7.30, repro,
2009-06-24,-14.86, 10.66, -2.91, 2.28, 1.56, 7.34, repro,
2009-06-25,-15.66, 11.09, -1.83, 2.26, 1.55, 7.30, repro,
2009-06-26,-17.24, 10.94, 2.03, 2.33, 1.57, 7.47, repro,
2009-06-27,-17.71, 11.87, -4.80, 2.34, 1.56, 7.45, repro,
2009-06-28,-17.96, 14.11, 6.77, 2.34, 1.56, 7.42, repro,
2009-06-29,-15.51, 12.50, -2.18, 2.35, 1.58, 7.50, repro,
2009-06-30,-16.57, 10.51, -4.56, 2.37, 1.58, 7.55, repro,
2009-07-01,-17.37, 10.54, -7.76, 2.34, 1.57, 7.47, repro,
2009-07-02,-16.59, 10.39, -7.85, 2.29, 1.54, 7.30, repro,
2009-07-03,-16.29, 10.17, -8.65, 2.26, 1.52, 7.20, repro,
2009-07-04,-17.31, 10.31, 0.32, 2.30, 1.54, 7.30, repro,
2009-07-05,-16.10, 10.16, -2.02, 2.29, 1.56, 7.36, repro,
2009-07-06,-15.76, 10.44, 1.16, 2.29, 1.55, 7.35, repro,
2009-07-07,-17.51, 11.24, 1.71, 2.29, 1.54, 7.33, repro,
2009-07-08,-15.60, 10.34, -1.86, 2.27, 1.53, 7.25, repro,
2009-07-09,-15.31, 8.38, -4.16, 2.29, 1.53, 7.24, repro,
2009-07-10,-15.82, 9.93, 1.56, 2.30, 1.55, 7.35, repro,
2009-07-11,-15.22, 10.14, -4.20, 2.35, 1.66, 7.66, repro,
2009-07-12,-15.04, 9.24, 0.67, 2.28, 1.55, 7.39, repro,
2009-07-13,-15.90, 10.53, 0.80, 2.29, 1.54, 7.31, repro,
2009-07-14,-15.69, 8.80, 2.35, 2.33, 1.55, 7.39, repro,
2009-07-15,-17.96, 12.55, 7.54, 2.29, 1.53, 7.30, repro,
2009-07-16,-16.47, 10.72, 3.67, 2.30, 1.55, 7.35, repro,
2009-07-17,-17.31, 9.08, 4.55, 2.29, 1.56, 7.39, repro,
2009-07-18,-15.98, 9.83, 7.83, 2.28, 1.54, 7.36, repro,
2009-07-19,-16.13, 10.22, -0.71, 2.28, 1.53, 7.26, repro,
2009-07-20,-17.18, 10.26, -0.70, 2.27, 1.53, 7.26, repro,
2009-07-21,-17.06, 9.90, 6.10, 2.36, 1.56, 7.46, repro,
2009-07-22,-16.16, 9.37, 8.79, 2.33, 1.56, 7.44, repro,
2009-07-23,-17.86, 11.22, 14.86, 2.30, 1.55, 7.37, repro,
2009-07-24,-16.02, 12.22, 8.22, 2.38, 1.58, 7.63, repro,
2009-07-25,-17.19, 11.64, 6.05, 2.37, 1.57, 7.46, repro,
2009-07-26,-20.07, 12.02, 0.51, 2.36, 1.57, 7.38, repro,
2009-07-27,-16.67, 10.94, -2.38, 2.32, 1.54, 7.42, repro,
2009-07-28,-18.32, 11.45, 2.18, 2.30, 1.55, 7.40, repro,
2009-07-29,-19.32, 11.34, 12.81, 2.34, 1.56, 7.49, repro,
2009-07-30,-18.28, 11.23, 6.43, 2.34, 1.55, 7.65, repro,
2009-07-31,-17.70, 12.50, 4.73, 2.34, 1.58, 7.42, repro,
2009-08-01,-18.53, 11.70, 4.89, 2.29, 1.53, 7.29, repro,
2009-08-02,-19.30, 11.07, 6.07, 2.32, 1.54, 7.38, repro,
2009-08-03,-18.00, 11.04, 5.72, 2.31, 1.55, 7.43, repro,
2009-08-04,-18.62, 10.82, 13.87, 2.30, 1.54, 7.38, repro,
2009-08-05,-19.56, 11.08, 3.98, 2.30, 1.56, 7.50, repro,
2009-08-06,-17.76, 11.44, 10.76, 2.29, 1.54, 7.28, repro,
2009-08-07,-19.10, 11.10, 4.44, 2.29, 1.53, 7.27, repro,
2009-08-08,-19.10, 11.67, 5.18, 2.30, 1.55, 7.38, repro,
2009-08-09,-20.19, 11.65, 8.07, 2.32, 1.56, 7.44, repro,
2009-08-10,-20.27, 12.62, 7.13, 2.28, 1.54, 7.32, repro,
2009-08-11,-20.07, 13.89, 10.61, 2.29, 1.53, 7.33, repro,
2009-08-12,-20.84, 11.61, 8.94, 2.34, 1.55, 7.32, repro,
2009-08-13,-19.22, 10.11, 6.57, 2.30, 1.54, 7.37, repro,
2009-08-14,-19.32, 10.40, 4.84, 2.30, 1.55, 7.39, repro,
2009-08-15,-21.32, 10.44, 1.14, 2.31, 1.55, 7.38, repro,
2009-08-16,-20.52, 11.58, 6.19, 2.30, 1.54, 7.36, repro,
2009-08-17,-20.40, 15.05, 8.49, 2.28, 1.53, 7.32, repro,
2009-08-18,-22.70, 14.45, 17.97, 2.28, 1.53, 7.29, repro,
2009-08-19,-19.99, 11.82, 8.73, 2.30, 1.54, 7.37, repro,
2009-08-20,-19.13, 12.21, 3.58, 2.30, 1.56, 7.40, repro,
2009-08-21,-20.30, 15.99, 14.16, 2.38, 1.59, 7.60, repro,
2009-08-22,-19.55, 14.99, 14.54, 2.41, 1.61, 7.72, repro,
2009-08-23,-19.49, 15.37, 3.88, 2.41, 1.60, 7.66, repro,
2009-08-24,-19.60, 11.64, 9.07, 2.35, 1.57, 7.46, repro,
2009-08-25,-20.95, 11.76, 12.19, 2.36, 1.58, 7.54, repro,
2009-08-26,-20.81, 12.08, 7.72, 2.37, 1.59, 7.60, repro,
2009-08-27,-19.62, 10.45, 2.70, 2.36, 1.58, 7.56, repro,
2009-08-28,-18.70, 12.18, 1.91, 2.28, 1.54, 7.43, repro,
2009-08-29,-20.20, 11.15, 4.31, 2.30, 1.54, 7.37, repro,
2009-08-30,-20.14, 12.83, 10.62, 2.30, 1.54, 7.40, repro,
2009-08-31,-22.43, 22.02, 27.48, 2.33, 1.55, 7.53, repro,
2009-09-01,-21.04, 12.67, 5.87, 2.32, 1.55, 7.50, repro,
2009-09-02,-18.75, 11.66, 6.72, 2.52, 1.73, 8.56, repro,
2009-09-03,-20.19, 10.87, 8.45, 2.35, 1.57, 7.52, repro,
2009-09-04,-19.63, 10.37, 6.07, 2.29, 1.53, 7.35, repro,
2009-09-05,-19.39, 10.90, 8.19, 2.35, 1.57, 7.54, repro,
2009-09-06,-21.80, 12.52, 12.73, 2.42, 1.61, 7.73, repro,
2009-09-07,-20.46, 10.91, 11.78, 2.36, 1.58, 7.57, repro,
2009-09-08,-19.76, 11.52, 10.25, 2.29, 1.53, 7.39, repro,
2009-09-09,-21.42, 11.28, 5.22, 2.32, 1.53, 7.39, repro,
2009-09-10,-21.14, 12.06, 8.42, 2.31, 1.55, 7.46, repro,
2009-09-11,-22.66, 12.14, 11.34, 2.33, 1.56, 7.53, repro,
2009-09-12,-20.43, 12.12, 8.87, 2.32, 1.55, 7.46, repro,
2009-09-13,-20.15, 10.90, 8.09, 2.32, 1.56, 7.48, repro,
2009-09-14,-18.51, 10.07, 8.68, 2.29, 1.53, 7.38, repro,
2009-09-15,-18.69, 11.08, 7.69, 2.31, 1.53, 7.38, repro,
2009-09-16,-18.79, 10.73, 11.36, 2.32, 1.55, 7.46, repro,
2009-09-17,-17.65, 10.55, 7.15, 2.32, 1.54, 7.45, repro,
2009-09-18,-20.20, 11.67, 13.10, 2.32, 1.57, 7.62, repro,
2009-09-19,-19.11, 11.77, 8.84, 2.28, 1.53, 7.35, repro,
2009-09-20,-19.76, 11.82, 8.19, 2.30, 1.54, 7.35, repro,
2009-09-21,-21.57, 13.17, 9.51, 2.30, 1.54, 7.40, repro,
2009-09-22,-16.85, 10.90, 2.46, 2.36, 1.59, 7.59, repro,
2009-09-23,-20.45, 11.14, 5.29, 2.39, 1.62, 7.74, repro,
2009-09-24,-20.06, 11.97, 10.72, 2.29, 1.54, 7.33, repro,
2009-09-25,-21.71, 14.15, 11.90, 2.33, 1.57, 7.49, repro,
2009-09-26,-20.07, 8.77, 8.69, 2.29, 1.54, 7.35, repro,
2009-09-27,-19.13, 11.73, 6.04, 2.30, 1.53, 7.36, repro,
2009-09-28,-18.60, 12.23, 3.22, 2.35, 1.58, 7.52, repro,
2009-09-29,-19.94, 12.21, 3.86, 2.33, 1.59, 7.56, repro,
2009-09-30,-19.06, 12.38, 6.55, 2.30, 1.54, 7.38, repro,
2009-10-01,-18.56, 13.11, -0.56, 2.29, 1.53, 7.33, repro,
2009-10-02,-19.97, 11.61, 5.14, 2.31, 1.54, 7.40, repro,
2009-10-03,-18.35, 10.75, 2.73, 2.30, 1.53, 7.37, repro,
2009-10-04,-19.61, 10.78, 4.38, 2.30, 1.54, 7.40, repro,
2009-10-05,-19.00, 10.74, 1.12, 2.29, 1.54, 7.38, repro,
2009-10-06,-18.25, 11.78, 4.52, 2.29, 1.53, 7.40, repro,
2009-10-07,-21.11, 12.00, 7.05, 2.28, 1.54, 7.35, repro,
2009-10-08,-18.45, 11.25, 5.01, 2.36, 1.60, 7.57, repro,
2009-10-09,-20.31, 9.84, 1.23, 2.29, 1.53, 7.35, repro,
2009-10-10,-20.63, 12.19, 14.52, 2.29, 1.55, 7.41, repro,
2009-10-11,-19.40, 11.93, 9.74, 2.30, 1.54, 7.42, repro,
2009-10-12,-19.11, 11.82, 5.58, 2.29, 1.54, 7.42, repro,
2009-10-13,-19.54, 12.40, 6.68, 2.35, 1.58, 7.53, repro,
2009-10-14,-20.61, 12.87, 15.33, 2.32, 1.55, 7.43, repro,
2009-10-15,-19.47, 12.22, 15.48, 2.34, 1.57, 7.68, repro,
2009-10-16,-20.97, 13.40, 11.20, 2.37, 1.58, 7.81, repro,
2009-10-17,-20.61, 12.18, 9.05, 2.43, 1.61, 7.95, repro,
2009-10-18,-19.48, 12.61, 4.16, 2.37, 1.57, 7.73, repro,
2009-10-19,-18.70, 12.13, 1.04, 2.42, 1.61, 7.90, repro,
2009-10-20,-20.70, 11.97, 7.56, 2.42, 1.60, 7.87, repro,
2009-10-21,-20.59, 11.96, 8.85, 2.35, 1.56, 7.66, repro,
2009-10-22,-20.57, 12.55, 17.83, 2.35, 1.56, 7.72, repro,
2009-10-23,-20.84, 11.64, 17.94, 2.36, 1.56, 7.74, repro,
2009-10-24,-19.44, 12.68, 18.89, 2.37, 1.58, 7.70, repro,
2009-10-25,-21.23, 12.84, 14.01, 2.42, 1.61, 7.87, repro,
2009-10-26,-16.80, 10.20, 6.73, 2.39, 1.59, 7.76, repro,
2009-10-27,-19.54, 10.12, 9.14, 2.40, 1.60, 7.86, repro,
2009-10-28,-19.50, 12.37, 4.35, 2.39, 1.58, 7.65, repro,
2009-10-29,-19.34, 12.24, 4.50, 2.37, 1.58, 7.57, repro,
2009-10-30,-19.30, 12.07, 5.06, 2.38, 1.58, 7.58, repro,
2009-10-31,-20.78, 12.29, 12.03, 2.41, 1.60, 7.74, repro,
2009-11-01,-20.79, 11.53, 2.86, 2.38, 1.59, 7.66, repro,
2009-11-02,-20.66, 12.61, 7.19, 2.38, 1.57, 7.69, repro,
2009-11-03,-21.39, 11.19, 8.98, 2.37, 1.57, 7.60, repro,
2009-11-04,-21.26, 11.04, 16.22, 2.42, 1.61, 7.77, repro,
2009-11-05,-24.29, 11.34, 13.10, 2.40, 1.60, 7.84, repro,
2009-11-06,-23.46, 14.07, 28.39, 2.44, 1.62, 8.00, repro,
2009-11-07,-22.12, 12.63, 17.04, 2.37, 1.58, 7.83, repro,
2009-11-08,-21.90, 12.26, 13.76, 2.51, 1.64, 8.22, repro,
2009-11-09,-18.89, 10.57, 10.57, 2.49, 1.64, 8.05, repro,
2009-11-10,-18.53, 10.37, 7.58, 2.42, 1.60, 7.91, repro,
2009-11-11,-19.97, 10.38, 13.40, 2.41, 1.59, 7.90, repro,
2009-11-12,-22.09, 10.91, 13.52, 2.48, 1.63, 8.02, repro,
2009-11-13,-23.04, 12.53, 15.75, 2.45, 1.62, 8.02, repro,
2009-11-14,-22.88, 11.67, 22.77, 2.36, 1.57, 7.74, repro,
2009-11-15,-21.50, 11.86, 15.50, 2.40, 1.60, 7.87, repro,
2009-11-16,-20.14, 11.60, 9.68, 2.40, 1.59, 7.88, repro,
2009-11-17,-20.36, 11.28, 2.25, 2.43, 1.63, 8.30, repro,
2009-11-18,-20.95, 11.87, 6.29, 2.40, 1.60, 8.18, repro,
2009-11-19,-20.87, 12.32, 10.70, 2.47, 1.64, 8.05, repro,
2009-11-20,-22.25, 12.32, 12.82, 2.46, 1.63, 8.17, repro,
2009-11-21,-21.09, 11.18, 9.05, 2.36, 1.58, 7.78, repro,
2009-11-22,-21.46, 11.46, 12.49, 2.39, 1.60, 7.84, repro,
2009-11-23,-21.28, 11.86, 12.04, 2.31, 1.55, 7.43, repro,
