PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3052625409 North Latitude, -76.0153104106 East Longitude, 384.40755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-09,2.30, -8.67, 11.46, 2.47, 2.09, 9.17, repro,
2001-03-10,1.26, -6.09, 1.99, 2.31, 1.85, 8.15, repro,
2001-03-11,1.62, -6.21, 0.43, 2.36, 1.93, 8.51, repro,
2001-03-12,2.48, -6.28, 0.53, 2.34, 1.86, 8.29, repro,
2001-03-13,2.75, -6.82, 11.09, 2.24, 1.79, 7.94, repro,
2001-03-14,3.16, -6.32, 9.68, 2.24, 1.76, 7.93, repro,
2001-03-15,1.91, -5.91, 4.04, 2.16, 1.71, 7.59, repro,
2001-03-16,2.66, -6.86, -0.90, 2.29, 1.77, 8.09, repro,
2001-03-17,2.90, -7.19, -3.10, 2.30, 1.72, 8.03, repro,
2001-03-18,2.96, -7.98, -7.88, 2.27, 1.73, 7.96, repro,
2001-03-19,4.42, -7.85, -11.66, 2.25, 1.73, 7.98, repro,
2001-03-20,2.37, -6.35, -11.01, 2.26, 1.73, 7.95, repro,
2001-03-21,2.57, -7.09, -12.72, 2.24, 1.74, 7.97, repro,
2001-03-22,1.62, -6.94, 1.17, 2.43, 1.85, 8.54, repro,
2001-03-23,2.32, -6.44, 4.45, 2.33, 1.73, 8.09, repro,
2001-03-24,3.27, -7.60, 0.92, 2.25, 1.74, 8.01, repro,
2001-03-25,2.40, -7.62, -0.30, 2.24, 1.72, 7.85, repro,
2001-03-26,4.86, -7.17, -10.26, 3.91, 2.90, 13.31, repro,
2001-03-27,4.96, -6.52, -11.86, 3.93, 2.90, 13.45, repro,
2001-03-28,2.62, -8.04, -5.99, 3.95, 2.93, 13.52, repro,
2001-03-29,4.94, -7.00, -11.92, 2.29, 1.75, 8.15, repro,
2001-03-30,3.24, -7.58, -7.19, 2.31, 1.76, 8.23, repro,
2001-03-31,1.55, -6.02, -0.66, 2.67, 2.00, 9.37, repro,
2001-04-01,0.85, -6.49, 7.18, 2.25, 1.74, 7.93, repro,
2001-04-02,0.17, -7.02, 8.03, 2.32, 1.79, 8.09, repro,
2001-04-03,2.50, -7.49, -3.93, 2.32, 1.78, 8.12, repro,
2001-04-04,0.18, -6.80, -3.67, 2.30, 1.75, 8.10, repro,
2001-04-05,1.79, -6.26, -8.09, 2.31, 1.76, 8.21, repro,
2001-04-06,1.41, -7.11, -2.73, 2.36, 1.80, 8.50, repro,
2001-04-07,0.10, -6.18, 5.72, 2.31, 1.77, 8.31, repro,
2001-04-08,0.93, -6.49, -0.87, 2.34, 1.77, 8.39, repro,
2001-04-09,2.79, -6.13, -0.66, 2.40, 1.85, 8.85, repro,
2001-04-10,1.75, -4.99, -4.61, 2.26, 1.75, 8.09, repro,
2001-04-11,2.15, -6.08, -1.10, 2.46, 1.85, 8.87, repro,
2001-04-12,1.41, -6.14, -3.66, 2.33, 1.79, 8.32, repro,
2001-04-13,2.47, -6.61, -2.40, 2.26, 1.75, 8.08, repro,
2001-04-14,1.01, -5.99, 1.14, 2.46, 1.82, 8.85, repro,
2001-04-15,0.95, -4.81, -0.34, 2.44, 1.80, 8.73, repro,
2001-04-16,1.21, -6.43, -2.90, 2.42, 1.77, 8.66, repro,
2001-04-17,1.96, -6.59, 3.67, 2.43, 1.87, 8.68, repro,
2001-04-18,1.51, -8.43, -3.91, 2.56, 2.07, 9.53, repro,
2001-04-19,3.58, -6.25, -0.74, 2.34, 1.89, 8.65, repro,
2001-04-20,2.48, -5.34, -0.52, 2.33, 1.78, 8.30, repro,
2001-04-21,2.33, -5.26, -3.84, 2.32, 1.81, 8.47, repro,
2001-04-22,-0.13, -5.47, 9.64, 2.32, 1.75, 8.24, repro,
2001-04-23,0.61, -6.71, -7.50, 2.29, 1.76, 8.22, repro,
2001-04-24,0.69, -4.75, 3.18, 2.37, 1.85, 8.69, repro,
2001-04-25,1.66, -4.83, 5.81, 2.56, 2.00, 9.36, repro,
2001-04-26,1.07, -5.43, -0.60, 2.31, 1.83, 8.40, repro,
2001-04-27,1.60, -5.47, 6.59, 2.30, 1.78, 8.30, repro,
2001-04-28,2.99, -6.62, 2.38, 2.26, 1.75, 8.04, repro,
2001-04-29,1.90, -5.71, 1.58, 2.31, 1.80, 8.45, repro,
2001-04-30,1.00, -5.24, 6.45, 2.40, 1.79, 8.49, repro,
2001-05-01,0.78, -5.83, 8.10, 2.33, 1.76, 8.17, repro,
2001-05-02,-0.78, -4.94, 11.95, 2.23, 1.75, 8.04, repro,
2001-05-03,0.55, -6.34, 8.14, 2.23, 1.77, 8.11, repro,
2001-05-04,-0.37, -5.57, 7.98, 2.21, 1.72, 7.86, repro,
2001-05-05,-2.20, -6.26, 4.83, 2.19, 1.70, 7.80, repro,
2001-05-06,0.73, -6.29, -0.48, 2.19, 1.71, 7.82, repro,
2001-05-07,0.23, -5.07, -0.72, 2.23, 1.71, 7.99, repro,
2001-05-08,0.15, -5.68, 4.07, 2.26, 1.71, 7.99, repro,
2001-05-09,-0.86, -5.19, 12.84, 2.19, 1.72, 7.89, repro,
2001-05-10,0.61, -6.07, 3.10, 2.18, 1.70, 7.78, repro,
2001-05-11,-0.71, -4.99, 4.34, 2.20, 1.73, 7.96, repro,
2001-05-12,0.16, -4.50, 14.08, 2.25, 1.72, 8.02, repro,
2001-05-13,0.18, -7.36, 8.63, 2.31, 1.73, 8.28, repro,
2001-05-14,1.25, -6.23, 7.64, 2.19, 1.70, 7.78, repro,
2001-05-15,0.37, -5.54, 8.44, 2.20, 1.73, 7.82, repro,
2001-05-16,-0.10, -6.12, 12.19, 2.26, 1.72, 8.07, repro,
2001-05-17,-0.07, -5.57, 12.58, 2.38, 1.80, 8.53, repro,
2001-05-18,1.32, -7.17, 10.21, 2.30, 1.85, 8.55, repro,
2001-05-19,0.43, -6.95, 11.77, 2.21, 1.72, 7.88, repro,
2001-05-20,1.00, -5.93, 14.54, 2.20, 1.72, 7.79, repro,
2001-05-21,3.70, -3.75, 9.89, 2.20, 1.72, 7.86, repro,
2001-05-22,2.17, -6.49, 5.57, 2.27, 1.78, 8.13, repro,
2001-05-23,1.23, -7.19, 12.22, 2.28, 1.76, 8.08, repro,
2001-05-24,1.25, -5.82, 4.55, 2.22, 1.71, 7.88, repro,
2001-05-25,2.49, -6.69, 6.50, 2.20, 1.69, 7.75, repro,
2001-05-26,0.23, -6.25, 7.20, 2.19, 1.70, 7.78, repro,
2001-05-27,2.65, -8.17, 8.12, 2.32, 1.78, 8.39, repro,
2001-05-28,1.29, -6.35, 10.27, 2.30, 1.74, 8.14, repro,
2001-05-29,0.24, -5.83, 14.04, 2.25, 1.75, 8.03, repro,
2001-05-30,1.04, -7.11, 9.37, 2.20, 1.70, 7.84, repro,
2001-05-31,1.11, -6.47, 6.11, 2.19, 1.70, 7.80, repro,
2001-06-01,1.87, -6.00, 4.15, 2.29, 1.79, 8.19, repro,
2001-06-02,1.14, -7.01, 7.39, 2.28, 1.74, 8.04, repro,
2001-06-03,-0.58, -5.81, 23.94, 2.34, 1.82, 8.33, repro,
2001-06-04,-0.75, -6.28, 10.84, 2.34, 1.76, 8.17, repro,
2001-06-05,2.40, -5.70, 1.24, 2.22, 1.72, 7.93, repro,
2001-06-06,2.26, -7.50, 5.68, 2.22, 1.73, 8.04, repro,
2001-06-07,2.34, -5.51, 7.10, 2.37, 1.76, 8.36, repro,
2001-06-08,0.25, -7.04, 1.93, 2.23, 1.74, 8.07, repro,
2001-06-09,1.49, -6.88, 6.89, 2.29, 1.72, 8.04, repro,
2001-06-10,0.82, -6.94, 6.14, 2.21, 1.72, 7.93, repro,
2001-06-11,0.82, -6.66, 12.22, 2.20, 1.71, 7.94, repro,
2001-06-12,1.60, -5.11, 15.78, 2.29, 1.77, 8.15, repro,
2001-06-13,1.41, -6.70, 12.25, 2.27, 1.76, 8.10, repro,
2001-06-14,1.21, -6.87, 0.48, 2.40, 1.86, 8.57, repro,
2001-06-15,0.57, -6.87, 8.67, 2.28, 1.73, 8.04, repro,
2001-06-16,-0.63, -8.82, 14.62, 2.27, 1.76, 8.08, repro,
2001-06-17,-1.34, -7.60, 6.36, 2.29, 1.84, 8.31, repro,
2001-06-18,-2.11, -6.68, -2.28, 2.20, 1.69, 7.84, repro,
2001-06-19,-0.31, -6.37, 6.30, 2.28, 1.75, 8.20, repro,
2001-06-20,-0.50, -6.80, 5.08, 2.54, 1.93, 9.10, repro,
2001-06-21,0.92, -6.87, 8.62, 2.46, 1.87, 8.65, repro,
2001-06-22,-0.80, -5.09, 4.54, 2.31, 1.78, 8.23, repro,
2001-06-23,0.38, -7.12, 4.84, 2.35, 1.76, 8.33, repro,
2001-06-24,1.23, -7.11, 3.54, 2.25, 1.71, 7.97, repro,
2001-06-25,-0.20, -5.41, -3.76, 2.21, 1.70, 7.87, repro,
2001-06-26,0.48, -5.64, -3.77, 2.20, 1.68, 7.83, repro,
2001-06-27,-1.46, -7.71, -2.20, 2.44, 1.83, 8.55, repro,
2001-06-28,0.12, -6.15, -6.15, 2.22, 1.72, 7.98, repro,
2001-06-29,-1.35, -6.37, 4.64, 2.24, 1.73, 8.05, repro,
2001-06-30,-0.70, -5.83, 16.87, 2.22, 1.74, 7.97, repro,
2001-07-01,-0.61, -5.08, 17.54, 2.55, 1.89, 9.08, repro,
2001-07-02,-0.75, -9.02, 11.73, 2.28, 1.77, 8.30, repro,
2001-07-03,0.12, -7.69, 3.88, 2.25, 1.72, 8.03, repro,
2001-07-04,1.24, -6.32, 8.36, 2.23, 1.70, 7.93, repro,
2001-07-05,-1.17, -6.02, 9.22, 2.42, 1.84, 8.77, repro,
2001-07-06,0.42, -6.56, 8.14, 2.31, 1.83, 8.42, repro,
2001-07-07,0.21, -6.55, 9.75, 2.33, 1.77, 8.21, repro,
2001-07-08,-4.09, -6.34, 24.76, 2.34, 1.85, 8.58, repro,
2001-07-09,0.62, -7.78, 5.93, 2.31, 1.81, 8.44, repro,
2001-07-10,-0.82, -6.45, 18.80, 2.70, 2.08, 9.79, repro,
2001-07-11,0.24, -7.25, 12.96, 2.23, 1.72, 7.92, repro,
2001-07-12,-0.12, -5.50, 14.61, 2.31, 1.78, 8.37, repro,
2001-07-13,-1.22, -6.20, 7.61, 2.30, 1.74, 8.19, repro,
2001-07-14,0.96, -7.93, 9.76, 2.25, 1.73, 7.96, repro,
2001-07-15,0.90, -7.24, 7.57, 2.27, 1.72, 8.02, repro,
2001-07-16,0.49, -7.04, 11.11, 2.19, 1.68, 7.87, repro,
2001-07-17,-0.27, -7.45, 8.43, 2.38, 1.79, 8.53, repro,
2001-07-18,2.87, -5.63, 2.18, 2.33, 1.76, 8.31, repro,
2001-07-19,-0.72, -6.55, 1.06, 2.18, 1.70, 7.84, repro,
2001-07-20,-0.67, -6.54, 12.19, 2.23, 1.75, 8.04, repro,
2001-07-21,-0.22, -7.21, 7.14, 2.18, 1.68, 7.71, repro,
2001-07-22,0.56, -7.03, 15.05, 2.18, 1.69, 7.81, repro,
2001-07-23,-0.80, -5.61, 15.49, 2.26, 1.72, 8.02, repro,
2001-07-24,-0.46, -7.06, 17.52, 2.21, 1.72, 7.96, repro,
2001-07-25,-1.81, -8.77, 8.58, 2.22, 1.71, 7.98, repro,
2001-07-26,1.09, -6.95, 3.88, 2.29, 1.78, 8.27, repro,
2001-07-27,1.11, -5.94, 4.98, 2.32, 1.75, 8.29, repro,
2001-07-28,-0.72, -6.83, 11.52, 2.28, 1.76, 8.20, repro,
2001-07-29,0.74, -6.83, 11.46, 2.35, 1.75, 8.17, repro,
2001-07-30,-0.98, -6.10, 12.60, 2.32, 1.83, 8.34, repro,
2001-07-31,1.13, -7.67, 15.16, 2.43, 1.90, 8.87, repro,
2001-08-01,0.46, -7.48, 4.52, 2.40, 1.82, 8.51, repro,
2001-08-02,-0.43, -7.48, 11.61, 2.27, 1.74, 8.09, repro,
2001-08-03,-3.51, -9.41, 20.84, 2.41, 1.91, 8.66, repro,
2001-08-04,-1.70, -7.43, 11.50, 2.47, 1.82, 8.76, repro,
2001-08-05,-0.66, -8.59, 15.83, 2.32, 1.77, 8.21, repro,
2001-08-06,-2.85, -6.41, 22.98, 2.38, 1.78, 8.41, repro,
2001-08-07,-1.83, -8.73, 22.39, 2.41, 1.83, 8.56, repro,
2001-08-08,-2.72, -7.52, 17.98, 2.60, 1.93, 9.21, repro,
2001-08-09,-2.30, -8.65, 16.08, 2.39, 1.91, 9.01, repro,
2001-08-10,-4.72, -7.91, 15.70, 2.37, 1.75, 8.25, repro,
2001-08-11,-0.98, -7.26, 15.65, 2.31, 1.85, 8.53, repro,
2001-08-12,-1.27, -7.28, 10.49, 2.20, 1.76, 8.00, repro,
2001-08-13,0.24, -9.15, 5.05, 2.77, 2.12, 10.01, repro,
2001-08-14,-0.71, -7.59, 7.89, 2.33, 1.75, 8.20, repro,
2001-08-15,-0.58, -8.93, 2.87, 2.29, 1.79, 8.23, repro,
2001-08-16,-3.14, -6.03, 17.45, 2.32, 1.79, 8.29, repro,
2001-08-17,-2.81, -6.90, 11.51, 2.36, 1.88, 8.61, repro,
2001-08-18,-2.33, -7.53, 11.04, 2.44, 1.82, 8.59, repro,
2001-08-19,-0.98, -5.56, 16.10, 2.26, 1.71, 7.86, repro,
2001-08-20,-0.13, -7.26, 11.70, 2.39, 1.82, 8.47, repro,
2001-08-21,0.71, -7.23, 15.60, 2.52, 1.95, 9.05, repro,
2001-08-22,-0.72, -6.71, 6.61, 2.26, 1.77, 8.06, repro,
2001-08-23,0.32, -7.33, 11.66, 2.30, 1.79, 8.18, repro,
2001-08-24,-0.69, -6.57, 6.27, 2.43, 1.77, 8.26, repro,
2001-08-25,-0.22, -6.84, 15.85, 2.25, 1.77, 8.05, repro,
2001-08-26,-2.25, -6.20, 18.39, 2.33, 1.78, 8.27, repro,
2001-08-27,-0.90, -5.56, 5.36, 2.39, 1.89, 8.66, repro,
2001-08-28,0.14, -7.87, 15.64, 2.54, 1.93, 8.94, repro,
2001-08-29,0.27, -6.74, 8.17, 2.36, 1.91, 8.59, repro,
2001-08-30,0.36, -7.11, 9.78, 2.36, 1.88, 8.68, repro,
2001-08-31,0.28, -5.11, 9.20, 2.52, 1.99, 9.25, repro,
2001-09-01,-0.68, -7.90, 5.37, 2.27, 1.79, 8.15, repro,
2001-09-02,0.76, -5.95, 4.32, 2.38, 1.79, 8.38, repro,
2001-09-03,0.43, -6.30, 3.07, 2.33, 1.83, 8.37, repro,
2001-09-04,-2.36, -6.67, 14.57, 2.60, 2.00, 9.63, repro,
2001-09-05,1.45, -5.89, -3.32, 2.55, 1.91, 8.99, repro,
2001-09-06,1.35, -5.26, 2.74, 2.22, 1.76, 7.96, repro,
2001-09-07,0.24, -6.45, 13.64, 2.14, 1.67, 7.56, repro,
2001-09-08,-0.20, -5.88, 10.52, 2.25, 1.70, 7.94, repro,
2001-09-09,-1.39, -7.30, 11.80, 2.37, 1.74, 8.05, repro,
2001-09-10,0.68, -5.21, 19.17, 2.32, 1.83, 8.34, repro,
2001-09-11,-0.00, -9.70, 2.06, 2.38, 1.72, 8.22, repro,
2001-09-12,0.64, -6.47, -6.33, 2.26, 1.75, 7.91, repro,
2001-09-13,2.84, -6.80, 1.63, 2.51, 2.00, 8.84, repro,
2001-09-14,2.07, -7.74, 1.75, 2.21, 1.68, 7.79, repro,
2001-09-15,1.16, -6.90, 2.74, 2.20, 1.69, 7.77, repro,
2001-09-16,0.93, -6.83, 3.83, 2.22, 1.69, 7.75, repro,
2001-09-17,0.67, -6.32, 3.37, 2.21, 1.67, 7.76, repro,
2001-09-18,0.45, -5.70, 3.81, 2.23, 1.67, 7.78, repro,
2001-09-19,0.53, -6.33, 2.64, 2.26, 1.68, 7.87, repro,
2001-09-20,2.32, -6.46, 7.46, 2.34, 1.78, 8.23, repro,
2001-09-21,1.15, -6.70, 6.14, 2.28, 1.77, 8.07, repro,
2001-09-22,-0.90, -5.63, 9.96, 2.16, 1.67, 7.68, repro,
2001-09-23,0.47, -6.14, -0.50, 2.23, 1.69, 7.85, repro,
2001-09-24,1.11, -5.07, 0.14, 2.21, 1.71, 7.79, repro,
2001-09-25,2.77, -6.26, 3.85, 2.30, 1.74, 8.13, repro,
2001-09-26,0.55, -5.92, 5.83, 2.36, 1.80, 8.48, repro,
2001-09-27,1.58, -5.63, 4.88, 2.29, 1.72, 8.09, repro,
2001-09-28,0.90, -6.33, 4.55, 2.21, 1.69, 7.76, repro,
2001-09-29,0.01, -6.54, 4.08, 2.37, 1.74, 8.38, repro,
2001-09-30,1.19, -7.08, -0.89, 2.20, 1.70, 7.84, repro,
2001-10-01,1.92, -6.31, 0.52, 2.26, 1.75, 8.23, repro,
2001-10-02,3.59, -4.95, -0.06, 2.28, 1.76, 8.38, repro,
2001-10-03,1.82, -4.28, 2.40, 2.34, 1.76, 8.19, repro,
2001-10-04,1.63, -5.19, 3.91, 2.28, 1.76, 8.15, repro,
2001-10-05,1.46, -6.17, 9.47, 2.26, 1.76, 8.05, repro,
2001-10-06,2.25, -7.92, 5.48, 2.28, 1.73, 7.99, repro,
2001-10-07,0.49, -5.86, 10.59, 2.41, 1.76, 8.50, repro,
2001-10-08,2.25, -5.48, -3.38, 2.18, 1.69, 7.60, repro,
2001-10-09,3.24, -5.86, -0.26, 2.19, 1.69, 7.64, repro,
2001-10-10,2.90, -6.53, -1.28, 2.23, 1.72, 7.92, repro,
2001-10-11,1.72, -4.89, 3.73, 2.25, 1.70, 7.88, repro,
2001-10-12,2.96, -6.13, 3.15, 2.32, 1.74, 8.26, repro,
2001-10-13,0.72, -6.42, 9.09, 2.33, 1.73, 8.04, repro,
2001-10-14,2.94, -8.05, 17.42, 2.28, 1.71, 7.84, repro,
2001-10-15,2.18, -8.77, 1.20, 2.35, 1.87, 8.59, repro,
2001-10-16,1.74, -7.04, -6.15, 2.39, 1.79, 8.52, repro,
2001-10-17,1.68, -5.78, 1.50, 2.50, 1.81, 8.72, repro,
2001-10-18,3.19, -5.88, 2.79, 2.25, 1.84, 8.08, repro,
2001-10-19,1.88, -6.14, 7.84, 2.61, 2.07, 9.64, repro,
2001-10-20,2.88, -5.97, 7.20, 2.30, 1.75, 7.99, repro,
2001-10-21,2.22, -3.84, 0.97, 2.56, 2.00, 9.19, repro,
2001-10-22,2.98, -6.29, 3.08, 2.46, 1.86, 8.59, repro,
2001-10-23,3.15, -6.74, 3.03, 2.38, 1.88, 8.53, repro,
2001-10-24,-0.04, -5.98, 14.35, 2.31, 1.78, 8.11, repro,
2001-10-25,0.87, -7.61, 14.33, 2.51, 1.82, 8.57, repro,
2001-10-26,1.57, -5.85, 5.65, 2.38, 1.86, 8.51, repro,
2001-10-27,1.58, -6.67, 2.77, 2.43, 1.80, 8.55, repro,
2001-10-28,2.00, -6.25, -5.09, 2.46, 1.88, 8.85, repro,
2001-10-29,3.10, -6.61, -9.94, 2.29, 1.78, 8.16, repro,
2001-10-30,3.61, -7.74, -9.97, 2.24, 1.74, 7.99, repro,
2001-10-31,2.79, -7.12, -2.11, 2.27, 1.88, 8.33, repro,
2001-11-01,2.45, -7.12, 2.58, 2.33, 1.84, 8.65, repro,
2001-11-02,0.94, -5.87, 12.94, 2.29, 1.79, 8.18, repro,
2001-11-03,2.10, -7.58, 1.53, 2.44, 1.96, 8.94, repro,
2001-11-04,1.20, -7.66, 3.79, 2.41, 1.86, 8.58, repro,
2001-11-05,1.47, -6.56, 1.90, 2.60, 2.05, 9.67, repro,
2001-11-06,4.75, -6.54, -1.22, 2.69, 2.25, 10.30, repro,
2001-11-07,3.74, -7.95, 5.56, 2.43, 1.89, 8.66, repro,
2001-11-08,2.09, -7.76, 5.43, 2.40, 1.87, 8.41, repro,
2001-11-09,-1.44, -7.91, 8.24, 2.64, 2.17, 9.34, repro,
2001-11-10,3.35, -6.72, 7.21, 2.48, 1.98, 8.98, repro,
2001-11-11,1.46, -6.46, 3.58, 2.33, 1.85, 8.25, repro,
2001-11-12,1.83, -8.34, 1.09, 2.38, 1.94, 8.62, repro,
2001-11-13,1.58, -7.50, -3.14, 2.47, 2.05, 9.00, repro,
2001-11-14,0.85, -7.03, 11.18, 2.44, 1.91, 8.45, repro,
2001-11-15,1.89, -7.48, 7.62, 2.42, 1.86, 8.46, repro,
2001-11-16,2.35, -6.68, -1.70, 2.31, 1.90, 8.50, repro,
2001-11-17,3.84, -6.97, 1.42, 2.26, 1.75, 7.94, repro,
2001-11-18,2.01, -6.93, 0.93, 2.16, 1.69, 7.73, repro,
2001-11-19,1.47, -6.34, 5.83, 2.33, 1.86, 8.17, repro,
2001-11-20,3.59, -7.66, 11.51, 2.42, 1.95, 8.62, repro,
2001-11-21,2.26, -7.35, 1.85, 2.48, 1.93, 8.69, repro,
2001-11-22,2.65, -6.73, 2.82, 2.46, 1.95, 8.69, repro,
2001-11-23,2.55, -6.64, 5.70, 2.43, 1.97, 8.80, repro,
2001-11-24,1.23, -6.53, 4.60, 2.73, 2.20, 9.96, repro,
2001-11-25,2.70, -6.99, 0.43, 2.59, 2.01, 9.03, repro,
2001-11-26,3.09, -7.92, 4.67, 2.40, 1.93, 8.59, repro,
2001-11-27,4.07, -7.44, -10.85, 2.34, 1.92, 8.44, repro,
2001-11-28,3.76, -7.31, -7.49, 2.30, 1.84, 8.32, repro,
2001-11-29,3.97, -8.19, 1.46, 2.27, 1.76, 8.06, repro,
2001-11-30,2.37, -7.39, 7.18, 2.30, 1.75, 8.03, repro,
2001-12-01,3.07, -7.70, 6.69, 2.40, 1.97, 8.81, repro,
2001-12-02,3.23, -8.51, 3.15, 2.36, 1.87, 8.31, repro,
2001-12-03,3.49, -7.28, -1.27, 2.23, 1.75, 7.97, repro,
2001-12-04,1.58, -7.67, -2.35, 2.33, 1.86, 8.26, repro,
2001-12-05,1.99, -7.20, 6.59, 2.31, 1.82, 8.20, repro,
2001-12-06,3.88, -6.08, 1.71, 2.31, 1.80, 8.14, repro,
2001-12-07,3.93, -6.81, 1.55, 2.34, 1.81, 8.18, repro,
2001-12-08,2.25, -6.98, -2.43, 2.29, 1.79, 8.09, repro,
2001-12-09,-4.49, -7.28, 70.15, 2.32, 1.80, 8.14, repro,
2001-12-10,0.97, -8.23, -6.42, 2.43, 1.95, 8.80, repro,
2001-12-11,3.99, -6.70, -6.35, 2.38, 1.85, 8.26, repro,
2001-12-12,4.45, -8.36, -1.05, 2.49, 1.97, 8.90, repro,
2001-12-13,2.23, -6.35, 7.49, 2.36, 1.93, 8.61, repro,
2001-12-14,3.30, -7.49, 3.03, 2.26, 1.79, 7.98, repro,
2001-12-15,2.80, -8.32, -0.66, 2.29, 1.77, 7.91, repro,
2001-12-16,4.10, -7.67, -9.73, 2.33, 1.78, 8.07, repro,
2001-12-17,3.67, -6.24, 4.43, 2.47, 1.96, 8.76, repro,
2001-12-18,0.85, -6.20, 14.91, 2.32, 1.79, 8.05, repro,
2001-12-19,3.19, -6.16, 3.86, 2.35, 1.79, 8.30, repro,
2001-12-20,2.81, -6.96, 4.26, 2.31, 1.80, 8.12, repro,
2001-12-21,3.27, -9.17, -0.85, 2.29, 1.74, 8.05, repro,
2001-12-22,3.07, -6.52, -6.25, 2.41, 1.79, 8.51, repro,
2001-12-23,2.28, -6.18, 2.97, 2.25, 1.72, 8.10, repro,
2001-12-24,3.08, -6.55, -0.92, 2.35, 1.78, 8.23, repro,
2001-12-25,4.17, -6.22, -1.83, 2.23, 1.74, 7.95, repro,
2001-12-26,3.55, -6.71, 1.15, 2.24, 1.73, 7.94, repro,
2001-12-27,3.99, -7.35, 4.44, 2.32, 1.77, 8.19, repro,
2001-12-28,3.17, -7.41, 9.56, 2.25, 1.73, 8.00, repro,
2001-12-29,4.50, -6.30, -0.05, 2.25, 1.72, 7.93, repro,
2001-12-30,4.25, -6.80, 0.16, 2.30, 1.75, 8.13, repro,
2001-12-31,4.22, -6.75, -0.52, 2.60, 2.01, 9.27, repro,
2002-01-01,3.63, -8.14, -0.07, 2.29, 1.78, 8.09, repro,
2002-01-02,4.45, -7.65, -5.56, 2.37, 1.84, 8.43, repro,
2002-01-03,2.17, -7.13, -1.06, 2.33, 1.82, 8.29, repro,
2002-01-04,1.84, -6.77, 3.81, 2.59, 2.02, 9.53, repro,
2002-01-05,3.47, -6.78, 6.80, 2.31, 1.82, 8.40, repro,
2002-01-06,3.95, -6.41, 0.24, 2.29, 1.82, 8.04, repro,
2002-01-07,2.60, -8.50, 47.09, 2.43, 1.89, 8.52, repro,
2002-01-08,1.29, -7.86, 47.08, 2.58, 1.95, 8.73, repro,
2002-01-09,0.46, -8.85, 33.56, 2.34, 1.85, 8.06, repro,
2002-01-10,2.52, -7.91, 5.97, 2.63, 1.93, 8.97, repro,
2002-01-11,2.53, -5.16, 6.74, 2.51, 1.97, 8.68, repro,
2002-01-12,2.47, -6.84, 4.76, 2.38, 1.84, 8.09, repro,
2002-01-13,3.86, -6.23, 7.26, 2.56, 2.14, 9.32, repro,
2002-01-14,2.18, -7.09, 3.97, 2.39, 1.85, 8.16, repro,
2002-01-16,3.47, -7.58, 0.90, 4.09, 3.05, 14.40, repro,
2002-01-21,-1.20, -2.56, 6.35, 6.03, 5.72, 22.29, repro,
2002-01-23,2.30, -7.09, 1.71, 2.46, 1.87, 8.35, repro,
2002-01-26,2.23, -5.91, 4.80, 2.30, 1.76, 7.79, repro,
2002-01-28,1.79, -6.20, 2.31, 2.41, 1.76, 8.03, repro,
2002-01-29,3.27, -7.40, 5.22, 2.33, 1.74, 7.83, repro,
2002-01-30,3.58, -6.96, -2.75, 2.39, 1.76, 8.02, repro,
2002-01-31,2.31, -5.67, -1.97, 2.42, 1.81, 8.16, repro,
2002-02-01,2.36, -7.62, 2.15, 2.47, 1.82, 8.29, repro,
2002-02-02,3.99, -7.86, 0.14, 2.51, 1.91, 8.59, repro,
2002-02-03,2.66, -6.69, -1.83, 2.35, 1.83, 8.13, repro,
2002-02-04,2.40, -7.12, 6.18, 2.44, 1.97, 8.51, repro,
2002-02-05,3.01, -6.28, 1.27, 2.57, 1.98, 8.92, repro,
2002-02-06,2.42, -4.69, 0.90, 2.48, 1.92, 8.55, repro,
2002-02-07,3.33, -5.02, 0.91, 2.40, 1.90, 8.38, repro,
2002-02-08,2.50, -5.35, -2.34, 2.40, 1.86, 8.27, repro,
2002-02-09,2.70, -4.92, -11.66, 2.39, 1.88, 8.32, repro,
2002-02-10,3.70, -6.38, -9.91, 2.53, 2.00, 8.86, repro,
2002-02-11,1.26, -7.96, -2.37, 2.46, 1.93, 8.62, repro,
2002-02-12,4.86, -5.82, 17.65, 4.93, 3.60, 17.33, repro,
2002-02-13,2.90, -6.33, -1.65, 2.47, 1.93, 8.63, repro,
2002-02-14,2.35, -5.07, -5.25, 2.71, 2.12, 9.50, repro,
2002-02-15,0.69, -6.05, 2.32, 2.46, 1.97, 8.68, repro,
2002-02-16,3.66, -5.20, -2.02, 2.31, 1.83, 8.06, repro,
2002-02-17,4.57, -5.81, 0.25, 2.43, 1.90, 8.47, repro,
2002-02-18,3.19, -5.96, -7.38, 2.52, 2.00, 9.02, repro,
2002-02-19,3.37, -6.07, -9.68, 2.49, 1.97, 8.81, repro,
2002-02-20,2.56, -4.62, 1.07, 2.39, 1.90, 8.35, repro,
2002-02-21,2.53, -3.90, 0.42, 2.47, 1.90, 8.50, repro,
2002-02-22,4.27, -6.36, -3.63, 2.41, 1.99, 8.63, repro,
2002-02-23,2.88, -5.60, -8.02, 2.37, 1.89, 8.33, repro,
