PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8802327096 North Latitude, -123.8632815674 East Longitude, 918.13542 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-30,-0.15, -0.24, -2.81, 2.06, 1.55, 7.12, repro,
2008-03-31,1.78, -0.76, -11.17, 2.15, 1.61, 7.36, repro,
2008-04-01,1.57, -0.29, -7.30, 2.07, 1.57, 7.19, repro,
2008-04-02,0.40, -0.62, -10.56, 2.18, 1.62, 7.47, repro,
2008-04-03,0.71, -0.10, -8.94, 2.12, 1.61, 7.29, repro,
2008-04-04,0.69, -0.51, -7.94, 2.06, 1.55, 7.10, repro,
2008-04-05,0.71, -0.93, -5.69, 2.10, 1.61, 7.39, repro,
2008-04-06,0.75, 0.14, -11.75, 2.07, 1.56, 7.14, repro,
2008-04-07,0.76, -1.44, -5.36, 2.12, 1.60, 7.27, repro,
2008-04-08,1.51, -1.55, -11.19, 2.12, 1.60, 7.32, repro,
2008-04-09,0.52, -0.65, -4.32, 2.06, 1.55, 7.14, repro,
2008-04-10,1.03, -1.46, -6.75, 2.14, 1.60, 7.34, repro,
2008-04-11,1.51, -1.36, -11.58, 2.17, 1.62, 7.47, repro,
2008-04-12,0.80, -0.34, -7.95, 2.05, 1.56, 7.13, repro,
2008-04-13,2.24, -0.97, -11.82, 2.12, 1.61, 7.34, repro,
2008-04-14,1.45, -1.30, -8.58, 2.06, 1.57, 7.23, repro,
2008-04-15,0.09, 0.09, -2.02, 2.16, 1.64, 7.54, repro,
2008-04-16,1.23, -0.79, -8.78, 2.20, 1.66, 7.56, repro,
2008-04-17,1.73, -0.97, -7.76, 2.08, 1.56, 7.19, repro,
2008-04-18,-0.14, -1.12, -7.04, 2.06, 1.56, 7.18, repro,
2008-04-19,0.62, -0.13, -7.10, 2.10, 1.60, 7.34, repro,
2008-04-20,-0.16, -0.55, -6.88, 2.07, 1.56, 7.20, repro,
2008-04-21,1.19, -1.28, -5.83, 2.08, 1.56, 7.26, repro,
2008-04-22,1.25, -0.24, -3.67, 2.08, 1.55, 7.17, repro,
2008-04-23,1.50, 0.04, -9.55, 2.14, 1.63, 7.46, repro,
2008-04-24,1.07, -1.29, -8.25, 2.08, 1.59, 7.33, repro,
2008-04-25,1.14, -0.86, -13.89, 2.07, 1.55, 7.19, repro,
2008-04-26,1.26, -1.35, -14.91, 2.23, 1.63, 7.51, repro,
2008-04-27,-0.85, -0.59, -10.51, 2.18, 1.59, 7.44, repro,
2008-04-28,-0.08, -0.73, -11.86, 2.18, 1.59, 7.39, repro,
2008-04-29,1.34, -0.61, -7.46, 2.39, 1.74, 8.15, repro,
2008-04-30,-0.57, -1.76, -16.37, 2.11, 1.60, 7.33, repro,
2008-05-01,0.84, -1.33, -12.66, 2.29, 1.77, 8.11, repro,
2008-05-02,0.21, -1.22, -3.77, 2.16, 1.63, 7.49, repro,
2008-05-03,0.43, -2.61, -7.47, 2.14, 1.60, 7.42, repro,
2008-05-04,0.02, -1.76, -0.99, 2.13, 1.60, 7.38, repro,
2008-05-05,0.45, -1.40, -10.05, 2.14, 1.61, 7.46, repro,
2008-05-06,1.95, -1.74, -18.17, 2.15, 1.61, 7.51, repro,
2008-05-07,0.63, -2.48, -5.01, 2.11, 1.58, 7.33, repro,
2008-05-08,0.68, -1.90, -9.17, 2.30, 1.73, 8.04, repro,
2008-05-09,-0.53, -1.55, -6.87, 2.15, 1.63, 7.48, repro,
2008-05-10,0.12, -0.07, -0.54, 2.15, 1.61, 7.48, repro,
2008-05-11,1.84, -2.69, -7.00, 2.18, 1.66, 7.69, repro,
2008-05-12,0.28, -2.25, -5.12, 2.22, 1.71, 7.89, repro,
2008-05-13,-0.95, -2.05, -4.80, 2.11, 1.57, 7.30, repro,
2008-05-14,-0.30, -1.77, -2.39, 2.10, 1.55, 7.24, repro,
2008-05-15,-0.06, -0.80, -9.69, 2.09, 1.54, 7.21, repro,
2008-05-16,-0.01, -1.31, -9.63, 2.11, 1.57, 7.34, repro,
2008-05-17,-0.17, -2.49, -7.08, 2.10, 1.57, 7.31, repro,
2008-05-18,-0.56, -1.67, -6.11, 2.14, 1.59, 7.43, repro,
2008-05-19,-0.55, -1.72, -4.35, 2.14, 1.59, 7.41, repro,
2008-05-20,0.02, -2.46, -10.87, 2.08, 1.55, 7.26, repro,
2008-05-21,-0.88, -2.72, -5.34, 2.07, 1.56, 7.26, repro,
2008-05-22,0.05, -1.93, -0.39, 2.13, 1.63, 7.53, repro,
2008-05-23,-0.65, -1.79, -4.60, 2.09, 1.60, 7.42, repro,
2008-05-24,0.15, -2.55, -3.33, 2.08, 1.56, 7.25, repro,
2008-05-25,0.21, -1.98, 0.38, 2.07, 1.55, 7.21, repro,
2008-05-26,-0.19, -1.04, -2.84, 2.09, 1.59, 7.38, repro,
2008-05-27,0.36, -1.01, -10.03, 2.07, 1.55, 7.23, repro,
2008-05-28,0.59, -1.84, -6.83, 2.09, 1.56, 7.30, repro,
2008-05-29,2.19, -2.02, -4.49, 2.13, 1.60, 7.41, repro,
2008-05-30,1.04, -0.67, -2.68, 2.08, 1.55, 7.25, repro,
2008-05-31,0.98, -1.28, -3.09, 2.08, 1.55, 7.23, repro,
2008-06-01,1.31, -1.33, -8.51, 2.07, 1.55, 7.18, repro,
2008-06-02,1.74, -1.84, -11.78, 2.07, 1.55, 7.20, repro,
2008-06-03,3.11, -0.31, -9.63, 2.15, 1.62, 7.57, repro,
2008-06-04,-0.89, -0.79, 2.75, 2.08, 1.55, 7.24, repro,
2008-06-05,0.49, -1.61, -3.04, 2.08, 1.55, 7.23, repro,
2008-06-06,0.86, -1.75, -6.36, 2.12, 1.57, 7.29, repro,
2008-06-07,0.85, -1.35, -5.35, 2.16, 1.62, 7.51, repro,
2008-06-08,2.03, -1.28, -10.09, 2.13, 1.60, 7.38, repro,
2008-06-09,2.22, -0.94, -5.14, 2.14, 1.59, 7.38, repro,
2008-06-10,2.36, -0.91, -4.33, 2.07, 1.55, 7.19, repro,
2008-06-11,-0.27, -1.76, -4.62, 2.09, 1.55, 7.29, repro,
2008-06-12,1.96, -0.50, -7.25, 2.10, 1.57, 7.32, repro,
2008-06-13,2.20, -1.76, -5.25, 2.09, 1.55, 7.24, repro,
2008-06-14,2.08, -2.07, -7.34, 2.15, 1.59, 7.40, repro,
2008-06-15,1.93, -1.53, -6.97, 2.14, 1.58, 7.36, repro,
2008-06-16,1.22, -1.85, -5.52, 2.08, 1.54, 7.20, repro,
2008-06-17,1.76, -1.35, -7.63, 2.08, 1.54, 7.22, repro,
2008-06-18,1.24, -1.76, -12.37, 2.14, 1.59, 7.39, repro,
2008-06-19,2.15, -1.54, -6.01, 2.16, 1.65, 7.67, repro,
2008-06-20,1.44, -0.40, -9.84, 2.08, 1.54, 7.14, repro,
2008-06-21,2.02, -1.81, -5.87, 2.09, 1.54, 7.21, repro,
2008-06-22,2.32, -1.57, -7.91, 2.19, 1.71, 7.89, repro,
2008-06-23,1.42, -1.07, -6.82, 2.09, 1.55, 7.21, repro,
2008-06-24,2.59, -1.92, -4.53, 2.09, 1.55, 7.17, repro,
2008-06-25,1.70, -1.46, -4.39, 2.09, 1.54, 7.17, repro,
2008-06-26,2.94, -1.59, -9.00, 2.08, 1.58, 7.22, repro,
2008-06-27,1.96, -1.88, -4.64, 2.17, 1.64, 7.64, repro,
2008-06-28,1.60, -1.63, -9.47, 2.12, 1.59, 7.34, repro,
2008-06-29,1.95, -1.53, -5.76, 2.10, 1.55, 7.23, repro,
2008-06-30,1.63, -1.91, -8.05, 2.09, 1.55, 7.20, repro,
2008-07-01,0.75, -3.45, -4.12, 2.21, 1.68, 7.73, repro,
2008-07-02,0.87, -2.84, -2.83, 2.08, 1.54, 7.16, repro,
2008-07-03,1.74, -2.73, 0.14, 2.09, 1.54, 7.19, repro,
2008-07-04,2.57, -2.61, 0.98, 2.09, 1.55, 7.24, repro,
2008-07-05,2.60, -1.48, -7.66, 2.08, 1.55, 7.20, repro,
2008-07-06,1.33, -2.31, 2.35, 2.09, 1.55, 7.20, repro,
2008-07-07,0.91, -2.80, 1.40, 2.15, 1.65, 7.60, repro,
2008-07-08,1.41, -2.83, 2.23, 2.08, 1.54, 7.14, repro,
2008-07-09,1.12, -2.04, -2.00, 2.18, 1.66, 7.72, repro,
2008-07-10,0.61, -3.02, 4.16, 2.16, 1.59, 7.43, repro,
2008-07-11,1.91, -2.88, -2.68, 2.18, 1.67, 7.64, repro,
2008-07-12,0.96, -3.17, 1.44, 2.09, 1.54, 7.18, repro,
2008-07-13,2.72, -2.43, -1.70, 2.12, 1.62, 7.41, repro,
2008-07-14,2.99, -2.61, -0.43, 2.12, 1.60, 7.40, repro,
2008-07-15,1.70, -2.13, -8.16, 2.17, 1.59, 7.40, repro,
2008-07-16,0.99, -1.96, -1.41, 2.09, 1.54, 7.19, repro,
2008-07-17,1.69, -2.77, -0.91, 2.07, 1.54, 7.10, repro,
2008-07-18,1.88, -1.49, -0.60, 2.19, 1.59, 7.46, repro,
2008-07-19,1.45, -2.08, -1.71, 2.15, 1.56, 7.41, repro,
2008-07-20,2.81, -3.54, 5.88, 2.09, 1.54, 7.16, repro,
2008-07-21,0.90, -0.94, 4.66, 2.14, 1.60, 7.41, repro,
2008-07-22,2.55, -2.16, -3.05, 2.08, 1.54, 7.13, repro,
2008-07-23,0.75, -2.43, 1.62, 2.12, 1.54, 7.16, repro,
2008-07-24,0.63, -2.80, 1.36, 2.07, 1.54, 7.15, repro,
2008-07-25,1.30, -3.23, 7.29, 2.09, 1.54, 7.19, repro,
2008-07-26,1.93, -1.97, 3.72, 2.10, 1.55, 7.24, repro,
2008-07-27,1.20, -2.61, 3.13, 2.09, 1.54, 7.18, repro,
2008-07-28,2.83, -1.84, 5.88, 2.14, 1.58, 7.21, repro,
2008-07-29,2.59, -2.26, 6.51, 2.13, 1.54, 7.32, repro,
2008-07-30,0.94, -1.13, 2.18, 2.19, 1.60, 7.54, repro,
2008-07-31,1.58, -2.12, 2.50, 2.08, 1.54, 7.16, repro,
2008-08-01,0.94, -0.86, 7.07, 2.09, 1.55, 7.21, repro,
2008-08-02,1.46, -2.63, 2.73, 2.08, 1.54, 7.13, repro,
2008-08-03,2.08, -3.04, 2.64, 2.09, 1.57, 7.20, repro,
2008-08-04,1.07, -3.84, 1.74, 2.06, 1.53, 7.08, repro,
2008-08-05,1.63, -2.40, 2.56, 2.07, 1.53, 7.07, repro,
2008-08-06,0.90, -2.77, 2.02, 2.14, 1.56, 7.33, repro,
2008-08-07,3.20, -3.99, 2.79, 2.20, 1.61, 7.53, repro,
2008-08-08,2.51, -2.90, -0.92, 2.20, 1.60, 7.47, repro,
2008-08-09,2.33, -2.59, 0.03, 2.12, 1.54, 7.19, repro,
2008-08-10,2.03, -3.74, -3.50, 2.12, 1.54, 7.20, repro,
2008-08-11,1.60, -2.90, -0.57, 2.14, 1.55, 7.30, repro,
2008-08-12,0.59, -2.36, -1.31, 2.14, 1.56, 7.35, repro,
2008-08-13,1.61, -3.19, 0.01, 2.14, 1.56, 7.34, repro,
2008-08-14,1.98, -3.71, -2.35, 2.13, 1.55, 7.28, repro,
2008-08-15,1.87, -3.79, 3.07, 2.12, 1.55, 7.25, repro,
2008-08-16,-0.31, -3.28, 5.69, 2.13, 1.55, 7.27, repro,
2008-08-17,0.24, -2.87, 9.20, 2.15, 1.56, 7.36, repro,
2008-08-18,1.87, -3.36, 2.99, 2.15, 1.56, 7.34, repro,
2008-08-19,1.94, -3.56, 6.15, 2.14, 1.55, 7.30, repro,
2008-08-20,0.88, -3.11, 4.49, 2.13, 1.55, 7.26, repro,
2008-08-21,1.18, -2.07, 4.22, 2.14, 1.56, 7.31, repro,
2008-08-22,1.25, -4.37, 7.48, 2.14, 1.54, 7.22, repro,
2008-08-23,1.22, -2.92, 0.51, 2.15, 1.55, 7.30, repro,
2008-08-24,1.84, -4.11, 1.40, 2.15, 1.58, 7.42, repro,
2008-08-25,2.07, -3.48, 8.03, 2.22, 1.67, 7.68, repro,
2008-08-26,0.83, -3.98, 7.71, 2.13, 1.56, 7.31, repro,
2008-08-27,1.18, -3.35, 8.37, 2.23, 1.62, 7.59, repro,
2008-08-28,1.07, -4.51, 3.28, 2.29, 1.66, 7.65, repro,
2008-08-29,1.76, -4.03, 3.64, 2.18, 1.58, 7.45, repro,
2008-08-30,1.80, -3.80, 8.64, 2.16, 1.57, 7.36, repro,
2008-08-31,1.46, -3.80, 5.45, 2.16, 1.58, 7.35, repro,
2008-09-01,1.68, -4.23, -3.12, 2.17, 1.58, 7.39, repro,
2008-09-02,2.12, -4.34, -3.48, 2.17, 1.57, 7.38, repro,
2008-09-03,2.15, -3.89, -0.02, 2.19, 1.63, 7.59, repro,
2008-09-04,2.65, -3.80, 0.67, 2.28, 1.70, 7.92, repro,
2008-09-05,1.69, -4.26, -5.27, 2.22, 1.62, 7.53, repro,
2008-09-06,1.22, -4.21, 5.84, 2.15, 1.57, 7.34, repro,
2008-09-07,1.46, -2.38, 3.84, 2.16, 1.57, 7.35, repro,
2008-09-08,0.78, -3.39, 6.21, 2.33, 1.67, 7.90, repro,
2008-09-09,2.68, -3.96, 8.44, 2.20, 1.58, 7.48, repro,
2008-09-10,2.40, -3.34, 1.93, 2.32, 1.76, 8.07, repro,
2008-09-11,0.51, -3.37, 4.88, 2.20, 1.62, 7.54, repro,
2008-09-12,1.02, -3.78, 4.76, 2.21, 1.62, 7.55, repro,
2008-09-13,1.54, -3.54, 6.03, 2.19, 1.60, 7.51, repro,
2008-09-14,1.81, -3.11, 4.06, 2.18, 1.59, 7.44, repro,
2008-09-15,1.65, -2.89, 2.01, 2.15, 1.57, 7.35, repro,
2008-09-16,1.04, -3.36, 0.32, 2.14, 1.59, 7.36, repro,
2008-09-17,1.75, -2.85, -7.67, 2.24, 1.63, 7.59, repro,
2008-09-18,1.92, -3.95, 0.03, 2.12, 1.54, 7.20, repro,
2008-09-19,1.53, -4.98, 5.77, 2.17, 1.59, 7.54, repro,
2008-09-20,2.29, -3.25, 4.07, 2.12, 1.55, 7.23, repro,
2008-09-21,2.21, -3.48, 3.92, 2.16, 1.58, 7.35, repro,
2008-09-22,0.63, -4.75, 0.36, 2.17, 1.58, 7.46, repro,
2008-09-23,1.91, -3.70, 1.52, 2.14, 1.55, 7.25, repro,
2008-09-24,0.23, -2.57, 9.30, 2.25, 1.65, 7.73, repro,
2008-09-25,2.99, -3.71, 4.88, 2.18, 1.61, 7.50, repro,
2008-09-26,2.27, -2.82, -1.20, 2.12, 1.54, 7.18, repro,
2008-09-27,1.10, -3.57, 6.96, 2.23, 1.64, 7.64, repro,
2008-09-28,2.70, -3.09, -1.97, 2.37, 1.64, 7.85, repro,
2008-09-29,0.59, -2.15, 0.33, 2.20, 1.60, 7.49, repro,
2008-09-30,0.88, -4.45, 3.18, 2.13, 1.55, 7.28, repro,
2008-10-01,1.08, -4.45, 1.31, 2.11, 1.53, 7.17, repro,
2008-10-02,1.85, -2.64, 4.04, 2.20, 1.61, 7.54, repro,
2008-10-03,0.91, -2.94, 6.09, 2.19, 1.59, 7.41, repro,
2008-10-04,1.73, -0.55, 1.26, 2.21, 1.63, 7.64, repro,
2008-10-05,2.12, -3.30, -0.92, 2.18, 1.58, 7.38, repro,
2008-10-06,1.69, -3.55, 2.90, 2.13, 1.54, 7.22, repro,
2008-10-07,0.91, -2.25, -3.02, 2.19, 1.62, 7.48, repro,
2008-10-08,1.19, -2.72, -2.12, 2.16, 1.58, 7.39, repro,
2008-10-09,-0.69, -2.69, -0.47, 2.11, 1.54, 7.23, repro,
2008-10-10,-1.47, -3.81, -3.41, 2.19, 1.65, 7.74, repro,
2008-10-11,0.57, -3.33, -5.49, 2.08, 1.53, 7.14, repro,
2008-10-12,1.22, -3.37, -2.07, 2.06, 1.52, 7.05, repro,
2008-10-13,1.34, -2.35, -3.94, 2.09, 1.54, 7.18, repro,
2008-10-14,1.46, -3.23, -6.08, 2.10, 1.53, 7.21, repro,
2008-10-15,2.55, -4.14, -6.41, 2.15, 1.56, 7.33, repro,
2008-10-16,2.77, -2.69, -5.96, 2.15, 1.57, 7.35, repro,
2008-10-17,1.97, -3.04, -8.27, 2.08, 1.54, 7.14, repro,
2008-10-18,1.45, -1.88, -6.62, 2.09, 1.54, 7.17, repro,
2008-10-19,0.87, -3.10, -5.71, 2.13, 1.58, 7.34, repro,
2008-10-20,-0.43, -2.55, -0.51, 2.16, 1.63, 7.60, repro,
2008-10-21,1.26, -2.48, -2.92, 2.09, 1.54, 7.19, repro,
2008-10-22,1.02, -3.59, -3.47, 2.19, 1.67, 7.67, repro,
2008-10-23,1.29, -2.50, 0.17, 2.07, 1.54, 7.10, repro,
2008-10-24,2.60, -3.03, 2.09, 2.08, 1.53, 7.09, repro,
2008-10-25,1.57, -3.66, 2.30, 2.08, 1.52, 7.11, repro,
2008-10-26,1.50, -3.36, -3.44, 2.08, 1.53, 7.13, repro,
2008-10-27,1.43, -3.05, -7.22, 2.09, 1.53, 7.13, repro,
2008-10-28,1.79, -2.61, -10.31, 2.17, 1.56, 7.25, repro,
2008-10-29,1.84, -3.41, -3.12, 2.25, 1.63, 7.54, repro,
2008-10-30,3.09, -4.38, 2.27, 2.09, 1.53, 7.16, repro,
2008-10-31,2.66, -3.72, 0.32, 2.26, 1.71, 7.96, repro,
2008-11-01,3.59, -3.29, 7.46, 2.11, 1.56, 7.28, repro,
2008-11-02,1.54, -1.98, 1.64, 2.13, 1.59, 7.35, repro,
2008-11-03,1.25, -3.55, 1.56, 2.12, 1.57, 7.27, repro,
2008-11-04,0.64, -3.32, 4.33, 2.16, 1.59, 7.38, repro,
2008-11-05,1.43, -3.22, -6.13, 2.09, 1.56, 7.19, repro,
2008-11-06,1.47, -1.63, -9.17, 2.12, 1.60, 7.37, repro,
2008-11-07,0.24, -3.34, -2.41, 2.20, 1.69, 7.81, repro,
2008-11-08,2.26, -1.99, -2.09, 2.17, 1.62, 7.49, repro,
2008-11-09,1.15, -3.68, -2.65, 2.10, 1.58, 7.28, repro,
2008-11-10,2.95, -3.68, -6.01, 2.10, 1.59, 7.29, repro,
2008-11-11,2.45, -2.42, -6.74, 2.19, 1.71, 7.80, repro,
2008-11-12,2.75, -2.48, -10.35, 2.11, 1.55, 7.25, repro,
2008-11-13,1.08, -2.63, -0.40, 2.16, 1.62, 7.44, repro,
2008-11-14,1.80, -3.51, -11.72, 2.18, 1.65, 7.58, repro,
2008-11-15,1.81, -2.58, -6.52, 2.16, 1.62, 7.44, repro,
2008-11-16,2.20, -2.45, -5.41, 2.22, 1.71, 7.76, repro,
2008-11-17,1.63, -2.54, -7.75, 2.19, 1.66, 7.55, repro,
2008-11-18,1.69, -1.80, -7.22, 2.21, 1.72, 7.88, repro,
2008-11-19,1.74, -2.34, -12.41, 2.15, 1.66, 7.61, repro,
2008-11-20,4.10, -1.02, -15.77, 2.18, 1.67, 7.60, repro,
2008-11-21,0.47, -2.42, -7.04, 2.29, 1.83, 8.22, repro,
2008-11-22,0.67, -1.80, -4.43, 2.19, 1.72, 7.81, repro,
2008-11-23,2.29, -2.84, -8.33, 2.23, 1.68, 7.67, repro,
2008-11-24,3.21, -2.01, -10.74, 2.26, 1.74, 7.90, repro,
2008-11-25,2.27, -3.51, -6.35, 2.10, 1.64, 7.50, repro,
2008-11-26,2.13, -2.35, -7.87, 2.09, 1.56, 7.27, repro,
2008-11-27,1.56, -2.57, -10.93, 2.12, 1.64, 7.45, repro,
2008-11-28,3.02, -3.33, -3.44, 2.16, 1.68, 7.53, repro,
2008-11-29,2.35, -2.11, -1.26, 2.22, 1.73, 8.00, repro,
2008-11-30,0.80, -2.66, 0.75, 2.16, 1.62, 7.46, repro,
2008-12-01,1.37, -2.61, -0.17, 2.09, 1.56, 7.28, repro,
2008-12-02,1.53, -1.70, 0.02, 2.16, 1.64, 7.44, repro,
2008-12-03,1.59, -2.07, -6.74, 2.14, 1.62, 7.30, repro,
2008-12-04,2.62, -2.66, -11.25, 2.14, 1.68, 7.56, repro,
2008-12-05,3.53, -2.19, -8.86, 2.13, 1.64, 7.56, repro,
2008-12-06,3.02, -3.20, -6.70, 2.18, 1.75, 7.83, repro,
2008-12-07,3.05, -2.98, -9.26, 2.19, 1.75, 7.90, repro,
2008-12-08,3.00, -2.83, -8.43, 2.11, 1.63, 7.44, repro,
2008-12-09,4.13, -3.54, -17.40, 2.08, 1.55, 7.17, repro,
2008-12-10,4.60, -3.35, -13.89, 2.10, 1.55, 7.22, repro,
2008-12-11,2.44, -2.71, -4.71, 2.19, 1.65, 7.47, repro,
2008-12-12,1.39, -2.25, -2.01, 2.17, 1.66, 7.61, repro,
2008-12-13,2.88, -3.98, -4.97, 2.11, 1.63, 7.33, repro,
2008-12-14,4.01, -2.16, -7.18, 2.08, 1.54, 7.09, repro,
2008-12-15,3.49, -2.53, -1.66, 2.15, 1.59, 7.29, repro,
2008-12-16,1.86, -1.80, 1.49, 2.08, 1.54, 7.13, repro,
2008-12-17,2.67, -2.80, -8.42, 2.13, 1.54, 7.22, repro,
2008-12-18,3.83, -1.38, -6.02, 2.09, 1.54, 7.19, repro,
2008-12-19,2.32, -2.02, -9.41, 2.15, 1.55, 7.39, repro,
2008-12-20,3.14, -1.90, -9.96, 2.16, 1.61, 7.47, repro,
2008-12-21,4.66, 0.06, -15.12, 2.19, 1.63, 7.55, repro,
2008-12-22,2.36, -2.33, -11.87, 2.11, 1.56, 7.28, repro,
2008-12-23,1.20, -2.48, 3.63, 2.12, 1.59, 7.33, repro,
2008-12-24,5.09, -1.87, -3.57, 2.10, 1.55, 7.21, repro,
2008-12-25,1.02, -1.49, 1.49, 2.09, 1.55, 7.19, repro,
2008-12-26,1.73, -2.05, -3.95, 2.15, 1.59, 7.30, repro,
2008-12-27,1.68, -0.48, -6.79, 2.09, 1.54, 7.16, repro,
2008-12-28,2.45, -0.72, -6.81, 2.11, 1.59, 7.31, repro,
2008-12-29,2.93, -1.52, -7.54, 2.06, 1.53, 7.06, repro,
2008-12-30,1.74, -2.51, -9.23, 2.13, 1.58, 7.23, repro,
2008-12-31,0.78, -2.36, -11.48, 2.07, 1.53, 7.10, repro,
2009-01-01,1.70, -2.32, -6.18, 2.07, 1.52, 7.06, repro,
2009-01-02,1.55, -2.73, -6.69, 2.08, 1.53, 7.11, repro,
2009-01-03,1.65, -1.94, -9.48, 2.08, 1.52, 7.09, repro,
2009-01-04,1.13, -2.49, -11.15, 2.08, 1.53, 7.11, repro,
2009-01-05,0.16, -1.88, -3.75, 2.08, 1.53, 7.08, repro,
2009-01-06,1.71, 0.17, 3.58, 4.96, 3.88, 15.88, repro,
2009-01-07,1.04, -1.85, -6.93, 2.10, 1.53, 7.18, repro,
2009-01-08,1.11, -1.58, -5.82, 2.11, 1.57, 7.30, repro,
2009-01-09,1.73, -1.74, -13.58, 2.10, 1.57, 7.25, repro,
2009-01-10,1.24, -1.87, -14.09, 2.06, 1.53, 7.08, repro,
2009-01-11,1.25, -1.49, -12.10, 2.06, 1.53, 7.07, repro,
2009-01-12,1.50, -2.21, -15.14, 2.07, 1.53, 7.11, repro,
2009-01-13,2.06, -1.94, -16.27, 2.08, 1.53, 7.14, repro,
2009-01-14,1.21, -1.55, -16.00, 2.07, 1.53, 7.08, repro,
2009-01-15,1.74, -2.20, -10.69, 2.11, 1.58, 7.18, repro,
2009-01-16,1.64, -2.53, -9.65, 2.06, 1.54, 7.08, repro,
2009-01-17,2.02, -2.36, -9.14, 2.15, 1.60, 7.40, repro,
2009-01-18,1.75, -1.52, -10.62, 2.15, 1.59, 7.35, repro,
2009-01-19,1.83, -1.78, -14.68, 2.07, 1.53, 7.07, repro,
2009-01-20,0.55, -1.53, -13.12, 2.06, 1.53, 7.10, repro,
2009-01-21,0.75, -1.29, -5.44, 2.08, 1.58, 7.28, repro,
2009-01-22,1.30, -2.64, -3.49, 2.06, 1.54, 7.12, repro,
2009-01-23,0.43, -1.45, -8.39, 2.06, 1.54, 7.16, repro,
2009-01-24,2.35, -2.62, -17.15, 2.09, 1.57, 7.25, repro,
2009-01-25,0.35, -2.05, -19.88, 2.14, 1.59, 7.32, repro,
2009-01-26,0.20, -2.26, -10.26, 2.06, 1.54, 7.14, repro,
2009-01-27,1.23, -1.74, -7.07, 2.07, 1.55, 7.18, repro,
2009-01-28,2.36, -1.71, -14.59, 2.07, 1.55, 7.18, repro,
2009-01-29,1.72, -1.04, -19.50, 2.12, 1.59, 7.28, repro,
2009-01-30,2.77, -2.38, -15.34, 2.04, 1.53, 7.05, repro,
2009-01-31,1.19, -2.21, -7.56, 2.09, 1.57, 7.28, repro,
2009-02-01,1.11, -1.91, -11.10, 2.09, 1.59, 7.18, repro,
2009-02-02,1.92, -1.67, -8.41, 2.05, 1.55, 7.11, repro,
2009-02-03,2.43, -2.54, -13.04, 2.09, 1.59, 7.32, repro,
2009-02-04,1.67, -1.68, -11.87, 2.05, 1.54, 7.09, repro,
2009-02-05,1.48, -2.23, -7.75, 2.08, 1.56, 7.20, repro,
2009-02-06,1.59, -3.07, -4.94, 2.13, 1.62, 7.38, repro,
2009-02-07,1.54, -1.57, -11.35, 2.08, 1.59, 7.25, repro,
2009-02-08,1.65, -3.49, -6.40, 2.09, 1.59, 7.26, repro,
2009-02-09,0.32, -0.91, 0.99, 2.09, 1.58, 7.24, repro,
2009-02-10,0.56, -2.12, -8.77, 2.08, 1.57, 7.17, repro,
2009-02-11,0.62, -2.02, -4.42, 2.13, 1.61, 7.37, repro,
2009-02-12,3.71, -0.18, -10.84, 2.12, 1.62, 7.36, repro,
2009-02-13,0.88, -1.23, -6.85, 2.08, 1.57, 7.17, repro,
2009-02-14,1.38, 0.37, -3.75, 2.10, 1.60, 7.25, repro,
2009-02-15,4.62, -3.01, 2.78, 2.09, 1.57, 7.28, repro,
2009-02-16,1.29, -3.50, 1.54, 2.13, 1.64, 7.33, repro,
2009-02-17,2.76, -2.01, -7.61, 2.15, 1.58, 7.40, repro,
2009-02-18,1.71, -0.99, -2.66, 2.06, 1.57, 7.19, repro,
2009-02-19,-0.54, -2.06, -0.80, 2.08, 1.59, 7.31, repro,
2009-02-20,0.78, -2.75, -8.49, 2.12, 1.61, 7.32, repro,
2009-02-21,2.01, -1.72, -9.45, 2.10, 1.58, 7.33, repro,
2009-02-22,2.19, -1.52, -6.31, 2.09, 1.58, 7.35, repro,
2009-02-23,3.09, -1.63, -8.90, 2.13, 1.62, 7.40, repro,
2009-02-24,2.01, -2.08, -9.26, 2.17, 1.71, 7.59, repro,
2009-02-25,0.44, -0.43, -10.74, 210.26, 134.62, 271.23, repro,
2009-02-26,1.34, -0.06, -9.41, 2.09, 1.58, 7.25, repro,
2009-02-27,1.94, 0.01, -16.10, 2.19, 1.63, 7.73, repro,
2009-02-28,1.57, -1.96, -14.53, 2.19, 1.68, 7.69, repro,
2009-03-01,3.71, -1.63, -9.62, 2.08, 1.60, 7.32, repro,
2009-03-02,2.10, -1.37, -10.05, 2.06, 1.59, 7.24, repro,
2009-03-03,0.89, -2.18, -0.40, 2.10, 1.64, 7.46, repro,
2009-03-04,0.73, -2.36, -4.68, 2.06, 1.56, 7.11, repro,
2009-03-05,1.88, -1.46, -12.41, 2.08, 1.59, 7.29, repro,
2009-03-06,1.72, 1.54, -12.76, 2.10, 1.65, 7.46, repro,
2009-03-07,0.86, -1.24, -2.14, 2.19, 1.69, 7.67, repro,
2009-03-08,2.05, -1.96, -11.41, 2.06, 1.58, 7.23, repro,
