PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIO3
Station name,Scripps_3__SCIGN
Begin Date, 1996-01-01
End Date, 2012-03-08
Release Date, 2019-08-30
Reference position, 32.8647021761 North Latitude, -117.2504083706 East Longitude, 34.87332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-29,-13.55, 1.80, 8.76, 2.13, 1.90, 8.26, repro,
1998-07-30,-14.85, 2.82, 16.18, 2.22, 1.93, 8.70, repro,
1998-07-31,-14.28, 1.74, 10.01, 2.12, 1.93, 8.35, repro,
1998-08-01,-14.47, 2.62, 13.23, 2.32, 2.05, 9.28, repro,
1998-08-02,-13.27, 2.61, 5.08, 2.21, 2.00, 8.87, repro,
1998-08-03,-12.43, 0.34, 16.92, 2.34, 2.06, 9.24, repro,
1998-08-04,-14.61, 2.48, 12.45, 2.32, 2.15, 9.24, repro,
1998-08-05,-13.06, 1.09, 5.90, 2.27, 2.10, 9.17, repro,
1998-08-06,-14.44, 1.52, 13.35, 2.10, 1.91, 8.10, repro,
1998-08-07,-14.14, -0.35, 9.01, 2.21, 1.93, 8.75, repro,
1998-08-08,-15.13, 1.57, 10.42, 2.28, 2.02, 8.83, repro,
1998-08-09,-14.14, 2.13, 17.35, 2.17, 1.96, 8.56, repro,
1998-08-10,-12.32, 2.60, 11.65, 2.22, 1.96, 8.72, repro,
1998-08-11,-12.26, 0.86, 18.05, 2.10, 1.91, 8.15, repro,
1998-08-12,-14.14, -0.20, 13.65, 2.23, 2.03, 8.86, repro,
1998-08-13,-13.73, 3.91, -1.12, 2.22, 2.06, 8.71, repro,
1998-08-14,-13.44, 2.65, 1.66, 2.15, 1.88, 8.23, repro,
1998-08-15,-13.87, 2.99, 16.90, 2.20, 1.98, 8.52, repro,
1998-08-16,-14.06, -0.13, 2.13, 2.20, 1.97, 8.65, repro,
1998-08-17,-13.80, 1.64, 7.42, 2.11, 1.84, 8.19, repro,
1998-08-18,-13.09, 2.50, 6.62, 2.18, 1.93, 8.44, repro,
1998-08-19,-13.27, 2.11, 12.78, 2.23, 1.92, 8.64, repro,
1998-08-20,-13.05, 2.40, 10.03, 2.23, 1.93, 8.61, repro,
1998-08-21,-12.97, 2.64, 11.17, 2.16, 1.92, 8.42, repro,
1998-08-22,-12.67, 3.41, 6.17, 2.19, 1.97, 8.51, repro,
1998-08-23,-12.54, 2.87, 15.31, 2.05, 1.82, 7.96, repro,
1998-08-24,-14.04, 5.17, 19.49, 2.13, 1.87, 8.28, repro,
1998-08-25,-13.51, 2.14, 15.33, 2.15, 1.90, 8.29, repro,
1998-08-26,-13.27, 4.35, 8.70, 2.07, 1.92, 8.09, repro,
1998-08-27,-13.00, 1.04, 11.26, 2.17, 1.92, 8.34, repro,
1998-08-28,-12.28, -0.04, 13.69, 2.06, 1.88, 8.00, repro,
1998-08-29,-13.45, 3.04, 16.79, 2.09, 1.90, 8.11, repro,
1998-08-30,-13.68, 1.14, 22.52, 2.19, 1.92, 8.41, repro,
1998-08-31,-13.90, 1.91, 15.17, 2.12, 1.89, 8.38, repro,
1998-09-01,-12.03, 2.00, 18.73, 2.11, 1.95, 8.31, repro,
1998-09-02,-11.92, 1.57, 18.81, 2.08, 1.92, 8.16, repro,
1998-09-03,-14.82, 1.91, 50.83, 2.06, 1.83, 8.00, repro,
1998-09-04,-14.26, 0.79, 35.14, 2.08, 1.93, 8.27, repro,
1998-09-05,-14.37, 0.71, 15.91, 2.14, 1.91, 8.39, repro,
1998-09-06,-13.19, 3.29, 13.05, 2.47, 2.36, 9.91, repro,
1998-09-07,-11.91, 3.90, 11.74, 2.08, 1.96, 8.17, repro,
1998-09-08,-13.29, -10.12, -1.85, 8.35, 7.27, 33.79, repro,
1998-09-09,-14.16, 1.00, 16.49, 2.10, 1.93, 8.27, repro,
1998-09-10,-14.75, 3.64, 16.13, 2.06, 1.89, 8.04, repro,
1998-09-11,-14.47, 2.23, 10.13, 2.12, 1.92, 8.30, repro,
1998-09-12,-14.37, 0.77, 9.20, 2.03, 1.87, 7.96, repro,
1998-09-13,-13.76, 1.44, 9.46, 2.14, 1.96, 8.31, repro,
1998-09-14,-12.24, 1.35, 21.58, 2.17, 1.95, 8.40, repro,
1998-09-15,-14.51, 2.20, 13.57, 2.08, 1.89, 8.08, repro,
1998-09-16,-13.60, 1.30, 20.88, 2.18, 2.00, 8.45, repro,
1998-09-17,-14.70, 1.70, 8.11, 2.28, 2.01, 8.71, repro,
1998-09-18,-13.25, 2.54, 8.84, 2.16, 1.92, 8.33, repro,
1998-09-19,-11.73, 2.67, 10.27, 2.07, 1.88, 7.96, repro,
1998-09-20,-13.75, 1.80, 23.10, 2.19, 1.99, 8.43, repro,
1998-09-21,-13.56, 2.35, 18.08, 2.10, 1.94, 8.19, repro,
1998-09-22,-12.47, 2.76, 11.34, 2.20, 1.95, 8.71, repro,
1998-09-23,-14.71, 1.74, 13.48, 2.38, 2.12, 9.64, repro,
1998-09-24,-13.49, 1.25, 8.71, 2.21, 2.02, 8.63, repro,
1998-09-25,-13.43, 1.55, 13.42, 2.39, 2.21, 9.24, repro,
1998-09-26,-14.18, 2.00, 12.19, 2.51, 2.23, 9.96, repro,
1998-09-27,-13.54, 1.92, 6.13, 2.15, 1.92, 8.34, repro,
1998-09-28,-13.27, 3.46, 12.76, 2.44, 2.18, 9.30, repro,
1998-09-29,-13.50, 2.20, 8.14, 2.14, 1.94, 8.22, repro,
1998-09-30,-13.09, 2.11, 12.97, 2.17, 1.93, 8.26, repro,
1998-10-01,-14.22, 1.73, 8.71, 2.42, 2.22, 9.22, repro,
1998-10-02,-12.82, 0.33, 5.16, 2.30, 2.05, 8.60, repro,
1998-10-03,-13.59, 5.28, 11.43, 2.93, 2.61, 11.90, repro,
1998-10-04,-14.10, 3.48, 10.45, 2.40, 2.04, 9.37, repro,
1998-10-05,-12.43, 0.82, 14.81, 2.19, 2.02, 8.43, repro,
1998-10-06,-12.34, 3.80, 13.26, 2.38, 2.31, 9.43, repro,
1998-10-07,-12.74, 2.25, 17.69, 2.54, 2.30, 9.85, repro,
1998-10-08,-12.61, 1.73, 10.85, 2.45, 2.23, 9.77, repro,
1998-10-09,-12.81, 1.14, 10.99, 2.25, 2.04, 8.99, repro,
1998-10-10,-13.04, 2.57, 9.58, 2.14, 1.97, 8.31, repro,
1998-10-11,-14.34, 1.74, 7.23, 2.15, 1.94, 8.41, repro,
1998-10-12,-12.05, 1.47, 11.29, 2.41, 2.24, 9.38, repro,
1998-10-13,-10.98, 1.48, 14.34, 2.27, 2.13, 8.91, repro,
1998-10-14,-10.51, 2.87, 10.13, 2.40, 2.25, 9.51, repro,
1998-10-15,-11.25, 2.77, 15.42, 2.30, 2.03, 8.92, repro,
1998-10-16,-13.02, 2.69, 7.25, 2.37, 2.17, 9.14, repro,
1998-10-17,-14.14, 4.99, 16.59, 2.20, 2.00, 8.63, repro,
1998-10-18,-12.29, 2.94, 6.82, 2.33, 2.19, 9.06, repro,
1998-10-19,-12.28, 3.58, -1.83, 2.40, 2.20, 9.17, repro,
1998-10-20,-14.47, 3.47, 12.15, 2.24, 2.13, 8.97, repro,
1998-10-21,-14.81, 1.65, -0.28, 2.88, 2.77, 11.94, repro,
1998-10-22,-12.13, 2.05, 1.11, 2.27, 2.09, 8.58, repro,
1998-10-23,-14.00, 2.66, 1.33, 2.36, 2.16, 8.96, repro,
1998-10-24,-12.49, 3.63, 11.93, 2.56, 2.39, 10.05, repro,
1998-10-25,-13.72, 2.72, 20.00, 2.10, 1.88, 8.15, repro,
1998-10-26,-11.30, 2.45, 12.46, 2.13, 1.97, 8.30, repro,
1998-10-27,-9.83, 4.48, -2.23, 2.20, 2.04, 8.44, repro,
1998-10-28,-11.99, 5.67, -1.26, 2.32, 2.16, 8.94, repro,
1998-10-29,-11.83, 2.94, 19.92, 2.11, 1.90, 8.22, repro,
1998-10-30,-10.93, 1.76, 6.91, 2.32, 2.09, 9.07, repro,
1998-10-31,-13.14, 2.32, 12.35, 2.32, 2.04, 8.91, repro,
1998-11-01,-13.49, 4.72, 11.38, 2.34, 2.07, 8.98, repro,
1998-11-02,-14.60, 3.75, 9.58, 2.28, 2.10, 8.98, repro,
1998-11-03,-12.55, 2.76, -0.28, 2.23, 1.98, 8.79, repro,
1998-11-04,-14.96, 3.11, 9.57, 2.31, 2.21, 9.27, repro,
1998-11-05,-14.18, 2.96, 14.73, 2.46, 2.27, 9.70, repro,
1998-11-06,-13.64, 2.40, 12.63, 2.30, 2.13, 8.81, repro,
1998-11-07,-11.88, 2.94, 12.17, 2.31, 2.13, 8.92, repro,
1998-11-08,-13.68, 5.05, 28.32, 2.28, 2.08, 8.78, repro,
1998-11-09,-13.46, 5.08, 70.52, 2.13, 1.92, 8.20, repro,
1998-11-10,-11.91, 2.28, 21.00, 2.32, 2.11, 9.00, repro,
1998-11-11,-12.03, 2.94, 9.99, 2.22, 1.98, 8.65, repro,
1998-11-12,-11.27, 3.43, 12.05, 2.28, 1.99, 8.58, repro,
1998-11-13,-11.71, 1.30, 7.49, 2.41, 2.30, 9.78, repro,
1998-11-14,-11.72, 2.60, 9.36, 2.22, 1.99, 8.56, repro,
1998-11-15,-13.13, 2.27, 13.54, 2.27, 2.00, 8.75, repro,
1998-11-16,-12.76, 2.34, 15.46, 2.28, 2.01, 8.88, repro,
1998-11-17,-12.85, 1.42, 5.30, 2.40, 2.06, 9.11, repro,
1998-11-18,-12.63, 2.24, 4.59, 2.23, 1.93, 8.71, repro,
1998-11-19,-11.08, 1.68, 11.58, 2.26, 1.96, 8.64, repro,
1998-11-20,-10.90, 1.71, 12.28, 2.25, 2.01, 8.75, repro,
1998-11-21,-10.32, 2.89, 14.17, 2.55, 2.34, 10.26, repro,
1998-11-22,-12.27, 1.26, 11.95, 2.44, 2.20, 9.52, repro,
1998-11-23,-12.58, 3.27, 13.98, 2.28, 2.01, 8.92, repro,
1998-11-24,-12.84, 3.16, 4.57, 2.33, 2.04, 9.00, repro,
1998-11-25,-11.38, 0.67, 10.83, 2.22, 1.98, 8.55, repro,
1998-11-27,-11.67, 2.42, 21.72, 2.35, 2.09, 9.09, repro,
1998-11-28,-15.27, -1.72, 44.71, 2.20, 1.92, 8.62, repro,
1998-11-29,-14.79, 1.99, 64.83, 2.33, 2.02, 8.98, repro,
1998-11-30,-11.08, 0.96, 27.38, 2.46, 2.13, 9.31, repro,
1998-12-01,-11.93, 2.11, 19.00, 2.70, 2.27, 10.14, repro,
1998-12-02,-12.53, 1.05, 40.51, 2.25, 1.94, 8.76, repro,
1998-12-03,-16.75, 2.64, 71.92, 2.34, 2.08, 9.07, repro,
1998-12-04,-15.68, 2.24, 49.73, 2.46, 2.25, 9.45, repro,
1998-12-05,-14.76, 3.79, 27.65, 2.23, 1.92, 8.45, repro,
1998-12-06,-16.12, 4.87, 65.83, 2.22, 2.02, 8.60, repro,
1998-12-07,-15.57, 3.94, 65.89, 2.79, 2.76, 11.25, repro,
1998-12-08,-13.61, 3.51, 11.53, 2.52, 2.26, 9.76, repro,
1998-12-09,-13.85, 2.86, 7.00, 2.38, 2.18, 9.27, repro,
1998-12-10,-11.05, 2.90, 0.06, 2.23, 2.11, 8.74, repro,
1998-12-11,-11.74, 2.89, 6.75, 2.23, 2.15, 8.67, repro,
1998-12-12,-11.84, 1.71, 3.84, 2.20, 2.04, 8.45, repro,
1998-12-13,-11.49, 2.14, 3.16, 2.22, 1.98, 8.59, repro,
1998-12-14,-12.19, 2.53, 8.37, 2.39, 2.27, 9.51, repro,
1998-12-15,-12.41, 5.28, 2.66, 2.14, 1.94, 8.46, repro,
1998-12-16,-12.62, 2.45, 8.34, 2.18, 1.99, 8.46, repro,
1998-12-17,-13.35, 2.92, 10.36, 2.69, 2.34, 10.60, repro,
1998-12-18,-12.29, 1.85, 3.08, 2.31, 2.02, 9.00, repro,
1998-12-19,-14.95, 2.81, 11.35, 2.22, 2.02, 8.62, repro,
1998-12-20,-14.12, 1.90, 65.87, 2.25, 1.97, 8.76, repro,
1998-12-21,-11.93, 0.07, 24.69, 2.25, 2.11, 8.90, repro,
1998-12-22,-12.52, 4.64, 10.75, 2.31, 2.11, 8.99, repro,
1998-12-23,-13.52, 2.12, 1.75, 2.16, 2.02, 8.38, repro,
1998-12-24,-11.68, 4.58, 4.46, 2.38, 2.10, 9.10, repro,
1998-12-25,-11.64, 3.88, 4.93, 2.28, 2.15, 9.04, repro,
1998-12-26,-10.90, 1.88, 9.99, 2.25, 2.08, 8.86, repro,
1998-12-27,-11.32, 2.48, 5.25, 2.31, 2.14, 9.11, repro,
1998-12-28,-11.90, 1.93, 6.11, 2.25, 1.99, 8.68, repro,
1998-12-29,-13.80, 4.03, 0.68, 2.35, 2.18, 9.14, repro,
1998-12-30,-12.80, 1.81, 5.02, 2.52, 2.41, 10.07, repro,
1998-12-31,-15.63, 1.79, 10.00, 2.31, 2.09, 8.86, repro,
1999-01-01,-14.08, 3.07, 4.21, 2.29, 2.04, 8.98, repro,
1999-01-02,-13.05, 3.05, 6.42, 2.29, 2.10, 8.81, repro,
1999-01-03,-12.60, 2.31, 0.27, 2.17, 2.03, 8.56, repro,
1999-01-04,-13.93, 2.92, 2.87, 2.30, 2.09, 8.90, repro,
1999-01-05,-14.24, -1.25, 13.09, 3.89, 3.94, 16.05, repro,
1999-01-06,-14.82, 2.94, 23.36, 4.78, 4.44, 22.47, repro,
1999-01-07,-12.83, 2.09, 4.65, 2.19, 1.95, 8.72, repro,
1999-01-08,-11.29, 1.89, 1.28, 2.12, 1.90, 8.37, repro,
1999-01-09,-12.76, 1.74, -7.74, 2.28, 2.03, 9.01, repro,
1999-01-10,-11.91, 1.85, -5.20, 2.20, 1.93, 8.79, repro,
1999-01-11,-13.28, 2.06, 9.06, 2.20, 1.97, 8.86, repro,
1999-01-12,-11.63, 2.16, 11.54, 2.15, 2.04, 8.66, repro,
1999-01-13,-11.20, 2.89, 0.35, 2.25, 1.95, 8.89, repro,
1999-01-14,-10.23, 2.00, 7.04, 2.43, 2.06, 9.43, repro,
1999-01-15,-11.45, 2.24, -1.11, 2.19, 1.95, 8.63, repro,
1999-01-16,-12.61, 2.53, 6.56, 2.15, 1.94, 8.32, repro,
1999-01-17,-12.73, 3.32, 8.86, 2.18, 1.99, 8.56, repro,
1999-01-18,-12.98, 2.77, 6.53, 2.11, 1.88, 8.23, repro,
1999-01-19,-11.54, 3.01, 0.54, 2.12, 1.87, 8.26, repro,
1999-01-20,-12.35, 1.72, 12.94, 2.20, 1.90, 8.59, repro,
1999-01-21,-15.80, 4.44, 51.11, 2.22, 1.96, 8.77, repro,
1999-01-22,-15.09, 2.65, 36.45, 2.07, 1.85, 8.16, repro,
1999-01-23,-12.30, 1.79, 25.45, 2.21, 1.96, 8.71, repro,
1999-01-24,-12.30, 2.63, 4.55, 2.25, 1.91, 8.93, repro,
1999-01-25,-12.81, 1.96, 10.53, 2.29, 2.01, 9.25, repro,
1999-01-26,-9.22, -0.05, -12.01, 2.43, 2.09, 10.51, repro,
1999-01-27,-11.39, 3.29, -4.92, 2.27, 1.91, 8.95, repro,
1999-01-28,-6.28, 3.71, 23.46, 2.16, 1.93, 8.62, repro,
1999-01-29,-7.78, 3.74, 60.22, 2.35, 2.07, 9.65, repro,
1999-01-30,-7.32, -0.42, 29.70, 2.35, 2.12, 9.76, repro,
1999-01-31,-7.92, -0.08, 33.73, 2.27, 2.10, 9.27, repro,
1999-02-01,-8.50, -0.01, 37.87, 2.14, 1.95, 8.51, repro,
1999-02-02,-12.93, 8.81, 34.54, 2.22, 1.89, 8.83, repro,
1999-02-03,-9.69, 2.16, 14.65, 2.37, 2.02, 9.79, repro,
1999-02-04,-11.16, 1.25, 23.03, 2.22, 1.92, 8.79, repro,
1999-02-05,-10.23, 1.47, 3.91, 2.21, 1.94, 9.00, repro,
1999-02-07,-9.62, 2.46, 16.95, 2.38, 2.03, 9.54, repro,
1999-02-08,-8.85, 5.53, 38.79, 2.19, 2.04, 8.77, repro,
1999-02-09,-5.04, 3.37, 52.21, 2.28, 1.98, 9.14, repro,
1999-02-10,-9.95, 4.21, 33.72, 2.23, 1.97, 9.00, repro,
1999-02-11,-14.82, 4.08, 25.61, 2.26, 1.95, 8.98, repro,
1999-02-12,-12.46, 3.75, 4.03, 2.76, 2.39, 11.13, repro,
1999-02-13,-13.28, 3.25, -2.54, 2.20, 1.98, 8.66, repro,
1999-02-14,-12.38, 3.59, 7.83, 3.29, 3.33, 13.63, repro,
1999-02-15,-12.84, 1.58, 3.07, 2.28, 1.99, 9.23, repro,
1999-02-16,-13.66, 3.50, 3.13, 2.15, 1.97, 8.75, repro,
1999-02-17,-13.17, 3.15, 11.98, 2.19, 1.88, 8.60, repro,
1999-02-18,-12.37, 2.80, 21.90, 2.13, 1.92, 8.47, repro,
1999-02-19,-12.51, 3.72, 11.76, 2.21, 2.00, 8.77, repro,
1999-02-20,-12.83, 2.69, 10.85, 2.13, 1.92, 8.42, repro,
1999-02-21,-13.64, 3.49, 0.45, 2.07, 1.84, 8.05, repro,
1999-02-22,-12.21, 2.89, 0.98, 2.13, 1.84, 8.16, repro,
1999-02-23,-12.17, 3.13, -1.25, 2.16, 1.95, 8.33, repro,
1999-02-24,-12.48, 2.99, -1.22, 2.17, 1.97, 8.38, repro,
1999-02-25,-12.91, 2.86, 5.08, 2.09, 1.89, 8.06, repro,
1999-02-26,-11.75, 3.02, 5.64, 2.12, 1.85, 8.14, repro,
1999-02-27,-13.54, 4.17, 4.47, 2.12, 1.86, 8.25, repro,
1999-02-28,-13.70, 4.55, 7.70, 2.03, 1.84, 7.90, repro,
1999-03-01,-13.08, 4.24, 4.36, 2.18, 1.95, 8.39, repro,
1999-03-02,-12.37, 4.50, 3.57, 2.24, 1.95, 8.65, repro,
1999-03-03,-12.76, 4.94, -0.42, 2.13, 1.88, 8.30, repro,
1999-03-04,-12.88, 3.12, -4.78, 2.23, 1.89, 8.87, repro,
1999-03-05,-14.73, 4.89, 7.58, 3.37, 3.38, 14.66, repro,
1999-03-06,-16.33, 3.93, -1.20, 2.10, 1.93, 8.20, repro,
1999-03-07,-15.15, 2.63, 12.65, 2.11, 1.94, 8.18, repro,
1999-03-08,-14.33, 2.08, 4.37, 2.18, 1.96, 8.46, repro,
1999-03-09,-12.81, 1.00, -0.57, 2.14, 1.89, 8.33, repro,
1999-03-10,-12.82, 3.77, -2.47, 2.13, 1.92, 8.38, repro,
1999-03-11,-15.01, 3.82, 24.63, 2.06, 1.86, 8.07, repro,
1999-03-12,-14.79, 7.45, 51.45, 2.13, 1.87, 8.15, repro,
1999-03-13,-12.32, 2.46, 19.24, 2.29, 2.13, 8.86, repro,
1999-03-14,-11.74, 3.49, 7.01, 2.12, 1.87, 8.25, repro,
1999-03-15,-13.75, 3.85, 24.88, 2.19, 1.98, 8.59, repro,
1999-03-16,-14.72, 5.70, 40.29, 2.42, 2.18, 9.39, repro,
1999-03-17,-16.04, 6.11, 50.59, 2.16, 1.94, 8.42, repro,
1999-03-18,-13.05, 2.66, 27.34, 2.43, 2.23, 9.45, repro,
1999-03-19,-11.99, 3.15, 5.24, 2.35, 2.12, 9.42, repro,
1999-03-20,-11.91, 2.69, 15.79, 2.35, 2.12, 9.41, repro,
1999-03-21,-12.74, 2.29, 17.99, 2.16, 2.05, 8.52, repro,
1999-03-22,-11.73, 3.33, 13.22, 2.43, 2.17, 9.76, repro,
1999-03-23,-10.54, 3.86, 6.90, 2.22, 2.03, 8.67, repro,
1999-03-24,-12.90, 3.56, 10.00, 2.54, 2.29, 10.40, repro,
1999-03-25,-12.67, 2.28, -1.65, 2.44, 2.17, 9.75, repro,
1999-03-26,-11.03, 2.18, 14.75, 2.27, 2.10, 9.03, repro,
1999-03-27,-15.64, 2.86, 40.65, 2.11, 1.89, 8.22, repro,
1999-03-28,-10.65, 1.71, 21.91, 2.35, 2.15, 9.47, repro,
1999-03-29,-11.93, 1.25, -0.12, 2.21, 2.00, 8.72, repro,
1999-03-30,-13.31, 2.46, 5.87, 2.33, 2.17, 9.50, repro,
1999-03-31,-15.37, 2.89, 0.04, 2.39, 2.08, 9.32, repro,
1999-04-01,-14.95, 4.82, 23.70, 2.17, 1.94, 8.35, repro,
1999-04-02,-11.52, 0.69, -1.83, 3.14, 2.72, 12.35, repro,
1999-04-03,-15.80, 1.61, 28.43, 2.15, 1.89, 8.25, repro,
1999-04-04,-15.42, 1.03, 34.35, 2.16, 1.89, 8.31, repro,
1999-04-05,-12.52, 3.85, 5.16, 2.34, 2.03, 9.04, repro,
1999-04-06,-11.84, 3.44, 8.99, 2.27, 2.03, 8.72, repro,
1999-04-07,-12.27, 2.96, 20.93, 2.12, 1.91, 8.27, repro,
1999-04-08,-9.97, 4.21, 13.73, 2.21, 2.00, 8.79, repro,
1999-04-09,-9.64, 3.16, 14.02, 2.14, 1.98, 8.39, repro,
1999-04-10,-10.55, 4.53, 8.67, 2.16, 1.97, 8.34, repro,
1999-04-11,-9.78, 3.84, 11.75, 2.16, 1.96, 8.26, repro,
1999-04-12,-11.31, 1.96, 26.26, 2.10, 1.88, 8.19, repro,
1999-04-13,-14.35, 4.11, 54.15, 2.22, 2.00, 8.64, repro,
1999-04-14,-10.83, 2.83, 13.03, 2.14, 1.96, 8.33, repro,
1999-04-15,-11.34, 2.96, 9.86, 2.09, 1.88, 8.15, repro,
1999-04-16,-10.91, 3.77, 17.12, 2.16, 1.97, 8.57, repro,
1999-04-17,-10.79, 3.56, 7.82, 2.19, 1.95, 8.51, repro,
1999-04-18,-10.09, 4.36, 6.68, 2.18, 1.95, 8.50, repro,
1999-04-19,-10.70, 3.21, 12.59, 2.12, 1.96, 8.40, repro,
1999-04-20,-9.84, 3.30, 14.36, 2.21, 2.02, 8.65, repro,
1999-04-21,-9.96, 3.60, 23.24, 2.16, 1.95, 8.64, repro,
1999-04-22,-10.71, 3.93, 10.29, 2.25, 1.96, 8.84, repro,
1999-04-23,-10.98, 4.05, 20.94, 2.13, 1.92, 8.32, repro,
1999-04-24,-10.92, 4.44, 14.75, 2.13, 1.92, 8.25, repro,
1999-04-25,-9.05, 3.88, 22.04, 2.17, 1.99, 8.68, repro,
1999-04-26,-9.17, 4.93, 9.64, 2.20, 1.97, 8.59, repro,
1999-04-27,-9.57, 4.03, 19.83, 2.21, 2.01, 8.62, repro,
1999-04-28,-10.85, 4.72, 10.30, 2.42, 2.25, 9.47, repro,
1999-04-29,-12.30, 4.62, 17.58, 2.20, 2.03, 8.68, repro,
1999-04-30,-10.42, 3.40, 10.53, 2.19, 2.02, 8.70, repro,
1999-05-01,-10.36, 2.64, 14.64, 2.30, 2.13, 8.97, repro,
1999-05-02,-9.84, 3.86, 20.99, 2.20, 2.02, 8.68, repro,
1999-05-03,-10.50, 2.58, 23.42, 2.22, 2.11, 8.94, repro,
1999-05-04,-9.73, 3.76, 23.59, 2.31, 2.27, 9.36, repro,
1999-05-05,-9.75, 4.86, 26.61, 2.40, 2.26, 9.29, repro,
1999-05-06,-10.32, 4.05, 14.92, 2.25, 2.09, 8.98, repro,
1999-05-07,-10.27, 5.36, 17.65, 2.22, 2.00, 8.60, repro,
1999-05-08,-9.67, 3.77, 16.47, 2.14, 1.96, 8.32, repro,
1999-05-09,-9.84, 4.84, 12.75, 2.11, 1.96, 8.35, repro,
1999-05-10,-10.64, 4.49, 14.84, 2.14, 1.95, 8.36, repro,
1999-05-11,-11.05, 4.53, 14.77, 2.33, 2.14, 9.21, repro,
1999-05-12,-10.01, 5.42, 12.85, 2.29, 2.15, 9.06, repro,
1999-05-13,-10.87, 4.84, 19.61, 2.10, 1.96, 8.42, repro,
1999-05-14,-10.82, 4.31, 16.46, 2.13, 1.97, 8.40, repro,
1999-05-15,-9.50, 5.81, 12.24, 2.17, 2.04, 8.58, repro,
1999-05-16,-10.39, 4.98, 12.66, 2.28, 2.12, 9.43, repro,
1999-05-17,-9.13, 4.05, 17.14, 2.28, 2.17, 9.26, repro,
1999-05-18,-9.53, 5.20, 19.38, 2.44, 2.18, 9.64, repro,
1999-05-19,-8.61, 3.82, 24.80, 2.25, 2.08, 9.10, repro,
1999-05-20,-6.98, 5.39, 13.69, 6.42, 5.03, 26.73, repro,
1999-05-21,-10.67, 5.33, 16.57, 2.20, 2.02, 8.70, repro,
1999-05-22,-11.37, 2.17, 11.48, 2.35, 2.15, 9.25, repro,
1999-05-23,-9.81, 5.95, 23.00, 2.36, 2.10, 9.39, repro,
1999-05-24,-9.32, 3.21, 10.86, 2.24, 2.07, 8.99, repro,
1999-05-25,-9.07, 3.49, 14.73, 2.34, 2.13, 9.26, repro,
1999-05-26,-10.00, 4.43, 11.59, 2.32, 2.07, 9.26, repro,
1999-05-27,-8.53, 5.03, 13.54, 2.31, 2.07, 9.02, repro,
1999-05-28,-9.54, 4.45, 16.80, 2.38, 2.10, 9.33, repro,
1999-05-29,-10.33, 3.43, 16.37, 2.19, 2.03, 8.57, repro,
1999-05-30,-9.79, 4.53, 7.74, 2.27, 2.03, 8.93, repro,
1999-05-31,-11.07, 4.88, 12.00, 2.29, 2.03, 8.95, repro,
1999-06-01,-9.65, 5.20, 22.93, 2.35, 2.07, 9.18, repro,
1999-06-02,-10.48, 3.57, 27.28, 2.17, 1.96, 8.66, repro,
1999-06-03,-8.79, 3.88, 25.68, 2.28, 2.07, 8.90, repro,
1999-06-04,-9.56, 4.19, 22.77, 2.19, 2.01, 8.57, repro,
1999-06-05,-8.70, 4.02, 23.46, 2.30, 2.06, 9.08, repro,
1999-06-06,-10.02, 5.38, 19.04, 2.30, 2.11, 9.01, repro,
1999-06-07,-9.68, 4.24, 20.64, 2.35, 2.12, 9.20, repro,
1999-06-08,-9.46, 4.32, 26.48, 2.20, 2.03, 8.67, repro,
1999-06-09,-10.41, 4.31, 25.18, 2.39, 2.09, 9.34, repro,
1999-06-10,-9.14, 3.90, 26.99, 2.29, 2.04, 8.98, repro,
1999-06-11,-9.52, 4.43, 14.78, 2.37, 2.08, 9.46, repro,
1999-06-12,-8.78, 2.97, 16.50, 2.29, 2.05, 9.07, repro,
1999-06-13,-9.81, 3.37, 20.94, 2.37, 2.16, 9.32, repro,
1999-06-14,-10.47, 3.54, 16.32, 2.53, 2.12, 9.93, repro,
1999-06-15,-11.66, 2.03, 15.11, 3.49, 3.08, 14.51, repro,
1999-06-16,-9.81, 2.49, 16.44, 2.89, 2.79, 12.12, repro,
1999-06-17,-9.19, 3.59, 21.95, 2.33, 2.10, 9.14, repro,
1999-06-18,-10.40, 4.38, 20.97, 2.26, 2.05, 8.96, repro,
1999-06-19,-10.01, 3.92, 27.10, 2.32, 2.06, 9.01, repro,
1999-06-20,-10.05, 2.89, 23.77, 2.22, 2.04, 8.88, repro,
1999-06-21,-11.73, 2.07, 14.48, 2.34, 2.05, 9.32, repro,
1999-06-22,-9.43, 3.50, 23.95, 2.34, 2.06, 9.31, repro,
1999-06-23,-10.85, 3.09, 24.58, 2.46, 2.07, 9.66, repro,
1999-06-24,-9.14, 3.75, 16.99, 2.37, 2.04, 9.25, repro,
1999-06-25,-10.72, 5.06, 28.53, 2.47, 2.14, 9.49, repro,
1999-06-26,-10.05, 3.48, 19.26, 2.44, 2.15, 9.57, repro,
1999-06-27,-9.99, 3.42, 30.42, 2.42, 2.11, 9.83, repro,
1999-06-28,-10.75, 2.91, 21.53, 2.33, 2.09, 9.07, repro,
1999-06-29,-11.20, 3.06, 25.36, 2.72, 2.29, 10.50, repro,
1999-06-30,-11.10, 2.57, 29.68, 2.47, 2.10, 9.72, repro,
1999-07-01,-10.53, 4.75, 24.58, 2.70, 2.24, 10.57, repro,
