PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.7604944166 North Latitude, -148.8711517257 East Longitude, 507.02457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-10,0.72, -1.71, 18.65, 2.11, 1.51, 8.28, repro,
2010-12-11,1.31, -1.42, 15.56, 2.09, 1.50, 7.93, repro,
2010-12-12,1.13, -1.32, 14.22, 2.04, 1.48, 7.82, repro,
2010-12-13,3.55, -0.25, 29.45, 2.08, 1.52, 8.00, repro,
2010-12-14,1.12, 0.14, 19.50, 2.17, 1.55, 8.40, repro,
2010-12-15,0.47, -1.14, 6.61, 2.10, 1.51, 7.93, repro,
2010-12-16,0.62, 0.02, 0.05, 2.07, 1.47, 7.80, repro,
2010-12-17,0.80, 0.78, 4.56, 2.09, 1.50, 7.89, repro,
2010-12-18,0.12, 0.73, 5.50, 2.07, 1.49, 7.93, repro,
2010-12-19,0.06, 1.00, 14.42, 2.05, 1.46, 7.80, repro,
2010-12-20,-0.93, 0.12, 22.81, 2.25, 1.64, 8.60, repro,
2010-12-21,-0.59, -0.26, 13.39, 2.12, 1.54, 8.08, repro,
2010-12-22,-0.91, -0.54, 8.04, 2.11, 1.49, 7.94, repro,
2010-12-23,-0.96, -0.39, -0.15, 2.12, 1.52, 8.01, repro,
2010-12-24,-0.81, -0.35, 9.24, 2.09, 1.50, 7.94, repro,
2010-12-25,0.73, -0.11, 8.80, 2.12, 1.50, 8.03, repro,
2010-12-26,-0.01, 0.78, 13.32, 2.08, 1.46, 7.83, repro,
2010-12-27,-0.28, 0.19, 16.78, 2.05, 1.46, 7.80, repro,
2010-12-28,0.25, -0.41, 16.72, 2.42, 1.74, 9.22, repro,
2010-12-29,0.39, -0.02, 16.08, 2.20, 1.54, 8.32, repro,
2010-12-30,0.55, 0.38, 13.82, 2.18, 1.56, 8.28, repro,
2010-12-31,1.17, 0.46, 20.28, 2.23, 1.63, 8.34, repro,
2011-01-01,1.80, 0.76, 18.45, 2.17, 1.56, 8.29, repro,
2011-01-02,-0.83, -0.20, 16.53, 2.10, 1.52, 8.05, repro,
2011-01-03,0.71, 0.48, 17.04, 2.15, 1.58, 8.18, repro,
2011-01-04,0.97, 0.62, 26.94, 2.17, 1.57, 8.28, repro,
2011-01-05,-0.38, 0.87, 22.85, 2.07, 1.46, 7.81, repro,
2011-01-06,-0.49, 1.37, 19.52, 2.10, 1.49, 7.90, repro,
2011-01-07,0.09, -0.34, 8.80, 2.16, 1.54, 8.21, repro,
2011-01-08,-0.07, 0.17, 4.54, 2.17, 1.53, 8.08, repro,
2011-01-09,-1.86, -0.06, 7.20, 2.09, 1.48, 7.90, repro,
2011-01-10,-1.47, 0.64, -0.79, 2.20, 1.56, 8.25, repro,
2011-01-11,-0.83, 0.04, -4.93, 2.16, 1.53, 8.15, repro,
2011-01-12,-1.90, -1.36, -2.22, 2.09, 1.48, 7.94, repro,
2011-01-13,-1.58, -0.45, -1.88, 2.15, 1.51, 7.96, repro,
2011-01-14,-2.24, 0.50, -0.96, 2.10, 1.49, 8.03, repro,
2011-01-15,-0.79, 0.73, 9.23, 2.08, 1.48, 7.91, repro,
2011-01-16,-0.62, -0.03, 14.59, 2.06, 1.44, 7.78, repro,
2011-01-17,-2.21, 1.32, 17.76, 2.09, 1.49, 7.95, repro,
2011-01-18,-0.78, 2.31, 11.08, 2.10, 1.48, 7.95, repro,
2011-01-19,-1.97, -1.05, 13.46, 2.26, 1.63, 8.44, repro,
2011-01-20,-0.13, -0.17, 13.65, 2.07, 1.49, 7.88, repro,
2011-01-21,-0.32, -0.13, 16.28, 2.05, 1.44, 7.76, repro,
2011-01-22,1.05, -0.15, 19.89, 2.10, 1.47, 7.90, repro,
2011-01-23,0.12, -0.10, 18.47, 2.08, 1.46, 7.87, repro,
2011-01-24,0.32, 0.59, 19.84, 2.07, 1.47, 7.84, repro,
2011-01-25,-0.90, 0.83, 21.86, 2.08, 1.50, 7.97, repro,
2011-01-26,-1.48, -0.02, 23.18, 2.18, 1.51, 8.40, repro,
2011-01-27,-2.32, -0.33, 10.60, 2.14, 1.52, 8.16, repro,
2011-01-28,-0.83, 0.11, 2.06, 2.08, 1.47, 7.89, repro,
2011-01-29,-1.99, 1.26, 6.28, 2.07, 1.47, 7.87, repro,
2011-01-30,-1.56, 1.78, 7.86, 2.03, 1.44, 7.76, repro,
2011-01-31,-1.39, 1.26, 13.16, 2.03, 1.45, 7.76, repro,
2011-02-01,-1.75, 1.59, 16.91, 2.22, 1.58, 8.33, repro,
2011-02-02,-1.01, 0.39, 21.55, 2.10, 1.47, 7.98, repro,
2011-02-03,-1.49, 0.06, 17.94, 2.05, 1.45, 7.79, repro,
2011-02-04,0.07, 1.63, 7.80, 2.17, 1.58, 8.28, repro,
2011-02-05,-3.46, 1.50, 4.18, 2.27, 1.63, 8.68, repro,
2011-02-06,-1.74, 1.85, 1.43, 2.27, 1.65, 8.46, repro,
2011-02-07,-1.94, 0.68, 2.24, 2.07, 1.45, 7.75, repro,
2011-02-08,-2.91, 0.35, 2.01, 2.09, 1.49, 7.92, repro,
2011-02-09,-2.43, 0.56, 12.69, 2.08, 1.49, 7.95, repro,
2011-02-10,-2.29, -0.36, 8.56, 2.09, 1.49, 7.94, repro,
2011-02-11,-1.93, -0.10, 8.39, 2.07, 1.47, 7.80, repro,
2011-02-12,-1.00, 0.74, 15.32, 2.17, 1.54, 8.12, repro,
2011-02-13,-2.15, -0.20, 13.95, 2.11, 1.50, 7.89, repro,
2011-02-14,-3.51, 3.18, 23.88, 2.15, 1.51, 7.99, repro,
2011-02-15,-2.38, 1.73, 11.45, 2.12, 1.51, 8.23, repro,
2011-02-16,-1.86, 1.19, 7.91, 2.11, 1.50, 8.07, repro,
2011-02-17,-1.98, 2.09, 7.28, 2.05, 1.45, 7.80, repro,
2011-02-18,-1.75, 0.91, 15.29, 2.25, 1.60, 8.55, repro,
2011-02-19,-2.06, 0.95, 15.92, 2.21, 1.58, 8.41, repro,
2011-02-20,-1.41, 1.48, 9.43, 2.22, 1.58, 8.31, repro,
2011-02-21,-1.88, 1.41, 8.67, 2.17, 1.58, 8.05, repro,
2011-02-22,-1.90, 0.58, -2.91, 2.12, 1.49, 7.97, repro,
2011-02-23,-2.10, 1.97, -9.00, 2.11, 1.48, 7.95, repro,
2011-02-24,-3.90, -1.91, -1.10, 2.06, 1.45, 7.75, repro,
2011-02-25,0.10, -1.97, 10.10, 2.05, 1.46, 7.75, repro,
2011-02-26,-2.07, 4.31, 0.86, 2.17, 1.54, 8.00, repro,
2011-02-27,-0.91, 1.15, -0.44, 2.04, 1.46, 7.81, repro,
2011-02-28,-1.14, 1.19, -0.94, 2.06, 1.46, 7.86, repro,
2011-03-01,-1.83, 2.47, -3.28, 2.50, 1.81, 9.27, repro,
2011-03-02,-2.85, 1.38, -0.73, 2.30, 1.62, 8.57, repro,
2011-03-03,-2.07, 2.10, -2.12, 2.19, 1.54, 8.10, repro,
2011-03-04,-1.93, 2.26, -1.35, 2.14, 1.51, 8.09, repro,
2011-03-05,-2.85, 2.34, -3.38, 2.06, 1.46, 7.86, repro,
2011-03-06,-3.48, 1.62, -8.55, 2.05, 1.46, 7.82, repro,
2011-03-07,-2.01, 2.51, -0.84, 2.16, 1.54, 7.95, repro,
2011-03-08,-3.31, 1.89, -1.03, 2.18, 1.52, 8.07, repro,
2011-03-09,-2.54, 2.51, 2.06, 2.14, 1.51, 7.92, repro,
2011-03-10,-3.63, 1.75, 2.72, 2.83, 2.13, 10.73, repro,
2011-03-11,-2.97, 3.28, -1.33, 2.86, 2.05, 11.25, repro,
2011-03-12,-3.09, 2.25, 1.54, 2.12, 1.53, 8.06, repro,
2011-03-13,-3.03, 3.13, 0.79, 2.12, 1.50, 7.88, repro,
2011-03-14,-1.83, 2.16, 7.03, 2.10, 1.48, 7.95, repro,
2011-03-15,-3.52, 2.21, 8.95, 2.05, 1.45, 7.78, repro,
2011-03-16,-2.70, 2.60, 10.62, 2.11, 1.50, 8.03, repro,
2011-03-17,-4.00, 2.32, -1.28, 2.10, 1.48, 7.95, repro,
2011-03-18,-3.12, 2.00, 3.06, 2.07, 1.49, 7.76, repro,
2011-03-19,-3.25, 2.20, 4.30, 2.12, 1.51, 8.04, repro,
2011-03-20,-3.04, 2.43, 6.34, 2.12, 1.55, 8.16, repro,
2011-03-21,-3.24, 2.49, 8.19, 2.22, 1.57, 8.22, repro,
2011-03-22,-3.02, 1.56, 4.29, 2.14, 1.52, 8.11, repro,
2011-03-23,-1.94, 2.36, -0.52, 2.27, 1.60, 8.47, repro,
2011-03-24,-2.60, 2.03, -0.74, 2.05, 1.44, 7.79, repro,
2011-03-25,-2.76, 1.97, 4.24, 2.05, 1.47, 7.77, repro,
2011-03-26,-2.03, 2.44, 4.48, 2.03, 1.45, 7.74, repro,
2011-03-27,-2.89, 2.20, 1.78, 2.06, 1.46, 7.76, repro,
2011-03-28,-2.03, 2.13, 4.08, 2.14, 1.51, 8.22, repro,
2011-03-29,-2.47, 2.29, 6.09, 2.08, 1.47, 7.77, repro,
2011-03-30,-1.57, 2.60, 13.08, 2.05, 1.46, 7.80, repro,
2011-03-31,-1.72, 2.47, 11.93, 2.20, 1.56, 8.07, repro,
2011-04-01,-1.61, 2.04, 3.63, 2.24, 1.58, 8.32, repro,
2011-04-02,-1.82, 2.82, 2.35, 2.37, 1.65, 8.70, repro,
2011-04-03,-2.06, 2.50, 2.21, 2.23, 1.54, 8.22, repro,
2011-04-04,-2.42, 2.71, 9.65, 2.16, 1.52, 8.06, repro,
2011-04-05,-0.84, 2.35, 10.18, 2.17, 1.53, 8.05, repro,
2011-04-06,-1.15, 2.85, 1.67, 2.66, 1.85, 9.26, repro,
2011-04-07,-1.26, 2.78, 1.59, 2.07, 1.45, 7.80, repro,
2011-04-08,-1.15, 2.90, 4.24, 2.19, 1.55, 8.42, repro,
2011-04-09,-0.36, 1.58, 10.25, 2.43, 1.78, 9.46, repro,
2011-04-10,-1.24, 2.58, 4.28, 2.15, 1.54, 8.04, repro,
2011-04-11,-1.74, 1.97, 4.07, 2.18, 1.55, 8.35, repro,
2011-04-12,-1.21, 2.09, 0.23, 2.49, 1.71, 9.15, repro,
2011-04-13,-1.11, 2.23, -5.79, 2.43, 1.71, 9.05, repro,
2011-04-14,-2.71, 2.34, -6.53, 2.08, 1.47, 7.82, repro,
2011-04-15,-2.50, 2.14, -8.05, 2.06, 1.48, 7.85, repro,
2011-04-16,-3.06, 1.49, -4.50, 2.11, 1.53, 7.94, repro,
2011-04-17,-2.66, 2.14, 0.93, 2.07, 1.49, 7.88, repro,
2011-04-18,-2.58, 2.45, 0.31, 2.22, 1.58, 8.29, repro,
2011-04-19,-1.55, 3.15, -0.03, 2.12, 1.51, 8.03, repro,
2011-04-20,-2.17, 2.27, -3.76, 2.19, 1.59, 8.63, repro,
2011-04-21,0.01, 1.92, -0.23, 2.07, 1.48, 8.05, repro,
2011-04-22,0.12, 2.20, 2.34, 2.07, 1.48, 7.91, repro,
2011-04-23,-1.06, 3.02, 5.81, 2.13, 1.51, 7.93, repro,
2011-04-24,-2.04, 2.27, 5.31, 2.09, 1.49, 7.91, repro,
2011-04-25,-1.20, 2.13, 4.76, 2.06, 1.48, 7.86, repro,
2011-04-26,-2.01, 2.09, 8.76, 2.08, 1.48, 7.90, repro,
2011-04-27,-1.89, 2.48, 3.37, 2.02, 1.46, 7.74, repro,
2011-04-28,-1.80, 2.10, -3.29, 2.02, 1.45, 7.69, repro,
2011-04-29,-2.16, 1.49, -9.51, 2.14, 1.49, 7.98, repro,
2011-04-30,-2.30, 1.78, -2.95, 2.36, 1.66, 8.72, repro,
2011-05-01,-1.48, 2.45, -9.34, 2.48, 1.73, 9.18, repro,
2011-05-02,-1.58, 2.22, -7.11, 2.31, 1.69, 8.86, repro,
2011-05-03,-0.67, 0.92, -0.49, 2.18, 1.60, 8.11, repro,
2011-05-04,-0.19, 1.27, -1.51, 2.16, 1.53, 8.23, repro,
2011-05-05,-0.11, 1.87, -3.20, 2.19, 1.54, 8.55, repro,
2011-05-06,-0.76, 2.07, -2.81, 2.17, 1.53, 8.23, repro,
2011-05-07,-0.47, 1.18, -0.35, 2.10, 1.52, 7.93, repro,
2011-05-08,0.64, 1.37, 0.42, 2.05, 1.50, 7.81, repro,
2011-05-09,-0.63, 2.43, -4.27, 2.06, 1.47, 7.82, repro,
2011-05-10,-1.60, 1.04, -6.35, 2.19, 1.57, 8.36, repro,
2011-05-11,-1.11, 1.09, -6.84, 2.12, 1.52, 8.16, repro,
2011-05-12,-1.97, 1.99, -8.91, 2.04, 1.44, 7.74, repro,
2011-05-13,-2.07, 1.27, -4.22, 2.04, 1.45, 7.72, repro,
2011-05-14,-1.16, 2.12, -6.55, 2.08, 1.50, 7.93, repro,
2011-05-15,-0.55, 2.03, 3.14, 2.22, 1.60, 8.37, repro,
2011-05-16,-0.44, 1.86, 15.79, 2.16, 1.57, 8.33, repro,
2011-05-17,-0.92, 2.22, 9.12, 2.21, 1.58, 8.26, repro,
2011-05-18,-1.26, 1.97, 10.94, 2.10, 1.51, 7.91, repro,
2011-05-19,-1.29, 1.14, 10.40, 2.12, 1.53, 8.06, repro,
2011-05-20,-1.57, 0.57, 11.21, 2.07, 1.49, 7.86, repro,
2011-05-21,-1.68, 1.31, 6.24, 2.09, 1.49, 7.93, repro,
2011-05-22,-0.56, 1.37, 8.22, 2.08, 1.48, 7.86, repro,
2011-05-23,-0.59, 0.71, 10.09, 2.12, 1.53, 7.94, repro,
2011-05-24,-2.19, 1.47, 10.37, 2.09, 1.49, 7.83, repro,
2011-05-25,-1.32, 1.26, 6.16, 2.05, 1.48, 7.83, repro,
2011-05-26,-1.65, 1.23, 9.98, 2.12, 1.51, 7.98, repro,
2011-05-27,-1.12, 1.53, 5.75, 2.27, 1.62, 8.50, repro,
2011-05-28,-3.67, 0.53, 5.51, 2.47, 1.71, 9.24, repro,
2011-05-29,-2.53, 0.17, 13.07, 2.36, 1.69, 8.97, repro,
2011-05-30,-2.62, -0.23, 5.98, 2.09, 1.51, 7.94, repro,
2011-05-31,-2.92, 0.89, 10.68, 2.24, 1.61, 8.22, repro,
2011-06-01,0.03, 0.03, 10.41, 2.17, 1.56, 8.17, repro,
2011-06-02,-2.57, 0.26, 7.95, 2.23, 1.57, 8.28, repro,
2011-06-03,-2.00, 0.34, 7.11, 2.10, 1.52, 8.00, repro,
2011-06-04,-2.67, 0.92, 9.01, 2.06, 1.48, 7.85, repro,
2011-06-05,-3.08, 0.69, 3.29, 2.15, 1.54, 8.23, repro,
2011-06-06,-2.76, -0.08, 4.59, 2.24, 1.61, 8.31, repro,
2011-06-07,-2.72, 0.89, 2.49, 2.14, 1.51, 7.92, repro,
2011-06-08,-2.90, 0.67, 1.67, 2.20, 1.61, 8.39, repro,
2011-06-09,-2.36, 0.83, 9.99, 2.33, 1.68, 8.81, repro,
2011-06-10,-2.02, 0.67, 11.69, 2.09, 1.53, 7.98, repro,
2011-06-11,-2.55, 1.33, 9.76, 2.27, 1.64, 8.75, repro,
2011-06-12,-2.74, 0.26, 13.65, 2.17, 1.54, 8.06, repro,
2011-06-13,-3.59, -0.11, 15.06, 2.17, 1.54, 8.23, repro,
2011-06-14,-2.50, 0.23, 12.09, 2.08, 1.49, 7.97, repro,
2011-06-15,-2.87, -0.03, 9.40, 2.09, 1.53, 7.92, repro,
2011-06-16,-3.04, -0.46, 5.96, 2.11, 1.54, 8.10, repro,
2011-06-17,-4.44, 2.25, 4.28, 2.19, 1.56, 8.21, repro,
2011-06-18,-3.86, 0.94, 13.98, 2.08, 1.49, 7.86, repro,
2011-06-19,-3.34, 0.60, 11.08, 2.21, 1.59, 8.28, repro,
2011-06-20,-2.37, 1.42, 11.38, 2.17, 1.58, 8.17, repro,
2011-06-21,-1.55, 0.23, 15.82, 2.21, 1.60, 8.27, repro,
2011-06-22,-3.24, -0.96, 12.85, 2.19, 1.59, 8.18, repro,
2011-06-23,-2.46, 0.31, 9.22, 2.41, 1.72, 9.00, repro,
2011-06-24,-2.31, 0.37, 14.58, 2.20, 1.57, 8.20, repro,
2011-06-25,-1.54, 0.30, 15.69, 2.17, 1.57, 8.13, repro,
2011-06-26,-3.33, 2.33, 10.56, 2.11, 1.57, 8.05, repro,
2011-06-27,-2.80, 1.55, 15.17, 2.08, 1.51, 7.87, repro,
2011-06-28,-5.38, 0.47, 15.88, 2.06, 1.49, 7.85, repro,
2011-06-29,-1.53, 0.73, 20.55, 2.06, 1.48, 7.88, repro,
2011-06-30,-3.11, -0.30, 21.25, 2.08, 1.49, 7.90, repro,
2011-07-01,-0.97, 0.78, 19.69, 2.60, 1.84, 9.78, repro,
2011-07-02,-6.58, 0.02, 19.78, 2.10, 1.54, 7.99, repro,
2011-07-03,-4.49, 0.44, 15.33, 2.14, 1.54, 8.10, repro,
2011-07-04,-2.91, -0.12, 19.48, 2.28, 1.64, 8.67, repro,
2011-07-05,-3.13, 0.14, 13.63, 2.24, 1.64, 8.58, repro,
2011-07-06,-3.48, 0.18, 9.73, 2.21, 1.56, 8.17, repro,
2011-07-07,-3.21, -0.49, 9.03, 2.12, 1.52, 8.05, repro,
2011-07-08,-3.85, 0.73, 12.86, 2.15, 1.54, 7.96, repro,
2011-07-09,-2.76, -0.22, 14.98, 2.14, 1.55, 8.07, repro,
2011-07-10,-4.09, 0.78, 13.85, 2.18, 1.53, 8.18, repro,
2011-07-11,-4.60, 0.14, 6.81, 2.30, 1.65, 8.84, repro,
2011-07-12,-3.64, -1.15, 15.20, 2.15, 1.56, 8.24, repro,
2011-07-13,-3.59, -0.38, 16.57, 2.09, 1.50, 7.95, repro,
2011-07-14,-3.91, 0.41, 14.15, 2.14, 1.53, 8.14, repro,
2011-07-15,-3.59, 0.68, 23.59, 2.06, 1.48, 7.82, repro,
2011-07-16,-2.88, 0.68, 13.41, 2.12, 1.53, 8.03, repro,
2011-07-17,-3.95, -0.07, 15.62, 2.08, 1.51, 7.89, repro,
2011-07-18,-2.43, -0.15, 17.10, 2.13, 1.53, 8.13, repro,
2011-07-19,-3.23, 0.13, 18.63, 2.22, 1.61, 8.41, repro,
2011-07-20,-4.09, -0.30, 14.84, 2.15, 1.55, 7.97, repro,
2011-07-21,-3.04, -0.08, 19.58, 2.23, 1.59, 8.35, repro,
2011-07-22,-3.37, 0.92, 15.20, 2.24, 1.60, 8.40, repro,
2011-07-23,-3.33, 1.43, 18.31, 2.17, 1.55, 8.10, repro,
2011-07-24,-2.27, 0.39, 16.26, 2.06, 1.50, 7.88, repro,
2011-07-25,-3.55, -0.42, 12.33, 2.15, 1.55, 8.13, repro,
2011-07-26,-2.47, 1.05, 15.12, 2.12, 1.53, 7.92, repro,
2011-07-27,-3.21, 0.42, 15.34, 2.07, 1.49, 7.88, repro,
2011-07-28,-4.41, 1.03, 10.24, 2.12, 1.51, 8.09, repro,
2011-07-29,-3.92, 0.23, 4.97, 2.10, 1.52, 8.01, repro,
2011-07-30,-4.15, 1.16, 15.38, 2.15, 1.54, 8.23, repro,
2011-07-31,-2.41, 0.46, 13.84, 2.19, 1.63, 8.22, repro,
2011-08-01,-1.92, -0.15, 12.05, 2.18, 1.59, 8.17, repro,
2011-08-02,-2.13, 0.53, 16.80, 2.08, 1.49, 7.86, repro,
2011-08-03,-4.09, 0.36, 20.54, 2.14, 1.53, 8.15, repro,
2011-08-04,-4.39, 0.44, 15.87, 2.08, 1.49, 7.90, repro,
2011-08-05,-4.62, -0.68, 12.15, 2.23, 1.59, 8.29, repro,
2011-08-06,-4.10, -0.23, 16.05, 2.36, 1.72, 9.13, repro,
2011-08-07,-2.71, 0.36, 14.41, 2.11, 1.50, 8.00, repro,
2011-08-08,-4.11, 0.43, 17.49, 2.17, 1.60, 8.26, repro,
2011-08-09,-4.23, -0.26, 6.06, 2.15, 1.54, 8.13, repro,
2011-08-10,-3.13, 0.79, 6.00, 2.31, 1.70, 8.67, repro,
2011-08-11,-4.17, 0.32, 9.02, 2.20, 1.58, 8.24, repro,
2011-08-12,-3.06, 0.61, 8.79, 2.20, 1.59, 8.26, repro,
2011-08-13,-3.80, -0.02, 13.31, 2.10, 1.50, 8.00, repro,
2011-08-14,-2.32, 0.78, 18.93, 2.20, 1.61, 9.16, repro,
2011-08-15,-2.26, -0.04, 12.14, 2.15, 1.53, 8.16, repro,
2011-08-16,-2.40, -0.07, 11.06, 2.20, 1.59, 8.39, repro,
2011-08-17,-3.71, -0.01, 6.86, 2.21, 1.57, 8.39, repro,
2011-08-18,-3.55, 0.89, 11.43, 2.08, 1.49, 7.95, repro,
2011-08-19,-3.04, 1.45, 19.18, 2.09, 1.50, 7.93, repro,
2011-08-20,-2.62, 1.04, 22.81, 2.10, 1.50, 7.95, repro,
2011-08-21,-1.51, 0.92, 27.48, 2.09, 1.49, 7.94, repro,
2011-08-22,-3.43, 0.80, 25.41, 2.14, 1.52, 8.06, repro,
2011-08-23,-3.64, 0.22, 23.00, 2.22, 1.56, 8.41, repro,
2011-08-24,-3.65, 1.98, 20.87, 2.09, 1.50, 7.98, repro,
2011-08-25,-3.74, 1.40, 19.78, 2.14, 1.52, 8.17, repro,
2011-08-26,-3.10, 0.77, 14.71, 2.14, 1.53, 8.25, repro,
2011-08-27,-4.24, 1.01, 16.57, 2.29, 1.65, 8.67, repro,
2011-08-28,-4.16, 1.10, 11.80, 2.17, 1.57, 8.16, repro,
2011-08-29,-3.53, 1.26, 12.78, 2.17, 1.56, 8.12, repro,
2011-08-30,-2.49, 0.65, 21.82, 2.24, 1.61, 8.43, repro,
2011-08-31,-3.26, 2.00, 17.61, 2.20, 1.59, 8.09, repro,
2011-09-01,-2.84, 0.46, 18.19, 2.12, 1.51, 8.16, repro,
2011-09-02,-4.28, 0.91, 8.73, 2.22, 1.57, 8.40, repro,
2011-09-03,-2.65, 1.10, 16.54, 2.18, 1.54, 8.21, repro,
2011-09-04,-1.04, 1.06, 26.13, 2.36, 1.68, 8.80, repro,
2011-09-05,-0.88, 0.82, 24.92, 2.16, 1.54, 8.37, repro,
2011-09-06,-1.34, 1.66, 21.80, 2.38, 1.72, 8.75, repro,
2011-09-07,-3.08, 0.99, 22.62, 2.16, 1.55, 8.26, repro,
2011-09-08,-3.71, -0.08, 17.87, 2.13, 1.52, 8.05, repro,
2011-09-09,-2.78, -1.06, 21.80, 2.37, 1.66, 8.76, repro,
2011-09-10,-2.21, 0.99, 16.91, 2.57, 1.83, 9.41, repro,
2011-09-11,-2.96, 1.20, 19.20, 2.21, 1.57, 8.44, repro,
2011-09-12,-1.95, 0.27, 6.04, 2.54, 1.80, 9.67, repro,
2011-09-13,-3.29, 0.61, 11.66, 2.46, 1.77, 9.31, repro,
2011-09-14,-2.87, -0.26, 7.11, 2.20, 1.54, 8.27, repro,
2011-09-15,-1.90, 0.39, 19.17, 2.18, 1.55, 8.31, repro,
2011-09-16,-2.55, -0.06, 16.44, 2.18, 1.55, 8.12, repro,
2011-09-17,-3.52, 0.44, 19.88, 2.58, 1.81, 9.80, repro,
2011-09-18,-3.58, 0.31, 21.07, 2.17, 1.55, 8.25, repro,
2011-09-19,-4.09, -0.05, 18.04, 2.12, 1.51, 8.09, repro,
2011-09-20,-1.08, 0.21, 26.21, 2.31, 1.68, 8.50, repro,
2011-09-21,-2.00, 1.26, 29.02, 2.24, 1.60, 8.75, repro,
2011-09-22,-1.88, 0.14, 26.50, 2.11, 1.49, 7.92, repro,
2011-09-23,-2.21, 0.54, 25.82, 2.09, 1.49, 7.95, repro,
2011-09-24,-1.99, -0.36, 19.81, 2.12, 1.52, 8.10, repro,
2011-09-25,-1.75, -0.22, 16.92, 2.17, 1.59, 8.22, repro,
2011-09-26,0.29, -0.01, 23.23, 2.60, 1.92, 9.97, repro,
2011-09-27,-1.53, 1.60, 18.28, 2.45, 1.69, 9.41, repro,
2011-09-28,-1.27, 1.27, 15.47, 2.52, 1.84, 9.95, repro,
2011-09-29,-2.14, 1.32, 13.70, 2.27, 1.62, 8.58, repro,
2011-09-30,-2.36, 0.05, 20.17, 2.22, 1.56, 8.49, repro,
2011-10-01,-1.72, 0.25, 18.18, 2.34, 1.67, 8.95, repro,
2011-10-02,-0.96, 2.96, 14.63, 2.46, 1.77, 9.53, repro,
2011-10-03,-3.00, 3.16, 17.37, 2.29, 1.62, 8.84, repro,
2011-10-04,-2.29, 2.34, 15.47, 2.27, 1.64, 8.92, repro,
2011-10-05,-1.25, 2.92, 19.57, 2.38, 1.70, 9.37, repro,
2011-10-06,-2.93, 1.91, 18.78, 2.17, 1.54, 8.17, repro,
2011-10-07,-2.53, 2.28, 21.13, 2.32, 1.65, 9.00, repro,
2011-10-08,-1.80, 2.07, 14.31, 2.35, 1.65, 9.12, repro,
2011-10-09,-0.77, 2.98, 12.62, 2.52, 1.81, 9.56, repro,
2011-10-10,-2.65, 1.92, 14.08, 2.14, 1.51, 8.24, repro,
2011-10-11,-2.16, 2.36, 9.33, 2.16, 1.54, 8.36, repro,
2011-10-12,-2.87, 3.44, 11.73, 2.19, 1.58, 8.52, repro,
2011-10-13,-1.38, 3.54, 10.38, 2.27, 1.63, 8.66, repro,
2011-10-14,-1.83, 3.51, 14.49, 2.18, 1.55, 8.39, repro,
2011-10-15,-1.71, 2.58, 15.19, 2.16, 1.52, 8.14, repro,
2011-10-16,-2.50, 1.62, 10.98, 2.23, 1.60, 8.61, repro,
2011-10-17,-2.07, 1.89, 9.15, 2.12, 1.53, 8.29, repro,
2011-10-18,-2.61, 1.95, 14.45, 2.12, 1.51, 8.00, repro,
2011-10-19,-0.41, 2.70, 18.94, 2.16, 1.55, 8.25, repro,
2011-10-20,0.55, 2.35, 15.71, 2.14, 1.51, 8.24, repro,
2011-10-21,0.22, 2.41, 11.84, 2.22, 1.58, 8.71, repro,
2011-10-22,-0.06, 1.87, 15.65, 2.10, 1.48, 7.98, repro,
2011-10-23,0.03, 1.50, 17.35, 2.32, 1.70, 9.01, repro,
2011-10-24,-0.08, 1.63, 12.39, 2.37, 1.63, 9.07, repro,
2011-10-25,-1.58, 2.14, 14.67, 2.84, 2.08, 10.46, repro,
2011-10-26,1.13, 1.61, 20.17, 2.19, 1.55, 8.56, repro,
2011-10-27,0.38, 1.04, 18.23, 2.17, 1.52, 8.17, repro,
2011-10-28,0.00, 0.44, 22.76, 2.10, 1.50, 8.12, repro,
2011-10-29,0.28, 0.74, 22.12, 2.11, 1.50, 8.18, repro,
2011-10-30,0.94, 0.04, 24.34, 2.25, 1.63, 8.84, repro,
2011-10-31,-0.22, 0.42, 27.49, 2.23, 1.60, 8.63, repro,
2011-11-01,2.15, 1.78, 10.88, 3.14, 2.32, 11.84, repro,
2011-11-02,0.82, -1.00, 23.77, 2.62, 1.87, 9.84, repro,
2011-11-03,-0.76, -0.47, 13.36, 2.15, 1.53, 8.12, repro,
2011-11-04,2.14, -0.87, 24.58, 2.23, 1.60, 8.58, repro,
2011-11-05,-0.24, -0.80, 30.29, 2.19, 1.57, 8.45, repro,
2011-11-06,-0.62, -0.62, 33.45, 2.09, 1.48, 8.05, repro,
2011-11-07,-1.43, 0.12, 26.30, 2.13, 1.52, 8.35, repro,
2011-11-08,-0.48, -0.48, 12.31, 2.42, 1.74, 9.32, repro,
2011-11-09,-1.68, 1.18, 13.94, 2.11, 1.49, 8.06, repro,
2011-11-10,-0.84, 2.86, 20.16, 2.19, 1.56, 8.13, repro,
2011-11-11,-0.20, 2.63, 22.09, 2.28, 1.61, 8.66, repro,
