PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB5
Station name,Penobscot_5
Begin Date, 2008-04-25
End Date, 2020-06-28
Release Date, 2021-08-28
Reference position, 44.4517260374 North Latitude, -68.7722700329 East Longitude, 32.70704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-11,-1.43, 1.91, 1.57, 1.98, 1.54, 6.84, repro,
2010-12-12,0.03, 2.40, -0.44, 2.02, 1.59, 7.05, repro,
2010-12-13,0.98, 1.21, 12.29, 2.14, 1.71, 7.51, repro,
2010-12-14,0.51, 1.97, 6.99, 2.08, 1.67, 7.32, repro,
2010-12-15,-0.68, 2.46, 5.69, 2.05, 1.61, 7.18, repro,
2010-12-16,0.38, 2.89, 5.22, 2.05, 1.58, 7.07, repro,
2010-12-17,1.31, 2.42, 3.97, 2.00, 1.61, 7.15, repro,
2010-12-18,2.86, 2.19, -3.32, 2.04, 1.58, 7.01, repro,
2010-12-19,1.48, 1.22, 2.02, 2.04, 1.63, 7.18, repro,
2010-12-20,-1.18, 0.61, 2.20, 2.04, 1.62, 7.19, repro,
2010-12-21,0.09, 1.90, -0.94, 2.14, 1.71, 7.61, repro,
2010-12-22,-0.52, 2.28, 4.17, 2.15, 1.74, 7.72, repro,
2010-12-23,-0.32, 2.30, -0.47, 2.10, 1.67, 7.53, repro,
2010-12-24,0.52, 1.80, -3.91, 2.04, 1.58, 7.07, repro,
2010-12-25,1.28, 2.21, -4.60, 2.02, 1.58, 6.97, repro,
2010-12-26,0.12, 2.98, -3.68, 2.03, 1.57, 7.01, repro,
2010-12-27,0.52, 3.07, 2.07, 2.04, 1.59, 7.09, repro,
2010-12-28,1.23, 3.69, 6.35, 2.08, 1.61, 7.16, repro,
2010-12-29,1.06, 4.26, 10.56, 2.11, 1.65, 7.26, repro,
2010-12-30,0.89, 3.40, 2.09, 2.15, 1.64, 7.37, repro,
2010-12-31,3.54, 3.36, -0.49, 2.05, 1.57, 7.01, repro,
2011-01-01,3.46, 2.67, -3.41, 2.04, 1.64, 7.23, repro,
2011-01-02,2.06, 4.05, -3.53, 2.12, 1.69, 7.61, repro,
2011-01-03,1.39, 2.69, 1.60, 2.13, 1.68, 7.60, repro,
2011-01-04,2.06, 3.64, 6.94, 2.06, 1.63, 7.32, repro,
2011-01-05,2.06, 4.00, 1.04, 2.04, 1.58, 7.06, repro,
2011-01-06,2.06, 3.61, 1.22, 1.97, 1.56, 6.87, repro,
2011-01-07,2.16, 4.50, -2.29, 2.06, 1.61, 7.17, repro,
2011-01-08,1.45, 3.08, -1.62, 2.00, 1.59, 6.99, repro,
2011-01-09,0.69, 2.58, 1.36, 1.99, 1.57, 6.93, repro,
2011-01-10,1.30, 1.71, -1.25, 2.05, 1.61, 7.19, repro,
2011-01-11,2.94, 2.73, -9.18, 2.07, 1.60, 7.20, repro,
2011-01-12,2.15, 1.13, -8.67, 1.99, 1.57, 6.88, repro,
2011-01-13,2.13, 2.15, -7.32, 2.01, 1.59, 7.03, repro,
2011-01-14,0.26, 1.36, -4.95, 2.00, 1.57, 6.97, repro,
2011-01-15,1.92, 0.94, -5.10, 2.00, 1.58, 6.98, repro,
2011-01-16,0.80, 1.59, -3.66, 1.98, 1.56, 6.88, repro,
2011-01-17,1.96, 1.38, -2.76, 1.97, 1.56, 6.86, repro,
2011-01-18,1.45, 1.87, -8.45, 2.03, 1.59, 7.07, repro,
2011-01-19,2.10, 2.06, -4.59, 2.04, 1.59, 7.12, repro,
2011-01-20,1.52, 1.14, -4.35, 2.00, 1.57, 6.97, repro,
2011-01-21,-0.05, 3.17, -3.80, 1.98, 1.56, 6.89, repro,
2011-01-22,2.66, 3.58, -0.78, 1.98, 1.56, 6.89, repro,
2011-01-23,1.69, 3.10, -3.94, 2.07, 1.61, 7.17, repro,
2011-01-24,0.67, 2.65, -3.35, 2.19, 1.69, 7.52, repro,
2011-01-25,1.60, 3.51, -8.48, 2.09, 1.63, 7.31, repro,
2011-01-26,1.12, 2.71, -6.72, 2.33, 1.77, 7.97, repro,
2011-01-27,-2.45, 3.20, -5.91, 2.36, 1.81, 8.06, repro,
2011-01-28,2.79, 1.59, -0.98, 2.03, 1.59, 7.06, repro,
2011-01-29,0.10, 3.17, -8.02, 2.02, 1.58, 7.00, repro,
2011-01-30,0.54, 2.44, -10.96, 2.03, 1.60, 7.06, repro,
2011-01-31,0.50, 1.12, -8.62, 2.24, 1.71, 7.70, repro,
2011-02-01,1.25, 0.69, -10.33, 2.09, 1.61, 7.16, repro,
2011-02-02,-0.26, 1.72, -14.08, 2.02, 1.58, 6.99, repro,
2011-02-03,0.47, 1.01, -7.62, 2.11, 1.66, 7.40, repro,
2011-02-04,1.29, 1.83, -2.75, 2.15, 1.66, 7.37, repro,
2011-02-05,1.03, 0.73, 2.90, 2.14, 1.67, 7.36, repro,
2011-02-06,0.79, 3.47, 4.50, 2.47, 1.85, 8.38, repro,
2011-02-07,0.30, 1.92, -0.49, 2.92, 2.29, 10.61, repro,
2011-03-04,3.72, 2.12, -14.44, 2.59, 1.97, 8.76, repro,
2011-03-05,-0.27, 3.03, -9.60, 1.97, 1.57, 6.89, repro,
2011-03-06,0.86, 4.43, -11.26, 1.97, 1.56, 6.86, repro,
2011-03-07,1.19, 3.47, -7.13, 2.05, 1.64, 7.21, repro,
2011-03-08,0.32, 1.75, -10.38, 2.13, 1.70, 7.44, repro,
2011-03-09,3.43, 1.16, -12.61, 2.00, 1.57, 7.00, repro,
2011-03-10,0.27, 2.72, -11.92, 2.37, 1.88, 8.16, repro,
2011-03-11,-1.90, -1.88, 0.37, 3.32, 2.59, 12.25, repro,
2011-03-12,0.29, 2.08, 0.10, 1.98, 1.58, 6.98, repro,
2011-03-13,-2.56, 2.85, 5.23, 1.99, 1.56, 6.94, repro,
2011-03-14,-0.74, 1.83, -2.74, 2.06, 1.62, 7.16, repro,
2011-03-15,0.56, 1.02, -0.67, 2.00, 1.58, 7.01, repro,
2011-03-16,1.04, 2.36, -6.70, 1.99, 1.61, 7.01, repro,
2011-03-17,0.45, 2.78, -4.52, 2.02, 1.66, 7.18, repro,
2011-03-18,1.10, 3.49, -8.22, 2.00, 1.62, 7.10, repro,
2011-03-19,-0.92, 5.28, -5.74, 2.11, 1.66, 7.22, repro,
2011-03-20,2.90, 3.24, -13.53, 2.03, 1.61, 7.05, repro,
2011-03-21,2.35, 2.86, -5.68, 2.09, 1.65, 7.20, repro,
2011-03-22,1.98, 3.56, -6.48, 2.13, 1.72, 7.44, repro,
2011-03-23,0.76, 4.25, -2.60, 2.01, 1.62, 7.00, repro,
2011-03-24,0.74, 4.56, -6.05, 2.01, 1.59, 6.98, repro,
2011-03-25,-0.12, 3.25, -2.06, 2.04, 1.62, 7.11, repro,
2011-03-26,1.29, 4.09, 2.13, 2.15, 1.72, 7.50, repro,
2011-03-27,2.14, 5.59, 0.72, 2.01, 1.58, 6.98, repro,
2011-03-28,0.81, 4.96, 2.03, 2.08, 1.64, 7.13, repro,
2011-03-29,2.48, 5.12, -4.54, 2.10, 1.66, 7.30, repro,
2011-03-30,1.81, 4.09, -2.45, 2.04, 1.60, 7.09, repro,
2011-03-31,1.72, 5.74, 1.01, 2.06, 1.65, 7.23, repro,
2011-04-01,-0.95, 5.12, 9.01, 2.02, 1.59, 6.96, repro,
2011-04-02,0.45, 3.72, 13.87, 2.17, 1.70, 7.43, repro,
2011-04-03,0.15, 4.91, 2.58, 2.07, 1.64, 7.17, repro,
2011-04-04,-0.78, 4.04, 6.51, 2.11, 1.66, 7.30, repro,
2011-04-05,-0.72, 4.49, 11.28, 2.07, 1.62, 7.20, repro,
2011-04-06,0.54, 4.59, 7.04, 2.43, 1.94, 8.34, repro,
2011-04-07,1.89, 5.00, -1.90, 2.01, 1.59, 6.96, repro,
2011-04-08,4.17, 3.70, -8.24, 2.03, 1.60, 7.00, repro,
2011-04-09,1.82, 3.54, -4.56, 2.05, 1.64, 7.19, repro,
2011-04-10,2.03, 3.85, -4.04, 2.20, 1.69, 7.50, repro,
2011-04-11,-2.29, 3.55, 1.28, 2.09, 1.62, 7.24, repro,
2011-04-12,1.85, 4.66, -2.92, 2.12, 1.64, 7.31, repro,
2011-04-13,0.07, 3.29, -5.18, 2.02, 1.60, 7.03, repro,
2011-04-14,2.54, 3.16, -7.12, 2.02, 1.61, 7.05, repro,
2011-04-15,2.92, 3.15, -12.81, 2.03, 1.59, 7.02, repro,
2011-04-16,3.59, 1.79, -11.04, 2.00, 1.57, 7.00, repro,
2011-04-17,3.28, 2.15, -5.47, 2.00, 1.58, 7.02, repro,
2011-04-18,3.75, 2.34, 3.90, 1.98, 1.56, 6.90, repro,
2011-04-19,3.29, 2.51, -1.36, 1.98, 1.57, 6.93, repro,
2011-04-20,1.69, 2.33, -4.56, 2.04, 1.62, 7.18, repro,
2011-04-21,2.23, 2.74, 2.29, 2.09, 1.68, 7.21, repro,
2011-04-22,3.91, 3.53, -6.52, 2.00, 1.58, 7.01, repro,
2011-04-23,0.64, 3.51, -2.17, 1.98, 1.58, 7.00, repro,
2011-04-24,2.44, 3.53, -3.44, 1.99, 1.57, 6.97, repro,
2011-04-25,1.27, 3.58, -6.28, 2.07, 1.64, 7.20, repro,
2011-04-26,1.98, 1.61, -0.40, 2.41, 1.83, 8.16, repro,
2011-04-27,1.32, -1.27, -6.76, 3.03, 2.46, 11.17, repro,
2011-04-28,2.01, 3.94, 5.78, 2.00, 1.57, 7.04, repro,
2011-04-29,2.66, 1.71, -1.29, 1.99, 1.58, 6.99, repro,
2011-04-30,2.02, 1.81, -2.75, 1.99, 1.57, 6.98, repro,
2011-05-01,3.41, 3.21, -10.88, 2.01, 1.59, 6.99, repro,
2011-05-02,3.31, 3.60, -5.29, 1.98, 1.57, 6.95, repro,
2011-05-03,2.92, 1.63, -6.76, 2.04, 1.60, 7.10, repro,
2011-05-04,2.06, 3.08, -1.12, 2.03, 1.59, 7.06, repro,
2011-05-05,1.84, 2.61, -2.78, 2.04, 1.61, 7.09, repro,
2011-05-06,0.95, 3.14, 0.76, 2.04, 1.62, 7.12, repro,
2011-05-07,3.67, 2.63, -0.54, 2.04, 1.58, 7.06, repro,
2011-05-08,0.42, 4.08, 1.61, 2.04, 1.58, 7.07, repro,
2011-05-09,0.46, 2.02, -6.57, 2.04, 1.58, 7.10, repro,
2011-05-10,0.23, 0.62, -5.22, 2.04, 1.57, 7.05, repro,
2011-05-11,0.57, 0.57, -5.38, 2.00, 1.57, 6.96, repro,
2011-05-12,0.53, 0.73, -6.50, 1.99, 1.57, 6.93, repro,
2011-05-13,2.59, 0.67, -2.72, 2.02, 1.59, 7.04, repro,
2011-05-14,1.31, 1.27, 1.01, 2.09, 1.61, 7.30, repro,
2011-05-15,0.26, 1.37, 2.25, 2.05, 1.58, 7.10, repro,
2011-05-16,0.34, 0.45, -0.38, 2.04, 1.57, 7.07, repro,
2011-05-17,0.63, 1.34, -1.02, 2.06, 1.60, 7.18, repro,
2011-05-18,0.40, 0.85, -5.75, 2.09, 1.61, 7.30, repro,
2011-05-19,-0.05, 1.07, -1.41, 2.11, 1.67, 7.55, repro,
2011-05-20,-0.37, 0.30, 3.63, 2.10, 1.63, 7.23, repro,
2011-05-21,0.76, -0.73, -0.66, 2.12, 1.63, 7.34, repro,
2011-05-22,-0.10, 1.46, -4.03, 2.06, 1.59, 7.15, repro,
2011-05-23,0.58, -1.49, 3.45, 2.11, 1.61, 7.32, repro,
2011-05-24,-0.30, -0.37, 8.63, 2.13, 1.63, 7.48, repro,
2011-05-25,1.84, 1.29, 4.76, 2.13, 1.66, 7.59, repro,
2011-05-26,2.05, -0.50, 0.51, 2.11, 1.61, 7.28, repro,
2011-05-27,3.71, 2.29, -0.94, 2.14, 1.63, 7.45, repro,
2011-05-28,0.72, -0.17, 4.62, 2.21, 1.67, 7.61, repro,
2011-05-29,0.80, 1.38, 5.17, 2.19, 1.70, 7.78, repro,
2011-05-30,1.12, 0.97, 0.65, 2.23, 1.71, 7.91, repro,
2011-05-31,3.01, 0.74, 2.59, 2.13, 1.63, 7.38, repro,
2011-06-01,-3.19, 0.75, 6.59, 2.26, 1.72, 7.93, repro,
2011-06-02,-1.26, 2.68, 15.92, 2.16, 1.65, 7.51, repro,
2011-06-03,0.09, 0.58, 10.54, 2.50, 1.88, 8.40, repro,
2011-06-04,9.92, -18.27, -24.43, 36.42, 62.22, 97.93, repro,
2011-06-05,1.53, 1.13, -1.87, 3.08, 2.40, 11.32, repro,
2011-06-06,0.61, 0.77, 12.53, 3.15, 2.60, 11.43, repro,
2011-06-07,0.49, 0.48, 6.63, 2.53, 2.00, 9.11, repro,
2011-06-08,0.14, 0.13, 6.37, 2.04, 1.58, 7.11, repro,
2011-06-09,0.72, 0.91, 13.84, 2.25, 1.74, 7.89, repro,
2011-06-10,0.69, 0.82, 6.09, 2.15, 1.72, 7.60, repro,
2011-06-11,0.20, -2.04, 3.33, 2.42, 1.85, 8.24, repro,
2011-06-12,0.50, 0.47, 3.73, 2.40, 1.86, 8.58, repro,
2011-06-13,-1.05, 2.57, 8.53, 2.15, 1.64, 7.38, repro,
2011-06-14,-1.60, 1.50, 8.47, 2.03, 1.57, 7.06, repro,
2011-06-15,0.79, 2.21, 6.96, 2.03, 1.59, 7.14, repro,
2011-06-16,1.79, 1.24, 4.45, 2.05, 1.58, 7.13, repro,
2011-06-17,0.75, 2.40, 11.52, 2.12, 1.69, 7.43, repro,
2011-06-18,1.71, 1.22, 7.42, 2.06, 1.60, 7.21, repro,
2011-06-19,1.17, 3.13, 9.80, 2.16, 1.69, 7.56, repro,
2011-06-20,2.07, 1.19, 3.64, 2.04, 1.58, 7.10, repro,
2011-06-21,2.99, 2.67, 2.01, 2.05, 1.59, 7.14, repro,
2011-06-22,0.46, 0.87, 7.02, 2.06, 1.59, 7.20, repro,
2011-06-23,0.40, 3.15, 3.65, 2.10, 1.62, 7.28, repro,
2011-06-24,0.34, 4.02, 2.77, 2.04, 1.58, 7.10, repro,
2011-06-25,-1.78, 2.56, 9.19, 2.16, 1.72, 7.52, repro,
2011-06-26,-0.48, 3.06, 0.98, 2.13, 1.66, 7.45, repro,
2011-06-27,2.88, 2.75, 3.96, 2.06, 1.59, 7.18, repro,
2011-06-28,-0.99, 2.56, 10.43, 2.05, 1.58, 7.15, repro,
2011-06-29,-0.62, 2.30, 1.10, 2.07, 1.59, 7.22, repro,
2011-06-30,-0.67, 1.85, 8.54, 2.04, 1.58, 7.12, repro,
2011-07-01,1.68, 2.56, 10.79, 2.04, 1.58, 7.15, repro,
2011-07-02,3.03, 1.79, 8.21, 2.05, 1.59, 7.20, repro,
2011-07-03,-0.75, 1.75, 5.31, 2.05, 1.59, 7.19, repro,
2011-07-04,0.95, 3.81, 15.08, 2.33, 1.77, 7.97, repro,
2011-07-05,-0.33, 2.36, 16.00, 2.29, 1.76, 7.94, repro,
2011-07-06,1.27, 3.47, 7.88, 2.07, 1.60, 7.25, repro,
2011-07-07,0.67, 4.41, 5.64, 2.05, 1.59, 7.24, repro,
2011-07-08,0.41, 3.01, 7.93, 2.05, 1.59, 7.18, repro,
2011-07-09,-0.04, 5.05, 7.98, 2.09, 1.60, 7.26, repro,
2011-07-10,-0.02, 1.99, 17.36, 2.06, 1.59, 7.21, repro,
2011-07-11,1.15, 1.77, 11.34, 2.06, 1.59, 7.20, repro,
2011-07-12,-1.14, 5.10, 16.18, 2.24, 1.78, 7.97, repro,
2011-07-13,1.73, 3.24, 11.74, 2.11, 1.62, 7.42, repro,
2011-07-14,1.28, 1.79, 9.26, 2.13, 1.63, 7.44, repro,
2011-07-15,1.43, 1.30, 5.20, 2.04, 1.58, 7.13, repro,
2011-07-16,2.37, 2.54, 6.30, 2.06, 1.59, 7.21, repro,
2011-07-17,0.25, 1.97, 5.11, 2.07, 1.59, 7.23, repro,
2011-07-18,2.16, 2.27, 5.02, 2.10, 1.62, 7.36, repro,
2011-07-19,1.06, 2.46, 3.16, 2.07, 1.59, 7.22, repro,
2011-07-20,-0.86, 1.59, 12.00, 2.12, 1.61, 7.29, repro,
2011-07-21,-1.37, 2.36, 5.51, 2.30, 1.79, 8.12, repro,
2011-07-22,-1.81, 6.84, 12.02, 2.25, 1.78, 8.14, repro,
2011-07-23,2.39, 3.55, 7.76, 2.09, 1.62, 7.31, repro,
2011-07-24,3.01, 2.81, 12.28, 2.24, 1.73, 7.99, repro,
2011-07-25,1.33, 0.48, 11.63, 2.05, 1.59, 7.14, repro,
2011-07-26,-14.39, 3.40, 26.64, 7.18, 6.34, 24.17, repro,
2011-07-31,4.13, 11.26, 11.98, 3.40, 2.81, 12.90, repro,
2011-08-01,3.50, 3.47, 7.09, 2.10, 1.61, 7.33, repro,
2011-08-02,0.11, 2.24, 13.91, 2.60, 2.00, 9.09, repro,
2011-08-03,0.83, 1.99, 18.35, 2.18, 1.66, 7.44, repro,
2011-08-04,-0.37, 2.13, 12.61, 2.06, 1.57, 7.15, repro,
2011-08-05,0.16, 4.09, 11.84, 2.07, 1.59, 7.21, repro,
2011-08-06,-0.74, 3.07, 9.81, 2.06, 1.59, 7.25, repro,
2011-08-07,-0.82, 2.49, 8.26, 2.05, 1.59, 7.19, repro,
2011-08-08,-0.56, 6.01, 12.77, 2.06, 1.59, 7.22, repro,
2011-08-09,-0.96, 1.73, 15.60, 2.03, 1.57, 7.08, repro,
2011-08-10,-2.61, 3.59, 5.62, 2.05, 1.58, 7.21, repro,
2011-08-11,-1.82, 2.51, 16.61, 2.14, 1.69, 7.63, repro,
2011-08-12,1.79, 2.40, 9.93, 2.13, 1.70, 7.53, repro,
2011-08-13,0.48, 2.49, 10.37, 2.10, 1.63, 7.31, repro,
2011-08-14,0.34, 1.44, 12.37, 2.09, 1.61, 7.26, repro,
2011-08-15,0.59, 4.78, 8.81, 2.09, 1.61, 7.31, repro,
2011-08-16,-1.12, 2.90, 11.90, 2.10, 1.63, 7.36, repro,
2011-08-17,2.53, 1.76, -1.52, 2.08, 1.60, 7.26, repro,
2011-08-18,0.73, 3.59, 16.53, 2.09, 1.61, 7.26, repro,
2011-08-19,3.49, 2.31, 11.75, 2.06, 1.59, 7.15, repro,
2011-08-20,0.47, 5.04, 12.73, 2.08, 1.59, 7.22, repro,
2011-08-21,0.14, 4.26, 13.41, 2.16, 1.69, 7.71, repro,
2011-08-22,-0.73, 3.45, 12.94, 2.08, 1.61, 7.26, repro,
2011-08-23,0.90, 2.96, 15.05, 2.16, 1.71, 7.61, repro,
2011-08-24,-0.41, 3.04, 18.82, 2.08, 1.59, 7.22, repro,
2011-08-25,-0.83, 2.80, 19.58, 2.30, 1.73, 7.82, repro,
2011-08-26,1.06, 5.39, 12.63, 2.19, 1.69, 7.66, repro,
2011-08-27,0.18, 3.25, 15.14, 2.12, 1.68, 7.43, repro,
2011-08-28,-2.28, 1.23, 2.96, 2.33, 1.81, 8.22, repro,
2011-08-29,1.49, 4.17, 6.19, 2.19, 1.70, 7.71, repro,
2011-08-30,1.88, 4.03, 6.70, 2.15, 1.69, 7.62, repro,
2011-08-31,3.16, 0.22, 4.18, 2.15, 1.68, 7.63, repro,
2011-09-01,2.24, 4.00, 10.88, 2.12, 1.63, 7.30, repro,
2011-09-02,2.57, 4.19, 11.32, 2.13, 1.64, 7.32, repro,
2011-09-03,-1.06, 4.28, 21.39, 2.08, 1.60, 7.23, repro,
2011-09-04,2.19, 1.81, 6.32, 2.13, 1.62, 7.33, repro,
2011-09-05,-0.66, 4.67, 14.73, 2.19, 1.71, 7.72, repro,
2011-09-06,0.94, 4.80, 10.60, 2.20, 1.67, 7.67, repro,
2011-09-07,-1.25, 3.98, 7.90, 2.38, 1.81, 8.16, repro,
2011-09-08,1.65, 3.51, 1.63, 2.18, 1.66, 7.47, repro,
2011-09-09,1.08, 2.57, 14.59, 2.12, 1.63, 7.37, repro,
2011-09-10,1.00, 4.10, 14.67, 2.16, 1.65, 7.43, repro,
2011-09-11,1.59, 3.95, 7.44, 2.11, 1.60, 7.24, repro,
2011-09-12,2.30, 1.72, 4.81, 2.24, 1.70, 7.66, repro,
2011-09-13,2.02, 4.20, 11.66, 2.12, 1.62, 7.29, repro,
2011-09-14,1.52, 3.92, 11.95, 2.11, 1.62, 7.29, repro,
2011-09-15,-0.91, 1.73, 17.18, 2.20, 1.67, 7.55, repro,
2011-09-16,2.28, 4.27, 5.21, 2.13, 1.62, 7.39, repro,
2011-09-17,2.26, 3.72, 2.02, 2.07, 1.59, 7.20, repro,
2011-09-18,1.31, 2.12, 4.82, 2.08, 1.60, 7.28, repro,
2011-09-19,3.55, 2.90, 8.55, 2.25, 1.73, 7.86, repro,
2011-09-20,0.13, 2.83, 6.34, 2.12, 1.63, 7.44, repro,
2011-09-21,3.46, 1.79, 10.45, 2.15, 1.64, 7.39, repro,
2011-09-22,-1.50, 3.90, 16.59, 2.09, 1.61, 7.30, repro,
2011-09-23,0.34, 4.69, 10.95, 2.15, 1.64, 7.44, repro,
2011-09-24,-1.34, 3.48, 10.36, 2.08, 1.59, 7.22, repro,
2011-09-25,0.01, 2.78, 10.43, 2.07, 1.60, 7.23, repro,
2011-09-26,2.04, 3.35, 5.02, 2.16, 1.65, 7.51, repro,
2011-09-27,4.01, 4.21, 5.49, 2.08, 1.60, 7.25, repro,
2011-09-28,0.85, 3.54, 5.31, 2.16, 1.65, 7.42, repro,
2011-09-29,-0.69, 4.47, 11.06, 2.16, 1.65, 7.43, repro,
2011-09-30,3.49, 3.84, 11.22, 2.43, 1.89, 8.43, repro,
2011-10-01,-0.38, 2.33, 5.76, 2.19, 1.69, 7.58, repro,
2011-10-02,0.11, 2.75, 6.58, 2.20, 1.68, 7.54, repro,
2011-10-03,0.38, 4.40, 2.70, 2.17, 1.67, 7.47, repro,
2011-10-04,0.18, 4.01, -1.83, 2.11, 1.64, 7.34, repro,
2011-10-05,0.86, 3.80, 4.78, 2.08, 1.61, 7.20, repro,
2011-10-06,0.09, 3.48, 3.15, 2.08, 1.62, 7.22, repro,
2011-10-07,1.41, 2.93, -0.53, 2.11, 1.62, 7.31, repro,
2011-10-08,1.93, 4.06, -1.78, 2.08, 1.62, 7.24, repro,
2011-10-09,2.88, 2.99, 7.72, 2.14, 1.64, 7.34, repro,
2011-10-10,-1.61, 3.06, 9.01, 2.08, 1.63, 7.28, repro,
2011-10-11,0.97, 5.00, 6.44, 2.12, 1.65, 7.36, repro,
2011-10-12,-0.31, 3.85, 8.73, 2.09, 1.63, 7.30, repro,
2011-10-13,0.27, 5.07, 5.62, 2.19, 1.70, 7.63, repro,
2011-10-14,-2.43, 3.70, 6.81, 2.07, 1.62, 7.21, repro,
2011-10-15,3.25, 4.36, 16.93, 2.09, 1.64, 7.23, repro,
2011-10-16,0.15, 3.92, 14.67, 2.09, 1.64, 7.26, repro,
2011-10-17,3.39, 4.64, 8.72, 2.02, 1.60, 7.10, repro,
2011-10-18,1.58, 4.39, 2.35, 2.28, 1.79, 8.09, repro,
2011-10-19,0.13, 5.01, 5.26, 2.10, 1.63, 7.29, repro,
2011-10-20,-1.34, 4.21, 6.65, 2.08, 1.63, 7.35, repro,
2011-10-21,-0.74, 4.40, 2.97, 2.33, 1.79, 7.83, repro,
2011-10-22,-2.15, 2.91, 9.73, 2.02, 1.60, 7.11, repro,
2011-10-23,2.81, 2.18, 0.06, 2.02, 1.59, 7.10, repro,
2011-10-24,-0.38, 2.37, 5.89, 2.05, 1.60, 7.19, repro,
2011-10-25,1.30, 2.83, 3.05, 2.07, 1.64, 7.36, repro,
2011-10-26,1.09, 3.34, 8.87, 2.04, 1.60, 7.13, repro,
2011-10-27,-1.58, 3.33, 9.69, 2.06, 1.62, 7.25, repro,
2011-10-28,-0.84, 2.75, 9.82, 2.03, 1.60, 7.09, repro,
2011-10-29,1.86, 2.78, -1.07, 2.03, 1.60, 7.15, repro,
2011-10-30,0.25, 4.63, 0.84, 2.10, 1.63, 7.26, repro,
2011-10-31,0.88, 3.18, 1.84, 2.04, 1.61, 7.14, repro,
2011-11-01,1.22, 2.38, 2.81, 2.04, 1.60, 7.13, repro,
2011-11-02,1.14, 0.67, -1.07, 2.03, 1.60, 7.12, repro,
2011-11-03,0.29, 2.65, -1.20, 2.03, 1.59, 7.09, repro,
2011-11-04,-0.79, 2.28, 4.29, 2.05, 1.62, 7.19, repro,
2011-11-05,0.39, 1.72, 0.78, 2.07, 1.64, 7.24, repro,
2011-11-06,0.46, 0.89, 9.17, 2.08, 1.64, 7.25, repro,
2011-11-07,0.96, 2.29, 4.55, 2.08, 1.64, 7.26, repro,
2011-11-08,1.84, 1.86, -1.31, 2.13, 1.69, 7.49, repro,
2011-11-09,0.01, 2.23, 0.20, 2.09, 1.62, 7.18, repro,
2011-11-10,-1.74, 2.29, -2.06, 2.08, 1.65, 7.31, repro,
2011-11-11,-3.81, 4.03, 13.48, 2.07, 1.61, 7.19, repro,
2011-11-12,-1.69, 3.86, 12.60, 2.03, 1.59, 7.00, repro,
2011-11-13,0.73, 2.43, 7.03, 2.14, 1.68, 7.39, repro,
2011-11-14,-2.55, 3.18, 7.43, 2.13, 1.65, 7.28, repro,
2011-11-15,-2.20, 4.76, 5.72, 2.06, 1.61, 7.12, repro,
2011-11-16,-0.56, 2.78, 9.84, 2.08, 1.64, 7.17, repro,
2011-11-17,-0.23, 2.15, 12.07, 2.07, 1.64, 7.16, repro,
2011-11-18,-1.59, 3.02, 4.87, 2.23, 1.75, 7.74, repro,
2011-11-19,0.53, 2.26, 4.88, 2.12, 1.67, 7.51, repro,
2011-11-20,-0.68, 3.79, 1.38, 2.05, 1.59, 7.02, repro,
2011-11-21,0.26, 2.09, 6.88, 2.07, 1.61, 7.11, repro,
2011-11-22,1.08, 2.29, 0.62, 2.06, 1.60, 7.06, repro,
2011-11-23,0.05, 2.88, 0.54, 2.15, 1.75, 7.51, repro,
2011-11-24,-0.80, 2.26, 6.86, 2.09, 1.60, 7.21, repro,
2011-11-25,0.10, 1.89, 4.94, 2.12, 1.65, 7.32, repro,
2011-11-26,-0.29, 1.76, 3.39, 2.06, 1.60, 7.14, repro,
2011-11-27,0.06, 1.54, 0.51, 2.06, 1.61, 7.16, repro,
2011-11-28,-2.48, 3.00, 2.91, 2.05, 1.59, 7.08, repro,
2011-11-29,0.66, 3.00, -0.37, 2.08, 1.60, 7.19, repro,
2011-11-30,-2.49, 4.30, 3.51, 2.22, 1.68, 7.71, repro,
2011-12-01,0.12, 1.48, 1.76, 2.05, 1.59, 7.09, repro,
2011-12-02,0.31, 1.40, -0.77, 2.13, 1.68, 7.43, repro,
2011-12-03,-0.34, 1.66, 1.68, 2.14, 1.69, 7.66, repro,
2011-12-04,0.78, 1.77, -5.36, 2.06, 1.59, 7.13, repro,
2011-12-05,-1.25, 1.19, 5.09, 2.23, 1.69, 7.79, repro,
2011-12-06,-1.30, 2.28, 0.22, 2.08, 1.60, 7.20, repro,
2011-12-07,-2.31, 3.47, 10.64, 2.09, 1.61, 7.25, repro,
2011-12-08,-1.01, 3.56, 11.95, 2.09, 1.62, 7.26, repro,
2011-12-09,1.08, 3.86, -1.59, 2.09, 1.61, 7.24, repro,
2011-12-10,1.08, 5.08, 0.70, 2.08, 1.60, 7.22, repro,
2011-12-11,1.14, 4.15, -2.31, 2.07, 1.60, 7.18, repro,
2011-12-12,1.94, 3.32, -7.46, 2.08, 1.61, 7.20, repro,
2011-12-13,1.27, 3.57, 0.76, 2.09, 1.61, 7.21, repro,
2011-12-14,-0.66, 4.66, -3.40, 2.09, 1.60, 7.18, repro,
2011-12-15,0.81, 4.34, -1.43, 2.16, 1.68, 7.51, repro,
