PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDAZ
Station name,Azua_AzuaDOM2017
Begin Date, 2018-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4454929713 North Latitude, -70.7160555926 East Longitude, 33.40421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-05,2.19, -5.28, -5.05, 1.64, 1.78, 7.73, supp6,
2019-07-06,-0.71, -4.08, -1.70, 1.69, 1.89, 8.09, supp6,
2019-07-07,2.12, -2.39, 10.95, 1.64, 1.78, 7.65, supp6,
2019-07-08,4.07, -4.22, 0.01, 1.65, 1.87, 7.94, supp6,
2019-07-09,3.27, -4.48, 0.85, 1.62, 1.78, 7.59, supp6,
2019-07-10,1.88, -2.18, -8.26, 1.93, 2.27, 9.03, supp6,
2019-07-11,1.37, -0.96, 1.19, 1.69, 1.90, 8.08, supp6,
2019-07-12,3.62, -2.85, 7.23, 1.72, 2.02, 8.29, suppl,
2019-07-13,0.15, -3.47, 7.26, 2.00, 2.43, 9.87, suppl,
2019-07-14,2.15, -1.81, -4.67, 1.66, 1.88, 7.84, supp6,
2019-07-15,1.23, -5.51, 5.61, 1.65, 1.92, 7.89, supp6,
2019-07-16,0.59, -7.08, 6.43, 1.70, 2.01, 8.20, supp6,
2019-07-17,3.05, -7.13, -0.16, 1.92, 2.22, 9.00, supp6,
2019-07-18,4.71, 0.90, 12.56, 1.66, 1.90, 8.02, supp6,
2019-07-19,1.21, -1.98, 1.81, 1.71, 1.95, 7.94, supp6,
2019-07-20,-0.82, -2.42, -2.08, 1.76, 2.03, 8.25, supp6,
2019-07-21,3.27, -6.00, -11.08, 1.68, 2.00, 8.18, supp6,
2019-07-22,2.45, -5.68, -3.35, 1.70, 1.87, 8.07, supp6,
2019-07-23,1.85, -3.68, 0.17, 1.63, 1.78, 7.78, supp6,
2019-07-24,0.98, 0.56, 1.15, 1.90, 2.03, 9.41, supp6,
2019-07-25,1.84, -1.83, -5.42, 1.64, 1.82, 7.78, supp6,
2019-07-26,1.47, -2.39, -1.78, 1.76, 1.88, 8.40, suppl,
2019-07-27,1.63, -0.79, 9.25, 1.63, 1.79, 7.73, supp6,
2019-07-28,-2.14, -3.48, 4.03, 1.71, 1.93, 8.04, supp6,
2019-07-29,1.58, -1.77, 4.75, 1.66, 1.85, 7.82, supp6,
2019-07-30,3.15, -2.14, -5.03, 1.72, 1.98, 8.13, supp6,
2019-07-31,0.98, -1.54, 5.21, 2.05, 2.34, 9.64, supp6,
2019-08-01,-0.71, -3.02, 12.98, 1.66, 1.83, 7.84, supp6,
2019-08-02,1.23, -7.06, 19.67, 1.68, 1.83, 7.99, supp6,
2019-08-03,1.26, -5.51, -9.99, 1.68, 1.85, 7.86, supp6,
2019-08-04,1.68, -5.55, -1.78, 1.63, 1.80, 7.70, supp6,
2019-08-05,2.27, -3.50, 23.58, 1.79, 2.03, 8.42, supp6,
2019-08-06,1.75, -3.66, 12.38, 1.72, 1.94, 8.26, supp6,
2019-08-07,0.44, 0.03, -4.27, 3.27, 3.68, 10.77, supp6,
2019-08-08,1.46, -1.66, 6.51, 3.28, 3.65, 10.88, supp6,
2019-08-24,-0.31, -3.95, 10.33, 3.90, 4.08, 17.78, supp6,
2019-08-25,-0.02, -2.10, 15.75, 1.65, 1.84, 7.89, supp6,
2019-08-26,2.14, -2.78, -0.97, 1.63, 1.78, 7.62, supp6,
2019-08-27,1.57, -3.58, 0.47, 1.67, 1.86, 7.92, supp6,
2019-08-28,2.86, -2.61, -2.06, 1.62, 1.86, 7.76, supp6,
2019-08-29,1.91, -3.01, -6.28, 1.88, 2.22, 8.83, supp6,
2019-08-30,0.67, -2.80, 4.93, 1.65, 1.90, 7.84, supp6,
2019-08-31,0.07, -1.58, -1.55, 1.77, 1.87, 8.40, supp6,
2019-09-01,-0.28, -4.22, -3.72, 1.76, 1.92, 8.12, supp6,
2019-09-02,0.10, -2.63, -0.40, 1.77, 1.96, 8.42, supp6,
2019-09-03,0.24, -1.53, 1.77, 1.77, 2.05, 8.62, supp6,
2019-09-04,1.37, -1.72, 10.15, 1.74, 1.86, 8.22, supp6,
2019-09-05,0.52, -3.56, -1.88, 1.72, 1.97, 8.50, supp6,
2019-09-06,2.59, -2.96, -2.91, 1.71, 1.92, 8.37, supp6,
2019-09-07,5.36, -9.69, -3.32, 1.67, 1.90, 8.04, supp6,
2019-09-08,2.06, -3.61, -2.20, 1.65, 1.91, 7.91, supp6,
2019-09-09,0.63, -3.64, -2.72, 1.66, 1.82, 7.82, supp6,
2019-09-10,3.01, -3.26, -4.39, 1.66, 1.82, 7.78, supp6,
2019-09-11,0.40, -1.53, 11.42, 1.80, 2.02, 8.30, supp6,
2019-09-12,2.84, -4.65, 4.39, 1.77, 1.92, 8.50, supp6,
2019-09-13,1.03, -8.03, 2.58, 2.06, 2.32, 9.92, supp6,
2019-09-14,0.55, -5.88, -13.29, 1.66, 1.87, 8.01, supp6,
2019-09-15,-0.66, -5.41, -12.29, 1.69, 1.85, 7.90, supp6,
2019-09-16,1.27, -4.26, 3.71, 1.78, 2.01, 8.31, supp6,
2019-09-17,2.80, -4.93, -5.84, 1.67, 1.81, 7.91, supp6,
2019-09-18,1.61, -4.07, -1.90, 1.69, 1.87, 7.90, supp6,
2019-09-19,0.91, -2.05, 0.63, 1.60, 1.75, 7.53, supp6,
2019-09-20,2.99, -3.21, -21.07, 1.92, 2.08, 9.24, supp6,
2019-09-21,0.71, -2.86, -3.23, 1.69, 1.94, 8.15, supp6,
2019-09-22,1.64, -2.64, -0.66, 1.66, 1.90, 8.06, supp6,
2019-09-23,2.80, -2.07, -2.37, 1.62, 1.80, 7.68, supp6,
2019-09-24,3.37, -7.91, -11.33, 1.80, 2.08, 8.68, supp6,
2019-09-25,2.65, -4.89, -0.68, 1.65, 1.88, 7.91, supp6,
2019-09-26,2.42, -6.32, 0.13, 1.72, 1.90, 8.33, supp6,
2019-09-28,1.10, -7.40, -22.55, 1.97, 2.36, 9.44, supp6,
2019-09-29,0.72, -6.46, 3.43, 1.67, 1.84, 7.76, supp6,
2019-09-30,2.58, -4.91, -8.18, 1.69, 1.89, 7.88, supp6,
2019-10-01,1.31, -6.21, -12.27, 1.68, 1.79, 7.97, supp6,
2019-10-02,2.40, -3.97, -6.33, 1.65, 1.77, 7.84, supp6,
2019-10-03,1.16, -5.96, -11.26, 1.73, 1.83, 8.05, supp6,
2019-10-04,2.34, -4.93, 3.57, 1.65, 1.78, 7.64, supp6,
2019-10-05,2.66, -5.40, -9.26, 1.61, 1.77, 7.58, supp6,
2019-10-06,-2.16, -6.68, 3.22, 1.67, 1.83, 8.44, supp6,
2019-10-07,1.13, -4.34, -17.60, 1.63, 1.78, 8.13, supp6,
2019-10-08,1.49, -9.00, -1.06, 1.66, 1.85, 8.59, supp6,
2019-10-09,0.87, -7.72, 4.80, 1.65, 1.80, 8.37, supp6,
2019-10-10,2.54, -4.71, -2.35, 1.69, 1.88, 8.51, supp6,
2019-10-11,0.77, -4.15, -4.78, 1.61, 1.78, 8.11, supp6,
2019-10-12,1.02, -5.28, -4.96, 1.64, 1.79, 8.19, supp6,
2019-10-13,0.32, -5.99, -2.13, 1.67, 1.84, 8.38, supp6,
2019-10-14,-0.10, -4.19, -2.64, 1.62, 1.77, 8.09, supp6,
2019-10-15,4.02, -6.72, -3.89, 1.62, 1.85, 8.32, supp6,
2019-10-16,2.41, -5.90, -7.79, 1.90, 2.17, 9.37, supp6,
2019-10-17,2.53, -4.09, -0.86, 1.64, 1.79, 8.26, supp6,
2019-10-18,0.58, -2.88, -6.53, 1.68, 1.86, 8.63, supp6,
2019-10-19,1.65, -4.51, -0.03, 1.77, 1.95, 9.00, supp6,
2019-10-20,1.40, -7.20, 0.83, 1.63, 1.81, 8.25, supp6,
2019-10-21,1.52, -5.38, -0.23, 1.63, 1.80, 8.26, supp6,
2019-10-22,2.57, -4.05, -1.06, 1.71, 1.89, 8.82, supp6,
2019-10-23,2.20, -5.17, 4.69, 1.81, 2.11, 9.17, supp6,
2019-10-24,1.01, -3.29, -6.78, 1.62, 1.79, 8.15, supp6,
2019-10-25,1.64, -2.93, 2.49, 1.62, 1.77, 8.04, supp6,
2019-10-26,0.49, -5.42, 9.80, 1.69, 1.83, 8.45, supp6,
2019-10-27,2.84, -1.50, 25.50, 1.70, 1.83, 8.56, supp6,
2019-10-28,0.71, -2.78, 4.24, 1.65, 1.80, 8.36, supp6,
2019-10-29,0.29, -3.51, -6.73, 1.62, 1.78, 8.14, supp6,
2019-10-30,0.60, -3.28, 9.95, 1.80, 2.06, 9.00, supp6,
2019-10-31,1.15, -4.37, 0.61, 1.64, 1.82, 8.27, supp6,
2019-11-01,1.75, -5.40, -3.68, 1.67, 1.91, 8.63, supp6,
2019-11-02,0.31, -0.15, -8.40, 1.63, 1.81, 8.30, supp6,
2019-11-03,3.58, -3.68, -1.91, 1.68, 1.87, 8.56, supp6,
2019-11-04,1.47, -1.83, -10.03, 1.63, 1.80, 8.18, supp6,
2019-11-05,-0.37, -2.00, 0.10, 1.84, 2.14, 9.70, supp6,
2019-11-06,2.07, -2.67, -7.58, 1.66, 1.81, 8.35, supp6,
2019-11-07,1.69, -0.67, -2.30, 1.64, 1.76, 8.17, supp6,
2019-11-08,1.24, -1.57, -7.20, 1.65, 1.81, 8.24, supp6,
2019-11-09,1.75, -1.65, -13.39, 1.74, 1.91, 8.71, supp6,
2019-11-10,-1.53, 0.67, -7.96, 1.63, 1.84, 8.38, supp6,
2019-11-11,-1.56, -3.51, 0.78, 1.65, 1.81, 8.23, supp6,
2019-11-12,-3.41, -0.99, -5.97, 1.63, 1.77, 8.07, supp6,
2019-11-13,0.92, -3.73, 4.65, 1.75, 1.93, 8.80, supp6,
2019-11-14,2.22, -3.37, -7.82, 1.97, 2.28, 10.41, supp6,
2019-11-15,0.37, -4.28, -16.78, 1.65, 1.89, 8.51, supp6,
2019-11-16,-0.56, -5.19, 1.10, 1.63, 1.79, 8.28, supp6,
2019-11-17,1.04, -5.68, -3.40, 1.63, 1.82, 8.32, supp6,
2019-11-18,2.51, -6.62, -2.21, 1.70, 1.83, 8.56, supp6,
2019-11-19,1.14, -3.30, 13.74, 1.68, 1.86, 8.59, supp6,
2019-11-20,1.16, -6.17, 8.58, 1.66, 1.81, 8.28, supp6,
2019-11-21,-1.39, -3.98, -2.36, 1.74, 1.91, 8.71, supp6,
2019-11-22,0.41, -1.45, -7.19, 1.61, 1.74, 7.92, supp6,
2019-11-23,0.51, -1.92, 0.20, 1.60, 1.72, 7.87, supp6,
2019-11-24,1.34, -2.17, 1.90, 1.59, 1.73, 7.89, supp6,
2019-11-25,2.01, -4.73, 4.61, 1.62, 1.78, 8.13, supp6,
2019-11-26,3.63, -5.95, 0.03, 1.77, 1.96, 8.89, supp6,
2019-11-27,0.63, -4.83, 2.92, 1.63, 1.75, 8.06, supp6,
2019-11-28,-1.14, -4.04, -9.27, 1.64, 1.81, 8.27, supp6,
2019-11-29,1.23, -4.55, -4.69, 1.60, 1.74, 7.93, supp6,
2019-11-30,1.06, -3.39, 5.42, 1.62, 1.78, 8.15, supp6,
2019-12-01,2.23, -3.49, 3.41, 1.59, 1.73, 7.83, supp6,
2019-12-02,1.26, -2.05, 5.67, 1.70, 1.85, 8.43, supp6,
2019-12-03,2.72, -3.52, -5.21, 1.63, 1.79, 8.21, supp6,
2019-12-04,2.38, -3.66, -0.54, 1.88, 2.16, 9.69, supp6,
2019-12-05,1.02, -2.49, 2.07, 1.74, 1.88, 8.78, supp6,
2019-12-06,0.59, -4.06, -7.15, 1.67, 1.86, 8.42, supp6,
2019-12-07,5.09, -3.69, 0.44, 2.20, 2.53, 11.67, supp6,
2019-12-08,1.02, -3.04, 5.28, 1.63, 1.77, 8.12, supp6,
2019-12-09,3.26, -7.02, -8.40, 1.64, 1.77, 8.12, supp6,
2019-12-10,1.05, -4.75, 15.88, 1.70, 1.85, 8.63, supp6,
2019-12-11,1.24, -1.67, -22.33, 1.66, 1.80, 8.26, supp6,
2019-12-12,1.28, -3.40, -22.59, 1.74, 1.86, 8.71, supp6,
2019-12-13,2.85, -4.73, 4.65, 1.65, 1.81, 8.30, supp6,
2019-12-14,1.91, -2.09, 0.30, 1.69, 1.85, 8.21, supp6,
2019-12-15,3.11, -2.66, -9.91, 1.60, 1.73, 7.90, supp6,
2019-12-16,1.12, -2.66, 0.80, 1.68, 1.82, 8.46, supp6,
2019-12-17,5.18, -6.05, 4.58, 1.82, 2.03, 9.45, supp6,
2019-12-18,3.61, -0.38, -4.66, 1.82, 1.90, 9.11, supp6,
2019-12-19,0.37, -3.92, -1.87, 1.90, 2.04, 9.33, supp6,
2019-12-20,-0.56, -1.04, -6.60, 1.66, 1.79, 8.26, supp6,
2019-12-21,-0.61, 1.95, -12.59, 1.71, 1.87, 8.52, supp6,
2019-12-22,0.91, -0.61, -12.86, 1.62, 1.76, 7.97, supp6,
2019-12-23,2.85, -3.00, -3.87, 1.72, 1.87, 8.56, supp6,
2019-12-24,2.84, -3.20, -7.45, 1.71, 1.84, 8.45, supp6,
2019-12-25,2.22, -2.11, -2.71, 1.61, 1.75, 8.01, supp6,
2019-12-26,2.03, -2.35, -0.85, 1.62, 1.75, 7.96, supp6,
2019-12-27,2.79, -1.16, -5.71, 1.62, 1.75, 8.08, supp6,
2019-12-28,-0.47, -1.57, -5.08, 1.64, 1.77, 8.13, supp6,
2019-12-29,2.78, -1.34, -3.55, 1.63, 1.79, 8.16, supp6,
2019-12-30,2.79, -2.82, 8.22, 1.66, 1.80, 8.28, supp6,
2019-12-31,3.18, -0.98, 4.06, 1.60, 1.74, 7.89, supp6,
2020-01-01,1.09, -1.63, 6.41, 1.61, 1.78, 8.02, supp6,
2020-01-02,2.31, -2.04, -3.52, 1.61, 1.76, 7.93, supp6,
2020-01-03,0.87, -1.54, -6.97, 1.65, 1.75, 8.03, supp6,
2020-01-04,1.30, 0.12, -13.51, 1.67, 1.76, 8.11, supp6,
2020-01-05,1.17, -1.11, -5.81, 1.79, 1.98, 9.09, supp6,
2020-01-06,2.68, -0.75, -6.02, 1.61, 1.80, 8.00, supp6,
2020-01-07,3.52, -1.09, 0.79, 1.71, 1.91, 8.50, supp6,
2020-01-08,1.16, -3.01, -5.74, 1.63, 1.75, 7.98, supp6,
2020-01-09,2.30, -1.35, -23.35, 1.71, 1.89, 8.72, supp6,
2020-01-10,2.88, -0.67, -7.79, 1.82, 2.00, 9.19, supp6,
2020-01-11,1.31, 1.00, 37.30, 1.75, 1.93, 8.83, supp6,
2020-01-12,1.98, -3.35, -13.55, 1.75, 1.88, 8.80, supp6,
2020-01-13,0.79, -0.89, 20.62, 1.73, 1.89, 8.68, supp6,
2020-01-14,-3.38, -3.21, 24.52, 1.74, 1.93, 8.80, supp6,
2020-01-15,1.22, 1.32, -26.41, 2.01, 2.21, 10.25, supp6,
2020-01-16,-1.94, -1.52, -11.22, 1.77, 1.84, 8.86, supp6,
2020-01-17,1.43, -1.09, -22.48, 1.69, 1.79, 8.34, supp6,
2020-01-18,-0.45, 0.64, -14.67, 1.63, 1.77, 8.06, supp6,
2020-01-19,2.90, 0.95, -7.81, 1.61, 1.75, 7.91, supp6,
2020-01-20,0.53, 0.03, -13.31, 1.60, 1.75, 7.86, supp6,
2020-01-21,1.24, -1.48, -0.23, 1.61, 1.78, 8.05, supp6,
2020-01-22,0.64, -0.93, -16.40, 1.70, 1.83, 8.22, supp6,
2020-01-23,-0.11, 1.65, -6.23, 1.62, 1.73, 7.87, supp6,
2020-01-24,0.38, -1.67, -2.22, 1.63, 1.83, 8.28, supp6,
2020-01-25,0.26, -2.01, -2.80, 1.59, 1.73, 7.71, supp6,
2020-01-26,0.77, -1.31, 8.05, 1.59, 1.74, 7.77, supp6,
2020-01-27,1.03, -1.88, -6.47, 1.63, 1.78, 8.00, supp6,
2020-01-28,1.69, -0.36, -0.84, 1.83, 1.99, 9.07, supp6,
2020-01-29,-0.13, -1.04, -5.85, 1.59, 1.75, 7.77, supp6,
2020-01-30,0.22, -1.67, 4.57, 1.61, 1.77, 7.96, supp6,
2020-01-31,0.90, -2.65, -1.43, 1.61, 1.75, 7.86, supp6,
2020-02-01,1.96, -2.02, -10.56, 1.59, 1.72, 7.72, supp6,
2020-02-02,1.53, -0.34, -0.75, 1.59, 1.77, 7.79, supp6,
2020-02-03,-0.18, -0.17, -1.82, 1.59, 1.77, 7.82, supp6,
2020-02-04,-0.11, 0.72, 2.42, 1.62, 1.76, 7.85, supp6,
2020-02-05,1.30, -1.73, 4.40, 1.61, 1.76, 7.85, supp6,
2020-02-06,1.38, -0.88, 1.32, 1.91, 2.13, 9.70, supp6,
2020-02-07,2.82, -0.94, 15.81, 1.67, 1.83, 8.28, supp6,
2020-02-08,2.92, -2.92, -11.19, 1.65, 1.78, 8.03, supp6,
2020-02-09,0.30, -2.93, -9.21, 1.65, 1.77, 7.99, supp6,
2020-02-10,2.24, -0.07, -2.06, 1.63, 1.75, 7.92, supp6,
2020-02-11,0.47, 1.72, 0.22, 1.96, 2.09, 9.86, supp6,
2020-02-12,3.33, 1.68, -17.08, 1.73, 1.89, 8.74, supp6,
2020-02-13,0.25, 1.98, 1.97, 1.71, 1.82, 8.39, supp6,
2020-02-14,-2.39, 6.40, 12.04, 1.73, 1.88, 8.55, supp6,
2020-02-15,1.25, -1.04, 2.69, 1.64, 1.82, 8.16, supp6,
2020-02-16,3.27, -1.42, -1.66, 1.67, 1.79, 8.16, supp6,
2020-02-17,0.34, -0.08, -4.11, 1.60, 1.77, 7.93, supp6,
2020-02-18,-1.62, -3.08, -5.51, 1.67, 1.80, 8.28, supp6,
2020-02-19,-2.02, 2.52, 18.43, 1.68, 1.85, 8.46, supp6,
2020-02-20,0.64, 2.55, -5.69, 1.66, 1.81, 8.38, supp6,
2020-02-21,1.33, 1.78, 0.24, 1.64, 1.77, 8.15, supp6,
2020-02-22,-0.13, -0.60, -7.33, 1.70, 1.83, 8.38, supp6,
2020-02-23,0.37, -1.83, -3.49, 1.63, 1.77, 8.08, supp6,
2020-02-24,2.40, -1.44, 1.03, 1.58, 1.71, 7.73, supp6,
2020-02-25,-0.61, -0.35, -0.93, 1.57, 1.71, 7.68, supp6,
2020-02-26,-0.51, -0.61, -7.64, 1.57, 1.72, 7.72, supp6,
2020-02-27,1.03, -1.61, -8.56, 1.60, 1.74, 7.83, supp6,
2020-02-28,-0.25, 0.45, -4.29, 1.60, 1.74, 7.85, supp6,
2020-02-29,1.11, -0.79, -4.00, 1.62, 1.77, 7.99, supp6,
2020-03-01,0.58, -1.11, -4.57, 1.59, 1.72, 7.78, supp6,
2020-03-02,1.35, -1.27, 1.30, 1.60, 1.73, 7.85, supp6,
2020-03-03,2.45, -0.29, -3.54, 1.59, 1.72, 7.76, supp6,
2020-03-04,3.99, -2.76, -4.52, 1.61, 1.73, 7.85, supp6,
2020-03-05,1.25, -4.99, -9.62, 1.61, 1.74, 7.91, supp6,
2020-03-06,1.02, -0.71, 2.24, 1.61, 1.73, 7.86, supp6,
2020-03-07,1.15, -1.46, -5.91, 1.59, 1.73, 7.79, supp6,
2020-03-08,-0.03, -0.11, -1.13, 1.58, 1.73, 7.74, supp6,
2020-03-09,2.51, -0.05, -6.65, 1.90, 2.06, 9.21, supp6,
2020-03-10,3.14, -1.66, -7.84, 1.61, 1.79, 7.96, supp6,
2020-03-11,-0.70, -2.03, -4.16, 1.59, 1.74, 7.76, supp6,
2020-03-12,-2.15, -2.66, -4.60, 1.63, 1.78, 8.01, supp6,
2020-03-13,0.80, 0.20, 3.70, 1.62, 1.77, 7.91, supp6,
2020-03-14,0.95, 0.55, 6.67, 1.68, 1.81, 8.05, supp6,
2020-03-15,1.69, 1.56, -2.63, 1.63, 1.77, 7.89, supp6,
2020-03-16,0.29, 0.12, -8.59, 1.61, 1.76, 7.83, supp6,
2020-03-17,0.56, -1.06, 0.22, 1.60, 1.75, 7.73, supp6,
2020-03-18,-1.24, 2.03, -12.92, 1.66, 1.80, 8.09, supp6,
2020-03-19,0.60, 0.84, -4.17, 1.80, 2.02, 8.93, supp6,
2020-03-20,2.74, 2.69, 10.33, 1.86, 1.93, 8.98, supp6,
2020-03-21,0.51, 0.51, 9.00, 1.77, 1.88, 8.66, supp6,
2020-03-22,2.86, -1.02, -17.43, 1.64, 1.82, 8.19, supp6,
2020-03-23,3.59, -1.12, -11.95, 1.63, 1.82, 8.09, supp6,
2020-03-24,0.93, -0.05, -2.45, 1.60, 1.80, 7.92, supp6,
2020-03-25,1.75, 3.25, -5.56, 1.70, 1.91, 8.61, supp6,
2020-03-26,2.07, -0.10, 1.75, 1.63, 1.81, 8.12, supp6,
2020-03-27,2.05, -2.63, 12.06, 1.65, 1.86, 8.23, supp6,
2020-03-28,0.63, -2.60, -3.01, 1.96, 2.06, 9.66, supp6,
2020-03-29,1.48, -2.07, 4.30, 1.64, 1.84, 8.31, supp6,
2020-03-30,0.74, -1.26, -2.00, 1.66, 1.80, 8.02, supp6,
2020-03-31,2.05, -2.01, 8.15, 1.61, 1.78, 7.89, supp6,
2020-04-01,1.21, 0.84, 8.38, 1.64, 1.81, 8.03, supp6,
2020-04-02,0.05, -0.01, 0.77, 1.60, 1.75, 7.77, supp6,
2020-04-03,0.90, -1.61, 0.60, 1.59, 1.78, 7.88, supp6,
2020-04-04,-0.00, -0.54, 4.71, 1.62, 1.82, 8.07, supp6,
2020-04-05,0.53, -0.95, 9.06, 1.66, 1.84, 8.22, supp6,
2020-04-06,-0.01, 1.03, 9.43, 1.61, 1.77, 7.93, supp6,
2020-04-07,0.18, 0.76, 3.97, 1.61, 1.78, 7.90, supp6,
2020-04-08,-0.77, -3.53, 1.94, 1.64, 1.84, 8.12, supp6,
2020-04-09,-0.40, -1.98, 6.59, 1.59, 1.79, 7.94, supp6,
2020-04-10,0.99, -1.97, 11.45, 1.63, 1.80, 8.03, final,
2020-04-11,0.54, -2.80, 15.04, 1.60, 1.79, 7.95, final,
2020-04-12,0.99, -3.03, -0.20, 1.64, 1.83, 7.97, supp6,
2020-04-13,-1.16, -2.24, 13.85, 1.72, 1.95, 8.58, supp6,
2020-04-14,-0.73, -3.37, 11.05, 1.62, 1.81, 8.03, supp6,
2020-04-15,1.26, -1.01, -0.68, 1.65, 1.85, 8.30, supp6,
2020-04-16,1.36, -0.02, 11.85, 1.62, 1.82, 8.16, supp6,
2020-04-17,1.42, 0.01, 3.26, 1.62, 1.81, 8.05, supp6,
2020-04-18,0.37, -2.23, 20.43, 1.68, 1.90, 8.29, supp6,
2020-04-19,0.98, 1.09, -5.43, 2.28, 2.64, 11.51, supp6,
2020-04-20,0.36, -0.96, 17.09, 1.68, 1.89, 8.39, supp6,
2020-04-21,0.98, 0.58, -2.32, 1.60, 1.78, 7.93, supp6,
2020-04-22,-0.87, -0.60, 4.55, 1.62, 1.83, 8.15, supp6,
2020-04-23,-0.21, -1.69, 13.37, 1.63, 1.87, 8.10, supp6,
2020-04-24,0.70, -1.28, 6.23, 1.64, 1.88, 8.22, supp6,
2020-04-25,0.18, -0.95, 8.19, 1.62, 1.82, 8.12, supp6,
2020-04-26,-0.69, -0.91, 4.13, 1.56, 1.80, 7.86, supp6,
2020-04-27,-0.80, 0.38, 10.07, 1.59, 1.82, 8.00, supp6,
2020-04-28,-0.32, 0.12, 1.43, 1.59, 1.83, 8.00, supp6,
2020-04-29,-0.89, -1.40, 9.46, 1.60, 1.83, 8.05, supp6,
2020-04-30,-0.24, -0.79, -2.30, 1.63, 1.87, 8.18, supp6,
2020-05-01,2.32, 2.01, 13.98, 1.63, 1.83, 8.23, supp6,
2020-05-02,-0.14, 1.47, 7.20, 1.59, 1.83, 7.99, supp6,
2020-05-03,-2.65, -0.46, 14.06, 1.62, 1.87, 8.32, supp6,
2020-05-04,-0.93, -0.63, 4.98, 1.60, 1.83, 8.00, supp6,
2020-05-05,-0.66, -2.80, 20.56, 1.89, 2.25, 9.33, supp6,
2020-05-06,-1.84, -5.39, 8.55, 1.94, 2.12, 9.61, supp6,
2020-05-07,0.26, -1.17, 8.70, 1.57, 1.78, 7.84, supp6,
2020-05-08,0.57, -2.30, 8.24, 1.62, 1.87, 8.07, supp6,
2020-05-09,-0.89, -0.51, 4.01, 1.59, 1.85, 8.00, supp6,
2020-05-10,-1.21, -2.66, 14.67, 1.67, 2.01, 8.68, supp6,
2020-05-11,-1.15, -0.78, 4.29, 1.63, 1.89, 8.09, supp6,
2020-05-12,-2.75, 0.03, 3.24, 1.60, 1.81, 8.02, supp6,
2020-05-13,-0.55, -0.86, 7.51, 1.68, 1.91, 8.45, supp6,
2020-05-14,0.15, -1.28, 5.84, 1.71, 1.93, 8.74, supp6,
2020-05-15,-0.77, -2.19, -1.29, 1.63, 1.80, 7.98, supp6,
2020-05-16,-2.53, -4.17, 4.77, 1.60, 1.82, 8.04, supp6,
2020-05-17,0.47, -2.99, -0.12, 1.59, 1.82, 8.08, supp6,
2020-05-18,-1.85, -2.08, 12.17, 1.61, 1.84, 8.18, supp6,
2020-05-19,-5.44, -3.64, 25.88, 1.66, 1.87, 8.30, supp6,
2020-05-20,-3.31, -4.67, 11.87, 1.71, 2.00, 8.62, supp6,
2020-05-21,-0.15, -0.76, 11.52, 1.68, 1.95, 8.40, supp6,
2020-05-22,-0.41, -2.47, 14.84, 1.86, 2.12, 9.64, supp6,
2020-05-23,0.46, -1.96, 3.49, 1.73, 1.91, 8.60, supp6,
2020-05-24,2.64, -0.85, 4.15, 1.58, 1.78, 7.86, supp6,
2020-05-25,-0.30, -1.74, 1.22, 1.61, 1.81, 8.03, supp6,
2020-05-26,0.26, -1.74, 12.26, 1.60, 1.82, 8.09, supp6,
2020-05-27,-0.65, -2.06, 20.77, 1.63, 1.83, 8.17, supp6,
2020-05-28,0.55, -3.65, 7.53, 1.69, 1.96, 8.66, supp6,
2020-05-29,-0.91, -1.67, -9.06, 1.64, 1.85, 8.25, supp6,
2020-05-30,1.45, -2.95, -9.12, 1.61, 1.80, 8.02, supp6,
2020-05-31,-1.62, -4.96, 11.97, 1.67, 1.86, 8.19, supp6,
2020-06-01,-0.68, -3.19, 4.58, 1.73, 1.93, 8.62, supp6,
2020-06-02,4.16, -3.65, 2.27, 1.63, 1.81, 8.08, supp6,
2020-06-03,1.23, -1.76, -6.09, 1.65, 1.85, 8.25, supp6,
2020-06-04,7.40, -5.85, -3.90, 2.16, 2.42, 11.29, supp6,
2020-06-05,-0.80, -5.34, 4.25, 1.67, 1.87, 8.08, supp6,
2020-06-06,0.04, -1.44, 14.00, 1.82, 2.07, 9.12, supp6,
2020-06-07,1.28, -0.08, 0.72, 1.64, 1.83, 8.06, supp6,
2020-06-08,-0.20, -2.57, 1.34, 1.69, 1.90, 8.38, supp6,
2020-06-09,-0.26, -1.23, 7.30, 1.91, 2.08, 9.38, supp6,
2020-06-10,1.54, -3.77, -0.18, 1.72, 1.91, 8.44, supp6,
2020-06-11,0.36, -2.92, 0.09, 1.64, 1.82, 8.02, supp6,
2020-06-12,0.50, -3.43, -8.55, 1.59, 1.81, 7.97, supp6,
2020-06-13,0.35, -5.09, -1.61, 1.65, 1.82, 8.13, supp6,
2020-06-14,-0.17, -1.27, -6.12, 1.61, 1.80, 8.04, supp6,
2020-06-15,0.45, -2.41, 4.07, 1.62, 1.80, 7.91, supp6,
2020-06-16,0.68, 2.98, -2.82, 1.89, 2.15, 9.68, supp6,
2020-06-17,0.18, -0.86, 2.46, 1.66, 1.89, 8.34, supp6,
2020-06-18,-2.98, 0.32, -8.36, 1.68, 1.82, 8.30, supp6,
