PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7893961430 North Latitude, -95.0512510499 East Longitude, 336.48296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-04,0.98, 1.79, -3.76, 2.10, 1.54, 6.86, repro,
2013-10-05,-2.23, 3.39, -14.99, 2.10, 1.53, 6.82, repro,
2013-10-06,-1.65, 1.12, 3.61, 2.11, 1.55, 6.93, repro,
2013-10-07,-2.20, 1.51, 5.21, 2.11, 1.54, 6.89, repro,
2013-10-08,-0.62, 3.02, 8.91, 2.09, 1.54, 6.86, repro,
2013-10-09,-0.96, 3.03, 3.70, 2.13, 1.59, 7.25, repro,
2013-10-10,0.09, 3.07, 3.27, 2.09, 1.53, 6.79, repro,
2013-10-11,-2.92, 3.05, 5.09, 2.71, 1.94, 8.78, repro,
2013-10-12,-2.72, 1.14, 8.01, 2.19, 1.58, 7.05, repro,
2013-10-13,-2.02, 1.75, -2.56, 2.15, 1.56, 6.95, repro,
2013-10-14,-0.86, 2.14, -3.77, 2.12, 1.55, 6.94, repro,
2013-10-15,-0.52, 1.69, -3.12, 2.10, 1.53, 6.84, repro,
2013-10-16,-1.31, 1.95, 2.87, 2.11, 1.54, 6.85, repro,
2013-10-17,-1.65, 1.46, 2.76, 2.11, 1.54, 6.89, repro,
2013-10-18,10.39, -4.35, -10.42, 112.61, 120.47, 179.17, repro,
2013-10-29,-2.33, 1.97, -0.03, 4.46, 2.99, 14.68, repro,
2013-10-30,-2.26, 3.28, 3.36, 2.14, 1.57, 6.98, repro,
2013-10-31,-0.37, 1.40, 11.20, 2.10, 1.55, 6.93, repro,
2013-11-01,-0.58, 1.34, 8.86, 2.12, 1.58, 7.12, repro,
2013-11-02,-0.76, 2.27, 3.26, 2.13, 1.56, 7.06, repro,
2013-11-03,-1.58, 4.51, 2.00, 2.14, 1.57, 7.14, repro,
2013-11-04,-2.63, 3.76, 2.66, 2.13, 1.57, 7.10, repro,
2013-11-05,-1.93, 2.54, 3.13, 2.14, 1.59, 7.16, repro,
2013-11-06,0.32, 1.27, -3.64, 2.10, 1.55, 6.93, repro,
2013-11-07,-0.47, 1.53, -4.31, 2.14, 1.57, 6.99, repro,
2013-11-08,-1.70, 3.36, -4.22, 2.10, 1.54, 6.92, repro,
2013-11-09,-1.56, 3.93, -4.69, 2.17, 1.57, 7.14, repro,
2013-11-10,-1.33, 2.45, -3.63, 2.18, 1.64, 7.17, repro,
2013-11-11,-0.55, 1.77, -7.77, 2.10, 1.56, 6.95, repro,
2013-11-12,-1.81, 2.66, -12.51, 2.09, 1.54, 6.87, repro,
2013-11-13,-1.08, 1.85, -1.01, 2.10, 1.55, 6.93, repro,
2013-11-14,-2.09, 2.27, 0.67, 2.44, 1.73, 7.58, repro,
2013-11-15,-2.48, 3.56, 7.72, 2.08, 1.54, 6.86, repro,
2013-11-16,-0.88, 2.79, 14.01, 2.11, 1.56, 6.97, repro,
2013-11-17,-1.34, 2.21, 8.18, 2.08, 1.54, 6.85, repro,
2013-11-18,-0.97, 0.80, 8.83, 2.13, 1.57, 7.00, repro,
2013-11-19,-0.44, 1.73, 5.48, 2.17, 1.59, 7.11, repro,
2013-11-20,-1.54, 2.00, -2.41, 2.08, 1.52, 6.80, repro,
2013-11-21,-1.83, 1.76, -7.86, 2.09, 1.54, 6.86, repro,
2013-11-22,-1.41, 2.91, -11.27, 2.09, 1.55, 6.89, repro,
2013-11-23,-0.40, 2.33, -14.18, 2.15, 1.58, 7.01, repro,
2013-11-24,-1.20, 2.52, -2.85, 2.11, 1.54, 6.94, repro,
2013-11-25,-1.55, 1.11, -0.33, 2.20, 1.63, 7.28, repro,
2013-11-26,-1.40, 1.73, -6.97, 2.14, 1.57, 7.02, repro,
2013-11-27,-0.53, 3.18, -6.65, 2.09, 1.55, 6.90, repro,
2013-11-28,-0.56, 2.07, -0.49, 2.11, 1.57, 6.97, repro,
2013-11-29,-0.20, 3.19, -1.53, 2.10, 1.55, 6.93, repro,
2013-11-30,0.11, 1.17, -8.51, 2.10, 1.55, 6.95, repro,
2013-12-01,-0.88, 2.46, -6.67, 2.12, 1.58, 7.03, repro,
2013-12-03,0.77, 4.06, -6.22, 2.13, 1.60, 7.12, repro,
2013-12-04,1.04, 4.89, -2.80, 2.14, 1.57, 6.97, repro,
2013-12-05,3.13, 1.76, -5.08, 2.13, 1.60, 7.12, repro,
2013-12-06,2.39, 1.36, -13.76, 2.10, 1.56, 6.99, repro,
2013-12-07,1.63, 3.22, -16.99, 2.10, 1.55, 6.92, repro,
2013-12-08,0.86, 3.21, -9.69, 2.10, 1.57, 7.00, repro,
2013-12-09,1.49, 3.50, 1.59, 2.08, 1.52, 6.79, repro,
2013-12-10,2.51, 3.80, -5.72, 2.07, 1.52, 6.76, repro,
2013-12-11,2.30, 3.37, -10.03, 2.15, 1.59, 7.05, repro,
2013-12-12,1.54, 3.55, -13.58, 2.18, 1.64, 7.32, repro,
2013-12-13,1.03, 3.64, -11.23, 2.08, 1.55, 6.89, repro,
2013-12-14,0.93, 4.24, -4.94, 2.10, 1.55, 6.90, repro,
2013-12-15,1.67, 4.44, -4.67, 2.11, 1.55, 6.89, repro,
2013-12-16,1.24, 4.77, -1.43, 2.08, 1.52, 6.77, repro,
2013-12-17,0.76, 3.46, 0.92, 2.12, 1.57, 6.94, repro,
2013-12-18,0.96, 4.64, 3.87, 2.07, 1.54, 6.86, repro,
2013-12-19,1.34, 4.35, -3.17, 2.21, 1.66, 7.36, repro,
2013-12-20,0.12, 3.70, 1.50, 2.11, 1.56, 6.91, repro,
2013-12-21,2.57, 4.16, 2.19, 2.11, 1.56, 6.94, repro,
2013-12-22,1.99, 3.41, -3.17, 2.20, 1.63, 7.33, repro,
2013-12-23,1.11, 4.15, -10.72, 2.07, 1.54, 6.84, repro,
2013-12-24,-0.81, 4.69, -8.49, 2.12, 1.58, 7.01, repro,
2013-12-25,-0.39, 4.11, -3.04, 2.19, 1.67, 7.38, repro,
2013-12-26,0.96, 3.53, -7.36, 2.07, 1.54, 6.80, repro,
2013-12-27,1.38, 1.62, -6.14, 2.10, 1.56, 6.96, repro,
2013-12-28,-0.20, 0.49, -1.81, 2.19, 1.65, 7.34, repro,
2013-12-29,-0.05, 0.18, -8.19, 2.19, 1.64, 7.26, repro,
2013-12-30,-1.18, 1.30, -6.40, 2.21, 1.68, 7.44, repro,
2013-12-31,-0.70, 1.18, -11.15, 2.13, 1.59, 7.06, repro,
2014-01-01,-1.01, 1.05, -11.98, 2.15, 1.60, 7.16, repro,
2014-01-02,-1.33, 1.93, -6.54, 2.19, 1.63, 7.26, repro,
2014-01-03,-0.86, 1.11, 5.72, 2.17, 1.64, 7.23, repro,
2014-01-04,-0.52, 1.01, -0.14, 2.07, 1.52, 6.78, repro,
2014-01-05,-0.83, 1.05, -11.93, 2.16, 1.61, 7.13, repro,
2014-01-06,-1.44, -0.43, -7.86, 2.14, 1.59, 6.98, repro,
2014-01-07,-1.72, 0.31, 0.13, 2.14, 1.60, 7.11, repro,
2014-01-08,-1.71, 1.30, -6.78, 2.08, 1.52, 6.77, repro,
2014-01-09,-2.60, 2.42, -5.38, 2.12, 1.55, 6.89, repro,
2014-01-10,-3.21, 2.72, 5.93, 2.16, 1.60, 7.06, repro,
2014-01-11,-1.36, 1.58, 12.33, 2.11, 1.55, 6.89, repro,
2014-01-12,-2.98, 2.13, 18.13, 2.12, 1.56, 6.92, repro,
2014-01-13,-0.58, 2.75, 9.96, 2.13, 1.59, 7.05, repro,
2014-01-14,-0.89, 2.10, 1.21, 2.09, 1.55, 6.82, repro,
2014-01-15,-1.10, 3.08, 1.00, 2.17, 1.59, 7.05, repro,
2014-01-16,-0.15, 1.14, 11.03, 2.15, 1.59, 7.10, repro,
2014-01-17,-0.48, 2.41, -0.07, 2.17, 1.61, 7.24, repro,
2014-01-18,-1.77, 3.18, 3.18, 2.09, 1.53, 6.81, repro,
2014-01-19,-1.05, 2.70, 4.11, 2.16, 1.57, 7.06, repro,
2014-01-20,-0.73, 2.31, -1.67, 2.11, 1.54, 6.88, repro,
2014-01-21,-0.93, 2.21, -7.35, 2.09, 1.53, 6.83, repro,
2014-01-22,1.16, 1.86, -6.14, 2.11, 1.53, 6.85, repro,
2014-01-23,-0.62, 2.44, -8.78, 2.10, 1.52, 6.79, repro,
2014-01-24,-2.88, 2.72, 0.35, 2.24, 1.59, 7.19, repro,
2014-01-25,-1.33, 1.60, 2.59, 2.15, 1.53, 6.86, repro,
2014-01-26,-1.60, 2.55, 6.21, 2.20, 1.59, 7.15, repro,
2014-01-27,-0.74, 1.06, -4.71, 2.18, 1.56, 7.06, repro,
2014-01-28,-1.63, 2.46, -5.25, 2.10, 1.52, 6.78, repro,
2014-01-29,-2.17, 3.07, 1.62, 2.15, 1.56, 6.94, repro,
2014-01-30,-2.75, 2.89, 6.67, 2.10, 1.52, 6.78, repro,
2014-01-31,-1.18, 3.68, 0.93, 2.11, 1.52, 6.82, repro,
2014-02-01,-1.95, 3.04, 5.60, 2.14, 1.57, 6.99, repro,
2014-02-02,-1.27, 2.33, -3.11, 2.20, 1.57, 7.10, repro,
2014-02-03,-2.75, 2.55, 0.57, 2.27, 1.64, 7.38, repro,
2014-02-04,-2.10, 2.45, -12.50, 2.12, 1.54, 6.90, repro,
2014-02-05,-2.61, 2.73, -16.44, 2.13, 1.57, 7.00, repro,
2014-02-06,-3.05, 2.90, -7.77, 2.10, 1.51, 6.82, repro,
2014-02-07,-0.88, 1.43, -3.48, 2.16, 1.56, 6.98, repro,
2014-02-08,-0.91, 2.64, -5.35, 2.11, 1.53, 6.87, repro,
2014-02-09,-0.97, 2.57, -11.17, 2.14, 1.54, 6.98, repro,
2014-02-10,-1.53, 2.30, -12.21, 2.18, 1.54, 6.92, repro,
2014-02-11,-2.28, 3.47, -8.03, 2.11, 1.52, 6.78, repro,
2014-02-12,-2.20, 2.15, -0.71, 2.11, 1.53, 6.82, repro,
2014-02-13,-0.23, 2.86, 2.25, 2.15, 1.54, 6.95, repro,
2014-02-14,0.50, 2.02, 5.68, 2.11, 1.55, 6.93, repro,
2014-02-15,-0.96, 3.62, -0.60, 2.14, 1.55, 6.94, repro,
2014-02-16,-1.30, 2.99, -2.10, 2.09, 1.52, 6.76, repro,
2014-02-17,-2.53, 2.28, 3.60, 2.23, 1.59, 7.20, repro,
2014-02-18,-2.24, 1.01, 21.50, 2.30, 1.69, 7.53, repro,
2014-02-19,-3.58, 2.28, 11.59, 2.42, 1.75, 7.88, repro,
2014-02-20,-1.20, 2.54, 14.18, 2.15, 1.58, 7.01, repro,
2014-02-21,-1.27, 1.43, 5.44, 2.12, 1.54, 6.96, repro,
2014-02-22,-1.03, 1.38, -2.41, 2.16, 1.58, 7.12, repro,
2014-02-23,-0.94, 0.73, -2.79, 2.28, 1.74, 7.83, repro,
2014-02-24,-1.49, 1.38, -9.82, 2.13, 1.55, 6.94, repro,
2014-02-25,-0.98, 1.90, -8.56, 2.19, 1.59, 7.17, repro,
2014-02-26,-2.21, 0.96, -1.30, 2.21, 1.60, 7.27, repro,
2014-02-27,-0.17, 2.32, -5.69, 2.31, 1.65, 7.57, repro,
2014-02-28,-0.46, 2.77, -5.48, 2.32, 1.71, 7.57, repro,
2014-03-01,-0.09, 1.98, -10.48, 2.22, 1.64, 7.27, repro,
2014-03-02,-0.33, 1.91, -12.84, 2.12, 1.55, 6.91, repro,
2014-03-03,-0.61, 1.39, -11.82, 2.23, 1.60, 7.25, repro,
2014-03-04,-1.25, 2.50, -6.84, 2.26, 1.60, 7.33, repro,
2014-03-05,-1.13, 2.80, -9.48, 2.18, 1.56, 7.04, repro,
2014-03-06,-2.56, 2.67, 0.49, 2.12, 1.55, 6.94, repro,
2014-03-07,-2.40, 2.91, 9.79, 2.27, 1.70, 7.88, repro,
2014-03-08,-1.58, 2.61, -0.05, 2.15, 1.60, 7.22, repro,
2014-03-09,-3.61, 0.89, 6.40, 2.10, 1.55, 6.93, repro,
2014-03-10,-1.42, 0.54, 7.22, 2.11, 1.55, 6.97, repro,
2014-03-11,-2.04, 1.69, -2.06, 2.10, 1.55, 6.92, repro,
2014-03-12,-0.74, 2.61, -6.56, 2.11, 1.56, 6.97, repro,
2014-03-13,-1.85, 2.48, 2.80, 2.16, 1.60, 7.23, repro,
2014-03-14,-1.22, 2.06, 3.18, 2.09, 1.56, 6.91, repro,
2014-03-15,-0.32, 1.78, -8.17, 2.22, 1.68, 7.57, repro,
2014-03-16,-0.27, 2.60, -16.61, 2.12, 1.55, 6.96, repro,
2014-03-17,-0.78, 3.03, -2.47, 2.09, 1.55, 6.90, repro,
2014-03-18,-1.30, 2.68, -1.40, 2.10, 1.56, 6.94, repro,
2014-03-19,-2.41, 2.67, -4.87, 2.10, 1.55, 6.94, repro,
2014-03-20,-1.54, 1.82, -0.95, 2.13, 1.59, 7.08, repro,
2014-03-21,-0.78, 1.16, 0.98, 2.12, 1.55, 6.96, repro,
2014-03-22,-0.22, 1.08, -13.56, 2.09, 1.54, 6.89, repro,
2014-03-23,-0.45, 1.46, -13.38, 2.11, 1.56, 6.97, repro,
2014-03-24,-0.67, 1.68, -10.05, 2.09, 1.55, 6.92, repro,
2014-03-25,-1.27, 2.16, -8.41, 2.14, 1.58, 7.06, repro,
2014-03-26,-0.07, 2.50, -0.85, 2.11, 1.57, 6.99, repro,
2014-03-27,0.28, 2.53, -5.95, 2.10, 1.55, 6.92, repro,
2014-03-28,-0.83, 1.77, -6.83, 2.10, 1.55, 6.91, repro,
2014-03-29,-2.05, 2.68, -9.19, 2.20, 1.61, 7.14, repro,
2014-03-30,-2.11, 2.28, -8.02, 2.11, 1.56, 6.94, repro,
2014-03-31,0.63, 2.57, -8.31, 2.11, 1.55, 6.93, repro,
2014-04-01,-0.71, 1.85, -6.41, 2.21, 1.61, 7.26, repro,
2014-04-02,-2.24, 2.95, -12.20, 2.12, 1.55, 6.92, repro,
2014-04-03,-2.14, 2.16, -5.97, 2.10, 1.54, 6.88, repro,
2014-04-04,-2.42, 1.54, -1.25, 2.17, 1.57, 7.02, repro,
2014-04-05,-1.33, 1.77, 1.40, 2.11, 1.55, 6.93, repro,
2014-04-06,-1.23, 2.29, 3.19, 2.14, 1.60, 7.13, repro,
2014-04-07,-1.76, 1.48, 0.34, 2.13, 1.56, 6.98, repro,
2014-04-08,0.04, 2.53, -6.94, 2.16, 1.58, 7.03, repro,
2014-04-09,-1.66, 1.79, 4.77, 2.12, 1.55, 7.00, repro,
2014-04-10,-2.32, 0.85, 5.77, 2.16, 1.58, 7.11, repro,
2014-04-11,-1.77, 1.25, 2.62, 2.21, 1.63, 7.22, repro,
2014-04-12,-1.67, 2.80, -2.53, 2.26, 1.70, 7.64, repro,
2014-04-13,-0.12, 2.41, -4.29, 2.16, 1.60, 7.08, repro,
2014-04-14,-1.22, 1.73, -6.42, 2.16, 1.58, 7.03, repro,
2014-04-15,-0.12, 1.30, -5.65, 2.23, 1.62, 7.15, repro,
2014-04-16,-0.33, 1.30, -5.21, 2.25, 1.61, 7.25, repro,
2014-04-17,-0.50, 1.13, -10.33, 2.27, 1.65, 7.26, repro,
2014-04-18,-2.22, 2.69, -4.78, 2.11, 1.56, 6.94, repro,
2014-04-19,-2.84, 2.94, -1.31, 2.16, 1.61, 7.11, repro,
2014-04-20,-1.64, 2.67, -2.46, 2.12, 1.56, 7.00, repro,
2014-04-21,-1.16, 1.82, -2.39, 2.20, 1.66, 7.33, repro,
2014-04-22,0.33, 2.22, -1.24, 2.16, 1.59, 7.02, repro,
2014-04-23,-1.42, 2.34, -1.83, 2.18, 1.62, 7.13, repro,
2014-04-24,-2.08, 2.83, -3.44, 2.23, 1.63, 7.16, repro,
2014-04-25,-1.97, 5.32, 26.37, 2.26, 1.63, 7.40, repro,
2014-04-26,-0.03, 2.86, 1.53, 2.10, 1.56, 6.92, repro,
2014-04-27,0.24, 3.25, -2.81, 2.10, 1.55, 6.90, repro,
2014-04-28,-0.48, 3.19, -1.11, 2.14, 1.61, 7.10, repro,
2014-04-29,-0.87, 1.58, -10.10, 2.15, 1.62, 7.15, repro,
2014-04-30,-1.57, 1.11, -12.97, 2.17, 1.63, 7.23, repro,
2014-05-01,-2.23, 1.79, -2.89, 2.11, 1.57, 6.99, repro,
2014-05-02,-1.74, 1.44, 0.36, 2.11, 1.56, 6.99, repro,
2014-05-03,-0.77, 2.36, -2.19, 2.10, 1.57, 6.96, repro,
2014-05-04,-1.43, 2.19, -3.37, 2.19, 1.61, 7.16, repro,
2014-05-05,-1.46, 2.30, -1.42, 2.12, 1.58, 7.03, repro,
2014-05-06,-1.71, 2.29, -1.56, 2.11, 1.57, 6.98, repro,
2014-05-07,-2.76, 3.21, -1.98, 2.17, 1.60, 7.09, repro,
2014-05-08,-1.94, 1.62, -4.39, 2.16, 1.59, 7.13, repro,
2014-05-09,-1.87, 1.44, -1.81, 2.15, 1.59, 7.11, repro,
2014-05-10,-1.75, 2.20, 3.52, 2.18, 1.64, 7.29, repro,
2014-05-11,-1.80, 2.08, -4.26, 2.13, 1.58, 7.07, repro,
2014-05-12,-1.08, 2.75, -12.55, 2.13, 1.58, 7.07, repro,
2014-05-13,-2.05, 2.84, -10.76, 2.14, 1.57, 7.03, repro,
2014-05-14,-1.98, 2.46, -16.82, 2.11, 1.57, 7.00, repro,
2014-05-15,-1.50, 1.54, -13.03, 2.15, 1.59, 7.15, repro,
2014-05-16,-1.00, 1.71, -8.74, 2.12, 1.55, 6.96, repro,
2014-05-17,-2.48, 2.80, -5.37, 2.11, 1.55, 6.98, repro,
2014-05-18,-2.17, 2.86, -4.33, 2.17, 1.59, 7.05, repro,
2014-05-19,-2.52, 2.79, -4.32, 2.13, 1.57, 7.02, repro,
2014-05-20,-0.73, 1.74, -14.40, 2.19, 1.65, 7.32, repro,
2014-05-21,-1.38, 2.07, -10.76, 2.13, 1.58, 7.09, repro,
2014-05-22,-1.88, 1.91, -5.99, 2.17, 1.58, 7.17, repro,
2014-05-23,-1.03, 2.93, -7.35, 2.21, 1.61, 7.19, repro,
2014-05-24,0.55, 2.58, -14.36, 2.27, 1.69, 7.48, repro,
2014-05-25,-3.11, 2.85, -5.74, 2.18, 1.59, 7.18, repro,
2014-05-26,-1.09, 1.44, -5.93, 2.15, 1.59, 7.13, repro,
2014-05-27,-1.40, 1.44, -12.50, 2.13, 1.57, 7.06, repro,
2014-05-28,-3.07, 2.89, -4.52, 2.23, 1.64, 7.35, repro,
2014-05-29,0.75, 3.65, -8.25, 2.15, 1.58, 7.07, repro,
2014-05-30,-3.58, 1.10, -3.25, 2.24, 1.67, 7.44, repro,
2014-05-31,-0.69, 0.66, -6.42, 2.14, 1.58, 7.12, repro,
2014-06-01,-2.44, 2.33, -0.28, 2.12, 1.57, 7.03, repro,
2014-06-02,-2.11, 0.71, -0.39, 2.11, 1.56, 6.98, repro,
2014-06-03,-2.77, 2.16, -4.93, 2.11, 1.55, 6.95, repro,
2014-06-04,-0.63, 1.68, 5.36, 2.11, 1.55, 6.95, repro,
2014-06-05,-2.11, 2.16, -0.17, 2.27, 1.75, 7.65, repro,
2014-06-06,-2.29, 0.85, -6.41, 2.15, 1.58, 7.13, repro,
2014-06-07,0.08, 2.12, -4.35, 2.11, 1.55, 6.93, repro,
2014-06-08,-1.38, 2.04, -5.45, 2.13, 1.57, 7.04, repro,
2014-06-09,-0.93, 2.10, -0.48, 2.12, 1.56, 7.00, repro,
2014-06-10,-1.20, 2.75, 1.53, 2.12, 1.55, 6.96, repro,
2014-06-11,-1.48, 1.68, -5.30, 2.12, 1.55, 6.97, repro,
2014-06-12,-3.00, 2.21, -3.36, 2.17, 1.57, 7.10, repro,
2014-06-13,0.00, 2.55, -4.98, 2.16, 1.57, 7.10, repro,
2014-06-14,-0.46, 2.95, 2.79, 2.11, 1.56, 6.98, repro,
2014-06-15,-1.80, 2.44, 1.84, 2.10, 1.55, 6.92, repro,
2014-06-16,-0.79, 2.85, -7.05, 2.12, 1.56, 7.01, repro,
2014-06-17,-0.17, 1.87, -3.53, 2.14, 1.55, 7.00, repro,
2014-06-18,-0.47, 2.89, -3.31, 2.10, 1.55, 6.95, repro,
2014-06-19,-0.18, 2.30, -0.08, 2.10, 1.57, 7.02, repro,
2014-06-20,-1.34, 1.84, 4.11, 2.13, 1.60, 7.12, repro,
2014-06-21,-0.74, 2.35, -1.62, 2.13, 1.58, 7.09, repro,
2014-06-22,-1.97, 2.89, 2.41, 2.14, 1.58, 7.13, repro,
2014-06-23,0.82, 1.31, -4.35, 2.12, 1.55, 6.96, repro,
2014-06-24,-0.27, 1.90, -2.74, 2.15, 1.61, 7.11, repro,
2014-06-25,-0.86, 2.27, 2.28, 2.11, 1.58, 7.03, repro,
2014-06-26,-0.94, 3.16, 1.15, 2.10, 1.55, 6.91, repro,
2014-06-27,1.37, 2.90, -0.78, 2.21, 1.61, 7.20, repro,
2014-06-28,-0.61, 2.22, 8.01, 2.18, 1.58, 7.18, repro,
2014-06-29,-2.33, 3.52, 9.51, 2.13, 1.60, 7.08, repro,
2014-06-30,-1.35, 1.91, 7.68, 2.07, 1.56, 6.94, repro,
2014-07-01,-1.23, 0.49, 0.15, 2.06, 1.55, 6.89, repro,
2014-07-02,-0.64, 0.64, -7.01, 2.06, 1.53, 6.80, repro,
2014-07-03,-0.46, 2.47, -14.98, 2.10, 1.55, 6.96, repro,
2014-07-04,-2.76, 3.28, -7.32, 2.18, 1.61, 7.20, repro,
2014-07-05,-0.76, 3.99, -5.95, 2.15, 1.60, 7.19, repro,
2014-07-06,0.06, -0.07, 5.80, 2.17, 1.62, 7.23, repro,
2014-07-07,0.98, 0.05, 3.96, 2.12, 1.57, 7.06, repro,
2014-07-08,0.74, 1.33, 0.46, 2.08, 1.53, 6.88, repro,
2014-07-09,1.13, 2.56, -3.53, 2.07, 1.53, 6.84, repro,
2014-07-10,-1.00, 2.51, -2.03, 2.10, 1.58, 6.97, repro,
2014-07-11,-1.78, 1.92, 4.09, 2.13, 1.56, 7.06, repro,
2014-07-12,0.51, 1.87, -3.66, 2.09, 1.59, 7.07, repro,
2014-07-13,-0.62, 1.37, -0.37, 2.07, 1.53, 6.87, repro,
2014-07-14,-1.71, 2.16, -2.41, 2.06, 1.52, 6.82, repro,
2014-07-15,-0.54, 2.17, -1.73, 2.07, 1.54, 6.88, repro,
2014-07-16,-0.01, 4.05, -8.84, 2.07, 1.54, 6.84, repro,
2014-07-17,-1.76, 2.05, 1.22, 2.24, 1.68, 7.49, repro,
2014-07-18,-0.13, 2.20, 5.07, 2.12, 1.58, 7.04, repro,
2014-07-19,-0.90, 1.39, 0.85, 2.07, 1.54, 6.93, repro,
2014-07-20,-0.61, 4.03, 3.92, 2.09, 1.56, 6.98, repro,
2014-07-21,0.61, 2.84, -5.65, 2.10, 1.58, 7.01, repro,
2014-07-22,-2.42, 1.48, -7.84, 2.38, 1.80, 7.99, repro,
2014-07-23,-0.90, 0.77, -2.13, 2.07, 1.55, 6.92, repro,
2014-07-24,0.22, 2.06, -7.19, 2.09, 1.55, 6.96, repro,
2014-07-25,-1.71, 2.67, 0.63, 2.11, 1.60, 7.18, repro,
2014-07-26,1.33, 3.24, -1.07, 2.23, 1.68, 7.50, repro,
2014-07-27,0.46, 1.85, -1.21, 2.06, 1.55, 6.93, repro,
2014-07-28,1.63, 3.17, -9.69, 2.06, 1.55, 6.93, repro,
2014-07-29,-0.44, 1.54, -8.52, 2.06, 1.56, 7.00, repro,
2014-07-30,1.26, 2.85, -12.59, 2.08, 1.56, 7.00, repro,
2014-07-31,1.16, 1.74, -7.90, 2.06, 1.54, 6.92, repro,
2014-08-01,0.38, 2.23, -4.67, 2.10, 1.57, 7.09, repro,
2014-08-02,-0.42, 2.85, -0.10, 2.17, 1.63, 7.41, repro,
2014-08-03,-0.11, 1.72, -4.19, 2.16, 1.64, 7.39, repro,
2014-08-04,-0.35, 1.70, -8.71, 2.10, 1.58, 7.09, repro,
2014-08-05,0.96, 1.38, -3.27, 2.10, 1.59, 7.12, repro,
2014-08-06,-1.10, 0.30, 1.72, 2.12, 1.59, 7.16, repro,
2014-08-07,0.09, 2.67, 5.99, 2.13, 1.62, 7.26, repro,
2014-08-08,-1.45, 3.21, -0.56, 2.13, 1.62, 7.30, repro,
2014-08-09,0.13, 2.51, -4.33, 2.10, 1.58, 7.13, repro,
2014-08-10,-0.57, 0.96, -9.98, 2.13, 1.61, 7.23, repro,
2014-08-11,1.31, 1.98, -2.85, 2.12, 1.58, 7.15, repro,
2014-08-12,-0.00, 2.12, -3.24, 2.17, 1.60, 7.23, repro,
2014-08-13,0.55, 2.04, -3.23, 2.10, 1.57, 7.09, repro,
2014-08-14,-0.82, 2.25, -0.99, 2.19, 1.61, 7.36, repro,
2014-08-15,0.77, 2.49, -3.40, 2.15, 1.64, 7.37, repro,
2014-08-16,0.95, 2.31, -0.70, 2.09, 1.58, 7.09, repro,
2014-08-17,-1.23, 0.94, 2.62, 2.11, 1.57, 7.11, repro,
2014-08-18,-2.00, 2.63, 4.56, 2.10, 1.57, 7.07, repro,
2014-08-19,-0.47, 1.88, 7.50, 2.11, 1.57, 7.13, repro,
2014-08-20,-1.11, 1.73, 5.30, 2.29, 1.67, 7.59, repro,
2014-08-21,-0.26, 3.61, -3.40, 2.15, 1.62, 7.30, repro,
2014-08-22,0.34, 1.27, -1.01, 2.11, 1.59, 7.17, repro,
2014-08-23,0.71, 1.51, -5.58, 2.11, 1.58, 7.11, repro,
2014-08-24,-1.49, 3.41, -5.40, 2.11, 1.58, 7.14, repro,
2014-08-25,-0.26, 1.65, -3.89, 2.11, 1.58, 7.15, repro,
2014-08-26,-0.46, 0.96, -4.15, 2.11, 1.59, 7.14, repro,
2014-08-27,-0.52, 2.47, -2.62, 2.12, 1.60, 7.19, repro,
2014-08-28,0.39, 1.22, 1.99, 2.13, 1.60, 7.21, repro,
2014-08-29,-1.22, 2.16, 4.78, 2.12, 1.64, 7.33, repro,
2014-08-30,-0.41, 2.76, 5.71, 2.12, 1.58, 7.16, repro,
2014-08-31,-1.27, 2.23, -4.25, 2.16, 1.63, 7.27, repro,
2014-09-01,-1.77, 0.87, 6.59, 2.12, 1.60, 7.20, repro,
2014-09-02,0.55, 1.17, 1.30, 2.13, 1.60, 7.20, repro,
2014-09-03,0.68, 1.49, 0.54, 2.10, 1.56, 7.02, repro,
2014-09-04,-0.56, 2.12, 2.57, 2.16, 1.64, 7.40, repro,
2014-09-05,-0.44, 1.97, -2.93, 2.12, 1.59, 7.15, repro,
2014-09-06,-0.76, 0.35, -0.67, 2.12, 1.59, 7.15, repro,
2014-09-07,-0.99, 2.03, -2.18, 2.10, 1.58, 7.07, repro,
2014-09-08,0.11, 1.42, 1.76, 2.11, 1.58, 7.05, repro,
2014-09-09,1.34, 0.52, 0.48, 2.16, 1.61, 7.22, repro,
2014-09-10,-0.50, 1.66, -6.49, 2.13, 1.58, 7.11, repro,
2014-09-11,-0.40, 0.85, -8.47, 2.11, 1.58, 7.06, repro,
2014-09-12,-1.84, 1.64, -4.39, 2.16, 1.61, 7.24, repro,
2014-09-13,-0.48, 0.88, -0.83, 2.11, 1.58, 7.01, repro,
2014-09-14,0.09, 1.26, -3.75, 2.11, 1.57, 7.03, repro,
2014-09-15,-1.19, 1.48, -6.96, 2.11, 1.58, 7.06, repro,
2014-09-16,-0.49, 1.61, -0.55, 2.13, 1.57, 7.04, repro,
2014-09-17,-1.40, 1.65, 4.94, 2.10, 1.57, 7.01, repro,
