PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2022-08-04
Release Date, 2023-02-02
Reference position, 12.6965741887 North Latitude, -87.0208883761 East Longitude, 873.30047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-18,4.10, -8.08, 14.31, 1.72, 1.94, 8.45, repro,
2016-10-19,3.64, -5.88, 20.01, 1.70, 1.94, 8.49, repro,
2016-10-20,-0.89, -4.80, 3.46, 1.73, 1.98, 8.53, repro,
2016-10-21,-0.08, -1.88, 7.57, 1.66, 1.87, 8.21, repro,
2016-10-22,2.91, -2.23, 16.99, 1.73, 1.96, 8.43, repro,
2016-11-29,-0.04, 3.38, -1.12, 3.12, 3.93, 16.04, repro,
2016-11-30,0.13, -6.81, 23.72, 1.68, 1.95, 8.24, repro,
2016-12-01,0.22, -0.45, 9.76, 1.83, 2.18, 8.89, repro,
2016-12-02,2.95, -0.64, 11.84, 1.85, 2.01, 9.17, repro,
2016-12-03,1.47, -0.94, 13.18, 1.74, 2.05, 8.67, repro,
2016-12-04,1.87, -2.97, 3.84, 1.70, 1.98, 8.41, repro,
2016-12-05,2.06, -2.37, 12.06, 1.74, 2.02, 8.58, repro,
2016-12-06,-0.64, -1.22, 16.00, 1.72, 2.05, 8.55, repro,
2016-12-07,8.33, 1.23, 24.05, 1.74, 2.02, 8.74, repro,
2016-12-08,3.51, 1.87, 9.81, 1.74, 2.03, 8.75, repro,
2016-12-09,2.55, -3.59, 12.96, 1.76, 2.14, 8.87, repro,
2016-12-10,-6.70, 0.54, -1.43, 1.87, 2.16, 9.23, repro,
2016-12-11,-13.92, -7.60, 21.91, 1.71, 2.02, 8.46, repro,
2016-12-12,0.27, -3.70, 32.77, 1.68, 1.93, 8.32, repro,
2016-12-13,0.49, -3.63, 15.50, 1.78, 2.08, 8.75, repro,
2016-12-14,5.91, 0.08, 26.55, 1.71, 1.98, 8.44, repro,
2016-12-15,2.92, -3.10, 24.75, 1.77, 2.08, 9.09, repro,
2016-12-16,0.33, -4.39, 21.78, 1.73, 1.97, 8.54, repro,
2016-12-17,6.51, 2.86, -1.85, 1.74, 1.98, 8.75, repro,
2016-12-18,9.18, 6.09, -1.58, 1.74, 2.02, 8.84, repro,
2016-12-19,-2.86, -18.17, 21.89, 1.78, 2.11, 8.86, repro,
2016-12-20,-12.27, -9.75, 11.06, 1.77, 2.08, 9.03, repro,
2016-12-21,-7.81, -8.10, 1.08, 1.74, 1.99, 8.79, repro,
2016-12-22,-14.19, -5.65, 14.95, 1.70, 2.02, 8.76, repro,
2016-12-23,-8.69, -7.22, 26.10, 1.71, 1.96, 8.59, repro,
2016-12-24,-3.62, -3.26, 11.18, 1.70, 1.97, 8.53, repro,
2016-12-25,3.37, -2.45, 24.41, 1.69, 1.94, 8.46, repro,
2016-12-26,2.88, -7.42, 9.12, 1.70, 1.95, 8.54, repro,
2016-12-27,-3.59, -8.84, 9.66, 1.69, 1.91, 8.34, repro,
2016-12-28,8.91, -6.01, 21.82, 1.69, 1.94, 8.45, repro,
2016-12-29,7.32, 5.10, 8.14, 1.70, 1.96, 8.46, repro,
2016-12-30,-2.96, -3.64, -13.95, 1.71, 1.95, 8.50, repro,
2016-12-31,0.25, -3.70, 13.42, 1.69, 1.91, 8.37, repro,
2017-01-01,7.09, 5.02, 11.88, 1.70, 1.92, 8.40, repro,
2017-01-02,0.18, 2.86, 10.89, 1.68, 1.93, 8.32, repro,
2017-01-03,-0.27, -2.79, 22.47, 1.66, 1.92, 8.34, repro,
2017-01-04,3.66, 0.93, 14.44, 1.68, 1.92, 8.40, repro,
2017-01-05,0.15, -2.49, 21.65, 1.69, 1.93, 8.44, repro,
2017-01-06,-0.10, 1.27, 24.05, 1.71, 1.99, 8.45, repro,
2017-01-07,1.86, -3.11, 6.88, 1.67, 1.97, 8.30, repro,
2017-01-08,-12.92, -6.76, 14.41, 1.76, 1.99, 8.72, repro,
2017-01-09,-16.98, -13.86, 29.88, 1.71, 1.98, 8.76, repro,
2017-01-10,-10.38, -14.30, -14.93, 1.80, 2.15, 9.05, repro,
2017-01-11,4.34, -1.26, 17.43, 1.70, 1.94, 8.44, repro,
2017-01-12,4.54, 0.30, 6.35, 1.69, 1.93, 8.35, repro,
2017-01-13,0.25, -2.20, 16.11, 1.68, 1.93, 8.41, repro,
2017-01-14,0.42, -2.40, 24.67, 1.79, 2.01, 9.00, repro,
2017-01-15,4.19, -2.04, 4.45, 1.78, 2.10, 8.93, repro,
2017-01-16,7.04, 1.28, 6.41, 1.67, 1.91, 8.28, repro,
2017-01-17,5.49, -5.69, 16.08, 1.73, 1.93, 8.56, repro,
2017-01-18,7.28, 3.22, 6.98, 1.76, 2.01, 8.79, repro,
2017-01-19,0.60, 0.72, 22.05, 1.70, 1.93, 8.49, repro,
2017-01-20,1.23, -3.62, 21.80, 1.69, 1.92, 8.35, repro,
2017-01-21,1.88, -5.76, 23.09, 1.69, 1.93, 8.33, repro,
2017-01-22,1.24, -4.16, 25.04, 1.68, 1.98, 8.34, repro,
2017-01-23,0.41, -6.13, 20.79, 1.69, 1.93, 8.35, repro,
2017-01-24,-0.75, -5.20, 20.63, 1.75, 2.04, 8.76, repro,
2017-01-25,-1.10, -7.13, 16.87, 1.72, 2.01, 8.62, repro,
2017-01-26,2.82, 1.96, 14.15, 1.68, 1.92, 8.31, repro,
2017-01-27,2.21, 10.59, 12.45, 1.70, 1.98, 8.41, repro,
2017-01-28,5.87, 0.26, 6.81, 1.72, 2.08, 8.53, repro,
2017-01-29,3.01, -1.40, 18.98, 1.68, 1.94, 8.35, repro,
2017-01-30,-5.54, -5.66, 21.24, 1.74, 2.00, 8.59, repro,
2017-01-31,4.42, 3.86, 27.78, 1.70, 1.91, 8.32, repro,
2017-02-01,6.89, 0.86, 23.65, 1.68, 1.98, 8.37, repro,
2017-02-02,6.03, 5.61, 12.31, 1.66, 1.90, 8.25, repro,
2017-02-03,5.71, 1.89, 35.10, 1.72, 2.00, 8.63, repro,
2017-02-04,2.77, -4.67, 46.33, 1.74, 2.05, 8.71, repro,
2017-02-05,5.44, -2.84, 32.24, 1.73, 1.97, 8.56, repro,
2017-02-06,6.87, 8.30, 18.24, 1.74, 2.05, 8.75, repro,
2017-02-07,9.95, 7.33, 13.51, 1.72, 2.02, 8.59, repro,
2017-02-08,-0.26, 0.64, 6.49, 1.71, 2.01, 8.61, repro,
2017-02-09,-0.05, -1.77, 9.21, 1.71, 1.99, 8.46, repro,
2017-02-10,2.75, -0.23, -14.98, 1.75, 2.08, 8.83, repro,
2017-02-11,1.52, -2.98, 33.87, 1.74, 2.03, 8.59, repro,
2017-02-12,3.10, -5.62, 20.38, 1.72, 2.02, 8.47, repro,
2017-02-13,4.58, 3.23, 12.03, 1.75, 2.00, 8.81, repro,
2017-02-14,-1.35, -4.42, 23.68, 1.66, 1.91, 8.28, repro,
2017-02-15,0.37, -7.09, 27.47, 1.68, 1.97, 8.35, repro,
2017-02-16,1.60, -7.54, 20.95, 1.71, 2.01, 8.34, repro,
2017-02-17,-0.29, -3.54, 16.02, 1.65, 1.96, 8.21, repro,
2017-02-18,-1.78, -2.85, 20.97, 1.71, 2.06, 8.65, repro,
2017-02-19,0.21, -8.47, 19.20, 1.67, 1.92, 8.28, repro,
2017-02-20,-4.03, -6.13, 20.39, 1.66, 1.95, 8.35, repro,
2017-02-21,-1.95, -4.44, 17.12, 1.69, 1.98, 8.36, repro,
2017-02-22,0.37, -6.91, 26.23, 1.70, 2.00, 8.42, repro,
2017-02-23,-1.36, -4.81, 26.34, 1.73, 2.02, 8.61, repro,
2017-02-24,-0.39, -3.16, 18.23, 1.74, 1.99, 8.87, repro,
2017-02-25,-2.79, -5.09, 25.02, 1.71, 1.98, 8.56, repro,
2017-02-26,-0.84, -4.18, 13.98, 1.78, 2.05, 9.04, repro,
2017-02-27,3.70, 2.18, 7.29, 1.72, 2.05, 8.62, repro,
2017-02-28,5.53, -6.49, 36.72, 1.74, 1.97, 8.57, repro,
2017-03-01,5.93, -4.48, 16.71, 1.73, 1.97, 8.54, repro,
2017-03-02,2.43, 0.77, 39.41, 1.70, 2.05, 8.56, repro,
2017-03-03,-2.72, -1.07, 28.24, 1.73, 1.98, 8.71, repro,
2017-03-04,-0.90, -7.57, 35.22, 1.72, 2.07, 8.73, repro,
2017-03-05,1.70, 0.12, 25.51, 1.77, 2.09, 8.89, repro,
2017-03-06,9.31, 0.00, 11.25, 1.80, 2.10, 9.12, repro,
2017-03-07,2.95, 1.27, 17.82, 1.68, 1.92, 8.29, repro,
2017-03-08,10.82, 3.64, 19.36, 1.69, 1.96, 8.44, repro,
2017-03-09,2.12, -1.44, 23.44, 1.71, 2.09, 8.50, repro,
2017-03-10,2.14, 1.21, 14.13, 1.70, 2.02, 8.44, repro,
2017-03-11,-1.17, -1.38, 18.07, 1.76, 2.12, 8.79, repro,
2017-03-12,-0.61, -1.12, 17.91, 1.68, 1.96, 8.25, repro,
2017-03-13,-2.87, -2.38, 13.49, 1.68, 1.95, 8.36, repro,
2017-03-14,0.62, -5.89, 33.75, 1.71, 2.04, 8.57, repro,
2017-03-15,-2.33, -5.18, 15.88, 1.67, 1.97, 8.36, repro,
2017-03-16,-7.68, -4.85, 23.60, 1.80, 2.18, 9.06, repro,
2017-03-17,1.71, 1.72, 35.05, 1.72, 2.08, 8.53, repro,
2017-03-18,-6.48, -1.22, 28.76, 1.76, 2.15, 8.77, repro,
2017-03-19,-8.67, -4.71, 33.41, 1.70, 2.01, 8.53, repro,
2017-03-20,-1.75, -1.24, 27.61, 1.69, 2.02, 8.40, repro,
2017-03-21,3.37, 0.91, 20.60, 1.69, 2.02, 8.47, repro,
2017-03-22,-0.72, -4.41, 42.30, 1.71, 2.04, 8.47, repro,
2017-03-23,0.38, -1.97, 28.59, 1.71, 1.94, 8.52, repro,
2017-03-24,0.66, -1.52, 27.58, 1.75, 2.02, 8.73, repro,
2017-03-25,1.53, -2.36, 27.94, 1.71, 2.03, 8.44, repro,
2017-03-26,2.11, -1.20, 23.45, 1.68, 1.90, 8.24, repro,
2017-03-27,1.89, -2.59, 32.19, 1.73, 2.11, 8.60, repro,
2017-03-28,0.08, -4.89, 30.29, 1.67, 1.92, 8.30, repro,
2017-03-29,-2.38, -3.53, 27.84, 1.67, 1.98, 8.29, repro,
2017-03-30,0.73, -3.03, 33.27, 1.69, 2.02, 8.35, repro,
2017-03-31,0.01, -3.71, 32.03, 1.69, 2.01, 8.47, repro,
2017-04-01,-1.27, -0.25, 18.89, 1.69, 2.00, 8.46, repro,
2017-04-02,1.33, -0.06, 27.60, 1.71, 2.05, 8.60, repro,
2017-04-03,0.26, -3.33, 23.06, 1.68, 1.96, 8.34, repro,
2017-04-04,0.26, -2.28, 18.16, 1.72, 1.99, 8.54, repro,
2017-04-05,-1.34, 5.75, 31.59, 1.70, 1.97, 8.36, repro,
2017-04-06,-0.50, -5.35, 30.19, 1.68, 1.98, 8.29, repro,
2017-04-07,1.89, -0.91, 45.04, 1.69, 1.94, 8.30, repro,
2017-04-08,3.65, -2.63, 12.99, 1.74, 2.04, 8.59, repro,
2017-04-09,1.21, 3.33, 28.72, 1.72, 1.95, 8.59, repro,
2017-04-10,2.73, -3.93, 31.92, 1.67, 1.93, 8.17, repro,
2017-04-11,0.68, -0.18, 21.62, 1.72, 2.06, 8.46, repro,
2017-04-12,2.01, -1.47, 29.59, 1.66, 1.98, 8.31, repro,
2017-04-13,1.81, -0.93, 29.73, 1.68, 1.95, 8.31, repro,
2017-04-14,1.58, -0.66, 26.48, 1.69, 1.97, 8.40, repro,
2017-04-15,5.50, 0.06, 30.82, 1.72, 2.12, 8.47, repro,
2017-04-16,0.13, -3.24, 31.07, 1.69, 2.01, 8.32, repro,
2017-04-17,-1.07, -2.13, 23.48, 1.67, 1.94, 8.26, repro,
2017-04-18,2.50, -6.69, 38.43, 1.71, 1.99, 8.47, repro,
2017-04-19,3.51, -8.35, 33.66, 1.68, 1.92, 8.50, repro,
2017-04-20,1.17, -2.96, 17.33, 1.78, 2.26, 9.03, repro,
2017-04-21,-1.71, -5.97, 41.02, 1.66, 1.95, 8.18, repro,
2017-04-22,-1.34, -4.79, 32.23, 1.70, 2.01, 8.37, repro,
2017-04-23,1.62, -6.20, 33.59, 1.68, 2.01, 8.50, repro,
2017-04-24,1.89, -4.97, 39.19, 1.73, 2.03, 8.69, repro,
2017-04-25,-0.94, -4.97, 29.50, 1.67, 1.91, 8.29, repro,
2017-04-26,0.08, -6.98, 34.24, 1.72, 1.99, 8.41, repro,
2017-04-27,0.27, -4.81, 36.32, 1.76, 2.10, 8.65, repro,
2017-04-28,-1.90, -1.91, 15.06, 1.74, 2.12, 8.72, repro,
2017-04-29,-0.01, -2.91, 27.61, 1.68, 1.96, 8.30, repro,
2017-04-30,0.93, -7.65, 35.85, 1.66, 1.88, 8.22, repro,
2017-05-01,-2.05, -7.51, 43.61, 1.83, 2.17, 9.07, repro,
2017-05-02,2.14, -3.80, 26.36, 1.90, 2.33, 9.38, repro,
2017-05-03,2.65, -1.41, 24.26, 1.73, 2.06, 8.54, repro,
2017-05-04,0.87, -1.72, 34.70, 1.69, 2.04, 8.46, repro,
2017-05-05,-2.60, -4.67, 41.55, 1.79, 2.00, 8.89, repro,
2017-05-06,0.88, 0.46, 39.95, 1.68, 1.96, 8.34, repro,
2017-05-07,-0.61, -0.92, 21.68, 1.77, 2.15, 8.81, repro,
2017-05-08,0.09, -0.65, 35.77, 1.71, 2.04, 8.66, repro,
2017-05-09,0.56, 0.23, 24.37, 1.71, 2.04, 8.43, repro,
2017-05-10,3.23, 3.80, 17.25, 1.86, 2.26, 9.27, repro,
2017-05-11,-1.96, 0.44, 24.24, 1.78, 2.06, 8.71, repro,
2017-05-12,2.86, 1.29, 30.85, 1.79, 2.03, 8.95, repro,
2017-05-13,1.28, -3.84, 29.51, 1.79, 2.00, 8.62, repro,
2017-05-14,-0.17, -5.81, 30.90, 1.73, 1.98, 8.57, repro,
2017-05-15,-0.57, -4.26, 28.26, 1.69, 2.05, 8.48, repro,
2017-05-16,1.26, -5.19, 33.84, 1.66, 1.96, 8.33, repro,
2017-05-17,0.27, -3.38, 27.00, 1.70, 2.04, 8.60, repro,
2017-05-18,1.57, -3.65, 37.46, 1.81, 2.13, 8.78, repro,
2017-05-19,-0.94, 1.34, 14.83, 1.88, 2.28, 9.30, repro,
2017-05-20,3.36, -0.36, 20.23, 1.75, 2.14, 8.79, repro,
2017-05-21,2.67, 0.14, 25.71, 1.73, 2.08, 8.64, repro,
2017-05-22,3.91, -2.70, 30.23, 1.65, 1.95, 8.14, repro,
2017-05-23,4.92, -1.61, 21.61, 1.68, 1.98, 8.39, repro,
2017-05-24,-0.07, -1.41, 29.04, 1.75, 2.10, 8.87, repro,
2017-05-25,1.10, -3.23, 23.29, 1.82, 2.27, 9.20, repro,
2017-05-26,0.89, -1.44, 10.46, 1.72, 2.02, 8.49, repro,
2017-05-27,5.87, -2.59, 9.31, 1.70, 2.01, 8.42, repro,
2017-05-28,-4.39, -2.01, 35.81, 1.74, 2.04, 8.66, repro,
2017-05-29,0.49, 0.03, 18.39, 1.66, 1.96, 8.25, repro,
2017-05-30,-1.59, 1.41, 23.20, 1.72, 2.07, 8.46, repro,
2017-05-31,-2.82, 0.26, 20.59, 1.73, 2.10, 8.65, repro,
2017-06-01,3.73, -4.61, 19.67, 1.68, 2.02, 8.42, repro,
2017-06-02,1.52, 2.42, 15.60, 1.84, 2.28, 9.05, repro,
2017-06-03,-0.08, -2.11, 14.26, 1.72, 2.07, 8.59, repro,
2017-06-04,0.76, -3.55, 30.77, 1.68, 1.97, 8.25, repro,
2017-06-05,-2.05, -2.34, 16.52, 2.01, 2.57, 9.74, repro,
2017-06-06,0.50, 0.10, 14.49, 1.75, 2.34, 8.89, repro,
2017-06-07,-2.10, -2.05, 4.34, 1.76, 2.17, 8.64, repro,
2017-06-08,5.77, -4.52, 28.30, 1.70, 2.10, 8.65, repro,
2017-06-09,3.48, -4.09, 18.46, 1.68, 1.95, 8.27, repro,
2017-06-10,4.69, -3.72, 32.97, 1.82, 2.27, 9.01, repro,
2017-06-11,0.59, -2.32, 20.73, 1.74, 2.05, 8.67, repro,
2017-06-12,1.66, -2.26, 17.96, 1.69, 2.02, 8.37, repro,
2017-06-13,1.15, -1.07, 39.70, 1.74, 2.08, 8.76, repro,
2017-06-14,5.58, 1.96, 15.28, 1.72, 2.06, 8.59, repro,
2017-06-15,4.84, 0.98, 18.38, 1.71, 1.99, 8.57, repro,
2017-06-16,2.39, -1.77, 7.11, 1.78, 2.05, 9.11, repro,
2017-06-17,4.08, -1.40, 20.13, 1.68, 2.03, 8.52, repro,
2017-06-18,4.14, -3.41, -1.89, 1.71, 1.99, 8.49, repro,
2017-06-19,5.64, -4.30, 6.04, 1.72, 2.01, 8.46, repro,
2017-06-20,1.51, -5.17, 12.76, 1.70, 2.00, 8.51, repro,
2017-06-21,1.14, -3.34, 26.04, 1.69, 2.04, 8.37, repro,
2017-06-22,3.41, 4.02, 11.77, 1.75, 2.19, 8.70, repro,
2017-06-23,1.34, 0.81, 9.86, 1.72, 2.13, 8.60, repro,
2017-06-24,5.58, 4.10, 9.31, 1.73, 2.12, 8.60, repro,
2017-06-25,7.18, -3.93, 5.73, 1.73, 2.01, 8.80, repro,
2017-06-26,6.50, 1.84, 8.89, 1.70, 2.04, 8.70, repro,
2017-06-27,2.84, -4.49, 4.13, 1.75, 2.14, 8.62, repro,
2017-06-28,1.85, -0.93, 10.51, 1.66, 2.02, 8.42, repro,
2017-06-29,2.37, -2.11, 28.79, 1.82, 2.23, 8.85, repro,
2017-06-30,3.41, -5.77, 13.33, 1.69, 2.04, 8.53, repro,
2017-07-01,0.14, -4.15, 13.89, 1.70, 1.96, 8.36, repro,
2017-07-02,4.41, -5.75, 19.18, 1.66, 1.94, 8.20, repro,
2017-07-03,2.05, -2.36, 2.05, 1.77, 2.12, 9.17, repro,
2017-07-04,2.11, 1.33, 12.75, 1.74, 2.07, 8.61, repro,
2017-07-05,5.98, -4.06, 23.72, 1.73, 2.09, 8.50, repro,
2017-07-06,6.55, -8.21, 15.74, 1.88, 2.37, 9.37, repro,
2017-07-07,4.86, -0.07, 11.19, 1.73, 2.20, 8.85, repro,
2017-07-08,5.22, -1.31, 19.09, 1.74, 2.09, 8.71, repro,
2017-07-09,3.99, -1.60, 9.85, 1.68, 1.96, 8.41, repro,
2017-07-10,3.59, 5.96, 2.45, 1.68, 2.00, 8.41, repro,
2017-07-11,-0.00, -7.70, 30.43, 1.69, 1.97, 8.31, repro,
2017-07-12,3.94, -3.76, 25.10, 1.72, 1.98, 8.53, repro,
2017-07-13,4.61, -3.47, 27.56, 1.73, 2.08, 8.68, repro,
2017-07-14,1.90, -0.66, 17.31, 1.68, 1.96, 8.27, repro,
2017-07-15,4.77, 1.57, 8.10, 1.70, 2.00, 8.41, repro,
2017-07-16,4.42, -4.15, 14.88, 1.67, 1.96, 8.31, repro,
2017-07-17,1.21, -7.46, 34.15, 1.72, 2.02, 8.37, repro,
2017-07-18,4.88, -8.63, 11.49, 1.68, 2.03, 8.45, repro,
2017-07-19,-0.19, -6.13, 18.65, 1.68, 2.01, 8.42, repro,
2017-07-20,-1.47, -5.61, 12.15, 1.75, 2.07, 8.63, repro,
2017-07-21,1.99, -12.09, 27.06, 1.70, 2.00, 8.38, repro,
2017-07-22,3.54, -9.64, 22.09, 1.67, 1.96, 8.23, repro,
2017-07-23,4.32, -1.28, 9.72, 1.70, 2.06, 8.35, repro,
2017-07-24,6.07, -7.03, 21.62, 1.67, 1.98, 8.41, repro,
2017-07-25,4.10, -10.26, 35.74, 1.68, 1.98, 8.33, repro,
2017-07-26,-0.92, -3.81, 46.77, 1.76, 2.06, 8.65, repro,
2017-07-27,0.19, -2.67, 7.07, 1.71, 2.07, 8.68, repro,
2017-07-28,3.67, -4.51, 20.02, 1.67, 1.96, 8.27, repro,
2017-07-29,4.71, -2.72, 10.34, 1.67, 1.99, 8.35, repro,
2017-07-30,6.52, 1.47, -5.75, 1.83, 2.13, 9.08, repro,
2017-07-31,5.12, -8.72, 6.51, 1.83, 2.17, 8.93, repro,
2017-08-01,3.30, -3.98, 15.48, 1.68, 2.00, 8.43, repro,
2017-08-02,2.96, -5.88, 12.47, 1.67, 2.01, 8.48, repro,
2017-08-03,7.76, -1.56, 30.83, 1.69, 2.03, 8.57, repro,
2017-08-04,1.21, -6.57, 16.09, 1.72, 2.02, 8.52, repro,
2017-08-05,8.43, -1.39, 26.01, 1.91, 2.28, 9.57, repro,
2017-08-06,4.72, 1.22, 19.40, 1.76, 2.19, 8.88, repro,
2017-08-07,0.14, -5.65, 13.08, 1.72, 2.05, 8.63, repro,
2017-08-08,-1.77, -1.50, -5.20, 1.77, 2.22, 8.96, repro,
2017-08-09,0.78, -1.42, 4.93, 1.74, 2.13, 8.77, repro,
2017-08-10,6.43, -5.66, 8.17, 1.86, 2.31, 9.48, repro,
2017-08-11,4.57, -8.87, 18.79, 1.72, 2.04, 8.64, repro,
2017-08-12,0.04, -4.44, 27.50, 1.68, 1.98, 8.30, repro,
2017-08-13,4.92, -5.20, -0.92, 1.80, 2.11, 8.89, repro,
2017-08-14,4.76, -12.99, 12.47, 1.70, 1.99, 8.37, repro,
2017-08-15,6.92, -9.77, 6.67, 1.71, 2.01, 8.57, repro,
2017-08-16,13.75, 5.33, 26.56, 1.87, 2.46, 9.41, repro,
2017-08-17,6.38, -4.13, 21.25, 1.75, 2.02, 8.81, repro,
2017-08-18,-1.86, -7.55, 10.57, 1.77, 2.09, 8.94, repro,
2017-08-19,-0.54, -4.97, 17.33, 1.72, 2.04, 8.73, repro,
2017-08-20,1.48, -2.43, 8.99, 1.75, 2.10, 8.76, repro,
2017-08-21,-1.78, -2.19, 0.70, 1.71, 1.99, 8.50, repro,
2017-08-22,-1.94, -2.90, 29.80, 1.81, 2.19, 9.01, repro,
2017-08-23,4.06, 0.16, 0.28, 1.97, 2.49, 9.79, repro,
2017-08-24,1.83, -6.23, 24.27, 1.95, 2.33, 9.86, repro,
2017-08-25,0.38, -6.69, 14.65, 1.73, 2.02, 8.46, repro,
2017-08-26,1.51, -4.49, 10.02, 1.73, 2.06, 8.63, repro,
2017-08-27,-0.44, -2.64, 10.99, 1.79, 2.23, 9.04, repro,
2017-08-28,-0.48, -2.95, 10.06, 1.81, 2.09, 8.94, repro,
2017-08-29,-2.05, -5.51, 33.09, 1.76, 2.06, 8.64, repro,
2017-08-30,2.32, -4.81, 12.23, 1.79, 2.24, 8.89, repro,
2017-08-31,3.98, -5.39, 23.40, 1.80, 2.08, 8.76, repro,
2017-09-01,5.38, -7.46, 6.58, 1.80, 2.00, 8.89, repro,
2017-09-02,4.76, 0.42, 6.86, 2.00, 2.39, 10.19, repro,
2017-09-03,3.23, -2.25, 6.10, 1.76, 2.11, 9.13, repro,
2017-09-04,3.50, -4.11, 18.04, 1.70, 2.02, 8.60, repro,
2017-09-05,3.54, 0.37, -7.80, 1.87, 2.34, 9.59, repro,
2017-09-06,1.84, -5.12, 23.81, 2.05, 2.28, 10.37, repro,
2017-09-07,-1.84, -7.47, 21.33, 1.75, 2.11, 8.86, repro,
2017-09-08,4.38, 1.02, 7.76, 1.92, 2.20, 9.42, repro,
2017-09-09,4.42, -3.75, 7.97, 1.79, 2.16, 8.97, repro,
2017-09-10,6.34, -5.95, 13.66, 1.85, 2.17, 9.10, repro,
2017-09-11,1.07, -3.99, 27.00, 1.79, 2.21, 8.84, repro,
2017-09-12,1.06, -2.36, 16.15, 1.77, 2.11, 8.67, repro,
2017-09-13,5.64, -1.24, 10.80, 1.77, 2.09, 8.78, repro,
2017-09-14,3.86, 4.56, 0.24, 1.80, 2.11, 9.00, repro,
2017-09-15,8.91, -2.37, 7.93, 1.77, 2.05, 8.96, repro,
2017-09-16,10.06, 3.02, 6.79, 1.78, 2.18, 8.94, repro,
2017-09-17,5.54, -2.17, 23.71, 1.77, 2.12, 8.84, repro,
2017-09-18,5.25, -1.88, 24.95, 1.89, 2.21, 9.32, repro,
2017-09-19,4.10, -4.74, 27.19, 1.71, 2.11, 8.53, repro,
2017-09-20,5.08, -2.79, 9.08, 1.71, 2.00, 8.46, repro,
2017-09-21,3.39, -1.50, 30.19, 1.71, 2.00, 8.38, repro,
2017-09-22,3.66, -0.85, 13.30, 1.68, 1.97, 8.32, repro,
2017-09-23,6.69, -0.41, 28.35, 1.70, 1.95, 8.22, repro,
2017-09-24,5.23, -1.67, 23.35, 1.70, 2.03, 8.43, repro,
2017-09-25,3.11, -2.09, 9.25, 1.70, 1.99, 8.42, repro,
2017-09-26,5.03, -6.18, 16.99, 1.78, 2.20, 8.59, repro,
2017-09-27,3.31, -4.27, 23.00, 1.67, 1.97, 8.29, repro,
2017-09-28,1.35, -3.01, 28.93, 1.75, 1.97, 8.71, repro,
2017-09-29,5.11, -1.26, 10.78, 1.71, 2.19, 8.69, repro,
2017-09-30,2.87, -3.73, 20.04, 1.78, 2.13, 8.61, repro,
2017-10-01,3.49, -4.12, 11.88, 1.68, 2.02, 8.45, repro,
2017-10-02,3.70, -2.29, 17.70, 1.72, 2.10, 8.66, repro,
2017-10-03,3.90, -3.76, 20.53, 1.67, 1.95, 8.26, repro,
2017-10-04,2.86, -2.78, 32.99, 1.71, 2.06, 8.49, repro,
2017-10-05,5.39, 3.47, 2.63, 1.71, 2.07, 8.77, repro,
2017-10-06,6.37, -4.95, 11.12, 1.74, 2.06, 8.59, repro,
2017-10-07,11.55, -6.09, 5.25, 1.71, 1.98, 8.45, repro,
2017-10-08,4.35, -4.73, 23.92, 1.73, 2.08, 8.53, repro,
2017-10-09,4.48, -0.54, 23.39, 1.77, 2.03, 8.57, repro,
2017-10-10,-0.31, 0.05, 19.94, 1.74, 2.07, 8.79, repro,
2017-10-11,1.39, 3.88, -4.68, 1.91, 2.32, 9.59, repro,
2017-10-12,6.71, 3.61, 6.51, 1.84, 2.27, 9.00, repro,
2017-10-13,6.75, 2.93, 4.06, 1.77, 2.12, 8.92, repro,
2017-10-14,5.96, 5.10, 8.41, 1.70, 2.02, 8.30, repro,
2017-10-15,6.30, -3.35, 22.66, 1.79, 2.13, 8.98, repro,
2017-10-16,2.11, -1.77, 8.18, 1.74, 2.08, 8.72, repro,
2017-10-17,-1.13, -3.42, 27.14, 1.69, 1.97, 8.47, repro,
2017-10-18,2.22, -2.41, 11.81, 1.72, 2.02, 8.67, repro,
2017-10-19,2.50, -5.29, 23.41, 1.73, 1.98, 8.60, repro,
2017-10-20,4.08, -1.53, 14.60, 1.83, 2.04, 9.31, repro,
2017-10-21,5.18, 4.03, 17.83, 1.67, 1.95, 8.24, repro,
2017-10-22,4.69, -2.29, 6.33, 1.75, 2.11, 8.89, repro,
2017-10-23,3.43, -1.61, 15.62, 1.70, 2.06, 8.54, repro,
2017-10-24,1.86, -0.58, 15.29, 1.74, 2.12, 8.93, repro,
2017-10-25,2.99, -1.47, 17.24, 1.74, 2.01, 8.41, repro,
2017-10-26,3.64, -2.34, 14.63, 1.67, 1.93, 8.16, repro,
2017-10-27,4.33, -3.49, -1.29, 1.71, 2.01, 8.34, repro,
2017-10-28,6.28, -0.78, 10.50, 1.69, 1.99, 8.49, repro,
2017-10-29,4.28, -3.12, 7.09, 1.70, 1.99, 8.52, repro,
2017-10-30,3.19, -0.91, 16.50, 1.69, 1.97, 8.41, repro,
2017-10-31,5.42, 0.94, 8.96, 1.71, 2.02, 8.48, repro,
