PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7220544670 North Latitude, -122.0997802669 East Longitude, 139.95124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-24,-1.82, 1.28, -11.13, 2.57, 2.16, 10.36, repro,
2010-04-25,1.05, 2.09, -17.52, 2.62, 2.24, 10.89, repro,
2010-04-26,-0.46, 0.09, -14.40, 2.56, 2.19, 10.26, repro,
2010-04-27,-0.45, 2.12, 0.30, 2.54, 2.12, 10.26, repro,
2010-04-28,3.50, 4.55, -15.08, 2.52, 2.07, 9.83, repro,
2010-04-29,0.83, 1.22, -10.55, 2.47, 2.07, 9.68, repro,
2010-04-30,1.13, -0.27, -10.07, 2.53, 2.15, 10.05, repro,
2010-05-01,-1.16, 2.27, -13.86, 2.58, 2.22, 10.36, repro,
2010-05-02,0.07, -0.76, -8.65, 2.51, 2.07, 10.01, repro,
2010-05-03,0.42, 3.49, -17.91, 2.50, 2.11, 10.09, repro,
2010-05-04,-0.36, 2.43, -16.36, 2.47, 2.11, 9.92, repro,
2010-05-05,0.30, 2.88, -15.67, 2.46, 2.08, 9.77, repro,
2010-05-06,0.42, 2.39, -8.30, 2.49, 2.02, 9.81, repro,
2010-05-07,-2.45, 3.13, -5.55, 2.52, 2.10, 10.00, repro,
2010-05-08,-0.53, 1.37, -16.71, 2.43, 2.08, 9.60, repro,
2010-05-09,1.21, 1.51, -14.05, 2.46, 2.01, 9.76, repro,
2010-05-10,1.80, 1.52, -5.52, 2.43, 2.06, 9.65, repro,
2010-05-11,1.16, 0.26, -15.09, 2.44, 2.16, 10.01, repro,
2010-05-12,-0.71, 1.55, -9.17, 2.60, 2.17, 10.17, repro,
2010-05-13,-0.07, 1.56, -10.58, 2.52, 2.10, 9.84, repro,
2010-05-14,0.27, 1.85, -18.60, 2.88, 2.64, 11.66, repro,
2010-05-15,0.61, 0.82, -10.03, 2.84, 2.48, 11.74, repro,
2010-05-16,-0.39, -0.97, -9.98, 2.69, 2.30, 10.71, repro,
2010-05-17,-3.61, 1.80, 9.44, 2.67, 2.35, 10.80, repro,
2010-05-18,1.58, 1.51, -5.56, 2.51, 2.14, 9.83, repro,
2010-05-19,-0.14, -0.93, -14.99, 2.84, 2.53, 11.69, repro,
2010-05-20,0.26, 1.85, -4.51, 2.75, 2.43, 11.40, repro,
2010-05-21,-1.32, 1.51, 2.74, 2.69, 2.29, 10.61, repro,
2010-05-22,1.69, 1.79, 4.63, 2.62, 2.32, 10.48, repro,
2010-05-23,-1.60, 2.09, -1.50, 2.62, 2.30, 10.37, repro,
2010-05-24,-0.23, 0.83, -6.55, 2.69, 2.38, 11.09, repro,
2010-05-25,0.58, 1.49, -20.13, 2.55, 2.15, 10.38, repro,
2010-05-26,0.16, 0.11, -2.00, 2.60, 2.26, 10.49, repro,
2010-05-27,1.08, 1.43, -16.10, 2.64, 2.24, 10.80, repro,
2010-05-28,0.32, 3.05, -4.92, 2.55, 2.20, 10.37, repro,
2010-05-29,-0.59, 3.26, -6.61, 2.34, 1.90, 9.08, repro,
2010-05-30,1.02, 2.38, -4.78, 2.38, 1.97, 9.25, repro,
2010-05-31,-0.21, 2.69, -16.20, 2.44, 2.12, 9.94, repro,
2010-06-01,0.24, 1.21, -3.93, 2.47, 2.11, 9.86, repro,
2010-06-02,0.87, 1.69, -5.52, 2.58, 2.22, 10.88, repro,
2010-06-03,0.24, 2.77, -3.68, 2.59, 2.12, 10.24, repro,
2010-06-04,-0.94, 0.43, -4.57, 2.81, 2.46, 11.78, repro,
2010-06-05,2.63, 2.37, -16.05, 2.85, 2.53, 11.75, repro,
2010-06-06,-0.46, 3.23, -3.45, 2.80, 2.52, 11.57, repro,
2010-06-07,0.47, 2.02, -13.13, 2.92, 2.62, 12.56, repro,
2010-06-08,-0.03, 1.51, -11.21, 2.78, 2.42, 11.33, repro,
2010-06-09,2.16, 3.60, -5.91, 2.91, 2.55, 12.66, repro,
2010-06-10,2.93, -0.30, -5.31, 2.79, 2.45, 11.71, repro,
2010-06-11,1.07, 1.65, -11.32, 2.88, 2.58, 11.87, repro,
2010-06-12,0.02, 0.43, -4.35, 3.09, 2.91, 12.51, repro,
2010-06-13,1.10, 2.31, -5.74, 2.91, 2.60, 12.13, repro,
2010-06-14,-2.15, 3.49, 2.10, 2.86, 2.61, 11.88, repro,
2010-06-15,0.31, 3.18, -10.49, 2.91, 2.55, 12.38, repro,
2010-06-16,1.77, 1.35, -14.65, 2.89, 2.59, 12.19, repro,
2010-06-17,2.13, 1.64, -9.14, 2.84, 2.60, 11.89, repro,
2010-06-18,0.70, -1.04, -12.24, 2.90, 2.51, 11.88, repro,
2010-06-19,-0.76, 0.64, -7.21, 2.83, 2.64, 12.20, repro,
2010-06-20,-0.49, 0.75, -21.91, 2.86, 2.47, 12.00, repro,
2010-06-21,2.00, 0.67, -7.42, 2.82, 2.48, 11.58, repro,
2010-06-22,0.08, 1.25, -16.11, 2.85, 2.66, 12.02, repro,
2010-06-23,0.43, -0.81, -15.41, 2.86, 2.48, 11.59, repro,
2010-06-24,1.08, 0.78, -4.88, 2.79, 2.46, 11.59, repro,
2010-06-25,0.92, -0.32, -13.98, 2.86, 2.52, 11.79, repro,
2010-06-26,1.32, 0.90, -3.66, 2.80, 2.44, 11.52, repro,
2010-06-27,1.32, 0.89, -12.59, 2.91, 2.51, 11.66, repro,
2010-06-28,1.50, 1.35, 7.90, 2.96, 2.66, 12.63, repro,
2010-06-29,-2.05, 1.76, -3.46, 2.85, 2.58, 12.02, repro,
2010-06-30,-0.22, 1.50, -11.81, 2.83, 2.50, 11.87, repro,
2010-07-01,0.21, 1.31, -13.03, 2.77, 2.60, 12.06, repro,
2010-07-02,2.23, 0.98, 3.65, 2.78, 2.54, 11.73, repro,
2010-07-03,0.82, 0.18, 0.32, 2.93, 2.63, 12.36, repro,
2010-07-04,2.93, -0.56, -2.15, 2.92, 2.69, 12.54, repro,
2010-07-05,-0.45, -0.30, -1.95, 2.83, 2.53, 11.93, repro,
2010-07-06,-1.87, 1.07, -7.63, 2.48, 2.11, 9.72, repro,
2010-07-07,-0.13, 0.30, -4.05, 2.03, 1.59, 7.29, repro,
2010-07-08,1.12, 1.09, -5.78, 2.02, 1.59, 7.29, repro,
2010-07-09,-0.40, 1.03, -0.98, 2.03, 1.59, 7.30, repro,
2010-07-10,0.29, 1.97, 2.17, 2.02, 1.58, 7.22, repro,
2010-07-11,0.33, -0.26, 2.36, 2.01, 1.57, 7.15, repro,
2010-07-12,0.03, -0.11, 3.03, 2.02, 1.58, 7.24, repro,
2010-07-13,1.67, 0.19, -7.09, 2.04, 1.60, 7.33, repro,
2010-07-14,0.71, 0.71, -0.02, 2.03, 1.60, 7.32, repro,
2010-07-15,0.42, 0.15, -1.07, 1.99, 1.56, 7.12, repro,
2010-07-16,0.65, 1.40, -7.13, 1.98, 1.56, 7.09, repro,
2010-07-17,-0.03, 1.08, -5.28, 1.99, 1.56, 7.09, repro,
2010-07-18,-0.58, 0.90, -4.91, 2.00, 1.57, 7.15, repro,
2010-07-19,-0.60, 0.53, -4.43, 1.99, 1.57, 7.14, repro,
2010-07-20,0.82, 0.04, -0.33, 1.98, 1.56, 7.09, repro,
2010-07-21,0.88, 0.01, -4.77, 1.98, 1.55, 7.06, repro,
2010-07-22,0.62, 0.72, -2.56, 2.05, 1.64, 7.36, repro,
2010-07-23,-0.00, 1.36, -4.24, 1.97, 1.56, 7.04, repro,
2010-07-24,-0.04, 0.11, -2.08, 1.99, 1.57, 7.10, repro,
2010-07-25,0.26, 0.06, -8.66, 2.01, 1.62, 7.22, repro,
2010-07-26,0.93, -0.24, -7.38, 1.99, 1.56, 7.07, repro,
2010-07-27,1.33, 0.65, -3.24, 1.98, 1.56, 7.04, repro,
2010-07-28,0.93, 0.42, -4.84, 1.97, 1.56, 7.01, repro,
2010-07-29,0.13, 0.57, -2.21, 2.02, 1.62, 7.27, repro,
2010-07-30,0.25, 0.67, -3.69, 2.02, 1.62, 7.27, repro,
2010-07-31,0.73, 0.60, -4.68, 1.99, 1.56, 7.05, repro,
2010-08-01,1.11, 0.62, -5.00, 1.97, 1.54, 6.97, repro,
2010-08-02,0.13, 0.35, -3.57, 1.99, 1.56, 7.05, repro,
2010-08-03,-0.23, 1.15, -3.66, 2.02, 1.61, 7.18, repro,
2010-08-04,0.36, 0.25, -4.44, 2.02, 1.61, 7.18, repro,
2010-08-05,0.03, 0.67, -1.16, 2.00, 1.57, 7.10, repro,
2010-08-06,-0.12, 0.44, -0.70, 1.97, 1.55, 7.00, repro,
2010-08-07,0.00, 0.20, 3.07, 2.02, 1.60, 7.18, repro,
2010-08-08,-0.33, 0.12, 0.22, 1.98, 1.56, 7.04, repro,
2010-08-09,-0.44, 0.08, -0.58, 1.98, 1.56, 7.07, repro,
2010-08-10,-1.47, 0.99, -0.86, 1.99, 1.56, 7.07, repro,
2010-08-11,-1.05, 0.02, -5.91, 1.97, 1.55, 7.03, repro,
2010-08-12,-0.44, 0.27, -2.31, 1.97, 1.56, 7.04, repro,
2010-08-13,-0.35, 0.50, -1.84, 1.97, 1.56, 7.04, repro,
2010-08-14,-0.30, 0.85, 0.91, 1.96, 1.56, 6.98, repro,
2010-08-15,0.02, 0.84, -2.59, 1.98, 1.58, 7.06, repro,
2010-08-16,-0.49, 0.79, -2.36, 1.97, 1.55, 7.00, repro,
2010-08-17,-1.34, 1.03, -1.85, 1.97, 1.56, 7.03, repro,
2010-08-18,-0.56, 0.24, -4.84, 2.00, 1.60, 7.21, repro,
2010-08-19,-0.35, 1.75, -0.56, 1.99, 1.60, 7.17, repro,
2010-08-20,-0.87, 0.51, 2.07, 2.00, 1.60, 7.16, repro,
2010-08-21,0.07, 1.15, 0.35, 2.00, 1.59, 7.10, repro,
2010-08-22,-0.20, -0.65, -1.74, 1.97, 1.55, 7.01, repro,
2010-08-23,-0.81, 0.68, -6.64, 1.97, 1.56, 7.04, repro,
2010-08-24,-0.35, 0.62, -3.26, 2.09, 1.61, 7.28, repro,
2010-08-25,-0.45, 0.42, -2.57, 2.04, 1.60, 7.25, repro,
2010-08-26,-0.49, 0.80, -1.15, 1.99, 1.58, 7.13, repro,
2010-08-27,-1.09, -0.17, -4.55, 2.03, 1.63, 7.30, repro,
2010-08-28,-0.43, 0.01, 6.46, 1.94, 1.55, 6.96, repro,
2010-08-29,-1.26, -0.92, 3.01, 1.93, 1.55, 6.95, repro,
2010-08-30,-0.75, -0.47, 0.43, 1.96, 1.57, 7.03, repro,
2010-08-31,-0.72, 0.10, 5.23, 1.96, 1.55, 6.99, repro,
2010-09-01,-1.33, 0.61, 2.93, 1.95, 1.54, 6.96, repro,
2010-09-02,-1.98, 0.21, 2.36, 1.95, 1.54, 6.95, repro,
2010-09-03,-1.18, 0.51, 0.00, 1.94, 1.55, 6.95, repro,
2010-09-04,-0.91, 1.04, 0.65, 1.93, 1.55, 6.90, repro,
2010-09-05,-0.41, 0.48, 7.88, 1.94, 1.55, 6.93, repro,
2010-09-06,-0.60, 0.43, 3.42, 1.94, 1.54, 6.93, repro,
2010-09-07,-0.88, -0.75, 4.18, 1.97, 1.60, 7.17, repro,
2010-09-08,-0.60, -0.68, 0.29, 1.95, 1.56, 7.03, repro,
2010-09-09,0.34, 0.58, -1.49, 1.93, 1.55, 6.96, repro,
2010-09-10,1.05, 1.77, -0.39, 1.94, 1.55, 6.97, repro,
2010-09-11,-0.10, 0.32, 0.73, 1.97, 1.59, 7.07, repro,
2010-09-12,-1.05, 0.18, -7.18, 1.94, 1.55, 6.98, repro,
2010-09-13,-0.50, 1.14, -1.77, 1.94, 1.55, 7.01, repro,
2010-09-14,-1.17, 0.95, -3.84, 1.94, 1.55, 7.01, repro,
2010-09-15,-0.84, 0.88, 3.41, 1.94, 1.55, 6.99, repro,
2010-09-16,-0.50, 0.61, 2.47, 1.94, 1.54, 6.95, repro,
2010-09-17,-1.24, 0.41, 1.23, 1.93, 1.54, 6.96, repro,
2010-09-18,-1.06, -0.84, 2.48, 1.95, 1.55, 7.00, repro,
2010-09-19,-1.03, 0.15, -1.41, 1.94, 1.55, 6.96, repro,
2010-09-20,-0.57, 0.51, 5.73, 1.94, 1.55, 6.95, repro,
2010-09-21,-1.58, -0.14, 4.55, 1.96, 1.58, 7.11, repro,
2010-09-22,-2.24, -0.60, 0.52, 1.96, 1.59, 7.15, repro,
2010-09-23,-0.24, 0.40, 2.09, 2.00, 1.55, 7.11, repro,
2010-09-24,-1.14, -0.24, -1.90, 1.94, 1.54, 6.91, repro,
2010-09-25,-0.24, 0.14, -5.15, 1.93, 1.53, 6.88, repro,
2010-09-26,0.14, 0.84, -2.78, 1.95, 1.54, 6.96, repro,
2010-09-27,-0.95, 0.27, 2.19, 1.98, 1.60, 7.05, repro,
2010-09-28,0.08, 0.31, 2.24, 1.99, 1.60, 7.04, repro,
2010-09-29,-1.03, 0.79, 5.30, 1.94, 1.53, 6.92, repro,
2010-09-30,-1.26, 0.25, 0.32, 1.97, 1.55, 7.01, repro,
2010-10-01,-0.71, 1.39, 1.79, 1.99, 1.55, 7.05, repro,
2010-10-02,-1.11, 2.26, 3.45, 1.95, 1.54, 6.99, repro,
2010-10-03,-0.57, 0.97, -4.65, 2.03, 1.63, 7.26, repro,
2010-10-04,-1.55, 0.97, 0.54, 1.99, 1.57, 7.12, repro,
2010-10-05,-0.36, 1.33, -0.54, 1.94, 1.54, 6.97, repro,
2010-10-06,0.71, 1.33, -3.20, 1.95, 1.54, 6.97, repro,
2010-10-07,-0.12, 0.10, -5.78, 1.95, 1.55, 6.98, repro,
2010-10-08,-1.22, 1.24, -7.78, 2.06, 1.61, 7.28, repro,
2010-10-09,-0.66, 0.89, -6.25, 2.00, 1.57, 7.17, repro,
2010-10-10,-1.04, 1.45, -3.10, 2.01, 1.56, 7.12, repro,
2010-10-11,-0.80, 0.65, -5.06, 2.08, 1.65, 7.51, repro,
2010-10-12,-0.70, 1.50, -7.17, 2.00, 1.56, 7.10, repro,
2010-10-13,-0.72, 0.95, -1.90, 2.01, 1.56, 7.14, repro,
2010-10-14,-0.93, 0.71, -1.65, 2.02, 1.60, 7.28, repro,
2010-10-15,-0.59, 1.55, -1.20, 2.00, 1.63, 7.22, repro,
2010-10-16,-0.63, 0.97, -4.89, 1.96, 1.54, 6.98, repro,
2010-10-17,-0.38, 2.35, 4.86, 2.00, 1.57, 7.13, repro,
2010-10-18,-0.33, -0.45, -5.18, 2.08, 1.62, 7.40, repro,
2010-10-19,-0.60, 0.45, -2.86, 2.07, 1.65, 7.31, repro,
2010-10-20,-0.78, 0.89, -0.48, 1.96, 1.59, 7.05, repro,
2010-10-21,-0.25, -0.51, -0.45, 2.04, 1.59, 7.26, repro,
2010-10-22,-0.60, -0.12, 2.59, 1.97, 1.56, 7.08, repro,
2010-10-23,-1.71, 0.08, 2.48, 1.99, 1.58, 7.13, repro,
2010-10-24,-0.04, -0.03, -3.50, 1.99, 1.56, 7.09, repro,
2010-10-25,0.41, 0.35, 1.54, 2.02, 1.60, 7.19, repro,
2010-10-26,1.71, -0.21, -2.21, 1.93, 1.54, 6.96, repro,
2010-10-27,0.86, -0.12, -0.83, 1.94, 1.54, 6.99, repro,
2010-10-28,0.25, 0.54, -13.18, 1.99, 1.61, 7.10, repro,
2010-10-29,-1.57, -0.90, 1.83, 1.94, 1.57, 7.02, repro,
2010-10-30,0.77, 0.13, 5.71, 1.94, 1.56, 6.97, repro,
2010-10-31,-0.21, 1.10, -4.80, 2.00, 1.62, 7.18, repro,
2010-11-01,-0.43, 0.71, -9.70, 2.00, 1.63, 7.25, repro,
2010-11-02,0.24, 1.57, -11.83, 1.96, 1.54, 7.04, repro,
2010-11-03,0.01, 1.49, -5.00, 1.95, 1.55, 7.01, repro,
2010-11-04,0.47, 0.96, -2.81, 1.94, 1.55, 7.00, repro,
2010-11-05,-0.17, 0.59, -0.32, 2.01, 1.60, 7.13, repro,
2010-11-06,-0.10, 0.37, 0.58, 1.97, 1.56, 7.00, repro,
2010-11-07,-0.09, 1.06, 2.12, 1.94, 1.54, 6.98, repro,
2010-11-08,-1.10, 0.05, 0.60, 1.95, 1.54, 7.01, repro,
2010-11-09,-0.80, 0.51, -2.47, 1.95, 1.55, 7.07, repro,
2010-11-10,-0.14, 0.70, -2.89, 1.98, 1.57, 7.08, repro,
2010-11-11,0.44, 1.24, -8.82, 1.96, 1.56, 7.01, repro,
2010-11-12,1.24, 2.09, -10.82, 1.94, 1.52, 6.90, repro,
2010-11-13,-1.50, 1.82, -6.79, 2.02, 1.67, 7.38, repro,
2010-11-14,-5.86, 1.76, 12.08, 1.99, 1.62, 7.29, repro,
2010-11-15,-1.40, 1.80, 2.09, 1.97, 1.58, 7.19, repro,
2010-11-16,0.74, 2.19, -5.66, 2.04, 1.60, 7.41, repro,
2010-11-17,0.58, 2.33, -5.43, 2.16, 1.65, 7.77, repro,
2010-11-18,0.41, 0.96, -7.86, 2.00, 1.56, 7.17, repro,
2010-11-19,-0.39, 0.36, -3.83, 2.06, 1.60, 7.27, repro,
2010-11-20,-1.47, 1.06, -0.84, 1.98, 1.56, 7.15, repro,
2010-11-21,-0.77, 1.72, 2.10, 2.04, 1.64, 7.36, repro,
2010-11-22,-1.22, 0.41, 1.92, 2.06, 1.63, 7.41, repro,
2010-11-23,0.14, 0.69, -1.01, 2.01, 1.60, 7.21, repro,
2010-11-24,0.62, 1.20, -4.73, 1.99, 1.55, 7.11, repro,
2010-11-25,1.11, 1.40, -5.50, 1.98, 1.56, 7.14, repro,
2010-11-26,1.18, 1.30, -9.11, 1.98, 1.55, 7.08, repro,
2010-11-27,-1.14, 1.76, -2.16, 2.01, 1.58, 7.29, repro,
2010-11-28,0.24, 2.50, -3.09, 2.01, 1.58, 7.27, repro,
2010-11-29,0.10, 1.50, -11.82, 2.02, 1.57, 7.29, repro,
2010-11-30,0.36, 1.43, -10.20, 1.99, 1.56, 7.17, repro,
2010-12-01,-0.36, 1.03, -11.20, 1.99, 1.56, 7.16, repro,
2010-12-02,-0.04, 1.00, -9.44, 1.98, 1.56, 7.14, repro,
2010-12-03,0.62, 1.40, -8.89, 2.01, 1.58, 7.32, repro,
2010-12-04,-0.20, 1.21, -9.58, 2.02, 1.58, 7.37, repro,
2010-12-05,-0.30, 1.76, -4.51, 2.02, 1.59, 7.38, repro,
2010-12-06,-0.14, 1.07, -11.95, 2.04, 1.57, 7.34, repro,
2010-12-07,-0.77, 1.31, -13.85, 2.02, 1.58, 7.26, repro,
2010-12-08,-0.47, 1.31, -8.80, 2.00, 1.58, 7.26, repro,
2010-12-09,-0.04, 2.35, -7.54, 1.99, 1.56, 7.20, repro,
2010-12-10,-0.38, 1.65, -5.44, 2.02, 1.57, 7.32, repro,
2010-12-11,-0.48, 3.45, -2.95, 1.99, 1.56, 7.21, repro,
2010-12-12,-0.39, 1.55, -13.48, 1.98, 1.53, 7.10, repro,
2010-12-13,-1.18, 2.26, -6.76, 2.02, 1.57, 7.27, repro,
2010-12-14,-1.12, 0.56, -5.12, 2.01, 1.57, 7.26, repro,
2010-12-15,-0.28, 1.75, 0.84, 2.01, 1.56, 7.19, repro,
2010-12-16,-1.73, 2.36, -10.48, 2.06, 1.60, 7.26, repro,
2010-12-17,-1.04, 0.97, -6.05, 2.01, 1.55, 7.05, repro,
2010-12-18,-1.13, 2.14, -10.63, 1.96, 1.54, 7.00, repro,
2010-12-19,-0.46, 0.59, -2.40, 1.99, 1.57, 7.19, repro,
2010-12-20,1.19, 2.15, -5.35, 1.98, 1.56, 7.14, repro,
2010-12-21,-0.20, 1.77, -6.47, 2.07, 1.60, 7.28, repro,
2010-12-22,-1.06, 1.64, -7.87, 2.10, 1.66, 7.58, repro,
2010-12-23,-1.07, 2.08, -9.67, 2.10, 1.65, 7.50, repro,
2010-12-24,-0.74, 2.60, -10.05, 1.99, 1.56, 7.18, repro,
2010-12-25,-1.42, 2.37, -19.90, 1.96, 1.52, 7.01, repro,
2010-12-26,0.02, 2.28, -9.86, 1.98, 1.54, 7.14, repro,
2010-12-27,0.55, 1.99, -11.93, 1.99, 1.54, 7.16, repro,
2010-12-28,0.06, 2.10, -6.01, 2.03, 1.58, 7.30, repro,
2010-12-29,-2.07, 3.12, -5.14, 2.07, 1.60, 7.42, repro,
2010-12-30,-1.39, 2.75, -4.49, 2.01, 1.56, 7.21, repro,
2010-12-31,-0.43, 2.56, -14.15, 1.98, 1.54, 7.12, repro,
2011-01-01,0.11, 2.89, -6.47, 2.00, 1.54, 7.16, repro,
2011-01-02,-1.45, 3.01, -8.93, 2.01, 1.59, 7.33, repro,
2011-01-03,0.25, 2.52, -12.03, 2.02, 1.60, 7.38, repro,
2011-01-04,-0.07, 2.31, -15.86, 2.03, 1.57, 7.20, repro,
2011-01-05,0.68, 2.82, -19.67, 2.00, 1.55, 7.09, repro,
2011-01-06,-0.81, 2.27, -16.69, 2.12, 1.61, 7.45, repro,
2011-01-07,-0.23, 1.49, -15.37, 2.06, 1.63, 7.39, repro,
2011-01-08,-0.69, 2.63, -12.63, 1.99, 1.56, 7.12, repro,
2011-01-09,-0.52, 2.21, -13.62, 1.95, 1.51, 6.96, repro,
2011-01-10,-0.08, 1.82, -14.70, 2.03, 1.62, 7.39, repro,
2011-01-11,0.01, 2.71, -13.75, 2.07, 1.66, 7.55, repro,
2011-01-12,1.59, 2.32, -18.32, 2.00, 1.55, 7.08, repro,
2011-01-13,-0.39, 2.46, -16.18, 2.02, 1.56, 7.16, repro,
2011-01-14,1.05, 1.88, -13.61, 2.00, 1.56, 7.11, repro,
2011-01-15,1.11, 1.90, -18.26, 1.99, 1.55, 7.10, repro,
2011-01-16,0.70, 1.86, -14.72, 2.00, 1.56, 7.15, repro,
2011-01-17,2.62, 2.57, -12.80, 1.97, 1.51, 6.99, repro,
2011-01-18,1.43, 2.07, -14.46, 1.99, 1.54, 7.11, repro,
2011-01-19,-0.92, 1.93, -9.82, 2.02, 1.59, 7.25, repro,
2011-01-20,0.75, 2.98, -11.87, 1.98, 1.55, 7.10, repro,
2011-01-21,1.09, 1.73, -10.22, 2.00, 1.55, 7.14, repro,
2011-01-22,0.83, 1.35, -5.15, 2.03, 1.59, 7.30, repro,
2011-01-23,0.27, 1.42, -5.12, 2.07, 1.64, 7.48, repro,
2011-01-24,0.81, 1.18, -7.38, 2.00, 1.59, 7.27, repro,
2011-01-25,0.82, 1.72, -12.13, 1.99, 1.58, 7.21, repro,
2011-01-26,1.52, 1.46, -14.18, 2.20, 1.72, 8.04, repro,
2011-01-27,1.04, 1.83, -13.33, 2.05, 1.63, 7.44, repro,
2011-01-28,0.80, 2.06, -15.32, 1.96, 1.50, 6.98, repro,
2011-01-29,0.15, 2.17, -13.99, 1.96, 1.51, 7.03, repro,
2011-01-30,0.80, 2.43, -12.01, 1.96, 1.52, 7.02, repro,
2011-01-31,0.92, 2.58, -24.21, 2.00, 1.59, 7.23, repro,
2011-02-01,0.35, 1.44, -18.38, 2.01, 1.59, 7.28, repro,
2011-02-02,-0.48, 2.74, -16.66, 2.02, 1.60, 7.34, repro,
2011-02-03,1.36, 1.88, -21.39, 2.02, 1.59, 7.31, repro,
2011-02-04,-1.36, 1.47, -9.17, 2.04, 1.66, 7.53, repro,
2011-02-05,-0.75, 0.19, -8.43, 2.01, 1.59, 7.27, repro,
2011-02-06,-2.07, -0.65, -15.40, 2.11, 1.76, 7.84, repro,
2011-02-07,0.57, 1.42, -16.04, 2.04, 1.63, 7.41, repro,
2011-02-08,-1.24, 0.70, -11.15, 2.02, 1.59, 7.33, repro,
2011-02-09,2.46, 1.91, -10.44, 1.98, 1.55, 7.16, repro,
2011-02-10,1.99, 1.61, -11.57, 2.01, 1.61, 7.35, repro,
2011-02-11,0.92, 1.47, -8.26, 2.01, 1.60, 7.31, repro,
2011-02-12,1.15, 1.09, -11.35, 2.04, 1.63, 7.40, repro,
2011-02-13,1.08, 1.49, -7.99, 1.99, 1.56, 7.21, repro,
2011-02-14,0.66, 1.83, -10.10, 1.99, 1.56, 7.21, repro,
2011-02-15,-0.45, 1.88, -14.19, 2.00, 1.60, 7.32, repro,
2011-02-16,0.23, 0.42, -4.12, 2.01, 1.61, 7.39, repro,
2011-02-17,0.86, 1.62, -6.14, 1.97, 1.55, 7.13, repro,
2011-02-18,1.23, 0.88, -9.60, 1.97, 1.55, 7.15, repro,
2011-02-19,-0.35, 1.00, -11.82, 1.99, 1.54, 7.10, repro,
2011-02-20,1.16, 0.29, -10.10, 1.95, 1.52, 7.03, repro,
2011-02-21,1.17, 1.23, -13.33, 1.95, 1.52, 7.04, repro,
2011-02-22,1.35, 0.94, -14.05, 1.98, 1.54, 7.10, repro,
2011-02-23,0.43, 0.88, -13.98, 2.01, 1.58, 7.22, repro,
2011-02-24,0.37, 2.33, -10.79, 1.97, 1.50, 7.03, repro,
2011-02-25,0.08, 1.34, -5.67, 1.95, 1.50, 6.97, repro,
2011-02-26,1.69, 0.83, -6.48, 1.95, 1.51, 7.01, repro,
2011-02-27,0.37, 1.38, -3.19, 2.00, 1.54, 7.10, repro,
2011-02-28,0.04, 1.55, -14.25, 1.96, 1.51, 7.04, repro,
2011-03-01,0.06, 1.99, -15.57, 1.96, 1.50, 7.04, repro,
2011-03-02,0.56, 1.09, -3.56, 1.98, 1.52, 7.10, repro,
2011-03-03,1.47, 2.33, -16.95, 1.95, 1.51, 6.99, repro,
2011-03-04,-0.03, 1.51, -18.17, 1.94, 1.51, 7.00, repro,
2011-03-05,0.62, 2.18, -18.84, 1.95, 1.51, 7.03, repro,
2011-03-06,0.27, 0.74, -12.61, 1.96, 1.50, 7.01, repro,
2011-03-07,0.59, 2.16, -6.67, 1.97, 1.51, 7.08, repro,
2011-03-08,1.09, 1.22, -13.21, 1.95, 1.50, 7.00, repro,
2011-03-09,0.92, 1.47, -15.64, 1.94, 1.51, 6.98, repro,
2011-03-10,1.32, 1.45, -18.91, 1.95, 1.51, 7.04, repro,
2011-03-11,-0.13, 1.62, -8.80, 1.96, 1.50, 7.03, repro,
2011-03-12,1.58, 2.05, -15.06, 1.97, 1.50, 7.05, repro,
2011-03-13,-0.04, 0.65, -13.06, 2.04, 1.58, 7.28, repro,
2011-03-14,2.18, 1.22, -13.81, 2.04, 1.57, 7.28, repro,
2011-03-15,1.20, 0.49, -13.91, 2.24, 1.74, 7.97, repro,
2011-03-16,2.27, 0.78, -11.87, 2.09, 1.60, 7.40, repro,
2011-03-17,1.36, 1.40, -11.93, 2.14, 1.61, 7.50, repro,
2011-03-18,2.00, 1.19, -6.21, 2.29, 1.68, 7.90, repro,
2011-03-19,0.32, 0.83, -16.75, 2.11, 1.68, 7.77, repro,
2011-03-20,0.91, -0.04, -5.46, 2.03, 1.56, 7.19, repro,
2011-03-21,0.90, 1.37, -12.98, 2.13, 1.61, 7.54, repro,
2011-03-22,1.38, 3.10, -10.12, 2.10, 1.58, 7.37, repro,
2011-03-23,1.47, 1.89, -8.66, 2.03, 1.54, 7.16, repro,
2011-03-24,0.78, 1.65, -6.20, 2.01, 1.53, 7.15, repro,
2011-03-25,1.11, 2.56, -9.37, 2.13, 1.57, 7.36, repro,
2011-03-26,0.89, 1.28, -8.13, 2.04, 1.54, 7.16, repro,
2011-03-27,-0.24, 1.10, -13.56, 1.97, 1.50, 7.04, repro,
2011-03-28,0.40, 2.88, -18.55, 2.01, 1.53, 7.17, repro,
2011-03-29,1.47, 2.53, -19.51, 2.01, 1.53, 7.16, repro,
