PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9843008299 North Latitude, -122.9121612288 East Longitude, 46.03844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-14,2.37, 1.57, 0.02, 2.36, 1.69, 7.94, repro,
2010-02-15,0.56, 0.35, -3.57, 2.29, 1.63, 7.56, repro,
2010-02-16,0.03, 0.62, 4.39, 2.35, 1.62, 7.51, repro,
2010-02-17,1.17, -0.29, 4.18, 2.41, 1.67, 7.72, repro,
2010-02-18,1.41, 1.47, 3.91, 2.40, 1.69, 7.84, repro,
2010-02-19,-0.63, 1.14, -0.42, 2.45, 1.72, 8.02, repro,
2010-02-20,-0.41, -1.57, 8.58, 2.28, 1.60, 7.41, repro,
2010-02-21,-1.07, 0.33, 6.52, 2.25, 1.59, 7.34, repro,
2010-02-22,0.20, 0.98, 8.46, 2.36, 1.63, 7.52, repro,
2010-02-23,1.99, -0.15, 6.56, 2.41, 1.66, 7.74, repro,
2010-02-24,2.34, 2.58, 12.31, 2.36, 1.63, 7.66, repro,
2010-02-25,0.74, 0.14, 8.69, 2.31, 1.64, 7.62, repro,
2010-02-26,-0.51, 0.49, 4.18, 2.29, 1.62, 7.42, repro,
2010-02-27,-0.19, 1.30, 14.86, 2.29, 1.61, 7.54, repro,
2010-02-28,-1.13, 0.60, 1.22, 2.28, 1.60, 7.47, repro,
2010-03-01,1.36, 0.84, -7.23, 2.29, 1.61, 7.50, repro,
2010-03-02,-1.24, 1.04, 7.61, 2.36, 1.65, 7.71, repro,
2010-03-03,0.98, -1.02, 2.20, 2.35, 1.63, 7.44, repro,
2010-03-04,-1.29, 1.13, 7.31, 2.35, 1.65, 7.61, repro,
2010-03-05,-2.76, 0.52, 6.63, 2.27, 1.57, 7.31, repro,
2010-03-06,-0.18, -0.36, 7.06, 2.26, 1.57, 7.32, repro,
2010-03-07,-0.70, 0.30, 6.31, 2.32, 1.59, 7.44, repro,
2010-03-08,0.66, -0.90, 10.15, 2.28, 1.58, 7.42, repro,
2010-03-09,2.11, 1.06, 11.87, 2.31, 1.62, 7.36, repro,
2010-03-10,0.16, 0.91, 15.98, 2.26, 1.57, 7.27, repro,
2010-03-11,2.67, -1.55, 7.95, 2.32, 1.60, 7.47, repro,
2010-03-12,2.38, -1.13, 10.56, 2.28, 1.56, 7.30, repro,
2010-03-13,2.25, 0.55, 11.29, 2.28, 1.58, 7.42, repro,
2010-03-14,1.81, 1.43, 1.81, 2.31, 1.63, 7.52, repro,
2010-03-15,1.26, 0.90, 10.09, 2.26, 1.58, 7.33, repro,
2010-03-16,4.54, 0.18, -0.74, 2.34, 1.61, 7.56, repro,
2010-03-17,1.62, -1.13, 0.51, 2.41, 1.63, 7.70, repro,
2010-03-18,2.79, 0.38, 4.90, 2.36, 1.63, 7.54, repro,
2010-03-19,2.91, -0.15, 6.24, 2.28, 1.59, 7.43, repro,
2010-03-20,2.71, -0.33, 12.61, 2.26, 1.58, 7.35, repro,
2010-03-21,4.56, 1.07, 10.59, 2.26, 1.58, 7.38, repro,
2010-03-22,5.73, -0.53, 14.11, 2.29, 1.57, 7.36, repro,
2010-03-23,3.57, -0.98, 0.67, 2.28, 1.55, 7.32, repro,
2010-03-24,-0.48, -0.07, -0.15, 2.29, 1.59, 7.38, repro,
2010-03-25,-1.95, 0.72, 10.67, 2.29, 1.59, 7.43, repro,
2010-03-26,-1.07, 0.59, 15.40, 2.30, 1.58, 7.43, repro,
2010-03-27,-1.93, -0.62, 0.99, 2.31, 1.57, 7.39, repro,
2010-03-28,-0.71, -0.50, 10.47, 2.35, 1.59, 7.53, repro,
2010-03-29,-1.83, -0.75, 18.74, 2.32, 1.60, 7.52, repro,
2010-03-30,-0.16, 0.67, 14.93, 2.52, 1.71, 8.03, repro,
2010-03-31,0.96, -1.14, 1.03, 2.35, 1.61, 7.58, repro,
2010-04-01,-0.16, -0.11, 0.14, 2.31, 1.57, 7.42, repro,
2010-04-02,-3.97, -0.99, 11.45, 2.38, 1.63, 7.79, repro,
2010-04-03,-1.77, -0.19, 7.69, 2.37, 1.61, 7.68, repro,
2010-04-04,-2.19, 0.21, 6.46, 2.32, 1.60, 7.54, repro,
2010-04-05,-1.05, -1.47, 5.68, 2.33, 1.63, 7.63, repro,
2010-04-06,0.52, -0.50, 4.81, 2.35, 1.61, 7.65, repro,
2010-04-07,0.04, -0.13, 8.30, 2.39, 1.62, 7.78, repro,
2010-04-08,2.02, 1.09, 3.33, 2.63, 1.83, 8.55, repro,
2010-04-09,5.82, -0.80, 5.08, 3.83, 2.43, 12.72, repro,
2010-04-10,0.37, 0.44, -0.31, 2.39, 1.60, 7.56, repro,
2010-04-11,-0.66, 0.69, 4.73, 2.30, 1.57, 7.42, repro,
2010-04-12,0.86, -0.31, 5.68, 2.40, 1.62, 7.72, repro,
2010-04-13,0.13, 1.20, 11.56, 2.36, 1.60, 7.58, repro,
2010-04-14,0.11, 0.37, 9.16, 2.47, 1.67, 7.96, repro,
2010-04-15,-1.55, -0.54, 7.59, 2.41, 1.64, 7.91, repro,
2010-04-16,-1.19, 1.08, -1.15, 2.28, 1.57, 7.50, repro,
2010-04-17,-2.03, -0.22, 3.71, 2.33, 1.60, 7.52, repro,
2010-04-18,-1.91, 0.42, 2.71, 2.34, 1.58, 7.53, repro,
2010-04-19,-0.89, 0.49, 18.36, 2.33, 1.59, 7.50, repro,
2010-04-20,0.23, 0.09, 9.96, 2.35, 1.62, 7.68, repro,
2010-04-21,0.97, 2.08, 16.55, 2.37, 1.59, 7.65, repro,
2010-04-22,0.18, 0.77, 19.21, 2.38, 1.62, 7.71, repro,
2010-04-23,-1.27, 0.53, 6.61, 2.31, 1.56, 7.43, repro,
2010-04-24,-2.35, -0.24, 13.73, 2.32, 1.57, 7.46, repro,
2010-04-25,0.30, 1.61, 6.11, 2.37, 1.61, 7.51, repro,
2010-04-26,-0.94, 1.21, 16.43, 2.29, 1.58, 7.46, repro,
2010-04-27,-0.78, -0.03, 14.63, 2.40, 1.59, 7.66, repro,
2010-04-28,0.46, -1.30, 9.67, 2.35, 1.63, 7.60, repro,
2010-04-29,0.62, 0.07, 10.86, 2.33, 1.61, 7.57, repro,
2010-04-30,-1.49, 1.08, 11.37, 2.30, 1.57, 7.42, repro,
2010-05-01,-0.34, 0.25, 7.12, 2.30, 1.57, 7.47, repro,
2010-05-02,-2.46, 0.93, 10.40, 2.30, 1.56, 7.43, repro,
2010-05-03,-3.88, 1.73, 9.91, 2.49, 1.76, 8.17, repro,
2010-05-04,-1.69, 4.40, 1.24, 2.32, 1.57, 7.41, repro,
2010-05-05,0.76, 0.89, 0.91, 2.30, 1.55, 7.37, repro,
2010-05-06,-2.01, 0.54, -9.20, 2.30, 1.57, 7.47, repro,
2010-05-07,-1.89, 1.09, 2.79, 2.40, 1.61, 7.61, repro,
2010-05-08,-0.85, 0.59, -1.94, 2.32, 1.55, 7.40, repro,
2010-05-09,0.69, 0.44, -1.01, 2.31, 1.56, 7.35, repro,
2010-05-10,1.44, 1.41, 14.22, 2.31, 1.59, 7.50, repro,
2010-05-11,1.69, 0.17, 0.06, 2.30, 1.57, 7.43, repro,
2010-05-12,-1.30, 1.41, 12.36, 2.35, 1.60, 7.52, repro,
2010-05-13,-1.18, 1.44, 2.26, 2.30, 1.54, 7.29, repro,
2010-05-14,-0.46, 0.50, 3.17, 2.39, 1.62, 7.66, repro,
2010-05-15,0.76, 1.69, 7.14, 2.34, 1.59, 7.58, repro,
2010-05-16,1.72, 0.88, 6.63, 2.30, 1.57, 7.43, repro,
2010-05-17,1.75, 2.09, 5.85, 2.34, 1.61, 7.67, repro,
2010-05-18,0.39, 1.09, 16.20, 3.74, 2.40, 11.64, repro,
2010-05-19,-2.46, -0.08, 14.62, 2.46, 1.62, 7.76, repro,
2010-05-20,-0.73, 0.03, 4.81, 2.45, 1.65, 7.87, repro,
2010-05-21,0.33, 0.93, 7.23, 2.36, 1.61, 7.66, repro,
2010-05-22,3.94, 0.88, 14.93, 2.43, 1.65, 7.80, repro,
2010-05-23,4.34, 1.08, 9.34, 2.43, 1.64, 7.75, repro,
2010-05-24,2.18, -0.26, -8.67, 2.36, 1.57, 7.50, repro,
2010-05-25,1.62, 0.72, -1.02, 2.36, 1.58, 7.47, repro,
2010-05-26,-0.23, 2.39, 7.70, 2.31, 1.58, 7.51, repro,
2010-05-27,0.92, 1.08, 1.32, 2.30, 1.57, 7.33, repro,
2010-05-28,-1.77, 1.17, 4.86, 2.36, 1.60, 7.53, repro,
2010-05-29,1.91, 1.20, -1.13, 2.35, 1.59, 7.50, repro,
2010-05-30,1.40, -0.25, 2.36, 2.30, 1.56, 7.32, repro,
2010-05-31,0.28, 1.39, 6.06, 2.35, 1.61, 7.55, repro,
2010-06-01,0.98, 0.22, 3.92, 2.32, 1.57, 7.38, repro,
2010-06-02,2.50, 0.87, 7.59, 2.34, 1.61, 7.59, repro,
2010-06-03,1.13, 1.13, -0.22, 2.31, 1.55, 7.31, repro,
2010-06-04,0.03, 2.30, 3.23, 2.31, 1.58, 7.38, repro,
2010-06-05,0.06, 1.74, -0.05, 2.30, 1.56, 7.33, repro,
2010-06-06,2.03, 4.88, 11.02, 2.32, 1.61, 7.47, repro,
2010-06-07,2.12, 2.43, 14.55, 2.31, 1.59, 7.50, repro,
2010-06-08,0.65, 1.78, 7.52, 2.37, 1.60, 7.51, repro,
2010-06-09,1.15, 2.50, 12.22, 2.34, 1.57, 7.46, repro,
2010-06-10,2.84, 2.93, 13.52, 2.29, 1.57, 7.32, repro,
2010-06-11,1.32, 2.79, 12.20, 2.34, 1.61, 7.45, repro,
2010-06-12,3.63, 2.32, -1.45, 2.35, 1.61, 7.50, repro,
2010-06-13,0.14, 0.91, 8.10, 2.36, 1.60, 7.53, repro,
2010-06-14,2.05, 3.00, 0.37, 2.29, 1.57, 7.31, repro,
2010-06-15,0.37, 5.35, 8.90, 2.31, 1.58, 7.43, repro,
2010-06-16,-0.72, 2.95, 2.85, 2.28, 1.56, 7.27, repro,
2010-06-17,3.08, 3.83, 22.24, 2.40, 1.65, 7.68, repro,
2010-06-18,3.20, 3.67, 16.71, 2.36, 1.62, 7.61, repro,
2010-06-19,3.78, 4.19, 9.37, 2.41, 1.63, 7.73, repro,
2010-06-20,2.25, 4.54, 6.70, 2.33, 1.59, 7.45, repro,
2010-06-21,4.07, 2.96, 10.95, 2.36, 1.66, 7.71, repro,
2010-06-22,3.52, 3.90, 17.16, 2.36, 1.63, 7.56, repro,
2010-06-23,2.81, 3.24, 18.66, 2.38, 1.64, 7.66, repro,
2010-06-24,4.22, 2.00, 6.20, 2.39, 1.65, 7.77, repro,
2010-06-25,3.53, 3.23, 20.34, 2.37, 1.67, 7.72, repro,
2010-06-26,3.06, 4.09, 16.37, 2.30, 1.58, 7.33, repro,
2010-06-27,1.65, 2.04, 11.96, 2.30, 1.59, 7.42, repro,
2010-06-28,1.04, 2.47, 18.91, 2.37, 1.61, 7.52, repro,
2010-06-29,1.74, 2.86, 6.08, 2.39, 1.63, 7.58, repro,
2010-06-30,3.27, 3.65, 7.84, 2.28, 1.58, 7.35, repro,
2010-07-01,1.14, 4.55, 21.46, 2.27, 1.58, 7.29, repro,
2010-07-02,3.02, 4.44, 23.86, 2.32, 1.62, 7.49, repro,
2010-07-03,3.53, 2.89, 15.51, 2.33, 1.63, 7.59, repro,
2010-07-05,-0.09, 2.16, 3.85, 4.46, 3.38, 16.87, repro,
2010-07-06,2.86, 3.45, 8.45, 2.27, 1.56, 7.25, repro,
2010-07-07,1.37, 4.58, 21.31, 2.29, 1.60, 7.38, repro,
2010-07-08,4.57, 0.26, -0.48, 2.27, 1.58, 7.39, repro,
2010-07-09,3.27, 0.60, 16.43, 2.28, 1.59, 7.43, repro,
2010-07-10,2.94, 4.47, 18.59, 2.29, 1.57, 7.36, repro,
2010-07-11,2.08, 1.57, 16.96, 2.29, 1.57, 7.31, repro,
2010-07-12,-0.04, 5.55, 15.98, 2.31, 1.58, 7.44, repro,
2010-07-13,1.55, 3.58, 17.83, 2.30, 1.61, 7.43, repro,
2010-07-14,2.17, 3.33, 9.68, 2.28, 1.59, 7.45, repro,
2010-07-15,4.25, 3.25, 20.31, 2.29, 1.57, 7.31, repro,
2010-07-16,3.50, 3.20, 10.93, 2.26, 1.57, 7.29, repro,
2010-07-17,2.09, 2.64, 7.62, 2.28, 1.56, 7.29, repro,
2010-07-18,3.84, 4.63, 11.15, 2.35, 1.68, 7.75, repro,
2010-07-19,2.17, 4.11, 15.58, 2.27, 1.59, 7.41, repro,
2010-07-20,3.50, 3.59, 14.05, 2.29, 1.59, 7.33, repro,
2010-07-21,3.23, 3.15, 7.46, 2.28, 1.58, 7.30, repro,
2010-07-22,2.78, 3.31, 11.13, 2.28, 1.59, 7.39, repro,
2010-07-23,1.26, 4.59, 21.88, 2.35, 1.63, 7.53, repro,
2010-07-24,2.79, 3.35, 19.14, 2.27, 1.59, 7.36, repro,
2010-07-25,2.54, 4.46, 20.22, 2.28, 1.60, 7.36, repro,
2010-07-26,2.24, 3.47, 13.74, 2.35, 1.67, 7.72, repro,
2010-07-27,2.37, 1.85, 8.05, 2.30, 1.60, 7.44, repro,
2010-07-28,1.97, 2.14, 15.63, 2.30, 1.61, 7.52, repro,
2010-07-29,4.07, 2.95, 12.81, 2.34, 1.69, 7.70, repro,
2010-07-30,1.45, 4.58, 17.97, 2.30, 1.64, 7.47, repro,
2010-07-31,2.23, 5.03, 20.77, 2.33, 1.63, 7.64, repro,
2010-08-01,3.35, 3.18, 20.06, 2.30, 1.59, 7.42, repro,
2010-08-02,4.21, 2.88, 14.14, 2.31, 1.61, 7.54, repro,
2010-08-03,3.48, 2.08, 15.72, 2.34, 1.62, 7.49, repro,
2010-08-04,2.98, 3.11, 16.80, 2.34, 1.66, 7.55, repro,
2010-08-05,4.41, 3.53, 22.42, 2.33, 1.64, 7.57, repro,
2010-08-06,1.54, 1.17, 15.32, 2.35, 1.63, 7.68, repro,
2010-08-07,1.90, 4.54, 32.74, 2.37, 1.68, 7.74, repro,
2010-08-08,4.07, 3.71, 28.20, 2.27, 1.58, 7.30, repro,
2010-08-09,3.69, 4.50, 29.06, 2.26, 1.59, 7.34, repro,
2010-08-10,2.01, 4.99, 23.51, 2.29, 1.61, 7.55, repro,
2010-08-11,0.71, 3.65, 17.86, 2.26, 1.57, 7.31, repro,
2010-08-12,1.96, 3.64, 20.61, 2.37, 1.67, 7.74, repro,
2010-08-13,2.09, 3.64, 18.17, 2.28, 1.57, 7.32, repro,
2010-08-14,1.74, 4.35, 25.10, 2.25, 1.57, 7.28, repro,
2010-08-15,1.71, 3.68, 25.00, 2.28, 1.64, 7.59, repro,
2010-08-16,-0.20, 1.95, 13.61, 2.29, 1.60, 7.39, repro,
2010-08-17,0.79, -0.73, 6.39, 4.07, 3.29, 14.40, repro,
2010-08-18,2.20, 3.24, 26.71, 2.24, 1.57, 7.27, repro,
2010-08-19,-0.24, 2.54, 27.07, 2.27, 1.61, 7.46, repro,
2010-08-20,-1.96, 2.69, 21.60, 2.30, 1.64, 7.69, repro,
2010-08-21,0.92, 2.99, 24.06, 2.24, 1.59, 7.36, repro,
2010-08-22,2.32, 2.18, 22.15, 2.57, 1.82, 8.30, repro,
2010-08-23,1.23, 3.52, 4.75, 2.25, 1.57, 7.30, repro,
2010-08-24,-1.83, 2.79, 9.49, 2.34, 1.61, 7.51, repro,
2010-08-25,-0.10, 1.99, 20.65, 2.26, 1.58, 7.37, repro,
2010-08-26,3.78, 1.44, 24.89, 2.33, 1.67, 7.94, repro,
2010-08-27,1.33, 2.42, 26.67, 2.35, 1.66, 7.66, repro,
2010-08-28,0.37, 2.96, 23.35, 2.22, 1.56, 7.29, repro,
2010-08-29,0.63, 1.62, 19.05, 2.20, 1.56, 7.23, repro,
2010-08-30,0.21, 3.86, 29.57, 2.23, 1.56, 7.31, repro,
2010-08-31,1.49, 2.79, 38.18, 2.27, 1.62, 7.63, repro,
2010-09-01,0.38, 2.43, 35.20, 2.28, 1.61, 7.69, repro,
2010-09-02,0.86, 3.17, 17.05, 2.25, 1.58, 7.35, repro,
2010-09-03,-1.31, 2.78, 22.59, 2.25, 1.58, 7.38, repro,
2010-09-04,0.94, 1.24, 14.88, 2.23, 1.58, 7.34, repro,
2010-09-05,-0.86, 0.68, 16.59, 2.23, 1.59, 7.49, repro,
2010-09-06,-2.55, 0.19, 17.60, 2.24, 1.58, 7.40, repro,
2010-09-07,-0.53, 3.22, 32.50, 2.23, 1.58, 7.35, repro,
2010-09-08,-2.07, 2.07, 17.88, 2.25, 1.62, 7.65, repro,
2010-09-09,-0.96, 1.81, 18.77, 2.37, 1.67, 7.86, repro,
2010-09-10,1.55, 3.22, 29.45, 2.36, 1.70, 8.01, repro,
2010-09-11,0.30, 4.07, 19.74, 2.26, 1.63, 7.65, repro,
2010-09-12,-1.65, 1.18, 14.00, 2.24, 1.58, 7.36, repro,
2010-09-13,-0.28, 1.92, 21.05, 2.25, 1.61, 7.52, repro,
2010-09-14,-0.57, 3.42, 23.20, 2.21, 1.56, 7.24, repro,
2010-09-15,-0.70, 3.16, 17.92, 2.31, 1.68, 7.92, repro,
2010-09-16,1.22, 2.33, 14.29, 2.28, 1.59, 7.55, repro,
2010-09-17,-0.58, 2.45, 29.51, 2.25, 1.62, 7.61, repro,
2010-09-18,0.40, 3.85, 28.58, 2.24, 1.58, 7.36, repro,
2010-09-19,0.60, 3.78, 30.05, 2.23, 1.59, 7.38, repro,
2010-09-20,-2.88, 3.56, 20.31, 2.24, 1.61, 7.55, repro,
2010-09-21,-0.08, 2.96, 17.47, 2.25, 1.62, 7.63, repro,
2010-09-22,-2.31, 3.86, 21.48, 2.38, 1.71, 8.15, repro,
2010-09-23,-2.64, 2.98, 36.03, 2.32, 1.65, 7.90, repro,
2010-09-24,0.80, 2.73, 18.63, 2.25, 1.60, 7.52, repro,
2010-09-25,1.77, 2.85, 16.05, 2.24, 1.60, 7.48, repro,
2010-09-26,-3.74, 2.59, 14.38, 2.24, 1.61, 7.49, repro,
2010-09-27,1.26, 3.19, 21.71, 2.29, 1.65, 7.68, repro,
2010-09-28,-1.58, 4.60, 31.57, 2.28, 1.64, 7.55, repro,
2010-09-29,0.59, 2.65, 23.76, 2.31, 1.67, 7.77, repro,
2010-09-30,1.07, 3.21, 18.57, 2.37, 1.70, 7.93, repro,
2010-10-01,0.57, 2.38, 14.57, 2.27, 1.58, 7.48, repro,
2010-10-02,-0.38, 2.92, 23.91, 2.26, 1.61, 7.61, repro,
2010-10-03,0.72, 1.90, 19.20, 2.26, 1.59, 7.48, repro,
2010-10-04,0.31, 3.85, 16.19, 2.25, 1.59, 7.44, repro,
2010-10-05,-0.99, 4.47, 23.61, 2.24, 1.63, 7.65, repro,
2010-10-06,1.51, 2.36, 14.73, 2.44, 1.82, 8.52, repro,
2010-10-07,-1.14, 2.11, 22.10, 2.23, 1.59, 7.40, repro,
2010-10-08,1.24, 4.68, 27.21, 2.27, 1.62, 7.54, repro,
2010-10-09,1.29, 2.01, 14.53, 2.23, 1.60, 7.44, repro,
2010-10-10,-0.51, 4.53, 28.77, 2.34, 1.66, 7.71, repro,
2010-10-11,0.70, 1.43, 7.78, 2.21, 1.56, 7.23, repro,
2010-10-12,-1.69, 3.40, 12.14, 2.31, 1.62, 7.68, repro,
2010-10-13,-0.98, 2.63, 11.35, 2.32, 1.67, 7.85, repro,
2010-10-14,0.54, 1.93, 15.53, 2.25, 1.60, 7.47, repro,
2010-10-15,0.43, 2.77, 17.61, 2.24, 1.61, 7.45, repro,
2010-10-16,-2.37, 1.85, 14.67, 2.21, 1.57, 7.28, repro,
2010-10-17,-1.30, 1.91, 10.60, 2.21, 1.56, 7.23, repro,
2010-10-18,-1.84, 1.34, 4.05, 2.28, 1.61, 7.48, repro,
2010-10-19,-0.37, 2.33, 12.42, 2.21, 1.57, 7.28, repro,
2010-10-20,2.31, 2.82, 13.24, 2.30, 1.67, 7.83, repro,
2010-10-21,2.53, 3.09, 17.74, 2.23, 1.61, 7.45, repro,
2010-10-22,5.70, 3.87, 30.78, 2.26, 1.58, 7.41, repro,
2010-10-23,1.46, 2.36, 24.47, 2.26, 1.60, 7.39, repro,
2010-10-24,2.39, 0.34, 23.30, 2.27, 1.63, 7.63, repro,
2010-10-25,0.24, 4.48, 36.64, 2.28, 1.60, 7.50, repro,
2010-10-26,1.71, 2.29, 23.65, 2.22, 1.59, 7.42, repro,
2010-10-27,1.56, 2.31, 13.91, 2.39, 1.67, 7.99, repro,
2010-10-28,1.54, 2.85, 25.33, 2.48, 1.77, 8.13, repro,
2010-10-29,1.25, 3.00, 23.03, 2.23, 1.57, 7.27, repro,
2010-10-30,0.38, 1.46, 17.44, 2.20, 1.59, 7.31, repro,
2010-10-31,-0.44, 4.39, 23.33, 2.23, 1.63, 7.58, repro,
2010-11-01,-1.36, 1.87, 15.89, 2.24, 1.63, 7.60, repro,
2010-11-02,3.31, 3.38, 11.23, 2.25, 1.58, 7.36, repro,
2010-11-03,4.36, 1.54, 3.69, 2.31, 1.63, 7.56, repro,
2010-11-04,4.23, 3.18, 6.98, 2.24, 1.57, 7.35, repro,
2010-11-05,3.56, 2.66, 25.63, 2.29, 1.66, 7.66, repro,
2010-11-06,5.94, 3.33, 24.28, 2.21, 1.58, 7.33, repro,
2010-11-07,3.82, 1.84, 25.94, 2.28, 1.59, 7.47, repro,
2010-11-08,2.51, 1.09, 12.09, 2.26, 1.59, 7.41, repro,
2010-11-09,4.29, 1.07, 17.79, 2.27, 1.58, 7.38, repro,
2010-11-10,5.07, 2.21, 15.22, 2.23, 1.57, 7.34, repro,
2010-11-11,2.05, 0.62, 2.53, 2.22, 1.59, 7.32, repro,
2010-11-12,1.35, 1.39, 6.58, 2.21, 1.58, 7.33, repro,
2010-11-13,2.74, 0.02, -2.72, 2.52, 1.78, 8.16, repro,
2010-11-14,2.94, 3.20, 18.43, 2.31, 1.65, 7.69, repro,
2010-11-15,4.75, 1.71, 15.75, 2.33, 1.64, 7.66, repro,
2010-11-16,3.05, 6.39, 12.05, 3.55, 2.70, 12.77, repro,
2010-11-17,2.90, 0.74, 10.79, 3.06, 2.04, 9.65, repro,
2010-11-19,7.29, 0.14, 16.69, 4.49, 3.55, 16.01, repro,
2010-11-20,4.12, 2.01, 13.81, 2.24, 1.58, 7.38, repro,
2010-11-21,3.01, 0.88, 16.33, 2.35, 1.63, 7.75, repro,
2010-11-22,1.92, -0.37, -5.17, 2.35, 1.62, 7.67, repro,
2010-11-23,2.44, 0.83, 10.49, 2.89, 2.07, 9.74, repro,
2010-11-24,5.79, -0.09, 11.84, 2.21, 1.55, 7.14, repro,
2010-11-25,2.69, 0.14, 9.46, 2.28, 1.61, 7.48, repro,
2010-11-26,3.54, 1.79, 7.41, 2.31, 1.62, 7.58, repro,
2010-11-27,1.87, 0.51, 12.55, 2.31, 1.59, 7.40, repro,
2010-11-28,2.06, 0.33, 9.79, 2.27, 1.57, 7.35, repro,
2010-11-29,3.17, 1.66, 1.78, 2.24, 1.55, 7.21, repro,
2010-11-30,3.17, 2.73, 11.93, 2.26, 1.59, 7.39, repro,
2010-12-01,3.89, 3.05, 13.59, 2.24, 1.57, 7.24, repro,
2010-12-02,1.60, 3.30, 2.20, 2.24, 1.57, 7.23, repro,
2010-12-03,0.61, 2.96, 1.20, 2.25, 1.54, 7.22, repro,
2010-12-04,-2.46, 2.18, -6.67, 2.23, 1.56, 7.23, repro,
2010-12-05,-3.15, 2.60, 16.28, 2.29, 1.58, 7.36, repro,
2010-12-06,-0.51, 2.58, 12.42, 2.23, 1.56, 7.17, repro,
2010-12-07,2.56, 1.85, 6.67, 2.24, 1.59, 7.28, repro,
2010-12-08,2.80, 4.87, 11.21, 2.30, 1.58, 7.39, repro,
2010-12-09,3.44, 2.30, 1.69, 2.25, 1.56, 7.30, repro,
2010-12-10,-1.10, 1.53, 7.74, 2.41, 1.70, 7.92, repro,
2010-12-11,-3.50, 1.84, -0.89, 2.25, 1.55, 7.19, repro,
2010-12-12,-2.30, 0.95, 14.72, 2.30, 1.59, 7.43, repro,
2010-12-13,0.24, 3.82, 14.80, 2.26, 1.57, 7.20, repro,
2010-12-14,2.31, 1.17, 3.71, 2.31, 1.61, 7.44, repro,
2010-12-15,1.74, 2.61, 10.28, 2.27, 1.59, 7.40, repro,
2010-12-16,2.64, 2.11, 3.85, 2.33, 1.65, 7.59, repro,
2010-12-17,0.57, 3.37, 4.41, 2.35, 1.68, 7.57, repro,
2010-12-18,2.66, 3.25, 9.72, 2.28, 1.59, 7.33, repro,
2010-12-19,4.76, 2.65, 6.41, 2.28, 1.59, 7.41, repro,
2010-12-20,4.83, 2.26, 7.55, 2.27, 1.57, 7.31, repro,
2010-12-21,5.37, 3.37, 12.14, 2.30, 1.59, 7.48, repro,
2010-12-22,3.56, 4.50, 12.17, 2.31, 1.63, 7.54, repro,
2010-12-23,2.73, 3.56, 10.42, 2.32, 1.61, 7.52, repro,
2010-12-24,1.33, 6.08, 9.30, 2.27, 1.57, 7.29, repro,
2010-12-25,1.31, 5.50, 8.55, 2.29, 1.58, 7.39, repro,
2010-12-26,-0.01, 2.02, 10.32, 2.23, 1.54, 7.15, repro,
2010-12-27,3.59, 2.22, 3.45, 2.24, 1.58, 7.32, repro,
2010-12-28,3.72, 4.08, 13.96, 2.33, 1.62, 7.66, repro,
2010-12-29,-0.02, 2.49, 17.60, 3.63, 2.29, 10.94, repro,
2011-01-03,8.69, 8.19, 11.63, 3.70, 2.87, 12.46, repro,
2011-01-04,2.56, 1.46, 13.38, 2.30, 1.60, 7.35, repro,
2011-01-05,3.42, 3.15, -2.53, 2.26, 1.56, 7.23, repro,
2011-01-06,4.24, 6.02, 1.05, 2.31, 1.61, 7.37, repro,
2011-01-07,4.97, 4.88, 8.10, 2.29, 1.61, 7.50, repro,
2011-01-08,3.64, 6.13, -1.22, 2.30, 1.59, 7.34, repro,
2011-01-09,0.41, 2.63, -2.88, 2.23, 1.56, 7.25, repro,
2011-01-10,2.54, 2.54, -0.61, 2.41, 1.70, 7.70, repro,
2011-01-11,5.69, 2.09, 3.31, 2.40, 1.66, 7.71, repro,
2011-01-12,3.50, 2.35, -5.45, 2.30, 1.60, 7.37, repro,
2011-01-13,2.12, 4.32, 1.48, 2.33, 1.60, 7.40, repro,
2011-01-14,-1.17, 2.53, 2.65, 2.33, 1.60, 7.44, repro,
2011-01-15,-0.25, 5.89, 2.51, 2.35, 1.61, 7.51, repro,
2011-01-16,1.71, 2.76, 7.14, 2.32, 1.59, 7.43, repro,
2011-01-17,-3.39, 6.35, 5.30, 2.30, 1.56, 7.33, repro,
2011-01-18,0.38, 2.10, -6.04, 2.31, 1.59, 7.41, repro,
2011-01-19,1.00, 4.17, 0.78, 2.36, 1.62, 7.49, repro,
2011-01-20,0.48, 1.25, -0.96, 3.30, 2.18, 10.28, repro,
2011-01-24,5.21, 7.25, 17.01, 3.81, 2.69, 11.96, repro,
2011-01-25,2.53, 5.48, 6.66, 2.28, 1.56, 7.29, repro,
2011-01-31,0.53, 5.17, 0.90, 2.31, 1.59, 7.47, repro,
2011-02-01,5.27, 3.42, -0.57, 2.30, 1.58, 7.42, repro,
2011-02-02,3.30, 3.79, 4.25, 2.29, 1.58, 7.43, repro,
2011-02-03,7.65, 2.47, 7.41, 2.24, 1.55, 7.21, repro,
2011-02-04,2.87, 3.12, 14.17, 2.26, 1.58, 7.30, repro,
