PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CA99
Station name,None
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6445641873 North Latitude, -118.8966916989 East Longitude, 2391.52387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-26,1.83, -0.74, 2.29, 2.48, 2.16, 9.67, repro,
2003-10-27,1.44, -0.70, 12.31, 2.37, 2.03, 9.09, repro,
2003-10-28,2.42, -0.40, 17.14, 2.26, 1.88, 8.55, repro,
2003-10-29,2.35, -0.76, 19.22, 2.82, 2.47, 11.80, repro,
2003-10-30,-0.82, -4.85, 18.11, 2.62, 2.12, 9.68, repro,
2003-10-31,0.49, -0.28, 22.54, 2.35, 1.89, 8.91, repro,
2003-11-01,-0.09, 0.01, 15.78, 2.24, 1.87, 8.52, repro,
2003-11-02,0.90, -0.52, 25.75, 2.28, 1.90, 8.69, repro,
2003-11-03,-0.59, 3.26, 27.37, 2.29, 1.89, 8.82, repro,
2003-11-04,-0.06, -0.55, 15.52, 2.43, 1.99, 9.36, repro,
2003-11-05,0.78, -0.67, 13.34, 2.27, 1.85, 8.61, repro,
2003-11-06,1.38, -0.06, 11.07, 2.23, 1.83, 8.41, repro,
2003-11-07,0.81, 1.94, 16.94, 2.28, 1.87, 8.74, repro,
2003-11-08,1.29, 0.20, 8.88, 2.27, 1.92, 8.84, repro,
2003-11-09,-5.40, -1.19, 15.55, 2.24, 1.88, 8.59, repro,
2003-11-10,-0.82, -0.29, 18.76, 2.31, 1.95, 8.93, repro,
2003-11-11,0.74, -0.44, 19.11, 2.35, 2.00, 9.31, repro,
2003-11-12,-0.90, 1.01, 15.48, 2.26, 1.88, 8.72, repro,
2003-11-13,0.05, 1.49, 14.98, 2.55, 2.11, 9.82, repro,
2003-11-14,-1.55, 0.61, 22.02, 2.45, 1.99, 9.23, repro,
2003-11-15,-1.70, -0.65, 20.58, 2.25, 1.88, 8.41, repro,
2003-11-16,-1.32, -0.24, 18.99, 2.43, 1.98, 9.07, repro,
2003-11-17,-1.12, -0.28, 16.55, 2.39, 2.00, 9.12, repro,
2003-11-18,-0.22, -0.35, 6.09, 2.62, 2.30, 10.46, repro,
2003-11-19,0.02, 0.34, 17.27, 2.39, 2.03, 9.24, repro,
2003-11-20,-0.75, -3.86, 25.27, 2.30, 1.98, 8.90, repro,
2003-11-21,-6.80, -5.30, 22.16, 2.38, 1.98, 9.20, repro,
2003-11-22,-0.89, -1.31, 16.49, 2.37, 2.15, 9.64, repro,
2003-11-23,-1.26, 1.54, 18.21, 2.39, 2.06, 9.42, repro,
2003-11-24,0.34, 1.77, 23.03, 2.30, 1.91, 8.60, repro,
2003-11-25,0.03, -2.33, 20.27, 2.37, 1.95, 8.95, repro,
2003-11-26,-0.40, -0.24, 19.14, 2.20, 1.83, 8.28, repro,
2003-11-27,-0.44, -0.98, 15.10, 2.25, 1.89, 8.50, repro,
2003-11-28,-1.80, 3.53, 15.73, 2.28, 1.89, 8.54, repro,
2003-11-29,2.81, 1.44, 35.89, 2.32, 2.00, 9.29, repro,
2003-11-30,-4.07, -1.34, 4.98, 2.21, 1.84, 8.28, repro,
2003-12-01,-4.04, -2.36, 17.20, 2.20, 1.86, 8.43, repro,
2003-12-02,-1.01, -1.12, 16.18, 2.34, 1.97, 9.06, repro,
2003-12-03,-0.95, 0.62, 20.61, 2.40, 2.02, 9.47, repro,
2003-12-04,1.02, 1.88, 16.93, 2.34, 1.99, 9.08, repro,
2003-12-05,-2.17, 0.16, 22.02, 2.21, 1.87, 8.54, repro,
2003-12-06,-7.58, -6.24, 8.04, 2.17, 1.84, 8.29, repro,
2003-12-07,-1.70, -2.82, 0.33, 2.35, 1.96, 8.94, repro,
2003-12-08,1.05, -1.83, 20.65, 2.54, 2.10, 9.73, repro,
2003-12-09,-0.73, -2.41, 14.29, 2.60, 2.18, 9.87, repro,
2003-12-10,-4.43, -0.88, 15.70, 2.36, 2.08, 9.44, repro,
2003-12-11,-0.22, -0.05, 15.22, 2.41, 2.07, 9.42, repro,
2003-12-12,-0.35, -1.36, 14.79, 2.34, 2.09, 9.61, repro,
2003-12-13,-0.16, 1.61, 24.80, 2.24, 1.92, 8.80, repro,
2003-12-14,-3.58, -2.00, 14.81, 2.27, 1.98, 8.85, repro,
2003-12-15,-0.16, -1.27, 14.57, 2.45, 2.13, 9.73, repro,
2003-12-16,1.67, -2.78, 7.36, 2.57, 2.17, 9.96, repro,
2003-12-17,-0.44, -0.95, 17.33, 2.41, 2.11, 9.78, repro,
2003-12-18,0.80, -1.56, 10.71, 2.42, 2.13, 9.68, repro,
2003-12-19,-0.80, -2.22, 14.65, 2.31, 1.97, 9.16, repro,
2003-12-20,-7.14, -5.93, 10.64, 2.44, 2.00, 9.17, repro,
2003-12-21,0.72, -1.96, 27.40, 2.59, 2.22, 10.54, repro,
2003-12-22,-0.34, -0.87, 16.56, 2.32, 1.99, 9.16, repro,
2003-12-23,-3.33, -1.32, 9.17, 2.38, 2.06, 9.40, repro,
2003-12-24,-1.50, -2.45, 10.41, 2.62, 2.48, 11.23, repro,
2003-12-25,-3.64, -3.42, 20.45, 2.43, 2.20, 10.13, repro,
2003-12-26,-3.71, 1.09, 27.66, 3.41, 2.98, 14.00, repro,
2003-12-28,-1.60, -2.29, 7.43, 6.42, 6.36, 26.61, repro,
2003-12-29,-2.35, -3.81, 16.61, 2.28, 1.91, 8.84, repro,
2003-12-30,-2.96, -3.06, 17.72, 2.32, 1.98, 8.95, repro,
2003-12-31,-1.28, -2.65, 19.57, 2.29, 1.96, 8.79, repro,
2004-01-01,-3.51, -3.40, 15.89, 2.55, 2.09, 9.54, repro,
2004-01-03,-0.58, -2.44, 22.30, 5.75, 4.90, 23.66, repro,
2004-01-04,-0.93, -2.01, 6.18, 2.55, 2.25, 10.32, repro,
2004-01-05,-1.41, -2.12, 4.99, 2.31, 2.04, 9.04, repro,
2004-01-07,-3.01, -2.96, 9.09, 2.25, 1.95, 8.73, repro,
2004-01-08,-0.59, -1.44, 12.50, 2.28, 1.91, 8.64, repro,
2004-01-09,-4.48, -2.40, 7.28, 2.35, 1.94, 8.90, repro,
2004-01-10,-0.95, -3.03, 14.07, 2.33, 1.88, 8.69, repro,
2004-01-11,-0.76, -2.34, 10.38, 2.27, 1.91, 8.48, repro,
2004-01-12,0.27, -3.31, -2.47, 2.32, 1.91, 8.62, repro,
2004-01-13,-0.70, -3.12, -0.10, 2.37, 2.03, 9.19, repro,
2004-01-14,-1.55, -3.22, 4.38, 2.33, 1.92, 8.74, repro,
2004-01-15,-0.63, -2.79, 11.21, 2.36, 1.96, 9.00, repro,
2004-01-16,-1.04, -2.79, 10.65, 2.48, 1.96, 9.34, repro,
2004-01-17,-0.62, -2.24, 14.26, 2.37, 2.00, 9.15, repro,
2004-01-18,-2.71, -1.51, 8.41, 2.33, 1.89, 8.80, repro,
2004-01-19,-1.67, -1.94, 12.98, 2.31, 1.91, 8.59, repro,
2004-01-20,-1.62, -3.45, 0.95, 2.49, 2.03, 9.28, repro,
2004-01-21,-3.04, -2.21, 13.54, 2.51, 2.04, 9.50, repro,
2004-01-22,-0.36, -1.48, 4.34, 2.37, 1.95, 8.91, repro,
2004-01-23,-2.42, -2.87, 2.82, 2.46, 2.10, 9.60, repro,
2004-01-24,-0.96, -2.55, 16.54, 2.51, 1.98, 9.18, repro,
2004-01-25,-1.97, -0.90, 12.42, 2.43, 2.07, 9.27, repro,
2004-01-26,-1.95, -2.56, 16.68, 2.48, 2.03, 9.36, repro,
2004-01-27,-3.30, -3.59, 12.70, 2.64, 2.17, 9.86, repro,
2004-01-28,-2.89, -3.35, 11.61, 2.63, 2.20, 9.79, repro,
2004-01-29,-2.53, -1.63, 18.95, 2.47, 2.01, 9.44, repro,
2004-01-30,-1.47, -4.28, 15.50, 2.30, 1.92, 8.57, repro,
2004-01-31,-2.11, -2.33, 18.46, 2.36, 1.98, 8.97, repro,
2004-02-01,-3.22, -2.24, 11.71, 2.22, 1.91, 8.61, repro,
2004-02-02,-2.92, -3.04, 4.28, 2.25, 1.93, 8.68, repro,
2004-02-03,-3.38, -3.18, 18.80, 2.27, 2.04, 9.06, repro,
2004-02-04,-1.39, -2.97, 11.73, 2.32, 2.01, 9.28, repro,
2004-02-05,-3.04, -2.13, 13.49, 2.41, 2.10, 9.45, repro,
2004-02-06,-2.90, -1.73, 7.94, 2.40, 2.09, 9.31, repro,
2004-02-07,-3.06, -3.07, 1.10, 2.31, 1.92, 8.73, repro,
2004-02-08,-3.05, -1.74, 8.37, 2.35, 2.04, 9.29, repro,
2004-02-09,-2.85, -2.10, 9.80, 2.35, 2.02, 9.00, repro,
2004-02-10,-2.25, -0.99, 20.31, 2.40, 2.03, 9.29, repro,
2004-02-11,-1.54, -1.88, 7.35, 2.34, 1.96, 8.77, repro,
2004-02-12,-0.30, -1.70, 3.41, 2.33, 1.96, 8.92, repro,
2004-02-13,-0.77, -1.23, 15.52, 2.35, 2.02, 9.15, repro,
2004-02-14,-1.56, -0.48, 17.41, 2.31, 1.90, 8.79, repro,
2004-02-15,-1.76, -1.21, 13.94, 2.30, 1.91, 8.87, repro,
2004-02-16,-2.44, 4.34, 16.25, 2.26, 1.87, 8.56, repro,
2004-02-17,-7.99, -6.26, -2.90, 2.30, 1.84, 8.62, repro,
2004-02-18,-4.05, -4.27, -7.86, 2.28, 1.87, 8.66, repro,
2004-02-19,-0.83, -2.83, 11.30, 2.31, 1.91, 8.83, repro,
2004-02-20,-3.09, -2.21, 13.37, 2.30, 1.89, 8.57, repro,
2004-02-21,-2.45, -1.70, 10.64, 2.21, 1.85, 8.28, repro,
2004-02-22,-1.80, -2.47, 14.76, 2.28, 1.89, 8.54, repro,
2004-02-23,-1.29, -1.63, 15.59, 2.26, 1.88, 8.45, repro,
2004-02-24,-1.52, -2.18, 24.98, 2.22, 1.85, 8.35, repro,
2004-02-25,-3.40, -2.91, 11.52, 2.30, 2.00, 8.84, repro,
2004-02-26,-4.12, -5.03, -5.10, 2.33, 2.00, 9.04, repro,
2004-02-27,-2.29, -2.61, 10.70, 2.33, 1.98, 9.03, repro,
2004-02-28,-2.33, -3.26, 15.34, 2.39, 2.03, 9.24, repro,
2004-02-29,-1.22, -3.35, 6.53, 2.36, 1.98, 9.02, repro,
2004-03-01,-1.60, -3.23, 10.10, 2.31, 1.94, 8.67, repro,
2004-03-02,-1.45, -2.27, 7.12, 2.29, 2.00, 8.94, repro,
2004-03-03,0.48, -2.64, -2.97, 2.32, 2.00, 9.05, repro,
2004-03-04,-2.56, -3.08, 14.72, 2.31, 2.03, 9.11, repro,
2004-03-05,-1.07, -2.44, 16.66, 2.27, 1.92, 8.67, repro,
2004-03-06,-1.14, -3.44, 13.82, 2.23, 1.87, 8.48, repro,
2004-03-07,-1.72, -2.86, 8.30, 2.23, 1.92, 8.54, repro,
2004-03-08,0.29, -3.64, 2.24, 2.29, 1.93, 8.73, repro,
2004-03-09,1.11, -2.46, 1.79, 2.38, 2.05, 9.16, repro,
2004-03-10,-1.22, -3.88, 1.14, 2.26, 1.91, 8.62, repro,
2004-03-11,-0.74, -1.61, 6.09, 2.32, 1.85, 8.68, repro,
2004-03-12,0.45, -2.01, 6.83, 2.29, 1.93, 8.69, repro,
2004-03-13,-0.39, -1.86, 10.24, 2.29, 1.95, 8.95, repro,
2004-03-14,0.44, -2.88, -0.36, 2.42, 2.01, 9.24, repro,
2004-03-15,0.63, -2.32, 1.81, 2.34, 1.96, 8.88, repro,
2004-03-16,0.70, -2.97, 4.92, 2.26, 1.91, 8.54, repro,
2004-03-17,-0.64, -2.35, 9.68, 2.50, 2.03, 9.53, repro,
2004-03-18,-0.39, -2.57, 14.52, 2.53, 2.05, 9.66, repro,
2004-03-19,0.43, 0.69, 1.73, 3.75, 3.28, 14.84, repro,
2004-03-20,0.54, -3.35, 1.38, 2.48, 2.10, 9.54, repro,
2004-03-21,0.45, -2.20, -1.32, 2.48, 2.08, 9.71, repro,
2004-03-22,-0.06, -2.93, 7.24, 2.45, 2.01, 9.38, repro,
2004-03-23,-0.55, -3.39, 16.27, 2.46, 2.03, 9.47, repro,
2004-03-24,-0.48, -1.77, 22.93, 3.05, 2.58, 12.02, repro,
2004-03-25,-1.55, -5.59, 13.80, 2.25, 1.86, 8.54, repro,
2004-03-26,-1.23, -2.92, 6.03, 2.30, 1.84, 8.52, repro,
2004-03-27,-0.74, -2.36, 10.18, 2.28, 1.86, 8.57, repro,
2004-03-28,0.67, -2.60, 4.40, 2.30, 1.87, 8.62, repro,
2004-03-29,1.04, -2.41, 5.49, 2.26, 1.92, 8.66, repro,
2004-03-30,-2.36, -3.58, 7.72, 2.36, 1.98, 9.04, repro,
2004-03-31,-2.76, -3.18, 15.53, 2.27, 1.87, 8.37, repro,
2004-04-01,3.13, -2.74, 10.43, 2.27, 1.86, 8.39, repro,
2004-04-02,1.26, -2.68, 10.11, 2.29, 1.96, 8.88, repro,
2004-04-03,-1.03, -2.86, 3.44, 2.21, 1.80, 8.23, repro,
2004-04-04,2.00, -2.06, 15.98, 2.26, 1.84, 8.44, repro,
2004-04-05,0.16, -4.54, 9.53, 2.31, 1.89, 8.66, repro,
2004-04-06,3.11, -2.45, 18.07, 2.20, 1.74, 8.01, repro,
2004-04-07,-0.99, -2.25, 12.23, 2.24, 1.81, 8.29, repro,
2004-04-08,0.63, -2.43, 12.35, 2.20, 1.78, 8.16, repro,
2004-04-09,1.21, -3.26, 11.64, 2.23, 1.81, 8.24, repro,
2004-04-10,2.02, -2.45, 12.82, 2.22, 1.79, 8.15, repro,
2004-04-11,1.46, -3.00, 8.04, 2.26, 1.81, 8.32, repro,
2004-04-12,0.42, -3.04, 9.79, 2.19, 1.77, 8.07, repro,
2004-04-13,0.67, -0.30, 20.34, 2.25, 1.78, 8.29, repro,
2004-04-14,2.33, -2.31, 18.10, 2.26, 1.79, 8.35, repro,
2004-04-15,-0.49, -3.37, 3.51, 2.19, 1.76, 8.11, repro,
2004-04-16,-2.19, -6.83, 4.38, 2.18, 1.75, 8.03, repro,
2004-04-17,-2.22, -4.80, 16.76, 2.26, 1.83, 8.47, repro,
2004-04-18,1.26, -2.35, 18.26, 2.22, 1.83, 8.32, repro,
2004-04-19,1.68, -2.67, 14.31, 2.21, 1.80, 8.25, repro,
2004-04-20,1.31, 0.33, 20.42, 2.22, 1.80, 8.24, repro,
2004-04-21,1.71, 2.10, 26.77, 2.23, 1.79, 8.18, repro,
2004-04-22,2.20, -2.27, 13.94, 2.26, 1.81, 8.52, repro,
2004-04-23,1.23, -1.72, 10.96, 2.30, 1.83, 8.66, repro,
2004-04-24,0.47, -2.92, 2.29, 2.22, 1.79, 8.22, repro,
2004-04-25,2.03, -2.69, 9.16, 2.24, 1.86, 8.39, repro,
2004-04-26,1.19, -1.89, 7.37, 2.29, 1.88, 8.61, repro,
2004-04-27,-0.99, -4.32, 3.62, 2.44, 2.07, 9.30, repro,
2004-04-28,0.84, -2.45, 19.29, 2.22, 1.83, 8.32, repro,
2004-04-29,0.95, -4.39, 9.82, 2.24, 1.78, 8.23, repro,
2004-04-30,-0.02, -2.83, 4.02, 2.33, 1.86, 8.71, repro,
2004-05-01,1.53, -3.35, 9.77, 2.40, 1.99, 9.54, repro,
2004-05-09,1.16, -3.66, 8.90, 2.63, 2.23, 10.46, repro,
2004-05-10,-0.06, -3.59, 25.52, 2.37, 1.95, 8.91, repro,
2004-05-11,3.90, -1.35, 28.26, 2.29, 1.88, 8.38, repro,
2004-05-12,1.93, -2.66, 19.53, 2.33, 2.00, 8.90, repro,
2004-05-13,1.09, -4.17, 7.90, 2.35, 2.04, 9.03, repro,
2004-05-14,0.56, -3.03, 10.30, 2.43, 2.03, 9.41, repro,
2004-05-15,2.44, -3.25, 13.95, 2.33, 1.98, 8.58, repro,
2004-05-16,1.27, -1.27, 24.60, 2.28, 1.92, 8.61, repro,
2004-05-17,1.59, -1.37, 35.60, 2.24, 1.88, 8.36, repro,
2004-05-18,1.05, -5.14, 21.77, 2.21, 1.80, 8.13, repro,
2004-05-19,3.48, -3.40, 13.04, 2.27, 1.83, 8.29, repro,
2004-05-20,1.95, -4.58, 14.91, 2.24, 1.78, 8.22, repro,
2004-05-21,0.50, -3.08, 8.82, 2.22, 1.83, 8.29, repro,
2004-05-22,1.57, -3.94, 15.66, 2.16, 1.75, 7.96, repro,
2004-05-23,3.91, -1.96, 19.85, 2.20, 1.81, 8.21, repro,
2004-05-24,1.30, -3.79, 14.18, 3.11, 2.42, 11.42, repro,
2004-05-25,2.53, -3.29, 19.35, 2.28, 1.82, 8.56, repro,
2004-05-26,2.89, -2.58, 17.29, 2.22, 1.89, 8.43, repro,
2004-05-27,1.66, -4.42, 17.80, 2.30, 1.95, 8.75, repro,
2004-05-28,-1.97, -6.47, 20.97, 2.29, 1.85, 8.38, repro,
2004-05-29,3.43, -3.86, 16.91, 2.22, 1.80, 8.30, repro,
2004-05-30,1.24, -4.04, 16.73, 2.35, 1.96, 9.08, repro,
2004-05-31,1.33, -3.52, 16.60, 2.38, 2.08, 9.39, repro,
2004-06-01,0.80, -3.27, 17.96, 2.57, 2.06, 9.47, repro,
2004-06-02,2.00, -2.80, 16.28, 2.73, 2.33, 10.10, repro,
2004-06-03,2.23, -4.40, 13.79, 2.63, 2.27, 10.23, repro,
2004-06-04,-0.01, -3.91, 4.85, 2.70, 2.16, 10.13, repro,
2004-06-05,1.56, -4.43, 12.39, 2.65, 2.26, 10.30, repro,
2004-06-06,0.40, -3.91, 11.54, 2.67, 2.33, 10.62, repro,
2004-06-07,6.56, -0.57, 24.05, 2.61, 2.22, 10.19, repro,
2004-06-08,-0.04, -5.14, 18.04, 2.28, 1.85, 8.52, repro,
2004-06-09,-1.04, -2.17, 29.04, 2.18, 1.79, 8.17, repro,
2004-06-10,2.78, -2.27, 12.38, 2.18, 1.79, 8.15, repro,
2004-06-11,1.89, -7.51, 14.67, 3.77, 3.84, 16.95, repro,
2004-06-12,2.10, -4.07, 10.58, 2.34, 1.95, 8.74, repro,
2004-06-13,2.00, -4.00, 15.82, 2.63, 2.20, 10.14, repro,
2004-06-14,2.35, -4.04, -0.54, 2.83, 2.56, 11.79, repro,
2004-06-15,2.70, -3.57, 10.64, 2.51, 2.07, 9.63, repro,
2004-06-16,4.52, -0.78, 7.33, 2.87, 5.77, 11.29, repro,
2004-06-17,2.23, -4.82, 9.72, 3.06, 2.60, 12.14, repro,
2004-06-22,28.20, 4.78, 90.37, 38.31, 18.96, 161.91, repro,
2004-06-23,4.58, -2.44, 14.02, 2.24, 1.81, 8.31, repro,
2004-06-24,2.48, -2.94, 13.01, 2.52, 2.10, 9.80, repro,
2004-06-25,1.98, -1.08, 11.69, 2.28, 1.92, 8.83, repro,
2004-06-26,2.96, -1.60, 12.98, 2.29, 1.84, 8.57, repro,
2004-06-27,4.00, -2.92, 10.16, 2.25, 1.82, 8.46, repro,
2004-06-28,4.33, -1.99, 7.98, 2.29, 1.86, 8.53, repro,
2004-06-29,4.59, -1.95, 3.57, 2.59, 2.11, 9.68, repro,
2004-06-30,4.40, -1.93, 4.32, 2.41, 1.98, 9.30, repro,
2004-07-01,2.99, -2.96, 5.06, 2.35, 1.92, 8.78, repro,
2004-07-03,5.24, 1.10, 17.36, 4.42, 3.40, 15.37, repro,
2004-07-04,3.84, -2.36, 6.54, 2.29, 1.88, 8.55, repro,
2004-07-05,4.59, -1.31, 15.13, 2.34, 1.89, 8.75, repro,
2004-07-06,6.47, -3.01, 5.01, 2.54, 2.36, 10.66, repro,
2004-07-07,5.98, -4.57, 8.92, 2.28, 1.85, 8.42, repro,
2004-07-08,7.19, -4.25, 5.88, 2.32, 1.85, 8.58, repro,
2004-07-09,4.62, -1.23, 12.21, 2.36, 1.88, 8.76, repro,
2004-07-10,7.58, -1.81, 10.01, 2.25, 1.81, 8.39, repro,
2004-07-11,6.66, -1.89, 1.73, 2.32, 1.86, 8.61, repro,
2004-07-12,10.05, 1.17, 9.44, 2.31, 1.86, 8.43, repro,
2004-07-13,9.51, -3.48, 3.47, 2.25, 1.85, 8.37, repro,
2004-07-14,3.80, -4.63, 7.02, 2.29, 1.88, 8.53, repro,
2004-07-15,4.53, -4.05, 12.36, 2.30, 1.86, 8.53, repro,
2004-07-16,4.54, -3.65, 16.76, 2.72, 2.29, 10.40, repro,
2004-07-17,5.26, -1.78, 8.20, 2.27, 1.87, 8.56, repro,
2004-07-18,5.41, -1.12, 5.24, 2.19, 1.79, 8.12, repro,
2004-07-19,6.62, -0.87, 14.70, 2.27, 1.91, 8.57, repro,
2004-07-20,4.34, -4.76, 2.47, 2.35, 2.01, 8.86, repro,
2004-07-21,2.70, -2.07, 3.79, 2.20, 1.84, 8.21, repro,
2004-07-22,3.91, -1.69, 3.01, 2.29, 1.96, 8.64, repro,
2004-07-23,5.61, -0.79, 8.22, 2.17, 1.81, 8.10, repro,
2004-07-24,5.83, -2.11, 7.01, 2.19, 1.83, 8.29, repro,
2004-07-25,7.07, -2.10, 8.30, 2.24, 1.91, 8.47, repro,
2004-07-26,6.31, -2.49, 7.09, 2.19, 1.86, 8.41, repro,
2004-07-27,3.77, -3.00, 4.91, 2.21, 1.85, 8.34, repro,
2004-07-28,6.99, -2.73, 4.31, 2.22, 1.86, 8.37, repro,
2004-07-29,7.14, -2.71, 11.41, 2.47, 2.21, 9.74, repro,
2004-07-30,4.21, -2.46, 8.16, 2.19, 1.85, 8.25, repro,
2004-07-31,5.32, -3.01, 8.81, 2.17, 1.84, 8.25, repro,
2004-08-01,5.05, 0.08, 11.70, 2.17, 1.87, 8.28, repro,
2004-08-02,8.15, -0.38, 8.83, 2.23, 1.90, 8.36, repro,
2004-08-03,5.42, 0.53, 16.71, 2.25, 1.85, 8.49, repro,
2004-08-04,3.21, -1.99, 9.10, 2.24, 1.85, 8.36, repro,
2004-08-05,9.58, 3.52, 13.84, 2.87, 2.63, 11.34, repro,
2004-08-06,6.37, -3.79, 4.93, 4.46, 3.30, 16.12, repro,
2004-08-07,6.12, -2.41, 7.67, 2.18, 1.85, 8.27, repro,
2004-08-08,6.07, -1.19, 8.81, 2.70, 2.32, 10.43, repro,
2004-08-10,7.33, -3.27, -2.55, 4.41, 3.34, 16.27, repro,
2004-08-11,3.75, -1.38, 8.64, 2.27, 1.91, 8.59, repro,
2004-08-12,4.63, -2.03, 7.08, 2.26, 1.94, 8.70, repro,
2004-08-13,4.90, -0.69, 0.31, 2.24, 1.92, 8.46, repro,
2004-08-14,4.33, -3.58, 5.13, 2.52, 2.23, 10.21, repro,
2004-08-15,5.74, -3.90, 6.40, 2.20, 1.91, 8.46, repro,
2004-08-16,6.82, -3.78, -0.35, 2.52, 2.29, 10.33, repro,
2004-08-17,5.68, -1.96, 6.39, 2.30, 1.99, 8.97, repro,
2004-08-18,4.82, -0.95, 7.45, 2.20, 1.86, 8.43, repro,
2004-08-19,5.52, -0.97, 5.92, 2.21, 1.92, 8.60, repro,
2004-08-20,4.49, 0.60, 10.05, 2.38, 2.05, 9.23, repro,
2004-08-21,4.13, -1.45, 15.42, 2.37, 2.13, 9.62, repro,
2004-08-22,5.77, -2.23, 14.00, 2.31, 2.02, 9.20, repro,
2004-08-23,6.98, -1.15, 2.70, 2.27, 2.01, 9.04, repro,
2004-08-24,7.77, -2.83, 10.50, 2.26, 2.04, 9.08, repro,
2004-08-25,7.50, -2.53, 8.51, 2.41, 2.13, 9.46, repro,
2004-08-26,8.31, 2.66, 28.51, 2.48, 2.25, 10.08, repro,
2004-08-27,5.80, -4.21, 7.11, 2.65, 7.83, 10.62, repro,
2004-08-28,6.77, -1.90, 5.78, 2.41, 2.16, 9.56, repro,
2004-08-29,5.69, -0.89, 5.62, 2.46, 2.24, 9.69, repro,
2004-08-30,4.11, -0.64, 4.62, 2.37, 2.12, 9.44, repro,
2004-08-31,7.43, -1.14, 9.04, 2.29, 2.01, 9.03, repro,
2004-09-01,7.02, -0.64, 8.52, 2.32, 2.05, 9.21, repro,
2004-09-02,6.67, -4.34, 9.95, 2.30, 1.99, 9.01, repro,
2004-09-03,6.65, -1.43, 22.91, 2.47, 2.21, 10.05, repro,
2004-09-04,7.50, -2.67, 7.40, 2.56, 2.28, 10.47, repro,
2004-09-05,5.98, -0.21, 13.80, 2.51, 2.21, 10.11, repro,
2004-09-06,7.10, -0.51, 10.18, 2.53, 2.16, 9.90, repro,
2004-09-07,6.49, -0.63, 7.79, 2.40, 2.05, 9.42, repro,
2004-09-08,7.14, -1.38, 8.84, 2.48, 2.19, 9.95, repro,
2004-09-09,7.53, -2.23, 8.36, 2.47, 2.15, 9.78, repro,
2004-09-10,6.57, -3.02, -0.05, 2.44, 2.16, 9.83, repro,
2004-09-11,6.67, -2.27, 10.92, 2.40, 2.10, 9.50, repro,
2004-09-12,6.19, -2.94, 11.84, 2.42, 2.16, 9.61, repro,
2004-09-13,7.49, -0.07, 19.76, 2.52, 2.22, 10.21, repro,
2004-09-14,7.19, -1.45, 17.46, 2.42, 2.10, 9.66, repro,
2004-09-15,6.26, -1.22, 15.25, 2.53, 2.16, 9.89, repro,
2004-09-16,6.38, -1.24, 12.97, 2.45, 2.13, 9.75, repro,
2004-09-17,7.82, 1.02, 8.12, 2.49, 2.22, 10.12, repro,
2004-09-18,-2.57, -5.91, 5.54, 2.54, 2.20, 10.01, repro,
2004-09-19,9.51, -30.65, -58.57, 12.37, 7.75, 61.99, repro,
2004-09-20,7.46, -4.24, 15.82, 3.04, 2.79, 13.58, repro,
2004-09-21,8.88, 0.01, 4.32, 2.97, 2.60, 12.37, repro,
2004-09-22,8.62, -0.85, -2.48, 2.93, 2.57, 12.28, repro,
2004-09-24,7.61, -2.10, 3.66, 2.58, 2.27, 10.44, repro,
2004-09-25,8.18, -1.90, 7.49, 2.56, 2.20, 10.33, repro,
2004-09-26,7.56, -1.09, 8.26, 2.47, 2.09, 9.76, repro,
2004-09-27,9.22, -1.18, 5.12, 2.54, 2.23, 10.32, repro,
2004-09-28,6.72, -3.16, 4.52, 2.79, 2.50, 11.31, repro,
2004-09-29,7.11, -2.89, 4.74, 2.92, 2.80, 12.61, repro,
2004-09-30,6.46, -2.04, 4.81, 2.80, 2.70, 12.37, repro,
2004-10-01,8.38, -2.91, -0.74, 2.77, 2.57, 12.13, repro,
2004-10-02,8.12, -2.46, -0.79, 2.59, 2.46, 11.48, repro,
2004-10-03,7.77, -2.07, 6.38, 2.81, 2.76, 13.01, repro,
2004-10-04,7.92, -2.83, 0.87, 2.78, 2.61, 12.30, repro,
2004-10-05,9.26, -1.38, 9.87, 2.83, 2.68, 12.45, repro,
2004-10-06,7.90, -3.04, 10.51, 3.15, 2.97, 14.66, repro,
2004-10-07,7.76, -1.04, 4.18, 3.15, 2.98, 14.15, repro,
2004-10-08,9.25, -1.81, 3.57, 2.88, 2.66, 12.82, repro,
2004-10-09,5.77, -4.07, -5.91, 2.87, 2.65, 12.85, repro,
2004-10-10,8.12, -2.24, 14.36, 3.48, 3.04, 15.08, repro,
2004-10-11,6.66, -1.89, 7.77, 3.51, 3.42, 15.28, repro,
2004-10-12,9.32, -1.28, 12.66, 2.92, 2.86, 13.23, repro,
2004-10-13,9.22, -1.78, 3.89, 3.06, 2.83, 13.76, repro,
2004-10-14,7.49, -1.55, 10.15, 3.16, 2.93, 13.45, repro,
2004-10-15,8.59, -2.63, 10.24, 2.95, 2.74, 12.85, repro,
2004-10-16,3.24, -0.85, 24.96, 3.29, 3.12, 14.53, repro,
2004-10-17,6.10, 1.51, 21.50, 3.23, 3.09, 13.95, repro,
