PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6225191145 North Latitude, -123.3332748921 East Longitude, 169.93150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-18,0.37, 0.85, -4.90, 2.14, 1.56, 7.09, repro,
2009-02-19,-1.72, -0.03, -6.75, 2.21, 1.63, 7.43, repro,
2009-02-20,-2.58, -0.06, -4.80, 2.26, 1.65, 7.50, repro,
2009-02-21,-1.43, -0.10, -4.97, 2.18, 1.60, 7.37, repro,
2009-02-22,0.85, 1.38, -10.53, 2.16, 1.56, 7.17, repro,
2009-02-23,-1.26, -1.15, -14.50, 2.18, 1.57, 7.19, repro,
2009-02-24,-2.31, -0.06, -7.02, 2.28, 1.71, 7.62, repro,
2009-02-25,0.19, -1.13, -11.36, 192.72, 161.35, 313.26, repro,
2009-02-26,-0.15, -0.85, -6.62, 2.16, 1.59, 7.21, repro,
2009-02-27,1.87, 1.82, -10.92, 2.22, 1.64, 7.54, repro,
2009-02-28,-1.36, 1.09, -8.45, 2.24, 1.68, 7.75, repro,
2009-03-01,-2.04, 2.11, -10.58, 2.18, 1.60, 7.34, repro,
2009-03-02,-2.50, 0.49, 1.10, 2.18, 1.58, 7.22, repro,
2009-03-03,-3.87, -1.27, 0.05, 2.21, 1.65, 7.51, repro,
2009-03-04,-1.16, -0.95, -0.06, 2.15, 1.60, 7.28, repro,
2009-03-05,0.17, 0.87, -6.08, 2.17, 1.60, 7.33, repro,
2009-03-06,-2.09, 0.37, -1.64, 2.24, 1.70, 7.70, repro,
2009-03-07,-2.28, -0.51, 1.78, 2.26, 1.66, 7.53, repro,
2009-03-08,-0.08, 1.35, -7.40, 2.17, 1.59, 7.29, repro,
2009-03-09,0.03, 0.17, -7.04, 2.17, 1.61, 7.33, repro,
2009-03-10,-0.39, 1.07, -5.79, 2.27, 1.70, 7.76, repro,
2009-03-11,1.00, 0.76, -11.01, 2.20, 1.61, 7.28, repro,
2009-03-12,-2.43, 1.34, -6.78, 2.18, 1.59, 7.21, repro,
2009-03-13,-2.42, 1.32, -5.66, 2.28, 1.70, 7.71, repro,
2009-03-14,-0.55, 0.59, 0.98, 2.19, 1.62, 7.41, repro,
2009-03-15,-0.51, -0.75, 1.66, 2.13, 1.57, 7.12, repro,
2009-03-16,-0.45, -1.97, -13.19, 2.15, 1.58, 7.19, repro,
2009-03-17,-0.85, -0.37, -4.35, 2.20, 1.60, 7.24, repro,
2009-03-18,-0.52, 2.15, -11.72, 2.22, 1.63, 7.37, repro,
2009-03-19,-2.42, 0.70, -4.23, 2.24, 1.67, 7.71, repro,
2009-03-20,-1.38, 1.11, -4.79, 2.22, 1.64, 7.52, repro,
2009-03-21,-0.87, 0.34, -2.18, 2.19, 1.61, 7.33, repro,
2009-03-22,-0.47, -0.01, -3.76, 2.13, 1.56, 7.08, repro,
2009-03-23,-1.00, 1.29, -4.09, 2.15, 1.57, 7.13, repro,
2009-03-24,-0.68, 1.34, -9.73, 2.14, 1.56, 7.06, repro,
2009-03-25,-0.33, 1.06, -9.49, 2.32, 1.73, 7.82, repro,
2009-03-26,-1.00, 0.45, -9.33, 2.19, 1.61, 7.33, repro,
2009-03-27,-0.92, 0.62, -0.26, 2.24, 1.63, 7.39, repro,
2009-03-28,-2.40, -0.39, -9.92, 2.19, 1.58, 7.21, repro,
2009-03-29,-1.12, 0.72, -1.30, 2.19, 1.58, 7.21, repro,
2009-03-30,-0.71, 0.22, -7.91, 2.21, 1.58, 7.26, repro,
2009-03-31,-1.91, 0.13, -6.08, 2.32, 1.68, 7.69, repro,
2009-04-01,-0.11, -0.74, -2.76, 2.20, 1.59, 7.31, repro,
2009-04-02,-0.16, -1.76, -4.46, 2.26, 1.61, 7.44, repro,
2009-04-03,-0.99, 0.69, -7.80, 2.30, 1.65, 7.65, repro,
2009-04-04,-0.36, 1.63, -10.81, 2.19, 1.57, 7.18, repro,
2009-04-05,-1.76, 1.85, -13.92, 2.20, 1.57, 7.20, repro,
2009-04-06,0.07, 1.08, -14.36, 2.24, 1.62, 7.37, repro,
2009-04-07,0.40, 0.89, -12.33, 2.19, 1.57, 7.20, repro,
2009-04-08,-1.77, 0.10, -5.12, 2.20, 1.57, 7.18, repro,
2009-04-09,-1.29, 0.95, 2.02, 2.25, 1.61, 7.39, repro,
2009-04-10,-0.60, 1.90, -7.97, 2.27, 1.64, 7.44, repro,
2009-04-11,-0.60, 0.79, -7.65, 2.27, 1.63, 7.45, repro,
2009-04-12,0.93, -0.18, -7.24, 2.21, 1.57, 7.23, repro,
2009-04-13,-1.86, -0.93, -14.62, 2.27, 1.62, 7.40, repro,
2009-04-14,-1.01, -0.88, -14.15, 2.23, 1.57, 7.24, repro,
2009-04-15,0.02, 1.50, -3.01, 2.23, 1.57, 7.23, repro,
2009-04-16,-0.49, 0.51, -8.82, 2.20, 1.55, 7.13, repro,
2009-04-17,0.67, 0.24, -13.90, 2.21, 1.56, 7.18, repro,
2009-04-18,-1.62, 0.03, -8.72, 2.22, 1.57, 7.23, repro,
2009-04-19,0.19, 1.38, -11.41, 2.24, 1.58, 7.34, repro,
2009-04-20,-0.63, 1.47, -10.65, 2.22, 1.57, 7.22, repro,
2009-04-21,0.90, 2.41, -9.16, 2.23, 1.58, 7.26, repro,
2009-04-22,0.30, -0.57, -2.51, 2.21, 1.55, 7.14, repro,
2009-04-23,0.46, 1.41, -8.34, 2.27, 1.61, 7.36, repro,
2009-04-24,0.67, -0.02, -7.05, 2.27, 1.60, 7.34, repro,
2009-04-25,-0.30, 0.21, -9.58, 2.22, 1.56, 7.19, repro,
2009-04-26,-1.54, 0.46, -10.17, 2.20, 1.55, 7.13, repro,
2009-04-27,-0.85, 0.72, -2.38, 2.19, 1.54, 7.05, repro,
2009-04-28,-1.38, 1.48, -3.44, 2.32, 1.69, 7.65, repro,
2009-04-29,-0.51, 1.39, -13.27, 2.29, 1.66, 7.53, repro,
2009-04-30,-1.42, 1.63, -9.68, 2.27, 1.64, 7.43, repro,
2009-05-01,-1.39, 0.27, -8.22, 2.23, 1.55, 7.17, repro,
2009-05-02,-1.27, 1.63, -1.34, 2.22, 1.54, 7.11, repro,
2009-05-03,0.70, 1.32, 5.23, 2.21, 1.55, 7.10, repro,
2009-05-04,-0.58, 2.35, -1.89, 2.23, 1.58, 7.25, repro,
2009-05-05,-0.29, -3.89, -15.50, 2.22, 1.57, 7.28, repro,
2009-05-06,-0.18, -0.41, -15.16, 2.20, 1.56, 7.14, repro,
2009-05-07,0.37, -0.60, -10.09, 2.22, 1.55, 7.13, repro,
2009-05-08,0.11, 2.96, -6.68, 2.20, 1.54, 7.09, repro,
2009-05-09,1.65, 1.80, -17.60, 2.18, 1.54, 7.11, repro,
2009-05-10,-0.20, 2.19, -6.09, 2.19, 1.55, 7.14, repro,
2009-05-11,-1.22, 4.64, -7.61, 2.19, 1.56, 7.18, repro,
2009-05-12,-0.22, 0.78, -6.10, 2.27, 1.62, 7.35, repro,
2009-05-13,-0.97, 1.12, -8.21, 2.24, 1.58, 7.27, repro,
2009-05-14,0.90, 0.64, -3.17, 2.18, 1.55, 7.08, repro,
2009-05-15,-0.39, 2.46, -8.73, 2.19, 1.55, 7.16, repro,
2009-05-16,0.78, 1.74, -10.70, 2.18, 1.55, 7.14, repro,
2009-05-17,0.57, 1.89, -14.42, 2.16, 1.54, 7.07, repro,
2009-05-18,1.42, 0.74, -12.17, 2.18, 1.54, 7.07, repro,
2009-05-19,0.57, 1.44, -1.78, 2.21, 1.57, 7.29, repro,
2009-05-20,2.85, 1.40, -12.47, 2.18, 1.54, 7.11, repro,
2009-05-21,1.43, 1.23, -10.52, 2.18, 1.54, 7.11, repro,
2009-05-22,-0.68, 1.01, -10.35, 2.16, 1.54, 7.10, repro,
2009-05-23,1.19, 0.26, -11.83, 2.16, 1.54, 7.08, repro,
2009-05-24,-0.02, 1.49, -11.23, 2.17, 1.54, 7.06, repro,
2009-05-25,1.01, 1.21, -10.20, 2.18, 1.54, 7.11, repro,
2009-05-26,0.01, 2.05, -5.48, 2.17, 1.54, 7.12, repro,
2009-05-27,0.23, 2.28, -3.08, 2.20, 1.54, 7.20, repro,
2009-05-28,1.81, 2.32, -5.14, 2.16, 1.54, 7.13, repro,
2009-05-29,1.84, 1.71, -7.16, 2.18, 1.54, 7.15, repro,
2009-05-30,1.87, 0.31, -5.94, 2.21, 1.57, 7.35, repro,
2009-05-31,1.41, 0.45, -8.90, 2.18, 1.54, 7.13, repro,
2009-06-01,0.70, 1.25, -5.25, 2.18, 1.54, 7.18, repro,
2009-06-02,0.30, 1.04, -6.72, 2.18, 1.54, 7.19, repro,
2009-06-03,2.77, 2.87, -12.12, 2.39, 1.66, 7.92, repro,
2009-06-04,-0.43, 2.42, -4.39, 2.27, 1.65, 7.54, repro,
2009-06-05,1.92, 0.77, -6.75, 2.16, 1.53, 7.08, repro,
2009-06-06,1.28, 0.52, -4.21, 2.23, 1.57, 7.30, repro,
2009-06-07,1.70, 0.57, -5.79, 2.18, 1.54, 7.14, repro,
2009-06-08,1.47, 1.49, -7.31, 2.17, 1.54, 7.11, repro,
2009-06-09,1.47, 1.44, 2.00, 2.18, 1.54, 7.11, repro,
2009-06-10,1.43, 1.50, -6.18, 2.15, 1.53, 7.05, repro,
2009-06-11,-0.47, 2.01, -4.57, 2.18, 1.54, 7.10, repro,
2009-06-12,-0.31, 0.49, -5.43, 2.18, 1.53, 7.12, repro,
2009-06-13,0.21, 1.40, -1.60, 2.18, 1.55, 7.18, repro,
2009-06-14,0.97, 1.18, -1.58, 2.20, 1.58, 7.25, repro,
2009-06-15,-0.18, 0.36, -1.04, 2.21, 1.57, 7.22, repro,
2009-06-16,2.15, 0.23, -3.91, 2.16, 1.54, 7.10, repro,
2009-06-17,0.92, 0.55, -1.46, 2.17, 1.54, 7.09, repro,
2009-06-18,0.84, 0.17, -7.11, 2.25, 1.58, 7.38, repro,
2009-06-19,0.06, 0.99, 0.93, 2.17, 1.55, 7.17, repro,
2009-06-20,2.57, 1.01, -0.45, 2.18, 1.54, 7.16, repro,
2009-06-21,2.26, 0.37, -4.24, 2.17, 1.54, 7.14, repro,
2009-06-22,0.99, 1.37, 2.43, 2.17, 1.55, 7.15, repro,
2009-06-23,2.67, 1.12, -3.14, 2.17, 1.54, 7.09, repro,
2009-06-24,1.73, 2.01, -2.25, 2.21, 1.59, 7.32, repro,
2009-06-25,2.38, 0.05, -1.04, 2.22, 1.59, 7.35, repro,
2009-06-26,3.23, 0.99, -7.04, 2.20, 1.56, 7.19, repro,
2009-06-27,2.22, 0.75, -9.97, 2.23, 1.63, 7.43, repro,
2009-06-28,1.75, 0.96, -6.56, 2.18, 1.57, 7.19, repro,
2009-06-29,3.53, 1.92, -0.09, 2.17, 1.56, 7.15, repro,
2009-06-30,4.33, 1.11, 1.09, 2.18, 1.57, 7.24, repro,
2009-07-01,2.19, 0.96, -0.13, 2.20, 1.57, 7.26, repro,
2009-07-02,1.79, 0.86, 1.60, 2.20, 1.55, 7.19, repro,
2009-07-03,0.16, -0.21, -1.55, 2.16, 1.54, 7.07, repro,
2009-07-04,0.27, 0.16, 1.47, 2.23, 1.56, 7.33, repro,
2009-07-05,0.63, -0.14, 1.32, 2.16, 1.54, 7.13, repro,
2009-07-06,0.26, 0.61, 4.38, 2.21, 1.59, 7.31, repro,
2009-07-07,0.58, 0.08, -0.17, 2.19, 1.55, 7.18, repro,
2009-07-08,0.17, 1.40, 3.89, 2.18, 1.54, 7.12, repro,
2009-07-09,0.16, -0.64, 0.36, 2.14, 1.54, 7.05, repro,
2009-07-10,1.59, -0.32, 4.67, 2.15, 1.54, 7.11, repro,
2009-07-11,-0.39, -0.12, 7.63, 2.14, 1.54, 7.11, repro,
2009-07-12,-0.56, -0.62, 4.35, 2.17, 1.55, 7.15, repro,
2009-07-13,0.43, 0.20, -3.30, 2.17, 1.55, 7.14, repro,
2009-07-14,-1.42, 0.09, -1.54, 2.17, 1.54, 7.11, repro,
2009-07-15,1.63, 0.70, -1.46, 2.14, 1.53, 7.05, repro,
2009-07-16,0.20, 0.56, 0.39, 2.14, 1.55, 7.14, repro,
2009-07-17,-1.22, 0.67, 1.60, 2.15, 1.55, 7.13, repro,
2009-07-18,-0.41, 0.42, 2.89, 2.18, 1.55, 7.12, repro,
2009-07-19,1.25, -0.26, 0.63, 2.16, 1.54, 7.10, repro,
2009-07-20,2.06, 0.56, -6.04, 2.21, 1.60, 7.28, repro,
2009-07-21,-0.15, -0.35, -1.27, 2.14, 1.55, 7.06, repro,
2009-07-22,-0.77, 0.63, 5.85, 2.15, 1.55, 7.09, repro,
2009-07-23,-0.54, 0.68, 2.63, 2.14, 1.54, 7.06, repro,
2009-07-24,2.50, 1.15, 1.60, 2.20, 1.60, 7.29, repro,
2009-07-25,0.93, 0.74, -3.83, 2.25, 1.59, 7.38, repro,
2009-07-26,0.63, 0.38, -9.27, 2.22, 1.59, 7.35, repro,
2009-07-27,0.98, 0.07, -1.23, 2.16, 1.56, 7.18, repro,
2009-07-28,0.64, 0.97, 1.30, 2.17, 1.56, 7.18, repro,
2009-07-29,0.73, -1.92, 7.59, 2.15, 1.55, 7.06, repro,
2009-07-30,-0.79, 1.23, 7.10, 2.25, 1.58, 7.37, repro,
2009-07-31,0.24, -0.16, -4.13, 2.17, 1.56, 7.16, repro,
2009-08-01,0.27, -0.58, -1.65, 2.15, 1.55, 7.13, repro,
2009-08-02,1.42, 0.38, -0.65, 2.17, 1.57, 7.22, repro,
2009-08-03,0.33, -0.10, 3.99, 2.17, 1.55, 7.11, repro,
2009-08-04,0.76, -1.85, 0.32, 2.18, 1.57, 7.18, repro,
2009-08-05,-0.94, -1.30, -1.48, 2.24, 1.58, 7.32, repro,
2009-08-06,2.48, -0.13, -2.42, 2.19, 1.58, 7.25, repro,
2009-08-07,0.22, -1.50, 8.24, 2.53, 1.85, 8.58, repro,
2009-08-08,0.17, -1.58, -1.79, 2.15, 1.55, 7.08, repro,
2009-08-09,-0.32, -0.04, 3.13, 2.17, 1.56, 7.08, repro,
2009-08-10,1.07, -0.25, -0.47, 2.19, 1.57, 7.18, repro,
2009-08-11,-0.85, -0.03, 4.14, 2.19, 1.57, 7.19, repro,
2009-08-12,2.23, 0.07, 16.26, 2.20, 1.58, 7.31, repro,
2009-08-13,0.88, -2.06, 1.37, 2.18, 1.57, 7.16, repro,
2009-08-14,0.26, -0.76, 2.05, 2.19, 1.56, 7.14, repro,
2009-08-15,1.02, -0.37, 3.76, 2.18, 1.55, 7.08, repro,
2009-08-16,0.31, 1.09, 5.41, 2.25, 1.59, 7.28, repro,
2009-08-17,1.07, 0.17, 3.22, 2.21, 1.56, 7.16, repro,
2009-08-18,2.52, -0.02, 7.62, 2.26, 1.62, 7.50, repro,
2009-08-19,2.93, -0.55, 3.24, 2.20, 1.58, 7.27, repro,
2009-08-20,1.06, -0.73, 3.68, 2.19, 1.57, 7.15, repro,
2009-08-21,-0.45, -0.13, 5.84, 2.26, 1.62, 7.41, repro,
2009-08-22,3.74, 1.07, 3.79, 2.27, 1.62, 7.39, repro,
2009-08-23,-0.79, 0.15, 3.50, 2.32, 1.65, 7.52, repro,
2009-08-24,1.59, -0.07, 1.15, 2.24, 1.62, 7.39, repro,
2009-08-25,0.26, -2.29, 6.36, 2.23, 1.61, 7.33, repro,
2009-08-26,0.44, -1.55, -2.12, 2.23, 1.61, 7.28, repro,
2009-08-27,1.21, 0.15, 6.12, 2.26, 1.61, 7.39, repro,
2009-08-28,0.79, 0.55, -1.57, 2.20, 1.58, 7.17, repro,
2009-08-29,0.54, 0.53, 4.77, 2.19, 1.57, 7.14, repro,
2009-08-30,1.44, -0.50, 0.45, 2.19, 1.57, 7.14, repro,
2009-08-31,0.02, -0.14, -2.25, 2.19, 1.57, 7.16, repro,
2009-09-01,-1.80, 0.99, 13.19, 2.19, 1.57, 7.14, repro,
2009-09-02,-1.51, 1.80, 9.83, 2.23, 1.65, 7.36, repro,
2009-09-03,0.41, 0.03, 10.04, 2.21, 1.59, 7.27, repro,
2009-09-04,-0.61, -1.36, 6.17, 2.20, 1.59, 7.22, repro,
2009-09-05,-0.07, -0.11, 6.38, 2.21, 1.62, 7.34, repro,
2009-09-06,1.40, -3.86, 8.60, 2.23, 1.61, 7.35, repro,
2009-09-07,-0.90, 0.73, 1.52, 2.22, 1.58, 7.28, repro,
2009-09-08,1.01, 0.14, 0.37, 2.22, 1.59, 7.32, repro,
2009-09-09,0.33, -0.46, 6.85, 2.21, 1.58, 7.26, repro,
2009-09-10,1.20, 0.02, -2.20, 2.20, 1.59, 7.31, repro,
2009-09-11,1.97, 0.39, -3.94, 2.21, 1.60, 7.32, repro,
2009-09-12,0.60, -0.40, 6.67, 2.18, 1.58, 7.15, repro,
2009-09-13,-1.11, -0.99, 15.11, 2.19, 1.59, 7.25, repro,
2009-09-14,1.37, -0.89, 11.53, 2.20, 1.59, 7.26, repro,
2009-09-15,-0.74, 0.73, 0.69, 2.18, 1.58, 7.22, repro,
2009-09-16,-0.33, 1.57, 1.08, 2.20, 1.58, 7.24, repro,
2009-09-17,-1.32, 0.12, 2.12, 2.22, 1.63, 7.34, repro,
2009-09-18,0.36, 0.74, 3.70, 2.23, 1.62, 7.41, repro,
2009-09-19,1.82, -0.45, 7.39, 2.18, 1.58, 7.17, repro,
2009-09-20,0.40, 0.06, 2.55, 2.18, 1.58, 7.20, repro,
2009-09-21,-0.91, 1.12, 2.06, 2.21, 1.61, 7.30, repro,
2009-09-22,-0.84, -0.19, -0.28, 2.33, 1.73, 7.80, repro,
2009-09-23,0.29, 0.28, 2.30, 2.22, 1.61, 7.26, repro,
2009-09-24,-0.52, 0.45, 3.76, 2.20, 1.58, 7.20, repro,
2009-09-25,1.44, -0.52, 0.89, 2.24, 1.63, 7.42, repro,
2009-09-26,0.49, 0.57, 4.24, 2.18, 1.58, 7.21, repro,
2009-09-27,-1.65, 1.45, 3.50, 2.31, 1.71, 7.75, repro,
2009-09-28,-0.28, -0.01, 7.60, 2.24, 1.58, 7.28, repro,
2009-09-29,-0.06, 0.92, 5.33, 2.22, 1.62, 7.30, repro,
2009-09-30,-0.41, 1.25, 9.21, 2.23, 1.59, 7.31, repro,
2009-10-01,0.15, 0.66, 1.66, 2.18, 1.58, 7.18, repro,
2009-10-02,-0.31, -1.69, 2.36, 2.22, 1.62, 7.37, repro,
2009-10-03,0.90, -0.26, 6.41, 2.19, 1.58, 7.22, repro,
2009-10-04,0.31, 0.68, 1.52, 2.17, 1.57, 7.14, repro,
2009-10-05,0.48, 0.50, 2.85, 2.23, 1.61, 7.38, repro,
2009-10-06,1.62, 0.75, 6.77, 2.18, 1.58, 7.26, repro,
2009-10-07,0.02, -0.34, 1.68, 2.18, 1.60, 7.29, repro,
2009-10-08,0.34, 0.84, 4.04, 2.30, 1.69, 7.64, repro,
2009-10-09,-1.10, -0.60, 5.90, 2.16, 1.57, 7.13, repro,
2009-10-10,0.76, 0.99, 0.01, 2.19, 1.58, 7.20, repro,
2009-10-11,-0.20, -0.03, 4.87, 2.19, 1.59, 7.29, repro,
2009-10-12,-0.16, -0.39, 4.92, 2.19, 1.59, 7.30, repro,
2009-10-13,-1.51, 0.02, 11.55, 2.19, 1.63, 7.36, repro,
2009-10-14,-2.17, -1.81, 9.10, 2.19, 1.60, 7.28, repro,
2009-10-15,0.96, -0.47, 2.02, 2.20, 1.63, 7.35, repro,
2009-10-16,-1.10, 2.75, 5.52, 2.21, 1.64, 7.44, repro,
2009-10-17,0.86, 1.17, -9.37, 2.25, 1.64, 7.48, repro,
2009-10-18,0.15, 1.33, 2.96, 2.23, 1.65, 7.49, repro,
2009-10-19,-0.44, -0.06, 5.06, 2.19, 1.64, 7.36, repro,
2009-10-20,-1.78, 0.39, 4.59, 2.22, 1.66, 7.44, repro,
2009-10-21,0.10, 0.40, 2.58, 2.23, 1.68, 7.58, repro,
2009-10-22,-0.11, 0.94, 3.98, 2.22, 1.64, 7.41, repro,
2009-10-23,2.23, 1.79, 1.46, 2.21, 1.64, 7.37, repro,
2009-10-24,-0.26, 2.26, 3.18, 2.20, 1.64, 7.35, repro,
2009-10-25,-0.78, 0.82, 8.55, 2.27, 1.67, 7.53, repro,
2009-10-26,0.59, 0.94, 1.35, 2.25, 1.70, 7.61, repro,
2009-10-27,-1.27, 0.52, 8.91, 2.23, 1.63, 7.37, repro,
2009-10-28,-1.23, 1.77, 5.89, 2.19, 1.61, 7.30, repro,
2009-10-29,1.70, -0.04, -4.30, 2.25, 1.65, 7.55, repro,
2009-10-30,-0.86, 1.01, 8.09, 2.17, 1.60, 7.22, repro,
2009-10-31,0.00, -0.69, 10.75, 2.26, 1.68, 7.53, repro,
2009-11-01,1.36, 0.78, 3.15, 2.18, 1.60, 7.26, repro,
2009-11-02,0.05, 1.02, 4.68, 2.25, 1.62, 7.41, repro,
2009-11-03,-1.25, 0.63, -0.32, 2.25, 1.64, 7.49, repro,
2009-11-04,0.41, 0.68, 2.44, 2.23, 1.66, 7.52, repro,
2009-11-05,-1.18, 0.15, 9.50, 2.27, 1.71, 7.68, repro,
2009-11-06,0.47, -2.30, 3.04, 2.20, 1.67, 7.50, repro,
2009-11-07,1.68, -0.35, 2.46, 2.23, 1.63, 7.41, repro,
2009-11-08,-0.56, -0.72, 5.52, 2.21, 1.63, 7.43, repro,
2009-11-09,0.72, 0.38, 0.37, 2.23, 1.66, 7.52, repro,
2009-11-10,0.52, 0.18, 6.89, 2.22, 1.67, 7.54, repro,
2009-11-11,1.40, 0.61, 6.11, 2.19, 1.64, 7.38, repro,
2009-11-12,0.02, -0.68, 5.35, 2.25, 1.72, 7.64, repro,
2009-11-13,1.11, 0.40, 2.57, 2.27, 1.68, 7.58, repro,
2009-11-14,0.50, 0.63, 1.75, 2.30, 1.70, 7.65, repro,
2009-11-15,-1.68, 0.72, 1.35, 2.24, 1.68, 7.55, repro,
2009-11-16,0.01, 1.03, 4.80, 2.21, 1.65, 7.45, repro,
2009-11-17,0.44, 0.19, 10.67, 2.26, 1.65, 7.50, repro,
2009-11-18,0.38, 0.14, 2.63, 2.30, 1.66, 7.60, repro,
2009-11-19,2.93, 2.56, 0.39, 2.30, 1.73, 7.74, repro,
2009-11-20,-1.14, 0.89, 9.31, 2.24, 1.66, 7.50, repro,
2009-11-21,-0.63, -0.80, 10.76, 2.18, 1.61, 7.34, repro,
2009-11-22,0.66, 0.22, 11.38, 2.19, 1.64, 7.37, repro,
2009-11-23,-0.50, 0.96, 1.56, 2.17, 1.60, 7.22, repro,
2009-11-24,0.66, 1.39, -9.98, 2.21, 1.61, 7.32, repro,
2009-11-25,-0.90, 1.27, -4.59, 2.21, 1.63, 7.39, repro,
2009-11-26,0.86, 0.36, -7.19, 2.24, 1.67, 7.51, repro,
2009-11-27,0.69, 0.01, -2.43, 2.16, 1.62, 7.22, repro,
2009-11-28,-0.03, 0.62, -0.91, 2.22, 1.65, 7.36, repro,
2009-11-29,0.20, 1.98, -6.61, 2.22, 1.62, 7.29, repro,
2009-11-30,0.44, 1.81, -9.07, 2.34, 1.75, 7.81, repro,
2009-12-01,0.60, 0.07, -5.52, 2.23, 1.62, 7.34, repro,
2009-12-02,-0.85, 1.95, -2.28, 2.18, 1.59, 7.20, repro,
2009-12-03,0.71, 1.35, 0.14, 2.16, 1.58, 7.10, repro,
2009-12-04,0.55, 1.23, -1.81, 2.22, 1.62, 7.34, repro,
2009-12-05,1.89, 2.66, -3.32, 2.35, 1.73, 7.85, repro,
2009-12-06,0.26, 0.15, 2.78, 2.36, 1.76, 7.96, repro,
2009-12-07,0.66, 1.05, 5.33, 2.31, 1.71, 7.75, repro,
2009-12-08,0.43, 1.16, 6.29, 2.26, 1.67, 7.57, repro,
2009-12-09,0.18, 2.07, 3.77, 2.25, 1.68, 7.59, repro,
2009-12-10,0.85, 1.05, -0.73, 2.26, 1.64, 7.49, repro,
2009-12-11,1.73, 1.23, -1.12, 2.26, 1.67, 7.59, repro,
2009-12-12,0.76, 0.97, 4.36, 2.18, 1.61, 7.24, repro,
2009-12-13,1.58, 1.14, 7.14, 2.17, 1.58, 7.18, repro,
2009-12-14,-0.43, 1.78, 3.22, 2.24, 1.66, 7.42, repro,
2009-12-15,-2.20, 1.51, -0.46, 2.16, 1.58, 7.15, repro,
2009-12-16,-1.87, 0.66, -10.38, 2.18, 1.57, 7.17, repro,
2009-12-17,1.03, 0.95, -7.20, 2.17, 1.58, 7.17, repro,
2009-12-18,0.29, 2.55, -5.39, 2.17, 1.58, 7.18, repro,
2009-12-19,-0.17, 2.66, -0.82, 2.25, 1.67, 7.51, repro,
2009-12-20,-1.84, 0.53, -2.81, 2.21, 1.62, 7.37, repro,
2009-12-21,-1.40, 0.97, -5.18, 2.20, 1.60, 7.28, repro,
2009-12-22,-0.09, 0.76, -1.37, 2.19, 1.60, 7.21, repro,
2009-12-23,-0.82, 1.65, -4.93, 2.23, 1.62, 7.38, repro,
2009-12-24,-0.24, 2.80, -4.94, 2.22, 1.61, 7.35, repro,
2009-12-25,0.09, 1.34, -4.87, 2.20, 1.60, 7.27, repro,
2009-12-26,0.87, 1.86, -3.85, 2.21, 1.62, 7.36, repro,
2009-12-27,-0.19, 2.58, -4.28, 2.25, 1.65, 7.44, repro,
2009-12-28,1.54, 1.99, -5.42, 2.15, 1.57, 7.17, repro,
2009-12-29,0.24, 2.08, -1.50, 2.15, 1.57, 7.14, repro,
2009-12-30,0.48, 0.93, -5.27, 2.14, 1.57, 7.11, repro,
2009-12-31,-0.50, 1.86, -6.10, 2.22, 1.61, 7.35, repro,
2010-01-01,-1.20, -0.16, 1.71, 2.19, 1.60, 7.30, repro,
2010-01-02,0.11, 1.14, -7.16, 2.22, 1.64, 7.44, repro,
2010-01-03,-1.20, 2.20, -5.33, 2.23, 1.64, 7.44, repro,
2010-01-04,1.95, 2.55, -8.77, 2.23, 1.64, 7.47, repro,
2010-01-05,2.11, 0.36, -8.83, 2.32, 1.66, 7.56, repro,
2010-01-06,-0.58, 2.31, -5.99, 2.16, 1.57, 7.17, repro,
2010-01-07,-0.37, 2.06, -2.83, 2.20, 1.60, 7.32, repro,
2010-01-08,0.51, 2.68, -6.57, 2.16, 1.57, 7.18, repro,
2010-01-09,1.76, 1.76, -4.08, 2.15, 1.57, 7.19, repro,
2010-01-10,0.63, 2.62, -6.01, 2.16, 1.57, 7.19, repro,
2010-01-11,-1.59, 1.63, -5.04, 2.22, 1.61, 7.39, repro,
2010-01-12,-1.45, 0.82, -1.30, 2.26, 1.66, 7.57, repro,
2010-01-13,-1.44, 0.13, -10.18, 2.20, 1.62, 7.35, repro,
2010-01-14,-0.31, 2.04, -10.75, 2.23, 1.66, 7.62, repro,
2010-01-15,1.00, 1.56, -11.13, 2.28, 1.66, 7.62, repro,
2010-01-16,2.69, 0.96, -3.13, 2.23, 1.64, 7.40, repro,
2010-01-17,0.36, 2.17, -4.41, 2.17, 1.58, 7.20, repro,
2010-01-18,-2.13, 0.74, -0.15, 2.18, 1.58, 7.26, repro,
2010-01-19,-2.81, -0.37, 9.12, 2.31, 1.67, 7.65, repro,
2010-01-20,-2.47, -0.07, 7.52, 2.27, 1.62, 7.45, repro,
2010-01-21,-2.95, 0.12, 11.21, 2.27, 1.66, 7.58, repro,
2010-01-22,-0.40, -0.03, 4.67, 2.17, 1.58, 7.17, repro,
2010-01-23,-0.15, 0.79, -2.59, 2.17, 1.58, 7.21, repro,
