PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0935470317 North Latitude, -116.9358693815 East Longitude, 1588.67083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-18,-1.40, 0.46, -1.21, 2.18, 1.67, 8.08, repro,
2012-12-19,1.61, 2.04, -2.66, 2.15, 1.67, 8.08, repro,
2012-12-20,1.34, 2.50, -9.79, 2.19, 1.72, 8.32, repro,
2012-12-21,1.40, 2.35, -6.04, 2.18, 1.68, 8.22, repro,
2012-12-22,1.43, 2.06, -6.50, 2.17, 1.67, 8.08, repro,
2012-12-23,2.34, 1.87, -0.94, 2.15, 1.64, 7.95, repro,
2012-12-24,-0.61, -0.27, -3.83, 2.16, 1.68, 8.19, repro,
2012-12-25,1.61, 1.66, -6.49, 2.18, 1.68, 8.16, repro,
2012-12-26,1.02, -0.30, -8.93, 2.16, 1.67, 8.05, repro,
2012-12-27,2.77, 2.47, -0.45, 2.16, 1.67, 8.04, repro,
2012-12-28,1.52, 0.94, -8.13, 2.20, 1.74, 8.27, repro,
2012-12-29,1.48, 0.87, -7.89, 2.16, 1.66, 8.05, repro,
2012-12-30,2.08, 3.20, -15.78, 2.16, 1.66, 8.05, repro,
2012-12-31,2.38, 3.90, -14.12, 2.18, 1.70, 8.20, repro,
2013-01-01,1.43, 1.42, -10.86, 2.17, 1.70, 8.23, repro,
2013-01-02,3.48, 1.00, -10.40, 2.18, 1.71, 8.25, repro,
2013-01-03,4.63, 1.66, -13.64, 2.15, 1.67, 8.02, repro,
2013-01-04,2.39, 1.16, -8.87, 2.14, 1.66, 8.01, repro,
2013-01-05,2.41, 0.74, -11.73, 2.16, 1.66, 8.02, repro,
2013-01-06,2.05, 1.72, -9.05, 2.14, 1.64, 7.96, repro,
2013-01-07,0.20, 2.75, -9.89, 2.21, 1.72, 8.35, repro,
2013-01-08,5.60, 3.84, -5.10, 2.19, 1.69, 8.18, repro,
2013-01-09,3.66, 1.75, -8.24, 2.19, 1.69, 8.13, repro,
2013-01-10,0.63, 0.07, -5.43, 2.24, 1.73, 8.20, repro,
2013-01-11,5.41, 1.25, -62.36, 5.31, 3.72, 19.98, repro,
2013-01-12,-1.62, 1.01, -13.46, 2.36, 1.89, 9.01, repro,
2013-01-13,-2.28, -0.91, -10.44, 2.23, 1.73, 8.41, repro,
2013-01-14,-0.97, 1.70, -15.31, 2.27, 1.78, 8.60, repro,
2013-01-15,-0.23, 3.36, -6.07, 2.22, 1.72, 8.22, repro,
2013-01-16,2.11, 1.00, -10.06, 2.23, 1.66, 8.21, repro,
2013-01-17,-0.95, -0.14, -5.91, 2.43, 1.73, 8.84, repro,
2013-01-18,-0.55, 0.43, -6.09, 2.25, 1.74, 8.35, repro,
2013-01-19,0.25, 0.31, -6.62, 2.18, 1.67, 8.05, repro,
2013-01-20,-1.47, 0.46, -8.90, 2.27, 1.66, 8.22, repro,
2013-01-21,-0.65, -0.35, -4.14, 2.24, 1.69, 8.28, repro,
2013-01-22,-0.25, 0.25, -7.18, 2.22, 1.72, 8.34, repro,
2013-01-23,0.08, 1.22, -10.33, 2.33, 1.71, 8.41, repro,
2013-01-24,-1.35, 0.03, -12.64, 2.35, 1.75, 8.55, repro,
2013-01-25,-1.17, -1.29, -14.63, 2.63, 2.14, 10.02, repro,
2013-01-26,-2.57, -1.03, -13.37, 2.30, 1.69, 8.34, repro,
2013-01-27,-3.69, -1.30, -21.74, 2.75, 2.05, 10.19, repro,
2013-01-28,-1.90, 0.32, -8.45, 2.21, 1.72, 8.14, repro,
2013-01-29,-3.15, -3.95, 4.31, 2.28, 1.72, 8.30, repro,
2013-01-30,-0.02, 0.31, -12.18, 2.22, 1.66, 8.16, repro,
2013-01-31,-0.93, 1.48, -10.34, 2.32, 1.75, 8.57, repro,
2013-02-01,-1.85, 0.45, -11.28, 2.41, 1.83, 8.81, repro,
2013-02-02,-0.45, -0.25, -16.32, 2.28, 1.67, 8.18, repro,
2013-02-03,0.14, -1.13, -16.85, 2.21, 1.72, 8.29, repro,
2013-02-04,-1.11, -0.34, -8.76, 2.21, 1.65, 8.03, repro,
2013-02-05,-0.87, 0.06, -9.47, 2.40, 1.79, 8.57, repro,
2013-02-06,-0.54, -0.07, -18.29, 2.39, 1.78, 8.86, repro,
2013-02-07,-2.02, -0.67, -15.87, 2.21, 1.66, 8.16, repro,
2013-02-08,-2.35, -0.62, -7.35, 2.22, 1.67, 8.15, repro,
2013-02-09,-1.25, -0.58, -11.11, 2.16, 1.64, 8.00, repro,
2013-02-10,-1.62, -1.00, -11.64, 2.29, 1.81, 8.48, repro,
2013-02-11,-1.55, -0.80, -12.57, 2.28, 1.68, 8.33, repro,
2013-02-12,6.98, 1.59, -17.48, 2.24, 1.69, 8.27, repro,
2013-02-13,-0.26, 0.30, -20.65, 2.24, 1.73, 8.46, repro,
2013-02-14,-0.58, -0.53, -11.26, 2.26, 1.78, 8.31, repro,
2013-02-15,-0.88, -0.73, -17.35, 2.24, 1.69, 8.16, repro,
2013-02-16,-2.35, -0.97, -17.50, 2.93, 2.27, 11.11, repro,
2013-02-17,-0.85, -0.93, -8.16, 2.27, 1.69, 8.35, repro,
2013-02-18,-1.11, 0.15, -14.08, 2.32, 1.87, 8.59, repro,
2013-02-19,-2.00, -0.57, -10.45, 2.33, 1.79, 8.54, repro,
2013-02-20,-3.33, -0.79, -3.06, 2.23, 1.67, 8.15, repro,
2013-02-21,-2.73, 0.76, -11.15, 2.31, 1.73, 8.34, repro,
2013-02-22,2.38, -0.04, -6.42, 2.31, 1.79, 8.61, repro,
2013-02-23,-1.30, -0.08, -5.03, 2.25, 1.72, 8.38, repro,
2013-02-24,1.14, 0.85, -8.21, 2.19, 1.70, 8.09, repro,
2013-02-25,-0.38, 0.84, -18.01, 2.31, 1.74, 8.58, repro,
2013-02-26,-1.52, 0.68, -12.42, 2.29, 1.76, 8.48, repro,
2013-02-27,-1.93, 0.36, -14.42, 2.19, 1.69, 8.13, repro,
2013-02-28,1.55, 2.43, -19.10, 2.16, 1.68, 8.13, repro,
2013-03-01,-1.56, 0.46, -16.05, 2.24, 1.72, 8.20, repro,
2013-03-02,-1.10, 0.26, -16.09, 2.34, 1.73, 8.71, repro,
2013-03-03,-2.64, -0.68, -6.50, 2.26, 1.70, 8.30, repro,
2013-03-04,-0.60, 1.54, -8.14, 2.27, 1.78, 8.43, repro,
2013-03-05,-3.64, 0.07, -12.39, 2.22, 1.71, 8.21, repro,
2013-03-06,-2.73, -1.51, -18.12, 2.33, 1.74, 8.62, repro,
2013-03-07,1.18, 0.78, -20.63, 2.34, 1.74, 8.54, repro,
2013-03-08,-2.17, -1.05, -18.59, 2.19, 1.67, 8.12, repro,
2013-03-09,2.97, 1.88, -11.31, 2.22, 1.72, 8.21, repro,
2013-03-10,9.22, 2.49, -24.75, 2.37, 1.74, 8.51, repro,
2013-03-11,0.53, -0.69, -14.78, 2.24, 1.69, 8.16, repro,
2013-03-12,-0.77, -0.67, -6.33, 2.27, 1.71, 8.28, repro,
2013-03-13,-0.55, 0.02, -16.29, 2.27, 1.72, 8.29, repro,
2013-03-14,-1.00, -0.16, -11.84, 2.40, 1.75, 8.62, repro,
2013-03-15,-0.33, -0.33, -13.38, 2.28, 1.71, 8.25, repro,
2013-03-16,-0.74, -0.07, -14.56, 2.25, 1.72, 8.28, repro,
2013-03-17,1.39, -0.35, -8.88, 2.27, 1.72, 8.19, repro,
2013-03-18,-0.77, 1.52, -14.84, 2.22, 1.71, 8.20, repro,
2013-03-19,-1.45, 0.14, -7.73, 2.33, 1.71, 8.35, repro,
2013-03-20,-1.64, -0.52, -10.01, 2.30, 1.82, 8.53, repro,
2013-03-21,-1.41, 0.10, -8.56, 2.22, 1.75, 8.25, repro,
2013-03-22,0.48, 2.28, -11.80, 2.18, 1.66, 8.02, repro,
2013-03-23,-0.97, 1.94, -17.96, 2.55, 2.13, 9.76, repro,
2013-03-24,-2.02, 0.90, -11.15, 2.22, 1.72, 8.04, repro,
2013-03-25,0.43, 2.56, -17.36, 2.22, 1.71, 8.25, repro,
2013-03-26,-1.91, -0.37, -10.88, 2.21, 1.72, 8.17, repro,
2013-03-27,-1.15, 0.14, -11.14, 2.19, 1.73, 8.06, repro,
2013-03-28,-0.96, 1.30, -21.04, 2.26, 1.75, 8.29, repro,
2013-03-29,-2.39, 0.24, -13.56, 2.21, 1.70, 8.08, repro,
2013-03-30,-0.21, 0.13, -14.81, 2.30, 1.69, 8.31, repro,
2013-03-31,-1.04, -0.16, -6.16, 2.26, 1.76, 8.34, repro,
2013-04-01,-2.44, 0.30, -12.85, 2.22, 1.69, 7.99, repro,
2013-04-02,-1.76, 0.02, -18.76, 2.24, 1.73, 8.11, repro,
2013-04-03,0.22, -0.39, -11.52, 2.16, 1.67, 7.91, repro,
2013-04-04,-2.16, -0.43, -11.80, 2.21, 1.74, 8.16, repro,
2013-04-05,-1.49, 2.44, -8.94, 2.27, 1.69, 8.22, repro,
2013-04-06,-1.30, 0.61, -8.44, 2.26, 1.71, 8.06, repro,
2013-04-07,-2.25, 0.73, -12.65, 2.20, 1.69, 7.99, repro,
2013-04-08,-1.63, -1.48, -16.42, 2.17, 1.66, 7.89, repro,
2013-04-09,-2.90, 0.30, -4.95, 2.22, 1.74, 8.20, repro,
2013-04-10,-5.30, -0.03, 0.41, 2.30, 1.73, 8.32, repro,
2013-04-11,1.09, 0.20, -8.70, 2.29, 1.78, 8.32, repro,
2013-04-12,0.33, -0.07, -5.17, 2.27, 1.82, 8.35, repro,
2013-04-13,-1.26, 0.42, -9.05, 2.46, 2.02, 9.42, repro,
2013-04-14,-0.36, 2.55, -9.39, 2.20, 1.73, 8.30, repro,
2013-04-15,-1.84, 2.70, -13.91, 2.67, 2.24, 9.82, repro,
2013-04-16,-2.58, 0.54, -7.42, 2.22, 1.72, 8.23, repro,
2013-04-17,5.17, 1.30, -20.50, 2.23, 1.75, 8.16, repro,
2013-04-18,0.38, 0.57, -11.27, 2.22, 1.75, 8.30, repro,
2013-04-19,0.31, 0.94, -13.71, 2.24, 1.74, 8.21, repro,
2013-04-20,0.86, 1.89, -14.62, 2.34, 1.82, 8.61, repro,
2013-04-21,-0.31, 2.05, -13.91, 2.19, 1.72, 8.07, repro,
2013-04-22,-1.67, 1.66, -11.30, 2.38, 1.81, 8.73, repro,
2013-04-23,-1.17, 1.52, -7.37, 2.35, 1.91, 9.10, repro,
2013-04-24,-2.64, 1.42, -12.46, 2.27, 1.76, 8.28, repro,
2013-04-25,-1.40, 1.82, -17.97, 2.28, 1.78, 8.37, repro,
2013-04-26,-0.73, 0.39, -7.50, 2.24, 1.71, 8.19, repro,
2013-04-27,-1.39, -0.77, -12.80, 2.28, 1.75, 8.18, repro,
2013-04-28,0.12, -0.97, -6.62, 2.28, 1.72, 8.15, repro,
2013-04-29,-0.28, -0.29, -11.55, 2.28, 1.76, 8.48, repro,
2013-04-30,-2.45, 0.99, -15.09, 2.63, 2.19, 9.72, repro,
2013-05-01,0.12, -0.62, -8.71, 2.25, 1.69, 8.13, repro,
2013-05-02,-1.22, 0.42, -19.85, 2.24, 1.76, 8.27, repro,
2013-05-03,-0.93, -0.08, -15.13, 2.20, 1.69, 8.13, repro,
2013-05-04,-0.47, 0.45, -9.49, 2.26, 1.73, 8.22, repro,
2013-05-05,-1.21, 0.98, -3.86, 2.20, 1.68, 8.02, repro,
2013-05-06,-1.28, -0.40, -5.91, 2.18, 1.68, 7.96, repro,
2013-05-07,-0.60, -0.57, -10.66, 2.24, 1.75, 8.29, repro,
2013-05-08,-2.27, -0.31, -18.02, 2.26, 1.75, 8.31, repro,
2013-05-09,-1.43, 0.59, -16.72, 2.20, 1.75, 8.14, repro,
2013-05-10,6.15, 3.30, -24.23, 2.27, 1.71, 8.14, repro,
2013-05-11,3.86, 2.56, -13.82, 2.18, 1.69, 8.10, repro,
2013-05-12,1.27, 0.68, -8.88, 2.22, 1.73, 8.15, repro,
2013-05-13,-0.08, -0.27, -4.81, 2.23, 1.74, 8.29, repro,
2013-05-14,0.49, 0.49, -4.90, 2.22, 1.73, 8.21, repro,
2013-05-15,-1.86, -0.97, -11.24, 2.24, 1.73, 8.19, repro,
2013-05-16,-1.40, 2.08, -12.98, 2.26, 1.72, 8.14, repro,
2013-05-17,-0.35, 0.46, -14.37, 2.22, 1.70, 8.12, repro,
2013-05-18,1.41, -2.00, -14.74, 2.22, 1.70, 8.13, repro,
2013-05-19,0.93, -0.20, -6.73, 2.22, 1.71, 8.14, repro,
2013-05-20,1.44, -0.90, -6.39, 2.19, 1.71, 8.12, repro,
2013-05-21,1.47, -0.06, -7.36, 2.27, 1.74, 8.26, repro,
2013-05-22,1.41, -0.52, 0.24, 2.22, 1.72, 8.08, repro,
2013-05-23,0.53, -0.18, -10.17, 3.10, 2.29, 11.28, repro,
2013-05-24,-0.98, 0.42, -12.53, 2.26, 1.72, 8.15, repro,
2013-05-25,0.02, 0.37, -13.00, 2.24, 1.78, 8.36, repro,
2013-05-26,-0.29, 0.55, -10.34, 2.21, 1.71, 8.11, repro,
2013-05-27,-0.66, -1.54, -6.09, 2.24, 1.73, 8.23, repro,
2013-05-28,0.01, 0.08, -3.31, 2.20, 1.68, 7.91, repro,
2013-05-29,-0.07, 2.66, -10.92, 2.24, 1.80, 8.32, repro,
2013-05-30,-2.76, -1.52, -7.51, 2.23, 1.74, 8.20, repro,
2013-05-31,1.25, 0.89, -0.25, 2.84, 2.30, 11.08, repro,
2013-06-01,-0.01, -0.29, -4.47, 2.44, 1.77, 8.58, repro,
2013-06-02,0.56, -1.74, -8.74, 2.25, 1.73, 8.07, repro,
2013-06-03,0.36, -0.21, -4.91, 2.32, 1.78, 8.49, repro,
2013-06-04,1.52, 0.89, -13.27, 2.32, 1.89, 8.69, repro,
2013-06-05,2.06, -1.58, -1.26, 2.24, 1.82, 8.42, repro,
2013-06-06,0.79, 1.99, -7.94, 2.15, 1.67, 7.92, repro,
2013-06-07,1.16, 0.53, -14.61, 2.24, 1.75, 8.40, repro,
2013-06-08,1.37, 1.19, -15.47, 2.15, 1.65, 7.79, repro,
2013-06-09,1.05, 0.52, -17.91, 2.19, 1.70, 8.01, repro,
2013-06-10,-0.06, -1.45, -12.47, 2.21, 1.72, 8.15, repro,
2013-06-11,0.03, 0.06, -17.17, 2.19, 1.69, 8.05, repro,
2013-06-12,-0.71, -2.11, -5.99, 2.24, 1.70, 8.16, repro,
2013-06-13,0.49, 0.62, -19.16, 2.17, 1.67, 8.00, repro,
2013-06-14,-1.79, 0.11, -10.30, 2.16, 1.65, 7.79, repro,
2013-06-15,-0.09, -0.08, -16.44, 2.21, 1.73, 8.07, repro,
2013-06-16,2.40, 0.23, -15.20, 2.19, 1.70, 8.00, repro,
2013-06-17,0.18, -1.18, -14.13, 2.18, 1.67, 7.93, repro,
2013-06-18,0.28, -0.63, -14.45, 2.19, 1.67, 7.95, repro,
2013-06-19,-1.58, 0.50, -20.20, 2.28, 1.85, 8.42, repro,
2013-06-20,0.81, 1.11, -15.79, 2.29, 1.76, 8.28, repro,
2013-06-21,0.12, 1.32, -17.44, 2.18, 1.69, 7.93, repro,
2013-06-22,-0.17, -0.49, -11.96, 2.26, 1.82, 8.39, repro,
2013-06-23,-0.87, -1.71, -11.11, 2.18, 1.65, 7.93, repro,
2013-06-24,0.97, 0.77, -3.91, 2.15, 1.64, 7.83, repro,
2013-06-25,-0.70, 0.18, -12.20, 2.21, 1.71, 8.09, repro,
2013-06-26,0.09, 0.61, -14.80, 2.15, 1.64, 7.84, repro,
2013-06-27,2.70, -2.43, -7.35, 2.28, 1.74, 8.33, repro,
2013-06-28,3.31, 0.09, -12.68, 2.19, 1.66, 7.97, repro,
2013-06-29,1.65, 0.73, -15.86, 2.21, 1.66, 7.97, repro,
2013-06-30,-0.05, 0.31, -8.07, 2.16, 1.65, 7.84, repro,
2013-07-01,1.04, -0.45, -8.46, 2.22, 1.73, 8.13, repro,
2013-07-02,1.34, 0.37, -11.77, 2.15, 1.64, 7.81, repro,
2013-07-03,0.31, 0.33, -13.42, 2.18, 1.69, 7.96, repro,
2013-07-04,0.24, -0.34, -8.71, 2.20, 1.67, 7.99, repro,
2013-07-05,0.82, 0.73, -18.56, 2.16, 1.64, 7.83, repro,
2013-07-06,2.25, -0.26, -5.62, 2.21, 1.69, 7.97, repro,
2013-07-07,-0.83, -0.03, -9.40, 2.15, 1.64, 7.86, repro,
2013-07-08,1.47, -0.38, -6.71, 2.16, 1.68, 7.92, repro,
2013-07-09,1.54, 1.25, -9.71, 2.16, 1.64, 7.82, repro,
2013-07-10,-0.92, -0.78, -13.63, 2.16, 1.64, 7.82, repro,
2013-07-11,0.90, 1.16, -7.21, 2.16, 1.68, 7.95, repro,
2013-07-12,-0.63, -2.18, -1.56, 2.26, 1.77, 8.31, repro,
2013-07-13,-3.06, -1.22, -9.86, 2.17, 1.66, 7.97, repro,
2013-07-14,-2.03, 0.13, -13.31, 2.21, 1.71, 8.08, repro,
2013-07-15,-0.26, -0.50, -1.53, 2.16, 1.65, 7.86, repro,
2013-07-16,-0.86, 0.13, -5.92, 2.14, 1.64, 7.84, repro,
2013-07-17,1.28, 0.15, -12.53, 2.16, 1.65, 7.91, repro,
2013-07-18,0.06, 0.50, -10.22, 2.21, 1.69, 8.08, repro,
2013-07-19,-0.78, -1.71, -10.41, 2.19, 1.71, 8.06, repro,
2013-07-20,1.54, 1.94, -10.08, 2.19, 1.66, 7.98, repro,
2013-07-21,1.51, 1.01, -15.52, 2.18, 1.65, 7.92, repro,
2013-07-22,0.17, -1.38, -13.16, 2.19, 1.68, 7.96, repro,
2013-07-23,-0.51, -0.67, -15.21, 2.17, 1.64, 7.84, repro,
2013-07-24,0.20, -0.98, -6.92, 2.29, 1.68, 8.23, repro,
2013-07-25,1.24, 0.75, -16.68, 2.31, 1.73, 8.45, repro,
2013-07-26,-0.89, 0.19, -13.59, 2.16, 1.64, 7.82, repro,
2013-07-27,0.28, -0.74, -8.14, 2.14, 1.63, 7.75, repro,
2013-07-28,0.29, -0.83, -3.92, 2.15, 1.63, 7.80, repro,
2013-07-29,0.58, 0.25, -0.61, 2.23, 1.68, 8.03, repro,
2013-07-30,0.37, 0.23, -8.47, 2.18, 1.69, 8.04, repro,
2013-07-31,-1.28, -0.78, -6.37, 2.18, 1.65, 7.92, repro,
2013-08-01,-0.86, -0.60, -10.81, 2.14, 1.62, 7.76, repro,
2013-08-02,0.40, 0.59, -6.10, 2.16, 1.63, 7.78, repro,
2013-08-03,2.25, 0.55, -14.67, 2.16, 1.64, 7.89, repro,
2013-08-04,0.37, 0.10, -14.87, 2.17, 1.63, 7.86, repro,
2013-08-05,-1.11, -0.54, -10.29, 2.17, 1.63, 7.82, repro,
2013-08-06,-0.14, -0.10, -8.60, 2.16, 1.62, 7.79, repro,
2013-08-07,0.80, 0.63, -8.10, 2.14, 1.62, 7.78, repro,
2013-08-08,0.50, -1.10, -0.51, 2.21, 1.65, 7.90, repro,
2013-08-09,-0.55, -1.49, -4.70, 2.22, 1.68, 8.06, repro,
2013-08-10,-0.62, 1.86, -9.58, 2.19, 1.68, 7.99, repro,
2013-08-11,-1.29, 0.10, -7.84, 2.18, 1.67, 7.93, repro,
2013-08-12,2.09, 0.54, -1.64, 2.15, 1.62, 7.77, repro,
2013-08-13,1.00, -1.16, 4.59, 2.22, 1.66, 7.97, repro,
2013-08-14,2.06, 0.50, -3.00, 2.21, 1.67, 8.11, repro,
2013-08-15,-0.64, 0.65, -12.13, 2.27, 1.74, 8.26, repro,
2013-08-16,0.33, 0.65, -5.93, 2.40, 1.83, 9.03, repro,
2013-08-17,0.43, -0.62, -10.42, 2.17, 1.64, 7.97, repro,
2013-08-18,-1.68, 1.13, -6.57, 2.47, 1.81, 8.94, repro,
2013-08-19,-4.33, 0.48, -17.17, 2.18, 1.64, 8.00, repro,
2013-08-20,-1.13, -0.07, 7.11, 2.19, 1.69, 8.06, repro,
2013-08-21,-0.79, 0.33, 2.03, 2.16, 1.63, 7.86, repro,
2013-08-22,0.03, -0.53, -3.65, 2.15, 1.63, 7.85, repro,
2013-08-23,2.07, -0.46, -0.68, 2.20, 1.69, 8.05, repro,
2013-08-24,1.01, -1.67, 3.83, 2.27, 1.73, 8.27, repro,
2013-08-25,-1.79, -1.06, -16.14, 2.27, 1.67, 8.30, repro,
2013-08-26,0.15, -0.67, -9.82, 2.21, 1.70, 8.13, repro,
2013-08-27,-3.45, 0.67, -3.37, 2.22, 1.70, 8.15, repro,
2013-08-28,-1.42, -0.97, 0.61, 2.18, 1.66, 7.96, repro,
2013-08-29,0.89, 0.85, -4.32, 2.66, 1.87, 9.60, repro,
2013-08-30,0.03, 1.18, -11.51, 2.20, 1.69, 8.02, repro,
2013-08-31,1.13, 1.66, -10.40, 2.34, 1.78, 8.64, repro,
2013-09-01,0.37, 1.54, -12.51, 2.25, 1.67, 8.07, repro,
2013-09-02,-0.94, -2.56, -1.86, 2.20, 1.64, 7.95, repro,
2013-09-03,-1.92, 1.65, -1.69, 2.29, 1.74, 8.20, repro,
2013-09-04,0.97, 2.27, -17.83, 2.32, 1.83, 8.54, repro,
2013-09-05,-0.49, -3.15, -12.47, 2.35, 1.78, 8.51, repro,
2013-09-06,0.47, 0.89, -4.04, 2.26, 1.68, 8.31, repro,
2013-09-07,-0.35, 1.00, -7.58, 2.62, 1.83, 9.30, repro,
2013-09-08,-0.54, -2.35, -2.69, 2.24, 1.66, 8.05, repro,
2013-09-09,1.98, 0.15, -2.98, 2.20, 1.65, 7.96, repro,
2013-09-10,-0.54, 2.29, -2.11, 2.19, 1.68, 7.96, repro,
2013-09-11,1.73, 0.56, -5.62, 2.22, 1.67, 8.04, repro,
2013-09-12,1.98, 0.91, -10.15, 2.27, 1.75, 8.31, repro,
2013-09-13,0.41, 0.29, -2.52, 2.21, 1.68, 8.01, repro,
2013-09-14,0.72, -0.21, 1.22, 2.24, 1.72, 8.16, repro,
2013-09-15,-2.24, -1.31, -4.10, 2.25, 1.71, 8.09, repro,
2013-09-16,-1.26, -0.86, -1.19, 2.25, 1.71, 8.06, repro,
2013-09-17,-1.12, 0.24, -1.74, 2.19, 1.65, 7.90, repro,
2013-09-18,1.34, 1.08, -8.43, 2.19, 1.69, 8.07, repro,
2013-09-19,-0.10, -0.24, 0.70, 2.17, 1.62, 7.83, repro,
2013-09-20,-1.59, -0.34, -0.97, 2.18, 1.63, 7.85, repro,
2013-09-21,-1.50, -0.24, -0.11, 2.23, 1.67, 8.05, repro,
2013-09-22,1.25, 1.48, -3.04, 2.11, 1.60, 7.60, repro,
2013-09-23,1.01, 0.30, -1.48, 2.16, 1.62, 7.80, repro,
2013-09-24,0.06, 0.05, 0.28, 2.19, 1.69, 8.07, repro,
2013-09-25,-0.04, 1.89, -0.53, 2.17, 1.63, 7.95, repro,
2013-09-26,0.01, -0.26, -1.22, 2.12, 1.63, 7.70, repro,
2013-09-27,-0.64, 0.91, -0.23, 2.11, 1.61, 7.66, repro,
2013-09-28,1.75, -0.14, -6.83, 2.39, 1.77, 8.66, repro,
2013-09-29,1.43, -0.38, -0.95, 2.29, 1.76, 8.37, repro,
2013-09-30,0.39, 1.03, -5.26, 2.14, 1.63, 7.85, repro,
2013-10-01,1.01, 0.03, -3.97, 2.12, 1.62, 7.67, repro,
2013-10-02,0.99, 1.10, -6.65, 2.28, 1.70, 8.26, repro,
2013-10-03,0.05, 1.40, -2.54, 2.30, 1.74, 8.54, repro,
2013-10-04,1.42, 0.39, -13.98, 2.11, 1.61, 7.64, repro,
2013-10-05,0.08, -0.21, -10.44, 2.12, 1.63, 7.75, repro,
2013-10-06,-0.24, -0.27, -6.45, 2.16, 1.67, 7.97, repro,
2013-10-07,0.90, 0.49, -2.01, 2.18, 1.64, 7.91, repro,
2013-10-08,0.78, 0.24, -9.01, 2.17, 1.63, 7.89, repro,
2013-10-09,0.74, -0.58, -8.84, 2.15, 1.63, 7.82, repro,
2013-10-10,-0.64, 1.60, -1.51, 2.22, 1.69, 8.15, repro,
2013-10-11,0.09, -0.23, -8.34, 2.22, 1.67, 8.03, repro,
2013-10-12,-0.55, 0.28, -5.75, 2.19, 1.64, 7.95, repro,
2013-10-13,0.24, 1.48, -11.07, 2.23, 1.70, 8.30, repro,
2013-10-14,0.69, 1.12, -12.53, 2.18, 1.67, 8.00, repro,
2013-10-15,1.87, 0.79, -11.28, 2.21, 1.67, 8.34, repro,
2013-10-16,0.56, 1.19, -5.79, 2.26, 1.71, 8.49, repro,
2013-10-17,1.02, 0.32, -7.57, 2.28, 1.67, 8.29, repro,
2013-10-18,0.21, 0.50, -7.31, 2.19, 1.65, 7.95, repro,
2013-10-19,1.42, 0.17, -6.35, 2.19, 1.65, 8.01, repro,
2013-10-20,0.27, 0.55, -3.97, 2.24, 1.72, 8.51, repro,
2013-10-21,2.20, 0.27, -7.36, 2.29, 1.79, 8.65, repro,
2013-10-22,1.53, 1.33, -9.53, 2.37, 1.84, 8.96, repro,
2013-10-23,1.26, 0.09, -3.02, 2.29, 1.73, 8.50, repro,
2013-10-24,1.45, -0.57, -3.68, 2.27, 1.72, 8.45, repro,
2013-10-25,0.55, 0.38, -7.93, 2.22, 1.68, 8.16, repro,
2013-10-26,1.26, 1.05, -12.46, 2.21, 1.71, 8.19, repro,
2013-10-27,0.22, 0.94, -10.84, 2.24, 1.68, 8.13, repro,
2013-10-28,-2.05, -1.12, 2.64, 2.24, 1.67, 8.27, repro,
2013-10-29,-0.81, -0.51, -5.76, 2.26, 1.72, 8.45, repro,
2013-10-30,-0.86, 1.01, -10.78, 2.32, 1.69, 8.63, repro,
2013-10-31,-0.23, 0.51, -6.16, 2.22, 1.68, 8.31, repro,
2013-11-01,-0.03, 2.48, -8.69, 2.27, 1.71, 8.51, repro,
2013-11-02,0.06, 1.05, -3.94, 2.32, 1.71, 8.49, repro,
2013-11-03,-1.11, 1.03, -0.67, 2.29, 1.67, 8.33, repro,
2013-11-04,-0.07, 0.35, -6.58, 2.23, 1.75, 8.38, repro,
2013-11-05,1.55, 0.96, -5.83, 2.29, 1.76, 8.66, repro,
2013-11-06,0.44, 1.14, -6.95, 2.20, 1.66, 8.06, repro,
2013-11-07,-0.88, 1.34, -8.74, 2.24, 1.66, 8.34, repro,
2013-11-08,-0.13, 0.82, -4.29, 2.19, 1.63, 7.98, repro,
2013-11-09,-1.02, 0.84, -4.69, 2.19, 1.66, 8.10, repro,
2013-11-10,0.02, 1.29, -4.40, 2.18, 1.65, 8.09, repro,
2013-11-11,-0.32, 1.12, -10.03, 2.24, 1.69, 8.09, repro,
2013-11-12,-0.22, 1.16, -12.83, 2.20, 1.63, 7.97, repro,
2013-11-13,0.25, 1.82, -7.53, 2.19, 1.63, 7.97, repro,
2013-11-14,-1.03, 0.37, -1.94, 2.21, 1.63, 7.95, repro,
2013-11-15,-1.99, 0.95, -0.44, 2.17, 1.64, 7.98, repro,
2013-11-16,-0.73, 2.04, -2.15, 2.18, 1.64, 7.99, repro,
2013-11-17,0.11, 1.56, 2.95, 2.21, 1.69, 8.13, repro,
2013-11-18,-1.41, 2.12, -3.56, 2.18, 1.64, 8.00, repro,
2013-11-19,-1.42, 2.04, -8.10, 2.25, 1.66, 8.26, repro,
2013-11-20,-1.53, 2.45, -14.08, 2.27, 1.71, 8.37, repro,
2013-11-21,-1.71, 0.59, -1.14, 2.18, 1.63, 7.98, repro,
2013-11-22,-0.11, 0.23, -16.21, 2.20, 1.64, 8.02, repro,
