PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 34.4098642887 North Latitude, -118.8941437769 East Longitude, 362.78512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-12,3.52, -2.53, 5.19, 1.97, 1.69, 7.47, repro,
2005-02-13,2.38, -2.07, 4.64, 1.96, 1.67, 7.39, repro,
2005-02-14,4.23, -1.55, 3.49, 1.93, 1.63, 7.34, repro,
2005-02-15,2.58, -1.77, 5.88, 1.91, 1.63, 7.31, repro,
2005-02-16,2.77, -1.48, 2.85, 1.93, 1.65, 7.40, repro,
2005-02-17,3.78, 0.02, -1.51, 2.00, 1.68, 7.56, repro,
2005-02-18,0.71, -1.75, 2.51, 1.97, 1.66, 7.52, repro,
2005-02-19,0.64, -3.59, -2.26, 1.97, 1.65, 7.51, repro,
2005-02-20,3.26, -2.82, 2.17, 1.94, 1.64, 7.40, repro,
2005-02-21,-1.75, 1.18, 6.90, 1.98, 1.70, 7.53, repro,
2005-02-22,1.89, -2.34, 5.23, 1.93, 1.63, 7.33, repro,
2005-02-23,2.59, -0.89, -1.51, 1.98, 1.65, 7.45, repro,
2005-02-24,1.66, -2.02, -2.57, 2.00, 1.65, 7.48, repro,
2005-02-25,2.78, -1.42, -3.96, 1.99, 1.66, 7.51, repro,
2005-02-26,3.41, -1.40, 3.68, 1.98, 1.65, 7.45, repro,
2005-02-27,2.31, -2.91, 0.18, 1.98, 1.64, 7.40, repro,
2005-02-28,2.42, -0.78, -4.35, 1.99, 1.64, 7.41, repro,
2005-03-01,2.42, -1.75, 2.31, 1.99, 1.67, 7.47, repro,
2005-03-02,3.15, -0.69, 1.67, 1.99, 1.64, 7.45, repro,
2005-03-03,3.01, -0.66, 3.58, 1.98, 1.64, 7.45, repro,
2005-03-04,5.70, -1.35, 1.56, 2.05, 1.68, 7.63, repro,
2005-03-05,3.32, 0.18, -6.30, 1.99, 1.64, 7.43, repro,
2005-03-06,3.67, -1.60, -1.28, 1.98, 1.64, 7.39, repro,
2005-03-07,4.29, -0.60, 1.10, 1.99, 1.65, 7.46, repro,
2005-03-08,4.02, -0.64, 0.18, 1.99, 1.65, 7.47, repro,
2005-03-09,4.46, -1.46, -4.48, 2.02, 1.69, 7.63, repro,
2005-03-10,4.40, -0.70, 3.19, 2.01, 1.66, 7.51, repro,
2005-03-11,4.15, -0.67, 5.12, 1.99, 1.65, 7.46, repro,
2005-03-12,3.59, -0.94, 4.09, 1.99, 1.65, 7.44, repro,
2005-03-13,2.68, -1.70, 1.41, 1.99, 1.64, 7.42, repro,
2005-03-14,3.71, -1.13, 0.93, 2.00, 1.65, 7.46, repro,
2005-03-15,3.54, -0.57, 2.77, 2.03, 1.69, 7.72, repro,
2005-03-16,4.09, -1.19, 5.69, 2.03, 1.69, 7.67, repro,
2005-03-17,3.62, -1.99, 8.35, 2.00, 1.66, 7.58, repro,
2005-03-18,3.35, -1.07, 7.64, 2.03, 1.70, 7.64, repro,
2005-03-19,2.33, -2.81, 5.33, 1.99, 1.64, 7.40, repro,
2005-03-20,4.35, 2.62, 2.57, 2.01, 1.66, 7.61, repro,
2005-03-21,3.07, -1.16, 2.96, 2.00, 1.65, 7.52, repro,
2005-03-22,2.64, -0.23, 4.48, 2.00, 1.65, 7.52, repro,
2005-03-23,3.57, -2.51, 9.42, 2.00, 1.65, 7.52, repro,
2005-03-24,3.98, -2.56, 5.82, 1.98, 1.63, 7.40, repro,
2005-03-25,3.85, -2.06, 6.15, 1.99, 1.64, 7.46, repro,
2005-03-26,4.24, -1.25, 6.19, 2.01, 1.65, 7.52, repro,
2005-03-27,4.51, -1.23, 8.49, 2.00, 1.64, 7.49, repro,
2005-03-28,2.23, -0.01, 14.66, 1.99, 1.65, 7.51, repro,
2005-03-29,3.05, -0.10, -0.19, 2.01, 1.70, 7.69, repro,
2005-03-30,4.08, -0.88, 10.14, 1.97, 1.63, 7.39, repro,
2005-03-31,4.32, 3.23, 2.69, 2.07, 1.66, 7.75, repro,
2005-04-01,5.51, 0.58, 2.88, 2.00, 1.65, 7.51, repro,
2005-04-02,4.30, -1.90, 6.35, 2.03, 1.70, 7.75, repro,
2005-04-03,5.11, -1.45, 14.98, 2.05, 1.66, 7.82, repro,
2005-04-04,3.59, -2.18, 11.86, 2.07, 1.68, 7.85, repro,
2005-04-05,3.32, -1.34, 3.84, 2.00, 1.66, 7.65, repro,
2005-04-06,3.91, -1.21, 10.95, 2.12, 1.75, 8.18, repro,
2005-04-07,5.51, -1.04, 8.44, 2.10, 1.80, 8.18, repro,
2005-04-08,3.45, -1.35, 11.60, 2.05, 1.68, 7.96, repro,
2005-04-09,6.26, 0.30, 7.27, 2.04, 1.68, 7.89, repro,
2005-04-10,3.00, -2.05, 10.95, 2.09, 1.70, 8.12, repro,
2005-04-11,5.78, -1.88, 9.81, 2.14, 1.69, 8.20, repro,
2005-04-12,4.59, -2.12, 9.73, 2.05, 1.65, 7.84, repro,
2005-04-13,3.76, -2.51, 12.81, 2.09, 1.68, 7.95, repro,
2005-04-14,4.71, -3.03, 7.28, 2.29, 1.86, 8.44, repro,
2005-04-15,4.91, -1.57, 1.17, 2.10, 1.73, 7.98, repro,
2005-04-16,3.79, -2.28, 6.37, 2.08, 1.70, 8.06, repro,
2005-04-17,4.69, -2.63, 9.75, 2.03, 1.68, 7.68, repro,
2005-04-18,4.42, -2.83, 6.62, 2.07, 1.66, 7.84, repro,
2005-04-19,4.74, -3.20, 9.69, 2.01, 1.64, 7.49, repro,
2005-04-20,5.01, -2.17, 5.49, 2.12, 1.75, 8.17, repro,
2005-04-21,4.18, -2.54, 6.68, 2.14, 1.75, 8.20, repro,
2005-04-22,2.92, -2.24, 12.56, 2.03, 1.66, 7.58, repro,
2005-04-23,3.77, -3.78, 10.40, 2.07, 1.67, 7.61, repro,
2005-04-24,3.56, -2.66, 7.13, 2.10, 1.72, 8.01, repro,
2005-04-25,3.95, -1.89, 9.29, 2.10, 1.70, 7.95, repro,
2005-04-26,3.82, -2.64, 5.46, 2.08, 1.69, 7.94, repro,
2005-04-27,3.67, -2.62, 2.58, 2.01, 1.64, 7.47, repro,
2005-04-28,2.41, -2.72, 5.87, 2.04, 1.69, 7.66, repro,
2005-04-29,2.95, -2.19, 12.49, 2.02, 1.65, 7.55, repro,
2005-04-30,3.96, -2.42, 3.87, 2.02, 1.67, 7.59, repro,
2005-05-01,-13.87, 145.58, 463.55, 527.95, 489.83, 1644.33, repro,
2005-05-02,5.56, -2.86, 11.58, 2.01, 1.64, 7.45, repro,
2005-05-03,5.56, -2.89, 8.30, 2.03, 1.68, 7.68, repro,
2005-05-04,4.22, -3.20, 10.35, 2.05, 1.65, 7.60, repro,
2005-05-05,3.16, -3.35, 9.50, 2.02, 1.68, 7.65, repro,
2005-05-06,4.07, -4.33, 5.57, 2.04, 1.68, 7.58, repro,
2005-05-07,2.97, -2.89, 7.60, 1.99, 1.63, 7.42, repro,
2005-05-08,2.74, -3.53, 7.04, 2.00, 1.64, 7.47, repro,
2005-05-09,2.60, -3.99, 9.15, 2.05, 1.70, 7.68, repro,
2005-05-10,6.45, -4.14, 10.70, 2.06, 1.68, 7.84, repro,
2005-05-11,5.44, -3.68, 12.97, 2.10, 1.73, 8.01, repro,
2005-05-12,4.33, -3.27, 5.99, 2.05, 1.74, 7.91, repro,
2005-05-13,3.93, -3.45, 4.79, 2.06, 1.77, 7.97, repro,
2005-05-14,3.77, -2.92, 7.92, 2.05, 1.76, 7.80, repro,
2005-05-15,4.51, -3.70, 11.66, 2.06, 1.73, 7.73, repro,
2005-05-16,5.14, -3.39, 13.17, 2.03, 1.71, 7.61, repro,
2005-05-17,4.13, -3.48, 15.71, 2.11, 1.73, 7.85, repro,
2005-05-18,3.56, -3.78, 12.93, 2.09, 1.72, 7.75, repro,
2005-05-19,3.91, -3.49, 10.07, 2.02, 1.70, 7.55, repro,
2005-05-20,3.00, -2.99, 11.24, 2.07, 1.75, 7.68, repro,
2005-05-21,5.63, -2.97, 8.03, 2.02, 1.70, 7.58, repro,
2005-05-22,4.66, -2.81, 10.29, 2.03, 1.71, 7.63, repro,
2005-05-23,4.37, -3.43, 3.83, 2.02, 1.71, 7.57, repro,
2005-05-24,4.61, -3.22, 6.65, 2.01, 1.69, 7.52, repro,
2005-05-25,4.63, -2.85, 7.75, 2.05, 1.75, 7.65, repro,
2005-05-26,4.75, -2.72, 7.07, 2.03, 1.69, 7.58, repro,
2005-05-27,5.82, -4.10, 4.62, 2.06, 1.70, 7.68, repro,
2005-05-28,4.74, -3.94, 7.70, 2.02, 1.71, 7.61, repro,
2005-05-29,4.91, -3.30, 9.71, 2.03, 1.71, 7.58, repro,
2005-05-30,4.00, -3.02, 6.12, 2.08, 1.72, 7.70, repro,
2005-05-31,5.02, -3.26, 9.16, 2.02, 1.69, 7.53, repro,
2005-06-01,4.63, -3.46, 11.17, 2.01, 1.63, 7.50, repro,
2005-06-02,3.83, -3.60, 13.62, 2.01, 1.65, 7.53, repro,
2005-06-03,2.93, -3.21, 5.51, 2.00, 1.64, 7.49, repro,
2005-06-04,4.00, -3.55, 9.38, 1.97, 1.62, 7.41, repro,
2005-06-05,4.00, -4.07, 12.75, 1.98, 1.64, 7.50, repro,
2005-06-06,4.10, -3.19, 9.29, 2.06, 1.67, 7.64, repro,
2005-06-07,4.00, -3.27, 20.18, 2.01, 1.65, 7.57, repro,
2005-06-08,4.21, -3.26, 14.31, 2.00, 1.66, 7.58, repro,
2005-06-09,3.84, -4.31, 7.97, 2.03, 1.70, 7.70, repro,
2005-06-10,2.66, -4.01, 13.27, 2.04, 1.72, 7.79, repro,
2005-06-11,1.53, -2.51, 10.27, 2.04, 1.70, 7.69, repro,
2005-06-12,3.56, -2.24, 17.24, 2.09, 1.72, 7.77, repro,
2005-06-13,4.13, -3.70, 9.46, 2.10, 1.74, 7.89, repro,
2005-06-14,4.05, -2.96, 6.78, 2.08, 1.72, 7.79, repro,
2005-06-15,3.76, -3.62, 11.47, 2.07, 1.74, 7.75, repro,
2005-06-16,2.75, -3.31, 9.19, 2.06, 1.65, 7.59, repro,
2005-06-17,3.75, -4.23, 15.67, 2.09, 1.71, 7.80, repro,
2005-06-18,3.65, -3.71, 6.99, 2.00, 1.65, 7.48, repro,
2005-06-19,3.34, -4.06, 8.52, 2.04, 1.67, 7.63, repro,
2005-06-20,3.85, -3.79, 9.40, 1.99, 1.65, 7.46, repro,
2005-06-21,3.92, -4.09, 5.11, 2.02, 1.69, 7.54, repro,
2005-06-22,4.58, -3.65, 4.53, 2.05, 1.70, 7.62, repro,
2005-06-23,4.49, -4.28, 11.07, 2.06, 1.67, 7.60, repro,
2005-06-24,4.80, -4.62, 7.81, 2.06, 1.73, 7.74, repro,
2005-06-25,4.44, -3.15, 10.18, 2.02, 1.68, 7.66, repro,
2005-06-26,4.79, -4.31, 6.69, 2.05, 1.66, 7.60, repro,
2005-06-27,3.97, -3.16, 2.37, 2.00, 1.63, 7.45, repro,
2005-06-28,3.48, -3.98, 9.61, 2.02, 1.64, 7.48, repro,
2005-06-29,4.67, -3.93, 9.22, 1.99, 1.63, 7.47, repro,
2005-06-30,4.19, -3.97, 13.67, 1.99, 1.64, 7.47, repro,
2005-07-01,3.62, -3.81, 11.53, 1.98, 1.63, 7.42, repro,
2005-07-02,3.42, -2.74, 15.75, 2.00, 1.64, 7.50, repro,
2005-07-03,3.28, -4.28, 12.19, 2.05, 1.70, 7.63, repro,
2005-07-04,4.01, -3.24, 10.79, 2.02, 1.69, 7.54, repro,
2005-07-05,3.99, -3.88, 9.24, 2.15, 1.74, 8.07, repro,
2005-07-06,3.94, -3.46, 9.22, 1.99, 1.65, 7.49, repro,
2005-07-07,5.47, -4.32, 9.56, 2.06, 1.66, 7.64, repro,
2005-07-08,4.26, -4.49, 15.26, 2.09, 1.76, 7.75, repro,
2005-07-09,3.79, -3.45, 11.56, 2.04, 1.70, 7.59, repro,
2005-07-10,4.24, -4.46, 9.86, 2.10, 1.74, 7.92, repro,
2005-07-11,3.43, -4.07, 7.62, 2.10, 1.74, 7.83, repro,
2005-07-12,5.26, -4.75, 6.16, 2.00, 1.65, 7.54, repro,
2005-07-13,4.55, -3.92, 9.25, 2.00, 1.65, 7.54, repro,
2005-07-14,4.66, -3.80, 15.54, 2.04, 1.70, 7.69, repro,
2005-07-15,2.87, -3.61, 16.33, 2.02, 1.69, 7.56, repro,
2005-07-16,2.97, -3.47, 13.16, 1.97, 1.63, 7.42, repro,
2005-07-17,3.01, -4.03, 13.38, 1.98, 1.65, 7.48, repro,
2005-07-18,4.31, -3.43, 12.70, 1.99, 1.63, 7.44, repro,
2005-07-19,4.32, -3.72, 12.03, 2.03, 1.69, 7.60, repro,
2005-07-20,3.03, -3.26, 7.85, 1.99, 1.64, 7.50, repro,
2005-07-21,3.73, -3.14, 7.25, 1.99, 1.64, 7.50, repro,
2005-07-22,3.70, -4.07, 10.09, 1.99, 1.65, 7.54, repro,
2005-07-23,3.84, -4.22, 9.83, 1.98, 1.64, 7.46, repro,
2005-07-24,5.25, -2.56, 7.49, 2.10, 1.82, 7.88, repro,
2005-07-25,4.01, -1.69, 9.46, 2.03, 1.69, 7.70, repro,
2005-07-26,4.27, -4.57, 19.44, 2.11, 1.83, 7.91, repro,
2005-07-27,4.55, -3.94, 12.60, 2.07, 1.77, 7.90, repro,
2005-07-28,1.74, -4.24, 10.17, 2.06, 1.75, 7.79, repro,
2005-07-29,3.57, -4.71, 7.55, 2.01, 1.67, 7.59, repro,
2005-07-30,3.76, -3.77, 7.31, 2.02, 1.68, 7.66, repro,
2005-07-31,5.08, -3.64, 3.04, 2.02, 1.69, 7.70, repro,
2005-08-01,4.57, -2.98, 3.29, 2.03, 1.69, 7.70, repro,
2005-08-02,4.18, -3.69, 11.57, 2.00, 1.66, 7.54, repro,
2005-08-03,2.92, -2.68, 13.95, 1.99, 1.65, 7.48, repro,
2005-08-04,3.60, -3.91, 8.07, 2.00, 1.64, 7.51, repro,
2005-08-05,3.38, -3.65, 6.12, 2.08, 1.68, 7.87, repro,
2005-08-06,3.77, -2.21, 12.23, 2.05, 1.72, 7.67, repro,
2005-08-07,3.67, -3.24, 9.69, 2.01, 1.65, 7.49, repro,
2005-08-08,3.69, -3.20, 6.33, 2.05, 1.69, 7.54, repro,
2005-08-09,3.53, -4.73, 9.99, 2.08, 1.78, 7.80, repro,
2005-08-10,3.15, -3.42, 10.59, 1.99, 1.64, 7.45, repro,
2005-08-11,3.71, -3.79, 7.49, 2.07, 1.77, 7.83, repro,
2005-08-12,4.11, -3.87, 7.70, 2.11, 1.84, 7.88, repro,
2005-08-13,2.25, -4.66, 12.24, 2.03, 1.70, 7.63, repro,
2005-08-14,4.73, -3.46, 5.95, 2.31, 1.89, 8.48, repro,
2005-08-15,2.73, -5.22, 13.87, 2.18, 1.74, 8.03, repro,
2005-08-16,4.03, -3.07, -1.96, 2.10, 1.77, 7.85, repro,
2005-08-17,4.06, -3.40, 10.40, 2.03, 1.70, 7.64, repro,
2005-08-18,2.90, -3.04, 5.24, 2.04, 1.71, 7.64, repro,
2005-08-19,4.21, -3.27, 8.89, 2.00, 1.64, 7.49, repro,
2005-08-20,4.87, -3.37, 6.57, 2.06, 1.73, 7.75, repro,
2005-08-21,4.05, -3.36, 10.63, 2.01, 1.66, 7.50, repro,
2005-08-22,4.53, -4.41, 12.23, 2.01, 1.66, 7.57, repro,
2005-08-23,4.10, -4.06, 12.09, 1.98, 1.64, 7.45, repro,
2005-08-24,4.48, -3.13, 7.77, 2.01, 1.66, 7.56, repro,
2005-08-25,4.70, -3.65, 11.25, 2.08, 1.78, 7.96, repro,
2005-08-26,3.46, -3.66, 5.31, 2.02, 1.66, 7.55, repro,
2005-08-27,5.24, -1.95, 8.88, 2.07, 1.67, 7.67, repro,
2005-08-28,4.45, -3.70, 14.11, 2.00, 1.66, 7.56, repro,
2005-08-29,2.86, -3.08, 13.90, 2.04, 1.73, 7.71, repro,
2005-08-30,3.67, -4.19, 10.23, 2.06, 1.73, 7.69, repro,
2005-09-01,4.70, -3.31, 8.74, 2.00, 1.65, 7.44, repro,
2005-09-02,4.52, -2.96, 9.00, 1.99, 1.64, 7.40, repro,
2005-09-03,3.59, -3.73, 10.62, 1.99, 1.65, 7.47, repro,
2005-09-04,4.55, -3.42, 11.21, 2.08, 1.78, 7.80, repro,
2005-09-05,4.77, -4.52, 7.32, 2.09, 1.78, 7.80, repro,
2005-09-06,4.11, -3.68, 6.85, 2.00, 1.64, 7.42, repro,
2005-09-07,3.20, -3.75, 11.27, 2.07, 1.65, 7.61, repro,
2005-09-08,4.96, -3.90, 8.87, 2.04, 1.64, 7.59, repro,
2005-09-09,3.95, -2.90, 6.85, 2.04, 1.66, 7.66, repro,
2005-09-10,3.02, -2.82, 9.24, 2.06, 1.66, 7.70, repro,
2005-09-11,3.87, -2.90, 12.64, 2.11, 1.71, 7.79, repro,
2005-09-12,3.13, -2.94, 7.34, 2.10, 1.70, 7.74, repro,
2005-09-13,4.63, -2.49, 9.76, 2.14, 1.73, 8.01, repro,
2005-09-14,4.49, -3.56, 7.84, 2.07, 1.69, 7.79, repro,
2005-09-15,4.48, -3.56, 2.91, 2.10, 1.76, 7.93, repro,
2005-09-16,4.72, -3.27, 9.06, 2.12, 1.76, 8.00, repro,
2005-09-17,4.44, -3.81, 5.78, 2.02, 1.69, 7.54, repro,
2005-09-18,4.59, -3.31, 7.66, 1.99, 1.64, 7.44, repro,
2005-09-19,3.92, -4.32, 9.19, 2.08, 1.67, 7.83, repro,
2005-09-20,3.97, -2.22, 5.75, 2.07, 1.81, 8.05, repro,
2005-09-21,6.74, -2.85, 5.99, 2.06, 1.75, 7.74, repro,
2005-09-22,5.23, -3.46, 1.39, 2.00, 1.64, 7.49, repro,
2005-09-23,4.92, -3.39, 10.27, 2.06, 1.73, 7.63, repro,
2005-09-24,4.83, -3.65, 7.36, 2.07, 1.73, 7.79, repro,
2005-09-25,4.18, -3.61, 8.44, 2.01, 1.68, 7.62, repro,
2005-09-26,3.76, -4.68, 19.27, 2.14, 1.89, 8.23, repro,
2005-09-27,3.89, -1.57, 13.80, 2.07, 1.81, 8.00, repro,
2005-09-28,4.47, -1.56, 27.66, 2.07, 1.65, 7.61, repro,
2005-09-29,4.44, -2.88, 17.00, 2.05, 1.66, 7.62, repro,
2005-09-30,4.43, -3.42, 21.70, 2.00, 1.66, 7.55, repro,
2005-10-01,6.13, -5.08, 21.17, 2.02, 1.72, 7.63, repro,
2005-10-02,4.79, -3.52, 16.34, 2.08, 1.82, 7.99, repro,
2005-10-03,3.94, -3.03, 11.35, 2.03, 1.73, 7.71, repro,
2005-10-04,4.74, -3.57, 13.03, 2.09, 1.76, 7.90, repro,
2005-10-05,4.66, -2.59, 8.07, 2.06, 1.66, 7.76, repro,
2005-10-06,5.03, -2.97, 12.79, 2.05, 1.74, 7.97, repro,
2005-10-07,5.00, -3.89, 19.68, 2.05, 1.66, 7.66, repro,
2005-10-08,3.74, -3.76, 20.18, 2.05, 1.69, 7.59, repro,
2005-10-09,4.49, -3.80, 14.48, 1.99, 1.63, 7.37, repro,
2005-10-10,4.32, -2.99, 12.33, 2.05, 1.67, 7.50, repro,
2005-10-11,4.40, -3.56, 14.99, 2.06, 1.73, 7.75, repro,
2005-10-12,5.83, -3.18, 13.09, 2.08, 1.80, 8.01, repro,
2005-10-13,5.49, -4.33, 10.34, 2.04, 1.73, 7.74, repro,
2005-10-14,5.45, -3.07, 16.05, 2.10, 1.73, 7.68, repro,
2005-10-15,5.74, -3.99, 21.41, 2.08, 1.72, 7.92, repro,
2005-10-16,6.59, -5.26, 14.21, 2.08, 1.68, 7.77, repro,
2005-10-17,4.18, -4.04, 23.66, 2.13, 1.84, 8.20, repro,
2005-10-18,5.45, -4.90, 17.00, 2.13, 1.85, 8.41, repro,
2005-10-19,5.50, -3.71, 9.98, 2.16, 1.73, 8.31, repro,
2005-10-20,4.82, -3.93, 11.92, 2.13, 1.68, 7.92, repro,
2005-10-21,6.09, -3.32, 11.35, 2.18, 1.77, 8.49, repro,
2005-10-22,5.13, -3.61, 10.73, 2.05, 1.70, 7.63, repro,
2005-10-23,5.48, -5.31, 17.19, 2.02, 1.68, 7.61, repro,
2005-10-24,5.39, -4.16, 8.46, 2.05, 1.75, 7.79, repro,
2005-10-25,5.48, -4.43, 16.53, 2.01, 1.69, 7.66, repro,
2005-10-26,5.60, -5.07, 14.25, 2.05, 1.81, 8.02, repro,
2005-10-27,5.49, -4.06, 12.89, 2.07, 1.76, 7.82, repro,
2005-10-28,4.85, -5.45, 15.65, 2.01, 1.69, 7.73, repro,
2005-10-29,4.88, -4.23, 14.63, 2.03, 1.70, 7.79, repro,
2005-10-30,5.97, -3.62, 10.65, 2.06, 1.73, 7.73, repro,
2005-10-31,6.54, -0.09, 6.95, 2.17, 1.83, 8.20, repro,
2005-11-01,6.12, -3.73, 12.12, 2.16, 1.84, 8.21, repro,
2005-11-02,5.57, -3.60, 10.67, 2.12, 1.90, 8.19, repro,
2005-11-03,5.10, -2.73, 15.08, 2.04, 1.73, 7.69, repro,
2005-11-04,5.19, -2.98, 12.11, 2.11, 1.82, 8.02, repro,
2005-11-05,4.59, -3.29, 15.42, 2.14, 1.91, 8.15, repro,
2005-11-06,3.33, -2.29, 19.47, 2.12, 1.91, 8.15, repro,
2005-11-07,6.01, -3.99, 15.87, 2.13, 1.91, 8.15, repro,
2005-11-08,6.43, -3.85, 16.23, 2.05, 1.77, 7.86, repro,
2005-11-09,2.90, -3.79, 14.76, 2.14, 1.83, 8.10, repro,
2005-11-10,5.88, -3.62, 10.17, 2.26, 1.88, 8.51, repro,
2005-11-11,6.46, -3.95, 11.32, 2.05, 1.75, 7.72, repro,
2005-11-12,4.95, -4.22, 14.58, 1.99, 1.74, 7.55, repro,
2005-11-13,6.21, -2.85, 17.58, 2.22, 1.88, 8.38, repro,
2005-11-14,5.47, -4.05, 5.97, 2.07, 1.77, 7.90, repro,
2005-11-15,4.90, 1.38, 3.70, 2.04, 1.69, 7.71, repro,
2005-11-16,6.08, -0.78, 4.20, 2.00, 1.67, 7.52, repro,
2005-11-17,4.99, -2.31, 8.74, 2.01, 1.68, 7.54, repro,
2005-11-18,4.03, -2.87, 10.36, 2.01, 1.68, 7.54, repro,
2005-11-19,4.99, -2.02, 6.18, 1.99, 1.70, 7.73, repro,
2005-11-20,4.54, -2.15, 4.45, 2.05, 1.74, 7.72, repro,
2005-11-21,5.15, -4.07, 7.83, 2.07, 1.71, 7.91, repro,
2005-11-22,3.97, -4.62, 8.55, 2.03, 1.74, 7.85, repro,
2005-11-23,3.94, -4.16, 12.07, 2.06, 1.78, 7.87, repro,
2005-11-24,4.20, -3.82, 11.99, 2.05, 1.75, 7.82, repro,
2005-11-25,4.44, -4.52, 17.71, 2.02, 1.70, 7.72, repro,
2005-11-26,4.49, -5.97, 9.27, 2.06, 1.74, 7.84, repro,
2005-11-27,3.84, -3.97, -5.19, 2.03, 1.70, 7.67, repro,
2005-11-28,5.77, -3.06, 11.68, 2.08, 1.75, 7.91, repro,
2005-11-29,8.52, -4.92, 15.21, 2.01, 1.69, 7.62, repro,
2005-11-30,8.41, -4.97, 4.98, 2.01, 1.70, 7.66, repro,
2005-12-01,4.35, -4.11, 11.33, 2.02, 1.69, 7.64, repro,
2005-12-02,1.48, -6.01, 7.01, 2.00, 1.66, 7.47, repro,
2005-12-03,3.68, -4.32, 8.94, 2.00, 1.66, 7.52, repro,
2005-12-04,3.52, -0.08, 1.47, 2.01, 1.67, 7.53, repro,
2005-12-05,4.23, -2.26, 1.10, 2.04, 1.73, 7.83, repro,
2005-12-06,3.87, -3.04, 10.87, 2.07, 1.75, 7.81, repro,
2005-12-07,3.08, -3.39, 9.61, 2.03, 1.71, 7.69, repro,
2005-12-08,4.60, -4.00, 8.88, 2.03, 1.72, 7.74, repro,
2005-12-09,4.10, -5.15, 5.11, 2.01, 1.68, 7.53, repro,
2005-12-10,4.43, -5.29, -2.64, 2.00, 1.69, 7.59, repro,
2005-12-11,4.49, -4.65, 12.37, 2.01, 1.70, 7.60, repro,
2005-12-12,4.74, -5.21, 15.40, 1.98, 1.63, 7.42, repro,
2005-12-13,3.72, -4.29, 9.74, 1.98, 1.64, 7.43, repro,
2005-12-14,5.31, -4.84, 1.93, 2.03, 1.73, 7.87, repro,
2005-12-15,4.79, -4.25, 4.08, 2.05, 1.70, 7.72, repro,
2005-12-16,3.62, -4.67, 12.46, 2.01, 1.69, 7.56, repro,
2005-12-17,4.08, -5.63, 13.86, 2.15, 1.78, 8.11, repro,
2005-12-18,4.47, -4.98, 12.94, 2.08, 1.82, 7.92, repro,
2005-12-19,5.02, -3.62, -0.11, 2.09, 1.81, 7.76, repro,
2005-12-20,5.52, -3.44, 6.70, 2.02, 1.78, 7.71, repro,
2005-12-21,4.99, -3.56, 12.50, 2.06, 1.85, 7.80, repro,
2005-12-22,5.30, -4.31, 12.80, 2.06, 1.85, 7.78, repro,
2005-12-23,5.38, -4.87, 8.39, 2.07, 1.79, 7.82, repro,
2005-12-24,4.56, -4.66, 5.83, 2.23, 1.94, 8.43, repro,
2005-12-25,4.10, -4.07, 8.07, 2.12, 1.86, 7.94, repro,
2005-12-26,2.91, -5.89, 8.12, 2.00, 1.67, 7.44, repro,
2005-12-27,3.58, -4.01, 10.76, 2.12, 1.79, 7.97, repro,
2005-12-28,2.53, -3.46, 12.82, 2.06, 1.76, 7.70, repro,
2005-12-29,4.09, -3.74, 10.06, 2.17, 1.87, 8.33, repro,
2005-12-31,4.52, -6.15, 20.69, 2.30, 2.09, 8.83, repro,
2006-01-01,4.24, -4.61, 9.02, 2.11, 1.77, 7.88, repro,
2006-01-02,1.69, -4.88, 21.52, 2.04, 1.70, 7.63, repro,
2006-01-03,4.40, -4.36, 8.31, 2.30, 2.07, 8.68, repro,
2006-01-04,4.60, -4.02, 10.06, 2.26, 2.10, 8.65, repro,
2006-01-05,5.49, 0.69, 6.75, 2.07, 1.80, 7.72, repro,
2006-01-06,5.68, -3.18, 7.60, 2.20, 1.89, 8.24, repro,
2006-01-07,4.72, -3.63, 11.94, 2.11, 1.81, 7.91, repro,
2006-01-08,6.09, -3.21, 12.67, 2.08, 1.81, 7.79, repro,
2006-01-09,5.81, -2.43, 6.02, 2.14, 1.84, 8.10, repro,
2006-01-10,5.36, -3.96, 10.52, 2.16, 1.88, 8.20, repro,
2006-01-11,1.03, -1.07, 30.99, 6.70, 6.56, 26.44, repro,
2006-01-12,4.18, -4.53, 10.10, 2.05, 1.75, 7.68, repro,
2006-01-13,4.40, -3.25, 14.37, 2.26, 1.98, 8.59, repro,
2006-01-14,2.94, -3.56, 14.57, 2.05, 1.75, 7.66, repro,
2006-01-15,5.45, -3.91, 18.18, 2.01, 1.70, 7.59, repro,
2006-01-16,4.95, -2.14, 19.12, 2.12, 1.87, 7.89, repro,
2006-01-17,4.59, -3.22, 9.23, 2.11, 1.82, 7.89, repro,
2006-01-18,3.78, -2.97, 15.95, 2.01, 1.67, 7.50, repro,
2006-01-19,4.73, -2.04, 5.78, 2.05, 1.66, 7.65, repro,
2006-01-20,4.76, -4.39, 4.29, 2.11, 1.77, 7.97, repro,
2006-01-21,4.27, -4.30, 9.40, 2.05, 1.75, 7.60, repro,
2006-01-22,5.04, -4.56, 6.63, 2.01, 1.65, 7.48, repro,
2006-01-23,8.32, -3.52, -7.61, 2.02, 1.62, 7.43, repro,
