PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2496158788 North Latitude, -95.3936113135 East Longitude, 120.14238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-05,-1.46, -1.47, 14.03, 2.02, 1.80, 8.53, repro,
2007-12-06,-1.81, -1.14, 8.73, 1.94, 1.77, 8.43, repro,
2007-12-07,-1.81, -0.37, 11.88, 2.01, 1.80, 8.59, repro,
2007-12-08,-1.92, -0.34, 7.41, 1.82, 1.66, 7.67, repro,
2007-12-09,-3.11, -0.09, 4.06, 1.91, 1.72, 8.12, repro,
2007-12-10,-0.17, -3.76, 6.53, 1.90, 1.73, 8.16, repro,
2007-12-11,-0.82, -2.35, 3.63, 1.91, 1.73, 8.20, repro,
2007-12-12,-0.53, -0.98, 9.61, 1.93, 1.74, 8.03, repro,
2007-12-13,-0.18, 0.07, 13.11, 1.95, 1.81, 8.19, repro,
2007-12-14,-1.06, -2.64, 11.36, 1.86, 1.66, 7.62, repro,
2007-12-15,-1.69, -2.48, -0.49, 1.88, 1.72, 7.89, repro,
2007-12-16,-0.38, -3.15, 10.58, 1.86, 1.69, 7.68, repro,
2007-12-17,-0.07, -2.70, 1.29, 1.90, 1.72, 7.90, repro,
2007-12-18,-1.50, -1.78, 13.12, 1.87, 1.67, 7.69, repro,
2007-12-19,-0.56, -0.84, 8.43, 1.90, 1.68, 7.89, repro,
2007-12-20,-2.04, -2.33, 20.10, 1.88, 1.68, 7.75, repro,
2007-12-21,-1.53, -1.53, 15.76, 1.90, 1.69, 7.92, repro,
2007-12-22,-0.95, -0.09, 22.05, 1.87, 1.70, 7.78, repro,
2007-12-23,0.76, -3.32, 1.88, 1.86, 1.67, 7.68, repro,
2007-12-24,1.02, -0.77, 4.35, 1.87, 1.67, 7.67, repro,
2007-12-25,0.24, -2.14, 9.92, 1.86, 1.66, 7.63, repro,
2007-12-26,-0.88, -3.74, 4.13, 1.91, 1.74, 7.85, repro,
2007-12-27,0.05, -2.79, 10.75, 1.89, 1.74, 7.78, repro,
2007-12-28,-0.48, -2.07, 12.59, 1.88, 1.74, 7.78, repro,
2007-12-29,0.13, -1.99, 7.46, 1.87, 1.72, 7.66, repro,
2007-12-30,0.24, -2.41, 4.88, 1.89, 1.74, 7.80, repro,
2007-12-31,0.29, -2.76, 11.69, 1.86, 1.65, 7.61, repro,
2008-01-01,0.08, -3.20, -3.66, 1.84, 1.66, 7.54, repro,
2008-01-02,0.19, -2.93, -13.13, 1.84, 1.67, 7.57, repro,
2008-01-03,1.28, -4.30, -12.70, 1.90, 1.70, 7.65, repro,
2008-01-04,1.16, -2.14, -4.41, 1.81, 1.66, 7.38, repro,
2008-01-05,-1.37, -1.49, 5.29, 1.82, 1.66, 7.40, repro,
2008-01-06,-1.01, -0.33, 7.71, 1.82, 1.66, 7.39, repro,
2008-01-07,-1.86, -1.53, 10.09, 1.84, 1.67, 7.43, repro,
2008-01-08,0.80, -0.72, 1.00, 1.90, 1.71, 7.73, repro,
2008-01-09,0.48, -1.60, 6.08, 1.88, 1.68, 7.57, repro,
2008-01-10,1.26, -2.48, 11.25, 1.84, 1.67, 7.53, repro,
2008-01-11,-0.69, -1.96, 13.36, 1.87, 1.68, 7.63, repro,
2008-01-12,0.80, -3.16, 1.20, 1.83, 1.70, 7.58, repro,
2008-01-13,1.22, -1.83, -4.35, 1.83, 1.66, 7.46, repro,
2008-01-14,0.24, -1.25, -0.41, 1.85, 1.71, 7.79, repro,
2008-01-15,0.94, -2.37, 2.17, 1.83, 1.67, 7.59, repro,
2008-01-16,-0.24, -1.35, 4.18, 1.87, 1.65, 7.70, repro,
2008-01-17,-0.49, -2.12, 2.97, 1.92, 1.72, 8.05, repro,
2008-01-18,0.63, -3.52, 1.90, 1.85, 1.70, 7.76, repro,
2008-01-19,0.65, -0.85, -7.43, 1.85, 1.69, 7.78, repro,
2008-01-20,0.11, -3.58, -7.83, 1.85, 1.67, 7.69, repro,
2008-01-21,1.24, -1.79, -10.47, 1.82, 1.65, 7.56, repro,
2008-01-22,-0.71, -0.85, -10.09, 1.92, 1.70, 7.91, repro,
2008-01-23,-0.23, -4.29, -3.54, 1.84, 1.68, 7.66, repro,
2008-01-24,0.44, -2.11, -9.08, 1.85, 1.70, 7.77, repro,
2008-01-25,-0.50, -1.66, -8.28, 1.89, 1.73, 7.96, repro,
2008-01-26,-0.37, -2.97, -3.14, 1.87, 1.71, 7.86, repro,
2008-01-27,-1.73, -1.23, -0.47, 1.83, 1.68, 7.72, repro,
2008-01-28,-1.84, -0.43, 8.61, 1.84, 1.66, 7.64, repro,
2008-01-29,-1.12, -0.99, 15.02, 2.02, 1.87, 9.02, repro,
2008-01-30,0.21, -1.96, 1.25, 1.98, 1.78, 8.20, repro,
2008-01-31,-0.33, -0.36, 8.69, 1.86, 1.71, 7.76, repro,
2008-02-01,-0.99, -1.40, -3.47, 1.83, 1.69, 7.66, repro,
2008-02-02,-1.52, 0.26, 0.56, 1.83, 1.67, 7.65, repro,
2008-02-03,-0.35, -1.82, -1.58, 1.84, 1.68, 7.73, repro,
2008-02-04,-0.91, 0.78, 5.07, 1.82, 1.66, 7.57, repro,
2008-02-05,0.02, -0.24, 5.94, 2.04, 1.82, 8.51, repro,
2008-02-06,0.62, -0.72, 11.37, 1.91, 1.70, 7.90, repro,
2008-02-07,-0.49, -1.21, 5.81, 1.84, 1.66, 7.57, repro,
2008-02-08,-1.36, -0.15, 9.57, 1.81, 1.65, 7.61, repro,
2008-02-09,-0.46, -0.11, 1.38, 1.82, 1.64, 7.57, repro,
2008-02-10,0.13, -0.35, -2.86, 1.82, 1.64, 7.52, repro,
2008-02-11,-1.24, -0.22, -1.27, 1.82, 1.64, 7.56, repro,
2008-02-12,-1.40, -1.37, 10.73, 1.86, 1.69, 7.72, repro,
2008-02-13,-0.86, 0.49, 6.03, 1.81, 1.64, 7.54, repro,
2008-02-14,-2.00, 0.03, 7.06, 1.81, 1.63, 7.50, repro,
2008-02-15,-1.32, 0.08, 5.08, 1.89, 1.66, 7.87, repro,
2008-02-16,0.76, 0.69, 1.37, 1.95, 1.81, 8.12, repro,
2008-02-17,0.01, 0.27, 4.61, 1.85, 1.65, 7.66, repro,
2008-02-18,-0.77, -1.01, 4.93, 1.82, 1.63, 7.50, repro,
2008-02-19,0.11, -0.17, 0.36, 1.85, 1.64, 7.57, repro,
2008-02-20,-1.63, 1.08, 2.59, 1.84, 1.63, 7.55, repro,
2008-02-21,0.84, -1.76, 2.70, 1.96, 1.72, 8.05, repro,
2008-02-22,0.53, -1.04, 5.89, 1.83, 1.64, 7.50, repro,
2008-02-23,0.40, -0.83, 1.05, 1.83, 1.64, 7.59, repro,
2008-02-24,-1.14, 0.25, 2.07, 1.84, 1.64, 7.61, repro,
2008-02-25,-1.25, 0.59, 4.82, 1.88, 1.66, 7.65, repro,
2008-02-26,0.14, 0.50, 6.16, 1.87, 1.68, 7.80, repro,
2008-02-27,0.41, -0.02, -6.03, 1.80, 1.63, 7.50, repro,
2008-02-28,0.03, 0.60, -1.62, 1.84, 1.69, 7.69, repro,
2008-02-29,-0.15, 0.26, 3.87, 1.79, 1.63, 7.48, repro,
2008-03-01,-1.25, 2.27, 2.22, 1.84, 1.68, 7.63, repro,
2008-03-02,-0.40, 0.36, 7.86, 1.84, 1.65, 7.51, repro,
2008-03-03,-0.06, -1.49, 1.38, 1.82, 1.64, 7.52, repro,
2008-03-04,0.38, -0.79, 3.52, 1.78, 1.62, 7.35, repro,
2008-03-05,0.38, 0.36, -1.87, 1.89, 1.70, 7.92, repro,
2008-03-06,-0.75, 0.94, -3.44, 1.80, 1.67, 7.54, repro,
2008-03-07,1.92, 0.79, -12.61, 1.95, 1.74, 8.21, repro,
2008-03-08,-0.50, -0.64, -2.86, 1.85, 1.72, 7.59, repro,
2008-03-09,-0.31, -2.48, -3.02, 2.04, 1.95, 8.45, repro,
2008-03-10,0.87, -0.65, -13.37, 1.80, 1.64, 7.47, repro,
2008-03-11,-0.43, 0.08, -10.08, 1.81, 1.62, 7.46, repro,
2008-03-12,-0.02, 2.59, 3.23, 1.79, 1.67, 7.47, repro,
2008-03-13,-0.98, -0.47, 12.53, 1.81, 1.67, 7.54, repro,
2008-03-14,-1.25, 1.55, 7.03, 1.86, 1.75, 7.91, repro,
2008-03-15,-0.17, 2.63, 12.97, 1.82, 1.68, 7.62, repro,
2008-03-16,0.99, 0.83, -0.04, 1.81, 1.67, 7.59, repro,
2008-03-17,-1.11, 2.15, 6.71, 1.90, 1.77, 7.89, repro,
2008-03-18,-0.62, 0.36, 19.61, 1.85, 1.72, 7.63, repro,
2008-03-19,1.43, -1.30, 11.74, 1.90, 1.75, 7.86, repro,
2008-03-20,-0.84, 0.83, -7.60, 1.81, 1.68, 7.42, repro,
2008-03-21,1.14, 0.87, 0.43, 1.86, 1.71, 7.62, repro,
2008-03-22,1.05, 2.86, -6.62, 1.85, 1.70, 7.55, repro,
2008-03-23,0.27, 1.84, -5.31, 1.80, 1.68, 7.40, repro,
2008-03-24,-0.63, -0.23, -2.29, 1.81, 1.67, 7.42, repro,
2008-03-25,0.65, 0.69, 2.20, 1.86, 1.68, 7.51, repro,
2008-03-26,-0.39, 0.67, 0.48, 1.86, 1.68, 7.45, repro,
2008-03-27,-1.61, 0.57, 3.40, 1.88, 1.71, 7.63, repro,
2008-03-28,1.95, 1.12, -4.11, 1.84, 1.65, 7.39, repro,
2008-03-29,0.00, -0.45, 1.09, 1.78, 1.65, 7.26, repro,
2008-03-30,-0.69, 2.80, -6.56, 1.89, 1.72, 7.68, repro,
2008-03-31,0.98, 1.15, 1.94, 1.81, 1.65, 7.32, repro,
2008-04-01,0.97, 1.29, 1.34, 1.95, 1.78, 7.92, repro,
2008-04-02,0.26, -0.17, -1.57, 1.84, 1.67, 7.40, repro,
2008-04-03,2.20, 2.09, -5.45, 1.80, 1.67, 7.31, repro,
2008-04-04,-1.21, -2.19, 0.95, 1.91, 1.75, 7.66, repro,
2008-04-05,1.67, 1.25, -1.46, 1.80, 1.64, 7.28, repro,
2008-04-06,0.47, 1.09, 1.97, 1.80, 1.63, 7.21, repro,
2008-04-07,-0.36, 2.72, 4.13, 1.81, 1.65, 7.32, repro,
2008-04-08,0.91, 2.41, 2.29, 1.81, 1.64, 7.22, repro,
2008-04-09,0.82, 3.23, -0.00, 1.81, 1.66, 7.33, repro,
2008-04-10,1.11, 2.05, -2.95, 1.93, 1.81, 8.05, repro,
2008-04-11,1.16, 3.32, 11.66, 1.87, 1.74, 7.57, repro,
2008-04-12,-0.13, 1.20, -3.14, 1.83, 1.64, 7.35, repro,
2008-04-13,1.49, 0.11, -2.68, 1.78, 1.63, 7.20, repro,
2008-04-14,0.37, 0.99, -2.81, 1.79, 1.64, 7.22, repro,
2008-04-15,1.73, 0.72, -2.09, 1.84, 1.67, 7.47, repro,
2008-04-16,1.92, 0.81, -1.10, 1.82, 1.66, 7.31, repro,
2008-04-17,2.30, 2.49, -1.13, 1.80, 1.64, 7.26, repro,
2008-04-18,-0.55, 2.51, 2.40, 1.83, 1.69, 7.38, repro,
2008-04-19,0.81, 1.63, -3.53, 1.79, 1.63, 7.16, repro,
2008-04-20,-0.34, -0.03, 2.46, 1.79, 1.63, 7.20, repro,
2008-04-21,1.40, 0.29, 5.85, 1.80, 1.62, 7.18, repro,
2008-04-22,-0.85, 3.08, -10.11, 1.80, 1.64, 7.25, repro,
2008-04-23,2.38, 3.69, 2.85, 1.87, 1.71, 7.63, repro,
2008-04-24,-0.62, 1.94, 11.03, 1.86, 1.69, 7.52, repro,
2008-04-25,-0.64, 2.56, 5.16, 1.80, 1.64, 7.26, repro,
2008-04-26,0.49, -1.32, -0.94, 1.87, 1.72, 7.53, repro,
2008-04-27,1.06, -0.29, -4.43, 1.86, 1.71, 7.50, repro,
2008-04-28,1.42, 0.42, -3.83, 1.89, 1.75, 7.53, repro,
2008-04-29,0.89, 2.48, -8.31, 1.89, 1.73, 7.59, repro,
2008-04-30,0.59, 2.63, -0.97, 1.85, 1.67, 7.50, repro,
2008-05-01,-0.19, 1.26, 2.76, 1.84, 1.66, 7.46, repro,
2008-05-02,-0.22, 2.12, 11.62, 1.85, 1.67, 7.46, repro,
2008-05-03,1.23, 2.29, -4.73, 1.80, 1.65, 7.27, repro,
2008-05-04,-0.28, 0.42, -1.08, 1.81, 1.65, 7.27, repro,
2008-05-05,-1.00, 1.27, -6.61, 2.00, 1.80, 8.10, repro,
2008-05-06,1.11, 2.38, 3.68, 2.07, 1.88, 8.46, repro,
2008-05-07,1.13, 2.36, 3.65, 2.05, 1.90, 8.39, repro,
2008-05-08,0.32, 2.40, 6.65, 1.91, 1.73, 7.74, repro,
2008-05-09,-0.13, 2.71, 4.02, 1.82, 1.65, 7.33, repro,
2008-05-10,0.81, -0.49, 5.26, 1.85, 1.66, 7.50, repro,
2008-05-11,-0.68, 2.83, 10.30, 1.88, 1.68, 7.56, repro,
2008-05-12,1.43, -0.63, 6.15, 1.81, 1.63, 7.22, repro,
2008-05-13,0.04, 1.32, 8.48, 1.90, 1.73, 7.64, repro,
2008-05-14,0.25, -0.34, -2.85, 1.96, 1.83, 8.06, repro,
2008-05-15,0.38, -0.69, 1.12, 1.84, 1.68, 7.52, repro,
2008-05-16,-0.22, -0.51, -5.31, 1.79, 1.63, 7.18, repro,
2008-05-17,0.20, 2.36, -1.42, 1.80, 1.62, 7.16, repro,
2008-05-18,1.22, 2.26, -0.82, 1.88, 1.72, 7.76, repro,
2008-05-19,-1.06, 1.38, 2.79, 1.86, 1.71, 7.52, repro,
2008-05-20,-1.96, 1.38, 10.73, 1.81, 1.65, 7.34, repro,
2008-05-21,-0.93, 2.41, 9.10, 1.80, 1.64, 7.29, repro,
2008-05-22,0.55, 2.77, 14.33, 1.83, 1.64, 7.42, repro,
2008-05-23,-2.13, 2.62, 9.11, 1.88, 1.70, 7.62, repro,
2008-05-24,-1.64, 1.94, 4.53, 1.80, 1.63, 7.28, repro,
2008-05-25,-0.71, 1.31, 3.25, 1.82, 1.66, 7.39, repro,
2008-05-26,-1.97, 1.82, 4.48, 1.97, 1.76, 7.93, repro,
2008-05-27,0.17, 0.64, 2.56, 1.80, 1.64, 7.31, repro,
2008-05-28,-2.18, 2.45, -6.73, 1.86, 1.67, 7.63, repro,
2008-05-29,-1.45, 1.29, 0.71, 1.80, 1.64, 7.32, repro,
2008-05-30,-2.22, 2.39, 5.18, 1.81, 1.64, 7.35, repro,
2008-05-31,-1.77, 0.93, 3.42, 1.81, 1.64, 7.34, repro,
2008-06-01,-3.16, 1.68, 11.09, 1.84, 1.64, 7.45, repro,
2008-06-02,-2.66, 2.72, 5.40, 1.83, 1.64, 7.46, repro,
2008-06-03,-3.82, 0.15, 8.87, 1.87, 1.68, 7.67, repro,
2008-06-04,0.45, 2.18, 10.57, 1.81, 1.65, 7.39, repro,
2008-06-05,-3.76, 0.67, 20.36, 1.88, 1.67, 7.59, repro,
2008-06-06,-4.11, 3.18, 10.18, 1.91, 1.69, 7.82, repro,
2008-06-07,-2.03, 2.98, 9.61, 1.87, 1.74, 7.71, repro,
2008-06-08,-3.08, 2.39, 12.09, 1.82, 1.68, 7.42, repro,
2008-06-09,-2.78, 1.31, 10.30, 1.84, 1.71, 7.56, repro,
2008-06-10,-2.93, -0.70, -6.40, 1.90, 1.73, 7.79, repro,
2008-06-11,-1.47, 0.04, 9.55, 2.10, 1.92, 8.57, repro,
2008-06-13,-3.05, 1.20, 3.02, 1.82, 1.65, 7.37, repro,
2008-06-14,-2.82, 0.48, 12.75, 1.95, 1.76, 8.12, repro,
2008-06-15,-2.98, 1.20, 13.28, 1.86, 1.67, 7.54, repro,
2008-06-16,-2.16, 0.59, 5.39, 1.85, 1.67, 7.44, repro,
2008-06-17,-0.54, 0.14, 6.48, 2.04, 1.83, 8.18, repro,
2008-06-18,-0.80, 2.16, 1.19, 1.83, 1.66, 7.40, repro,
2008-06-19,-1.66, 2.55, 3.92, 1.95, 1.84, 8.30, repro,
2008-06-20,-2.29, 1.33, 14.69, 1.83, 1.65, 7.38, repro,
2008-06-21,-3.11, 1.77, 15.82, 1.93, 1.76, 8.03, repro,
2008-06-22,-1.43, 2.76, -3.33, 1.85, 1.68, 7.53, repro,
2008-06-23,-2.61, 0.37, 11.85, 1.89, 1.70, 7.61, repro,
2008-06-24,-4.03, -1.07, 6.19, 1.99, 1.77, 7.98, repro,
2008-06-25,-5.01, -1.63, 15.09, 2.06, 1.84, 8.27, repro,
2008-06-26,-2.18, 2.63, 19.14, 1.96, 1.74, 7.81, repro,
2008-06-27,-3.87, 3.24, 5.62, 1.83, 1.65, 7.36, repro,
2008-06-28,-2.41, 1.38, 11.52, 1.86, 1.67, 7.56, repro,
2008-06-29,-2.06, 1.64, -7.71, 2.27, 2.13, 9.11, repro,
2008-06-30,-3.15, 1.40, -8.43, 1.86, 1.67, 7.55, repro,
2008-07-01,-3.07, 2.17, 2.66, 1.90, 1.70, 7.74, repro,
2008-07-02,-3.08, 2.69, 1.76, 1.90, 1.70, 7.54, repro,
2008-07-03,-3.99, 2.97, 0.24, 1.85, 1.66, 7.43, repro,
2008-07-04,-3.32, 1.97, 7.13, 1.83, 1.65, 7.37, repro,
2008-07-05,-4.76, 2.42, 4.18, 1.86, 1.66, 7.48, repro,
2008-07-06,-3.73, 1.61, 5.27, 1.84, 1.66, 7.47, repro,
2008-07-07,-3.12, 2.53, 6.73, 1.90, 1.67, 7.60, repro,
2008-07-08,-4.12, 1.03, 5.23, 1.84, 1.66, 7.42, repro,
2008-07-09,-5.89, 3.70, 0.15, 1.93, 1.70, 7.71, repro,
2008-07-10,-3.92, 0.69, -1.48, 1.88, 1.69, 7.65, repro,
2008-07-11,-4.81, 2.71, 11.05, 1.92, 1.73, 8.01, repro,
2008-07-12,-3.28, 1.87, 14.80, 1.83, 1.65, 7.42, repro,
2008-07-13,-3.21, 2.40, 17.62, 1.95, 1.73, 8.18, repro,
2008-07-14,-1.27, 3.41, 5.06, 1.98, 1.74, 8.26, repro,
2008-07-15,-1.71, 0.84, 4.90, 1.82, 1.67, 7.39, repro,
2008-07-16,-4.66, 3.04, 4.66, 1.82, 1.65, 7.36, repro,
2008-07-17,-3.56, 2.66, 10.68, 1.83, 1.65, 7.46, repro,
2008-07-18,-2.85, 0.69, -4.13, 1.87, 1.72, 7.63, repro,
2008-07-19,-4.69, 2.38, 10.05, 1.84, 1.69, 7.53, repro,
2008-07-20,-2.54, 2.48, 13.38, 1.82, 1.66, 7.40, repro,
2008-07-21,-3.14, 2.89, 9.90, 1.88, 1.70, 7.56, repro,
2008-07-22,-5.71, 0.32, 8.79, 1.83, 1.67, 7.49, repro,
2008-07-23,-2.89, 0.40, 11.30, 1.84, 1.69, 7.57, repro,
2008-07-24,-2.02, -0.28, 0.46, 1.87, 1.72, 7.60, repro,
2008-07-25,-2.60, 0.71, 4.73, 1.82, 1.67, 7.44, repro,
2008-07-26,-3.44, 2.40, 9.50, 1.80, 1.66, 7.35, repro,
2008-07-27,-1.96, 1.67, 15.91, 1.84, 1.70, 7.52, repro,
2008-07-28,-3.53, 0.51, 22.42, 2.00, 1.78, 8.20, repro,
2008-07-29,-5.53, 2.57, -24.11, 5.05, 5.62, 22.57, repro,
2008-07-30,-4.66, 3.27, 19.99, 1.99, 1.79, 7.86, repro,
2008-07-31,-1.24, 3.45, 22.15, 1.84, 1.70, 7.54, repro,
2008-08-01,-4.27, 1.10, 11.08, 1.83, 1.67, 7.42, repro,
2008-08-02,-3.91, 3.94, 10.10, 1.82, 1.65, 7.43, repro,
2008-08-03,-4.22, 3.03, 19.06, 1.91, 1.70, 7.86, repro,
2008-08-04,-4.67, 3.24, 14.86, 1.84, 1.69, 7.54, repro,
2008-08-05,-1.51, 1.35, 15.39, 1.84, 1.67, 7.55, repro,
2008-08-06,-3.09, 1.94, 15.37, 1.91, 1.77, 7.88, repro,
2008-08-07,-2.47, 3.03, 14.27, 1.88, 1.74, 7.69, repro,
2008-08-08,-1.41, 0.84, 8.79, 1.89, 1.75, 7.77, repro,
2008-08-09,-2.84, 2.31, 12.17, 1.94, 1.89, 8.07, repro,
2008-08-10,-4.52, 3.37, 16.24, 1.83, 1.69, 7.55, repro,
2008-08-11,-2.30, 2.37, 18.22, 1.87, 1.76, 7.74, repro,
2008-08-12,0.69, 2.00, 9.15, 1.92, 1.81, 7.98, repro,
2008-08-13,-1.27, 1.17, 11.11, 1.84, 1.69, 7.62, repro,
2008-08-14,-2.74, 3.37, 18.11, 1.87, 1.71, 7.58, repro,
2008-08-15,-2.33, -0.40, 11.37, 1.85, 1.70, 7.66, repro,
2008-08-16,0.19, 1.53, 9.84, 1.83, 1.68, 7.50, repro,
2008-08-17,-2.37, 2.20, 21.84, 1.83, 1.69, 7.55, repro,
2008-08-18,-1.36, -0.14, 18.70, 1.82, 1.69, 7.56, repro,
2008-08-19,-1.86, -0.22, 16.49, 1.87, 1.72, 7.65, repro,
2008-08-20,-3.60, 2.88, 20.92, 1.85, 1.70, 7.63, repro,
2008-08-21,0.18, 2.18, 8.77, 1.87, 1.71, 7.70, repro,
2008-08-22,-1.29, 3.00, 11.06, 1.88, 1.72, 7.66, repro,
2008-08-23,-2.94, 1.55, 4.35, 1.98, 1.81, 8.13, repro,
2008-08-24,-1.44, 1.19, 10.59, 1.87, 1.73, 7.74, repro,
2008-08-25,-2.98, 2.79, 20.17, 1.82, 1.68, 7.49, repro,
2008-08-26,-2.01, 3.55, 25.98, 1.83, 1.68, 7.43, repro,
2008-08-27,-2.33, 2.86, 17.89, 1.88, 1.71, 7.71, repro,
2008-08-28,-1.84, 3.12, 35.91, 1.97, 1.81, 8.25, repro,
2008-08-29,-5.13, 1.61, 13.54, 1.91, 1.75, 7.85, repro,
2008-08-30,-1.87, 0.97, 11.78, 1.85, 1.71, 7.65, repro,
2008-08-31,-3.40, 1.09, 19.21, 1.87, 1.71, 7.64, repro,
2008-09-01,-2.63, 2.93, 23.17, 1.89, 1.73, 7.75, repro,
2008-09-02,-0.83, 0.82, 7.65, 1.93, 1.77, 7.90, repro,
2008-09-03,-1.46, -0.29, 14.91, 1.86, 1.73, 7.75, repro,
2008-09-04,-2.03, 2.06, 20.05, 2.04, 1.80, 8.20, repro,
2008-09-05,-0.81, 1.97, 10.85, 1.88, 1.73, 7.71, repro,
2008-09-06,-1.73, 2.52, 7.63, 1.84, 1.71, 7.60, repro,
2008-09-07,-1.45, 2.02, 8.46, 1.89, 1.76, 7.77, repro,
2008-09-08,-1.66, 3.55, 8.12, 1.88, 1.74, 7.71, repro,
2008-09-09,-3.10, 1.94, 8.05, 1.94, 1.86, 8.08, repro,
2008-09-10,-0.01, 1.86, 7.53, 1.98, 1.83, 8.12, repro,
2008-09-11,-1.75, 1.20, 8.91, 1.90, 1.83, 7.83, repro,
2008-09-12,-1.63, 3.71, 9.73, 1.98, 1.79, 8.14, repro,
2008-09-13,0.24, 2.78, 5.34, 1.90, 1.77, 7.84, repro,
2008-09-14,-3.75, 0.50, 9.03, 1.87, 1.74, 7.77, repro,
2008-09-15,0.39, 0.43, -3.16, 1.87, 1.73, 7.69, repro,
2008-09-16,-0.38, 0.02, 0.09, 1.85, 1.70, 7.72, repro,
2008-09-17,-0.82, 0.17, 0.17, 1.91, 1.71, 7.82, repro,
2008-09-18,-1.04, -0.72, -3.35, 1.99, 1.82, 8.13, repro,
2008-09-19,-1.73, 0.26, 5.73, 2.07, 1.91, 8.57, repro,
2008-09-20,-0.09, 3.34, 6.83, 1.86, 1.74, 7.69, repro,
2008-09-21,0.36, 1.12, 3.26, 1.81, 1.69, 7.42, repro,
2008-09-22,-2.74, 3.24, 0.74, 1.82, 1.67, 7.45, repro,
2008-09-23,-2.72, 1.15, 2.17, 1.85, 1.70, 7.60, repro,
2008-09-24,1.00, -0.06, 12.53, 1.94, 1.81, 7.90, repro,
2008-09-25,-0.61, 1.06, 10.85, 1.86, 1.73, 7.68, repro,
2008-09-26,-0.88, 0.52, 5.84, 1.80, 1.67, 7.36, repro,
2008-09-27,-1.35, 0.53, -1.89, 1.85, 1.71, 7.54, repro,
2008-09-28,-1.46, 0.96, 8.40, 1.83, 1.67, 7.41, repro,
2008-09-29,-1.66, 0.98, 2.21, 1.90, 1.75, 7.82, repro,
2008-09-30,-1.42, 0.62, 3.52, 1.83, 1.67, 7.48, repro,
2008-10-01,-0.77, 1.47, 2.68, 1.81, 1.67, 7.39, repro,
2008-10-02,-1.17, 0.12, 5.60, 1.88, 1.75, 7.61, repro,
2008-10-03,-1.23, 0.23, 6.37, 1.90, 1.75, 7.66, repro,
2008-10-04,-0.15, 0.63, 6.08, 1.83, 1.68, 7.46, repro,
2008-10-05,-1.21, 0.62, 5.67, 1.83, 1.67, 7.42, repro,
2008-10-06,-1.50, 2.96, 10.69, 1.83, 1.69, 7.48, repro,
2008-10-07,0.68, -0.29, -1.09, 1.98, 1.76, 7.90, repro,
2008-10-08,-0.75, 0.09, 7.39, 1.82, 1.70, 7.36, repro,
2008-10-09,0.81, 1.06, -0.75, 1.80, 1.63, 7.25, repro,
2008-10-10,-0.65, 0.20, -0.63, 1.98, 1.79, 7.95, repro,
2008-10-11,0.05, 0.93, 7.27, 2.44, 2.31, 10.05, repro,
2008-10-12,-0.66, 0.47, 3.33, 2.17, 2.05, 8.89, repro,
2008-10-13,-0.20, 0.67, 3.47, 2.22, 2.06, 9.08, repro,
2008-10-14,0.69, 1.76, 7.41, 1.99, 1.84, 8.15, repro,
2008-10-15,-1.88, -1.17, 8.22, 2.31, 2.16, 9.37, repro,
2008-10-16,-0.11, -1.18, 5.08, 1.85, 1.67, 7.55, repro,
2008-10-17,-0.19, -0.31, 3.21, 1.79, 1.63, 7.22, repro,
2008-10-18,-0.03, -1.56, -3.07, 1.79, 1.65, 7.25, repro,
2008-10-19,0.49, -1.02, -2.02, 1.91, 1.77, 7.78, repro,
2008-10-20,0.15, -0.50, -2.04, 1.79, 1.64, 7.23, repro,
2008-10-21,0.35, -0.98, -6.70, 1.81, 1.67, 7.42, repro,
2008-10-22,1.96, -1.72, -1.81, 1.85, 1.72, 7.63, repro,
2008-10-23,0.74, -0.88, -2.43, 1.81, 1.67, 7.28, repro,
2008-10-24,1.33, -0.37, 3.58, 1.81, 1.68, 7.35, repro,
2008-10-25,0.57, -0.99, 2.96, 1.79, 1.65, 7.28, repro,
2008-10-26,0.43, 0.67, 5.56, 1.81, 1.66, 7.36, repro,
2008-10-27,2.55, -1.04, -3.85, 1.81, 1.66, 7.34, repro,
2008-10-28,0.57, -0.77, -4.21, 1.84, 1.72, 7.43, repro,
2008-10-29,0.05, -1.79, -2.01, 1.84, 1.71, 7.42, repro,
2008-10-30,-0.24, 0.31, -5.17, 1.77, 1.64, 7.16, repro,
2008-10-31,-0.24, 0.35, 0.00, 1.83, 1.68, 7.52, repro,
2008-11-01,1.02, -0.02, -4.29, 1.80, 1.66, 7.30, repro,
2008-11-02,0.49, 1.39, 3.05, 1.82, 1.69, 7.34, repro,
2008-11-03,-0.79, -0.06, 3.69, 1.83, 1.72, 7.42, repro,
2008-11-04,1.56, -0.08, 3.02, 1.83, 1.73, 7.47, repro,
2008-11-05,-0.44, 0.64, 10.46, 1.85, 1.75, 7.57, repro,
2008-11-06,-0.79, -0.22, 6.39, 1.91, 1.75, 7.87, repro,
2008-11-07,-0.11, -1.62, 4.11, 1.83, 1.70, 7.48, repro,
2008-11-08,0.78, -1.06, 4.21, 1.82, 1.68, 7.40, repro,
