PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4276866236 North Latitude, -93.7046374964 East Longitude, 36.74027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-21,2.04, -2.06, 3.18, 1.89, 1.79, 7.89, repro,
2007-11-22,3.54, -2.90, -3.44, 1.86, 1.72, 7.73, repro,
2007-11-23,2.39, -3.55, -3.60, 1.94, 1.77, 8.19, repro,
2007-11-24,3.37, -3.42, -3.91, 1.92, 1.76, 8.12, repro,
2007-11-25,2.78, -4.47, -1.83, 1.89, 1.76, 7.89, repro,
2007-11-26,1.81, -4.69, 0.90, 1.85, 1.72, 7.63, repro,
2007-11-27,3.81, -4.14, -2.40, 1.97, 1.79, 8.33, repro,
2007-11-28,2.55, -2.31, -7.54, 1.88, 1.74, 7.83, repro,
2007-11-29,2.15, -2.69, -3.66, 1.94, 1.81, 8.10, repro,
2007-11-30,3.46, -2.81, -5.50, 1.96, 1.86, 8.21, repro,
2007-12-01,3.49, -2.40, -4.66, 1.92, 1.79, 8.15, repro,
2007-12-02,0.32, -3.70, -4.30, 1.94, 1.80, 8.25, repro,
2007-12-03,3.71, -3.86, -15.23, 1.92, 1.77, 8.11, repro,
2007-12-04,4.96, -3.24, -1.44, 2.06, 1.84, 8.66, repro,
2007-12-05,2.57, -3.85, 5.55, 2.10, 2.00, 8.82, repro,
2007-12-06,3.80, -2.62, 1.78, 1.96, 1.80, 8.42, repro,
2007-12-07,3.20, -2.74, -2.93, 2.03, 1.83, 8.56, repro,
2007-12-08,2.66, -2.49, -3.32, 1.88, 1.73, 7.82, repro,
2007-12-09,2.55, -2.68, -5.33, 1.92, 1.75, 8.10, repro,
2007-12-10,4.00, -1.95, -13.12, 1.93, 1.76, 8.19, repro,
2007-12-11,0.77, -2.54, 0.06, 1.90, 1.76, 8.06, repro,
2007-12-12,3.08, -5.09, 4.33, 1.93, 1.75, 7.91, repro,
2007-12-13,2.27, -2.23, -3.75, 1.96, 1.79, 7.99, repro,
2007-12-14,2.99, -3.04, -4.12, 1.88, 1.71, 7.64, repro,
2007-12-15,3.44, -4.95, 3.09, 1.92, 1.73, 7.92, repro,
2007-12-16,3.63, -4.95, -2.69, 1.93, 1.75, 7.85, repro,
2007-12-17,4.22, -4.30, -6.09, 1.94, 1.77, 7.99, repro,
2007-12-18,3.53, -3.46, -4.15, 1.89, 1.70, 7.62, repro,
2007-12-19,4.33, -4.63, -1.88, 1.92, 1.71, 7.84, repro,
2007-12-20,1.41, -3.47, 8.90, 1.95, 1.76, 7.97, repro,
2007-12-21,3.50, -2.69, 4.46, 2.02, 1.76, 8.17, repro,
2007-12-22,1.63, -1.73, 16.93, 1.97, 1.77, 8.06, repro,
2007-12-23,4.39, -3.76, -7.43, 1.91, 1.71, 7.74, repro,
2007-12-24,4.81, -3.57, -3.38, 1.95, 1.78, 7.99, repro,
2007-12-25,4.05, -5.09, -4.73, 1.95, 1.76, 8.02, repro,
2007-12-26,3.70, -4.98, -2.22, 2.10, 1.99, 8.42, repro,
2007-12-27,4.34, -5.49, 0.06, 1.92, 1.78, 7.80, repro,
2007-12-28,4.30, -7.41, -4.91, 2.09, 1.93, 8.38, repro,
2007-12-29,4.52, -5.20, -10.31, 1.91, 1.77, 7.70, repro,
2007-12-30,4.99, -5.38, -8.38, 1.90, 1.74, 7.60, repro,
2007-12-31,5.01, -5.18, -6.99, 1.93, 1.71, 7.68, repro,
2008-01-01,5.36, -5.40, -8.40, 1.90, 1.71, 7.67, repro,
2008-01-02,5.35, -6.01, -18.84, 1.90, 1.69, 7.63, repro,
2008-01-03,5.07, -4.84, -18.30, 1.94, 1.73, 7.76, repro,
2008-01-04,4.55, -4.44, -8.41, 1.85, 1.71, 7.42, repro,
2008-01-05,4.41, -4.40, -3.02, 1.87, 1.70, 7.46, repro,
2008-01-06,3.65, -3.43, -1.93, 1.88, 1.70, 7.54, repro,
2008-01-07,2.73, -4.19, -1.70, 1.86, 1.70, 7.44, repro,
2008-01-08,3.48, -3.84, -6.47, 1.97, 1.77, 7.99, repro,
2008-01-09,4.36, -3.64, -8.21, 1.90, 1.71, 7.62, repro,
2008-01-10,4.00, -2.16, 1.86, 2.09, 1.86, 8.22, repro,
2008-01-11,4.28, -3.40, 4.07, 1.86, 1.67, 7.40, repro,
2008-01-12,4.42, -3.32, -0.74, 1.90, 1.77, 7.83, repro,
2008-01-13,4.41, -4.09, -12.07, 1.85, 1.69, 7.49, repro,
2008-01-14,4.78, -4.65, -11.43, 1.86, 1.72, 7.71, repro,
2008-01-15,4.67, -4.01, -5.73, 1.87, 1.72, 7.69, repro,
2008-01-16,4.34, -2.88, -4.77, 1.93, 1.72, 7.86, repro,
2008-01-17,3.19, -3.35, -2.56, 1.95, 1.78, 8.07, repro,
2008-01-18,3.48, -3.80, -3.85, 1.88, 1.72, 7.74, repro,
2008-01-19,3.76, -4.91, -14.55, 1.89, 1.79, 7.93, repro,
2008-01-20,3.90, -4.50, -16.38, 1.88, 1.74, 7.80, repro,
2008-01-21,3.81, -4.14, -17.01, 1.90, 1.76, 7.87, repro,
2008-01-22,3.35, -4.01, -1.27, 1.98, 1.82, 8.42, repro,
2008-01-23,3.50, -4.89, -13.31, 1.87, 1.74, 7.70, repro,
2008-01-24,4.33, -4.51, -12.23, 1.87, 1.74, 7.72, repro,
2008-01-25,3.87, -3.83, -17.29, 1.98, 1.87, 8.25, repro,
2008-01-26,3.42, -5.43, -13.71, 1.93, 1.84, 8.06, repro,
2008-01-27,3.76, -5.88, -13.15, 1.89, 1.79, 7.94, repro,
2008-01-28,2.84, -4.33, -3.22, 1.89, 1.80, 7.90, repro,
2008-01-29,2.24, -1.99, -9.50, 2.25, 2.29, 9.90, repro,
2008-01-30,3.68, -3.01, -3.66, 2.02, 1.86, 8.35, repro,
2008-01-31,4.04, -3.48, 0.48, 1.99, 1.86, 8.39, repro,
2008-02-01,3.83, -4.30, -8.92, 1.92, 1.84, 8.04, repro,
2008-02-02,3.34, -3.91, -11.47, 1.90, 1.79, 7.88, repro,
2008-02-03,2.47, -4.10, 0.11, 1.86, 1.73, 7.70, repro,
2008-02-04,0.73, -3.09, 10.58, 1.85, 1.69, 7.60, repro,
2008-02-05,1.04, -2.10, 9.36, 1.97, 1.78, 8.22, repro,
2008-02-06,3.60, -3.43, 3.25, 2.07, 1.98, 8.77, repro,
2008-02-07,3.71, -3.39, -1.58, 1.91, 1.74, 7.80, repro,
2008-02-08,4.16, -4.19, -2.28, 1.85, 1.72, 7.75, repro,
2008-02-09,3.01, -3.71, -4.49, 1.85, 1.69, 7.61, repro,
2008-02-10,3.14, -3.68, -10.75, 1.83, 1.67, 7.52, repro,
2008-02-11,3.65, -3.92, -8.53, 1.85, 1.67, 7.53, repro,
2008-02-12,1.67, -3.50, -5.39, 1.88, 1.73, 7.72, repro,
2008-02-13,3.98, -3.69, -4.05, 1.84, 1.66, 7.46, repro,
2008-02-14,2.75, -4.00, -3.54, 1.84, 1.67, 7.51, repro,
2008-02-15,3.26, -3.26, -5.64, 1.89, 1.69, 7.81, repro,
2008-02-16,3.22, -3.17, -1.84, 2.05, 2.01, 8.55, repro,
2008-02-17,4.29, -3.60, -9.85, 1.88, 1.71, 7.75, repro,
2008-02-18,3.77, -4.23, -8.32, 1.84, 1.66, 7.48, repro,
2008-02-19,3.59, -3.64, -8.19, 1.85, 1.66, 7.51, repro,
2008-02-20,3.86, -3.28, -7.30, 1.90, 1.74, 7.81, repro,
2008-02-21,4.18, -1.56, 0.57, 1.92, 1.73, 8.03, repro,
2008-02-22,2.67, -4.29, -3.34, 1.92, 1.69, 7.83, repro,
2008-02-23,3.14, -3.34, -7.15, 1.86, 1.68, 7.60, repro,
2008-02-24,4.27, -3.83, -6.90, 1.86, 1.67, 7.52, repro,
2008-02-25,3.03, -2.56, -5.30, 1.86, 1.67, 7.54, repro,
2008-02-26,4.66, -3.40, -9.32, 2.22, 1.90, 8.96, repro,
2008-02-27,3.67, -4.07, -15.10, 1.84, 1.67, 7.52, repro,
2008-02-28,4.71, -3.50, -8.97, 1.94, 1.84, 7.77, repro,
2008-02-29,3.65, -2.21, -8.41, 1.95, 1.84, 8.06, repro,
2008-03-01,3.69, -3.26, -16.01, 1.88, 1.73, 7.68, repro,
2008-03-02,3.71, -2.19, -8.41, 1.89, 1.75, 7.76, repro,
2008-03-03,2.32, -3.11, 0.34, 1.93, 1.71, 7.83, repro,
2008-03-04,3.59, -3.26, -12.92, 1.88, 1.74, 7.70, repro,
2008-03-05,2.68, -3.83, -8.26, 1.97, 1.77, 8.05, repro,
2008-03-06,4.49, -2.93, -11.42, 1.89, 1.74, 7.76, repro,
2008-03-07,2.13, -3.67, -12.84, 1.86, 1.67, 7.53, repro,
2008-03-08,2.56, -4.69, -11.48, 2.10, 1.86, 8.54, repro,
2008-03-09,3.36, -4.29, -15.21, 1.90, 1.74, 7.72, repro,
2008-03-10,3.37, -3.74, -13.84, 1.85, 1.66, 7.52, repro,
2008-03-11,4.86, -3.19, -12.07, 1.90, 1.73, 7.76, repro,
2008-03-12,3.36, -2.72, -8.98, 1.90, 1.74, 7.76, repro,
2008-03-13,4.15, -3.28, -5.54, 1.94, 1.77, 7.79, repro,
2008-03-14,4.12, -5.16, 7.07, 1.99, 1.83, 8.12, repro,
2008-03-15,2.66, -3.72, 3.33, 1.90, 1.73, 7.73, repro,
2008-03-16,4.54, -2.27, -5.35, 1.94, 1.78, 7.90, repro,
2008-03-17,3.48, -3.75, -7.92, 2.02, 1.91, 8.18, repro,
2008-03-18,3.34, -2.18, -0.60, 1.95, 1.81, 7.91, repro,
2008-03-19,4.12, -3.80, -17.60, 1.95, 1.80, 7.90, repro,
2008-03-20,3.27, -3.33, -16.28, 1.91, 1.75, 7.59, repro,
2008-03-21,3.58, -3.13, -7.60, 1.93, 1.80, 7.68, repro,
2008-03-22,3.44, -2.19, -12.04, 1.94, 1.80, 7.78, repro,
2008-03-23,4.66, -3.51, -10.98, 1.94, 1.82, 7.84, repro,
2008-03-24,3.99, -3.18, -13.02, 1.93, 1.80, 7.71, repro,
2008-03-25,3.67, -3.05, -6.67, 1.97, 1.75, 7.71, repro,
2008-03-26,3.11, -4.24, -10.62, 1.96, 1.74, 7.68, repro,
2008-03-27,3.43, -2.81, 1.23, 1.99, 1.80, 7.89, repro,
2008-03-28,2.13, -2.67, -2.56, 1.93, 1.73, 7.59, repro,
2008-03-29,3.47, -1.88, -6.94, 1.89, 1.75, 7.54, repro,
2008-03-30,3.64, -4.81, -2.20, 1.92, 1.76, 7.60, repro,
2008-03-31,2.49, -2.55, -0.93, 1.92, 1.73, 7.57, repro,
2008-04-01,4.36, -1.88, -6.16, 1.99, 1.91, 7.93, repro,
2008-04-02,4.87, -1.99, -7.89, 1.93, 1.73, 7.55, repro,
2008-04-03,3.41, -2.59, -4.81, 1.89, 1.73, 7.40, repro,
2008-04-04,2.37, -0.77, -0.71, 1.95, 1.80, 7.80, repro,
2008-04-05,3.97, -2.73, -7.43, 1.90, 1.73, 7.50, repro,
2008-04-06,3.56, -3.58, -9.12, 1.89, 1.72, 7.40, repro,
2008-04-07,3.76, -2.41, -3.40, 1.90, 1.77, 7.60, repro,
2008-04-08,3.49, -2.39, -2.72, 1.89, 1.73, 7.41, repro,
2008-04-09,4.55, -1.99, -3.31, 1.90, 1.75, 7.52, repro,
2008-04-10,3.74, -2.09, -0.56, 1.98, 1.82, 7.76, repro,
2008-04-11,5.04, 0.00, -7.83, 1.98, 1.83, 7.88, repro,
2008-04-12,4.25, -2.32, -7.65, 1.92, 1.73, 7.53, repro,
2008-04-13,3.96, -2.50, -8.56, 1.88, 1.70, 7.43, repro,
2008-04-14,5.07, -2.85, -12.10, 1.88, 1.72, 7.51, repro,
2008-04-15,4.39, -2.58, -10.70, 1.91, 1.75, 7.64, repro,
2008-04-16,5.28, -2.55, -10.42, 1.91, 1.75, 7.64, repro,
2008-04-17,4.42, -1.50, -4.97, 1.88, 1.70, 7.48, repro,
2008-04-18,3.85, -2.60, -5.05, 1.86, 1.72, 7.53, repro,
2008-04-19,3.88, -1.91, -6.11, 1.88, 1.71, 7.54, repro,
2008-04-20,2.87, -2.84, -6.16, 1.88, 1.71, 7.59, repro,
2008-04-21,3.59, -1.53, 0.39, 1.87, 1.69, 7.45, repro,
2008-04-22,3.93, -2.33, -2.80, 1.89, 1.75, 7.66, repro,
2008-04-23,3.74, -3.76, 3.12, 2.10, 2.09, 8.89, repro,
2008-04-24,3.57, 0.47, -8.58, 1.93, 1.75, 7.77, repro,
2008-04-25,2.97, -0.73, 2.06, 1.89, 1.73, 7.61, repro,
2008-04-26,3.37, -2.06, -3.14, 1.96, 1.87, 8.01, repro,
2008-04-27,4.13, -1.14, -8.60, 1.98, 1.80, 8.07, repro,
2008-04-28,4.54, -2.69, -10.35, 1.93, 1.77, 7.68, repro,
2008-04-29,3.59, -1.77, -5.58, 1.95, 1.78, 7.79, repro,
2008-04-30,5.10, -2.79, -0.77, 1.90, 1.71, 7.67, repro,
2008-05-01,3.73, -1.32, -1.63, 1.91, 1.72, 7.71, repro,
2008-05-02,2.29, -1.19, 3.25, 1.93, 1.74, 7.68, repro,
2008-05-03,5.97, -2.71, -10.96, 1.99, 1.76, 7.97, repro,
2008-05-04,4.06, -1.31, -7.45, 1.89, 1.71, 7.51, repro,
2008-05-05,2.98, -2.05, 1.23, 1.93, 1.74, 7.80, repro,
2008-05-06,3.26, -2.45, -5.80, 1.91, 1.72, 7.74, repro,
2008-05-07,4.09, -0.12, 1.05, 1.91, 1.72, 7.64, repro,
2008-05-08,2.47, -1.06, -3.01, 2.14, 2.05, 8.76, repro,
2008-05-09,4.42, -1.01, -2.16, 1.89, 1.71, 7.56, repro,
2008-05-10,3.41, -2.51, 1.13, 1.91, 1.70, 7.60, repro,
2008-05-11,2.27, -1.10, 3.06, 2.36, 2.21, 9.29, repro,
2008-05-12,5.42, -2.41, -3.67, 1.91, 1.73, 7.77, repro,
2008-05-13,2.61, -2.09, -0.02, 1.89, 1.70, 7.52, repro,
2008-05-14,5.42, -1.24, -11.14, 2.13, 1.89, 8.59, repro,
2008-05-15,4.44, -4.08, -3.92, 1.96, 1.82, 7.92, repro,
2008-05-16,3.69, -2.49, -8.23, 1.89, 1.69, 7.51, repro,
2008-05-17,3.93, -3.46, -3.53, 1.88, 1.69, 7.46, repro,
2008-05-18,3.46, -2.01, -4.96, 1.91, 1.72, 7.67, repro,
2008-05-19,3.99, -2.79, -1.93, 1.88, 1.69, 7.45, repro,
2008-05-20,2.37, -1.65, 1.08, 1.87, 1.70, 7.48, repro,
2008-05-21,3.80, -0.82, 3.07, 1.88, 1.69, 7.52, repro,
2008-05-22,2.99, -1.35, 11.69, 1.92, 1.73, 7.82, repro,
2008-05-23,3.36, -1.00, 2.98, 1.91, 1.72, 7.71, repro,
2008-05-24,3.23, -1.93, 0.11, 1.97, 1.79, 7.93, repro,
2008-05-25,2.44, -1.99, -8.90, 1.92, 1.73, 7.76, repro,
2008-05-26,1.43, -1.95, 6.28, 1.91, 1.73, 7.67, repro,
2008-05-27,2.05, -2.62, -3.62, 2.09, 1.94, 8.48, repro,
2008-05-28,1.96, -1.68, -7.25, 1.92, 1.71, 7.75, repro,
2008-05-29,4.02, -1.43, -0.36, 2.21, 2.02, 9.05, repro,
2008-05-30,2.40, -4.69, 4.04, 2.02, 1.79, 7.93, repro,
2008-05-31,1.93, -3.07, -1.88, 1.96, 1.75, 7.88, repro,
2008-06-01,1.33, -3.57, 6.08, 2.08, 1.89, 8.51, repro,
2008-06-02,1.96, -0.68, 4.82, 1.96, 1.76, 7.99, repro,
2008-06-03,1.18, -3.41, 6.13, 1.94, 1.75, 7.86, repro,
2008-06-04,1.50, -1.95, 4.33, 1.94, 1.72, 7.77, repro,
2008-06-05,-0.57, -2.05, 12.33, 1.91, 1.70, 7.70, repro,
2008-06-06,1.47, -1.71, 7.42, 1.98, 1.78, 8.07, repro,
2008-06-07,3.02, -3.69, 7.04, 2.02, 1.86, 8.23, repro,
2008-06-08,1.89, -1.96, 3.41, 1.90, 1.75, 7.62, repro,
2008-06-09,1.96, -0.81, 2.79, 1.92, 1.79, 7.83, repro,
2008-06-10,2.07, -2.09, 15.76, 2.12, 1.88, 8.35, repro,
2008-06-11,2.14, -1.96, 2.53, 1.92, 1.71, 7.71, repro,
2008-06-12,2.21, -3.66, 3.68, 1.93, 1.81, 7.75, repro,
2008-06-13,2.32, -3.33, 4.99, 1.91, 1.73, 7.66, repro,
2008-06-14,2.26, -2.51, 0.95, 2.45, 2.34, 9.97, repro,
2008-06-15,2.38, -3.07, 4.30, 2.49, 2.22, 10.31, repro,
2008-06-16,2.13, -2.85, -0.46, 2.60, 2.25, 10.46, repro,
2008-06-17,1.30, -4.16, 7.51, 1.89, 1.74, 7.73, repro,
2008-06-18,3.40, -3.37, 3.64, 1.92, 1.71, 7.60, repro,
2008-06-19,3.20, -2.75, -1.33, 1.93, 1.72, 7.82, repro,
2008-06-20,2.69, -2.24, -5.47, 1.93, 1.78, 7.68, repro,
2008-06-21,0.13, -3.81, 6.82, 1.99, 1.82, 7.82, repro,
2008-06-22,1.77, -1.22, -3.38, 1.89, 1.71, 7.55, repro,
2008-06-23,0.73, -4.33, -1.35, 1.98, 1.79, 8.00, repro,
2008-06-24,1.99, -4.04, -1.72, 2.19, 1.96, 8.97, repro,
2008-06-25,1.31, -2.51, -2.99, 2.13, 1.94, 8.66, repro,
2008-06-26,4.37, -3.01, 0.76, 2.15, 1.83, 8.55, repro,
2008-06-27,1.49, -2.12, -6.38, 2.05, 1.97, 8.20, repro,
2008-06-28,2.01, -2.62, 3.25, 1.95, 1.72, 7.78, repro,
2008-06-29,1.14, -4.17, -1.66, 3.82, 3.49, 14.83, repro,
2008-06-30,-0.41, -0.83, -33.63, 4.10, 3.58, 15.82, repro,
2008-07-01,2.23, -1.92, -10.46, 1.94, 1.73, 7.81, repro,
2008-07-02,3.26, -1.42, -0.38, 1.93, 1.74, 7.85, repro,
2008-07-03,-1.48, -2.23, 12.13, 1.93, 1.79, 7.74, repro,
2008-07-04,1.52, -0.72, 5.02, 1.89, 1.70, 7.49, repro,
2008-07-05,0.67, -0.94, 0.84, 1.88, 1.69, 7.51, repro,
2008-07-06,0.03, -2.39, -3.48, 2.36, 2.08, 9.16, repro,
2008-07-07,2.04, -4.55, 4.85, 1.95, 1.73, 7.77, repro,
2008-07-08,3.20, -1.93, 4.88, 2.17, 1.93, 8.63, repro,
2008-07-09,-0.05, 0.47, 9.53, 2.12, 1.91, 8.43, repro,
2008-07-10,1.88, -1.09, 3.07, 1.98, 1.79, 7.95, repro,
2008-07-11,-0.32, -1.72, 4.35, 2.00, 1.79, 8.27, repro,
2008-07-12,-0.59, -1.44, 5.80, 1.89, 1.70, 7.49, repro,
2008-07-13,4.18, 0.74, -1.70, 1.98, 1.78, 8.12, repro,
2008-07-14,2.82, 1.04, 10.69, 1.94, 1.75, 7.98, repro,
2008-07-15,3.37, -2.64, 6.14, 1.85, 1.71, 7.54, repro,
2008-07-16,2.70, -3.05, 0.81, 1.87, 1.72, 7.53, repro,
2008-07-17,1.46, -1.29, -0.10, 2.22, 2.03, 9.25, repro,
2008-07-18,-0.12, 0.43, -3.12, 2.00, 1.82, 7.92, repro,
2008-07-19,3.26, -4.04, -0.47, 1.94, 1.78, 7.72, repro,
2008-07-20,2.38, -1.56, -1.19, 1.88, 1.73, 7.67, repro,
2008-07-21,4.25, -4.20, 0.02, 1.97, 1.81, 8.04, repro,
2008-07-22,0.37, -4.31, 10.98, 1.98, 1.84, 8.16, repro,
2008-07-23,1.85, -2.26, 10.35, 2.05, 1.82, 8.25, repro,
2008-07-24,0.81, -1.44, 4.23, 1.98, 1.84, 7.88, repro,
2008-07-25,2.31, -0.51, 5.14, 2.17, 2.05, 9.05, repro,
2008-07-26,1.52, -2.73, 8.89, 2.28, 1.97, 8.88, repro,
2008-07-27,-0.47, 0.63, 29.68, 1.93, 1.72, 7.79, repro,
2008-07-28,0.37, -1.11, 17.77, 1.94, 1.79, 7.91, repro,
2008-07-29,2.10, -1.36, 20.94, 1.93, 1.80, 7.75, repro,
2008-07-30,1.72, 0.29, 7.14, 1.94, 1.84, 7.86, repro,
2008-07-31,1.33, -2.47, 17.39, 1.90, 1.74, 7.70, repro,
2008-08-01,-0.27, 0.61, 16.59, 1.86, 1.70, 7.56, repro,
2008-08-02,0.06, -2.58, 8.69, 1.87, 1.71, 7.51, repro,
2008-08-03,1.89, -1.02, 21.17, 2.07, 1.89, 8.35, repro,
2008-08-04,4.90, -3.53, 10.36, 1.94, 1.77, 7.85, repro,
2008-08-05,2.20, -2.48, 17.24, 1.88, 1.71, 7.55, repro,
2008-08-06,2.24, -1.87, 20.07, 1.95, 1.85, 7.84, repro,
2008-08-07,-0.26, -3.78, 12.34, 2.00, 1.91, 7.95, repro,
2008-08-08,5.01, -1.05, 6.26, 1.97, 1.87, 7.87, repro,
2008-08-09,2.82, -0.36, 9.24, 2.05, 1.93, 8.19, repro,
2008-08-10,1.20, 1.13, 20.46, 1.92, 1.79, 7.79, repro,
2008-08-11,2.55, -1.07, 8.99, 2.04, 1.94, 8.06, repro,
2008-08-12,3.14, -1.21, 8.45, 1.99, 1.96, 8.27, repro,
2008-08-13,2.03, -2.91, 15.31, 1.92, 1.77, 7.68, repro,
2008-08-14,3.35, -1.38, -5.09, 2.14, 1.95, 8.41, repro,
2008-08-15,2.72, -1.37, 3.69, 1.94, 1.80, 7.84, repro,
2008-08-16,1.12, -1.74, 2.26, 2.04, 1.91, 8.21, repro,
2008-08-17,4.11, -2.25, 10.34, 1.94, 1.81, 7.74, repro,
2008-08-18,3.37, -1.83, 12.21, 1.90, 1.77, 7.68, repro,
2008-08-19,1.70, -3.04, 11.69, 1.95, 1.83, 7.80, repro,
2008-08-20,2.96, -1.34, 8.93, 1.97, 1.89, 7.97, repro,
2008-08-21,3.77, -3.67, 3.77, 2.06, 1.96, 8.57, repro,
2008-08-22,1.56, -2.25, 9.95, 2.15, 2.03, 8.57, repro,
2008-08-23,2.42, -3.57, 8.04, 2.27, 2.13, 8.95, repro,
2008-08-24,1.70, -2.07, 12.20, 2.03, 1.92, 8.22, repro,
2008-08-25,2.13, -1.84, 19.60, 1.97, 1.89, 8.05, repro,
2008-08-26,2.05, -1.79, 13.00, 1.92, 1.80, 7.80, repro,
2008-08-27,4.11, -0.27, 7.69, 1.94, 1.82, 7.81, repro,
2008-08-28,0.92, -0.48, 7.71, 2.17, 2.02, 8.89, repro,
2008-08-29,1.94, -2.99, 4.72, 2.03, 1.96, 8.26, repro,
2008-08-30,4.97, -2.56, 15.61, 2.02, 1.90, 8.21, repro,
2008-08-31,1.19, -0.90, 13.41, 1.98, 1.88, 8.07, repro,
2008-09-01,2.07, -1.07, 11.02, 1.97, 1.88, 7.95, repro,
2008-09-02,2.45, -0.39, 16.32, 1.94, 1.86, 7.93, repro,
2008-09-03,3.05, -0.10, 10.87, 1.93, 1.83, 7.85, repro,
2008-09-04,2.57, -0.63, 4.95, 2.06, 1.87, 8.22, repro,
2008-09-05,3.00, -0.67, 7.36, 2.02, 1.93, 8.33, repro,
2008-09-06,3.28, -1.99, 4.01, 1.91, 1.80, 7.73, repro,
2008-09-07,2.96, -1.76, 4.45, 1.94, 1.87, 7.88, repro,
2008-09-08,3.01, -0.55, 8.56, 1.96, 1.86, 7.89, repro,
2008-09-09,3.99, -1.26, 8.56, 1.95, 1.87, 7.95, repro,
2008-09-10,2.92, -2.19, -0.99, 1.99, 1.88, 7.90, repro,
2008-09-11,3.71, -1.26, -4.55, 1.98, 1.91, 8.17, repro,
2008-09-12,0.13, -1.94, 11.93, 2.03, 1.91, 8.35, repro,
2008-09-13,1.12, -2.20, 8.63, 1.99, 1.89, 8.07, repro,
2008-09-14,2.78, -1.75, 1.33, 1.96, 1.86, 8.02, repro,
2008-09-15,3.58, -3.03, -5.43, 1.94, 1.84, 7.87, repro,
2008-09-16,3.22, -2.04, -0.39, 1.96, 1.83, 8.07, repro,
2008-09-17,4.12, -3.02, -2.01, 2.03, 1.85, 8.27, repro,
2008-09-18,2.80, -3.23, -10.55, 1.91, 1.80, 7.72, repro,
2008-09-19,4.75, -3.32, -2.91, 1.93, 1.82, 7.77, repro,
2008-09-20,2.77, -1.71, -3.25, 1.93, 1.81, 7.82, repro,
2008-09-21,3.83, -0.55, -7.32, 1.94, 1.83, 7.80, repro,
2008-09-22,3.19, -2.60, -7.25, 1.91, 1.79, 7.71, repro,
2008-09-23,2.19, -2.23, -1.10, 1.89, 1.75, 7.58, repro,
2008-09-24,1.84, -1.70, 3.12, 1.97, 1.81, 7.82, repro,
2008-09-25,2.46, -3.79, -7.73, 1.99, 1.86, 8.03, repro,
2008-09-26,3.10, -3.11, 0.27, 1.88, 1.75, 7.50, repro,
2008-09-27,2.39, -3.38, 4.53, 1.97, 1.82, 7.80, repro,
2008-09-28,3.00, -2.40, 4.29, 1.92, 1.78, 7.74, repro,
2008-09-29,1.88, -2.84, -0.38, 1.93, 1.79, 7.72, repro,
2008-09-30,2.75, -2.31, -3.52, 1.91, 1.80, 7.67, repro,
2008-10-01,2.96, -3.71, 4.18, 1.93, 1.81, 7.71, repro,
2008-10-02,2.34, -4.14, 2.01, 1.97, 1.80, 7.76, repro,
2008-10-03,1.95, -3.03, 0.50, 1.98, 1.80, 7.79, repro,
2008-10-04,3.45, -3.77, 1.68, 1.90, 1.74, 7.57, repro,
2008-10-05,3.36, -3.01, -4.05, 1.90, 1.76, 7.62, repro,
2008-10-06,1.68, -3.70, 6.00, 2.08, 1.89, 8.41, repro,
2008-10-07,2.81, -2.30, 3.27, 1.90, 1.75, 7.60, repro,
2008-10-08,2.54, -2.07, 5.44, 1.92, 1.77, 7.62, repro,
2008-10-09,3.48, -2.50, -0.30, 1.89, 1.70, 7.44, repro,
2008-10-10,3.56, -3.16, -2.81, 2.06, 1.87, 8.19, repro,
2008-10-11,4.21, -3.70, -7.87, 1.85, 1.69, 7.37, repro,
2008-10-12,3.63, -3.53, 0.42, 1.85, 1.70, 7.41, repro,
2008-10-13,3.22, -3.17, -3.69, 1.85, 1.70, 7.42, repro,
2008-10-14,2.81, -4.49, -0.36, 1.85, 1.70, 7.37, repro,
2008-10-15,2.13, -3.95, 0.39, 1.93, 1.71, 7.59, repro,
2008-10-16,3.33, -4.32, -6.21, 2.11, 1.84, 8.29, repro,
2008-10-17,4.94, -3.07, -3.71, 1.85, 1.71, 7.40, repro,
2008-10-18,3.19, -3.58, -5.33, 1.85, 1.70, 7.37, repro,
2008-10-19,3.68, -3.16, -2.59, 1.85, 1.69, 7.35, repro,
2008-10-20,4.34, -4.32, -4.86, 1.86, 1.74, 7.50, repro,
2008-10-21,3.61, -4.45, -5.39, 1.87, 1.73, 7.52, repro,
2008-10-22,5.65, -3.68, -8.68, 1.88, 1.76, 7.51, repro,
2008-10-23,3.68, -2.99, -0.34, 1.88, 1.77, 7.59, repro,
2008-10-24,4.32, -2.97, -1.55, 1.87, 1.75, 7.48, repro,
2008-10-25,4.14, -4.05, 3.30, 1.90, 1.74, 7.53, repro,
2008-10-26,3.94, -3.80, 2.50, 1.87, 1.72, 7.48, repro,
2008-10-27,3.86, -4.03, -8.34, 1.90, 1.78, 7.67, repro,
2008-10-28,4.78, -4.22, -9.88, 1.90, 1.80, 7.62, repro,
2008-10-29,4.99, -5.06, -6.07, 1.89, 1.77, 7.53, repro,
