PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMR
Station name,TNMR_TNET_MX2014
Begin Date, 2014-09-11
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 18.2884797118 North Latitude, -103.3455288665 East Longitude, 41.28603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,1.42, 0.24, 14.97, 1.69, 2.00, 7.83, repro,
2015-08-13,1.68, -3.46, 17.14, 1.66, 1.88, 7.63, repro,
2015-08-14,2.53, 0.34, 4.21, 1.63, 1.88, 7.61, repro,
2015-08-15,1.07, 0.85, 7.04, 1.62, 1.83, 7.48, repro,
2015-08-16,1.57, -0.34, 6.64, 1.63, 1.82, 7.45, repro,
2015-08-17,0.94, 0.86, 20.08, 1.80, 2.02, 8.35, repro,
2015-08-18,1.49, -2.01, 11.18, 1.65, 1.86, 7.63, repro,
2015-08-19,0.82, -2.92, 10.61, 1.63, 1.83, 7.51, repro,
2015-08-20,3.21, -1.71, 4.00, 1.63, 1.83, 7.50, repro,
2015-08-21,3.05, 0.64, 4.25, 1.67, 1.88, 7.75, repro,
2015-08-22,1.40, -1.34, 15.04, 1.65, 1.93, 7.80, repro,
2015-08-23,1.58, -0.21, 1.83, 1.66, 1.97, 7.87, repro,
2015-08-24,0.38, -1.77, 9.07, 1.63, 1.85, 7.52, repro,
2015-08-25,1.74, -0.06, 19.52, 1.71, 2.00, 8.01, repro,
2015-08-26,1.20, -1.46, 18.32, 1.65, 1.90, 7.59, repro,
2015-08-27,4.32, -0.30, 13.69, 1.65, 1.91, 7.68, repro,
2015-08-28,1.02, -1.54, 9.57, 1.67, 1.89, 7.82, repro,
2015-08-29,0.19, -0.26, 1.65, 1.66, 1.90, 7.67, repro,
2015-08-30,2.39, -4.69, 20.21, 1.64, 1.92, 7.68, repro,
2015-08-31,3.42, -0.43, 12.13, 1.67, 1.93, 7.85, repro,
2015-09-01,3.95, 0.62, 7.14, 1.66, 1.87, 7.70, repro,
2015-09-02,4.09, -1.35, 7.53, 1.78, 2.07, 8.64, repro,
2015-09-03,4.49, -1.08, 22.92, 1.66, 1.91, 7.74, repro,
2015-09-04,3.63, -2.76, 8.59, 1.66, 2.00, 7.86, repro,
2015-09-05,1.15, -2.17, 7.77, 1.64, 1.86, 7.51, repro,
2015-09-06,2.97, -3.84, 5.24, 1.65, 1.88, 7.60, repro,
2015-09-07,4.75, 0.39, 19.04, 1.81, 2.11, 8.59, repro,
2015-10-01,3.90, -0.36, 9.66, 1.70, 1.97, 7.84, repro,
2015-10-02,0.61, 0.51, 6.47, 1.73, 1.99, 7.72, repro,
2015-10-03,1.95, -1.22, 6.50, 1.63, 1.87, 7.40, repro,
2015-10-04,1.03, -3.27, -3.11, 1.98, 2.36, 9.01, repro,
2015-10-05,2.82, -0.97, 7.20, 1.63, 1.87, 7.36, repro,
2015-10-06,5.40, -0.17, -0.56, 1.63, 1.86, 7.34, repro,
2015-10-07,2.74, -4.98, 0.19, 1.95, 2.32, 8.95, repro,
2015-10-08,1.27, 1.29, -0.44, 1.83, 2.34, 8.43, repro,
2015-10-09,3.31, 0.53, 5.50, 1.61, 1.87, 7.34, repro,
2015-10-10,3.77, -0.89, 6.26, 1.78, 2.00, 7.94, repro,
2015-10-11,3.11, 0.55, 5.76, 1.65, 1.94, 7.53, repro,
2015-10-12,3.48, 0.77, 9.25, 1.66, 1.88, 7.49, repro,
2015-10-13,2.58, 1.36, 5.28, 1.64, 1.89, 7.42, repro,
2015-10-14,4.73, 1.18, 5.05, 1.71, 1.94, 7.78, repro,
2015-10-15,2.32, 1.17, 22.40, 1.64, 1.91, 7.53, repro,
2015-10-16,4.67, -0.89, 7.20, 1.67, 1.98, 7.74, repro,
2015-10-17,5.14, 0.78, 0.70, 1.76, 2.19, 8.29, repro,
2015-10-18,2.09, -1.67, 13.66, 1.64, 1.93, 7.55, repro,
2015-10-19,4.18, 0.83, 13.68, 1.61, 1.88, 7.39, repro,
2015-10-20,4.04, -0.15, 9.32, 1.67, 1.89, 7.72, repro,
2015-10-21,1.99, 0.34, 4.30, 1.61, 1.88, 7.36, repro,
2015-10-22,4.57, 0.40, 12.65, 1.62, 1.87, 7.40, repro,
2015-10-23,1.59, -0.20, 4.90, 1.72, 2.03, 8.14, repro,
2015-10-24,4.59, 0.31, 13.83, 1.70, 2.02, 7.87, repro,
2015-10-25,1.81, 2.19, 16.72, 1.62, 1.89, 7.39, repro,
2015-10-26,3.87, 0.85, 1.83, 1.60, 1.88, 7.30, repro,
2015-10-27,2.09, -0.07, 5.42, 1.66, 1.97, 7.63, repro,
2015-10-28,4.64, 1.18, 9.00, 1.67, 1.93, 7.46, repro,
2015-10-29,3.84, 1.75, 12.90, 1.62, 1.90, 7.36, repro,
2015-10-30,5.77, -1.07, 28.39, 1.69, 1.97, 7.74, repro,
2015-10-31,2.94, 0.49, 6.41, 1.66, 1.93, 7.50, repro,
2015-11-01,2.77, -0.26, 4.59, 1.63, 1.88, 7.31, repro,
2015-11-02,2.41, -0.12, 3.46, 1.62, 1.88, 7.37, repro,
2015-11-03,1.69, -0.53, -4.01, 1.68, 2.02, 7.73, repro,
2015-11-04,1.54, -0.01, -5.66, 1.63, 1.95, 7.44, repro,
2015-11-05,3.95, 0.90, 10.98, 1.64, 2.02, 7.68, repro,
2015-11-06,1.82, -1.75, 3.99, 1.67, 2.04, 7.86, repro,
2015-11-07,2.83, 0.79, -4.26, 1.71, 2.03, 7.86, repro,
2015-11-08,3.92, 0.67, 4.39, 1.70, 2.03, 7.71, repro,
2015-11-09,1.95, -0.10, 1.08, 1.63, 1.95, 7.42, repro,
2015-11-10,2.69, -1.32, -2.09, 1.64, 2.01, 7.58, repro,
2015-11-11,3.96, -2.46, 3.88, 1.64, 1.96, 7.54, repro,
2015-11-12,1.57, 0.54, 9.29, 1.65, 1.97, 7.51, repro,
2015-11-13,1.43, 0.68, 4.65, 1.63, 1.94, 7.40, repro,
2015-11-14,2.51, 0.42, -1.56, 1.63, 1.94, 7.41, repro,
2015-11-15,3.24, 0.42, -4.69, 1.66, 2.07, 7.78, repro,
2015-11-16,2.20, -0.53, 3.72, 1.64, 2.01, 7.59, repro,
2015-11-17,2.97, -1.27, 13.59, 1.68, 2.04, 7.72, repro,
2015-11-18,3.01, -0.65, -1.26, 1.64, 2.02, 7.63, repro,
2015-11-19,3.91, 0.65, 12.77, 1.65, 2.02, 7.65, repro,
2015-11-20,2.68, -0.10, 6.32, 1.64, 1.98, 7.58, repro,
2015-11-21,1.94, 0.32, 8.86, 1.65, 2.00, 7.63, repro,
2015-11-22,3.82, 1.49, 6.72, 1.66, 2.07, 7.70, repro,
2015-11-23,1.78, 3.93, -3.51, 1.62, 1.93, 7.34, repro,
2015-11-24,2.16, 5.74, -3.33, 1.86, 2.27, 8.74, repro,
2015-11-25,2.66, 1.75, 0.78, 1.64, 1.94, 7.46, repro,
2015-11-26,3.66, 1.99, 1.00, 1.65, 2.11, 7.84, repro,
2015-11-27,4.24, 0.89, -3.21, 1.79, 2.15, 7.85, repro,
2015-11-28,4.06, 3.26, 1.23, 1.62, 1.92, 7.36, repro,
2015-11-29,3.29, 1.16, -0.73, 1.63, 1.99, 7.59, repro,
2015-11-30,3.18, 0.66, -4.73, 1.65, 2.01, 7.61, repro,
2015-12-01,1.16, 2.52, -1.38, 1.63, 2.01, 7.70, repro,
2015-12-02,3.23, -0.50, -0.04, 1.62, 2.01, 7.59, repro,
2015-12-03,5.42, -2.87, 2.13, 1.66, 2.01, 7.75, repro,
2015-12-04,3.65, 0.90, 1.03, 1.63, 1.92, 7.43, repro,
2015-12-05,3.92, -0.80, 3.50, 1.62, 1.92, 7.43, repro,
2015-12-06,4.03, -1.28, -3.03, 1.65, 2.01, 7.81, repro,
2015-12-07,2.98, 0.82, 2.77, 1.67, 2.03, 7.68, repro,
2015-12-08,4.30, -2.60, 4.97, 1.65, 2.05, 7.70, repro,
2015-12-09,3.79, 0.24, -1.84, 1.63, 1.95, 7.50, repro,
2015-12-10,3.69, -0.33, 0.53, 1.63, 1.96, 7.42, repro,
2015-12-11,3.96, -1.48, 2.37, 1.68, 2.06, 7.81, repro,
2015-12-12,3.05, -0.51, -2.43, 1.63, 1.93, 7.45, repro,
2015-12-13,4.42, -0.27, 2.45, 1.61, 1.92, 7.39, repro,
2015-12-14,3.40, -1.86, 8.27, 1.58, 1.89, 7.29, repro,
2015-12-15,4.11, 1.60, 1.72, 1.63, 1.95, 7.55, repro,
2015-12-16,3.31, 0.67, 2.50, 1.65, 2.01, 7.62, repro,
2015-12-17,2.00, -0.40, 0.85, 1.69, 2.06, 7.76, repro,
2015-12-18,3.57, 0.04, -5.99, 1.62, 1.92, 7.42, repro,
2015-12-19,3.47, 1.62, -0.07, 1.58, 1.88, 7.26, repro,
2015-12-20,3.15, 1.31, -3.02, 1.62, 1.90, 7.36, repro,
2015-12-21,3.29, 0.22, -6.47, 1.69, 1.97, 7.70, repro,
2015-12-22,5.64, -0.89, 7.48, 1.60, 1.90, 7.37, repro,
2015-12-23,3.80, -1.47, 4.41, 1.59, 1.88, 7.32, repro,
2015-12-24,4.52, -0.24, 1.55, 1.58, 1.87, 7.24, repro,
2015-12-25,2.41, 0.57, 6.05, 1.58, 1.89, 7.28, repro,
2015-12-26,1.20, -1.17, -0.50, 1.59, 1.94, 7.42, repro,
2015-12-27,4.04, -1.80, 3.38, 1.60, 1.88, 7.32, repro,
2015-12-28,1.97, -1.05, 3.01, 1.60, 1.89, 7.38, repro,
2015-12-29,3.06, -1.80, 9.28, 1.59, 1.87, 7.32, repro,
2015-12-30,3.94, -0.45, 10.07, 1.59, 1.87, 7.33, repro,
2015-12-31,3.15, 0.30, -4.50, 1.59, 1.87, 7.30, repro,
2016-01-01,3.62, 0.33, 1.09, 1.68, 1.99, 7.87, repro,
2016-01-02,4.17, -0.67, 4.09, 1.62, 1.95, 7.65, repro,
2016-01-03,2.71, -1.76, -0.03, 1.60, 1.91, 7.46, repro,
2016-01-04,3.88, 0.82, -1.11, 1.59, 1.93, 7.47, repro,
2016-01-05,4.29, -0.68, 9.06, 1.59, 1.94, 7.49, repro,
2016-01-06,3.23, -0.14, 5.52, 1.82, 2.25, 8.93, repro,
2016-01-07,2.99, 0.07, -0.27, 1.62, 2.00, 7.68, repro,
2016-01-08,1.11, -0.49, 4.31, 1.65, 1.94, 7.58, repro,
2016-01-09,2.00, 0.31, 4.90, 1.63, 1.90, 7.45, repro,
2016-01-10,6.79, 0.79, 8.32, 1.60, 1.96, 7.56, repro,
2016-01-11,1.64, -1.01, 0.63, 1.60, 1.86, 7.31, repro,
2016-01-12,1.83, -0.48, -2.74, 1.60, 1.88, 7.30, repro,
2016-01-13,3.81, -0.76, -6.37, 1.77, 2.07, 8.20, repro,
2016-01-14,3.16, -0.10, 2.27, 1.63, 1.92, 7.54, repro,
2016-01-15,3.78, -0.32, 6.60, 1.62, 2.03, 7.62, repro,
2016-01-16,1.93, -1.32, 9.35, 1.59, 1.87, 7.32, repro,
2016-01-17,2.38, -0.02, 2.84, 1.62, 1.96, 7.45, repro,
2016-01-18,2.87, -0.43, 7.86, 1.60, 1.91, 7.39, repro,
2016-01-19,2.87, 0.85, -0.64, 1.63, 1.91, 7.48, repro,
2016-01-20,2.49, 0.24, 1.05, 1.60, 1.88, 7.38, repro,
2016-01-21,3.95, -0.18, -0.30, 1.58, 1.88, 7.28, repro,
2016-01-22,3.23, 0.84, 7.50, 1.59, 1.95, 7.45, repro,
2016-01-23,2.27, -1.75, 7.96, 1.62, 1.98, 7.46, repro,
2016-01-24,2.79, -1.77, 5.03, 1.59, 1.90, 7.32, repro,
2016-01-25,4.64, -1.65, 3.96, 1.63, 1.88, 7.46, repro,
2016-01-26,3.65, -0.42, 4.29, 1.64, 1.90, 7.46, repro,
2016-01-27,2.21, -1.43, -4.47, 1.62, 1.97, 7.55, repro,
2016-01-28,2.25, -0.90, -0.91, 1.63, 1.98, 7.64, repro,
2016-01-29,3.83, 0.72, -4.43, 1.68, 1.91, 7.67, repro,
2016-01-30,4.00, 3.50, 11.08, 1.66, 1.99, 7.73, repro,
2016-01-31,3.26, 0.80, 1.10, 1.67, 1.90, 7.75, repro,
2016-02-01,2.57, 1.03, 3.13, 1.61, 1.86, 7.34, repro,
2016-02-02,2.98, 0.47, 6.18, 1.62, 1.88, 7.42, repro,
2016-02-03,1.57, -1.45, 2.80, 1.63, 1.89, 7.46, repro,
2016-02-04,1.95, -0.86, 3.47, 1.80, 2.09, 8.00, repro,
2016-02-05,1.41, -0.11, -3.22, 1.62, 1.87, 7.38, repro,
2016-02-06,3.35, -0.88, 0.01, 1.63, 1.86, 7.39, repro,
2016-02-07,2.51, 0.09, -4.30, 1.63, 1.87, 7.40, repro,
2016-02-08,1.45, 2.28, 1.71, 1.64, 1.88, 7.50, repro,
2016-02-09,2.00, 1.95, 4.38, 1.68, 1.95, 7.80, repro,
2016-02-10,1.93, -1.18, 4.68, 1.64, 1.89, 7.51, repro,
2016-02-11,1.95, 2.99, -3.12, 1.64, 1.95, 7.66, repro,
2016-02-12,2.09, 0.90, 1.05, 1.63, 1.88, 7.48, repro,
2016-02-13,2.40, -1.21, 6.79, 1.67, 1.91, 7.65, repro,
2016-02-14,1.92, -1.93, 10.57, 1.68, 1.99, 7.90, repro,
2016-02-15,2.73, -1.53, 8.25, 1.64, 1.95, 7.64, repro,
2016-02-16,2.50, 0.86, 1.45, 1.64, 1.96, 7.64, repro,
2016-02-17,2.26, -0.90, 4.30, 1.62, 1.93, 7.55, repro,
2016-02-18,2.14, -0.91, -1.89, 1.71, 2.08, 8.09, repro,
2016-02-19,3.45, -3.29, 7.66, 1.63, 1.89, 7.46, repro,
2016-02-20,4.37, 0.46, 13.37, 1.65, 1.97, 7.67, repro,
2016-02-21,1.28, -3.10, 5.86, 1.61, 1.89, 7.36, repro,
2016-02-22,3.22, -1.35, 4.15, 1.61, 1.94, 7.51, repro,
2016-02-23,1.13, -1.01, 7.55, 1.62, 1.95, 7.58, repro,
2016-02-24,3.33, -1.28, 0.19, 1.63, 1.89, 7.42, repro,
2016-02-25,1.42, -0.38, 11.67, 1.64, 1.90, 7.48, repro,
2016-02-26,4.45, -0.04, 7.64, 1.66, 2.03, 7.74, repro,
2016-02-27,4.91, -0.13, 9.20, 1.65, 1.93, 7.62, repro,
2016-02-28,2.25, -2.29, 0.89, 1.64, 1.96, 7.61, repro,
2016-02-29,2.80, -2.81, 3.16, 1.63, 1.97, 7.58, repro,
2016-03-01,1.84, -0.43, 15.61, 1.67, 1.96, 7.59, repro,
2016-03-02,1.13, -1.64, 11.01, 1.67, 1.94, 7.65, repro,
2016-03-03,3.32, -4.58, 17.55, 1.66, 1.93, 7.53, repro,
2016-03-04,3.60, -2.98, 2.02, 1.64, 1.93, 7.56, repro,
2016-03-05,3.39, -0.07, 7.41, 1.61, 1.87, 7.34, repro,
2016-03-06,2.66, -4.15, 4.61, 1.63, 1.88, 7.43, repro,
2016-03-07,3.30, -4.84, 4.83, 1.63, 1.95, 7.46, repro,
2016-03-08,2.67, -3.53, 2.93, 1.66, 2.02, 7.66, repro,
2016-03-09,1.34, -2.46, 19.78, 1.77, 2.14, 8.39, repro,
2016-03-10,1.85, 0.50, 8.69, 1.64, 1.99, 7.75, repro,
2016-03-11,0.64, -2.59, -4.88, 1.60, 1.90, 7.50, repro,
2016-03-12,2.65, -3.38, -0.66, 1.59, 1.87, 7.46, repro,
2016-03-13,3.25, -2.10, 9.07, 1.58, 1.85, 7.27, repro,
2016-03-14,2.39, -1.95, 0.63, 1.64, 1.96, 7.61, repro,
2016-03-15,2.08, -2.38, 7.25, 1.61, 1.90, 7.38, repro,
2016-03-16,2.57, -1.20, 6.19, 1.64, 1.95, 7.51, repro,
2016-03-17,2.30, -1.05, 9.49, 1.65, 1.93, 7.64, repro,
2016-03-18,1.21, -1.20, 9.34, 1.69, 2.02, 7.82, repro,
2016-03-19,2.08, -3.74, 2.42, 1.59, 1.88, 7.46, repro,
2016-03-20,0.29, -4.03, 7.24, 1.57, 1.85, 7.33, repro,
2016-03-21,1.99, -1.93, -2.79, 1.58, 1.86, 7.38, repro,
2016-03-22,0.08, -2.64, 6.44, 1.60, 1.93, 7.63, repro,
2016-03-23,1.39, -3.15, 4.29, 1.59, 1.86, 7.38, repro,
2016-03-24,0.72, -2.12, 11.20, 1.58, 1.86, 7.30, repro,
2016-03-25,1.22, -2.03, 8.16, 1.57, 1.83, 7.27, repro,
2016-03-26,0.72, -0.51, 7.57, 1.58, 1.85, 7.37, repro,
2016-03-27,0.96, -2.81, 13.70, 1.57, 1.84, 7.38, repro,
2016-03-28,1.75, -4.71, 7.69, 1.60, 1.84, 7.39, repro,
2016-03-29,0.44, -2.28, 4.87, 1.73, 2.06, 8.21, repro,
2016-03-30,-0.09, -3.15, 10.80, 1.58, 1.84, 7.42, repro,
2016-03-31,0.73, -2.68, 15.25, 1.62, 1.87, 7.68, repro,
2016-04-01,-0.93, -1.26, 7.21, 1.59, 1.84, 7.42, repro,
2016-04-02,-0.62, -0.25, 9.32, 1.58, 1.85, 7.40, repro,
2016-04-03,0.89, -1.38, 8.14, 1.59, 1.91, 7.56, repro,
2016-04-04,0.92, -1.10, 11.67, 1.59, 1.87, 7.50, repro,
2016-04-05,-1.13, -2.61, 15.03, 1.58, 1.86, 7.44, repro,
2016-04-06,-0.72, -1.22, 9.82, 1.59, 1.87, 7.54, repro,
2016-04-07,0.82, -0.57, 12.30, 1.61, 1.93, 7.76, repro,
2016-04-08,-1.46, -1.31, 8.49, 1.59, 1.86, 7.53, repro,
2016-04-09,0.89, -0.50, 9.34, 1.61, 1.92, 7.74, repro,
2016-04-10,-0.47, -1.16, 17.30, 1.59, 1.92, 7.70, repro,
2016-04-11,0.49, -0.84, 15.60, 1.58, 1.86, 7.51, repro,
2016-04-12,0.12, -1.52, 9.68, 1.61, 1.87, 7.63, repro,
2016-04-13,-1.85, -0.34, 10.43, 1.58, 1.84, 7.45, repro,
2016-04-14,-1.53, -0.80, 11.88, 1.58, 1.87, 7.58, repro,
2016-04-15,-1.58, 1.13, 10.35, 1.59, 1.85, 7.55, repro,
2016-04-16,-2.22, -2.93, 10.21, 1.73, 2.07, 8.39, repro,
2016-04-17,-1.88, -0.35, 11.25, 1.58, 1.83, 7.39, repro,
2016-04-18,-0.92, -1.07, 11.15, 1.59, 1.91, 7.70, repro,
2016-04-19,-0.07, 0.52, 18.77, 1.61, 1.87, 7.58, repro,
2016-04-20,-0.71, 1.00, 13.01, 1.63, 1.96, 7.95, repro,
2016-04-21,-1.25, -3.47, 10.12, 1.57, 1.84, 7.45, repro,
2016-04-22,-0.16, 0.72, 13.79, 1.58, 1.84, 7.46, repro,
2016-04-23,-0.64, 0.15, 14.82, 1.58, 1.84, 7.48, repro,
2016-04-24,0.07, -1.16, 9.94, 1.58, 1.86, 7.51, repro,
2016-04-25,-1.24, -1.39, 11.23, 1.58, 1.85, 7.55, repro,
2016-04-26,-2.19, -0.29, 23.55, 1.62, 1.92, 7.85, repro,
2016-04-27,-1.06, -1.63, 20.36, 1.58, 1.84, 7.47, repro,
2016-04-28,-2.67, -1.64, 6.58, 1.59, 1.85, 7.48, repro,
2016-04-29,-1.82, 0.26, 14.99, 1.61, 1.88, 7.62, repro,
2016-04-30,-1.01, -0.33, 12.35, 1.59, 1.86, 7.58, repro,
2016-05-01,-1.34, 2.04, 9.17, 1.58, 1.86, 7.55, repro,
2016-05-02,-0.69, -0.23, 13.42, 1.60, 1.87, 7.55, repro,
2016-05-03,-0.75, -1.31, 13.76, 1.61, 1.88, 7.54, repro,
2016-05-04,-0.93, -1.14, 15.49, 1.61, 1.87, 7.54, repro,
2016-05-05,-0.59, -0.41, 5.33, 1.65, 1.91, 7.83, repro,
2016-05-06,-0.32, 0.61, 13.89, 1.67, 1.98, 8.11, repro,
2016-05-07,-1.19, -0.62, 26.21, 1.85, 2.28, 9.31, repro,
2016-05-08,-0.92, -4.57, 9.61, 2.09, 2.39, 9.60, repro,
2016-05-25,1.52, -0.74, 6.28, 1.88, 2.47, 9.63, repro,
2016-05-26,-2.20, -2.14, 9.53, 1.60, 1.90, 7.69, repro,
2016-05-27,-1.35, -0.60, 25.10, 1.69, 2.05, 8.27, repro,
2016-05-28,-2.09, -0.96, 18.21, 1.95, 2.28, 9.57, repro,
2016-05-29,-2.94, -0.08, 25.53, 1.88, 2.24, 9.05, repro,
2016-05-30,-1.31, -1.93, 15.93, 1.59, 1.87, 7.66, repro,
2016-05-31,-1.94, -2.57, 16.85, 1.63, 1.88, 7.75, repro,
2016-06-01,-2.00, -5.07, 11.15, 1.64, 1.97, 8.06, repro,
2016-06-02,-1.20, -1.15, 14.77, 1.61, 1.88, 7.68, repro,
2016-06-03,-2.52, -2.37, 10.62, 1.63, 2.00, 7.98, repro,
2016-06-04,-2.17, -1.08, 2.93, 1.98, 2.51, 9.83, repro,
2016-06-05,-2.76, -0.03, 5.46, 2.08, 2.82, 10.67, repro,
2016-06-06,-2.48, -2.86, 7.64, 1.59, 1.86, 7.58, repro,
2016-06-07,-1.94, -2.09, 9.90, 1.59, 1.88, 7.65, repro,
2016-06-08,-1.48, -2.60, 13.25, 1.59, 1.86, 7.64, repro,
2016-06-09,-3.25, -3.27, 13.14, 1.61, 1.96, 7.99, repro,
2016-06-10,-0.90, -1.42, 13.54, 1.71, 2.02, 8.18, repro,
2016-06-11,-2.00, -3.92, 16.89, 1.62, 1.89, 7.71, repro,
2016-06-12,-0.10, -1.94, 7.51, 1.89, 2.21, 9.30, repro,
2016-06-13,0.10, -0.97, 12.76, 1.62, 1.96, 7.96, repro,
2016-06-14,-0.62, -0.85, 11.10, 1.94, 2.58, 9.79, repro,
2016-06-15,0.77, -2.48, 21.96, 1.60, 1.86, 7.68, repro,
2016-06-16,0.40, -0.68, 14.72, 1.61, 1.95, 7.99, repro,
2016-06-17,0.80, -0.81, 9.03, 1.76, 2.09, 8.61, repro,
2016-06-18,-0.49, -2.34, 10.52, 1.60, 1.88, 7.79, repro,
2016-06-19,-0.94, -0.53, 15.56, 1.63, 1.93, 7.92, repro,
2016-06-20,-2.21, -1.59, 13.14, 2.02, 2.54, 9.73, repro,
2016-06-21,0.92, -0.55, 21.33, 1.74, 2.02, 8.41, repro,
2016-06-22,0.92, 0.14, 1.76, 2.58, 3.29, 13.64, repro,
2016-06-23,-6.87, -9.11, 34.48, 2.79, 3.37, 13.68, repro,
2016-06-24,1.52, -2.04, 7.03, 1.76, 2.06, 8.14, repro,
2016-06-25,-2.37, -0.79, 25.54, 1.62, 1.97, 8.00, repro,
2016-06-26,-0.59, -1.53, 10.26, 2.21, 2.84, 10.60, repro,
2016-06-27,0.28, -2.41, 21.61, 2.15, 2.85, 10.99, repro,
2016-06-28,0.55, -1.16, 14.51, 1.59, 1.87, 7.70, repro,
2016-06-29,-1.57, -0.84, 14.04, 1.61, 1.90, 7.86, repro,
2016-06-30,-1.48, 0.82, 19.54, 1.61, 1.94, 7.94, repro,
2016-07-01,0.55, -1.87, 7.76, 1.87, 2.16, 9.31, repro,
2016-07-02,0.17, -2.59, 0.78, 1.67, 2.02, 8.08, repro,
2016-07-03,0.63, -3.13, 0.48, 1.68, 1.99, 8.09, repro,
2016-07-04,-1.22, -3.09, 15.79, 1.66, 1.91, 7.89, repro,
2016-07-05,0.67, -0.54, 17.09, 1.61, 1.92, 7.84, repro,
2016-07-06,0.71, -1.27, 10.90, 1.63, 1.89, 7.84, repro,
2016-07-07,0.15, -0.46, 14.85, 1.88, 2.44, 9.32, repro,
2016-07-08,0.21, -4.19, 7.74, 1.96, 2.44, 9.79, repro,
2016-07-09,-1.89, -0.62, 13.93, 1.61, 1.88, 7.77, repro,
2016-07-10,-0.18, 0.11, 27.28, 1.94, 2.41, 9.35, repro,
2016-07-11,0.97, 0.93, 11.45, 1.62, 1.94, 7.92, repro,
2016-07-12,-0.80, -2.34, 20.12, 1.66, 1.99, 8.35, repro,
2016-07-13,-0.23, 2.56, 26.65, 2.28, 2.88, 11.27, repro,
2016-07-14,-0.79, -1.72, 6.50, 1.62, 2.00, 8.08, repro,
2016-07-15,0.21, -1.55, 14.42, 1.62, 1.92, 7.88, repro,
2016-07-16,0.50, -2.28, 11.19, 1.60, 1.88, 7.70, repro,
2016-07-17,-1.69, -1.18, 21.26, 1.74, 2.09, 8.60, repro,
2016-07-18,-0.76, -1.64, 12.59, 1.96, 2.28, 9.58, repro,
2016-07-19,-0.64, 0.14, 13.03, 1.70, 2.09, 8.37, repro,
2016-07-20,0.41, -2.55, 11.29, 1.65, 1.91, 7.86, repro,
2016-07-21,-0.13, -0.19, 17.43, 1.70, 2.04, 8.51, repro,
2016-07-22,1.60, 0.16, 16.30, 1.65, 1.94, 7.96, repro,
2016-07-23,2.07, -0.09, 19.67, 1.63, 1.91, 7.91, repro,
2016-07-24,-0.69, -1.14, -1.67, 1.72, 2.10, 8.60, repro,
2016-07-25,-1.08, 1.45, 13.63, 1.90, 2.27, 9.57, repro,
2016-07-26,0.40, 0.97, 15.45, 1.73, 2.09, 8.82, repro,
2016-07-27,-1.07, -0.49, 15.92, 1.72, 2.12, 8.85, repro,
2016-07-28,-0.09, -4.27, 13.62, 1.60, 1.85, 7.69, repro,
2016-07-29,-2.97, -1.28, 26.69, 2.14, 2.78, 10.34, repro,
2016-07-30,1.25, 1.08, 19.44, 1.87, 2.50, 9.70, repro,
2016-07-31,-0.46, -1.12, 14.34, 1.76, 2.03, 8.84, repro,
2016-08-01,0.78, -0.48, 11.66, 2.20, 2.56, 10.85, repro,
2016-08-02,0.04, -1.56, 15.37, 2.01, 2.62, 10.04, repro,
2016-08-03,-2.51, -3.69, 26.52, 1.68, 2.03, 8.38, repro,
2016-08-04,0.29, -0.11, 12.00, 1.67, 1.93, 8.29, repro,
2016-08-05,-0.11, 1.92, 21.06, 2.04, 2.58, 10.64, repro,
2016-08-06,0.92, 1.86, 14.55, 1.71, 2.08, 8.57, repro,
2016-08-07,1.22, -2.01, 9.57, 2.03, 2.68, 10.65, repro,
2016-08-08,0.88, -0.51, 12.99, 1.66, 2.02, 8.23, repro,
2016-08-09,-0.82, -0.69, 5.98, 1.92, 2.24, 9.50, repro,
2016-08-10,-2.24, -1.23, 21.79, 1.94, 2.38, 9.74, repro,
2016-08-11,0.43, -0.46, 10.67, 1.60, 1.85, 7.67, repro,
2016-08-12,-1.89, -2.71, 7.72, 1.59, 1.86, 7.71, repro,
2016-08-13,-0.68, -2.77, 19.45, 1.65, 1.88, 7.85, repro,
2016-08-14,-2.00, -2.30, 25.34, 1.63, 1.94, 8.03, repro,
2016-08-15,1.88, -0.66, 21.59, 1.62, 1.89, 7.93, repro,
2016-08-16,0.83, -1.82, 1.43, 1.68, 1.99, 8.36, repro,
2016-08-17,3.52, -1.12, 15.95, 2.03, 2.46, 10.26, repro,
2016-08-18,0.54, 1.00, 23.64, 1.95, 2.28, 9.69, repro,
2016-08-19,0.82, -3.00, 14.28, 1.69, 1.96, 8.40, repro,
2016-08-20,0.67, 0.20, 13.78, 1.86, 2.05, 9.04, repro,
2016-08-21,0.43, -0.63, 13.62, 1.61, 1.85, 7.80, repro,
2016-08-22,0.93, -1.00, 20.56, 1.65, 1.98, 8.20, repro,
2016-08-23,3.13, -1.48, 3.84, 1.66, 1.95, 8.05, repro,
2016-08-24,1.77, -1.40, 3.86, 1.59, 1.84, 7.71, repro,
2016-08-25,0.45, -4.12, 6.50, 1.58, 1.84, 7.74, repro,
2016-08-26,0.88, -2.02, 5.87, 1.64, 1.95, 7.96, repro,
