PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCSO
Station name,MCSO_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9738105235 North Latitude, -122.9557494374 East Longitude, 52.81694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-14,-1.86, -0.91, 1.69, 2.15, 1.50, 6.82, repro,
2008-04-15,-1.21, -0.44, 0.21, 2.20, 1.56, 7.03, repro,
2008-04-16,-2.26, -0.01, 0.72, 2.19, 1.55, 7.00, repro,
2008-04-17,-0.89, 0.17, -3.47, 2.16, 1.51, 6.91, repro,
2008-04-18,-1.76, 1.64, -5.39, 2.16, 1.51, 6.86, repro,
2008-04-19,-2.32, -0.85, -6.74, 2.14, 1.49, 6.79, repro,
2008-04-20,-2.48, 2.37, 1.02, 2.16, 1.50, 6.87, repro,
2008-04-21,-3.43, 1.40, -3.96, 2.15, 1.49, 6.85, repro,
2008-04-22,-2.31, 0.58, -1.07, 2.17, 1.51, 6.94, repro,
2008-04-23,-1.13, -0.84, 4.64, 2.18, 1.52, 6.98, repro,
2008-04-24,-2.11, 0.95, -5.15, 2.16, 1.52, 6.95, repro,
2008-04-25,-0.78, -0.92, -8.04, 2.15, 1.49, 6.81, repro,
2008-04-26,-0.76, 0.59, -5.39, 2.27, 1.53, 7.01, repro,
2008-04-27,-5.37, 0.96, -5.14, 2.26, 1.53, 7.02, repro,
2008-04-28,-4.03, 3.34, -2.20, 2.29, 1.54, 7.12, repro,
2008-04-29,0.03, 1.74, 2.09, 2.30, 1.54, 7.08, repro,
2008-04-30,-1.60, 0.20, 0.35, 2.22, 1.55, 7.06, repro,
2008-05-01,-2.05, 1.72, -2.64, 2.17, 1.54, 7.02, repro,
2008-05-02,-3.24, 2.79, 0.98, 2.20, 1.53, 7.04, repro,
2008-05-03,-4.21, 2.24, -3.44, 2.17, 1.50, 6.93, repro,
2008-05-04,-1.45, 2.20, -0.63, 2.17, 1.51, 6.92, repro,
2008-05-05,-1.33, 2.85, -4.36, 2.21, 1.55, 7.02, repro,
2008-05-06,-2.41, 3.65, -0.22, 2.21, 1.54, 7.01, repro,
2008-05-07,-2.30, 1.05, 3.11, 2.16, 1.50, 6.88, repro,
2008-05-08,-2.52, 1.90, -0.66, 2.20, 1.53, 7.04, repro,
2008-05-09,-2.71, 1.75, -0.19, 2.19, 1.52, 7.02, repro,
2008-05-10,-4.49, 4.82, 2.37, 2.17, 1.50, 6.90, repro,
2008-05-11,-4.08, 1.26, -2.66, 2.18, 1.52, 7.00, repro,
2008-05-12,-4.05, 1.67, 3.54, 2.15, 1.48, 6.78, repro,
2008-05-13,-4.43, 2.27, 5.64, 2.16, 1.49, 6.81, repro,
2008-05-14,-6.57, 5.28, 1.59, 2.16, 1.48, 6.80, repro,
2008-05-15,-2.96, 4.52, -5.61, 2.16, 1.48, 6.77, repro,
2008-05-16,-4.05, 4.36, -3.22, 2.16, 1.48, 6.75, repro,
2008-05-17,-5.51, 4.50, -5.78, 2.17, 1.51, 6.85, repro,
2008-05-18,-2.17, 1.38, 3.94, 2.21, 1.53, 6.96, repro,
2008-05-19,-3.07, 3.03, -4.47, 2.15, 1.48, 6.78, repro,
2008-05-20,-3.47, 3.21, -3.81, 2.17, 1.54, 6.97, repro,
2008-05-21,-3.03, 1.00, 4.57, 2.15, 1.49, 6.82, repro,
2008-05-22,-4.56, 1.87, 0.57, 2.18, 1.52, 6.93, repro,
2008-05-23,-4.41, 1.78, 1.65, 2.18, 1.53, 7.01, repro,
2008-05-24,-5.39, 3.76, -0.81, 2.14, 1.49, 6.78, repro,
2008-05-25,-5.85, 4.06, -2.75, 2.14, 1.50, 6.81, repro,
2008-05-26,-6.51, 2.36, 2.81, 2.14, 1.52, 6.87, repro,
2008-05-27,-5.94, 2.56, -0.52, 2.14, 1.49, 6.80, repro,
2008-05-28,-5.84, 2.97, -2.59, 2.17, 1.55, 6.97, repro,
2008-05-29,-5.21, 1.38, 4.13, 2.20, 1.55, 6.99, repro,
2008-05-30,-3.64, 1.88, 0.27, 2.14, 1.50, 6.81, repro,
2008-05-31,-3.72, 3.86, -10.67, 2.15, 1.49, 6.81, repro,
2008-06-01,-4.57, 2.44, -2.14, 2.13, 1.48, 6.75, repro,
2008-06-02,-4.64, -1.07, -2.33, 2.16, 1.49, 6.79, repro,
2008-06-03,-4.64, 0.32, -0.74, 2.23, 1.56, 7.11, repro,
2008-06-04,-4.04, 0.18, 2.13, 2.14, 1.50, 6.83, repro,
2008-06-05,-2.46, 0.64, 1.33, 2.15, 1.50, 6.83, repro,
2008-06-06,-3.51, 0.71, 3.10, 2.18, 1.52, 6.88, repro,
2008-06-07,-6.20, 1.38, -0.25, 2.21, 1.55, 7.02, repro,
2008-06-08,-5.16, 1.23, -8.69, 2.22, 1.54, 7.00, repro,
2008-06-09,-6.27, 4.18, -7.88, 2.20, 1.56, 7.05, repro,
2008-06-10,-5.12, 2.07, 2.43, 2.15, 1.50, 6.86, repro,
2008-06-11,-6.07, 1.75, -3.24, 2.16, 1.49, 6.85, repro,
2008-06-12,-4.43, 1.06, -5.08, 2.15, 1.52, 6.89, repro,
2008-06-13,-4.93, 3.30, -12.72, 2.15, 1.49, 6.82, repro,
2008-06-14,-2.44, 1.36, -12.60, 2.22, 1.55, 7.08, repro,
2008-06-15,-2.56, 5.73, -9.52, 2.22, 1.55, 7.08, repro,
2008-06-16,-5.00, 2.18, -6.54, 2.14, 1.49, 6.83, repro,
2008-06-17,-5.19, 3.50, -8.26, 2.14, 1.50, 6.84, repro,
2008-06-18,-6.14, 5.78, -9.92, 2.18, 1.53, 6.98, repro,
2008-06-19,-6.40, 3.95, -19.54, 2.14, 1.50, 6.81, repro,
2008-06-20,-5.93, 0.79, -14.11, 2.16, 1.52, 6.92, repro,
2008-06-21,-5.38, 1.23, -4.67, 2.16, 1.52, 6.96, repro,
2008-06-22,-5.21, 3.75, -15.79, 2.15, 1.51, 6.89, repro,
2008-06-23,-5.66, 2.10, -12.99, 2.14, 1.49, 6.81, repro,
2008-06-24,-5.03, 1.36, -13.09, 2.14, 1.50, 6.81, repro,
2008-06-25,-5.40, 1.55, -6.86, 2.15, 1.51, 6.88, repro,
2008-06-26,-4.70, 3.47, -2.66, 2.18, 1.55, 7.04, repro,
2008-06-27,-5.00, 3.17, -6.08, 2.14, 1.50, 6.81, repro,
2008-06-28,-6.08, 3.77, -7.67, 2.14, 1.50, 6.83, repro,
2008-06-29,-7.20, 2.54, -4.14, 2.18, 1.52, 7.02, repro,
2008-06-30,-4.90, 0.41, -11.78, 2.14, 1.51, 6.88, repro,
2008-07-01,-2.67, 0.23, -5.37, 2.17, 1.52, 6.96, repro,
2008-07-02,-5.72, 2.67, -6.48, 2.18, 1.53, 6.99, repro,
2008-07-03,-4.65, -0.03, -5.11, 2.14, 1.51, 6.88, repro,
2008-07-04,-6.05, 1.92, 6.16, 2.15, 1.52, 6.92, repro,
2008-07-05,-2.55, 3.98, 0.53, 2.14, 1.51, 6.86, repro,
2008-07-06,-3.60, 2.59, -1.97, 2.14, 1.50, 6.83, repro,
2008-07-07,-3.00, 2.23, -7.63, 2.16, 1.51, 6.89, repro,
2008-07-08,-5.42, 2.49, -5.17, 2.14, 1.50, 6.83, repro,
2008-07-09,-3.64, 3.03, 1.44, 2.15, 1.51, 6.87, repro,
2008-07-10,-1.96, 0.39, -3.72, 2.22, 1.56, 7.09, repro,
2008-07-11,-4.15, 1.67, -2.57, 2.22, 1.56, 7.03, repro,
2008-07-12,-4.05, 1.99, -4.14, 2.17, 1.50, 6.88, repro,
2008-07-13,-3.96, 2.29, -0.70, 2.16, 1.51, 6.90, repro,
2008-07-14,-4.64, 1.50, 2.72, 2.15, 1.50, 6.86, repro,
2008-07-15,-2.85, 2.18, 2.81, 2.16, 1.51, 6.90, repro,
2008-07-16,-3.17, 1.46, -5.06, 2.13, 1.50, 6.82, repro,
2008-07-17,-3.20, 1.81, -3.98, 2.16, 1.50, 6.85, repro,
2008-07-18,-3.13, 3.09, -1.57, 2.19, 1.51, 6.93, repro,
2008-07-19,-3.82, 3.89, 1.33, 2.17, 1.50, 6.89, repro,
2008-07-20,-3.90, 2.77, 1.74, 2.16, 1.50, 6.87, repro,
2008-07-21,-4.17, 3.82, 6.18, 2.16, 1.53, 6.91, repro,
2008-07-22,-5.57, 3.67, 4.68, 2.14, 1.50, 6.84, repro,
2008-07-23,-6.00, 3.35, 3.30, 2.18, 1.51, 6.88, repro,
2008-07-24,-4.33, 1.61, -2.16, 2.14, 1.51, 6.84, repro,
2008-07-25,-5.92, 2.56, 2.48, 2.15, 1.49, 6.83, repro,
2008-07-26,-7.27, 1.64, 7.81, 2.16, 1.50, 6.88, repro,
2008-07-27,-5.90, 1.90, 7.47, 2.14, 1.51, 6.89, repro,
2008-07-28,-3.08, 2.19, 1.15, 2.25, 1.55, 7.04, repro,
2008-07-29,-5.40, 4.33, 9.33, 2.21, 1.52, 7.03, repro,
2008-07-30,-4.56, 4.08, 3.46, 2.20, 1.51, 7.01, repro,
2008-07-31,-4.80, 2.02, 11.14, 2.15, 1.49, 6.84, repro,
2008-08-01,-8.71, 5.20, 12.25, 2.13, 1.49, 6.82, repro,
2008-08-02,-5.40, 3.14, 9.38, 2.16, 1.51, 6.95, repro,
2008-08-03,-4.18, 3.25, 4.59, 2.17, 1.55, 7.00, repro,
2008-08-04,-4.95, 3.01, 5.31, 2.14, 1.50, 6.85, repro,
2008-08-05,-5.58, 3.53, 6.53, 2.13, 1.49, 6.80, repro,
2008-08-06,-3.67, 4.18, 14.64, 2.19, 1.51, 6.92, repro,
2008-08-07,-6.55, 0.19, 9.55, 2.25, 1.57, 7.17, repro,
2008-08-08,-5.98, 3.08, 6.90, 2.24, 1.57, 7.12, repro,
2008-08-09,-6.90, 0.90, 7.89, 2.20, 1.52, 6.95, repro,
2008-08-10,-7.47, 2.11, 0.05, 2.18, 1.51, 6.91, repro,
2008-08-11,-3.78, 1.49, 2.17, 2.18, 1.50, 6.87, repro,
2008-08-12,-5.12, 0.98, 3.26, 2.22, 1.52, 7.01, repro,
2008-08-13,-4.59, 2.00, 6.89, 2.22, 1.53, 7.04, repro,
2008-08-14,-5.34, 3.74, 0.95, 2.20, 1.53, 6.98, repro,
2008-08-15,-6.86, 3.07, 4.71, 2.19, 1.52, 6.99, repro,
2008-08-16,-5.70, 2.90, 8.04, 2.18, 1.51, 6.90, repro,
2008-08-17,-6.50, 3.64, 10.82, 2.21, 1.51, 6.97, repro,
2008-08-18,-7.27, 2.18, 7.71, 2.22, 1.53, 7.03, repro,
2008-08-19,-8.21, 1.47, 5.02, 2.19, 1.52, 6.96, repro,
2008-08-20,-8.24, 1.79, 13.00, 2.21, 1.52, 6.99, repro,
2008-08-21,-6.26, 1.32, 9.80, 2.19, 1.52, 6.94, repro,
2008-08-22,-3.66, 1.94, 8.10, 2.19, 1.51, 6.93, repro,
2008-08-23,-4.38, 2.00, 5.55, 2.22, 1.51, 6.94, repro,
2008-08-24,-7.70, 0.74, 9.95, 2.24, 1.55, 7.19, repro,
2008-08-25,-2.81, 1.57, 0.23, 2.22, 1.53, 7.02, repro,
2008-08-26,-3.15, 0.26, 9.54, 2.17, 1.51, 6.86, repro,
2008-08-27,-6.82, 4.84, 11.08, 2.20, 1.55, 7.04, repro,
2008-08-28,-0.71, 0.39, 6.32, 2.37, 1.61, 7.30, repro,
2008-08-29,-4.81, 3.78, 4.87, 2.23, 1.54, 7.01, repro,
2008-08-30,-1.77, -0.89, 13.42, 2.28, 1.59, 7.25, repro,
2008-08-31,-5.25, 0.90, 3.40, 2.26, 1.57, 7.17, repro,
2008-09-01,-3.19, 1.06, 5.01, 2.22, 1.54, 7.05, repro,
2008-09-02,-2.51, 3.71, -0.58, 2.22, 1.55, 7.08, repro,
2008-09-03,-1.54, 1.32, 5.31, 2.22, 1.55, 7.05, repro,
2008-09-04,-2.78, 1.90, 12.91, 2.38, 1.66, 7.67, repro,
2008-09-05,-1.63, 1.59, 3.70, 2.20, 1.54, 7.04, repro,
2008-09-06,-2.43, 5.16, 0.56, 2.21, 1.55, 7.03, repro,
2008-09-07,-3.52, 3.68, 6.83, 2.20, 1.55, 7.08, repro,
2008-09-08,-2.39, 1.73, 10.84, 2.21, 1.54, 7.00, repro,
2008-09-09,-1.11, 1.26, 11.18, 2.26, 1.54, 7.12, repro,
2008-09-10,0.20, 1.36, 5.41, 2.23, 1.56, 7.07, repro,
2008-09-11,-3.17, 2.81, 10.16, 2.24, 1.57, 7.10, repro,
2008-09-12,-1.40, 3.01, 7.57, 2.23, 1.56, 7.13, repro,
2008-09-13,-0.34, 3.13, 8.09, 2.21, 1.54, 7.01, repro,
2008-09-14,-0.69, 2.28, 9.53, 2.21, 1.53, 7.01, repro,
2008-09-15,-1.93, 2.68, 6.37, 2.21, 1.53, 6.98, repro,
2008-09-16,-2.13, 1.98, 5.61, 2.22, 1.55, 7.04, repro,
2008-09-17,-0.85, 2.54, 1.96, 2.28, 1.58, 7.22, repro,
2008-09-18,-2.85, 3.47, 3.10, 2.24, 1.55, 7.09, repro,
2008-09-19,-2.42, 4.55, 1.92, 2.18, 1.51, 6.88, repro,
2008-09-20,-2.84, 3.81, 3.26, 2.19, 1.50, 6.89, repro,
2008-09-21,-4.31, 3.47, 4.86, 2.19, 1.50, 6.86, repro,
2008-09-22,-3.08, 2.53, 6.41, 2.21, 1.52, 7.00, repro,
2008-09-23,-1.58, 1.21, 3.86, 2.20, 1.52, 6.96, repro,
2008-09-24,-5.82, 1.32, 8.98, 2.25, 1.56, 7.10, repro,
2008-09-25,-5.54, 3.45, -1.11, 2.21, 1.52, 6.96, repro,
2008-09-26,-4.70, 3.47, 1.07, 2.20, 1.51, 6.92, repro,
2008-09-27,-2.86, 1.65, 7.71, 2.23, 1.54, 6.99, repro,
2008-09-28,-1.14, 2.86, 3.79, 2.19, 1.51, 6.90, repro,
2008-09-29,-2.49, 2.44, 3.42, 2.19, 1.52, 6.92, repro,
2008-09-30,-4.14, 3.33, 2.60, 2.20, 1.51, 6.95, repro,
2008-10-01,-4.61, 2.91, -0.27, 2.21, 1.52, 6.95, repro,
2008-10-02,-4.56, 4.98, 11.76, 2.23, 1.55, 7.02, repro,
2008-10-03,-6.23, 2.31, 8.46, 2.30, 1.60, 7.26, repro,
2008-10-04,-4.89, 3.32, 8.51, 2.22, 1.53, 7.01, repro,
2008-10-05,-4.67, 2.88, -2.62, 2.19, 1.51, 6.88, repro,
2008-10-06,-7.03, 3.76, 12.41, 2.22, 1.51, 6.94, repro,
2008-10-07,-7.52, 3.09, -6.26, 2.25, 1.53, 7.05, repro,
2008-10-08,-1.50, 2.11, 2.23, 2.21, 1.52, 6.93, repro,
2008-10-09,-2.44, 1.33, -4.14, 2.14, 1.49, 6.77, repro,
2008-10-10,-1.82, 3.34, -2.92, 2.14, 1.49, 6.80, repro,
2008-10-11,-0.60, 0.76, 2.13, 2.14, 1.50, 6.82, repro,
2008-10-12,-2.52, 3.07, -0.40, 2.17, 1.51, 6.92, repro,
2008-10-13,-6.14, 5.52, 5.05, 2.14, 1.49, 6.81, repro,
2008-10-14,-0.33, 2.32, -0.53, 2.13, 1.49, 6.79, repro,
2008-10-15,1.59, 0.19, -1.49, 2.20, 1.52, 6.97, repro,
2008-10-16,-5.18, 3.16, 0.90, 2.21, 1.53, 7.03, repro,
2008-10-17,-3.75, 4.16, -3.44, 2.18, 1.51, 6.89, repro,
2008-10-18,-2.06, 4.50, -0.26, 2.15, 1.51, 6.90, repro,
2008-10-19,-1.12, 3.72, -3.31, 2.13, 1.50, 6.82, repro,
2008-10-20,-6.26, 4.06, 0.89, 2.20, 1.55, 7.03, repro,
2008-10-21,-3.41, 4.19, -3.83, 2.16, 1.51, 6.91, repro,
2008-10-22,-0.96, 1.65, -5.84, 2.16, 1.51, 6.90, repro,
2008-10-23,-2.37, 5.31, -6.74, 2.17, 1.50, 6.94, repro,
2008-10-24,1.13, 1.59, 1.33, 2.13, 1.50, 6.85, repro,
2008-10-25,1.33, 2.95, -1.43, 2.14, 1.50, 6.87, repro,
2008-10-26,-0.38, 2.07, -4.81, 2.13, 1.49, 6.79, repro,
2008-10-27,0.69, 1.70, -1.85, 2.17, 1.50, 6.93, repro,
2008-10-28,0.47, 1.05, -6.56, 2.25, 1.53, 6.96, repro,
2008-10-29,-4.72, 2.05, -0.09, 2.23, 1.52, 6.95, repro,
2008-10-30,-4.87, 2.25, -1.51, 2.15, 1.50, 6.84, repro,
2008-10-31,-4.97, 3.11, 1.97, 2.23, 1.57, 7.15, repro,
2008-11-01,-5.49, 3.53, 4.65, 2.16, 1.51, 6.90, repro,
2008-11-02,-4.98, 2.96, 11.04, 2.17, 1.54, 6.99, repro,
2008-11-03,-4.77, 2.65, 4.38, 2.18, 1.52, 6.94, repro,
2008-11-04,-4.33, 0.35, 9.52, 2.15, 1.50, 6.85, repro,
2008-11-05,-3.84, 1.84, 3.05, 2.14, 1.52, 6.87, repro,
2008-11-06,-5.98, 4.79, 1.41, 2.16, 1.53, 6.92, repro,
2008-11-07,-3.91, 3.33, 5.13, 2.19, 1.57, 7.12, repro,
2008-11-08,-4.35, 3.54, 1.24, 2.21, 1.56, 7.15, repro,
2008-11-09,-4.37, 2.02, 4.92, 2.15, 1.54, 6.96, repro,
2008-11-10,-4.82, 0.63, 3.69, 2.16, 1.56, 7.01, repro,
2008-11-11,-4.75, 2.21, 2.60, 2.24, 1.65, 7.44, repro,
2008-11-12,-7.40, 4.07, 6.52, 2.17, 1.53, 6.98, repro,
2008-11-13,-2.98, 1.52, 0.96, 2.20, 1.59, 7.16, repro,
2008-11-14,3.09, 1.56, -9.03, 2.24, 1.60, 7.24, repro,
2008-11-15,1.91, 1.01, -10.80, 2.18, 1.55, 7.04, repro,
2008-11-16,-2.42, 1.66, -3.66, 2.17, 1.55, 7.05, repro,
2008-11-17,-1.63, 2.87, -5.66, 2.23, 1.61, 7.26, repro,
2008-11-18,-1.89, 2.79, -3.82, 2.26, 1.70, 7.60, repro,
2008-11-19,-3.44, 2.46, -4.96, 2.17, 1.56, 7.05, repro,
2008-11-20,-3.14, 1.45, -8.49, 2.24, 1.61, 7.23, repro,
2008-11-21,-1.94, 1.66, -8.42, 2.31, 1.71, 7.64, repro,
2008-11-22,-1.22, 2.18, 6.25, 2.23, 1.62, 7.25, repro,
2008-11-23,2.45, 2.95, -7.22, 2.22, 1.58, 7.16, repro,
2008-11-24,-0.99, 2.38, -5.49, 2.29, 1.68, 7.49, repro,
2008-11-25,-1.74, 1.26, -7.11, 2.22, 1.64, 7.30, repro,
2008-11-26,0.21, 1.94, -3.21, 2.14, 1.51, 6.85, repro,
2008-11-27,-2.45, 2.12, -1.89, 2.18, 1.58, 7.13, repro,
2008-11-28,-3.55, 1.57, -1.42, 2.21, 1.62, 7.23, repro,
2008-11-29,-5.06, 4.24, -3.76, 2.29, 1.71, 7.59, repro,
2008-11-30,-4.92, 2.54, 0.51, 2.21, 1.60, 7.13, repro,
2008-12-01,-1.88, 1.92, 1.95, 2.16, 1.51, 6.88, repro,
2008-12-02,-3.16, 2.85, -0.85, 2.22, 1.61, 7.15, repro,
2008-12-03,-2.23, 2.13, -5.24, 2.21, 1.58, 7.05, repro,
2008-12-04,2.52, 1.78, -7.70, 2.20, 1.57, 7.07, repro,
2008-12-05,3.98, 1.32, -4.40, 2.20, 1.60, 7.13, repro,
2008-12-06,5.30, 1.98, -6.44, 2.27, 1.73, 7.61, repro,
2008-12-07,-2.27, 2.27, -4.94, 2.23, 1.68, 7.48, repro,
2008-12-08,0.98, 1.38, -7.49, 2.18, 1.59, 7.16, repro,
2008-12-09,-0.27, 0.42, -15.90, 2.20, 1.55, 6.98, repro,
2008-12-10,0.17, 1.04, -11.77, 2.16, 1.52, 6.94, repro,
2008-12-11,-2.32, 2.12, -8.91, 2.30, 1.64, 7.36, repro,
2008-12-12,-2.08, 1.18, -5.92, 2.23, 1.61, 7.25, repro,
2008-12-13,-0.19, -0.81, -0.72, 2.17, 1.54, 6.98, repro,
2008-12-14,0.82, 0.72, -2.43, 2.15, 1.50, 6.83, repro,
2008-12-15,3.79, -1.74, 1.97, 2.15, 1.50, 6.82, repro,
2008-12-16,6.03, -0.58, -2.56, 2.15, 1.49, 6.81, repro,
2008-12-17,-0.07, -0.02, -6.02, 2.18, 1.51, 6.86, repro,
2008-12-18,-1.49, 0.31, 0.10, 2.14, 1.50, 6.83, repro,
2008-12-19,-0.34, 0.03, -3.10, 2.22, 1.54, 7.09, repro,
2008-12-20,0.26, 0.12, -5.13, 2.23, 1.58, 7.26, repro,
2008-12-21,-4.03, -10.61, -5.58, 2.15, 1.50, 6.87, repro,
2008-12-22,-9.85, -15.61, 3.56, 2.18, 1.51, 6.93, repro,
2008-12-23,-11.29, -14.61, 1.11, 2.17, 1.53, 6.97, repro,
2008-12-24,-11.07, -13.18, 5.41, 2.14, 1.51, 6.89, repro,
2008-12-25,0.23, 0.11, 3.84, 2.16, 1.51, 6.86, repro,
2008-12-26,-0.30, -0.33, 4.38, 2.17, 1.51, 6.88, repro,
2008-12-27,-2.28, 1.98, 0.83, 2.15, 1.49, 6.81, repro,
2008-12-28,-2.36, 1.20, -4.50, 2.20, 1.55, 7.08, repro,
2008-12-29,-0.83, 0.77, -7.09, 2.15, 1.51, 6.90, repro,
2008-12-30,-0.79, -0.49, -9.62, 2.13, 1.50, 6.83, repro,
2008-12-31,-3.12, 2.15, -3.84, 2.16, 1.50, 6.89, repro,
2009-01-01,-2.82, -0.83, 3.77, 2.16, 1.50, 6.88, repro,
2009-01-02,0.60, -0.74, 1.55, 2.15, 1.49, 6.84, repro,
2009-01-03,1.53, -0.28, -3.48, 2.15, 1.51, 6.90, repro,
2009-01-04,-0.69, 0.03, -5.58, 2.14, 1.50, 6.83, repro,
2009-01-05,-3.67, 1.44, 2.40, 2.15, 1.51, 6.91, repro,
2009-01-06,-2.57, 3.06, 8.13, 2.17, 1.51, 6.90, repro,
2009-01-07,-5.15, 1.53, -3.25, 2.16, 1.51, 6.91, repro,
2009-01-08,-2.65, -0.10, 5.20, 2.18, 1.53, 7.00, repro,
2009-01-09,1.12, 0.84, -8.06, 2.17, 1.53, 7.00, repro,
2009-01-10,-1.23, 1.18, -16.87, 2.14, 1.50, 6.89, repro,
2009-01-11,-4.04, 2.38, -8.44, 2.15, 1.50, 6.88, repro,
2009-01-12,-4.31, 4.02, -8.03, 2.15, 1.50, 6.84, repro,
2009-01-13,-2.26, 2.76, -11.04, 2.12, 1.49, 6.80, repro,
2009-01-14,-1.76, 1.44, -10.09, 2.13, 1.50, 6.83, repro,
2009-01-15,-0.18, 1.69, -9.61, 2.13, 1.50, 6.87, repro,
2009-01-16,0.44, 0.97, -9.18, 2.13, 1.51, 6.89, repro,
2009-01-17,5.33, -0.54, -8.93, 2.14, 1.50, 6.88, repro,
2009-01-18,5.45, 1.70, -6.82, 2.12, 1.50, 6.83, repro,
2009-01-19,6.33, 1.38, -5.77, 2.13, 1.50, 6.88, repro,
2009-01-20,6.05, 2.10, -9.10, 2.12, 1.50, 6.85, repro,
2009-01-21,3.33, 1.53, -6.24, 2.12, 1.50, 6.88, repro,
2009-01-22,2.54, 1.37, -0.59, 2.12, 1.51, 6.88, repro,
2009-01-23,-0.11, 1.44, -2.75, 2.12, 1.50, 6.83, repro,
2009-01-24,-0.40, 0.75, -9.21, 2.13, 1.50, 6.87, repro,
2009-01-25,-1.15, 1.46, -6.44, 2.12, 1.50, 6.85, repro,
2009-01-26,3.85, 0.09, -1.83, 2.12, 1.50, 6.87, repro,
2009-01-27,-1.38, 2.32, -2.59, 2.12, 1.51, 6.90, repro,
2009-01-28,-2.11, 1.62, -5.89, 2.12, 1.50, 6.85, repro,
2009-01-29,-0.87, 2.25, -10.99, 2.12, 1.50, 6.86, repro,
2009-01-30,-0.35, 1.97, -8.40, 2.12, 1.51, 6.87, repro,
2009-01-31,0.57, 1.70, -7.95, 2.11, 1.50, 6.84, repro,
2009-02-01,1.08, 1.28, -6.80, 2.12, 1.51, 6.88, repro,
2009-02-02,2.95, 2.01, -10.92, 2.12, 1.51, 6.86, repro,
2009-02-03,4.45, 1.57, -5.03, 2.12, 1.52, 6.86, repro,
2009-02-04,3.13, 3.01, -6.08, 2.13, 1.51, 6.85, repro,
2009-02-05,-2.56, 2.19, -5.29, 2.16, 1.55, 7.01, repro,
2009-02-06,-3.02, 1.29, 1.66, 2.16, 1.55, 6.97, repro,
2009-02-07,-2.32, 3.06, -4.17, 2.13, 1.52, 6.89, repro,
2009-02-08,-4.41, 2.77, -3.60, 2.12, 1.52, 6.87, repro,
2009-02-09,-2.89, -0.44, 5.01, 2.14, 1.54, 6.90, repro,
2009-02-10,-2.31, 1.98, -4.18, 2.12, 1.52, 6.87, repro,
2009-02-11,-2.39, 1.30, -3.40, 2.19, 1.58, 7.13, repro,
2009-02-12,-0.90, 0.77, -3.73, 2.18, 1.56, 7.08, repro,
2009-02-13,-0.61, 2.86, -1.42, 2.14, 1.55, 6.93, repro,
2009-02-14,-2.92, 1.42, 1.09, 2.11, 1.50, 6.78, repro,
2009-02-15,0.42, 2.16, -0.50, 2.14, 1.54, 7.00, repro,
2009-02-16,-1.65, 1.87, 3.90, 2.11, 1.51, 6.86, repro,
2009-02-17,-3.27, 1.36, 7.26, 2.15, 1.52, 6.91, repro,
2009-02-18,0.13, 1.60, -0.39, 2.18, 1.59, 7.18, repro,
2009-02-19,-0.19, 1.78, -3.29, 2.14, 1.54, 7.03, repro,
2009-02-20,2.45, 0.49, -5.68, 2.10, 1.50, 6.78, repro,
2009-02-21,0.88, 2.25, -2.90, 2.16, 1.55, 7.07, repro,
2009-02-22,-0.95, 1.21, -3.95, 2.12, 1.52, 6.90, repro,
2009-02-23,-2.06, 1.73, -5.18, 2.17, 1.56, 7.04, repro,
2009-02-24,-5.15, 1.43, 1.18, 2.24, 1.67, 7.39, repro,
2009-02-25,-5.38, 0.65, -4.37, 182.29, 174.01, 333.82, repro,
2009-02-26,1.34, 0.93, -4.77, 2.14, 1.55, 6.98, repro,
2009-02-27,-0.76, -0.04, -7.37, 2.23, 1.63, 7.40, repro,
2009-02-28,-1.35, 1.41, -8.76, 2.15, 1.56, 7.10, repro,
2009-03-01,-3.40, 1.84, -0.11, 2.13, 1.55, 7.05, repro,
2009-03-02,-2.20, 1.31, 7.23, 2.12, 1.53, 6.95, repro,
2009-03-03,-3.40, 2.75, 7.40, 2.18, 1.59, 7.19, repro,
2009-03-04,-0.11, 0.93, 3.11, 2.12, 1.52, 6.86, repro,
2009-03-05,-3.49, 1.52, -1.04, 2.14, 1.55, 7.03, repro,
2009-03-06,1.95, 1.01, -3.56, 2.17, 1.62, 7.26, repro,
2009-03-07,-1.59, 2.25, 6.37, 2.10, 1.52, 6.84, repro,
2009-03-08,-2.07, 0.68, -2.07, 2.13, 1.54, 6.96, repro,
2009-03-09,-0.80, 0.52, 3.57, 2.14, 1.55, 6.98, repro,
2009-03-10,-2.31, 1.17, -3.02, 2.15, 1.55, 7.03, repro,
2009-03-11,2.81, 0.32, -4.40, 2.12, 1.52, 6.89, repro,
2009-03-12,1.25, 1.05, -5.62, 2.09, 1.52, 6.86, repro,
2009-03-13,1.08, 0.93, 1.54, 2.13, 1.55, 7.03, repro,
2009-03-14,-2.36, 1.71, 4.15, 2.10, 1.51, 6.80, repro,
2009-03-15,-3.18, 1.71, 7.40, 2.12, 1.52, 6.86, repro,
2009-03-16,-1.09, 0.95, -6.85, 2.12, 1.54, 6.91, repro,
