PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7273245991 North Latitude, -115.9114492439 East Longitude, 765.30801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,-7.89, 4.46, 15.84, 1.98, 1.77, 7.88, repro,
2006-10-20,-9.54, 5.04, 18.27, 2.16, 1.85, 8.82, repro,
2006-10-21,-8.55, 3.63, 13.44, 2.07, 1.78, 8.31, repro,
2006-10-22,-9.40, 4.44, 12.29, 1.96, 1.76, 7.81, repro,
2006-10-23,-9.79, 4.26, 13.43, 2.11, 1.92, 8.52, repro,
2006-10-24,-8.44, 4.26, 17.87, 2.02, 1.82, 8.04, repro,
2006-10-25,-9.70, 3.91, 17.06, 2.04, 1.80, 7.89, repro,
2006-10-26,-7.88, 5.22, 13.45, 1.97, 1.76, 7.69, repro,
2006-10-27,-7.97, 5.68, 7.72, 1.95, 1.79, 7.83, repro,
2006-10-28,-9.13, 4.75, 15.79, 2.05, 1.78, 8.12, repro,
2006-10-29,-9.18, 4.61, 16.84, 1.92, 1.70, 7.52, repro,
2006-10-30,-10.43, 3.88, 17.68, 1.91, 1.68, 7.50, repro,
2006-10-31,-9.27, 4.07, 17.47, 1.92, 1.72, 7.57, repro,
2006-11-01,-9.81, 4.86, 14.79, 1.96, 1.76, 7.76, repro,
2006-11-02,-8.53, 6.65, 10.71, 1.93, 1.70, 7.55, repro,
2006-11-03,-9.27, 4.78, 16.22, 1.94, 1.74, 7.61, repro,
2006-11-04,-8.58, 3.72, 13.96, 2.04, 1.87, 8.15, repro,
2006-11-05,-8.29, 3.85, 11.53, 1.97, 1.76, 7.75, repro,
2006-11-06,-9.91, 2.11, 10.62, 1.89, 1.67, 7.37, repro,
2006-11-07,-9.58, 5.65, 14.36, 2.02, 1.83, 8.12, repro,
2006-11-08,-9.95, 5.24, 21.04, 2.02, 1.78, 7.94, repro,
2006-11-09,-9.09, 3.87, 25.23, 2.04, 1.81, 8.11, repro,
2006-11-10,-10.00, 4.99, 12.15, 2.01, 1.77, 7.89, repro,
2006-11-11,-9.64, 4.37, 12.55, 2.00, 1.75, 7.84, repro,
2006-11-12,-11.20, 3.77, 17.16, 2.03, 1.82, 8.06, repro,
2006-11-13,-8.47, 4.71, 17.32, 1.99, 1.76, 7.89, repro,
2006-11-14,-7.77, 5.60, 17.48, 1.91, 1.65, 7.46, repro,
2006-11-15,-8.45, 4.37, 11.95, 1.91, 1.68, 7.52, repro,
2006-11-16,-9.67, 5.03, 20.40, 1.89, 1.65, 7.37, repro,
2006-11-17,-10.57, 4.81, 16.82, 1.91, 1.67, 7.45, repro,
2006-11-18,-10.44, 4.30, 11.31, 1.93, 1.72, 7.53, repro,
2006-11-19,-8.77, 3.49, 5.24, 1.89, 1.64, 7.31, repro,
2006-11-20,-10.64, 5.26, 9.46, 1.90, 1.66, 7.41, repro,
2006-11-21,-9.28, 4.89, 13.49, 1.91, 1.66, 7.43, repro,
2006-11-22,-10.01, 4.95, 12.26, 1.89, 1.65, 7.36, repro,
2006-11-23,-9.67, 4.95, 9.88, 1.97, 1.77, 7.77, repro,
2006-11-24,-9.11, 4.85, 12.51, 1.96, 1.72, 7.69, repro,
2006-11-25,-10.08, 4.96, 12.54, 1.93, 1.66, 7.45, repro,
2006-11-26,-11.35, 4.01, 14.52, 1.95, 1.67, 7.56, repro,
2006-11-27,-11.13, 3.98, 9.59, 1.94, 1.67, 7.50, repro,
2006-11-28,-9.54, 5.18, 11.11, 1.89, 1.67, 7.41, repro,
2006-11-29,-11.13, 4.86, 15.05, 1.91, 1.65, 7.41, repro,
2006-11-30,-9.61, 5.25, 6.15, 1.89, 1.66, 7.38, repro,
2006-12-01,-10.03, 5.31, 11.59, 1.89, 1.66, 7.35, repro,
2006-12-02,-11.59, 4.55, 10.00, 1.90, 1.66, 7.38, repro,
2006-12-03,-9.13, 3.98, 5.55, 1.91, 1.67, 7.38, repro,
2006-12-04,-9.25, 3.86, 2.98, 1.93, 1.66, 7.46, repro,
2006-12-05,-9.77, 4.66, 9.79, 1.96, 1.78, 7.60, repro,
2006-12-06,-8.93, 4.86, 12.74, 1.98, 1.82, 7.80, repro,
2006-12-07,-9.79, 4.12, 10.89, 1.95, 1.74, 7.61, repro,
2006-12-08,-8.52, 3.70, 9.28, 1.94, 1.74, 7.56, repro,
2006-12-09,-9.33, 4.68, 16.00, 1.98, 1.75, 7.68, repro,
2006-12-10,-9.36, 5.76, 4.07, 1.97, 1.73, 7.58, repro,
2006-12-11,-7.42, 2.90, 4.45, 1.92, 1.69, 7.46, repro,
2006-12-12,-9.77, 4.36, 13.34, 1.99, 1.75, 7.68, repro,
2006-12-13,-9.77, 4.16, 10.48, 1.93, 1.74, 7.62, repro,
2006-12-14,-8.35, 3.71, 10.40, 1.89, 1.70, 7.46, repro,
2006-12-15,-10.94, 5.06, 14.46, 2.07, 1.84, 8.02, repro,
2006-12-16,-8.58, 5.17, 18.53, 1.97, 1.75, 7.64, repro,
2006-12-17,-9.33, 5.64, 12.22, 1.98, 1.79, 7.89, repro,
2006-12-18,-9.48, 4.11, 10.49, 2.08, 1.88, 8.37, repro,
2006-12-19,-8.59, 4.33, 11.12, 2.02, 1.84, 8.00, repro,
2006-12-20,-8.82, 4.70, 13.09, 1.92, 1.77, 7.67, repro,
2006-12-21,-10.49, 5.20, 8.25, 1.91, 1.79, 7.54, repro,
2006-12-22,-8.83, 3.96, 13.58, 2.01, 1.86, 8.01, repro,
2006-12-23,-9.63, 2.79, 8.78, 2.01, 1.79, 8.05, repro,
2006-12-24,-9.57, 5.35, 7.22, 1.89, 1.69, 7.46, repro,
2006-12-25,-10.65, 5.42, 1.67, 1.96, 1.79, 7.66, repro,
2006-12-26,-9.71, 4.23, 6.97, 1.99, 1.76, 7.88, repro,
2006-12-27,-10.82, 5.91, 15.93, 1.96, 1.81, 7.86, repro,
2006-12-28,-10.61, 3.53, 7.34, 2.07, 1.87, 8.17, repro,
2006-12-29,-6.97, 1.67, -1.02, 1.97, 1.77, 7.78, repro,
2006-12-30,-7.01, 4.42, 6.74, 1.96, 1.77, 7.74, repro,
2006-12-31,-8.98, 4.12, 11.29, 2.13, 1.91, 8.58, repro,
2007-01-01,-8.80, 2.49, 6.70, 2.05, 1.87, 8.23, repro,
2007-01-02,-9.56, 3.05, 7.68, 2.10, 1.93, 8.30, repro,
2007-01-03,-9.24, 4.46, 16.96, 1.98, 1.77, 7.84, repro,
2007-01-04,-8.35, 4.98, 16.09, 1.87, 1.70, 7.42, repro,
2007-01-05,-7.26, 3.21, 7.02, 1.89, 1.71, 7.53, repro,
2007-01-06,-9.60, 4.81, 5.04, 1.91, 1.74, 7.49, repro,
2007-01-07,-6.34, 4.93, 9.10, 1.97, 1.77, 7.68, repro,
2007-01-08,-9.06, 4.41, 6.23, 1.99, 1.80, 7.71, repro,
2007-01-09,-8.51, 4.12, 5.43, 1.93, 1.69, 7.34, repro,
2007-01-10,-10.32, 5.00, 13.86, 1.95, 1.69, 7.40, repro,
2007-01-11,-10.54, 4.78, 17.62, 2.00, 1.71, 7.58, repro,
2007-01-12,-10.96, 4.45, 12.53, 1.90, 1.66, 7.38, repro,
2007-01-13,-10.43, 5.61, 2.07, 1.86, 1.64, 7.18, repro,
2007-01-14,-9.50, 4.88, 5.33, 1.89, 1.68, 7.27, repro,
2007-01-15,-8.69, 4.72, 1.35, 1.85, 1.64, 7.13, repro,
2007-01-16,-9.76, 4.97, -2.09, 1.91, 1.64, 7.28, repro,
2007-01-17,-10.13, 5.53, 6.45, 1.89, 1.70, 7.34, repro,
2007-01-18,-8.86, 4.62, 4.12, 1.92, 1.75, 7.49, repro,
2007-01-19,-7.41, 3.37, 6.89, 1.91, 1.64, 7.36, repro,
2007-01-20,-9.67, 5.11, 9.56, 1.93, 1.66, 7.45, repro,
2007-01-21,-10.27, 6.07, 13.10, 1.88, 1.64, 7.16, repro,
2007-01-22,-10.22, 4.57, -0.94, 1.87, 1.64, 7.14, repro,
2007-01-23,-10.34, 6.84, 3.24, 1.87, 1.64, 7.16, repro,
2007-01-24,-9.82, 5.31, 0.18, 1.85, 1.64, 7.16, repro,
2007-01-25,-8.77, 5.46, 2.04, 1.90, 1.67, 7.19, repro,
2007-01-26,-9.73, 4.94, 5.64, 1.87, 1.65, 7.20, repro,
2007-01-27,-10.68, 5.16, 11.61, 1.86, 1.63, 7.11, repro,
2007-01-28,-9.38, 4.33, 7.02, 1.86, 1.62, 7.07, repro,
2007-01-29,-10.39, 6.09, 5.45, 1.90, 1.69, 7.27, repro,
2007-01-30,-10.01, 5.19, 3.38, 1.88, 1.66, 7.22, repro,
2007-01-31,-10.42, 4.68, 13.24, 1.87, 1.64, 7.15, repro,
2007-02-01,-9.71, 6.05, 10.51, 1.89, 1.69, 7.36, repro,
2007-02-02,-11.09, 5.41, 7.49, 1.90, 1.63, 7.27, repro,
2007-02-03,-10.19, 5.49, 7.61, 1.92, 1.64, 7.37, repro,
2007-02-04,-9.98, 5.92, 8.21, 1.86, 1.62, 7.12, repro,
2007-02-05,-9.17, 4.97, 4.18, 1.86, 1.63, 7.09, repro,
2007-02-06,-11.15, 5.86, 5.12, 1.91, 1.64, 7.22, repro,
2007-02-07,-9.58, 5.65, 4.86, 1.86, 1.63, 7.08, repro,
2007-02-08,-9.93, 5.23, 10.66, 1.95, 1.71, 7.47, repro,
2007-02-09,-9.76, 5.42, 4.66, 1.90, 1.69, 7.30, repro,
2007-02-10,-9.48, 6.21, 7.45, 1.91, 1.67, 7.27, repro,
2007-02-11,-10.86, 4.88, 21.47, 1.85, 1.62, 7.07, repro,
2007-02-12,-9.52, 4.63, 3.98, 1.87, 1.64, 7.19, repro,
2007-02-13,-9.90, 5.31, 8.23, 1.85, 1.62, 7.06, repro,
2007-02-14,-10.41, 5.34, -0.03, 1.85, 1.62, 7.06, repro,
2007-02-15,-9.32, 6.15, -0.80, 1.87, 1.62, 7.12, repro,
2007-02-16,-9.18, 6.30, 8.85, 1.87, 1.62, 7.13, repro,
2007-02-17,-10.01, 5.15, 10.44, 1.90, 1.69, 7.23, repro,
2007-02-18,-9.33, 4.92, 10.63, 1.86, 1.62, 7.19, repro,
2007-02-19,-10.21, 5.30, 16.54, 1.87, 1.62, 7.11, repro,
2007-02-20,-10.58, 5.40, 13.15, 1.86, 1.61, 7.11, repro,
2007-02-21,-9.99, 6.10, 13.44, 1.88, 1.62, 7.17, repro,
2007-02-22,-10.47, 5.90, 15.03, 1.89, 1.62, 7.20, repro,
2007-02-23,-10.50, 7.00, 17.82, 1.94, 1.70, 7.43, repro,
2007-02-24,-9.29, 6.03, 13.48, 1.87, 1.62, 7.14, repro,
2007-02-25,-11.46, 4.93, 16.00, 1.87, 1.62, 7.15, repro,
2007-02-26,-12.06, 5.37, 12.98, 1.88, 1.62, 7.22, repro,
2007-02-27,-9.60, 6.35, 19.01, 1.92, 1.66, 7.25, repro,
2007-02-28,-10.08, 5.05, 22.53, 1.88, 1.63, 7.20, repro,
2007-03-01,-9.93, 4.90, 16.22, 1.92, 1.70, 7.38, repro,
2007-03-02,-8.24, 4.35, 10.59, 1.92, 1.70, 7.44, repro,
2007-03-03,-9.75, 6.18, 4.89, 1.88, 1.64, 7.18, repro,
2007-03-04,-9.51, 5.55, 7.16, 1.91, 1.66, 7.37, repro,
2007-03-05,-10.33, 5.07, 7.56, 1.90, 1.65, 7.26, repro,
2007-03-06,-10.34, 5.00, 12.29, 1.90, 1.66, 7.28, repro,
2007-03-07,-9.97, 4.34, 13.76, 1.89, 1.64, 7.20, repro,
2007-03-08,-7.97, 4.40, 18.47, 1.94, 1.73, 7.58, repro,
2007-03-09,-9.63, 5.30, 18.31, 1.90, 1.66, 7.26, repro,
2007-03-10,-10.43, 4.80, 16.95, 1.93, 1.70, 7.47, repro,
2007-03-11,-9.60, 3.68, 11.68, 1.90, 1.66, 7.33, repro,
2007-03-12,-8.69, 4.66, 11.06, 1.93, 1.68, 7.43, repro,
2007-03-13,-9.52, 5.24, 18.28, 1.90, 1.66, 7.34, repro,
2007-03-14,-10.23, 5.13, 16.24, 1.92, 1.70, 7.48, repro,
2007-03-15,-10.33, 5.12, 14.36, 1.93, 1.70, 7.48, repro,
2007-03-16,-9.29, 4.24, 11.94, 1.91, 1.67, 7.32, repro,
2007-03-17,-9.34, 4.09, 16.51, 1.88, 1.61, 7.10, repro,
2007-03-18,-9.36, 4.31, 22.92, 1.88, 1.61, 7.13, repro,
2007-03-19,-11.02, 5.21, 21.47, 1.88, 1.62, 7.16, repro,
2007-03-20,-10.24, 3.25, 19.73, 1.97, 1.68, 7.57, repro,
2007-03-21,-12.27, 3.81, 25.51, 1.95, 1.67, 7.46, repro,
2007-03-22,-10.72, 3.08, 22.12, 1.91, 1.70, 7.51, repro,
2007-03-23,-8.92, 3.97, 18.92, 1.94, 1.70, 7.56, repro,
2007-03-24,-9.00, 3.61, 16.52, 1.91, 1.66, 7.35, repro,
2007-03-25,-10.09, 4.07, 20.48, 1.87, 1.61, 7.15, repro,
2007-03-26,-10.81, 4.17, 18.27, 1.89, 1.61, 7.23, repro,
2007-03-27,-10.71, 4.50, 21.65, 1.95, 1.63, 7.42, repro,
2007-03-28,-9.88, 4.43, 13.77, 1.95, 1.65, 7.47, repro,
2007-03-29,-8.95, 4.39, 9.79, 1.90, 1.64, 7.27, repro,
2007-03-30,-10.38, 5.46, 11.56, 1.88, 1.61, 7.12, repro,
2007-03-31,-9.83, 4.43, 15.41, 1.89, 1.64, 7.28, repro,
2007-04-01,-10.25, 4.59, 16.68, 1.89, 1.60, 7.17, repro,
2007-04-02,-8.62, 3.71, 18.42, 1.88, 1.60, 7.13, repro,
2007-04-03,-8.94, 4.37, 12.40, 1.92, 1.69, 7.51, repro,
2007-04-04,-9.86, 4.45, 14.91, 1.91, 1.64, 7.30, repro,
2007-04-05,-10.89, 4.45, 12.43, 1.95, 1.68, 7.47, repro,
2007-04-06,-10.54, 5.61, 12.07, 1.95, 1.67, 7.44, repro,
2007-04-07,-9.14, 3.09, 17.17, 1.92, 1.65, 7.35, repro,
2007-04-08,-10.43, 3.61, 17.89, 1.87, 1.61, 7.13, repro,
2007-04-09,-9.21, 4.98, 19.20, 1.90, 1.61, 7.16, repro,
2007-04-10,-8.65, 4.65, 18.64, 1.92, 1.65, 7.26, repro,
2007-04-11,-9.25, 4.88, 16.28, 1.93, 1.64, 7.29, repro,
2007-04-12,-10.56, 4.77, 13.27, 1.91, 1.66, 7.31, repro,
2007-04-13,-11.98, 2.72, 10.61, 1.89, 1.60, 7.13, repro,
2007-04-14,-8.59, 4.99, 18.89, 1.91, 1.62, 7.21, repro,
2007-04-15,-11.52, 4.30, 18.12, 1.90, 1.62, 7.23, repro,
2007-04-16,-9.55, 4.38, 17.48, 1.89, 1.61, 7.18, repro,
2007-04-17,-9.24, 3.83, 12.66, 1.89, 1.61, 7.19, repro,
2007-04-18,-10.41, 4.68, 9.48, 1.90, 1.62, 7.25, repro,
2007-04-19,-10.53, 4.40, 20.53, 1.93, 1.65, 7.33, repro,
2007-04-20,-9.83, 4.87, 21.26, 1.91, 1.63, 7.32, repro,
2007-04-21,-6.45, 4.16, 15.56, 1.89, 1.61, 7.17, repro,
2007-04-22,-9.09, 5.06, 11.13, 1.88, 1.60, 7.15, repro,
2007-04-23,-8.85, 6.10, 16.44, 1.92, 1.64, 7.28, repro,
2007-04-24,-8.10, 3.68, 9.07, 1.94, 1.65, 7.33, repro,
2007-04-25,-9.10, 3.63, 14.34, 1.93, 1.64, 7.28, repro,
2007-04-26,-7.12, 4.80, 17.13, 1.90, 1.61, 7.23, repro,
2007-04-27,-9.52, 3.84, 12.73, 1.89, 1.58, 7.10, repro,
2007-04-28,-10.14, 4.37, 16.27, 1.90, 1.59, 7.19, repro,
2007-04-29,-9.55, 4.39, 10.88, 1.90, 1.59, 7.21, repro,
2007-04-30,-10.01, 4.45, 17.35, 1.90, 1.59, 7.18, repro,
2007-05-01,-10.19, 4.69, 14.07, 1.91, 1.59, 7.21, repro,
2007-05-02,-11.46, 4.21, 18.43, 1.96, 1.62, 7.45, repro,
2007-05-03,-8.23, 4.84, 16.47, 1.99, 1.68, 7.61, repro,
2007-05-04,-9.59, 3.57, 21.02, 1.91, 1.59, 7.18, repro,
2007-05-05,-9.33, 3.48, 12.98, 1.94, 1.65, 7.33, repro,
2007-05-06,-7.62, 2.72, 19.29, 1.92, 1.60, 7.23, repro,
2007-05-07,-9.52, 3.68, 13.29, 1.90, 1.59, 7.18, repro,
2007-05-08,-10.04, 4.21, 15.68, 1.88, 1.59, 7.11, repro,
2007-05-09,-9.17, 4.10, 13.80, 1.90, 1.59, 7.16, repro,
2007-05-10,-9.60, 4.66, 10.65, 2.13, 1.82, 8.20, repro,
2007-05-11,-9.90, 5.39, 9.86, 2.04, 1.67, 7.64, repro,
2007-05-12,-9.33, 4.39, 17.05, 1.93, 1.59, 7.21, repro,
2007-05-13,-8.44, 4.55, 14.69, 1.95, 1.64, 7.40, repro,
2007-05-14,-9.55, 4.07, 11.74, 1.93, 1.62, 7.25, repro,
2007-05-15,-10.28, 4.83, 12.03, 1.93, 1.60, 7.21, repro,
2007-05-16,-9.37, 5.85, 12.28, 1.93, 1.59, 7.17, repro,
2007-05-17,-9.68, 5.07, 14.17, 1.97, 1.65, 7.38, repro,
2007-05-18,-9.12, 5.00, 16.66, 1.98, 1.68, 7.45, repro,
2007-05-19,-10.32, 5.02, 13.25, 1.93, 1.62, 7.28, repro,
2007-05-20,-9.92, 4.68, 18.52, 2.00, 1.70, 7.51, repro,
2007-05-21,-9.30, 4.81, 15.49, 1.94, 1.62, 7.20, repro,
2007-05-22,-10.70, 5.51, 21.06, 1.96, 1.63, 7.30, repro,
2007-05-23,-9.53, 3.76, 13.61, 1.99, 1.70, 7.47, repro,
2007-05-24,-9.40, 3.75, 16.58, 1.97, 1.67, 7.44, repro,
2007-05-25,-10.06, 4.24, 16.56, 1.90, 1.59, 7.08, repro,
2007-05-26,-11.08, 5.61, 16.83, 1.94, 1.63, 7.24, repro,
2007-05-27,-10.74, 4.68, 19.96, 1.96, 1.64, 7.26, repro,
2007-05-28,-11.15, 4.77, 18.68, 1.95, 1.64, 7.33, repro,
2007-05-29,-10.09, 5.48, 16.22, 1.97, 1.68, 7.38, repro,
2007-05-30,-10.48, 4.57, 11.42, 1.97, 1.61, 7.30, repro,
2007-05-31,-9.77, 5.07, 11.11, 1.96, 1.63, 7.29, repro,
2007-06-01,-10.42, 3.18, 19.27, 1.96, 1.63, 7.26, repro,
2007-06-02,-10.58, 3.81, 20.53, 1.90, 1.60, 7.15, repro,
2007-06-03,-9.65, 4.46, 16.67, 1.90, 1.60, 7.15, repro,
2007-06-04,-9.70, 3.53, 22.82, 1.93, 1.61, 7.21, repro,
2007-06-05,-9.23, 4.39, 20.11, 1.94, 1.62, 7.26, repro,
2007-06-06,-9.39, 4.00, 28.84, 1.91, 1.60, 7.15, repro,
2007-06-07,-10.11, 5.07, 20.57, 1.90, 1.59, 7.11, repro,
2007-06-08,-8.50, 4.50, 14.81, 1.91, 1.60, 7.17, repro,
2007-06-09,-9.91, 4.55, 16.54, 1.93, 1.66, 7.35, repro,
2007-06-10,-10.05, 3.48, 13.96, 1.91, 1.60, 7.22, repro,
2007-06-11,-10.90, 4.89, 22.67, 1.95, 1.70, 7.38, repro,
2007-06-12,-12.48, 5.17, 20.44, 1.95, 1.72, 7.48, repro,
2007-06-13,-9.98, 4.41, 12.12, 1.94, 1.64, 7.27, repro,
2007-06-14,-10.19, 4.37, 8.88, 1.95, 1.67, 7.37, repro,
2007-06-15,-10.33, 4.10, 12.59, 1.90, 1.62, 7.21, repro,
2007-06-16,-10.47, 4.99, 17.61, 1.90, 1.61, 7.18, repro,
2007-06-17,-10.24, 5.21, 16.89, 1.89, 1.61, 7.16, repro,
2007-06-18,-9.47, 4.94, 23.40, 1.89, 1.60, 7.16, repro,
2007-06-19,-10.68, 4.85, 15.34, 1.91, 1.61, 7.19, repro,
2007-06-20,-10.64, 5.22, 15.07, 1.89, 1.60, 7.14, repro,
2007-06-21,-11.23, 5.46, 14.48, 1.90, 1.60, 7.13, repro,
2007-06-22,-10.70, 5.68, 14.99, 1.88, 1.59, 7.12, repro,
2007-06-23,-11.10, 5.91, 16.65, 1.90, 1.61, 7.20, repro,
2007-06-24,-11.54, 6.09, 11.12, 1.93, 1.65, 7.42, repro,
2007-06-25,-11.01, 4.81, 19.17, 1.92, 1.61, 7.21, repro,
2007-06-26,-10.78, 5.94, 8.22, 1.90, 1.60, 7.18, repro,
2007-06-27,-10.18, 5.06, 13.96, 1.90, 1.60, 7.15, repro,
2007-06-28,-11.40, 5.54, 11.98, 1.92, 1.61, 7.26, repro,
2007-06-29,-11.47, 5.31, 19.18, 1.90, 1.60, 7.23, repro,
2007-06-30,-10.21, 4.82, 17.82, 1.91, 1.60, 7.19, repro,
2007-07-01,-10.33, 5.14, 20.11, 1.90, 1.62, 7.18, repro,
2007-07-02,-10.22, 4.47, 16.35, 1.90, 1.61, 7.18, repro,
2007-07-03,-10.34, 4.79, 21.33, 1.91, 1.62, 7.27, repro,
2007-07-04,-10.27, 6.12, 14.40, 1.92, 1.62, 7.30, repro,
2007-07-05,-9.67, 4.51, 6.98, 1.92, 1.64, 7.30, repro,
2007-07-06,-9.92, 6.09, 13.01, 1.91, 1.63, 7.26, repro,
2007-07-07,-11.49, 5.58, 15.30, 1.93, 1.68, 7.29, repro,
2007-07-08,-11.49, 6.21, 21.08, 1.92, 1.62, 7.29, repro,
2007-07-09,-10.44, 4.95, 19.37, 1.91, 1.64, 7.31, repro,
2007-07-10,-10.07, 5.72, 12.26, 1.98, 1.67, 7.54, repro,
2007-07-11,-9.23, 6.85, 12.21, 1.92, 1.62, 7.25, repro,
2007-07-12,-10.28, 6.42, 17.32, 1.94, 1.69, 7.37, repro,
2007-07-13,-10.12, 5.93, 14.32, 1.93, 1.68, 7.33, repro,
2007-07-14,-10.72, 5.56, 14.95, 1.94, 1.68, 7.37, repro,
2007-07-15,-10.37, 7.04, 15.71, 1.94, 1.67, 7.34, repro,
2007-07-16,-9.60, 6.53, 19.71, 1.94, 1.69, 7.34, repro,
2007-07-17,-10.94, 5.37, 17.77, 1.95, 1.70, 7.40, repro,
2007-07-18,-9.46, 5.99, 11.83, 1.88, 1.60, 7.13, repro,
2007-07-19,-9.60, 5.53, 15.13, 1.97, 1.66, 7.45, repro,
2007-07-20,-8.76, 6.91, 19.35, 1.95, 1.69, 7.43, repro,
2007-07-21,-13.04, 5.21, 21.59, 1.96, 1.69, 7.44, repro,
2007-07-22,-10.82, 5.92, 19.02, 1.94, 1.61, 7.29, repro,
2007-07-23,-9.76, 6.08, 17.89, 1.95, 1.71, 7.44, repro,
2007-07-24,-8.91, 6.33, 10.32, 2.04, 1.79, 7.69, repro,
2007-07-25,-9.73, 6.66, 21.95, 2.03, 1.80, 7.85, repro,
2007-07-26,-8.73, 4.64, 6.70, 2.05, 1.77, 7.95, repro,
2007-07-27,-10.25, 6.91, 13.80, 1.96, 1.70, 7.44, repro,
2007-07-28,-11.59, 5.92, 31.60, 2.01, 1.73, 7.62, repro,
2007-07-29,-11.22, 5.16, 22.51, 1.94, 1.69, 7.41, repro,
2007-07-30,-9.68, 6.54, 20.98, 1.99, 1.73, 7.63, repro,
2007-07-31,-10.69, 6.73, 23.11, 1.95, 1.70, 7.45, repro,
2007-08-01,-10.65, 5.81, 18.07, 1.93, 1.67, 7.46, repro,
2007-08-02,-9.54, 6.15, 13.72, 1.91, 1.61, 7.22, repro,
2007-08-03,-9.71, 5.38, 16.00, 1.90, 1.63, 7.28, repro,
2007-08-04,-10.89, 5.37, 26.15, 1.90, 1.63, 7.26, repro,
2007-08-05,-9.92, 5.21, 16.74, 1.94, 1.65, 7.40, repro,
2007-08-06,-10.84, 5.60, 20.92, 1.93, 1.66, 7.42, repro,
2007-08-07,-9.73, 5.82, 19.87, 1.94, 1.65, 7.45, repro,
2007-08-08,-9.53, 5.48, 14.55, 1.89, 1.60, 7.15, repro,
2007-08-09,-9.72, 4.82, 22.54, 1.89, 1.61, 7.16, repro,
2007-08-10,-10.75, 6.88, 23.54, 1.90, 1.64, 7.28, repro,
2007-08-11,-10.17, 5.59, 19.86, 1.89, 1.62, 7.22, repro,
2007-08-12,-11.07, 7.24, 20.92, 1.90, 1.62, 7.25, repro,
2007-08-13,-9.74, 7.12, 15.23, 1.90, 1.61, 7.18, repro,
2007-08-14,-7.52, 6.97, 22.73, 2.02, 1.72, 7.70, repro,
2007-08-15,-8.83, 6.57, 21.27, 2.03, 1.73, 7.71, repro,
2007-08-16,-9.39, 8.09, 22.37, 1.99, 1.68, 7.65, repro,
2007-08-17,-9.02, 5.71, 23.43, 2.01, 1.66, 7.65, repro,
2007-08-18,-8.81, 6.41, 18.97, 2.00, 1.70, 7.76, repro,
2007-08-19,-8.51, 7.42, 16.86, 2.01, 1.71, 7.82, repro,
2007-08-20,-9.35, 5.03, 16.68, 2.03, 1.69, 7.67, repro,
2007-08-21,-9.45, 6.22, 17.07, 1.99, 1.66, 7.61, repro,
2007-08-22,-8.88, 6.80, 15.21, 1.96, 1.66, 7.49, repro,
2007-08-23,-8.99, 5.17, 19.81, 1.95, 1.62, 7.35, repro,
2007-08-24,-9.07, 6.17, 19.27, 2.05, 1.72, 7.71, repro,
2007-08-25,-10.29, 5.96, 15.89, 2.00, 1.70, 7.56, repro,
2007-08-26,-10.04, 5.74, 23.96, 2.02, 1.75, 7.71, repro,
2007-08-27,-9.47, 5.05, 15.68, 2.03, 1.75, 7.71, repro,
2007-08-28,-8.61, 5.35, 19.03, 2.02, 1.73, 7.64, repro,
2007-08-29,-9.38, 5.74, 15.66, 2.00, 1.70, 7.54, repro,
2007-08-30,-8.29, 6.94, 21.20, 2.01, 1.72, 7.66, repro,
2007-08-31,-11.01, 6.10, 16.94, 2.05, 1.85, 7.97, repro,
2007-09-01,-13.37, 4.81, 21.11, 2.08, 1.85, 7.94, repro,
2007-09-02,-8.09, 6.37, 9.78, 2.02, 1.78, 7.74, repro,
2007-09-03,-9.37, 4.72, 13.76, 2.01, 1.72, 7.62, repro,
2007-09-04,-7.59, 5.90, 21.30, 2.30, 2.25, 9.04, repro,
2007-09-05,-10.24, 5.42, 17.60, 2.03, 1.80, 7.85, repro,
2007-09-06,-8.13, 4.90, 19.33, 2.00, 1.72, 7.61, repro,
2007-09-07,-9.82, 5.50, 21.41, 2.00, 1.71, 7.55, repro,
2007-09-08,-9.59, 6.05, 17.79, 2.05, 1.80, 7.90, repro,
2007-09-09,-9.17, 5.38, 19.33, 2.09, 1.90, 8.02, repro,
2007-09-10,-10.87, 4.77, 12.38, 2.08, 1.84, 7.95, repro,
2007-09-11,-9.50, 5.45, 18.98, 2.03, 1.74, 7.68, repro,
2007-09-12,-8.82, 4.50, 17.56, 2.03, 1.74, 7.63, repro,
2007-09-13,-9.54, 5.34, 18.41, 2.13, 1.74, 7.90, repro,
2007-09-14,-9.29, 5.08, 13.05, 2.04, 1.75, 7.69, repro,
2007-09-15,-8.67, 5.47, 27.59, 2.15, 1.81, 8.10, repro,
2007-09-16,-9.23, 3.86, 20.30, 2.08, 1.73, 7.82, repro,
2007-09-17,-9.86, 3.54, 19.50, 2.08, 1.82, 7.99, repro,
2007-09-18,-10.75, 5.99, 17.52, 1.96, 1.69, 7.41, repro,
2007-09-19,-10.14, 6.50, 22.16, 1.93, 1.62, 7.28, repro,
