PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492936988 North Latitude, -105.1942647151 East Longitude, 1727.31771 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-07,1.41, -8.11, 23.89, 1.99, 1.55, 7.03, repro,
2010-09-08,0.08, -7.02, 18.30, 2.00, 1.56, 7.09, repro,
2010-09-09,0.62, -4.80, 17.79, 2.09, 1.63, 7.43, repro,
2010-09-10,0.55, -9.08, 22.30, 2.00, 1.55, 7.03, repro,
2010-09-11,1.58, -9.41, 9.37, 2.05, 1.60, 7.25, repro,
2010-09-12,-0.01, -7.92, 21.10, 1.98, 1.55, 7.00, repro,
2010-09-13,0.76, -7.42, 18.70, 1.99, 1.56, 7.10, repro,
2010-09-14,0.73, -8.00, 12.66, 2.00, 1.55, 7.05, repro,
2010-09-15,3.15, -12.83, 8.11, 2.02, 1.55, 7.07, repro,
2010-09-16,0.43, -9.38, 17.90, 2.00, 1.55, 7.09, repro,
2010-09-17,1.87, -8.67, 13.14, 2.01, 1.55, 7.10, repro,
2010-09-18,2.34, -8.42, 16.68, 2.00, 1.56, 7.08, repro,
2010-09-19,-0.22, -6.86, 20.02, 2.01, 1.56, 7.10, repro,
2010-09-20,0.58, -7.65, 20.63, 2.00, 1.56, 7.09, repro,
2010-09-21,0.07, -10.47, 23.96, 2.08, 1.60, 7.30, repro,
2010-09-22,-1.92, -5.49, 20.06, 2.07, 1.65, 7.41, repro,
2010-09-23,-5.62, -8.12, 10.93, 2.07, 1.59, 7.33, repro,
2010-09-24,-1.66, -8.76, 10.33, 2.00, 1.56, 7.15, repro,
2010-09-25,0.39, -7.64, 14.20, 1.99, 1.56, 7.11, repro,
2010-09-26,-0.13, -7.64, 16.59, 2.04, 1.60, 7.22, repro,
2010-09-27,0.36, -8.16, 16.62, 2.11, 1.65, 7.46, repro,
2010-09-28,-0.17, -8.59, 15.59, 2.08, 1.63, 7.32, repro,
2010-09-29,0.69, -8.33, 22.42, 2.04, 1.61, 7.27, repro,
2010-09-30,0.47, -7.71, 16.21, 2.04, 1.59, 7.19, repro,
2010-10-01,-0.07, -8.25, 16.64, 2.14, 1.67, 7.73, repro,
2010-10-02,-0.00, -8.28, 13.42, 2.07, 1.62, 7.29, repro,
2010-10-03,0.25, -7.36, 15.55, 2.08, 1.65, 7.43, repro,
2010-10-04,0.61, -7.90, 15.49, 2.05, 1.62, 7.15, repro,
2010-10-05,0.71, -7.93, 21.54, 2.02, 1.56, 7.10, repro,
2010-10-06,0.61, -7.26, 20.13, 2.01, 1.55, 7.04, repro,
2010-10-07,-1.03, -6.67, 13.39, 2.02, 1.54, 7.06, repro,
2010-10-08,-1.50, -6.96, 22.60, 2.11, 1.61, 7.33, repro,
2010-10-09,1.07, -8.06, 14.59, 1.99, 1.53, 6.93, repro,
2010-10-10,0.20, -7.68, 19.85, 2.07, 1.64, 7.26, repro,
2010-10-11,-3.27, -6.11, 15.48, 2.09, 1.65, 7.30, repro,
2010-10-12,-1.52, -7.82, 12.09, 2.04, 1.56, 7.13, repro,
2010-10-13,-2.37, -7.42, 10.78, 2.13, 1.71, 7.53, repro,
2010-10-14,0.21, -8.26, 14.92, 2.07, 1.64, 7.26, repro,
2010-10-15,-1.05, -8.48, 14.65, 2.08, 1.63, 7.31, repro,
2010-10-16,-0.57, -8.26, 15.05, 2.04, 1.60, 7.14, repro,
2010-10-17,-0.54, -8.06, 21.93, 2.09, 1.66, 7.42, repro,
2010-10-18,-0.38, -8.27, 17.70, 2.10, 1.64, 7.29, repro,
2010-10-19,0.02, -7.93, 19.11, 2.03, 1.58, 7.16, repro,
2010-10-20,-0.26, -8.19, 18.14, 2.09, 1.67, 7.33, repro,
2010-10-21,0.25, -7.89, 20.44, 2.09, 1.64, 7.30, repro,
2010-10-22,0.12, -8.10, 20.56, 2.06, 1.64, 7.27, repro,
2010-10-23,-8.08, -5.54, 9.34, 2.06, 1.62, 7.20, repro,
2010-10-24,1.86, -8.36, 20.71, 2.04, 1.60, 7.12, repro,
2010-10-25,0.57, -7.88, 26.32, 2.05, 1.60, 7.16, repro,
2010-10-26,1.17, -10.96, 32.08, 2.03, 1.56, 7.05, repro,
2010-10-27,0.25, -7.24, 29.26, 2.01, 1.55, 7.01, repro,
2010-10-28,0.27, -9.26, 9.73, 2.04, 1.58, 7.26, repro,
2010-10-29,1.51, -8.33, 7.15, 2.01, 1.55, 6.98, repro,
2010-10-30,-0.31, -11.75, 18.82, 2.02, 1.55, 7.05, repro,
2010-10-31,-0.16, -8.08, 21.25, 2.12, 1.69, 7.47, repro,
2010-11-01,-2.33, -7.13, 10.36, 2.19, 1.71, 7.67, repro,
2010-11-02,-0.64, -9.05, 15.34, 2.05, 1.60, 7.23, repro,
2010-11-03,0.20, -8.53, 15.34, 2.04, 1.58, 7.15, repro,
2010-11-04,-0.47, -8.24, 12.65, 2.00, 1.53, 6.95, repro,
2010-11-05,-0.47, -8.37, 22.36, 2.11, 1.63, 7.37, repro,
2010-11-06,-0.76, -8.33, 20.88, 2.09, 1.65, 7.33, repro,
2010-11-07,0.85, -7.75, 20.96, 2.75, 2.09, 9.43, repro,
2010-11-10,-2.22, -9.13, 31.46, 3.55, 2.92, 13.28, repro,
2010-11-11,0.13, -5.84, 19.55, 3.33, 2.45, 11.10, repro,
2010-11-12,-0.99, -8.05, 16.55, 3.21, 2.64, 12.01, repro,
2010-11-13,-0.94, -8.61, 13.73, 2.08, 1.58, 7.21, repro,
2010-11-14,0.12, -7.92, 21.86, 2.07, 1.60, 7.29, repro,
2010-11-15,-1.17, -8.54, 25.85, 2.00, 1.54, 6.95, repro,
2010-11-16,-0.49, -8.27, 24.96, 2.12, 1.68, 7.40, repro,
2010-11-17,0.45, -8.49, 18.68, 2.09, 1.59, 7.22, repro,
2010-11-18,0.49, -10.07, 14.88, 2.03, 1.56, 7.03, repro,
2010-11-19,0.50, -8.63, 15.24, 2.08, 1.56, 7.32, repro,
2010-11-20,0.99, -7.91, 20.20, 2.03, 1.56, 7.07, repro,
2010-11-21,1.36, -8.35, 24.13, 2.07, 1.60, 7.11, repro,
2010-11-22,1.52, -9.08, 17.40, 2.09, 1.64, 7.33, repro,
2010-11-23,2.35, -11.41, 11.45, 2.01, 1.57, 6.98, repro,
2010-11-24,0.13, -6.99, 26.02, 2.01, 1.54, 7.00, repro,
2010-11-25,0.38, -9.71, 22.21, 2.06, 1.58, 7.11, repro,
2010-11-26,0.42, -9.20, 27.42, 2.03, 1.57, 7.07, repro,
2010-11-27,0.16, -8.55, 21.02, 2.00, 1.55, 7.00, repro,
2010-11-28,0.97, -7.43, 30.88, 2.00, 1.55, 7.01, repro,
2010-11-29,0.09, -8.00, 24.49, 2.02, 1.55, 6.99, repro,
2010-11-30,-0.02, -8.61, 17.52, 2.03, 1.59, 7.08, repro,
2010-12-01,2.17, -8.36, 7.48, 2.03, 1.56, 7.07, repro,
2010-12-02,-2.72, -8.64, 12.55, 2.00, 1.53, 6.93, repro,
2010-12-03,-0.87, -9.09, 11.62, 2.03, 1.58, 7.07, repro,
2010-12-04,0.86, -8.28, 22.16, 2.02, 1.55, 6.99, repro,
2010-12-05,1.16, -6.98, 7.81, 2.01, 1.56, 7.06, repro,
2010-12-06,1.68, -7.84, 7.11, 2.04, 1.61, 7.21, repro,
2010-12-07,0.16, -7.68, 16.74, 2.06, 1.62, 7.14, repro,
2010-12-08,1.51, -9.59, 11.65, 2.00, 1.57, 7.05, repro,
2010-12-09,-2.08, -8.73, 27.44, 2.01, 1.57, 7.03, repro,
2010-12-10,-1.82, -9.49, 23.99, 2.02, 1.55, 6.98, repro,
2010-12-11,-0.32, -7.27, 20.18, 2.07, 1.61, 7.27, repro,
2010-12-12,-1.56, -8.69, 14.63, 2.05, 1.58, 7.14, repro,
2010-12-13,-0.17, -8.79, 14.66, 2.00, 1.53, 6.92, repro,
2010-12-14,-0.25, -3.14, 16.03, 2.16, 1.66, 7.45, repro,
2010-12-15,0.49, -6.79, 32.22, 2.10, 1.60, 7.33, repro,
2010-12-16,0.67, -8.80, 19.93, 2.13, 1.63, 7.53, repro,
2010-12-17,0.97, -8.14, 11.98, 2.08, 1.56, 7.18, repro,
2010-12-18,-0.14, -7.76, 16.88, 2.05, 1.58, 7.10, repro,
2010-12-19,-0.67, -7.25, 29.93, 2.06, 1.58, 7.09, repro,
2010-12-20,0.88, -8.09, 23.49, 2.16, 1.66, 7.49, repro,
2010-12-21,-0.37, -7.73, 18.49, 2.27, 1.69, 7.77, repro,
2010-12-22,1.68, -9.08, 11.37, 2.87, 2.04, 9.65, repro,
2010-12-23,-0.10, -9.36, 14.04, 2.31, 1.71, 7.79, repro,
2010-12-24,0.77, -8.09, 15.03, 2.16, 1.65, 7.55, repro,
2010-12-25,-1.04, -8.35, 12.20, 2.30, 1.76, 8.07, repro,
2010-12-26,0.14, -7.99, 16.52, 2.05, 1.61, 7.18, repro,
2010-12-27,0.25, -8.76, 17.75, 2.06, 1.60, 7.19, repro,
2010-12-28,-0.54, -7.66, 22.19, 2.23, 1.72, 7.89, repro,
2010-12-29,-1.11, -8.53, 23.37, 2.28, 1.78, 7.84, repro,
2010-12-30,0.37, -8.88, 30.87, 2.19, 1.69, 7.71, repro,
2011-01-01,0.25, -10.47, 15.56, 3.89, 2.92, 13.50, repro,
2011-01-02,-1.13, -10.13, 22.48, 3.57, 2.65, 12.42, repro,
2011-01-03,-1.13, -9.67, 11.80, 2.10, 1.64, 7.19, repro,
2011-01-04,0.23, -8.81, 17.75, 2.14, 1.65, 7.48, repro,
2011-01-05,-0.22, -7.76, 21.41, 2.06, 1.62, 7.24, repro,
2011-01-06,0.34, -9.39, 11.40, 2.06, 1.62, 7.22, repro,
2011-01-07,1.87, -11.17, 10.70, 2.08, 1.62, 7.24, repro,
2011-01-08,0.02, -8.00, 18.19, 2.11, 1.64, 7.40, repro,
2011-01-09,-0.01, -8.48, 18.94, 2.03, 1.58, 7.07, repro,
2011-01-10,-1.32, -7.11, 10.29, 5.27, 3.97, 17.94, repro,
2011-01-11,-47.90, -105.82, 47.31, 106.01, 157.10, 153.52, repro,
2011-01-12,-37.93, -86.61, 60.19, 67.04, 106.51, 139.70, repro,
2011-01-13,-0.32, -8.31, 10.11, 3.57, 2.65, 12.11, repro,
2011-01-14,0.89, -7.63, 9.34, 2.08, 1.62, 7.30, repro,
2011-01-15,-0.40, -7.56, 10.89, 2.06, 1.62, 7.19, repro,
2011-01-16,0.08, -8.04, 20.77, 2.07, 1.62, 7.24, repro,
2011-01-17,-0.33, -5.95, 22.42, 2.43, 1.87, 8.44, repro,
2011-01-18,0.39, -7.96, 14.70, 2.08, 1.62, 7.19, repro,
2011-01-19,0.20, -6.92, 26.92, 2.13, 1.69, 7.41, repro,
2011-01-20,0.62, -6.72, 15.73, 2.05, 1.61, 7.21, repro,
2011-01-21,-1.30, -9.09, 21.50, 2.78, 2.09, 9.88, repro,
2011-01-22,-0.16, -8.72, 24.54, 2.05, 1.62, 7.20, repro,
2011-01-23,0.39, -7.10, 19.06, 2.05, 1.64, 7.28, repro,
2011-01-24,1.07, -7.62, 18.79, 2.09, 1.67, 7.41, repro,
2011-01-25,-0.12, -6.85, 16.85, 2.07, 1.63, 7.26, repro,
2011-01-26,0.17, -7.80, 17.49, 2.30, 1.83, 7.99, repro,
2011-01-27,0.88, -8.10, 17.51, 2.30, 1.78, 8.09, repro,
2011-01-28,-0.32, -8.35, 18.25, 2.03, 1.60, 7.09, repro,
2011-01-29,1.03, -9.32, 9.77, 2.03, 1.59, 7.09, repro,
2011-01-30,1.35, -7.42, 12.96, 2.04, 1.61, 7.22, repro,
2011-01-31,0.57, -8.54, 14.04, 2.12, 1.76, 7.80, repro,
2011-02-01,0.14, -8.01, 16.50, 2.07, 1.65, 7.31, repro,
2011-02-02,-1.52, -8.60, 19.33, 3.39, 2.46, 11.40, repro,
2011-02-03,-0.52, -13.50, 20.83, 3.23, 2.45, 11.17, repro,
2011-02-04,-0.69, -8.63, 16.95, 3.83, 2.87, 12.74, repro,
2011-02-05,0.96, -9.25, 19.99, 3.13, 2.25, 10.26, repro,
2011-02-07,6.84, -6.25, 34.16, 7.65, 6.13, 25.35, repro,
2011-02-08,-1.59, -8.24, 22.83, 3.63, 2.88, 12.61, repro,
2011-02-09,7.27, -3.38, 31.43, 4.74, 3.30, 14.78, repro,
2011-02-10,4.29, -8.27, 34.70, 4.30, 3.11, 13.79, repro,
2011-02-11,4.30, -9.04, 26.28, 2.14, 1.74, 7.72, repro,
2011-02-12,1.80, -7.94, 13.02, 2.14, 1.79, 7.75, repro,
2011-02-13,-2.25, -9.74, 11.88, 2.03, 1.60, 7.09, repro,
2011-02-14,-0.26, -8.24, 17.48, 2.05, 1.61, 7.21, repro,
2011-02-15,2.26, -7.47, 10.70, 2.17, 1.75, 7.73, repro,
2011-02-16,0.50, -7.76, 25.14, 2.41, 1.90, 8.54, repro,
2011-02-17,0.47, -7.63, 24.26, 2.14, 1.72, 7.56, repro,
2011-02-18,-0.08, -7.39, 20.12, 2.09, 1.71, 7.51, repro,
2011-02-19,-0.30, -8.46, 21.34, 2.08, 1.64, 7.27, repro,
2011-02-20,1.10, -7.42, 18.25, 2.02, 1.56, 7.01, repro,
2011-02-21,2.12, -8.79, 19.03, 2.03, 1.58, 7.09, repro,
2011-02-22,1.32, -7.51, 10.38, 2.03, 1.59, 7.16, repro,
2011-02-23,2.35, -10.54, 18.14, 2.09, 1.63, 7.29, repro,
2011-02-24,2.29, -8.32, 21.21, 2.02, 1.56, 7.02, repro,
2011-02-25,1.00, -7.43, 19.86, 2.03, 1.57, 7.06, repro,
2011-02-26,0.37, -7.51, 28.26, 2.04, 1.59, 7.04, repro,
2011-02-27,4.38, -8.88, 22.46, 2.01, 1.55, 6.92, repro,
2011-02-28,1.56, -7.79, 14.16, 2.03, 1.56, 7.05, repro,
2011-03-01,0.83, -7.34, 16.53, 2.01, 1.55, 6.98, repro,
2011-03-02,1.34, -8.16, 13.52, 2.03, 1.59, 7.06, repro,
2011-03-03,1.82, -9.14, 12.78, 2.01, 1.55, 6.97, repro,
2011-03-04,2.28, -6.99, 17.92, 2.02, 1.54, 6.95, repro,
2011-03-05,0.37, -7.31, 8.91, 2.00, 1.55, 6.96, repro,
2011-03-06,0.69, -6.97, 13.94, 2.03, 1.55, 6.99, repro,
2011-03-07,0.53, -7.80, 22.62, 2.03, 1.56, 7.05, repro,
2011-03-08,-0.30, -7.22, 15.93, 2.35, 1.83, 8.02, repro,
2011-03-09,0.08, -9.00, 8.75, 2.43, 1.82, 8.01, repro,
2011-03-10,1.21, -8.73, 9.07, 2.01, 1.55, 6.91, repro,
2011-03-11,0.86, -9.61, 12.29, 2.01, 1.55, 6.93, repro,
2011-03-12,1.37, -8.21, 14.86, 2.04, 1.58, 7.11, repro,
2011-03-13,-0.62, -7.25, 9.13, 2.04, 1.57, 7.04, repro,
2011-03-14,0.11, -8.58, 13.61, 2.04, 1.59, 7.10, repro,
2011-03-15,0.56, -7.42, 11.17, 2.05, 1.59, 7.13, repro,
2011-03-16,0.42, -7.33, 14.77, 2.30, 1.74, 7.84, repro,
2011-03-17,1.40, -8.20, 15.13, 2.13, 1.60, 7.23, repro,
2011-03-18,2.35, -8.06, 6.21, 2.23, 1.68, 7.75, repro,
2011-03-19,-0.06, -8.27, 10.27, 2.16, 1.66, 7.65, repro,
2011-03-20,-0.53, -8.51, 14.32, 2.04, 1.54, 6.98, repro,
2011-03-21,-0.21, -8.16, 20.44, 2.13, 1.61, 7.27, repro,
2011-03-22,-2.01, -8.64, 20.08, 2.15, 1.61, 7.37, repro,
2011-03-23,-0.53, -12.94, 11.28, 2.10, 1.58, 7.20, repro,
2011-03-24,0.29, -8.15, 16.10, 2.12, 1.62, 7.36, repro,
2011-03-25,-0.15, -7.98, 19.37, 2.17, 1.64, 7.55, repro,
2011-03-26,0.32, -10.52, 19.85, 2.16, 1.62, 7.44, repro,
2011-03-27,0.25, -8.62, 23.62, 2.04, 1.55, 6.97, repro,
2011-03-28,-0.01, -8.38, 14.74, 2.05, 1.58, 7.03, repro,
2011-03-29,-1.04, -7.78, 20.21, 2.08, 1.59, 7.22, repro,
2011-03-30,0.53, -7.74, 15.74, 2.08, 1.62, 7.22, repro,
2011-03-31,-0.85, -5.19, 21.93, 2.16, 1.60, 7.47, repro,
2011-04-01,-1.38, -6.66, 20.66, 2.08, 1.57, 7.19, repro,
2011-04-02,-0.52, -6.01, 23.99, 2.09, 1.64, 7.21, repro,
2011-04-03,-1.02, -11.64, 17.53, 2.15, 1.66, 7.43, repro,
2011-04-04,0.54, -9.38, 12.62, 2.19, 1.71, 7.81, repro,
2011-04-05,-1.31, -7.23, 31.27, 2.07, 1.62, 7.27, repro,
2011-04-06,1.18, -9.45, 16.64, 2.05, 1.59, 7.15, repro,
2011-04-07,-0.40, -7.20, 20.12, 2.08, 1.61, 7.24, repro,
2011-04-08,-2.45, -8.37, 19.75, 2.12, 1.60, 7.26, repro,
2011-04-09,-0.88, -8.23, 15.62, 2.11, 1.62, 7.34, repro,
2011-04-10,0.01, -9.19, 25.31, 2.16, 1.70, 7.62, repro,
2011-04-11,0.11, -8.94, 15.61, 2.16, 1.65, 7.50, repro,
2011-04-12,-0.57, -9.22, 14.53, 2.13, 1.66, 7.41, repro,
2011-04-13,-0.02, -9.13, 14.24, 2.03, 1.55, 6.98, repro,
2011-04-14,-7.98, -8.17, 18.57, 2.14, 1.69, 7.55, repro,
2011-04-15,-0.10, -8.34, 11.87, 2.05, 1.59, 7.14, repro,
2011-04-16,-1.86, -11.19, 15.90, 2.01, 1.54, 6.94, repro,
2011-04-17,-4.26, -17.92, 6.64, 2.03, 1.55, 6.95, repro,
2011-04-18,0.63, -9.38, 23.17, 2.02, 1.55, 6.96, repro,
2011-04-19,-6.38, -9.06, 15.80, 2.01, 1.54, 6.94, repro,
2011-04-20,-0.69, -8.39, 12.51, 2.02, 1.56, 7.04, repro,
2011-04-21,-2.80, -9.48, 9.35, 2.07, 1.56, 7.21, repro,
2011-04-22,-3.15, -12.30, 18.03, 2.04, 1.59, 7.09, repro,
2011-04-23,0.71, -10.39, 18.65, 2.02, 1.55, 6.97, repro,
2011-04-24,-0.52, -8.37, 18.00, 2.02, 1.55, 6.98, repro,
2011-04-25,-7.88, -7.60, 7.10, 2.01, 1.54, 6.96, repro,
2011-04-26,-0.18, -7.91, 26.46, 2.02, 1.57, 7.06, repro,
2011-04-27,-3.59, -8.25, 15.15, 2.01, 1.55, 6.97, repro,
2011-04-28,-0.33, -7.99, 16.16, 2.00, 1.54, 6.92, repro,
2011-04-29,-0.23, -9.53, 18.90, 2.01, 1.54, 6.93, repro,
2011-04-30,1.42, -9.09, 13.13, 2.02, 1.55, 6.97, repro,
2011-05-01,0.76, -9.63, 14.68, 2.02, 1.55, 6.99, repro,
2011-05-02,0.52, -9.41, 9.39, 2.01, 1.55, 6.90, repro,
2011-05-03,0.80, -8.58, 7.33, 2.03, 1.59, 7.06, repro,
2011-05-04,1.57, -6.75, 19.08, 2.02, 1.57, 7.03, repro,
2011-05-05,-0.04, -9.40, 11.37, 2.09, 1.57, 7.14, repro,
2011-05-06,3.35, -6.81, 13.97, 2.08, 1.58, 7.15, repro,
2011-05-07,-0.84, -7.55, 36.94, 2.04, 1.59, 7.08, repro,
2011-05-08,-0.74, -9.41, 19.78, 2.04, 1.58, 7.02, repro,
2011-05-09,0.04, -10.09, 27.01, 2.03, 1.57, 7.00, repro,
2011-05-10,-0.61, -9.51, 26.76, 2.06, 1.62, 7.15, repro,
2011-05-11,-5.95, -6.82, 15.96, 2.20, 1.73, 7.79, repro,
2011-05-12,-7.18, -5.83, 0.03, 2.03, 1.54, 6.95, repro,
2011-05-13,-1.17, -8.26, 3.73, 2.02, 1.55, 6.97, repro,
2011-05-14,-1.48, -7.71, 7.07, 2.07, 1.63, 7.15, repro,
2011-05-15,-8.93, -5.72, -0.34, 2.04, 1.57, 6.96, repro,
2011-05-16,-0.66, -8.72, 10.34, 2.08, 1.60, 7.11, repro,
2011-05-17,0.27, -9.24, 18.47, 2.08, 1.56, 6.99, repro,
2011-05-18,-2.69, -7.33, 7.25, 2.10, 1.62, 7.16, repro,
2011-05-19,-6.70, -6.36, 0.33, 2.35, 1.89, 8.29, repro,
2011-05-20,-3.80, -7.80, 9.71, 3.22, 2.48, 11.05, repro,
2011-05-21,-1.86, -9.34, 11.95, 2.07, 1.62, 7.12, repro,
2011-05-22,1.80, -8.80, 7.62, 2.08, 1.57, 7.05, repro,
2011-05-23,-0.79, -7.52, 19.91, 2.10, 1.62, 7.19, repro,
2011-05-24,-7.05, -5.70, 1.04, 2.17, 1.75, 7.54, repro,
2011-05-25,-1.50, -9.10, 11.30, 2.05, 1.58, 7.03, repro,
2011-05-26,-0.13, -9.20, 11.26, 2.07, 1.63, 7.13, repro,
2011-05-27,-0.20, -6.05, 18.14, 2.11, 1.63, 7.19, repro,
2011-05-28,-0.66, -7.53, 17.27, 2.11, 1.63, 7.23, repro,
2011-05-29,-0.47, -6.88, 18.93, 2.13, 1.68, 7.32, repro,
2011-05-30,0.74, -11.93, 18.10, 2.11, 1.64, 7.23, repro,
2011-05-31,1.05, -8.70, 6.42, 2.07, 1.63, 7.16, repro,
2011-06-01,0.68, -8.13, 6.00, 2.06, 1.61, 7.09, repro,
2011-06-02,-1.42, -8.53, 19.28, 2.07, 1.57, 7.06, repro,
2011-06-03,-0.61, -9.09, 19.19, 2.05, 1.59, 7.07, repro,
2011-06-04,1.00, -8.84, 7.57, 2.11, 1.65, 7.31, repro,
2011-06-05,0.24, -9.20, 4.90, 2.06, 1.59, 7.07, repro,
2011-06-06,-0.17, -9.27, 16.76, 2.04, 1.58, 7.01, repro,
2011-06-07,1.10, -7.74, 17.96, 2.06, 1.58, 7.05, repro,
2011-06-08,1.24, -9.62, 14.76, 2.06, 1.58, 7.02, repro,
2011-06-09,-3.53, -7.10, 5.29, 2.12, 1.63, 7.28, repro,
2011-06-10,0.98, -7.92, 11.28, 2.06, 1.57, 6.99, repro,
2011-06-11,0.85, -8.03, 16.21, 2.12, 1.61, 7.15, repro,
2011-06-12,-0.24, -9.17, 7.54, 2.12, 1.69, 7.52, repro,
2011-06-13,0.22, -8.36, 18.96, 2.08, 1.58, 7.08, repro,
2011-06-14,-0.42, -10.92, 18.08, 2.07, 1.58, 7.09, repro,
2011-06-15,1.09, -8.86, 20.07, 2.06, 1.58, 7.07, repro,
2011-06-16,1.84, -8.72, 25.61, 2.03, 1.56, 6.94, repro,
2011-06-17,0.73, -10.31, 21.02, 2.07, 1.60, 7.15, repro,
2011-06-18,4.07, -9.09, 18.89, 2.09, 1.61, 7.13, repro,
2011-06-19,-0.02, -8.77, 19.90, 2.05, 1.57, 7.10, repro,
2011-06-20,-1.19, -6.79, 12.94, 2.10, 1.63, 7.24, repro,
2011-06-21,0.59, -9.78, 14.72, 2.05, 1.59, 7.01, repro,
2011-06-22,1.34, -7.19, 12.17, 2.03, 1.58, 6.99, repro,
2011-06-23,1.97, -9.56, 15.81, 2.07, 1.57, 7.08, repro,
2011-06-24,2.16, -8.55, 15.13, 2.05, 1.59, 7.11, repro,
2011-06-25,0.90, -9.79, 18.65, 2.09, 1.59, 7.14, repro,
2011-06-26,2.64, -5.50, 22.49, 2.08, 1.60, 7.20, repro,
2011-06-27,1.65, -8.25, 18.58, 2.04, 1.59, 7.04, repro,
2011-06-28,2.44, -9.11, 17.54, 2.08, 1.60, 7.15, repro,
2011-06-29,1.29, -8.91, 29.38, 2.07, 1.59, 7.09, repro,
2011-06-30,0.95, -8.12, 20.44, 2.07, 1.59, 7.15, repro,
2011-07-01,0.99, -7.65, 7.99, 2.08, 1.59, 7.11, repro,
2011-07-02,2.27, -10.22, 13.51, 2.06, 1.59, 7.11, repro,
2011-07-03,1.18, -10.10, 8.92, 2.11, 1.59, 7.22, repro,
2011-07-04,1.17, -8.47, 18.59, 2.06, 1.59, 7.08, repro,
2011-07-05,2.12, -8.76, 16.72, 2.08, 1.61, 7.15, repro,
2011-07-06,0.04, -8.01, 10.65, 2.22, 1.74, 7.70, repro,
2011-07-07,0.18, -6.55, 13.53, 2.19, 1.74, 7.61, repro,
2011-07-08,-4.31, -8.06, 5.74, 2.11, 1.65, 7.30, repro,
2011-07-09,0.83, -7.56, 16.48, 2.13, 1.65, 7.29, repro,
2011-07-10,1.16, -7.12, 6.72, 2.39, 1.93, 8.37, repro,
2011-07-11,-3.60, -6.36, 7.01, 2.08, 1.58, 7.11, repro,
2011-07-12,-0.93, -7.54, 8.36, 2.07, 1.57, 7.07, repro,
2011-07-13,-2.47, -7.22, 5.45, 2.07, 1.58, 7.03, repro,
2011-07-14,0.03, -6.48, 19.67, 2.16, 1.67, 7.40, repro,
2011-07-15,-0.64, -8.46, 16.35, 2.07, 1.57, 7.01, repro,
2011-07-16,1.48, -8.68, 19.04, 2.08, 1.59, 7.14, repro,
2011-07-17,1.43, -9.02, 16.32, 2.15, 1.65, 7.37, repro,
2011-07-18,1.96, -7.09, 14.88, 2.10, 1.64, 7.25, repro,
2011-07-19,0.01, -10.27, 21.51, 2.09, 1.63, 7.20, repro,
2011-07-20,1.80, -8.17, 22.59, 2.17, 1.66, 7.36, repro,
2011-07-21,1.75, -9.21, 30.89, 2.11, 1.61, 7.26, repro,
2011-07-22,0.49, -8.55, 17.57, 2.10, 1.60, 7.15, repro,
2011-07-23,1.30, -8.80, 19.51, 2.09, 1.57, 7.07, repro,
2011-07-24,2.14, -8.23, 14.33, 2.06, 1.58, 7.03, repro,
2011-07-25,2.89, -7.39, 13.33, 2.05, 1.59, 7.02, repro,
2011-07-26,2.97, -9.54, 23.30, 2.05, 1.57, 6.98, repro,
2011-07-27,-0.78, -6.77, 16.81, 2.12, 1.63, 7.31, repro,
2011-07-28,-1.41, -7.42, 15.12, 2.13, 1.62, 7.30, repro,
2011-07-29,2.00, -8.37, 20.77, 2.07, 1.59, 7.10, repro,
2011-07-30,0.68, -9.16, 12.55, 2.07, 1.58, 7.03, repro,
2011-07-31,3.28, -8.35, 21.94, 2.05, 1.57, 7.00, repro,
2011-08-01,2.45, -8.65, 17.01, 2.17, 1.65, 7.30, repro,
2011-08-02,0.42, -7.55, 17.44, 2.06, 1.57, 7.06, repro,
2011-08-03,-0.34, -8.64, 15.54, 2.24, 1.76, 7.85, repro,
2011-08-04,1.64, -8.10, 22.48, 2.06, 1.57, 7.02, repro,
2011-08-05,3.69, -9.37, 15.34, 2.09, 1.62, 7.18, repro,
2011-08-06,-0.15, -8.08, 18.58, 2.06, 1.58, 7.06, repro,
2011-08-07,1.46, -10.16, 19.53, 2.05, 1.56, 7.00, repro,
2011-08-08,1.85, -8.49, 23.47, 2.06, 1.56, 7.03, repro,
2011-08-09,2.65, -10.27, 20.06, 2.09, 1.58, 7.13, repro,
2011-08-10,2.08, -10.38, 16.42, 2.14, 1.68, 7.38, repro,
2011-08-11,-0.36, -7.18, 20.88, 2.14, 1.67, 7.34, repro,
2011-08-12,-0.98, -9.73, 15.33, 2.12, 1.65, 7.24, repro,
2011-08-13,1.81, -9.39, 15.42, 2.08, 1.60, 7.10, repro,
2011-08-14,0.64, -8.74, 14.61, 2.10, 1.61, 7.16, repro,
2011-08-15,1.93, -7.67, 11.21, 2.11, 1.62, 7.25, repro,
2011-08-16,-1.49, -6.98, 24.20, 2.14, 1.68, 7.43, repro,
2011-08-17,0.33, -7.53, 18.97, 2.09, 1.62, 7.25, repro,
