PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P440
Station name,MeridianSDWA2006
Begin Date, 2006-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8561931571 North Latitude, -122.4933415314 East Longitude, 6.36364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-29,1.59, 0.49, -12.36, 2.61, 1.78, 8.35, repro,
2010-05-30,3.59, 0.46, -2.58, 2.58, 1.80, 8.39, repro,
2010-05-31,4.01, 0.02, -8.05, 2.62, 1.85, 8.46, repro,
2010-06-01,2.27, 0.43, -3.13, 2.70, 1.88, 8.83, repro,
2010-06-02,5.02, -1.39, 3.89, 2.71, 1.89, 8.79, repro,
2010-06-03,2.51, -1.13, -1.44, 2.66, 1.79, 8.36, repro,
2010-06-04,4.18, -0.74, 0.20, 2.60, 1.80, 8.42, repro,
2010-06-05,2.67, 0.62, -10.33, 2.66, 1.81, 8.48, repro,
2010-06-06,5.78, 0.38, -13.36, 2.65, 1.81, 8.38, repro,
2010-06-07,2.62, 1.19, -1.87, 2.61, 1.85, 8.51, repro,
2010-06-08,2.85, -0.28, -1.22, 2.64, 1.80, 8.44, repro,
2010-06-09,3.99, 0.57, -3.51, 2.62, 1.82, 8.47, repro,
2010-06-10,2.33, 0.97, -0.34, 2.57, 1.78, 8.29, repro,
2010-06-11,3.27, 1.13, -5.81, 2.64, 1.78, 8.42, repro,
2010-06-12,1.82, 0.17, -16.69, 2.69, 1.82, 8.68, repro,
2010-06-13,1.35, -0.20, -6.16, 2.73, 1.88, 8.79, repro,
2010-06-14,3.00, 0.33, -7.54, 2.61, 1.81, 8.53, repro,
2010-06-15,1.86, 1.57, -2.95, 2.54, 1.76, 8.10, repro,
2010-06-16,2.24, 1.42, -5.68, 2.65, 1.82, 8.48, repro,
2010-06-17,3.05, 0.89, -3.36, 2.71, 1.84, 8.59, repro,
2010-06-18,3.93, 0.60, -4.36, 2.69, 1.82, 8.57, repro,
2010-06-19,3.89, 0.57, -6.07, 2.67, 1.82, 8.55, repro,
2010-06-20,3.16, 0.75, -4.75, 2.74, 1.85, 8.68, repro,
2010-06-21,3.80, -0.88, -3.33, 2.64, 1.80, 8.48, repro,
2010-06-22,3.40, 0.39, -1.97, 2.68, 1.84, 8.73, repro,
2010-06-23,3.33, 0.40, -3.82, 2.76, 1.84, 8.83, repro,
2010-06-24,1.37, 0.55, -1.45, 2.77, 1.94, 9.24, repro,
2010-06-25,0.92, 0.30, -3.10, 2.72, 1.95, 9.04, repro,
2010-06-26,4.74, 0.20, -6.50, 2.61, 1.82, 8.43, repro,
2010-06-27,2.07, 0.34, -0.10, 2.69, 1.86, 8.82, repro,
2010-06-28,1.77, 2.00, 6.08, 2.68, 1.85, 8.63, repro,
2010-06-29,0.97, -0.26, -0.33, 2.63, 1.82, 8.41, repro,
2010-06-30,2.75, 1.51, 1.14, 2.56, 1.80, 8.28, repro,
2010-07-01,2.70, 0.54, 4.68, 2.59, 1.84, 8.63, repro,
2010-07-02,2.48, -0.62, 3.62, 2.60, 1.90, 8.76, repro,
2010-07-03,1.25, -1.46, 7.35, 2.70, 1.86, 8.87, repro,
2010-07-04,2.59, 0.01, 3.78, 2.56, 1.81, 8.38, repro,
2010-07-05,2.71, 0.68, 0.68, 2.64, 1.84, 8.63, repro,
2010-07-06,3.86, -0.63, -6.77, 2.63, 1.84, 8.60, repro,
2010-07-07,3.25, -1.48, -2.43, 2.71, 1.87, 8.75, repro,
2010-07-08,2.93, -0.61, -5.82, 2.89, 1.92, 9.18, repro,
2010-07-09,0.85, -0.08, 1.48, 2.73, 1.87, 8.82, repro,
2010-07-10,2.65, -1.65, 2.66, 2.77, 1.89, 8.87, repro,
2010-07-11,2.16, 0.86, 6.22, 2.57, 1.80, 8.24, repro,
2010-07-12,-0.00, -3.22, 19.20, 2.75, 1.89, 8.99, repro,
2010-07-13,1.24, -0.50, -1.35, 2.87, 1.99, 9.59, repro,
2010-07-14,3.10, 0.17, -2.07, 2.87, 1.93, 9.27, repro,
2010-07-15,2.70, -0.57, 2.67, 2.85, 1.95, 9.25, repro,
2010-07-16,4.09, 0.94, 1.98, 2.86, 1.97, 9.42, repro,
2010-07-17,2.21, 0.38, -1.70, 2.79, 1.92, 9.08, repro,
2010-07-18,4.17, -0.38, 0.05, 2.86, 2.01, 9.65, repro,
2010-07-19,2.68, -0.03, 2.24, 2.76, 1.91, 9.05, repro,
2010-07-20,1.94, -0.42, 0.86, 2.86, 1.94, 9.39, repro,
2010-07-21,4.55, -0.66, 0.06, 2.83, 1.97, 9.32, repro,
2010-07-22,3.82, 0.58, 10.06, 2.72, 1.93, 9.14, repro,
2010-07-23,4.35, 1.10, -2.05, 2.81, 1.96, 9.43, repro,
2010-07-24,2.04, -0.13, 1.03, 2.89, 1.96, 9.42, repro,
2010-07-25,4.07, -0.18, -0.57, 2.96, 2.08, 10.08, repro,
2010-07-26,2.43, 0.03, 3.20, 2.93, 2.02, 9.87, repro,
2010-07-27,4.21, 0.97, -4.38, 2.76, 1.92, 9.18, repro,
2010-07-28,4.52, -0.39, 1.45, 2.87, 1.96, 9.38, repro,
2010-07-29,3.98, 0.38, 7.76, 2.87, 2.01, 9.52, repro,
2010-07-30,3.89, -0.06, -2.48, 2.82, 1.97, 9.35, repro,
2010-07-31,3.95, 0.95, -0.64, 2.81, 1.98, 9.38, repro,
2010-08-01,3.03, -0.53, 9.48, 2.76, 1.93, 9.19, repro,
2010-08-02,4.80, 0.39, 1.38, 2.81, 1.93, 9.34, repro,
2010-08-03,3.08, 0.37, 1.74, 3.02, 2.05, 9.86, repro,
2010-08-04,2.32, 0.39, 13.43, 3.05, 2.15, 10.42, repro,
2010-08-05,6.55, 1.45, 7.89, 2.93, 2.01, 9.82, repro,
2010-08-06,3.83, -0.36, 0.11, 3.04, 2.03, 10.11, repro,
2010-08-07,2.81, -0.28, 12.41, 2.75, 1.90, 9.13, repro,
2010-08-08,3.00, -0.90, 12.17, 2.72, 1.91, 9.03, repro,
2010-08-09,3.05, -0.75, 6.00, 2.76, 1.87, 8.88, repro,
2010-08-10,1.58, 0.53, 11.22, 2.86, 1.96, 9.64, repro,
2010-08-11,3.94, 0.32, 9.92, 2.82, 1.93, 9.25, repro,
2010-08-12,3.28, -0.29, 7.93, 2.82, 1.93, 9.38, repro,
2010-08-13,1.62, -0.44, 5.42, 2.95, 2.07, 9.95, repro,
2010-08-14,4.76, 1.48, 5.45, 2.87, 2.01, 9.63, repro,
2010-08-15,4.13, 0.51, 6.48, 3.05, 2.11, 10.37, repro,
2010-08-16,3.36, -0.37, 9.02, 2.98, 2.04, 10.14, repro,
2010-08-17,5.66, 1.12, 4.27, 2.91, 1.98, 9.68, repro,
2010-08-18,3.34, -1.44, -0.90, 2.74, 1.94, 9.28, repro,
2010-08-19,1.24, 0.46, 3.57, 2.81, 1.94, 9.40, repro,
2010-08-20,4.49, -0.35, 16.42, 2.74, 1.96, 9.30, repro,
2010-08-21,3.39, 0.98, 11.41, 2.76, 1.89, 9.11, repro,
2010-08-22,1.48, -0.79, 6.50, 2.83, 1.97, 9.46, repro,
2010-08-23,0.78, -0.65, 7.24, 2.79, 1.92, 9.39, repro,
2010-08-24,3.09, -0.38, -0.44, 3.09, 2.06, 9.90, repro,
2010-08-25,3.60, -1.36, 11.84, 2.88, 1.99, 9.71, repro,
2010-08-26,0.09, -1.99, 14.38, 2.87, 1.99, 9.76, repro,
2010-08-27,0.87, -2.55, 10.49, 2.87, 1.98, 9.71, repro,
2010-08-28,1.43, -2.69, 7.17, 2.79, 1.92, 9.31, repro,
2010-08-29,1.02, -3.62, 5.98, 2.82, 1.94, 9.58, repro,
2010-08-30,2.16, -3.17, 4.95, 2.82, 1.91, 9.41, repro,
2010-08-31,1.80, -2.37, 9.91, 2.77, 1.92, 9.36, repro,
2010-09-01,-0.32, -3.80, 10.03, 2.81, 1.94, 9.66, repro,
2010-09-02,0.23, -2.32, 2.02, 2.73, 1.88, 9.15, repro,
2010-09-03,-0.09, -0.85, 7.84, 2.78, 1.91, 9.36, repro,
2010-09-04,-2.41, -3.48, 5.37, 2.90, 1.95, 9.76, repro,
2010-09-05,1.06, -2.13, 10.90, 2.83, 1.96, 9.63, repro,
2010-09-06,0.76, -2.88, 5.57, 2.77, 1.93, 9.53, repro,
2010-09-07,-1.07, -2.98, 17.98, 2.70, 1.93, 9.33, repro,
2010-09-08,0.03, -2.40, 7.88, 2.75, 1.89, 9.18, repro,
2010-09-09,0.66, -2.73, 6.81, 2.68, 1.85, 8.96, repro,
2010-09-10,2.33, -3.00, 14.46, 2.63, 1.82, 8.61, repro,
2010-09-11,-0.12, -4.39, 4.01, 2.64, 1.86, 8.77, repro,
2010-09-12,1.91, -3.79, 2.37, 2.65, 1.84, 8.92, repro,
2010-09-13,1.00, -4.00, -0.16, 2.75, 1.94, 9.41, repro,
2010-09-14,-1.10, -1.18, 9.18, 2.84, 1.98, 9.67, repro,
2010-09-15,-0.54, -2.86, 7.88, 2.84, 1.92, 9.62, repro,
2010-09-16,2.32, -2.86, -0.30, 2.83, 2.03, 9.96, repro,
2010-09-17,-0.05, -2.35, 1.94, 2.88, 2.05, 10.04, repro,
2010-09-18,0.21, -3.83, 10.43, 2.84, 1.95, 9.71, repro,
2010-09-19,-0.35, -3.52, 10.35, 2.90, 1.94, 9.66, repro,
2010-09-20,-1.13, -4.20, 9.73, 2.83, 2.02, 9.91, repro,
2010-09-21,0.44, -3.07, 13.52, 2.72, 1.92, 9.50, repro,
2010-09-22,-0.85, -3.28, 5.40, 3.01, 2.05, 10.33, repro,
2010-09-23,-0.79, -0.19, 2.96, 3.03, 2.01, 10.12, repro,
2010-09-24,0.03, -2.39, 7.86, 2.71, 1.89, 9.21, repro,
2010-09-25,0.67, -0.94, 1.60, 2.79, 1.94, 9.70, repro,
2010-09-26,0.57, -1.89, 1.82, 2.80, 1.97, 9.73, repro,
2010-09-27,-0.63, -2.19, 1.05, 2.94, 2.09, 10.38, repro,
2010-09-28,-1.69, -1.89, 5.27, 3.06, 2.16, 10.99, repro,
2010-09-29,-1.11, -2.82, 0.98, 3.00, 2.02, 10.16, repro,
2010-09-30,0.57, -1.92, -1.96, 2.88, 1.96, 9.90, repro,
2010-10-01,-1.17, -3.55, 3.98, 2.89, 1.97, 9.78, repro,
2010-10-02,-2.11, -2.78, 12.35, 2.95, 2.04, 10.26, repro,
2010-10-03,-0.65, -3.04, 10.66, 2.85, 1.98, 9.76, repro,
2010-10-04,1.64, -3.32, 2.86, 2.81, 1.94, 9.41, repro,
2010-10-05,0.42, -1.45, 4.65, 2.85, 1.95, 9.75, repro,
2010-10-06,2.09, -1.59, -0.09, 2.85, 1.96, 9.68, repro,
2010-10-07,0.00, -2.55, 12.04, 2.79, 1.91, 9.40, repro,
2010-10-08,2.65, -2.42, 8.22, 2.83, 1.97, 9.84, repro,
2010-10-09,-1.70, -3.73, 3.74, 2.88, 1.97, 9.79, repro,
2010-10-10,1.25, -1.75, 9.09, 3.06, 1.99, 9.96, repro,
2010-10-11,0.91, -2.02, 1.12, 2.98, 1.96, 9.91, repro,
2010-10-12,1.05, -0.32, 3.40, 2.91, 2.06, 10.13, repro,
2010-10-13,1.77, -1.81, 7.39, 2.90, 2.00, 9.84, repro,
2010-10-14,1.28, -2.76, -3.52, 3.03, 2.04, 10.19, repro,
2010-10-15,-0.20, -1.32, 10.26, 2.89, 1.99, 9.92, repro,
2010-10-16,0.17, -1.96, 8.10, 2.79, 1.94, 9.59, repro,
2010-10-17,0.21, -1.87, 4.66, 2.70, 1.91, 9.30, repro,
2010-10-18,0.79, -1.46, 3.32, 2.87, 1.95, 9.82, repro,
2010-10-19,1.40, -2.58, 6.91, 2.86, 2.00, 9.91, repro,
2010-10-20,0.60, -2.13, 0.14, 2.76, 1.93, 9.47, repro,
2010-10-21,1.70, -2.80, 16.34, 2.87, 1.99, 9.94, repro,
2010-10-22,2.56, -2.66, 18.37, 2.84, 1.97, 9.75, repro,
2010-10-23,0.45, -1.86, 1.10, 2.77, 2.00, 9.47, repro,
2010-10-24,0.44, -3.71, 19.05, 2.81, 1.98, 9.75, repro,
2010-10-25,1.57, -2.46, 18.34, 2.83, 2.00, 9.77, repro,
2010-10-26,1.82, -2.16, 7.43, 2.87, 1.99, 9.91, repro,
2010-10-27,0.80, -3.45, 9.89, 2.72, 1.89, 9.44, repro,
2010-10-28,2.03, -2.18, -3.11, 2.83, 1.92, 9.78, repro,
2010-10-29,1.79, -3.11, 5.68, 2.81, 1.92, 9.51, repro,
2010-10-30,1.62, -1.99, 6.94, 2.81, 2.02, 9.72, repro,
2010-10-31,0.72, -1.81, 5.05, 2.99, 2.13, 10.92, repro,
2010-11-01,1.97, -0.12, 4.85, 2.92, 2.06, 10.39, repro,
2010-11-02,0.26, -1.00, -1.09, 2.93, 1.97, 9.95, repro,
2010-11-03,3.04, -1.22, 1.46, 2.81, 1.92, 9.65, repro,
2010-11-04,0.11, -1.27, -5.26, 2.66, 1.87, 8.93, repro,
2010-11-05,1.16, -1.34, 3.07, 2.93, 1.97, 9.87, repro,
2010-11-06,1.19, -1.66, 4.24, 2.76, 1.86, 9.25, repro,
2010-11-07,2.36, -2.38, 6.88, 2.92, 1.98, 10.17, repro,
2010-11-08,2.11, -1.29, 12.57, 2.85, 1.90, 9.39, repro,
2010-11-09,1.30, -1.79, 5.68, 2.84, 1.93, 9.58, repro,
2010-11-10,1.12, -2.35, 5.91, 2.87, 1.91, 9.65, repro,
2010-11-11,1.58, -2.28, 7.57, 2.83, 1.96, 9.52, repro,
2010-11-12,0.01, -1.70, -6.88, 2.82, 1.97, 9.76, repro,
2010-11-13,0.75, -1.84, -6.78, 3.03, 2.12, 10.76, repro,
2010-11-14,3.04, -1.94, -0.99, 2.77, 1.96, 9.47, repro,
2010-11-15,1.61, -2.53, 0.13, 2.74, 1.88, 8.97, repro,
2010-11-16,1.06, -3.19, 3.40, 2.93, 2.02, 9.93, repro,
2010-11-17,0.45, -3.19, -4.73, 3.03, 1.97, 9.86, repro,
2010-11-18,1.70, -1.00, -5.33, 2.89, 1.97, 9.87, repro,
2010-11-19,3.11, -3.01, -5.33, 3.08, 2.09, 10.25, repro,
2010-11-20,2.06, -1.82, -1.84, 2.69, 1.84, 9.03, repro,
2010-11-21,0.44, -3.01, 3.43, 2.76, 1.91, 9.20, repro,
2010-11-22,0.63, -2.77, 5.36, 2.73, 1.85, 8.99, repro,
2010-11-23,3.28, -1.34, 0.48, 2.72, 1.89, 9.13, repro,
2010-11-24,0.96, -1.28, -2.29, 2.66, 1.82, 8.70, repro,
2010-11-25,2.12, -0.95, 6.06, 2.62, 1.83, 8.72, repro,
2010-11-26,0.35, -3.03, 5.37, 2.65, 1.83, 8.91, repro,
2010-11-27,1.90, -2.40, 1.23, 2.79, 1.91, 9.32, repro,
2010-11-28,1.84, -2.12, 3.11, 2.79, 1.91, 9.14, repro,
2010-11-29,3.03, -1.34, -2.17, 2.74, 1.87, 9.14, repro,
2010-11-30,0.77, -2.76, -5.15, 2.85, 1.93, 9.46, repro,
2010-12-01,2.33, -3.60, -7.47, 2.81, 1.85, 9.12, repro,
2010-12-02,2.04, -3.67, -0.85, 2.71, 1.90, 9.20, repro,
2010-12-03,3.31, -1.99, -9.01, 2.82, 1.90, 9.31, repro,
2010-12-04,4.22, -0.78, -7.44, 2.83, 1.90, 9.35, repro,
2010-12-05,1.32, 0.71, -4.17, 2.80, 1.87, 9.21, repro,
2010-12-06,2.28, 0.19, 3.18, 2.78, 1.92, 9.37, repro,
2010-12-07,3.05, -2.00, -0.91, 2.84, 1.94, 9.50, repro,
2010-12-08,0.22, -1.80, -9.97, 2.81, 1.91, 9.36, repro,
2010-12-09,3.07, -1.96, -1.38, 2.75, 1.88, 9.09, repro,
2010-12-10,2.23, -0.61, 3.01, 2.91, 1.95, 9.44, repro,
2010-12-11,3.13, -1.10, -2.34, 2.82, 1.95, 9.47, repro,
2010-12-12,1.64, -2.45, -0.33, 2.72, 1.90, 9.11, repro,
2010-12-13,1.67, -1.89, 1.78, 2.73, 1.87, 9.15, repro,
2010-12-14,-1.57, 0.21, 4.66, 2.93, 1.98, 9.87, repro,
2010-12-15,1.42, -2.10, 1.33, 2.85, 1.98, 9.61, repro,
2010-12-16,0.75, -0.29, -1.60, 2.85, 1.92, 9.35, repro,
2010-12-17,3.18, -0.14, -11.70, 2.72, 1.92, 8.98, repro,
2010-12-18,1.52, -1.74, 1.13, 2.79, 1.94, 9.26, repro,
2010-12-19,1.36, -0.80, -0.26, 2.74, 1.86, 9.12, repro,
2010-12-20,1.62, -1.38, 2.72, 2.76, 1.88, 9.14, repro,
2010-12-21,1.53, -0.24, -1.12, 2.92, 2.06, 9.73, repro,
2010-12-22,-0.16, -0.33, -6.88, 2.84, 1.99, 9.61, repro,
2010-12-23,0.46, 0.28, -6.62, 2.99, 2.04, 9.69, repro,
2010-12-24,1.36, -0.89, -2.93, 2.92, 1.92, 9.56, repro,
2010-12-25,1.65, 1.64, -1.62, 2.85, 1.94, 9.56, repro,
2010-12-26,0.21, -0.42, -6.50, 2.91, 1.95, 9.57, repro,
2010-12-27,0.78, -1.33, -8.88, 2.72, 1.88, 9.05, repro,
2010-12-28,2.23, -1.29, 1.19, 2.91, 2.02, 9.81, repro,
2010-12-29,0.47, -1.04, 0.85, 3.02, 2.03, 10.16, repro,
2010-12-30,2.40, -0.44, 0.17, 2.81, 1.90, 9.18, repro,
2010-12-31,1.43, 0.14, -4.00, 2.67, 1.85, 8.88, repro,
2011-01-01,1.90, -1.14, -2.21, 2.74, 1.96, 9.44, repro,
2011-01-02,2.36, -0.32, -8.74, 2.94, 2.04, 9.59, repro,
2011-01-03,3.18, -0.90, -2.49, 2.76, 1.95, 9.32, repro,
2011-01-04,1.22, 0.81, 0.35, 2.88, 1.96, 9.49, repro,
2011-01-05,1.06, -0.61, -9.31, 2.90, 2.04, 9.63, repro,
2011-01-06,1.57, -0.33, -16.71, 2.89, 1.97, 9.49, repro,
2011-01-07,1.79, 2.09, -4.51, 2.82, 1.93, 9.36, repro,
2011-01-08,2.35, -0.01, -11.98, 2.86, 1.95, 9.40, repro,
2011-01-09,2.66, -1.95, -11.70, 2.91, 1.95, 9.53, repro,
2011-01-10,1.23, -0.72, -7.37, 2.88, 2.00, 9.74, repro,
2011-01-11,2.96, 0.34, -7.35, 2.89, 1.99, 9.54, repro,
2011-01-12,4.80, -1.35, -12.22, 2.79, 1.90, 9.19, repro,
2011-01-13,2.02, -1.06, -8.33, 2.79, 1.90, 9.06, repro,
2011-01-14,3.84, -1.55, -17.18, 2.84, 1.95, 9.46, repro,
2011-01-15,1.56, -0.39, -9.88, 2.96, 2.01, 9.71, repro,
2011-01-16,2.28, -1.98, 0.91, 2.85, 1.97, 9.55, repro,
2011-01-17,1.89, -0.56, -6.42, 2.85, 1.88, 9.20, repro,
2011-01-18,2.86, 0.46, -10.63, 2.84, 1.91, 9.30, repro,
2011-01-19,2.50, -0.13, -11.79, 2.84, 1.91, 9.22, repro,
2011-01-20,1.39, -0.35, -13.03, 2.95, 1.97, 9.62, repro,
2011-01-21,2.05, 0.35, -11.55, 2.89, 1.97, 9.39, repro,
2011-01-22,2.34, 0.30, -7.77, 2.95, 1.91, 9.33, repro,
2011-01-23,2.50, 0.77, 2.21, 2.89, 1.95, 9.39, repro,
2011-01-24,3.70, -0.38, -4.55, 2.78, 1.87, 9.00, repro,
2011-01-25,3.63, -0.51, -10.90, 2.83, 1.86, 9.08, repro,
2011-01-26,2.94, -1.29, -6.13, 3.15, 2.07, 10.17, repro,
2011-01-27,-0.61, 0.03, -10.64, 2.86, 1.94, 9.49, repro,
2011-01-28,0.95, 0.29, -20.92, 2.87, 1.95, 9.45, repro,
2011-01-29,3.72, -0.43, -11.41, 2.84, 1.90, 9.18, repro,
2011-01-30,1.42, -1.37, -11.17, 2.84, 1.85, 9.07, repro,
2011-01-31,4.63, 0.37, -17.61, 2.81, 1.92, 9.23, repro,
2011-02-01,4.47, 1.04, -16.03, 2.72, 1.82, 8.89, repro,
2011-02-02,3.95, 0.88, -15.54, 2.78, 1.90, 9.26, repro,
2011-02-03,3.23, -0.72, -16.90, 2.76, 1.88, 9.03, repro,
2011-02-04,2.09, -0.70, -17.08, 2.95, 1.96, 9.71, repro,
2011-02-05,1.66, -0.76, -14.24, 2.80, 1.88, 9.15, repro,
2011-02-06,3.78, 0.14, -17.58, 2.86, 1.93, 9.41, repro,
2011-02-07,3.21, -0.92, -6.51, 2.78, 1.91, 9.16, repro,
2011-02-08,2.06, 0.22, -14.55, 2.79, 1.91, 9.28, repro,
2011-02-09,4.05, -1.80, -16.28, 2.71, 1.83, 8.84, repro,
2011-02-10,4.32, 0.02, -10.56, 2.75, 1.87, 9.08, repro,
2011-02-11,2.50, -1.70, -9.99, 2.75, 1.87, 9.15, repro,
2011-02-12,0.90, -2.21, -6.11, 2.84, 1.98, 9.57, repro,
2011-02-13,1.97, -0.22, -8.82, 2.98, 2.02, 10.14, repro,
2011-02-14,2.38, -1.84, -3.11, 2.68, 1.83, 8.76, repro,
2011-02-15,2.23, -1.62, -16.54, 2.86, 1.97, 9.74, repro,
2011-02-16,4.83, -0.33, -6.23, 2.68, 1.86, 8.97, repro,
2011-02-17,3.27, -1.46, 5.39, 2.71, 1.87, 9.12, repro,
2011-02-18,1.46, -0.67, -5.54, 2.68, 1.83, 8.85, repro,
2011-02-19,4.36, -1.25, -13.11, 2.69, 1.86, 8.91, repro,
2011-02-20,3.33, -0.07, -5.51, 2.66, 1.82, 8.63, repro,
2011-02-21,3.69, -1.28, -2.55, 2.71, 1.87, 8.91, repro,
2011-02-22,2.64, -1.82, -5.62, 2.70, 1.88, 8.79, repro,
2011-02-23,1.62, -2.08, -8.45, 2.84, 1.97, 9.76, repro,
2011-02-24,4.14, -2.15, -6.03, 2.65, 1.82, 8.63, repro,
2011-02-25,2.04, -1.89, -9.79, 2.63, 1.78, 8.54, repro,
2011-02-26,4.27, -2.00, 5.60, 2.61, 1.75, 8.30, repro,
2011-02-27,2.29, -3.00, -6.37, 2.62, 1.79, 8.47, repro,
2011-02-28,3.83, -1.36, -6.34, 2.62, 1.81, 8.58, repro,
2011-03-01,1.76, -1.05, -9.34, 2.57, 1.81, 8.58, repro,
2011-03-02,3.54, -1.83, -8.74, 2.81, 1.96, 9.84, repro,
2011-03-03,4.04, 0.29, -7.81, 2.69, 1.83, 8.79, repro,
2011-03-04,2.14, -0.69, -12.62, 2.69, 1.80, 8.76, repro,
2011-03-05,2.42, -1.74, -14.06, 2.72, 1.81, 8.82, repro,
2011-03-06,2.68, -1.96, -17.29, 2.63, 1.79, 8.58, repro,
2011-03-07,2.83, -1.64, -7.52, 2.70, 1.83, 8.84, repro,
2011-03-08,1.93, -1.15, -11.42, 2.62, 1.81, 8.59, repro,
2011-03-09,2.22, -2.06, -15.58, 2.62, 1.77, 8.53, repro,
2011-03-10,3.20, -1.53, -2.80, 2.70, 1.81, 8.82, repro,
2011-03-11,2.14, -1.85, -11.90, 2.72, 1.87, 8.99, repro,
2011-03-12,2.03, -0.49, -17.62, 2.64, 1.79, 8.58, repro,
2011-03-13,1.15, 0.23, -8.57, 2.75, 1.89, 9.40, repro,
2011-03-14,2.45, -1.68, -15.34, 2.80, 1.89, 9.16, repro,
2011-03-15,1.06, -1.00, -12.39, 2.78, 1.90, 9.29, repro,
2011-03-16,0.54, -1.07, -10.95, 2.75, 1.89, 9.05, repro,
2011-03-17,2.14, -1.31, -9.99, 2.73, 1.88, 9.13, repro,
2011-03-18,4.70, -0.63, -14.51, 2.72, 1.92, 9.16, repro,
2011-03-19,3.26, -1.68, -14.89, 2.71, 1.88, 9.13, repro,
2011-03-20,2.57, -1.65, -12.67, 2.67, 1.86, 8.80, repro,
2011-03-21,4.30, -1.03, -3.56, 2.79, 1.87, 8.93, repro,
2011-03-22,1.48, -0.66, -8.19, 2.82, 1.93, 9.36, repro,
2011-03-23,4.02, -0.73, -12.36, 2.88, 1.94, 9.31, repro,
2011-03-24,3.72, -0.70, -9.71, 2.68, 1.89, 8.93, repro,
2011-03-25,4.52, -1.16, -9.61, 2.76, 1.90, 9.04, repro,
2011-03-26,3.94, -1.22, -13.28, 2.73, 1.86, 8.78, repro,
2011-03-27,3.24, -2.11, -8.19, 2.71, 1.82, 8.70, repro,
2011-03-28,1.29, -0.61, -8.91, 2.75, 1.84, 8.81, repro,
2011-03-29,1.69, 0.33, -11.80, 2.70, 1.84, 8.76, repro,
2011-03-30,2.07, -0.37, -11.04, 2.75, 1.82, 8.87, repro,
2011-03-31,1.69, -2.03, -11.85, 2.84, 1.93, 9.39, repro,
2011-04-01,3.07, -1.57, -15.94, 2.71, 1.85, 8.70, repro,
2011-04-02,4.73, -1.62, -16.08, 2.68, 1.81, 8.66, repro,
2011-04-03,3.02, -0.68, -10.38, 2.72, 1.89, 9.04, repro,
2011-04-04,2.48, -0.87, -8.11, 2.68, 1.80, 8.65, repro,
2011-04-05,2.63, -1.25, -1.49, 2.73, 1.85, 8.88, repro,
2011-04-06,2.87, -1.10, -12.48, 2.81, 1.85, 9.22, repro,
2011-04-07,3.58, -1.62, -10.84, 2.69, 1.80, 8.65, repro,
2011-04-08,1.50, -0.80, -9.72, 2.74, 1.88, 9.07, repro,
2011-04-09,3.93, -1.17, -5.35, 2.78, 1.85, 9.06, repro,
2011-04-10,3.66, 0.77, -8.64, 2.86, 1.91, 9.37, repro,
2011-04-11,2.32, -1.06, -9.27, 2.82, 1.91, 9.28, repro,
2011-04-12,3.46, -1.39, -19.59, 2.83, 1.91, 9.12, repro,
2011-04-13,3.24, -1.12, -12.50, 2.70, 1.82, 8.79, repro,
2011-04-14,0.62, 2.35, -19.20, 2.78, 1.88, 9.09, repro,
2011-04-15,4.38, 0.03, -13.56, 2.68, 1.81, 8.70, repro,
2011-04-16,4.89, 0.06, -15.34, 2.71, 1.85, 8.95, repro,
2011-04-17,4.48, -0.22, -15.48, 2.69, 1.82, 8.71, repro,
2011-04-18,3.55, -0.07, -8.63, 2.74, 1.84, 8.87, repro,
2011-04-19,4.19, -0.25, -14.00, 2.68, 1.86, 8.85, repro,
2011-04-20,2.55, -1.19, -14.17, 2.74, 1.88, 9.25, repro,
2011-04-21,3.33, -0.07, -12.40, 2.90, 1.93, 9.39, repro,
2011-04-22,2.68, 1.30, -5.82, 2.16, 1.45, 6.65, repro,
2011-04-23,2.15, 0.60, -6.68, 2.15, 1.44, 6.63, repro,
2011-04-24,3.92, 1.26, -5.39, 2.16, 1.44, 6.69, repro,
2011-04-25,2.51, -0.01, -2.25, 2.16, 1.46, 6.74, repro,
2011-04-26,2.05, 1.14, -3.84, 2.17, 1.45, 6.71, repro,
2011-04-27,2.35, 1.06, -5.06, 2.16, 1.45, 6.67, repro,
2011-04-28,3.09, 0.18, -3.96, 2.16, 1.45, 6.68, repro,
2011-04-29,3.69, 0.67, -14.16, 2.16, 1.45, 6.69, repro,
2011-04-30,3.37, 0.16, -11.99, 2.16, 1.45, 6.73, repro,
2011-05-01,2.91, 1.06, -17.60, 2.15, 1.45, 6.70, repro,
2011-05-02,1.67, 1.57, -9.46, 2.17, 1.45, 6.73, repro,
2011-05-03,2.17, 0.41, -12.94, 2.19, 1.48, 6.76, repro,
2011-05-04,2.32, 0.60, -14.63, 2.18, 1.48, 6.76, repro,
2011-05-05,2.51, 0.84, -15.76, 2.19, 1.48, 6.92, repro,
2011-05-06,2.81, 0.80, -6.94, 2.20, 1.48, 6.93, repro,
2011-05-07,2.32, -0.07, -5.19, 2.20, 1.48, 6.83, repro,
