PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7926907427 North Latitude, -120.5366012060 East Longitude, 440.12854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-01,-1.42, 2.56, 3.01, 1.99, 1.59, 7.31, repro,
2010-07-02,-2.59, 3.25, 6.74, 1.97, 1.61, 7.33, repro,
2010-07-03,-1.68, 2.22, 12.32, 1.98, 1.61, 7.29, repro,
2010-07-04,-0.82, 2.64, 14.22, 1.98, 1.61, 7.30, repro,
2010-07-05,-1.05, 1.67, 12.80, 1.99, 1.62, 7.36, repro,
2010-07-06,-1.36, 2.18, 8.08, 1.99, 1.60, 7.32, repro,
2010-07-07,-1.43, 1.92, 7.06, 1.98, 1.60, 7.29, repro,
2010-07-08,-1.62, 2.58, 4.64, 1.98, 1.61, 7.30, repro,
2010-07-09,-0.45, 2.89, 5.76, 1.99, 1.62, 7.35, repro,
2010-07-10,-0.12, 2.18, 3.58, 1.98, 1.62, 7.36, repro,
2010-07-11,-0.68, -0.31, 14.17, 2.01, 1.62, 7.42, repro,
2010-07-12,0.04, 2.25, 7.73, 1.99, 1.63, 7.45, repro,
2010-07-13,-0.40, 2.51, 8.08, 1.94, 1.59, 7.13, repro,
2010-07-14,-0.04, 2.50, -0.49, 1.94, 1.60, 7.19, repro,
2010-07-15,-1.11, 0.74, 8.49, 1.95, 1.61, 7.20, repro,
2010-07-16,-0.97, 1.84, 1.81, 1.97, 1.63, 7.27, repro,
2010-07-17,0.20, 2.11, 1.45, 1.97, 1.60, 7.23, repro,
2010-07-18,-1.09, 3.02, 0.22, 2.07, 1.74, 7.95, repro,
2010-07-19,-0.33, 3.25, 3.95, 1.96, 1.60, 7.22, repro,
2010-07-20,0.51, 0.67, 6.69, 1.95, 1.60, 7.19, repro,
2010-07-21,-1.03, 1.96, 4.24, 1.93, 1.59, 7.10, repro,
2010-07-22,-0.90, 1.78, -1.02, 1.96, 1.61, 7.21, repro,
2010-07-23,-1.17, 0.72, 5.90, 1.94, 1.60, 7.20, repro,
2010-07-24,-0.13, 1.67, 3.74, 1.95, 1.61, 7.19, repro,
2010-07-25,-1.47, -0.21, -3.31, 1.98, 1.65, 7.31, repro,
2010-07-26,-1.46, 1.55, 3.48, 2.07, 1.77, 7.94, repro,
2010-07-27,0.19, 2.23, -0.10, 1.93, 1.58, 7.07, repro,
2010-07-28,-0.68, 1.25, 2.30, 1.91, 1.57, 7.01, repro,
2010-07-29,-0.92, 1.26, 6.92, 1.97, 1.64, 7.31, repro,
2010-07-30,-1.16, 1.41, 3.78, 1.99, 1.65, 7.36, repro,
2010-07-31,-1.36, 2.72, -1.02, 1.95, 1.60, 7.19, repro,
2010-08-01,-0.76, 1.33, 8.04, 1.96, 1.62, 7.22, repro,
2010-08-02,-0.24, 1.27, 1.44, 1.94, 1.59, 7.14, repro,
2010-08-03,-1.82, 1.43, 6.98, 1.96, 1.63, 7.23, repro,
2010-08-04,-0.21, 1.22, -2.73, 1.98, 1.64, 7.26, repro,
2010-08-05,-0.65, 3.06, 4.96, 1.95, 1.60, 7.15, repro,
2010-08-06,-1.05, 1.44, 7.17, 1.97, 1.63, 7.29, repro,
2010-08-07,0.06, 1.86, 6.48, 2.03, 1.75, 7.63, repro,
2010-08-08,-0.76, 1.76, 5.59, 1.93, 1.57, 7.06, repro,
2010-08-09,-1.70, 0.98, 6.57, 1.95, 1.61, 7.20, repro,
2010-08-10,-1.57, 1.83, 5.74, 1.96, 1.60, 7.19, repro,
2010-08-11,-2.00, 2.06, 3.05, 1.94, 1.60, 7.16, repro,
2010-08-12,-0.90, 1.23, 5.49, 1.91, 1.58, 7.05, repro,
2010-08-13,-1.12, 1.23, 7.51, 2.00, 1.72, 7.53, repro,
2010-08-14,-0.69, 0.92, 4.59, 1.93, 1.59, 7.11, repro,
2010-08-15,-0.38, 2.48, 6.09, 2.00, 1.64, 7.23, repro,
2010-08-16,-1.28, 1.38, 6.47, 1.93, 1.60, 7.14, repro,
2010-08-17,-2.01, 2.15, 3.78, 1.92, 1.58, 7.05, repro,
2010-08-18,-0.42, 1.79, 0.82, 1.95, 1.63, 7.25, repro,
2010-08-19,-0.45, 3.07, 3.59, 1.95, 1.63, 7.31, repro,
2010-08-20,-1.13, 2.34, 13.01, 1.97, 1.63, 7.28, repro,
2010-08-21,-0.00, 2.20, 8.56, 1.98, 1.65, 7.33, repro,
2010-08-22,-1.40, 1.51, 5.35, 1.93, 1.59, 7.09, repro,
2010-08-23,-1.14, 1.34, 7.01, 1.96, 1.66, 7.28, repro,
2010-08-24,-1.51, 3.00, 1.81, 2.05, 1.67, 7.43, repro,
2010-08-25,0.02, 0.88, 4.28, 1.93, 1.59, 7.08, repro,
2010-08-26,-0.94, 1.55, 2.96, 1.96, 1.63, 7.31, repro,
2010-08-27,-1.04, 1.63, 2.34, 1.98, 1.68, 7.43, repro,
2010-08-28,-0.25, 1.31, 4.87, 1.90, 1.58, 7.05, repro,
2010-08-29,-1.78, 1.59, 6.48, 1.93, 1.61, 7.19, repro,
2010-08-30,-1.93, 1.87, 8.65, 1.92, 1.59, 7.12, repro,
2010-08-31,-1.12, 1.62, 9.30, 1.93, 1.59, 7.12, repro,
2010-09-01,-1.08, 1.43, 10.40, 1.89, 1.57, 7.00, repro,
2010-09-02,-2.54, 3.46, 8.26, 1.90, 1.58, 7.02, repro,
2010-09-03,-2.09, 1.91, 7.52, 1.91, 1.58, 7.06, repro,
2010-09-04,-2.25, 2.29, 10.02, 1.91, 1.58, 7.07, repro,
2010-09-05,-0.63, 1.52, 10.97, 1.91, 1.57, 7.04, repro,
2010-09-06,-1.67, 0.53, 20.32, 1.92, 1.58, 7.08, repro,
2010-09-07,-1.81, 1.08, 10.24, 1.91, 1.58, 7.05, repro,
2010-09-08,-1.94, 1.94, 8.45, 1.91, 1.59, 7.09, repro,
2010-09-09,-0.71, 0.72, 1.19, 1.89, 1.58, 7.03, repro,
2010-09-10,-1.06, 2.84, 7.40, 1.89, 1.57, 7.03, repro,
2010-09-11,-2.00, 2.37, 7.46, 1.93, 1.64, 7.20, repro,
2010-09-12,-1.09, 2.11, 3.24, 1.90, 1.58, 7.07, repro,
2010-09-13,-0.88, 1.82, 0.81, 1.91, 1.58, 7.12, repro,
2010-09-14,-1.62, 2.35, 5.95, 1.90, 1.57, 7.03, repro,
2010-09-15,-1.76, 1.42, 9.13, 1.89, 1.58, 7.06, repro,
2010-09-16,-1.19, 1.94, 5.86, 1.89, 1.57, 7.03, repro,
2010-09-17,-1.95, 0.84, 15.92, 1.91, 1.56, 7.06, repro,
2010-09-18,-2.06, 1.04, 10.40, 1.92, 1.57, 7.10, repro,
2010-09-19,-1.75, 1.81, 6.73, 1.91, 1.58, 7.09, repro,
2010-09-20,-0.46, 1.77, 8.20, 1.90, 1.57, 6.99, repro,
2010-09-21,-2.37, 1.22, 14.32, 1.92, 1.61, 7.16, repro,
2010-09-22,-0.54, 1.22, 13.56, 1.96, 1.64, 7.26, repro,
2010-09-23,-0.80, 1.63, 8.95, 2.01, 1.66, 7.56, repro,
2010-09-24,-1.36, 1.83, 7.07, 1.92, 1.57, 7.07, repro,
2010-09-25,-0.54, 1.02, 9.19, 1.91, 1.56, 7.05, repro,
2010-09-26,0.14, 2.22, 2.72, 1.90, 1.56, 6.98, repro,
2010-09-27,-1.93, 1.33, 6.00, 1.95, 1.62, 7.13, repro,
2010-09-28,-1.07, 1.64, 11.41, 1.94, 1.62, 7.13, repro,
2010-09-29,-1.92, 2.07, 16.21, 1.92, 1.57, 7.07, repro,
2010-09-30,-2.28, 1.65, 14.17, 1.95, 1.60, 7.22, repro,
2010-10-01,-2.34, 2.21, 8.12, 1.98, 1.58, 7.24, repro,
2010-10-02,-2.06, 1.51, 12.06, 1.93, 1.58, 7.17, repro,
2010-10-03,-1.90, 1.07, 0.80, 1.94, 1.59, 7.21, repro,
2010-10-04,-0.63, 3.21, 7.23, 1.95, 1.59, 7.20, repro,
2010-10-05,-1.73, 2.45, 6.85, 1.91, 1.57, 7.08, repro,
2010-10-06,-0.57, 2.25, 3.31, 1.90, 1.57, 7.03, repro,
2010-10-07,-2.22, 1.61, 0.56, 1.90, 1.57, 7.06, repro,
2010-10-08,-1.82, 3.65, 1.64, 2.02, 1.63, 7.34, repro,
2010-10-09,-1.44, 2.25, 4.22, 1.97, 1.61, 7.32, repro,
2010-10-10,-1.99, 2.24, 8.01, 1.97, 1.60, 7.31, repro,
2010-10-11,-1.21, 3.34, 10.02, 1.99, 1.64, 7.39, repro,
2010-10-12,-1.06, 2.83, 4.58, 1.92, 1.57, 7.06, repro,
2010-10-13,-0.49, 2.94, -2.72, 1.90, 1.57, 7.03, repro,
2010-10-14,-0.29, 3.75, 4.78, 1.94, 1.61, 7.26, repro,
2010-10-15,-2.01, 4.05, 5.15, 1.93, 1.61, 7.24, repro,
2010-10-16,-1.23, 2.24, 1.08, 1.90, 1.56, 7.02, repro,
2010-10-17,-0.61, 2.79, 4.46, 1.95, 1.60, 7.19, repro,
2010-10-18,-1.33, 1.81, 6.29, 1.99, 1.62, 7.27, repro,
2010-10-19,-1.20, 2.34, 2.19, 2.02, 1.68, 7.37, repro,
2010-10-20,-1.15, 1.88, 6.02, 1.90, 1.57, 7.04, repro,
2010-10-21,-0.58, 1.60, 4.57, 1.93, 1.61, 7.12, repro,
2010-10-22,-0.55, 0.12, 8.67, 1.93, 1.60, 7.11, repro,
2010-10-23,-1.33, 1.08, 4.84, 1.97, 1.61, 7.22, repro,
2010-10-24,-1.64, 1.97, 1.96, 1.95, 1.58, 7.20, repro,
2010-10-25,1.16, 1.47, 2.73, 1.98, 1.63, 7.31, repro,
2010-10-26,0.39, 2.78, 5.75, 1.91, 1.58, 7.12, repro,
2010-10-27,-0.74, 1.90, 6.32, 1.90, 1.57, 7.01, repro,
2010-10-28,-0.91, 2.99, 1.29, 1.89, 1.58, 7.06, repro,
2010-10-29,-1.28, 1.46, 4.60, 1.91, 1.57, 7.11, repro,
2010-10-30,-1.59, 1.53, 8.23, 1.90, 1.57, 7.04, repro,
2010-10-31,-0.05, 1.90, -4.95, 2.08, 1.81, 7.89, repro,
2010-11-01,-0.71, 2.17, 1.63, 2.01, 1.68, 7.33, repro,
2010-11-02,-0.35, 2.76, 1.09, 1.90, 1.57, 7.07, repro,
2010-11-03,0.20, 1.42, 2.56, 1.91, 1.58, 7.10, repro,
2010-11-04,-0.81, 2.61, 4.17, 1.91, 1.57, 7.10, repro,
2010-11-05,-1.41, 2.37, 7.30, 1.92, 1.61, 7.17, repro,
2010-11-06,-0.87, 1.72, 5.76, 1.98, 1.65, 7.38, repro,
2010-11-07,-0.44, 1.95, 2.91, 1.91, 1.59, 7.14, repro,
2010-11-08,-2.20, 1.98, 9.03, 1.90, 1.58, 7.10, repro,
2010-11-09,-2.01, 1.99, 1.34, 1.88, 1.55, 7.00, repro,
2010-11-10,-0.45, 1.91, 5.62, 1.89, 1.56, 7.04, repro,
2010-11-11,-1.04, 0.98, 1.71, 1.90, 1.56, 7.08, repro,
2010-11-12,-0.02, 2.67, 0.51, 1.97, 1.60, 7.22, repro,
2010-11-13,-0.92, 1.84, 1.35, 1.97, 1.65, 7.38, repro,
2010-11-14,-0.21, 2.12, 7.61, 1.94, 1.62, 7.24, repro,
2010-11-15,-0.42, 1.50, 8.74, 1.93, 1.59, 7.23, repro,
2010-11-16,1.00, 3.35, 2.03, 1.97, 1.60, 7.33, repro,
2010-11-17,-0.12, 3.89, -1.87, 2.02, 1.63, 7.55, repro,
2010-11-18,-1.17, 3.22, -1.33, 1.97, 1.61, 7.39, repro,
2010-11-19,-1.20, 2.19, -1.85, 2.00, 1.62, 7.35, repro,
2010-11-20,-2.06, 2.80, -3.17, 1.94, 1.58, 7.20, repro,
2010-11-21,-2.32, 0.93, 7.10, 2.01, 1.64, 7.39, repro,
2010-11-22,-2.54, 2.09, 5.08, 2.02, 1.66, 7.42, repro,
2010-11-23,-1.64, 1.93, 0.42, 1.97, 1.58, 7.24, repro,
2010-11-24,-0.46, 1.80, 5.76, 1.94, 1.59, 7.21, repro,
2010-11-25,-0.90, 2.07, 1.83, 1.93, 1.59, 7.20, repro,
2010-11-26,1.06, 1.88, 2.19, 1.93, 1.57, 7.17, repro,
2010-11-27,-2.31, 2.41, 1.73, 1.94, 1.59, 7.29, repro,
2010-11-28,-1.83, 1.65, 6.19, 1.97, 1.60, 7.39, repro,
2010-11-29,-1.12, 2.27, 2.72, 1.98, 1.60, 7.43, repro,
2010-11-30,0.24, 2.78, -3.63, 1.93, 1.58, 7.21, repro,
2010-12-01,-0.80, 2.28, -3.00, 1.95, 1.58, 7.27, repro,
2010-12-02,-0.83, 2.34, -0.67, 1.95, 1.58, 7.34, repro,
2010-12-03,0.32, 2.57, 2.72, 1.95, 1.59, 7.31, repro,
2010-12-04,-1.16, 3.79, 3.20, 1.99, 1.61, 7.48, repro,
2010-12-05,-2.22, 2.29, 4.27, 1.97, 1.60, 7.43, repro,
2010-12-06,-1.27, 2.38, -3.48, 1.95, 1.57, 7.21, repro,
2010-12-07,-1.47, 2.28, -3.85, 1.97, 1.61, 7.42, repro,
2010-12-08,-1.10, 2.25, 1.08, 1.95, 1.59, 7.31, repro,
2010-12-09,-0.83, 2.45, -1.94, 1.96, 1.58, 7.30, repro,
2010-12-10,-2.22, 3.13, 1.87, 1.97, 1.60, 7.39, repro,
2010-12-11,-1.79, 4.03, -5.41, 1.94, 1.57, 7.22, repro,
2010-12-12,-2.09, 2.31, -3.44, 1.96, 1.56, 7.25, repro,
2010-12-13,-1.54, 2.98, 3.50, 1.96, 1.56, 7.25, repro,
2010-12-14,-2.01, 2.02, 9.59, 1.98, 1.60, 7.41, repro,
2010-12-15,-1.84, 3.38, 4.88, 2.02, 1.61, 7.37, repro,
2010-12-16,-1.71, 2.61, 0.36, 1.94, 1.58, 7.24, repro,
2010-12-17,-3.82, 2.96, -0.84, 1.99, 1.57, 7.21, repro,
2010-12-18,-3.73, 4.35, -2.45, 1.92, 1.57, 7.11, repro,
2010-12-19,-2.44, 1.31, 6.60, 1.93, 1.57, 7.21, repro,
2010-12-20,-2.47, 1.97, 2.71, 1.94, 1.58, 7.25, repro,
2010-12-21,-1.40, 3.32, -2.44, 1.98, 1.63, 7.40, repro,
2010-12-22,-2.25, 3.21, -1.39, 2.06, 1.67, 7.61, repro,
2010-12-23,-3.11, 3.40, -4.53, 2.04, 1.65, 7.49, repro,
2010-12-24,-1.51, 3.47, -3.81, 1.96, 1.58, 7.21, repro,
2010-12-25,-2.62, 4.02, -3.94, 1.93, 1.53, 7.11, repro,
2010-12-26,-1.85, 3.12, 0.86, 1.94, 1.56, 7.17, repro,
2010-12-27,-0.87, 2.65, -7.62, 1.94, 1.52, 7.07, repro,
2010-12-28,-1.38, 3.53, -7.64, 1.99, 1.60, 7.41, repro,
2010-12-29,-1.59, 2.69, -0.99, 2.01, 1.64, 7.49, repro,
2010-12-30,-2.62, 2.91, 4.97, 2.01, 1.61, 7.42, repro,
2010-12-31,-1.68, 3.90, 1.42, 1.94, 1.56, 7.18, repro,
2011-01-01,-2.52, 2.84, 2.09, 1.96, 1.56, 7.26, repro,
2011-01-02,-1.81, 4.26, -6.56, 2.06, 1.65, 7.58, repro,
2011-01-03,-1.84, 4.36, -7.96, 1.95, 1.56, 7.24, repro,
2011-01-04,-1.66, 3.06, -2.42, 1.98, 1.56, 7.17, repro,
2011-01-05,-0.22, 3.72, -8.91, 1.94, 1.56, 7.12, repro,
2011-01-06,-1.77, 3.77, -9.67, 1.96, 1.57, 7.16, repro,
2011-01-07,-0.59, 2.46, -2.76, 1.98, 1.60, 7.37, repro,
2011-01-08,-1.84, 4.52, -3.30, 1.99, 1.62, 7.33, repro,
2011-01-09,-1.16, 4.33, -6.32, 1.92, 1.55, 7.11, repro,
2011-01-10,-1.63, 3.48, -3.72, 1.98, 1.64, 7.44, repro,
2011-01-11,-1.87, 4.29, -3.53, 2.01, 1.67, 7.55, repro,
2011-01-12,-1.91, 3.71, -14.24, 1.98, 1.58, 7.24, repro,
2011-01-13,-1.32, 4.02, -9.23, 1.97, 1.58, 7.19, repro,
2011-01-14,-2.38, 3.66, -3.57, 1.96, 1.58, 7.22, repro,
2011-01-15,0.77, 3.43, -13.75, 1.96, 1.58, 7.23, repro,
2011-01-16,0.85, 3.13, -2.59, 2.00, 1.66, 7.45, repro,
2011-01-17,1.49, 3.57, 0.93, 1.94, 1.56, 7.22, repro,
2011-01-18,0.13, 3.69, -5.53, 1.98, 1.57, 7.30, repro,
2011-01-19,-1.75, 4.55, -3.00, 2.00, 1.61, 7.40, repro,
2011-01-20,-0.54, 3.98, -1.17, 1.92, 1.53, 7.08, repro,
2011-01-21,-0.28, 3.59, -5.56, 1.96, 1.58, 7.26, repro,
2011-01-22,-0.05, 3.73, 6.93, 1.97, 1.60, 7.34, repro,
2011-01-23,0.16, 3.01, -1.13, 1.99, 1.61, 7.42, repro,
2011-01-24,-0.65, 2.00, 0.60, 1.98, 1.61, 7.42, repro,
2011-01-25,-0.19, 3.50, -2.96, 1.95, 1.57, 7.23, repro,
2011-01-26,0.02, 3.66, -8.32, 2.15, 1.74, 8.11, repro,
2011-01-27,0.83, 4.58, -11.19, 1.97, 1.61, 7.38, repro,
2011-01-28,0.12, 3.67, -5.27, 1.90, 1.52, 7.05, repro,
2011-01-29,-1.25, 4.09, -7.95, 1.93, 1.53, 7.14, repro,
2011-01-30,-2.41, 2.77, 0.68, 1.93, 1.53, 7.15, repro,
2011-01-31,-0.12, 3.54, -14.00, 1.97, 1.61, 7.38, repro,
2011-02-01,-0.60, 2.96, -11.84, 1.97, 1.61, 7.40, repro,
2011-02-02,-0.41, 3.19, -13.67, 1.97, 1.62, 7.38, repro,
2011-02-03,-0.44, 2.25, -10.12, 1.95, 1.57, 7.22, repro,
2011-02-04,-1.32, 3.75, -5.21, 2.05, 1.71, 7.70, repro,
2011-02-05,-0.30, 2.01, -7.00, 1.97, 1.61, 7.39, repro,
2011-02-06,0.01, 3.16, -8.03, 2.02, 1.68, 7.71, repro,
2011-02-07,-0.16, 2.99, -12.67, 2.00, 1.65, 7.50, repro,
2011-02-08,-1.58, 2.57, -2.91, 1.97, 1.61, 7.39, repro,
2011-02-09,0.19, 3.61, -4.74, 1.91, 1.53, 7.09, repro,
2011-02-10,0.48, 3.12, -5.92, 1.97, 1.61, 7.35, repro,
2011-02-11,-0.01, 3.20, -7.96, 2.01, 1.65, 7.53, repro,
2011-02-12,1.25, 2.87, -7.21, 2.02, 1.67, 7.69, repro,
2011-02-13,0.91, 2.94, -1.71, 2.00, 1.67, 7.67, repro,
2011-02-14,0.01, 0.42, -6.22, 1.97, 1.63, 7.51, repro,
2011-02-15,-1.30, 1.54, -4.91, 1.97, 1.61, 7.39, repro,
2011-02-16,-1.40, 2.42, -2.17, 2.01, 1.67, 7.63, repro,
2011-02-17,-1.75, 1.75, -5.86, 1.95, 1.58, 7.37, repro,
2011-02-18,-0.14, 2.60, -8.55, 1.95, 1.58, 7.36, repro,
2011-02-19,-2.13, 1.42, -4.68, 1.93, 1.55, 7.13, repro,
2011-02-20,-1.30, 2.48, -6.95, 1.90, 1.53, 7.05, repro,
2011-02-21,0.23, 2.61, -4.44, 1.92, 1.52, 7.08, repro,
2011-02-22,-0.82, 2.43, -2.42, 2.00, 1.61, 7.45, repro,
2011-02-23,-0.90, 3.18, -7.87, 1.97, 1.60, 7.36, repro,
2011-02-24,-0.30, 2.77, -4.23, 1.93, 1.54, 7.22, repro,
2011-02-25,-2.31, 2.65, -2.56, 1.92, 1.52, 7.10, repro,
2011-02-26,-1.87, 1.41, -2.35, 1.91, 1.51, 7.04, repro,
2011-02-27,-0.59, 2.05, 1.66, 1.92, 1.52, 7.09, repro,
2011-02-28,-0.80, 3.30, -9.74, 1.93, 1.54, 7.15, repro,
2011-03-01,-1.03, 3.06, -5.55, 1.94, 1.56, 7.26, repro,
2011-03-02,-1.44, 2.29, -9.33, 1.95, 1.53, 7.20, repro,
2011-03-03,-1.08, 2.58, -10.81, 1.93, 1.53, 7.12, repro,
2011-03-04,-0.31, 2.61, -10.18, 1.91, 1.51, 7.08, repro,
2011-03-05,-0.32, 4.37, -18.48, 1.93, 1.54, 7.18, repro,
2011-03-06,-0.20, 2.86, -14.29, 1.91, 1.52, 7.11, repro,
2011-03-07,0.34, 3.24, -4.42, 1.93, 1.53, 7.16, repro,
2011-03-08,0.39, 3.07, -8.72, 1.92, 1.52, 7.11, repro,
2011-03-09,0.60, 3.97, -11.36, 1.91, 1.52, 7.08, repro,
2011-03-10,0.33, 3.05, -9.36, 1.90, 1.51, 7.03, repro,
2011-03-11,-0.07, 2.13, -7.81, 1.91, 1.52, 7.12, repro,
2011-03-12,0.33, 3.05, -8.78, 1.93, 1.52, 7.13, repro,
2011-03-13,-1.24, 1.52, -6.94, 1.96, 1.54, 7.27, repro,
2011-03-14,-0.40, 2.58, -8.31, 2.00, 1.59, 7.36, repro,
2011-03-15,2.25, 2.57, -11.46, 1.99, 1.59, 7.32, repro,
2011-03-16,0.94, 0.38, -0.19, 2.04, 1.61, 7.41, repro,
2011-03-17,-0.27, 2.64, -5.85, 2.08, 1.63, 7.56, repro,
2011-03-18,-0.77, 3.26, -11.37, 2.25, 1.69, 8.02, repro,
2011-03-19,-0.93, 2.78, -15.26, 2.05, 1.64, 7.55, repro,
2011-03-20,0.23, 2.38, -8.78, 1.96, 1.54, 7.15, repro,
2011-03-21,-0.67, 2.69, -7.94, 2.08, 1.63, 7.60, repro,
2011-03-22,-0.12, 3.05, 0.65, 2.05, 1.60, 7.44, repro,
2011-03-23,-1.06, 1.23, -1.86, 2.01, 1.57, 7.35, repro,
2011-03-24,-1.38, 3.86, -11.33, 1.95, 1.53, 7.18, repro,
2011-03-25,0.16, 3.51, -5.40, 2.05, 1.64, 7.60, repro,
2011-03-26,-1.22, 2.08, -5.12, 1.97, 1.54, 7.13, repro,
2011-03-27,-0.67, 3.24, -12.76, 1.94, 1.52, 7.14, repro,
2011-03-28,-0.65, 2.55, -12.13, 1.96, 1.54, 7.23, repro,
2011-03-29,0.05, 2.35, -13.69, 1.97, 1.54, 7.25, repro,
2011-03-30,0.65, 3.12, -11.67, 1.93, 1.53, 7.16, repro,
2011-03-31,-0.53, 3.23, -7.29, 2.00, 1.56, 7.30, repro,
2011-04-01,-0.27, 3.41, -10.36, 1.98, 1.53, 7.17, repro,
2011-04-02,-2.03, 3.39, -2.62, 2.07, 1.61, 7.52, repro,
2011-04-03,-1.54, 2.99, -10.90, 2.02, 1.58, 7.42, repro,
2011-04-04,-0.02, 3.27, -5.94, 2.01, 1.59, 7.44, repro,
2011-04-05,-1.04, 4.23, -10.13, 2.00, 1.59, 7.44, repro,
2011-04-06,-0.32, 2.20, -6.28, 2.00, 1.56, 7.37, repro,
2011-04-07,-2.59, 2.89, -2.86, 1.95, 1.52, 7.16, repro,
2011-04-08,-2.28, 2.93, 0.23, 2.00, 1.56, 7.25, repro,
2011-04-09,-0.50, 3.57, -2.49, 1.98, 1.56, 7.23, repro,
2011-04-10,0.50, 4.03, -8.67, 1.96, 1.57, 7.25, repro,
2011-04-11,-0.97, 3.44, -11.84, 2.04, 1.63, 7.40, repro,
2011-04-12,-0.36, 3.09, -5.66, 1.99, 1.60, 7.34, repro,
2011-04-13,-0.78, 3.62, -8.81, 1.93, 1.52, 7.13, repro,
2011-04-14,-1.63, 3.68, -8.20, 1.92, 1.53, 7.12, repro,
2011-04-15,-0.97, 3.55, -11.85, 1.91, 1.52, 7.13, repro,
2011-04-16,-1.68, 3.92, -12.80, 1.90, 1.51, 7.04, repro,
2011-04-17,0.37, 3.17, -9.63, 1.91, 1.50, 7.05, repro,
2011-04-18,-0.52, 2.80, -3.64, 1.92, 1.52, 7.12, repro,
2011-04-19,-0.17, 3.54, -8.25, 1.93, 1.52, 7.17, repro,
2011-04-20,0.12, 4.32, -8.38, 1.94, 1.53, 7.21, repro,
2011-04-21,-1.56, 2.44, -1.92, 1.96, 1.55, 7.34, repro,
2011-04-22,-0.27, 3.99, -7.92, 1.90, 1.51, 7.08, repro,
2011-04-23,-0.28, 3.09, -8.02, 1.92, 1.52, 7.15, repro,
2011-04-24,-0.51, 3.97, -4.54, 1.92, 1.52, 7.13, repro,
2011-04-25,0.03, 3.34, -7.44, 1.92, 1.52, 7.17, repro,
2011-04-26,0.85, 2.56, -8.93, 1.93, 1.52, 7.17, repro,
2011-04-27,-1.68, 3.96, -2.69, 1.91, 1.51, 7.11, repro,
2011-04-28,-0.88, 3.45, -8.88, 1.93, 1.51, 7.16, repro,
2011-04-29,-0.66, 3.00, -7.64, 1.92, 1.52, 7.16, repro,
2011-04-30,-0.50, 4.50, -5.71, 1.92, 1.53, 7.16, repro,
2011-05-01,-1.03, 3.21, -5.78, 1.91, 1.52, 7.14, repro,
2011-05-02,-0.57, 3.56, -4.95, 1.90, 1.51, 7.09, repro,
2011-05-03,-1.58, 3.82, -11.58, 1.94, 1.55, 7.21, repro,
2011-05-04,-0.37, 3.82, -5.71, 1.95, 1.55, 7.25, repro,
2011-05-05,-0.53, 4.40, -6.08, 1.98, 1.58, 7.40, repro,
2011-05-06,-1.18, 3.56, -6.01, 1.96, 1.56, 7.31, repro,
2011-05-07,-1.22, 2.67, -2.47, 1.93, 1.55, 7.25, repro,
2011-05-08,-1.60, 2.37, 2.56, 1.94, 1.56, 7.29, repro,
2011-05-09,-0.80, 2.36, 2.16, 1.94, 1.55, 7.31, repro,
2011-05-10,-0.23, 3.12, 0.50, 1.98, 1.59, 7.46, repro,
2011-05-11,-2.08, 3.26, -4.43, 1.95, 1.55, 7.24, repro,
2011-05-12,0.53, 3.05, -6.25, 1.90, 1.53, 7.12, repro,
2011-05-13,-0.82, 4.34, -8.38, 1.91, 1.52, 7.11, repro,
2011-05-14,-0.65, 4.70, -4.21, 1.95, 1.56, 7.29, repro,
2011-05-15,-2.32, 4.31, -5.16, 1.96, 1.55, 7.33, repro,
2011-05-16,-1.06, 3.39, -7.73, 1.97, 1.55, 7.33, repro,
2011-05-17,-3.86, 1.43, -3.32, 1.95, 1.56, 7.35, repro,
2011-05-18,-1.45, 3.58, -4.27, 1.94, 1.55, 7.28, repro,
2011-05-19,-0.57, 4.42, -7.24, 1.97, 1.59, 7.47, repro,
2011-05-20,-1.43, 4.33, -10.57, 1.95, 1.54, 7.28, repro,
2011-05-21,-0.72, 4.90, -8.92, 2.00, 1.61, 7.47, repro,
2011-05-22,-1.54, 4.56, -5.97, 2.00, 1.59, 7.49, repro,
2011-05-23,-0.77, 3.65, -4.48, 1.96, 1.57, 7.37, repro,
2011-05-24,-0.28, 4.27, -6.00, 1.94, 1.55, 7.27, repro,
2011-05-25,0.55, 4.77, -7.49, 1.99, 1.61, 7.41, repro,
2011-05-26,-0.16, 4.02, -6.68, 2.00, 1.61, 7.43, repro,
2011-05-27,-0.82, 4.20, -6.88, 1.98, 1.56, 7.38, repro,
2011-05-28,0.65, 3.37, -0.25, 1.96, 1.57, 7.42, repro,
2011-05-29,-0.10, 3.78, -3.53, 1.95, 1.55, 7.30, repro,
2011-05-30,-0.75, 4.87, -2.96, 1.94, 1.54, 7.25, repro,
2011-05-31,-0.74, 4.44, -4.81, 1.95, 1.54, 7.29, repro,
2011-06-01,-1.16, 3.16, -3.96, 1.97, 1.55, 7.35, repro,
2011-06-02,0.12, 3.64, -5.65, 1.97, 1.56, 7.35, repro,
