PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4635980111 North Latitude, -122.3126710544 East Longitude, 1324.18884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-06,-3.58, 1.58, -18.35, 2.09, 1.55, 7.08, repro,
2010-12-07,1.21, 0.14, -5.39, 2.13, 1.58, 7.27, repro,
2010-12-08,-2.90, 2.27, -6.72, 2.07, 1.54, 7.03, repro,
2010-12-09,-1.54, 0.28, 0.68, 2.05, 1.52, 6.92, repro,
2010-12-10,-1.76, 0.60, -4.12, 2.12, 1.57, 7.21, repro,
2010-12-11,-1.55, -1.80, -2.45, 2.08, 1.55, 7.07, repro,
2010-12-12,-3.49, 0.22, -5.10, 2.08, 1.53, 7.01, repro,
2010-12-13,0.27, 2.29, 0.67, 2.10, 1.53, 7.08, repro,
2010-12-14,-0.62, -0.53, 5.98, 2.13, 1.56, 7.19, repro,
2010-12-15,-1.10, -1.12, 5.34, 2.12, 1.56, 6.98, repro,
2010-12-16,-0.97, -0.31, -3.43, 2.06, 1.52, 6.94, repro,
2010-12-17,-1.88, -0.12, -2.44, 2.09, 1.54, 6.91, repro,
2010-12-18,-3.18, 3.50, -2.94, 2.06, 1.54, 6.92, repro,
2010-12-19,-2.26, 0.87, 2.97, 2.06, 1.53, 6.98, repro,
2010-12-20,-1.25, 2.23, 1.57, 2.06, 1.53, 6.95, repro,
2010-12-21,-1.42, 4.04, -18.52, 2.12, 1.59, 7.19, repro,
2010-12-22,-2.40, 1.68, -5.43, 2.19, 1.64, 7.34, repro,
2010-12-23,-1.35, -0.58, -12.15, 2.18, 1.64, 7.29, repro,
2010-12-24,1.01, -1.71, -3.24, 2.07, 1.53, 6.99, repro,
2010-12-25,-2.94, 5.32, -11.70, 2.06, 1.51, 6.91, repro,
2010-12-26,-0.63, 2.07, -8.78, 2.03, 1.50, 6.84, repro,
2010-12-27,-1.35, -0.15, -6.13, 2.08, 1.54, 7.06, repro,
2010-12-28,-1.67, -0.19, -6.60, 2.11, 1.56, 7.17, repro,
2010-12-29,0.46, -0.30, -1.65, 2.16, 1.58, 7.29, repro,
2010-12-30,-3.67, 0.60, -12.88, 2.10, 1.55, 7.08, repro,
2010-12-31,-1.54, -0.13, -6.76, 2.07, 1.53, 6.99, repro,
2011-01-01,-0.50, 0.90, -3.70, 2.07, 1.53, 7.01, repro,
2011-01-02,-1.70, 0.28, -7.48, 2.23, 1.68, 7.56, repro,
2011-01-03,-1.93, 0.05, -9.63, 2.12, 1.59, 7.25, repro,
2011-01-04,-2.17, 0.31, -7.63, 2.13, 1.57, 7.11, repro,
2011-01-05,-0.75, -0.40, -12.06, 2.09, 1.55, 6.97, repro,
2011-01-06,-1.66, -0.37, -12.66, 2.12, 1.58, 7.08, repro,
2011-01-07,-1.49, -0.04, -9.01, 2.10, 1.57, 7.08, repro,
2011-01-08,-1.14, -0.63, -5.12, 2.12, 1.57, 7.12, repro,
2011-01-09,0.33, -0.43, -6.92, 2.04, 1.50, 6.86, repro,
2011-01-10,-1.28, -0.28, -7.85, 2.12, 1.60, 7.22, repro,
2011-01-11,-0.64, 0.56, -13.06, 2.14, 1.62, 7.32, repro,
2011-01-12,-0.96, 0.62, -12.11, 2.04, 1.50, 6.84, repro,
2011-01-13,-1.31, 0.49, -18.51, 2.09, 1.55, 7.01, repro,
2011-01-14,-1.28, -0.81, -19.07, 2.10, 1.55, 7.04, repro,
2011-01-15,-1.49, -0.48, -11.75, 2.10, 1.55, 7.05, repro,
2011-01-16,-1.69, -1.90, 1.04, 2.10, 1.55, 7.04, repro,
2011-01-17,-1.82, -0.19, -1.84, 2.03, 1.48, 6.81, repro,
2011-01-18,-1.36, -1.02, -14.10, 2.08, 1.52, 6.96, repro,
2011-01-19,0.71, 0.09, -7.45, 2.13, 1.58, 7.18, repro,
2011-01-20,-0.69, 0.69, -13.83, 2.07, 1.50, 6.95, repro,
2011-01-21,-2.11, 0.06, -9.70, 2.10, 1.55, 7.06, repro,
2011-01-22,-1.37, 0.85, -8.53, 2.09, 1.54, 7.01, repro,
2011-01-23,-1.28, -0.24, -8.44, 2.10, 1.57, 7.13, repro,
2011-01-24,-2.32, -0.16, -10.69, 2.10, 1.56, 7.12, repro,
2011-01-25,-1.69, -0.26, -7.36, 2.12, 1.58, 7.18, repro,
2011-01-26,-1.36, 0.71, -14.56, 2.35, 1.72, 7.90, repro,
2011-01-27,-0.91, 0.39, -12.69, 2.16, 1.61, 7.35, repro,
2011-01-28,-1.69, 0.60, -11.87, 2.03, 1.49, 6.84, repro,
2011-01-29,-1.02, 0.41, -11.40, 2.03, 1.49, 6.83, repro,
2011-01-30,-2.68, 0.56, -14.69, 2.06, 1.53, 7.03, repro,
2011-01-31,-0.76, -0.20, -13.28, 2.11, 1.59, 7.22, repro,
2011-02-01,0.79, 0.70, -15.92, 2.08, 1.53, 7.07, repro,
2011-02-02,-0.19, -0.41, -14.11, 2.10, 1.57, 7.20, repro,
2011-02-03,-1.28, -0.51, -16.41, 2.10, 1.56, 7.13, repro,
2011-02-04,-3.07, 0.01, -14.58, 2.13, 1.62, 7.33, repro,
2011-02-05,-0.16, -0.89, -10.54, 2.13, 1.60, 7.32, repro,
2011-02-06,-2.69, 0.27, -15.69, 2.15, 1.63, 7.41, repro,
2011-02-07,-1.34, 0.32, -16.02, 2.14, 1.62, 7.32, repro,
2011-02-08,-1.19, 0.03, -10.29, 2.11, 1.56, 7.17, repro,
2011-02-09,-0.01, -1.32, -10.37, 2.05, 1.52, 6.99, repro,
2011-02-10,-0.78, -0.44, -10.15, 2.10, 1.56, 7.14, repro,
2011-02-11,-1.48, 0.48, -10.02, 2.10, 1.57, 7.20, repro,
2011-02-12,-1.50, -0.07, -4.15, 2.10, 1.58, 7.18, repro,
2011-02-13,-0.77, -1.23, -6.82, 2.06, 1.53, 7.07, repro,
2011-02-14,-2.47, 2.24, -15.06, 2.07, 1.54, 7.12, repro,
2011-02-15,-0.99, 3.44, -13.89, 2.11, 1.59, 7.34, repro,
2011-02-16,-0.97, 0.96, -3.06, 2.08, 1.57, 7.21, repro,
2011-02-17,-2.78, 0.21, -1.27, 2.06, 1.53, 7.03, repro,
2011-02-18,-0.20, 0.15, -10.04, 2.07, 1.53, 7.06, repro,
2011-02-19,-1.28, -0.96, -10.10, 2.09, 1.56, 7.12, repro,
2011-02-20,-0.99, -0.47, -9.32, 2.04, 1.49, 6.87, repro,
2011-02-21,-1.02, -0.86, -6.26, 2.04, 1.48, 6.89, repro,
2011-02-22,-1.66, -1.34, -6.74, 2.07, 1.51, 6.98, repro,
2011-02-23,-1.02, -1.25, -8.50, 2.11, 1.57, 7.20, repro,
2011-02-24,-0.72, 2.45, -7.72, 2.05, 1.49, 6.92, repro,
2011-02-25,-1.05, 0.38, -7.21, 2.03, 1.49, 6.87, repro,
2011-02-26,-0.89, -0.45, -3.16, 2.03, 1.48, 6.85, repro,
2011-02-27,-2.20, -0.87, -0.77, 2.04, 1.49, 6.89, repro,
2011-02-28,-0.95, 0.00, -17.96, 2.05, 1.49, 6.92, repro,
2011-03-01,-2.38, 0.58, -13.31, 2.08, 1.50, 6.96, repro,
2011-03-02,-2.58, 1.87, -16.76, 2.08, 1.52, 7.06, repro,
2011-03-03,-0.65, 0.29, -7.59, 2.02, 1.49, 6.85, repro,
2011-03-04,-1.61, -0.46, -12.85, 2.02, 1.49, 6.86, repro,
2011-03-05,-1.98, -0.57, -18.74, 2.02, 1.49, 6.89, repro,
2011-03-06,-1.79, -0.45, -17.69, 2.05, 1.49, 6.94, repro,
2011-03-07,-1.18, -1.36, -6.91, 2.06, 1.50, 6.93, repro,
2011-03-08,-1.61, -0.63, -10.17, 2.03, 1.50, 6.92, repro,
2011-03-09,-1.75, -1.20, -9.26, 2.01, 1.48, 6.82, repro,
2011-03-10,-1.96, 1.48, -15.93, 2.03, 1.48, 6.87, repro,
2011-03-11,-1.92, -1.11, -13.08, 2.04, 1.48, 6.85, repro,
2011-03-12,-0.83, 1.60, -9.17, 2.08, 1.49, 6.96, repro,
2011-03-13,-1.87, 1.06, -14.23, 2.07, 1.51, 7.05, repro,
2011-03-14,-1.30, 0.65, -11.76, 2.10, 1.54, 7.06, repro,
2011-03-15,0.76, 2.28, -16.48, 2.10, 1.55, 7.12, repro,
2011-03-16,-0.04, 1.39, -4.98, 2.16, 1.58, 7.24, repro,
2011-03-17,-0.97, 0.91, -13.61, 2.22, 1.60, 7.38, repro,
2011-03-18,-0.80, 2.26, -17.78, 2.20, 1.59, 7.36, repro,
2011-03-19,-2.06, 1.85, -13.97, 2.22, 1.66, 7.72, repro,
2011-03-20,-1.39, 2.45, -17.90, 2.09, 1.53, 7.06, repro,
2011-03-21,-2.22, -0.28, -7.73, 2.16, 1.54, 7.10, repro,
2011-03-22,-1.81, 0.36, -9.77, 2.15, 1.53, 7.05, repro,
2011-03-23,-4.45, 3.30, -20.03, 2.13, 1.53, 7.07, repro,
2011-03-24,-2.89, 3.33, -13.30, 2.13, 1.51, 7.10, repro,
2011-03-25,-0.45, 1.54, -11.65, 2.12, 1.53, 7.07, repro,
2011-03-26,-2.00, 0.23, -15.98, 2.11, 1.53, 7.09, repro,
2011-03-27,-1.98, 1.07, -18.01, 2.06, 1.49, 6.91, repro,
2011-03-28,-3.51, 0.02, -11.19, 2.05, 1.48, 6.87, repro,
2011-03-29,-1.68, 0.53, -17.30, 2.10, 1.51, 7.08, repro,
2011-03-30,-1.52, -0.36, -14.53, 2.07, 1.50, 6.99, repro,
2011-03-31,-2.20, 0.63, -17.17, 2.12, 1.53, 7.07, repro,
2011-04-01,-0.83, 0.70, -14.93, 2.10, 1.52, 7.02, repro,
2011-04-02,-1.91, 0.73, -8.51, 2.13, 1.52, 7.05, repro,
2011-04-03,-1.27, -0.08, -13.73, 2.15, 1.53, 7.13, repro,
2011-04-04,-0.11, -0.16, -10.87, 2.15, 1.56, 7.20, repro,
2011-04-05,-1.30, -0.30, -8.07, 2.13, 1.55, 7.19, repro,
2011-04-06,-2.51, 0.71, -12.09, 2.08, 1.51, 7.03, repro,
2011-04-07,-1.60, 1.41, -10.26, 2.04, 1.48, 6.85, repro,
2011-04-08,-3.30, 0.43, -7.35, 2.10, 1.52, 7.01, repro,
2011-04-09,-0.13, -1.08, -9.49, 2.07, 1.52, 6.92, repro,
2011-04-10,-2.39, 0.91, -13.61, 2.14, 1.57, 7.13, repro,
2011-04-11,0.09, -0.96, -10.05, 2.14, 1.56, 7.14, repro,
2011-04-12,-0.64, 1.31, -16.43, 2.12, 1.54, 7.05, repro,
2011-04-13,-3.38, 2.36, -18.57, 2.04, 1.49, 6.90, repro,
2011-04-14,-1.08, -0.11, -14.51, 2.02, 1.48, 6.87, repro,
2011-04-15,-1.53, -0.35, -11.49, 2.04, 1.49, 6.91, repro,
2011-04-16,-0.58, 0.07, -14.20, 2.01, 1.48, 6.81, repro,
2011-04-17,-1.15, -0.60, -7.32, 2.01, 1.47, 6.78, repro,
2011-04-18,-1.90, 0.64, -11.96, 2.03, 1.48, 6.84, repro,
2011-04-19,-1.91, 0.93, -10.83, 2.03, 1.48, 6.89, repro,
2011-04-20,-1.14, 0.30, -10.96, 2.02, 1.47, 6.83, repro,
2011-04-21,-3.29, -0.11, -17.24, 2.06, 1.51, 7.06, repro,
2011-04-22,-1.88, 0.54, -16.36, 2.01, 1.48, 6.82, repro,
2011-04-23,-2.11, 0.31, -8.43, 2.03, 1.48, 6.86, repro,
2011-04-24,-1.79, 1.06, -9.10, 2.03, 1.49, 6.89, repro,
2011-04-25,-0.45, 3.77, -9.47, 2.03, 1.49, 6.90, repro,
2011-04-26,-2.66, -0.17, -13.52, 2.02, 1.48, 6.84, repro,
2011-04-27,-0.67, 0.62, -15.22, 2.03, 1.48, 6.88, repro,
2011-04-28,-1.70, -0.85, -13.00, 2.03, 1.48, 6.86, repro,
2011-04-29,-1.47, 1.55, -22.99, 2.04, 1.49, 6.92, repro,
2011-04-30,-1.48, 2.17, -17.93, 2.03, 1.49, 6.93, repro,
2011-05-01,-1.97, 1.06, -17.95, 2.02, 1.48, 6.88, repro,
2011-05-02,-3.30, 1.20, -14.93, 2.02, 1.48, 6.86, repro,
2011-05-03,-2.13, 1.55, -18.36, 2.05, 1.51, 6.98, repro,
2011-05-04,-1.86, 1.78, -17.83, 2.07, 1.52, 7.06, repro,
2011-05-05,-1.94, 0.61, -12.01, 2.06, 1.51, 7.04, repro,
2011-05-06,-2.63, 1.82, -13.05, 2.07, 1.52, 7.06, repro,
2011-05-07,-0.96, 0.32, -3.12, 2.05, 1.50, 6.98, repro,
2011-05-08,-2.84, 0.15, -6.35, 2.05, 1.51, 6.99, repro,
2011-05-09,-1.72, 0.80, -8.72, 2.04, 1.51, 6.97, repro,
2011-05-10,-0.97, 1.21, -13.37, 2.04, 1.52, 7.02, repro,
2011-05-11,-1.32, 1.74, -13.14, 2.00, 1.47, 6.78, repro,
2011-05-12,-1.34, -0.45, -11.49, 2.02, 1.47, 6.85, repro,
2011-05-13,-1.47, 3.99, -25.80, 2.03, 1.48, 6.87, repro,
2011-05-14,-6.31, 5.94, -32.62, 2.19, 1.62, 7.47, repro,
2011-05-15,-0.83, 1.38, -13.59, 2.06, 1.51, 7.01, repro,
2011-05-16,-1.52, 0.31, -15.79, 2.05, 1.51, 6.99, repro,
2011-05-17,-3.22, 0.76, -8.66, 2.06, 1.51, 7.03, repro,
2011-05-18,-2.11, 0.58, -12.13, 2.07, 1.52, 7.05, repro,
2011-05-19,-2.03, 1.39, -21.23, 2.09, 1.55, 7.18, repro,
2011-05-20,-2.63, 1.78, -18.45, 2.05, 1.51, 7.01, repro,
2011-05-21,-1.24, 2.77, -18.38, 2.05, 1.51, 7.00, repro,
2011-05-22,-1.75, 1.95, -15.43, 2.03, 1.51, 6.97, repro,
2011-05-23,-2.55, 1.20, -14.25, 2.06, 1.52, 7.03, repro,
2011-05-24,-0.57, 1.09, -15.68, 2.06, 1.52, 7.06, repro,
2011-05-25,-3.40, 2.47, -15.06, 2.06, 1.52, 7.03, repro,
2011-05-26,-1.15, 1.99, -13.46, 2.04, 1.51, 6.98, repro,
2011-05-27,-1.48, 3.02, -13.69, 2.06, 1.52, 7.04, repro,
2011-05-28,-0.14, 0.19, -10.78, 2.06, 1.52, 7.03, repro,
2011-05-29,-0.97, 0.20, -8.98, 2.06, 1.52, 7.03, repro,
2011-05-30,-1.14, 1.15, -7.91, 2.07, 1.52, 7.05, repro,
2011-05-31,-2.17, 4.03, -25.86, 2.05, 1.51, 7.00, repro,
2011-06-01,-0.30, 1.29, -14.56, 2.05, 1.52, 7.04, repro,
2011-06-02,-1.34, 0.81, -14.47, 2.04, 1.52, 7.02, repro,
2011-06-03,-0.60, 1.11, -12.57, 2.04, 1.51, 6.99, repro,
2011-06-04,3.03, -2.03, -4.53, 2.08, 1.56, 7.21, repro,
2011-06-05,-1.86, 0.15, -13.84, 2.05, 1.51, 6.99, repro,
2011-06-06,-1.37, 0.19, -10.46, 2.05, 1.51, 7.02, repro,
2011-06-07,-1.26, 1.05, -13.00, 2.06, 1.52, 7.04, repro,
2011-06-08,-1.25, 1.63, -13.20, 2.05, 1.51, 7.01, repro,
2011-06-09,-2.40, 1.42, -21.76, 2.05, 1.52, 7.00, repro,
2011-06-10,-0.83, 2.12, -7.45, 2.06, 1.51, 7.02, repro,
2011-06-11,-2.11, 0.66, -5.89, 2.06, 1.52, 7.03, repro,
2011-06-12,-1.65, 1.02, -8.90, 2.06, 1.54, 7.12, repro,
2011-06-13,-0.58, 1.16, -11.95, 2.04, 1.51, 6.96, repro,
2011-06-14,-1.97, 1.78, -11.39, 2.05, 1.51, 7.01, repro,
2011-06-15,-0.84, 0.23, -6.38, 2.04, 1.51, 7.00, repro,
2011-06-16,0.14, 1.22, -9.00, 2.06, 1.52, 7.07, repro,
2011-06-17,-0.94, 2.03, -8.17, 2.04, 1.51, 6.99, repro,
2011-06-18,-1.83, 0.98, -11.55, 2.04, 1.51, 6.99, repro,
2011-06-19,-1.53, 1.47, -10.91, 2.06, 1.52, 7.09, repro,
2011-06-20,-2.55, 1.35, -5.45, 2.05, 1.52, 7.04, repro,
2011-06-21,-2.02, 1.93, -9.60, 2.05, 1.52, 7.05, repro,
2011-06-22,-2.84, 3.29, -3.89, 2.11, 1.57, 7.27, repro,
2011-06-23,-2.70, 1.12, -4.68, 2.05, 1.52, 7.02, repro,
2011-06-24,-1.58, 2.05, -10.66, 2.06, 1.52, 7.02, repro,
2011-06-25,-3.13, 1.35, -6.96, 2.05, 1.52, 6.99, repro,
2011-06-26,-1.49, 0.27, -4.11, 2.06, 1.53, 7.08, repro,
2011-06-27,-2.80, 2.22, -2.02, 2.04, 1.52, 7.00, repro,
2011-06-28,-2.70, 4.59, -18.08, 2.14, 1.58, 7.39, repro,
2011-06-29,-2.83, 1.04, -9.97, 2.05, 1.51, 6.96, repro,
2011-06-30,-1.90, 0.63, -13.95, 2.06, 1.52, 7.06, repro,
2011-07-01,-1.75, -0.21, -10.04, 2.07, 1.52, 7.08, repro,
2011-07-02,-1.26, 1.59, -6.37, 2.06, 1.52, 7.07, repro,
2011-07-03,-1.94, 2.49, -4.87, 2.04, 1.51, 7.01, repro,
2011-07-04,-1.45, 3.49, -11.85, 2.05, 1.51, 7.01, repro,
2011-07-05,-2.49, 2.76, -16.21, 2.06, 1.52, 7.07, repro,
2011-07-06,-2.64, 2.15, -18.42, 2.11, 1.57, 7.30, repro,
2011-07-07,-1.52, 1.38, -10.22, 2.07, 1.53, 7.15, repro,
2011-07-08,-1.78, 0.39, -7.66, 2.06, 1.52, 7.06, repro,
2011-07-09,-1.37, 2.30, -7.28, 2.06, 1.51, 7.02, repro,
2011-07-10,-2.76, 2.03, -6.28, 2.06, 1.52, 7.06, repro,
2011-07-11,-0.81, 1.59, -10.64, 2.06, 1.51, 7.03, repro,
2011-07-12,-1.97, 1.85, -5.72, 2.07, 1.53, 7.12, repro,
2011-07-13,-0.59, 1.37, -0.57, 2.08, 1.54, 7.17, repro,
2011-07-14,-1.30, 1.43, -6.23, 2.05, 1.51, 6.99, repro,
2011-07-15,-0.55, 2.05, -10.18, 2.05, 1.52, 7.01, repro,
2011-07-16,-2.28, 2.15, -7.79, 2.08, 1.53, 7.14, repro,
2011-07-17,-1.06, 1.24, -5.34, 2.09, 1.55, 7.23, repro,
2011-07-18,-3.94, 0.61, -12.93, 2.06, 1.52, 7.04, repro,
2011-07-19,-0.31, 1.69, -12.82, 2.05, 1.52, 6.99, repro,
2011-07-20,0.10, 0.89, -10.00, 2.05, 1.52, 6.97, repro,
2011-07-21,-1.41, 1.08, -3.84, 2.07, 1.52, 7.02, repro,
2011-07-22,-1.23, 0.68, -12.55, 2.10, 1.54, 7.14, repro,
2011-07-23,-2.37, -1.75, -10.14, 2.10, 1.57, 7.32, repro,
2011-07-24,-1.22, 2.76, -5.47, 2.07, 1.54, 7.13, repro,
2011-07-25,-2.92, 0.91, -3.59, 2.05, 1.52, 7.01, repro,
2011-07-26,-0.76, 0.96, -4.74, 2.05, 1.52, 6.99, repro,
2011-07-27,-1.43, 2.23, -6.51, 2.06, 1.52, 7.05, repro,
2011-07-28,-1.10, 1.36, -6.24, 2.10, 1.54, 7.12, repro,
2011-07-29,-4.25, 0.25, -6.27, 2.05, 1.52, 7.06, repro,
2011-07-30,-0.75, 1.82, -9.27, 2.05, 1.51, 7.01, repro,
2011-07-31,-2.33, 2.20, -5.37, 2.10, 1.58, 7.35, repro,
2011-08-01,3.97, 3.21, -15.01, 2.19, 1.62, 7.42, repro,
2011-08-02,-2.11, 3.59, -15.34, 2.06, 1.52, 7.04, repro,
2011-08-03,1.45, 2.42, -10.91, 2.19, 1.63, 7.55, repro,
2011-08-04,-1.19, 1.82, -4.58, 2.06, 1.52, 7.05, repro,
2011-08-05,-0.88, 2.80, -13.10, 2.05, 1.52, 7.05, repro,
2011-08-06,-0.95, 1.75, -13.12, 2.12, 1.59, 7.34, repro,
2011-08-07,-1.32, -0.95, -4.40, 2.06, 1.53, 7.10, repro,
2011-08-08,-1.57, 1.78, -8.25, 2.07, 1.53, 7.12, repro,
2011-08-09,0.43, 2.49, -3.98, 2.07, 1.53, 7.10, repro,
2011-08-10,1.03, 0.90, -9.29, 2.07, 1.53, 7.06, repro,
2011-08-11,-1.28, 0.17, -3.66, 2.14, 1.56, 7.40, repro,
2011-08-12,-0.37, 1.15, -2.16, 2.15, 1.57, 7.47, repro,
2011-08-13,-1.13, 0.39, -3.62, 2.09, 1.54, 7.16, repro,
2011-08-14,-0.61, 1.34, -3.57, 2.10, 1.56, 7.20, repro,
2011-08-15,-0.46, 1.68, -10.30, 2.09, 1.53, 7.12, repro,
2011-08-16,-1.04, 1.64, -9.42, 2.18, 1.56, 7.31, repro,
2011-08-17,-2.95, 1.56, -3.88, 2.14, 1.56, 7.37, repro,
2011-08-18,0.30, 1.54, -7.66, 2.06, 1.53, 7.11, repro,
2011-08-19,-0.09, 0.53, -3.57, 2.05, 1.53, 7.08, repro,
2011-08-20,-1.70, -0.15, 4.22, 2.21, 1.59, 7.39, repro,
2011-08-21,-1.46, -0.59, 3.88, 2.08, 1.54, 7.16, repro,
2011-08-22,-1.92, 1.92, -3.86, 2.08, 1.54, 7.14, repro,
2011-08-23,-0.40, 1.58, 3.73, 2.14, 1.58, 7.30, repro,
2011-08-24,-3.13, 0.52, -0.59, 2.09, 1.54, 7.17, repro,
2011-08-25,1.96, 1.42, -17.38, 2.08, 1.56, 7.21, repro,
2011-08-26,-1.24, 0.78, -1.89, 2.12, 1.60, 7.33, repro,
2011-08-27,3.00, 2.04, -7.34, 2.10, 1.56, 7.22, repro,
2011-08-28,-1.24, 1.42, -1.26, 2.10, 1.56, 7.22, repro,
2011-08-29,-0.29, 1.91, -3.48, 2.09, 1.54, 7.14, repro,
2011-08-30,-0.13, 0.32, 2.53, 2.18, 1.57, 7.33, repro,
2011-08-31,-1.26, 1.52, 3.00, 2.14, 1.56, 7.31, repro,
2011-09-01,-1.33, 1.17, -3.66, 2.10, 1.55, 7.21, repro,
2011-09-02,-2.01, 2.34, 2.01, 2.10, 1.56, 7.25, repro,
2011-09-03,-2.25, 1.60, 2.10, 2.06, 1.52, 7.04, repro,
2011-09-04,-3.81, 0.61, 4.96, 2.05, 1.53, 7.06, repro,
2011-09-05,0.14, 1.13, 2.48, 2.05, 1.52, 7.04, repro,
2011-09-06,-1.23, 2.01, 1.41, 2.05, 1.53, 7.07, repro,
2011-09-07,-1.63, 1.74, 0.97, 2.08, 1.54, 7.12, repro,
2011-09-08,-6.81, 1.25, -2.05, 2.16, 1.64, 7.56, repro,
2011-09-09,-1.77, 2.16, 0.97, 2.08, 1.54, 7.12, repro,
2011-09-10,-2.00, 2.65, 3.32, 2.08, 1.54, 7.10, repro,
2011-09-11,-0.55, 0.98, 1.27, 2.08, 1.54, 7.10, repro,
2011-09-12,-1.21, 2.10, -2.19, 2.10, 1.59, 7.25, repro,
2011-09-13,-0.08, 2.22, 0.48, 2.12, 1.56, 7.28, repro,
2011-09-14,-1.73, 2.37, -0.35, 2.14, 1.55, 7.36, repro,
2011-09-15,-1.19, 1.67, 0.73, 2.06, 1.52, 7.06, repro,
2011-09-16,0.28, 0.31, 2.58, 2.08, 1.57, 7.16, repro,
2011-09-17,-0.01, 1.69, 2.82, 2.06, 1.53, 7.07, repro,
2011-09-18,-0.36, 1.50, 0.32, 2.06, 1.52, 7.07, repro,
2011-09-19,-0.44, 1.38, 0.20, 2.15, 1.58, 7.32, repro,
2011-09-20,-1.63, 2.21, -2.56, 2.10, 1.57, 7.17, repro,
2011-09-21,-1.35, 0.96, 4.67, 2.07, 1.53, 7.07, repro,
2011-09-22,0.19, 1.49, 0.40, 2.09, 1.55, 7.14, repro,
2011-09-23,-0.06, 2.24, 0.81, 2.05, 1.52, 7.03, repro,
2011-09-24,-6.82, 3.02, 6.65, 2.10, 1.58, 7.28, repro,
2011-09-25,1.42, 1.79, 9.91, 2.08, 1.54, 7.11, repro,
2011-09-26,-2.47, 2.36, 2.35, 2.14, 1.56, 7.21, repro,
2011-09-27,0.90, 2.61, 1.31, 2.06, 1.52, 7.02, repro,
2011-09-28,0.24, 2.57, 0.83, 2.15, 1.59, 7.23, repro,
2011-09-29,1.58, 2.80, 1.54, 2.16, 1.60, 7.28, repro,
2011-09-30,-2.37, 4.41, -2.44, 2.17, 1.64, 7.39, repro,
2011-10-01,1.44, 3.11, -4.50, 2.21, 1.65, 7.61, repro,
2011-10-02,-2.00, 1.46, 13.26, 2.15, 1.60, 7.35, repro,
2011-10-03,-3.64, 3.71, 8.77, 2.16, 1.61, 7.36, repro,
2011-10-04,0.56, 1.35, 8.15, 2.12, 1.59, 7.22, repro,
2011-10-05,-1.04, 0.98, 9.24, 2.13, 1.56, 7.22, repro,
2011-10-06,-0.38, -0.00, 6.11, 2.13, 1.59, 7.21, repro,
2011-10-07,1.30, -1.30, 5.59, 2.14, 1.58, 7.21, repro,
2011-10-08,0.04, 1.00, -4.47, 2.14, 1.59, 7.28, repro,
2011-10-09,-0.78, 1.76, 0.47, 2.14, 1.59, 7.26, repro,
2011-10-10,-0.21, -0.58, 3.98, 2.13, 1.56, 7.19, repro,
2011-10-11,0.70, -0.72, 2.59, 2.12, 1.55, 7.14, repro,
2011-10-12,0.31, 0.15, 1.78, 2.14, 1.58, 7.23, repro,
2011-10-13,-0.59, 0.28, -2.79, 2.15, 1.59, 7.23, repro,
2011-10-14,1.25, 1.90, 5.69, 2.11, 1.54, 7.11, repro,
2011-10-15,1.22, 1.30, 5.36, 2.09, 1.54, 7.16, repro,
2011-10-16,-0.46, 2.37, -0.11, 2.08, 1.55, 7.11, repro,
2011-10-17,-0.18, 2.00, -7.97, 2.08, 1.52, 7.04, repro,
2011-10-18,-0.04, 2.05, -4.90, 2.06, 1.52, 7.04, repro,
2011-10-19,-1.51, 0.72, 1.44, 2.13, 1.60, 7.24, repro,
2011-10-20,-0.83, 2.32, 2.82, 2.09, 1.56, 7.16, repro,
2011-10-21,-0.24, 0.93, -2.25, 2.07, 1.52, 7.02, repro,
2011-10-22,-0.87, 1.25, -4.34, 2.07, 1.52, 7.02, repro,
2011-10-23,-0.52, 1.66, -3.57, 2.07, 1.52, 7.05, repro,
2011-10-24,-0.55, 0.12, -0.36, 2.06, 1.52, 7.02, repro,
2011-10-25,0.77, -0.56, -7.08, 2.07, 1.52, 7.07, repro,
2011-10-26,-0.13, 0.87, -4.24, 2.05, 1.51, 6.93, repro,
2011-10-27,-1.08, 0.54, -0.89, 2.08, 1.55, 7.07, repro,
2011-10-28,0.70, -0.07, -1.94, 2.08, 1.55, 7.08, repro,
2011-10-29,-0.89, 0.09, 1.71, 2.08, 1.56, 7.13, repro,
2011-10-30,-1.46, -1.09, -1.10, 2.08, 1.56, 7.12, repro,
2011-10-31,-0.85, -0.51, -4.44, 2.05, 1.50, 6.96, repro,
2011-11-01,-0.35, -0.15, -6.31, 2.08, 1.54, 7.08, repro,
2011-11-02,-0.77, -0.36, -7.52, 2.06, 1.50, 6.94, repro,
2011-11-03,-0.03, -0.34, 4.28, 2.12, 1.55, 7.20, repro,
2011-11-04,-0.04, -2.73, -1.38, 2.11, 1.55, 7.22, repro,
2011-11-05,-0.34, -1.88, 1.12, 2.14, 1.57, 7.35, repro,
2011-11-06,0.19, -1.44, 2.70, 2.13, 1.56, 7.30, repro,
2011-11-07,0.06, -1.08, -5.79, 2.10, 1.52, 7.12, repro,
