PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2019-02-10
Release Date, 2019-09-01
Reference position, 43.6191881640 North Latitude, -113.4781943906 East Longitude, 1712.07943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-15,-2.86, 0.99, -4.54, 2.24, 1.65, 7.20, repro,
2007-12-16,-2.33, 1.23, -7.41, 2.18, 1.60, 7.09, repro,
2007-12-17,-3.58, 2.86, -6.97, 2.26, 1.68, 7.39, repro,
2007-12-18,-5.09, -0.26, -4.03, 2.21, 1.64, 7.20, repro,
2007-12-19,-6.12, -0.89, -10.62, 2.28, 1.66, 7.37, repro,
2007-12-20,-6.74, -2.88, -6.16, 2.17, 1.60, 7.03, repro,
2007-12-21,-2.91, 2.44, 0.70, 2.66, 1.95, 8.83, repro,
2007-12-22,-2.56, 1.12, -8.54, 2.35, 1.74, 7.75, repro,
2007-12-23,-3.26, 2.27, -5.58, 2.25, 1.66, 7.31, repro,
2007-12-24,-2.82, 2.29, -1.86, 2.28, 1.68, 7.36, repro,
2007-12-25,-1.60, 1.44, -6.68, 2.34, 1.72, 7.60, repro,
2007-12-26,-3.00, 0.61, -4.92, 2.21, 1.61, 7.12, repro,
2007-12-27,-1.82, 0.83, -3.02, 2.20, 1.63, 7.20, repro,
2007-12-28,-2.23, 1.10, -3.79, 2.26, 1.66, 7.37, repro,
2007-12-29,-0.11, -0.15, -1.67, 2.23, 1.63, 7.24, repro,
2007-12-30,-3.78, -0.08, 2.90, 2.24, 1.66, 7.36, repro,
2007-12-31,-1.96, -1.44, -6.03, 2.30, 1.62, 7.25, repro,
2008-01-01,-2.38, 1.78, -16.44, 2.18, 1.58, 7.01, repro,
2008-01-02,-2.87, 2.77, -14.52, 2.18, 1.58, 7.04, repro,
2008-01-03,-2.96, 3.09, -6.90, 2.17, 1.56, 6.96, repro,
2008-01-04,-3.30, 4.21, 3.39, 2.20, 1.57, 7.06, repro,
2008-01-05,-4.43, 1.17, 1.51, 2.14, 1.55, 6.92, repro,
2008-01-06,-3.93, -1.96, -5.48, 2.20, 1.60, 7.03, repro,
2008-01-07,-3.79, -0.61, 0.02, 2.19, 1.61, 7.03, repro,
2008-01-08,-3.19, 0.28, -6.95, 2.32, 1.68, 7.37, repro,
2008-01-09,-3.61, -2.30, -7.11, 2.26, 1.62, 7.21, repro,
2008-01-10,-4.86, -0.75, -6.62, 2.13, 1.55, 6.90, repro,
2008-01-11,-6.05, -2.25, -6.50, 2.15, 1.56, 6.93, repro,
2008-01-12,-5.88, -0.95, -4.26, 2.18, 1.62, 7.07, repro,
2008-01-13,-5.35, -0.43, -14.00, 2.13, 1.56, 6.91, repro,
2008-01-14,-6.42, 0.23, -9.36, 2.18, 1.62, 7.03, repro,
2008-01-15,-5.24, -0.92, -1.24, 2.26, 1.65, 7.26, repro,
2008-01-16,-1.53, -0.01, -14.81, 2.20, 1.60, 7.14, repro,
2008-01-17,-3.04, -0.17, -8.23, 2.19, 1.58, 7.08, repro,
2008-01-18,-1.10, -0.47, -4.69, 2.20, 1.66, 7.34, repro,
2008-01-19,-2.20, 1.05, -9.23, 2.19, 1.65, 7.17, repro,
2008-01-20,-0.63, 0.77, -14.01, 2.18, 1.64, 7.15, repro,
2008-01-21,-1.51, 1.32, -7.77, 2.16, 1.58, 7.03, repro,
2008-01-22,-2.52, 0.80, -9.57, 2.18, 1.61, 7.22, repro,
2008-01-23,-2.41, 1.53, -6.41, 2.18, 1.63, 7.20, repro,
2008-01-24,-3.46, 2.06, -1.58, 2.14, 1.59, 7.04, repro,
2008-01-25,-2.34, -0.59, -11.10, 2.25, 1.60, 7.22, repro,
2008-01-26,-8.35, 3.13, -12.37, 2.19, 1.58, 7.10, repro,
2008-01-27,-3.60, 1.78, -6.81, 2.19, 1.59, 7.14, repro,
2008-01-28,-4.17, 2.68, 4.29, 2.15, 1.58, 7.09, repro,
2008-01-29,-0.38, -0.89, -2.85, 2.27, 1.72, 7.51, repro,
2008-01-30,-0.14, 1.36, -6.27, 2.31, 1.74, 7.46, repro,
2008-01-31,-1.44, 2.07, -12.09, 2.13, 1.57, 6.93, repro,
2008-02-01,-0.13, 3.35, -17.64, 2.37, 1.70, 7.60, repro,
2008-02-02,-6.37, 1.00, -23.85, 2.16, 1.59, 7.11, repro,
2008-02-03,-5.53, 0.45, -2.78, 2.26, 1.71, 7.53, repro,
2008-02-04,-3.81, -0.89, -7.59, 2.13, 1.56, 7.00, repro,
2008-02-05,-5.99, -3.24, -9.76, 2.30, 1.73, 7.60, repro,
2008-02-06,-6.40, -3.80, -5.60, 2.20, 1.63, 7.23, repro,
2008-02-07,-7.73, -1.92, -1.35, 2.22, 1.61, 7.27, repro,
2008-02-08,-4.23, 0.63, -3.84, 2.13, 1.56, 7.02, repro,
2008-02-09,-2.73, 2.27, -8.66, 2.13, 1.57, 7.03, repro,
2008-02-10,-3.58, 0.97, -11.63, 2.14, 1.57, 7.01, repro,
2008-02-11,-3.02, 3.22, -9.60, 2.13, 1.56, 6.96, repro,
2008-02-12,-1.30, 2.42, -18.07, 2.13, 1.57, 6.98, repro,
2008-02-13,-0.07, 1.65, -7.62, 2.13, 1.58, 6.99, repro,
2008-02-14,-1.25, 1.33, -7.87, 2.18, 1.65, 7.22, repro,
2008-02-15,-2.25, 2.27, -13.08, 2.22, 1.65, 7.36, repro,
2008-02-16,-2.18, 1.83, -9.33, 2.13, 1.58, 7.02, repro,
2008-02-17,-0.35, 0.54, -13.17, 2.16, 1.59, 7.10, repro,
2008-02-18,-1.82, 0.98, -10.25, 2.16, 1.58, 7.07, repro,
2008-02-19,-0.77, 1.71, -11.43, 2.20, 1.66, 7.26, repro,
2008-02-20,-2.45, 1.88, -8.36, 2.15, 1.59, 7.12, repro,
2008-02-21,-2.48, 2.39, -4.02, 2.15, 1.58, 7.05, repro,
2008-02-22,-1.46, 2.05, -6.53, 2.17, 1.59, 7.07, repro,
2008-02-23,-1.63, 1.91, -10.02, 2.15, 1.59, 7.05, repro,
2008-02-24,-2.01, 3.76, -11.60, 2.30, 1.71, 7.71, repro,
2008-02-25,-3.53, 6.94, -11.63, 2.28, 1.71, 7.41, repro,
2008-02-26,-1.53, 2.42, -14.19, 2.16, 1.60, 7.09, repro,
2008-02-27,-2.41, 1.64, -13.49, 2.19, 1.66, 7.20, repro,
2008-02-28,-1.24, 1.94, -13.94, 2.24, 1.70, 7.44, repro,
2008-02-29,-1.17, 1.77, -13.72, 2.18, 1.62, 7.07, repro,
2008-03-01,-1.91, 1.66, -10.68, 2.14, 1.59, 7.04, repro,
2008-03-02,-0.33, -1.25, -16.80, 2.15, 1.58, 7.04, repro,
2008-03-03,-1.08, 0.65, -12.41, 2.20, 1.63, 7.17, repro,
2008-03-04,-0.56, 1.47, -15.89, 2.20, 1.63, 7.16, repro,
2008-03-05,-0.50, 0.90, -12.46, 2.27, 1.75, 7.58, repro,
2008-03-06,-0.36, 0.84, -17.28, 2.15, 1.59, 7.07, repro,
2008-03-07,-0.87, 1.38, -15.69, 2.20, 1.60, 7.12, repro,
2008-03-08,-2.12, 1.67, -8.24, 2.23, 1.68, 7.40, repro,
2008-03-09,-1.60, 1.83, -9.61, 2.25, 1.67, 7.37, repro,
2008-03-10,-1.38, 1.26, -16.18, 2.22, 1.64, 7.26, repro,
2008-03-11,-0.88, 0.99, -16.05, 2.24, 1.65, 7.30, repro,
2008-03-12,-1.08, 0.25, -12.45, 2.23, 1.69, 7.46, repro,
2008-03-13,-2.21, 0.91, -8.00, 2.18, 1.62, 7.27, repro,
2008-03-14,-1.32, 1.06, -7.39, 2.21, 1.62, 7.29, repro,
2008-03-15,-2.18, 2.43, -4.20, 2.19, 1.65, 7.38, repro,
2008-03-16,-1.23, 1.05, -9.75, 2.21, 1.66, 7.43, repro,
2008-03-17,-1.06, 0.61, -13.68, 2.30, 1.83, 7.88, repro,
2008-03-18,-2.65, 1.32, -8.71, 2.19, 1.66, 7.33, repro,
2008-03-19,-2.23, 2.14, -14.57, 2.23, 1.67, 7.39, repro,
2008-03-20,-3.04, 2.71, -9.86, 2.21, 1.63, 7.31, repro,
2008-03-21,-0.88, 2.27, -11.81, 2.22, 1.66, 7.45, repro,
2008-03-22,-2.62, 1.81, -9.45, 2.19, 1.64, 7.25, repro,
2008-03-23,-3.14, 1.81, -17.27, 2.30, 1.76, 7.64, repro,
2008-03-24,-0.90, 3.73, -3.47, 2.20, 1.62, 7.25, repro,
2008-03-25,0.47, 3.49, -11.34, 2.22, 1.65, 7.22, repro,
2008-03-26,1.17, 4.13, -8.48, 2.23, 1.68, 7.33, repro,
2008-03-27,-0.17, 1.66, -10.71, 2.20, 1.63, 7.20, repro,
2008-03-28,-2.16, 3.01, -4.12, 2.23, 1.66, 7.31, repro,
2008-03-29,-1.23, 1.82, 0.64, 2.17, 1.58, 7.10, repro,
2008-03-30,-1.03, 3.03, -4.10, 2.17, 1.58, 7.08, repro,
2008-03-31,-3.35, 1.56, -6.95, 2.17, 1.58, 7.05, repro,
2008-04-01,-2.09, 1.21, -10.07, 2.16, 1.58, 7.02, repro,
2008-04-02,-1.22, 1.52, -11.90, 2.28, 1.61, 7.31, repro,
2008-04-03,-1.77, 2.52, -5.02, 2.21, 1.61, 7.25, repro,
2008-04-04,-2.10, 3.31, -0.72, 2.15, 1.57, 7.01, repro,
2008-04-05,-0.11, -0.44, -4.46, 2.15, 1.57, 7.01, repro,
2008-04-06,-1.41, 2.58, 0.00, 2.15, 1.55, 6.94, repro,
2008-04-07,-1.93, 1.01, -3.62, 2.15, 1.57, 6.99, repro,
2008-04-08,-1.26, 1.90, -4.15, 2.16, 1.56, 7.00, repro,
2008-04-09,-1.36, 1.72, -2.16, 2.24, 1.57, 7.15, repro,
2008-04-10,-0.88, 1.86, -4.41, 2.21, 1.63, 7.20, repro,
2008-04-11,0.15, 0.81, -14.19, 2.15, 1.55, 6.95, repro,
2008-04-12,-2.00, 1.62, -13.59, 2.14, 1.55, 6.94, repro,
2008-04-13,-2.20, 2.75, -15.81, 2.15, 1.55, 6.96, repro,
2008-04-14,-2.61, 3.56, 0.60, 2.14, 1.56, 6.96, repro,
2008-04-15,-2.35, 3.33, -0.98, 2.19, 1.62, 7.11, repro,
2008-04-16,-2.25, 2.57, 0.87, 2.22, 1.68, 7.19, repro,
2008-04-17,-1.10, 2.51, -5.24, 2.22, 1.57, 7.08, repro,
2008-04-18,-1.45, 3.41, -2.57, 2.18, 1.56, 6.94, repro,
2008-04-19,0.43, 4.33, -3.16, 2.15, 1.55, 6.96, repro,
2008-04-20,-0.78, 2.08, -6.16, 2.17, 1.58, 7.05, repro,
2008-04-21,-2.45, 2.44, -5.39, 2.16, 1.56, 6.97, repro,
2008-04-22,-1.78, 2.74, -0.99, 2.17, 1.54, 6.95, repro,
2008-04-23,-0.33, 1.44, -6.83, 2.17, 1.57, 7.07, repro,
2008-04-24,-1.23, 3.95, -0.70, 2.17, 1.56, 7.03, repro,
2008-04-25,-1.04, 2.06, -10.30, 2.16, 1.56, 6.98, repro,
2008-04-26,-2.04, 1.92, -10.01, 2.25, 1.58, 7.08, repro,
2008-04-27,-3.06, 2.64, -12.80, 2.26, 1.58, 7.12, repro,
2008-04-28,-1.54, 2.59, -6.36, 2.25, 1.57, 7.07, repro,
2008-04-29,-1.11, 1.47, -4.44, 2.33, 1.59, 7.25, repro,
2008-04-30,-0.63, 2.43, -2.14, 2.22, 1.59, 7.13, repro,
2008-05-01,-0.94, 1.99, -7.11, 2.21, 1.59, 7.11, repro,
2008-05-02,-2.06, 2.03, -6.86, 2.23, 1.60, 7.16, repro,
2008-05-03,-2.45, 2.88, -5.33, 2.18, 1.55, 6.97, repro,
2008-05-04,-2.07, 2.13, -3.42, 2.18, 1.54, 6.97, repro,
2008-05-05,-1.23, 2.67, -9.02, 2.23, 1.58, 7.13, repro,
2008-05-06,0.35, 1.93, -11.54, 2.21, 1.58, 7.10, repro,
2008-05-07,-0.58, 2.54, -11.11, 2.16, 1.55, 6.91, repro,
2008-05-08,-1.11, 1.45, -2.59, 2.74, 1.89, 8.59, repro,
2008-05-09,-1.98, 2.33, -7.95, 2.19, 1.56, 7.03, repro,
2008-05-10,-1.81, 4.12, -8.66, 2.21, 1.56, 7.03, repro,
2008-05-11,-1.49, 2.01, -9.73, 2.18, 1.56, 7.00, repro,
2008-05-12,-0.91, 2.55, -5.22, 2.22, 1.59, 7.12, repro,
2008-05-13,-2.31, 2.99, -0.60, 2.17, 1.55, 6.92, repro,
2008-05-14,-1.56, 2.46, -6.26, 2.19, 1.56, 6.96, repro,
2008-05-15,-3.54, 3.10, -6.40, 2.18, 1.53, 6.89, repro,
2008-05-16,-2.08, 2.96, -14.36, 2.18, 1.55, 6.98, repro,
2008-05-17,-1.14, 2.77, -6.70, 2.19, 1.56, 7.04, repro,
2008-05-18,-2.22, 3.09, -8.42, 2.26, 1.63, 7.28, repro,
2008-05-19,-3.21, 1.37, -6.16, 2.15, 1.54, 6.89, repro,
2008-05-20,-3.27, 3.17, -0.87, 2.16, 1.54, 6.93, repro,
2008-05-21,-1.84, 3.14, 5.44, 2.16, 1.53, 6.90, repro,
2008-05-22,-2.31, 2.99, 1.17, 2.18, 1.58, 7.12, repro,
2008-05-23,-2.11, 2.65, -5.19, 2.18, 1.58, 7.11, repro,
2008-05-24,-1.66, 2.42, -8.78, 2.16, 1.55, 6.97, repro,
2008-05-25,-3.06, 2.38, -1.92, 2.15, 1.54, 6.92, repro,
2008-05-26,-3.11, 3.64, -0.45, 2.21, 1.61, 7.23, repro,
2008-05-27,-3.60, 5.31, -12.15, 2.16, 1.54, 6.94, repro,
2008-05-28,-1.52, 4.09, -12.59, 2.18, 1.56, 7.04, repro,
2008-05-29,-1.16, 2.54, -8.14, 2.19, 1.59, 7.09, repro,
2008-05-30,-2.74, 1.81, -10.17, 2.15, 1.56, 6.97, repro,
2008-05-31,-1.50, 3.78, -2.93, 2.16, 1.54, 6.96, repro,
2008-06-01,-2.57, 5.10, -6.19, 2.15, 1.55, 6.98, repro,
2008-06-02,-2.57, 2.88, -8.05, 2.17, 1.57, 7.05, repro,
2008-06-03,-1.08, 2.49, -6.98, 2.24, 1.60, 7.24, repro,
2008-06-04,-2.39, 3.14, 2.25, 2.15, 1.55, 6.96, repro,
2008-06-05,-2.60, 3.17, 2.02, 2.14, 1.54, 6.92, repro,
2008-06-06,-1.06, 4.60, -0.30, 2.18, 1.57, 7.04, repro,
2008-06-07,-2.42, 2.73, -0.69, 2.21, 1.62, 7.13, repro,
2008-06-08,-1.74, 3.84, -1.17, 2.22, 1.60, 7.09, repro,
2008-06-09,-2.44, 3.88, -3.88, 2.28, 1.60, 7.21, repro,
2008-06-10,-1.34, -0.19, -6.10, 2.18, 1.56, 7.01, repro,
2008-06-11,-1.76, 2.77, -6.62, 2.16, 1.57, 6.98, repro,
2008-06-12,-1.09, 2.80, -9.20, 2.16, 1.57, 7.00, repro,
2008-06-13,-1.91, 3.79, -10.55, 2.17, 1.56, 7.00, repro,
2008-06-14,1.67, 2.71, -4.99, 2.23, 1.58, 7.10, repro,
2008-06-15,-0.72, 3.26, -5.22, 2.22, 1.58, 7.13, repro,
2008-06-16,-0.31, 2.25, -7.65, 2.16, 1.56, 7.00, repro,
2008-06-17,-0.18, 2.83, -9.05, 2.15, 1.55, 6.95, repro,
2008-06-18,-0.37, 2.35, -9.20, 2.17, 1.56, 7.03, repro,
2008-06-19,-1.94, 2.56, -12.74, 2.23, 1.64, 7.33, repro,
2008-06-20,0.42, 1.22, -8.81, 2.17, 1.55, 6.95, repro,
2008-06-21,-1.72, 3.32, -9.94, 2.16, 1.55, 6.97, repro,
2008-06-22,-1.30, 3.86, -2.39, 2.15, 1.56, 6.96, repro,
2008-06-23,-0.80, 2.26, -2.54, 2.14, 1.54, 6.85, repro,
2008-06-24,-0.41, 1.67, -9.82, 2.17, 1.57, 7.02, repro,
2008-06-25,1.49, 5.57, -0.83, 2.19, 1.56, 6.99, repro,
2008-06-26,0.09, 4.21, 0.22, 2.19, 1.59, 7.08, repro,
2008-06-27,-0.97, 2.35, -11.43, 2.15, 1.55, 6.90, repro,
2008-06-28,-0.83, 3.21, -10.50, 2.19, 1.62, 7.11, repro,
2008-06-29,-1.21, 4.44, -13.13, 2.16, 1.57, 6.98, repro,
2008-06-30,-0.20, 2.72, -10.85, 2.25, 1.65, 7.30, repro,
2008-07-01,-0.52, 1.72, -11.11, 2.17, 1.57, 7.02, repro,
2008-07-02,-0.87, 2.24, -9.22, 2.15, 1.55, 6.94, repro,
2008-07-03,-0.91, 3.73, 0.08, 2.14, 1.55, 6.91, repro,
2008-07-04,1.26, 4.00, -1.53, 2.16, 1.55, 6.95, repro,
2008-07-05,2.12, 3.77, -2.46, 2.19, 1.56, 7.06, repro,
2008-07-06,-1.51, 3.10, 0.16, 2.18, 1.55, 6.95, repro,
2008-07-07,-1.77, 1.50, -2.44, 2.22, 1.62, 7.18, repro,
2008-07-08,-0.56, 1.89, -9.53, 2.19, 1.58, 7.06, repro,
2008-07-09,-1.25, 1.78, -2.63, 2.17, 1.55, 6.95, repro,
2008-07-10,-1.19, 2.93, 1.89, 2.24, 1.58, 7.17, repro,
2008-07-11,2.07, 1.38, -5.22, 2.29, 1.69, 7.40, repro,
2008-07-12,0.38, 1.21, -7.23, 2.16, 1.56, 6.98, repro,
2008-07-13,0.36, 1.57, -4.17, 2.19, 1.62, 7.09, repro,
2008-07-14,-1.95, 3.49, -1.19, 2.16, 1.56, 6.98, repro,
2008-07-15,0.51, 2.75, -5.50, 2.20, 1.61, 7.12, repro,
2008-07-16,-0.20, 4.31, 4.02, 2.20, 1.59, 7.18, repro,
2008-07-17,1.91, 2.14, 6.65, 2.21, 1.60, 7.20, repro,
2008-07-18,3.09, 4.31, 1.55, 2.30, 1.61, 7.36, repro,
2008-07-19,0.21, 0.81, -5.88, 2.22, 1.60, 7.18, repro,
2008-07-20,0.97, 2.68, 2.08, 2.16, 1.55, 7.00, repro,
2008-07-21,-0.27, 2.11, 2.40, 2.20, 1.58, 7.11, repro,
2008-07-22,0.17, 2.75, 0.24, 2.40, 1.72, 7.75, repro,
2008-07-23,-0.14, -0.13, 0.08, 2.20, 1.58, 7.08, repro,
2008-07-24,2.91, 3.29, -6.00, 2.15, 1.55, 6.94, repro,
2008-07-25,1.16, 1.43, -4.39, 2.15, 1.56, 6.96, repro,
2008-07-26,2.14, 3.19, -6.32, 2.21, 1.59, 7.20, repro,
2008-07-27,2.85, 2.67, 8.34, 2.16, 1.56, 7.00, repro,
2008-07-28,-0.44, 0.58, 12.55, 2.24, 1.57, 7.11, repro,
2008-07-29,-2.18, 2.26, 5.53, 2.19, 1.56, 7.06, repro,
2008-07-30,0.17, 5.59, 6.72, 2.20, 1.58, 7.11, repro,
2008-07-31,0.03, 1.98, 8.21, 2.15, 1.55, 6.96, repro,
2008-08-01,-0.04, 4.40, 13.19, 2.20, 1.61, 7.15, repro,
2008-08-02,1.62, 4.32, 7.55, 2.17, 1.55, 7.02, repro,
2008-08-03,2.56, 1.69, 7.42, 2.18, 1.58, 7.11, repro,
2008-08-04,0.12, 2.62, -1.85, 2.13, 1.54, 6.86, repro,
2008-08-05,-0.60, 1.56, 3.19, 2.16, 1.56, 6.98, repro,
2008-08-06,0.83, 3.84, -0.17, 2.21, 1.58, 7.07, repro,
2008-08-07,-1.63, 2.62, 2.62, 2.28, 1.65, 7.39, repro,
2008-08-08,-0.73, 2.26, -0.21, 2.23, 1.62, 7.20, repro,
2008-08-09,-1.56, 3.45, 3.90, 2.20, 1.57, 7.00, repro,
2008-08-10,1.80, 2.29, 5.50, 2.19, 1.56, 6.98, repro,
2008-08-11,0.08, 0.85, -5.62, 2.18, 1.57, 7.02, repro,
2008-08-12,-1.06, 1.41, -0.55, 2.19, 1.56, 7.01, repro,
2008-08-13,0.23, 0.86, 2.25, 2.20, 1.57, 7.07, repro,
2008-08-14,-1.02, 1.45, -1.45, 2.20, 1.58, 7.03, repro,
2008-08-15,-0.30, 1.83, -0.87, 2.19, 1.56, 6.98, repro,
2008-08-16,-0.53, 1.59, -3.13, 2.19, 1.57, 7.00, repro,
2008-08-17,-0.62, 1.43, 0.12, 2.20, 1.58, 7.07, repro,
2008-08-18,0.14, 1.38, 4.62, 2.21, 1.58, 7.12, repro,
2008-08-19,0.64, 0.17, 2.14, 2.20, 1.57, 7.03, repro,
2008-08-20,-1.19, 2.99, 13.38, 2.21, 1.58, 7.03, repro,
2008-08-21,3.74, 1.62, 4.72, 2.21, 1.59, 7.06, repro,
2008-08-22,-0.71, 1.04, 1.43, 2.19, 1.57, 7.01, repro,
2008-08-23,0.42, 1.66, 0.54, 2.21, 1.57, 7.08, repro,
2008-08-24,-0.39, 1.63, 1.66, 2.21, 1.59, 7.12, repro,
2008-08-25,0.48, 1.89, 5.59, 2.22, 1.56, 6.99, repro,
2008-08-26,-0.49, -0.40, 7.94, 2.21, 1.57, 7.02, repro,
2008-08-27,-0.68, -1.30, 5.19, 2.21, 1.59, 7.10, repro,
2008-08-28,-0.93, 0.78, 4.21, 2.30, 1.62, 7.32, repro,
2008-08-29,-0.19, 0.35, -3.17, 2.23, 1.60, 7.19, repro,
2008-08-30,-1.20, -1.09, 3.43, 2.22, 1.59, 7.13, repro,
2008-08-31,0.56, 2.13, 8.28, 2.20, 1.59, 7.07, repro,
2008-09-01,-0.96, -0.08, 4.91, 2.23, 1.60, 7.16, repro,
2008-09-02,0.65, 2.56, -5.66, 2.21, 1.60, 7.12, repro,
2008-09-03,-1.83, 3.54, -0.04, 2.32, 1.63, 7.40, repro,
2008-09-04,0.84, 1.31, 2.60, 2.36, 1.67, 7.56, repro,
2008-09-05,-0.79, 0.87, -3.57, 2.26, 1.63, 7.28, repro,
2008-09-06,-0.23, 1.37, 1.20, 2.21, 1.59, 7.07, repro,
2008-09-07,-0.31, 1.28, 1.92, 2.25, 1.62, 7.24, repro,
2008-09-08,0.29, 1.94, -1.15, 2.26, 1.63, 7.31, repro,
2008-09-09,-0.38, 2.10, -0.41, 2.32, 1.63, 7.34, repro,
2008-09-10,1.09, 0.13, 7.20, 2.25, 1.63, 7.25, repro,
2008-09-11,0.09, 1.70, 3.58, 2.33, 1.71, 7.59, repro,
2008-09-12,0.25, 0.79, 2.80, 2.40, 1.72, 7.69, repro,
2008-09-13,-0.08, 2.34, -0.20, 2.25, 1.62, 7.24, repro,
2008-09-14,0.24, 1.71, -0.15, 2.30, 1.65, 7.42, repro,
2008-09-15,0.06, 1.55, -1.95, 2.25, 1.63, 7.28, repro,
2008-09-16,-0.33, 1.77, -0.48, 2.23, 1.61, 7.22, repro,
2008-09-17,0.17, 2.52, -4.18, 2.34, 1.66, 7.38, repro,
2008-09-18,-0.51, 1.80, -2.41, 2.23, 1.61, 7.16, repro,
2008-09-19,-0.39, 1.26, -2.20, 2.19, 1.55, 6.98, repro,
2008-09-20,0.15, 0.09, -4.99, 2.21, 1.57, 7.07, repro,
2008-09-21,-0.50, 1.04, 2.28, 2.21, 1.58, 7.10, repro,
2008-09-22,-0.52, 0.11, 6.41, 2.17, 1.56, 6.92, repro,
2008-09-23,-1.67, 1.47, -2.87, 2.19, 1.57, 7.01, repro,
2008-09-24,-1.62, 2.38, -0.31, 2.29, 1.65, 7.35, repro,
2008-09-25,-0.28, 2.95, 3.15, 2.20, 1.56, 7.04, repro,
2008-09-26,0.84, 2.30, -0.92, 2.19, 1.56, 7.01, repro,
2008-09-27,0.24, 0.96, 1.61, 2.24, 1.61, 7.18, repro,
2008-09-28,0.33, 1.60, -4.14, 2.19, 1.57, 7.01, repro,
2008-09-29,0.02, 2.22, -9.02, 2.24, 1.61, 7.16, repro,
2008-09-30,-0.25, 1.85, -1.77, 2.20, 1.56, 7.03, repro,
2008-10-01,-1.76, 1.02, -2.73, 2.20, 1.56, 7.03, repro,
2008-10-02,-1.39, 1.73, 0.52, 2.23, 1.60, 7.12, repro,
2008-10-03,-0.33, -0.53, -3.09, 2.29, 1.66, 7.35, repro,
2008-10-04,-0.34, 1.27, -2.76, 2.24, 1.58, 7.11, repro,
2008-10-05,-0.46, 1.69, 0.78, 2.23, 1.57, 7.02, repro,
2008-10-06,0.52, 0.42, -3.99, 2.25, 1.56, 7.11, repro,
2008-10-07,-0.81, 1.24, -1.57, 2.22, 1.56, 7.08, repro,
2008-10-08,-1.38, 2.17, -1.12, 2.23, 1.60, 7.15, repro,
2008-10-09,-1.17, 2.18, 2.95, 2.14, 1.54, 6.86, repro,
2008-10-10,-1.22, 2.57, -1.21, 2.15, 1.54, 6.90, repro,
2008-10-11,-2.11, 0.19, -4.57, 2.20, 1.60, 7.03, repro,
2008-10-12,-2.25, 1.37, -0.99, 2.15, 1.54, 6.91, repro,
2008-10-13,-1.93, 1.45, -8.00, 2.17, 1.55, 6.98, repro,
2008-10-14,-1.20, 1.68, -9.78, 2.16, 1.54, 6.88, repro,
2008-10-15,-1.01, 1.73, -9.05, 2.26, 1.59, 7.24, repro,
2008-10-16,-0.58, 1.96, -7.09, 2.21, 1.55, 7.05, repro,
2008-10-17,-1.84, 2.21, -10.60, 2.15, 1.53, 6.93, repro,
2008-10-18,-1.15, 1.17, -3.39, 2.17, 1.55, 6.99, repro,
2008-10-19,-1.30, 0.59, -4.44, 2.24, 1.56, 7.15, repro,
2008-10-20,-0.50, 2.39, -2.01, 2.15, 1.54, 6.93, repro,
2008-10-21,-1.17, 1.76, 2.33, 2.16, 1.56, 7.01, repro,
2008-10-22,-0.35, 1.14, -12.75, 2.14, 1.53, 6.90, repro,
2008-10-23,-1.94, 1.69, -3.70, 2.16, 1.55, 6.96, repro,
2008-10-24,-0.95, 1.74, -2.06, 2.15, 1.54, 6.93, repro,
2008-10-25,-1.34, 1.57, 0.40, 2.16, 1.54, 6.94, repro,
2008-10-26,1.01, 0.82, -9.34, 2.15, 1.55, 6.96, repro,
2008-10-27,-0.79, 1.33, -10.55, 2.15, 1.55, 6.98, repro,
2008-10-28,-0.10, 1.85, -12.52, 2.26, 1.56, 7.02, repro,
2008-10-29,-0.85, 2.01, -8.79, 2.24, 1.57, 7.01, repro,
2008-10-30,-1.04, 0.79, -6.77, 2.17, 1.54, 6.93, repro,
2008-10-31,0.09, 1.58, -8.49, 2.25, 1.60, 7.25, repro,
2008-11-01,-0.16, 1.25, -5.58, 2.16, 1.57, 7.05, repro,
2008-11-02,-1.00, 1.30, -1.25, 2.17, 1.58, 7.09, repro,
2008-11-03,-1.54, -0.53, -5.14, 2.20, 1.62, 7.11, repro,
2008-11-04,-0.22, 0.63, -15.68, 2.16, 1.55, 6.94, repro,
2008-11-05,-0.24, 0.57, -1.35, 2.20, 1.57, 7.07, repro,
2008-11-06,-1.32, 1.82, -5.20, 2.19, 1.57, 7.08, repro,
2008-11-07,-1.37, 1.26, -6.53, 2.17, 1.57, 7.02, repro,
2008-11-08,-1.79, 2.85, -4.46, 2.19, 1.60, 7.16, repro,
2008-11-09,-1.88, 0.78, 0.62, 2.19, 1.59, 7.17, repro,
2008-11-10,-1.04, 0.18, -1.50, 2.26, 1.65, 7.28, repro,
2008-11-11,-2.75, 1.08, -1.42, 2.31, 1.68, 7.66, repro,
2008-11-12,-1.64, 0.70, 4.98, 2.16, 1.55, 6.92, repro,
2008-11-13,-0.66, 0.17, -2.49, 2.22, 1.60, 7.08, repro,
2008-11-14,-1.63, 2.13, 3.20, 2.25, 1.68, 7.40, repro,
2008-11-15,-1.73, 0.09, -12.73, 2.26, 1.67, 7.35, repro,
