PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7636372101 North Latitude, -150.8905588650 East Longitude, 631.46168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-21,-1.10, 2.75, -4.09, 2.25, 1.50, 7.02, repro,
2011-01-22,-2.60, 1.37, -2.96, 2.32, 1.52, 7.11, repro,
2011-01-23,-3.06, 2.74, 5.15, 2.27, 1.51, 7.10, repro,
2011-01-24,-5.52, 7.87, -1.31, 2.26, 1.51, 7.10, repro,
2011-01-25,-2.02, 4.91, -1.40, 2.26, 1.51, 7.06, repro,
2011-01-26,-1.64, 2.79, 3.41, 2.37, 1.57, 7.54, repro,
2011-01-27,-2.84, 4.12, -8.65, 2.24, 1.50, 7.04, repro,
2011-01-28,-0.04, 1.96, -12.91, 2.26, 1.51, 7.09, repro,
2011-01-29,1.03, 2.33, -11.63, 2.28, 1.52, 7.15, repro,
2011-01-30,3.01, 4.02, -16.76, 2.29, 1.52, 7.24, repro,
2011-01-31,-2.06, 10.07, -5.60, 2.26, 1.51, 7.10, repro,
2011-02-01,-4.62, 2.87, -6.98, 2.24, 1.51, 7.01, repro,
2011-02-02,-2.60, 1.27, -2.73, 2.24, 1.51, 7.01, repro,
2011-02-03,-2.41, 1.56, -1.70, 2.25, 1.50, 7.04, repro,
2011-02-04,-2.82, 3.96, -14.20, 2.32, 1.54, 7.25, repro,
2011-02-05,-3.42, 3.65, -13.55, 2.32, 1.55, 7.23, repro,
2011-02-06,-2.44, 8.78, -15.95, 2.29, 1.53, 7.18, repro,
2011-02-07,-2.98, 4.35, -18.82, 2.23, 1.50, 7.00, repro,
2011-02-08,-4.56, 7.08, -16.61, 2.33, 1.56, 7.37, repro,
2011-02-09,-4.39, 4.51, -6.02, 2.26, 1.51, 7.09, repro,
2011-02-10,-2.53, 3.38, -9.00, 2.27, 1.51, 7.10, repro,
2011-02-11,-3.21, 3.55, -6.25, 2.25, 1.52, 7.09, repro,
2011-02-12,-4.20, 4.76, -3.58, 2.31, 1.53, 7.14, repro,
2011-02-13,-4.75, 4.59, -2.90, 2.25, 1.50, 7.06, repro,
2011-02-14,-4.44, 4.05, -8.65, 2.25, 1.51, 7.04, repro,
2011-02-15,-3.08, 2.89, -9.89, 2.31, 1.55, 7.24, repro,
2011-02-16,-3.36, 4.14, -12.04, 2.29, 1.55, 7.22, repro,
2011-02-17,-3.79, 4.26, -11.98, 2.25, 1.52, 7.05, repro,
2011-02-18,-3.76, 4.50, -10.12, 2.25, 1.52, 7.07, repro,
2011-02-19,-4.36, 4.19, -11.63, 2.25, 1.51, 7.06, repro,
2011-02-20,-2.95, 6.23, -17.28, 2.27, 1.51, 7.09, repro,
2011-02-21,-5.06, 9.57, -10.04, 2.24, 1.50, 7.01, repro,
2011-02-22,-4.18, 4.97, -18.62, 2.29, 1.53, 7.18, repro,
2011-02-23,-3.76, 4.74, -28.43, 2.35, 1.55, 7.34, repro,
2011-02-24,-2.05, 4.87, -21.61, 2.25, 1.52, 7.07, repro,
2011-02-25,-3.62, 5.86, -20.32, 2.24, 1.52, 7.07, repro,
2011-02-26,-3.96, 7.32, -7.99, 2.25, 1.50, 7.03, repro,
2011-02-27,-0.93, 3.75, -13.28, 2.23, 1.51, 7.01, repro,
2011-02-28,-1.12, 3.32, -9.45, 2.23, 1.50, 6.99, repro,
2011-03-01,-3.35, 3.48, -18.17, 2.28, 1.54, 7.17, repro,
2011-03-02,-4.40, 4.44, -11.38, 2.24, 1.51, 7.03, repro,
2011-03-03,-5.25, 5.15, -12.19, 2.26, 1.51, 7.09, repro,
2011-03-04,-3.57, 4.87, -17.59, 2.23, 1.50, 6.98, repro,
2011-03-05,-3.60, 5.78, -16.29, 2.23, 1.51, 7.00, repro,
2011-03-06,-4.53, 6.33, -21.68, 2.23, 1.50, 6.97, repro,
2011-03-07,-5.97, 3.47, -11.60, 2.27, 1.51, 7.07, repro,
2011-03-08,-4.06, 4.96, -13.24, 2.25, 1.51, 7.05, repro,
2011-03-09,-3.73, 5.44, -12.77, 2.24, 1.52, 7.07, repro,
2011-03-10,-4.29, 5.35, -10.79, 2.27, 1.53, 7.10, repro,
2011-03-11,-4.43, 5.78, -14.44, 2.25, 1.51, 7.02, repro,
2011-03-12,-4.02, 4.91, -10.85, 2.24, 1.51, 7.00, repro,
2011-03-13,-5.45, 5.73, -8.43, 2.26, 1.53, 7.11, repro,
2011-03-14,-4.86, 5.22, -7.77, 2.31, 1.54, 7.26, repro,
2011-03-15,-4.88, 5.37, -6.24, 2.25, 1.51, 7.07, repro,
2011-03-16,-4.74, 5.73, -0.04, 2.27, 1.54, 7.14, repro,
2011-03-17,-4.19, 4.86, -6.35, 2.27, 1.54, 7.15, repro,
2011-03-18,-3.24, 4.54, -10.83, 2.31, 1.56, 7.22, repro,
2011-03-19,-2.32, 5.01, -13.46, 2.38, 1.60, 7.48, repro,
2011-03-20,-2.78, 4.49, -6.17, 2.24, 1.52, 7.05, repro,
2011-03-21,-1.66, 6.19, -9.54, 2.28, 1.54, 7.16, repro,
2011-03-22,-3.14, 4.18, -5.62, 2.27, 1.54, 7.12, repro,
2011-03-23,-3.97, 5.23, -13.80, 2.24, 1.52, 7.05, repro,
2011-03-24,-3.62, 4.73, -9.82, 2.26, 1.53, 7.11, repro,
2011-03-25,-4.67, 5.61, -6.75, 2.23, 1.51, 7.04, repro,
2011-03-26,-4.53, 5.65, -7.83, 2.21, 1.50, 6.95, repro,
2011-03-27,-4.39, 5.68, -9.58, 2.21, 1.51, 6.97, repro,
2011-03-28,-5.16, 5.33, -4.14, 2.23, 1.51, 7.01, repro,
2011-03-29,-1.85, 7.85, -7.38, 2.25, 1.52, 7.08, repro,
2011-03-30,-5.14, 6.55, -4.96, 2.23, 1.51, 7.05, repro,
2011-03-31,-4.47, 6.50, -3.53, 2.22, 1.50, 6.99, repro,
2011-04-01,-4.00, 6.47, -10.72, 2.23, 1.52, 7.02, repro,
2011-04-02,-3.62, 7.99, -6.76, 2.23, 1.51, 6.97, repro,
2011-04-03,-6.52, 11.89, 1.01, 2.26, 1.53, 7.11, repro,
2011-04-04,-4.74, 7.07, -6.55, 2.26, 1.53, 7.13, repro,
2011-04-05,-3.68, 5.59, -0.90, 2.29, 1.55, 7.09, repro,
2011-04-06,-3.94, 6.63, -10.17, 2.34, 1.57, 7.23, repro,
2011-04-07,-5.76, 5.41, -5.74, 2.21, 1.51, 6.97, repro,
2011-04-08,-4.17, 7.14, -8.90, 2.26, 1.52, 7.09, repro,
2011-04-09,-5.62, 5.46, -2.31, 2.27, 1.53, 7.19, repro,
2011-04-10,-4.69, 7.38, -11.26, 2.30, 1.54, 7.22, repro,
2011-04-11,-4.08, 6.47, -11.33, 2.35, 1.53, 7.26, repro,
2011-04-12,-4.61, 6.68, -13.03, 2.39, 1.55, 7.34, repro,
2011-04-13,-3.72, 6.27, -10.49, 2.23, 1.50, 6.99, repro,
2011-04-14,-3.85, 6.55, -13.68, 2.25, 1.53, 7.10, repro,
2011-04-15,-2.39, 6.77, -15.57, 2.26, 1.53, 7.10, repro,
2011-04-16,-2.36, 5.90, -15.30, 2.23, 1.51, 7.02, repro,
2011-04-17,-2.90, 6.91, -17.88, 2.21, 1.50, 6.95, repro,
2011-04-18,-4.22, 7.85, -23.34, 2.25, 1.51, 7.03, repro,
2011-04-19,-3.73, 8.03, -18.32, 2.23, 1.52, 7.06, repro,
2011-04-20,-3.63, 6.24, -14.28, 2.26, 1.54, 7.17, repro,
2011-04-21,-1.79, 6.54, -10.10, 2.25, 1.56, 7.38, repro,
2011-04-22,0.51, 12.12, -18.29, 2.22, 1.51, 7.04, repro,
2011-04-23,-2.13, 12.62, -1.12, 2.21, 1.49, 6.95, repro,
2011-04-24,-5.69, 16.77, 8.12, 2.26, 1.51, 7.06, repro,
2011-04-25,-3.87, 7.28, -10.27, 2.26, 1.54, 7.17, repro,
2011-04-26,-3.06, 6.44, -1.89, 2.23, 1.51, 7.05, repro,
2011-04-27,-3.50, 6.49, -11.08, 2.22, 1.51, 7.03, repro,
2011-04-28,-9.52, 8.86, -36.78, 7.35, 5.16, 22.22, repro,
2011-04-29,-2.39, 6.76, -16.80, 2.28, 1.54, 7.10, repro,
2011-04-30,-0.00, 10.01, -26.30, 2.26, 1.53, 7.13, repro,
2011-05-01,-3.18, 5.86, -15.85, 2.25, 1.52, 7.10, repro,
2011-05-02,-2.07, 7.04, -13.72, 2.25, 1.53, 7.13, repro,
2011-05-03,-3.28, 6.83, -16.04, 2.26, 1.52, 7.05, repro,
2011-05-04,-3.67, 5.98, -17.55, 2.27, 1.51, 7.02, repro,
2011-05-05,-3.41, 6.88, -13.41, 2.29, 1.56, 7.25, repro,
2011-05-06,-4.66, 7.50, -14.94, 2.29, 1.56, 7.33, repro,
2011-05-07,-1.96, 6.99, -10.53, 2.29, 1.54, 7.19, repro,
2011-05-08,-2.64, 7.11, -14.42, 2.27, 1.53, 7.13, repro,
2011-05-09,-3.51, 6.83, -10.28, 2.27, 1.52, 7.11, repro,
2011-05-10,-4.05, 5.76, -13.61, 2.27, 1.53, 7.14, repro,
2011-05-11,-6.11, 6.22, -8.44, 2.23, 1.51, 7.01, repro,
2011-05-12,-2.90, 5.39, -18.45, 2.23, 1.51, 7.06, repro,
2011-05-13,-2.09, 5.45, -14.00, 2.24, 1.51, 7.08, repro,
2011-05-14,-2.08, 6.10, -13.77, 2.30, 1.55, 7.31, repro,
2011-05-15,-4.15, 5.78, -9.16, 2.27, 1.54, 7.11, repro,
2011-05-16,-5.69, 3.78, -10.48, 2.29, 1.56, 7.18, repro,
2011-05-17,-2.96, 9.01, -9.00, 2.30, 1.54, 7.16, repro,
2011-05-18,2.07, 6.34, -14.14, 2.27, 1.53, 7.11, repro,
2011-05-19,-4.16, 8.30, -13.82, 2.32, 1.55, 7.26, repro,
2011-05-20,-3.49, 8.07, -19.23, 2.31, 1.54, 7.24, repro,
2011-05-21,0.91, 1.49, -7.28, 2.28, 1.54, 7.13, repro,
2011-05-22,-2.55, 8.96, -8.72, 2.28, 1.54, 7.14, repro,
2011-05-23,2.00, 7.61, -16.23, 2.26, 1.53, 7.10, repro,
2011-05-24,-2.34, 4.46, -4.27, 2.27, 1.53, 7.11, repro,
2011-05-25,-1.43, 8.93, -24.17, 2.29, 1.56, 7.21, repro,
2011-05-26,-5.41, 8.43, -9.19, 2.28, 1.54, 7.11, repro,
2011-05-27,-5.88, 7.24, -2.57, 2.28, 1.54, 7.11, repro,
2011-05-28,-6.23, 4.94, -12.11, 2.41, 1.62, 7.42, repro,
2011-05-29,-3.60, 5.93, -8.12, 2.28, 1.54, 7.17, repro,
2011-05-30,-3.53, 6.17, -10.78, 2.28, 1.54, 7.15, repro,
2011-05-31,-3.50, 5.45, -7.08, 2.29, 1.55, 7.15, repro,
2011-06-01,1.05, 2.80, -5.19, 2.30, 1.55, 7.19, repro,
2011-06-02,-4.91, 6.85, -9.32, 2.27, 1.53, 7.06, repro,
2011-06-03,-0.20, 4.33, -4.94, 2.30, 1.54, 7.18, repro,
2011-06-04,-1.08, 3.88, -7.36, 2.27, 1.54, 7.14, repro,
2011-06-05,-3.54, 6.80, -11.96, 2.29, 1.55, 7.15, repro,
2011-06-06,-3.14, 6.12, -9.37, 2.28, 1.54, 7.11, repro,
2011-06-07,-5.62, 6.51, -15.41, 2.31, 1.56, 7.30, repro,
2011-06-08,-3.08, 6.77, -8.05, 2.29, 1.54, 7.15, repro,
2011-06-09,-3.36, 5.52, -9.22, 2.27, 1.54, 7.15, repro,
2011-06-10,-1.99, 5.01, -4.15, 2.27, 1.54, 7.10, repro,
2011-06-11,-3.82, 5.29, -3.21, 2.29, 1.54, 7.14, repro,
2011-06-12,-3.98, 5.75, -3.18, 2.28, 1.53, 7.08, repro,
2011-06-13,-4.03, 6.01, -7.01, 2.28, 1.52, 7.09, repro,
2011-06-14,-3.88, 6.28, -8.83, 2.27, 1.54, 7.15, repro,
2011-06-15,-2.39, 5.50, -8.19, 2.25, 1.54, 7.10, repro,
2011-06-16,-3.70, 6.11, -13.62, 2.29, 1.54, 7.15, repro,
2011-06-17,-4.46, 6.30, -8.99, 2.27, 1.53, 7.06, repro,
2011-06-18,-4.84, 5.31, -5.88, 2.26, 1.53, 7.05, repro,
2011-06-19,-3.26, 6.35, -6.85, 2.29, 1.54, 7.14, repro,
2011-06-20,-3.05, 6.30, -10.55, 2.26, 1.54, 7.10, repro,
2011-06-21,-2.98, 5.68, -7.94, 2.26, 1.54, 7.07, repro,
2011-06-22,-3.38, 5.78, -8.56, 2.27, 1.54, 7.09, repro,
2011-06-23,-3.69, 5.19, -2.70, 2.27, 1.53, 7.07, repro,
2011-06-24,-2.69, 6.03, -7.25, 2.29, 1.53, 7.10, repro,
2011-06-25,-3.07, 6.89, -1.74, 2.26, 1.54, 7.11, repro,
2011-06-26,-4.10, 6.83, -7.78, 2.25, 1.54, 7.10, repro,
2011-06-27,-3.52, 5.68, 1.36, 2.27, 1.54, 7.11, repro,
2011-06-28,-4.08, 5.80, 2.46, 2.25, 1.52, 7.03, repro,
2011-06-29,-4.98, 6.29, -4.47, 2.27, 1.53, 7.11, repro,
2011-06-30,-5.09, 6.50, 3.59, 2.28, 1.54, 7.14, repro,
2011-07-01,-4.32, 6.00, 2.15, 2.26, 1.54, 7.12, repro,
2011-07-02,-2.93, 5.35, -1.23, 2.28, 1.54, 7.13, repro,
2011-07-03,-4.41, 5.65, 0.59, 2.27, 1.53, 7.08, repro,
2011-07-04,-3.73, 5.19, -4.42, 2.26, 1.52, 7.05, repro,
2011-07-05,-5.03, 6.39, -10.61, 2.27, 1.54, 7.13, repro,
2011-07-06,-2.13, 6.04, -10.50, 2.28, 1.54, 7.13, repro,
2011-07-07,-2.12, 5.66, -12.39, 2.26, 1.54, 7.11, repro,
2011-07-08,-1.50, 5.82, -4.46, 2.28, 1.54, 7.17, repro,
2011-07-09,-3.08, 5.88, -6.78, 2.26, 1.53, 7.08, repro,
2011-07-10,-4.24, 6.37, -5.19, 2.25, 1.53, 7.07, repro,
2011-07-11,-4.92, 5.78, -8.50, 2.27, 1.54, 7.09, repro,
2011-07-12,-3.17, 4.99, -10.79, 2.27, 1.55, 7.14, repro,
2011-07-13,-2.86, 5.05, -2.02, 2.28, 1.55, 7.17, repro,
2011-07-14,-4.09, 5.55, -2.34, 2.26, 1.53, 7.08, repro,
2011-07-15,-4.73, 6.05, 1.64, 2.25, 1.53, 7.08, repro,
2011-07-16,-4.03, 5.80, 2.92, 2.26, 1.53, 7.06, repro,
2011-07-17,-4.19, 5.41, 3.18, 2.28, 1.53, 7.11, repro,
2011-07-18,-4.89, 5.68, 0.80, 2.29, 1.54, 7.17, repro,
2011-07-19,-4.07, 5.95, 3.73, 2.29, 1.54, 7.16, repro,
2011-07-20,-4.37, 6.71, 0.81, 2.26, 1.53, 7.10, repro,
2011-07-21,-5.23, 6.08, -3.57, 2.26, 1.53, 7.07, repro,
2011-07-22,-4.03, 5.94, -6.85, 2.27, 1.53, 7.05, repro,
2011-07-23,-3.90, 5.40, 3.25, 2.26, 1.53, 7.12, repro,
2011-07-24,-2.46, 6.24, -3.96, 2.28, 1.54, 7.14, repro,
2011-07-25,-3.58, 6.11, 1.94, 2.27, 1.53, 7.14, repro,
2011-07-26,-3.37, 6.52, 1.99, 2.24, 1.52, 7.04, repro,
2011-07-27,-4.25, 5.69, -3.36, 2.25, 1.52, 7.04, repro,
2011-07-28,-5.47, 6.36, -10.31, 2.32, 1.54, 7.20, repro,
2011-07-29,-5.28, 6.45, -11.94, 2.28, 1.54, 7.14, repro,
2011-07-30,-5.01, 6.51, -1.27, 2.28, 1.54, 7.16, repro,
2011-07-31,-4.70, 6.54, 0.17, 2.25, 1.52, 7.07, repro,
2011-08-01,-2.47, 6.39, -4.05, 2.24, 1.52, 7.04, repro,
2011-08-02,-3.16, 6.89, 2.53, 2.27, 1.54, 7.13, repro,
2011-08-03,-4.23, 10.49, -7.69, 2.41, 1.60, 7.52, repro,
2011-08-04,-5.47, 5.31, -0.23, 2.27, 1.54, 7.14, repro,
2011-08-05,-5.74, 4.60, 3.49, 2.28, 1.53, 7.15, repro,
2011-08-06,-4.96, 5.39, -1.97, 2.27, 1.53, 7.15, repro,
2011-08-07,-5.55, 6.43, -1.68, 2.26, 1.54, 7.11, repro,
2011-08-08,-6.36, 6.55, -5.24, 2.27, 1.54, 7.12, repro,
2011-08-09,-5.51, 5.71, -2.89, 2.25, 1.53, 7.07, repro,
2011-08-10,-5.08, 6.40, -1.81, 2.29, 1.54, 7.15, repro,
2011-08-11,-6.55, 6.16, -2.71, 2.38, 1.61, 7.40, repro,
2011-08-12,-5.04, 6.11, -3.79, 2.36, 1.61, 7.38, repro,
2011-08-13,-4.77, 6.00, -1.64, 2.32, 1.57, 7.28, repro,
2011-08-14,-4.74, 6.23, -4.61, 2.31, 1.55, 7.24, repro,
2011-08-15,-4.06, 6.35, 4.73, 2.31, 1.55, 7.21, repro,
2011-08-16,-5.71, 6.38, -1.59, 2.32, 1.55, 7.22, repro,
2011-08-17,-4.31, 7.08, 0.32, 2.30, 1.55, 7.23, repro,
2011-08-18,-4.69, 6.32, 2.81, 2.29, 1.55, 7.20, repro,
2011-08-19,-6.88, 8.91, 0.75, 2.31, 1.55, 7.25, repro,
2011-08-20,-3.92, 5.85, 12.50, 2.28, 1.54, 7.14, repro,
2011-08-21,-5.85, 6.76, 7.57, 2.31, 1.59, 7.24, repro,
2011-08-22,-6.27, 5.28, 6.56, 2.34, 1.59, 7.46, repro,
2011-08-23,-6.27, 6.94, 10.74, 2.40, 1.59, 7.51, repro,
2011-08-24,-7.00, 5.59, 1.40, 2.29, 1.54, 7.18, repro,
2011-08-25,-5.10, 8.21, 4.41, 2.28, 1.55, 7.19, repro,
2011-08-26,-4.12, 6.72, 1.92, 2.33, 1.58, 7.41, repro,
2011-08-27,-4.51, 6.72, 1.42, 2.33, 1.56, 7.25, repro,
2011-08-28,-6.14, 6.12, -4.42, 2.32, 1.56, 7.28, repro,
2011-08-29,-5.34, 6.55, -3.78, 2.32, 1.57, 7.31, repro,
2011-08-30,-4.32, 6.12, 2.49, 2.36, 1.61, 7.42, repro,
2011-08-31,-5.31, 4.78, 6.94, 2.37, 1.63, 7.39, repro,
2011-09-01,-3.68, 6.11, 3.00, 2.31, 1.57, 7.38, repro,
2011-09-02,-3.09, 3.65, -0.91, 2.33, 1.57, 7.45, repro,
2011-09-03,-6.64, 7.42, -1.14, 2.30, 1.55, 7.24, repro,
2011-09-04,-5.47, 6.20, 2.92, 2.29, 1.54, 7.17, repro,
2011-09-05,-5.90, 6.86, 11.45, 2.27, 1.54, 7.13, repro,
2011-09-06,-9.47, 7.76, -0.48, 2.29, 1.54, 7.17, repro,
2011-09-07,0.48, 9.26, -4.17, 2.32, 1.56, 7.27, repro,
2011-09-08,-4.15, 9.40, -8.61, 2.34, 1.57, 7.35, repro,
2011-09-09,-4.85, 5.66, -1.59, 2.33, 1.56, 7.26, repro,
2011-09-10,-3.96, 6.09, -1.68, 2.33, 1.57, 7.30, repro,
2011-09-11,-3.36, 5.37, -0.21, 2.31, 1.56, 7.23, repro,
2011-09-12,-4.79, 9.79, 1.45, 2.35, 1.58, 7.39, repro,
2011-09-13,-11.67, 13.77, 7.11, 2.37, 1.58, 7.46, repro,
2011-09-14,-1.19, 7.59, -1.12, 2.31, 1.54, 7.24, repro,
2011-09-15,-0.19, 10.00, -2.22, 2.28, 1.53, 7.16, repro,
2011-09-16,-7.12, 7.05, 7.08, 2.33, 1.58, 7.25, repro,
2011-09-17,-6.26, 5.56, 9.39, 2.41, 1.58, 7.49, repro,
2011-09-18,-6.54, 5.60, 6.06, 2.28, 1.52, 7.13, repro,
2011-09-19,-7.74, 6.68, 11.18, 2.34, 1.56, 7.33, repro,
2011-09-20,-10.67, 9.28, 19.18, 2.35, 1.57, 7.29, repro,
2011-09-21,-5.88, 5.55, 11.57, 2.30, 1.53, 7.17, repro,
2011-09-22,-6.04, 4.22, 10.36, 2.27, 1.53, 7.07, repro,
2011-09-23,-5.01, 5.38, 11.41, 2.29, 1.53, 7.15, repro,
2011-09-24,-6.60, 5.79, 6.16, 2.28, 1.53, 7.15, repro,
2011-09-25,-5.75, 5.51, 3.42, 2.31, 1.56, 7.31, repro,
2011-09-26,-6.65, 5.63, -0.50, 2.33, 1.57, 7.29, repro,
2011-09-27,-5.89, 5.96, 11.50, 2.27, 1.53, 7.04, repro,
2011-09-28,-4.91, 5.94, -7.02, 2.33, 1.56, 7.26, repro,
2011-09-29,-6.43, 5.74, 0.69, 2.33, 1.55, 7.26, repro,
2011-09-30,-5.78, 4.48, 5.46, 2.35, 1.59, 7.47, repro,
2011-10-01,-6.83, 6.91, 5.38, 2.34, 1.58, 7.42, repro,
2011-10-02,-5.05, 6.95, -0.32, 2.34, 1.58, 7.46, repro,
2011-10-03,-2.96, 5.27, 5.78, 2.32, 1.57, 7.42, repro,
2011-10-04,-6.01, 5.94, 2.48, 2.34, 1.59, 7.52, repro,
2011-10-05,-6.59, 5.62, 7.25, 2.35, 1.57, 7.35, repro,
2011-10-06,-3.87, 8.88, 9.01, 2.38, 1.59, 7.57, repro,
2011-10-07,-6.19, 5.90, 5.69, 2.33, 1.56, 7.26, repro,
2011-10-08,-6.86, 5.53, -0.24, 2.32, 1.58, 7.43, repro,
2011-10-09,-6.66, 6.00, 4.17, 2.33, 1.59, 7.46, repro,
2011-10-10,-8.33, 5.85, 3.98, 2.33, 1.56, 7.30, repro,
2011-10-11,-7.84, 6.03, 0.56, 2.33, 1.56, 7.26, repro,
2011-10-12,-8.00, 5.39, 3.23, 2.33, 1.58, 7.44, repro,
2011-10-13,-6.44, 5.67, -2.72, 2.33, 1.55, 7.26, repro,
2011-10-14,-7.95, 9.88, 1.46, 2.32, 1.57, 7.34, repro,
2011-10-15,-6.48, 6.98, 5.28, 2.37, 1.61, 7.43, repro,
2011-10-16,-6.98, 5.24, -0.32, 2.29, 1.56, 7.35, repro,
2011-10-17,-6.31, 5.49, -7.28, 2.29, 1.55, 7.30, repro,
2011-10-18,-5.40, 5.66, 2.29, 2.29, 1.56, 7.34, repro,
2011-10-19,-5.72, 5.74, -0.64, 2.27, 1.56, 7.31, repro,
2011-10-20,-5.02, 7.75, 3.56, 2.28, 1.56, 7.33, repro,
2011-10-21,-9.94, 6.36, 16.39, 2.27, 1.54, 7.14, repro,
2011-10-22,-5.51, 5.89, 3.33, 2.29, 1.56, 7.33, repro,
2011-10-23,-4.84, 5.43, 1.63, 2.27, 1.53, 7.12, repro,
2011-10-24,-6.51, 4.60, 3.24, 2.29, 1.55, 7.35, repro,
2011-10-25,-12.56, 6.82, -5.71, 2.40, 1.68, 7.65, repro,
2011-10-26,-6.80, 6.08, 6.59, 2.28, 1.55, 7.28, repro,
2011-10-27,-5.67, 5.10, 1.94, 2.29, 1.55, 7.30, repro,
2011-10-28,-6.77, 4.66, 0.60, 2.29, 1.54, 7.27, repro,
2011-10-29,-5.59, 5.57, 5.58, 2.29, 1.55, 7.33, repro,
2011-10-30,-6.29, 5.33, 3.49, 2.28, 1.53, 7.18, repro,
2011-10-31,-5.85, 5.81, 2.70, 2.27, 1.53, 7.13, repro,
2011-11-01,-6.37, 3.53, 3.35, 2.41, 1.60, 7.48, repro,
2011-11-02,-7.92, 2.54, -1.12, 2.31, 1.54, 7.22, repro,
2011-11-03,-6.01, 5.38, -8.00, 2.34, 1.56, 7.22, repro,
2011-11-04,-5.87, 6.00, 6.24, 2.27, 1.53, 7.14, repro,
2011-11-05,-6.88, 6.38, 5.74, 2.32, 1.56, 7.30, repro,
2011-11-06,-5.79, 5.05, 14.11, 2.32, 1.56, 7.29, repro,
2011-11-07,-7.11, 8.15, 7.18, 2.29, 1.53, 7.21, repro,
2011-11-08,-7.95, 7.54, -3.49, 2.29, 1.53, 7.18, repro,
2011-11-09,-7.70, 6.48, -1.61, 2.32, 1.53, 7.25, repro,
2011-11-10,-7.79, 6.40, -0.03, 2.33, 1.57, 7.33, repro,
2011-11-11,-5.68, 7.30, 1.73, 2.28, 1.53, 7.18, repro,
2011-11-12,-5.91, 7.34, 7.39, 2.28, 1.52, 7.16, repro,
2011-11-13,-9.49, 6.67, 8.60, 2.28, 1.52, 7.15, repro,
2011-11-14,-6.47, 6.39, 0.34, 2.35, 1.56, 7.42, repro,
2011-11-15,-7.70, 5.67, -2.10, 2.28, 1.52, 7.13, repro,
2011-11-16,-6.50, 4.34, 4.05, 2.30, 1.54, 7.29, repro,
2011-11-17,-5.01, 4.34, -1.14, 2.27, 1.52, 7.13, repro,
2011-11-18,-6.27, 4.77, -3.47, 2.28, 1.54, 7.27, repro,
2011-11-19,-5.51, 4.83, -2.48, 2.27, 1.52, 7.15, repro,
2011-11-20,-5.48, 4.48, 3.16, 2.29, 1.55, 7.30, repro,
2011-11-21,-6.63, 5.02, 9.91, 2.27, 1.53, 7.18, repro,
2011-11-22,-6.30, 5.22, 5.53, 2.27, 1.54, 7.17, repro,
2011-11-23,-5.85, 5.94, 2.57, 2.34, 1.57, 7.30, repro,
2011-11-24,-6.66, 5.68, 4.93, 2.26, 1.52, 7.12, repro,
2011-11-25,-6.71, 5.95, -0.25, 2.31, 1.55, 7.21, repro,
2011-11-26,-6.54, 4.96, -1.18, 2.26, 1.51, 7.09, repro,
2011-11-27,-3.94, 5.65, 9.25, 2.27, 1.53, 7.15, repro,
2011-11-28,-5.53, 5.96, 2.03, 2.27, 1.53, 7.14, repro,
2011-11-29,-4.79, 5.66, 0.84, 2.31, 1.55, 7.23, repro,
2011-11-30,-6.84, 8.80, -5.32, 2.37, 1.61, 7.56, repro,
2011-12-01,-6.94, 5.74, -0.13, 2.25, 1.52, 7.06, repro,
2011-12-02,-4.06, 5.93, 4.37, 2.35, 1.61, 7.47, repro,
2011-12-03,-4.14, 4.72, -3.22, 2.33, 1.58, 7.29, repro,
2011-12-04,-10.84, 6.62, -6.20, 2.33, 1.57, 7.28, repro,
2011-12-05,-5.50, 6.10, 1.06, 2.32, 1.56, 7.24, repro,
2011-12-06,-6.08, 5.38, -1.13, 2.31, 1.55, 7.18, repro,
2011-12-07,-1.48, 3.19, -2.11, 2.33, 1.56, 7.23, repro,
2011-12-08,-3.25, 5.35, -2.37, 2.33, 1.57, 7.25, repro,
2011-12-09,-4.19, 6.22, -0.45, 2.34, 1.55, 7.22, repro,
2011-12-10,-5.16, 6.43, -5.06, 2.40, 1.60, 7.34, repro,
2011-12-11,-10.05, 8.06, -1.68, 2.37, 1.58, 7.33, repro,
2011-12-12,-5.35, 6.66, 6.52, 2.32, 1.56, 7.24, repro,
2011-12-13,-4.83, 5.74, -1.34, 2.34, 1.57, 7.29, repro,
2011-12-14,-4.77, 6.24, 0.91, 2.32, 1.56, 7.22, repro,
2011-12-15,-5.46, 6.92, -8.07, 2.36, 1.59, 7.40, repro,
2011-12-16,-7.40, 6.78, -1.14, 2.30, 1.55, 7.25, repro,
2011-12-17,-3.62, 5.11, 3.94, 2.23, 1.50, 6.97, repro,
2011-12-18,-6.93, 11.98, -1.98, 2.26, 1.53, 7.10, repro,
2011-12-19,-4.00, 7.80, 11.74, 2.27, 1.53, 7.10, repro,
2011-12-20,-3.88, 7.08, 7.68, 2.27, 1.55, 7.07, repro,
2011-12-21,-5.29, 6.88, 6.04, 2.23, 1.52, 6.98, repro,
2011-12-22,-5.16, 4.44, 0.72, 2.28, 1.54, 7.11, repro,
