PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1097583290 North Latitude, -75.8274223952 East Longitude, 311.88390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-11,-0.03, 0.12, -7.64, 2.10, 1.70, 7.43, repro,
2009-03-12,-1.49, -1.43, -14.95, 2.04, 1.63, 7.20, repro,
2009-03-13,-0.41, -0.61, -9.03, 2.13, 1.70, 7.43, repro,
2009-03-14,-0.41, -0.69, -3.32, 2.07, 1.67, 7.25, repro,
2009-03-15,0.14, -1.13, -7.31, 1.97, 1.61, 7.05, repro,
2009-03-16,0.80, -1.27, -4.48, 2.08, 1.67, 7.27, repro,
2009-03-17,-0.74, -0.21, -1.92, 1.99, 1.60, 7.04, repro,
2009-03-18,-0.95, -0.11, -2.76, 1.97, 1.59, 6.97, repro,
2009-03-19,-0.44, -0.49, -2.08, 1.98, 1.60, 7.00, repro,
2009-03-20,-0.23, -1.40, -3.42, 1.96, 1.60, 6.97, repro,
2009-03-21,-0.81, -1.92, -12.92, 1.98, 1.60, 7.05, repro,
2009-03-22,-0.73, -2.24, -3.25, 1.97, 1.61, 7.04, repro,
2009-03-23,-0.90, -0.84, -4.78, 1.98, 1.60, 6.98, repro,
2009-03-24,0.27, -0.89, -4.92, 1.98, 1.59, 6.96, repro,
2009-03-25,-0.84, 0.13, 2.45, 1.97, 1.60, 7.02, repro,
2009-03-26,-0.01, -0.43, -1.13, 1.99, 1.62, 7.07, repro,
2009-03-27,0.53, -1.36, -1.60, 2.01, 1.63, 7.14, repro,
2009-03-28,0.24, -0.06, 7.79, 2.01, 1.64, 7.21, repro,
2009-03-29,-0.54, 0.85, 7.42, 2.23, 1.82, 7.89, repro,
2009-03-30,-1.66, -0.26, 13.97, 2.00, 1.61, 7.08, repro,
2009-03-31,-0.29, -1.72, 6.68, 1.98, 1.62, 7.07, repro,
2009-04-01,-0.35, -1.17, 3.18, 2.02, 1.64, 7.24, repro,
2009-04-02,0.33, -0.23, 7.18, 2.04, 1.69, 7.38, repro,
2009-04-03,-2.37, 0.87, 11.15, 2.04, 1.69, 7.42, repro,
2009-04-04,-2.37, 0.01, 9.13, 2.01, 1.62, 7.11, repro,
2009-04-05,-1.38, -1.83, 4.38, 2.39, 1.88, 8.29, repro,
2009-04-06,0.04, -0.73, 5.81, 1.98, 1.62, 7.11, repro,
2009-04-07,-0.57, -0.30, 4.83, 2.03, 1.65, 7.30, repro,
2009-04-08,-0.07, -0.61, 3.70, 2.02, 1.64, 7.26, repro,
2009-04-09,-1.40, 0.49, 5.94, 1.99, 1.63, 7.13, repro,
2009-04-10,-0.17, -0.16, -4.22, 2.02, 1.62, 7.15, repro,
2009-04-11,0.60, 0.47, -3.82, 2.02, 1.68, 7.27, repro,
2009-04-12,-0.63, -2.14, -2.67, 2.01, 1.62, 7.14, repro,
2009-04-13,-0.04, -0.80, 0.46, 2.01, 1.63, 7.19, repro,
2009-04-14,-1.53, -1.27, 0.15, 2.02, 1.64, 7.21, repro,
2009-04-15,-0.76, -1.23, 4.98, 1.99, 1.62, 7.09, repro,
2009-04-16,-1.03, -0.98, -2.32, 2.00, 1.61, 7.11, repro,
2009-04-17,-1.21, -1.44, -4.03, 2.00, 1.61, 7.08, repro,
2009-04-18,-1.31, 0.65, -7.96, 2.03, 1.65, 7.29, repro,
2009-04-19,-0.35, -0.40, 5.60, 2.02, 1.63, 7.21, repro,
2009-04-20,-1.25, 0.23, -2.82, 2.03, 1.62, 7.21, repro,
2009-04-21,-0.53, 0.90, 9.01, 2.01, 1.63, 7.21, repro,
2009-04-22,-0.49, -0.42, 10.68, 2.03, 1.63, 7.25, repro,
2009-04-23,-1.75, 0.14, 3.73, 2.03, 1.68, 7.38, repro,
2009-04-24,0.38, -0.97, 0.41, 2.08, 1.71, 7.57, repro,
2009-04-25,0.49, 0.14, -2.96, 2.03, 1.65, 7.30, repro,
2009-04-26,-0.50, -0.84, -7.34, 2.04, 1.64, 7.29, repro,
2009-04-27,-0.65, 0.63, 0.77, 2.01, 1.63, 7.24, repro,
2009-04-28,0.10, -1.18, 0.31, 2.03, 1.64, 7.28, repro,
2009-04-29,-0.06, -0.11, -8.33, 2.10, 1.67, 7.58, repro,
2009-04-30,1.01, -1.15, -3.80, 2.07, 1.67, 7.57, repro,
2009-05-01,-2.17, 0.04, 1.26, 2.05, 1.66, 7.41, repro,
2009-05-02,-1.64, 0.57, 1.72, 2.01, 1.63, 7.24, repro,
2009-05-03,0.20, 0.26, -0.04, 1.99, 1.62, 7.19, repro,
2009-05-04,-0.49, 0.83, -7.83, 2.29, 2.03, 9.03, repro,
2009-05-05,0.24, -0.14, -7.79, 1.99, 1.63, 7.20, repro,
2009-05-06,0.78, -1.21, -7.42, 2.01, 1.63, 7.19, repro,
2009-05-07,0.10, 1.34, 2.64, 2.01, 1.62, 7.18, repro,
2009-05-08,-1.50, -0.64, 3.83, 2.03, 1.69, 7.34, repro,
2009-05-09,0.07, 0.38, -0.23, 2.10, 1.76, 7.57, repro,
2009-05-10,-0.66, 0.61, 0.55, 2.00, 1.64, 7.23, repro,
2009-05-11,1.21, -0.29, -3.94, 2.00, 1.63, 7.20, repro,
2009-05-12,-0.18, -1.68, -6.86, 2.04, 1.68, 7.37, repro,
2009-05-13,-0.26, 0.23, -9.78, 2.00, 1.63, 7.18, repro,
2009-05-14,-0.95, -0.30, -3.20, 2.00, 1.64, 7.23, repro,
2009-05-15,1.23, -0.68, -8.37, 2.00, 1.62, 7.15, repro,
2009-05-16,0.29, -0.08, -6.73, 2.02, 1.66, 7.33, repro,
2009-05-17,0.54, -1.51, -10.79, 2.01, 1.64, 7.25, repro,
2009-05-18,-0.48, -0.00, -16.02, 2.03, 1.64, 7.23, repro,
2009-05-19,-0.24, -1.20, -9.10, 2.04, 1.65, 7.23, repro,
2009-05-20,0.61, -0.28, -4.94, 1.98, 1.62, 7.10, repro,
2009-05-21,-1.24, 0.30, -2.53, 2.04, 1.67, 7.37, repro,
2009-05-22,2.54, 1.48, -6.07, 2.00, 1.63, 7.20, repro,
2009-05-23,-0.50, 2.38, -6.84, 2.02, 1.64, 7.19, repro,
2009-05-24,-1.55, -0.46, 4.63, 2.23, 1.80, 8.00, repro,
2009-05-25,0.82, -1.32, -1.61, 2.00, 1.63, 7.12, repro,
2009-05-26,0.15, 0.18, -6.56, 2.00, 1.62, 7.14, repro,
2009-05-27,1.47, 0.44, -11.28, 1.99, 1.62, 7.13, repro,
2009-05-28,0.73, 1.52, 0.15, 2.00, 1.63, 7.15, repro,
2009-05-29,-2.38, -1.44, 4.74, 2.04, 1.63, 7.23, repro,
2009-05-30,0.64, -0.49, -3.69, 2.01, 1.63, 7.17, repro,
2009-05-31,0.06, 0.11, 2.09, 2.00, 1.62, 7.11, repro,
2009-06-01,0.67, -1.24, -7.46, 2.01, 1.63, 7.18, repro,
2009-06-02,0.40, 0.42, 4.98, 2.02, 1.64, 7.25, repro,
2009-06-03,0.07, 0.50, -4.13, 2.02, 1.64, 7.21, repro,
2009-06-04,0.42, -0.69, -9.10, 2.03, 1.63, 7.20, repro,
2009-06-05,-0.23, -0.09, -3.04, 2.02, 1.65, 7.28, repro,
2009-06-06,-0.30, -0.88, -7.75, 2.07, 1.65, 7.32, repro,
2009-06-07,0.35, -0.39, 1.11, 2.03, 1.65, 7.34, repro,
2009-06-08,-0.62, -0.81, 2.42, 2.03, 1.63, 7.22, repro,
2009-06-09,-0.22, 0.02, 0.80, 2.08, 1.75, 7.58, repro,
2009-06-10,-0.94, -0.05, -2.32, 2.02, 1.62, 7.15, repro,
2009-06-11,1.89, -0.25, -1.86, 2.04, 1.63, 7.21, repro,
2009-06-12,1.31, -0.20, -3.49, 2.08, 1.67, 7.37, repro,
2009-06-13,-0.90, -1.64, -4.94, 2.03, 1.65, 7.29, repro,
2009-06-14,0.18, -0.29, -5.50, 2.04, 1.63, 7.22, repro,
2009-06-15,-0.70, -0.77, -7.62, 2.11, 1.72, 7.57, repro,
2009-06-16,0.62, -0.40, -7.02, 2.03, 1.61, 7.14, repro,
2009-06-17,0.21, 0.34, -4.47, 2.01, 1.62, 7.16, repro,
2009-06-18,-0.49, -0.80, 1.36, 2.03, 1.63, 7.23, repro,
2009-06-19,0.01, -1.25, 0.25, 2.06, 1.68, 7.36, repro,
2009-06-20,1.06, -1.18, 7.40, 2.45, 1.93, 8.61, repro,
2009-06-21,2.07, -1.62, 5.88, 2.03, 1.64, 7.28, repro,
2009-06-22,1.00, -1.33, 1.47, 2.06, 1.64, 7.30, repro,
2009-06-23,1.46, 0.34, -3.18, 2.05, 1.65, 7.39, repro,
2009-06-24,0.21, -0.39, 0.84, 2.04, 1.64, 7.32, repro,
2009-06-25,-2.00, -0.08, 0.97, 2.13, 1.67, 7.59, repro,
2009-06-26,-2.53, -0.75, 8.36, 2.10, 1.67, 7.48, repro,
2009-06-27,-0.11, -1.79, -3.55, 2.14, 1.67, 7.53, repro,
2009-06-28,2.45, -0.91, -6.12, 2.19, 1.77, 7.78, repro,
2009-06-29,1.05, -0.82, 4.07, 2.17, 1.70, 7.61, repro,
2009-06-30,-0.76, -0.30, 8.62, 2.09, 1.64, 7.30, repro,
2009-07-01,-0.33, -1.45, 8.43, 2.08, 1.64, 7.32, repro,
2009-07-02,1.06, -0.39, 3.66, 2.04, 1.64, 7.28, repro,
2009-07-03,1.15, -2.10, -8.00, 2.05, 1.66, 7.38, repro,
2009-07-04,-0.61, -0.52, 2.59, 2.02, 1.62, 7.17, repro,
2009-07-05,-1.10, -1.30, 7.02, 2.03, 1.66, 7.31, repro,
2009-07-06,-0.25, -0.41, 4.90, 2.03, 1.62, 7.20, repro,
2009-07-07,1.21, 0.86, 1.46, 2.09, 1.67, 7.47, repro,
2009-07-08,0.14, -2.82, 4.51, 2.06, 1.63, 7.27, repro,
2009-07-09,-0.64, -0.87, -1.41, 2.02, 1.63, 7.19, repro,
2009-07-10,0.31, 0.56, -1.25, 2.04, 1.63, 7.21, repro,
2009-07-11,-0.77, -0.59, 5.51, 2.07, 1.66, 7.43, repro,
2009-07-12,-0.92, -2.05, 1.66, 2.09, 1.69, 7.44, repro,
2009-07-13,-0.18, -0.05, 5.30, 2.02, 1.63, 7.19, repro,
2009-07-14,0.42, -0.87, 5.34, 2.03, 1.62, 7.15, repro,
2009-07-15,-0.07, 0.69, -2.37, 2.04, 1.63, 7.22, repro,
2009-07-16,1.24, 1.43, 0.75, 2.14, 1.71, 7.73, repro,
2009-07-17,-0.49, 1.78, 1.71, 2.16, 1.85, 7.93, repro,
2009-07-18,2.10, -0.91, -4.61, 2.74, 2.05, 9.03, repro,
2009-07-19,0.12, -0.69, 2.10, 2.01, 1.62, 7.12, repro,
2009-07-20,-1.27, -0.23, 6.65, 2.05, 1.62, 7.20, repro,
2009-07-21,-0.62, 0.81, -0.76, 2.11, 1.67, 7.51, repro,
2009-07-22,-1.26, 0.94, -3.94, 2.04, 1.64, 7.29, repro,
2009-07-23,-2.78, -0.13, 13.32, 2.28, 1.81, 8.31, repro,
2009-07-24,-1.09, -0.43, -1.22, 2.11, 1.64, 7.37, repro,
2009-07-25,-1.31, -0.38, 5.34, 2.09, 1.66, 7.37, repro,
2009-07-26,0.43, 0.76, 8.25, 2.10, 1.68, 7.47, repro,
2009-07-27,0.95, 0.81, 3.00, 2.06, 1.63, 7.31, repro,
2009-07-28,-1.08, 0.11, 2.53, 2.17, 1.71, 7.64, repro,
2009-07-29,-2.42, -0.77, 3.82, 2.04, 1.62, 7.18, repro,
2009-07-30,-2.39, 0.32, 3.94, 2.07, 1.65, 7.40, repro,
2009-07-31,0.91, -0.05, 8.47, 2.04, 1.62, 7.25, repro,
2009-08-01,-1.81, -0.09, -4.15, 2.05, 1.65, 7.34, repro,
2009-08-02,-1.19, 1.01, -0.99, 2.07, 1.64, 7.37, repro,
2009-08-03,0.09, -0.75, -1.19, 2.05, 1.64, 7.35, repro,
2009-08-04,-1.15, -0.48, 14.14, 2.03, 1.61, 7.19, repro,
2009-08-05,-0.42, -1.12, -0.28, 2.06, 1.67, 7.41, repro,
2009-08-06,-1.47, 0.14, 0.62, 2.03, 1.62, 7.30, repro,
2009-08-07,0.01, 0.77, -0.29, 2.03, 1.62, 7.26, repro,
2009-08-08,0.56, 0.70, -0.82, 2.06, 1.63, 7.33, repro,
2009-08-09,-3.91, -0.78, 4.00, 2.25, 1.74, 7.83, repro,
2009-08-10,-1.23, 0.02, 7.20, 2.25, 1.75, 8.22, repro,
2009-08-11,-2.13, -0.94, -3.54, 2.05, 1.63, 7.37, repro,
2009-08-12,-1.96, 0.58, 2.68, 2.04, 1.62, 7.32, repro,
2009-08-13,-0.94, 1.13, 1.84, 2.10, 1.68, 7.55, repro,
2009-08-14,-0.44, 1.65, -1.98, 2.06, 1.64, 7.38, repro,
2009-08-15,-2.18, 0.77, -4.74, 2.05, 1.64, 7.32, repro,
2009-08-16,-2.04, 0.76, -3.58, 2.04, 1.63, 7.32, repro,
2009-08-17,-4.07, 1.49, 2.95, 2.04, 1.63, 7.31, repro,
2009-08-18,-0.71, -0.25, -2.59, 2.11, 1.70, 7.59, repro,
2009-08-19,0.46, -1.89, 4.00, 2.14, 1.74, 7.88, repro,
2009-08-20,-0.97, -0.82, 2.88, 2.11, 1.66, 7.48, repro,
2009-08-21,-1.34, -1.37, 9.99, 2.12, 1.69, 7.63, repro,
2009-08-22,-0.17, 2.04, -9.17, 2.15, 1.74, 7.77, repro,
2009-08-23,-1.20, 1.78, 10.57, 2.21, 1.77, 7.88, repro,
2009-08-24,-0.27, 0.41, 5.84, 2.11, 1.69, 7.54, repro,
2009-08-25,-0.61, 0.51, -2.68, 2.13, 1.69, 7.55, repro,
2009-08-26,0.97, 1.97, -1.85, 2.17, 1.72, 7.72, repro,
2009-08-27,-0.49, -1.13, -0.05, 2.12, 1.69, 7.57, repro,
2009-08-28,-1.44, -0.37, 3.96, 2.12, 1.67, 7.49, repro,
2009-08-29,-2.47, 0.37, 5.95, 2.14, 1.77, 7.75, repro,
2009-08-30,-0.65, -2.09, -0.12, 2.11, 1.71, 7.64, repro,
2009-08-31,0.43, -0.47, -1.02, 2.11, 1.72, 7.51, repro,
2009-09-01,-0.43, 0.67, -4.89, 2.09, 1.70, 7.49, repro,
2009-09-02,-1.01, 1.00, -3.69, 2.05, 1.66, 7.35, repro,
2009-09-03,-1.29, 1.20, -3.43, 2.05, 1.67, 7.31, repro,
2009-09-04,-0.14, 0.48, -1.27, 2.05, 1.66, 7.35, repro,
2009-09-05,-0.76, -1.28, 0.83, 2.08, 1.66, 7.40, repro,
2009-09-06,-1.37, -0.04, -1.13, 2.11, 1.67, 7.47, repro,
2009-09-07,-1.91, -0.32, 6.48, 2.06, 1.65, 7.29, repro,
2009-09-08,-1.64, 1.23, 1.05, 2.04, 1.63, 7.28, repro,
2009-09-09,-0.66, 0.76, -0.74, 2.05, 1.64, 7.35, repro,
2009-09-10,-1.03, 0.31, 0.59, 2.03, 1.63, 7.22, repro,
2009-09-11,-1.70, -0.89, 1.97, 2.14, 1.79, 7.82, repro,
2009-09-12,-0.75, -4.50, 3.34, 2.13, 1.69, 7.40, repro,
2009-09-13,-1.15, -2.72, 7.90, 2.09, 1.64, 7.41, repro,
2009-09-14,0.70, -1.22, 1.14, 2.03, 1.63, 7.31, repro,
2009-09-15,-0.72, -0.77, 7.05, 2.01, 1.64, 7.30, repro,
2009-09-16,-2.92, -1.36, -2.01, 2.04, 1.66, 7.37, repro,
2009-09-17,-0.18, -2.92, -4.11, 2.12, 1.67, 7.60, repro,
2009-09-18,-2.56, -0.66, 1.07, 2.08, 1.65, 7.40, repro,
2009-09-19,-0.06, -0.85, -3.25, 2.02, 1.61, 7.25, repro,
2009-09-20,-1.09, -0.44, 0.98, 2.03, 1.62, 7.33, repro,
2009-09-21,0.11, 0.72, 2.24, 2.02, 1.62, 7.25, repro,
2009-09-22,0.10, 0.87, -1.54, 2.08, 1.67, 7.48, repro,
2009-09-23,-0.47, -0.59, 11.24, 2.06, 1.65, 7.38, repro,
2009-09-24,-1.09, -1.42, 0.67, 2.06, 1.62, 7.38, repro,
2009-09-25,-0.86, 0.21, 0.89, 2.08, 1.65, 7.45, repro,
2009-09-26,-0.60, 0.89, -3.70, 2.04, 1.64, 7.39, repro,
2009-09-27,-0.90, 0.17, 4.14, 2.04, 1.64, 7.40, repro,
2009-09-28,-0.56, -1.82, 16.02, 2.18, 1.80, 7.86, repro,
2009-09-29,-2.45, -0.31, 16.20, 2.05, 1.67, 7.49, repro,
2009-09-30,-1.42, -1.20, 5.27, 2.02, 1.61, 7.25, repro,
2009-10-01,-0.64, -0.27, 1.90, 2.05, 1.63, 7.37, repro,
2009-10-02,-2.13, -0.80, 9.40, 2.05, 1.64, 7.44, repro,
2009-10-03,0.25, -1.16, 10.15, 2.04, 1.63, 7.31, repro,
2009-10-04,-1.15, -0.06, 0.85, 2.01, 1.59, 7.18, repro,
2009-10-05,-3.42, 0.79, 4.07, 2.03, 1.60, 7.24, repro,
2009-10-06,-0.78, -0.01, 7.36, 2.03, 1.63, 7.34, repro,
2009-10-07,-1.42, 0.97, 3.46, 2.08, 1.68, 7.64, repro,
2009-10-08,-1.91, -0.28, 2.69, 2.09, 1.73, 7.70, repro,
2009-10-09,0.21, 0.99, 2.49, 2.01, 1.62, 7.29, repro,
2009-10-10,-0.69, -0.66, 8.51, 2.06, 1.64, 7.42, repro,
2009-10-11,-2.12, -1.27, 0.08, 2.07, 1.63, 7.42, repro,
2009-10-12,-0.49, -0.35, -0.57, 2.03, 1.62, 7.33, repro,
2009-10-13,-1.63, 0.87, -1.68, 2.02, 1.62, 7.29, repro,
2009-10-14,-1.13, -0.45, -6.19, 2.05, 1.67, 7.47, repro,
2009-10-15,0.96, 0.47, 0.41, 2.24, 1.80, 8.23, repro,
2009-10-16,-1.95, -1.54, -8.38, 2.18, 1.75, 7.88, repro,
2009-10-17,-2.14, -0.85, -5.46, 2.12, 1.68, 7.61, repro,
2009-10-18,-1.30, -0.63, 0.50, 2.19, 1.75, 7.87, repro,
2009-10-19,-1.40, 0.32, -0.58, 2.18, 1.75, 7.86, repro,
2009-10-20,-1.78, 0.19, 3.64, 2.35, 1.90, 8.55, repro,
2009-10-21,-1.86, 0.55, 8.02, 2.14, 1.68, 7.65, repro,
2009-10-22,-1.91, 1.47, 1.47, 2.11, 1.66, 7.50, repro,
2009-10-23,0.54, -0.98, -1.73, 2.12, 1.69, 7.59, repro,
2009-10-24,1.98, 0.64, 11.00, 2.19, 1.73, 7.90, repro,
2009-10-25,-1.38, -0.58, 12.34, 2.12, 1.70, 7.59, repro,
2009-10-26,0.47, 1.37, -3.35, 2.17, 1.72, 7.66, repro,
2009-10-27,0.63, 0.38, 2.11, 2.14, 1.67, 7.49, repro,
2009-10-28,-0.96, 2.58, -5.37, 2.15, 1.69, 7.63, repro,
2009-10-29,-1.38, 0.18, -10.96, 2.10, 1.65, 7.44, repro,
2009-10-30,-1.53, 0.97, 5.54, 2.39, 1.92, 8.65, repro,
2009-10-31,-2.32, 2.72, 11.72, 2.24, 1.79, 8.11, repro,
2009-11-01,-1.27, -0.24, -9.07, 2.17, 1.72, 7.71, repro,
2009-11-02,-1.01, -0.46, -11.25, 2.18, 1.74, 7.77, repro,
2009-11-03,-1.38, 1.22, -12.79, 2.15, 1.72, 7.62, repro,
2009-11-04,-0.62, -0.25, -7.95, 2.19, 1.75, 7.87, repro,
2009-11-05,-0.97, 1.35, -11.19, 2.25, 1.78, 8.04, repro,
2009-11-06,-0.56, 0.25, -1.73, 2.24, 1.77, 7.93, repro,
2009-11-07,-0.74, 1.09, 0.80, 2.12, 1.69, 7.59, repro,
2009-11-08,-1.55, -0.56, -3.52, 2.19, 1.75, 7.86, repro,
2009-11-09,-1.54, 0.31, -6.59, 2.17, 1.75, 7.82, repro,
2009-11-10,0.38, 0.36, -5.02, 2.25, 1.81, 8.09, repro,
2009-11-11,0.77, 0.49, -6.41, 2.18, 1.76, 7.91, repro,
2009-11-12,-2.11, -0.36, -1.06, 2.19, 1.71, 7.73, repro,
2009-11-13,-1.50, -0.33, -1.32, 2.13, 1.69, 7.60, repro,
2009-11-14,-1.53, -0.28, 4.03, 2.16, 1.76, 7.84, repro,
2009-11-15,-1.65, -0.13, 3.47, 2.15, 1.76, 7.84, repro,
2009-11-16,0.11, 0.19, -2.83, 2.07, 1.66, 7.47, repro,
2009-11-17,-0.58, 0.13, -3.63, 2.12, 1.71, 7.78, repro,
2009-11-18,-1.43, -0.11, -11.21, 2.12, 1.70, 7.76, repro,
2009-11-19,-2.01, -0.24, -8.36, 2.17, 1.76, 7.87, repro,
2009-11-20,-0.21, 0.44, -2.80, 2.12, 1.72, 7.66, repro,
2009-11-21,-0.77, -0.77, -9.67, 2.10, 1.74, 7.67, repro,
2009-11-22,-0.51, -0.24, -4.36, 2.07, 1.66, 7.44, repro,
2009-11-23,0.09, 0.73, -8.34, 2.06, 1.70, 7.51, repro,
2009-11-24,-1.26, 0.50, -5.29, 2.07, 1.69, 7.57, repro,
2009-11-25,-0.69, 0.45, -3.67, 2.02, 1.64, 7.26, repro,
2009-11-26,-2.19, 1.27, 0.65, 2.01, 1.65, 7.30, repro,
2009-11-27,-1.55, -0.00, 5.84, 2.06, 1.67, 7.46, repro,
2009-11-28,-2.86, -0.10, 7.71, 2.05, 1.67, 7.37, repro,
2009-11-29,-0.32, 0.96, 2.94, 2.06, 1.68, 7.46, repro,
2009-11-30,-1.46, 1.40, 5.38, 2.06, 1.68, 7.45, repro,
2009-12-01,-2.31, -0.26, -0.82, 2.06, 1.69, 7.47, repro,
2009-12-02,-0.87, 0.52, 2.01, 2.03, 1.64, 7.35, repro,
2009-12-03,-1.86, 1.30, 7.71, 2.06, 1.64, 7.37, repro,
2009-12-04,-0.39, 0.15, -1.87, 2.02, 1.64, 7.30, repro,
2009-12-05,-1.63, 1.12, -3.40, 2.05, 1.67, 7.39, repro,
2009-12-06,-1.60, -1.13, -4.01, 2.06, 1.66, 7.35, repro,
2009-12-07,-2.15, -1.14, -2.91, 2.04, 1.65, 7.35, repro,
2009-12-08,-2.12, -0.57, -5.40, 2.05, 1.67, 7.38, repro,
2009-12-09,-1.41, 0.89, -0.00, 2.10, 1.70, 7.56, repro,
2009-12-10,-1.27, -0.82, 10.41, 2.05, 1.67, 7.38, repro,
2009-12-11,-3.25, 0.62, 0.98, 2.08, 1.66, 7.45, repro,
2009-12-12,-1.22, -1.73, -10.95, 2.14, 1.74, 7.73, repro,
2009-12-13,-0.74, 0.78, -3.88, 2.01, 1.64, 7.29, repro,
2009-12-14,-1.25, -0.22, -5.54, 2.04, 1.67, 7.35, repro,
2009-12-15,-1.71, -0.05, -8.18, 2.00, 1.63, 7.27, repro,
2009-12-16,-2.15, -0.19, -6.96, 2.06, 1.67, 7.41, repro,
2009-12-17,-1.71, -0.29, -7.65, 2.05, 1.68, 7.39, repro,
2009-12-18,-1.28, -0.41, -3.23, 2.01, 1.64, 7.32, repro,
2009-12-19,-0.76, -0.66, -1.01, 2.10, 1.70, 7.56, repro,
2009-12-20,-1.37, -0.64, -0.10, 2.15, 1.74, 7.83, repro,
2009-12-21,-0.95, -0.14, -5.06, 2.13, 1.73, 7.73, repro,
2009-12-22,-1.99, 0.08, -4.38, 2.10, 1.67, 7.58, repro,
2009-12-23,-0.88, -2.04, -12.71, 2.07, 1.65, 7.48, repro,
2009-12-24,-0.88, -0.46, -12.44, 2.04, 1.63, 7.29, repro,
2009-12-25,-1.50, 0.31, -12.92, 2.09, 1.71, 7.57, repro,
2009-12-26,-0.50, -0.63, -7.98, 2.09, 1.70, 7.51, repro,
2009-12-27,-1.55, -1.05, -0.19, 2.10, 1.70, 7.55, repro,
2009-12-28,-2.20, -0.02, -4.45, 2.04, 1.62, 7.22, repro,
2009-12-29,-2.23, 0.39, -9.25, 2.07, 1.67, 7.40, repro,
2009-12-30,-2.28, -0.37, -10.43, 2.03, 1.63, 7.22, repro,
2009-12-31,-2.03, 0.41, -6.55, 2.05, 1.66, 7.38, repro,
2010-01-01,-1.78, -0.17, -19.15, 2.04, 1.65, 7.33, repro,
2010-01-02,-1.05, -1.38, -8.72, 2.06, 1.64, 7.35, repro,
2010-01-03,-0.07, -1.95, -11.14, 2.10, 1.66, 7.47, repro,
2010-01-04,-0.75, -1.34, -4.57, 2.06, 1.66, 7.41, repro,
2010-01-05,-1.95, -1.30, 0.29, 2.10, 1.71, 7.57, repro,
2010-01-06,-1.15, -1.33, -5.27, 2.08, 1.69, 7.48, repro,
2010-01-07,-0.16, -1.48, -1.18, 2.03, 1.61, 7.17, repro,
2010-01-08,-1.07, -1.43, -9.10, 2.08, 1.69, 7.61, repro,
2010-01-09,0.11, -0.04, -19.48, 2.06, 1.65, 7.36, repro,
2010-01-10,-0.69, -1.03, -19.94, 2.06, 1.64, 7.29, repro,
2010-01-11,-2.01, -1.81, -21.88, 2.07, 1.65, 7.37, repro,
2010-01-12,-0.94, -2.44, -18.30, 2.05, 1.64, 7.28, repro,
2010-01-13,-1.59, -1.93, -17.49, 2.09, 1.67, 7.55, repro,
2010-01-14,-0.63, -1.55, -8.93, 2.15, 1.76, 7.80, repro,
2010-01-15,-1.70, 0.10, -5.40, 2.11, 1.69, 7.50, repro,
2010-01-16,-1.36, -0.48, -11.09, 2.03, 1.61, 7.17, repro,
2010-01-17,-0.24, -1.36, -3.96, 2.06, 1.64, 7.31, repro,
2010-01-18,-0.74, -0.06, -0.97, 2.02, 1.62, 7.17, repro,
2010-01-19,-2.05, -0.92, -4.17, 2.05, 1.66, 7.39, repro,
2010-01-20,-1.87, -1.60, -3.34, 2.07, 1.70, 7.53, repro,
2010-01-21,-1.69, -1.35, 0.43, 2.06, 1.66, 7.41, repro,
2010-01-22,-1.39, -1.65, 1.06, 2.02, 1.61, 7.23, repro,
2010-01-23,-0.54, -1.16, -6.68, 2.03, 1.63, 7.29, repro,
2010-01-24,-1.51, -0.44, 0.44, 2.03, 1.62, 7.29, repro,
2010-01-25,-2.38, 2.04, 6.91, 2.47, 2.02, 9.09, repro,
2010-01-26,-1.38, -0.02, 1.73, 2.06, 1.68, 7.46, repro,
2010-01-27,-1.19, -1.51, -3.83, 2.06, 1.69, 7.48, repro,
2010-01-28,-0.76, -1.39, -10.81, 2.10, 1.66, 7.53, repro,
2010-01-29,-0.51, -2.00, -11.56, 2.04, 1.64, 7.36, repro,
2010-01-30,-1.32, -2.14, -7.93, 2.02, 1.64, 7.32, repro,
2010-01-31,-1.52, -1.77, -7.98, 2.04, 1.66, 7.43, repro,
2010-02-01,-0.67, -0.95, -4.39, 2.02, 1.64, 7.36, repro,
2010-02-02,1.11, -2.25, -4.07, 2.57, 1.95, 8.95, repro,
2010-02-03,-0.71, 0.08, -18.96, 2.04, 1.64, 7.36, repro,
2010-02-04,-0.96, -1.10, -7.83, 2.21, 1.72, 7.82, repro,
2010-02-05,-1.87, -1.00, -7.45, 2.11, 1.68, 7.59, repro,
2010-02-06,-1.03, -0.67, -0.02, 2.14, 1.71, 7.66, repro,
2010-02-07,0.56, -2.49, -9.39, 2.07, 1.64, 7.36, repro,
2010-02-08,-0.93, -2.20, -6.53, 2.10, 1.69, 7.51, repro,
2010-02-09,-0.32, -1.65, -2.37, 2.10, 1.68, 7.49, repro,
2010-02-10,-0.42, -0.19, -4.88, 2.20, 1.82, 7.87, repro,
2010-02-11,0.42, 0.38, -9.80, 2.31, 1.80, 8.08, repro,
