PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.5639014193 North Latitude, -68.3593923607 East Longitude, -33.26083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-06,-0.48, 1.73, 2.11, 1.70, 1.90, 8.05, repro,
2015-01-07,-2.55, 0.41, 16.02, 1.77, 1.97, 8.62, repro,
2015-01-08,0.04, 0.78, 11.78, 1.76, 1.98, 8.59, repro,
2015-01-09,-1.30, 0.83, 3.72, 1.74, 1.95, 8.29, repro,
2015-01-10,-2.85, 0.26, 4.74, 1.62, 1.79, 7.73, repro,
2015-01-11,-2.00, -0.17, 7.30, 1.71, 1.92, 8.18, repro,
2015-01-12,-3.17, -0.23, 11.39, 1.78, 2.06, 8.73, repro,
2015-01-13,-1.89, -0.67, -7.19, 1.95, 2.36, 9.27, repro,
2015-01-14,-2.14, -1.42, 5.23, 1.82, 2.01, 8.52, repro,
2015-01-15,-1.67, -0.05, 2.45, 1.64, 1.87, 7.82, repro,
2015-01-16,-2.17, 2.44, 1.16, 1.61, 1.80, 7.72, repro,
2015-01-17,0.96, 1.55, -3.76, 1.76, 2.07, 8.35, repro,
2015-01-18,-1.36, 0.31, -1.11, 1.67, 1.85, 8.02, repro,
2015-01-19,-1.94, -0.83, 2.71, 1.62, 1.78, 7.69, repro,
2015-01-20,-1.92, 0.04, 8.48, 1.66, 1.92, 7.86, repro,
2015-01-21,-2.03, 2.78, 7.00, 1.92, 2.30, 9.36, repro,
2015-01-22,-3.43, 2.19, 0.16, 1.67, 1.84, 8.13, repro,
2015-01-23,-2.97, 2.08, -3.32, 1.71, 1.88, 8.09, repro,
2015-01-24,-2.29, 3.52, 13.80, 1.71, 1.89, 8.18, repro,
2015-01-25,-0.85, 1.75, 8.22, 1.61, 1.79, 7.70, repro,
2015-01-26,0.71, 3.82, 2.16, 1.66, 1.83, 7.83, repro,
2015-01-27,-2.26, -0.23, 15.08, 1.69, 1.92, 8.25, repro,
2015-01-28,0.49, -0.60, 7.95, 1.84, 2.13, 8.95, repro,
2015-01-29,-3.11, 0.22, 8.73, 1.70, 1.88, 8.25, repro,
2015-01-30,-0.24, 3.46, 5.07, 1.73, 2.00, 8.52, repro,
2015-01-31,-1.55, 1.62, 3.33, 1.68, 1.87, 8.25, repro,
2015-02-01,-0.07, 2.36, 3.31, 1.64, 1.87, 8.04, repro,
2015-02-02,-1.99, 0.82, -2.35, 1.62, 1.86, 7.79, repro,
2015-02-03,-1.49, 1.10, 5.17, 1.63, 1.81, 7.81, repro,
2015-02-04,-1.20, 2.69, 3.95, 1.64, 1.89, 8.08, repro,
2015-02-05,-0.88, 2.62, 2.47, 1.75, 1.92, 8.49, repro,
2015-02-06,-0.09, 2.20, -0.32, 1.87, 2.27, 8.97, repro,
2015-02-07,0.15, 1.24, 2.70, 1.89, 2.29, 8.84, repro,
2015-02-08,-0.92, 0.86, -6.22, 1.63, 1.83, 7.74, repro,
2015-02-09,-0.87, 0.29, -4.66, 1.67, 1.83, 7.97, repro,
2015-02-10,0.86, 1.73, 12.18, 1.71, 1.97, 8.26, repro,
2015-02-11,-2.42, -0.34, 1.20, 1.73, 1.99, 8.17, repro,
2015-02-12,-2.27, 0.91, -0.56, 1.75, 1.95, 8.17, repro,
2015-02-13,-1.29, 1.22, -0.36, 1.78, 2.12, 8.55, repro,
2015-02-14,-6.60, 0.17, 11.73, 1.76, 1.96, 8.29, repro,
2015-02-15,-1.53, 1.51, 1.15, 1.62, 1.83, 7.72, repro,
2015-02-16,-3.15, 3.56, 6.07, 1.99, 2.49, 9.63, repro,
2015-02-17,-1.10, 0.22, -2.40, 1.66, 1.86, 7.91, repro,
2015-02-18,0.48, 1.96, 4.57, 2.43, 2.68, 11.28, repro,
2015-02-19,-0.45, 2.41, -1.38, 2.04, 2.65, 9.50, repro,
2015-02-20,-0.71, 1.70, 0.46, 1.79, 2.03, 8.45, repro,
2015-02-21,2.06, -0.69, 6.41, 1.63, 1.83, 7.76, repro,
2015-02-22,-1.55, 3.70, 1.76, 1.88, 2.34, 8.92, repro,
2015-02-23,-2.77, 1.39, 10.07, 1.75, 1.97, 8.39, repro,
2015-02-24,-0.38, 1.40, 3.23, 1.80, 1.99, 8.78, repro,
2015-02-25,-0.29, 1.44, 3.15, 1.90, 2.34, 9.24, repro,
2015-02-26,0.18, 1.96, 8.01, 1.95, 2.33, 9.29, repro,
2015-02-27,-1.81, 3.99, 8.13, 1.90, 2.12, 8.97, repro,
2015-02-28,-0.76, 0.03, 6.59, 1.62, 1.80, 7.70, repro,
2015-03-01,-0.23, 0.76, -11.56, 1.87, 2.15, 8.73, repro,
2015-03-02,-1.99, -0.27, 10.04, 1.71, 1.93, 8.23, repro,
2015-03-03,-2.56, 2.93, 3.80, 1.63, 1.83, 7.79, repro,
2015-03-04,-1.03, 0.18, 13.03, 1.65, 1.94, 8.00, repro,
2015-03-05,-0.77, 1.10, 5.85, 1.71, 1.98, 8.32, repro,
2015-03-06,-2.14, 0.89, 2.12, 1.65, 1.88, 7.88, repro,
2015-03-07,-0.07, 0.62, 0.78, 1.66, 1.87, 8.01, repro,
2015-03-08,1.09, 1.85, 5.87, 1.95, 2.30, 9.46, repro,
2015-03-09,-1.01, 4.08, 10.29, 1.96, 2.19, 9.44, repro,
2015-03-10,-0.93, 0.34, 10.86, 1.71, 1.86, 8.09, repro,
2015-03-11,-0.80, -1.12, 11.62, 1.65, 1.83, 7.89, repro,
2015-03-12,-3.05, 2.51, 9.71, 1.81, 2.27, 8.59, repro,
2015-03-13,0.83, -0.36, 12.70, 1.81, 2.04, 8.70, repro,
2015-03-14,0.17, -1.84, -0.73, 1.67, 1.87, 8.01, repro,
2015-03-15,-1.18, -1.49, 8.11, 1.97, 2.34, 9.47, repro,
2015-03-16,-1.15, 0.90, 10.37, 1.87, 2.09, 9.21, repro,
2015-03-17,-1.60, 1.92, 4.83, 1.61, 1.82, 7.75, repro,
2015-03-18,-1.43, 0.62, -2.50, 1.62, 1.81, 7.72, repro,
2015-03-19,-0.77, 2.03, 8.28, 1.76, 2.14, 8.43, repro,
2015-03-20,-0.80, 0.67, 3.11, 1.87, 2.22, 9.28, repro,
2015-03-21,-1.48, -2.09, 6.79, 1.64, 1.84, 7.86, repro,
2015-03-22,-1.14, 0.94, 4.79, 1.63, 1.82, 7.85, repro,
2015-03-23,-1.73, 1.16, 3.50, 1.64, 1.84, 7.94, repro,
2015-03-24,-0.06, 0.25, -0.81, 1.83, 2.21, 8.62, repro,
2015-03-25,-2.66, 1.99, 2.08, 1.69, 1.86, 8.35, repro,
2015-03-26,-0.76, -0.00, -0.30, 1.62, 1.84, 7.84, repro,
2015-03-27,-0.72, 3.25, 0.10, 1.68, 2.01, 8.20, repro,
2015-03-28,-0.62, 3.07, 0.54, 1.65, 1.91, 8.03, repro,
2015-03-29,-0.94, 3.34, -6.34, 1.79, 2.24, 8.83, repro,
2015-03-30,-1.83, -0.36, 0.41, 1.69, 2.03, 8.19, repro,
2015-03-31,-2.10, 3.08, -0.12, 1.77, 2.08, 8.74, repro,
2015-04-01,0.05, -0.00, 7.79, 1.82, 2.14, 8.71, repro,
2015-04-02,-1.00, 0.73, 0.59, 1.60, 1.82, 7.72, repro,
2015-04-03,1.40, 1.99, 16.32, 1.74, 1.96, 8.37, repro,
2015-04-04,-0.57, 3.20, 4.90, 1.66, 1.84, 8.01, repro,
2015-04-05,0.19, 1.90, 11.64, 1.76, 2.06, 8.61, repro,
2015-04-06,-0.01, 1.14, 6.82, 1.68, 1.99, 8.19, repro,
2015-04-07,-0.55, 0.99, 6.86, 1.63, 1.82, 7.89, repro,
2015-04-08,-2.25, 1.41, 5.46, 1.74, 2.00, 8.66, repro,
2015-04-09,-0.02, 1.15, 6.78, 1.97, 2.27, 9.77, repro,
2015-04-10,0.23, -0.06, 13.57, 1.75, 2.01, 8.53, repro,
2015-04-11,-1.11, 3.27, -1.86, 1.88, 2.27, 9.15, repro,
2015-04-12,-3.07, 3.04, 1.61, 1.91, 2.42, 9.35, repro,
2015-04-13,1.91, 3.90, 15.23, 1.79, 2.09, 8.59, repro,
2015-04-14,-0.58, 1.32, 9.36, 1.75, 1.98, 8.48, repro,
2015-04-15,-1.98, 1.22, 8.29, 1.81, 2.12, 8.56, repro,
2015-04-16,-0.74, 0.57, 5.34, 1.67, 1.85, 7.96, repro,
2015-04-17,-1.71, 2.66, 1.52, 1.66, 1.96, 7.94, repro,
2015-04-18,-1.22, 1.32, 5.32, 1.63, 1.85, 7.71, repro,
2015-04-19,-0.62, 0.21, -4.31, 1.61, 1.78, 7.60, repro,
2015-04-20,-1.37, 0.42, -5.87, 2.08, 2.41, 10.01, repro,
2015-04-21,-2.58, 3.22, -0.72, 1.94, 2.39, 9.00, repro,
2015-04-22,-1.01, 1.91, -0.61, 1.64, 1.94, 7.86, repro,
2015-04-23,-1.30, 2.38, 1.02, 1.69, 2.06, 8.26, repro,
2015-04-24,-1.70, 2.44, -8.47, 1.74, 2.15, 8.30, repro,
2015-04-25,-1.48, 1.81, -2.40, 1.57, 1.79, 7.52, repro,
2015-04-26,-0.40, 0.82, 3.94, 1.56, 1.78, 7.47, repro,
2015-04-27,-2.34, 3.01, -1.64, 1.70, 1.89, 8.27, repro,
2015-04-28,-0.53, 0.63, 1.04, 1.56, 1.77, 7.45, repro,
2015-04-29,0.66, -1.11, 0.35, 1.57, 1.78, 7.52, repro,
2015-04-30,-0.35, -0.46, -2.39, 1.61, 1.82, 7.92, repro,
2015-05-01,0.75, 0.12, 1.87, 1.69, 2.06, 8.29, repro,
2015-05-02,-0.35, 0.49, 6.21, 1.57, 1.78, 7.58, repro,
2015-05-03,-0.58, 1.65, 0.10, 1.57, 1.78, 7.53, repro,
2015-05-04,-0.40, 0.70, -11.63, 1.82, 2.24, 9.38, repro,
2015-05-05,-1.42, 0.93, -8.27, 1.63, 1.81, 7.82, repro,
2015-05-06,-0.91, 1.50, 1.76, 1.57, 1.77, 7.53, repro,
2015-05-07,-0.82, 1.52, -0.23, 1.59, 1.83, 7.70, repro,
2015-05-08,-0.78, 1.13, -2.93, 1.60, 1.80, 7.77, repro,
2015-05-09,0.88, 0.50, 2.04, 1.61, 1.87, 7.73, repro,
2015-05-10,-1.10, 0.69, 4.06, 1.75, 2.02, 8.49, repro,
2015-05-11,-0.88, 1.47, -5.74, 2.02, 2.41, 9.66, repro,
2015-05-12,-2.73, 2.77, -1.07, 1.63, 1.89, 7.76, repro,
2015-05-13,-1.79, 0.98, -7.33, 1.70, 2.07, 8.24, repro,
2015-05-14,-2.15, -0.65, 1.67, 1.75, 2.03, 8.51, repro,
2015-05-15,-1.85, 1.53, 1.24, 1.70, 1.88, 8.46, repro,
2015-05-16,0.40, 1.26, -7.57, 1.59, 1.79, 7.63, repro,
2015-05-17,-1.54, 1.07, 2.48, 1.59, 1.83, 7.75, repro,
2015-05-18,0.19, 2.18, 5.88, 1.75, 2.07, 8.62, repro,
2015-05-19,-1.35, 1.81, -3.55, 1.74, 1.99, 8.34, repro,
2015-05-20,-0.37, 2.40, 2.47, 1.55, 1.75, 7.45, repro,
2015-05-21,-1.50, 1.83, -1.92, 1.56, 1.76, 7.52, repro,
2015-05-22,-0.07, 1.28, -11.65, 1.81, 2.09, 8.82, repro,
2015-05-23,-1.98, 1.94, -6.34, 1.61, 1.77, 7.79, repro,
2015-05-24,-1.35, 0.53, -1.65, 1.57, 1.75, 7.52, repro,
2015-05-25,-0.09, 1.22, 0.32, 1.57, 1.76, 7.58, repro,
2015-05-26,-0.20, 2.96, -10.45, 1.61, 1.88, 7.79, repro,
2015-05-27,0.17, 2.25, -6.93, 1.78, 1.97, 8.95, repro,
2015-05-28,-3.69, 0.34, 7.86, 1.65, 1.84, 7.84, repro,
2015-05-29,-0.31, 0.78, -12.18, 1.58, 1.76, 7.60, repro,
2015-05-30,-1.24, -0.40, -5.47, 1.68, 1.95, 7.86, repro,
2015-05-31,-0.59, -0.24, 1.75, 1.56, 1.74, 7.48, repro,
2015-06-01,-0.73, 1.00, -3.40, 1.63, 1.88, 7.84, repro,
2015-06-02,-0.36, -0.13, 0.23, 1.78, 1.99, 8.49, repro,
2015-06-03,-0.92, 2.17, -1.71, 1.61, 1.77, 7.68, repro,
2015-06-04,-1.46, 2.22, 7.30, 1.76, 1.99, 8.14, repro,
2015-06-05,-1.31, -0.69, 5.52, 1.74, 2.09, 8.32, repro,
2015-06-06,-1.26, -0.59, -0.41, 1.61, 1.77, 7.78, repro,
2015-06-07,-0.84, 1.42, 4.84, 1.63, 1.92, 7.86, repro,
2015-06-08,-0.05, 1.73, 1.59, 1.63, 1.86, 7.70, repro,
2015-06-09,-1.36, 1.37, -0.38, 1.56, 1.74, 7.46, repro,
2015-06-10,-1.71, 0.91, 0.63, 1.61, 1.80, 7.55, repro,
2015-06-11,-0.76, 0.01, 3.79, 1.83, 2.04, 8.13, repro,
2015-06-12,-1.64, 0.98, 5.50, 1.63, 1.85, 7.88, repro,
2015-06-13,-2.04, 0.56, -4.15, 1.85, 2.02, 8.81, repro,
2015-06-14,-1.32, -0.21, -4.55, 1.67, 1.89, 8.10, repro,
2015-06-15,-0.12, 2.69, 5.34, 1.69, 1.80, 8.21, repro,
2015-06-16,-0.94, 0.90, 7.64, 1.57, 1.74, 7.47, repro,
2015-06-17,-0.72, -1.24, 3.55, 1.70, 1.91, 8.17, repro,
2015-06-18,0.12, 0.86, 2.90, 1.75, 1.80, 8.46, repro,
2015-06-19,-2.07, 1.06, 3.41, 1.60, 1.73, 7.64, repro,
2015-06-20,-0.32, 0.49, 11.52, 1.77, 2.05, 8.55, repro,
2015-06-21,-0.42, 1.26, 1.96, 1.67, 1.82, 7.95, repro,
2015-06-22,-0.18, -1.65, 0.82, 1.77, 2.03, 8.48, repro,
2015-06-23,-0.74, 0.09, 6.54, 1.71, 1.94, 8.22, repro,
2015-06-24,-0.07, -2.22, 4.22, 1.78, 2.07, 8.29, repro,
2015-06-25,-0.17, -0.77, 9.39, 1.65, 1.83, 7.87, repro,
2015-06-26,-1.38, -1.64, 9.45, 1.81, 2.12, 9.14, repro,
2015-06-27,0.70, 0.29, -0.64, 1.83, 2.02, 8.62, repro,
2015-06-28,-0.86, -0.41, 3.51, 1.62, 1.83, 7.99, repro,
2015-06-29,-1.26, -0.57, 7.41, 1.60, 1.86, 7.67, repro,
2015-06-30,-4.11, 0.62, -2.69, 1.75, 2.10, 8.30, repro,
2015-07-01,-3.00, 0.45, 3.70, 1.69, 1.92, 7.97, repro,
2015-07-02,-0.88, -0.90, 4.48, 1.62, 1.80, 7.89, repro,
2015-07-03,-1.19, -0.83, 4.71, 1.61, 1.77, 7.68, repro,
2015-07-04,-1.28, -0.16, 0.61, 1.60, 1.75, 7.67, repro,
2015-07-05,-2.27, -0.54, 7.45, 1.57, 1.74, 7.43, repro,
2015-07-06,-2.96, -0.31, 6.07, 1.75, 1.97, 8.11, repro,
2015-07-07,-2.71, 0.47, 11.38, 1.57, 1.73, 7.44, repro,
2015-07-08,-0.15, -0.24, 8.98, 1.59, 1.81, 7.58, repro,
2015-07-09,-1.92, -0.99, 10.45, 2.03, 2.35, 9.86, repro,
2015-07-10,-2.06, 0.02, 7.61, 1.77, 1.96, 8.52, repro,
2015-07-11,-0.25, -0.12, -5.45, 2.04, 2.28, 9.62, repro,
2015-07-12,-1.78, -1.30, 3.70, 1.66, 1.81, 7.84, repro,
2015-07-13,-1.07, 0.15, 3.28, 1.61, 1.77, 7.66, repro,
2015-07-14,-2.43, 0.43, 6.69, 1.60, 1.78, 7.68, repro,
2015-07-15,-0.07, 0.10, 0.76, 1.58, 1.74, 7.43, repro,
2015-07-16,-1.79, 0.02, 14.20, 1.96, 2.43, 9.37, repro,
2015-07-17,-0.98, 0.00, 8.24, 1.85, 2.15, 9.17, repro,
2015-07-18,-0.42, 0.24, 2.10, 1.62, 1.77, 7.77, repro,
2015-07-19,-1.75, 0.96, 1.06, 1.61, 1.76, 7.73, repro,
2015-07-20,-2.46, 0.92, 12.55, 1.87, 2.06, 8.52, repro,
2015-07-21,-0.89, 2.20, 8.18, 1.59, 1.76, 7.65, repro,
2015-07-22,-2.17, 1.94, 12.69, 1.95, 2.22, 9.82, repro,
2015-07-23,-1.12, 1.54, 3.35, 1.83, 2.15, 8.78, repro,
2015-07-24,-1.55, 0.87, 1.38, 1.63, 1.80, 7.80, repro,
2015-07-25,-1.12, 2.33, 3.44, 1.65, 1.79, 7.84, repro,
2015-07-26,-1.41, -1.02, -3.09, 1.89, 2.03, 9.21, repro,
2015-07-27,-0.43, 0.56, 1.04, 1.65, 1.80, 7.87, repro,
2015-07-28,-1.51, 0.71, 4.69, 1.67, 1.89, 8.03, repro,
2015-07-29,-1.92, 0.08, -5.23, 1.65, 1.82, 7.87, repro,
2015-07-30,-1.81, 1.03, 2.92, 1.85, 2.04, 8.54, repro,
2015-07-31,-1.02, -1.08, -1.19, 1.70, 1.94, 7.96, repro,
2015-08-01,-0.73, 1.51, 2.69, 1.81, 2.02, 8.46, repro,
2015-08-02,-1.69, 0.16, 2.16, 1.64, 1.78, 7.81, repro,
2015-08-03,-1.11, 1.47, 12.48, 1.62, 1.76, 7.74, repro,
2015-08-04,-0.53, 0.05, -3.95, 1.63, 1.84, 7.92, repro,
2015-08-05,0.72, 0.92, 7.43, 1.64, 1.83, 7.90, repro,
2015-08-06,0.98, 1.02, 4.66, 1.82, 2.17, 8.99, repro,
2015-08-07,-1.29, 0.55, -10.41, 1.64, 1.84, 7.79, repro,
2015-08-08,1.11, 6.15, 10.46, 1.84, 2.24, 9.21, repro,
2015-08-09,0.64, 1.84, -2.82, 1.73, 1.85, 8.13, repro,
2015-08-10,1.15, 2.02, -17.28, 1.95, 2.18, 9.04, repro,
2015-08-11,0.18, 2.11, 0.52, 1.79, 2.02, 8.53, repro,
2015-08-12,-0.14, -4.35, 12.99, 1.98, 2.18, 9.50, repro,
2015-08-13,0.67, 1.02, -4.37, 1.82, 2.18, 8.79, repro,
2015-08-14,0.00, 0.02, 8.32, 1.74, 1.95, 8.60, repro,
2015-08-15,-0.96, -0.40, 8.05, 1.58, 1.76, 7.50, repro,
2015-08-16,1.36, 0.89, -2.45, 1.67, 1.88, 7.99, repro,
2015-08-17,-0.00, 0.59, 10.11, 1.58, 1.77, 7.48, repro,
2015-08-18,-0.33, -0.64, 2.15, 1.62, 1.77, 7.76, repro,
2015-08-19,-1.90, 0.40, 1.15, 1.67, 1.81, 8.23, repro,
2015-08-20,0.42, 0.90, 8.38, 1.64, 1.84, 7.82, repro,
2015-08-21,0.49, 1.83, 0.43, 1.56, 1.74, 7.39, repro,
2015-08-22,-0.31, 0.03, 14.48, 1.56, 1.75, 7.40, repro,
2015-08-23,-0.08, -1.09, 7.17, 1.57, 1.75, 7.42, repro,
2015-08-24,-1.19, 0.99, 1.79, 1.59, 1.76, 7.53, repro,
2015-08-25,-0.03, 0.90, 4.60, 1.75, 1.87, 8.13, repro,
2015-08-26,-1.32, 2.46, 3.75, 1.71, 2.01, 8.22, repro,
2015-08-27,-0.82, 2.09, -2.37, 1.86, 2.04, 8.66, repro,
2015-08-28,1.33, -1.02, 3.51, 1.59, 1.78, 7.53, repro,
2015-08-29,-0.03, 0.19, 6.01, 1.85, 2.19, 8.77, repro,
2015-08-30,1.15, 1.01, 7.14, 1.58, 1.74, 7.43, repro,
2015-08-31,0.57, -0.93, 10.32, 1.57, 1.72, 7.34, repro,
2015-09-01,-0.84, 1.97, 3.87, 1.61, 1.81, 7.54, repro,
2015-09-02,0.33, -0.24, 6.35, 1.61, 1.82, 7.54, repro,
2015-09-03,-0.81, -0.24, -0.36, 1.80, 1.88, 8.38, repro,
2015-09-04,-0.78, 0.99, 0.10, 1.57, 1.74, 7.41, repro,
2015-09-05,-0.70, 0.97, -0.91, 1.94, 2.34, 9.12, repro,
2015-09-06,-1.20, 0.58, -4.91, 1.68, 1.97, 8.04, repro,
2015-09-07,-0.92, 0.94, 18.35, 1.71, 1.87, 7.94, repro,
2015-09-08,0.05, 2.17, 9.88, 1.58, 1.76, 7.53, repro,
2015-09-09,-0.13, 2.78, 2.12, 1.60, 1.77, 7.59, repro,
2015-09-10,-0.82, 1.06, -0.17, 1.64, 1.82, 7.95, repro,
2015-09-11,-0.97, 0.43, 4.94, 1.66, 1.85, 7.76, repro,
2015-09-12,-0.45, -2.02, 3.40, 1.62, 1.83, 7.83, repro,
2015-09-13,-0.17, 0.62, 7.68, 1.58, 1.75, 7.51, repro,
2015-09-14,-0.75, -1.44, 5.10, 1.87, 2.22, 8.83, repro,
2015-09-15,0.17, 2.41, 5.15, 1.64, 1.79, 7.77, repro,
2015-09-16,-0.50, -0.02, -6.48, 1.83, 2.14, 8.74, repro,
2015-09-17,-0.87, 1.33, 3.87, 1.61, 1.78, 7.60, repro,
2015-09-18,0.89, -0.32, 16.01, 1.62, 1.85, 7.70, repro,
2015-09-19,-0.84, 0.91, -3.84, 1.75, 1.99, 8.22, repro,
2015-09-20,-2.03, 2.58, 7.28, 1.72, 1.95, 8.15, repro,
2015-09-21,-0.17, -0.43, 6.38, 1.61, 1.82, 7.67, repro,
2015-09-22,-2.02, -0.78, -0.24, 1.61, 1.77, 7.59, repro,
2015-09-23,0.59, 1.19, 7.70, 1.63, 1.84, 7.67, repro,
2015-09-24,-2.03, 0.36, 3.07, 1.60, 1.78, 7.56, repro,
2015-09-25,1.12, 0.66, 1.90, 1.62, 1.78, 7.60, repro,
2015-09-26,-0.89, -0.38, -5.40, 1.60, 1.78, 7.55, repro,
2015-09-27,-0.64, 0.35, 1.77, 1.65, 1.87, 7.78, repro,
2015-09-28,-1.32, 2.40, 5.28, 1.78, 2.09, 8.67, repro,
2015-09-29,-0.09, 0.30, 3.26, 1.66, 1.82, 7.98, repro,
2015-09-30,0.65, 2.07, 9.39, 1.79, 1.91, 8.31, repro,
2015-10-01,-0.36, 1.79, 23.95, 1.94, 2.11, 9.19, repro,
2015-10-02,-0.98, 1.89, 4.35, 1.78, 1.87, 8.39, repro,
2015-10-03,-0.95, 1.16, 4.93, 1.66, 1.82, 8.01, repro,
2015-10-04,-1.02, 2.36, 4.81, 1.87, 2.14, 8.89, repro,
2015-10-05,-1.46, 0.97, 0.28, 1.61, 1.77, 7.66, repro,
2015-10-06,0.44, 1.39, 5.14, 1.60, 1.74, 7.57, repro,
2015-10-07,1.47, 0.28, 0.58, 1.64, 1.80, 7.69, repro,
2015-10-08,-0.53, 1.60, 0.05, 1.70, 1.94, 8.19, repro,
2015-10-09,0.68, 1.08, 1.26, 1.64, 1.77, 7.83, repro,
2015-10-10,0.34, 0.62, 2.40, 1.62, 1.78, 7.74, repro,
2015-10-11,-0.25, 0.62, 14.55, 1.80, 1.94, 8.83, repro,
2015-10-12,-2.96, -0.85, 1.06, 1.72, 1.93, 8.28, repro,
2015-10-13,1.77, 3.26, 19.22, 1.69, 1.78, 7.98, repro,
2015-10-14,-1.44, 3.37, 5.07, 1.64, 1.78, 7.79, repro,
2015-10-15,-0.42, 3.02, 9.34, 1.66, 1.78, 7.93, repro,
2015-10-16,-2.09, 4.17, 7.28, 1.80, 2.06, 8.66, repro,
2015-10-17,-0.64, 1.11, 5.96, 1.65, 1.81, 7.79, repro,
2015-10-18,-2.14, 3.73, -1.30, 1.85, 2.02, 8.68, repro,
2015-10-19,-1.57, 2.83, 0.59, 1.72, 2.00, 8.24, repro,
2015-10-20,-1.45, 1.63, 5.80, 2.18, 2.23, 10.15, repro,
2015-10-21,-1.26, 2.21, 2.50, 1.82, 1.98, 8.70, repro,
2015-10-22,-1.60, 1.97, -7.21, 1.92, 2.36, 9.74, repro,
2015-10-23,0.67, 3.16, 7.59, 1.70, 1.80, 8.07, repro,
2015-10-24,-0.58, 0.69, 6.89, 1.61, 1.74, 7.65, repro,
2015-10-25,1.19, 1.02, 6.91, 2.06, 2.17, 10.27, repro,
2015-10-26,-0.43, 2.07, -9.27, 1.70, 1.89, 8.25, repro,
2015-10-27,-3.20, 1.85, 3.03, 1.72, 1.99, 8.55, repro,
2015-10-28,-1.24, 1.35, 3.31, 1.69, 1.88, 8.01, repro,
2015-10-29,-0.49, 2.24, 8.71, 1.60, 1.71, 7.61, repro,
2015-10-30,0.83, 1.86, 4.52, 1.69, 1.75, 8.23, repro,
2015-10-31,-0.39, 3.30, 1.84, 1.61, 1.77, 7.85, repro,
2015-11-01,2.40, 1.20, 1.71, 1.77, 1.93, 8.61, repro,
2015-11-02,0.02, 2.13, 6.05, 1.71, 1.96, 8.15, repro,
2015-11-03,1.61, 1.67, 11.58, 1.92, 2.16, 9.56, repro,
2015-11-04,-0.22, -0.43, 7.66, 1.72, 1.93, 7.95, repro,
2015-11-05,1.21, 0.22, 0.26, 1.71, 1.79, 8.08, repro,
2015-11-06,0.14, 1.89, 12.53, 1.74, 1.91, 8.42, repro,
2015-11-07,-0.41, 3.44, -2.48, 1.70, 1.96, 8.31, repro,
2015-11-08,-0.46, 2.06, -1.58, 2.11, 2.67, 10.21, repro,
2015-11-09,0.46, 0.96, 0.74, 1.92, 2.08, 8.66, repro,
2015-11-10,1.41, -2.85, 1.52, 1.71, 1.79, 8.09, repro,
2015-11-11,-0.38, -0.50, 0.09, 1.61, 1.72, 7.62, repro,
2015-11-12,1.58, 1.03, -2.26, 1.68, 1.81, 8.15, repro,
2015-11-13,-1.33, 3.18, 1.55, 1.84, 1.90, 8.66, repro,
2015-11-14,-2.03, 0.68, -0.29, 1.77, 2.02, 8.31, repro,
2015-11-15,4.26, 0.04, 14.77, 2.02, 2.05, 9.77, repro,
2015-11-16,1.90, 0.58, -1.11, 1.68, 1.78, 7.91, repro,
2015-11-17,1.50, 1.32, 2.48, 1.62, 1.73, 7.67, repro,
2015-11-18,0.21, 0.11, 0.66, 1.70, 1.85, 8.17, repro,
2015-11-19,0.81, 2.57, 5.54, 1.63, 1.76, 7.74, repro,
2015-11-20,-1.95, 4.12, 6.53, 1.72, 1.88, 8.26, repro,
2015-11-21,0.81, 0.14, -2.43, 1.89, 2.22, 8.90, repro,
2015-11-22,-0.81, 0.70, 0.20, 1.61, 1.72, 7.63, repro,
2015-11-23,-1.36, 2.96, -0.54, 1.64, 1.75, 7.68, repro,
2015-11-24,0.55, 0.83, 1.23, 1.84, 2.23, 8.52, repro,
2015-11-25,1.99, -1.58, -2.17, 1.76, 1.86, 8.47, repro,
2015-11-26,-0.05, 1.57, 3.86, 1.62, 1.72, 7.62, repro,
2015-11-27,-1.31, 2.39, 8.91, 1.71, 1.87, 8.36, repro,
2015-11-28,2.92, 6.16, 3.33, 1.90, 2.07, 9.15, repro,
2015-11-29,1.80, -1.45, 5.16, 1.92, 2.17, 9.26, repro,
2015-11-30,-0.02, -3.31, -3.60, 2.00, 2.56, 9.73, repro,
2015-12-01,-0.58, 0.57, 2.84, 1.70, 1.83, 8.17, repro,
2015-12-02,-0.17, 0.25, 1.09, 1.78, 1.90, 8.62, repro,
2015-12-03,2.12, 2.05, -2.51, 1.62, 1.73, 7.67, repro,
2015-12-04,1.87, 1.66, -0.00, 1.67, 1.87, 7.99, repro,
2015-12-05,-1.44, 0.06, -11.97, 1.96, 2.04, 8.96, repro,
2015-12-06,-2.30, 3.01, -0.93, 1.63, 1.74, 7.69, repro,
2015-12-07,-1.27, 2.43, 1.22, 1.92, 2.06, 8.88, repro,
2015-12-08,-0.73, 1.85, -2.64, 2.14, 2.19, 10.65, repro,
2015-12-09,1.04, 1.36, -7.58, 1.71, 1.81, 8.09, repro,
