PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5850209189 North Latitude, -75.8073289727 East Longitude, 234.96347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-09,-2.02, 1.77, 11.79, 2.15, 1.65, 7.25, repro,
2003-08-10,-0.90, 0.91, -1.23, 2.15, 1.65, 7.28, repro,
2003-08-11,-1.40, 2.00, -1.10, 2.17, 1.65, 7.33, repro,
2003-08-12,0.47, 1.84, 6.82, 2.13, 1.65, 7.26, repro,
2003-08-13,-2.14, 2.41, -1.30, 2.16, 1.66, 7.34, repro,
2003-08-14,-0.33, 0.55, 3.75, 2.16, 1.65, 7.35, repro,
2003-08-15,1.65, 1.71, -0.85, 2.13, 1.65, 7.24, repro,
2003-08-16,-0.01, 3.98, 8.33, 2.15, 1.65, 7.31, repro,
2003-08-17,-0.90, 2.53, 5.74, 2.15, 1.64, 7.22, repro,
2003-08-18,-2.03, 2.34, 9.50, 2.33, 1.78, 8.02, repro,
2003-08-19,-0.07, 1.92, -0.01, 2.17, 1.65, 7.26, repro,
2003-08-20,-1.15, 3.54, 8.25, 2.15, 1.64, 7.24, repro,
2003-08-21,1.14, 3.81, 14.67, 2.25, 1.73, 7.72, repro,
2003-08-22,0.13, 3.88, 12.89, 2.23, 1.68, 7.55, repro,
2003-08-23,0.50, 0.64, 1.86, 2.13, 1.64, 7.23, repro,
2003-08-24,0.38, 1.37, 1.59, 2.18, 1.70, 7.50, repro,
2003-08-25,-1.09, 1.37, 8.37, 2.17, 1.65, 7.33, repro,
2003-08-26,-0.19, 2.11, 5.03, 2.23, 1.69, 7.52, repro,
2003-08-27,2.51, 4.10, 6.71, 2.16, 1.66, 7.29, repro,
2003-08-28,-0.08, 2.98, 1.20, 2.21, 1.68, 7.47, repro,
2003-08-29,1.14, 2.26, 1.97, 2.31, 1.77, 7.91, repro,
2003-08-30,-0.36, 1.43, 0.93, 2.16, 1.66, 7.35, repro,
2003-08-31,-1.03, 2.58, 3.12, 2.23, 1.70, 7.49, repro,
2003-09-01,-1.23, 0.51, 7.45, 2.22, 1.68, 7.43, repro,
2003-09-02,-0.77, 1.68, 3.97, 2.14, 1.63, 7.23, repro,
2003-09-03,-0.79, 2.52, 7.49, 2.21, 1.65, 7.43, repro,
2003-09-04,0.92, 4.52, 9.71, 2.17, 1.64, 7.32, repro,
2003-09-05,-0.78, 1.72, 4.46, 2.16, 1.65, 7.26, repro,
2003-09-06,-0.90, 1.57, 0.59, 2.16, 1.64, 7.25, repro,
2003-09-07,-1.99, 1.63, 1.98, 2.15, 1.63, 7.21, repro,
2003-09-08,-0.55, 1.54, 2.25, 2.16, 1.63, 7.26, repro,
2003-09-09,-1.70, 1.42, 5.83, 2.23, 1.67, 7.52, repro,
2003-09-10,-0.86, 1.73, 4.97, 2.24, 1.68, 7.57, repro,
2003-09-11,-2.34, 2.34, 3.75, 2.17, 1.64, 7.28, repro,
2003-09-12,-0.81, 0.77, 1.65, 2.27, 1.72, 7.73, repro,
2003-09-13,-1.96, 1.37, 8.41, 2.21, 1.68, 7.39, repro,
2003-09-14,-1.60, 1.63, 8.61, 2.21, 1.70, 7.54, repro,
2003-09-15,-1.72, 1.73, 12.25, 2.30, 1.69, 7.69, repro,
2003-09-16,-1.27, 1.89, 3.01, 2.19, 1.66, 7.36, repro,
2003-09-17,-3.18, 0.49, -0.95, 2.16, 1.64, 7.22, repro,
2003-09-18,-2.64, 1.60, 3.23, 2.21, 1.66, 7.47, repro,
2003-09-19,-0.74, 3.12, 3.64, 2.27, 1.68, 7.68, repro,
2003-09-20,-1.34, 1.98, 0.52, 2.22, 1.66, 7.51, repro,
2003-09-21,-2.08, 1.37, -4.30, 2.27, 1.71, 7.67, repro,
2003-09-22,-2.64, 0.95, 9.60, 2.29, 1.68, 7.50, repro,
2003-09-23,-1.53, 4.30, 0.77, 2.30, 1.75, 7.73, repro,
2003-09-24,-1.36, 3.85, 5.21, 2.36, 1.75, 7.88, repro,
2003-09-25,-3.41, 1.65, 6.81, 2.20, 1.70, 7.50, repro,
2003-09-26,-2.19, 1.37, 9.90, 2.29, 1.79, 8.11, repro,
2003-09-27,-1.99, 1.55, 5.14, 2.35, 1.76, 7.99, repro,
2003-09-28,-0.89, 3.42, 6.26, 2.28, 1.70, 7.70, repro,
2003-09-29,-2.43, 2.34, 6.52, 2.36, 1.75, 7.97, repro,
2003-09-30,-3.91, 1.54, 0.19, 2.35, 1.74, 7.90, repro,
2003-10-01,-0.78, 1.39, 2.13, 2.42, 1.75, 8.12, repro,
2003-10-02,-1.37, 2.08, -1.45, 2.35, 1.83, 8.30, repro,
2003-10-03,-0.16, 2.67, 8.19, 2.34, 1.73, 7.97, repro,
2003-10-04,-2.94, 2.96, 10.33, 2.33, 1.72, 7.91, repro,
2003-10-05,-2.97, 2.30, 11.34, 2.26, 1.69, 7.65, repro,
2003-10-06,-1.22, 1.85, 0.68, 2.33, 1.72, 7.75, repro,
2003-10-07,-4.01, 1.95, 7.41, 2.50, 1.80, 8.31, repro,
2003-10-08,-2.75, 1.31, 3.56, 2.38, 1.83, 8.37, repro,
2003-10-09,-1.02, 1.96, 8.64, 2.33, 1.82, 8.18, repro,
2003-10-10,-1.76, 1.68, 7.36, 2.29, 1.79, 8.09, repro,
2003-10-11,-1.75, 2.13, 2.67, 2.28, 1.71, 7.70, repro,
2003-10-12,-1.41, 2.40, 12.92, 2.56, 1.98, 8.83, repro,
2003-10-13,-1.54, 0.52, 15.21, 2.29, 1.70, 7.71, repro,
2003-10-14,-1.41, 2.03, 14.73, 2.37, 1.78, 8.06, repro,
2003-10-15,-1.84, 1.00, 14.60, 2.24, 1.66, 7.45, repro,
2003-10-16,-1.39, 2.49, 8.86, 2.15, 1.62, 7.19, repro,
2003-10-17,0.63, 1.43, 3.62, 2.24, 1.65, 7.47, repro,
2003-10-18,-0.95, 2.29, 6.03, 2.18, 1.63, 7.28, repro,
2003-10-19,-1.88, 2.33, 4.58, 2.23, 1.65, 7.41, repro,
2003-10-20,-1.58, 1.80, 4.26, 2.24, 1.65, 7.46, repro,
2003-10-21,-1.61, 1.80, 5.53, 2.26, 1.74, 7.75, repro,
2003-10-22,-1.32, 1.01, 9.69, 2.27, 1.70, 7.63, repro,
2003-10-23,-1.48, 0.93, 10.59, 2.15, 1.67, 7.37, repro,
2003-10-24,-2.59, 1.46, 5.30, 2.15, 1.69, 7.44, repro,
2003-10-25,-1.08, 2.82, 1.32, 2.21, 1.65, 7.47, repro,
2003-10-26,-1.68, 1.97, 1.49, 2.14, 1.63, 7.29, repro,
2003-10-27,-0.25, 2.24, 8.21, 2.24, 1.67, 7.60, repro,
2003-10-28,-0.52, 2.14, 7.69, 2.18, 1.74, 7.66, repro,
2003-10-29,-1.80, 1.87, 8.01, 2.77, 2.14, 9.04, repro,
2003-10-30,-0.23, 3.64, 5.35, 2.84, 2.06, 9.69, repro,
2003-10-31,0.71, 2.26, -2.52, 2.30, 1.72, 7.94, repro,
2003-11-01,-0.42, 3.48, 3.94, 2.19, 1.66, 7.48, repro,
2003-11-02,-0.75, 1.63, -4.46, 2.16, 1.62, 7.29, repro,
2003-11-03,-0.11, 2.69, -6.19, 2.19, 1.70, 7.49, repro,
2003-11-04,2.18, 4.60, -9.83, 2.21, 1.70, 7.60, repro,
2003-11-05,-3.51, 4.38, -20.80, 2.26, 1.74, 7.80, repro,
2003-11-06,-1.90, 1.69, -3.36, 2.18, 1.64, 7.33, repro,
2003-11-07,-0.67, 1.88, -2.21, 2.17, 1.63, 7.34, repro,
2003-11-08,-1.82, 0.25, -11.92, 2.18, 1.66, 7.36, repro,
2003-11-09,-2.06, 1.25, -12.24, 2.21, 1.65, 7.39, repro,
2003-11-10,-1.94, 2.26, -10.17, 2.21, 1.65, 7.44, repro,
2003-11-11,-0.15, 6.26, 2.32, 2.37, 1.77, 8.03, repro,
2003-11-12,-0.73, 2.54, 7.58, 2.21, 1.70, 7.56, repro,
2003-11-13,0.85, 2.61, 0.25, 2.42, 1.83, 8.40, repro,
2003-11-14,-0.94, -2.16, -0.67, 2.27, 1.79, 7.96, repro,
2003-11-15,-1.73, 0.60, -7.64, 2.21, 1.64, 7.45, repro,
2003-11-16,-0.60, 2.35, -1.18, 2.22, 1.65, 7.54, repro,
2003-11-17,-0.73, 2.59, -6.02, 2.30, 1.68, 7.59, repro,
2003-11-18,-1.74, 3.49, -2.23, 2.37, 1.77, 7.90, repro,
2003-11-19,-3.37, 2.47, 5.92, 2.26, 1.72, 7.74, repro,
2003-11-20,-2.11, 2.63, 6.42, 2.93, 2.03, 9.43, repro,
2003-11-21,-1.14, 1.62, 0.51, 2.32, 1.74, 8.06, repro,
2003-11-22,-1.12, 1.82, -6.10, 2.52, 1.81, 8.38, repro,
2003-11-23,0.23, 3.37, -5.97, 2.35, 1.69, 7.85, repro,
2003-11-24,-0.91, 3.58, 1.76, 2.30, 1.73, 7.89, repro,
2003-11-25,-0.97, 2.58, 3.90, 2.38, 1.78, 8.15, repro,
2003-11-26,-0.41, 3.58, -4.19, 2.16, 1.63, 7.33, repro,
2003-11-27,0.16, 2.58, -10.62, 2.22, 1.65, 7.48, repro,
2003-11-28,-4.23, -0.20, -10.96, 2.26, 1.72, 7.71, repro,
2003-11-29,-2.19, 1.00, 2.61, 2.28, 1.68, 7.70, repro,
2003-11-30,-1.18, 2.36, 2.04, 2.22, 1.65, 7.52, repro,
2003-12-01,-2.70, 0.58, -7.44, 2.41, 1.71, 8.17, repro,
2003-12-02,-1.44, 2.11, -9.21, 2.24, 1.70, 7.73, repro,
2003-12-03,-1.17, 1.30, -21.10, 2.44, 1.87, 8.42, repro,
2003-12-04,-0.09, 1.61, -15.53, 2.29, 1.67, 7.64, repro,
2003-12-05,-0.69, 2.64, -10.89, 2.27, 1.66, 7.73, repro,
2003-12-06,-1.91, 2.05, -9.85, 2.21, 1.65, 7.50, repro,
2003-12-07,-1.86, 0.76, -11.22, 2.18, 1.62, 7.41, repro,
2003-12-08,-0.10, 2.35, -8.71, 2.22, 1.65, 7.54, repro,
2003-12-09,-0.88, 2.36, -7.80, 2.28, 1.68, 7.71, repro,
2003-12-10,-2.34, 3.52, -3.35, 2.36, 1.70, 7.98, repro,
2003-12-11,-2.70, 2.03, 1.39, 2.56, 1.79, 8.17, repro,
2003-12-12,-2.59, 0.93, -7.04, 2.40, 1.77, 7.85, repro,
2003-12-13,-0.58, 1.08, -11.32, 2.50, 1.83, 8.33, repro,
2003-12-14,-1.07, 2.66, -13.12, 2.40, 1.78, 8.07, repro,
2003-12-15,-2.21, 3.43, -13.65, 2.22, 1.66, 7.55, repro,
2003-12-16,-3.59, 3.06, -14.18, 2.23, 1.69, 7.59, repro,
2003-12-17,-3.53, 3.35, -10.17, 2.30, 1.74, 7.88, repro,
2003-12-18,-1.04, 2.31, 1.59, 2.40, 1.73, 8.00, repro,
2003-12-19,0.16, 0.05, -4.29, 2.41, 1.73, 7.99, repro,
2003-12-20,-2.25, 0.18, -2.79, 2.40, 1.78, 8.17, repro,
2003-12-21,-0.07, -1.73, 7.04, 2.85, 2.04, 9.47, repro,
2003-12-22,0.01, 0.73, -2.74, 2.33, 1.79, 8.05, repro,
2003-12-23,-3.71, 4.47, -5.50, 2.43, 1.90, 8.44, repro,
2003-12-24,-0.36, 1.72, -2.13, 2.62, 1.98, 9.04, repro,
2003-12-25,-2.77, 1.99, -0.22, 2.77, 2.01, 9.04, repro,
2003-12-26,-3.20, 2.18, -0.12, 2.26, 1.70, 7.65, repro,
2003-12-27,-3.13, 1.42, -9.33, 2.30, 1.80, 7.93, repro,
2003-12-28,-2.80, 2.42, -11.99, 2.30, 1.77, 7.86, repro,
2003-12-29,-1.67, 4.04, -3.88, 2.26, 1.68, 7.56, repro,
2003-12-30,-1.55, 4.49, 1.11, 2.40, 1.83, 7.95, repro,
2003-12-31,-3.89, 1.93, -5.30, 2.31, 1.76, 7.76, repro,
2004-01-01,-3.14, 1.75, -7.45, 2.31, 1.71, 7.73, repro,
2004-01-02,-1.76, 2.18, -7.09, 2.25, 1.69, 7.80, repro,
2004-01-03,-3.44, 8.46, -9.95, 2.31, 1.74, 7.93, repro,
2004-01-04,-1.30, 5.32, 2.01, 2.40, 1.81, 8.24, repro,
2004-01-05,-2.57, 2.73, -8.71, 2.30, 1.73, 7.87, repro,
2004-01-06,-2.09, -0.93, -7.35, 2.34, 1.78, 8.07, repro,
2004-01-07,-2.68, -0.18, -6.30, 2.32, 1.79, 8.04, repro,
2004-01-08,-2.73, 0.73, -5.87, 2.31, 1.75, 7.93, repro,
2004-01-09,-1.45, 0.69, -17.07, 2.35, 1.80, 8.15, repro,
2004-01-10,-1.78, 1.09, -19.43, 2.32, 1.71, 7.97, repro,
2004-01-11,-1.31, 1.68, -11.13, 2.30, 1.71, 7.93, repro,
2004-01-12,-2.25, 2.86, -8.53, 2.36, 1.88, 8.38, repro,
2004-01-13,-2.42, 2.10, -8.67, 2.32, 1.81, 7.94, repro,
2004-01-14,-1.74, 1.27, -14.70, 2.43, 1.88, 8.31, repro,
2004-01-15,-2.54, 0.47, -14.18, 2.28, 1.67, 7.46, repro,
2004-01-16,-4.90, -2.15, -12.22, 2.36, 1.78, 7.92, repro,
2004-01-17,-5.46, -2.54, -13.53, 2.33, 1.75, 7.70, repro,
2004-01-18,-3.87, 1.06, -5.91, 2.37, 1.90, 8.25, repro,
2004-01-19,-2.10, -0.04, -4.06, 2.28, 1.75, 7.70, repro,
2004-01-20,-1.43, -0.56, -16.15, 3.12, 2.50, 11.38, repro,
2004-01-21,-6.59, -0.87, -18.65, 2.26, 1.74, 7.70, repro,
2004-01-22,-3.75, 0.06, -12.89, 2.27, 1.80, 7.95, repro,
2004-01-23,-3.70, -2.08, -14.87, 2.36, 1.81, 8.10, repro,
2004-01-24,-2.87, -2.03, -14.21, 2.27, 1.79, 7.82, repro,
2004-01-25,-2.77, -2.26, -16.91, 2.31, 1.83, 8.16, repro,
2004-01-26,-2.54, 0.16, -20.32, 2.39, 1.91, 8.21, repro,
2004-01-27,-4.11, -0.58, -13.81, 2.24, 1.68, 7.49, repro,
2004-01-28,-2.05, 1.04, -4.18, 2.55, 1.95, 8.75, repro,
2004-01-29,-1.57, 0.80, -8.47, 2.25, 1.78, 7.91, repro,
2004-01-30,-2.10, 0.37, -8.14, 2.32, 1.83, 7.92, repro,
2004-01-31,-2.33, 0.28, -13.84, 2.16, 1.68, 7.48, repro,
2004-02-01,-2.13, 1.75, -19.38, 2.24, 1.67, 7.41, repro,
2004-02-02,-2.44, 2.08, -17.11, 2.22, 1.69, 7.49, repro,
2004-02-03,-4.33, 3.77, -10.22, 2.27, 1.68, 7.53, repro,
2004-02-04,-2.74, 4.38, -21.32, 2.29, 1.75, 7.87, repro,
2004-02-05,-2.47, 1.01, -26.57, 2.14, 1.62, 7.22, repro,
2004-02-06,-3.91, 0.22, -22.58, 2.23, 1.71, 7.73, repro,
2004-02-07,-1.23, 1.00, -16.87, 2.22, 1.71, 7.75, repro,
2004-02-08,-3.56, 0.16, -17.22, 2.29, 1.69, 7.67, repro,
2004-02-09,-3.62, 0.11, -19.76, 2.20, 1.64, 7.41, repro,
2004-02-10,-3.66, 0.41, -12.05, 2.30, 1.65, 7.53, repro,
2004-02-11,-1.70, 3.33, -9.69, 2.18, 1.61, 7.34, repro,
2004-02-12,-2.52, 2.65, -13.71, 2.24, 1.70, 7.61, repro,
2004-02-13,-2.81, 3.81, -1.41, 2.24, 1.71, 7.66, repro,
2004-02-14,-2.69, 3.67, -4.25, 2.25, 1.71, 7.67, repro,
2004-02-15,-2.50, 2.51, -12.92, 2.33, 1.73, 7.85, repro,
2004-02-16,-2.08, 2.54, -17.49, 2.24, 1.71, 7.69, repro,
2004-02-17,-1.73, 2.57, -21.76, 2.23, 1.68, 7.58, repro,
2004-02-18,-3.07, 2.82, -14.89, 2.29, 1.75, 7.90, repro,
2004-02-19,-2.80, 2.25, -7.41, 2.25, 1.71, 7.70, repro,
2004-02-20,-1.64, 2.44, -4.15, 2.29, 1.69, 7.66, repro,
2004-02-21,-1.93, 2.39, -2.85, 2.22, 1.68, 7.62, repro,
2004-02-22,-1.38, -3.03, -25.36, 2.24, 1.67, 7.66, repro,
2004-02-23,0.79, -0.16, -22.28, 2.24, 1.66, 7.59, repro,
2004-02-24,2.87, 3.82, -16.71, 2.23, 1.67, 7.65, repro,
2004-02-25,-0.19, 2.83, -11.36, 2.22, 1.65, 7.46, repro,
2004-02-26,-3.31, 3.04, -18.55, 2.23, 1.65, 7.53, repro,
2004-02-27,-2.89, 2.49, -11.93, 2.23, 1.66, 7.56, repro,
2004-02-28,-2.04, 3.43, -12.03, 2.30, 1.75, 7.97, repro,
2004-02-29,-3.23, 1.79, -5.43, 2.28, 1.70, 7.80, repro,
2004-03-01,-1.79, 2.48, -7.15, 2.37, 1.76, 8.12, repro,
2004-03-02,-4.28, 3.06, -6.81, 2.26, 1.68, 7.65, repro,
2004-03-03,-1.98, 1.39, -8.13, 2.31, 1.70, 7.73, repro,
2004-03-04,-4.09, 2.90, -3.95, 2.40, 1.75, 8.09, repro,
2004-03-05,-3.12, 2.98, -0.19, 2.44, 1.81, 8.27, repro,
2004-03-06,-1.85, 3.24, 1.51, 2.31, 1.71, 7.79, repro,
2004-03-07,-1.77, 2.73, -2.43, 2.33, 1.70, 7.70, repro,
2004-03-08,-2.58, 2.72, -3.54, 2.27, 1.72, 7.76, repro,
2004-03-09,-4.42, 1.97, -6.40, 2.53, 1.81, 8.40, repro,
2004-03-10,-2.96, 2.44, -11.66, 2.33, 1.73, 7.88, repro,
2004-03-11,-2.77, 3.13, -7.66, 2.47, 1.89, 8.64, repro,
2004-03-12,-2.32, 2.03, -7.68, 2.41, 1.82, 8.19, repro,
2004-03-13,-3.33, 1.56, -13.65, 2.45, 1.86, 8.55, repro,
2004-03-14,-1.98, 1.51, -18.54, 2.28, 1.71, 7.80, repro,
2004-03-15,-1.60, 6.85, -15.53, 2.35, 1.77, 8.10, repro,
2004-03-16,-2.28, 3.04, -8.03, 2.36, 1.76, 8.05, repro,
2004-03-17,-1.23, 1.84, -11.34, 2.48, 2.01, 8.80, repro,
2004-03-18,-1.46, 2.17, -12.11, 2.33, 1.78, 8.02, repro,
2004-03-19,-2.40, 2.90, -16.70, 2.36, 1.84, 8.26, repro,
2004-03-20,-0.75, 2.75, -16.53, 2.31, 1.78, 8.03, repro,
2004-03-21,-1.60, 1.68, -13.59, 2.33, 1.78, 8.00, repro,
2004-03-22,-1.53, -2.69, -18.35, 2.33, 1.78, 8.01, repro,
2004-03-23,-3.29, -2.24, -13.11, 2.31, 1.78, 7.96, repro,
2004-03-24,-2.45, 2.42, -7.53, 2.29, 1.76, 7.87, repro,
2004-03-25,-3.38, 3.46, -15.80, 2.32, 1.79, 8.16, repro,
2004-03-26,-3.18, 3.51, -7.98, 2.30, 1.76, 7.89, repro,
2004-03-27,-3.23, 2.58, -10.82, 2.33, 1.77, 7.87, repro,
2004-03-28,-3.83, 2.56, -8.82, 2.27, 1.73, 7.79, repro,
2004-03-29,-3.11, 2.62, -7.30, 2.35, 1.75, 8.08, repro,
2004-03-30,-2.66, 2.15, -12.28, 2.26, 1.68, 7.71, repro,
2004-03-31,-1.43, 2.19, -7.65, 2.22, 1.66, 7.56, repro,
2004-04-01,-1.17, 2.44, -6.96, 2.28, 1.71, 7.82, repro,
2004-04-02,-3.82, 2.34, 2.42, 2.25, 1.67, 7.62, repro,
2004-04-03,-4.16, 2.79, 4.87, 2.36, 1.75, 7.98, repro,
2004-04-04,2.25, 1.36, -3.80, 2.27, 1.72, 7.67, repro,
2004-04-05,-2.02, 1.07, 0.22, 2.23, 1.67, 7.56, repro,
2004-04-06,-2.77, 1.75, -4.20, 2.19, 1.65, 7.46, repro,
2004-04-07,-3.41, 2.14, 1.36, 2.25, 1.67, 7.57, repro,
2004-04-08,-3.27, 2.16, 2.78, 2.20, 1.65, 7.46, repro,
2004-04-09,-1.16, 1.38, -7.92, 2.20, 1.64, 7.40, repro,
2004-04-10,-2.10, 1.63, -3.58, 2.19, 1.64, 7.45, repro,
2004-04-11,-2.93, 1.35, -6.73, 2.19, 1.65, 7.52, repro,
2004-04-12,-3.54, 1.90, -7.13, 2.20, 1.64, 7.48, repro,
2004-04-13,-2.76, 3.88, -4.06, 2.25, 1.72, 7.70, repro,
2004-04-14,-1.66, 2.11, 0.38, 2.27, 1.73, 7.70, repro,
2004-04-15,-2.22, 1.80, -4.40, 2.18, 1.64, 7.40, repro,
2004-04-16,-3.50, 2.33, -4.84, 2.24, 1.67, 7.63, repro,
2004-04-17,-2.37, 2.21, -8.51, 2.31, 1.70, 7.83, repro,
2004-04-18,-2.19, 2.48, -9.09, 2.26, 1.67, 7.58, repro,
2004-04-19,-4.86, 0.73, -6.44, 2.37, 1.78, 8.17, repro,
2004-04-20,-1.78, 1.80, -0.93, 2.23, 1.65, 7.52, repro,
2004-04-21,-3.48, 1.68, -2.05, 2.18, 1.65, 7.47, repro,
2004-04-22,-5.77, 0.77, 1.36, 2.30, 1.74, 7.78, repro,
2004-04-23,-1.67, 1.95, -11.61, 2.26, 1.68, 7.61, repro,
2004-04-24,-2.96, 2.22, -4.80, 2.26, 1.67, 7.64, repro,
2004-04-25,-1.70, 2.38, -11.98, 2.32, 1.70, 7.78, repro,
2004-04-26,-1.34, 2.81, -0.86, 2.23, 1.67, 7.62, repro,
2004-04-27,-1.08, 2.09, 3.75, 2.26, 1.68, 7.70, repro,
2004-04-28,-1.15, 2.57, -2.85, 2.27, 1.68, 7.69, repro,
2004-04-29,-1.63, 3.79, 6.45, 2.31, 1.69, 7.79, repro,
2004-04-30,-1.79, 5.22, 0.34, 2.36, 1.72, 7.91, repro,
2004-05-01,-2.17, 4.46, -2.03, 2.40, 1.75, 7.99, repro,
2004-05-02,-0.74, 2.55, -7.13, 2.39, 1.76, 8.09, repro,
2004-05-03,-0.89, 2.19, -15.08, 2.47, 1.77, 8.18, repro,
2004-05-04,-2.01, 2.49, -5.85, 2.39, 1.73, 8.04, repro,
2004-05-05,-1.88, 2.22, 5.36, 2.39, 1.73, 8.07, repro,
2004-05-06,-0.77, 3.76, -4.84, 2.38, 1.73, 8.03, repro,
2004-05-07,-2.03, 2.65, -6.20, 2.57, 1.82, 8.42, repro,
2004-05-08,-1.35, 2.34, -12.10, 2.62, 1.83, 8.47, repro,
2004-05-09,-1.83, 1.07, -6.30, 2.61, 1.81, 8.54, repro,
2004-05-10,-1.14, 3.07, -0.66, 2.49, 1.76, 8.19, repro,
2004-05-11,-1.96, 1.57, -7.62, 2.88, 1.99, 9.16, repro,
2004-05-12,-1.35, 2.44, -6.65, 2.48, 1.76, 8.25, repro,
2004-05-13,-3.76, 1.34, -17.77, 8.08, 6.61, 27.92, repro,
2004-05-14,-0.12, 3.87, -3.93, 2.42, 1.74, 8.08, repro,
2004-05-15,-3.45, 2.39, -6.66, 2.26, 1.69, 7.69, repro,
2004-05-16,-1.25, 1.47, -4.18, 2.26, 1.67, 7.73, repro,
2004-05-17,-1.18, 2.65, -5.61, 2.25, 1.68, 7.69, repro,
2004-05-18,-1.63, 4.24, 3.66, 2.27, 1.71, 7.77, repro,
2004-05-19,-1.62, 1.38, -8.92, 2.27, 1.73, 7.78, repro,
2004-05-20,-1.22, 2.26, 1.50, 2.22, 1.68, 7.65, repro,
2004-05-21,-1.90, 2.34, -2.79, 2.27, 1.67, 7.63, repro,
2004-05-22,-0.57, 1.99, 2.43, 2.18, 1.65, 7.47, repro,
2004-05-23,-0.70, 2.12, 4.53, 2.19, 1.65, 7.48, repro,
2004-05-24,-1.31, 1.40, 3.89, 2.19, 1.64, 7.46, repro,
2004-05-25,-2.15, 1.63, 5.97, 2.24, 1.72, 7.66, repro,
2004-05-26,-1.87, 3.01, 16.64, 2.27, 1.69, 7.64, repro,
2004-05-27,-1.52, 2.70, 10.09, 2.28, 1.67, 7.77, repro,
2004-05-28,-2.05, 0.91, 10.85, 2.29, 1.68, 7.81, repro,
2004-05-29,-1.29, 1.29, 3.53, 2.19, 1.64, 7.44, repro,
2004-05-30,-1.59, 2.56, 0.37, 2.20, 1.64, 7.45, repro,
2004-05-31,-1.71, 2.14, 9.63, 2.18, 1.63, 7.35, repro,
2004-06-01,-1.64, 2.19, 8.07, 2.20, 1.65, 7.50, repro,
2004-06-02,-1.00, 2.61, 5.07, 2.18, 1.64, 7.42, repro,
2004-06-03,-2.40, 1.56, -1.17, 2.19, 1.64, 7.45, repro,
2004-06-04,-2.04, 1.23, -1.82, 2.20, 1.64, 7.46, repro,
2004-06-05,-2.19, 1.57, -0.53, 2.20, 1.65, 7.46, repro,
2004-06-06,-1.74, 1.84, 2.97, 2.20, 1.66, 7.55, repro,
2004-06-07,-1.09, 1.27, 8.93, 2.20, 1.65, 7.52, repro,
2004-06-08,-0.89, 4.18, 10.02, 2.21, 1.66, 7.57, repro,
2004-06-09,-1.74, 2.79, 11.76, 2.21, 1.67, 7.57, repro,
2004-06-10,-2.46, 2.46, 4.77, 2.27, 1.70, 7.69, repro,
2004-06-11,-1.13, 1.89, 3.61, 2.24, 1.68, 7.53, repro,
2004-06-12,-1.37, 2.80, 3.84, 2.21, 1.67, 7.59, repro,
2004-06-13,-2.49, 2.09, 7.82, 2.21, 1.66, 7.60, repro,
2004-06-14,-3.77, 2.77, 9.89, 2.28, 1.69, 7.82, repro,
2004-06-15,-0.55, 2.49, 1.83, 2.24, 1.70, 7.77, repro,
2004-06-16,-1.74, 0.79, 4.34, 2.24, 1.70, 7.80, repro,
2004-06-17,-1.63, 2.06, -0.92, 2.35, 1.79, 8.11, repro,
2004-06-18,-2.16, 2.10, -1.79, 2.24, 1.71, 7.81, repro,
2004-06-19,-2.34, 1.94, -0.12, 2.21, 1.64, 7.49, repro,
2004-06-20,-1.50, 0.97, 7.62, 2.21, 1.65, 7.49, repro,
2004-06-21,-3.30, 1.89, 10.87, 2.27, 1.67, 7.65, repro,
2004-06-22,0.03, 3.96, 9.91, 2.27, 1.73, 7.76, repro,
2004-06-23,-2.50, -0.25, 3.90, 2.21, 1.65, 7.45, repro,
2004-06-24,-5.02, 3.68, 10.28, 2.31, 1.73, 7.80, repro,
2004-06-25,-3.17, 0.95, 1.13, 2.25, 1.70, 7.66, repro,
2004-06-26,-2.06, 1.91, 3.82, 2.31, 1.69, 7.73, repro,
2004-06-27,-1.58, 2.66, 7.09, 2.24, 1.68, 7.68, repro,
2004-06-28,-1.98, 1.31, 1.88, 2.28, 1.70, 7.77, repro,
2004-06-29,-3.41, 2.26, 7.29, 2.53, 1.90, 8.35, repro,
2004-06-30,0.27, 0.40, -3.16, 2.22, 1.64, 7.46, repro,
2004-07-01,-2.61, 1.95, 10.92, 2.43, 1.78, 8.08, repro,
2004-07-02,-0.21, 1.06, -0.66, 2.23, 1.65, 7.51, repro,
2004-07-03,-1.19, 1.92, 2.69, 2.29, 1.73, 7.80, repro,
2004-07-04,-1.24, 1.69, 6.64, 2.73, 1.91, 8.81, repro,
2004-07-05,-5.72, 1.31, 19.18, 2.34, 1.75, 8.11, repro,
2004-07-06,-2.00, 2.21, 9.37, 2.24, 1.65, 7.55, repro,
2004-07-07,-2.51, 1.47, 13.85, 2.26, 1.70, 7.82, repro,
2004-07-08,-0.46, 2.00, 17.37, 2.38, 1.74, 8.11, repro,
2004-07-09,-2.03, 1.81, 1.90, 2.24, 1.65, 7.59, repro,
