PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 34.6822833174 North Latitude, -118.5768076990 East Longitude, 1729.12163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-24,4.15, -1.47, 15.34, 2.05, 1.72, 7.74, repro,
2005-03-25,5.15, -0.65, 15.58, 2.07, 1.73, 7.85, repro,
2005-03-26,5.61, 0.56, 13.06, 2.04, 1.67, 7.63, repro,
2005-03-27,4.26, 0.48, 17.00, 2.05, 1.69, 7.72, repro,
2005-03-28,5.34, -1.29, 20.12, 2.03, 1.67, 7.63, repro,
2005-03-29,8.00, -0.33, 12.92, 2.06, 1.74, 7.85, repro,
2005-03-30,5.18, -1.90, 9.50, 3.04, 2.50, 11.65, repro,
2005-03-31,4.99, -0.52, 13.18, 2.29, 1.86, 8.65, repro,
2005-04-01,4.74, 0.04, 9.22, 2.09, 1.73, 7.93, repro,
2005-04-02,3.89, -0.95, 14.81, 2.04, 1.68, 7.65, repro,
2005-04-03,3.71, -1.77, 22.97, 2.13, 1.76, 8.10, repro,
2005-04-04,5.39, -1.25, 13.43, 2.10, 1.71, 8.00, repro,
2005-04-05,4.01, -0.30, 11.03, 2.02, 1.68, 7.75, repro,
2005-04-06,4.87, -0.19, 19.74, 2.12, 1.70, 8.12, repro,
2005-04-07,5.89, -0.27, 13.64, 2.10, 1.74, 8.04, repro,
2005-04-12,3.51, -1.57, 19.92, 2.34, 2.02, 9.46, repro,
2005-04-13,3.64, -1.84, 17.99, 2.13, 1.72, 8.10, repro,
2005-04-14,3.95, -0.48, 17.16, 2.20, 1.83, 8.24, repro,
2005-04-15,1.94, -1.26, 22.42, 3.59, 3.41, 14.57, repro,
2005-04-16,4.54, -1.71, 21.22, 2.13, 1.75, 8.26, repro,
2005-04-17,3.98, -1.31, 19.37, 2.09, 1.73, 7.90, repro,
2005-04-18,2.61, -0.89, 13.89, 2.05, 1.67, 7.66, repro,
2005-04-19,4.86, -1.77, 20.14, 2.04, 1.69, 7.64, repro,
2005-04-20,3.52, 1.16, 19.16, 2.18, 1.74, 8.11, repro,
2005-04-21,3.80, -1.35, 19.81, 2.13, 1.74, 8.29, repro,
2005-04-22,4.63, -0.50, 11.78, 2.07, 1.70, 7.80, repro,
2005-04-23,3.99, -0.86, 18.44, 2.06, 1.68, 7.62, repro,
2005-04-24,2.95, -1.15, 17.21, 2.11, 1.70, 8.01, repro,
2005-04-25,1.51, 0.13, 18.18, 2.02, 1.66, 7.47, repro,
2005-04-26,3.83, -0.28, 17.30, 2.13, 1.73, 8.18, repro,
2005-04-27,2.62, -0.93, 11.49, 2.08, 1.72, 7.87, repro,
2005-04-28,3.26, -0.50, 13.63, 2.09, 1.75, 7.89, repro,
2005-04-29,1.95, -1.35, 17.46, 2.07, 1.72, 7.83, repro,
2005-04-30,3.02, -1.26, 10.17, 2.04, 1.67, 7.59, repro,
2005-05-01,4.50, -0.11, 15.65, 2.15, 1.73, 8.11, repro,
2005-05-02,3.95, -0.62, 27.88, 2.11, 1.76, 7.89, repro,
2005-05-03,3.83, 0.79, 15.09, 2.07, 1.72, 7.89, repro,
2005-05-04,3.45, 0.07, 18.82, 2.06, 1.68, 7.71, repro,
2005-05-05,3.56, 0.83, 17.64, 2.03, 1.67, 7.62, repro,
2005-05-06,3.76, -2.69, 21.52, 2.02, 1.66, 7.54, repro,
2005-05-07,2.66, 0.49, 16.30, 2.04, 1.67, 7.59, repro,
2005-05-08,2.87, -0.10, 17.24, 2.03, 1.68, 7.61, repro,
2005-05-09,3.57, -1.28, 12.23, 2.06, 1.69, 7.73, repro,
2005-05-10,3.83, -2.52, 15.05, 2.10, 1.73, 7.99, repro,
2005-05-11,3.80, -1.63, 10.28, 2.17, 1.84, 8.32, repro,
2005-05-12,3.90, -1.63, 16.74, 2.09, 1.79, 8.10, repro,
2005-05-13,4.78, -0.53, 14.88, 2.10, 1.80, 8.08, repro,
2005-05-14,3.14, -1.75, 18.08, 2.09, 1.79, 7.93, repro,
2005-05-15,2.53, -2.92, 17.19, 2.10, 1.75, 7.83, repro,
2005-05-16,4.13, -1.98, 16.17, 2.08, 1.75, 7.85, repro,
2005-05-17,2.90, -1.78, 21.60, 2.12, 1.75, 7.89, repro,
2005-05-18,3.98, -1.17, 20.96, 2.15, 1.76, 7.94, repro,
2005-05-19,4.11, -1.58, 21.87, 2.05, 1.73, 7.68, repro,
2005-05-20,3.02, -1.92, 19.48, 2.09, 1.74, 7.78, repro,
2005-05-21,3.39, -1.44, 14.50, 2.08, 1.75, 7.81, repro,
2005-05-22,4.02, -1.90, 13.52, 2.06, 1.75, 7.81, repro,
2005-05-23,1.80, -0.12, 16.32, 2.05, 1.73, 7.75, repro,
2005-05-24,2.65, -0.26, 17.68, 2.03, 1.73, 7.63, repro,
2005-05-25,2.95, -0.81, 16.06, 2.04, 1.72, 7.70, repro,
2005-05-26,1.22, -0.93, 14.77, 2.06, 1.73, 7.80, repro,
2005-05-27,2.59, -0.84, 14.00, 2.08, 1.74, 7.80, repro,
2005-05-28,3.29, 0.12, 17.54, 2.06, 1.73, 7.72, repro,
2005-05-29,2.38, -1.29, 23.00, 2.04, 1.73, 7.68, repro,
2005-05-30,3.72, 0.25, 17.52, 2.05, 1.72, 7.71, repro,
2005-05-31,3.79, -1.20, 20.02, 2.12, 1.79, 7.92, repro,
2005-06-01,2.92, -1.39, 23.72, 2.04, 1.67, 7.63, repro,
2005-06-02,3.72, -0.41, 24.10, 2.09, 1.73, 7.83, repro,
2005-06-03,4.86, -0.51, 17.50, 2.01, 1.67, 7.59, repro,
2005-06-04,2.38, 0.32, 23.52, 2.03, 1.69, 7.66, repro,
2005-06-05,2.66, 0.93, 17.30, 2.04, 1.67, 7.66, repro,
2005-06-06,3.46, -1.31, 22.97, 2.05, 1.68, 7.73, repro,
2005-06-07,3.10, -1.08, 21.95, 2.04, 1.68, 7.68, repro,
2005-06-08,1.99, -1.24, 23.33, 2.04, 1.67, 7.66, repro,
2005-06-09,3.06, 0.30, 21.88, 2.04, 1.72, 7.76, repro,
2005-06-10,0.04, 0.21, 20.98, 2.04, 1.72, 7.75, repro,
2005-06-11,1.81, 1.63, 22.91, 2.08, 1.73, 7.83, repro,
2005-06-12,3.82, 1.48, 20.55, 2.15, 1.77, 8.05, repro,
2005-06-13,3.07, -0.67, 13.76, 2.14, 1.75, 7.94, repro,
2005-06-14,3.37, -1.32, 16.06, 2.06, 1.72, 7.79, repro,
2005-06-15,2.28, 0.54, 20.63, 2.06, 1.70, 7.73, repro,
2005-06-16,3.39, -0.70, 15.45, 2.15, 1.74, 8.04, repro,
2005-06-17,3.62, -2.12, 21.20, 2.14, 1.72, 7.94, repro,
2005-06-18,3.16, -1.20, 18.33, 2.04, 1.65, 7.54, repro,
2005-06-19,3.47, -0.86, 12.57, 2.11, 1.74, 7.89, repro,
2005-06-20,4.72, -1.08, 12.19, 2.07, 1.73, 7.70, repro,
2005-06-21,4.39, -0.46, 11.51, 2.08, 1.72, 7.69, repro,
2005-06-22,5.19, 0.16, 7.17, 2.04, 1.67, 7.58, repro,
2005-06-23,3.79, -1.58, 21.27, 2.11, 1.71, 7.77, repro,
2005-06-24,4.55, -0.62, 15.15, 2.04, 1.70, 7.67, repro,
2005-06-25,3.64, -0.73, 13.93, 2.05, 1.71, 7.78, repro,
2005-06-26,3.15, 0.10, 16.19, 2.09, 1.71, 7.81, repro,
2005-06-27,4.05, -0.16, 12.46, 2.04, 1.68, 7.60, repro,
2005-06-28,3.17, 0.51, 22.30, 2.04, 1.67, 7.61, repro,
2005-06-29,3.30, -1.62, 17.96, 2.10, 1.72, 7.71, repro,
2005-06-30,2.29, 0.63, 20.83, 2.02, 1.68, 7.61, repro,
2005-07-01,1.87, 0.61, 12.64, 2.07, 1.72, 7.70, repro,
2005-07-02,1.79, 0.21, 22.07, 2.03, 1.68, 7.58, repro,
2005-07-03,1.83, -0.31, 26.65, 2.09, 1.72, 7.71, repro,
2005-07-04,3.24, -0.36, 23.07, 2.10, 1.74, 7.77, repro,
2005-07-05,2.68, 0.57, 22.35, 2.03, 1.68, 7.61, repro,
2005-07-06,2.02, 3.82, 14.40, 2.05, 1.71, 7.67, repro,
2005-07-07,2.79, 2.58, 14.32, 2.11, 1.70, 7.88, repro,
2005-07-08,2.87, 0.20, 24.66, 2.04, 1.67, 7.61, repro,
2005-07-09,1.67, -0.34, 24.46, 2.06, 1.68, 7.71, repro,
2005-07-10,0.53, 1.09, 21.40, 2.15, 1.77, 8.06, repro,
2005-07-11,2.36, -0.91, 16.96, 2.03, 1.69, 7.68, repro,
2005-07-12,3.50, -0.08, 12.56, 2.07, 1.73, 7.80, repro,
2005-07-13,2.75, -0.93, 21.07, 2.02, 1.67, 7.62, repro,
2005-07-14,2.47, -0.93, 28.42, 2.08, 1.72, 7.82, repro,
2005-07-15,3.00, -0.73, 28.66, 2.10, 1.74, 7.91, repro,
2005-07-16,2.06, -0.79, 22.36, 2.00, 1.68, 7.56, repro,
2005-07-17,3.25, 1.31, 14.28, 2.24, 1.85, 8.34, repro,
2005-07-18,1.10, 1.43, 21.85, 2.23, 1.90, 8.59, repro,
2005-07-19,3.51, -0.36, 23.78, 2.03, 1.67, 7.61, repro,
2005-07-20,3.07, -0.84, 21.05, 2.04, 1.67, 7.66, repro,
2005-07-21,3.73, -0.30, 15.33, 2.04, 1.72, 7.87, repro,
2005-07-22,3.20, 0.17, 13.56, 2.01, 1.67, 7.62, repro,
2005-07-23,1.70, -1.19, 17.77, 2.03, 1.68, 7.68, repro,
2005-07-24,2.41, -1.40, 22.32, 2.12, 1.83, 8.17, repro,
2005-07-25,2.79, 0.28, 20.14, 2.09, 1.72, 7.88, repro,
2005-07-26,4.81, -2.18, 21.43, 2.11, 1.78, 7.95, repro,
2005-07-27,2.57, -0.92, 28.40, 2.14, 1.87, 8.18, repro,
2005-07-28,3.17, 1.49, 20.67, 2.09, 1.76, 7.88, repro,
2005-07-29,2.83, -1.64, 11.46, 2.11, 1.73, 7.92, repro,
2005-07-30,3.29, 0.80, 16.27, 2.05, 1.71, 7.81, repro,
2005-07-31,4.29, 0.75, 14.02, 2.07, 1.73, 7.92, repro,
2005-08-01,2.52, -1.37, 15.66, 2.08, 1.73, 7.88, repro,
2005-08-02,0.47, 1.65, 20.96, 2.05, 1.69, 7.71, repro,
2005-08-03,1.47, -0.09, 19.82, 2.09, 1.74, 7.83, repro,
2005-08-04,0.55, 0.20, 17.70, 2.05, 1.68, 7.66, repro,
2005-08-05,2.40, -0.02, 17.09, 2.06, 1.67, 7.63, repro,
2005-08-06,2.59, 0.78, 19.00, 2.14, 1.80, 7.97, repro,
2005-08-07,2.45, 0.65, 8.40, 2.04, 1.67, 7.63, repro,
2005-08-08,2.25, 0.49, 21.63, 2.14, 1.77, 8.11, repro,
2005-08-09,2.71, -0.45, 19.64, 2.06, 1.73, 7.73, repro,
2005-08-10,2.57, 0.05, 18.03, 2.03, 1.66, 7.57, repro,
2005-08-11,1.43, 1.00, 21.31, 2.14, 1.80, 8.01, repro,
2005-08-12,1.51, 0.50, 17.42, 2.14, 1.81, 8.05, repro,
2005-08-13,1.48, 0.09, 21.07, 2.07, 1.74, 7.80, repro,
2005-08-14,1.65, -0.68, 21.63, 2.08, 1.74, 7.84, repro,
2005-08-15,-0.67, -0.34, 16.54, 2.11, 1.77, 8.07, repro,
2005-08-16,2.03, 0.40, 13.90, 2.07, 1.76, 7.81, repro,
2005-08-17,2.81, -0.07, 15.27, 2.08, 1.74, 7.83, repro,
2005-08-18,1.34, 1.13, 14.82, 2.05, 1.67, 7.64, repro,
2005-08-19,3.25, 0.46, 23.43, 2.08, 1.73, 7.79, repro,
2005-08-20,2.95, 0.45, 20.05, 2.13, 1.82, 7.99, repro,
2005-08-21,3.72, 1.25, 22.98, 2.08, 1.73, 7.77, repro,
2005-08-22,3.90, -0.66, 16.66, 2.03, 1.67, 7.65, repro,
2005-08-23,3.60, -0.39, 20.82, 2.04, 1.67, 7.63, repro,
2005-08-24,4.23, 0.32, 19.11, 2.06, 1.72, 7.83, repro,
2005-08-25,4.60, 1.52, 12.79, 2.10, 1.76, 7.83, repro,
2005-08-26,3.40, 0.86, 17.07, 2.05, 1.69, 7.73, repro,
2005-08-27,4.45, 1.01, 13.69, 2.03, 1.69, 7.65, repro,
2005-08-28,5.41, 0.76, 15.05, 2.05, 1.70, 7.71, repro,
2005-08-29,2.65, 0.49, 21.17, 2.13, 1.82, 8.20, repro,
2005-08-30,2.28, 0.10, 18.88, 2.10, 1.76, 7.89, repro,
2005-08-31,2.43, 0.58, 19.41, 2.10, 1.75, 7.82, repro,
2005-09-01,3.51, -0.41, 18.94, 2.03, 1.67, 7.54, repro,
2005-09-02,3.69, -0.09, 16.81, 2.03, 1.68, 7.57, repro,
2005-09-03,3.30, -1.10, 17.57, 2.06, 1.68, 7.65, repro,
2005-09-04,2.43, 0.37, 21.91, 2.09, 1.74, 7.79, repro,
2005-09-05,2.79, 1.73, 18.30, 2.13, 1.82, 8.01, repro,
2005-09-06,2.72, 0.09, 15.38, 2.06, 1.74, 7.77, repro,
2005-09-07,2.45, -0.59, 14.00, 2.15, 1.75, 7.96, repro,
2005-09-08,3.33, 0.40, 11.30, 2.08, 1.67, 7.71, repro,
2005-09-09,3.64, -0.82, 15.36, 2.12, 1.71, 7.90, repro,
2005-09-10,3.47, 0.28, 11.29, 2.10, 1.68, 7.79, repro,
2005-09-11,2.08, 1.76, 23.62, 2.20, 1.82, 8.17, repro,
2005-09-12,1.50, 1.05, 19.57, 2.13, 1.75, 7.89, repro,
2005-09-13,3.26, 0.38, 18.10, 2.18, 1.77, 8.18, repro,
2005-09-14,3.51, 0.46, 17.85, 2.12, 1.74, 8.00, repro,
2005-09-15,4.38, 1.31, 12.60, 2.10, 1.72, 7.92, repro,
2005-09-16,3.72, 2.57, 20.97, 2.11, 1.74, 7.97, repro,
2005-09-17,2.00, 2.36, 23.61, 2.03, 1.66, 7.52, repro,
2005-09-18,4.32, -0.64, 18.73, 2.08, 1.72, 7.73, repro,
2005-09-19,4.51, 0.58, 12.28, 2.11, 1.71, 8.02, repro,
2005-09-20,2.62, 1.64, 11.01, 2.08, 1.75, 7.97, repro,
2005-09-21,5.16, 0.46, 16.18, 2.07, 1.72, 7.81, repro,
2005-09-22,3.50, 0.81, 12.84, 2.03, 1.67, 7.60, repro,
2005-09-23,3.22, 1.26, 22.31, 2.03, 1.66, 7.62, repro,
2005-09-24,3.95, -0.87, 17.56, 2.10, 1.78, 7.94, repro,
2005-09-25,3.28, -0.01, 15.12, 2.14, 1.85, 8.37, repro,
2005-09-26,3.47, -0.19, 17.44, 2.11, 1.85, 8.20, repro,
2005-09-27,4.36, 2.29, 15.05, 2.08, 1.76, 8.04, repro,
2005-09-28,2.95, -0.76, 17.03, 2.09, 1.67, 7.69, repro,
2005-09-29,3.21, -2.25, 16.73, 2.12, 1.70, 7.87, repro,
2005-09-30,4.75, -0.70, 20.06, 2.04, 1.68, 7.74, repro,
2005-10-01,4.73, -0.95, 18.56, 2.09, 1.75, 7.92, repro,
2005-10-02,3.23, 0.89, 19.51, 2.05, 1.70, 7.74, repro,
2005-10-03,4.25, 2.96, 16.77, 2.06, 1.74, 7.94, repro,
2005-10-04,3.03, 1.24, 17.39, 2.10, 1.74, 7.91, repro,
2005-10-05,3.96, -0.43, 12.92, 2.10, 1.69, 7.98, repro,
2005-10-06,4.23, -0.15, 13.75, 2.04, 1.68, 7.63, repro,
2005-10-07,3.97, -0.46, 20.00, 2.06, 1.66, 7.61, repro,
2005-10-08,3.34, -0.26, 26.80, 2.02, 1.65, 7.52, repro,
2005-10-09,5.11, 0.21, 22.13, 2.05, 1.66, 7.57, repro,
2005-10-10,4.71, -0.68, 14.61, 2.07, 1.70, 7.79, repro,
2005-10-11,3.27, 0.11, 19.80, 2.10, 1.77, 7.96, repro,
2005-10-12,4.17, -0.31, 21.20, 2.07, 1.75, 7.93, repro,
2005-10-13,5.40, 0.07, 18.42, 2.05, 1.71, 7.59, repro,
2005-10-14,4.95, 0.19, 23.10, 2.04, 1.66, 7.59, repro,
2005-10-15,4.63, -0.20, 25.75, 2.13, 1.76, 8.11, repro,
2005-10-16,4.75, -0.68, 21.43, 2.05, 1.68, 7.63, repro,
2005-10-17,3.62, -0.65, 14.96, 2.06, 1.68, 7.71, repro,
2005-10-18,5.74, 0.04, 17.42, 2.17, 1.89, 8.59, repro,
2005-10-19,4.91, 1.78, 18.73, 2.12, 1.74, 8.08, repro,
2005-10-20,3.00, -0.50, 23.36, 2.16, 1.71, 8.05, repro,
2005-10-21,3.04, -0.23, 24.02, 2.12, 1.74, 8.02, repro,
2005-10-22,4.39, -0.09, 16.46, 2.03, 1.66, 7.56, repro,
2005-10-23,4.83, 0.48, 19.27, 2.06, 1.71, 7.82, repro,
2005-10-24,5.48, 0.08, 11.15, 2.04, 1.67, 7.60, repro,
2005-10-25,4.67, 0.60, 14.98, 2.06, 1.74, 7.79, repro,
2005-10-26,3.03, 0.73, 21.97, 2.08, 1.85, 8.26, repro,
2005-10-27,4.56, -1.48, 22.06, 2.02, 1.67, 7.64, repro,
2005-10-28,4.46, -0.71, 19.47, 2.06, 1.68, 7.71, repro,
2005-10-29,5.55, 1.37, 21.34, 2.06, 1.72, 7.85, repro,
2005-10-30,4.48, -0.06, 17.04, 2.04, 1.67, 7.63, repro,
2005-10-31,4.49, 0.25, 10.03, 2.13, 1.76, 7.97, repro,
2005-11-01,4.25, -0.39, 16.76, 2.16, 1.85, 8.26, repro,
2005-11-02,5.95, 0.98, 19.98, 2.14, 1.86, 8.15, repro,
2005-11-03,4.54, 0.56, 21.09, 2.07, 1.74, 7.72, repro,
2005-11-04,3.38, 1.21, 18.54, 2.11, 1.78, 7.89, repro,
2005-11-05,5.05, 1.00, 12.36, 2.12, 1.87, 8.11, repro,
2005-11-06,4.03, -1.27, 21.00, 2.09, 1.81, 7.96, repro,
2005-11-07,3.32, -1.22, 17.29, 2.13, 1.89, 8.26, repro,
2005-11-08,5.21, 0.11, 17.33, 2.09, 1.80, 7.94, repro,
2005-11-09,4.44, 1.03, 9.36, 2.17, 1.91, 8.30, repro,
2005-11-10,4.13, 0.17, 11.70, 2.34, 2.01, 9.02, repro,
2005-11-11,5.68, -1.38, 19.10, 2.14, 1.83, 8.07, repro,
2005-11-12,4.36, 0.34, 24.36, 2.00, 1.73, 7.63, repro,
2005-11-13,3.86, 1.39, 15.67, 2.21, 1.84, 8.35, repro,
2005-11-14,3.46, 0.39, 24.85, 2.09, 1.74, 7.83, repro,
2005-11-15,4.53, 0.56, 8.89, 2.03, 1.67, 7.62, repro,
2005-11-16,5.35, -0.92, 13.13, 2.07, 1.71, 7.82, repro,
2005-11-17,3.54, -0.35, 13.53, 2.02, 1.67, 7.68, repro,
2005-11-18,3.47, 0.18, 9.58, 2.01, 1.66, 7.59, repro,
2005-11-19,4.30, -0.22, 14.66, 2.02, 1.67, 7.66, repro,
2005-11-20,4.34, 0.57, 3.60, 2.00, 1.67, 7.62, repro,
2005-11-21,4.84, -0.75, 19.36, 2.18, 1.75, 8.26, repro,
2005-11-22,3.88, -0.62, 12.20, 2.07, 1.79, 8.06, repro,
2005-11-23,3.28, 0.14, 20.13, 2.05, 1.71, 7.79, repro,
2005-11-24,2.96, 0.09, 16.43, 2.01, 1.67, 7.68, repro,
2005-11-25,2.66, -0.24, 16.91, 2.06, 1.73, 7.83, repro,
2005-11-26,5.45, -0.67, 22.93, 2.11, 1.75, 8.02, repro,
2005-11-27,5.82, -0.03, 14.02, 2.08, 1.74, 7.96, repro,
2005-11-28,6.68, 0.73, 12.33, 2.10, 1.77, 8.05, repro,
2005-11-29,7.08, -2.27, 9.64, 2.07, 1.76, 7.96, repro,
2005-11-30,6.20, -2.49, 2.44, 2.05, 1.72, 7.74, repro,
2005-12-01,4.48, -1.22, 11.20, 2.06, 1.69, 7.67, repro,
2005-12-02,5.02, -0.63, 5.40, 2.05, 1.69, 7.64, repro,
2005-12-03,4.37, -0.65, 12.82, 2.05, 1.69, 7.71, repro,
2005-12-04,3.29, -0.76, 9.04, 2.03, 1.66, 7.57, repro,
2005-12-05,3.41, 0.23, 12.26, 2.04, 1.68, 7.65, repro,
2005-12-06,3.92, -0.33, 7.53, 2.06, 1.68, 7.63, repro,
2005-12-07,3.63, -0.68, 9.14, 2.07, 1.74, 7.83, repro,
2005-12-08,5.06, -0.22, 10.80, 2.06, 1.73, 7.79, repro,
2005-12-09,3.93, 0.06, 8.03, 2.28, 1.86, 8.53, repro,
2005-12-20,-1.76, -7.05, -9.74, 6.90, 5.38, 24.24, repro,
2005-12-21,3.84, -0.13, 17.34, 2.07, 1.80, 7.77, repro,
2005-12-22,4.56, -1.98, 12.95, 2.07, 1.80, 7.78, repro,
2005-12-23,4.03, -0.19, 21.60, 2.11, 1.78, 7.86, repro,
2005-12-24,3.43, -1.41, 9.03, 2.16, 1.82, 8.14, repro,
2005-12-25,3.12, -1.88, 14.41, 2.05, 1.75, 7.71, repro,
2005-12-26,4.26, -1.19, 11.98, 2.04, 1.70, 7.64, repro,
2005-12-27,3.10, -0.76, 12.00, 2.57, 2.09, 9.50, repro,
2005-12-28,1.45, 0.41, 19.17, 2.73, 2.16, 9.80, repro,
2005-12-29,2.23, -0.77, 13.46, 2.26, 1.95, 8.61, repro,
2005-12-30,4.82, -2.70, 20.29, 2.19, 1.87, 8.17, repro,
2005-12-31,4.42, -0.57, 19.83, 2.53, 2.12, 9.72, repro,
2006-01-01,3.46, -1.78, 13.20, 2.18, 1.81, 8.12, repro,
2006-01-02,3.00, -1.00, 17.83, 2.09, 1.73, 7.82, repro,
2006-01-03,4.09, -1.82, 12.12, 2.25, 1.95, 8.36, repro,
2006-01-04,2.31, 1.16, 14.03, 2.16, 1.87, 7.92, repro,
2006-01-05,3.78, 0.51, 9.50, 2.10, 1.81, 7.84, repro,
2006-01-06,4.37, -1.39, 7.66, 2.20, 1.85, 8.19, repro,
2006-01-07,4.77, -0.48, 16.13, 2.10, 1.77, 7.84, repro,
2006-01-08,5.76, -0.34, 12.54, 2.34, 2.00, 8.75, repro,
2006-01-09,3.69, -0.65, 14.15, 2.19, 1.86, 8.23, repro,
2006-01-10,3.32, -1.49, 17.96, 2.18, 1.86, 8.16, repro,
2006-01-11,4.66, 0.17, 12.46, 2.16, 1.81, 8.09, repro,
2006-01-12,3.22, -0.75, 20.96, 2.06, 1.72, 7.74, repro,
2006-01-13,3.43, -0.85, 18.79, 2.23, 1.85, 8.37, repro,
2006-01-14,4.41, -0.42, 14.32, 2.09, 1.72, 7.82, repro,
2006-01-15,3.56, -1.92, 15.41, 2.21, 1.86, 8.39, repro,
2006-01-16,4.37, -0.37, 20.49, 2.17, 1.89, 8.10, repro,
2006-01-17,3.00, -0.19, 17.43, 2.16, 1.76, 7.97, repro,
2006-01-18,3.58, -0.10, 21.31, 2.40, 2.00, 9.00, repro,
2006-01-19,3.70, -1.63, 14.88, 2.10, 1.72, 7.96, repro,
2006-01-20,2.58, -1.41, 11.91, 2.13, 1.76, 8.01, repro,
2006-01-21,4.17, -1.14, 10.93, 2.04, 1.67, 7.59, repro,
2006-01-22,3.77, -1.20, 13.48, 2.03, 1.66, 7.56, repro,
2006-01-23,1.29, -0.72, 14.43, 2.02, 1.64, 7.51, repro,
2006-01-24,1.67, -0.93, 12.26, 2.08, 1.68, 7.77, repro,
2006-01-25,2.13, -1.37, 16.00, 2.12, 1.77, 8.07, repro,
2006-01-26,4.20, -2.17, 16.90, 2.04, 1.68, 7.57, repro,
2006-01-27,5.33, -2.07, 16.40, 2.03, 1.70, 7.58, repro,
2006-01-28,5.07, 2.46, 12.19, 2.24, 1.80, 8.33, repro,
2006-01-29,3.72, -0.65, 16.71, 2.52, 2.05, 9.43, repro,
2006-01-30,2.74, -0.62, 9.60, 2.49, 2.05, 9.53, repro,
2006-01-31,3.39, -1.97, 21.47, 2.33, 1.96, 8.88, repro,
2006-02-01,6.49, -1.45, 19.43, 2.08, 1.71, 7.77, repro,
2006-02-02,7.22, -3.11, 19.46, 2.06, 1.70, 7.73, repro,
2006-02-03,3.04, -1.82, 14.70, 2.27, 1.87, 8.48, repro,
2006-02-04,3.03, -1.50, 13.52, 2.02, 1.64, 7.62, repro,
2006-02-05,1.88, -0.73, 18.26, 2.00, 1.63, 7.53, repro,
2006-02-06,2.71, -1.41, 8.30, 2.50, 2.06, 9.56, repro,
2006-02-07,3.33, -1.25, 14.53, 2.05, 1.67, 7.70, repro,
2006-02-08,3.18, -0.45, 6.58, 2.06, 1.66, 7.72, repro,
2006-02-09,3.16, -1.90, 6.23, 2.29, 1.79, 8.57, repro,
2006-02-10,2.81, -1.71, 10.29, 2.22, 1.69, 8.12, repro,
2006-02-11,2.35, -0.87, 8.58, 2.01, 1.61, 7.53, repro,
2006-02-12,1.88, -1.47, 12.88, 1.99, 1.61, 7.51, repro,
2006-02-13,4.05, -0.39, 15.42, 2.08, 1.72, 7.83, repro,
2006-02-14,3.24, -1.59, 16.24, 1.99, 1.59, 7.45, repro,
2006-02-15,3.43, -2.09, 13.19, 2.00, 1.61, 7.54, repro,
2006-02-16,1.74, -1.42, 16.02, 3.16, 2.54, 12.14, repro,
2006-02-17,4.65, -0.45, 12.39, 2.06, 1.65, 7.70, repro,
2006-02-18,3.38, -0.81, 11.20, 1.98, 1.61, 7.44, repro,
2006-02-19,5.50, -1.47, 9.34, 2.42, 2.01, 9.30, repro,
2006-02-20,2.83, -0.22, 16.49, 1.98, 1.60, 7.45, repro,
2006-02-21,2.98, -0.74, 13.07, 2.01, 1.63, 7.58, repro,
2006-02-22,3.87, -0.23, 25.38, 2.05, 1.67, 7.68, repro,
2006-02-23,4.00, 0.70, 21.49, 2.25, 1.86, 8.64, repro,
2006-02-24,3.26, 0.22, 19.57, 2.02, 1.67, 7.60, repro,
2006-02-25,3.19, 0.34, 13.73, 1.99, 1.62, 7.46, repro,
2006-02-26,1.78, -0.70, 20.48, 2.28, 1.83, 8.53, repro,
2006-02-27,5.55, -0.30, 17.83, 2.03, 1.66, 7.63, repro,
2006-02-28,4.45, 0.30, 26.41, 2.10, 1.71, 7.88, repro,
2006-03-01,2.83, 1.42, 18.16, 2.11, 1.75, 7.82, repro,
2006-03-02,3.38, 0.93, 17.81, 2.09, 1.71, 7.87, repro,
2006-03-03,3.47, 0.40, 25.16, 2.09, 1.67, 7.91, repro,
2006-03-04,3.14, -0.84, 13.04, 2.02, 1.66, 7.66, repro,
2006-03-05,0.21, 0.47, 13.14, 3.57, 3.10, 14.64, repro,
2006-03-06,5.33, 1.17, 10.36, 1.97, 1.62, 7.44, repro,
2006-03-07,3.64, 1.05, 16.67, 2.00, 1.68, 7.61, repro,
2006-03-08,4.32, -1.22, 7.21, 2.21, 1.86, 8.47, repro,
2006-03-09,5.60, -0.56, 25.24, 2.51, 2.04, 9.38, repro,
2006-03-10,1.90, -1.43, 22.53, 1.99, 1.63, 7.51, repro,
2006-03-11,3.17, -0.11, 20.06, 1.99, 1.63, 7.50, repro,
2006-03-12,3.24, -0.59, 15.63, 2.00, 1.65, 7.55, repro,
2006-03-13,1.92, 0.58, 16.24, 2.25, 1.84, 8.37, repro,
2006-03-14,2.24, -0.15, 23.77, 2.07, 1.73, 7.79, repro,
2006-03-15,2.15, -0.05, 14.43, 2.01, 1.67, 7.54, repro,
2006-03-16,2.55, -0.93, 12.23, 2.07, 1.69, 7.73, repro,
