PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS1
Station name,Fort_Stevens_1
Begin Date, 1996-01-19
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 46.2048868821 North Latitude, -123.9560958403 East Longitude, -13.93690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-01,-0.74, -1.49, -19.88, 2.40, 1.84, 7.82, repro,
1999-04-02,-1.85, -1.48, -24.93, 2.58, 1.92, 8.21, repro,
1999-04-03,-0.53, -1.49, -24.47, 2.43, 1.84, 7.85, repro,
1999-04-04,-2.41, 0.05, -30.78, 2.41, 1.81, 7.70, repro,
1999-04-05,-1.07, 0.88, -18.88, 2.63, 2.00, 8.38, repro,
1999-04-06,0.28, -0.97, -22.31, 2.40, 1.82, 7.72, repro,
1999-04-07,-1.20, 0.08, -17.55, 2.32, 1.79, 7.58, repro,
1999-04-08,-0.34, -1.54, -16.33, 2.35, 1.81, 7.69, repro,
1999-04-09,-0.62, -0.10, -17.60, 2.35, 1.85, 7.80, repro,
1999-04-10,0.90, -1.02, -28.53, 2.34, 1.79, 7.62, repro,
1999-04-11,1.01, -0.39, -25.38, 2.32, 1.78, 7.56, repro,
1999-04-12,-1.18, -1.13, -18.92, 2.33, 1.77, 7.53, repro,
1999-04-13,0.18, -0.15, -22.33, 2.33, 1.78, 7.61, repro,
1999-04-14,0.37, 0.59, -26.06, 2.41, 1.83, 7.69, repro,
1999-04-15,0.31, -0.43, -27.10, 2.32, 1.76, 7.54, repro,
1999-04-16,-1.38, -1.53, -17.36, 2.37, 1.81, 7.79, repro,
1999-04-17,1.25, 0.30, -18.66, 2.45, 1.86, 7.94, repro,
1999-04-18,-1.00, 0.61, -19.49, 2.31, 1.76, 7.54, repro,
1999-04-19,-0.81, 0.12, -14.99, 2.31, 1.77, 7.54, repro,
1999-04-20,0.67, 0.27, -18.88, 2.36, 1.80, 7.72, repro,
1999-04-21,-0.20, -0.90, -20.56, 2.37, 1.79, 7.84, repro,
1999-04-22,0.93, -0.53, -20.25, 2.39, 1.79, 7.73, repro,
1999-04-23,0.12, -1.86, -20.85, 2.37, 1.83, 7.78, repro,
1999-04-24,-0.48, -2.14, -16.22, 2.33, 1.77, 7.58, repro,
1999-04-25,-0.41, -1.69, -13.98, 2.38, 1.82, 7.94, repro,
1999-04-26,1.31, -0.26, -16.76, 2.32, 1.78, 7.57, repro,
1999-04-27,-0.49, -0.89, -9.44, 2.53, 1.96, 8.28, repro,
1999-04-28,0.34, -0.61, -25.31, 2.34, 1.79, 7.66, repro,
1999-04-29,0.22, -0.72, -18.84, 2.34, 1.78, 7.62, repro,
1999-04-30,-0.73, -1.26, -15.74, 2.34, 1.78, 7.61, repro,
1999-05-01,-2.11, -1.01, -18.03, 2.37, 1.80, 7.76, repro,
1999-05-02,0.10, -1.17, -11.49, 2.33, 1.78, 7.75, repro,
1999-05-03,-0.63, -1.68, -7.03, 2.37, 1.82, 7.80, repro,
1999-05-04,-0.45, -0.12, -13.02, 2.36, 1.82, 7.77, repro,
1999-05-05,-0.73, -0.49, -7.72, 2.41, 1.85, 7.79, repro,
1999-05-06,-0.14, -1.65, -11.80, 2.29, 1.76, 7.56, repro,
1999-05-07,0.13, -0.74, -16.16, 2.33, 1.78, 7.64, repro,
1999-05-08,-1.00, 0.65, -24.92, 2.32, 1.78, 7.67, repro,
1999-05-09,0.01, -0.18, -23.46, 2.34, 1.78, 7.67, repro,
1999-05-10,0.41, -0.12, -17.49, 2.32, 1.78, 7.62, repro,
1999-05-11,-0.47, -0.45, -15.34, 2.32, 1.76, 7.57, repro,
1999-05-12,1.20, -0.64, -20.55, 2.40, 1.87, 7.94, repro,
1999-05-13,-1.00, -1.07, -11.05, 2.38, 1.79, 7.77, repro,
1999-05-14,0.62, -0.86, -19.82, 2.34, 1.79, 7.67, repro,
1999-05-15,0.74, -0.08, -20.42, 2.35, 1.79, 7.70, repro,
1999-05-16,-0.45, 0.28, -18.77, 2.33, 1.78, 7.66, repro,
1999-05-17,-0.02, -0.17, -18.49, 2.40, 1.81, 7.87, repro,
1999-05-18,0.69, -0.64, -20.27, 2.35, 1.78, 7.86, repro,
1999-05-19,-1.29, 0.79, -10.36, 2.35, 1.79, 7.96, repro,
1999-05-20,-0.02, -0.98, -17.57, 2.33, 1.77, 7.62, repro,
1999-05-21,-0.18, -0.52, -15.72, 2.34, 1.76, 7.64, repro,
1999-05-22,-0.03, -0.99, -13.10, 2.32, 1.77, 7.61, repro,
1999-05-23,-0.14, -1.23, -12.83, 2.35, 1.79, 7.72, repro,
1999-05-24,-0.73, -0.70, -20.05, 2.31, 1.75, 7.53, repro,
1999-05-25,0.18, -1.13, -14.53, 2.33, 1.76, 7.59, repro,
1999-05-26,-0.30, -0.92, -18.79, 2.32, 1.76, 7.56, repro,
1999-05-27,-0.56, -0.39, -11.84, 2.33, 1.79, 7.69, repro,
1999-05-28,-1.01, -1.65, -9.73, 2.33, 1.78, 7.72, repro,
1999-05-29,-0.68, 0.17, -19.67, 2.33, 1.76, 7.58, repro,
1999-05-30,-1.57, -1.36, -15.17, 2.27, 1.74, 7.45, repro,
1999-05-31,-0.56, -1.04, -18.80, 2.32, 1.75, 7.53, repro,
1999-06-01,-0.14, -1.85, -6.27, 2.34, 1.80, 7.72, repro,
1999-06-02,-2.23, -3.05, -5.39, 2.28, 1.76, 7.53, repro,
1999-06-03,-1.73, -0.56, -5.60, 2.38, 1.82, 7.79, repro,
1999-06-04,-1.70, -1.54, -8.61, 2.28, 1.75, 7.49, repro,
1999-06-05,-2.15, -2.30, -6.53, 2.30, 1.77, 7.53, repro,
1999-06-06,-1.50, -2.14, -15.52, 2.30, 1.74, 7.45, repro,
1999-06-13,-1.65, -0.67, -18.41, 2.40, 1.82, 7.87, repro,
1999-06-14,-0.00, -1.75, -21.09, 2.52, 1.84, 8.12, repro,
1999-06-15,-2.37, -3.53, -5.41, 2.35, 1.78, 7.75, repro,
1999-06-16,0.47, -1.53, -9.54, 2.32, 1.79, 7.65, repro,
1999-06-17,-0.31, -1.39, -4.17, 2.37, 1.79, 7.76, repro,
1999-06-18,-0.64, -1.94, -14.36, 2.33, 1.77, 7.64, repro,
1999-06-19,-0.96, -0.45, -1.32, 2.39, 1.79, 7.73, repro,
1999-06-20,-2.78, -1.73, -0.42, 2.35, 1.78, 7.77, repro,
1999-06-21,-2.43, -3.45, -10.47, 2.29, 1.75, 7.55, repro,
1999-06-22,-1.23, -1.94, 0.84, 2.38, 1.81, 7.79, repro,
1999-06-23,-0.26, -1.63, 1.77, 2.28, 1.76, 7.55, repro,
1999-06-24,-0.42, -2.17, -4.89, 2.33, 1.76, 7.60, repro,
1999-06-25,-2.32, -0.79, -4.60, 2.42, 1.82, 7.75, repro,
1999-06-26,-0.99, -0.78, -3.92, 2.41, 1.81, 7.73, repro,
1999-06-27,-1.06, -1.44, -1.18, 2.36, 1.79, 7.82, repro,
1999-06-28,-3.20, -1.38, -2.38, 2.36, 1.78, 7.64, repro,
1999-06-29,-1.85, -1.47, -3.61, 2.53, 1.90, 8.14, repro,
1999-06-30,-1.72, -1.59, -0.85, 2.32, 1.75, 7.53, repro,
1999-07-01,-0.57, -1.77, -1.84, 2.58, 1.93, 8.63, repro,
1999-07-02,-0.15, -1.68, -1.85, 2.40, 1.79, 7.87, repro,
1999-07-03,-1.32, -1.50, -3.24, 2.47, 1.85, 8.09, repro,
1999-07-04,-1.42, -1.40, -6.79, 2.34, 1.75, 7.61, repro,
1999-07-05,-1.45, -1.16, -5.91, 2.35, 1.77, 7.73, repro,
1999-07-06,-0.51, -1.43, 1.12, 2.35, 1.77, 7.74, repro,
1999-07-17,-1.39, -1.83, -10.44, 2.36, 1.78, 7.87, repro,
1999-07-18,-1.74, -1.74, -6.42, 2.37, 1.78, 7.74, repro,
1999-07-19,-2.24, -1.93, -6.56, 2.45, 1.82, 7.97, repro,
1999-07-20,-2.89, -2.95, -4.62, 2.44, 1.81, 7.95, repro,
1999-07-21,-3.46, -3.46, -3.65, 2.31, 1.73, 7.57, repro,
1999-07-22,-2.01, -2.32, -5.73, 2.37, 1.77, 7.72, repro,
1999-07-23,-1.75, -1.21, -2.32, 2.38, 1.79, 7.86, repro,
1999-07-24,-2.72, -2.99, -1.37, 2.37, 1.78, 7.74, repro,
1999-07-25,-3.04, -0.82, 0.48, 2.41, 1.82, 7.91, repro,
1999-07-26,-3.33, -1.76, 0.29, 2.47, 1.84, 7.94, repro,
1999-07-27,-3.04, -1.51, 1.26, 2.41, 1.81, 7.91, repro,
1999-07-28,-1.83, -0.96, 5.51, 2.34, 1.77, 7.72, repro,
1999-07-29,-4.17, -0.72, 1.26, 2.39, 1.79, 7.72, repro,
1999-07-30,-5.62, 1.86, 21.35, 2.49, 1.86, 8.04, repro,
1999-07-31,1.24, -3.10, -10.49, 2.33, 1.75, 7.58, repro,
1999-08-01,-2.14, -0.43, -7.49, 2.33, 1.76, 7.61, repro,
1999-08-02,-2.51, -2.15, -7.73, 2.36, 1.74, 7.59, repro,
1999-08-03,-2.27, -0.77, -6.66, 2.40, 1.79, 7.72, repro,
1999-08-04,-1.30, -0.99, -8.05, 2.36, 1.81, 7.78, repro,
1999-08-05,-1.63, 0.21, -10.08, 2.57, 1.95, 8.27, repro,
1999-08-06,-2.07, -1.00, -2.92, 2.42, 1.83, 7.89, repro,
1999-08-07,-3.48, -2.58, 4.29, 2.34, 1.77, 7.65, repro,
1999-08-08,-2.98, -1.58, -6.13, 2.34, 1.75, 7.61, repro,
1999-08-09,-3.76, -1.76, -1.43, 2.47, 1.86, 7.98, repro,
1999-08-10,-4.30, -1.94, 3.15, 2.47, 1.85, 7.97, repro,
1999-08-11,-2.67, -2.33, -0.22, 2.43, 1.82, 7.85, repro,
1999-08-12,-3.32, -2.37, -10.46, 2.36, 1.75, 7.74, repro,
1999-08-13,-2.48, -2.83, -6.78, 2.41, 1.80, 7.83, repro,
1999-08-14,-1.87, -2.71, -4.12, 2.31, 1.73, 7.50, repro,
1999-08-15,-0.58, -2.22, 0.60, 2.53, 1.85, 8.10, repro,
1999-08-23,-3.74, -2.19, 1.48, 2.56, 1.86, 8.14, repro,
1999-08-24,-4.10, -3.94, -3.10, 2.51, 1.81, 8.04, repro,
1999-08-25,-3.94, -2.06, 11.52, 2.49, 1.81, 8.01, repro,
1999-08-26,-3.03, -2.37, 3.59, 2.51, 1.80, 7.98, repro,
1999-08-27,-6.09, -2.09, 8.09, 2.49, 1.86, 8.16, repro,
1999-08-28,-4.78, -1.84, -1.37, 2.44, 1.84, 8.00, repro,
1999-08-29,-6.19, -1.87, 9.24, 2.50, 1.88, 9.69, repro,
1999-08-30,-3.85, -2.42, -3.55, 2.53, 1.90, 8.36, repro,
1999-08-31,-5.05, -0.09, 0.94, 2.53, 1.95, 8.52, repro,
1999-09-01,-2.09, -1.41, 1.48, 2.65, 1.95, 8.67, repro,
1999-09-02,-4.62, -1.23, -4.72, 2.42, 1.82, 7.96, repro,
1999-09-03,-1.88, -2.69, -7.68, 2.53, 1.89, 8.05, repro,
1999-09-04,-3.71, -3.13, -4.43, 2.57, 1.88, 8.23, repro,
1999-09-05,-1.95, -2.81, 0.66, 2.38, 1.79, 7.82, repro,
1999-09-06,-4.26, -2.47, 0.07, 2.45, 1.83, 7.94, repro,
1999-09-07,-0.56, -3.32, -8.10, 2.73, 1.91, 8.55, repro,
1999-09-08,-2.24, -4.59, -6.75, 2.63, 1.93, 8.57, repro,
1999-09-09,-2.27, -1.93, -8.84, 2.55, 1.83, 7.95, repro,
1999-09-10,-2.63, -1.03, -3.54, 2.49, 1.80, 7.94, repro,
1999-09-11,-3.61, -1.32, -2.03, 2.60, 1.93, 8.21, repro,
1999-09-12,-2.46, -2.19, 2.51, 2.91, 2.07, 8.75, repro,
1999-09-13,-4.05, -2.60, -5.56, 2.43, 1.76, 7.72, repro,
1999-09-14,-3.53, -1.51, -5.92, 2.50, 1.81, 7.93, repro,
1999-09-15,-3.72, -1.39, -0.18, 2.45, 1.80, 7.77, repro,
1999-09-16,-4.22, -2.04, 7.11, 2.60, 1.91, 8.20, repro,
1999-09-17,-2.29, -1.66, -0.14, 2.64, 1.93, 8.10, repro,
1999-09-18,-3.81, -1.41, 4.04, 2.54, 1.83, 7.90, repro,
1999-09-19,-4.28, -2.66, 0.20, 2.53, 1.83, 8.00, repro,
1999-09-20,-3.48, -2.47, -6.69, 2.48, 1.82, 7.88, repro,
1999-09-21,-1.78, -2.03, -6.49, 2.57, 1.89, 8.12, repro,
1999-09-22,-3.79, -2.78, -7.17, 2.64, 1.93, 8.31, repro,
1999-09-23,-2.65, -1.45, -0.64, 2.56, 1.89, 8.33, repro,
1999-09-24,-3.47, -2.85, 0.28, 2.59, 1.89, 8.23, repro,
1999-09-25,-2.96, -3.26, 6.39, 2.47, 1.86, 8.07, repro,
1999-09-26,-2.43, 0.62, -3.66, 2.72, 2.04, 8.70, repro,
1999-09-27,-1.84, -1.26, -1.12, 2.75, 2.04, 8.69, repro,
1999-09-28,-2.77, -1.26, -3.92, 2.67, 2.05, 8.63, repro,
1999-09-29,-1.77, -0.98, -5.77, 2.85, 2.18, 9.17, repro,
1999-09-30,-1.30, -0.52, -8.63, 3.27, 2.48, 10.14, repro,
1999-10-07,-2.70, -5.38, -19.29, 7.36, 4.94, 21.70, repro,
1999-10-08,-0.36, -0.77, -3.74, 2.57, 1.92, 8.23, repro,
1999-10-09,-2.06, -3.41, -12.21, 2.47, 1.85, 7.88, repro,
1999-10-10,-1.94, -0.30, -4.70, 2.62, 1.95, 8.29, repro,
1999-10-11,-1.80, -1.98, 1.52, 2.49, 1.85, 7.93, repro,
1999-10-12,-1.58, -1.35, 6.88, 2.60, 1.94, 8.41, repro,
1999-10-13,-0.42, -1.11, -4.97, 2.50, 1.87, 8.01, repro,
1999-10-14,0.78, -2.79, -2.08, 2.52, 1.89, 8.19, repro,
1999-10-15,-0.99, -1.08, 1.97, 2.59, 1.95, 8.22, repro,
1999-10-16,-4.26, -2.39, -9.21, 2.46, 1.81, 7.90, repro,
1999-10-17,-4.28, -2.98, -5.84, 2.51, 1.88, 8.06, repro,
1999-10-18,-2.40, -4.32, -10.08, 2.77, 2.00, 8.55, repro,
1999-10-19,-2.50, -5.17, -6.50, 2.69, 1.91, 8.52, repro,
1999-10-20,-2.96, -2.99, -10.51, 2.61, 1.96, 8.55, repro,
1999-10-21,-3.77, -3.01, -9.86, 2.47, 1.88, 8.37, repro,
1999-10-22,-4.25, -2.21, -7.76, 2.97, 2.23, 9.58, repro,
1999-10-23,-3.79, -4.74, -17.40, 2.41, 1.82, 8.05, repro,
1999-10-24,-2.34, -3.30, -9.91, 2.48, 1.90, 8.44, repro,
1999-10-25,-4.38, -2.17, 0.13, 2.46, 1.86, 8.17, repro,
1999-10-26,-3.92, -3.51, -4.39, 2.67, 1.95, 8.67, repro,
1999-10-27,-3.02, -3.61, -6.19, 2.44, 1.79, 7.99, repro,
1999-10-28,-4.02, -3.61, -2.25, 2.51, 1.83, 8.11, repro,
1999-10-29,-4.62, -2.71, -6.37, 2.52, 1.86, 8.39, repro,
1999-10-30,-4.29, -1.06, -11.54, 2.40, 1.77, 7.89, repro,
1999-10-31,-3.24, -2.54, -6.19, 2.61, 1.91, 8.52, repro,
1999-11-01,-1.98, -1.60, -16.48, 2.72, 1.90, 8.73, repro,
1999-11-02,-4.39, -2.32, -10.93, 2.49, 1.81, 8.02, repro,
1999-11-03,-3.19, 0.30, -1.56, 2.50, 1.80, 8.04, repro,
1999-11-04,-1.70, -1.51, -11.43, 2.55, 1.81, 8.11, repro,
1999-11-05,-1.32, -2.92, -2.10, 2.89, 2.08, 9.58, repro,
1999-11-06,-2.37, -1.30, -9.94, 2.41, 1.77, 7.82, repro,
1999-11-07,-2.33, -0.98, -2.05, 2.80, 2.13, 9.44, repro,
1999-11-08,-4.80, 1.07, 14.34, 4.16, 2.98, 13.36, repro,
1999-11-09,-3.15, -1.95, 6.08, 2.42, 1.76, 7.78, repro,
1999-11-10,-1.74, -2.61, -10.87, 2.47, 1.77, 7.88, repro,
1999-11-11,-1.74, -2.01, -17.76, 2.40, 1.75, 7.77, repro,
1999-11-12,-1.90, -0.39, -5.70, 2.52, 1.79, 8.00, repro,
1999-11-13,-3.59, -0.44, -0.53, 2.40, 1.79, 7.84, repro,
1999-11-14,-3.89, -2.24, -10.81, 2.36, 1.72, 7.55, repro,
1999-11-15,-3.01, -0.43, -11.20, 2.51, 1.77, 7.94, repro,
1999-11-16,-2.97, -2.98, -10.74, 2.51, 1.83, 8.03, repro,
1999-11-17,-4.11, -2.37, -7.89, 2.46, 1.76, 7.79, repro,
1999-11-18,-3.31, -0.64, -4.96, 2.45, 1.79, 7.88, repro,
1999-11-19,-4.05, -2.30, -9.62, 2.43, 1.78, 7.82, repro,
1999-11-20,-2.96, -0.40, -10.39, 2.45, 1.80, 7.91, repro,
1999-11-21,-2.70, -0.13, -16.99, 2.55, 1.88, 8.18, repro,
1999-11-22,-3.58, -0.00, -14.25, 2.57, 1.85, 8.07, repro,
1999-11-23,-4.51, -0.82, -19.14, 2.79, 2.01, 8.95, repro,
1999-11-24,-3.78, 0.60, -13.16, 2.89, 2.31, 9.74, repro,
1999-11-25,-3.77, -0.49, -9.11, 2.65, 1.96, 8.55, repro,
1999-11-26,-1.94, 0.54, -15.81, 2.53, 1.88, 8.22, repro,
1999-11-27,-2.74, -1.67, -14.92, 2.38, 1.74, 7.67, repro,
1999-11-28,-1.53, -0.28, -18.77, 2.39, 1.79, 7.72, repro,
1999-11-29,-2.73, -0.89, -14.34, 2.46, 1.80, 7.82, repro,
1999-11-30,-2.57, -0.62, -16.64, 2.59, 1.85, 8.14, repro,
1999-12-01,-3.77, -1.98, -10.98, 2.59, 1.88, 8.21, repro,
1999-12-02,-3.09, -2.58, -14.71, 2.33, 1.72, 7.53, repro,
1999-12-03,-3.34, -0.22, -19.04, 2.69, 2.02, 8.70, repro,
1999-12-04,-4.40, -1.50, -11.64, 2.56, 1.94, 8.56, repro,
1999-12-05,-2.59, -0.07, -17.23, 2.41, 1.80, 7.82, repro,
1999-12-06,-1.86, -2.67, -15.52, 2.68, 1.90, 8.38, repro,
1999-12-07,-3.67, -1.23, -12.28, 2.75, 2.00, 8.70, repro,
1999-12-08,-3.52, -0.47, -14.72, 3.13, 2.21, 10.07, repro,
1999-12-09,-3.06, -1.08, -10.57, 2.57, 2.01, 8.60, repro,
1999-12-10,-2.77, -3.13, -15.33, 2.45, 1.82, 8.05, repro,
1999-12-11,-3.60, -4.51, -22.33, 2.82, 2.08, 9.18, repro,
1999-12-12,-5.81, -4.71, -13.13, 2.56, 1.98, 8.44, repro,
1999-12-13,-5.06, -3.42, -10.27, 2.75, 2.03, 9.00, repro,
1999-12-14,-2.87, -3.47, -10.83, 2.64, 1.93, 8.39, repro,
1999-12-15,-3.15, -4.88, -20.55, 2.70, 2.06, 9.01, repro,
1999-12-16,-4.58, -3.93, -28.19, 2.64, 1.94, 8.52, repro,
1999-12-17,-8.29, -3.94, -16.38, 2.99, 2.29, 9.99, repro,
1999-12-18,-6.61, -7.38, -16.40, 4.11, 3.35, 14.81, repro,
1999-12-20,-2.71, -4.61, -10.60, 3.60, 2.64, 11.08, repro,
1999-12-21,-4.09, -4.13, -9.71, 2.87, 2.09, 9.71, repro,
1999-12-22,-6.08, -6.60, -26.01, 3.14, 2.34, 10.69, repro,
1999-12-23,-4.79, -6.00, -16.20, 2.67, 2.03, 8.85, repro,
1999-12-24,-4.06, -7.49, -21.80, 2.68, 2.09, 8.91, repro,
1999-12-25,-4.25, -6.55, -23.07, 2.48, 1.85, 8.11, repro,
1999-12-26,-5.15, -7.09, -16.14, 2.85, 2.11, 9.04, repro,
1999-12-27,-1.60, -7.59, -26.60, 2.43, 1.75, 7.74, repro,
1999-12-28,-4.96, -7.14, -16.83, 2.56, 1.83, 8.14, repro,
1999-12-29,-5.02, -6.36, -16.24, 2.39, 1.77, 7.78, repro,
1999-12-30,-3.45, -6.98, -9.98, 2.79, 2.08, 8.93, repro,
1999-12-31,-6.72, -7.54, -11.63, 2.78, 2.09, 9.36, repro,
2000-01-01,-2.46, -5.24, -9.98, 3.96, 2.69, 11.72, repro,
2000-01-02,-4.62, -6.10, -15.95, 2.90, 2.25, 9.67, repro,
2000-01-03,-4.55, -5.22, -10.21, 3.52, 2.60, 10.94, repro,
2000-01-04,-5.02, -5.97, -11.59, 3.31, 2.40, 10.38, repro,
2000-01-05,-3.63, -4.96, -16.18, 2.38, 1.70, 7.56, repro,
2000-01-06,-1.13, -6.48, -21.93, 2.41, 1.72, 7.60, repro,
2000-01-07,-1.94, -5.26, -24.76, 2.46, 1.79, 7.88, repro,
2000-01-08,-3.20, -4.92, -28.84, 2.58, 1.89, 8.47, repro,
2000-01-10,-2.32, -6.19, -16.12, 3.50, 2.63, 10.76, repro,
2000-01-11,-1.48, -6.90, -15.73, 2.35, 1.74, 7.76, repro,
2000-01-12,-2.21, -7.08, -23.83, 2.42, 1.82, 7.97, repro,
2000-01-13,-1.83, -7.01, -25.55, 2.56, 1.81, 8.14, repro,
2000-01-14,-3.37, -7.14, -19.03, 2.49, 1.83, 8.07, repro,
2000-01-15,-1.74, -4.61, -13.47, 3.35, 2.48, 11.77, repro,
2000-01-18,-5.20, -6.15, -13.47, 3.60, 2.53, 10.97, repro,
2000-01-19,-2.32, -5.48, -17.45, 2.41, 1.80, 7.85, repro,
2000-01-20,-14.50, -18.69, -3.95, 6.75, 9.42, 24.12, repro,
2000-01-21,-4.66, -6.67, -11.15, 3.43, 2.57, 10.82, repro,
2000-01-22,-3.30, -7.95, -13.75, 2.43, 1.83, 7.93, repro,
2000-01-23,-3.82, -7.15, -14.02, 2.48, 1.80, 8.18, repro,
2000-01-24,-4.68, -6.47, -13.83, 2.40, 1.80, 7.80, repro,
2000-01-25,-2.98, -7.26, -20.19, 2.49, 1.83, 7.85, repro,
2000-01-26,-5.14, -5.11, -3.10, 3.42, 2.52, 11.10, repro,
2000-01-27,-4.50, -7.41, -30.50, 3.93, 2.75, 12.51, repro,
2000-01-28,-3.80, -7.17, -17.44, 2.74, 2.02, 8.94, repro,
2000-01-29,-2.53, -6.75, -16.51, 2.57, 1.83, 8.25, repro,
2000-01-30,-4.27, -7.42, -21.71, 2.44, 1.73, 7.80, repro,
2000-01-31,-3.07, -5.85, -23.83, 2.54, 1.77, 7.94, repro,
2000-02-01,-0.94, -6.17, -18.08, 2.60, 1.82, 8.23, repro,
2000-02-02,-1.47, -5.66, -21.96, 2.66, 1.83, 8.33, repro,
2000-02-03,-3.20, -5.71, -23.96, 2.57, 1.83, 8.33, repro,
2000-02-04,-4.61, -7.42, -15.41, 2.66, 1.97, 8.69, repro,
2000-02-05,-3.39, -6.49, -9.05, 2.52, 1.87, 8.14, repro,
2000-02-07,-5.16, -5.97, -17.25, 2.48, 1.78, 7.93, repro,
2000-02-08,-2.44, -6.65, -20.77, 2.46, 1.80, 7.87, repro,
2000-02-09,-4.97, -7.32, -19.07, 2.78, 2.10, 9.71, repro,
2000-02-10,-4.62, -6.97, -18.82, 2.32, 1.75, 7.60, repro,
2000-02-11,-4.95, -7.47, -8.76, 2.27, 1.68, 7.35, repro,
2000-02-12,-5.14, -7.33, -15.86, 2.36, 1.72, 7.62, repro,
2000-02-13,-5.15, -7.61, -15.14, 2.26, 1.66, 7.25, repro,
2000-02-14,-4.95, -6.63, -8.64, 2.40, 1.71, 7.65, repro,
2000-02-15,-4.72, -6.57, -13.05, 2.36, 1.71, 7.53, repro,
2000-02-16,-3.63, -6.94, -17.60, 2.31, 1.70, 7.46, repro,
2000-02-17,-4.56, -6.99, -15.56, 2.29, 1.68, 7.36, repro,
2000-02-18,-4.27, -7.19, -26.47, 2.30, 1.67, 7.33, repro,
2000-02-19,-4.80, -7.76, -11.59, 2.60, 1.88, 8.21, repro,
2000-02-20,-5.36, -6.56, -10.42, 2.38, 1.71, 7.61, repro,
2000-02-21,-6.88, -8.35, -10.65, 2.42, 1.72, 7.64, repro,
2000-02-22,-4.46, -8.01, -10.26, 2.38, 1.73, 7.70, repro,
2000-02-23,-2.74, -7.10, -18.36, 2.36, 1.75, 7.67, repro,
2000-02-24,-4.92, -6.35, -20.49, 2.28, 1.66, 7.28, repro,
2000-02-25,-4.99, -6.06, -10.70, 2.31, 1.68, 7.32, repro,
2000-02-26,-4.58, -6.40, -8.20, 2.44, 1.78, 7.75, repro,
2000-02-27,-3.39, -6.43, -5.57, 2.31, 1.68, 7.40, repro,
2000-02-28,-4.68, -5.70, -14.12, 2.39, 1.72, 7.67, repro,
2000-02-29,-3.68, -7.09, -17.68, 2.39, 1.74, 7.75, repro,
2000-03-01,-6.00, -6.43, -12.63, 2.42, 1.76, 7.80, repro,
2000-03-02,-5.40, -7.08, -15.25, 2.36, 1.71, 7.55, repro,
2000-03-03,-3.02, -6.23, -18.75, 3.02, 2.22, 9.40, repro,
2000-03-04,-3.10, -7.95, -15.36, 2.50, 1.84, 8.06, repro,
2000-03-05,-3.89, -7.72, -7.37, 2.34, 1.70, 7.48, repro,
2000-03-06,-3.05, -7.31, -12.73, 2.64, 1.87, 8.29, repro,
2000-03-07,-3.99, -7.42, -13.32, 2.62, 1.96, 8.71, repro,
2000-03-08,-6.50, -7.27, -18.78, 3.49, 2.46, 11.14, repro,
2000-03-09,-5.86, -8.18, -16.36, 2.44, 1.81, 7.83, repro,
2000-03-10,-3.06, -6.10, -27.47, 2.64, 1.91, 8.31, repro,
2000-03-11,-0.97, -5.66, -23.95, 2.62, 1.87, 8.10, repro,
2000-03-12,-2.20, -5.40, -18.51, 2.72, 1.91, 8.39, repro,
2000-03-13,-3.86, -5.59, -20.12, 2.72, 1.97, 8.56, repro,
2000-03-14,-4.19, -6.18, -6.19, 2.59, 1.87, 8.33, repro,
2000-03-15,-2.71, -6.28, -12.83, 2.43, 1.77, 7.83, repro,
2000-03-16,3.06, -8.05, -15.15, 3.62, 2.63, 11.24, repro,
2000-03-17,-3.22, -7.26, -19.79, 2.53, 1.88, 8.23, repro,
2000-03-18,-3.20, -7.55, -19.28, 2.44, 1.73, 7.67, repro,
2000-03-19,-7.19, -5.04, -9.86, 2.45, 1.79, 7.78, repro,
2000-03-20,-2.23, -5.57, -18.45, 2.97, 2.20, 9.43, repro,
2000-03-21,-2.95, -5.54, -15.53, 2.54, 1.82, 7.88, repro,
2000-03-22,-3.16, -6.79, -17.66, 2.49, 1.79, 7.76, repro,
2000-03-23,-3.32, -6.33, -12.14, 2.65, 1.92, 8.32, repro,
2000-03-24,-3.86, -6.15, -20.55, 2.50, 1.79, 7.86, repro,
2000-03-25,-5.92, -5.44, -12.74, 2.37, 1.72, 7.54, repro,
2000-03-26,-4.55, -6.47, -18.15, 2.54, 1.79, 7.99, repro,
2000-03-27,-3.34, -5.35, -15.89, 2.64, 1.82, 8.22, repro,
2000-03-28,-2.34, -5.60, -8.48, 2.47, 1.72, 7.71, repro,
2000-03-29,-3.28, -6.65, -13.35, 2.49, 1.72, 7.82, repro,
2000-03-30,-3.10, -4.61, -25.19, 2.51, 1.78, 8.04, repro,
2000-03-31,-3.84, -5.89, -21.02, 2.62, 1.88, 8.48, repro,
2000-04-01,-3.00, -4.52, -14.48, 4.43, 3.17, 14.13, repro,
2000-04-03,-3.47, -6.81, -20.75, 3.16, 2.25, 10.01, repro,
2000-04-04,-4.68, -5.96, -9.54, 2.43, 1.73, 7.71, repro,
2000-04-05,-2.83, -5.91, -17.39, 2.43, 1.72, 7.71, repro,
