PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7678471811 North Latitude, -107.1091953327 East Longitude, 2763.89740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-21,0.86, 0.72, -16.80, 2.05, 1.65, 7.36, repro,
2009-04-22,0.16, -0.64, -6.35, 2.02, 1.61, 7.21, repro,
2009-04-23,-0.09, 1.17, -4.30, 2.10, 1.67, 7.39, repro,
2009-04-24,-1.30, -1.37, -1.88, 2.05, 1.62, 7.28, repro,
2009-04-25,-0.47, -0.42, -1.57, 2.00, 1.59, 7.02, repro,
2009-04-26,-0.35, -0.97, -3.52, 1.99, 1.59, 7.03, repro,
2009-04-27,-0.01, 0.66, -4.81, 2.03, 1.63, 7.27, repro,
2009-04-28,0.50, -0.33, -6.54, 2.01, 1.62, 7.14, repro,
2009-04-29,0.24, -0.94, -3.40, 2.09, 1.68, 7.33, repro,
2009-04-30,-0.18, 0.09, -10.12, 2.05, 1.67, 7.29, repro,
2009-05-01,-0.20, -0.21, -2.43, 2.03, 1.63, 7.21, repro,
2009-05-02,-0.54, -0.14, 0.05, 2.00, 1.59, 7.02, repro,
2009-05-03,0.06, -1.86, -4.02, 2.00, 1.59, 7.05, repro,
2009-05-04,-0.92, 0.65, -0.42, 2.00, 1.62, 7.11, repro,
2009-05-05,-1.17, 0.20, -2.98, 1.99, 1.57, 6.93, repro,
2009-05-06,-1.61, 0.74, -3.76, 2.00, 1.59, 7.02, repro,
2009-05-07,-0.51, 1.42, 2.45, 2.00, 1.62, 7.09, repro,
2009-05-08,-1.02, -0.38, 2.72, 1.97, 1.60, 7.03, repro,
2009-05-09,-2.92, 2.02, -3.94, 1.97, 1.58, 6.97, repro,
2009-05-10,-0.92, 0.01, 0.85, 1.98, 1.62, 7.04, repro,
2009-05-11,-0.82, -0.12, -4.91, 2.01, 1.63, 7.10, repro,
2009-05-12,-2.95, -1.04, -3.32, 2.04, 1.70, 7.36, repro,
2009-05-13,-1.27, 0.93, 7.96, 1.99, 1.62, 7.11, repro,
2009-05-14,-1.29, 0.57, 3.86, 1.96, 1.58, 6.97, repro,
2009-05-15,-0.32, 1.53, -0.99, 1.95, 1.58, 6.93, repro,
2009-05-16,-1.07, 0.43, -7.86, 1.96, 1.59, 6.97, repro,
2009-05-17,-1.31, 1.51, -9.74, 1.98, 1.59, 7.03, repro,
2009-05-18,-0.88, 0.99, -9.64, 1.97, 1.60, 7.04, repro,
2009-05-19,-0.28, 0.25, -5.40, 2.04, 1.67, 7.41, repro,
2009-05-20,0.29, 1.69, 0.53, 1.96, 1.59, 7.00, repro,
2009-05-21,-1.00, 0.90, -2.41, 1.96, 1.59, 6.99, repro,
2009-05-22,-0.73, 1.58, -5.64, 1.97, 1.59, 6.99, repro,
2009-05-23,-0.10, 2.10, -4.83, 1.99, 1.60, 7.06, repro,
2009-05-24,-0.58, 1.22, -5.18, 2.01, 1.64, 7.13, repro,
2009-05-25,-1.37, 0.68, 0.06, 1.97, 1.59, 6.95, repro,
2009-05-26,0.52, 0.31, 1.10, 1.96, 1.58, 6.91, repro,
2009-05-27,-0.89, 0.04, -9.97, 1.96, 1.58, 6.90, repro,
2009-05-28,-1.05, 1.25, -4.54, 2.01, 1.64, 7.11, repro,
2009-05-29,-0.15, 1.12, -5.79, 1.97, 1.59, 6.98, repro,
2009-05-30,-0.33, 1.28, 0.63, 1.97, 1.59, 6.99, repro,
2009-05-31,0.65, 1.99, 1.57, 1.96, 1.58, 6.93, repro,
2009-06-01,0.51, 0.54, -5.36, 2.00, 1.62, 6.99, repro,
2009-06-02,-0.17, 0.50, -4.32, 2.00, 1.63, 7.03, repro,
2009-06-03,-0.54, 0.54, -11.97, 1.99, 1.61, 7.07, repro,
2009-06-04,-1.09, 0.37, -3.75, 2.00, 1.64, 7.14, repro,
2009-06-05,-1.06, -0.61, -3.46, 2.09, 1.76, 7.57, repro,
2009-06-06,-1.82, 2.96, 5.43, 2.00, 1.64, 7.19, repro,
2009-06-07,-1.16, -0.52, -0.87, 2.01, 1.63, 7.06, repro,
2009-06-08,-0.05, 0.10, -0.58, 2.02, 1.64, 7.10, repro,
2009-06-09,-1.47, -1.43, 2.53, 2.00, 1.60, 7.09, repro,
2009-06-10,-0.26, 0.41, 0.62, 2.03, 1.64, 7.15, repro,
2009-06-11,-1.94, 0.64, 0.66, 2.00, 1.60, 7.06, repro,
2009-06-12,-0.98, -1.01, 6.73, 1.99, 1.60, 7.04, repro,
2009-06-13,-1.47, 0.38, 5.52, 2.02, 1.65, 7.12, repro,
2009-06-14,-0.87, -0.14, -0.86, 2.05, 1.70, 7.22, repro,
2009-06-15,-0.74, -2.05, 8.58, 2.04, 1.64, 7.16, repro,
2009-06-16,-0.27, 0.42, 1.58, 1.98, 1.60, 7.04, repro,
2009-06-17,-1.09, 0.78, 0.47, 1.99, 1.60, 7.01, repro,
2009-06-18,-1.01, -0.79, 3.62, 2.03, 1.65, 7.12, repro,
2009-06-19,-1.11, 0.75, -2.52, 2.03, 1.62, 7.19, repro,
2009-06-20,1.53, 2.57, 1.40, 2.04, 1.63, 7.23, repro,
2009-06-21,0.70, -0.21, 0.69, 2.02, 1.65, 7.08, repro,
2009-06-22,-0.91, -0.04, 0.20, 1.98, 1.61, 7.04, repro,
2009-06-23,-1.82, 1.54, 2.34, 2.02, 1.65, 7.11, repro,
2009-06-24,0.69, 1.89, -0.49, 2.04, 1.66, 7.16, repro,
2009-06-25,0.40, 1.05, 3.23, 1.99, 1.61, 7.04, repro,
2009-06-26,1.55, 1.89, 7.08, 2.00, 1.62, 7.08, repro,
2009-06-27,0.59, 2.13, -3.94, 2.02, 1.65, 7.09, repro,
2009-06-28,0.08, 0.97, -6.44, 2.03, 1.67, 7.28, repro,
2009-06-29,-0.53, -0.11, -4.88, 2.02, 1.66, 7.12, repro,
2009-06-30,-0.89, 1.35, 0.05, 1.99, 1.64, 7.13, repro,
2009-07-01,-0.91, 2.64, -2.88, 2.20, 1.76, 7.87, repro,
2009-07-02,-0.15, 1.67, -4.91, 2.03, 1.65, 7.24, repro,
2009-07-03,0.08, 0.49, -5.90, 1.96, 1.61, 6.98, repro,
2009-07-04,0.45, 2.02, -9.54, 1.98, 1.61, 7.02, repro,
2009-07-05,-0.33, 0.26, -12.13, 1.99, 1.61, 7.02, repro,
2009-07-06,-1.72, 1.00, -1.79, 2.08, 1.73, 7.47, repro,
2009-07-07,0.48, 0.21, -0.06, 1.97, 1.62, 7.03, repro,
2009-07-08,-0.09, -0.41, 7.01, 1.98, 1.63, 7.06, repro,
2009-07-09,-0.77, -1.10, 1.73, 1.97, 1.61, 6.98, repro,
2009-07-10,-0.52, -0.67, 0.17, 1.97, 1.61, 7.00, repro,
2009-07-11,-0.62, 0.40, -4.50, 2.03, 1.65, 7.21, repro,
2009-07-12,-0.52, 1.49, -7.84, 1.96, 1.62, 6.99, repro,
2009-07-13,-1.28, 1.13, 8.91, 1.98, 1.64, 7.13, repro,
2009-07-14,-0.76, 0.17, -0.49, 1.98, 1.62, 7.03, repro,
2009-07-15,0.83, 0.04, 3.07, 1.96, 1.63, 6.99, repro,
2009-07-16,1.56, 0.60, -7.57, 1.97, 1.61, 7.00, repro,
2009-07-17,1.13, -0.37, -2.32, 1.97, 1.61, 7.00, repro,
2009-07-18,0.23, 1.70, -2.43, 1.96, 1.60, 6.96, repro,
2009-07-19,-0.33, 1.84, 1.39, 1.98, 1.62, 7.06, repro,
2009-07-20,0.73, 0.50, -1.74, 1.97, 1.62, 7.04, repro,
2009-07-21,2.41, 0.37, 1.79, 1.98, 1.62, 7.08, repro,
2009-07-22,-0.51, 0.70, 0.81, 1.97, 1.60, 6.96, repro,
2009-07-23,-0.47, 1.73, -3.78, 1.96, 1.60, 6.93, repro,
2009-07-24,-0.34, 0.83, 0.44, 2.00, 1.66, 7.15, repro,
2009-07-25,-0.69, 0.92, 0.80, 2.01, 1.66, 7.19, repro,
2009-07-26,-1.36, 1.28, -1.22, 2.01, 1.67, 7.19, repro,
2009-07-27,-0.06, 1.02, -3.86, 1.97, 1.62, 7.04, repro,
2009-07-28,-0.10, -0.02, 3.91, 1.96, 1.61, 6.95, repro,
2009-07-29,-1.06, 0.35, -1.83, 2.01, 1.65, 7.14, repro,
2009-07-30,1.10, 1.65, 2.86, 2.04, 1.65, 7.18, repro,
2009-07-31,-0.74, -0.17, 6.83, 2.00, 1.63, 7.09, repro,
2009-08-01,-0.54, 3.19, 0.75, 1.98, 1.63, 7.07, repro,
2009-08-02,0.16, 1.86, -1.11, 2.01, 1.67, 7.23, repro,
2009-08-03,-1.08, 1.26, -3.24, 1.96, 1.62, 6.95, repro,
2009-08-04,0.35, 1.18, -3.09, 1.97, 1.61, 6.93, repro,
2009-08-05,-0.25, 1.81, -8.46, 2.05, 1.68, 7.27, repro,
2009-08-06,-1.64, 3.02, -2.07, 1.99, 1.65, 7.10, repro,
2009-08-07,-0.96, -1.01, 6.45, 2.28, 1.90, 8.27, repro,
2009-08-08,-1.42, -0.20, 1.24, 2.01, 1.62, 7.06, repro,
2009-08-09,-0.31, 0.52, -0.70, 2.00, 1.65, 7.06, repro,
2009-08-10,0.93, 1.99, -2.74, 1.98, 1.62, 6.98, repro,
2009-08-11,0.44, 2.80, -7.93, 2.01, 1.63, 7.05, repro,
2009-08-12,0.28, 2.35, -2.64, 1.98, 1.61, 6.98, repro,
2009-08-13,0.53, 1.44, 2.85, 2.00, 1.62, 7.11, repro,
2009-08-14,0.02, 1.23, 5.03, 1.98, 1.60, 6.95, repro,
2009-08-15,-0.91, 0.76, 12.53, 1.97, 1.61, 6.95, repro,
2009-08-16,-1.44, 1.81, 5.57, 2.03, 1.63, 7.16, repro,
2009-08-17,1.34, 0.15, 5.86, 2.01, 1.62, 7.11, repro,
2009-08-18,-0.53, 0.70, 6.50, 2.01, 1.62, 7.12, repro,
2009-08-19,2.69, 2.67, 4.13, 2.01, 1.62, 7.11, repro,
2009-08-20,-1.10, 0.25, 7.20, 1.99, 1.61, 6.99, repro,
2009-08-21,0.12, 4.01, 2.09, 2.08, 1.70, 7.47, repro,
2009-08-22,1.88, 1.94, -1.18, 2.05, 1.72, 7.36, repro,
2009-08-23,0.99, 2.18, 0.25, 2.07, 1.73, 7.49, repro,
2009-08-24,0.33, -0.46, 1.69, 2.02, 1.67, 7.28, repro,
2009-08-25,-0.78, 0.65, 6.96, 1.99, 1.59, 7.13, repro,
2009-08-26,0.22, 0.55, -6.31, 2.05, 1.65, 7.26, repro,
2009-08-27,0.77, -0.16, 2.09, 2.02, 1.64, 7.17, repro,
2009-08-28,0.42, 0.09, -9.28, 1.99, 1.61, 7.14, repro,
2009-08-29,0.10, 0.54, -4.30, 1.98, 1.60, 7.12, repro,
2009-08-30,0.98, -0.40, -6.58, 2.00, 1.63, 7.26, repro,
2009-08-31,-0.16, 1.50, -3.27, 2.01, 1.61, 7.25, repro,
2009-09-01,0.18, 0.23, -4.39, 2.05, 1.61, 7.28, repro,
2009-09-02,0.24, 0.61, 0.45, 2.10, 1.72, 7.68, repro,
2009-09-03,0.69, 1.39, -1.18, 1.99, 1.61, 7.16, repro,
2009-09-04,-0.89, 1.18, 0.80, 1.98, 1.59, 7.09, repro,
2009-09-05,0.68, 1.42, 0.74, 2.02, 1.64, 7.22, repro,
2009-09-06,-0.00, 1.26, 2.56, 2.02, 1.64, 7.14, repro,
2009-09-07,1.87, 0.40, -7.76, 1.97, 1.59, 7.07, repro,
2009-09-08,0.87, 0.21, -1.81, 2.01, 1.66, 7.28, repro,
2009-09-09,0.84, -0.78, 5.27, 1.98, 1.62, 7.14, repro,
2009-09-10,-0.66, 1.73, -2.89, 1.98, 1.61, 7.13, repro,
2009-09-11,0.45, 0.54, -4.46, 1.99, 1.62, 7.15, repro,
2009-09-12,-0.05, -0.04, -0.04, 1.98, 1.67, 7.21, repro,
2009-09-13,0.53, 0.92, 4.82, 1.95, 1.62, 7.06, repro,
2009-09-14,-0.05, 1.74, 5.12, 1.94, 1.61, 7.04, repro,
2009-09-15,0.92, 0.71, 3.19, 1.93, 1.59, 6.96, repro,
2009-09-16,-0.15, 0.48, 5.29, 1.93, 1.58, 6.92, repro,
2009-09-17,-0.43, 1.49, -5.31, 1.96, 1.68, 7.16, repro,
2009-09-18,-0.34, 1.88, 1.22, 2.00, 1.66, 7.25, repro,
2009-09-19,-0.17, 0.91, -6.19, 1.96, 1.64, 7.08, repro,
2009-09-20,-0.72, 1.16, -0.79, 2.00, 1.67, 7.26, repro,
2009-09-21,0.13, -0.32, -0.35, 1.95, 1.63, 7.02, repro,
2009-09-22,-0.06, 1.70, -7.67, 1.96, 1.64, 7.07, repro,
2009-09-23,0.96, -0.30, -4.93, 2.03, 1.76, 7.54, repro,
2009-09-24,0.06, 1.20, -8.25, 1.94, 1.63, 6.99, repro,
2009-09-25,-0.22, 1.16, -4.48, 1.97, 1.66, 7.08, repro,
2009-09-26,-0.56, 0.93, 1.78, 1.93, 1.63, 7.01, repro,
2009-09-27,0.46, 0.28, 1.05, 1.93, 1.62, 6.96, repro,
2009-09-28,0.00, 0.32, 7.19, 1.98, 1.63, 7.13, repro,
2009-09-29,-1.12, -0.30, 3.05, 1.99, 1.65, 7.17, repro,
2009-09-30,-2.85, -0.04, 11.66, 1.93, 1.63, 7.01, repro,
2009-10-01,-0.89, 0.29, 0.96, 1.91, 1.59, 6.92, repro,
2009-10-02,-0.08, 0.24, 0.89, 1.91, 1.58, 6.86, repro,
2009-10-03,-0.80, 1.13, 3.60, 1.92, 1.59, 6.97, repro,
2009-10-04,0.22, 1.59, 10.18, 1.92, 1.59, 6.94, repro,
2009-10-05,-2.28, 1.70, 11.06, 1.91, 1.59, 6.90, repro,
2009-10-06,-0.32, 2.15, 8.22, 1.90, 1.59, 6.93, repro,
2009-10-07,-0.40, 0.63, 2.74, 1.91, 1.59, 6.94, repro,
2009-10-08,-1.70, 0.33, 9.71, 1.99, 1.61, 7.14, repro,
2009-10-09,-0.40, -0.36, -2.33, 1.94, 1.65, 7.10, repro,
2009-10-10,-0.42, 1.35, 2.07, 1.92, 1.59, 6.94, repro,
2009-10-11,-1.80, -0.08, 4.26, 1.92, 1.61, 6.97, repro,
2009-10-12,-0.58, 1.18, 4.46, 1.91, 1.63, 6.99, repro,
2009-10-13,1.31, 0.43, 8.11, 1.93, 1.66, 7.06, repro,
2009-10-14,-3.19, 0.03, 1.65, 1.94, 1.66, 7.11, repro,
2009-10-15,-2.26, 0.90, 0.74, 2.04, 1.78, 7.58, repro,
2009-10-16,0.40, 1.51, -1.55, 2.00, 1.68, 7.31, repro,
2009-10-17,-0.87, 1.21, -8.77, 1.99, 1.71, 7.27, repro,
2009-10-18,-1.45, 1.12, 0.29, 1.98, 1.68, 7.26, repro,
2009-10-19,0.55, -1.04, 6.66, 2.01, 1.71, 7.38, repro,
2009-10-20,-0.82, -0.49, 6.69, 1.96, 1.68, 7.19, repro,
2009-10-21,1.27, 0.82, 4.19, 1.96, 1.67, 7.14, repro,
2009-10-22,0.75, 0.69, 1.37, 1.94, 1.65, 7.07, repro,
2009-10-23,-0.90, 0.52, -1.42, 1.97, 1.69, 7.24, repro,
2009-10-24,-1.88, 0.02, 8.61, 1.92, 1.62, 6.99, repro,
2009-10-25,-0.92, 0.97, 3.54, 1.92, 1.60, 6.92, repro,
2009-10-26,-1.52, 1.41, 0.42, 1.99, 1.67, 7.20, repro,
2009-10-27,-1.14, 1.44, 7.54, 2.02, 1.75, 7.46, repro,
2009-10-28,-0.76, 0.18, 10.41, 2.01, 1.74, 7.39, repro,
2009-10-29,-0.94, -0.39, 8.67, 2.44, 2.10, 8.81, repro,
2010-04-14,4.10, 3.51, 0.16, 5.20, 4.52, 18.96, repro,
2010-04-15,-0.47, -0.30, -8.94, 2.01, 1.67, 7.34, repro,
2010-04-16,0.74, 1.05, -9.35, 1.96, 1.61, 7.13, repro,
2010-04-17,-1.73, -0.19, -11.10, 1.99, 1.62, 7.25, repro,
2010-04-18,-0.17, 0.71, -10.14, 2.00, 1.62, 7.28, repro,
2010-04-19,0.47, -1.19, -8.00, 2.00, 1.63, 7.29, repro,
2010-04-20,0.86, 0.34, -8.33, 2.09, 1.65, 7.58, repro,
2010-04-21,0.59, -0.45, 2.81, 2.02, 1.67, 7.36, repro,
2010-04-22,-1.15, -0.61, 7.55, 2.04, 1.66, 7.41, repro,
2010-04-23,-0.41, -0.37, 4.98, 2.05, 1.71, 7.55, repro,
2010-04-24,-0.88, -0.50, 1.46, 1.98, 1.64, 7.25, repro,
2010-04-25,-0.83, -1.98, -3.70, 1.93, 1.60, 7.09, repro,
2010-04-26,-0.20, -0.36, -6.86, 1.94, 1.61, 7.11, repro,
2010-04-27,-1.54, 0.39, -4.76, 1.97, 1.65, 7.19, repro,
2010-04-28,-1.19, -0.61, 2.00, 1.95, 1.63, 7.15, repro,
2010-04-29,-4.31, 0.09, 1.47, 1.98, 1.64, 7.32, repro,
2010-04-30,-0.79, -0.45, 4.06, 1.93, 1.61, 7.13, repro,
2010-05-01,-0.89, -0.31, 3.15, 1.93, 1.61, 7.14, repro,
2010-05-02,0.19, 0.48, -2.74, 1.93, 1.60, 7.05, repro,
2010-05-03,-0.28, 0.42, -7.08, 1.97, 1.64, 7.17, repro,
2010-05-04,-2.85, -0.36, -4.13, 1.96, 1.61, 7.14, repro,
2010-05-05,-1.34, 0.06, 1.37, 1.94, 1.60, 7.11, repro,
2010-05-06,-1.28, -0.65, -4.15, 1.94, 1.60, 7.12, repro,
2010-05-07,-1.47, 1.78, 2.66, 1.96, 1.64, 7.21, repro,
2010-05-08,-1.64, 0.08, -7.45, 1.94, 1.59, 7.01, repro,
2010-05-09,0.04, 1.51, -10.32, 1.93, 1.59, 7.02, repro,
2010-05-10,-0.95, 1.11, -5.86, 1.96, 1.62, 7.11, repro,
2010-05-11,-0.79, -0.40, 2.39, 1.94, 1.60, 7.09, repro,
2010-05-12,-0.16, -0.22, -1.19, 1.99, 1.61, 7.25, repro,
2010-05-13,-0.45, -0.79, -1.00, 1.93, 1.59, 6.97, repro,
2010-05-14,0.39, 0.41, -6.75, 1.95, 1.64, 7.13, repro,
2010-05-15,-0.93, 0.33, -6.67, 1.95, 1.63, 7.06, repro,
2010-05-16,-0.34, 0.48, -5.34, 1.93, 1.60, 7.02, repro,
2010-05-17,-1.50, -0.44, -4.95, 1.93, 1.60, 7.00, repro,
2010-05-18,-1.47, 0.23, -0.56, 1.94, 1.60, 6.99, repro,
2010-05-19,-0.15, 0.54, -1.77, 2.03, 1.67, 7.32, repro,
2010-05-20,-0.98, 0.56, 0.15, 2.02, 1.68, 7.34, repro,
2010-05-21,-0.18, 0.17, 2.09, 2.00, 1.63, 7.25, repro,
2010-05-22,-4.51, 1.68, 4.10, 1.98, 1.61, 7.13, repro,
2010-05-23,-4.70, 0.64, -2.84, 2.00, 1.62, 7.17, repro,
2010-05-24,-2.45, 0.06, -6.81, 1.99, 1.61, 7.13, repro,
2010-05-25,0.51, 0.81, -0.82, 1.95, 1.61, 7.05, repro,
2010-05-26,-0.41, 0.63, -1.60, 2.00, 1.65, 7.17, repro,
2010-05-27,-1.23, 0.03, -0.23, 1.95, 1.61, 7.03, repro,
2010-05-28,-0.92, 0.56, 2.37, 1.94, 1.60, 6.98, repro,
2010-05-29,-2.75, -1.78, -4.15, 1.95, 1.58, 6.94, repro,
2010-05-30,-0.12, 0.06, -3.06, 1.95, 1.59, 6.99, repro,
2010-05-31,-2.08, 0.36, -3.84, 2.01, 1.65, 7.14, repro,
2010-06-01,-0.76, 0.52, 1.89, 1.98, 1.64, 7.07, repro,
2010-06-02,-0.32, 0.57, 3.71, 1.93, 1.60, 6.95, repro,
2010-06-03,-0.28, 0.59, -1.91, 2.00, 1.64, 7.10, repro,
2010-06-04,-0.82, -0.53, 2.48, 1.96, 1.59, 7.04, repro,
2010-06-05,-1.55, 1.40, -5.49, 2.00, 1.66, 7.18, repro,
2010-06-06,-1.08, 0.68, -16.09, 1.97, 1.61, 7.08, repro,
2010-06-07,-1.90, 0.99, -3.50, 1.99, 1.66, 7.15, repro,
2010-06-08,-0.14, -0.18, -0.44, 1.99, 1.65, 7.14, repro,
2010-06-09,-0.68, -0.50, -2.62, 1.99, 1.62, 7.06, repro,
2010-06-10,-0.44, -1.46, 0.96, 1.96, 1.60, 7.06, repro,
2010-06-11,-1.41, -0.36, 4.12, 2.00, 1.63, 7.08, repro,
2010-06-12,-1.10, -0.90, -8.70, 1.96, 1.60, 7.07, repro,
2010-06-13,-2.38, -0.78, 2.76, 1.99, 1.65, 7.14, repro,
2010-06-14,-0.97, 0.38, 2.90, 2.13, 1.82, 7.75, repro,
2010-06-15,-1.21, -0.90, 3.12, 1.98, 1.61, 7.03, repro,
2010-06-16,-1.82, -0.50, -0.37, 2.01, 1.64, 7.21, repro,
2010-06-17,-0.80, 0.37, -0.79, 1.97, 1.64, 7.14, repro,
2010-06-18,-1.84, 0.32, -1.20, 1.99, 1.64, 7.18, repro,
2010-06-19,0.20, 0.27, -5.70, 1.95, 1.60, 7.02, repro,
2010-06-20,-0.10, -1.65, -0.68, 1.95, 1.60, 7.03, repro,
2010-06-21,-0.55, -0.77, -4.28, 1.96, 1.59, 7.01, repro,
2010-06-22,-0.29, -0.89, -6.61, 1.95, 1.59, 6.97, repro,
2010-06-23,-1.01, 0.16, -7.97, 1.95, 1.59, 7.02, repro,
2010-06-24,0.23, 0.82, -3.24, 2.00, 1.65, 7.17, repro,
2010-06-25,-0.65, 0.79, 1.23, 1.96, 1.63, 7.11, repro,
2010-06-26,-1.13, 1.81, -1.56, 1.91, 1.59, 6.98, repro,
2010-06-27,0.17, 0.16, -3.13, 1.92, 1.58, 6.93, repro,
2010-06-28,-0.46, 1.95, -5.92, 1.97, 1.62, 7.12, repro,
2010-06-29,-1.62, 0.29, -5.90, 1.97, 1.64, 7.09, repro,
2010-06-30,-0.44, 1.20, -7.41, 1.96, 1.59, 7.01, repro,
2010-07-01,-1.64, 0.88, -5.16, 1.90, 1.59, 6.97, repro,
2010-07-02,-0.21, -0.40, 2.86, 1.98, 1.73, 7.44, repro,
2010-07-03,-1.98, -0.69, -4.96, 1.93, 1.62, 7.06, repro,
2010-07-04,-1.27, -0.95, -0.05, 1.93, 1.58, 6.97, repro,
2010-07-05,-0.62, 1.40, 7.58, 1.95, 1.59, 7.04, repro,
2010-07-06,-1.08, 0.80, -5.74, 1.94, 1.59, 7.04, repro,
2010-07-07,1.50, 0.57, -7.90, 1.93, 1.60, 7.02, repro,
2010-07-08,1.03, 2.30, -5.23, 1.93, 1.57, 6.93, repro,
2010-07-09,-0.16, 0.70, -8.54, 1.90, 1.57, 6.94, repro,
2010-07-10,0.04, -0.53, -0.70, 1.95, 1.59, 6.99, repro,
2010-07-11,0.56, 0.56, -2.80, 1.96, 1.60, 7.09, repro,
2010-07-12,-0.51, 2.28, 0.42, 1.94, 1.60, 7.06, repro,
2010-07-13,0.39, 1.39, 0.34, 2.06, 1.78, 7.61, repro,
2010-07-14,0.01, 1.73, -8.05, 1.94, 1.60, 7.07, repro,
2010-07-15,-0.29, 2.50, -4.21, 1.94, 1.58, 6.95, repro,
2010-07-16,-0.46, -0.31, -1.59, 1.95, 1.59, 7.07, repro,
2010-07-17,3.54, -0.66, -0.93, 1.97, 1.66, 7.17, repro,
2010-07-18,1.20, 0.50, -11.42, 1.98, 1.65, 7.19, repro,
2010-07-19,-0.58, 0.68, -2.26, 1.97, 1.62, 7.16, repro,
2010-07-20,-0.25, 2.41, 2.66, 1.95, 1.61, 7.09, repro,
2010-07-21,-0.19, 2.37, 0.62, 1.92, 1.58, 7.03, repro,
2010-07-22,-2.34, 1.19, -5.79, 1.91, 1.58, 6.97, repro,
2010-07-23,-0.29, -0.63, 2.67, 1.93, 1.60, 7.01, repro,
2010-07-24,1.21, 1.96, -5.08, 1.92, 1.57, 6.91, repro,
2010-07-25,-2.26, -0.02, -6.14, 1.96, 1.63, 7.13, repro,
2010-07-26,-4.02, 0.57, -2.57, 2.02, 1.66, 7.27, repro,
2010-07-27,-2.48, -2.29, -10.97, 2.06, 1.68, 7.46, repro,
2010-07-28,0.44, 0.79, -6.52, 1.93, 1.59, 6.99, repro,
2010-07-29,-0.45, 2.25, -4.47, 1.97, 1.63, 7.12, repro,
2010-07-30,-2.66, -0.29, 2.85, 2.03, 1.68, 7.26, repro,
2010-07-31,0.26, 1.96, 1.55, 1.96, 1.59, 7.11, repro,
2010-08-01,-0.09, 0.81, 0.56, 1.99, 1.71, 7.30, repro,
2010-08-02,-0.52, 0.30, -10.38, 1.99, 1.65, 7.28, repro,
2010-08-03,0.64, 0.03, 1.05, 1.93, 1.61, 7.05, repro,
2010-08-04,-1.78, 0.77, -1.72, 1.94, 1.61, 7.06, repro,
2010-08-05,0.65, 0.41, -2.24, 1.94, 1.61, 7.06, repro,
2010-08-06,-0.59, 1.19, -0.48, 2.01, 1.65, 7.28, repro,
2010-08-07,-0.84, 0.09, 1.99, 1.99, 1.64, 7.27, repro,
2010-08-08,1.65, 0.94, 1.33, 1.97, 1.65, 7.20, repro,
2010-08-09,-1.36, -0.24, 4.48, 2.01, 1.71, 7.35, repro,
2010-08-10,0.68, -0.20, -0.49, 1.94, 1.58, 7.05, repro,
2010-08-11,-0.51, -2.14, -4.16, 1.95, 1.59, 7.07, repro,
2010-08-12,-1.43, -2.55, 8.45, 2.01, 1.68, 7.41, repro,
2010-08-13,3.24, -1.44, -4.60, 1.93, 1.58, 7.02, repro,
2010-08-14,-1.02, -0.81, -0.96, 1.94, 1.60, 7.09, repro,
2010-08-15,0.92, 0.31, -2.81, 1.95, 1.59, 7.11, repro,
2010-08-16,-0.18, -0.42, -3.80, 1.95, 1.59, 7.08, repro,
2010-08-17,0.81, 0.88, -6.79, 2.13, 1.77, 7.62, repro,
2010-08-18,0.28, -0.98, -9.92, 1.96, 1.66, 7.30, repro,
2010-08-19,-0.22, -0.10, 4.07, 2.03, 1.77, 7.47, repro,
2010-08-20,0.96, 0.08, -11.38, 2.01, 1.68, 7.32, repro,
2010-08-21,0.26, 0.54, 0.84, 1.96, 1.62, 7.18, repro,
2010-08-22,0.53, -0.39, 0.05, 1.94, 1.59, 7.11, repro,
2010-08-23,-1.24, -0.53, 0.57, 1.96, 1.63, 7.22, repro,
2010-08-24,0.51, -0.16, -2.18, 2.10, 1.69, 7.45, repro,
2010-08-25,0.05, -0.54, -5.79, 1.93, 1.57, 6.99, repro,
2010-08-26,1.30, 1.67, -13.04, 1.95, 1.61, 7.12, repro,
2010-08-27,0.74, 2.39, -4.51, 2.01, 1.66, 7.39, repro,
2010-08-28,-0.84, 0.69, 10.41, 1.92, 1.57, 7.05, repro,
2010-08-29,-0.88, -1.61, 13.55, 1.90, 1.57, 6.98, repro,
2010-08-30,-1.61, -1.42, 6.48, 1.97, 1.63, 7.29, repro,
2010-08-31,-2.40, -4.74, 6.17, 1.93, 1.58, 7.02, repro,
2010-09-01,-0.32, -1.77, 1.60, 1.90, 1.56, 6.95, repro,
2010-09-02,1.47, 0.69, 1.39, 1.90, 1.56, 6.97, repro,
2010-09-03,1.07, 0.71, -6.70, 1.91, 1.56, 6.99, repro,
2010-09-04,0.11, 0.59, -3.62, 1.90, 1.55, 6.95, repro,
2010-09-05,-2.43, -0.29, 3.64, 1.92, 1.55, 6.98, repro,
2010-09-06,-3.33, -1.35, 12.12, 1.92, 1.55, 6.99, repro,
