PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2019-08-30
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-09,2.17, 6.84, 2.82, 2.56, 1.93, 8.16, repro,
1999-10-10,2.59, 6.82, 8.02, 2.56, 1.88, 8.19, repro,
1999-10-11,1.24, 5.83, 4.11, 2.51, 1.86, 8.07, repro,
1999-10-12,-0.45, 4.76, 2.37, 2.59, 1.92, 8.32, repro,
1999-10-13,6.27, 4.68, -0.48, 2.51, 1.85, 8.01, repro,
1999-10-14,3.90, 8.35, 10.73, 2.55, 1.90, 8.25, repro,
1999-10-15,2.05, 6.10, 6.83, 2.58, 1.95, 8.28, repro,
1999-10-16,-1.07, 4.60, -4.97, 2.42, 1.81, 7.91, repro,
1999-10-17,-0.72, 4.10, -3.63, 2.50, 1.83, 7.97, repro,
1999-10-18,1.38, 3.54, -2.88, 2.76, 1.99, 8.58, repro,
1999-10-19,0.97, 3.76, -2.89, 2.70, 1.92, 8.42, repro,
1999-10-20,-2.54, 4.30, -7.85, 2.73, 2.11, 9.06, repro,
1999-10-21,-0.65, -7.19, -18.93, 10.99, 17.94, 24.67, repro,
1999-10-22,-3.09, 5.45, 0.17, 5.16, 3.93, 16.88, repro,
1999-10-23,-2.55, 0.01, 9.17, 3.94, 3.14, 13.48, repro,
1999-10-24,1.24, 6.60, -7.00, 3.07, 2.27, 10.23, repro,
1999-10-25,-1.89, 5.83, -6.50, 3.46, 2.74, 11.48, repro,
1999-10-26,-0.49, 5.70, 4.89, 2.86, 2.09, 9.25, repro,
1999-10-27,-0.10, 6.94, 12.55, 6.57, 4.55, 23.85, repro,
1999-10-29,0.98, 7.98, 2.73, 6.35, 5.13, 19.95, repro,
1999-10-30,-1.97, 7.37, -1.72, 3.64, 2.87, 11.64, repro,
1999-10-31,-3.06, 4.72, 6.55, 3.41, 2.44, 10.78, repro,
1999-11-01,-1.37, 6.21, -8.08, 2.98, 2.15, 9.38, repro,
1999-11-02,-3.04, 4.02, -1.14, 2.48, 1.82, 8.08, repro,
1999-11-03,-0.91, 3.81, 9.88, 2.47, 1.78, 7.98, repro,
1999-11-04,-2.41, 7.54, 2.74, 2.47, 1.77, 7.94, repro,
1999-11-05,-0.58, 5.45, 5.60, 2.89, 2.10, 9.56, repro,
1999-11-06,0.44, 3.19, -2.21, 2.40, 1.76, 7.80, repro,
1999-11-07,-2.84, 5.24, 7.36, 2.38, 1.78, 7.84, repro,
1999-11-08,-0.91, 4.89, 2.77, 2.44, 1.79, 7.90, repro,
1999-11-09,-1.90, 4.31, 9.96, 2.43, 1.79, 7.90, repro,
1999-11-10,-1.14, 4.88, 6.57, 2.38, 1.72, 7.73, repro,
1999-11-11,-2.72, 2.76, 4.88, 2.37, 1.72, 7.75, repro,
1999-11-12,-2.50, 1.68, 0.97, 2.42, 1.78, 8.00, repro,
1999-11-13,0.14, 5.72, -4.72, 2.47, 1.83, 8.14, repro,
1999-11-14,-2.08, 4.01, 2.18, 2.32, 1.70, 7.54, repro,
1999-11-15,-3.67, 4.58, -4.01, 2.43, 1.72, 7.74, repro,
1999-11-16,-1.86, 4.79, 4.66, 2.44, 1.81, 8.03, repro,
1999-11-17,0.02, 5.81, 6.39, 2.33, 1.72, 7.62, repro,
1999-11-18,-2.24, 4.86, 5.23, 2.44, 1.84, 8.15, repro,
1999-11-19,-2.10, 4.61, 0.37, 2.42, 1.80, 7.92, repro,
1999-11-20,-0.96, 4.11, -1.94, 2.43, 1.80, 7.95, repro,
1999-11-21,-0.83, 6.12, -4.03, 2.68, 1.90, 8.37, repro,
1999-11-22,-1.86, 5.95, -9.49, 2.58, 1.90, 8.29, repro,
1999-11-23,-2.97, 5.24, -3.80, 2.63, 2.02, 8.90, repro,
1999-11-24,-2.02, 7.07, -6.76, 2.82, 2.33, 9.66, repro,
1999-11-25,-0.88, 8.30, 9.12, 2.59, 1.94, 8.56, repro,
1999-11-26,-2.81, 5.75, 3.66, 2.50, 1.87, 8.19, repro,
1999-11-27,-1.20, 3.43, -2.15, 2.32, 1.71, 7.52, repro,
1999-11-28,-0.54, 4.60, -5.11, 2.38, 1.81, 7.79, repro,
1999-11-29,-4.82, 3.87, -13.93, 2.41, 1.78, 7.83, repro,
1999-11-30,-1.96, 4.51, -2.60, 2.52, 1.84, 8.07, repro,
1999-12-01,-2.48, 3.88, -5.53, 2.58, 1.93, 8.50, repro,
1999-12-02,-2.94, 0.85, -5.92, 2.32, 1.74, 7.66, repro,
1999-12-03,-0.56, 1.04, 0.41, 2.63, 2.03, 8.75, repro,
1999-12-04,-2.31, 4.58, -8.83, 2.53, 1.89, 8.37, repro,
1999-12-05,-3.37, 4.46, -6.83, 2.38, 1.81, 7.89, repro,
1999-12-06,-1.58, 3.85, 1.15, 2.61, 1.89, 8.46, repro,
1999-12-07,-2.75, 6.31, 0.03, 2.45, 1.86, 8.15, repro,
1999-12-08,-1.29, 6.04, -5.89, 3.04, 2.14, 9.67, repro,
1999-12-09,-1.69, 4.49, -6.41, 2.54, 2.01, 8.63, repro,
1999-12-10,-1.70, 4.54, -9.33, 2.45, 1.77, 7.95, repro,
1999-12-11,-5.39, 3.39, -21.58, 2.55, 1.91, 8.48, repro,
1999-12-12,-0.97, 1.58, -9.63, 2.50, 1.99, 8.46, repro,
1999-12-13,-3.49, 3.10, -8.62, 2.74, 2.14, 9.35, repro,
1999-12-14,1.59, 3.54, -15.58, 2.55, 1.87, 8.26, repro,
1999-12-15,4.54, 2.88, -7.73, 2.55, 1.94, 8.51, repro,
1999-12-16,-1.47, 5.16, -12.12, 2.68, 1.99, 8.68, repro,
1999-12-17,-4.21, 3.35, -7.33, 2.90, 2.26, 9.80, repro,
1999-12-18,-15.04, 18.08, 0.07, 3.98, 3.27, 14.96, repro,
1999-12-20,2.90, 7.30, -2.33, 3.68, 2.79, 11.86, repro,
1999-12-21,1.60, 3.91, -11.34, 2.75, 2.04, 8.98, repro,
1999-12-22,-0.02, 3.60, -19.67, 2.69, 1.99, 8.71, repro,
1999-12-23,-3.48, 2.28, -11.27, 2.53, 2.00, 8.65, repro,
1999-12-24,-1.61, 3.70, -25.17, 2.70, 2.16, 9.37, repro,
1999-12-25,0.13, 3.11, -21.75, 2.69, 1.95, 8.71, repro,
1999-12-26,-6.23, 0.87, -14.71, 2.52, 1.92, 8.38, repro,
1999-12-27,1.61, 0.99, -30.65, 2.84, 2.09, 9.12, repro,
1999-12-28,1.20, -0.34, -20.32, 2.50, 1.79, 8.10, repro,
1999-12-29,-0.95, -0.32, -21.10, 2.52, 1.85, 8.25, repro,
1999-12-30,1.83, 0.13, -19.70, 2.33, 1.77, 7.81, repro,
1999-12-31,1.83, -0.14, -4.38, 2.56, 1.85, 8.26, repro,
2000-01-01,1.75, 1.45, -10.12, 2.66, 1.85, 8.42, repro,
2000-01-02,-1.87, 2.54, 3.41, 2.38, 1.83, 8.05, repro,
2000-01-03,-0.76, 4.82, -5.89, 2.35, 1.76, 7.81, repro,
2000-01-04,-2.93, 2.00, 0.85, 2.50, 1.80, 8.13, repro,
2000-01-05,-4.79, 1.50, -11.92, 2.58, 1.95, 8.62, repro,
2000-01-06,-0.79, 2.70, -16.00, 2.91, 2.30, 10.50, repro,
2000-01-07,-0.96, 2.36, -11.12, 2.44, 1.76, 7.92, repro,
2000-01-08,-2.14, 4.48, -8.21, 2.28, 1.70, 7.45, repro,
2000-01-09,-0.96, 6.01, -4.71, 2.31, 1.78, 7.74, repro,
2000-01-10,-0.47, 2.15, -3.87, 2.42, 1.85, 8.24, repro,
2000-01-11,3.16, -0.32, -14.64, 3.50, 2.59, 11.13, repro,
2000-01-12,5.26, 2.74, -19.67, 2.40, 1.77, 7.98, repro,
2000-01-13,5.84, -1.17, -11.46, 2.56, 1.80, 8.26, repro,
2000-01-14,-7.98, -1.52, 13.50, 2.45, 1.79, 8.03, repro,
2000-01-15,-3.67, 1.45, -11.95, 2.53, 1.88, 8.53, repro,
2000-01-16,-5.20, 0.98, -10.42, 2.28, 1.68, 7.48, repro,
2000-01-17,-1.85, -0.77, -18.91, 2.36, 1.76, 7.78, repro,
2000-01-18,-2.63, 1.40, -11.00, 2.52, 1.88, 8.31, repro,
2000-01-19,-2.76, 1.76, -12.64, 2.40, 1.80, 7.88, repro,
2000-01-20,-13.30, -7.23, -3.30, 6.83, 5.06, 24.99, repro,
2000-01-21,-4.20, 1.55, 0.19, 3.43, 2.65, 11.29, repro,
2000-01-22,-1.77, 1.44, -2.47, 2.39, 1.82, 7.90, repro,
2000-01-23,-3.61, 0.51, 6.15, 3.91, 3.22, 14.35, repro,
2000-01-24,-6.13, -1.26, -7.42, 3.19, 2.42, 10.18, repro,
2000-01-25,-0.45, -0.21, -12.21, 2.81, 2.03, 9.34, repro,
2000-01-27,-2.12, 1.33, -18.96, 3.82, 2.76, 12.57, repro,
2000-01-28,-4.83, 1.14, -7.19, 2.68, 2.00, 9.00, repro,
2000-01-29,-3.66, 2.85, -13.85, 2.52, 1.86, 8.40, repro,
2000-01-30,-3.12, 1.81, -13.59, 2.59, 1.86, 8.40, repro,
2000-01-31,-3.81, 2.14, -16.53, 2.47, 1.77, 8.11, repro,
2000-02-01,-2.12, -1.44, -15.65, 2.52, 1.81, 8.32, repro,
2000-02-02,-2.07, 2.12, -14.38, 2.58, 1.79, 8.26, repro,
2000-02-03,-3.08, 2.24, -20.00, 2.56, 1.83, 8.38, repro,
2000-02-04,-4.71, 2.21, -14.45, 2.53, 1.87, 8.46, repro,
2000-02-05,-2.26, 2.59, -11.97, 2.50, 1.85, 8.19, repro,
2000-02-07,-4.33, 1.75, -18.62, 2.49, 1.79, 8.14, repro,
2000-02-08,-5.17, 0.85, -21.84, 2.52, 1.91, 8.27, repro,
2000-02-09,-1.93, 3.83, -10.61, 2.61, 2.06, 9.11, repro,
2000-02-10,-3.89, 2.10, -16.94, 2.40, 1.82, 7.85, repro,
2000-02-11,-5.06, 1.90, -5.34, 2.23, 1.68, 7.36, repro,
2000-02-12,-3.97, 0.37, -11.08, 2.36, 1.75, 7.77, repro,
2000-02-13,-3.18, 2.74, -7.26, 2.26, 1.67, 7.38, repro,
2000-02-14,-6.56, -0.47, -7.55, 2.36, 1.72, 7.69, repro,
2000-02-15,-3.29, 0.46, -14.92, 2.35, 1.71, 7.65, repro,
2000-02-16,-3.95, 2.95, -11.66, 2.31, 1.69, 7.45, repro,
2000-02-17,-4.34, 1.50, -10.28, 2.25, 1.68, 7.33, repro,
2000-02-18,-1.75, 2.39, -14.50, 2.28, 1.69, 7.41, repro,
2000-02-19,-3.68, 1.75, -12.82, 2.62, 1.89, 8.35, repro,
2000-02-20,-5.30, 2.14, -11.40, 2.38, 1.72, 7.67, repro,
2000-02-21,-5.75, 1.47, -3.45, 2.36, 1.71, 7.61, repro,
2000-02-22,-5.26, 0.72, -4.84, 2.34, 1.70, 7.57, repro,
2000-02-23,-3.55, 3.16, -3.83, 2.33, 1.76, 7.78, repro,
2000-02-24,-2.27, 3.31, -15.76, 2.29, 1.69, 7.36, repro,
2000-02-25,-4.95, 1.46, -9.05, 2.29, 1.68, 7.41, repro,
2000-02-26,-2.28, 0.85, -2.01, 2.35, 1.71, 7.62, repro,
2000-02-27,-4.37, 1.78, 0.69, 2.32, 1.69, 7.45, repro,
2000-02-28,-3.23, 2.98, -1.03, 2.42, 1.78, 7.86, repro,
2000-02-29,-4.01, 2.06, -10.62, 2.40, 1.79, 7.97, repro,
2000-03-01,-3.53, 4.64, -9.41, 2.37, 1.75, 7.80, repro,
2000-03-02,-2.93, 1.22, -4.85, 2.44, 1.78, 7.95, repro,
2000-03-03,-1.51, 0.23, -1.33, 3.13, 2.23, 9.55, repro,
2000-03-04,-4.59, 1.08, -7.19, 2.51, 1.84, 8.11, repro,
2000-03-05,-3.65, 0.99, -6.93, 2.35, 1.76, 7.71, repro,
2000-03-06,-1.26, 1.78, -11.32, 2.62, 1.87, 8.31, repro,
2000-03-07,-3.06, 1.26, -9.23, 2.59, 1.99, 8.79, repro,
2000-03-08,-5.53, 1.94, -11.33, 3.42, 2.48, 11.07, repro,
2000-03-09,-3.34, 2.74, -12.43, 2.59, 1.93, 8.55, repro,
2000-03-10,-0.19, 2.63, -18.81, 2.78, 2.05, 8.92, repro,
2000-03-11,0.05, -0.83, -18.07, 2.51, 1.85, 8.18, repro,
2000-03-12,-3.53, 3.73, -12.22, 2.55, 1.87, 8.13, repro,
2000-03-13,-4.38, 1.18, -10.36, 2.57, 1.96, 8.39, repro,
2000-03-14,-4.83, 1.80, 2.68, 2.65, 1.95, 8.53, repro,
2000-03-15,-2.73, 1.24, -15.17, 2.40, 1.77, 7.84, repro,
2000-03-16,-1.41, 2.28, -13.79, 2.43, 1.85, 8.12, repro,
2000-03-17,-2.21, 3.43, -11.87, 2.55, 1.87, 8.34, repro,
2000-03-18,-4.30, 1.13, -11.31, 2.39, 1.74, 7.75, repro,
2000-03-19,-7.11, 2.77, -0.11, 2.41, 1.80, 7.81, repro,
2000-03-20,-0.75, 1.73, -14.50, 2.57, 1.88, 8.21, repro,
2000-03-21,-1.58, 1.71, -18.10, 2.49, 1.80, 7.87, repro,
2000-03-22,-1.87, 0.10, -19.65, 2.47, 1.81, 7.93, repro,
2000-03-23,-1.96, 4.23, -25.13, 2.47, 1.83, 8.02, repro,
2000-03-24,-1.61, 1.72, -16.74, 2.46, 1.80, 7.94, repro,
2000-03-25,-3.45, 4.25, -5.52, 2.33, 1.71, 7.53, repro,
2000-03-26,-2.21, 2.94, -8.66, 2.50, 1.78, 7.96, repro,
2000-03-27,-2.67, 4.32, -8.98, 2.60, 1.81, 8.24, repro,
2000-03-28,-2.43, 4.60, -17.39, 2.43, 1.72, 7.75, repro,
2000-03-29,-3.28, 3.24, -12.64, 2.48, 1.73, 7.87, repro,
2000-03-30,-2.75, 2.09, -20.71, 2.46, 1.76, 7.92, repro,
2000-03-31,-3.06, 2.61, -18.55, 2.52, 1.81, 8.21, repro,
2000-04-01,-1.31, 5.44, -15.04, 4.52, 3.16, 14.24, repro,
2000-04-03,-1.23, 0.96, -15.70, 3.11, 2.28, 10.10, repro,
2000-04-04,-2.54, 0.53, -8.78, 2.39, 1.72, 7.74, repro,
2000-04-05,-2.82, 3.79, -9.54, 2.40, 1.73, 7.79, repro,
2000-04-06,-2.72, 5.05, -9.02, 2.61, 1.83, 8.21, repro,
2000-04-07,-2.88, 0.81, -14.46, 2.56, 1.78, 8.21, repro,
2000-04-08,-1.63, 3.66, -18.66, 2.38, 1.78, 8.03, repro,
2000-04-09,-2.88, 2.64, -7.02, 2.34, 1.74, 7.82, repro,
2000-04-10,-0.40, 3.23, -10.97, 2.38, 1.77, 7.98, repro,
2000-04-11,-2.28, 2.47, -10.50, 2.35, 1.73, 7.78, repro,
2000-04-12,-0.74, 3.36, -7.54, 2.46, 1.77, 8.08, repro,
2000-04-13,0.06, 3.72, -10.16, 2.50, 1.78, 8.15, repro,
2000-04-14,-1.61, 4.06, -5.54, 2.44, 1.74, 7.82, repro,
2000-04-15,0.04, 4.85, -7.18, 2.63, 1.87, 8.53, repro,
2000-04-16,-1.92, 2.73, -8.13, 2.36, 1.72, 7.91, repro,
2000-04-17,-0.88, 3.17, -1.74, 2.34, 1.72, 7.75, repro,
2000-04-18,-1.77, 2.80, -3.41, 2.34, 1.71, 7.70, repro,
2000-04-19,-1.60, 5.70, -7.16, 2.40, 1.76, 8.15, repro,
2000-04-20,-1.55, 2.93, -7.53, 2.39, 1.73, 7.91, repro,
2000-04-21,-2.07, 2.60, -11.29, 2.42, 1.73, 7.91, repro,
2000-04-22,0.00, 5.32, 2.64, 2.35, 1.73, 7.85, repro,
2000-04-23,-1.17, 3.33, 0.09, 2.31, 1.72, 7.70, repro,
2000-04-24,-1.61, 2.45, -12.23, 2.41, 1.74, 8.02, repro,
2000-04-25,-1.77, 3.87, -8.42, 2.35, 1.73, 7.79, repro,
2000-04-26,-0.01, 1.00, -13.88, 2.33, 1.71, 7.80, repro,
2000-04-27,-3.76, 2.81, -4.48, 2.92, 2.00, 9.24, repro,
2000-04-28,-2.53, 3.99, -10.06, 3.03, 2.41, 10.64, repro,
2000-04-29,-1.80, 3.18, -4.68, 2.37, 1.77, 7.85, repro,
2000-04-30,-0.50, 2.41, -16.12, 2.39, 1.77, 7.90, repro,
2000-05-01,-0.97, 4.41, -9.24, 2.38, 1.79, 7.97, repro,
2000-05-02,-2.60, 3.87, 4.50, 2.47, 1.87, 8.29, repro,
2000-05-03,-3.26, 2.33, -2.08, 2.47, 1.82, 8.33, repro,
2000-05-04,-3.25, 0.90, 1.43, 3.03, 2.37, 10.46, repro,
2000-05-05,-1.02, 5.23, -7.58, 2.34, 1.70, 7.75, repro,
2000-05-06,-0.30, 3.11, -4.72, 2.35, 1.73, 7.98, repro,
2000-05-07,-3.38, 3.76, -2.63, 2.34, 1.71, 7.74, repro,
2000-05-08,-1.27, 1.98, -2.50, 2.40, 1.74, 7.99, repro,
2000-05-09,0.60, 4.02, -5.93, 2.41, 1.79, 7.96, repro,
2000-05-10,-1.26, 1.47, 4.33, 2.32, 1.68, 7.66, repro,
2000-05-11,-2.60, 4.03, -9.87, 2.40, 1.79, 7.98, repro,
2000-05-12,-2.89, 3.28, -1.41, 2.39, 1.78, 7.99, repro,
2000-05-13,-3.40, 2.24, -1.12, 2.34, 1.71, 7.74, repro,
2000-05-14,-2.11, 0.85, -6.98, 2.33, 1.71, 7.74, repro,
2000-05-15,-1.66, 2.31, -7.50, 2.40, 1.75, 7.96, repro,
2000-05-16,-1.74, 3.19, -6.33, 2.34, 1.76, 7.87, repro,
2000-05-17,-2.82, 4.84, -12.20, 2.35, 1.74, 7.81, repro,
2000-05-18,0.17, 4.09, -5.59, 2.32, 1.71, 7.75, repro,
2000-05-19,-4.76, 3.48, 0.40, 2.31, 1.72, 7.86, repro,
2000-05-20,-3.10, 2.99, 2.91, 2.33, 1.70, 7.78, repro,
2000-05-21,-0.66, 2.33, -14.65, 2.35, 1.75, 7.96, repro,
2000-05-22,-2.75, 2.65, -13.61, 2.49, 1.83, 8.31, repro,
2000-05-23,2.20, 0.88, -8.54, 2.49, 1.78, 8.13, repro,
2000-05-24,-2.13, 0.21, 1.82, 2.60, 1.92, 8.68, repro,
2000-05-25,-1.31, 3.47, 3.37, 2.40, 1.77, 8.12, repro,
2000-05-26,-2.42, -2.28, -4.59, 2.49, 1.75, 8.13, repro,
2000-05-27,-3.94, 1.58, -7.78, 2.49, 1.84, 8.34, repro,
2000-05-28,-1.26, 1.89, -2.28, 2.40, 1.73, 7.87, repro,
2000-05-29,-1.91, 2.19, 1.21, 2.30, 1.69, 7.71, repro,
2000-05-30,-1.56, 2.86, -1.71, 2.37, 1.73, 7.80, repro,
2000-05-31,-1.75, 3.61, -13.41, 2.35, 1.72, 7.80, repro,
2000-06-01,-2.28, 1.11, -1.48, 2.40, 1.73, 7.93, repro,
2000-06-02,-0.94, 2.88, -1.27, 2.24, 1.69, 7.52, repro,
2000-06-03,0.88, 2.21, -7.68, 2.55, 1.91, 8.16, repro,
2000-06-04,-2.45, 1.56, 1.62, 2.23, 1.72, 7.67, repro,
2000-06-05,-4.25, 1.21, 3.36, 2.25, 1.70, 7.58, repro,
2000-06-06,-2.23, 2.14, -6.67, 2.25, 1.67, 7.45, repro,
2000-06-07,-2.73, 1.97, 0.31, 2.49, 1.86, 8.46, repro,
2000-06-08,-3.38, 3.20, -2.80, 2.30, 1.72, 7.64, repro,
2000-06-09,-2.83, 3.92, 1.20, 2.76, 2.11, 9.34, repro,
2000-06-12,-4.77, -2.64, 9.02, 3.22, 2.50, 11.24, repro,
2000-06-13,-3.74, 3.77, -1.62, 2.30, 1.73, 7.66, repro,
2000-06-14,-4.21, 4.99, 12.31, 2.26, 1.71, 7.52, repro,
2000-06-15,-2.00, 3.21, -10.37, 2.41, 1.83, 8.07, repro,
2000-06-16,-4.00, 1.59, -2.79, 2.32, 1.73, 7.61, repro,
2000-06-17,-2.44, 1.34, 5.27, 2.32, 1.72, 7.65, repro,
2000-06-18,-4.12, 2.34, 12.47, 2.32, 1.73, 7.64, repro,
2000-06-19,-2.03, 3.43, 0.21, 2.36, 1.73, 7.78, repro,
2000-06-20,-3.70, 1.69, 4.01, 2.47, 1.83, 8.30, repro,
2000-06-21,-2.31, 0.69, 3.52, 2.41, 1.78, 7.84, repro,
2000-06-22,-1.32, 4.69, 2.57, 2.53, 1.93, 8.48, repro,
2000-06-23,-4.35, 4.08, 1.27, 2.42, 1.75, 7.90, repro,
2000-06-24,-3.57, 3.65, -5.35, 2.28, 1.72, 7.61, repro,
2000-06-25,-2.44, 0.23, -4.95, 2.31, 1.73, 7.59, repro,
2000-06-26,-4.39, 0.13, -8.31, 2.41, 1.73, 7.88, repro,
2000-06-27,-2.74, 1.17, -2.29, 2.51, 1.76, 8.03, repro,
2000-06-28,-2.03, 1.45, 2.19, 2.44, 1.74, 8.12, repro,
2000-06-29,-1.25, 2.39, 15.86, 2.46, 1.77, 8.19, repro,
2000-06-30,-3.68, 0.94, 16.04, 2.40, 1.78, 7.82, repro,
2000-07-01,-5.70, 4.24, 10.27, 2.45, 1.76, 7.88, repro,
2000-07-02,-1.21, 4.62, -0.81, 2.51, 1.77, 8.21, repro,
2000-07-03,-1.78, 1.95, 7.72, 2.38, 1.72, 7.90, repro,
2000-07-04,-1.09, 4.66, 0.74, 2.47, 1.78, 7.93, repro,
2000-07-05,-1.91, 0.29, -0.69, 2.43, 1.75, 7.89, repro,
2000-07-06,-1.16, 1.85, -0.22, 2.34, 1.72, 7.74, repro,
2000-07-07,-4.18, 0.34, 4.69, 2.40, 1.76, 8.00, repro,
2000-07-08,-4.76, 2.31, 8.52, 2.38, 1.76, 7.94, repro,
2000-07-09,-3.53, 3.31, -3.67, 2.45, 1.76, 7.82, repro,
2000-07-10,-2.80, 3.12, 4.26, 2.53, 1.81, 8.23, repro,
2000-07-11,0.85, 2.19, 1.83, 2.46, 1.78, 7.78, repro,
2000-07-12,-4.09, 3.12, 3.36, 2.48, 1.84, 8.20, repro,
2000-07-13,-3.94, 2.68, 12.30, 2.34, 1.71, 7.66, repro,
2000-07-14,-5.48, 3.91, 13.54, 2.55, 1.84, 8.14, repro,
2000-07-15,0.48, 2.69, -4.79, 2.66, 1.88, 8.39, repro,
2000-07-16,-3.18, 0.32, 3.58, 2.37, 1.72, 7.76, repro,
2000-07-17,-1.91, 1.85, -1.48, 2.45, 1.76, 7.87, repro,
2000-07-18,-3.67, 1.81, -0.88, 2.46, 1.79, 7.97, repro,
2000-07-19,-3.22, 0.87, -11.31, 2.56, 1.92, 8.56, repro,
2000-07-20,-3.28, 2.67, 4.16, 2.45, 1.77, 8.01, repro,
2000-07-21,-1.46, 0.88, 3.37, 2.42, 1.76, 7.99, repro,
2000-07-22,-6.09, 6.73, 4.38, 2.55, 1.88, 8.36, repro,
2000-07-23,-0.29, 2.22, -7.76, 2.43, 1.75, 7.84, repro,
2000-07-24,-5.60, 0.67, 8.04, 2.43, 1.82, 7.89, repro,
2000-07-25,-5.56, 4.29, 20.83, 2.44, 1.75, 7.84, repro,
2000-07-26,-4.78, 4.43, -4.56, 2.45, 1.77, 7.97, repro,
2000-07-27,-1.05, 4.94, 12.05, 2.65, 1.83, 8.39, repro,
2000-07-28,-2.86, 1.05, 6.72, 2.61, 1.89, 8.48, repro,
2000-07-29,-6.38, 4.62, 14.52, 2.62, 1.82, 8.37, repro,
2000-07-30,-4.44, -0.72, 2.71, 2.53, 1.86, 8.11, repro,
2000-07-31,-4.62, 1.81, -4.68, 2.49, 1.85, 8.12, repro,
2000-08-01,-1.16, 7.57, 6.21, 2.70, 1.88, 8.80, repro,
2000-08-02,-3.17, 1.64, 5.94, 2.53, 1.83, 8.36, repro,
2000-08-03,-3.92, 0.89, 3.73, 2.66, 1.89, 8.69, repro,
2000-08-04,-3.77, 2.38, 8.78, 2.64, 1.88, 8.69, repro,
2000-08-05,-7.93, 1.20, 13.88, 2.63, 1.99, 8.78, repro,
2000-08-06,-2.75, 5.43, -3.83, 2.56, 1.84, 8.28, repro,
2000-08-07,-4.96, 1.71, 16.17, 2.60, 1.91, 8.41, repro,
2000-08-08,-9.28, 6.19, 1.08, 2.88, 2.04, 9.13, repro,
2000-08-09,-5.50, 4.35, 19.33, 2.73, 2.05, 9.28, repro,
2000-08-10,-5.11, 2.56, 6.55, 2.99, 2.10, 9.70, repro,
2000-08-11,-3.68, 3.71, 5.08, 2.50, 1.86, 8.29, repro,
2000-08-12,-4.35, 2.19, 3.35, 2.65, 1.86, 8.66, repro,
2000-08-13,-4.14, 5.62, 14.66, 2.73, 1.82, 8.30, repro,
2000-08-14,-5.99, 4.22, 7.93, 2.57, 1.84, 8.36, repro,
2000-08-15,-4.20, 1.53, 0.18, 2.57, 1.82, 8.10, repro,
2000-08-16,-3.82, 4.23, 2.73, 2.59, 1.80, 8.23, repro,
2000-08-17,-2.26, 3.05, 2.15, 2.72, 1.85, 8.49, repro,
2000-08-18,-3.49, 6.47, 10.91, 2.64, 1.82, 8.41, repro,
2000-08-19,-6.21, 4.49, 11.31, 2.63, 1.83, 8.16, repro,
2000-08-20,-7.01, 1.32, 1.56, 2.91, 1.99, 9.11, repro,
2000-08-21,-2.84, 2.00, -3.80, 2.56, 1.76, 7.92, repro,
2000-08-22,-4.36, 2.73, 2.36, 2.57, 1.74, 7.95, repro,
2000-08-23,-3.04, 1.41, 7.13, 2.51, 1.76, 8.03, repro,
2000-08-24,-4.32, 4.27, 5.05, 2.80, 1.86, 8.59, repro,
2000-08-25,-2.03, 2.20, 15.11, 2.68, 1.85, 8.46, repro,
2000-08-26,-6.92, 5.05, 7.42, 2.53, 1.78, 8.18, repro,
2000-08-27,-2.54, 6.16, 3.02, 2.62, 1.85, 8.33, repro,
2000-08-28,-3.42, 1.28, 5.22, 2.67, 1.82, 8.26, repro,
2000-08-29,-6.62, 3.40, -1.93, 2.56, 1.80, 8.32, repro,
2000-08-30,-5.11, 2.69, -3.57, 2.62, 1.79, 8.28, repro,
2000-08-31,-4.35, 2.34, 15.94, 2.55, 1.74, 8.03, repro,
2000-09-01,-5.90, 3.36, 9.01, 2.61, 1.79, 8.20, repro,
2000-09-02,-4.91, 2.12, 1.39, 2.64, 1.79, 8.12, repro,
2000-09-03,-6.61, 3.54, 3.78, 2.49, 1.77, 7.88, repro,
2000-09-04,-5.60, 3.78, 4.02, 2.67, 1.87, 8.35, repro,
2000-09-05,-4.73, 2.95, -3.25, 2.70, 1.88, 8.40, repro,
2000-09-06,-4.03, 3.26, -0.81, 2.57, 1.82, 8.02, repro,
2000-09-07,-5.65, 1.63, 1.63, 2.50, 1.83, 7.92, repro,
2000-09-08,-1.63, 1.46, -7.05, 2.64, 1.83, 8.18, repro,
2000-09-09,-6.96, 4.28, 2.87, 2.61, 1.78, 8.10, repro,
2000-09-10,-5.64, -0.38, -2.72, 2.73, 1.97, 8.68, repro,
2000-09-11,-5.25, 1.57, 4.69, 2.55, 1.76, 7.97, repro,
2000-09-12,-4.13, 3.56, 3.73, 2.51, 1.77, 7.82, repro,
2000-09-13,-6.23, 2.37, 13.68, 2.59, 1.79, 7.99, repro,
2000-09-14,-5.59, 2.61, 4.03, 2.79, 1.91, 8.51, repro,
2000-09-15,-3.04, 4.19, -0.59, 2.53, 1.79, 7.97, repro,
2000-09-16,-6.79, 3.79, 6.64, 2.39, 1.77, 7.73, repro,
