PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4165177738 North Latitude, -122.2042643824 East Longitude, 63.67964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-24,-2.77, 2.06, 6.36, 1.97, 1.60, 7.33, repro,
2008-01-25,-3.45, -1.42, 1.31, 1.97, 1.61, 7.37, repro,
2008-01-26,-2.16, -1.43, 2.96, 1.96, 1.61, 7.32, repro,
2008-01-27,-5.40, -0.82, 0.91, 2.01, 1.64, 7.50, repro,
2008-01-28,-4.83, 0.00, -6.96, 1.99, 1.64, 7.47, repro,
2008-01-29,-1.73, 2.50, 3.53, 2.05, 1.74, 7.75, repro,
2008-01-30,-3.16, 2.95, 5.57, 2.08, 1.71, 7.83, repro,
2008-01-31,-1.81, 0.23, -7.78, 1.97, 1.62, 7.40, repro,
2008-02-01,-3.44, -0.22, -8.31, 1.96, 1.63, 7.38, repro,
2008-02-02,-3.09, 0.85, -2.93, 1.96, 1.63, 7.38, repro,
2008-02-03,-4.52, -2.47, -18.85, 1.98, 1.62, 7.39, repro,
2008-02-04,-3.72, 0.35, -6.98, 1.97, 1.62, 7.39, repro,
2008-02-05,-3.10, 0.19, -3.10, 2.13, 1.81, 8.22, repro,
2008-02-06,-1.50, 0.11, -11.17, 1.99, 1.69, 7.52, repro,
2008-02-07,-3.42, 0.49, -5.44, 2.01, 1.67, 7.62, repro,
2008-02-08,-4.09, 1.03, -4.80, 1.98, 1.63, 7.44, repro,
2008-02-09,-4.04, 0.83, -9.06, 1.98, 1.63, 7.50, repro,
2008-02-10,-3.77, 0.88, -3.50, 1.99, 1.61, 7.39, repro,
2008-02-11,-3.11, -0.57, -0.42, 1.95, 1.62, 7.33, repro,
2008-02-12,-3.88, 0.47, -1.87, 1.95, 1.62, 7.31, repro,
2008-02-13,-4.69, 0.75, 2.27, 1.96, 1.61, 7.35, repro,
2008-02-14,-3.50, 0.77, -4.49, 1.99, 1.66, 7.52, repro,
2008-02-15,-3.41, 0.23, -8.90, 2.02, 1.69, 7.64, repro,
2008-02-16,-4.70, 0.28, 3.30, 1.97, 1.62, 7.40, repro,
2008-02-17,-4.31, -0.04, -3.59, 1.95, 1.62, 7.32, repro,
2008-02-18,-5.83, 0.05, -0.09, 1.98, 1.67, 7.43, repro,
2008-02-19,-4.53, 0.66, -7.40, 1.96, 1.64, 7.42, repro,
2008-02-20,-4.13, 1.03, -1.53, 2.00, 1.68, 7.52, repro,
2008-02-21,-4.44, -1.07, 2.33, 2.01, 1.66, 7.59, repro,
2008-02-22,-3.13, 2.32, -0.27, 1.97, 1.64, 7.45, repro,
2008-02-23,-4.03, 0.24, 2.54, 1.96, 1.62, 7.34, repro,
2008-02-24,-6.26, -5.03, -10.57, 1.99, 1.64, 7.51, repro,
2008-02-25,-3.02, 2.83, -9.22, 1.97, 1.63, 7.43, repro,
2008-02-26,-4.99, -0.56, -3.29, 1.97, 1.63, 7.45, repro,
2008-02-27,-4.22, -0.97, -3.30, 2.01, 1.66, 7.56, repro,
2008-02-28,-4.00, -0.29, -5.88, 2.00, 1.67, 7.54, repro,
2008-02-29,-5.05, -0.63, -6.40, 1.96, 1.62, 7.34, repro,
2008-03-01,-4.30, 0.15, -7.96, 1.97, 1.63, 7.40, repro,
2008-03-02,-3.65, -0.72, -1.44, 2.00, 1.66, 7.53, repro,
2008-03-03,-4.32, 0.80, -6.85, 1.96, 1.64, 7.45, repro,
2008-03-04,-3.36, 0.44, -7.90, 1.97, 1.63, 7.45, repro,
2008-03-05,-4.60, 0.65, -2.72, 2.03, 1.73, 7.75, repro,
2008-03-06,-4.13, -0.31, -8.11, 1.95, 1.61, 7.32, repro,
2008-03-07,-3.49, 0.28, -12.51, 1.98, 1.63, 7.49, repro,
2008-03-08,-5.72, -0.35, -1.56, 1.99, 1.66, 7.64, repro,
2008-03-09,-4.35, 0.73, -5.00, 2.00, 1.66, 7.68, repro,
2008-03-10,-3.87, -0.14, -6.90, 2.00, 1.66, 7.63, repro,
2008-03-11,-3.46, -0.55, -5.41, 1.95, 1.62, 7.32, repro,
2008-03-12,-3.17, 0.16, -2.02, 1.98, 1.66, 7.56, repro,
2008-03-13,-3.17, 2.70, 12.81, 1.99, 1.66, 7.62, repro,
2008-03-14,-5.12, 1.61, 2.03, 1.99, 1.66, 7.60, repro,
2008-03-15,-5.05, 1.30, 1.13, 1.96, 1.63, 7.41, repro,
2008-03-16,-3.57, -1.56, -2.11, 1.99, 1.67, 7.51, repro,
2008-03-17,-4.10, -0.99, -3.82, 2.08, 1.78, 8.08, repro,
2008-03-18,-4.54, -0.72, -0.97, 2.02, 1.70, 7.69, repro,
2008-03-19,-4.66, -0.20, -0.55, 2.03, 1.68, 7.75, repro,
2008-03-20,-3.51, -1.68, -4.83, 2.00, 1.64, 7.52, repro,
2008-03-21,-4.06, -0.68, -5.92, 2.01, 1.66, 7.57, repro,
2008-03-22,-4.05, -0.52, -7.89, 1.99, 1.65, 7.52, repro,
2008-03-23,-3.08, -1.11, -9.75, 2.00, 1.66, 7.57, repro,
2008-03-24,-3.71, -0.85, -4.03, 2.03, 1.69, 7.78, repro,
2008-03-25,-3.97, -0.61, -4.56, 2.03, 1.72, 7.76, repro,
2008-03-26,-4.76, -1.27, 5.48, 2.03, 1.70, 7.66, repro,
2008-03-27,-4.59, 0.03, -7.26, 2.02, 1.71, 7.68, repro,
2008-03-28,-3.23, -0.12, -4.65, 2.02, 1.70, 7.66, repro,
2008-03-29,-2.17, 0.34, 13.50, 1.99, 1.63, 7.49, repro,
2008-03-30,-4.12, -1.36, 1.05, 1.98, 1.62, 7.45, repro,
2008-03-31,-3.64, 0.35, -2.43, 1.99, 1.62, 7.44, repro,
2008-04-01,-4.29, -0.62, -0.85, 1.98, 1.62, 7.45, repro,
2008-04-02,-3.59, -0.08, -0.84, 2.03, 1.65, 7.69, repro,
2008-04-03,-4.48, -1.13, -0.11, 2.03, 1.70, 7.68, repro,
2008-04-04,-4.17, -0.38, -4.66, 1.98, 1.63, 7.50, repro,
2008-04-05,-5.05, -2.09, 4.51, 1.98, 1.63, 7.52, repro,
2008-04-06,-4.62, -0.47, 0.50, 1.98, 1.62, 7.42, repro,
2008-04-07,-3.98, -0.68, -5.39, 2.00, 1.63, 7.49, repro,
2008-04-08,-6.48, -0.44, -0.08, 1.99, 1.63, 7.54, repro,
2008-04-09,-5.41, -0.48, 2.78, 1.99, 1.63, 7.55, repro,
2008-04-10,-3.75, -0.08, -2.24, 1.98, 1.63, 7.52, repro,
2008-04-11,-4.03, -0.53, -5.10, 1.98, 1.63, 7.48, repro,
2008-04-12,-5.10, -0.80, -5.95, 1.98, 1.63, 7.46, repro,
2008-04-13,-4.30, 0.02, -7.59, 1.99, 1.64, 7.55, repro,
2008-04-14,-3.55, 0.24, 0.91, 2.00, 1.64, 7.62, repro,
2008-04-15,-5.45, 0.68, 7.47, 2.03, 1.71, 7.68, repro,
2008-04-16,-4.77, -1.40, -3.99, 2.02, 1.67, 7.59, repro,
2008-04-17,-4.98, -0.85, -1.50, 1.99, 1.63, 7.49, repro,
2008-04-18,-5.38, -0.19, -7.91, 2.00, 1.62, 7.49, repro,
2008-04-19,-3.81, -1.10, -0.85, 2.02, 1.66, 7.68, repro,
2008-04-20,-5.50, 1.56, 2.11, 2.04, 1.66, 7.71, repro,
2008-04-21,-5.73, 0.68, 1.37, 2.01, 1.64, 7.59, repro,
2008-04-22,-5.60, 0.95, -3.43, 2.00, 1.64, 7.57, repro,
2008-04-23,-2.58, 4.14, -7.62, 2.08, 1.71, 7.85, repro,
2008-04-24,-4.62, 1.68, -0.33, 2.03, 1.69, 7.77, repro,
2008-04-25,-4.45, 0.48, -3.73, 1.99, 1.62, 7.49, repro,
2008-04-26,-4.57, 0.04, -5.04, 2.09, 1.66, 7.85, repro,
2008-04-27,-4.71, 0.99, -11.83, 2.10, 1.67, 7.83, repro,
2008-04-28,-5.99, 0.07, -1.11, 2.10, 1.65, 7.78, repro,
2008-04-29,-4.91, 0.16, 3.98, 2.15, 1.67, 7.91, repro,
2008-04-30,-3.57, 0.42, 0.29, 2.05, 1.66, 7.69, repro,
2008-05-01,-3.31, -0.02, -3.97, 2.02, 1.63, 7.56, repro,
2008-05-02,-4.41, 1.24, -2.21, 2.06, 1.66, 7.70, repro,
2008-05-03,-5.17, -0.00, 4.71, 2.02, 1.63, 7.61, repro,
2008-05-04,-4.42, 0.74, -2.91, 2.04, 1.63, 7.61, repro,
2008-05-05,-5.51, 0.29, -1.91, 2.08, 1.71, 7.78, repro,
2008-05-06,-4.91, 0.26, -2.94, 2.04, 1.65, 7.64, repro,
2008-05-07,-5.53, 1.73, -0.45, 2.05, 1.66, 7.70, repro,
2008-05-08,-5.42, -0.24, 4.16, 2.03, 1.64, 7.61, repro,
2008-05-09,-4.91, 0.69, 1.66, 2.06, 1.65, 7.69, repro,
2008-05-10,-4.49, 0.91, 2.37, 2.04, 1.63, 7.59, repro,
2008-05-11,-4.10, 0.46, 7.74, 2.05, 1.64, 7.67, repro,
2008-05-12,-5.74, -1.34, 0.63, 2.03, 1.62, 7.57, repro,
2008-05-13,-5.50, 0.78, 0.08, 2.02, 1.62, 7.61, repro,
2008-05-14,-5.46, -0.26, 2.95, 2.02, 1.62, 7.54, repro,
2008-05-15,-4.85, -1.23, -5.18, 2.05, 1.64, 7.65, repro,
2008-05-16,-4.72, 0.52, -4.93, 2.03, 1.63, 7.56, repro,
2008-05-17,-5.41, -0.44, 5.24, 2.06, 1.65, 7.70, repro,
2008-05-18,-5.18, -0.30, 2.19, 2.06, 1.66, 7.72, repro,
2008-05-19,-6.20, -0.30, 2.65, 2.01, 1.62, 7.57, repro,
2008-05-20,-5.81, -0.12, 11.43, 2.02, 1.63, 7.60, repro,
2008-05-21,-6.26, 2.23, 5.84, 2.02, 1.64, 7.62, repro,
2008-05-22,-5.92, 1.07, 7.91, 2.01, 1.66, 7.65, repro,
2008-05-23,-5.08, -1.03, 8.18, 2.06, 1.71, 7.83, repro,
2008-05-24,-5.53, -2.15, 6.88, 2.01, 1.64, 7.64, repro,
2008-05-25,-5.37, -0.94, 2.57, 2.01, 1.63, 7.61, repro,
2008-05-26,-5.45, 0.06, 2.27, 2.03, 1.66, 7.67, repro,
2008-05-27,-5.45, 0.75, -1.84, 2.02, 1.63, 7.62, repro,
2008-05-28,-4.90, -2.72, 3.26, 2.01, 1.64, 7.65, repro,
2008-05-29,-4.41, -0.41, -3.86, 2.06, 1.67, 7.76, repro,
2008-05-30,-3.46, -0.44, -3.28, 2.00, 1.63, 7.59, repro,
2008-05-31,-3.69, 0.48, -0.44, 2.00, 1.63, 7.54, repro,
2008-06-01,-4.45, 1.20, -2.62, 2.02, 1.64, 7.56, repro,
2008-06-02,-4.77, 0.33, 2.48, 2.01, 1.62, 7.57, repro,
2008-06-03,-5.58, -0.01, 4.72, 2.08, 1.69, 7.90, repro,
2008-06-04,-2.27, -0.68, 2.51, 2.01, 1.61, 7.58, repro,
2008-06-05,-3.13, 0.40, -4.85, 2.00, 1.62, 7.54, repro,
2008-06-06,-2.83, 0.60, 2.20, 2.09, 1.71, 7.83, repro,
2008-06-07,-5.01, 0.52, 3.58, 2.07, 1.69, 7.73, repro,
2008-06-08,-4.69, 0.07, 1.94, 2.06, 1.65, 7.61, repro,
2008-06-09,-5.34, 1.02, 1.26, 2.06, 1.66, 7.65, repro,
2008-06-10,-4.16, 0.37, -3.53, 2.02, 1.61, 7.52, repro,
2008-06-11,-4.04, -0.02, 2.89, 2.05, 1.65, 7.63, repro,
2008-06-12,-5.16, 1.59, 3.73, 2.03, 1.64, 7.58, repro,
2008-06-13,-5.57, -0.04, 1.02, 2.02, 1.61, 7.49, repro,
2008-06-14,-4.31, -0.59, -0.58, 2.07, 1.65, 7.61, repro,
2008-06-15,-3.20, 2.17, -4.72, 2.07, 1.65, 7.61, repro,
2008-06-16,-4.48, -0.41, -2.74, 2.01, 1.60, 7.45, repro,
2008-06-17,-4.51, 0.39, -0.99, 2.00, 1.60, 7.42, repro,
2008-06-18,-4.82, 0.36, 0.27, 2.04, 1.64, 7.66, repro,
2008-06-19,-4.23, 0.24, 1.31, 2.03, 1.68, 7.64, repro,
2008-06-20,-5.25, 0.37, -6.58, 2.02, 1.61, 7.54, repro,
2008-06-21,-2.85, -0.26, -1.73, 2.03, 1.62, 7.58, repro,
2008-06-22,-3.98, -0.12, -10.90, 2.01, 1.59, 7.43, repro,
2008-06-23,-5.02, 0.46, 2.63, 2.00, 1.59, 7.39, repro,
2008-06-24,-5.83, -0.45, 7.30, 2.01, 1.60, 7.45, repro,
2008-06-25,-4.10, 0.38, 0.70, 2.01, 1.61, 7.48, repro,
2008-06-26,-2.83, -0.82, -3.19, 2.03, 1.66, 7.63, repro,
2008-06-27,-2.96, -0.79, -1.96, 2.00, 1.59, 7.40, repro,
2008-06-28,-3.31, 0.30, -7.30, 2.05, 1.67, 7.64, repro,
2008-06-29,-3.42, -0.36, 0.85, 2.01, 1.61, 7.47, repro,
2008-06-30,-4.59, -0.63, -4.62, 2.01, 1.60, 7.43, repro,
2008-07-01,-3.60, 0.13, -1.62, 2.02, 1.61, 7.47, repro,
2008-07-02,-3.05, -0.71, -0.40, 2.00, 1.59, 7.39, repro,
2008-07-03,-4.35, -0.11, 3.46, 2.03, 1.62, 7.56, repro,
2008-07-04,-3.41, -1.75, 2.57, 2.04, 1.62, 7.58, repro,
2008-07-05,-3.49, 0.02, -0.70, 2.00, 1.59, 7.42, repro,
2008-07-06,-3.46, -0.59, 1.29, 2.01, 1.61, 7.50, repro,
2008-07-07,-4.53, -0.57, 10.33, 2.01, 1.61, 7.46, repro,
2008-07-08,-4.25, -1.56, 4.30, 2.02, 1.60, 7.47, repro,
2008-07-09,-4.50, -0.79, 7.98, 2.03, 1.61, 7.49, repro,
2008-07-10,-3.34, -1.45, 5.71, 2.08, 1.64, 7.64, repro,
2008-07-11,-3.02, 0.67, 2.66, 2.08, 1.64, 7.62, repro,
2008-07-12,-4.46, -0.12, 6.00, 2.01, 1.60, 7.46, repro,
2008-07-13,-3.30, -0.89, 9.22, 2.03, 1.67, 7.58, repro,
2008-07-14,-5.75, 0.22, 4.92, 2.02, 1.60, 7.44, repro,
2008-07-15,-3.67, -0.27, -0.23, 2.01, 1.60, 7.45, repro,
2008-07-16,-4.78, -0.20, 4.89, 2.03, 1.61, 7.60, repro,
2008-07-17,-3.38, -1.02, 1.43, 2.03, 1.61, 7.52, repro,
2008-07-18,-4.91, -0.54, 7.06, 2.14, 1.65, 7.85, repro,
2008-07-19,-5.34, -0.31, 5.61, 2.06, 1.59, 7.59, repro,
2008-07-20,-3.20, -1.16, 5.52, 2.01, 1.58, 7.36, repro,
2008-07-21,-3.82, -0.48, 5.57, 2.03, 1.62, 7.48, repro,
2008-07-22,-3.57, -1.58, 1.01, 2.03, 1.61, 7.56, repro,
2008-07-23,-4.82, -1.51, 12.56, 2.07, 1.61, 7.65, repro,
2008-07-24,-4.79, -1.96, 8.41, 1.98, 1.58, 7.33, repro,
2008-07-25,-3.48, -1.19, 0.87, 1.99, 1.57, 7.28, repro,
2008-07-26,-4.27, -0.73, 6.07, 2.00, 1.58, 7.37, repro,
2008-07-27,-4.64, -1.16, 8.51, 2.01, 1.60, 7.49, repro,
2008-07-28,-3.53, -1.03, 14.42, 2.09, 1.63, 7.63, repro,
2008-07-29,-4.80, -1.06, 13.90, 2.07, 1.60, 7.71, repro,
2008-07-30,-3.84, -0.47, 7.38, 2.05, 1.59, 7.59, repro,
2008-07-31,-4.56, -1.43, 11.37, 2.00, 1.58, 7.37, repro,
2008-08-01,-4.06, 0.09, 7.65, 2.01, 1.59, 7.42, repro,
2008-08-02,-3.63, -0.70, 8.58, 2.02, 1.60, 7.48, repro,
2008-08-03,-4.00, -2.04, 9.82, 2.06, 1.65, 7.65, repro,
2008-08-04,-4.30, -2.37, 5.80, 1.99, 1.59, 7.36, repro,
2008-08-05,-3.71, -0.84, -0.89, 1.99, 1.57, 7.33, repro,
2008-08-06,-6.01, -0.37, 11.86, 2.09, 1.65, 7.66, repro,
2008-08-07,-3.46, -1.08, 1.30, 2.12, 1.67, 7.77, repro,
2008-08-08,-2.39, -1.79, 4.95, 2.12, 1.66, 7.74, repro,
2008-08-09,-3.94, -1.10, 9.74, 2.05, 1.59, 7.49, repro,
2008-08-10,-2.84, -0.92, 2.99, 2.06, 1.60, 7.57, repro,
2008-08-11,-4.05, -1.11, 2.78, 2.05, 1.60, 7.57, repro,
2008-08-12,-4.30, -0.91, 3.11, 2.07, 1.61, 7.60, repro,
2008-08-13,-3.87, -1.40, 5.66, 2.08, 1.62, 7.69, repro,
2008-08-14,-5.93, -2.61, 8.02, 2.06, 1.60, 7.54, repro,
2008-08-15,-4.42, -1.74, 5.40, 2.05, 1.59, 7.51, repro,
2008-08-16,-5.05, -1.75, 2.69, 2.05, 1.61, 7.57, repro,
2008-08-17,-5.60, -0.61, -0.19, 2.08, 1.61, 7.67, repro,
2008-08-18,-3.90, -1.96, 2.40, 2.09, 1.63, 7.75, repro,
2008-08-19,-4.88, -0.76, 6.53, 2.07, 1.62, 7.69, repro,
2008-08-20,-3.62, -2.21, 7.61, 2.03, 1.59, 7.49, repro,
2008-08-21,-3.52, -2.00, 12.18, 2.04, 1.60, 7.54, repro,
2008-08-22,-4.30, -2.69, 0.87, 2.08, 1.61, 7.66, repro,
2008-08-23,-5.05, -2.39, -1.20, 2.08, 1.62, 7.69, repro,
2008-08-24,-4.41, -2.21, 2.28, 2.07, 1.62, 7.64, repro,
2008-08-25,-2.52, -1.42, 1.15, 2.07, 1.61, 7.60, repro,
2008-08-26,-2.92, -2.61, 12.07, 2.04, 1.60, 7.52, repro,
2008-08-27,-4.32, -1.15, 10.51, 2.09, 1.64, 7.75, repro,
2008-08-28,-4.80, -2.26, 4.16, 2.19, 1.68, 7.94, repro,
2008-08-29,-4.79, -2.15, 3.84, 2.11, 1.63, 7.74, repro,
2008-08-30,-5.07, -2.06, 9.73, 2.09, 1.64, 7.73, repro,
2008-08-31,-3.90, -2.44, 6.45, 2.07, 1.61, 7.57, repro,
2008-09-01,-3.55, -2.43, 8.75, 2.10, 1.66, 7.84, repro,
2008-09-02,-5.41, -1.68, -3.39, 2.10, 1.63, 7.71, repro,
2008-09-03,-4.16, -1.93, -0.04, 2.12, 1.64, 7.78, repro,
2008-09-04,-4.24, -2.00, 5.59, 2.20, 1.75, 8.21, repro,
2008-09-05,-4.15, -1.83, -0.98, 2.07, 1.63, 7.66, repro,
2008-09-06,-4.46, -2.51, 10.52, 2.08, 1.65, 7.75, repro,
2008-09-07,-4.39, -1.36, 2.29, 2.08, 1.63, 7.69, repro,
2008-09-08,-4.70, -2.18, -2.56, 2.09, 1.62, 7.67, repro,
2008-09-09,-4.83, -1.88, -6.22, 2.14, 1.62, 7.79, repro,
2008-09-10,-3.32, -2.14, -1.38, 2.11, 1.67, 7.82, repro,
2008-09-11,-3.94, -2.74, 13.11, 2.10, 1.65, 7.77, repro,
2008-09-12,-4.39, -2.67, 10.46, 2.07, 1.63, 7.68, repro,
2008-09-13,-4.97, -1.34, 4.25, 2.08, 1.62, 7.69, repro,
2008-09-14,-3.36, -2.53, -0.35, 2.09, 1.62, 7.68, repro,
2008-09-15,-3.79, -1.20, 0.52, 2.08, 1.62, 7.66, repro,
2008-09-16,-4.09, -3.58, 1.42, 2.06, 1.65, 7.65, repro,
2008-09-17,-4.49, -1.87, 0.81, 2.18, 1.72, 8.08, repro,
2008-09-18,-4.06, -1.71, 4.09, 2.06, 1.59, 7.56, repro,
2008-09-19,-3.34, -1.83, 1.57, 2.08, 1.60, 7.66, repro,
2008-09-20,-4.31, -2.82, 3.35, 2.07, 1.59, 7.56, repro,
2008-09-21,-3.52, -2.32, 1.99, 2.05, 1.60, 7.54, repro,
2008-09-22,-3.48, -3.14, 2.85, 2.07, 1.60, 7.58, repro,
2008-09-23,-3.39, -2.70, 13.31, 2.06, 1.60, 7.59, repro,
2008-09-24,-4.40, -1.91, 4.16, 2.09, 1.63, 7.68, repro,
2008-09-25,-2.54, -1.70, 3.51, 2.06, 1.60, 7.64, repro,
2008-09-26,-4.35, -2.50, 2.46, 2.10, 1.65, 7.66, repro,
2008-09-27,-4.06, -2.34, 6.39, 2.10, 1.64, 7.70, repro,
2008-09-28,-5.42, -1.78, 2.99, 2.06, 1.59, 7.50, repro,
2008-09-29,-5.89, -2.60, 3.46, 2.06, 1.61, 7.56, repro,
2008-09-30,-2.83, -2.38, 4.54, 2.07, 1.61, 7.67, repro,
2008-10-01,-4.95, -2.67, 2.11, 2.07, 1.60, 7.59, repro,
2008-10-02,-3.89, -3.73, 4.99, 2.12, 1.65, 7.82, repro,
2008-10-03,-6.12, -2.72, 12.12, 2.16, 1.71, 8.00, repro,
2008-10-04,-6.88, -4.84, 0.64, 2.07, 1.61, 7.63, repro,
2008-10-05,-5.88, -1.40, 6.36, 2.06, 1.60, 7.57, repro,
2008-10-06,-3.42, -2.08, 5.22, 2.07, 1.60, 7.54, repro,
2008-10-07,-4.58, -2.12, 2.98, 2.07, 1.60, 7.58, repro,
2008-10-08,-4.06, -2.11, 1.57, 2.07, 1.63, 7.67, repro,
2008-10-09,-3.72, -2.05, 0.62, 2.03, 1.60, 7.52, repro,
2008-10-10,-4.88, -2.35, -2.63, 2.00, 1.58, 7.42, repro,
2008-10-11,-4.82, -1.82, 2.00, 2.00, 1.58, 7.39, repro,
2008-10-12,-4.06, -3.02, -1.38, 2.01, 1.58, 7.40, repro,
2008-10-13,-3.64, -1.82, -1.30, 2.02, 1.60, 7.51, repro,
2008-10-14,-4.26, -1.43, 2.20, 2.02, 1.58, 7.48, repro,
2008-10-15,-4.12, -1.84, 1.81, 2.07, 1.61, 7.63, repro,
2008-10-16,-3.98, -1.24, 4.80, 2.07, 1.60, 7.59, repro,
2008-10-17,-4.25, -2.44, -4.42, 2.00, 1.58, 7.36, repro,
2008-10-18,-5.29, -2.97, -2.98, 2.05, 1.63, 7.64, repro,
2008-10-19,-3.74, -3.35, 1.17, 2.02, 1.59, 7.45, repro,
2008-10-20,-5.67, -2.72, 9.02, 2.01, 1.59, 7.44, repro,
2008-10-21,-4.76, -0.19, 3.86, 2.00, 1.56, 7.32, repro,
2008-10-22,-5.62, -2.74, 1.06, 2.00, 1.57, 7.39, repro,
2008-10-23,-3.56, -2.51, 1.48, 2.01, 1.58, 7.41, repro,
2008-10-24,-4.06, -1.92, 4.88, 2.02, 1.60, 7.50, repro,
2008-10-25,-3.47, -2.07, 5.52, 2.00, 1.58, 7.41, repro,
2008-10-26,-3.44, -1.68, -1.10, 2.00, 1.58, 7.38, repro,
2008-10-27,-4.32, -2.36, -1.59, 2.00, 1.57, 7.37, repro,
2008-10-28,-4.79, -2.78, -10.15, 2.08, 1.59, 7.54, repro,
2008-10-29,-5.04, -2.54, -2.27, 2.10, 1.61, 7.62, repro,
2008-10-30,-2.40, -2.71, -2.22, 2.05, 1.60, 7.62, repro,
2008-10-31,-4.72, -6.84, 10.94, 2.10, 1.63, 7.70, repro,
2008-11-01,-10.47, -10.35, 0.94, 2.06, 1.61, 7.62, repro,
2008-11-02,-6.82, -2.18, 4.51, 2.06, 1.66, 7.75, repro,
2008-11-03,-5.26, -3.02, 7.24, 2.08, 1.65, 7.71, repro,
2008-11-04,-4.64, -1.05, -1.45, 2.05, 1.62, 7.64, repro,
2008-11-05,-3.69, -2.94, 1.37, 2.01, 1.60, 7.45, repro,
2008-11-06,-4.32, -1.39, -3.83, 2.01, 1.60, 7.42, repro,
2008-11-07,-3.45, -1.73, 0.86, 2.02, 1.62, 7.55, repro,
2008-11-08,-3.33, -1.65, -6.70, 2.06, 1.64, 7.67, repro,
2008-11-09,-0.65, -0.91, 2.81, 2.07, 1.63, 7.75, repro,
2008-11-10,-3.34, -1.66, -2.38, 2.04, 1.66, 7.68, repro,
2008-11-11,-4.85, -4.23, 5.59, 2.35, 2.09, 9.38, repro,
2008-11-12,-2.88, -2.49, -1.74, 2.01, 1.61, 7.54, repro,
2008-11-13,-2.94, -2.93, 3.21, 2.09, 1.65, 7.72, repro,
2008-11-14,-3.12, -1.47, 1.14, 2.07, 1.64, 7.71, repro,
2008-11-15,-3.07, -1.02, -3.48, 2.09, 1.65, 7.81, repro,
2008-11-16,-3.81, -3.29, 4.17, 2.05, 1.65, 7.61, repro,
2008-11-17,-4.24, -1.73, -4.59, 2.07, 1.69, 7.66, repro,
2008-11-18,-4.93, -1.48, -5.50, 2.05, 1.67, 7.71, repro,
2008-11-19,-5.31, -2.26, -0.07, 2.51, 2.31, 10.08, repro,
2008-11-20,-4.18, -2.40, -3.85, 2.07, 1.68, 7.78, repro,
2008-11-21,-4.23, -2.31, -0.68, 2.11, 1.69, 7.86, repro,
2008-11-22,-4.64, -2.26, 2.64, 2.04, 1.71, 7.77, repro,
2008-11-23,-4.65, -2.49, -6.34, 2.07, 1.62, 7.65, repro,
2008-11-24,-4.71, -1.45, -6.22, 2.13, 1.74, 8.03, repro,
2008-11-25,-3.03, -2.32, -1.13, 2.04, 1.63, 7.67, repro,
2008-11-26,-3.05, -1.71, -0.19, 2.02, 1.60, 7.51, repro,
2008-11-27,-4.39, -1.18, 2.22, 2.02, 1.61, 7.56, repro,
2008-11-28,-3.95, -1.81, -4.31, 2.05, 1.70, 7.81, repro,
2008-11-29,-4.68, -1.43, 4.54, 2.09, 1.76, 7.98, repro,
2008-11-30,-2.98, -0.02, 3.16, 2.03, 1.61, 7.59, repro,
2008-12-01,-2.83, -1.51, 5.77, 2.01, 1.59, 7.48, repro,
2008-12-02,-2.64, -1.66, 2.62, 2.03, 1.64, 7.59, repro,
2008-12-03,-2.77, -0.76, 0.41, 2.03, 1.61, 7.57, repro,
2008-12-04,-3.85, -0.58, 6.49, 2.01, 1.61, 7.53, repro,
2008-12-05,-3.52, -0.90, 2.73, 2.06, 1.67, 7.76, repro,
2008-12-06,-2.80, -0.50, -0.36, 2.04, 1.67, 7.70, repro,
2008-12-07,-2.46, -1.68, -3.22, 2.02, 1.65, 7.63, repro,
2008-12-08,-2.57, -3.22, 4.10, 2.02, 1.61, 7.56, repro,
2008-12-09,-2.74, -1.79, -3.08, 2.01, 1.60, 7.47, repro,
2008-12-10,-3.70, -0.26, -6.49, 2.00, 1.59, 7.43, repro,
2008-12-11,-3.98, -1.33, 2.41, 2.08, 1.64, 7.70, repro,
2008-12-12,-3.97, -1.86, 4.75, 2.10, 1.71, 7.87, repro,
2008-12-13,-1.42, -2.14, -0.53, 2.05, 1.62, 7.58, repro,
2008-12-14,-2.28, -1.80, -4.17, 2.02, 1.59, 7.47, repro,
2008-12-15,-4.14, -3.02, 2.32, 2.05, 1.63, 7.65, repro,
2008-12-16,-3.09, -1.12, 4.82, 2.02, 1.59, 7.45, repro,
2008-12-17,-4.92, -1.31, 2.11, 2.06, 1.60, 7.56, repro,
2008-12-18,-3.65, -2.44, 3.46, 2.00, 1.58, 7.38, repro,
2008-12-19,-4.35, 0.46, 5.55, 2.08, 1.61, 7.75, repro,
2008-12-20,-3.74, -0.90, -4.06, 2.02, 1.59, 7.48, repro,
2008-12-21,-2.43, -1.34, -2.49, 2.01, 1.58, 7.45, repro,
2008-12-22,-3.15, 1.82, 6.46, 2.03, 1.59, 7.53, repro,
2008-12-23,-1.87, -0.48, 0.14, 2.03, 1.60, 7.56, repro,
2008-12-24,-3.25, -0.95, 2.37, 2.02, 1.59, 7.50, repro,
