PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8705546690 North Latitude, -120.2398520079 East Longitude, 290.62865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-05,0.18, -1.62, -4.46, 1.93, 1.62, 7.46, repro,
2009-02-06,-0.05, -2.53, 3.32, 2.03, 1.70, 7.79, repro,
2009-02-07,0.91, -0.52, 1.15, 1.93, 1.62, 7.39, repro,
2009-02-08,0.72, -1.29, 1.60, 1.94, 1.62, 7.43, repro,
2009-02-09,1.67, -1.84, 4.49, 1.95, 1.64, 7.50, repro,
2009-02-10,1.98, -0.82, -3.58, 1.91, 1.60, 7.32, repro,
2009-02-11,0.49, -2.25, -3.77, 1.97, 1.68, 7.62, repro,
2009-02-12,1.37, -1.31, -3.54, 1.96, 1.66, 7.52, repro,
2009-02-13,1.05, -0.58, 0.17, 1.94, 1.63, 7.42, repro,
2009-02-14,1.15, -0.50, 4.89, 1.92, 1.59, 7.28, repro,
2009-02-15,0.99, -1.95, 11.67, 1.97, 1.67, 7.67, repro,
2009-02-16,1.03, -3.17, 7.12, 1.93, 1.59, 7.33, repro,
2009-02-17,2.14, 0.32, 3.99, 1.96, 1.60, 7.42, repro,
2009-02-18,2.06, -0.38, -1.50, 1.96, 1.67, 7.63, repro,
2009-02-19,1.50, -0.09, -3.66, 1.96, 1.67, 7.66, repro,
2009-02-20,0.90, -0.91, -0.26, 1.94, 1.64, 7.51, repro,
2009-02-21,0.81, -0.71, 1.08, 1.94, 1.62, 7.48, repro,
2009-02-22,1.30, 0.14, -5.72, 1.93, 1.61, 7.41, repro,
2009-02-23,2.01, -0.40, -5.93, 1.95, 1.65, 7.56, repro,
2009-02-24,1.40, -0.28, -3.12, 2.04, 1.77, 7.98, repro,
2009-02-25,0.02, -1.35, -0.86, 196.50, 72.34, 171.40, repro,
2009-02-26,0.94, -0.49, 3.66, 2.00, 1.71, 7.83, repro,
2009-02-27,1.84, -2.08, -3.13, 2.01, 1.78, 8.06, repro,
2009-02-28,1.13, -1.26, -1.14, 1.98, 1.72, 7.80, repro,
2009-03-01,0.65, -1.16, -1.42, 1.97, 1.72, 7.79, repro,
2009-03-02,0.73, -1.02, -1.18, 1.99, 1.72, 7.79, repro,
2009-03-03,1.22, -1.76, -0.07, 2.02, 1.72, 7.80, repro,
2009-03-04,1.04, -1.66, 3.15, 1.92, 1.59, 7.25, repro,
2009-03-05,0.81, -0.78, 3.02, 1.96, 1.67, 7.61, repro,
2009-03-06,1.01, -1.18, 0.03, 2.00, 1.81, 7.96, repro,
2009-03-07,2.14, -0.88, -1.31, 1.92, 1.63, 7.40, repro,
2009-03-08,1.52, -1.01, 0.32, 1.94, 1.63, 7.46, repro,
2009-03-09,0.29, 0.18, -0.34, 1.94, 1.63, 7.44, repro,
2009-03-10,1.73, -1.42, 1.63, 1.93, 1.62, 7.40, repro,
2009-03-11,1.66, -1.67, -0.46, 1.91, 1.60, 7.23, repro,
2009-03-12,1.76, -0.85, -7.94, 1.91, 1.62, 7.37, repro,
2009-03-13,1.05, -0.65, -2.30, 1.93, 1.63, 7.45, repro,
2009-03-14,0.91, -0.65, 6.43, 1.97, 1.68, 7.63, repro,
2009-03-15,2.75, -1.06, 4.85, 1.91, 1.60, 7.25, repro,
2009-03-16,1.57, -1.60, -1.63, 1.95, 1.63, 7.43, repro,
2009-03-17,1.84, -1.11, 1.37, 1.91, 1.58, 7.19, repro,
2009-03-18,-0.95, -2.35, 5.31, 1.91, 1.60, 7.27, repro,
2009-03-19,1.36, -0.94, -4.05, 1.91, 1.59, 7.25, repro,
2009-03-20,0.36, -0.04, 4.09, 1.92, 1.60, 7.24, repro,
2009-03-21,1.71, -1.70, 3.53, 1.93, 1.62, 7.34, repro,
2009-03-22,2.30, -1.44, -0.40, 1.97, 1.69, 7.51, repro,
2009-03-23,1.20, -1.48, -2.58, 1.91, 1.58, 7.19, repro,
2009-03-24,1.52, -1.57, 1.51, 1.91, 1.59, 7.20, repro,
2009-03-25,-0.25, -2.30, 3.52, 1.92, 1.60, 7.26, repro,
2009-03-26,4.18, -1.17, 4.88, 1.92, 1.60, 7.24, repro,
2009-03-27,1.88, -2.51, 7.54, 1.96, 1.60, 7.37, repro,
2009-03-28,2.49, -1.70, 0.32, 1.95, 1.59, 7.33, repro,
2009-03-29,1.01, -0.88, 3.92, 1.95, 1.60, 7.32, repro,
2009-03-30,2.39, -2.08, 5.11, 1.96, 1.61, 7.36, repro,
2009-03-31,2.34, -1.84, 2.96, 1.98, 1.62, 7.43, repro,
2009-04-01,1.46, -1.62, 7.52, 1.97, 1.60, 7.36, repro,
2009-04-02,1.84, -2.38, 7.98, 2.02, 1.64, 7.57, repro,
2009-04-03,2.72, -1.94, 0.28, 2.01, 1.64, 7.52, repro,
2009-04-04,0.78, -2.10, 2.83, 1.96, 1.60, 7.32, repro,
2009-04-05,1.80, -1.30, -1.64, 1.98, 1.61, 7.44, repro,
2009-04-06,1.34, -1.10, -1.70, 1.99, 1.61, 7.43, repro,
2009-04-07,-0.25, -2.35, 1.28, 1.98, 1.60, 7.42, repro,
2009-04-08,1.29, -1.55, 7.93, 1.97, 1.60, 7.37, repro,
2009-04-09,1.10, -1.66, 3.40, 2.00, 1.62, 7.41, repro,
2009-04-10,0.23, -2.00, 3.25, 1.97, 1.61, 7.36, repro,
2009-04-11,0.51, -2.46, 2.98, 2.05, 1.65, 7.55, repro,
2009-04-12,2.04, -0.46, -2.93, 2.03, 1.63, 7.50, repro,
2009-04-13,2.39, -2.14, 0.95, 2.03, 1.63, 7.48, repro,
2009-04-14,1.50, -1.13, 1.86, 2.02, 1.62, 7.42, repro,
2009-04-15,1.67, -1.73, 3.64, 2.04, 1.66, 7.48, repro,
2009-04-16,1.00, -1.54, 0.58, 2.05, 1.67, 7.54, repro,
2009-04-17,1.60, -0.54, -5.57, 2.02, 1.63, 7.47, repro,
2009-04-18,0.63, -1.24, 2.92, 2.03, 1.62, 7.46, repro,
2009-04-19,0.86, -1.14, 7.52, 1.98, 1.59, 7.30, repro,
2009-04-20,1.63, -1.07, 4.13, 1.99, 1.59, 7.30, repro,
2009-04-21,1.01, -0.61, 2.39, 2.04, 1.65, 7.48, repro,
2009-04-22,1.93, -1.17, 0.28, 2.07, 1.66, 7.63, repro,
2009-04-23,0.08, -0.28, 4.47, 2.09, 1.66, 7.59, repro,
2009-04-24,0.89, -0.97, 4.73, 2.07, 1.64, 7.65, repro,
2009-04-25,0.92, -1.49, 2.90, 1.99, 1.59, 7.30, repro,
2009-04-26,0.72, -1.82, -3.98, 1.98, 1.59, 7.33, repro,
2009-04-27,0.58, -0.69, -1.93, 2.06, 1.66, 7.52, repro,
2009-04-28,0.93, 0.04, 2.24, 2.03, 1.62, 7.46, repro,
2009-04-29,1.90, 0.63, 0.46, 2.21, 1.87, 8.14, repro,
2009-04-30,0.21, 0.27, -1.49, 2.07, 1.70, 7.61, repro,
2009-05-01,0.88, -0.93, 1.81, 2.04, 1.63, 7.48, repro,
2009-05-02,1.34, -1.09, 3.12, 2.01, 1.62, 7.44, repro,
2009-05-03,1.24, -0.23, 0.96, 1.99, 1.60, 7.40, repro,
2009-05-04,1.97, 1.29, 1.33, 2.03, 1.62, 7.52, repro,
2009-05-05,1.47, 1.57, 3.73, 2.00, 1.60, 7.44, repro,
2009-05-06,1.84, 1.16, 1.94, 2.03, 1.62, 7.51, repro,
2009-05-07,0.44, 1.37, -4.53, 1.99, 1.60, 7.49, repro,
2009-05-08,-0.59, -0.69, 0.10, 1.97, 1.60, 7.44, repro,
2009-05-09,0.42, -0.66, 1.22, 1.95, 1.60, 7.42, repro,
2009-05-10,0.90, 0.22, 2.75, 1.96, 1.59, 7.43, repro,
2009-05-11,0.50, -0.27, 6.20, 1.97, 1.59, 7.42, repro,
2009-05-12,0.53, -0.55, 0.92, 2.07, 1.67, 7.75, repro,
2009-05-13,0.75, -1.16, 3.38, 2.02, 1.64, 7.61, repro,
2009-05-14,0.63, -0.99, 4.97, 1.97, 1.60, 7.49, repro,
2009-05-15,1.20, -1.63, 0.32, 1.96, 1.58, 7.44, repro,
2009-05-16,0.53, -1.12, 3.03, 1.96, 1.58, 7.40, repro,
2009-05-17,1.75, -0.92, 7.35, 2.04, 1.63, 7.66, repro,
2009-05-18,1.48, -0.57, -8.45, 1.97, 1.60, 7.50, repro,
2009-05-19,1.66, -1.13, -3.77, 2.02, 1.70, 7.80, repro,
2009-05-20,0.93, -1.18, -0.62, 1.96, 1.60, 7.52, repro,
2009-05-21,1.78, -0.72, 1.41, 1.98, 1.62, 7.46, repro,
2009-05-22,1.10, -1.29, 1.05, 1.95, 1.58, 7.40, repro,
2009-05-23,0.82, -0.63, 1.31, 1.97, 1.59, 7.52, repro,
2009-05-24,1.47, 0.23, 2.24, 2.10, 1.65, 7.93, repro,
2009-05-25,1.52, -0.70, 4.52, 1.96, 1.60, 7.51, repro,
2009-05-26,0.41, -0.63, 7.11, 1.94, 1.59, 7.44, repro,
2009-05-27,-0.28, -0.07, 7.44, 1.95, 1.58, 7.41, repro,
2009-05-28,-0.44, -3.07, 8.73, 1.99, 1.64, 7.55, repro,
2009-05-29,2.54, -1.39, 6.24, 1.98, 1.60, 7.60, repro,
2009-05-30,0.21, -0.60, 5.06, 1.96, 1.60, 7.47, repro,
2009-05-31,1.56, 0.25, 2.05, 1.95, 1.59, 7.41, repro,
2009-06-01,1.43, -0.46, 3.16, 2.04, 1.66, 7.72, repro,
2009-06-02,0.82, -1.74, 4.18, 1.96, 1.58, 7.44, repro,
2009-06-03,-0.13, -1.68, 9.54, 1.95, 1.59, 7.45, repro,
2009-06-04,1.64, -1.47, -1.12, 2.01, 1.66, 7.64, repro,
2009-06-05,-0.44, 0.50, 8.84, 1.97, 1.60, 7.53, repro,
2009-06-06,1.78, -0.56, 0.63, 1.99, 1.63, 7.57, repro,
2009-06-07,1.21, -0.81, 2.92, 1.99, 1.64, 7.58, repro,
2009-06-08,0.79, -0.37, 7.14, 1.98, 1.64, 7.58, repro,
2009-06-09,1.19, -0.90, 8.19, 1.97, 1.60, 7.54, repro,
2009-06-10,1.49, -1.34, 6.68, 1.99, 1.66, 7.70, repro,
2009-06-11,0.60, -0.53, 1.77, 1.96, 1.60, 7.50, repro,
2009-06-12,0.99, -0.06, 3.06, 1.95, 1.60, 7.48, repro,
2009-06-13,1.57, -1.23, 1.71, 2.02, 1.70, 7.84, repro,
2009-06-14,0.73, -0.35, 7.53, 1.98, 1.64, 7.61, repro,
2009-06-15,2.00, 0.08, 0.73, 1.98, 1.65, 7.59, repro,
2009-06-16,1.61, 0.34, 7.13, 1.96, 1.59, 7.53, repro,
2009-06-17,2.58, -1.49, 4.06, 1.99, 1.64, 7.67, repro,
2009-06-18,2.19, -0.91, 4.22, 1.99, 1.65, 7.61, repro,
2009-06-19,1.06, -0.04, 7.00, 1.94, 1.58, 7.40, repro,
2009-06-20,1.86, -1.44, 3.48, 1.95, 1.59, 7.44, repro,
2009-06-21,3.59, -0.57, 10.42, 2.00, 1.65, 7.66, repro,
2009-06-22,2.06, -1.44, 8.82, 1.96, 1.60, 7.52, repro,
2009-06-23,2.81, -0.30, 10.58, 1.99, 1.66, 7.61, repro,
2009-06-24,1.37, -0.49, 6.76, 1.98, 1.66, 7.59, repro,
2009-06-25,2.01, -0.98, -0.64, 1.98, 1.64, 7.52, repro,
2009-06-26,1.71, -0.56, 1.19, 1.97, 1.63, 7.56, repro,
2009-06-27,2.25, -0.67, 5.25, 2.08, 1.73, 7.96, repro,
2009-06-28,1.11, -0.07, 1.14, 1.99, 1.64, 7.67, repro,
2009-06-29,2.47, -0.02, 8.93, 2.01, 1.70, 7.77, repro,
2009-06-30,1.53, -0.62, 4.87, 1.94, 1.62, 7.48, repro,
2009-07-01,1.24, -1.35, 8.29, 1.95, 1.63, 7.58, repro,
2009-07-02,2.25, -0.46, 9.15, 1.95, 1.60, 7.48, repro,
2009-07-03,1.67, -1.51, 12.55, 2.02, 1.62, 7.67, repro,
2009-07-04,1.79, -2.15, 4.50, 1.95, 1.59, 7.50, repro,
2009-07-05,2.13, -0.60, 8.46, 1.94, 1.58, 7.44, repro,
2009-07-06,1.10, -0.36, 6.96, 1.91, 1.58, 7.33, repro,
2009-07-07,1.96, -1.34, 7.97, 1.94, 1.59, 7.45, repro,
2009-07-08,1.10, -0.10, 8.99, 1.94, 1.59, 7.42, repro,
2009-07-09,3.70, -1.51, 8.41, 1.94, 1.60, 7.47, repro,
2009-07-10,2.87, -2.08, 7.59, 1.94, 1.59, 7.46, repro,
2009-07-11,1.81, 0.30, 1.37, 1.92, 1.58, 7.36, repro,
2009-07-12,1.05, -0.46, 7.14, 1.92, 1.58, 7.36, repro,
2009-07-13,0.68, -0.23, 11.16, 1.93, 1.58, 7.37, repro,
2009-07-14,1.18, -0.41, 15.49, 1.94, 1.60, 7.45, repro,
2009-07-15,2.31, -0.21, 10.37, 1.92, 1.61, 7.43, repro,
2009-07-16,1.59, -0.58, 6.33, 1.94, 1.59, 7.45, repro,
2009-07-17,1.69, -0.58, 8.80, 1.93, 1.58, 7.39, repro,
2009-07-18,1.95, -0.37, 5.94, 1.94, 1.60, 7.48, repro,
2009-07-19,1.78, -0.98, 10.08, 1.95, 1.61, 7.47, repro,
2009-07-20,1.65, -0.81, 5.95, 1.95, 1.62, 7.50, repro,
2009-07-21,2.07, -0.41, 9.83, 1.94, 1.60, 7.50, repro,
2009-07-22,2.06, -1.02, 7.67, 1.95, 1.60, 7.49, repro,
2009-07-23,2.65, -0.76, 7.59, 1.94, 1.60, 7.47, repro,
2009-07-24,1.79, -1.29, 3.43, 1.97, 1.66, 7.61, repro,
2009-07-25,1.57, -1.62, 4.90, 1.99, 1.65, 7.70, repro,
2009-07-26,1.58, -1.17, -1.06, 1.99, 1.66, 7.72, repro,
2009-07-27,1.50, -0.86, 5.29, 1.94, 1.61, 7.49, repro,
2009-07-28,3.49, -0.72, 5.65, 1.95, 1.60, 7.47, repro,
2009-07-29,2.17, -2.66, 1.74, 1.99, 1.62, 7.51, repro,
2009-07-30,1.82, -1.69, 10.13, 2.01, 1.62, 7.68, repro,
2009-07-31,2.02, -1.61, 2.78, 1.95, 1.62, 7.48, repro,
2009-08-01,1.64, -1.48, 7.87, 2.00, 1.63, 7.62, repro,
2009-08-02,2.51, -1.74, 3.42, 1.95, 1.61, 7.51, repro,
2009-08-03,2.66, -1.08, 2.10, 1.93, 1.60, 7.40, repro,
2009-08-04,2.72, -1.87, -0.37, 1.96, 1.65, 7.55, repro,
2009-08-05,2.15, -1.29, -4.74, 1.99, 1.62, 7.52, repro,
2009-08-06,2.30, -0.12, -1.78, 1.95, 1.63, 7.49, repro,
2009-08-07,2.82, -2.66, 4.91, 2.33, 1.92, 9.25, repro,
2009-08-08,2.19, -1.99, 3.80, 1.98, 1.62, 7.53, repro,
2009-08-09,2.43, -1.97, 3.70, 1.98, 1.62, 7.49, repro,
2009-08-10,2.93, -1.28, 2.96, 1.94, 1.61, 7.41, repro,
2009-08-11,3.10, -2.09, 0.63, 1.96, 1.61, 7.43, repro,
2009-08-12,2.79, -2.38, 11.71, 1.99, 1.64, 7.57, repro,
2009-08-13,2.53, -1.45, 2.34, 1.98, 1.63, 7.53, repro,
2009-08-14,1.61, -1.79, 5.26, 1.97, 1.62, 7.50, repro,
2009-08-15,2.18, -1.77, 6.29, 1.98, 1.62, 7.49, repro,
2009-08-16,3.42, -0.66, 6.81, 1.98, 1.62, 7.49, repro,
2009-08-17,2.31, -1.70, 7.98, 2.01, 1.64, 7.60, repro,
2009-08-18,2.03, -1.30, 6.97, 1.99, 1.64, 7.57, repro,
2009-08-19,1.76, -2.49, 4.86, 1.99, 1.62, 7.55, repro,
2009-08-20,1.91, -1.73, 3.61, 1.95, 1.61, 7.43, repro,
2009-08-21,2.04, -2.01, 6.85, 2.00, 1.67, 7.66, repro,
2009-08-22,2.23, 0.39, 8.40, 2.17, 1.81, 8.60, repro,
2009-08-23,2.03, -0.77, 4.83, 2.21, 1.78, 8.65, repro,
2009-08-24,3.71, -1.81, 7.11, 1.99, 1.66, 7.65, repro,
2009-08-25,2.50, -0.88, 5.02, 1.99, 1.66, 7.65, repro,
2009-08-26,2.56, -1.14, 4.83, 2.00, 1.66, 7.65, repro,
2009-08-27,2.41, 0.25, 3.78, 2.00, 1.67, 7.67, repro,
2009-08-28,1.52, -1.31, 4.46, 1.99, 1.64, 7.55, repro,
2009-08-29,1.60, -1.02, 4.67, 1.97, 1.63, 7.47, repro,
2009-08-30,1.21, -1.03, 4.57, 1.98, 1.66, 7.60, repro,
2009-08-31,1.07, -1.76, 5.30, 1.99, 1.67, 7.71, repro,
2009-09-01,0.93, -1.73, 8.75, 2.00, 1.66, 7.65, repro,
2009-09-02,1.47, -2.79, 10.97, 2.03, 1.72, 7.79, repro,
2009-09-03,2.06, -1.87, 8.62, 2.06, 1.64, 7.87, repro,
2009-09-04,2.05, -1.93, 8.32, 1.96, 1.62, 7.47, repro,
2009-09-05,0.29, -0.89, 3.65, 1.98, 1.66, 7.62, repro,
2009-09-06,0.36, -0.90, 5.78, 2.08, 1.67, 7.97, repro,
2009-09-07,1.42, -1.16, 7.47, 1.97, 1.63, 7.53, repro,
2009-09-08,1.49, -1.45, 9.89, 1.98, 1.64, 7.57, repro,
2009-09-09,0.56, -3.40, 9.09, 1.97, 1.62, 7.49, repro,
2009-09-10,0.56, -1.71, 6.37, 1.97, 1.63, 7.52, repro,
2009-09-11,2.53, -1.21, 4.94, 1.97, 1.63, 7.53, repro,
2009-09-12,1.38, -1.05, 6.00, 1.92, 1.62, 7.35, repro,
2009-09-13,3.72, -0.06, -0.91, 2.02, 1.74, 7.97, repro,
2009-09-14,1.85, -1.97, 8.09, 1.95, 1.62, 7.44, repro,
2009-09-15,1.53, -3.01, 13.80, 1.94, 1.62, 7.42, repro,
2009-09-16,1.29, -0.86, 5.44, 1.93, 1.61, 7.40, repro,
2009-09-17,2.14, -1.15, 3.73, 1.97, 1.69, 7.53, repro,
2009-09-18,1.14, -0.22, 11.16, 1.98, 1.67, 7.59, repro,
2009-09-19,3.71, -1.42, 11.24, 1.98, 1.68, 7.58, repro,
2009-09-20,2.79, -0.57, 3.59, 1.96, 1.62, 7.47, repro,
2009-09-21,2.27, -1.51, 2.61, 1.93, 1.61, 7.39, repro,
2009-09-22,2.49, -1.68, 1.31, 1.96, 1.65, 7.49, repro,
2009-09-23,2.71, -1.95, 4.45, 1.97, 1.66, 7.53, repro,
2009-09-24,1.47, -2.96, 15.99, 1.94, 1.63, 7.46, repro,
2009-09-25,2.50, -1.68, 7.02, 2.03, 1.72, 7.67, repro,
2009-09-26,1.47, -2.19, 12.08, 1.98, 1.65, 7.58, repro,
2009-09-27,0.73, -1.47, 10.14, 1.93, 1.62, 7.44, repro,
2009-09-28,2.34, -1.76, 16.78, 1.99, 1.63, 7.60, repro,
2009-09-29,2.11, -1.47, 7.83, 1.99, 1.66, 7.53, repro,
2009-09-30,1.93, -2.21, 13.53, 1.93, 1.62, 7.40, repro,
2009-10-01,1.37, -1.25, 8.74, 1.98, 1.65, 7.58, repro,
2009-10-02,0.40, -2.31, 7.72, 1.98, 1.69, 7.67, repro,
2009-10-03,0.73, -1.69, 8.84, 1.96, 1.64, 7.54, repro,
2009-10-04,3.35, -2.98, 2.94, 1.93, 1.62, 7.40, repro,
2009-10-05,2.13, -2.10, 9.58, 1.93, 1.62, 7.40, repro,
2009-10-06,1.62, -2.45, 9.94, 1.94, 1.62, 7.44, repro,
2009-10-07,1.91, -1.93, 12.34, 1.93, 1.61, 7.35, repro,
2009-10-08,1.38, -0.59, 10.17, 1.99, 1.64, 7.55, repro,
2009-10-09,2.08, -1.28, 4.21, 1.92, 1.60, 7.35, repro,
2009-10-10,1.65, -0.66, 7.53, 1.94, 1.64, 7.45, repro,
2009-10-11,1.74, -1.58, 10.95, 1.92, 1.62, 7.42, repro,
2009-10-12,1.59, -2.43, 10.25, 1.98, 1.69, 7.66, repro,
2009-10-13,2.23, -1.74, 15.38, 1.93, 1.65, 7.47, repro,
2009-10-14,0.04, -1.74, 15.04, 1.95, 1.63, 7.53, repro,
2009-10-15,1.79, -1.93, 7.59, 1.97, 1.67, 7.57, repro,
2009-10-16,-0.51, -2.12, 1.91, 2.01, 1.73, 7.76, repro,
2009-10-17,1.54, -0.79, 1.91, 1.97, 1.69, 7.61, repro,
2009-10-18,1.06, 0.48, 4.13, 1.98, 1.70, 7.68, repro,
2009-10-19,2.18, -2.84, 3.70, 1.96, 1.68, 7.52, repro,
2009-10-20,2.64, -4.24, 11.98, 1.97, 1.70, 7.64, repro,
2009-10-21,2.22, -2.71, 9.58, 1.97, 1.68, 7.55, repro,
2009-10-22,-0.24, -3.44, 11.01, 1.97, 1.67, 7.48, repro,
2009-10-23,-0.29, -2.15, 9.06, 1.97, 1.69, 7.61, repro,
2009-10-24,-0.62, -2.41, 18.80, 1.97, 1.69, 7.61, repro,
2009-10-25,1.43, -3.94, 9.28, 2.01, 1.69, 7.63, repro,
2009-10-26,1.38, -2.22, 5.77, 2.00, 1.72, 7.76, repro,
2009-10-27,1.17, -2.35, 5.98, 1.95, 1.65, 7.53, repro,
2009-10-28,2.24, -0.33, 1.90, 1.99, 1.69, 7.67, repro,
2009-10-29,2.56, -3.02, 11.74, 1.95, 1.67, 7.60, repro,
2009-10-30,2.13, -0.12, 8.90, 2.01, 1.72, 7.78, repro,
2009-10-31,2.36, -1.12, 9.29, 2.01, 1.69, 7.75, repro,
2009-11-01,2.47, -1.36, 9.20, 1.98, 1.70, 7.75, repro,
2009-11-02,1.71, -1.89, 2.94, 2.04, 1.75, 7.93, repro,
2009-11-03,2.35, -1.26, 6.30, 1.98, 1.68, 7.69, repro,
2009-11-04,1.75, -0.84, 0.17, 1.98, 1.70, 7.73, repro,
2009-11-05,3.09, -1.36, 3.03, 2.08, 1.81, 7.99, repro,
2009-11-06,2.49, -2.84, 6.56, 2.08, 1.81, 7.99, repro,
2009-11-07,3.68, -0.62, 2.26, 1.96, 1.68, 7.57, repro,
2009-11-08,2.22, -1.68, 7.87, 2.00, 1.71, 7.66, repro,
2009-11-09,1.92, -1.71, 7.73, 2.00, 1.73, 7.79, repro,
2009-11-10,0.34, -1.93, 6.54, 2.00, 1.73, 7.82, repro,
2009-11-11,2.29, -1.49, 3.59, 1.97, 1.69, 7.69, repro,
2009-11-12,2.82, -3.12, 5.28, 2.03, 1.79, 7.98, repro,
2009-11-13,3.32, -1.78, 4.63, 2.02, 1.76, 7.92, repro,
2009-11-14,2.14, -1.70, 9.14, 2.01, 1.72, 7.69, repro,
2009-11-15,3.58, -0.13, 3.34, 2.06, 1.79, 7.87, repro,
2009-11-16,1.85, -1.35, 7.44, 1.97, 1.69, 7.68, repro,
2009-11-17,1.49, -1.55, 10.70, 2.06, 1.73, 8.02, repro,
2009-11-18,1.84, -2.63, 6.00, 2.04, 1.69, 7.86, repro,
2009-11-19,2.10, -1.25, 13.10, 1.97, 1.68, 7.60, repro,
2009-11-20,1.60, -2.84, 3.80, 2.00, 1.71, 7.70, repro,
2009-11-21,2.45, -1.47, 13.35, 1.97, 1.69, 7.63, repro,
2009-11-22,-0.07, -1.88, 11.02, 1.99, 1.72, 7.76, repro,
2009-11-23,1.05, -2.77, 7.24, 1.94, 1.64, 7.54, repro,
2009-11-24,2.48, -1.56, 2.67, 1.98, 1.70, 7.59, repro,
2009-11-25,1.58, -2.48, 5.83, 1.97, 1.68, 7.62, repro,
2009-11-26,2.30, -1.50, 2.64, 1.97, 1.68, 7.62, repro,
2009-11-27,2.02, -2.10, 3.16, 1.97, 1.69, 7.67, repro,
2009-11-28,2.62, -4.65, 3.20, 2.00, 1.71, 7.75, repro,
2009-11-29,3.50, -2.46, 0.18, 2.00, 1.69, 7.64, repro,
2009-11-30,2.45, -1.22, -0.70, 1.95, 1.65, 7.43, repro,
2009-12-01,2.91, -2.02, 4.59, 1.93, 1.61, 7.35, repro,
2009-12-02,1.62, -1.76, 2.72, 1.97, 1.67, 7.57, repro,
2009-12-03,1.13, -2.69, 6.09, 1.97, 1.67, 7.54, repro,
2009-12-04,2.54, -1.23, -0.99, 1.96, 1.67, 7.54, repro,
2009-12-05,1.97, -1.25, 5.68, 1.94, 1.61, 7.45, repro,
2009-12-06,1.14, -1.19, 8.59, 1.93, 1.61, 7.41, repro,
2009-12-07,1.42, -1.25, 3.75, 1.94, 1.61, 7.46, repro,
2009-12-08,2.50, -1.53, 9.30, 1.97, 1.65, 7.58, repro,
2009-12-09,2.25, -0.82, 6.54, 1.94, 1.65, 7.53, repro,
2009-12-10,2.71, -0.62, -3.19, 1.92, 1.61, 7.40, repro,
2009-12-11,4.06, -0.87, 9.49, 1.96, 1.67, 7.60, repro,
2009-12-12,1.48, -1.40, 1.84, 1.98, 1.69, 7.68, repro,
2009-12-13,3.49, -3.27, 2.49, 1.98, 1.66, 7.69, repro,
2009-12-14,2.00, -0.39, -0.26, 1.94, 1.61, 7.44, repro,
2009-12-15,2.18, -1.16, -4.39, 1.96, 1.67, 7.53, repro,
2009-12-16,1.10, -0.21, -6.66, 1.95, 1.61, 7.45, repro,
2009-12-17,2.19, -2.01, 4.47, 1.94, 1.62, 7.46, repro,
2009-12-18,0.94, -0.82, 4.04, 1.94, 1.61, 7.45, repro,
2009-12-19,1.60, -1.05, -0.51, 1.95, 1.64, 7.51, repro,
2009-12-20,0.59, -1.32, 1.54, 1.94, 1.64, 7.52, repro,
2009-12-21,0.98, -0.73, 0.98, 1.94, 1.65, 7.52, repro,
2009-12-22,2.20, -3.14, 0.62, 1.96, 1.67, 7.66, repro,
2009-12-23,-0.14, -2.76, 0.76, 1.94, 1.64, 7.55, repro,
2009-12-24,1.47, -0.66, -1.69, 1.91, 1.59, 7.35, repro,
2009-12-25,1.12, -0.92, 1.83, 1.95, 1.64, 7.53, repro,
2009-12-26,0.49, -1.39, -1.82, 1.94, 1.64, 7.47, repro,
2009-12-27,1.70, -0.49, 0.20, 1.93, 1.62, 7.45, repro,
2009-12-28,2.34, -0.61, -1.54, 1.91, 1.60, 7.40, repro,
2009-12-29,1.30, -1.09, 2.58, 1.97, 1.62, 7.67, repro,
2009-12-30,1.38, -0.06, 2.19, 1.90, 1.61, 7.37, repro,
2009-12-31,2.66, -0.57, -2.64, 1.91, 1.61, 7.36, repro,
2010-01-01,2.21, -0.83, -2.36, 1.97, 1.69, 7.83, repro,
2010-01-02,0.97, -1.22, 5.80, 1.93, 1.61, 7.52, repro,
2010-01-03,1.51, -0.61, -0.61, 1.92, 1.61, 7.47, repro,
2010-01-04,1.11, -0.38, 2.93, 1.98, 1.64, 7.62, repro,
2010-01-05,1.57, -0.61, -3.46, 1.92, 1.61, 7.46, repro,
2010-01-06,1.86, -0.76, -1.33, 1.93, 1.61, 7.49, repro,
2010-01-07,1.82, -0.98, -2.90, 1.92, 1.61, 7.46, repro,
2010-01-08,1.74, 0.03, 0.91, 1.96, 1.63, 7.54, repro,
2010-01-09,1.72, -0.71, -1.08, 1.91, 1.60, 7.42, repro,
2010-01-10,1.98, -0.45, -0.40, 1.97, 1.64, 7.61, repro,
2010-01-11,2.24, -0.43, -1.83, 1.93, 1.60, 7.43, repro,
2010-01-12,2.17, -0.66, 3.06, 1.92, 1.60, 7.41, repro,
2010-01-13,2.04, 0.39, -1.00, 1.99, 1.66, 7.67, repro,
2010-01-14,2.06, -1.26, 3.33, 2.00, 1.69, 7.81, repro,
