PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2023-06-06
Release Date, 2023-06-24
Reference position, 44.8004974314 North Latitude, -107.0099351332 East Longitude, 1220.63475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-08,0.52, -1.38, 5.30, 2.09, 1.56, 6.83, repro,
2013-06-09,2.28, 0.23, 3.76, 2.07, 1.56, 6.79, repro,
2013-06-10,3.58, -1.04, 6.51, 2.76, 2.04, 9.03, repro,
2013-06-12,1.94, -0.19, 6.28, 2.33, 1.78, 7.72, repro,
2013-06-13,2.34, 0.26, 12.89, 2.23, 1.69, 7.34, repro,
2013-06-14,3.15, -1.21, 10.61, 2.09, 1.56, 6.85, repro,
2013-06-15,1.95, 0.20, 6.58, 2.07, 1.55, 6.76, repro,
2013-06-16,1.83, -0.50, 3.31, 2.10, 1.56, 6.84, repro,
2013-06-17,2.65, -0.11, 0.92, 2.09, 1.55, 6.79, repro,
2013-06-18,2.89, 1.39, 6.43, 2.11, 1.56, 6.81, repro,
2013-06-19,1.93, 1.83, 8.84, 2.11, 1.57, 6.87, repro,
2013-06-20,3.43, -0.28, -2.90, 2.10, 1.57, 6.82, repro,
2013-06-21,2.69, -0.57, 5.10, 2.13, 1.61, 6.95, repro,
2013-06-22,1.77, 1.50, 7.29, 2.07, 1.55, 6.74, repro,
2013-06-23,-0.09, -4.23, 14.70, 6.38, 4.78, 21.90, repro,
2013-06-24,2.55, -0.78, 20.32, 2.19, 1.69, 7.23, repro,
2013-06-25,2.00, -0.41, 14.69, 2.09, 1.55, 6.73, repro,
2013-06-26,1.41, 0.17, 13.64, 2.06, 1.53, 6.68, repro,
2013-06-27,0.63, -0.35, 8.49, 2.06, 1.53, 6.64, repro,
2013-06-28,1.95, -0.88, 8.66, 2.08, 1.53, 6.71, repro,
2013-06-29,0.86, -0.81, 8.71, 2.12, 1.54, 6.82, repro,
2013-06-30,1.83, 0.30, 5.55, 2.13, 1.59, 6.86, repro,
2013-07-01,2.35, -0.40, 8.15, 2.06, 1.53, 6.64, repro,
2013-07-02,0.02, -0.58, -0.03, 2.08, 1.55, 6.73, repro,
2013-07-03,1.11, -0.41, 12.42, 2.08, 1.54, 6.72, repro,
2013-07-04,-0.31, -1.50, 14.79, 2.11, 1.54, 6.77, repro,
2013-07-05,3.20, -0.39, 10.82, 2.09, 1.53, 6.71, repro,
2013-07-06,2.66, 0.75, 10.05, 2.06, 1.52, 6.61, repro,
2013-07-07,-0.92, 0.09, 4.71, 2.10, 1.58, 6.83, repro,
2013-07-08,1.90, 0.82, 4.38, 2.21, 1.65, 7.18, repro,
2013-07-09,0.82, -0.83, 0.02, 2.09, 1.54, 6.74, repro,
2013-07-10,2.52, 0.86, 7.88, 2.13, 1.55, 6.77, repro,
2013-07-11,1.24, 0.58, 13.15, 2.13, 1.57, 6.83, repro,
2013-07-12,0.35, -0.10, 2.94, 2.05, 1.52, 6.67, repro,
2013-07-13,1.61, 0.15, 10.00, 2.06, 1.53, 6.67, repro,
2013-07-14,0.18, 0.26, 10.13, 2.13, 1.61, 6.95, repro,
2013-07-15,-1.83, 0.40, 6.90, 2.10, 1.55, 6.80, repro,
2013-07-16,0.43, 0.49, 13.83, 2.12, 1.57, 6.89, repro,
2013-07-17,2.10, 0.51, 7.97, 2.07, 1.53, 6.70, repro,
2013-07-18,2.58, 1.11, 13.05, 2.08, 1.54, 6.70, repro,
2013-07-19,1.57, -0.17, 1.50, 2.08, 1.53, 6.66, repro,
2013-07-20,1.24, 0.21, 4.85, 2.08, 1.55, 6.72, repro,
2013-07-21,4.03, 1.93, 7.96, 2.10, 1.54, 6.73, repro,
2013-07-22,0.47, 0.18, 11.60, 2.08, 1.52, 6.67, repro,
2013-07-23,0.86, 1.52, 11.90, 2.08, 1.53, 6.67, repro,
2013-07-24,0.35, -0.65, 4.15, 2.14, 1.54, 6.69, repro,
2013-07-25,-0.47, 0.17, 7.53, 2.23, 1.62, 7.03, repro,
2013-07-26,2.39, 1.91, 0.50, 2.10, 1.55, 6.76, repro,
2013-07-27,1.96, 0.58, 6.84, 2.08, 1.52, 6.64, repro,
2013-07-28,1.17, 1.43, 6.56, 2.08, 1.52, 6.65, repro,
2013-07-29,1.41, 0.30, 13.16, 2.08, 1.52, 6.64, repro,
2013-07-30,1.54, 0.91, 16.96, 2.13, 1.57, 6.84, repro,
2013-07-31,1.72, 0.64, 5.03, 2.10, 1.54, 6.71, repro,
2013-08-01,0.67, 2.73, 9.50, 2.11, 1.55, 6.78, repro,
2013-08-02,3.29, 0.55, 11.73, 2.15, 1.59, 6.95, repro,
2013-08-03,1.20, 2.69, 8.44, 2.08, 1.52, 6.67, repro,
2013-08-04,1.53, 1.30, 10.44, 2.08, 1.52, 6.65, repro,
2013-08-05,1.03, 1.24, 7.77, 2.11, 1.54, 6.74, repro,
2013-08-06,3.68, 0.75, 10.29, 2.20, 1.57, 6.88, repro,
2013-08-07,1.57, 1.16, 14.24, 2.18, 1.58, 6.84, repro,
2013-08-08,1.44, 0.22, 8.06, 2.08, 1.52, 6.67, repro,
2013-08-09,0.24, 1.30, 4.82, 2.13, 1.59, 6.87, repro,
2013-08-10,2.15, 0.06, 5.78, 2.14, 1.58, 6.91, repro,
2013-08-11,-0.00, 1.05, 6.28, 2.08, 1.53, 6.69, repro,
2013-08-12,1.43, 1.97, 10.73, 2.14, 1.59, 6.89, repro,
2013-08-13,1.74, 0.20, 8.53, 2.13, 1.56, 6.89, repro,
2013-08-14,0.35, 1.15, -0.88, 2.10, 1.56, 6.77, repro,
2013-08-15,1.95, 1.34, 4.03, 2.18, 1.63, 7.11, repro,
2013-08-16,0.59, 0.77, 5.24, 2.07, 1.52, 6.64, repro,
2013-08-17,2.05, 1.29, 12.15, 2.10, 1.52, 6.68, repro,
2013-08-18,-0.05, -0.69, 8.62, 2.09, 1.52, 6.67, repro,
2013-08-19,0.06, 0.01, 6.07, 2.07, 1.50, 6.59, repro,
2013-08-20,0.46, 1.14, 9.76, 2.11, 1.57, 6.78, repro,
2013-08-21,-0.00, 0.58, 10.66, 2.08, 1.52, 6.65, repro,
2013-08-22,2.48, 1.90, 12.02, 2.14, 1.58, 6.83, repro,
2013-08-23,0.68, 1.67, 21.69, 2.22, 1.60, 6.94, repro,
2013-08-24,0.74, 0.70, 10.77, 2.10, 1.52, 6.65, repro,
2013-08-25,-0.12, 0.30, 14.14, 2.14, 1.56, 6.85, repro,
2013-08-26,0.26, 1.85, 10.70, 2.10, 1.53, 6.72, repro,
2013-08-27,1.22, 0.41, 10.52, 2.13, 1.55, 6.80, repro,
2013-08-28,2.21, 0.05, 14.14, 2.12, 1.53, 6.71, repro,
2013-08-29,2.45, 0.49, 17.25, 2.17, 1.57, 6.89, repro,
2013-08-30,-0.29, -2.23, 16.51, 2.11, 1.55, 6.78, repro,
2013-08-31,1.58, 0.03, 7.21, 2.09, 1.53, 6.70, repro,
2013-09-01,0.49, 0.64, 9.09, 2.19, 1.58, 6.94, repro,
2013-09-02,1.99, 0.70, 11.28, 2.14, 1.58, 6.90, repro,
2013-09-03,0.88, 1.86, 11.80, 2.17, 1.56, 6.86, repro,
2013-09-04,6.32, 3.09, 16.75, 2.38, 1.78, 7.66, repro,
2013-09-05,0.90, 0.40, 11.05, 2.11, 1.54, 6.74, repro,
2013-09-06,1.37, -0.35, 8.74, 2.11, 1.54, 6.74, repro,
2013-09-07,0.38, -0.33, 8.58, 2.09, 1.54, 6.74, repro,
2013-09-08,0.64, -0.30, 8.83, 2.26, 1.69, 7.33, repro,
2013-09-09,1.38, 0.14, 19.72, 2.11, 1.53, 6.69, repro,
2013-09-10,0.83, 1.19, 15.61, 2.08, 1.52, 6.65, repro,
2013-09-11,0.70, 0.83, 10.67, 2.08, 1.52, 6.65, repro,
2013-09-12,1.12, 1.84, 10.42, 2.09, 1.53, 6.71, repro,
2013-09-13,2.10, 1.17, 13.07, 2.13, 1.59, 6.84, repro,
2013-09-14,-0.76, -0.77, 14.48, 2.12, 1.55, 6.81, repro,
2013-09-15,0.72, 1.82, 7.04, 2.09, 1.53, 6.68, repro,
2013-09-16,0.18, 1.45, 11.12, 2.08, 1.51, 6.66, repro,
2013-09-17,1.96, 1.38, 12.08, 2.08, 1.53, 6.70, repro,
2013-09-18,1.52, -0.60, 9.64, 2.11, 1.54, 6.79, repro,
2013-09-19,-0.76, 0.65, 15.50, 2.13, 1.56, 6.77, repro,
2013-09-20,-0.29, 0.75, 11.10, 2.09, 1.51, 6.64, repro,
2013-09-21,-0.67, 1.37, 19.16, 2.09, 1.52, 6.68, repro,
2013-09-22,0.35, -0.67, 20.97, 2.11, 1.54, 6.76, repro,
2013-09-23,-1.04, 0.64, 17.50, 2.06, 1.51, 6.59, repro,
2013-09-24,-1.31, -0.14, 14.69, 2.09, 1.52, 6.66, repro,
2013-09-25,-0.04, 1.16, 20.57, 2.09, 1.53, 6.72, repro,
2013-09-26,-1.27, 0.63, 16.73, 2.08, 1.53, 6.70, repro,
2013-09-27,-1.36, 0.29, 12.68, 2.07, 1.51, 6.63, repro,
2013-09-28,-1.04, 0.09, 17.35, 2.07, 1.52, 6.66, repro,
2013-09-29,-2.35, 0.24, 20.30, 2.10, 1.57, 6.77, repro,
2013-09-30,-1.26, -0.55, 20.85, 2.12, 1.56, 6.81, repro,
2013-10-01,-0.46, -0.40, 14.70, 2.08, 1.53, 6.67, repro,
2013-10-02,-0.65, 0.16, 14.79, 2.07, 1.53, 6.69, repro,
2013-10-03,-0.19, 0.35, 13.93, 2.08, 1.51, 6.61, repro,
2013-10-04,1.82, 0.19, 50.08, 2.30, 1.68, 7.33, repro,
2013-10-05,-0.85, 2.50, 14.75, 2.08, 1.51, 6.62, repro,
2013-10-06,-1.06, -0.26, 7.96, 2.09, 1.51, 6.64, repro,
2013-10-07,-2.24, -0.12, 14.31, 2.07, 1.52, 6.66, repro,
2013-10-08,-1.57, 0.25, 18.39, 2.07, 1.51, 6.60, repro,
2013-10-09,-0.46, 1.57, 14.32, 2.09, 1.52, 6.69, repro,
2013-10-10,-2.25, 1.56, 15.45, 2.09, 1.52, 6.70, repro,
2013-10-11,-2.30, 0.87, 13.66, 2.09, 1.51, 6.66, repro,
2013-10-12,-1.21, 0.62, 14.15, 2.09, 1.52, 6.66, repro,
2013-10-13,-0.52, 1.52, 10.81, 2.13, 1.54, 6.79, repro,
2013-10-14,-1.56, 5.67, 5.94, 2.08, 1.52, 6.65, repro,
2013-10-15,-0.67, 1.86, 4.50, 2.09, 1.52, 6.68, repro,
2013-10-16,-2.03, 1.09, 11.23, 2.10, 1.51, 6.70, repro,
2013-10-17,-0.61, 1.32, 5.99, 2.08, 1.52, 6.66, repro,
2013-10-18,-0.83, 1.07, 7.51, 2.10, 1.52, 6.70, repro,
2013-10-19,-1.96, 1.59, 15.47, 2.07, 1.51, 6.62, repro,
2013-10-20,-0.52, 1.38, 6.83, 2.12, 1.56, 6.77, repro,
2013-10-21,-1.18, 1.47, 13.65, 2.16, 1.57, 6.88, repro,
2013-10-22,-1.15, 0.84, 11.79, 2.12, 1.53, 6.75, repro,
2013-10-23,-1.25, 1.60, 13.29, 2.14, 1.58, 6.85, repro,
2013-10-24,-1.73, 1.78, 8.36, 2.12, 1.53, 6.73, repro,
2013-10-25,-1.14, 2.87, 4.54, 2.08, 1.53, 6.69, repro,
2013-10-26,-1.57, 2.10, 4.82, 2.08, 1.51, 6.64, repro,
2013-10-27,-0.61, 2.30, 3.15, 2.08, 1.51, 6.63, repro,
2013-10-28,-0.94, 2.57, 3.66, 2.18, 1.58, 6.98, repro,
2013-10-29,-1.80, 2.70, 15.72, 2.13, 1.57, 6.84, repro,
2013-10-30,-0.74, 2.07, 13.42, 2.13, 1.53, 6.78, repro,
2013-10-31,-1.26, 1.32, 9.59, 2.14, 1.53, 6.84, repro,
2013-11-01,0.83, -0.33, 9.10, 2.12, 1.56, 6.93, repro,
2013-11-02,-0.90, 2.25, 8.12, 2.13, 1.54, 6.82, repro,
2013-11-03,-1.34, 1.82, 22.65, 2.13, 1.54, 6.84, repro,
2013-11-04,-0.73, 1.86, 14.66, 2.14, 1.54, 6.81, repro,
2013-11-05,-1.78, 2.65, 14.12, 2.16, 1.55, 6.93, repro,
2013-11-06,-1.85, 1.93, 4.49, 2.08, 1.51, 6.70, repro,
2013-11-07,-0.65, 2.42, 3.71, 2.13, 1.53, 6.85, repro,
2013-11-08,-2.43, 3.05, 14.03, 2.08, 1.52, 6.67, repro,
2013-11-09,-0.94, 1.70, 9.95, 2.10, 1.54, 6.75, repro,
2013-11-10,-1.19, 1.90, 7.74, 2.08, 1.52, 6.68, repro,
2013-11-11,0.14, 2.80, 5.16, 2.10, 1.52, 6.75, repro,
2013-11-12,-2.18, 2.89, -0.65, 2.08, 1.51, 6.67, repro,
2013-11-13,-2.91, 1.94, 9.02, 2.07, 1.51, 6.63, repro,
2013-11-14,-1.68, 2.25, 12.39, 2.06, 1.52, 6.63, repro,
2013-11-15,-0.55, 2.51, 21.73, 2.08, 1.52, 6.66, repro,
2013-11-16,-1.83, 2.53, 25.77, 2.09, 1.52, 6.71, repro,
2013-11-17,-0.77, 1.68, 20.07, 2.09, 1.52, 6.72, repro,
2013-11-18,-1.75, 2.23, 15.46, 2.09, 1.54, 6.76, repro,
2013-11-19,-0.98, 2.81, 14.77, 2.14, 1.56, 6.95, repro,
2013-11-20,-0.98, 2.20, 11.41, 2.08, 1.51, 6.61, repro,
2013-11-21,0.10, 2.98, 5.93, 2.11, 1.53, 6.74, repro,
2013-11-22,-0.91, 2.22, -0.41, 2.08, 1.52, 6.68, repro,
2013-11-23,-1.59, 2.67, -0.72, 2.11, 1.56, 6.79, repro,
2013-11-24,-1.82, 3.03, 6.62, 2.07, 1.52, 6.66, repro,
2013-11-25,-1.95, 3.12, 9.42, 2.12, 1.56, 6.83, repro,
2013-11-26,-1.26, 3.05, 4.24, 2.14, 1.56, 6.86, repro,
2013-11-27,-2.34, 2.89, 7.81, 2.10, 1.52, 6.73, repro,
2013-11-28,-1.96, 2.42, 6.64, 2.11, 1.56, 6.80, repro,
2013-11-29,-1.37, 2.94, 6.27, 2.11, 1.56, 6.77, repro,
2013-11-30,-1.45, 2.78, 6.15, 2.08, 1.52, 6.65, repro,
2013-12-01,-2.68, 3.94, 10.47, 2.13, 1.57, 6.88, repro,
2013-12-02,-1.30, 3.12, 14.05, 2.16, 1.60, 6.90, repro,
2013-12-03,-2.20, 4.24, 21.06, 2.21, 1.72, 7.24, repro,
2013-12-04,-1.46, 5.37, 21.31, 2.14, 1.62, 6.91, repro,
2013-12-05,0.49, 5.60, 17.37, 2.20, 1.67, 7.09, repro,
2013-12-06,-0.79, 5.22, 13.56, 2.15, 1.63, 6.98, repro,
2013-12-07,-0.81, 6.17, 17.17, 2.16, 1.62, 6.99, repro,
2013-12-08,-2.09, 5.13, 16.62, 2.21, 1.66, 7.10, repro,
2013-12-09,-2.95, 3.73, 15.21, 2.07, 1.51, 6.63, repro,
2013-12-10,-0.58, 1.33, 8.14, 2.11, 1.56, 6.76, repro,
2013-12-11,-0.50, 2.78, 8.26, 2.11, 1.56, 6.78, repro,
2013-12-12,-0.96, 1.89, 10.45, 2.15, 1.59, 6.95, repro,
2013-12-13,-1.51, 3.06, 13.04, 2.09, 1.51, 6.70, repro,
2013-12-14,-2.39, 2.40, 7.57, 2.11, 1.56, 6.81, repro,
2013-12-15,-2.12, 2.65, 7.49, 2.14, 1.57, 6.80, repro,
2013-12-16,-0.75, 3.52, 1.43, 2.15, 1.62, 6.95, repro,
2013-12-17,-2.52, 3.14, 9.40, 2.07, 1.51, 6.63, repro,
2013-12-18,-3.33, 0.37, 7.73, 2.08, 1.51, 6.67, repro,
2013-12-19,-1.11, 2.07, 14.03, 2.17, 1.63, 7.13, repro,
2013-12-20,-1.79, 2.52, 19.11, 2.11, 1.55, 6.81, repro,
2013-12-21,-0.88, 2.77, 19.31, 2.10, 1.54, 6.71, repro,
2013-12-22,-1.81, 2.51, 11.14, 2.15, 1.61, 6.96, repro,
2013-12-23,-0.16, 3.73, 7.40, 2.06, 1.51, 6.61, repro,
2013-12-24,-2.93, 0.92, 7.75, 2.07, 1.52, 6.70, repro,
2013-12-25,-3.47, 1.94, 13.91, 2.23, 1.69, 7.30, repro,
2013-12-26,-2.95, 2.49, 3.26, 2.11, 1.57, 6.85, repro,
2013-12-27,-1.43, 2.81, 6.68, 2.11, 1.59, 6.89, repro,
2013-12-28,-2.44, 3.64, 5.48, 2.16, 1.63, 7.03, repro,
2013-12-29,-1.85, 2.02, 4.20, 2.16, 1.63, 7.14, repro,
2013-12-30,-1.22, 2.40, 8.95, 2.23, 1.69, 7.33, repro,
2013-12-31,-1.95, 2.63, 2.47, 2.19, 1.62, 7.03, repro,
2014-01-01,-1.96, 5.29, 2.11, 2.12, 1.58, 6.86, repro,
2014-01-02,-0.27, 4.35, 7.75, 2.14, 1.61, 6.95, repro,
2014-01-03,-0.81, 3.07, 16.46, 2.17, 1.63, 7.04, repro,
2014-01-04,-1.40, 2.01, 12.14, 2.12, 1.59, 6.92, repro,
2014-01-05,0.49, 2.10, 1.34, 2.14, 1.60, 7.01, repro,
2014-01-06,-2.12, 2.43, 1.89, 2.17, 1.63, 7.07, repro,
2014-01-07,-2.00, 2.72, 6.52, 2.11, 1.54, 6.72, repro,
2014-01-08,-1.09, 2.52, 7.78, 2.12, 1.55, 6.72, repro,
2014-01-09,-1.63, 2.07, 10.62, 2.11, 1.57, 6.84, repro,
2014-01-10,-1.40, 1.73, 15.25, 2.17, 1.65, 7.13, repro,
2014-01-11,-2.17, 2.93, 20.18, 2.11, 1.55, 6.83, repro,
2014-01-12,-1.89, 1.85, 23.95, 2.10, 1.52, 6.67, repro,
2014-01-13,-0.90, 1.19, 15.82, 2.11, 1.57, 6.79, repro,
2014-01-14,-0.36, 2.21, 10.21, 2.10, 1.54, 6.74, repro,
2014-01-15,-3.25, 3.03, 7.87, 2.15, 1.59, 6.93, repro,
2014-01-16,-2.02, 3.07, 6.13, 2.13, 1.58, 6.99, repro,
2014-01-17,-0.81, 4.18, 9.12, 2.24, 1.68, 7.32, repro,
2014-01-18,-1.17, 1.36, 6.55, 2.08, 1.51, 6.61, repro,
2014-01-19,-0.91, 1.29, 7.27, 2.14, 1.55, 6.90, repro,
2014-01-20,-0.51, 1.51, 5.25, 2.11, 1.53, 6.80, repro,
2014-01-21,-1.73, 1.98, -1.73, 2.10, 1.52, 6.70, repro,
2014-01-22,-1.66, 3.31, 2.99, 2.12, 1.53, 6.80, repro,
2014-01-23,-0.26, 2.46, 0.25, 2.09, 1.51, 6.69, repro,
2014-01-24,0.16, 0.74, -0.97, 2.18, 1.55, 6.94, repro,
2014-01-25,-1.20, 0.39, 11.31, 2.17, 1.54, 6.93, repro,
2014-01-26,-3.94, 3.32, 13.42, 2.12, 1.55, 6.83, repro,
2014-01-27,-0.05, 3.13, 6.12, 2.10, 1.52, 6.73, repro,
2014-01-28,1.08, 4.05, 0.72, 2.11, 1.53, 6.77, repro,
2014-01-29,-2.21, 4.47, 12.60, 2.14, 1.59, 6.98, repro,
2014-01-30,-1.93, 3.34, 15.82, 2.09, 1.52, 6.74, repro,
2014-01-31,-1.90, 2.47, 12.01, 2.10, 1.54, 6.80, repro,
2014-02-01,-2.43, 3.00, 12.99, 2.12, 1.55, 6.87, repro,
2014-02-02,-0.89, 2.62, 9.10, 2.19, 1.56, 7.06, repro,
2014-02-03,-0.32, 2.90, 8.81, 2.34, 1.67, 7.58, repro,
2014-02-04,-0.98, 3.21, 4.99, 2.09, 1.51, 6.73, repro,
2014-02-05,-1.20, 2.39, -0.63, 2.10, 1.54, 6.75, repro,
2014-02-06,-1.23, 2.75, 7.69, 2.08, 1.52, 6.69, repro,
2014-02-07,-0.44, 2.12, 10.68, 2.18, 1.61, 7.20, repro,
2014-02-08,-0.14, 1.86, 11.93, 2.14, 1.55, 6.93, repro,
2014-02-09,1.66, 2.56, 4.33, 2.25, 1.64, 7.30, repro,
2014-02-10,-0.00, 3.31, 5.18, 2.19, 1.56, 6.82, repro,
2014-02-11,-0.39, 2.69, 11.50, 2.13, 1.53, 6.77, repro,
2014-02-12,-1.36, 2.75, 9.31, 2.10, 1.51, 6.70, repro,
2014-02-13,-2.15, 1.74, 12.59, 2.22, 1.59, 7.16, repro,
2014-02-14,-0.89, 2.64, 17.60, 2.18, 1.56, 6.92, repro,
2014-02-15,-0.47, 3.56, 8.46, 2.20, 1.56, 6.89, repro,
2014-02-16,0.09, 3.73, 18.87, 2.17, 1.61, 7.04, repro,
2014-02-17,-0.97, 2.78, 20.44, 2.75, 2.00, 8.84, repro,
2014-02-20,-1.53, 2.22, 14.06, 2.10, 1.52, 6.73, repro,
2014-02-21,-1.32, 2.28, 10.33, 2.13, 1.55, 6.86, repro,
2014-02-22,-0.24, 2.55, 9.75, 2.11, 1.54, 6.82, repro,
2014-02-23,-1.91, 1.76, 10.36, 2.49, 1.83, 8.12, repro,
2014-02-24,-1.98, 2.80, 6.79, 2.23, 1.62, 7.22, repro,
2014-02-26,-1.12, 1.40, 7.11, 2.22, 1.64, 7.37, repro,
2014-02-27,-0.68, 2.03, 13.71, 2.18, 1.59, 7.09, repro,
2014-02-28,-0.86, 1.90, 12.28, 2.26, 1.66, 7.35, repro,
2014-03-01,-0.26, 1.83, 9.65, 2.20, 1.61, 7.15, repro,
2014-03-02,-0.91, 1.52, 3.13, 2.15, 1.56, 6.95, repro,
2014-03-03,-0.52, 1.01, 3.26, 2.22, 1.59, 7.03, repro,
2014-03-04,-1.33, 2.26, 2.45, 2.72, 1.89, 8.39, repro,
2014-03-06,-2.67, 3.11, 19.40, 3.64, 2.73, 11.64, repro,
2014-03-08,-1.70, 1.91, -1.45, 2.14, 1.60, 7.07, repro,
2014-03-09,-3.49, 2.39, 8.14, 2.08, 1.54, 6.77, repro,
2014-03-10,-2.09, 1.22, 11.97, 2.10, 1.54, 6.83, repro,
2014-03-11,-1.04, 1.30, -0.94, 2.09, 1.54, 6.81, repro,
2014-03-12,-0.52, 1.41, 3.99, 2.08, 1.53, 6.77, repro,
2014-03-13,-1.37, 2.10, 6.73, 2.10, 1.54, 6.81, repro,
2014-03-14,-1.05, 1.43, 2.76, 2.11, 1.56, 6.90, repro,
2014-03-15,-0.20, 0.59, 1.75, 2.14, 1.64, 7.21, repro,
2014-03-16,-2.11, 1.22, 5.64, 2.09, 1.54, 6.83, repro,
2014-03-17,-2.11, 2.73, 12.89, 2.09, 1.54, 6.82, repro,
2014-03-18,-3.80, 4.60, 12.81, 2.07, 1.53, 6.75, repro,
2014-03-19,-2.22, 1.68, 5.35, 2.10, 1.54, 6.82, repro,
2014-03-20,-1.55, 1.53, 6.44, 2.13, 1.61, 6.98, repro,
2014-03-21,-0.24, 1.47, 5.71, 2.09, 1.54, 6.81, repro,
2014-03-22,-0.78, 2.05, 1.77, 2.10, 1.55, 6.86, repro,
2014-03-23,-1.47, 2.15, -2.66, 2.09, 1.54, 6.81, repro,
2014-03-24,-1.44, 2.74, -3.01, 2.11, 1.55, 6.82, repro,
2014-03-25,-2.89, 1.88, 4.49, 2.10, 1.54, 6.83, repro,
2014-03-26,-1.85, 1.99, 9.90, 2.10, 1.55, 6.84, repro,
2014-03-27,-1.77, 2.35, 10.85, 2.09, 1.53, 6.76, repro,
2014-03-28,-0.80, 1.72, 9.57, 2.09, 1.54, 6.79, repro,
2014-03-29,-1.72, 1.44, -0.54, 2.17, 1.56, 6.84, repro,
2014-03-30,-2.24, 1.55, 4.79, 2.09, 1.53, 6.77, repro,
2014-03-31,-4.37, 5.04, 8.64, 2.13, 1.55, 6.93, repro,
2014-04-01,-0.37, 2.07, 3.10, 2.30, 1.63, 7.30, repro,
2014-04-02,-0.97, 3.17, 11.00, 2.09, 1.54, 6.75, repro,
2014-04-03,-1.24, 2.62, 11.58, 2.10, 1.54, 6.76, repro,
2014-04-04,-2.26, 2.17, 9.31, 2.14, 1.54, 6.87, repro,
2014-04-05,-2.39, 2.52, 8.24, 2.09, 1.53, 6.77, repro,
2014-04-06,-1.83, 0.98, 0.26, 2.18, 1.58, 7.10, repro,
2014-04-07,-3.98, 1.92, 3.37, 2.11, 1.56, 6.95, repro,
2014-04-08,-2.00, 2.15, -3.35, 2.11, 1.55, 6.86, repro,
2014-04-09,-2.21, 1.07, 6.99, 2.12, 1.57, 6.95, repro,
2014-04-10,-2.91, 1.94, 5.83, 2.14, 1.56, 6.96, repro,
2014-04-11,-1.61, 2.47, 8.23, 2.18, 1.61, 7.09, repro,
2014-04-12,-2.84, 1.56, 8.74, 2.16, 1.61, 7.09, repro,
2014-04-13,-1.93, 3.71, 7.12, 2.17, 1.65, 7.15, repro,
2014-04-14,-1.47, 2.38, 2.83, 2.14, 1.59, 6.95, repro,
2014-04-15,-3.04, 2.80, 9.62, 2.18, 1.57, 6.87, repro,
2014-04-16,-2.44, 3.15, 8.76, 2.26, 1.58, 7.02, repro,
2014-04-17,-1.96, 2.51, -0.60, 2.10, 1.53, 6.79, repro,
2014-04-18,-1.16, 2.91, 5.61, 2.12, 1.53, 6.84, repro,
2014-04-19,-2.86, 2.52, 3.51, 2.14, 1.60, 6.96, repro,
2014-04-20,-1.73, 1.70, 2.71, 2.11, 1.55, 6.87, repro,
2014-04-21,-2.01, 2.93, 6.04, 2.17, 1.62, 7.07, repro,
2014-04-22,-1.85, 2.51, 6.09, 2.13, 1.60, 6.98, repro,
2014-04-23,0.12, 5.55, 4.26, 2.10, 1.55, 6.87, repro,
2014-04-24,-1.79, 1.88, 2.36, 2.13, 1.61, 7.01, repro,
2014-04-25,-3.23, 2.01, 6.87, 2.10, 1.56, 6.87, repro,
2014-04-26,-1.88, 1.30, 4.37, 2.09, 1.55, 6.83, repro,
2014-04-27,-2.71, 2.99, 12.07, 2.14, 1.58, 6.98, repro,
2014-04-28,-2.17, 0.96, 7.37, 2.15, 1.58, 6.94, repro,
2014-04-29,-1.86, 0.80, -5.73, 2.13, 1.57, 6.95, repro,
2014-04-30,-2.26, 1.30, -3.30, 2.16, 1.59, 6.99, repro,
2014-05-01,-2.19, 2.16, 0.69, 2.11, 1.54, 6.82, repro,
2014-05-02,-0.93, 2.73, 5.73, 2.11, 1.55, 6.84, repro,
2014-05-03,-3.08, 1.71, 8.55, 2.09, 1.53, 6.77, repro,
2014-05-04,-2.13, 3.71, 9.13, 2.19, 1.57, 6.92, repro,
2014-05-05,-1.86, 3.61, 7.71, 2.10, 1.55, 6.90, repro,
2014-05-06,-2.50, 2.03, 4.55, 2.13, 1.59, 7.00, repro,
2014-05-07,-3.95, 3.04, 2.58, 2.09, 1.54, 6.81, repro,
2014-05-08,-3.11, 3.11, 3.80, 2.15, 1.55, 6.98, repro,
2014-05-09,-3.26, 3.27, 11.17, 2.13, 1.56, 6.98, repro,
2014-05-10,-3.02, 2.08, 8.90, 2.11, 1.55, 6.90, repro,
2014-05-11,-1.91, 3.48, 1.72, 2.12, 1.60, 6.98, repro,
2014-05-12,-2.95, 2.38, -2.39, 2.10, 1.54, 6.78, repro,
2014-05-13,-2.32, 3.09, -5.89, 2.13, 1.54, 6.87, repro,
2014-05-14,-2.92, 3.95, -4.76, 2.10, 1.53, 6.78, repro,
2014-05-15,-3.66, 3.57, -4.79, 2.15, 1.62, 7.08, repro,
2014-05-16,-3.78, 3.51, 2.31, 2.12, 1.59, 6.97, repro,
2014-05-17,-3.85, 2.93, 2.10, 2.10, 1.56, 6.82, repro,
