PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD1
Station name,Whidbey_Island_1
Begin Date, 1996-01-11
End Date, 2008-04-15
Release Date, 2019-08-30
Reference position, 48.3127155325 North Latitude, -122.6961444057 East Longitude, 13.85911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-09,12.39, 2.57, -29.57, 2.50, 1.86, 8.16, repro,
1998-11-10,12.50, 3.31, -20.17, 2.46, 1.79, 7.90, repro,
1998-11-11,11.63, 2.40, -22.23, 2.58, 1.92, 8.44, repro,
1998-11-12,14.17, 0.57, -18.53, 2.51, 1.82, 7.94, repro,
1998-11-13,19.44, 0.37, -10.91, 2.60, 1.91, 8.36, repro,
1998-11-14,17.84, -1.57, -22.89, 2.50, 1.79, 7.78, repro,
1998-11-15,17.03, -1.29, -19.50, 2.46, 1.77, 7.82, repro,
1998-11-16,15.98, -0.63, -29.23, 2.64, 1.91, 8.26, repro,
1998-11-17,15.29, 0.95, -17.33, 2.54, 1.84, 8.01, repro,
1998-11-18,13.85, 2.77, -20.83, 2.42, 1.75, 7.66, repro,
1998-11-19,15.89, 1.15, -19.89, 2.40, 1.75, 7.59, repro,
1998-11-20,16.61, -1.50, -16.54, 2.44, 1.79, 7.81, repro,
1998-11-21,12.36, 3.35, -8.98, 2.46, 1.81, 7.87, repro,
1998-11-22,13.01, 1.59, -16.20, 2.39, 1.76, 7.62, repro,
1998-11-23,15.06, 0.11, -13.82, 2.42, 1.79, 7.73, repro,
1998-11-24,16.49, -1.54, -26.61, 2.53, 1.89, 8.18, repro,
1998-11-25,14.95, -2.86, -20.98, 2.40, 1.75, 7.69, repro,
1998-11-26,11.60, 0.45, -24.62, 2.44, 1.78, 7.61, repro,
1998-11-27,15.90, -0.22, -23.77, 2.39, 1.75, 7.53, repro,
1998-11-28,12.75, 2.19, -23.68, 2.48, 1.79, 7.82, repro,
1998-11-29,17.04, -2.22, -21.55, 2.47, 1.79, 7.85, repro,
1998-11-30,15.59, -0.63, -13.81, 2.93, 2.15, 9.64, repro,
1998-12-02,-9.79, -176.93, 260.40, 11.93, 12.01, 72.44, repro,
1998-12-03,17.62, 0.24, -31.74, 4.29, 3.08, 13.13, repro,
1998-12-04,11.83, 3.98, -27.91, 2.55, 1.87, 8.09, repro,
1998-12-05,18.58, -0.55, -30.29, 2.47, 1.80, 7.79, repro,
1998-12-06,9.31, 1.94, -25.72, 2.50, 1.84, 7.95, repro,
1998-12-07,16.10, -0.95, -21.82, 2.55, 1.90, 8.43, repro,
1998-12-08,10.32, 3.54, -32.40, 2.67, 1.97, 8.59, repro,
1998-12-09,14.08, -1.09, -41.53, 2.41, 1.80, 7.75, repro,
1998-12-10,13.81, -0.57, -29.61, 2.41, 1.81, 7.77, repro,
1998-12-11,12.23, 0.91, -33.97, 2.61, 2.00, 8.64, repro,
1998-12-12,13.58, -1.45, -23.00, 2.48, 1.83, 8.04, repro,
1998-12-13,12.39, 0.08, -25.19, 2.48, 1.83, 7.99, repro,
1998-12-14,10.78, 7.15, -30.76, 2.64, 1.90, 8.54, repro,
1998-12-15,13.62, 2.12, -36.01, 2.45, 1.84, 8.00, repro,
1998-12-16,12.67, 4.07, -37.74, 2.50, 1.85, 8.05, repro,
1998-12-17,12.27, 4.08, -33.61, 2.36, 1.77, 7.61, repro,
1998-12-18,10.35, 5.29, -32.36, 2.53, 1.85, 8.12, repro,
1998-12-19,13.79, 5.56, -37.27, 2.42, 1.81, 7.90, repro,
1998-12-20,9.64, 5.14, -27.12, 2.49, 1.83, 7.98, repro,
1998-12-21,6.51, 1.74, -31.27, 2.54, 1.89, 8.34, repro,
1998-12-22,12.10, 6.83, -37.62, 3.48, 2.66, 11.39, repro,
1998-12-23,9.64, 2.31, -35.91, 2.40, 1.80, 7.77, repro,
1998-12-24,16.14, -2.24, -23.54, 2.53, 1.88, 8.22, repro,
1998-12-25,17.42, 1.38, -23.20, 2.55, 1.98, 8.56, repro,
1998-12-26,9.96, 7.12, -27.17, 2.46, 1.84, 7.89, repro,
1998-12-27,17.38, 0.60, -24.49, 2.72, 2.04, 8.96, repro,
1998-12-28,11.76, 4.06, -27.53, 2.47, 1.84, 7.93, repro,
1998-12-29,15.73, 1.22, -34.58, 2.46, 1.85, 8.04, repro,
1998-12-30,9.63, 8.17, -28.18, 2.76, 2.15, 9.10, repro,
1998-12-31,11.59, 9.64, -31.58, 2.48, 1.81, 7.97, repro,
1999-01-01,14.10, 7.18, -41.61, 2.51, 1.86, 8.06, repro,
1999-01-02,12.93, 9.05, -34.58, 2.79, 2.05, 9.08, repro,
1999-01-03,13.94, 6.97, -32.90, 2.52, 1.89, 8.03, repro,
1999-01-04,11.75, 5.38, -36.85, 2.56, 1.89, 8.34, repro,
1999-01-05,11.95, 6.31, -28.39, 2.47, 1.83, 7.88, repro,
1999-01-06,13.24, 5.58, -25.51, 2.45, 1.81, 7.83, repro,
1999-01-07,13.17, 8.64, -37.48, 2.42, 1.78, 7.74, repro,
1999-01-08,13.74, 9.01, -38.22, 2.41, 1.78, 7.77, repro,
1999-01-09,12.23, 4.81, -35.48, 2.43, 1.79, 7.75, repro,
1999-01-10,13.50, 5.74, -36.82, 2.42, 1.80, 7.79, repro,
1999-01-11,17.15, 3.48, -23.65, 2.61, 1.91, 8.22, repro,
1999-01-12,12.96, 4.39, -24.56, 2.77, 2.06, 8.85, repro,
1999-01-13,17.77, 3.02, -43.06, 2.58, 1.83, 8.04, repro,
1999-01-14,16.99, 1.72, -15.24, 2.57, 1.90, 8.28, repro,
1999-01-15,13.07, 5.11, -26.82, 2.47, 1.80, 7.80, repro,
1999-01-16,16.60, 1.35, -22.85, 2.38, 1.76, 7.54, repro,
1999-01-17,14.93, 1.88, -35.69, 2.42, 1.83, 7.75, repro,
1999-01-18,20.64, 0.36, -24.84, 2.57, 1.86, 8.13, repro,
1999-01-19,16.42, 2.53, -31.06, 2.36, 1.75, 7.55, repro,
1999-01-20,17.22, 0.16, -28.60, 2.45, 1.78, 7.74, repro,
1999-01-21,14.32, 3.49, -34.10, 2.45, 1.78, 7.72, repro,
1999-01-22,12.49, 4.00, -36.02, 2.36, 1.73, 7.49, repro,
1999-01-23,14.67, 3.28, -16.12, 2.48, 1.82, 7.81, repro,
1999-01-24,10.90, 5.20, -39.29, 2.39, 1.79, 7.65, repro,
1999-01-25,10.56, 4.78, -32.04, 2.55, 1.87, 8.14, repro,
1999-01-26,11.87, 6.02, -34.58, 2.59, 1.84, 8.19, repro,
1999-01-27,16.35, 2.86, -37.15, 2.50, 1.80, 7.87, repro,
1999-01-28,12.88, 3.31, -31.45, 2.58, 1.94, 8.27, repro,
1999-01-29,22.22, 0.85, -27.95, 2.79, 2.00, 8.48, repro,
1999-01-30,12.61, 7.70, -35.25, 2.66, 1.90, 8.39, repro,
1999-01-31,13.62, 5.28, -24.63, 2.54, 1.93, 8.14, repro,
1999-02-01,12.69, 3.50, -21.57, 2.41, 1.77, 7.60, repro,
1999-02-02,15.39, 5.06, -31.42, 2.51, 1.85, 8.01, repro,
1999-02-03,11.10, 7.65, -21.37, 2.53, 1.89, 8.11, repro,
1999-02-04,12.79, 2.14, -26.11, 2.52, 1.80, 7.81, repro,
1999-02-05,14.96, 1.43, -32.06, 2.47, 1.79, 7.78, repro,
1999-02-06,18.84, 1.43, -16.42, 2.65, 1.88, 8.18, repro,
1999-02-07,12.36, 1.12, -29.27, 2.62, 1.89, 8.22, repro,
1999-02-08,15.53, 3.66, -32.65, 2.48, 1.85, 7.87, repro,
1999-02-09,13.89, 6.28, -32.63, 2.62, 1.89, 8.14, repro,
1999-02-10,13.81, 5.39, -36.41, 2.49, 1.82, 7.78, repro,
1999-02-11,20.51, 1.12, -43.06, 2.54, 1.83, 7.89, repro,
1999-02-12,15.45, 0.77, -41.36, 2.66, 1.87, 8.28, repro,
1999-02-13,17.90, 0.84, -35.88, 2.41, 1.78, 7.65, repro,
1999-02-14,12.27, 5.48, -46.23, 2.49, 1.83, 7.85, repro,
1999-02-15,13.67, 4.60, -39.80, 2.50, 1.83, 7.92, repro,
1999-02-16,18.30, -0.51, -37.35, 2.56, 1.91, 8.23, repro,
1999-02-17,16.47, 1.78, -27.67, 2.44, 1.81, 7.77, repro,
1999-02-18,10.55, 4.30, -30.98, 2.46, 1.82, 7.87, repro,
1999-02-19,12.42, 7.21, -27.24, 2.54, 1.85, 8.00, repro,
1999-02-20,14.32, 4.75, -40.79, 2.48, 1.83, 7.86, repro,
1999-02-21,16.46, 0.57, -31.48, 2.37, 1.76, 7.54, repro,
1999-02-22,17.02, -0.35, -34.90, 2.43, 1.80, 7.70, repro,
1999-02-23,13.02, 6.88, -46.20, 2.35, 1.77, 7.52, repro,
1999-02-24,18.04, -0.40, -32.12, 2.41, 1.79, 7.67, repro,
1999-02-25,16.38, 1.52, -35.31, 2.44, 1.77, 7.67, repro,
1999-02-26,13.93, 9.03, -40.04, 2.62, 1.91, 8.19, repro,
1999-02-27,15.36, 0.98, -29.90, 2.44, 1.82, 7.82, repro,
1999-02-28,14.86, 2.85, -42.49, 2.35, 1.74, 7.48, repro,
1999-03-01,17.97, 3.85, -46.46, 2.56, 1.86, 7.97, repro,
1999-03-02,12.73, 4.71, -47.68, 2.55, 1.83, 7.92, repro,
1999-03-03,20.75, 1.25, -45.67, 2.40, 1.75, 7.57, repro,
1999-03-04,15.22, 4.32, -47.50, 2.36, 1.74, 7.48, repro,
1999-03-05,13.85, 6.35, -42.93, 2.40, 1.78, 7.65, repro,
1999-03-06,15.19, 5.71, -51.19, 2.40, 1.83, 7.85, repro,
1999-03-07,15.50, 6.44, -49.06, 2.38, 1.77, 7.62, repro,
1999-03-08,17.15, 2.60, -40.99, 2.39, 1.76, 7.63, repro,
1999-03-09,20.57, 1.84, -43.15, 2.42, 1.77, 7.64, repro,
1999-03-10,19.71, 1.52, -37.08, 2.43, 1.83, 7.88, repro,
1999-03-11,14.89, 5.75, -43.24, 2.37, 1.77, 7.55, repro,
1999-03-12,18.96, 1.76, -35.90, 2.45, 1.82, 7.69, repro,
1999-03-13,19.96, 3.11, -39.35, 2.40, 1.76, 7.59, repro,
1999-03-14,14.52, 5.62, -34.66, 2.42, 1.76, 7.64, repro,
1999-03-15,12.32, 6.63, -32.52, 2.52, 1.84, 7.92, repro,
1999-03-16,16.32, 11.14, -32.57, 2.54, 1.87, 8.11, repro,
1999-03-17,18.27, 3.83, -46.98, 2.49, 1.86, 7.86, repro,
1999-03-18,16.44, 5.60, -42.53, 2.44, 1.84, 7.84, repro,
1999-03-19,17.53, 6.47, -38.50, 2.49, 1.86, 7.97, repro,
1999-03-20,15.59, 6.60, -32.17, 2.46, 1.81, 7.88, repro,
1999-03-21,15.13, 6.16, -27.36, 2.41, 1.76, 7.60, repro,
1999-03-22,15.80, 3.72, -32.77, 2.47, 1.85, 7.97, repro,
1999-03-23,17.75, 5.04, -41.48, 2.47, 1.81, 7.91, repro,
1999-03-24,17.76, 4.34, -31.02, 2.45, 1.81, 7.88, repro,
1999-03-25,20.13, 3.75, -44.45, 2.60, 1.92, 8.42, repro,
1999-03-26,14.26, 4.05, -29.38, 2.55, 1.89, 8.16, repro,
1999-03-27,15.80, 11.54, -39.62, 2.39, 1.76, 7.58, repro,
1999-03-28,20.46, 4.37, -32.66, 2.49, 1.84, 8.08, repro,
1999-03-29,23.37, 0.85, -42.69, 2.48, 1.86, 8.05, repro,
1999-03-30,16.86, 5.98, -40.94, 2.42, 1.83, 7.90, repro,
1999-03-31,17.61, 5.35, -41.61, 2.49, 1.83, 7.89, repro,
1999-04-01,16.94, 5.94, -32.32, 2.46, 1.84, 7.92, repro,
1999-04-02,16.34, 5.93, -40.89, 2.41, 1.77, 7.67, repro,
1999-04-03,15.42, 9.47, -43.94, 2.45, 1.79, 7.69, repro,
1999-04-04,15.68, 7.23, -40.96, 2.47, 1.80, 7.76, repro,
1999-04-05,17.70, 7.58, -37.78, 2.48, 1.84, 7.88, repro,
1999-04-06,16.57, 8.02, -34.53, 2.46, 1.79, 7.80, repro,
1999-04-07,17.46, 6.15, -29.98, 2.41, 1.81, 7.77, repro,
1999-04-08,17.68, 8.89, -30.41, 2.41, 1.78, 7.66, repro,
1999-04-09,18.30, 10.43, -31.98, 2.46, 1.83, 7.86, repro,
1999-04-10,20.93, 6.44, -36.46, 2.41, 1.81, 7.70, repro,
1999-04-11,17.03, 7.13, -36.44, 2.43, 1.78, 7.69, repro,
1999-04-12,17.38, 7.95, -32.63, 2.41, 1.79, 7.71, repro,
1999-04-13,17.88, 13.20, -38.32, 2.40, 1.80, 7.69, repro,
1999-04-14,19.05, 9.51, -46.28, 2.41, 1.77, 7.60, repro,
1999-04-15,18.39, 8.86, -36.53, 2.39, 1.79, 7.63, repro,
1999-04-16,16.85, 9.05, -34.35, 2.43, 1.83, 7.90, repro,
1999-04-17,18.93, 10.24, -40.67, 2.66, 1.95, 8.46, repro,
1999-04-18,15.95, 9.96, -34.43, 2.38, 1.78, 7.71, repro,
1999-04-19,16.96, 9.01, -36.45, 2.37, 1.77, 7.61, repro,
1999-04-20,16.56, 11.14, -28.46, 2.47, 1.84, 7.90, repro,
1999-04-21,16.89, 10.33, -33.47, 2.45, 1.81, 7.91, repro,
1999-04-22,18.50, 10.59, -34.96, 2.45, 1.79, 7.80, repro,
1999-04-23,16.50, 8.60, -37.77, 2.44, 1.83, 7.83, repro,
1999-04-24,16.51, 9.27, -35.43, 2.41, 1.76, 7.67, repro,
1999-04-25,15.26, 10.87, -26.59, 2.46, 1.84, 8.03, repro,
1999-04-26,16.70, 11.25, -32.11, 2.38, 1.77, 7.56, repro,
1999-04-27,17.58, 9.86, -23.96, 2.63, 1.99, 8.46, repro,
1999-04-28,17.90, 10.62, -40.76, 2.40, 1.78, 7.59, repro,
1999-04-29,17.24, 10.20, -30.46, 2.39, 1.78, 7.62, repro,
1999-04-30,17.75, 9.61, -30.99, 2.42, 1.80, 7.74, repro,
1999-05-01,15.83, 10.24, -25.82, 2.49, 1.83, 8.04, repro,
1999-05-02,17.98, 6.67, -22.86, 2.49, 1.86, 8.11, repro,
1999-05-03,16.98, 8.88, -17.71, 2.44, 1.83, 7.85, repro,
1999-05-04,17.74, 12.90, -16.51, 2.45, 1.84, 7.89, repro,
1999-05-05,18.36, 8.61, -24.81, 2.49, 1.86, 7.93, repro,
1999-05-06,16.78, 7.15, -25.55, 2.42, 1.77, 7.77, repro,
1999-05-07,18.90, 10.29, -29.18, 2.41, 1.77, 7.69, repro,
1999-05-08,17.38, 9.81, -26.16, 2.41, 1.78, 7.67, repro,
1999-05-09,17.45, 10.88, -34.73, 2.37, 1.77, 7.60, repro,
1999-05-10,18.30, 8.94, -34.82, 2.38, 1.79, 7.72, repro,
1999-05-11,19.18, 7.81, -21.25, 2.43, 1.80, 7.88, repro,
1999-05-12,16.08, 12.90, -27.30, 2.51, 1.88, 8.10, repro,
1999-05-13,16.69, 10.91, -25.57, 2.44, 1.81, 7.80, repro,
1999-05-14,16.80, 9.37, -30.12, 2.39, 1.81, 7.70, repro,
1999-05-15,19.48, 10.40, -33.10, 2.41, 1.80, 7.78, repro,
1999-05-16,16.88, 9.99, -33.99, 2.42, 1.80, 7.78, repro,
1999-05-17,15.26, 9.50, -30.20, 2.51, 1.88, 8.02, repro,
1999-05-18,16.31, 8.21, -30.12, 2.38, 1.76, 7.75, repro,
1999-05-19,17.06, 10.52, -30.02, 2.44, 1.80, 8.11, repro,
1999-05-20,17.99, 9.34, -32.79, 2.40, 1.78, 7.69, repro,
1999-05-21,17.74, 9.87, -31.42, 2.41, 1.78, 7.76, repro,
1999-05-22,16.64, 8.62, -28.89, 2.41, 1.78, 7.72, repro,
1999-05-23,18.74, 9.52, -31.48, 2.45, 1.81, 7.95, repro,
1999-05-24,16.37, 9.21, -32.48, 2.39, 1.75, 7.63, repro,
1999-05-25,16.40, 13.07, -40.52, 2.40, 1.76, 7.67, repro,
1999-05-26,16.87, 11.28, -34.80, 2.41, 1.78, 7.66, repro,
1999-05-27,17.95, 10.91, -29.20, 2.40, 1.79, 7.66, repro,
1999-05-28,16.49, 11.71, -30.96, 2.42, 1.79, 7.77, repro,
1999-05-29,16.61, 10.64, -29.97, 2.52, 1.80, 7.81, repro,
1999-05-30,16.74, 9.19, -25.94, 2.37, 1.75, 7.57, repro,
1999-05-31,16.19, 10.60, -36.79, 2.40, 1.77, 7.66, repro,
1999-06-01,17.76, 13.23, -29.38, 2.53, 1.81, 8.04, repro,
1999-06-02,14.90, 8.35, -16.65, 2.38, 1.78, 7.64, repro,
1999-06-03,16.93, 9.86, -23.24, 2.45, 1.82, 7.83, repro,
1999-06-04,17.44, 9.34, -17.41, 2.34, 1.75, 7.52, repro,
1999-06-05,14.97, 10.52, -22.47, 2.41, 1.77, 7.71, repro,
1999-06-06,16.20, 8.78, -23.51, 2.44, 1.81, 7.86, repro,
1999-06-07,15.10, 9.11, -26.36, 2.43, 1.79, 7.67, repro,
1999-06-08,14.71, 10.58, -25.10, 2.38, 1.76, 7.57, repro,
1999-06-09,17.21, 10.95, -22.07, 2.38, 1.76, 7.59, repro,
1999-06-10,14.99, 10.43, -10.23, 2.39, 1.78, 7.64, repro,
1999-06-11,16.85, 9.56, -18.37, 2.46, 1.82, 8.04, repro,
1999-06-12,16.56, 10.02, -20.82, 2.40, 1.78, 7.75, repro,
1999-06-13,13.70, 9.41, -23.23, 2.44, 1.81, 7.81, repro,
1999-06-14,16.82, 9.61, -29.84, 2.58, 1.84, 8.11, repro,
1999-06-15,16.26, 10.54, -33.03, 2.44, 1.79, 7.84, repro,
1999-06-16,16.79, 10.94, -21.62, 2.38, 1.79, 7.66, repro,
1999-06-17,18.22, 11.01, -23.09, 2.48, 1.87, 8.09, repro,
1999-06-18,15.19, 8.37, -14.72, 2.40, 1.77, 7.66, repro,
1999-06-19,14.71, 9.56, -19.71, 2.45, 1.79, 7.78, repro,
1999-06-20,16.04, 9.67, -15.14, 2.52, 1.87, 8.20, repro,
1999-06-21,16.22, 8.15, -20.29, 2.37, 1.77, 7.70, repro,
1999-06-22,15.63, 9.44, -14.20, 2.47, 1.80, 7.80, repro,
1999-06-23,18.26, 8.57, -16.64, 2.39, 1.79, 7.70, repro,
1999-06-24,17.41, 10.59, -23.13, 2.42, 1.78, 7.79, repro,
1999-06-25,14.68, 11.30, -19.13, 2.48, 1.82, 7.81, repro,
1999-06-26,13.98, 10.04, -18.59, 2.48, 1.83, 7.82, repro,
1999-06-27,15.83, 11.76, -12.32, 2.44, 1.80, 7.86, repro,
1999-06-28,15.29, 10.70, -21.88, 2.43, 1.79, 7.65, repro,
1999-06-29,15.89, 9.16, -17.36, 2.60, 1.91, 8.19, repro,
1999-06-30,16.26, 10.54, -10.25, 2.42, 1.78, 7.72, repro,
1999-07-01,14.99, 10.99, -11.13, 2.58, 1.90, 8.43, repro,
1999-07-02,15.09, 12.12, -11.96, 2.44, 1.79, 7.85, repro,
1999-07-03,15.75, 11.06, -14.41, 2.46, 1.79, 7.86, repro,
1999-07-04,17.39, 9.47, -15.16, 2.38, 1.75, 7.57, repro,
1999-07-05,15.17, 10.16, -18.73, 2.41, 1.73, 7.60, repro,
1999-07-06,15.93, 8.92, -10.57, 2.38, 1.74, 7.65, repro,
1999-07-07,16.85, 10.92, -16.34, 2.47, 1.80, 7.92, repro,
1999-07-08,15.85, 11.11, -17.45, 2.45, 1.80, 7.82, repro,
1999-07-09,15.99, 9.63, -21.21, 2.43, 1.76, 7.70, repro,
1999-07-10,17.49, 12.29, -15.30, 2.46, 1.79, 7.77, repro,
1999-07-11,16.70, 11.98, -28.11, 2.48, 1.78, 7.82, repro,
1999-07-12,15.93, 11.85, -16.01, 2.40, 1.77, 7.69, repro,
1999-07-13,16.15, 10.20, -14.41, 2.44, 1.78, 7.82, repro,
1999-07-14,15.76, 11.65, -22.89, 2.37, 1.74, 7.58, repro,
1999-07-15,16.24, 8.22, -13.42, 2.40, 1.75, 7.62, repro,
1999-07-16,15.69, 9.95, -9.72, 2.47, 1.76, 7.89, repro,
1999-07-17,18.70, 8.55, -24.95, 2.38, 1.76, 7.71, repro,
1999-07-18,17.19, 8.55, -18.61, 2.43, 1.78, 7.76, repro,
1999-07-19,15.06, 9.26, -21.30, 2.48, 1.80, 7.87, repro,
1999-07-20,17.00, 8.42, -17.62, 2.49, 1.80, 7.93, repro,
1999-07-21,13.43, 10.09, -14.44, 2.40, 1.75, 7.71, repro,
1999-07-22,15.01, 10.84, -20.99, 2.42, 1.76, 7.70, repro,
1999-07-23,15.92, 10.10, -9.56, 2.45, 1.78, 7.83, repro,
1999-07-24,16.14, 9.43, -22.78, 2.44, 1.79, 7.83, repro,
1999-07-25,14.91, 10.98, -15.05, 2.49, 1.81, 7.95, repro,
1999-07-26,15.81, 9.84, -12.91, 2.58, 1.83, 8.05, repro,
1999-07-27,16.86, 11.35, -10.12, 2.50, 1.81, 7.92, repro,
1999-07-28,15.17, 11.81, -17.72, 2.40, 1.78, 7.76, repro,
1999-07-29,14.67, 11.06, -7.04, 2.48, 1.80, 7.78, repro,
1999-07-30,13.61, 10.80, -8.55, 2.57, 1.87, 8.18, repro,
1999-07-31,16.23, 9.62, -16.01, 2.43, 1.76, 7.69, repro,
1999-08-01,16.48, 10.07, -20.39, 2.44, 1.75, 7.67, repro,
1999-08-02,16.35, 10.19, -24.24, 2.41, 1.74, 7.60, repro,
1999-08-03,14.99, 10.23, -26.54, 2.46, 1.79, 7.75, repro,
1999-08-04,18.05, 8.43, -32.21, 2.45, 1.80, 7.90, repro,
1999-08-05,18.83, 10.08, -26.02, 2.57, 1.91, 8.17, repro,
1999-08-06,15.83, 9.95, -12.43, 2.48, 1.82, 7.83, repro,
1999-08-07,13.02, 8.54, -10.57, 2.43, 1.77, 7.72, repro,
1999-08-08,16.24, 9.39, -20.70, 2.39, 1.75, 7.63, repro,
1999-08-09,13.63, 9.50, -15.92, 2.52, 1.85, 8.01, repro,
1999-08-10,16.60, 10.19, -15.94, 2.60, 1.96, 8.55, repro,
1999-08-11,12.30, 9.90, -18.63, 2.50, 1.81, 7.84, repro,
1999-08-12,15.61, 8.50, -17.41, 2.40, 1.74, 7.66, repro,
1999-08-13,16.33, 8.97, -27.24, 2.38, 1.74, 7.60, repro,
1999-08-14,14.26, 9.79, -15.34, 2.38, 1.75, 7.64, repro,
1999-08-15,15.43, 7.96, -24.50, 2.55, 1.84, 8.00, repro,
1999-08-16,17.43, 8.59, -13.33, 2.44, 1.77, 7.72, repro,
1999-08-17,15.57, 8.12, -19.17, 2.45, 1.81, 7.89, repro,
1999-08-18,-8.84, -50.11, -53.73, 64.17, 142.20, 115.84, repro,
1999-08-19,12.38, 8.47, -6.87, 2.44, 1.78, 7.87, repro,
1999-08-20,14.25, 8.39, -10.91, 2.58, 1.92, 8.47, repro,
1999-08-21,14.34, 8.60, -16.32, 2.46, 1.77, 7.84, repro,
1999-08-22,13.94, 8.02, -8.69, 2.42, 1.78, 7.78, repro,
1999-08-23,11.86, 6.48, -11.62, 2.60, 1.87, 8.24, repro,
1999-08-24,13.87, 6.88, -13.94, 2.56, 1.83, 8.07, repro,
1999-08-25,10.90, 6.55, -10.99, 2.55, 1.80, 7.95, repro,
1999-08-26,15.68, 6.30, -13.97, 2.54, 1.79, 7.94, repro,
1999-08-27,10.86, 5.11, -7.26, 2.56, 1.89, 8.23, repro,
1999-08-28,10.76, 7.18, -19.06, 2.53, 1.85, 8.14, repro,
1999-08-29,11.84, 5.22, -17.65, 2.61, 1.92, 10.03, repro,
1999-08-30,12.12, 4.44, -14.75, 2.97, 2.27, 10.05, repro,
1999-09-01,4.67, 14.94, -38.44, 8.36, 5.54, 28.80, repro,
1999-09-02,11.18, 5.65, -17.10, 2.78, 2.05, 9.10, repro,
1999-09-03,14.23, 3.94, -17.02, 2.83, 2.07, 9.09, repro,
1999-09-04,14.55, 4.58, -21.49, 2.86, 2.03, 9.14, repro,
1999-09-05,13.01, 1.93, -7.39, 2.60, 1.90, 8.41, repro,
1999-09-06,11.39, 6.75, -9.14, 2.58, 1.85, 8.17, repro,
1999-09-07,12.43, 7.14, -12.33, 2.95, 2.13, 9.63, repro,
1999-09-08,11.76, 4.67, -8.46, 2.94, 2.08, 9.74, repro,
1999-09-09,16.04, 7.12, -22.32, 2.72, 1.90, 8.28, repro,
1999-09-10,10.85, 5.11, -6.14, 2.57, 1.86, 8.19, repro,
1999-09-11,12.52, 6.51, -17.12, 2.56, 1.84, 7.99, repro,
1999-09-12,14.08, 7.29, -15.25, 2.65, 1.85, 8.28, repro,
1999-09-13,10.73, 5.67, -19.24, 2.59, 1.82, 8.05, repro,
1999-09-14,12.21, 7.32, -21.77, 2.65, 1.90, 8.38, repro,
1999-09-15,14.43, 7.71, -15.51, 2.68, 1.85, 8.15, repro,
1999-09-16,12.88, 4.46, -11.03, 2.63, 1.89, 8.12, repro,
1999-09-17,11.98, 5.41, -11.31, 2.84, 1.98, 8.71, repro,
1999-09-18,13.64, 6.67, -17.23, 2.78, 1.96, 8.50, repro,
1999-09-19,10.94, 6.56, -10.34, 2.65, 1.88, 8.31, repro,
1999-09-20,12.35, 4.90, -16.10, 2.91, 2.09, 9.16, repro,
1999-09-21,14.38, 6.13, -17.65, 2.69, 1.91, 8.14, repro,
1999-09-22,14.70, 6.19, -21.65, 3.05, 2.19, 9.78, repro,
1999-09-23,17.75, 8.30, -18.79, 2.84, 2.01, 9.03, repro,
1999-09-24,11.99, 7.75, -6.90, 2.66, 1.90, 8.35, repro,
1999-09-25,13.96, 9.13, -7.99, 2.74, 1.95, 8.49, repro,
1999-09-26,8.70, 9.71, -17.04, 2.87, 2.05, 9.23, repro,
1999-09-27,14.71, 7.52, -17.09, 2.87, 2.10, 9.28, repro,
1999-09-28,12.90, 8.13, -10.33, 2.84, 2.11, 9.20, repro,
1999-09-29,13.99, 7.25, -25.81, 3.03, 2.18, 9.71, repro,
1999-09-30,17.65, 7.56, -25.38, 3.08, 2.32, 9.63, repro,
1999-10-01,15.15, 6.20, -29.87, 2.91, 2.21, 9.47, repro,
1999-10-02,15.30, 8.36, -13.80, 2.74, 2.03, 8.80, repro,
1999-10-03,14.48, 6.83, -11.53, 2.82, 2.05, 9.09, repro,
1999-10-04,13.65, 6.84, -10.34, 2.69, 1.96, 8.48, repro,
1999-10-05,12.65, 4.87, -10.24, 2.60, 1.89, 8.12, repro,
1999-10-06,10.29, 4.89, -8.77, 2.76, 1.95, 8.45, repro,
1999-10-07,15.10, 4.83, -23.49, 2.76, 2.05, 8.78, repro,
1999-10-08,16.45, 5.06, -18.57, 2.81, 2.05, 8.86, repro,
1999-10-09,16.96, 7.06, -18.55, 2.73, 1.90, 8.48, repro,
1999-10-10,16.74, 7.32, -21.77, 3.16, 2.25, 9.90, repro,
1999-10-11,11.17, 5.41, -16.94, 3.05, 2.14, 9.52, repro,
1999-10-12,11.19, 7.22, -15.58, 2.94, 2.10, 9.09, repro,
1999-10-14,14.08, 10.16, -21.90, 2.85, 2.03, 8.90, repro,
1999-10-15,15.02, 7.52, -11.60, 3.40, 2.37, 10.54, repro,
1999-10-16,13.95, 4.64, -14.23, 3.17, 2.32, 10.26, repro,
1999-10-17,14.03, 2.14, -25.01, 3.52, 2.47, 11.16, repro,
1999-10-18,14.69, 5.53, -25.36, 3.28, 2.28, 10.31, repro,
1999-10-19,13.24, 5.84, -14.03, 3.24, 2.15, 9.70, repro,
1999-10-20,11.00, 4.56, -19.60, 2.95, 2.16, 9.70, repro,
1999-10-21,11.43, 7.13, -15.73, 4.75, 3.22, 13.54, repro,
