PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC53
Station name,Willow_CrkAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.7689724640 North Latitude, -150.0689529290 East Longitude, 57.48658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-25,3.19, -6.43, -3.36, 2.41, 1.63, 7.98, repro,
2010-04-26,2.82, -5.73, -0.20, 2.35, 1.60, 7.82, repro,
2010-04-27,3.86, -4.55, 9.20, 2.42, 1.65, 7.92, repro,
2010-04-28,3.26, -5.33, 9.16, 2.37, 1.62, 7.87, repro,
2010-04-29,2.51, -2.78, 4.89, 2.37, 1.66, 7.82, repro,
2010-04-30,3.78, -4.83, -0.06, 2.39, 1.61, 7.90, repro,
2010-05-01,2.95, -5.16, -5.17, 2.35, 1.60, 7.81, repro,
2010-05-02,4.71, -3.56, -7.27, 2.61, 1.77, 8.62, repro,
2010-05-03,3.54, -6.46, -2.37, 2.40, 1.64, 7.92, repro,
2010-05-04,3.96, -6.00, -8.20, 2.33, 1.60, 7.73, repro,
2010-05-05,4.25, -5.73, -12.77, 2.35, 1.59, 7.78, repro,
2010-05-06,5.36, -5.79, -13.02, 2.40, 1.62, 7.88, repro,
2010-05-07,6.30, -5.95, -17.77, 2.41, 1.62, 7.93, repro,
2010-05-08,4.33, -5.23, -12.38, 2.34, 1.59, 7.71, repro,
2010-05-09,3.63, -4.08, -3.00, 2.35, 1.61, 7.78, repro,
2010-05-10,3.47, -5.20, 0.89, 2.35, 1.60, 7.82, repro,
2010-05-11,3.48, -5.93, 2.86, 2.36, 1.61, 7.78, repro,
2010-05-12,2.54, -5.74, 3.59, 2.39, 1.65, 8.13, repro,
2010-05-13,5.79, -4.68, -4.70, 2.35, 1.60, 7.73, repro,
2010-05-14,2.76, -4.68, -5.34, 2.45, 1.65, 8.05, repro,
2010-05-15,1.84, -5.91, -4.76, 2.42, 1.63, 7.97, repro,
2010-05-16,3.43, -6.58, -3.83, 2.39, 1.60, 7.77, repro,
2010-05-17,3.21, -6.29, -1.46, 2.36, 1.60, 7.71, repro,
2010-05-18,3.55, -5.43, -0.10, 2.39, 1.62, 7.83, repro,
2010-05-19,4.35, -5.49, 5.37, 2.45, 1.69, 8.30, repro,
2010-05-20,3.93, -4.77, -2.76, 2.45, 1.69, 8.30, repro,
2010-05-21,4.66, -5.74, 2.79, 2.41, 1.62, 7.90, repro,
2010-05-22,1.84, -6.63, 0.17, 2.38, 1.60, 7.78, repro,
2010-05-23,4.22, -6.13, -3.19, 2.38, 1.61, 7.81, repro,
2010-05-24,3.44, -5.32, -3.70, 2.34, 1.60, 7.67, repro,
2010-05-25,3.75, -6.45, -7.33, 2.34, 1.61, 7.73, repro,
2010-05-26,4.40, -6.34, -7.43, 2.36, 1.61, 7.80, repro,
2010-05-27,4.44, -4.30, -12.56, 2.37, 1.63, 7.81, repro,
2010-05-28,4.55, -6.04, -9.28, 2.40, 1.64, 7.93, repro,
2010-05-29,2.54, -5.40, -4.55, 2.75, 1.90, 8.89, repro,
2010-05-30,4.92, -5.75, 6.20, 2.42, 1.64, 7.94, repro,
2010-05-31,5.52, -6.13, -1.23, 2.41, 1.64, 7.95, repro,
2010-06-01,5.96, -6.84, 8.63, 2.46, 1.66, 8.05, repro,
2010-06-02,4.80, -6.52, 7.81, 2.40, 1.62, 7.87, repro,
2010-06-03,5.77, -5.51, -0.42, 2.41, 1.62, 7.90, repro,
2010-06-04,6.08, -5.15, 7.54, 2.38, 1.61, 7.78, repro,
2010-06-05,4.73, -5.97, -6.46, 2.39, 1.63, 7.95, repro,
2010-06-06,5.50, -6.50, -3.10, 2.42, 1.64, 7.98, repro,
2010-06-07,4.59, -5.45, -2.16, 2.39, 1.62, 7.89, repro,
2010-06-08,5.45, -5.17, -1.23, 2.41, 1.65, 7.96, repro,
2010-06-09,4.93, -5.41, -6.09, 2.37, 1.63, 7.84, repro,
2010-06-10,3.60, -5.88, 5.25, 2.41, 1.68, 8.23, repro,
2010-06-11,5.98, -5.59, 2.11, 2.39, 1.66, 7.97, repro,
2010-06-12,4.69, -5.59, -2.32, 2.43, 1.67, 8.01, repro,
2010-06-13,4.27, -5.76, -3.74, 2.43, 1.65, 7.96, repro,
2010-06-14,5.56, -4.54, -6.23, 2.40, 1.64, 7.89, repro,
2010-06-15,4.86, -5.23, -0.79, 2.39, 1.65, 7.98, repro,
2010-06-16,5.25, -5.53, -5.54, 2.44, 1.69, 8.21, repro,
2010-06-17,3.66, -6.96, 0.63, 2.49, 1.70, 8.21, repro,
2010-06-18,4.26, -6.18, -3.23, 2.46, 1.67, 8.08, repro,
2010-06-19,3.66, -5.76, -0.47, 2.41, 1.65, 7.99, repro,
2010-06-20,3.05, -5.76, 0.88, 2.38, 1.63, 7.90, repro,
2010-06-21,3.06, -5.01, -0.75, 2.38, 1.63, 7.94, repro,
2010-06-22,2.80, -5.46, 5.89, 2.42, 1.67, 8.08, repro,
2010-06-23,2.83, -6.29, 4.19, 2.39, 1.64, 7.94, repro,
2010-06-24,3.85, -5.35, -2.16, 2.48, 1.70, 8.21, repro,
2010-06-25,2.56, -6.47, 10.58, 2.48, 1.71, 8.21, repro,
2010-06-26,1.75, -7.07, 3.32, 2.41, 1.66, 8.11, repro,
2010-06-27,3.87, -4.74, 1.77, 2.43, 1.67, 8.14, repro,
2010-06-28,3.02, -6.43, 8.40, 2.42, 1.65, 7.96, repro,
2010-06-29,3.39, -6.14, 9.71, 2.39, 1.65, 8.01, repro,
2010-06-30,4.90, -5.95, 1.90, 2.39, 1.62, 7.88, repro,
2010-07-01,4.52, -5.90, 1.88, 2.37, 1.63, 7.93, repro,
2010-07-02,3.95, -6.05, 5.43, 2.40, 1.64, 8.03, repro,
2010-07-03,2.76, -5.46, 10.40, 2.44, 1.66, 8.06, repro,
2010-07-04,2.50, -5.91, 12.11, 2.38, 1.63, 7.91, repro,
2010-07-05,3.53, -5.68, 2.96, 2.37, 1.62, 7.88, repro,
2010-07-06,3.72, -5.24, 5.39, 2.38, 1.65, 8.03, repro,
2010-07-07,2.22, -5.92, 0.86, 2.40, 1.66, 8.09, repro,
2010-07-08,2.34, -7.62, -3.28, 2.40, 1.66, 8.02, repro,
2010-07-09,4.13, -6.67, 4.50, 2.39, 1.67, 8.02, repro,
2010-07-10,4.26, -6.76, 9.43, 2.38, 1.68, 8.06, repro,
2010-07-11,3.48, -5.48, 15.85, 2.49, 1.70, 8.13, repro,
2010-07-12,1.66, -6.47, 11.70, 2.37, 1.63, 7.83, repro,
2010-07-13,0.23, -4.88, 9.26, 2.41, 1.66, 7.97, repro,
2010-07-14,4.34, -5.78, 10.44, 2.40, 1.66, 7.89, repro,
2010-07-15,4.30, -6.79, 9.53, 2.37, 1.65, 7.84, repro,
2010-07-16,5.33, -7.33, 2.10, 2.39, 1.65, 7.88, repro,
2010-07-17,2.35, -6.69, 4.42, 2.37, 1.64, 7.83, repro,
2010-07-18,3.36, -5.75, 2.88, 2.37, 1.61, 7.82, repro,
2010-07-19,2.63, -5.72, 3.74, 2.37, 1.64, 7.85, repro,
2010-07-20,2.21, -6.46, 7.62, 2.36, 1.64, 7.80, repro,
2010-07-21,5.90, -7.32, 8.73, 2.36, 1.63, 7.75, repro,
2010-07-22,3.99, -6.14, 11.77, 2.46, 1.69, 8.05, repro,
2010-07-23,3.88, -5.55, 17.50, 2.34, 1.62, 7.70, repro,
2010-07-24,3.12, -5.98, 16.07, 2.35, 1.61, 7.67, repro,
2010-07-25,3.71, -6.67, 4.35, 2.40, 1.68, 8.00, repro,
2010-07-26,4.57, -6.62, 3.23, 2.35, 1.64, 7.72, repro,
2010-07-27,5.12, -5.59, 5.76, 2.40, 1.66, 7.87, repro,
2010-07-28,2.94, -5.53, 10.64, 2.37, 1.62, 7.81, repro,
2010-07-29,2.76, -5.34, 5.56, 2.50, 1.72, 8.00, repro,
2010-07-30,3.98, -7.23, 7.09, 2.43, 1.68, 7.92, repro,
2010-07-31,4.69, -7.00, 12.31, 2.36, 1.64, 7.76, repro,
2010-08-01,5.60, -6.53, 6.75, 2.37, 1.65, 7.86, repro,
2010-08-02,5.08, -6.44, 11.45, 2.40, 1.63, 7.84, repro,
2010-08-03,6.54, -4.52, 2.70, 2.46, 1.65, 7.92, repro,
2010-08-04,5.80, -5.72, 8.57, 2.54, 1.70, 8.14, repro,
2010-08-05,5.73, -7.43, 10.25, 2.38, 1.64, 7.77, repro,
2010-08-06,5.76, -6.45, 10.21, 2.37, 1.62, 7.70, repro,
2010-08-07,4.26, -7.21, 19.39, 2.40, 1.63, 7.76, repro,
2010-08-08,4.11, -5.80, 15.31, 2.35, 1.61, 7.77, repro,
2010-08-09,4.45, -6.16, 11.10, 2.36, 1.62, 7.68, repro,
2010-08-10,6.64, -6.68, 15.74, 2.35, 1.61, 7.64, repro,
2010-08-11,4.87, -6.37, 11.53, 2.37, 1.61, 7.65, repro,
2010-08-12,5.60, -5.72, -0.27, 2.37, 1.62, 7.74, repro,
2010-08-13,3.09, -4.81, 2.63, 2.35, 1.62, 7.73, repro,
2010-08-14,4.01, -6.08, 6.54, 2.39, 1.63, 7.78, repro,
2010-08-15,4.33, -5.62, 9.73, 2.35, 1.63, 7.66, repro,
2010-08-16,5.35, -5.41, 5.17, 2.38, 1.63, 7.71, repro,
2010-08-17,6.45, -5.35, 15.70, 2.37, 1.65, 7.79, repro,
2010-08-18,5.36, -6.87, 5.06, 2.35, 1.63, 7.71, repro,
2010-08-19,3.82, -6.38, 1.96, 2.41, 1.64, 7.84, repro,
2010-08-20,4.09, -6.58, 12.30, 2.35, 1.62, 7.66, repro,
2010-08-21,6.43, -6.36, 17.51, 2.37, 1.61, 7.67, repro,
2010-08-22,4.18, -6.24, 21.99, 2.41, 1.65, 7.89, repro,
2010-08-23,4.84, -5.74, 11.20, 2.42, 1.64, 7.85, repro,
2010-08-24,3.48, -6.19, 4.81, 2.46, 1.69, 7.90, repro,
2010-08-25,4.64, -7.37, 5.57, 2.36, 1.63, 7.68, repro,
2010-08-26,5.56, -6.19, 18.00, 2.40, 1.63, 7.77, repro,
2010-08-27,4.03, -6.10, 19.07, 2.52, 1.67, 7.98, repro,
2010-08-28,3.70, -5.18, 16.07, 2.36, 1.63, 7.73, repro,
2010-08-29,3.29, -4.64, 10.70, 2.34, 1.62, 7.81, repro,
2010-08-30,3.99, -5.90, 7.31, 2.37, 1.61, 7.63, repro,
2010-08-31,5.38, -6.22, 17.01, 2.35, 1.61, 7.55, repro,
2010-09-01,5.49, -5.85, 19.62, 2.34, 1.59, 7.52, repro,
2010-09-02,6.12, -5.07, 17.72, 2.36, 1.61, 7.62, repro,
2010-09-03,4.66, -4.68, 10.05, 2.34, 1.61, 7.58, repro,
2010-09-04,4.66, -6.62, 19.43, 2.31, 1.59, 7.52, repro,
2010-09-05,3.11, -6.27, 11.35, 2.33, 1.60, 7.51, repro,
2010-09-06,4.13, -6.27, 10.64, 2.31, 1.59, 7.44, repro,
2010-09-07,7.85, -5.00, 19.74, 2.33, 1.61, 7.56, repro,
2010-09-08,5.94, -5.73, 5.07, 2.34, 1.62, 7.59, repro,
2010-09-09,4.70, -6.07, 15.82, 2.31, 1.60, 7.51, repro,
2010-09-10,5.72, -6.27, 7.96, 2.33, 1.60, 7.54, repro,
2010-09-11,4.64, -5.97, 4.20, 2.36, 1.63, 7.64, repro,
2010-09-12,4.95, -7.25, 4.84, 2.32, 1.58, 7.42, repro,
2010-09-13,4.96, -6.11, 0.87, 2.35, 1.62, 7.57, repro,
2010-09-14,3.73, -6.68, -2.07, 2.33, 1.59, 7.47, repro,
2010-09-15,4.00, -7.27, 4.53, 2.34, 1.60, 7.55, repro,
2010-09-16,6.06, -7.25, 11.53, 2.34, 1.61, 7.61, repro,
2010-09-17,4.79, -7.54, 8.96, 2.30, 1.58, 7.40, repro,
2010-09-18,4.05, -5.87, 11.91, 2.32, 1.61, 7.53, repro,
2010-09-19,2.02, -6.20, 9.65, 2.31, 1.60, 7.46, repro,
2010-09-20,2.63, -5.58, 9.96, 2.31, 1.59, 7.48, repro,
2010-09-21,3.43, -5.60, 12.74, 2.44, 1.65, 7.79, repro,
2010-09-22,4.60, -6.86, 11.81, 2.38, 1.62, 7.62, repro,
2010-09-23,3.07, -6.84, 18.45, 2.34, 1.60, 7.59, repro,
2010-09-24,2.55, -6.98, 18.22, 2.29, 1.58, 7.35, repro,
2010-09-25,2.26, -6.23, 16.74, 2.29, 1.56, 7.39, repro,
2010-09-26,1.27, -4.72, 16.55, 2.33, 1.61, 7.55, repro,
2010-09-27,1.39, -6.35, 12.68, 2.40, 1.62, 7.66, repro,
2010-09-28,1.20, -6.60, 23.18, 2.37, 1.60, 7.54, repro,
2010-09-29,1.25, -5.99, 22.11, 2.29, 1.58, 7.37, repro,
2010-09-30,2.16, -5.15, 19.02, 2.31, 1.59, 7.42, repro,
2010-10-01,1.63, -4.73, 19.86, 2.32, 1.61, 7.58, repro,
2010-10-02,0.04, -6.73, 18.68, 2.32, 1.58, 7.48, repro,
2010-10-03,1.42, -6.76, 24.28, 2.39, 1.60, 7.65, repro,
2010-10-04,3.48, -7.10, 22.46, 2.35, 1.58, 7.54, repro,
2010-10-05,1.26, -6.31, 24.96, 2.28, 1.57, 7.32, repro,
2010-10-06,2.26, -6.44, 20.81, 2.29, 1.58, 7.43, repro,
2010-10-07,2.14, -5.81, 18.53, 2.34, 1.59, 7.52, repro,
2010-10-08,1.80, -6.02, 16.17, 2.34, 1.59, 7.52, repro,
2010-10-09,1.46, -5.78, 15.02, 2.32, 1.56, 7.42, repro,
2010-10-10,1.13, -5.73, 19.64, 2.33, 1.58, 7.43, repro,
2010-10-11,2.53, -6.77, 10.66, 2.38, 1.62, 7.71, repro,
2010-10-12,3.70, -6.66, 13.23, 2.33, 1.59, 7.40, repro,
2010-10-13,1.69, -6.80, 11.94, 2.33, 1.56, 7.36, repro,
2010-10-14,1.39, -6.29, 6.04, 2.39, 1.60, 7.53, repro,
2010-10-15,3.82, -7.07, 18.11, 2.37, 1.62, 7.53, repro,
2010-10-16,2.59, -6.10, 15.40, 2.31, 1.57, 7.37, repro,
2010-10-17,3.45, -6.93, 20.16, 2.31, 1.57, 7.35, repro,
2010-10-18,2.71, -4.96, 16.77, 2.40, 1.60, 7.68, repro,
2010-10-19,0.87, -5.48, 19.39, 2.34, 1.60, 7.63, repro,
2010-10-20,0.92, -5.79, 11.15, 2.32, 1.58, 7.46, repro,
2010-10-21,0.35, -3.80, 10.79, 2.31, 1.60, 7.57, repro,
2010-10-22,-0.25, -4.74, 9.76, 2.27, 1.56, 7.29, repro,
2010-10-23,2.61, -6.22, 11.66, 2.29, 1.56, 7.32, repro,
2010-10-24,2.43, -5.13, 9.82, 2.32, 1.53, 7.29, repro,
2010-10-25,1.68, -5.21, 17.66, 2.29, 1.56, 7.36, repro,
2010-10-26,2.34, -4.99, 14.25, 2.31, 1.57, 7.42, repro,
2010-10-27,-0.49, -4.71, 13.92, 2.28, 1.58, 7.35, repro,
2010-10-28,0.16, -5.64, 4.09, 2.29, 1.58, 7.40, repro,
2010-10-29,1.37, -6.33, 23.99, 2.31, 1.56, 7.41, repro,
2010-10-30,2.52, -6.64, 25.13, 2.31, 1.54, 7.35, repro,
2010-10-31,2.80, -7.78, 19.63, 2.44, 1.65, 7.74, repro,
2010-11-01,2.43, -5.43, 24.67, 2.36, 1.61, 7.70, repro,
2010-11-02,0.90, -5.41, 13.65, 2.27, 1.57, 7.41, repro,
2010-11-03,2.55, -5.20, 10.30, 2.30, 1.56, 7.38, repro,
2010-11-04,2.07, -5.65, 6.43, 2.31, 1.57, 7.41, repro,
2010-11-05,-0.34, -7.14, 9.76, 2.30, 1.61, 7.61, repro,
2010-11-06,1.54, -4.90, 17.46, 2.27, 1.56, 7.28, repro,
2010-11-07,0.91, -3.77, 14.20, 2.35, 1.62, 7.69, repro,
2010-11-08,4.35, -5.08, 5.17, 2.28, 1.57, 7.38, repro,
2010-11-09,2.15, -5.32, 2.15, 2.26, 1.55, 7.28, repro,
2010-11-10,1.82, -5.99, -4.08, 2.25, 1.54, 7.22, repro,
2010-11-11,-1.33, -5.92, 1.36, 2.29, 1.58, 7.45, repro,
2010-11-12,0.57, -5.30, 7.60, 2.26, 1.55, 7.30, repro,
2010-11-13,0.58, -4.34, 4.06, 2.36, 1.63, 7.77, repro,
2010-11-14,2.55, -6.92, -0.63, 2.37, 1.65, 7.83, repro,
2010-11-15,1.88, -6.63, -3.60, 2.33, 1.59, 7.47, repro,
2010-11-16,2.64, -7.65, -9.88, 2.33, 1.55, 7.47, repro,
2010-11-17,3.32, -8.22, -12.53, 2.32, 1.57, 7.50, repro,
2010-11-18,4.19, -8.74, -4.67, 2.27, 1.56, 7.40, repro,
2010-11-19,1.83, -7.60, -9.25, 2.31, 1.59, 7.44, repro,
2010-11-20,1.27, -7.87, -9.52, 2.28, 1.55, 7.37, repro,
2010-11-21,-0.00, -6.79, -10.58, 2.34, 1.59, 7.69, repro,
2010-11-22,2.55, -6.38, -4.91, 2.35, 1.59, 7.70, repro,
2010-11-23,-3.92, -8.04, -8.50, 2.32, 1.61, 7.60, repro,
2010-11-24,-0.14, -7.10, 10.38, 2.30, 1.59, 7.53, repro,
2010-11-25,1.37, -5.69, 6.49, 2.28, 1.57, 7.43, repro,
2010-11-26,1.48, -3.48, 6.66, 2.29, 1.57, 7.42, repro,
2010-11-27,0.85, -3.99, 6.49, 2.28, 1.55, 7.34, repro,
2010-11-28,0.26, -2.85, 12.73, 2.28, 1.53, 7.28, repro,
2010-11-29,0.94, -2.94, 9.51, 2.28, 1.54, 7.31, repro,
2010-11-30,0.91, -5.62, 10.04, 2.28, 1.54, 7.31, repro,
2010-12-01,0.66, -5.30, 4.09, 2.28, 1.55, 7.35, repro,
2010-12-02,2.10, -5.81, 4.33, 2.28, 1.53, 7.31, repro,
2010-12-03,2.07, -4.77, -3.52, 2.28, 1.54, 7.29, repro,
2010-12-04,-0.21, -6.20, 0.39, 2.26, 1.53, 7.26, repro,
2010-12-05,-1.13, -7.45, 2.56, 2.30, 1.58, 7.32, repro,
2010-12-06,-0.07, -5.25, -1.01, 2.27, 1.53, 7.25, repro,
2010-12-07,-0.95, -6.05, 1.53, 2.27, 1.54, 7.31, repro,
2010-12-08,2.38, -5.18, 4.53, 2.27, 1.54, 7.31, repro,
2010-12-09,0.50, -6.42, 4.66, 2.26, 1.54, 7.27, repro,
2010-12-10,1.51, -6.82, 1.17, 2.28, 1.57, 7.50, repro,
2010-12-11,-0.15, -6.66, 3.64, 2.32, 1.60, 7.51, repro,
2010-12-12,1.59, -6.59, 6.31, 2.27, 1.55, 7.32, repro,
2010-12-13,0.78, -7.35, 8.66, 2.28, 1.55, 7.34, repro,
2010-12-14,1.22, -6.73, 9.40, 2.29, 1.57, 7.49, repro,
2010-12-15,3.35, -4.34, -5.41, 2.26, 1.54, 7.26, repro,
2010-12-16,4.27, -4.77, -18.43, 2.26, 1.54, 7.27, repro,
2010-12-17,4.28, -3.09, -8.48, 2.32, 1.59, 7.46, repro,
2010-12-18,5.68, -4.60, -9.83, 2.28, 1.54, 7.31, repro,
2010-12-19,4.86, -3.50, -5.33, 2.29, 1.53, 7.32, repro,
2010-12-20,3.27, -4.83, 1.03, 2.27, 1.55, 7.29, repro,
2010-12-21,4.64, -6.02, -7.26, 2.34, 1.57, 7.42, repro,
2010-12-22,3.91, -6.25, -5.82, 2.37, 1.59, 7.47, repro,
2010-12-23,5.15, -5.56, -10.78, 2.34, 1.58, 7.44, repro,
2010-12-24,5.82, -6.66, -1.90, 2.32, 1.55, 7.41, repro,
2010-12-25,6.81, -5.21, -4.50, 2.29, 1.53, 7.27, repro,
2010-12-26,5.41, -4.15, -2.54, 2.27, 1.54, 7.29, repro,
2010-12-27,5.16, -5.28, 10.07, 2.28, 1.54, 7.30, repro,
2010-12-28,4.52, -5.25, 4.95, 2.32, 1.58, 7.47, repro,
2010-12-29,4.01, -6.42, -1.48, 2.41, 1.59, 7.72, repro,
2010-12-30,1.24, -4.02, 4.19, 2.34, 1.56, 7.50, repro,
2010-12-31,0.20, -2.91, 8.16, 2.28, 1.56, 7.41, repro,
2011-01-01,4.39, -5.50, 7.49, 2.30, 1.57, 7.43, repro,
2011-01-02,3.91, -7.16, -0.52, 2.33, 1.60, 7.45, repro,
2011-01-03,1.85, -5.59, 11.42, 2.38, 1.60, 7.60, repro,
2011-01-04,2.15, -6.56, 17.85, 2.35, 1.60, 7.50, repro,
2011-01-05,0.93, -5.71, 8.51, 2.30, 1.56, 7.38, repro,
2011-01-06,2.53, -6.61, 6.13, 2.35, 1.57, 7.45, repro,
2011-01-07,2.91, -6.22, -1.31, 2.34, 1.55, 7.45, repro,
2011-01-08,3.48, -7.16, -10.81, 2.31, 1.54, 7.33, repro,
2011-01-09,2.61, -5.69, -8.92, 2.29, 1.53, 7.34, repro,
2011-01-10,3.05, -6.37, -8.25, 2.33, 1.56, 7.46, repro,
2011-01-11,2.37, -6.57, -8.35, 2.36, 1.57, 7.55, repro,
2011-01-12,2.12, -8.20, -12.02, 2.28, 1.52, 7.36, repro,
2011-01-13,2.19, -7.41, -4.34, 2.26, 1.53, 7.30, repro,
2011-01-14,0.31, -6.45, -1.18, 2.27, 1.52, 7.31, repro,
2011-01-15,2.27, -6.86, 7.25, 2.28, 1.52, 7.25, repro,
2011-01-16,1.87, -7.37, 7.29, 2.27, 1.53, 7.27, repro,
2011-01-17,1.82, -7.39, 2.05, 2.29, 1.53, 7.34, repro,
2011-01-18,2.69, -6.72, 4.27, 2.33, 1.57, 7.43, repro,
2011-01-19,5.61, -8.36, 2.20, 2.35, 1.58, 7.48, repro,
2011-01-20,2.37, -7.30, 9.85, 2.29, 1.54, 7.36, repro,
2011-01-21,1.53, -6.39, 13.43, 2.28, 1.54, 7.32, repro,
2011-01-22,0.94, -7.03, 12.97, 2.36, 1.57, 7.47, repro,
2011-01-23,0.01, -6.04, 9.94, 2.29, 1.54, 7.32, repro,
2011-01-24,0.04, -5.73, 21.41, 2.27, 1.55, 7.34, repro,
2011-01-25,1.02, -7.48, 17.58, 2.27, 1.56, 7.35, repro,
2011-01-26,-1.69, -8.66, 2.42, 2.46, 1.68, 8.12, repro,
2011-01-27,-2.04, -7.14, 1.02, 2.30, 1.56, 7.44, repro,
2011-01-28,-2.28, -7.28, -13.79, 2.29, 1.55, 7.39, repro,
2011-01-29,-3.87, -6.11, -6.25, 2.28, 1.54, 7.31, repro,
2011-01-30,-3.77, -7.06, -3.92, 2.29, 1.56, 7.43, repro,
2011-01-31,-3.89, -6.39, -3.86, 2.28, 1.56, 7.41, repro,
2011-02-01,-4.33, -5.27, 4.96, 2.28, 1.56, 7.37, repro,
2011-02-02,-0.84, -8.45, 12.03, 2.30, 1.58, 7.46, repro,
2011-02-03,1.98, -7.75, 9.38, 2.29, 1.55, 7.41, repro,
2011-02-04,3.58, -6.57, 3.24, 2.38, 1.59, 7.67, repro,
2011-02-05,-0.06, -5.72, 2.64, 2.29, 1.56, 7.37, repro,
2011-02-06,1.25, -5.89, -2.59, 2.28, 1.57, 7.40, repro,
2011-02-07,0.52, -5.98, -5.01, 2.28, 1.55, 7.35, repro,
2011-02-08,0.46, -4.79, -8.49, 2.30, 1.56, 7.45, repro,
2011-02-09,0.12, -5.76, 4.37, 2.27, 1.56, 7.42, repro,
2011-02-10,1.75, -7.97, -5.27, 2.28, 1.55, 7.39, repro,
2011-02-11,2.65, -5.55, 0.49, 2.28, 1.56, 7.40, repro,
2011-02-12,0.33, -4.78, 7.87, 2.30, 1.55, 7.44, repro,
2011-02-13,0.02, -6.18, 3.36, 2.28, 1.56, 7.38, repro,
2011-02-14,-0.32, -5.28, -10.27, 2.26, 1.53, 7.27, repro,
2011-02-15,0.30, -6.55, -0.64, 2.32, 1.59, 7.59, repro,
2011-02-16,1.67, -5.38, -0.70, 2.40, 1.63, 7.65, repro,
2011-02-17,2.32, -4.84, 4.78, 2.27, 1.54, 7.30, repro,
2011-02-18,2.35, -5.96, -2.77, 2.29, 1.55, 7.34, repro,
2011-02-19,-0.35, -4.82, 0.99, 2.26, 1.53, 7.28, repro,
2011-02-20,-0.86, -5.45, -9.30, 2.27, 1.53, 7.31, repro,
2011-02-21,1.66, -5.12, -5.90, 2.35, 1.57, 7.43, repro,
2011-02-22,1.20, -4.33, -12.50, 2.32, 1.55, 7.47, repro,
2011-02-23,2.84, -4.39, -18.33, 2.35, 1.56, 7.52, repro,
2011-02-24,3.50, -4.91, -10.18, 2.27, 1.53, 7.31, repro,
2011-02-25,-0.28, -4.71, -12.62, 2.26, 1.55, 7.33, repro,
2011-02-26,2.41, -5.19, -9.75, 2.28, 1.55, 7.39, repro,
2011-02-27,2.06, -5.88, 0.14, 2.27, 1.55, 7.39, repro,
2011-02-28,4.08, -5.49, -4.88, 2.25, 1.53, 7.24, repro,
2011-03-01,4.37, -5.33, -2.09, 2.43, 1.61, 7.81, repro,
2011-03-02,3.76, -5.65, 2.75, 2.28, 1.58, 7.42, repro,
2011-03-03,0.75, -5.94, -1.86, 2.31, 1.57, 7.38, repro,
2011-03-04,2.35, -5.23, 3.42, 2.30, 1.55, 7.45, repro,
2011-03-05,1.88, -4.82, -1.69, 2.27, 1.55, 7.37, repro,
2011-03-06,2.77, -5.14, -11.15, 2.25, 1.53, 7.25, repro,
2011-03-07,2.34, -5.23, -2.69, 2.26, 1.53, 7.31, repro,
2011-03-08,0.82, -5.52, -0.63, 2.27, 1.54, 7.29, repro,
2011-03-09,1.77, -5.09, -2.21, 2.34, 1.56, 7.43, repro,
2011-03-10,4.43, -4.87, 7.13, 2.43, 1.65, 7.82, repro,
2011-03-11,3.48, -5.08, 0.51, 2.33, 1.58, 7.50, repro,
2011-03-12,2.19, -6.42, 2.59, 2.24, 1.55, 7.30, repro,
2011-03-13,-0.67, -4.64, 6.66, 2.29, 1.56, 7.47, repro,
2011-03-14,1.25, -5.88, 4.39, 2.33, 1.56, 7.52, repro,
2011-03-15,0.31, -5.68, 11.84, 2.28, 1.55, 7.40, repro,
2011-03-16,1.99, -4.14, 15.74, 2.31, 1.58, 7.52, repro,
2011-03-17,1.81, -5.05, 8.48, 2.29, 1.57, 7.43, repro,
2011-03-18,3.36, -5.19, -4.14, 2.25, 1.56, 7.35, repro,
2011-03-19,1.59, -5.24, -6.22, 2.33, 1.61, 7.67, repro,
2011-03-20,2.52, -5.48, -2.13, 2.27, 1.56, 7.41, repro,
2011-03-21,2.80, -5.40, 6.38, 2.35, 1.60, 7.59, repro,
2011-03-22,3.58, -6.08, 8.60, 2.30, 1.58, 7.48, repro,
2011-03-23,2.12, -6.31, 0.26, 2.25, 1.55, 7.32, repro,
2011-03-24,2.40, -5.57, 4.63, 2.27, 1.55, 7.38, repro,
2011-03-25,2.01, -5.09, 7.69, 2.27, 1.57, 7.43, repro,
2011-03-26,3.15, -6.65, 9.57, 2.26, 1.56, 7.34, repro,
2011-03-27,3.47, -6.37, 6.49, 2.27, 1.56, 7.37, repro,
2011-03-28,3.28, -5.80, 7.57, 2.27, 1.56, 7.38, repro,
2011-03-29,1.68, -6.09, 4.18, 2.29, 1.57, 7.50, repro,
2011-03-30,1.46, -5.32, 12.60, 2.29, 1.57, 7.46, repro,
2011-03-31,1.10, -6.80, 15.89, 2.28, 1.57, 7.41, repro,
2011-04-01,2.29, -5.67, 9.45, 2.25, 1.55, 7.30, repro,
2011-04-02,2.61, -5.33, 1.64, 2.36, 1.65, 7.66, repro,
2011-04-03,3.39, -5.21, 1.92, 2.26, 1.57, 7.46, repro,
