PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4287413488 North Latitude, -117.3299947520 East Longitude, 1433.41491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-13,2.53, -2.80, -0.87, 2.07, 1.59, 7.08, repro,
2009-12-14,1.45, -1.59, -1.35, 2.08, 1.58, 7.07, repro,
2009-12-15,0.56, -2.07, -5.95, 2.09, 1.59, 7.16, repro,
2009-12-16,2.97, -2.05, -10.27, 2.08, 1.58, 7.09, repro,
2009-12-17,1.34, -2.28, -11.26, 2.08, 1.60, 7.12, repro,
2009-12-18,0.84, -2.39, -10.45, 2.08, 1.59, 7.11, repro,
2009-12-19,0.87, -2.62, -13.31, 2.10, 1.62, 7.25, repro,
2009-12-20,0.90, -2.21, -10.19, 2.12, 1.63, 7.33, repro,
2009-12-21,0.55, -2.56, -1.98, 2.11, 1.62, 7.28, repro,
2009-12-22,0.21, -1.02, -5.27, 2.10, 1.62, 7.27, repro,
2009-12-23,0.03, -2.65, -5.28, 2.11, 1.63, 7.27, repro,
2009-12-24,0.80, -2.24, -7.63, 2.08, 1.59, 7.13, repro,
2009-12-25,1.27, -2.53, -6.86, 2.08, 1.58, 7.12, repro,
2009-12-26,1.66, -1.95, -7.54, 2.08, 1.60, 7.19, repro,
2009-12-27,1.47, -1.80, -7.26, 2.06, 1.59, 7.11, repro,
2009-12-28,1.66, -1.68, -7.30, 2.06, 1.59, 7.10, repro,
2009-12-29,1.12, -1.92, -6.14, 2.07, 1.58, 7.08, repro,
2009-12-30,1.30, -2.89, -6.59, 2.08, 1.58, 7.10, repro,
2009-12-31,0.49, -1.22, -8.40, 2.07, 1.58, 7.10, repro,
2010-01-01,0.51, -1.01, -12.71, 2.07, 1.59, 7.13, repro,
2010-01-02,0.96, -1.39, -3.36, 2.07, 1.59, 7.11, repro,
2010-01-03,0.47, -2.18, -6.14, 2.08, 1.59, 7.14, repro,
2010-01-04,1.68, -1.72, -8.20, 2.08, 1.58, 7.12, repro,
2010-01-05,1.15, -1.56, -13.30, 2.07, 1.57, 7.09, repro,
2010-01-06,0.29, -1.76, -9.08, 2.09, 1.59, 7.20, repro,
2010-01-07,1.30, -2.44, -12.83, 2.07, 1.58, 7.10, repro,
2010-01-08,0.57, -1.63, -10.44, 2.07, 1.57, 7.11, repro,
2010-01-09,-0.14, -1.27, -10.82, 2.07, 1.57, 7.10, repro,
2010-01-10,0.41, -1.73, -7.44, 2.08, 1.57, 7.11, repro,
2010-01-11,0.46, -1.74, -10.32, 2.08, 1.58, 7.19, repro,
2010-01-12,0.75, -1.60, -5.78, 2.08, 1.59, 7.18, repro,
2010-01-13,1.85, -1.70, -8.29, 2.10, 1.61, 7.27, repro,
2010-01-14,0.97, -2.23, -10.77, 2.14, 1.65, 7.49, repro,
2010-01-15,0.64, -1.74, -8.17, 2.15, 1.60, 7.31, repro,
2010-01-16,0.75, -1.52, -5.91, 2.12, 1.62, 7.33, repro,
2010-01-17,-0.33, -2.30, -1.30, 2.09, 1.60, 7.21, repro,
2010-01-18,0.05, -1.52, 6.07, 2.09, 1.59, 7.19, repro,
2010-01-19,-0.29, -1.28, 2.23, 2.14, 1.60, 7.25, repro,
2010-01-20,0.99, -2.00, 5.15, 2.15, 1.64, 7.31, repro,
2010-01-21,1.94, -1.81, 8.19, 2.12, 1.62, 7.28, repro,
2010-01-22,1.55, -2.10, 11.01, 2.09, 1.58, 7.16, repro,
2010-01-23,-0.26, -2.53, 1.48, 2.07, 1.58, 7.13, repro,
2010-01-24,0.71, -2.10, -5.07, 2.08, 1.59, 7.12, repro,
2010-01-25,0.43, -1.57, -6.52, 2.07, 1.58, 7.06, repro,
2010-01-26,2.01, -3.13, -12.85, 2.13, 1.62, 7.21, repro,
2010-01-27,0.95, -2.39, -11.65, 2.16, 1.62, 7.28, repro,
2010-01-28,0.01, -2.07, -9.97, 2.09, 1.60, 7.25, repro,
2010-01-29,-0.03, -2.24, -9.22, 2.08, 1.58, 7.11, repro,
2010-01-30,0.52, -2.32, -10.91, 2.08, 1.58, 7.09, repro,
2010-01-31,1.71, -2.08, -10.77, 2.07, 1.57, 7.06, repro,
2010-02-01,0.53, -2.58, -3.42, 2.08, 1.56, 7.06, repro,
2010-02-02,0.12, -2.05, -2.40, 2.16, 1.60, 7.37, repro,
2010-02-03,0.32, -1.10, 3.48, 2.11, 1.61, 7.27, repro,
2010-02-04,0.62, -2.69, -2.02, 2.17, 1.71, 7.68, repro,
2010-02-05,1.73, -1.91, -2.10, 2.12, 1.65, 7.40, repro,
2010-02-06,0.61, -2.17, -6.26, 2.13, 1.64, 7.37, repro,
2010-02-07,0.72, -2.80, -5.42, 2.17, 1.61, 7.35, repro,
2010-02-08,0.19, -2.84, -6.24, 2.19, 1.66, 7.61, repro,
2010-02-09,1.12, -2.44, -1.76, 2.15, 1.62, 7.42, repro,
2010-02-10,0.94, -3.06, -4.29, 2.23, 1.71, 7.73, repro,
2010-02-11,-0.51, -1.97, -4.98, 2.28, 1.74, 8.01, repro,
2010-02-12,1.09, -2.71, -14.07, 2.10, 1.60, 7.26, repro,
2010-02-13,0.97, -2.54, -4.89, 2.17, 1.61, 7.42, repro,
2010-02-14,0.51, -1.57, -6.83, 2.09, 1.61, 7.29, repro,
2010-02-15,0.57, -2.08, -6.10, 2.10, 1.61, 7.30, repro,
2010-02-16,-0.04, -1.79, -8.54, 2.17, 1.60, 7.32, repro,
2010-02-17,0.20, -1.92, -8.81, 2.21, 1.66, 7.59, repro,
2010-02-18,0.88, -1.63, -15.43, 2.20, 1.66, 7.55, repro,
2010-02-19,0.22, -2.41, -8.57, 2.21, 1.68, 7.63, repro,
2010-02-20,1.62, -2.08, -2.55, 2.11, 1.62, 7.34, repro,
2010-02-21,0.84, -2.14, -2.90, 2.06, 1.57, 7.09, repro,
2010-02-22,0.82, -2.12, -9.78, 2.17, 1.63, 7.40, repro,
2010-02-23,0.64, -2.47, -10.83, 2.15, 1.62, 7.31, repro,
2010-02-24,2.81, -1.92, -10.74, 2.13, 1.60, 7.27, repro,
2010-02-25,0.91, -2.80, -9.62, 2.07, 1.57, 7.13, repro,
2010-02-26,0.90, -2.30, -10.13, 2.18, 1.74, 7.79, repro,
2010-02-27,0.13, -2.47, -1.88, 2.13, 1.67, 7.43, repro,
2010-02-28,0.88, -2.61, -6.48, 2.09, 1.59, 7.23, repro,
2010-03-01,0.54, -2.87, -5.74, 2.20, 1.68, 7.69, repro,
2010-03-02,1.19, -1.74, -9.15, 2.10, 1.60, 7.30, repro,
2010-03-03,0.65, -3.05, -3.15, 2.16, 1.69, 7.61, repro,
2010-03-04,0.71, -1.94, -4.30, 2.15, 1.66, 7.52, repro,
2010-03-05,0.48, -2.78, -5.59, 2.07, 1.57, 7.11, repro,
2010-03-06,1.12, -2.37, -8.76, 2.07, 1.56, 7.08, repro,
2010-03-07,1.00, -2.67, -1.00, 2.07, 1.56, 7.11, repro,
2010-03-08,1.59, -2.29, -3.40, 2.07, 1.57, 7.11, repro,
2010-03-09,0.47, -3.16, -4.19, 2.08, 1.57, 7.13, repro,
2010-03-10,0.30, -2.76, -3.01, 2.08, 1.56, 7.11, repro,
2010-03-11,0.45, -2.07, -6.31, 2.09, 1.56, 7.13, repro,
2010-03-12,0.19, -3.02, -4.16, 2.08, 1.57, 7.17, repro,
2010-03-13,0.55, -3.87, -8.64, 2.07, 1.57, 7.11, repro,
2010-03-14,0.38, -3.08, -10.39, 2.08, 1.56, 7.11, repro,
2010-03-15,1.24, -2.82, -16.40, 2.07, 1.56, 7.11, repro,
2010-03-16,0.23, -2.76, -10.46, 2.07, 1.56, 7.09, repro,
2010-03-17,1.16, -2.61, -13.63, 2.07, 1.57, 7.15, repro,
2010-03-18,1.40, -2.55, -10.84, 2.07, 1.55, 7.09, repro,
2010-03-19,1.64, -3.16, -12.41, 2.08, 1.56, 7.15, repro,
2010-03-20,0.74, -2.47, -12.84, 2.08, 1.56, 7.15, repro,
2010-03-21,0.57, -2.37, -7.81, 2.08, 1.56, 7.13, repro,
2010-03-22,0.59, -2.60, -5.72, 2.07, 1.56, 7.14, repro,
2010-03-23,0.83, -2.89, -9.62, 2.06, 1.55, 7.10, repro,
2010-03-24,0.42, -2.88, -8.39, 2.11, 1.59, 7.24, repro,
2010-03-25,-0.43, -2.62, -8.87, 2.11, 1.58, 7.24, repro,
2010-03-26,-0.64, -2.56, 0.07, 2.12, 1.60, 7.29, repro,
2010-03-27,0.03, -2.96, -9.60, 2.12, 1.59, 7.31, repro,
2010-03-28,0.84, -2.24, -12.07, 2.11, 1.58, 7.26, repro,
2010-03-29,0.51, -4.01, -3.28, 2.17, 1.62, 7.41, repro,
2010-03-30,-3.25, -3.37, 7.38, 2.27, 1.63, 7.55, repro,
2010-03-31,-0.43, -3.21, 3.19, 2.14, 1.60, 7.31, repro,
2010-04-01,-0.20, -2.94, -2.27, 2.18, 1.63, 7.45, repro,
2010-04-02,1.18, -2.63, -8.50, 2.17, 1.64, 7.52, repro,
2010-04-03,-3.31, -2.28, 2.97, 2.13, 1.58, 7.23, repro,
2010-04-04,-0.30, -2.35, -0.93, 2.15, 1.59, 7.30, repro,
2010-04-05,-0.62, -2.73, 3.68, 2.13, 1.59, 7.26, repro,
2010-04-06,-0.16, -3.92, -9.03, 2.16, 1.61, 7.35, repro,
2010-04-07,0.75, -3.78, -8.14, 2.23, 1.68, 7.80, repro,
2010-04-08,0.64, -3.56, -0.46, 2.18, 1.65, 7.43, repro,
2010-04-09,0.52, -3.52, -4.35, 2.28, 1.64, 7.59, repro,
2010-04-10,0.25, -2.43, -2.60, 2.22, 1.61, 7.41, repro,
2010-04-11,-0.22, -2.66, -6.59, 2.15, 1.59, 7.29, repro,
2010-04-12,0.28, -2.57, -6.69, 2.28, 1.69, 7.80, repro,
2010-04-13,-0.31, -2.32, -6.24, 2.15, 1.60, 7.28, repro,
2010-04-14,1.08, -2.70, -10.75, 2.22, 1.62, 7.52, repro,
2010-04-15,0.20, -2.98, -10.75, 2.17, 1.58, 7.37, repro,
2010-04-16,0.07, -2.79, -9.34, 2.13, 1.56, 7.20, repro,
2010-04-17,0.55, -2.50, -2.76, 2.16, 1.60, 7.36, repro,
2010-04-18,0.54, -2.72, -4.38, 2.15, 1.61, 7.35, repro,
2010-04-19,-0.71, -2.59, -4.78, 2.17, 1.60, 7.32, repro,
2010-04-20,1.16, -2.87, -2.00, 2.23, 1.62, 7.53, repro,
2010-04-21,0.53, -3.20, 1.94, 2.18, 1.59, 7.34, repro,
2010-04-22,-0.64, -1.85, 1.02, 2.22, 1.63, 7.48, repro,
2010-04-23,0.87, -3.46, -2.77, 2.16, 1.60, 7.32, repro,
2010-04-24,-0.99, -2.69, -4.70, 2.16, 1.59, 7.29, repro,
2010-04-25,-0.11, -2.49, -5.64, 2.09, 1.56, 7.16, repro,
2010-04-26,0.49, -3.43, -9.33, 2.10, 1.57, 7.18, repro,
2010-04-27,0.08, -2.86, -2.64, 2.21, 1.61, 7.43, repro,
2010-04-28,-0.33, -3.79, 4.02, 2.13, 1.58, 7.26, repro,
2010-04-29,-0.55, -3.74, 2.66, 2.15, 1.61, 7.37, repro,
2010-04-30,-1.17, -3.03, 0.51, 2.09, 1.56, 7.13, repro,
2010-05-01,1.45, -2.97, -0.07, 2.10, 1.56, 7.18, repro,
2010-05-02,-2.82, -2.51, -3.09, 2.15, 1.60, 7.33, repro,
2010-05-03,1.58, -4.22, -3.13, 2.16, 1.63, 7.43, repro,
2010-05-04,-0.15, -0.68, -5.79, 2.13, 1.56, 7.19, repro,
2010-05-05,-0.75, -2.49, -9.01, 2.11, 1.56, 7.16, repro,
2010-05-06,-0.03, -2.07, -10.48, 2.09, 1.56, 7.09, repro,
2010-05-07,-0.26, -1.88, -9.03, 2.13, 1.59, 7.22, repro,
2010-05-08,0.35, -1.35, -10.52, 2.09, 1.56, 7.11, repro,
2010-05-09,-0.32, -2.48, -7.90, 2.10, 1.56, 7.12, repro,
2010-05-10,0.48, -1.20, -7.71, 2.11, 1.55, 7.13, repro,
2010-05-11,0.69, -4.16, -9.42, 2.08, 1.54, 7.10, repro,
2010-05-12,-0.17, -4.33, -14.94, 2.15, 1.57, 7.28, repro,
2010-05-13,0.34, -3.25, -5.06, 2.09, 1.56, 7.10, repro,
2010-05-14,0.41, -1.82, -7.66, 2.16, 1.62, 7.32, repro,
2010-05-15,-0.56, -2.20, -6.46, 2.14, 1.60, 7.27, repro,
2010-05-16,-0.39, -3.10, -7.91, 2.09, 1.54, 7.06, repro,
2010-05-17,-0.33, -2.40, -2.55, 2.15, 1.61, 7.31, repro,
2010-05-18,0.21, -2.07, -3.38, 2.10, 1.56, 7.10, repro,
2010-05-19,1.41, -1.43, 0.75, 2.22, 1.63, 7.51, repro,
2010-05-20,0.05, -4.29, -3.50, 2.25, 1.64, 7.56, repro,
2010-05-21,0.69, -3.14, -5.11, 2.10, 1.55, 7.06, repro,
2010-05-22,1.54, -2.20, 2.33, 2.11, 1.56, 7.09, repro,
2010-05-23,1.19, -2.77, -0.48, 2.12, 1.57, 7.15, repro,
2010-05-24,1.54, -2.11, -5.79, 2.11, 1.57, 7.11, repro,
2010-05-25,1.23, -2.21, -9.28, 2.11, 1.57, 7.13, repro,
2010-05-26,1.51, -1.81, -8.62, 2.11, 1.56, 7.04, repro,
2010-05-27,-0.47, -2.98, -3.70, 2.11, 1.56, 7.01, repro,
2010-05-28,0.34, -2.72, -8.91, 2.12, 1.57, 7.08, repro,
2010-05-29,0.27, -2.33, -5.00, 2.11, 1.58, 7.09, repro,
2010-05-30,0.87, -1.41, -11.16, 2.15, 1.60, 7.23, repro,
2010-05-31,0.97, -3.14, -5.84, 2.16, 1.59, 7.18, repro,
2010-06-01,0.49, -2.05, -0.56, 2.10, 1.55, 6.98, repro,
2010-06-02,0.12, -0.79, 0.21, 2.10, 1.56, 7.02, repro,
2010-06-03,5.64, -1.09, -0.90, 2.20, 1.57, 7.15, repro,
2010-06-04,2.27, -3.71, 4.39, 2.12, 1.57, 7.10, repro,
2010-06-05,2.88, -2.59, -7.92, 2.20, 1.65, 7.36, repro,
2010-06-06,1.19, -1.46, -6.32, 2.10, 1.55, 7.00, repro,
2010-06-07,1.58, -2.28, -7.94, 2.11, 1.55, 7.03, repro,
2010-06-08,1.08, -3.22, -4.86, 2.10, 1.56, 7.02, repro,
2010-06-09,2.10, -5.71, -10.64, 2.14, 1.58, 7.15, repro,
2010-06-10,2.80, -3.02, 2.58, 2.13, 1.56, 7.08, repro,
2010-06-11,1.66, -2.68, -3.17, 2.12, 1.55, 7.03, repro,
2010-06-12,0.44, -2.22, -5.94, 2.11, 1.56, 7.03, repro,
2010-06-13,1.15, -1.94, -5.54, 2.11, 1.56, 7.04, repro,
2010-06-14,0.71, -2.27, -5.77, 2.10, 1.55, 6.97, repro,
2010-06-15,0.41, -2.06, -0.51, 2.11, 1.56, 7.03, repro,
2010-06-16,0.41, -3.54, -2.34, 2.11, 1.57, 7.06, repro,
2010-06-17,1.08, -2.42, -4.24, 2.15, 1.61, 7.20, repro,
2010-06-18,1.45, -2.33, 1.95, 2.14, 1.60, 7.18, repro,
2010-06-19,1.46, -2.21, -2.81, 2.10, 1.56, 7.06, repro,
2010-06-20,2.55, -2.86, -0.30, 2.11, 1.57, 7.08, repro,
2010-06-21,-0.07, -0.89, -2.83, 2.13, 1.57, 7.12, repro,
2010-06-22,1.54, -2.39, -5.08, 2.11, 1.56, 7.06, repro,
2010-06-23,0.05, -2.03, -3.95, 2.14, 1.60, 7.19, repro,
2010-06-24,0.87, -1.50, -2.17, 2.16, 1.62, 7.26, repro,
2010-06-25,0.35, -2.69, -4.89, 2.18, 1.68, 7.39, repro,
2010-06-26,2.13, -2.82, -9.15, 2.11, 1.57, 7.10, repro,
2010-06-27,1.42, -3.65, -0.41, 2.11, 1.56, 7.07, repro,
2010-06-28,0.18, -0.97, 0.34, 2.09, 1.57, 7.06, repro,
2010-06-29,0.44, -1.50, -1.25, 2.10, 1.56, 7.06, repro,
2010-06-30,1.34, -2.05, -5.95, 2.08, 1.56, 7.03, repro,
2010-07-01,1.03, -1.64, 0.99, 2.09, 1.57, 7.12, repro,
2010-07-02,0.78, -3.03, 4.49, 2.11, 1.57, 7.14, repro,
2010-07-03,-0.38, -2.28, 4.17, 2.09, 1.56, 7.05, repro,
2010-07-04,0.73, -2.15, -3.38, 2.09, 1.56, 7.01, repro,
2010-07-05,-0.09, -1.45, 0.13, 2.07, 1.56, 6.99, repro,
2010-07-06,1.69, -3.84, -1.21, 2.09, 1.57, 7.08, repro,
2010-07-07,0.42, -1.75, -0.93, 2.11, 1.57, 7.10, repro,
2010-07-08,1.15, -2.35, -7.52, 2.04, 1.54, 6.94, repro,
2010-07-09,0.54, -2.88, 0.80, 2.05, 1.55, 6.90, repro,
2010-07-10,1.53, -1.82, 0.31, 2.04, 1.55, 6.89, repro,
2010-07-11,2.40, -2.79, 2.01, 2.04, 1.55, 6.90, repro,
2010-07-12,0.83, -2.29, 9.55, 2.06, 1.55, 6.98, repro,
2010-07-13,1.59, -3.07, 2.93, 2.06, 1.55, 6.99, repro,
2010-07-14,1.43, -2.48, -3.41, 2.04, 1.55, 6.91, repro,
2010-07-15,1.03, -3.22, -4.98, 2.05, 1.54, 6.90, repro,
2010-07-16,1.51, -1.01, -3.02, 2.04, 1.55, 6.95, repro,
2010-07-17,2.79, -1.76, -7.70, 2.06, 1.56, 7.02, repro,
2010-07-18,0.31, -3.02, -9.00, 2.07, 1.56, 6.98, repro,
2010-07-19,2.78, -3.06, -7.69, 2.04, 1.55, 6.93, repro,
2010-07-20,0.93, -1.73, -6.49, 2.04, 1.55, 6.90, repro,
2010-07-21,2.79, -3.21, 1.89, 2.05, 1.55, 6.92, repro,
2010-07-22,2.26, -3.27, -0.94, 2.05, 1.55, 6.94, repro,
2010-07-23,1.38, -2.61, -1.57, 2.05, 1.55, 6.94, repro,
2010-07-24,0.03, -3.01, -4.23, 2.05, 1.55, 6.91, repro,
2010-07-25,1.02, -2.77, -6.82, 2.07, 1.59, 7.06, repro,
2010-07-26,0.23, -3.54, -0.81, 2.04, 1.55, 6.92, repro,
2010-07-27,2.07, -4.09, -4.81, 2.05, 1.56, 6.92, repro,
2010-07-28,0.38, -1.69, 3.20, 2.19, 1.67, 7.57, repro,
2010-07-29,2.56, -3.21, -2.92, 2.10, 1.61, 7.16, repro,
2010-07-30,1.63, -2.67, -9.03, 2.10, 1.60, 7.07, repro,
2010-07-31,0.85, -1.07, 1.91, 2.06, 1.56, 6.94, repro,
2010-08-01,1.82, -4.47, -2.66, 2.04, 1.55, 6.88, repro,
2010-08-02,1.45, -2.62, 2.73, 2.03, 1.54, 6.84, repro,
2010-08-03,0.91, -2.59, -7.51, 2.09, 1.59, 7.03, repro,
2010-08-04,0.69, -3.05, -5.75, 2.09, 1.59, 7.02, repro,
2010-08-05,2.08, -2.79, -0.97, 2.11, 1.61, 7.06, repro,
2010-08-06,-0.02, -2.38, 6.27, 2.04, 1.55, 6.92, repro,
2010-08-07,0.34, -3.70, 7.26, 2.11, 1.58, 7.18, repro,
2010-08-08,1.15, -1.98, 5.45, 2.11, 1.58, 7.03, repro,
2010-08-09,0.82, -3.46, 2.26, 2.05, 1.55, 6.93, repro,
2010-08-10,1.06, -3.24, -1.94, 2.04, 1.55, 6.93, repro,
2010-08-11,0.82, -3.74, 1.11, 2.03, 1.54, 6.90, repro,
2010-08-12,0.99, -2.45, 0.99, 2.04, 1.55, 6.93, repro,
2010-08-13,1.14, -3.71, 3.88, 2.04, 1.53, 6.88, repro,
2010-08-14,1.43, -1.53, 1.28, 2.05, 1.55, 6.94, repro,
2010-08-15,0.67, -2.14, -3.09, 2.03, 1.55, 6.90, repro,
2010-08-16,0.89, -2.82, 1.38, 2.03, 1.55, 6.90, repro,
2010-08-17,0.12, -2.59, 0.76, 2.03, 1.55, 6.91, repro,
2010-08-18,0.22, -3.41, -3.61, 2.05, 1.56, 6.99, repro,
2010-08-19,0.92, -3.12, -1.66, 2.09, 1.58, 7.08, repro,
2010-08-20,1.87, -3.05, 4.60, 2.07, 1.57, 7.03, repro,
2010-08-21,0.43, -2.28, 5.23, 2.03, 1.55, 6.90, repro,
2010-08-22,1.15, -2.86, -9.50, 2.06, 1.59, 7.08, repro,
2010-08-23,1.90, -2.55, -7.19, 2.02, 1.54, 6.91, repro,
2010-08-24,1.24, -2.73, -4.95, 2.12, 1.56, 7.08, repro,
2010-08-25,1.68, -3.03, -5.32, 2.06, 1.54, 6.94, repro,
2010-08-26,1.19, -2.28, -5.09, 2.13, 1.65, 7.31, repro,
2010-08-27,1.77, -3.69, -5.26, 2.09, 1.63, 7.21, repro,
2010-08-28,1.00, -3.74, 6.71, 2.00, 1.53, 6.87, repro,
2010-08-29,0.73, -4.14, 4.43, 2.00, 1.53, 6.88, repro,
2010-08-30,0.88, -3.51, -0.12, 2.05, 1.55, 6.99, repro,
2010-08-31,1.84, -2.68, 0.25, 2.02, 1.53, 6.88, repro,
2010-09-01,0.08, -3.45, 2.34, 2.00, 1.52, 6.82, repro,
2010-09-02,0.88, -2.65, 0.08, 2.00, 1.52, 6.83, repro,
2010-09-03,0.87, -2.40, -2.25, 1.99, 1.52, 6.83, repro,
2010-09-04,1.24, -1.41, 3.81, 2.03, 1.56, 7.01, repro,
2010-09-05,-0.17, -3.02, 2.98, 2.00, 1.51, 6.80, repro,
2010-09-06,0.82, -3.18, 0.41, 2.00, 1.52, 6.83, repro,
2010-09-07,0.63, -3.41, 3.26, 2.00, 1.52, 6.83, repro,
2010-09-08,1.70, -1.88, 5.65, 2.00, 1.52, 6.85, repro,
2010-09-09,1.03, -2.28, 2.01, 2.01, 1.53, 6.87, repro,
2010-09-10,0.97, -2.55, -0.33, 2.01, 1.53, 6.89, repro,
2010-09-11,0.84, -3.39, -1.84, 2.01, 1.56, 6.93, repro,
2010-09-12,0.21, -2.61, -1.77, 1.99, 1.52, 6.84, repro,
2010-09-13,1.35, -3.39, -7.03, 2.00, 1.52, 6.85, repro,
2010-09-14,0.36, -1.89, -2.76, 2.00, 1.52, 6.84, repro,
2010-09-15,0.77, -2.43, -0.11, 2.01, 1.53, 6.91, repro,
2010-09-16,-0.20, -3.05, 1.09, 1.99, 1.51, 6.80, repro,
2010-09-17,0.89, -2.86, 1.13, 1.99, 1.52, 6.83, repro,
2010-09-18,0.56, -2.83, 1.67, 2.00, 1.52, 6.87, repro,
2010-09-19,1.38, -3.24, 2.76, 2.00, 1.52, 6.86, repro,
2010-09-20,1.14, -3.36, 4.13, 2.02, 1.54, 6.95, repro,
2010-09-21,0.77, -2.89, 5.93, 2.02, 1.57, 7.05, repro,
2010-09-22,0.36, -2.54, 3.61, 2.02, 1.57, 7.06, repro,
2010-09-23,0.93, -2.53, 3.84, 2.04, 1.53, 6.96, repro,
2010-09-24,0.63, -3.62, -2.97, 2.01, 1.51, 6.85, repro,
2010-09-25,1.19, -2.14, -5.36, 2.02, 1.52, 6.86, repro,
2010-09-26,0.95, -2.42, -3.07, 1.99, 1.51, 6.80, repro,
2010-09-27,0.96, -2.56, -2.61, 2.05, 1.57, 6.93, repro,
2010-09-28,-0.35, -2.47, 2.64, 2.05, 1.57, 6.95, repro,
2010-09-29,-0.50, -2.56, 2.66, 2.01, 1.51, 6.82, repro,
2010-09-30,1.56, -2.75, 1.91, 2.04, 1.54, 6.93, repro,
2010-10-01,0.78, -1.88, -0.04, 2.03, 1.54, 6.92, repro,
2010-10-02,0.27, -2.54, 0.46, 1.99, 1.51, 6.79, repro,
2010-10-03,1.48, -2.21, 2.02, 2.04, 1.56, 7.02, repro,
2010-10-04,1.16, -2.51, 0.56, 2.05, 1.55, 6.99, repro,
2010-10-05,0.38, -2.38, -2.91, 2.01, 1.51, 6.82, repro,
2010-10-06,-0.08, -1.61, -2.13, 2.00, 1.52, 6.82, repro,
2010-10-07,1.29, -1.92, -5.82, 2.00, 1.52, 6.79, repro,
2010-10-08,1.11, -2.32, -2.28, 2.06, 1.56, 6.95, repro,
2010-10-09,1.21, -2.52, -11.54, 2.06, 1.54, 6.90, repro,
2010-10-10,-0.10, -2.31, -4.58, 2.09, 1.57, 6.98, repro,
2010-10-11,-0.96, -2.33, 0.99, 2.05, 1.54, 6.90, repro,
2010-10-12,1.38, -2.50, -5.42, 2.05, 1.54, 6.92, repro,
2010-10-13,0.94, -2.33, -6.63, 2.10, 1.57, 7.00, repro,
2010-10-14,1.05, -2.06, -4.25, 2.10, 1.58, 7.10, repro,
2010-10-15,-0.60, -1.61, -1.01, 2.04, 1.55, 6.97, repro,
2010-10-16,-0.09, -2.20, -3.27, 2.00, 1.51, 6.80, repro,
2010-10-17,0.97, -3.02, 3.66, 2.02, 1.54, 6.91, repro,
2010-10-18,-0.47, -2.08, -2.02, 2.11, 1.63, 7.17, repro,
2010-10-19,0.76, -2.56, -1.69, 2.07, 1.57, 6.99, repro,
2010-10-20,-0.33, -2.06, 0.88, 2.02, 1.54, 6.86, repro,
2010-10-21,0.14, -2.85, -0.52, 2.04, 1.55, 6.93, repro,
2010-10-22,0.46, -3.74, 2.13, 1.99, 1.51, 6.79, repro,
2010-10-23,1.30, -1.93, 3.87, 2.02, 1.55, 6.89, repro,
2010-10-24,-0.36, -2.28, 6.28, 2.08, 1.58, 7.06, repro,
2010-10-25,0.41, -1.46, 1.78, 2.05, 1.55, 6.96, repro,
2010-10-26,-0.28, -3.68, 1.98, 2.01, 1.52, 6.87, repro,
2010-10-27,0.99, -3.04, -3.44, 2.01, 1.53, 6.90, repro,
2010-10-28,1.04, -3.93, -7.30, 2.00, 1.53, 6.90, repro,
2010-10-29,1.02, -2.87, 1.20, 2.00, 1.51, 6.82, repro,
2010-10-30,0.21, -2.63, 1.23, 2.02, 1.51, 6.85, repro,
2010-10-31,0.81, -2.07, 4.18, 2.08, 1.61, 7.19, repro,
2010-11-01,0.56, -2.28, -8.39, 2.14, 1.67, 7.38, repro,
2010-11-02,0.64, -2.38, -12.11, 2.04, 1.55, 7.00, repro,
2010-11-03,1.09, -2.51, -10.52, 1.99, 1.51, 6.80, repro,
2010-11-04,0.96, -2.20, -8.80, 2.00, 1.51, 6.80, repro,
2010-11-05,0.02, -2.29, -2.51, 2.09, 1.58, 7.06, repro,
2010-11-06,1.09, -2.58, -3.43, 2.05, 1.55, 6.97, repro,
2010-11-07,1.32, -1.28, 3.24, 2.05, 1.56, 6.96, repro,
2010-11-08,1.34, -3.14, 1.75, 2.01, 1.52, 6.82, repro,
2010-11-09,0.61, -3.05, 2.87, 2.01, 1.51, 6.78, repro,
2010-11-10,1.22, -2.51, 0.45, 2.04, 1.53, 6.85, repro,
2010-11-11,0.70, -3.28, -2.76, 2.01, 1.50, 6.72, repro,
2010-11-12,0.56, -3.04, -13.39, 2.02, 1.51, 6.81, repro,
2010-11-13,0.72, -2.44, -11.06, 2.11, 1.63, 7.19, repro,
2010-11-14,2.16, -2.70, -5.58, 2.08, 1.57, 7.03, repro,
2010-11-15,2.33, -3.16, -10.01, 2.05, 1.55, 6.92, repro,
2010-11-16,0.90, -1.65, 3.32, 2.13, 1.59, 7.18, repro,
2010-11-17,0.57, -2.54, -6.87, 2.23, 1.61, 7.40, repro,
2010-11-18,-0.73, -0.37, 1.14, 2.07, 1.51, 6.90, repro,
2010-11-19,-1.66, -0.28, 6.02, 2.12, 1.57, 7.04, repro,
2010-11-20,2.93, -2.56, -0.10, 2.05, 1.54, 6.86, repro,
